Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,15:43:41,30.10.19,1,4.3,61,30.10.19 15:43:41,2019-10-30 15:43:41+01:00
27,15:43:54,30.10.19,1,4.0,61,30.10.19 15:43:54,2019-10-30 15:43:54+01:00
39,15:44:13,30.10.19,1,3.9,61,30.10.19 15:44:13,2019-10-30 15:44:13+01:00
19,15:44:28,30.10.19,1,4.1,61,30.10.19 15:44:28,2019-10-30 15:44:28+01:00
30,15:45:01,30.10.19,1,3.9,61,30.10.19 15:45:01,2019-10-30 15:45:01+01:00
35,15:45:14,30.10.19,1,3.8,61,30.10.19 15:45:14,2019-10-30 15:45:14+01:00
33,15:45:40,30.10.19,1,4.1,61,30.10.19 15:45:40,2019-10-30 15:45:40+01:00
33,15:45:47,30.10.19,1,4.1,61,30.10.19 15:45:47,2019-10-30 15:45:47+01:00
27,15:47:10,30.10.19,1,2.7,61,30.10.19 15:47:10,2019-10-30 15:47:10+01:00
24,15:47:27,30.10.19,1,12.3,61,30.10.19 15:47:27,2019-10-30 15:47:27+01:00
33,15:50:02,30.10.19,1,5.4,61,30.10.19 15:50:02,2019-10-30 15:50:02+01:00
32,15:50:48,30.10.19,1,5.4,61,30.10.19 15:50:48,2019-10-30 15:50:48+01:00
29,15:50:52,30.10.19,1,3.6,61,30.10.19 15:50:52,2019-10-30 15:50:52+01:00
27,15:51:31,30.10.19,1,5.7,61,30.10.19 15:51:31,2019-10-30 15:51:31+01:00
46,15:52:04,30.10.19,1,3.9,61,30.10.19 15:52:04,2019-10-30 15:52:04+01:00
36,15:52:10,30.10.19,1,6.0,61,30.10.19 15:52:10,2019-10-30 15:52:10+01:00
32,15:52:23,30.10.19,1,3.4,61,30.10.19 15:52:23,2019-10-30 15:52:23+01:00
30,15:52:59,30.10.19,1,4.0,61,30.10.19 15:52:59,2019-10-30 15:52:59+01:00
34,15:53:03,30.10.19,1,4.5,61,30.10.19 15:53:03,2019-10-30 15:53:03+01:00
37,15:53:11,30.10.19,1,4.2,61,30.10.19 15:53:11,2019-10-30 15:53:11+01:00
39,15:53:34,30.10.19,1,4.2,61,30.10.19 15:53:34,2019-10-30 15:53:34+01:00
28,15:53:45,30.10.19,1,4.1,61,30.10.19 15:53:45,2019-10-30 15:53:45+01:00
30,15:53:50,30.10.19,1,5.0,61,30.10.19 15:53:50,2019-10-30 15:53:50+01:00
29,15:53:54,30.10.19,1,3.9,61,30.10.19 15:53:54,2019-10-30 15:53:54+01:00
38,15:55:03,30.10.19,1,3.9,61,30.10.19 15:55:03,2019-10-30 15:55:03+01:00
30,15:55:55,30.10.19,1,4.0,61,30.10.19 15:55:55,2019-10-30 15:55:55+01:00
30,15:56:04,30.10.19,1,3.8,61,30.10.19 15:56:04,2019-10-30 15:56:04+01:00
24,15:57:45,30.10.19,1,12.1,61,30.10.19 15:57:45,2019-10-30 15:57:45+01:00
27,15:58:16,30.10.19,1,4.3,61,30.10.19 15:58:16,2019-10-30 15:58:16+01:00
27,15:58:38,30.10.19,1,3.5,61,30.10.19 15:58:38,2019-10-30 15:58:38+01:00
30,15:58:40,30.10.19,1,3.9,61,30.10.19 15:58:40,2019-10-30 15:58:40+01:00
39,15:58:53,30.10.19,1,3.4,61,30.10.19 15:58:53,2019-10-30 15:58:53+01:00
43,15:58:57,30.10.19,1,4.4,61,30.10.19 15:58:57,2019-10-30 15:58:57+01:00
33,15:59:05,30.10.19,1,4.3,61,30.10.19 15:59:05,2019-10-30 15:59:05+01:00
33,15:59:08,30.10.19,1,4.4,61,30.10.19 15:59:08,2019-10-30 15:59:08+01:00
29,15:59:32,30.10.19,1,4.9,61,30.10.19 15:59:32,2019-10-30 15:59:32+01:00
33,15:59:33,30.10.19,1,3.6,61,30.10.19 15:59:33,2019-10-30 15:59:33+01:00
40,15:59:50,30.10.19,1,4.8,61,30.10.19 15:59:50,2019-10-30 15:59:50+01:00
40,16:02:47,30.10.19,1,3.7,61,30.10.19 16:02:47,2019-10-30 16:02:47+01:00
25,16:03:27,30.10.19,1,2.4,61,30.10.19 16:03:27,2019-10-30 16:03:27+01:00
27,16:03:39,30.10.19,1,3.4,61,30.10.19 16:03:39,2019-10-30 16:03:39+01:00
36,16:04:12,30.10.19,1,3.4,61,30.10.19 16:04:12,2019-10-30 16:04:12+01:00
25,16:05:00,30.10.19,1,17.5,61,30.10.19 16:05:00,2019-10-30 16:05:00+01:00
31,16:05:32,30.10.19,1,5.2,61,30.10.19 16:05:32,2019-10-30 16:05:32+01:00
30,16:05:35,30.10.19,1,5.0,61,30.10.19 16:05:35,2019-10-30 16:05:35+01:00
35,16:05:55,30.10.19,1,4.3,61,30.10.19 16:05:55,2019-10-30 16:05:55+01:00
35,16:06:43,30.10.19,1,4.3,61,30.10.19 16:06:43,2019-10-30 16:06:43+01:00
30,16:07:02,30.10.19,1,4.4,61,30.10.19 16:07:02,2019-10-30 16:07:02+01:00
28,16:07:19,30.10.19,1,3.8,61,30.10.19 16:07:19,2019-10-30 16:07:19+01:00
44,16:07:53,30.10.19,1,3.9,61,30.10.19 16:07:53,2019-10-30 16:07:53+01:00
32,16:08:34,30.10.19,1,5.0,61,30.10.19 16:08:34,2019-10-30 16:08:34+01:00
41,16:09:06,30.10.19,1,4.5,61,30.10.19 16:09:06,2019-10-30 16:09:06+01:00
31,16:09:16,30.10.19,1,3.1,61,30.10.19 16:09:16,2019-10-30 16:09:16+01:00
34,16:09:41,30.10.19,1,3.5,61,30.10.19 16:09:41,2019-10-30 16:09:41+01:00
33,16:09:50,30.10.19,1,3.7,61,30.10.19 16:09:50,2019-10-30 16:09:50+01:00
30,16:09:54,30.10.19,1,4.2,61,30.10.19 16:09:54,2019-10-30 16:09:54+01:00
35,16:10:13,30.10.19,1,3.7,61,30.10.19 16:10:13,2019-10-30 16:10:13+01:00
21,16:10:42,30.10.19,1,11.4,61,30.10.19 16:10:42,2019-10-30 16:10:42+01:00
24,16:10:47,30.10.19,1,4.2,61,30.10.19 16:10:47,2019-10-30 16:10:47+01:00
24,16:10:50,30.10.19,1,3.8,61,30.10.19 16:10:50,2019-10-30 16:10:50+01:00
43,16:11:18,30.10.19,1,4.1,61,30.10.19 16:11:18,2019-10-30 16:11:18+01:00
35,16:11:26,30.10.19,1,3.7,61,30.10.19 16:11:26,2019-10-30 16:11:26+01:00
28,16:12:11,30.10.19,1,3.2,61,30.10.19 16:12:11,2019-10-30 16:12:11+01:00
31,16:12:23,30.10.19,1,1.9,61,30.10.19 16:12:23,2019-10-30 16:12:23+01:00
32,16:12:27,30.10.19,1,3.1,61,30.10.19 16:12:27,2019-10-30 16:12:27+01:00
43,16:13:25,30.10.19,1,3.4,61,30.10.19 16:13:25,2019-10-30 16:13:25+01:00
31,16:14:00,30.10.19,1,4.1,61,30.10.19 16:14:00,2019-10-30 16:14:00+01:00
27,16:15:36,30.10.19,1,4.9,61,30.10.19 16:15:36,2019-10-30 16:15:36+01:00
27,16:15:51,30.10.19,1,4.2,61,30.10.19 16:15:51,2019-10-30 16:15:51+01:00
33,16:15:58,30.10.19,1,3.0,61,30.10.19 16:15:58,2019-10-30 16:15:58+01:00
28,16:16:29,30.10.19,1,2.8,61,30.10.19 16:16:29,2019-10-30 16:16:29+01:00
32,16:17:18,30.10.19,1,4.1,61,30.10.19 16:17:18,2019-10-30 16:17:18+01:00
38,16:17:27,30.10.19,1,5.3,61,30.10.19 16:17:27,2019-10-30 16:17:27+01:00
27,16:18:23,30.10.19,1,3.5,61,30.10.19 16:18:23,2019-10-30 16:18:23+01:00
30,16:18:27,30.10.19,1,3.8,61,30.10.19 16:18:27,2019-10-30 16:18:27+01:00
28,16:18:53,30.10.19,1,12.8,61,30.10.19 16:18:53,2019-10-30 16:18:53+01:00
29,16:18:57,30.10.19,1,3.7,61,30.10.19 16:18:57,2019-10-30 16:18:57+01:00
29,16:19:01,30.10.19,1,3.5,61,30.10.19 16:19:01,2019-10-30 16:19:01+01:00
31,16:19:57,30.10.19,1,5.5,61,30.10.19 16:19:57,2019-10-30 16:19:57+01:00
32,16:20:14,30.10.19,1,6.2,61,30.10.19 16:20:14,2019-10-30 16:20:14+01:00
29,16:20:39,30.10.19,1,3.7,61,30.10.19 16:20:39,2019-10-30 16:20:39+01:00
35,16:21:08,30.10.19,1,4.4,61,30.10.19 16:21:08,2019-10-30 16:21:08+01:00
31,16:21:22,30.10.19,1,4.0,61,30.10.19 16:21:22,2019-10-30 16:21:22+01:00
30,16:21:44,30.10.19,1,4.5,61,30.10.19 16:21:44,2019-10-30 16:21:44+01:00
32,16:21:48,30.10.19,1,3.9,61,30.10.19 16:21:48,2019-10-30 16:21:48+01:00
30,16:21:53,30.10.19,1,3.3,61,30.10.19 16:21:53,2019-10-30 16:21:53+01:00
32,16:21:56,30.10.19,1,5.8,61,30.10.19 16:21:56,2019-10-30 16:21:56+01:00
16,16:22:22,30.10.19,1,1.2,61,30.10.19 16:22:22,2019-10-30 16:22:22+01:00
24,16:22:47,30.10.19,1,5.1,61,30.10.19 16:22:47,2019-10-30 16:22:47+01:00
24,16:23:12,30.10.19,1,3.7,61,30.10.19 16:23:12,2019-10-30 16:23:12+01:00
34,16:23:44,30.10.19,1,3.5,61,30.10.19 16:23:44,2019-10-30 16:23:44+01:00
36,16:25:15,30.10.19,1,4.2,61,30.10.19 16:25:15,2019-10-30 16:25:15+01:00
32,16:26:02,30.10.19,1,3.6,61,30.10.19 16:26:02,2019-10-30 16:26:02+01:00
31,16:26:11,30.10.19,1,4.1,61,30.10.19 16:26:11,2019-10-30 16:26:11+01:00
26,16:26:53,30.10.19,1,2.5,61,30.10.19 16:26:53,2019-10-30 16:26:53+01:00
31,16:28:00,30.10.19,1,3.8,61,30.10.19 16:28:00,2019-10-30 16:28:00+01:00
35,16:28:28,30.10.19,1,1.6,61,30.10.19 16:28:28,2019-10-30 16:28:28+01:00
32,16:28:32,30.10.19,1,1.5,61,30.10.19 16:28:32,2019-10-30 16:28:32+01:00
29,16:28:50,30.10.19,1,2.9,61,30.10.19 16:28:50,2019-10-30 16:28:50+01:00
42,16:28:56,30.10.19,1,4.4,61,30.10.19 16:28:56,2019-10-30 16:28:56+01:00
27,16:29:30,30.10.19,1,2.3,61,30.10.19 16:29:30,2019-10-30 16:29:30+01:00
26,16:29:34,30.10.19,1,4.5,61,30.10.19 16:29:34,2019-10-30 16:29:34+01:00
27,16:29:37,30.10.19,1,5.3,61,30.10.19 16:29:37,2019-10-30 16:29:37+01:00
28,16:29:48,30.10.19,1,3.6,61,30.10.19 16:29:48,2019-10-30 16:29:48+01:00
26,16:29:51,30.10.19,1,0.8,61,30.10.19 16:29:51,2019-10-30 16:29:51+01:00
29,16:29:57,30.10.19,1,2.9,61,30.10.19 16:29:57,2019-10-30 16:29:57+01:00
31,16:29:59,30.10.19,1,3.7,61,30.10.19 16:29:59,2019-10-30 16:29:59+01:00
27,16:30:02,30.10.19,1,4.3,61,30.10.19 16:30:02,2019-10-30 16:30:02+01:00
30,16:30:13,30.10.19,1,3.2,61,30.10.19 16:30:13,2019-10-30 16:30:13+01:00
35,16:30:41,30.10.19,1,4.0,61,30.10.19 16:30:41,2019-10-30 16:30:41+01:00
34,16:31:07,30.10.19,1,3.5,61,30.10.19 16:31:07,2019-10-30 16:31:07+01:00
28,16:31:47,30.10.19,1,3.7,61,30.10.19 16:31:47,2019-10-30 16:31:47+01:00
35,16:31:52,30.10.19,1,4.1,61,30.10.19 16:31:52,2019-10-30 16:31:52+01:00
28,16:32:47,30.10.19,1,3.9,61,30.10.19 16:32:47,2019-10-30 16:32:47+01:00
30,16:33:01,30.10.19,1,3.9,61,30.10.19 16:33:01,2019-10-30 16:33:01+01:00
32,16:33:19,30.10.19,1,3.2,61,30.10.19 16:33:19,2019-10-30 16:33:19+01:00
34,16:33:38,30.10.19,1,3.4,61,30.10.19 16:33:38,2019-10-30 16:33:38+01:00
33,16:33:39,30.10.19,1,1.3,61,30.10.19 16:33:39,2019-10-30 16:33:39+01:00
33,16:33:48,30.10.19,1,4.3,61,30.10.19 16:33:48,2019-10-30 16:33:48+01:00
33,16:34:14,30.10.19,1,6.0,61,30.10.19 16:34:14,2019-10-30 16:34:14+01:00
29,16:34:21,30.10.19,1,5.4,61,30.10.19 16:34:21,2019-10-30 16:34:21+01:00
26,16:34:40,30.10.19,1,17.7,61,30.10.19 16:34:40,2019-10-30 16:34:40+01:00
34,16:34:44,30.10.19,1,5.0,61,30.10.19 16:34:44,2019-10-30 16:34:44+01:00
19,16:34:48,30.10.19,1,0.5,61,30.10.19 16:34:48,2019-10-30 16:34:48+01:00
36,16:35:26,30.10.19,1,4.2,61,30.10.19 16:35:26,2019-10-30 16:35:26+01:00
30,16:36:29,30.10.19,1,3.3,61,30.10.19 16:36:29,2019-10-30 16:36:29+01:00
31,16:36:38,30.10.19,1,4.4,61,30.10.19 16:36:38,2019-10-30 16:36:38+01:00
26,16:36:48,30.10.19,1,3.3,61,30.10.19 16:36:48,2019-10-30 16:36:48+01:00
30,16:36:54,30.10.19,1,4.6,61,30.10.19 16:36:54,2019-10-30 16:36:54+01:00
33,16:37:15,30.10.19,1,3.6,61,30.10.19 16:37:15,2019-10-30 16:37:15+01:00
34,16:37:20,30.10.19,1,5.8,61,30.10.19 16:37:20,2019-10-30 16:37:20+01:00
34,16:37:52,30.10.19,1,3.5,61,30.10.19 16:37:52,2019-10-30 16:37:52+01:00
35,16:37:57,30.10.19,1,3.8,61,30.10.19 16:37:57,2019-10-30 16:37:57+01:00
33,16:38:15,30.10.19,1,3.2,61,30.10.19 16:38:15,2019-10-30 16:38:15+01:00
35,16:38:27,30.10.19,1,4.2,61,30.10.19 16:38:27,2019-10-30 16:38:27+01:00
39,16:38:31,30.10.19,1,3.6,61,30.10.19 16:38:31,2019-10-30 16:38:31+01:00
29,16:39:02,30.10.19,1,3.4,61,30.10.19 16:39:02,2019-10-30 16:39:02+01:00
32,16:39:40,30.10.19,1,3.9,61,30.10.19 16:39:40,2019-10-30 16:39:40+01:00
36,16:39:44,30.10.19,1,3.7,61,30.10.19 16:39:44,2019-10-30 16:39:44+01:00
35,16:41:26,30.10.19,1,3.8,61,30.10.19 16:41:26,2019-10-30 16:41:26+01:00
37,16:41:34,30.10.19,1,4.1,61,30.10.19 16:41:34,2019-10-30 16:41:34+01:00
35,16:41:37,30.10.19,1,3.3,61,30.10.19 16:41:37,2019-10-30 16:41:37+01:00
33,16:41:41,30.10.19,1,4.0,61,30.10.19 16:41:41,2019-10-30 16:41:41+01:00
37,16:41:50,30.10.19,1,0.9,61,30.10.19 16:41:50,2019-10-30 16:41:50+01:00
27,16:42:32,30.10.19,1,3.2,61,30.10.19 16:42:32,2019-10-30 16:42:32+01:00
27,16:42:36,30.10.19,1,4.7,61,30.10.19 16:42:36,2019-10-30 16:42:36+01:00
27,16:42:57,30.10.19,1,3.5,61,30.10.19 16:42:57,2019-10-30 16:42:57+01:00
31,16:43:02,30.10.19,1,3.0,61,30.10.19 16:43:02,2019-10-30 16:43:02+01:00
38,16:43:39,30.10.19,1,4.0,61,30.10.19 16:43:39,2019-10-30 16:43:39+01:00
28,16:44:53,30.10.19,1,4.0,61,30.10.19 16:44:53,2019-10-30 16:44:53+01:00
32,16:45:42,30.10.19,1,3.6,61,30.10.19 16:45:42,2019-10-30 16:45:42+01:00
28,16:45:57,30.10.19,1,4.4,61,30.10.19 16:45:57,2019-10-30 16:45:57+01:00
26,16:46:26,30.10.19,1,5.4,61,30.10.19 16:46:26,2019-10-30 16:46:26+01:00
29,16:46:30,30.10.19,1,3.5,61,30.10.19 16:46:30,2019-10-30 16:46:30+01:00
29,16:47:01,30.10.19,1,3.9,61,30.10.19 16:47:01,2019-10-30 16:47:01+01:00
33,16:47:27,30.10.19,1,16.1,61,30.10.19 16:47:27,2019-10-30 16:47:27+01:00
32,16:47:33,30.10.19,1,3.5,61,30.10.19 16:47:33,2019-10-30 16:47:33+01:00
31,16:47:48,30.10.19,1,3.2,61,30.10.19 16:47:48,2019-10-30 16:47:48+01:00
31,16:47:54,30.10.19,1,4.3,61,30.10.19 16:47:54,2019-10-30 16:47:54+01:00
29,16:48:03,30.10.19,1,3.6,61,30.10.19 16:48:03,2019-10-30 16:48:03+01:00
30,16:48:05,30.10.19,1,2.7,61,30.10.19 16:48:05,2019-10-30 16:48:05+01:00
33,16:48:14,30.10.19,1,4.7,61,30.10.19 16:48:14,2019-10-30 16:48:14+01:00
24,16:48:29,30.10.19,1,4.8,61,30.10.19 16:48:29,2019-10-30 16:48:29+01:00
25,16:48:44,30.10.19,1,12.1,61,30.10.19 16:48:44,2019-10-30 16:48:44+01:00
34,16:49:22,30.10.19,1,4.3,61,30.10.19 16:49:22,2019-10-30 16:49:22+01:00
35,16:49:25,30.10.19,1,4.7,61,30.10.19 16:49:25,2019-10-30 16:49:25+01:00
31,16:49:28,30.10.19,1,3.0,61,30.10.19 16:49:28,2019-10-30 16:49:28+01:00
35,16:50:18,30.10.19,1,4.0,61,30.10.19 16:50:18,2019-10-30 16:50:18+01:00
27,16:51:04,30.10.19,1,3.5,61,30.10.19 16:51:04,2019-10-30 16:51:04+01:00
25,16:51:07,30.10.19,1,2.6,61,30.10.19 16:51:07,2019-10-30 16:51:07+01:00
34,16:51:12,30.10.19,1,3.6,61,30.10.19 16:51:12,2019-10-30 16:51:12+01:00
37,16:51:18,30.10.19,1,3.9,61,30.10.19 16:51:18,2019-10-30 16:51:18+01:00
39,16:51:36,30.10.19,1,3.0,61,30.10.19 16:51:36,2019-10-30 16:51:36+01:00
27,16:51:43,30.10.19,1,0.9,61,30.10.19 16:51:43,2019-10-30 16:51:43+01:00
27,16:52:34,30.10.19,1,12.2,61,30.10.19 16:52:34,2019-10-30 16:52:34+01:00
32,16:52:38,30.10.19,1,4.4,61,30.10.19 16:52:38,2019-10-30 16:52:38+01:00
29,16:52:40,30.10.19,1,1.5,61,30.10.19 16:52:40,2019-10-30 16:52:40+01:00
32,16:53:05,30.10.19,1,4.7,61,30.10.19 16:53:05,2019-10-30 16:53:05+01:00
30,16:53:18,30.10.19,1,2.5,61,30.10.19 16:53:18,2019-10-30 16:53:18+01:00
32,16:53:26,30.10.19,1,4.2,61,30.10.19 16:53:26,2019-10-30 16:53:26+01:00
37,16:53:54,30.10.19,1,4.3,61,30.10.19 16:53:54,2019-10-30 16:53:54+01:00
30,16:54:40,30.10.19,1,3.0,61,30.10.19 16:54:40,2019-10-30 16:54:40+01:00
27,16:55:19,30.10.19,1,3.2,61,30.10.19 16:55:19,2019-10-30 16:55:19+01:00
31,16:55:28,30.10.19,1,1.0,61,30.10.19 16:55:28,2019-10-30 16:55:28+01:00
34,16:56:08,30.10.19,1,2.7,61,30.10.19 16:56:08,2019-10-30 16:56:08+01:00
36,16:56:53,30.10.19,1,3.7,61,30.10.19 16:56:53,2019-10-30 16:56:53+01:00
32,16:57:04,30.10.19,1,3.7,61,30.10.19 16:57:04,2019-10-30 16:57:04+01:00
26,16:57:36,30.10.19,1,12.2,61,30.10.19 16:57:36,2019-10-30 16:57:36+01:00
27,16:57:39,30.10.19,1,3.3,61,30.10.19 16:57:39,2019-10-30 16:57:39+01:00
32,16:57:44,30.10.19,1,3.0,61,30.10.19 16:57:44,2019-10-30 16:57:44+01:00
35,16:58:06,30.10.19,1,4.2,61,30.10.19 16:58:06,2019-10-30 16:58:06+01:00
35,16:58:09,30.10.19,1,4.3,61,30.10.19 16:58:09,2019-10-30 16:58:09+01:00
36,16:59:30,30.10.19,1,3.7,61,30.10.19 16:59:30,2019-10-30 16:59:30+01:00
37,16:59:37,30.10.19,1,3.9,61,30.10.19 16:59:37,2019-10-30 16:59:37+01:00
27,16:59:53,30.10.19,1,4.5,61,30.10.19 16:59:53,2019-10-30 16:59:53+01:00
28,17:01:14,30.10.19,1,4.3,61,30.10.19 17:01:14,2019-10-30 17:01:14+01:00
34,17:02:58,30.10.19,1,4.5,61,30.10.19 17:02:58,2019-10-30 17:02:58+01:00
26,17:03:20,30.10.19,1,2.8,61,30.10.19 17:03:20,2019-10-30 17:03:20+01:00
29,17:03:27,30.10.19,1,4.6,61,30.10.19 17:03:27,2019-10-30 17:03:27+01:00
24,17:03:50,30.10.19,1,3.9,61,30.10.19 17:03:50,2019-10-30 17:03:50+01:00
30,17:04:43,30.10.19,1,4.0,61,30.10.19 17:04:43,2019-10-30 17:04:43+01:00
31,17:05:05,30.10.19,1,3.8,61,30.10.19 17:05:05,2019-10-30 17:05:05+01:00
33,17:05:22,30.10.19,1,3.8,61,30.10.19 17:05:22,2019-10-30 17:05:22+01:00
26,17:05:59,30.10.19,1,3.8,61,30.10.19 17:05:59,2019-10-30 17:05:59+01:00
25,17:06:31,30.10.19,1,2.9,61,30.10.19 17:06:31,2019-10-30 17:06:31+01:00
30,17:06:33,30.10.19,1,4.3,61,30.10.19 17:06:33,2019-10-30 17:06:33+01:00
38,17:06:37,30.10.19,1,3.6,61,30.10.19 17:06:37,2019-10-30 17:06:37+01:00
27,17:07:23,30.10.19,1,3.4,61,30.10.19 17:07:23,2019-10-30 17:07:23+01:00
33,17:07:27,30.10.19,1,3.6,61,30.10.19 17:07:27,2019-10-30 17:07:27+01:00
32,17:07:43,30.10.19,1,3.8,61,30.10.19 17:07:43,2019-10-30 17:07:43+01:00
32,17:08:37,30.10.19,1,3.2,61,30.10.19 17:08:37,2019-10-30 17:08:37+01:00
36,17:08:43,30.10.19,1,4.1,61,30.10.19 17:08:43,2019-10-30 17:08:43+01:00
34,17:08:51,30.10.19,1,3.9,61,30.10.19 17:08:51,2019-10-30 17:08:51+01:00
34,17:09:25,30.10.19,1,3.4,61,30.10.19 17:09:25,2019-10-30 17:09:25+01:00
30,17:09:31,30.10.19,1,4.0,61,30.10.19 17:09:31,2019-10-30 17:09:31+01:00
31,17:09:43,30.10.19,1,5.4,61,30.10.19 17:09:43,2019-10-30 17:09:43+01:00
37,17:09:58,30.10.19,1,3.6,61,30.10.19 17:09:58,2019-10-30 17:09:58+01:00
33,17:10:01,30.10.19,1,3.9,61,30.10.19 17:10:01,2019-10-30 17:10:01+01:00
27,17:10:04,30.10.19,1,3.5,61,30.10.19 17:10:04,2019-10-30 17:10:04+01:00
38,17:10:12,30.10.19,1,3.2,61,30.10.19 17:10:12,2019-10-30 17:10:12+01:00
28,17:10:19,30.10.19,1,3.7,61,30.10.19 17:10:19,2019-10-30 17:10:19+01:00
27,17:10:49,30.10.19,1,3.5,61,30.10.19 17:10:49,2019-10-30 17:10:49+01:00
36,17:10:55,30.10.19,1,4.4,61,30.10.19 17:10:55,2019-10-30 17:10:55+01:00
27,17:11:09,30.10.19,1,2.8,61,30.10.19 17:11:09,2019-10-30 17:11:09+01:00
25,17:11:16,30.10.19,1,18.9,61,30.10.19 17:11:16,2019-10-30 17:11:16+01:00
36,17:11:42,30.10.19,1,3.6,61,30.10.19 17:11:42,2019-10-30 17:11:42+01:00
31,17:11:56,30.10.19,1,3.5,61,30.10.19 17:11:56,2019-10-30 17:11:56+01:00
38,17:12:14,30.10.19,1,3.8,61,30.10.19 17:12:14,2019-10-30 17:12:14+01:00
33,17:12:20,30.10.19,1,3.2,61,30.10.19 17:12:20,2019-10-30 17:12:20+01:00
29,17:12:39,30.10.19,1,3.8,61,30.10.19 17:12:39,2019-10-30 17:12:39+01:00
25,17:13:21,30.10.19,1,3.4,61,30.10.19 17:13:21,2019-10-30 17:13:21+01:00
24,17:13:51,30.10.19,1,3.6,61,30.10.19 17:13:51,2019-10-30 17:13:51+01:00
30,17:14:05,30.10.19,1,2.8,61,30.10.19 17:14:05,2019-10-30 17:14:05+01:00
30,17:14:35,30.10.19,1,3.6,61,30.10.19 17:14:35,2019-10-30 17:14:35+01:00
31,17:14:44,30.10.19,1,3.9,61,30.10.19 17:14:44,2019-10-30 17:14:44+01:00
36,17:15:03,30.10.19,1,3.5,61,30.10.19 17:15:03,2019-10-30 17:15:03+01:00
36,17:15:19,30.10.19,1,4.0,61,30.10.19 17:15:19,2019-10-30 17:15:19+01:00
32,17:15:40,30.10.19,1,3.4,61,30.10.19 17:15:40,2019-10-30 17:15:40+01:00
33,17:15:55,30.10.19,1,4.2,61,30.10.19 17:15:55,2019-10-30 17:15:55+01:00
35,17:16:17,30.10.19,1,4.3,61,30.10.19 17:16:17,2019-10-30 17:16:17+01:00
39,17:17:00,30.10.19,1,5.6,61,30.10.19 17:17:00,2019-10-30 17:17:00+01:00
26,17:17:09,30.10.19,1,3.6,61,30.10.19 17:17:09,2019-10-30 17:17:09+01:00
28,17:17:16,30.10.19,1,4.6,61,30.10.19 17:17:16,2019-10-30 17:17:16+01:00
35,17:17:32,30.10.19,1,4.1,61,30.10.19 17:17:32,2019-10-30 17:17:32+01:00
40,17:17:40,30.10.19,1,1.5,61,30.10.19 17:17:40,2019-10-30 17:17:40+01:00
36,17:18:03,30.10.19,1,3.7,61,30.10.19 17:18:03,2019-10-30 17:18:03+01:00
40,17:18:12,30.10.19,1,4.3,61,30.10.19 17:18:12,2019-10-30 17:18:12+01:00
33,17:18:21,30.10.19,1,3.9,61,30.10.19 17:18:21,2019-10-30 17:18:21+01:00
24,17:19:03,30.10.19,1,3.5,61,30.10.19 17:19:03,2019-10-30 17:19:03+01:00
29,17:19:14,30.10.19,1,12.0,61,30.10.19 17:19:14,2019-10-30 17:19:14+01:00
26,17:19:31,30.10.19,1,3.2,61,30.10.19 17:19:31,2019-10-30 17:19:31+01:00
28,17:19:48,30.10.19,1,1.9,61,30.10.19 17:19:48,2019-10-30 17:19:48+01:00
37,17:20:10,30.10.19,1,3.7,61,30.10.19 17:20:10,2019-10-30 17:20:10+01:00
29,17:20:45,30.10.19,1,1.4,61,30.10.19 17:20:45,2019-10-30 17:20:45+01:00
27,17:20:50,30.10.19,1,3.9,61,30.10.19 17:20:50,2019-10-30 17:20:50+01:00
26,17:21:02,30.10.19,1,3.3,61,30.10.19 17:21:02,2019-10-30 17:21:02+01:00
29,17:21:10,30.10.19,1,2.5,61,30.10.19 17:21:10,2019-10-30 17:21:10+01:00
32,17:21:21,30.10.19,1,12.5,61,30.10.19 17:21:21,2019-10-30 17:21:21+01:00
31,17:21:57,30.10.19,1,4.1,61,30.10.19 17:21:57,2019-10-30 17:21:57+01:00
32,17:22:02,30.10.19,1,4.6,61,30.10.19 17:22:02,2019-10-30 17:22:02+01:00
32,17:22:09,30.10.19,1,2.8,61,30.10.19 17:22:09,2019-10-30 17:22:09+01:00
30,17:22:33,30.10.19,1,3.6,61,30.10.19 17:22:33,2019-10-30 17:22:33+01:00
36,17:23:57,30.10.19,1,3.1,61,30.10.19 17:23:57,2019-10-30 17:23:57+01:00
33,17:24:16,30.10.19,1,4.2,61,30.10.19 17:24:16,2019-10-30 17:24:16+01:00
32,17:24:18,30.10.19,1,3.4,61,30.10.19 17:24:18,2019-10-30 17:24:18+01:00
30,17:26:00,30.10.19,1,3.6,61,30.10.19 17:26:00,2019-10-30 17:26:00+01:00
38,17:26:04,30.10.19,1,1.3,61,30.10.19 17:26:04,2019-10-30 17:26:04+01:00
30,17:26:19,30.10.19,1,2.4,61,30.10.19 17:26:19,2019-10-30 17:26:19+01:00
35,17:26:34,30.10.19,1,4.2,61,30.10.19 17:26:34,2019-10-30 17:26:34+01:00
31,17:26:39,30.10.19,1,1.0,61,30.10.19 17:26:39,2019-10-30 17:26:39+01:00
31,17:27:05,30.10.19,1,2.8,61,30.10.19 17:27:05,2019-10-30 17:27:05+01:00
33,17:27:20,30.10.19,1,3.8,61,30.10.19 17:27:20,2019-10-30 17:27:20+01:00
32,17:27:23,30.10.19,1,3.8,61,30.10.19 17:27:23,2019-10-30 17:27:23+01:00
