Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,17:03:23,11.10.17,1,4.3,23,11.10.17 17:03:23,2017-10-11 17:03:23+02:00
16,17:04:19,11.10.17,1,3.9,23,11.10.17 17:04:19,2017-10-11 17:04:19+02:00
29,17:04:45,11.10.17,1,6.7,23,11.10.17 17:04:45,2017-10-11 17:04:45+02:00
23,17:07:17,11.10.17,1,6.6,23,11.10.17 17:07:17,2017-10-11 17:07:17+02:00
20,17:08:15,11.10.17,1,6.9,23,11.10.17 17:08:15,2017-10-11 17:08:15+02:00
15,17:08:18,11.10.17,1,3.5,23,11.10.17 17:08:18,2017-10-11 17:08:18+02:00
32,17:08:35,11.10.17,1,7.1,23,11.10.17 17:08:35,2017-10-11 17:08:35+02:00
27,17:08:52,11.10.17,1,3.9,23,11.10.17 17:08:52,2017-10-11 17:08:52+02:00
23,17:09:17,11.10.17,1,4.0,23,11.10.17 17:09:17,2017-10-11 17:09:17+02:00
33,17:10:26,11.10.17,1,6.7,23,11.10.17 17:10:26,2017-10-11 17:10:26+02:00
32,17:10:29,11.10.17,1,7.2,23,11.10.17 17:10:29,2017-10-11 17:10:29+02:00
22,17:19:29,11.10.17,1,9.3,23,11.10.17 17:19:29,2017-10-11 17:19:29+02:00
44,17:20:00,11.10.17,1,6.6,23,11.10.17 17:20:00,2017-10-11 17:20:00+02:00
44,17:20:13,11.10.17,1,11.0,23,11.10.17 17:20:13,2017-10-11 17:20:13+02:00
30,17:22:55,11.10.17,1,9.2,23,11.10.17 17:22:55,2017-10-11 17:22:55+02:00
25,17:24:37,11.10.17,1,5.5,23,11.10.17 17:24:37,2017-10-11 17:24:37+02:00
32,17:25:45,11.10.17,1,4.4,23,11.10.17 17:25:45,2017-10-11 17:25:45+02:00
26,17:25:46,11.10.17,1,7.2,23,11.10.17 17:25:46,2017-10-11 17:25:46+02:00
21,17:25:50,11.10.17,1,5.9,23,11.10.17 17:25:50,2017-10-11 17:25:50+02:00
20,17:25:50,11.10.17,1,3.6,23,11.10.17 17:25:50,2017-10-11 17:25:50+02:00
19,17:25:51,11.10.17,1,7.1,23,11.10.17 17:25:51,2017-10-11 17:25:51+02:00
38,17:28:58,11.10.17,1,4.5,23,11.10.17 17:28:58,2017-10-11 17:28:58+02:00
31,17:28:59,11.10.17,1,7.7,23,11.10.17 17:28:59,2017-10-11 17:28:59+02:00
22,17:29:20,11.10.17,1,5.4,23,11.10.17 17:29:20,2017-10-11 17:29:20+02:00
35,17:34:48,11.10.17,1,9.8,23,11.10.17 17:34:48,2017-10-11 17:34:48+02:00
26,17:43:53,11.10.17,1,5.6,23,11.10.17 17:43:53,2017-10-11 17:43:53+02:00
32,17:49:11,11.10.17,1,6.8,23,11.10.17 17:49:11,2017-10-11 17:49:11+02:00
20,17:55:48,11.10.17,1,4.0,23,11.10.17 17:55:48,2017-10-11 17:55:48+02:00
21,17:58:50,11.10.17,1,6.9,23,11.10.17 17:58:50,2017-10-11 17:58:50+02:00
26,17:59:01,11.10.17,1,4.1,23,11.10.17 17:59:01,2017-10-11 17:59:01+02:00
27,17:59:33,11.10.17,1,4.1,23,11.10.17 17:59:33,2017-10-11 17:59:33+02:00
27,18:02:52,11.10.17,1,7.1,23,11.10.17 18:02:52,2017-10-11 18:02:52+02:00
20,18:16:09,11.10.17,1,9.9,23,11.10.17 18:16:09,2017-10-11 18:16:09+02:00
23,18:24:08,11.10.17,1,5.0,23,11.10.17 18:24:08,2017-10-11 18:24:08+02:00
27,18:26:03,11.10.17,1,6.2,23,11.10.17 18:26:03,2017-10-11 18:26:03+02:00
25,18:47:54,11.10.17,1,4.2,23,11.10.17 18:47:54,2017-10-11 18:47:54+02:00
25,18:48:37,11.10.17,1,7.2,23,11.10.17 18:48:37,2017-10-11 18:48:37+02:00
22,19:02:28,11.10.17,1,4.4,23,11.10.17 19:02:28,2017-10-11 19:02:28+02:00
37,19:04:25,11.10.17,1,6.4,23,11.10.17 19:04:25,2017-10-11 19:04:25+02:00
35,19:06:57,11.10.17,1,6.8,23,11.10.17 19:06:57,2017-10-11 19:06:57+02:00
31,19:13:43,11.10.17,1,7.6,23,11.10.17 19:13:43,2017-10-11 19:13:43+02:00
33,19:17:20,11.10.17,1,7.2,23,11.10.17 19:17:20,2017-10-11 19:17:20+02:00
25,19:21:56,11.10.17,1,4.8,23,11.10.17 19:21:56,2017-10-11 19:21:56+02:00
37,19:24:47,11.10.17,1,7.6,23,11.10.17 19:24:47,2017-10-11 19:24:47+02:00
24,19:42:15,11.10.17,1,6.6,23,11.10.17 19:42:15,2017-10-11 19:42:15+02:00
33,19:43:09,11.10.17,1,4.0,23,11.10.17 19:43:09,2017-10-11 19:43:09+02:00
29,19:45:48,11.10.17,1,6.3,23,11.10.17 19:45:48,2017-10-11 19:45:48+02:00
25,19:55:30,11.10.17,1,7.5,23,11.10.17 19:55:30,2017-10-11 19:55:30+02:00
27,20:07:21,11.10.17,1,7.7,23,11.10.17 20:07:21,2017-10-11 20:07:21+02:00
31,20:14:07,11.10.17,1,8.1,23,11.10.17 20:14:07,2017-10-11 20:14:07+02:00
32,20:21:11,11.10.17,1,6.7,23,11.10.17 20:21:11,2017-10-11 20:21:11+02:00
26,20:21:44,11.10.17,1,6.2,23,11.10.17 20:21:44,2017-10-11 20:21:44+02:00
33,20:24:23,11.10.17,1,6.8,23,11.10.17 20:24:23,2017-10-11 20:24:23+02:00
26,20:28:01,11.10.17,1,7.8,23,11.10.17 20:28:01,2017-10-11 20:28:01+02:00
23,20:30:51,11.10.17,1,4.4,23,11.10.17 20:30:51,2017-10-11 20:30:51+02:00
28,20:49:48,11.10.17,1,4.8,23,11.10.17 20:49:48,2017-10-11 20:49:48+02:00
31,21:01:58,11.10.17,1,6.8,23,11.10.17 21:01:58,2017-10-11 21:01:58+02:00
34,21:26:02,11.10.17,1,6.7,23,11.10.17 21:26:02,2017-10-11 21:26:02+02:00
24,22:09:57,11.10.17,1,7.5,23,11.10.17 22:09:57,2017-10-11 22:09:57+02:00
11,22:16:27,11.10.17,1,3.6,23,11.10.17 22:16:27,2017-10-11 22:16:27+02:00
31,22:17:14,11.10.17,1,7.0,23,11.10.17 22:17:14,2017-10-11 22:17:14+02:00
26,22:19:31,11.10.17,1,6.7,23,11.10.17 22:19:31,2017-10-11 22:19:31+02:00
29,22:24:05,11.10.17,1,6.8,23,11.10.17 22:24:05,2017-10-11 22:24:05+02:00
24,04:58:53,12.10.17,1,4.0,23,12.10.17 04:58:53,2017-10-12 04:58:53+02:00
37,05:37:09,12.10.17,1,6.9,23,12.10.17 05:37:09,2017-10-12 05:37:09+02:00
26,05:45:39,12.10.17,1,4.0,23,12.10.17 05:45:39,2017-10-12 05:45:39+02:00
21,06:03:17,12.10.17,1,10.0,23,12.10.17 06:03:17,2017-10-12 06:03:17+02:00
18,06:06:20,12.10.17,1,3.8,23,12.10.17 06:06:20,2017-10-12 06:06:20+02:00
30,06:08:27,12.10.17,1,7.6,23,12.10.17 06:08:27,2017-10-12 06:08:27+02:00
25,06:11:23,12.10.17,1,4.2,23,12.10.17 06:11:23,2017-10-12 06:11:23+02:00
24,06:16:26,12.10.17,1,4.3,23,12.10.17 06:16:26,2017-10-12 06:16:26+02:00
31,06:18:52,12.10.17,1,4.0,23,12.10.17 06:18:52,2017-10-12 06:18:52+02:00
21,06:27:02,12.10.17,1,4.0,23,12.10.17 06:27:02,2017-10-12 06:27:02+02:00
38,06:27:41,12.10.17,1,7.8,23,12.10.17 06:27:41,2017-10-12 06:27:41+02:00
24,06:28:53,12.10.17,1,4.2,23,12.10.17 06:28:53,2017-10-12 06:28:53+02:00
26,06:29:16,12.10.17,1,4.0,23,12.10.17 06:29:16,2017-10-12 06:29:16+02:00
29,06:31:32,12.10.17,1,7.3,23,12.10.17 06:31:32,2017-10-12 06:31:32+02:00
8,06:31:42,12.10.17,1,4.4,23,12.10.17 06:31:42,2017-10-12 06:31:42+02:00
33,06:35:58,12.10.17,1,6.6,23,12.10.17 06:35:58,2017-10-12 06:35:58+02:00
32,06:39:50,12.10.17,1,7.1,23,12.10.17 06:39:50,2017-10-12 06:39:50+02:00
9,06:42:03,12.10.17,1,4.2,23,12.10.17 06:42:03,2017-10-12 06:42:03+02:00
17,06:42:05,12.10.17,1,10.4,23,12.10.17 06:42:05,2017-10-12 06:42:05+02:00
24,06:42:30,12.10.17,1,4.2,23,12.10.17 06:42:30,2017-10-12 06:42:30+02:00
36,06:43:59,12.10.17,1,7.2,23,12.10.17 06:43:59,2017-10-12 06:43:59+02:00
28,06:48:18,12.10.17,1,7.4,23,12.10.17 06:48:18,2017-10-12 06:48:18+02:00
29,06:48:19,12.10.17,1,4.3,23,12.10.17 06:48:19,2017-10-12 06:48:19+02:00
32,06:49:19,12.10.17,1,7.0,23,12.10.17 06:49:19,2017-10-12 06:49:19+02:00
33,06:57:06,12.10.17,1,6.6,23,12.10.17 06:57:06,2017-10-12 06:57:06+02:00
8,06:58:15,12.10.17,1,2.1,23,12.10.17 06:58:15,2017-10-12 06:58:15+02:00
6,06:58:16,12.10.17,1,4.2,23,12.10.17 06:58:16,2017-10-12 06:58:16+02:00
23,07:00:00,12.10.17,1,4.0,23,12.10.17 07:00:00,2017-10-12 07:00:00+02:00
17,07:00:24,12.10.17,1,3.5,23,12.10.17 07:00:24,2017-10-12 07:00:24+02:00
24,07:01:30,12.10.17,1,4.7,23,12.10.17 07:01:30,2017-10-12 07:01:30+02:00
6,07:02:06,12.10.17,1,4.2,23,12.10.17 07:02:06,2017-10-12 07:02:06+02:00
27,07:11:27,12.10.17,1,7.4,23,12.10.17 07:11:27,2017-10-12 07:11:27+02:00
24,07:13:20,12.10.17,1,4.2,23,12.10.17 07:13:20,2017-10-12 07:13:20+02:00
18,07:14:12,12.10.17,1,3.9,23,12.10.17 07:14:12,2017-10-12 07:14:12+02:00
30,07:14:42,12.10.17,1,4.3,23,12.10.17 07:14:42,2017-10-12 07:14:42+02:00
23,07:16:28,12.10.17,1,4.3,23,12.10.17 07:16:28,2017-10-12 07:16:28+02:00
33,07:18:52,12.10.17,1,4.1,23,12.10.17 07:18:52,2017-10-12 07:18:52+02:00
20,07:19:58,12.10.17,1,4.5,23,12.10.17 07:19:58,2017-10-12 07:19:58+02:00
29,07:22:46,12.10.17,1,6.2,23,12.10.17 07:22:46,2017-10-12 07:22:46+02:00
32,07:25:58,12.10.17,1,9.7,23,12.10.17 07:25:58,2017-10-12 07:25:58+02:00
26,07:26:34,12.10.17,1,4.2,23,12.10.17 07:26:34,2017-10-12 07:26:34+02:00
27,07:26:36,12.10.17,1,8.8,23,12.10.17 07:26:36,2017-10-12 07:26:36+02:00
26,07:26:38,12.10.17,1,9.1,23,12.10.17 07:26:38,2017-10-12 07:26:38+02:00
27,07:26:41,12.10.17,1,6.6,23,12.10.17 07:26:41,2017-10-12 07:26:41+02:00
25,07:27:20,12.10.17,1,3.9,23,12.10.17 07:27:20,2017-10-12 07:27:20+02:00
31,07:28:02,12.10.17,1,4.2,23,12.10.17 07:28:02,2017-10-12 07:28:02+02:00
29,07:28:03,12.10.17,1,6.8,23,12.10.17 07:28:03,2017-10-12 07:28:03+02:00
23,07:28:08,12.10.17,1,5.5,23,12.10.17 07:28:08,2017-10-12 07:28:08+02:00
23,07:29:57,12.10.17,1,3.9,23,12.10.17 07:29:57,2017-10-12 07:29:57+02:00
23,07:30:31,12.10.17,1,4.0,23,12.10.17 07:30:31,2017-10-12 07:30:31+02:00
24,07:30:35,12.10.17,1,4.3,23,12.10.17 07:30:35,2017-10-12 07:30:35+02:00
20,07:31:37,12.10.17,1,5.1,23,12.10.17 07:31:37,2017-10-12 07:31:37+02:00
27,07:31:48,12.10.17,1,4.9,23,12.10.17 07:31:48,2017-10-12 07:31:48+02:00
31,07:32:37,12.10.17,1,6.9,23,12.10.17 07:32:37,2017-10-12 07:32:37+02:00
31,07:32:54,12.10.17,1,4.2,23,12.10.17 07:32:54,2017-10-12 07:32:54+02:00
27,07:32:55,12.10.17,1,6.8,23,12.10.17 07:32:55,2017-10-12 07:32:55+02:00
5,07:33:44,12.10.17,1,2.1,23,12.10.17 07:33:44,2017-10-12 07:33:44+02:00
23,07:33:55,12.10.17,1,5.0,23,12.10.17 07:33:55,2017-10-12 07:33:55+02:00
23,07:35:25,12.10.17,1,4.4,23,12.10.17 07:35:25,2017-10-12 07:35:25+02:00
35,07:36:42,12.10.17,1,6.7,23,12.10.17 07:36:42,2017-10-12 07:36:42+02:00
25,07:37:49,12.10.17,1,4.7,23,12.10.17 07:37:49,2017-10-12 07:37:49+02:00
24,07:39:31,12.10.17,1,5.6,23,12.10.17 07:39:31,2017-10-12 07:39:31+02:00
31,07:40:19,12.10.17,1,4.3,23,12.10.17 07:40:19,2017-10-12 07:40:19+02:00
30,07:40:19,12.10.17,1,4.0,23,12.10.17 07:40:19,2017-10-12 07:40:19+02:00
23,07:40:33,12.10.17,1,5.2,23,12.10.17 07:40:33,2017-10-12 07:40:33+02:00
23,07:41:07,12.10.17,1,4.9,23,12.10.17 07:41:07,2017-10-12 07:41:07+02:00
26,07:41:52,12.10.17,1,4.5,23,12.10.17 07:41:52,2017-10-12 07:41:52+02:00
31,07:43:07,12.10.17,1,3.9,23,12.10.17 07:43:07,2017-10-12 07:43:07+02:00
17,07:44:09,12.10.17,1,4.1,23,12.10.17 07:44:09,2017-10-12 07:44:09+02:00
29,07:44:11,12.10.17,1,3.9,23,12.10.17 07:44:11,2017-10-12 07:44:11+02:00
20,07:44:19,12.10.17,1,5.1,23,12.10.17 07:44:19,2017-10-12 07:44:19+02:00
23,07:44:21,12.10.17,1,5.8,23,12.10.17 07:44:21,2017-10-12 07:44:21+02:00
15,07:44:44,12.10.17,1,4.5,23,12.10.17 07:44:44,2017-10-12 07:44:44+02:00
15,07:44:46,12.10.17,1,4.9,23,12.10.17 07:44:46,2017-10-12 07:44:46+02:00
25,07:45:07,12.10.17,1,5.5,23,12.10.17 07:45:07,2017-10-12 07:45:07+02:00
22,07:45:40,12.10.17,1,5.2,23,12.10.17 07:45:40,2017-10-12 07:45:40+02:00
26,07:45:48,12.10.17,1,5.3,23,12.10.17 07:45:48,2017-10-12 07:45:48+02:00
24,07:46:43,12.10.17,1,5.1,23,12.10.17 07:46:43,2017-10-12 07:46:43+02:00
27,07:46:45,12.10.17,1,4.4,23,12.10.17 07:46:45,2017-10-12 07:46:45+02:00
33,07:47:38,12.10.17,1,3.5,23,12.10.17 07:47:38,2017-10-12 07:47:38+02:00
29,07:47:39,12.10.17,1,6.8,23,12.10.17 07:47:39,2017-10-12 07:47:39+02:00
22,07:47:57,12.10.17,1,5.8,23,12.10.17 07:47:57,2017-10-12 07:47:57+02:00
34,07:48:02,12.10.17,1,6.6,23,12.10.17 07:48:02,2017-10-12 07:48:02+02:00
27,07:49:57,12.10.17,1,5.3,23,12.10.17 07:49:57,2017-10-12 07:49:57+02:00
31,07:50:01,12.10.17,1,4.3,23,12.10.17 07:50:01,2017-10-12 07:50:01+02:00
30,07:50:34,12.10.17,1,5.1,23,12.10.17 07:50:34,2017-10-12 07:50:34+02:00
34,07:51:21,12.10.17,1,2.2,23,12.10.17 07:51:21,2017-10-12 07:51:21+02:00
31,07:51:22,12.10.17,1,7.1,23,12.10.17 07:51:22,2017-10-12 07:51:22+02:00
38,07:51:29,12.10.17,1,4.6,23,12.10.17 07:51:29,2017-10-12 07:51:29+02:00
24,07:52:21,12.10.17,1,5.4,23,12.10.17 07:52:21,2017-10-12 07:52:21+02:00
28,07:52:35,12.10.17,1,5.6,23,12.10.17 07:52:35,2017-10-12 07:52:35+02:00
33,07:52:42,12.10.17,1,9.5,23,12.10.17 07:52:42,2017-10-12 07:52:42+02:00
28,07:52:59,12.10.17,1,4.3,23,12.10.17 07:52:59,2017-10-12 07:52:59+02:00
26,07:53:00,12.10.17,1,6.8,23,12.10.17 07:53:00,2017-10-12 07:53:00+02:00
24,07:54:25,12.10.17,1,5.6,23,12.10.17 07:54:25,2017-10-12 07:54:25+02:00
22,07:56:29,12.10.17,1,4.8,23,12.10.17 07:56:29,2017-10-12 07:56:29+02:00
25,07:57:09,12.10.17,1,3.7,23,12.10.17 07:57:09,2017-10-12 07:57:09+02:00
19,07:57:12,12.10.17,1,4.6,23,12.10.17 07:57:12,2017-10-12 07:57:12+02:00
18,07:57:53,12.10.17,1,5.5,23,12.10.17 07:57:53,2017-10-12 07:57:53+02:00
23,08:00:10,12.10.17,1,4.1,23,12.10.17 08:00:10,2017-10-12 08:00:10+02:00
23,08:01:39,12.10.17,1,4.6,23,12.10.17 08:01:39,2017-10-12 08:01:39+02:00
32,08:01:46,12.10.17,1,10.1,23,12.10.17 08:01:46,2017-10-12 08:01:46+02:00
36,08:02:35,12.10.17,1,6.9,23,12.10.17 08:02:35,2017-10-12 08:02:35+02:00
26,08:02:51,12.10.17,1,4.8,23,12.10.17 08:02:51,2017-10-12 08:02:51+02:00
21,08:04:12,12.10.17,1,5.7,23,12.10.17 08:04:12,2017-10-12 08:04:12+02:00
20,08:04:15,12.10.17,1,4.2,23,12.10.17 08:04:15,2017-10-12 08:04:15+02:00
25,08:04:23,12.10.17,1,6.1,23,12.10.17 08:04:23,2017-10-12 08:04:23+02:00
15,08:07:09,12.10.17,1,5.2,23,12.10.17 08:07:09,2017-10-12 08:07:09+02:00
19,08:07:36,12.10.17,1,4.9,23,12.10.17 08:07:36,2017-10-12 08:07:36+02:00
25,08:07:56,12.10.17,1,5.1,23,12.10.17 08:07:56,2017-10-12 08:07:56+02:00
28,08:10:26,12.10.17,1,4.9,23,12.10.17 08:10:26,2017-10-12 08:10:26+02:00
26,08:10:29,12.10.17,1,4.3,23,12.10.17 08:10:29,2017-10-12 08:10:29+02:00
26,08:10:30,12.10.17,1,8.9,23,12.10.17 08:10:30,2017-10-12 08:10:30+02:00
26,08:11:30,12.10.17,1,3.6,23,12.10.17 08:11:30,2017-10-12 08:11:30+02:00
21,08:11:33,12.10.17,1,4.5,23,12.10.17 08:11:33,2017-10-12 08:11:33+02:00
22,08:11:56,12.10.17,1,4.2,23,12.10.17 08:11:56,2017-10-12 08:11:56+02:00
22,08:13:39,12.10.17,1,4.2,23,12.10.17 08:13:39,2017-10-12 08:13:39+02:00
46,08:13:57,12.10.17,1,4.2,23,12.10.17 08:13:57,2017-10-12 08:13:57+02:00
26,08:15:25,12.10.17,1,9.7,23,12.10.17 08:15:25,2017-10-12 08:15:25+02:00
22,08:19:49,12.10.17,1,4.9,23,12.10.17 08:19:49,2017-10-12 08:19:49+02:00
23,08:19:59,12.10.17,1,4.6,23,12.10.17 08:19:59,2017-10-12 08:19:59+02:00
25,08:20:31,12.10.17,1,5.1,23,12.10.17 08:20:31,2017-10-12 08:20:31+02:00
25,08:23:14,12.10.17,1,3.7,23,12.10.17 08:23:14,2017-10-12 08:23:14+02:00
29,08:23:32,12.10.17,1,5.9,23,12.10.17 08:23:32,2017-10-12 08:23:32+02:00
37,08:23:40,12.10.17,1,9.7,23,12.10.17 08:23:40,2017-10-12 08:23:40+02:00
20,08:24:31,12.10.17,1,4.1,23,12.10.17 08:24:31,2017-10-12 08:24:31+02:00
24,08:25:00,12.10.17,1,5.9,23,12.10.17 08:25:00,2017-10-12 08:25:00+02:00
24,08:28:19,12.10.17,1,3.9,23,12.10.17 08:28:19,2017-10-12 08:28:19+02:00
31,08:28:26,12.10.17,1,9.0,23,12.10.17 08:28:26,2017-10-12 08:28:26+02:00
28,08:28:43,12.10.17,1,3.9,23,12.10.17 08:28:43,2017-10-12 08:28:43+02:00
22,08:29:14,12.10.17,1,4.8,23,12.10.17 08:29:14,2017-10-12 08:29:14+02:00
18,08:30:02,12.10.17,1,4.6,23,12.10.17 08:30:02,2017-10-12 08:30:02+02:00
23,08:31:26,12.10.17,1,3.9,23,12.10.17 08:31:26,2017-10-12 08:31:26+02:00
33,08:32:18,12.10.17,1,9.8,23,12.10.17 08:32:18,2017-10-12 08:32:18+02:00
24,08:35:52,12.10.17,1,4.5,23,12.10.17 08:35:52,2017-10-12 08:35:52+02:00
28,08:38:41,12.10.17,1,4.5,23,12.10.17 08:38:41,2017-10-12 08:38:41+02:00
22,08:39:21,12.10.17,1,4.8,23,12.10.17 08:39:21,2017-10-12 08:39:21+02:00
16,08:39:42,12.10.17,1,4.0,23,12.10.17 08:39:42,2017-10-12 08:39:42+02:00
31,08:39:46,12.10.17,1,4.4,23,12.10.17 08:39:46,2017-10-12 08:39:46+02:00
27,08:39:47,12.10.17,1,6.0,23,12.10.17 08:39:47,2017-10-12 08:39:47+02:00
26,08:39:57,12.10.17,1,7.1,23,12.10.17 08:39:57,2017-10-12 08:39:57+02:00
24,08:40:22,12.10.17,1,6.0,23,12.10.17 08:40:22,2017-10-12 08:40:22+02:00
12,08:41:14,12.10.17,1,3.3,23,12.10.17 08:41:14,2017-10-12 08:41:14+02:00
28,08:44:01,12.10.17,1,5.1,23,12.10.17 08:44:01,2017-10-12 08:44:01+02:00
35,08:44:20,12.10.17,1,7.3,23,12.10.17 08:44:20,2017-10-12 08:44:20+02:00
36,08:47:58,12.10.17,1,4.4,23,12.10.17 08:47:58,2017-10-12 08:47:58+02:00
36,08:47:59,12.10.17,1,6.8,23,12.10.17 08:47:59,2017-10-12 08:47:59+02:00
38,08:49:03,12.10.17,1,10.3,23,12.10.17 08:49:03,2017-10-12 08:49:03+02:00
27,08:51:42,12.10.17,1,5.1,23,12.10.17 08:51:42,2017-10-12 08:51:42+02:00
25,08:52:48,12.10.17,1,11.5,23,12.10.17 08:52:48,2017-10-12 08:52:48+02:00
26,08:55:40,12.10.17,1,3.7,23,12.10.17 08:55:40,2017-10-12 08:55:40+02:00
30,08:56:27,12.10.17,1,9.7,23,12.10.17 08:56:27,2017-10-12 08:56:27+02:00
25,08:58:26,12.10.17,1,4.4,23,12.10.17 08:58:26,2017-10-12 08:58:26+02:00
25,08:58:27,12.10.17,1,6.9,23,12.10.17 08:58:27,2017-10-12 08:58:27+02:00
33,09:00:22,12.10.17,1,3.7,23,12.10.17 09:00:22,2017-10-12 09:00:22+02:00
25,09:04:24,12.10.17,1,3.9,23,12.10.17 09:04:24,2017-10-12 09:04:24+02:00
23,09:05:23,12.10.17,1,4.0,23,12.10.17 09:05:23,2017-10-12 09:05:23+02:00
22,09:07:15,12.10.17,1,4.9,23,12.10.17 09:07:15,2017-10-12 09:07:15+02:00
12,09:09:06,12.10.17,1,3.6,23,12.10.17 09:09:06,2017-10-12 09:09:06+02:00
28,09:13:08,12.10.17,1,7.8,23,12.10.17 09:13:08,2017-10-12 09:13:08+02:00
25,09:15:17,12.10.17,1,7.0,23,12.10.17 09:15:17,2017-10-12 09:15:17+02:00
23,09:22:52,12.10.17,1,5.4,23,12.10.17 09:22:52,2017-10-12 09:22:52+02:00
24,09:25:59,12.10.17,1,3.7,23,12.10.17 09:25:59,2017-10-12 09:25:59+02:00
19,09:26:48,12.10.17,1,4.0,23,12.10.17 09:26:48,2017-10-12 09:26:48+02:00
35,09:27:46,12.10.17,1,1.7,23,12.10.17 09:27:46,2017-10-12 09:27:46+02:00
33,09:27:47,12.10.17,1,6.6,23,12.10.17 09:27:47,2017-10-12 09:27:47+02:00
24,09:29:25,12.10.17,1,4.3,23,12.10.17 09:29:25,2017-10-12 09:29:25+02:00
28,09:29:26,12.10.17,1,2.2,23,12.10.17 09:29:26,2017-10-12 09:29:26+02:00
27,09:29:27,12.10.17,1,7.1,23,12.10.17 09:29:27,2017-10-12 09:29:27+02:00
16,09:30:36,12.10.17,1,3.5,23,12.10.17 09:30:36,2017-10-12 09:30:36+02:00
25,09:33:01,12.10.17,1,3.5,23,12.10.17 09:33:01,2017-10-12 09:33:01+02:00
25,09:33:09,12.10.17,1,5.8,23,12.10.17 09:33:09,2017-10-12 09:33:09+02:00
20,09:33:28,12.10.17,1,3.3,23,12.10.17 09:33:28,2017-10-12 09:33:28+02:00
26,09:34:33,12.10.17,1,5.4,23,12.10.17 09:34:33,2017-10-12 09:34:33+02:00
20,09:37:19,12.10.17,1,5.2,23,12.10.17 09:37:19,2017-10-12 09:37:19+02:00
25,09:39:50,12.10.17,1,4.2,23,12.10.17 09:39:50,2017-10-12 09:39:50+02:00
30,09:40:37,12.10.17,1,10.0,23,12.10.17 09:40:37,2017-10-12 09:40:37+02:00
26,09:47:02,12.10.17,1,4.7,23,12.10.17 09:47:02,2017-10-12 09:47:02+02:00
33,09:47:22,12.10.17,1,7.4,23,12.10.17 09:47:22,2017-10-12 09:47:22+02:00
34,09:48:49,12.10.17,1,7.3,23,12.10.17 09:48:49,2017-10-12 09:48:49+02:00
21,09:49:43,12.10.17,1,5.9,23,12.10.17 09:49:43,2017-10-12 09:49:43+02:00
29,09:54:02,12.10.17,1,7.6,23,12.10.17 09:54:02,2017-10-12 09:54:02+02:00
26,09:56:01,12.10.17,1,8.2,23,12.10.17 09:56:01,2017-10-12 09:56:01+02:00
28,09:58:59,12.10.17,1,4.2,23,12.10.17 09:58:59,2017-10-12 09:58:59+02:00
29,10:00:01,12.10.17,1,12.7,23,12.10.17 10:00:01,2017-10-12 10:00:01+02:00
5,10:02:41,12.10.17,1,2.0,23,12.10.17 10:02:41,2017-10-12 10:02:41+02:00
37,10:06:58,12.10.17,1,9.7,23,12.10.17 10:06:58,2017-10-12 10:06:58+02:00
32,10:09:31,12.10.17,1,6.7,23,12.10.17 10:09:31,2017-10-12 10:09:31+02:00
36,10:12:58,12.10.17,1,8.5,23,12.10.17 10:12:58,2017-10-12 10:12:58+02:00
25,10:13:06,12.10.17,1,11.5,23,12.10.17 10:13:06,2017-10-12 10:13:06+02:00
31,10:13:25,12.10.17,1,4.4,23,12.10.17 10:13:25,2017-10-12 10:13:25+02:00
31,10:13:26,12.10.17,1,7.7,23,12.10.17 10:13:26,2017-10-12 10:13:26+02:00
20,10:14:40,12.10.17,1,5.6,23,12.10.17 10:14:40,2017-10-12 10:14:40+02:00
35,10:15:19,12.10.17,1,6.2,23,12.10.17 10:15:19,2017-10-12 10:15:19+02:00
13,10:18:58,12.10.17,1,4.5,23,12.10.17 10:18:58,2017-10-12 10:18:58+02:00
13,10:19:03,12.10.17,1,4.8,23,12.10.17 10:19:03,2017-10-12 10:19:03+02:00
32,10:20:03,12.10.17,1,9.8,23,12.10.17 10:20:03,2017-10-12 10:20:03+02:00
31,10:25:01,12.10.17,1,4.4,23,12.10.17 10:25:01,2017-10-12 10:25:01+02:00
28,10:25:02,12.10.17,1,8.0,23,12.10.17 10:25:02,2017-10-12 10:25:02+02:00
30,10:25:19,12.10.17,1,7.1,23,12.10.17 10:25:19,2017-10-12 10:25:19+02:00
24,10:25:33,12.10.17,1,4.4,23,12.10.17 10:25:33,2017-10-12 10:25:33+02:00
24,10:25:34,12.10.17,1,7.3,23,12.10.17 10:25:34,2017-10-12 10:25:34+02:00
22,10:26:50,12.10.17,1,4.5,23,12.10.17 10:26:50,2017-10-12 10:26:50+02:00
22,10:26:51,12.10.17,1,7.0,23,12.10.17 10:26:51,2017-10-12 10:26:51+02:00
13,10:32:00,12.10.17,1,4.3,23,12.10.17 10:32:00,2017-10-12 10:32:00+02:00
26,10:42:12,12.10.17,1,7.6,23,12.10.17 10:42:12,2017-10-12 10:42:12+02:00
20,10:44:06,12.10.17,1,9.0,23,12.10.17 10:44:06,2017-10-12 10:44:06+02:00
26,10:45:08,12.10.17,1,12.0,23,12.10.17 10:45:08,2017-10-12 10:45:08+02:00
30,10:48:57,12.10.17,1,4.8,23,12.10.17 10:48:57,2017-10-12 10:48:57+02:00
29,10:51:52,12.10.17,1,4.5,23,12.10.17 10:51:52,2017-10-12 10:51:52+02:00
