Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,10:55:43,21.02.19,1,4.5,78,21.02.19 10:55:43,2019-02-21 10:55:43+01:00
19,10:56:10,21.02.19,1,2.2,78,21.02.19 10:56:10,2019-02-21 10:56:10+01:00
24,10:57:50,21.02.19,1,4.2,78,21.02.19 10:57:50,2019-02-21 10:57:50+01:00
8,11:01:15,21.02.19,1,2.1,78,21.02.19 11:01:15,2019-02-21 11:01:15+01:00
21,11:01:36,21.02.19,1,4.4,78,21.02.19 11:01:36,2019-02-21 11:01:36+01:00
19,11:02:52,21.02.19,1,3.0,78,21.02.19 11:02:52,2019-02-21 11:02:52+01:00
6,11:03:02,21.02.19,1,2.0,78,21.02.19 11:03:02,2019-02-21 11:03:02+01:00
7,11:03:24,21.02.19,1,4.3,78,21.02.19 11:03:24,2019-02-21 11:03:24+01:00
25,11:04:39,21.02.19,1,5.5,78,21.02.19 11:04:39,2019-02-21 11:04:39+01:00
19,11:14:20,21.02.19,1,3.9,78,21.02.19 11:14:20,2019-02-21 11:14:20+01:00
22,11:17:09,21.02.19,1,4.9,78,21.02.19 11:17:09,2019-02-21 11:17:09+01:00
10,11:21:33,21.02.19,1,2.5,78,21.02.19 11:21:33,2019-02-21 11:21:33+01:00
35,11:21:41,21.02.19,1,2.5,78,21.02.19 11:21:41,2019-02-21 11:21:41+01:00
22,11:22:38,21.02.19,1,7.0,78,21.02.19 11:22:38,2019-02-21 11:22:38+01:00
19,11:23:30,21.02.19,1,1.6,78,21.02.19 11:23:30,2019-02-21 11:23:30+01:00
23,11:24:34,21.02.19,1,4.3,78,21.02.19 11:24:34,2019-02-21 11:24:34+01:00
22,11:26:07,21.02.19,1,4.8,78,21.02.19 11:26:07,2019-02-21 11:26:07+01:00
28,11:26:16,21.02.19,1,3.7,78,21.02.19 11:26:16,2019-02-21 11:26:16+01:00
20,11:27:52,21.02.19,1,1.7,78,21.02.19 11:27:52,2019-02-21 11:27:52+01:00
23,11:28:14,21.02.19,1,4.7,78,21.02.19 11:28:14,2019-02-21 11:28:14+01:00
20,11:40:44,21.02.19,1,5.2,78,21.02.19 11:40:44,2019-02-21 11:40:44+01:00
16,11:46:49,21.02.19,1,1.9,78,21.02.19 11:46:49,2019-02-21 11:46:49+01:00
22,11:48:10,21.02.19,1,2.9,78,21.02.19 11:48:10,2019-02-21 11:48:10+01:00
7,11:49:07,21.02.19,1,0.7,78,21.02.19 11:49:07,2019-02-21 11:49:07+01:00
5,11:53:00,21.02.19,1,0.5,78,21.02.19 11:53:00,2019-02-21 11:53:00+01:00
26,11:54:13,21.02.19,1,3.4,78,21.02.19 11:54:13,2019-02-21 11:54:13+01:00
15,11:59:14,21.02.19,1,1.9,78,21.02.19 11:59:14,2019-02-21 11:59:14+01:00
26,12:02:29,21.02.19,1,2.4,78,21.02.19 12:02:29,2019-02-21 12:02:29+01:00
19,12:04:11,21.02.19,1,4.6,78,21.02.19 12:04:11,2019-02-21 12:04:11+01:00
9,12:17:18,21.02.19,1,3.4,78,21.02.19 12:17:18,2019-02-21 12:17:18+01:00
27,12:17:58,21.02.19,1,4.6,78,21.02.19 12:17:58,2019-02-21 12:17:58+01:00
21,12:19:43,21.02.19,1,3.1,78,21.02.19 12:19:43,2019-02-21 12:19:43+01:00
14,12:27:29,21.02.19,1,6.1,78,21.02.19 12:27:29,2019-02-21 12:27:29+01:00
15,12:35:43,21.02.19,1,7.7,78,21.02.19 12:35:43,2019-02-21 12:35:43+01:00
8,12:35:49,21.02.19,1,3.7,78,21.02.19 12:35:49,2019-02-21 12:35:49+01:00
25,12:41:49,21.02.19,1,4.4,78,21.02.19 12:41:49,2019-02-21 12:41:49+01:00
11,12:41:57,21.02.19,1,5.3,78,21.02.19 12:41:57,2019-02-21 12:41:57+01:00
22,12:44:00,21.02.19,1,3.2,78,21.02.19 12:44:00,2019-02-21 12:44:00+01:00
17,12:44:02,21.02.19,1,4.8,78,21.02.19 12:44:02,2019-02-21 12:44:02+01:00
17,12:44:04,21.02.19,1,5.3,78,21.02.19 12:44:04,2019-02-21 12:44:04+01:00
13,12:44:07,21.02.19,1,2.3,78,21.02.19 12:44:07,2019-02-21 12:44:07+01:00
17,12:44:48,21.02.19,1,3.2,78,21.02.19 12:44:48,2019-02-21 12:44:48+01:00
16,12:45:08,21.02.19,1,1.9,78,21.02.19 12:45:08,2019-02-21 12:45:08+01:00
12,12:52:38,21.02.19,1,1.9,78,21.02.19 12:52:38,2019-02-21 12:52:38+01:00
7,12:59:02,21.02.19,1,3.2,78,21.02.19 12:59:02,2019-02-21 12:59:02+01:00
16,13:09:17,21.02.19,1,5.2,78,21.02.19 13:09:17,2019-02-21 13:09:17+01:00
12,13:11:05,21.02.19,1,3.6,78,21.02.19 13:11:05,2019-02-21 13:11:05+01:00
20,13:12:43,21.02.19,1,3.3,78,21.02.19 13:12:43,2019-02-21 13:12:43+01:00
18,13:17:55,21.02.19,1,4.1,78,21.02.19 13:17:55,2019-02-21 13:17:55+01:00
19,13:18:34,21.02.19,1,5.3,78,21.02.19 13:18:34,2019-02-21 13:18:34+01:00
16,13:18:44,21.02.19,1,3.3,78,21.02.19 13:18:44,2019-02-21 13:18:44+01:00
13,13:22:53,21.02.19,1,1.8,78,21.02.19 13:22:53,2019-02-21 13:22:53+01:00
29,13:24:15,21.02.19,1,4.9,78,21.02.19 13:24:15,2019-02-21 13:24:15+01:00
21,13:27:32,21.02.19,1,4.4,78,21.02.19 13:27:32,2019-02-21 13:27:32+01:00
22,13:30:38,21.02.19,1,1.7,78,21.02.19 13:30:38,2019-02-21 13:30:38+01:00
17,13:32:07,21.02.19,1,4.3,78,21.02.19 13:32:07,2019-02-21 13:32:07+01:00
17,13:34:00,21.02.19,1,2.3,78,21.02.19 13:34:00,2019-02-21 13:34:00+01:00
24,13:35:09,21.02.19,1,5.5,78,21.02.19 13:35:09,2019-02-21 13:35:09+01:00
19,13:39:08,21.02.19,1,1.3,78,21.02.19 13:39:08,2019-02-21 13:39:08+01:00
19,13:39:41,21.02.19,1,4.4,78,21.02.19 13:39:41,2019-02-21 13:39:41+01:00
6,13:53:18,21.02.19,1,0.7,78,21.02.19 13:53:18,2019-02-21 13:53:18+01:00
18,13:56:36,21.02.19,1,5.8,78,21.02.19 13:56:36,2019-02-21 13:56:36+01:00
19,14:00:20,21.02.19,1,1.9,78,21.02.19 14:00:20,2019-02-21 14:00:20+01:00
25,14:01:08,21.02.19,1,4.3,78,21.02.19 14:01:08,2019-02-21 14:01:08+01:00
24,14:05:05,21.02.19,1,4.5,78,21.02.19 14:05:05,2019-02-21 14:05:05+01:00
14,14:05:56,21.02.19,1,1.3,78,21.02.19 14:05:56,2019-02-21 14:05:56+01:00
18,14:09:22,21.02.19,1,5.2,78,21.02.19 14:09:22,2019-02-21 14:09:22+01:00
19,14:09:35,21.02.19,1,6.2,78,21.02.19 14:09:35,2019-02-21 14:09:35+01:00
18,14:09:42,21.02.19,1,3.3,78,21.02.19 14:09:42,2019-02-21 14:09:42+01:00
15,14:13:07,21.02.19,1,3.7,78,21.02.19 14:13:07,2019-02-21 14:13:07+01:00
5,14:17:18,21.02.19,1,3.4,78,21.02.19 14:17:18,2019-02-21 14:17:18+01:00
12,14:21:33,21.02.19,1,3.3,78,21.02.19 14:21:33,2019-02-21 14:21:33+01:00
8,14:22:02,21.02.19,1,1.9,78,21.02.19 14:22:02,2019-02-21 14:22:02+01:00
21,14:23:06,21.02.19,1,5.9,78,21.02.19 14:23:06,2019-02-21 14:23:06+01:00
9,14:25:02,21.02.19,1,2.7,78,21.02.19 14:25:02,2019-02-21 14:25:02+01:00
8,14:25:27,21.02.19,1,4.7,78,21.02.19 14:25:27,2019-02-21 14:25:27+01:00
19,14:25:50,21.02.19,1,1.0,78,21.02.19 14:25:50,2019-02-21 14:25:50+01:00
11,14:26:06,21.02.19,1,2.4,78,21.02.19 14:26:06,2019-02-21 14:26:06+01:00
15,14:32:48,21.02.19,1,9.4,78,21.02.19 14:32:48,2019-02-21 14:32:48+01:00
18,14:35:03,21.02.19,1,8.2,78,21.02.19 14:35:03,2019-02-21 14:35:03+01:00
23,14:39:52,21.02.19,1,4.7,78,21.02.19 14:39:52,2019-02-21 14:39:52+01:00
7,14:40:50,21.02.19,1,2.1,78,21.02.19 14:40:50,2019-02-21 14:40:50+01:00
5,14:41:40,21.02.19,1,0.9,78,21.02.19 14:41:40,2019-02-21 14:41:40+01:00
26,14:44:40,21.02.19,1,4.8,78,21.02.19 14:44:40,2019-02-21 14:44:40+01:00
22,14:48:09,21.02.19,1,4.8,78,21.02.19 14:48:09,2019-02-21 14:48:09+01:00
21,14:49:06,21.02.19,1,4.9,78,21.02.19 14:49:06,2019-02-21 14:49:06+01:00
20,14:50:52,21.02.19,1,4.2,78,21.02.19 14:50:52,2019-02-21 14:50:52+01:00
24,14:51:03,21.02.19,1,11.0,78,21.02.19 14:51:03,2019-02-21 14:51:03+01:00
8,14:52:27,21.02.19,1,7.4,78,21.02.19 14:52:27,2019-02-21 14:52:27+01:00
20,14:57:49,21.02.19,1,9.1,78,21.02.19 14:57:49,2019-02-21 14:57:49+01:00
22,14:58:13,21.02.19,1,9.0,78,21.02.19 14:58:13,2019-02-21 14:58:13+01:00
13,15:05:50,21.02.19,1,12.9,78,21.02.19 15:05:50,2019-02-21 15:05:50+01:00
21,15:09:01,21.02.19,1,4.8,78,21.02.19 15:09:01,2019-02-21 15:09:01+01:00
21,15:09:57,21.02.19,1,4.6,78,21.02.19 15:09:57,2019-02-21 15:09:57+01:00
16,15:12:27,21.02.19,1,5.2,78,21.02.19 15:12:27,2019-02-21 15:12:27+01:00
28,15:13:17,21.02.19,1,9.5,78,21.02.19 15:13:17,2019-02-21 15:13:17+01:00
28,15:15:35,21.02.19,1,5.4,78,21.02.19 15:15:35,2019-02-21 15:15:35+01:00
25,15:18:58,21.02.19,1,3.4,78,21.02.19 15:18:58,2019-02-21 15:18:58+01:00
20,15:18:58,21.02.19,1,3.4,78,21.02.19 15:18:58,2019-02-21 15:18:58+01:00
5,15:19:18,21.02.19,1,0.6,78,21.02.19 15:19:18,2019-02-21 15:19:18+01:00
11,15:19:30,21.02.19,1,8.3,78,21.02.19 15:19:30,2019-02-21 15:19:30+01:00
24,15:19:36,21.02.19,1,5.3,78,21.02.19 15:19:36,2019-02-21 15:19:36+01:00
19,15:26:46,21.02.19,1,8.7,78,21.02.19 15:26:46,2019-02-21 15:26:46+01:00
22,15:27:24,21.02.19,1,10.4,78,21.02.19 15:27:24,2019-02-21 15:27:24+01:00
23,15:29:24,21.02.19,1,9.1,78,21.02.19 15:29:24,2019-02-21 15:29:24+01:00
26,15:29:28,21.02.19,1,4.3,78,21.02.19 15:29:28,2019-02-21 15:29:28+01:00
6,15:30:53,21.02.19,1,0.6,78,21.02.19 15:30:53,2019-02-21 15:30:53+01:00
22,15:31:36,21.02.19,1,6.4,78,21.02.19 15:31:36,2019-02-21 15:31:36+01:00
20,15:37:17,21.02.19,1,9.1,78,21.02.19 15:37:17,2019-02-21 15:37:17+01:00
20,15:39:54,21.02.19,1,9.2,78,21.02.19 15:39:54,2019-02-21 15:39:54+01:00
17,15:51:31,21.02.19,1,5.3,78,21.02.19 15:51:31,2019-02-21 15:51:31+01:00
21,15:53:05,21.02.19,1,10.3,78,21.02.19 15:53:05,2019-02-21 15:53:05+01:00
10,15:54:49,21.02.19,1,7.0,78,21.02.19 15:54:49,2019-02-21 15:54:49+01:00
7,15:55:38,21.02.19,1,3.4,78,21.02.19 15:55:38,2019-02-21 15:55:38+01:00
11,15:59:32,21.02.19,1,7.7,78,21.02.19 15:59:32,2019-02-21 15:59:32+01:00
16,16:00:14,21.02.19,1,4.1,78,21.02.19 16:00:14,2019-02-21 16:00:14+01:00
6,16:00:50,21.02.19,1,2.8,78,21.02.19 16:00:50,2019-02-21 16:00:50+01:00
21,16:01:30,21.02.19,1,4.9,78,21.02.19 16:01:30,2019-02-21 16:01:30+01:00
26,16:01:48,21.02.19,1,10.1,78,21.02.19 16:01:48,2019-02-21 16:01:48+01:00
16,16:03:26,21.02.19,1,6.3,78,21.02.19 16:03:26,2019-02-21 16:03:26+01:00
26,16:08:13,21.02.19,1,9.4,78,21.02.19 16:08:13,2019-02-21 16:08:13+01:00
24,16:08:24,21.02.19,1,8.9,78,21.02.19 16:08:24,2019-02-21 16:08:24+01:00
19,16:09:26,21.02.19,1,9.0,78,21.02.19 16:09:26,2019-02-21 16:09:26+01:00
34,16:10:36,21.02.19,1,9.8,78,21.02.19 16:10:36,2019-02-21 16:10:36+01:00
26,16:14:38,21.02.19,1,4.6,78,21.02.19 16:14:38,2019-02-21 16:14:38+01:00
18,16:14:52,21.02.19,1,4.1,78,21.02.19 16:14:52,2019-02-21 16:14:52+01:00
23,16:20:23,21.02.19,1,7.0,78,21.02.19 16:20:23,2019-02-21 16:20:23+01:00
14,16:24:33,21.02.19,1,5.2,78,21.02.19 16:24:33,2019-02-21 16:24:33+01:00
13,16:25:06,21.02.19,1,8.5,78,21.02.19 16:25:06,2019-02-21 16:25:06+01:00
14,16:30:06,21.02.19,1,8.7,78,21.02.19 16:30:06,2019-02-21 16:30:06+01:00
27,16:31:19,21.02.19,1,8.4,78,21.02.19 16:31:19,2019-02-21 16:31:19+01:00
26,16:32:35,21.02.19,1,9.7,78,21.02.19 16:32:35,2019-02-21 16:32:35+01:00
6,16:33:46,21.02.19,1,1.2,78,21.02.19 16:33:46,2019-02-21 16:33:46+01:00
22,16:35:57,21.02.19,1,4.9,78,21.02.19 16:35:57,2019-02-21 16:35:57+01:00
20,16:38:45,21.02.19,1,8.7,78,21.02.19 16:38:45,2019-02-21 16:38:45+01:00
24,16:42:44,21.02.19,1,9.5,78,21.02.19 16:42:44,2019-02-21 16:42:44+01:00
14,16:44:20,21.02.19,1,8.8,78,21.02.19 16:44:20,2019-02-21 16:44:20+01:00
23,16:52:08,21.02.19,1,7.6,78,21.02.19 16:52:08,2019-02-21 16:52:08+01:00
18,16:52:08,21.02.19,1,3.5,78,21.02.19 16:52:08,2019-02-21 16:52:08+01:00
24,16:58:57,21.02.19,1,9.4,78,21.02.19 16:58:57,2019-02-21 16:58:57+01:00
16,17:02:05,21.02.19,1,10.3,78,21.02.19 17:02:05,2019-02-21 17:02:05+01:00
22,17:06:18,21.02.19,1,7.4,78,21.02.19 17:06:18,2019-02-21 17:06:18+01:00
19,17:07:30,21.02.19,1,9.1,78,21.02.19 17:07:30,2019-02-21 17:07:30+01:00
7,17:07:38,21.02.19,1,3.0,78,21.02.19 17:07:38,2019-02-21 17:07:38+01:00
19,17:08:26,21.02.19,1,8.5,78,21.02.19 17:08:26,2019-02-21 17:08:26+01:00
23,17:10:41,21.02.19,1,8.8,78,21.02.19 17:10:41,2019-02-21 17:10:41+01:00
26,17:12:21,21.02.19,1,8.6,78,21.02.19 17:12:21,2019-02-21 17:12:21+01:00
14,17:14:44,21.02.19,1,4.0,78,21.02.19 17:14:44,2019-02-21 17:14:44+01:00
6,17:14:49,21.02.19,1,1.9,78,21.02.19 17:14:49,2019-02-21 17:14:49+01:00
13,17:14:53,21.02.19,1,3.3,78,21.02.19 17:14:53,2019-02-21 17:14:53+01:00
14,17:14:54,21.02.19,1,1.4,78,21.02.19 17:14:54,2019-02-21 17:14:54+01:00
6,17:15:18,21.02.19,1,2.4,78,21.02.19 17:15:18,2019-02-21 17:15:18+01:00
19,17:16:55,21.02.19,1,5.4,78,21.02.19 17:16:55,2019-02-21 17:16:55+01:00
18,17:19:02,21.02.19,1,4.9,78,21.02.19 17:19:02,2019-02-21 17:19:02+01:00
20,17:23:09,21.02.19,1,6.0,78,21.02.19 17:23:09,2019-02-21 17:23:09+01:00
20,17:24:38,21.02.19,1,5.1,78,21.02.19 17:24:38,2019-02-21 17:24:38+01:00
19,17:24:44,21.02.19,1,5.6,78,21.02.19 17:24:44,2019-02-21 17:24:44+01:00
30,17:25:01,21.02.19,1,10.4,78,21.02.19 17:25:01,2019-02-21 17:25:01+01:00
25,17:27:42,21.02.19,1,4.6,78,21.02.19 17:27:42,2019-02-21 17:27:42+01:00
20,17:36:54,21.02.19,1,9.1,78,21.02.19 17:36:54,2019-02-21 17:36:54+01:00
27,17:39:32,21.02.19,1,5.5,78,21.02.19 17:39:32,2019-02-21 17:39:32+01:00
21,17:40:56,21.02.19,1,8.3,78,21.02.19 17:40:56,2019-02-21 17:40:56+01:00
26,17:41:01,21.02.19,1,9.9,78,21.02.19 17:41:01,2019-02-21 17:41:01+01:00
26,17:41:02,21.02.19,1,4.2,78,21.02.19 17:41:02,2019-02-21 17:41:02+01:00
24,17:42:08,21.02.19,1,5.1,78,21.02.19 17:42:08,2019-02-21 17:42:08+01:00
13,17:43:15,21.02.19,1,3.5,78,21.02.19 17:43:15,2019-02-21 17:43:15+01:00
14,17:45:58,21.02.19,1,4.0,78,21.02.19 17:45:58,2019-02-21 17:45:58+01:00
11,17:49:15,21.02.19,1,1.2,78,21.02.19 17:49:15,2019-02-21 17:49:15+01:00
7,17:50:10,21.02.19,1,0.6,78,21.02.19 17:50:10,2019-02-21 17:50:10+01:00
6,17:54:16,21.02.19,1,1.1,78,21.02.19 17:54:16,2019-02-21 17:54:16+01:00
25,17:55:41,21.02.19,1,9.0,78,21.02.19 17:55:41,2019-02-21 17:55:41+01:00
20,17:56:30,21.02.19,1,9.9,78,21.02.19 17:56:30,2019-02-21 17:56:30+01:00
21,17:57:16,21.02.19,1,4.8,78,21.02.19 17:57:16,2019-02-21 17:57:16+01:00
5,18:00:09,21.02.19,1,1.3,78,21.02.19 18:00:09,2019-02-21 18:00:09+01:00
5,18:04:56,21.02.19,1,1.7,78,21.02.19 18:04:56,2019-02-21 18:04:56+01:00
7,18:07:15,21.02.19,1,1.2,78,21.02.19 18:07:15,2019-02-21 18:07:15+01:00
6,18:08:05,21.02.19,1,0.9,78,21.02.19 18:08:05,2019-02-21 18:08:05+01:00
16,18:09:52,21.02.19,1,4.1,78,21.02.19 18:09:52,2019-02-21 18:09:52+01:00
11,18:10:01,21.02.19,1,3.0,78,21.02.19 18:10:01,2019-02-21 18:10:01+01:00
10,18:10:29,21.02.19,1,3.2,78,21.02.19 18:10:29,2019-02-21 18:10:29+01:00
18,18:12:42,21.02.19,1,3.7,78,21.02.19 18:12:42,2019-02-21 18:12:42+01:00
16,18:12:48,21.02.19,1,4.0,78,21.02.19 18:12:48,2019-02-21 18:12:48+01:00
14,18:13:42,21.02.19,1,3.5,78,21.02.19 18:13:42,2019-02-21 18:13:42+01:00
14,18:17:43,21.02.19,1,4.2,78,21.02.19 18:17:43,2019-02-21 18:17:43+01:00
8,18:20:07,21.02.19,1,3.9,78,21.02.19 18:20:07,2019-02-21 18:20:07+01:00
16,18:20:58,21.02.19,1,4.3,78,21.02.19 18:20:58,2019-02-21 18:20:58+01:00
24,18:22:04,21.02.19,1,4.7,78,21.02.19 18:22:04,2019-02-21 18:22:04+01:00
14,18:22:40,21.02.19,1,1.1,78,21.02.19 18:22:40,2019-02-21 18:22:40+01:00
22,18:22:58,21.02.19,1,3.5,78,21.02.19 18:22:58,2019-02-21 18:22:58+01:00
25,18:24:53,21.02.19,1,4.4,78,21.02.19 18:24:53,2019-02-21 18:24:53+01:00
13,18:27:04,21.02.19,1,3.6,78,21.02.19 18:27:04,2019-02-21 18:27:04+01:00
24,18:33:18,21.02.19,1,4.0,78,21.02.19 18:33:18,2019-02-21 18:33:18+01:00
17,18:34:04,21.02.19,1,2.1,78,21.02.19 18:34:04,2019-02-21 18:34:04+01:00
8,18:34:31,21.02.19,1,2.5,78,21.02.19 18:34:31,2019-02-21 18:34:31+01:00
18,18:35:35,21.02.19,1,1.9,78,21.02.19 18:35:35,2019-02-21 18:35:35+01:00
14,18:36:18,21.02.19,1,6.9,78,21.02.19 18:36:18,2019-02-21 18:36:18+01:00
16,18:38:23,21.02.19,1,1.9,78,21.02.19 18:38:23,2019-02-21 18:38:23+01:00
22,18:42:02,21.02.19,1,5.8,78,21.02.19 18:42:02,2019-02-21 18:42:02+01:00
21,18:43:30,21.02.19,1,2.6,78,21.02.19 18:43:30,2019-02-21 18:43:30+01:00
15,18:44:40,21.02.19,1,3.0,78,21.02.19 18:44:40,2019-02-21 18:44:40+01:00
6,18:44:56,21.02.19,1,0.5,78,21.02.19 18:44:56,2019-02-21 18:44:56+01:00
19,18:47:10,21.02.19,1,3.6,78,21.02.19 18:47:10,2019-02-21 18:47:10+01:00
5,18:53:04,21.02.19,1,0.5,78,21.02.19 18:53:04,2019-02-21 18:53:04+01:00
18,18:55:22,21.02.19,1,1.8,78,21.02.19 18:55:22,2019-02-21 18:55:22+01:00
22,18:56:55,21.02.19,1,2.5,78,21.02.19 18:56:55,2019-02-21 18:56:55+01:00
6,18:59:30,21.02.19,1,0.6,78,21.02.19 18:59:30,2019-02-21 18:59:30+01:00
16,18:59:51,21.02.19,1,5.8,78,21.02.19 18:59:51,2019-02-21 18:59:51+01:00
20,19:01:45,21.02.19,1,4.9,78,21.02.19 19:01:45,2019-02-21 19:01:45+01:00
23,19:04:06,21.02.19,1,4.8,78,21.02.19 19:04:06,2019-02-21 19:04:06+01:00
25,19:10:14,21.02.19,1,2.6,78,21.02.19 19:10:14,2019-02-21 19:10:14+01:00
19,19:16:31,21.02.19,1,4.0,78,21.02.19 19:16:31,2019-02-21 19:16:31+01:00
23,19:17:19,21.02.19,1,3.6,78,21.02.19 19:17:19,2019-02-21 19:17:19+01:00
22,19:18:18,21.02.19,1,2.4,78,21.02.19 19:18:18,2019-02-21 19:18:18+01:00
23,19:20:59,21.02.19,1,4.4,78,21.02.19 19:20:59,2019-02-21 19:20:59+01:00
14,19:24:45,21.02.19,1,5.0,78,21.02.19 19:24:45,2019-02-21 19:24:45+01:00
17,19:30:38,21.02.19,1,2.5,78,21.02.19 19:30:38,2019-02-21 19:30:38+01:00
7,19:32:58,21.02.19,1,3.9,78,21.02.19 19:32:58,2019-02-21 19:32:58+01:00
19,19:35:24,21.02.19,1,3.7,78,21.02.19 19:35:24,2019-02-21 19:35:24+01:00
16,19:35:52,21.02.19,1,4.3,78,21.02.19 19:35:52,2019-02-21 19:35:52+01:00
15,19:40:52,21.02.19,1,4.0,78,21.02.19 19:40:52,2019-02-21 19:40:52+01:00
8,19:43:00,21.02.19,1,1.2,78,21.02.19 19:43:00,2019-02-21 19:43:00+01:00
11,19:49:02,21.02.19,1,2.8,78,21.02.19 19:49:02,2019-02-21 19:49:02+01:00
7,19:52:31,21.02.19,1,1.7,78,21.02.19 19:52:31,2019-02-21 19:52:31+01:00
6,19:52:41,21.02.19,1,2.5,78,21.02.19 19:52:41,2019-02-21 19:52:41+01:00
26,19:59:17,21.02.19,1,4.3,78,21.02.19 19:59:17,2019-02-21 19:59:17+01:00
24,20:04:10,21.02.19,1,6.7,78,21.02.19 20:04:10,2019-02-21 20:04:10+01:00
10,20:05:57,21.02.19,1,0.6,78,21.02.19 20:05:57,2019-02-21 20:05:57+01:00
14,20:06:33,21.02.19,1,3.6,78,21.02.19 20:06:33,2019-02-21 20:06:33+01:00
24,20:07:20,21.02.19,1,4.1,78,21.02.19 20:07:20,2019-02-21 20:07:20+01:00
22,20:11:47,21.02.19,1,2.2,78,21.02.19 20:11:47,2019-02-21 20:11:47+01:00
20,20:12:25,21.02.19,1,1.4,78,21.02.19 20:12:25,2019-02-21 20:12:25+01:00
8,20:13:44,21.02.19,1,3.3,78,21.02.19 20:13:44,2019-02-21 20:13:44+01:00
7,20:13:56,21.02.19,1,0.5,78,21.02.19 20:13:56,2019-02-21 20:13:56+01:00
12,20:14:43,21.02.19,1,1.9,78,21.02.19 20:14:43,2019-02-21 20:14:43+01:00
16,20:20:43,21.02.19,1,2.2,78,21.02.19 20:20:43,2019-02-21 20:20:43+01:00
17,20:23:45,21.02.19,1,4.0,78,21.02.19 20:23:45,2019-02-21 20:23:45+01:00
14,20:25:58,21.02.19,1,1.5,78,21.02.19 20:25:58,2019-02-21 20:25:58+01:00
6,20:26:27,21.02.19,1,0.7,78,21.02.19 20:26:27,2019-02-21 20:26:27+01:00
10,20:27:00,21.02.19,1,0.5,78,21.02.19 20:27:00,2019-02-21 20:27:00+01:00
19,20:34:17,21.02.19,1,4.2,78,21.02.19 20:34:17,2019-02-21 20:34:17+01:00
24,20:35:04,21.02.19,1,1.3,78,21.02.19 20:35:04,2019-02-21 20:35:04+01:00
20,20:35:40,21.02.19,1,4.2,78,21.02.19 20:35:40,2019-02-21 20:35:40+01:00
20,20:39:15,21.02.19,1,4.6,78,21.02.19 20:39:15,2019-02-21 20:39:15+01:00
16,20:42:31,21.02.19,1,4.4,78,21.02.19 20:42:31,2019-02-21 20:42:31+01:00
7,20:45:17,21.02.19,1,1.1,78,21.02.19 20:45:17,2019-02-21 20:45:17+01:00
22,20:50:44,21.02.19,1,4.2,78,21.02.19 20:50:44,2019-02-21 20:50:44+01:00
5,20:57:26,21.02.19,1,0.9,78,21.02.19 20:57:26,2019-02-21 20:57:26+01:00
24,20:58:52,21.02.19,1,4.1,78,21.02.19 20:58:52,2019-02-21 20:58:52+01:00
20,21:01:40,21.02.19,1,4.6,78,21.02.19 21:01:40,2019-02-21 21:01:40+01:00
13,21:07:04,21.02.19,1,1.4,78,21.02.19 21:07:04,2019-02-21 21:07:04+01:00
18,21:09:08,21.02.19,1,4.5,78,21.02.19 21:09:08,2019-02-21 21:09:08+01:00
16,21:19:12,21.02.19,1,4.2,78,21.02.19 21:19:12,2019-02-21 21:19:12+01:00
19,21:22:23,21.02.19,1,3.7,78,21.02.19 21:22:23,2019-02-21 21:22:23+01:00
20,21:22:24,21.02.19,1,2.5,78,21.02.19 21:22:24,2019-02-21 21:22:24+01:00
7,21:24:16,21.02.19,1,3.7,78,21.02.19 21:24:16,2019-02-21 21:24:16+01:00
21,21:25:46,21.02.19,1,3.5,78,21.02.19 21:25:46,2019-02-21 21:25:46+01:00
21,21:27:37,21.02.19,1,4.4,78,21.02.19 21:27:37,2019-02-21 21:27:37+01:00
12,21:35:21,21.02.19,1,4.0,78,21.02.19 21:35:21,2019-02-21 21:35:21+01:00
20,21:51:08,21.02.19,1,4.5,78,21.02.19 21:51:08,2019-02-21 21:51:08+01:00
17,21:54:24,21.02.19,1,4.3,78,21.02.19 21:54:24,2019-02-21 21:54:24+01:00
24,22:03:19,21.02.19,1,4.9,78,21.02.19 22:03:19,2019-02-21 22:03:19+01:00
22,22:05:17,21.02.19,1,4.7,78,21.02.19 22:05:17,2019-02-21 22:05:17+01:00
21,22:05:22,21.02.19,1,4.1,78,21.02.19 22:05:22,2019-02-21 22:05:22+01:00
17,22:09:04,21.02.19,1,1.8,78,21.02.19 22:09:04,2019-02-21 22:09:04+01:00
17,22:11:15,21.02.19,1,3.6,78,21.02.19 22:11:15,2019-02-21 22:11:15+01:00
17,22:13:03,21.02.19,1,2.0,78,21.02.19 22:13:03,2019-02-21 22:13:03+01:00
21,22:16:37,21.02.19,1,1.6,78,21.02.19 22:16:37,2019-02-21 22:16:37+01:00
17,22:28:24,21.02.19,1,4.6,78,21.02.19 22:28:24,2019-02-21 22:28:24+01:00
11,22:29:42,21.02.19,1,4.2,78,21.02.19 22:29:42,2019-02-21 22:29:42+01:00
7,22:29:51,21.02.19,1,1.7,78,21.02.19 22:29:51,2019-02-21 22:29:51+01:00
18,22:31:09,21.02.19,1,3.8,78,21.02.19 22:31:09,2019-02-21 22:31:09+01:00
17,22:37:32,21.02.19,1,3.6,78,21.02.19 22:37:32,2019-02-21 22:37:32+01:00
19,22:42:46,21.02.19,1,3.8,78,21.02.19 22:42:46,2019-02-21 22:42:46+01:00
