Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,15:23:37,14.07.20,2,4.3,249,14.07.20 15:23:37,2020-07-14 15:23:37+02:00
10,15:30:39,14.07.20,2,1.0,249,14.07.20 15:30:39,2020-07-14 15:30:39+02:00
15,15:32:52,14.07.20,2,3.5,249,14.07.20 15:32:52,2020-07-14 15:32:52+02:00
20,15:34:54,14.07.20,2,3.8,249,14.07.20 15:34:54,2020-07-14 15:34:54+02:00
29,15:36:53,14.07.20,2,14.3,249,14.07.20 15:36:53,2020-07-14 15:36:53+02:00
13,15:37:45,14.07.20,2,17.4,249,14.07.20 15:37:45,2020-07-14 15:37:45+02:00
16,15:39:10,14.07.20,2,15.1,249,14.07.20 15:39:10,2020-07-14 15:39:10+02:00
4,15:41:24,14.07.20,2,1.1,249,14.07.20 15:41:24,2020-07-14 15:41:24+02:00
9,15:41:26,14.07.20,2,1.9,249,14.07.20 15:41:26,2020-07-14 15:41:26+02:00
6,15:44:32,14.07.20,2,1.9,249,14.07.20 15:44:32,2020-07-14 15:44:32+02:00
11,15:44:36,14.07.20,2,1.8,249,14.07.20 15:44:36,2020-07-14 15:44:36+02:00
26,15:50:58,14.07.20,2,15.7,249,14.07.20 15:50:58,2020-07-14 15:50:58+02:00
26,15:51:52,14.07.20,2,19.5,249,14.07.20 15:51:52,2020-07-14 15:51:52+02:00
14,15:54:16,14.07.20,2,4.4,249,14.07.20 15:54:16,2020-07-14 15:54:16+02:00
20,15:54:59,14.07.20,2,11.3,249,14.07.20 15:54:59,2020-07-14 15:54:59+02:00
22,15:57:30,14.07.20,2,17.9,249,14.07.20 15:57:30,2020-07-14 15:57:30+02:00
24,16:03:20,14.07.20,2,11.0,249,14.07.20 16:03:20,2020-07-14 16:03:20+02:00
19,16:05:21,14.07.20,2,16.3,249,14.07.20 16:05:21,2020-07-14 16:05:21+02:00
26,16:05:31,14.07.20,2,19.7,249,14.07.20 16:05:31,2020-07-14 16:05:31+02:00
18,16:05:36,14.07.20,2,10.2,249,14.07.20 16:05:36,2020-07-14 16:05:36+02:00
12,16:06:13,14.07.20,2,17.8,249,14.07.20 16:06:13,2020-07-14 16:06:13+02:00
24,16:10:50,14.07.20,2,4.0,249,14.07.20 16:10:50,2020-07-14 16:10:50+02:00
34,16:11:00,14.07.20,2,12.9,249,14.07.20 16:11:00,2020-07-14 16:11:00+02:00
32,16:14:35,14.07.20,2,14.7,249,14.07.20 16:14:35,2020-07-14 16:14:35+02:00
16,16:15:47,14.07.20,2,19.3,249,14.07.20 16:15:47,2020-07-14 16:15:47+02:00
27,16:22:01,14.07.20,2,17.9,249,14.07.20 16:22:01,2020-07-14 16:22:01+02:00
19,16:27:12,14.07.20,2,16.3,249,14.07.20 16:27:12,2020-07-14 16:27:12+02:00
20,16:29:06,14.07.20,2,17.8,249,14.07.20 16:29:06,2020-07-14 16:29:06+02:00
7,16:30:14,14.07.20,2,1.4,249,14.07.20 16:30:14,2020-07-14 16:30:14+02:00
16,16:32:58,14.07.20,2,18.7,249,14.07.20 16:32:58,2020-07-14 16:32:58+02:00
24,16:34:42,14.07.20,2,5.5,249,14.07.20 16:34:42,2020-07-14 16:34:42+02:00
24,16:44:12,14.07.20,2,4.7,249,14.07.20 16:44:12,2020-07-14 16:44:12+02:00
24,16:44:12,14.07.20,2,10.0,249,14.07.20 16:44:12,2020-07-14 16:44:12+02:00
23,16:45:57,14.07.20,2,17.6,249,14.07.20 16:45:57,2020-07-14 16:45:57+02:00
18,16:46:49,14.07.20,2,12.1,249,14.07.20 16:46:49,2020-07-14 16:46:49+02:00
21,16:48:11,14.07.20,2,4.1,249,14.07.20 16:48:11,2020-07-14 16:48:11+02:00
14,16:51:01,14.07.20,2,3.7,249,14.07.20 16:51:01,2020-07-14 16:51:01+02:00
19,16:52:16,14.07.20,2,6.8,249,14.07.20 16:52:16,2020-07-14 16:52:16+02:00
34,16:55:13,14.07.20,2,16.5,249,14.07.20 16:55:13,2020-07-14 16:55:13+02:00
29,16:57:00,14.07.20,2,17.6,249,14.07.20 16:57:00,2020-07-14 16:57:00+02:00
21,16:57:22,14.07.20,2,17.6,249,14.07.20 16:57:22,2020-07-14 16:57:22+02:00
20,16:59:31,14.07.20,2,14.1,249,14.07.20 16:59:31,2020-07-14 16:59:31+02:00
15,17:00:06,14.07.20,2,15.3,249,14.07.20 17:00:06,2020-07-14 17:00:06+02:00
17,17:00:07,14.07.20,2,1.1,249,14.07.20 17:00:07,2020-07-14 17:00:07+02:00
22,17:03:28,14.07.20,2,19.5,249,14.07.20 17:03:28,2020-07-14 17:03:28+02:00
29,17:03:59,14.07.20,2,19.4,249,14.07.20 17:03:59,2020-07-14 17:03:59+02:00
23,17:04:23,14.07.20,2,17.0,249,14.07.20 17:04:23,2020-07-14 17:04:23+02:00
19,17:04:29,14.07.20,2,14.7,249,14.07.20 17:04:29,2020-07-14 17:04:29+02:00
21,17:04:46,14.07.20,2,16.2,249,14.07.20 17:04:46,2020-07-14 17:04:46+02:00
18,17:05:13,14.07.20,2,17.1,249,14.07.20 17:05:13,2020-07-14 17:05:13+02:00
22,17:05:16,14.07.20,2,19.0,249,14.07.20 17:05:16,2020-07-14 17:05:16+02:00
25,17:07:34,14.07.20,2,13.7,249,14.07.20 17:07:34,2020-07-14 17:07:34+02:00
24,17:07:38,14.07.20,2,19.7,249,14.07.20 17:07:38,2020-07-14 17:07:38+02:00
27,17:10:47,14.07.20,2,11.7,249,14.07.20 17:10:47,2020-07-14 17:10:47+02:00
32,17:17:12,14.07.20,2,21.8,249,14.07.20 17:17:12,2020-07-14 17:17:12+02:00
22,17:25:43,14.07.20,2,16.3,249,14.07.20 17:25:43,2020-07-14 17:25:43+02:00
17,17:33:45,14.07.20,2,15.8,249,14.07.20 17:33:45,2020-07-14 17:33:45+02:00
6,17:39:22,14.07.20,2,0.7,249,14.07.20 17:39:22,2020-07-14 17:39:22+02:00
20,17:40:32,14.07.20,2,18.2,249,14.07.20 17:40:32,2020-07-14 17:40:32+02:00
21,17:47:04,14.07.20,2,17.4,249,14.07.20 17:47:04,2020-07-14 17:47:04+02:00
17,17:50:56,14.07.20,2,3.6,249,14.07.20 17:50:56,2020-07-14 17:50:56+02:00
24,17:56:48,14.07.20,2,11.8,249,14.07.20 17:56:48,2020-07-14 17:56:48+02:00
25,17:56:53,14.07.20,2,12.7,249,14.07.20 17:56:53,2020-07-14 17:56:53+02:00
19,18:03:14,14.07.20,2,3.4,249,14.07.20 18:03:14,2020-07-14 18:03:14+02:00
40,18:17:35,14.07.20,2,12.4,249,14.07.20 18:17:35,2020-07-14 18:17:35+02:00
29,18:18:18,14.07.20,2,10.2,249,14.07.20 18:18:18,2020-07-14 18:18:18+02:00
17,18:18:22,14.07.20,2,4.5,249,14.07.20 18:18:22,2020-07-14 18:18:22+02:00
23,18:19:10,14.07.20,2,4.1,249,14.07.20 18:19:10,2020-07-14 18:19:10+02:00
19,18:22:27,14.07.20,2,3.8,249,14.07.20 18:22:27,2020-07-14 18:22:27+02:00
26,18:22:56,14.07.20,2,13.9,249,14.07.20 18:22:56,2020-07-14 18:22:56+02:00
29,18:28:16,14.07.20,2,4.9,249,14.07.20 18:28:16,2020-07-14 18:28:16+02:00
24,18:28:17,14.07.20,2,5.3,249,14.07.20 18:28:17,2020-07-14 18:28:17+02:00
20,18:32:10,14.07.20,2,4.4,249,14.07.20 18:32:10,2020-07-14 18:32:10+02:00
15,18:37:42,14.07.20,2,2.4,249,14.07.20 18:37:42,2020-07-14 18:37:42+02:00
29,18:47:48,14.07.20,2,13.0,249,14.07.20 18:47:48,2020-07-14 18:47:48+02:00
17,18:48:39,14.07.20,2,4.5,249,14.07.20 18:48:39,2020-07-14 18:48:39+02:00
14,18:53:00,14.07.20,2,7.8,249,14.07.20 18:53:00,2020-07-14 18:53:00+02:00
27,18:53:33,14.07.20,2,13.5,249,14.07.20 18:53:33,2020-07-14 18:53:33+02:00
30,18:59:14,14.07.20,2,4.9,249,14.07.20 18:59:14,2020-07-14 18:59:14+02:00
10,19:09:20,14.07.20,2,1.5,249,14.07.20 19:09:20,2020-07-14 19:09:20+02:00
12,19:11:54,14.07.20,2,3.9,249,14.07.20 19:11:54,2020-07-14 19:11:54+02:00
23,19:12:40,14.07.20,2,3.5,249,14.07.20 19:12:40,2020-07-14 19:12:40+02:00
21,19:28:43,14.07.20,2,4.6,249,14.07.20 19:28:43,2020-07-14 19:28:43+02:00
12,19:30:24,14.07.20,2,3.6,249,14.07.20 19:30:24,2020-07-14 19:30:24+02:00
17,19:36:35,14.07.20,2,3.1,249,14.07.20 19:36:35,2020-07-14 19:36:35+02:00
15,19:45:56,14.07.20,2,3.6,249,14.07.20 19:45:56,2020-07-14 19:45:56+02:00
13,19:54:02,14.07.20,2,4.0,249,14.07.20 19:54:02,2020-07-14 19:54:02+02:00
28,19:56:38,14.07.20,2,11.0,249,14.07.20 19:56:38,2020-07-14 19:56:38+02:00
27,19:59:28,14.07.20,2,16.8,249,14.07.20 19:59:28,2020-07-14 19:59:28+02:00
18,20:22:23,14.07.20,2,2.9,249,14.07.20 20:22:23,2020-07-14 20:22:23+02:00
15,20:26:50,14.07.20,2,2.9,249,14.07.20 20:26:50,2020-07-14 20:26:50+02:00
17,20:59:06,14.07.20,2,5.2,249,14.07.20 20:59:06,2020-07-14 20:59:06+02:00
21,20:59:15,14.07.20,2,11.8,249,14.07.20 20:59:15,2020-07-14 20:59:15+02:00
23,21:39:02,14.07.20,2,10.9,249,14.07.20 21:39:02,2020-07-14 21:39:02+02:00
7,21:43:36,14.07.20,2,0.9,249,14.07.20 21:43:36,2020-07-14 21:43:36+02:00
18,22:46:13,14.07.20,2,5.3,249,14.07.20 22:46:13,2020-07-14 22:46:13+02:00
31,23:00:39,14.07.20,2,14.8,249,14.07.20 23:00:39,2020-07-14 23:00:39+02:00
23,23:48:35,14.07.20,2,16.2,249,14.07.20 23:48:35,2020-07-14 23:48:35+02:00
21,23:54:15,14.07.20,2,3.5,249,14.07.20 23:54:15,2020-07-14 23:54:15+02:00
20,03:20:58,15.07.20,2,12.7,249,15.07.20 03:20:58,2020-07-15 03:20:58+02:00
8,04:43:34,15.07.20,2,2.4,249,15.07.20 04:43:34,2020-07-15 04:43:34+02:00
9,06:09:55,15.07.20,2,2.7,249,15.07.20 06:09:55,2020-07-15 06:09:55+02:00
9,06:13:18,15.07.20,2,1.2,249,15.07.20 06:13:18,2020-07-15 06:13:18+02:00
9,06:13:20,15.07.20,2,3.2,249,15.07.20 06:13:20,2020-07-15 06:13:20+02:00
10,06:13:21,15.07.20,2,7.5,249,15.07.20 06:13:21,2020-07-15 06:13:21+02:00
9,06:13:22,15.07.20,2,3.4,249,15.07.20 06:13:22,2020-07-15 06:13:22+02:00
9,06:13:23,15.07.20,2,1.1,249,15.07.20 06:13:23,2020-07-15 06:13:23+02:00
18,06:26:08,15.07.20,2,15.5,249,15.07.20 06:26:08,2020-07-15 06:26:08+02:00
13,06:36:48,15.07.20,2,2.5,249,15.07.20 06:36:48,2020-07-15 06:36:48+02:00
22,06:37:09,15.07.20,2,4.2,249,15.07.20 06:37:09,2020-07-15 06:37:09+02:00
16,06:44:51,15.07.20,2,4.5,249,15.07.20 06:44:51,2020-07-15 06:44:51+02:00
15,06:46:08,15.07.20,2,4.1,249,15.07.20 06:46:08,2020-07-15 06:46:08+02:00
17,06:48:28,15.07.20,2,4.4,249,15.07.20 06:48:28,2020-07-15 06:48:28+02:00
22,07:19:03,15.07.20,2,6.0,249,15.07.20 07:19:03,2020-07-15 07:19:03+02:00
34,07:23:19,15.07.20,2,17.4,249,15.07.20 07:23:19,2020-07-15 07:23:19+02:00
28,07:35:21,15.07.20,2,4.7,249,15.07.20 07:35:21,2020-07-15 07:35:21+02:00
8,07:37:22,15.07.20,2,2.4,249,15.07.20 07:37:22,2020-07-15 07:37:22+02:00
17,07:39:01,15.07.20,2,3.6,249,15.07.20 07:39:01,2020-07-15 07:39:01+02:00
21,07:42:04,15.07.20,2,5.5,249,15.07.20 07:42:04,2020-07-15 07:42:04+02:00
14,07:54:42,15.07.20,2,5.2,249,15.07.20 07:54:42,2020-07-15 07:54:42+02:00
19,08:03:12,15.07.20,2,4.3,249,15.07.20 08:03:12,2020-07-15 08:03:12+02:00
6,08:12:38,15.07.20,2,1.1,249,15.07.20 08:12:38,2020-07-15 08:12:38+02:00
4,08:18:47,15.07.20,2,1.4,249,15.07.20 08:18:47,2020-07-15 08:18:47+02:00
6,08:22:42,15.07.20,2,1.3,249,15.07.20 08:22:42,2020-07-15 08:22:42+02:00
21,08:37:51,15.07.20,2,5.4,249,15.07.20 08:37:51,2020-07-15 08:37:51+02:00
34,08:38:28,15.07.20,2,17.1,249,15.07.20 08:38:28,2020-07-15 08:38:28+02:00
18,08:39:16,15.07.20,2,4.6,249,15.07.20 08:39:16,2020-07-15 08:39:16+02:00
16,08:43:51,15.07.20,2,4.5,249,15.07.20 08:43:51,2020-07-15 08:43:51+02:00
25,09:10:56,15.07.20,2,11.3,249,15.07.20 09:10:56,2020-07-15 09:10:56+02:00
13,09:13:34,15.07.20,2,4.2,249,15.07.20 09:13:34,2020-07-15 09:13:34+02:00
7,09:15:53,15.07.20,2,0.8,249,15.07.20 09:15:53,2020-07-15 09:15:53+02:00
17,09:26:51,15.07.20,2,0.8,249,15.07.20 09:26:51,2020-07-15 09:26:51+02:00
13,09:31:53,15.07.20,2,3.2,249,15.07.20 09:31:53,2020-07-15 09:31:53+02:00
24,09:33:36,15.07.20,2,5.0,249,15.07.20 09:33:36,2020-07-15 09:33:36+02:00
35,09:39:04,15.07.20,2,18.5,249,15.07.20 09:39:04,2020-07-15 09:39:04+02:00
15,09:39:56,15.07.20,2,9.5,249,15.07.20 09:39:56,2020-07-15 09:39:56+02:00
22,09:54:40,15.07.20,2,15.4,249,15.07.20 09:54:40,2020-07-15 09:54:40+02:00
16,10:03:28,15.07.20,2,4.1,249,15.07.20 10:03:28,2020-07-15 10:03:28+02:00
11,10:14:20,15.07.20,2,5.3,249,15.07.20 10:14:20,2020-07-15 10:14:20+02:00
14,10:25:47,15.07.20,2,11.7,249,15.07.20 10:25:47,2020-07-15 10:25:47+02:00
9,10:27:48,15.07.20,2,2.5,249,15.07.20 10:27:48,2020-07-15 10:27:48+02:00
16,10:29:26,15.07.20,2,3.9,249,15.07.20 10:29:26,2020-07-15 10:29:26+02:00
15,10:29:26,15.07.20,2,0.8,249,15.07.20 10:29:26,2020-07-15 10:29:26+02:00
14,10:29:26,15.07.20,2,1.6,249,15.07.20 10:29:26,2020-07-15 10:29:26+02:00
13,10:31:25,15.07.20,2,17.7,249,15.07.20 10:31:25,2020-07-15 10:31:25+02:00
19,10:36:40,15.07.20,2,10.7,249,15.07.20 10:36:40,2020-07-15 10:36:40+02:00
18,10:39:52,15.07.20,2,4.6,249,15.07.20 10:39:52,2020-07-15 10:39:52+02:00
21,10:42:47,15.07.20,2,3.6,249,15.07.20 10:42:47,2020-07-15 10:42:47+02:00
8,10:49:41,15.07.20,2,2.4,249,15.07.20 10:49:41,2020-07-15 10:49:41+02:00
30,10:52:21,15.07.20,2,18.6,249,15.07.20 10:52:21,2020-07-15 10:52:21+02:00
21,11:04:49,15.07.20,2,12.8,249,15.07.20 11:04:49,2020-07-15 11:04:49+02:00
12,11:11:54,15.07.20,2,3.6,249,15.07.20 11:11:54,2020-07-15 11:11:54+02:00
6,11:15:09,15.07.20,2,1.0,249,15.07.20 11:15:09,2020-07-15 11:15:09+02:00
23,11:18:47,15.07.20,2,13.9,249,15.07.20 11:18:47,2020-07-15 11:18:47+02:00
16,11:25:42,15.07.20,2,3.0,249,15.07.20 11:25:42,2020-07-15 11:25:42+02:00
18,11:27:51,15.07.20,2,4.6,249,15.07.20 11:27:51,2020-07-15 11:27:51+02:00
28,11:29:02,15.07.20,2,13.8,249,15.07.20 11:29:02,2020-07-15 11:29:02+02:00
26,11:29:59,15.07.20,2,12.9,249,15.07.20 11:29:59,2020-07-15 11:29:59+02:00
24,11:32:47,15.07.20,2,11.7,249,15.07.20 11:32:47,2020-07-15 11:32:47+02:00
27,11:35:34,15.07.20,2,19.4,249,15.07.20 11:35:34,2020-07-15 11:35:34+02:00
22,11:35:39,15.07.20,2,5.2,249,15.07.20 11:35:39,2020-07-15 11:35:39+02:00
25,11:37:53,15.07.20,2,13.0,249,15.07.20 11:37:53,2020-07-15 11:37:53+02:00
21,11:40:49,15.07.20,2,4.0,249,15.07.20 11:40:49,2020-07-15 11:40:49+02:00
34,11:42:54,15.07.20,2,17.1,249,15.07.20 11:42:54,2020-07-15 11:42:54+02:00
22,11:44:35,15.07.20,2,19.2,249,15.07.20 11:44:35,2020-07-15 11:44:35+02:00
28,11:49:57,15.07.20,2,14.4,249,15.07.20 11:49:57,2020-07-15 11:49:57+02:00
12,11:52:03,15.07.20,2,4.8,249,15.07.20 11:52:03,2020-07-15 11:52:03+02:00
20,11:54:41,15.07.20,2,14.7,249,15.07.20 11:54:41,2020-07-15 11:54:41+02:00
24,12:03:24,15.07.20,2,14.9,249,15.07.20 12:03:24,2020-07-15 12:03:24+02:00
20,12:03:26,15.07.20,2,3.2,249,15.07.20 12:03:26,2020-07-15 12:03:26+02:00
24,12:05:57,15.07.20,2,21.1,249,15.07.20 12:05:57,2020-07-15 12:05:57+02:00
24,12:08:15,15.07.20,2,4.6,249,15.07.20 12:08:15,2020-07-15 12:08:15+02:00
29,12:20:43,15.07.20,2,13.2,249,15.07.20 12:20:43,2020-07-15 12:20:43+02:00
16,12:28:19,15.07.20,2,4.3,249,15.07.20 12:28:19,2020-07-15 12:28:19+02:00
20,12:31:29,15.07.20,2,4.3,249,15.07.20 12:31:29,2020-07-15 12:31:29+02:00
17,12:45:54,15.07.20,2,11.2,249,15.07.20 12:45:54,2020-07-15 12:45:54+02:00
17,12:53:21,15.07.20,2,19.4,249,15.07.20 12:53:21,2020-07-15 12:53:21+02:00
9,12:53:36,15.07.20,2,6.6,249,15.07.20 12:53:36,2020-07-15 12:53:36+02:00
26,13:00:17,15.07.20,2,13.0,249,15.07.20 13:00:17,2020-07-15 13:00:17+02:00
17,13:03:15,15.07.20,2,3.6,249,15.07.20 13:03:15,2020-07-15 13:03:15+02:00
20,13:06:36,15.07.20,2,19.0,249,15.07.20 13:06:36,2020-07-15 13:06:36+02:00
9,13:37:58,15.07.20,2,2.4,249,15.07.20 13:37:58,2020-07-15 13:37:58+02:00
19,13:39:52,15.07.20,2,11.3,249,15.07.20 13:39:52,2020-07-15 13:39:52+02:00
12,14:03:59,15.07.20,2,18.6,249,15.07.20 14:03:59,2020-07-15 14:03:59+02:00
7,14:04:08,15.07.20,2,2.0,249,15.07.20 14:04:08,2020-07-15 14:04:08+02:00
29,14:05:27,15.07.20,2,12.2,249,15.07.20 14:05:27,2020-07-15 14:05:27+02:00
24,14:07:19,15.07.20,2,18.3,249,15.07.20 14:07:19,2020-07-15 14:07:19+02:00
32,14:10:47,15.07.20,2,15.6,249,15.07.20 14:10:47,2020-07-15 14:10:47+02:00
17,14:13:33,15.07.20,2,4.3,249,15.07.20 14:13:33,2020-07-15 14:13:33+02:00
21,14:14:41,15.07.20,2,3.5,249,15.07.20 14:14:41,2020-07-15 14:14:41+02:00
25,14:23:18,15.07.20,2,10.5,249,15.07.20 14:23:18,2020-07-15 14:23:18+02:00
6,14:27:22,15.07.20,2,0.9,249,15.07.20 14:27:22,2020-07-15 14:27:22+02:00
17,14:36:37,15.07.20,2,16.0,249,15.07.20 14:36:37,2020-07-15 14:36:37+02:00
14,14:42:18,15.07.20,2,3.8,249,15.07.20 14:42:18,2020-07-15 14:42:18+02:00
7,14:46:58,15.07.20,2,1.4,249,15.07.20 14:46:58,2020-07-15 14:46:58+02:00
17,14:50:39,15.07.20,2,5.4,249,15.07.20 14:50:39,2020-07-15 14:50:39+02:00
24,14:57:22,15.07.20,2,17.5,249,15.07.20 14:57:22,2020-07-15 14:57:22+02:00
27,14:59:10,15.07.20,2,14.5,249,15.07.20 14:59:10,2020-07-15 14:59:10+02:00
25,15:05:53,15.07.20,2,13.0,249,15.07.20 15:05:53,2020-07-15 15:05:53+02:00
19,15:11:06,15.07.20,2,17.0,249,15.07.20 15:11:06,2020-07-15 15:11:06+02:00
27,15:30:49,15.07.20,2,17.1,249,15.07.20 15:30:49,2020-07-15 15:30:49+02:00
22,15:32:00,15.07.20,2,18.7,249,15.07.20 15:32:00,2020-07-15 15:32:00+02:00
27,15:41:06,15.07.20,2,19.2,249,15.07.20 15:41:06,2020-07-15 15:41:06+02:00
21,15:45:01,15.07.20,2,18.4,249,15.07.20 15:45:01,2020-07-15 15:45:01+02:00
19,15:55:37,15.07.20,2,18.3,249,15.07.20 15:55:37,2020-07-15 15:55:37+02:00
28,16:01:28,15.07.20,2,19.4,249,15.07.20 16:01:28,2020-07-15 16:01:28+02:00
23,16:03:04,15.07.20,2,14.6,249,15.07.20 16:03:04,2020-07-15 16:03:04+02:00
23,16:06:01,15.07.20,2,19.6,249,15.07.20 16:06:01,2020-07-15 16:06:01+02:00
37,16:06:12,15.07.20,2,11.8,249,15.07.20 16:06:12,2020-07-15 16:06:12+02:00
15,16:07:20,15.07.20,2,13.6,249,15.07.20 16:07:20,2020-07-15 16:07:20+02:00
22,16:10:09,15.07.20,2,19.1,249,15.07.20 16:10:09,2020-07-15 16:10:09+02:00
31,16:10:34,15.07.20,2,20.7,249,15.07.20 16:10:34,2020-07-15 16:10:34+02:00
24,16:20:20,15.07.20,2,19.9,249,15.07.20 16:20:20,2020-07-15 16:20:20+02:00
26,16:21:24,15.07.20,2,15.1,249,15.07.20 16:21:24,2020-07-15 16:21:24+02:00
20,16:22:00,15.07.20,2,3.8,249,15.07.20 16:22:00,2020-07-15 16:22:00+02:00
23,16:24:20,15.07.20,2,14.2,249,15.07.20 16:24:20,2020-07-15 16:24:20+02:00
22,16:27:27,15.07.20,2,17.6,249,15.07.20 16:27:27,2020-07-15 16:27:27+02:00
21,16:28:10,15.07.20,2,19.1,249,15.07.20 16:28:10,2020-07-15 16:28:10+02:00
22,16:30:02,15.07.20,2,18.9,249,15.07.20 16:30:02,2020-07-15 16:30:02+02:00
15,16:32:27,15.07.20,2,15.4,249,15.07.20 16:32:27,2020-07-15 16:32:27+02:00
18,16:35:42,15.07.20,2,13.6,249,15.07.20 16:35:42,2020-07-15 16:35:42+02:00
23,16:46:00,15.07.20,2,20.8,249,15.07.20 16:46:00,2020-07-15 16:46:00+02:00
21,16:47:10,15.07.20,2,15.8,249,15.07.20 16:47:10,2020-07-15 16:47:10+02:00
16,16:47:55,15.07.20,2,3.3,249,15.07.20 16:47:55,2020-07-15 16:47:55+02:00
21,16:51:40,15.07.20,2,14.4,249,15.07.20 16:51:40,2020-07-15 16:51:40+02:00
25,17:02:45,15.07.20,2,18.4,249,15.07.20 17:02:45,2020-07-15 17:02:45+02:00
27,17:04:05,15.07.20,2,13.6,249,15.07.20 17:04:05,2020-07-15 17:04:05+02:00
23,17:04:46,15.07.20,2,16.4,249,15.07.20 17:04:46,2020-07-15 17:04:46+02:00
18,17:05:01,15.07.20,2,14.7,249,15.07.20 17:05:01,2020-07-15 17:05:01+02:00
26,17:07:36,15.07.20,2,18.6,249,15.07.20 17:07:36,2020-07-15 17:07:36+02:00
9,17:07:52,15.07.20,2,2.2,249,15.07.20 17:07:52,2020-07-15 17:07:52+02:00
21,17:08:58,15.07.20,2,19.7,249,15.07.20 17:08:58,2020-07-15 17:08:58+02:00
25,17:20:57,15.07.20,2,18.7,249,15.07.20 17:20:57,2020-07-15 17:20:57+02:00
22,17:23:29,15.07.20,2,19.5,249,15.07.20 17:23:29,2020-07-15 17:23:29+02:00
28,17:23:43,15.07.20,2,18.2,249,15.07.20 17:23:43,2020-07-15 17:23:43+02:00
17,17:24:05,15.07.20,2,18.5,249,15.07.20 17:24:05,2020-07-15 17:24:05+02:00
18,17:28:09,15.07.20,2,3.4,249,15.07.20 17:28:09,2020-07-15 17:28:09+02:00
25,17:29:18,15.07.20,2,5.4,249,15.07.20 17:29:18,2020-07-15 17:29:18+02:00
24,17:29:33,15.07.20,2,11.9,249,15.07.20 17:29:33,2020-07-15 17:29:33+02:00
20,17:36:11,15.07.20,2,17.7,249,15.07.20 17:36:11,2020-07-15 17:36:11+02:00
20,17:40:35,15.07.20,2,3.9,249,15.07.20 17:40:35,2020-07-15 17:40:35+02:00
21,17:42:37,15.07.20,2,4.8,249,15.07.20 17:42:37,2020-07-15 17:42:37+02:00
25,17:44:29,15.07.20,2,18.7,249,15.07.20 17:44:29,2020-07-15 17:44:29+02:00
29,17:44:48,15.07.20,2,12.6,249,15.07.20 17:44:48,2020-07-15 17:44:48+02:00
17,17:47:08,15.07.20,2,4.3,249,15.07.20 17:47:08,2020-07-15 17:47:08+02:00
18,17:47:27,15.07.20,2,18.4,249,15.07.20 17:47:27,2020-07-15 17:47:27+02:00
28,17:52:27,15.07.20,2,20.0,249,15.07.20 17:52:27,2020-07-15 17:52:27+02:00
11,17:57:38,15.07.20,2,2.7,249,15.07.20 17:57:38,2020-07-15 17:57:38+02:00
22,17:59:14,15.07.20,2,4.4,249,15.07.20 17:59:14,2020-07-15 17:59:14+02:00
20,18:05:55,15.07.20,2,4.1,249,15.07.20 18:05:55,2020-07-15 18:05:55+02:00
23,18:11:48,15.07.20,2,12.6,249,15.07.20 18:11:48,2020-07-15 18:11:48+02:00
25,18:11:50,15.07.20,2,12.3,249,15.07.20 18:11:50,2020-07-15 18:11:50+02:00
21,18:15:51,15.07.20,2,13.0,249,15.07.20 18:15:51,2020-07-15 18:15:51+02:00
16,18:18:01,15.07.20,2,4.3,249,15.07.20 18:18:01,2020-07-15 18:18:01+02:00
17,18:21:36,15.07.20,2,4.0,249,15.07.20 18:21:36,2020-07-15 18:21:36+02:00
23,18:30:40,15.07.20,2,11.3,249,15.07.20 18:30:40,2020-07-15 18:30:40+02:00
22,18:40:01,15.07.20,2,4.8,249,15.07.20 18:40:01,2020-07-15 18:40:01+02:00
29,18:48:44,15.07.20,2,12.9,249,15.07.20 18:48:44,2020-07-15 18:48:44+02:00
18,18:51:33,15.07.20,2,4.5,249,15.07.20 18:51:33,2020-07-15 18:51:33+02:00
13,18:52:16,15.07.20,2,0.9,249,15.07.20 18:52:16,2020-07-15 18:52:16+02:00
19,18:59:27,15.07.20,2,18.8,249,15.07.20 18:59:27,2020-07-15 18:59:27+02:00
21,19:03:00,15.07.20,2,2.3,249,15.07.20 19:03:00,2020-07-15 19:03:00+02:00
21,19:14:08,15.07.20,2,15.6,249,15.07.20 19:14:08,2020-07-15 19:14:08+02:00
20,19:23:43,15.07.20,2,4.4,249,15.07.20 19:23:43,2020-07-15 19:23:43+02:00
12,19:29:04,15.07.20,2,3.3,249,15.07.20 19:29:04,2020-07-15 19:29:04+02:00
14,19:32:45,15.07.20,2,4.7,249,15.07.20 19:32:45,2020-07-15 19:32:45+02:00
19,19:41:13,15.07.20,2,4.4,249,15.07.20 19:41:13,2020-07-15 19:41:13+02:00
35,19:56:13,15.07.20,2,13.7,249,15.07.20 19:56:13,2020-07-15 19:56:13+02:00
23,20:03:38,15.07.20,2,12.5,249,15.07.20 20:03:38,2020-07-15 20:03:38+02:00
28,20:19:48,15.07.20,2,3.3,249,15.07.20 20:19:48,2020-07-15 20:19:48+02:00
10,20:26:30,15.07.20,2,1.0,249,15.07.20 20:26:30,2020-07-15 20:26:30+02:00
19,20:35:20,15.07.20,2,17.0,249,15.07.20 20:35:20,2020-07-15 20:35:20+02:00
37,20:58:49,15.07.20,2,5.6,249,15.07.20 20:58:49,2020-07-15 20:58:49+02:00
