Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,17:53:57,01.10.19,2,4.1,49,01.10.19 17:53:57,2019-10-01 17:53:57+02:00
28,17:54:13,01.10.19,2,3.4,49,01.10.19 17:54:13,2019-10-01 17:54:13+02:00
32,17:54:47,01.10.19,2,1.7,49,01.10.19 17:54:47,2019-10-01 17:54:47+02:00
32,17:54:55,01.10.19,2,3.3,49,01.10.19 17:54:55,2019-10-01 17:54:55+02:00
23,17:55:27,01.10.19,2,3.4,49,01.10.19 17:55:27,2019-10-01 17:55:27+02:00
28,17:57:19,01.10.19,2,1.6,49,01.10.19 17:57:19,2019-10-01 17:57:19+02:00
33,17:57:36,01.10.19,2,1.9,49,01.10.19 17:57:36,2019-10-01 17:57:36+02:00
29,17:57:46,01.10.19,2,2.8,49,01.10.19 17:57:46,2019-10-01 17:57:46+02:00
34,17:58:02,01.10.19,2,3.9,49,01.10.19 17:58:02,2019-10-01 17:58:02+02:00
32,17:58:36,01.10.19,2,0.6,49,01.10.19 17:58:36,2019-10-01 17:58:36+02:00
27,17:58:50,01.10.19,2,1.6,49,01.10.19 17:58:50,2019-10-01 17:58:50+02:00
31,17:59:01,01.10.19,2,3.5,49,01.10.19 17:59:01,2019-10-01 17:59:01+02:00
19,17:59:45,01.10.19,2,0.8,49,01.10.19 17:59:45,2019-10-01 17:59:45+02:00
15,17:59:57,01.10.19,2,1.1,49,01.10.19 17:59:57,2019-10-01 17:59:57+02:00
16,17:59:58,01.10.19,2,3.6,49,01.10.19 17:59:58,2019-10-01 17:59:58+02:00
34,18:00:12,01.10.19,2,4.4,49,01.10.19 18:00:12,2019-10-01 18:00:12+02:00
31,18:00:17,01.10.19,2,3.1,49,01.10.19 18:00:17,2019-10-01 18:00:17+02:00
28,18:00:20,01.10.19,2,2.7,49,01.10.19 18:00:20,2019-10-01 18:00:20+02:00
20,18:00:38,01.10.19,2,0.5,49,01.10.19 18:00:38,2019-10-01 18:00:38+02:00
19,18:00:40,01.10.19,2,1.4,49,01.10.19 18:00:40,2019-10-01 18:00:40+02:00
28,18:01:35,01.10.19,2,0.5,49,01.10.19 18:01:35,2019-10-01 18:01:35+02:00
31,18:01:50,01.10.19,2,4.5,49,01.10.19 18:01:50,2019-10-01 18:01:50+02:00
26,18:02:35,01.10.19,2,2.5,49,01.10.19 18:02:35,2019-10-01 18:02:35+02:00
29,18:03:29,01.10.19,2,2.9,49,01.10.19 18:03:29,2019-10-01 18:03:29+02:00
29,18:04:51,01.10.19,2,14.4,49,01.10.19 18:04:51,2019-10-01 18:04:51+02:00
27,18:05:33,01.10.19,2,2.7,49,01.10.19 18:05:33,2019-10-01 18:05:33+02:00
25,18:05:57,01.10.19,2,3.8,49,01.10.19 18:05:57,2019-10-01 18:05:57+02:00
31,18:08:58,01.10.19,2,4.0,49,01.10.19 18:08:58,2019-10-01 18:08:58+02:00
21,18:09:01,01.10.19,2,3.8,49,01.10.19 18:09:01,2019-10-01 18:09:01+02:00
35,18:11:25,01.10.19,2,4.2,49,01.10.19 18:11:25,2019-10-01 18:11:25+02:00
28,18:11:51,01.10.19,2,3.7,49,01.10.19 18:11:51,2019-10-01 18:11:51+02:00
23,18:12:47,01.10.19,2,3.9,49,01.10.19 18:12:47,2019-10-01 18:12:47+02:00
34,18:13:41,01.10.19,2,9.0,49,01.10.19 18:13:41,2019-10-01 18:13:41+02:00
36,18:14:09,01.10.19,2,3.1,49,01.10.19 18:14:09,2019-10-01 18:14:09+02:00
28,18:17:16,01.10.19,2,1.1,49,01.10.19 18:17:16,2019-10-01 18:17:16+02:00
31,18:18:22,01.10.19,2,3.7,49,01.10.19 18:18:22,2019-10-01 18:18:22+02:00
30,18:18:32,01.10.19,2,16.0,49,01.10.19 18:18:32,2019-10-01 18:18:32+02:00
40,18:18:38,01.10.19,2,4.0,49,01.10.19 18:18:38,2019-10-01 18:18:38+02:00
23,18:19:28,01.10.19,2,4.0,49,01.10.19 18:19:28,2019-10-01 18:19:28+02:00
23,18:20:22,01.10.19,2,1.3,49,01.10.19 18:20:22,2019-10-01 18:20:22+02:00
17,18:23:20,01.10.19,2,4.1,49,01.10.19 18:23:20,2019-10-01 18:23:20+02:00
36,18:24:49,01.10.19,2,2.7,49,01.10.19 18:24:49,2019-10-01 18:24:49+02:00
30,18:26:48,01.10.19,2,4.1,49,01.10.19 18:26:48,2019-10-01 18:26:48+02:00
22,18:27:38,01.10.19,2,0.9,49,01.10.19 18:27:38,2019-10-01 18:27:38+02:00
27,18:30:54,01.10.19,2,0.6,49,01.10.19 18:30:54,2019-10-01 18:30:54+02:00
26,18:31:26,01.10.19,2,1.1,49,01.10.19 18:31:26,2019-10-01 18:31:26+02:00
27,18:31:40,01.10.19,2,1.5,49,01.10.19 18:31:40,2019-10-01 18:31:40+02:00
22,18:32:06,01.10.19,2,2.2,49,01.10.19 18:32:06,2019-10-01 18:32:06+02:00
27,18:33:49,01.10.19,2,1.4,49,01.10.19 18:33:49,2019-10-01 18:33:49+02:00
26,18:34:00,01.10.19,2,14.8,49,01.10.19 18:34:00,2019-10-01 18:34:00+02:00
23,18:34:27,01.10.19,2,4.7,49,01.10.19 18:34:27,2019-10-01 18:34:27+02:00
21,18:36:09,01.10.19,2,4.2,49,01.10.19 18:36:09,2019-10-01 18:36:09+02:00
28,18:37:50,01.10.19,2,4.2,49,01.10.19 18:37:50,2019-10-01 18:37:50+02:00
15,18:39:37,01.10.19,2,4.2,49,01.10.19 18:39:37,2019-10-01 18:39:37+02:00
33,18:40:47,01.10.19,2,3.8,49,01.10.19 18:40:47,2019-10-01 18:40:47+02:00
30,18:41:23,01.10.19,2,3.5,49,01.10.19 18:41:23,2019-10-01 18:41:23+02:00
21,18:41:28,01.10.19,2,0.5,49,01.10.19 18:41:28,2019-10-01 18:41:28+02:00
20,18:42:01,01.10.19,2,1.0,49,01.10.19 18:42:01,2019-10-01 18:42:01+02:00
26,18:42:07,01.10.19,2,1.4,49,01.10.19 18:42:07,2019-10-01 18:42:07+02:00
19,18:42:52,01.10.19,2,4.3,49,01.10.19 18:42:52,2019-10-01 18:42:52+02:00
25,18:45:06,01.10.19,2,4.3,49,01.10.19 18:45:06,2019-10-01 18:45:06+02:00
30,18:48:00,01.10.19,2,1.3,49,01.10.19 18:48:00,2019-10-01 18:48:00+02:00
27,18:49:04,01.10.19,2,15.2,49,01.10.19 18:49:04,2019-10-01 18:49:04+02:00
30,18:49:09,01.10.19,2,4.1,49,01.10.19 18:49:09,2019-10-01 18:49:09+02:00
40,18:49:48,01.10.19,2,4.3,49,01.10.19 18:49:48,2019-10-01 18:49:48+02:00
26,18:50:22,01.10.19,2,4.3,49,01.10.19 18:50:22,2019-10-01 18:50:22+02:00
24,18:51:44,01.10.19,2,4.4,49,01.10.19 18:51:44,2019-10-01 18:51:44+02:00
31,18:54:15,01.10.19,2,4.7,49,01.10.19 18:54:15,2019-10-01 18:54:15+02:00
29,18:55:53,01.10.19,2,1.0,49,01.10.19 18:55:53,2019-10-01 18:55:53+02:00
35,18:56:59,01.10.19,2,4.4,49,01.10.19 18:56:59,2019-10-01 18:56:59+02:00
30,18:59:51,01.10.19,2,4.4,49,01.10.19 18:59:51,2019-10-01 18:59:51+02:00
33,19:00:49,01.10.19,2,3.5,49,01.10.19 19:00:49,2019-10-01 19:00:49+02:00
22,19:03:36,01.10.19,2,16.2,49,01.10.19 19:03:36,2019-10-01 19:03:36+02:00
28,19:06:21,01.10.19,2,1.4,49,01.10.19 19:06:21,2019-10-01 19:06:21+02:00
18,19:07:25,01.10.19,2,2.5,49,01.10.19 19:07:25,2019-10-01 19:07:25+02:00
24,19:15:59,01.10.19,2,0.7,49,01.10.19 19:15:59,2019-10-01 19:15:59+02:00
28,19:16:19,01.10.19,2,4.5,49,01.10.19 19:16:19,2019-10-01 19:16:19+02:00
31,19:20:28,01.10.19,2,14.4,49,01.10.19 19:20:28,2019-10-01 19:20:28+02:00
20,19:20:46,01.10.19,2,1.8,49,01.10.19 19:20:46,2019-10-01 19:20:46+02:00
30,19:21:50,01.10.19,2,1.1,49,01.10.19 19:21:50,2019-10-01 19:21:50+02:00
28,19:23:05,01.10.19,2,6.6,49,01.10.19 19:23:05,2019-10-01 19:23:05+02:00
31,19:24:35,01.10.19,2,4.5,49,01.10.19 19:24:35,2019-10-01 19:24:35+02:00
27,19:26:04,01.10.19,2,2.2,49,01.10.19 19:26:04,2019-10-01 19:26:04+02:00
25,19:31:26,01.10.19,2,4.5,49,01.10.19 19:31:26,2019-10-01 19:31:26+02:00
31,19:32:39,01.10.19,2,1.7,49,01.10.19 19:32:39,2019-10-01 19:32:39+02:00
20,19:33:39,01.10.19,2,3.9,49,01.10.19 19:33:39,2019-10-01 19:33:39+02:00
35,19:35:26,01.10.19,2,4.3,49,01.10.19 19:35:26,2019-10-01 19:35:26+02:00
28,19:35:39,01.10.19,2,4.7,49,01.10.19 19:35:39,2019-10-01 19:35:39+02:00
25,19:35:45,01.10.19,2,3.3,49,01.10.19 19:35:45,2019-10-01 19:35:45+02:00
26,19:38:19,01.10.19,2,0.8,49,01.10.19 19:38:19,2019-10-01 19:38:19+02:00
23,19:40:15,01.10.19,2,2.2,49,01.10.19 19:40:15,2019-10-01 19:40:15+02:00
18,19:40:16,01.10.19,2,0.9,49,01.10.19 19:40:16,2019-10-01 19:40:16+02:00
26,19:44:50,01.10.19,2,2.4,49,01.10.19 19:44:50,2019-10-01 19:44:50+02:00
29,19:45:02,01.10.19,2,16.8,49,01.10.19 19:45:02,2019-10-01 19:45:02+02:00
26,19:46:14,01.10.19,2,4.7,49,01.10.19 19:46:14,2019-10-01 19:46:14+02:00
26,19:50:00,01.10.19,2,2.2,49,01.10.19 19:50:00,2019-10-01 19:50:00+02:00
18,19:51:17,01.10.19,2,3.3,49,01.10.19 19:51:17,2019-10-01 19:51:17+02:00
25,19:52:03,01.10.19,2,0.9,49,01.10.19 19:52:03,2019-10-01 19:52:03+02:00
26,19:54:13,01.10.19,2,4.8,49,01.10.19 19:54:13,2019-10-01 19:54:13+02:00
23,19:58:20,01.10.19,2,1.4,49,01.10.19 19:58:20,2019-10-01 19:58:20+02:00
23,19:58:21,01.10.19,2,1.9,49,01.10.19 19:58:21,2019-10-01 19:58:21+02:00
25,20:04:17,01.10.19,2,3.9,49,01.10.19 20:04:17,2019-10-01 20:04:17+02:00
26,20:07:11,01.10.19,2,4.8,49,01.10.19 20:07:11,2019-10-01 20:07:11+02:00
29,20:13:44,01.10.19,2,16.3,49,01.10.19 20:13:44,2019-10-01 20:13:44+02:00
30,20:15:01,01.10.19,2,2.3,49,01.10.19 20:15:01,2019-10-01 20:15:01+02:00
25,20:17:38,01.10.19,2,0.5,49,01.10.19 20:17:38,2019-10-01 20:17:38+02:00
23,20:19:13,01.10.19,2,4.8,49,01.10.19 20:19:13,2019-10-01 20:19:13+02:00
33,20:22:19,01.10.19,2,6.8,49,01.10.19 20:22:19,2019-10-01 20:22:19+02:00
32,20:25:39,01.10.19,2,0.6,49,01.10.19 20:25:39,2019-10-01 20:25:39+02:00
29,20:28:06,01.10.19,2,0.5,49,01.10.19 20:28:06,2019-10-01 20:28:06+02:00
30,20:28:09,01.10.19,2,3.1,49,01.10.19 20:28:09,2019-10-01 20:28:09+02:00
26,20:29:55,01.10.19,2,1.8,49,01.10.19 20:29:55,2019-10-01 20:29:55+02:00
19,20:35:41,01.10.19,2,0.9,49,01.10.19 20:35:41,2019-10-01 20:35:41+02:00
26,20:43:41,01.10.19,2,8.8,49,01.10.19 20:43:41,2019-10-01 20:43:41+02:00
26,20:46:47,01.10.19,2,1.1,49,01.10.19 20:46:47,2019-10-01 20:46:47+02:00
23,20:46:59,01.10.19,2,2.9,49,01.10.19 20:46:59,2019-10-01 20:46:59+02:00
26,20:48:36,01.10.19,2,3.2,49,01.10.19 20:48:36,2019-10-01 20:48:36+02:00
24,20:51:30,01.10.19,2,4.9,49,01.10.19 20:51:30,2019-10-01 20:51:30+02:00
25,21:05:10,01.10.19,2,0.6,49,01.10.19 21:05:10,2019-10-01 21:05:10+02:00
32,21:08:21,01.10.19,2,5.0,49,01.10.19 21:08:21,2019-10-01 21:08:21+02:00
35,21:12:57,01.10.19,2,4.5,49,01.10.19 21:12:57,2019-10-01 21:12:57+02:00
28,21:13:52,01.10.19,2,8.9,49,01.10.19 21:13:52,2019-10-01 21:13:52+02:00
24,21:28:44,01.10.19,2,5.1,49,01.10.19 21:28:44,2019-10-01 21:28:44+02:00
29,21:37:22,01.10.19,2,6.2,49,01.10.19 21:37:22,2019-10-01 21:37:22+02:00
29,21:40:05,01.10.19,2,2.1,49,01.10.19 21:40:05,2019-10-01 21:40:05+02:00
24,21:40:08,01.10.19,2,3.8,49,01.10.19 21:40:08,2019-10-01 21:40:08+02:00
31,21:40:31,01.10.19,2,4.1,49,01.10.19 21:40:31,2019-10-01 21:40:31+02:00
27,21:40:33,01.10.19,2,1.8,49,01.10.19 21:40:33,2019-10-01 21:40:33+02:00
29,21:44:12,01.10.19,2,9.2,49,01.10.19 21:44:12,2019-10-01 21:44:12+02:00
24,21:50:32,01.10.19,2,0.7,49,01.10.19 21:50:32,2019-10-01 21:50:32+02:00
27,21:50:36,01.10.19,2,4.9,49,01.10.19 21:50:36,2019-10-01 21:50:36+02:00
29,21:51:07,01.10.19,2,1.8,49,01.10.19 21:51:07,2019-10-01 21:51:07+02:00
20,22:02:34,01.10.19,2,1.0,49,01.10.19 22:02:34,2019-10-01 22:02:34+02:00
31,22:03:10,01.10.19,2,1.2,49,01.10.19 22:03:10,2019-10-01 22:03:10+02:00
23,22:08:02,01.10.19,2,0.8,49,01.10.19 22:08:02,2019-10-01 22:08:02+02:00
21,22:12:47,01.10.19,2,1.5,49,01.10.19 22:12:47,2019-10-01 22:12:47+02:00
26,22:13:47,01.10.19,2,9.4,49,01.10.19 22:13:47,2019-10-01 22:13:47+02:00
32,22:15:53,01.10.19,2,2.7,49,01.10.19 22:15:53,2019-10-01 22:15:53+02:00
17,22:16:19,01.10.19,2,5.3,49,01.10.19 22:16:19,2019-10-01 22:16:19+02:00
27,22:20:58,01.10.19,2,1.7,49,01.10.19 22:20:58,2019-10-01 22:20:58+02:00
25,22:26:54,01.10.19,2,5.3,49,01.10.19 22:26:54,2019-10-01 22:26:54+02:00
39,22:30:29,01.10.19,2,0.6,49,01.10.19 22:30:29,2019-10-01 22:30:29+02:00
27,22:42:44,01.10.19,2,1.2,49,01.10.19 22:42:44,2019-10-01 22:42:44+02:00
26,22:43:11,01.10.19,2,9.2,49,01.10.19 22:43:11,2019-10-01 22:43:11+02:00
28,22:55:04,01.10.19,2,2.2,49,01.10.19 22:55:04,2019-10-01 22:55:04+02:00
25,22:57:16,01.10.19,2,5.5,49,01.10.19 22:57:16,2019-10-01 22:57:16+02:00
33,23:13:04,01.10.19,2,2.3,49,01.10.19 23:13:04,2019-10-01 23:13:04+02:00
28,23:13:15,01.10.19,2,9.1,49,01.10.19 23:13:15,2019-10-01 23:13:15+02:00
28,23:43:44,01.10.19,2,8.8,49,01.10.19 23:43:44,2019-10-01 23:43:44+02:00
32,23:52:23,01.10.19,2,3.1,49,01.10.19 23:52:23,2019-10-01 23:52:23+02:00
29,23:58:08,01.10.19,2,0.8,49,01.10.19 23:58:08,2019-10-01 23:58:08+02:00
16,00:12:47,02.10.19,2,0.5,49,02.10.19 00:12:47,2019-10-02 00:12:47+02:00
30,00:13:49,02.10.19,2,2.4,49,02.10.19 00:13:49,2019-10-02 00:13:49+02:00
16,00:15:27,02.10.19,2,1.2,49,02.10.19 00:15:27,2019-10-02 00:15:27+02:00
28,01:09:03,02.10.19,2,2.8,49,02.10.19 01:09:03,2019-10-02 01:09:03+02:00
48,01:57:59,02.10.19,2,3.0,49,02.10.19 01:57:59,2019-10-02 01:57:59+02:00
34,02:07:43,02.10.19,2,3.9,49,02.10.19 02:07:43,2019-10-02 02:07:43+02:00
18,02:28:01,02.10.19,2,1.8,49,02.10.19 02:28:01,2019-10-02 02:28:01+02:00
17,02:28:01,02.10.19,2,0.5,49,02.10.19 02:28:01,2019-10-02 02:28:01+02:00
17,02:28:02,02.10.19,2,1.5,49,02.10.19 02:28:02,2019-10-02 02:28:02+02:00
16,02:28:03,02.10.19,2,2.2,49,02.10.19 02:28:03,2019-10-02 02:28:03+02:00
15,02:28:19,02.10.19,2,1.4,49,02.10.19 02:28:19,2019-10-02 02:28:19+02:00
18,02:28:22,02.10.19,2,8.0,49,02.10.19 02:28:22,2019-10-02 02:28:22+02:00
21,02:28:23,02.10.19,2,4.9,49,02.10.19 02:28:23,2019-10-02 02:28:23+02:00
19,02:28:24,02.10.19,2,4.2,49,02.10.19 02:28:24,2019-10-02 02:28:24+02:00
18,02:28:32,02.10.19,2,25.5,49,02.10.19 02:28:32,2019-10-02 02:28:32+02:00
23,02:28:33,02.10.19,2,4.9,49,02.10.19 02:28:33,2019-10-02 02:28:33+02:00
20,02:28:37,02.10.19,2,20.6,49,02.10.19 02:28:37,2019-10-02 02:28:37+02:00
20,02:28:38,02.10.19,2,3.0,49,02.10.19 02:28:38,2019-10-02 02:28:38+02:00
8,02:28:39,02.10.19,2,0.9,49,02.10.19 02:28:39,2019-10-02 02:28:39+02:00
19,02:28:39,02.10.19,2,0.7,49,02.10.19 02:28:39,2019-10-02 02:28:39+02:00
17,02:28:40,02.10.19,2,1.8,49,02.10.19 02:28:40,2019-10-02 02:28:40+02:00
19,02:28:42,02.10.19,2,2.6,49,02.10.19 02:28:42,2019-10-02 02:28:42+02:00
15,02:28:43,02.10.19,2,1.5,49,02.10.19 02:28:43,2019-10-02 02:28:43+02:00
19,02:28:44,02.10.19,2,3.2,49,02.10.19 02:28:44,2019-10-02 02:28:44+02:00
17,02:28:45,02.10.19,2,1.9,49,02.10.19 02:28:45,2019-10-02 02:28:45+02:00
18,02:28:46,02.10.19,2,2.6,49,02.10.19 02:28:46,2019-10-02 02:28:46+02:00
16,02:28:49,02.10.19,2,1.9,49,02.10.19 02:28:49,2019-10-02 02:28:49+02:00
20,02:28:50,02.10.19,2,2.8,49,02.10.19 02:28:50,2019-10-02 02:28:50+02:00
17,02:28:51,02.10.19,2,6.7,49,02.10.19 02:28:51,2019-10-02 02:28:51+02:00
19,02:28:55,02.10.19,2,14.4,49,02.10.19 02:28:55,2019-10-02 02:28:55+02:00
16,02:28:57,02.10.19,2,6.9,49,02.10.19 02:28:57,2019-10-02 02:28:57+02:00
18,02:28:59,02.10.19,2,8.0,49,02.10.19 02:28:59,2019-10-02 02:28:59+02:00
17,02:29:01,02.10.19,2,1.0,49,02.10.19 02:29:01,2019-10-02 02:29:01+02:00
18,02:29:03,02.10.19,2,1.8,49,02.10.19 02:29:03,2019-10-02 02:29:03+02:00
17,02:29:05,02.10.19,2,1.7,49,02.10.19 02:29:05,2019-10-02 02:29:05+02:00
30,04:59:30,02.10.19,2,6.6,49,02.10.19 04:59:30,2019-10-02 04:59:30+02:00
33,05:34:46,02.10.19,2,2.9,49,02.10.19 05:34:46,2019-10-02 05:34:46+02:00
22,05:43:32,02.10.19,2,0.7,49,02.10.19 05:43:32,2019-10-02 05:43:32+02:00
23,05:43:44,02.10.19,2,3.2,49,02.10.19 05:43:44,2019-10-02 05:43:44+02:00
26,05:49:06,02.10.19,2,2.1,49,02.10.19 05:49:06,2019-10-02 05:49:06+02:00
30,05:55:04,02.10.19,2,2.6,49,02.10.19 05:55:04,2019-10-02 05:55:04+02:00
31,05:55:30,02.10.19,2,7.5,49,02.10.19 05:55:30,2019-10-02 05:55:30+02:00
29,06:08:29,02.10.19,2,8.9,49,02.10.19 06:08:29,2019-10-02 06:08:29+02:00
27,06:12:19,02.10.19,2,14.7,49,02.10.19 06:12:19,2019-10-02 06:12:19+02:00
29,06:25:51,02.10.19,2,9.7,49,02.10.19 06:25:51,2019-10-02 06:25:51+02:00
28,06:26:35,02.10.19,2,5.8,49,02.10.19 06:26:35,2019-10-02 06:26:35+02:00
13,06:37:28,02.10.19,2,3.4,49,02.10.19 06:37:28,2019-10-02 06:37:28+02:00
28,06:40:41,02.10.19,2,2.7,49,02.10.19 06:40:41,2019-10-02 06:40:41+02:00
32,06:41:27,02.10.19,2,1.7,49,02.10.19 06:41:27,2019-10-02 06:41:27+02:00
31,06:41:48,02.10.19,2,2.6,49,02.10.19 06:41:48,2019-10-02 06:41:48+02:00
24,06:43:20,02.10.19,2,5.9,49,02.10.19 06:43:20,2019-10-02 06:43:20+02:00
26,06:43:38,02.10.19,2,6.7,49,02.10.19 06:43:38,2019-10-02 06:43:38+02:00
27,06:46:28,02.10.19,2,3.5,49,02.10.19 06:46:28,2019-10-02 06:46:28+02:00
23,06:48:54,02.10.19,2,14.8,49,02.10.19 06:48:54,2019-10-02 06:48:54+02:00
23,06:49:12,02.10.19,2,14.9,49,02.10.19 06:49:12,2019-10-02 06:49:12+02:00
37,06:50:26,02.10.19,2,8.1,49,02.10.19 06:50:26,2019-10-02 06:50:26+02:00
28,06:51:10,02.10.19,2,2.4,49,02.10.19 06:51:10,2019-10-02 06:51:10+02:00
23,06:54:01,02.10.19,2,3.6,49,02.10.19 06:54:01,2019-10-02 06:54:01+02:00
19,06:56:01,02.10.19,2,1.3,49,02.10.19 06:56:01,2019-10-02 06:56:01+02:00
23,06:58:20,02.10.19,2,1.4,49,02.10.19 06:58:20,2019-10-02 06:58:20+02:00
24,06:58:53,02.10.19,2,7.9,49,02.10.19 06:58:53,2019-10-02 06:58:53+02:00
29,07:01:23,02.10.19,2,7.0,49,02.10.19 07:01:23,2019-10-02 07:01:23+02:00
20,07:03:20,02.10.19,2,3.7,49,02.10.19 07:03:20,2019-10-02 07:03:20+02:00
25,07:04:01,02.10.19,2,7.0,49,02.10.19 07:04:01,2019-10-02 07:04:01+02:00
21,07:04:19,02.10.19,2,3.8,49,02.10.19 07:04:19,2019-10-02 07:04:19+02:00
23,07:14:43,02.10.19,2,6.6,49,02.10.19 07:14:43,2019-10-02 07:14:43+02:00
26,07:15:29,02.10.19,2,0.7,49,02.10.19 07:15:29,2019-10-02 07:15:29+02:00
26,07:15:47,02.10.19,2,1.8,49,02.10.19 07:15:47,2019-10-02 07:15:47+02:00
27,07:16:09,02.10.19,2,0.6,49,02.10.19 07:16:09,2019-10-02 07:16:09+02:00
18,07:16:18,02.10.19,2,1.0,49,02.10.19 07:16:18,2019-10-02 07:16:18+02:00
32,07:17:08,02.10.19,2,4.3,49,02.10.19 07:17:08,2019-10-02 07:17:08+02:00
29,07:18:27,02.10.19,2,3.9,49,02.10.19 07:18:27,2019-10-02 07:18:27+02:00
29,07:18:33,02.10.19,2,6.7,49,02.10.19 07:18:33,2019-10-02 07:18:33+02:00
32,07:18:44,02.10.19,2,15.5,49,02.10.19 07:18:44,2019-10-02 07:18:44+02:00
23,07:19:12,02.10.19,2,3.9,49,02.10.19 07:19:12,2019-10-02 07:19:12+02:00
25,07:20:03,02.10.19,2,0.8,49,02.10.19 07:20:03,2019-10-02 07:20:03+02:00
24,07:20:46,02.10.19,2,0.7,49,02.10.19 07:20:46,2019-10-02 07:20:46+02:00
26,07:23:30,02.10.19,2,0.9,49,02.10.19 07:23:30,2019-10-02 07:23:30+02:00
25,07:24:05,02.10.19,2,0.6,49,02.10.19 07:24:05,2019-10-02 07:24:05+02:00
28,07:24:11,02.10.19,2,4.6,49,02.10.19 07:24:11,2019-10-02 07:24:11+02:00
28,07:26:19,02.10.19,2,4.0,49,02.10.19 07:26:19,2019-10-02 07:26:19+02:00
15,07:30:16,02.10.19,2,0.8,49,02.10.19 07:30:16,2019-10-02 07:30:16+02:00
31,07:31:29,02.10.19,2,4.6,49,02.10.19 07:31:29,2019-10-02 07:31:29+02:00
25,07:32:09,02.10.19,2,5.8,49,02.10.19 07:32:09,2019-10-02 07:32:09+02:00
26,07:32:46,02.10.19,2,0.6,49,02.10.19 07:32:46,2019-10-02 07:32:46+02:00
22,07:33:05,02.10.19,2,0.5,49,02.10.19 07:33:05,2019-10-02 07:33:05+02:00
24,07:33:31,02.10.19,2,14.9,49,02.10.19 07:33:31,2019-10-02 07:33:31+02:00
29,07:33:50,02.10.19,2,4.2,49,02.10.19 07:33:50,2019-10-02 07:33:50+02:00
36,07:35:38,02.10.19,2,4.1,49,02.10.19 07:35:38,2019-10-02 07:35:38+02:00
21,07:37:53,02.10.19,2,1.1,49,02.10.19 07:37:53,2019-10-02 07:37:53+02:00
21,07:38:15,02.10.19,2,4.2,49,02.10.19 07:38:15,2019-10-02 07:38:15+02:00
24,07:39:27,02.10.19,2,6.9,49,02.10.19 07:39:27,2019-10-02 07:39:27+02:00
24,07:40:31,02.10.19,2,3.5,49,02.10.19 07:40:31,2019-10-02 07:40:31+02:00
17,07:42:25,02.10.19,2,0.8,49,02.10.19 07:42:25,2019-10-02 07:42:25+02:00
15,07:42:25,02.10.19,2,1.3,49,02.10.19 07:42:25,2019-10-02 07:42:25+02:00
23,07:43:40,02.10.19,2,9.6,49,02.10.19 07:43:40,2019-10-02 07:43:40+02:00
20,07:44:02,02.10.19,2,0.5,49,02.10.19 07:44:02,2019-10-02 07:44:02+02:00
30,07:45:03,02.10.19,2,4.2,49,02.10.19 07:45:03,2019-10-02 07:45:03+02:00
33,07:46:22,02.10.19,2,5.0,49,02.10.19 07:46:22,2019-10-02 07:46:22+02:00
26,07:47:06,02.10.19,2,3.3,49,02.10.19 07:47:06,2019-10-02 07:47:06+02:00
26,07:48:02,02.10.19,2,0.5,49,02.10.19 07:48:02,2019-10-02 07:48:02+02:00
29,07:48:03,02.10.19,2,1.1,49,02.10.19 07:48:03,2019-10-02 07:48:03+02:00
30,07:48:42,02.10.19,2,3.2,49,02.10.19 07:48:42,2019-10-02 07:48:42+02:00
27,07:48:45,02.10.19,2,4.2,49,02.10.19 07:48:45,2019-10-02 07:48:45+02:00
28,07:49:42,02.10.19,2,13.9,49,02.10.19 07:49:42,2019-10-02 07:49:42+02:00
36,07:52:56,02.10.19,2,4.5,49,02.10.19 07:52:56,2019-10-02 07:52:56+02:00
15,07:56:13,02.10.19,2,5.5,49,02.10.19 07:56:13,2019-10-02 07:56:13+02:00
23,07:59:03,02.10.19,2,4.3,49,02.10.19 07:59:03,2019-10-02 07:59:03+02:00
24,08:00:20,02.10.19,2,1.1,49,02.10.19 08:00:20,2019-10-02 08:00:20+02:00
29,08:01:47,02.10.19,2,5.9,49,02.10.19 08:01:47,2019-10-02 08:01:47+02:00
26,08:03:15,02.10.19,2,3.8,49,02.10.19 08:03:15,2019-10-02 08:03:15+02:00
29,08:04:47,02.10.19,2,4.4,49,02.10.19 08:04:47,2019-10-02 08:04:47+02:00
24,08:04:57,02.10.19,2,14.5,49,02.10.19 08:04:57,2019-10-02 08:04:57+02:00
20,08:05:08,02.10.19,2,4.4,49,02.10.19 08:05:08,2019-10-02 08:05:08+02:00
23,08:06:18,02.10.19,2,2.8,49,02.10.19 08:06:18,2019-10-02 08:06:18+02:00
30,08:06:57,02.10.19,2,3.1,49,02.10.19 08:06:57,2019-10-02 08:06:57+02:00
24,08:07:10,02.10.19,2,4.4,49,02.10.19 08:07:10,2019-10-02 08:07:10+02:00
26,08:08:52,02.10.19,2,4.5,49,02.10.19 08:08:52,2019-10-02 08:08:52+02:00
32,08:09:54,02.10.19,2,4.5,49,02.10.19 08:09:54,2019-10-02 08:09:54+02:00
33,08:13:19,02.10.19,2,4.5,49,02.10.19 08:13:19,2019-10-02 08:13:19+02:00
20,08:13:25,02.10.19,2,0.6,49,02.10.19 08:13:25,2019-10-02 08:13:25+02:00
37,08:13:50,02.10.19,2,3.5,49,02.10.19 08:13:50,2019-10-02 08:13:50+02:00
