Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,08:02:57,08.11.18,2,4.4,140,08.11.18 08:02:57,2018-11-08 08:02:57+01:00
30,08:04:42,08.11.18,2,4.9,140,08.11.18 08:04:42,2018-11-08 08:04:42+01:00
31,08:10:34,08.11.18,2,4.3,140,08.11.18 08:10:34,2018-11-08 08:10:34+01:00
20,08:12:00,08.11.18,2,4.7,140,08.11.18 08:12:00,2018-11-08 08:12:00+01:00
32,08:18:28,08.11.18,2,3.7,140,08.11.18 08:18:28,2018-11-08 08:18:28+01:00
17,08:23:35,08.11.18,2,5.1,140,08.11.18 08:23:35,2018-11-08 08:23:35+01:00
13,08:27:26,08.11.18,2,1.5,140,08.11.18 08:27:26,2018-11-08 08:27:26+01:00
29,08:29:06,08.11.18,2,4.4,140,08.11.18 08:29:06,2018-11-08 08:29:06+01:00
11,08:32:49,08.11.18,2,3.0,140,08.11.18 08:32:49,2018-11-08 08:32:49+01:00
14,08:37:40,08.11.18,2,1.5,140,08.11.18 08:37:40,2018-11-08 08:37:40+01:00
15,08:37:57,08.11.18,2,1.2,140,08.11.18 08:37:57,2018-11-08 08:37:57+01:00
29,08:48:27,08.11.18,2,4.0,140,08.11.18 08:48:27,2018-11-08 08:48:27+01:00
23,08:50:01,08.11.18,2,6.5,140,08.11.18 08:50:01,2018-11-08 08:50:01+01:00
27,08:52:17,08.11.18,2,4.3,140,08.11.18 08:52:17,2018-11-08 08:52:17+01:00
14,08:55:20,08.11.18,2,2.2,140,08.11.18 08:55:20,2018-11-08 08:55:20+01:00
28,09:02:54,08.11.18,2,4.0,140,08.11.18 09:02:54,2018-11-08 09:02:54+01:00
17,09:11:17,08.11.18,2,1.2,140,08.11.18 09:11:17,2018-11-08 09:11:17+01:00
34,09:13:20,08.11.18,2,4.2,140,08.11.18 09:13:20,2018-11-08 09:13:20+01:00
27,09:17:41,08.11.18,2,4.3,140,08.11.18 09:17:41,2018-11-08 09:17:41+01:00
28,09:17:55,08.11.18,2,4.0,140,08.11.18 09:17:55,2018-11-08 09:17:55+01:00
32,09:44:00,08.11.18,2,3.5,140,08.11.18 09:44:00,2018-11-08 09:44:00+01:00
26,09:44:06,08.11.18,2,3.9,140,08.11.18 09:44:06,2018-11-08 09:44:06+01:00
24,09:48:05,08.11.18,2,4.0,140,08.11.18 09:48:05,2018-11-08 09:48:05+01:00
26,09:53:22,08.11.18,2,4.6,140,08.11.18 09:53:22,2018-11-08 09:53:22+01:00
31,09:54:08,08.11.18,2,4.1,140,08.11.18 09:54:08,2018-11-08 09:54:08+01:00
27,10:00:35,08.11.18,2,5.0,140,08.11.18 10:00:35,2018-11-08 10:00:35+01:00
27,10:09:19,08.11.18,2,4.0,140,08.11.18 10:09:19,2018-11-08 10:09:19+01:00
15,10:09:44,08.11.18,2,1.0,140,08.11.18 10:09:44,2018-11-08 10:09:44+01:00
15,10:09:51,08.11.18,2,5.4,140,08.11.18 10:09:51,2018-11-08 10:09:51+01:00
21,10:11:49,08.11.18,2,6.3,140,08.11.18 10:11:49,2018-11-08 10:11:49+01:00
25,10:13:12,08.11.18,2,3.9,140,08.11.18 10:13:12,2018-11-08 10:13:12+01:00
9,10:20:27,08.11.18,2,4.8,140,08.11.18 10:20:27,2018-11-08 10:20:27+01:00
19,10:27:10,08.11.18,2,4.2,140,08.11.18 10:27:10,2018-11-08 10:27:10+01:00
19,11:01:45,08.11.18,2,5.5,140,08.11.18 11:01:45,2018-11-08 11:01:45+01:00
13,11:01:59,08.11.18,2,1.1,140,08.11.18 11:01:59,2018-11-08 11:01:59+01:00
21,11:19:18,08.11.18,2,4.7,140,08.11.18 11:19:18,2018-11-08 11:19:18+01:00
26,11:22:54,08.11.18,2,4.8,140,08.11.18 11:22:54,2018-11-08 11:22:54+01:00
23,11:29:47,08.11.18,2,4.0,140,08.11.18 11:29:47,2018-11-08 11:29:47+01:00
11,11:31:18,08.11.18,2,2.7,140,08.11.18 11:31:18,2018-11-08 11:31:18+01:00
21,11:35:35,08.11.18,2,4.0,140,08.11.18 11:35:35,2018-11-08 11:35:35+01:00
29,11:36:30,08.11.18,2,4.4,140,08.11.18 11:36:30,2018-11-08 11:36:30+01:00
22,11:43:00,08.11.18,2,6.4,140,08.11.18 11:43:00,2018-11-08 11:43:00+01:00
33,11:44:07,08.11.18,2,5.1,140,08.11.18 11:44:07,2018-11-08 11:44:07+01:00
21,11:48:47,08.11.18,2,4.8,140,08.11.18 11:48:47,2018-11-08 11:48:47+01:00
33,11:49:12,08.11.18,2,5.9,140,08.11.18 11:49:12,2018-11-08 11:49:12+01:00
26,11:51:16,08.11.18,2,4.3,140,08.11.18 11:51:16,2018-11-08 11:51:16+01:00
24,11:56:32,08.11.18,2,4.6,140,08.11.18 11:56:32,2018-11-08 11:56:32+01:00
21,12:11:22,08.11.18,2,4.1,140,08.11.18 12:11:22,2018-11-08 12:11:22+01:00
30,12:13:01,08.11.18,2,4.3,140,08.11.18 12:13:01,2018-11-08 12:13:01+01:00
16,12:16:21,08.11.18,2,4.2,140,08.11.18 12:16:21,2018-11-08 12:16:21+01:00
34,12:20:05,08.11.18,2,4.0,140,08.11.18 12:20:05,2018-11-08 12:20:05+01:00
29,12:29:03,08.11.18,2,3.7,140,08.11.18 12:29:03,2018-11-08 12:29:03+01:00
30,12:34:03,08.11.18,2,4.5,140,08.11.18 12:34:03,2018-11-08 12:34:03+01:00
18,12:48:12,08.11.18,2,4.7,140,08.11.18 12:48:12,2018-11-08 12:48:12+01:00
23,12:50:22,08.11.18,2,4.8,140,08.11.18 12:50:22,2018-11-08 12:50:22+01:00
20,12:51:50,08.11.18,2,5.9,140,08.11.18 12:51:50,2018-11-08 12:51:50+01:00
16,12:52:51,08.11.18,2,5.3,140,08.11.18 12:52:51,2018-11-08 12:52:51+01:00
28,13:04:22,08.11.18,2,6.2,140,08.11.18 13:04:22,2018-11-08 13:04:22+01:00
30,13:09:49,08.11.18,2,5.1,140,08.11.18 13:09:49,2018-11-08 13:09:49+01:00
26,13:15:51,08.11.18,2,6.9,140,08.11.18 13:15:51,2018-11-08 13:15:51+01:00
33,13:22:10,08.11.18,2,4.0,140,08.11.18 13:22:10,2018-11-08 13:22:10+01:00
28,13:23:43,08.11.18,2,3.6,140,08.11.18 13:23:43,2018-11-08 13:23:43+01:00
22,13:24:53,08.11.18,2,7.1,140,08.11.18 13:24:53,2018-11-08 13:24:53+01:00
12,13:25:47,08.11.18,2,4.9,140,08.11.18 13:25:47,2018-11-08 13:25:47+01:00
8,13:27:45,08.11.18,2,7.2,140,08.11.18 13:27:45,2018-11-08 13:27:45+01:00
29,13:28:40,08.11.18,2,3.9,140,08.11.18 13:28:40,2018-11-08 13:28:40+01:00
13,13:31:15,08.11.18,2,11.0,140,08.11.18 13:31:15,2018-11-08 13:31:15+01:00
26,13:33:56,08.11.18,2,4.4,140,08.11.18 13:33:56,2018-11-08 13:33:56+01:00
24,14:00:37,08.11.18,2,4.4,140,08.11.18 14:00:37,2018-11-08 14:00:37+01:00
32,14:09:01,08.11.18,2,4.5,140,08.11.18 14:09:01,2018-11-08 14:09:01+01:00
24,14:17:20,08.11.18,2,4.5,140,08.11.18 14:17:20,2018-11-08 14:17:20+01:00
14,14:19:49,08.11.18,2,4.9,140,08.11.18 14:19:49,2018-11-08 14:19:49+01:00
9,14:31:17,08.11.18,2,7.9,140,08.11.18 14:31:17,2018-11-08 14:31:17+01:00
36,14:50:05,08.11.18,2,10.1,140,08.11.18 14:50:05,2018-11-08 14:50:05+01:00
22,14:50:19,08.11.18,2,7.5,140,08.11.18 14:50:19,2018-11-08 14:50:19+01:00
23,14:53:19,08.11.18,2,7.3,140,08.11.18 14:53:19,2018-11-08 14:53:19+01:00
25,14:59:18,08.11.18,2,6.6,140,08.11.18 14:59:18,2018-11-08 14:59:18+01:00
24,15:00:17,08.11.18,2,7.5,140,08.11.18 15:00:17,2018-11-08 15:00:17+01:00
21,15:03:41,08.11.18,2,6.6,140,08.11.18 15:03:41,2018-11-08 15:03:41+01:00
27,15:08:11,08.11.18,2,7.5,140,08.11.18 15:08:11,2018-11-08 15:08:11+01:00
26,15:09:19,08.11.18,2,1.9,140,08.11.18 15:09:19,2018-11-08 15:09:19+01:00
27,15:38:10,08.11.18,2,6.5,140,08.11.18 15:38:10,2018-11-08 15:38:10+01:00
28,15:47:46,08.11.18,2,7.4,140,08.11.18 15:47:46,2018-11-08 15:47:46+01:00
14,15:48:32,08.11.18,2,4.2,140,08.11.18 15:48:32,2018-11-08 15:48:32+01:00
27,15:49:06,08.11.18,2,7.0,140,08.11.18 15:49:06,2018-11-08 15:49:06+01:00
27,15:57:41,08.11.18,2,7.1,140,08.11.18 15:57:41,2018-11-08 15:57:41+01:00
26,16:02:07,08.11.18,2,6.9,140,08.11.18 16:02:07,2018-11-08 16:02:07+01:00
27,16:02:10,08.11.18,2,6.5,140,08.11.18 16:02:10,2018-11-08 16:02:10+01:00
14,16:06:41,08.11.18,2,0.9,140,08.11.18 16:06:41,2018-11-08 16:06:41+01:00
27,16:07:23,08.11.18,2,7.0,140,08.11.18 16:07:23,2018-11-08 16:07:23+01:00
24,16:08:24,08.11.18,2,7.2,140,08.11.18 16:08:24,2018-11-08 16:08:24+01:00
35,16:12:57,08.11.18,2,6.8,140,08.11.18 16:12:57,2018-11-08 16:12:57+01:00
31,16:25:02,08.11.18,2,7.6,140,08.11.18 16:25:02,2018-11-08 16:25:02+01:00
16,16:25:45,08.11.18,2,3.1,140,08.11.18 16:25:45,2018-11-08 16:25:45+01:00
33,16:33:43,08.11.18,2,6.8,140,08.11.18 16:33:43,2018-11-08 16:33:43+01:00
29,16:35:30,08.11.18,2,7.2,140,08.11.18 16:35:30,2018-11-08 16:35:30+01:00
11,16:40:12,08.11.18,2,0.6,140,08.11.18 16:40:12,2018-11-08 16:40:12+01:00
30,16:44:09,08.11.18,2,8.0,140,08.11.18 16:44:09,2018-11-08 16:44:09+01:00
16,16:44:24,08.11.18,2,4.4,140,08.11.18 16:44:24,2018-11-08 16:44:24+01:00
30,16:45:31,08.11.18,2,7.2,140,08.11.18 16:45:31,2018-11-08 16:45:31+01:00
28,16:53:12,08.11.18,2,7.1,140,08.11.18 16:53:12,2018-11-08 16:53:12+01:00
30,17:12:28,08.11.18,2,7.0,140,08.11.18 17:12:28,2018-11-08 17:12:28+01:00
24,17:12:48,08.11.18,2,7.5,140,08.11.18 17:12:48,2018-11-08 17:12:48+01:00
21,17:31:24,08.11.18,2,4.9,140,08.11.18 17:31:24,2018-11-08 17:31:24+01:00
25,17:31:58,08.11.18,2,5.0,140,08.11.18 17:31:58,2018-11-08 17:31:58+01:00
15,17:32:38,08.11.18,2,1.0,140,08.11.18 17:32:38,2018-11-08 17:32:38+01:00
24,17:34:33,08.11.18,2,5.1,140,08.11.18 17:34:33,2018-11-08 17:34:33+01:00
29,17:35:46,08.11.18,2,4.2,140,08.11.18 17:35:46,2018-11-08 17:35:46+01:00
10,17:41:59,08.11.18,2,8.0,140,08.11.18 17:41:59,2018-11-08 17:41:59+01:00
26,18:02:30,08.11.18,2,4.0,140,08.11.18 18:02:30,2018-11-08 18:02:30+01:00
11,18:08:50,08.11.18,2,4.0,140,08.11.18 18:08:50,2018-11-08 18:08:50+01:00
9,18:13:27,08.11.18,2,0.7,140,08.11.18 18:13:27,2018-11-08 18:13:27+01:00
25,18:15:44,08.11.18,2,4.6,140,08.11.18 18:15:44,2018-11-08 18:15:44+01:00
24,18:21:17,08.11.18,2,4.4,140,08.11.18 18:21:17,2018-11-08 18:21:17+01:00
26,18:34:39,08.11.18,2,4.4,140,08.11.18 18:34:39,2018-11-08 18:34:39+01:00
39,18:36:56,08.11.18,2,3.8,140,08.11.18 18:36:56,2018-11-08 18:36:56+01:00
33,19:05:53,08.11.18,2,3.1,140,08.11.18 19:05:53,2018-11-08 19:05:53+01:00
25,19:10:57,08.11.18,2,3.7,140,08.11.18 19:10:57,2018-11-08 19:10:57+01:00
26,19:15:51,08.11.18,2,4.3,140,08.11.18 19:15:51,2018-11-08 19:15:51+01:00
35,19:17:43,08.11.18,2,4.2,140,08.11.18 19:17:43,2018-11-08 19:17:43+01:00
12,19:18:00,08.11.18,2,8.8,140,08.11.18 19:18:00,2018-11-08 19:18:00+01:00
15,19:20:03,08.11.18,2,5.1,140,08.11.18 19:20:03,2018-11-08 19:20:03+01:00
17,19:35:37,08.11.18,2,4.9,140,08.11.18 19:35:37,2018-11-08 19:35:37+01:00
9,19:36:21,08.11.18,2,9.1,140,08.11.18 19:36:21,2018-11-08 19:36:21+01:00
13,19:43:56,08.11.18,2,4.9,140,08.11.18 19:43:56,2018-11-08 19:43:56+01:00
7,19:46:17,08.11.18,2,1.8,140,08.11.18 19:46:17,2018-11-08 19:46:17+01:00
20,19:46:51,08.11.18,2,4.0,140,08.11.18 19:46:51,2018-11-08 19:46:51+01:00
17,19:59:24,08.11.18,2,4.5,140,08.11.18 19:59:24,2018-11-08 19:59:24+01:00
22,20:14:56,08.11.18,2,4.7,140,08.11.18 20:14:56,2018-11-08 20:14:56+01:00
26,20:22:57,08.11.18,2,4.6,140,08.11.18 20:22:57,2018-11-08 20:22:57+01:00
36,20:43:28,08.11.18,2,5.9,140,08.11.18 20:43:28,2018-11-08 20:43:28+01:00
23,20:59:52,08.11.18,2,5.2,140,08.11.18 20:59:52,2018-11-08 20:59:52+01:00
26,21:01:46,08.11.18,2,4.9,140,08.11.18 21:01:46,2018-11-08 21:01:46+01:00
29,21:14:57,08.11.18,2,5.0,140,08.11.18 21:14:57,2018-11-08 21:14:57+01:00
14,21:50:32,08.11.18,2,2.7,140,08.11.18 21:50:32,2018-11-08 21:50:32+01:00
9,23:05:58,08.11.18,2,4.2,140,08.11.18 23:05:58,2018-11-08 23:05:58+01:00
34,01:51:50,09.11.18,2,4.8,140,09.11.18 01:51:50,2018-11-09 01:51:50+01:00
25,05:43:02,09.11.18,2,3.9,140,09.11.18 05:43:02,2018-11-09 05:43:02+01:00
6,05:54:44,09.11.18,2,0.7,140,09.11.18 05:54:44,2018-11-09 05:54:44+01:00
29,06:07:51,09.11.18,2,4.8,140,09.11.18 06:07:51,2018-11-09 06:07:51+01:00
21,06:51:46,09.11.18,2,4.9,140,09.11.18 06:51:46,2018-11-09 06:51:46+01:00
27,07:03:56,09.11.18,2,4.6,140,09.11.18 07:03:56,2018-11-09 07:03:56+01:00
9,07:06:05,09.11.18,2,2.1,140,09.11.18 07:06:05,2018-11-09 07:06:05+01:00
23,07:24:50,09.11.18,2,1.2,140,09.11.18 07:24:50,2018-11-09 07:24:50+01:00
35,07:24:57,09.11.18,2,4.0,140,09.11.18 07:24:57,2018-11-09 07:24:57+01:00
20,07:30:01,09.11.18,2,4.0,140,09.11.18 07:30:01,2018-11-09 07:30:01+01:00
14,07:39:13,09.11.18,2,5.7,140,09.11.18 07:39:13,2018-11-09 07:39:13+01:00
21,07:41:23,09.11.18,2,4.8,140,09.11.18 07:41:23,2018-11-09 07:41:23+01:00
31,07:45:40,09.11.18,2,4.3,140,09.11.18 07:45:40,2018-11-09 07:45:40+01:00
9,07:45:45,09.11.18,2,5.5,140,09.11.18 07:45:45,2018-11-09 07:45:45+01:00
19,07:59:57,09.11.18,2,1.9,140,09.11.18 07:59:57,2018-11-09 07:59:57+01:00
27,08:05:02,09.11.18,2,4.3,140,09.11.18 08:05:02,2018-11-09 08:05:02+01:00
37,08:07:58,09.11.18,2,4.5,140,09.11.18 08:07:58,2018-11-09 08:07:58+01:00
31,08:08:42,09.11.18,2,5.0,140,09.11.18 08:08:42,2018-11-09 08:08:42+01:00
17,08:11:08,09.11.18,2,4.9,140,09.11.18 08:11:08,2018-11-09 08:11:08+01:00
31,08:15:41,09.11.18,2,3.8,140,09.11.18 08:15:41,2018-11-09 08:15:41+01:00
14,08:18:14,09.11.18,2,0.6,140,09.11.18 08:18:14,2018-11-09 08:18:14+01:00
14,08:43:03,09.11.18,2,7.7,140,09.11.18 08:43:03,2018-11-09 08:43:03+01:00
24,08:45:05,09.11.18,2,5.0,140,09.11.18 08:45:05,2018-11-09 08:45:05+01:00
27,08:56:40,09.11.18,2,5.9,140,09.11.18 08:56:40,2018-11-09 08:56:40+01:00
29,09:02:04,09.11.18,2,4.9,140,09.11.18 09:02:04,2018-11-09 09:02:04+01:00
20,09:04:07,09.11.18,2,2.3,140,09.11.18 09:04:07,2018-11-09 09:04:07+01:00
26,09:05:14,09.11.18,2,1.2,140,09.11.18 09:05:14,2018-11-09 09:05:14+01:00
21,09:11:34,09.11.18,2,1.1,140,09.11.18 09:11:34,2018-11-09 09:11:34+01:00
22,09:13:32,09.11.18,2,7.0,140,09.11.18 09:13:32,2018-11-09 09:13:32+01:00
27,09:31:23,09.11.18,2,4.0,140,09.11.18 09:31:23,2018-11-09 09:31:23+01:00
18,09:31:48,09.11.18,2,4.1,140,09.11.18 09:31:48,2018-11-09 09:31:48+01:00
28,09:37:57,09.11.18,2,4.2,140,09.11.18 09:37:57,2018-11-09 09:37:57+01:00
27,09:40:27,09.11.18,2,8.0,140,09.11.18 09:40:27,2018-11-09 09:40:27+01:00
22,09:46:59,09.11.18,2,4.3,140,09.11.18 09:46:59,2018-11-09 09:46:59+01:00
25,09:47:39,09.11.18,2,3.7,140,09.11.18 09:47:39,2018-11-09 09:47:39+01:00
24,09:48:47,09.11.18,2,5.9,140,09.11.18 09:48:47,2018-11-09 09:48:47+01:00
31,09:59:28,09.11.18,2,5.1,140,09.11.18 09:59:28,2018-11-09 09:59:28+01:00
32,09:59:31,09.11.18,2,5.1,140,09.11.18 09:59:31,2018-11-09 09:59:31+01:00
23,10:01:24,09.11.18,2,4.7,140,09.11.18 10:01:24,2018-11-09 10:01:24+01:00
22,10:20:42,09.11.18,2,4.9,140,09.11.18 10:20:42,2018-11-09 10:20:42+01:00
27,10:20:53,09.11.18,2,3.9,140,09.11.18 10:20:53,2018-11-09 10:20:53+01:00
11,10:25:21,09.11.18,2,0.5,140,09.11.18 10:25:21,2018-11-09 10:25:21+01:00
30,10:37:09,09.11.18,2,3.9,140,09.11.18 10:37:09,2018-11-09 10:37:09+01:00
25,10:43:38,09.11.18,2,6.0,140,09.11.18 10:43:38,2018-11-09 10:43:38+01:00
18,10:52:57,09.11.18,2,1.6,140,09.11.18 10:52:57,2018-11-09 10:52:57+01:00
24,10:53:29,09.11.18,2,7.0,140,09.11.18 10:53:29,2018-11-09 10:53:29+01:00
22,10:58:05,09.11.18,2,6.6,140,09.11.18 10:58:05,2018-11-09 10:58:05+01:00
18,10:58:14,09.11.18,2,16.3,140,09.11.18 10:58:14,2018-11-09 10:58:14+01:00
18,11:01:32,09.11.18,2,6.3,140,09.11.18 11:01:32,2018-11-09 11:01:32+01:00
27,11:01:45,09.11.18,2,6.8,140,09.11.18 11:01:45,2018-11-09 11:01:45+01:00
29,11:01:52,09.11.18,2,7.6,140,09.11.18 11:01:52,2018-11-09 11:01:52+01:00
25,11:04:05,09.11.18,2,9.2,140,09.11.18 11:04:05,2018-11-09 11:04:05+01:00
21,11:04:25,09.11.18,2,9.0,140,09.11.18 11:04:25,2018-11-09 11:04:25+01:00
27,11:06:47,09.11.18,2,8.0,140,09.11.18 11:06:47,2018-11-09 11:06:47+01:00
30,11:26:33,09.11.18,2,7.2,140,09.11.18 11:26:33,2018-11-09 11:26:33+01:00
19,11:27:47,09.11.18,2,7.9,140,09.11.18 11:27:47,2018-11-09 11:27:47+01:00
28,11:29:53,09.11.18,2,9.2,140,09.11.18 11:29:53,2018-11-09 11:29:53+01:00
27,11:30:40,09.11.18,2,9.4,140,09.11.18 11:30:40,2018-11-09 11:30:40+01:00
27,11:34:40,09.11.18,2,7.0,140,09.11.18 11:34:40,2018-11-09 11:34:40+01:00
25,11:34:57,09.11.18,2,8.0,140,09.11.18 11:34:57,2018-11-09 11:34:57+01:00
23,11:41:34,09.11.18,2,6.6,140,09.11.18 11:41:34,2018-11-09 11:41:34+01:00
42,11:43:30,09.11.18,2,7.1,140,09.11.18 11:43:30,2018-11-09 11:43:30+01:00
31,11:46:38,09.11.18,2,7.1,140,09.11.18 11:46:38,2018-11-09 11:46:38+01:00
35,11:50:58,09.11.18,2,5.3,140,09.11.18 11:50:58,2018-11-09 11:50:58+01:00
17,11:53:18,09.11.18,2,3.3,140,09.11.18 11:53:18,2018-11-09 11:53:18+01:00
13,11:57:12,09.11.18,2,4.7,140,09.11.18 11:57:12,2018-11-09 11:57:12+01:00
31,11:58:04,09.11.18,2,6.8,140,09.11.18 11:58:04,2018-11-09 11:58:04+01:00
34,12:02:48,09.11.18,2,11.1,140,09.11.18 12:02:48,2018-11-09 12:02:48+01:00
31,12:04:54,09.11.18,2,7.9,140,09.11.18 12:04:54,2018-11-09 12:04:54+01:00
30,12:08:41,09.11.18,2,7.9,140,09.11.18 12:08:41,2018-11-09 12:08:41+01:00
34,12:18:51,09.11.18,2,7.5,140,09.11.18 12:18:51,2018-11-09 12:18:51+01:00
18,12:28:07,09.11.18,2,7.2,140,09.11.18 12:28:07,2018-11-09 12:28:07+01:00
25,12:31:53,09.11.18,2,9.4,140,09.11.18 12:31:53,2018-11-09 12:31:53+01:00
23,12:36:00,09.11.18,2,7.0,140,09.11.18 12:36:00,2018-11-09 12:36:00+01:00
23,12:36:03,09.11.18,2,7.6,140,09.11.18 12:36:03,2018-11-09 12:36:03+01:00
30,12:36:31,09.11.18,2,8.1,140,09.11.18 12:36:31,2018-11-09 12:36:31+01:00
25,12:36:36,09.11.18,2,6.8,140,09.11.18 12:36:36,2018-11-09 12:36:36+01:00
25,12:38:04,09.11.18,2,7.3,140,09.11.18 12:38:04,2018-11-09 12:38:04+01:00
30,12:38:26,09.11.18,2,6.4,140,09.11.18 12:38:26,2018-11-09 12:38:26+01:00
12,12:38:33,09.11.18,2,1.6,140,09.11.18 12:38:33,2018-11-09 12:38:33+01:00
22,12:45:51,09.11.18,2,7.6,140,09.11.18 12:45:51,2018-11-09 12:45:51+01:00
26,12:57:59,09.11.18,2,9.4,140,09.11.18 12:57:59,2018-11-09 12:57:59+01:00
23,13:05:28,09.11.18,2,7.9,140,09.11.18 13:05:28,2018-11-09 13:05:28+01:00
29,13:14:40,09.11.18,2,4.2,140,09.11.18 13:14:40,2018-11-09 13:14:40+01:00
25,13:25:26,09.11.18,2,5.4,140,09.11.18 13:25:26,2018-11-09 13:25:26+01:00
10,13:30:09,09.11.18,2,3.2,140,09.11.18 13:30:09,2018-11-09 13:30:09+01:00
24,13:35:14,09.11.18,2,4.4,140,09.11.18 13:35:14,2018-11-09 13:35:14+01:00
10,13:39:57,09.11.18,2,2.5,140,09.11.18 13:39:57,2018-11-09 13:39:57+01:00
29,13:49:52,09.11.18,2,5.1,140,09.11.18 13:49:52,2018-11-09 13:49:52+01:00
26,14:02:17,09.11.18,2,3.9,140,09.11.18 14:02:17,2018-11-09 14:02:17+01:00
16,14:06:14,09.11.18,2,4.1,140,09.11.18 14:06:14,2018-11-09 14:06:14+01:00
31,14:08:12,09.11.18,2,3.9,140,09.11.18 14:08:12,2018-11-09 14:08:12+01:00
12,14:09:11,09.11.18,2,2.5,140,09.11.18 14:09:11,2018-11-09 14:09:11+01:00
32,14:11:44,09.11.18,2,3.7,140,09.11.18 14:11:44,2018-11-09 14:11:44+01:00
26,14:12:24,09.11.18,2,3.7,140,09.11.18 14:12:24,2018-11-09 14:12:24+01:00
24,14:18:16,09.11.18,2,5.3,140,09.11.18 14:18:16,2018-11-09 14:18:16+01:00
30,14:28:33,09.11.18,2,4.9,140,09.11.18 14:28:33,2018-11-09 14:28:33+01:00
19,14:38:07,09.11.18,2,1.2,140,09.11.18 14:38:07,2018-11-09 14:38:07+01:00
23,14:40:20,09.11.18,2,4.8,140,09.11.18 14:40:20,2018-11-09 14:40:20+01:00
27,14:47:25,09.11.18,2,6.5,140,09.11.18 14:47:25,2018-11-09 14:47:25+01:00
23,14:50:53,09.11.18,2,4.9,140,09.11.18 14:50:53,2018-11-09 14:50:53+01:00
30,15:16:47,09.11.18,2,5.4,140,09.11.18 15:16:47,2018-11-09 15:16:47+01:00
8,15:21:37,09.11.18,2,0.7,140,09.11.18 15:21:37,2018-11-09 15:21:37+01:00
27,15:22:33,09.11.18,2,5.5,140,09.11.18 15:22:33,2018-11-09 15:22:33+01:00
24,15:22:43,09.11.18,2,4.2,140,09.11.18 15:22:43,2018-11-09 15:22:43+01:00
9,15:39:41,09.11.18,2,1.7,140,09.11.18 15:39:41,2018-11-09 15:39:41+01:00
13,15:39:45,09.11.18,2,1.6,140,09.11.18 15:39:45,2018-11-09 15:39:45+01:00
27,15:43:21,09.11.18,2,4.3,140,09.11.18 15:43:21,2018-11-09 15:43:21+01:00
22,15:46:17,09.11.18,2,3.6,140,09.11.18 15:46:17,2018-11-09 15:46:17+01:00
29,15:47:25,09.11.18,2,4.9,140,09.11.18 15:47:25,2018-11-09 15:47:25+01:00
10,15:48:18,09.11.18,2,1.6,140,09.11.18 15:48:18,2018-11-09 15:48:18+01:00
27,15:48:34,09.11.18,2,5.6,140,09.11.18 15:48:34,2018-11-09 15:48:34+01:00
26,15:50:53,09.11.18,2,3.8,140,09.11.18 15:50:53,2018-11-09 15:50:53+01:00
17,15:57:59,09.11.18,2,7.7,140,09.11.18 15:57:59,2018-11-09 15:57:59+01:00
25,16:07:43,09.11.18,2,4.5,140,09.11.18 16:07:43,2018-11-09 16:07:43+01:00
30,16:17:30,09.11.18,2,4.3,140,09.11.18 16:17:30,2018-11-09 16:17:30+01:00
13,16:22:56,09.11.18,2,0.9,140,09.11.18 16:22:56,2018-11-09 16:22:56+01:00
31,16:25:40,09.11.18,2,4.2,140,09.11.18 16:25:40,2018-11-09 16:25:40+01:00
22,16:28:06,09.11.18,2,4.2,140,09.11.18 16:28:06,2018-11-09 16:28:06+01:00
23,16:28:09,09.11.18,2,4.5,140,09.11.18 16:28:09,2018-11-09 16:28:09+01:00
13,16:31:59,09.11.18,2,1.0,140,09.11.18 16:31:59,2018-11-09 16:31:59+01:00
28,16:35:34,09.11.18,2,5.0,140,09.11.18 16:35:34,2018-11-09 16:35:34+01:00
14,16:48:17,09.11.18,2,1.2,140,09.11.18 16:48:17,2018-11-09 16:48:17+01:00
27,17:03:55,09.11.18,2,4.1,140,09.11.18 17:03:55,2018-11-09 17:03:55+01:00
16,17:07:03,09.11.18,2,0.6,140,09.11.18 17:07:03,2018-11-09 17:07:03+01:00
22,17:09:56,09.11.18,2,4.9,140,09.11.18 17:09:56,2018-11-09 17:09:56+01:00
25,17:12:06,09.11.18,2,5.0,140,09.11.18 17:12:06,2018-11-09 17:12:06+01:00
14,17:13:48,09.11.18,2,6.4,140,09.11.18 17:13:48,2018-11-09 17:13:48+01:00
30,17:16:12,09.11.18,2,4.7,140,09.11.18 17:16:12,2018-11-09 17:16:12+01:00
24,17:18:20,09.11.18,2,4.8,140,09.11.18 17:18:20,2018-11-09 17:18:20+01:00
34,17:26:13,09.11.18,2,4.6,140,09.11.18 17:26:13,2018-11-09 17:26:13+01:00
23,17:34:02,09.11.18,2,4.2,140,09.11.18 17:34:02,2018-11-09 17:34:02+01:00
16,17:40:26,09.11.18,2,6.5,140,09.11.18 17:40:26,2018-11-09 17:40:26+01:00
10,17:40:58,09.11.18,2,1.4,140,09.11.18 17:40:58,2018-11-09 17:40:58+01:00
17,17:45:38,09.11.18,2,2.6,140,09.11.18 17:45:38,2018-11-09 17:45:38+01:00
44,18:05:47,09.11.18,2,3.9,140,09.11.18 18:05:47,2018-11-09 18:05:47+01:00
19,18:07:59,09.11.18,2,0.9,140,09.11.18 18:07:59,2018-11-09 18:07:59+01:00
