Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,22:16:50,26.12.19,2,4.6,16,26.12.19 22:16:50,2019-12-26 22:16:50+01:00
26,22:24:20,26.12.19,2,4.6,16,26.12.19 22:24:20,2019-12-26 22:24:20+01:00
40,22:33:02,26.12.19,2,8.5,16,26.12.19 22:33:02,2019-12-26 22:33:02+01:00
41,22:36:32,26.12.19,2,7.2,16,26.12.19 22:36:32,2019-12-26 22:36:32+01:00
28,22:38:50,26.12.19,2,6.5,16,26.12.19 22:38:50,2019-12-26 22:38:50+01:00
36,22:39:49,26.12.19,2,4.3,16,26.12.19 22:39:49,2019-12-26 22:39:49+01:00
52,22:53:03,26.12.19,2,6.0,16,26.12.19 22:53:03,2019-12-26 22:53:03+01:00
29,23:05:05,26.12.19,2,6.6,16,26.12.19 23:05:05,2019-12-26 23:05:05+01:00
27,23:20:59,26.12.19,2,5.4,16,26.12.19 23:20:59,2019-12-26 23:20:59+01:00
32,23:21:50,26.12.19,2,3.5,16,26.12.19 23:21:50,2019-12-26 23:21:50+01:00
60,23:34:03,26.12.19,2,4.6,16,26.12.19 23:34:03,2019-12-26 23:34:03+01:00
39,23:35:14,26.12.19,2,5.8,16,26.12.19 23:35:14,2019-12-26 23:35:14+01:00
36,23:43:32,26.12.19,2,4.0,16,26.12.19 23:43:32,2019-12-26 23:43:32+01:00
33,23:51:10,26.12.19,2,7.0,16,26.12.19 23:51:10,2019-12-26 23:51:10+01:00
42,23:55:25,26.12.19,2,6.3,16,26.12.19 23:55:25,2019-12-26 23:55:25+01:00
25,00:06:04,27.12.19,2,6.0,16,27.12.19 00:06:04,2019-12-27 00:06:04+01:00
36,00:08:39,27.12.19,2,7.1,16,27.12.19 00:08:39,2019-12-27 00:08:39+01:00
37,00:14:16,27.12.19,2,6.2,16,27.12.19 00:14:16,2019-12-27 00:14:16+01:00
36,00:14:26,27.12.19,2,7.5,16,27.12.19 00:14:26,2019-12-27 00:14:26+01:00
21,00:23:37,27.12.19,2,6.0,16,27.12.19 00:23:37,2019-12-27 00:23:37+01:00
23,00:25:27,27.12.19,2,4.2,16,27.12.19 00:25:27,2019-12-27 00:25:27+01:00
31,00:28:48,27.12.19,2,4.9,16,27.12.19 00:28:48,2019-12-27 00:28:48+01:00
31,00:32:51,27.12.19,2,4.8,16,27.12.19 00:32:51,2019-12-27 00:32:51+01:00
29,00:50:30,27.12.19,2,7.1,16,27.12.19 00:50:30,2019-12-27 00:50:30+01:00
28,00:52:53,27.12.19,2,4.9,16,27.12.19 00:52:53,2019-12-27 00:52:53+01:00
31,00:56:59,27.12.19,2,2.0,16,27.12.19 00:56:59,2019-12-27 00:56:59+01:00
30,01:27:01,27.12.19,2,5.0,16,27.12.19 01:27:01,2019-12-27 01:27:01+01:00
30,01:35:58,27.12.19,2,4.4,16,27.12.19 01:35:58,2019-12-27 01:35:58+01:00
22,01:46:25,27.12.19,2,9.6,16,27.12.19 01:46:25,2019-12-27 01:46:25+01:00
30,02:09:47,27.12.19,2,7.3,16,27.12.19 02:09:47,2019-12-27 02:09:47+01:00
32,02:11:35,27.12.19,2,5.1,16,27.12.19 02:11:35,2019-12-27 02:11:35+01:00
31,02:22:23,27.12.19,2,5.3,16,27.12.19 02:22:23,2019-12-27 02:22:23+01:00
23,02:26:56,27.12.19,2,8.3,16,27.12.19 02:26:56,2019-12-27 02:26:56+01:00
36,02:39:52,27.12.19,2,6.5,16,27.12.19 02:39:52,2019-12-27 02:39:52+01:00
23,02:41:33,27.12.19,2,4.4,16,27.12.19 02:41:33,2019-12-27 02:41:33+01:00
25,03:08:15,27.12.19,2,5.4,16,27.12.19 03:08:15,2019-12-27 03:08:15+01:00
21,03:10:17,27.12.19,2,3.4,16,27.12.19 03:10:17,2019-12-27 03:10:17+01:00
34,03:49:23,27.12.19,2,8.4,16,27.12.19 03:49:23,2019-12-27 03:49:23+01:00
35,04:25:29,27.12.19,2,5.1,16,27.12.19 04:25:29,2019-12-27 04:25:29+01:00
38,04:27:31,27.12.19,2,5.9,16,27.12.19 04:27:31,2019-12-27 04:27:31+01:00
27,05:19:37,27.12.19,2,5.3,16,27.12.19 05:19:37,2019-12-27 05:19:37+01:00
41,06:21:11,27.12.19,2,1.4,16,27.12.19 06:21:11,2019-12-27 06:21:11+01:00
37,06:37:02,27.12.19,2,4.0,16,27.12.19 06:37:02,2019-12-27 06:37:02+01:00
21,06:46:49,27.12.19,2,23.9,16,27.12.19 06:46:49,2019-12-27 06:46:49+01:00
22,06:52:12,27.12.19,2,25.5,16,27.12.19 06:52:12,2019-12-27 06:52:12+01:00
18,06:54:27,27.12.19,2,24.1,16,27.12.19 06:54:27,2019-12-27 06:54:27+01:00
34,07:09:18,27.12.19,2,3.1,16,27.12.19 07:09:18,2019-12-27 07:09:18+01:00
37,07:12:21,27.12.19,2,0.8,16,27.12.19 07:12:21,2019-12-27 07:12:21+01:00
36,07:18:30,27.12.19,2,1.3,16,27.12.19 07:18:30,2019-12-27 07:18:30+01:00
22,07:20:05,27.12.19,2,2.1,16,27.12.19 07:20:05,2019-12-27 07:20:05+01:00
32,07:25:21,27.12.19,2,2.9,16,27.12.19 07:25:21,2019-12-27 07:25:21+01:00
33,07:25:37,27.12.19,2,3.1,16,27.12.19 07:25:37,2019-12-27 07:25:37+01:00
31,07:46:21,27.12.19,2,25.5,16,27.12.19 07:46:21,2019-12-27 07:46:21+01:00
24,07:46:39,27.12.19,2,4.6,16,27.12.19 07:46:39,2019-12-27 07:46:39+01:00
31,07:51:42,27.12.19,2,11.5,16,27.12.19 07:51:42,2019-12-27 07:51:42+01:00
29,07:52:00,27.12.19,2,25.5,16,27.12.19 07:52:00,2019-12-27 07:52:00+01:00
26,07:52:12,27.12.19,2,1.4,16,27.12.19 07:52:12,2019-12-27 07:52:12+01:00
31,07:53:53,27.12.19,2,3.1,16,27.12.19 07:53:53,2019-12-27 07:53:53+01:00
28,07:55:35,27.12.19,2,7.1,16,27.12.19 07:55:35,2019-12-27 07:55:35+01:00
30,07:59:19,27.12.19,2,21.9,16,27.12.19 07:59:19,2019-12-27 07:59:19+01:00
33,08:02:45,27.12.19,2,0.6,16,27.12.19 08:02:45,2019-12-27 08:02:45+01:00
28,08:04:45,27.12.19,2,1.8,16,27.12.19 08:04:45,2019-12-27 08:04:45+01:00
42,08:05:45,27.12.19,2,5.0,16,27.12.19 08:05:45,2019-12-27 08:05:45+01:00
34,08:05:51,27.12.19,2,0.9,16,27.12.19 08:05:51,2019-12-27 08:05:51+01:00
35,08:08:43,27.12.19,2,3.8,16,27.12.19 08:08:43,2019-12-27 08:08:43+01:00
26,08:09:12,27.12.19,2,3.3,16,27.12.19 08:09:12,2019-12-27 08:09:12+01:00
33,08:15:53,27.12.19,2,7.6,16,27.12.19 08:15:53,2019-12-27 08:15:53+01:00
34,08:18:35,27.12.19,2,10.5,16,27.12.19 08:18:35,2019-12-27 08:18:35+01:00
20,08:25:47,27.12.19,2,3.2,16,27.12.19 08:25:47,2019-12-27 08:25:47+01:00
35,08:36:50,27.12.19,2,2.7,16,27.12.19 08:36:50,2019-12-27 08:36:50+01:00
40,08:41:24,27.12.19,2,6.4,16,27.12.19 08:41:24,2019-12-27 08:41:24+01:00
38,08:47:31,27.12.19,2,2.0,16,27.12.19 08:47:31,2019-12-27 08:47:31+01:00
37,08:52:26,27.12.19,2,3.6,16,27.12.19 08:52:26,2019-12-27 08:52:26+01:00
39,09:03:16,27.12.19,2,1.8,16,27.12.19 09:03:16,2019-12-27 09:03:16+01:00
35,09:10:06,27.12.19,2,2.5,16,27.12.19 09:10:06,2019-12-27 09:10:06+01:00
39,09:10:34,27.12.19,2,13.9,16,27.12.19 09:10:34,2019-12-27 09:10:34+01:00
37,09:13:36,27.12.19,2,19.8,16,27.12.19 09:13:36,2019-12-27 09:13:36+01:00
30,09:39:06,27.12.19,2,19.7,16,27.12.19 09:39:06,2019-12-27 09:39:06+01:00
34,09:49:13,27.12.19,2,8.4,16,27.12.19 09:49:13,2019-12-27 09:49:13+01:00
28,09:52:21,27.12.19,2,5.2,16,27.12.19 09:52:21,2019-12-27 09:52:21+01:00
38,09:55:24,27.12.19,2,25.5,16,27.12.19 09:55:24,2019-12-27 09:55:24+01:00
43,09:56:22,27.12.19,2,3.3,16,27.12.19 09:56:22,2019-12-27 09:56:22+01:00
24,09:57:40,27.12.19,2,6.2,16,27.12.19 09:57:40,2019-12-27 09:57:40+01:00
34,10:15:40,27.12.19,2,7.5,16,27.12.19 10:15:40,2019-12-27 10:15:40+01:00
35,10:20:42,27.12.19,2,25.5,16,27.12.19 10:20:42,2019-12-27 10:20:42+01:00
31,10:21:57,27.12.19,2,17.9,16,27.12.19 10:21:57,2019-12-27 10:21:57+01:00
22,10:24:53,27.12.19,2,25.5,16,27.12.19 10:24:53,2019-12-27 10:24:53+01:00
38,10:26:00,27.12.19,2,8.4,16,27.12.19 10:26:00,2019-12-27 10:26:00+01:00
35,10:39:23,27.12.19,2,14.3,16,27.12.19 10:39:23,2019-12-27 10:39:23+01:00
26,10:39:50,27.12.19,2,25.5,16,27.12.19 10:39:50,2019-12-27 10:39:50+01:00
29,10:40:34,27.12.19,2,25.5,16,27.12.19 10:40:34,2019-12-27 10:40:34+01:00
39,10:44:04,27.12.19,2,12.5,16,27.12.19 10:44:04,2019-12-27 10:44:04+01:00
33,10:45:19,27.12.19,2,5.0,16,27.12.19 10:45:19,2019-12-27 10:45:19+01:00
30,10:48:08,27.12.19,2,25.5,16,27.12.19 10:48:08,2019-12-27 10:48:08+01:00
32,10:48:21,27.12.19,2,6.8,16,27.12.19 10:48:21,2019-12-27 10:48:21+01:00
26,10:52:11,27.12.19,2,25.5,16,27.12.19 10:52:11,2019-12-27 10:52:11+01:00
43,11:00:07,27.12.19,2,9.0,16,27.12.19 11:00:07,2019-12-27 11:00:07+01:00
23,11:01:05,27.12.19,2,4.8,16,27.12.19 11:01:05,2019-12-27 11:01:05+01:00
35,11:05:00,27.12.19,2,10.2,16,27.12.19 11:05:00,2019-12-27 11:05:00+01:00
38,11:10:32,27.12.19,2,4.1,16,27.12.19 11:10:32,2019-12-27 11:10:32+01:00
25,11:12:33,27.12.19,2,5.5,16,27.12.19 11:12:33,2019-12-27 11:12:33+01:00
32,11:13:24,27.12.19,2,2.4,16,27.12.19 11:13:24,2019-12-27 11:13:24+01:00
36,11:17:45,27.12.19,2,10.9,16,27.12.19 11:17:45,2019-12-27 11:17:45+01:00
39,11:19:22,27.12.19,2,3.5,16,27.12.19 11:19:22,2019-12-27 11:19:22+01:00
33,11:19:28,27.12.19,2,2.9,16,27.12.19 11:19:28,2019-12-27 11:19:28+01:00
30,11:22:29,27.12.19,2,25.5,16,27.12.19 11:22:29,2019-12-27 11:22:29+01:00
39,11:23:07,27.12.19,2,4.4,16,27.12.19 11:23:07,2019-12-27 11:23:07+01:00
38,11:31:07,27.12.19,2,7.1,16,27.12.19 11:31:07,2019-12-27 11:31:07+01:00
26,11:34:25,27.12.19,2,4.3,16,27.12.19 11:34:25,2019-12-27 11:34:25+01:00
27,11:34:28,27.12.19,2,6.0,16,27.12.19 11:34:28,2019-12-27 11:34:28+01:00
33,11:36:17,27.12.19,2,1.7,16,27.12.19 11:36:17,2019-12-27 11:36:17+01:00
28,11:46:40,27.12.19,2,5.3,16,27.12.19 11:46:40,2019-12-27 11:46:40+01:00
33,11:51:29,27.12.19,2,3.8,16,27.12.19 11:51:29,2019-12-27 11:51:29+01:00
27,11:57:55,27.12.19,2,3.8,16,27.12.19 11:57:55,2019-12-27 11:57:55+01:00
41,12:13:27,27.12.19,2,5.1,16,27.12.19 12:13:27,2019-12-27 12:13:27+01:00
39,12:13:29,27.12.19,2,4.0,16,27.12.19 12:13:29,2019-12-27 12:13:29+01:00
28,12:32:02,27.12.19,2,3.6,16,27.12.19 12:32:02,2019-12-27 12:32:02+01:00
35,12:33:45,27.12.19,2,3.2,16,27.12.19 12:33:45,2019-12-27 12:33:45+01:00
38,12:34:18,27.12.19,2,7.7,16,27.12.19 12:34:18,2019-12-27 12:34:18+01:00
33,12:38:26,27.12.19,2,1.1,16,27.12.19 12:38:26,2019-12-27 12:38:26+01:00
34,12:39:29,27.12.19,2,2.7,16,27.12.19 12:39:29,2019-12-27 12:39:29+01:00
39,12:41:00,27.12.19,2,10.6,16,27.12.19 12:41:00,2019-12-27 12:41:00+01:00
26,12:42:11,27.12.19,2,7.6,16,27.12.19 12:42:11,2019-12-27 12:42:11+01:00
35,12:43:34,27.12.19,2,8.1,16,27.12.19 12:43:34,2019-12-27 12:43:34+01:00
28,12:51:57,27.12.19,2,5.2,16,27.12.19 12:51:57,2019-12-27 12:51:57+01:00
34,12:52:50,27.12.19,2,5.4,16,27.12.19 12:52:50,2019-12-27 12:52:50+01:00
38,12:54:53,27.12.19,2,4.4,16,27.12.19 12:54:53,2019-12-27 12:54:53+01:00
26,13:00:46,27.12.19,2,25.5,16,27.12.19 13:00:46,2019-12-27 13:00:46+01:00
35,13:00:55,27.12.19,2,6.1,16,27.12.19 13:00:55,2019-12-27 13:00:55+01:00
36,13:03:50,27.12.19,2,3.0,16,27.12.19 13:03:50,2019-12-27 13:03:50+01:00
42,13:04:03,27.12.19,2,2.1,16,27.12.19 13:04:03,2019-12-27 13:04:03+01:00
29,13:09:26,27.12.19,2,6.3,16,27.12.19 13:09:26,2019-12-27 13:09:26+01:00
40,13:11:14,27.12.19,2,6.4,16,27.12.19 13:11:14,2019-12-27 13:11:14+01:00
34,13:11:24,27.12.19,2,7.9,16,27.12.19 13:11:24,2019-12-27 13:11:24+01:00
43,13:13:58,27.12.19,2,8.3,16,27.12.19 13:13:58,2019-12-27 13:13:58+01:00
31,13:15:37,27.12.19,2,4.4,16,27.12.19 13:15:37,2019-12-27 13:15:37+01:00
27,13:15:39,27.12.19,2,0.8,16,27.12.19 13:15:39,2019-12-27 13:15:39+01:00
26,13:17:27,27.12.19,2,25.5,16,27.12.19 13:17:27,2019-12-27 13:17:27+01:00
30,13:19:27,27.12.19,2,6.1,16,27.12.19 13:19:27,2019-12-27 13:19:27+01:00
30,13:19:47,27.12.19,2,25.5,16,27.12.19 13:19:47,2019-12-27 13:19:47+01:00
19,13:21:40,27.12.19,2,6.1,16,27.12.19 13:21:40,2019-12-27 13:21:40+01:00
31,13:23:35,27.12.19,2,17.3,16,27.12.19 13:23:35,2019-12-27 13:23:35+01:00
30,13:29:05,27.12.19,2,5.1,16,27.12.19 13:29:05,2019-12-27 13:29:05+01:00
39,13:35:23,27.12.19,2,1.7,16,27.12.19 13:35:23,2019-12-27 13:35:23+01:00
34,13:37:22,27.12.19,2,10.6,16,27.12.19 13:37:22,2019-12-27 13:37:22+01:00
29,13:43:18,27.12.19,2,5.3,16,27.12.19 13:43:18,2019-12-27 13:43:18+01:00
39,13:47:53,27.12.19,2,4.7,16,27.12.19 13:47:53,2019-12-27 13:47:53+01:00
36,13:50:44,27.12.19,2,3.1,16,27.12.19 13:50:44,2019-12-27 13:50:44+01:00
25,13:53:37,27.12.19,2,24.4,16,27.12.19 13:53:37,2019-12-27 13:53:37+01:00
26,13:53:44,27.12.19,2,2.0,16,27.12.19 13:53:44,2019-12-27 13:53:44+01:00
24,13:59:57,27.12.19,2,2.0,16,27.12.19 13:59:57,2019-12-27 13:59:57+01:00
37,14:06:08,27.12.19,2,7.5,16,27.12.19 14:06:08,2019-12-27 14:06:08+01:00
48,14:06:30,27.12.19,2,3.6,16,27.12.19 14:06:30,2019-12-27 14:06:30+01:00
28,14:10:58,27.12.19,2,24.2,16,27.12.19 14:10:58,2019-12-27 14:10:58+01:00
40,14:11:27,27.12.19,2,1.8,16,27.12.19 14:11:27,2019-12-27 14:11:27+01:00
35,14:11:51,27.12.19,2,5.5,16,27.12.19 14:11:51,2019-12-27 14:11:51+01:00
32,14:15:27,27.12.19,2,5.1,16,27.12.19 14:15:27,2019-12-27 14:15:27+01:00
28,14:19:03,27.12.19,2,5.1,16,27.12.19 14:19:03,2019-12-27 14:19:03+01:00
22,14:20:57,27.12.19,2,24.1,16,27.12.19 14:20:57,2019-12-27 14:20:57+01:00
37,14:21:33,27.12.19,2,6.8,16,27.12.19 14:21:33,2019-12-27 14:21:33+01:00
22,14:29:41,27.12.19,2,25.5,16,27.12.19 14:29:41,2019-12-27 14:29:41+01:00
30,14:35:17,27.12.19,2,19.7,16,27.12.19 14:35:17,2019-12-27 14:35:17+01:00
14,14:38:28,27.12.19,2,8.0,16,27.12.19 14:38:28,2019-12-27 14:38:28+01:00
40,14:44:54,27.12.19,2,5.5,16,27.12.19 14:44:54,2019-12-27 14:44:54+01:00
19,14:53:11,27.12.19,2,6.8,16,27.12.19 14:53:11,2019-12-27 14:53:11+01:00
33,15:01:17,27.12.19,2,4.1,16,27.12.19 15:01:17,2019-12-27 15:01:17+01:00
30,15:02:07,27.12.19,2,1.9,16,27.12.19 15:02:07,2019-12-27 15:02:07+01:00
47,15:03:00,27.12.19,2,4.1,16,27.12.19 15:03:00,2019-12-27 15:03:00+01:00
40,15:05:40,27.12.19,2,5.0,16,27.12.19 15:05:40,2019-12-27 15:05:40+01:00
42,15:12:15,27.12.19,2,5.4,16,27.12.19 15:12:15,2019-12-27 15:12:15+01:00
30,15:15:13,27.12.19,2,5.0,16,27.12.19 15:15:13,2019-12-27 15:15:13+01:00
46,15:20:44,27.12.19,2,6.5,16,27.12.19 15:20:44,2019-12-27 15:20:44+01:00
46,15:21:44,27.12.19,2,9.0,16,27.12.19 15:21:44,2019-12-27 15:21:44+01:00
31,15:23:36,27.12.19,2,4.5,16,27.12.19 15:23:36,2019-12-27 15:23:36+01:00
31,15:35:48,27.12.19,2,7.2,16,27.12.19 15:35:48,2019-12-27 15:35:48+01:00
29,15:37:01,27.12.19,2,25.5,16,27.12.19 15:37:01,2019-12-27 15:37:01+01:00
33,15:50:12,27.12.19,2,4.5,16,27.12.19 15:50:12,2019-12-27 15:50:12+01:00
48,15:50:21,27.12.19,2,7.4,16,27.12.19 15:50:21,2019-12-27 15:50:21+01:00
34,15:50:40,27.12.19,2,1.8,16,27.12.19 15:50:40,2019-12-27 15:50:40+01:00
27,15:51:11,27.12.19,2,3.8,16,27.12.19 15:51:11,2019-12-27 15:51:11+01:00
32,16:01:44,27.12.19,2,3.8,16,27.12.19 16:01:44,2019-12-27 16:01:44+01:00
19,16:03:41,27.12.19,2,25.5,16,27.12.19 16:03:41,2019-12-27 16:03:41+01:00
30,16:11:19,27.12.19,2,20.4,16,27.12.19 16:11:19,2019-12-27 16:11:19+01:00
28,16:11:33,27.12.19,2,2.2,16,27.12.19 16:11:33,2019-12-27 16:11:33+01:00
29,16:17:20,27.12.19,2,6.0,16,27.12.19 16:17:20,2019-12-27 16:17:20+01:00
35,16:20:04,27.12.19,2,3.1,16,27.12.19 16:20:04,2019-12-27 16:20:04+01:00
17,16:20:45,27.12.19,2,5.1,16,27.12.19 16:20:45,2019-12-27 16:20:45+01:00
53,16:21:40,27.12.19,2,7.7,16,27.12.19 16:21:40,2019-12-27 16:21:40+01:00
23,16:22:57,27.12.19,2,25.4,16,27.12.19 16:22:57,2019-12-27 16:22:57+01:00
31,16:26:22,27.12.19,2,7.4,16,27.12.19 16:26:22,2019-12-27 16:26:22+01:00
34,16:29:40,27.12.19,2,3.0,16,27.12.19 16:29:40,2019-12-27 16:29:40+01:00
29,16:30:54,27.12.19,2,3.2,16,27.12.19 16:30:54,2019-12-27 16:30:54+01:00
42,16:37:15,27.12.19,2,4.8,16,27.12.19 16:37:15,2019-12-27 16:37:15+01:00
23,16:39:53,27.12.19,2,8.9,16,27.12.19 16:39:53,2019-12-27 16:39:53+01:00
38,16:49:43,27.12.19,2,5.0,16,27.12.19 16:49:43,2019-12-27 16:49:43+01:00
33,16:55:21,27.12.19,2,6.3,16,27.12.19 16:55:21,2019-12-27 16:55:21+01:00
41,16:55:23,27.12.19,2,4.5,16,27.12.19 16:55:23,2019-12-27 16:55:23+01:00
45,17:00:10,27.12.19,2,5.2,16,27.12.19 17:00:10,2019-12-27 17:00:10+01:00
33,17:06:17,27.12.19,2,6.5,16,27.12.19 17:06:17,2019-12-27 17:06:17+01:00
40,17:10:08,27.12.19,2,6.4,16,27.12.19 17:10:08,2019-12-27 17:10:08+01:00
38,17:17:21,27.12.19,2,9.4,16,27.12.19 17:17:21,2019-12-27 17:17:21+01:00
40,17:21:56,27.12.19,2,7.1,16,27.12.19 17:21:56,2019-12-27 17:21:56+01:00
34,17:26:13,27.12.19,2,4.1,16,27.12.19 17:26:13,2019-12-27 17:26:13+01:00
28,17:31:10,27.12.19,2,11.3,16,27.12.19 17:31:10,2019-12-27 17:31:10+01:00
37,17:31:45,27.12.19,2,6.4,16,27.12.19 17:31:45,2019-12-27 17:31:45+01:00
38,17:31:48,27.12.19,2,6.7,16,27.12.19 17:31:48,2019-12-27 17:31:48+01:00
38,17:35:02,27.12.19,2,3.9,16,27.12.19 17:35:02,2019-12-27 17:35:02+01:00
33,17:42:14,27.12.19,2,5.8,16,27.12.19 17:42:14,2019-12-27 17:42:14+01:00
33,17:42:20,27.12.19,2,4.1,16,27.12.19 17:42:20,2019-12-27 17:42:20+01:00
25,17:47:49,27.12.19,2,10.4,16,27.12.19 17:47:49,2019-12-27 17:47:49+01:00
32,17:49:15,27.12.19,2,5.5,16,27.12.19 17:49:15,2019-12-27 17:49:15+01:00
34,17:49:47,27.12.19,2,6.1,16,27.12.19 17:49:47,2019-12-27 17:49:47+01:00
40,17:52:40,27.12.19,2,6.5,16,27.12.19 17:52:40,2019-12-27 17:52:40+01:00
30,17:54:55,27.12.19,2,5.4,16,27.12.19 17:54:55,2019-12-27 17:54:55+01:00
44,17:55:52,27.12.19,2,7.7,16,27.12.19 17:55:52,2019-12-27 17:55:52+01:00
41,18:06:53,27.12.19,2,5.7,16,27.12.19 18:06:53,2019-12-27 18:06:53+01:00
38,18:06:59,27.12.19,2,6.3,16,27.12.19 18:06:59,2019-12-27 18:06:59+01:00
31,18:07:21,27.12.19,2,7.6,16,27.12.19 18:07:21,2019-12-27 18:07:21+01:00
35,18:24:47,27.12.19,2,3.1,16,27.12.19 18:24:47,2019-12-27 18:24:47+01:00
42,18:26:03,27.12.19,2,5.7,16,27.12.19 18:26:03,2019-12-27 18:26:03+01:00
45,18:27:06,27.12.19,2,7.5,16,27.12.19 18:27:06,2019-12-27 18:27:06+01:00
38,18:29:50,27.12.19,2,5.7,16,27.12.19 18:29:50,2019-12-27 18:29:50+01:00
30,18:30:41,27.12.19,2,5.7,16,27.12.19 18:30:41,2019-12-27 18:30:41+01:00
33,18:35:41,27.12.19,2,4.7,16,27.12.19 18:35:41,2019-12-27 18:35:41+01:00
34,18:41:01,27.12.19,2,7.1,16,27.12.19 18:41:01,2019-12-27 18:41:01+01:00
42,18:41:05,27.12.19,2,6.8,16,27.12.19 18:41:05,2019-12-27 18:41:05+01:00
43,18:43:06,27.12.19,2,8.1,16,27.12.19 18:43:06,2019-12-27 18:43:06+01:00
44,18:43:48,27.12.19,2,5.8,16,27.12.19 18:43:48,2019-12-27 18:43:48+01:00
32,18:45:42,27.12.19,2,4.2,16,27.12.19 18:45:42,2019-12-27 18:45:42+01:00
32,18:46:02,27.12.19,2,6.4,16,27.12.19 18:46:02,2019-12-27 18:46:02+01:00
32,18:55:15,27.12.19,2,5.3,16,27.12.19 18:55:15,2019-12-27 18:55:15+01:00
29,18:56:54,27.12.19,2,3.6,16,27.12.19 18:56:54,2019-12-27 18:56:54+01:00
37,18:58:12,27.12.19,2,4.4,16,27.12.19 18:58:12,2019-12-27 18:58:12+01:00
30,19:05:03,27.12.19,2,6.3,16,27.12.19 19:05:03,2019-12-27 19:05:03+01:00
34,19:09:37,27.12.19,2,5.5,16,27.12.19 19:09:37,2019-12-27 19:09:37+01:00
36,19:13:29,27.12.19,2,5.2,16,27.12.19 19:13:29,2019-12-27 19:13:29+01:00
33,19:43:34,27.12.19,2,3.0,16,27.12.19 19:43:34,2019-12-27 19:43:34+01:00
36,19:46:18,27.12.19,2,5.1,16,27.12.19 19:46:18,2019-12-27 19:46:18+01:00
34,20:12:31,27.12.19,2,6.4,16,27.12.19 20:12:31,2019-12-27 20:12:31+01:00
26,20:32:03,27.12.19,2,1.1,16,27.12.19 20:32:03,2019-12-27 20:32:03+01:00
34,20:32:07,27.12.19,2,4.9,16,27.12.19 20:32:07,2019-12-27 20:32:07+01:00
34,20:32:39,27.12.19,2,3.4,16,27.12.19 20:32:39,2019-12-27 20:32:39+01:00
35,20:37:59,27.12.19,2,6.7,16,27.12.19 20:37:59,2019-12-27 20:37:59+01:00
38,20:41:13,27.12.19,2,7.6,16,27.12.19 20:41:13,2019-12-27 20:41:13+01:00
38,20:41:38,27.12.19,2,6.8,16,27.12.19 20:41:38,2019-12-27 20:41:38+01:00
32,20:42:05,27.12.19,2,9.3,16,27.12.19 20:42:05,2019-12-27 20:42:05+01:00
32,20:50:59,27.12.19,2,6.0,16,27.12.19 20:50:59,2019-12-27 20:50:59+01:00
30,20:54:46,27.12.19,2,6.4,16,27.12.19 20:54:46,2019-12-27 20:54:46+01:00
37,20:58:27,27.12.19,2,5.9,16,27.12.19 20:58:27,2019-12-27 20:58:27+01:00
31,20:58:37,27.12.19,2,5.7,16,27.12.19 20:58:37,2019-12-27 20:58:37+01:00
37,21:07:14,27.12.19,2,7.1,16,27.12.19 21:07:14,2019-12-27 21:07:14+01:00
43,21:19:12,27.12.19,2,7.0,16,27.12.19 21:19:12,2019-12-27 21:19:12+01:00
39,21:25:15,27.12.19,2,4.7,16,27.12.19 21:25:15,2019-12-27 21:25:15+01:00
28,21:39:06,27.12.19,2,5.7,16,27.12.19 21:39:06,2019-12-27 21:39:06+01:00
33,21:55:16,27.12.19,2,4.9,16,27.12.19 21:55:16,2019-12-27 21:55:16+01:00
29,21:57:51,27.12.19,2,6.2,16,27.12.19 21:57:51,2019-12-27 21:57:51+01:00
28,22:01:51,27.12.19,2,4.2,16,27.12.19 22:01:51,2019-12-27 22:01:51+01:00
36,22:05:06,27.12.19,2,4.9,16,27.12.19 22:05:06,2019-12-27 22:05:06+01:00
29,22:14:26,27.12.19,2,4.8,16,27.12.19 22:14:26,2019-12-27 22:14:26+01:00
30,22:34:55,27.12.19,2,5.9,16,27.12.19 22:34:55,2019-12-27 22:34:55+01:00
29,22:40:29,27.12.19,2,10.9,16,27.12.19 22:40:29,2019-12-27 22:40:29+01:00
24,22:44:03,27.12.19,2,5.9,16,27.12.19 22:44:03,2019-12-27 22:44:03+01:00
31,22:47:19,27.12.19,2,3.8,16,27.12.19 22:47:19,2019-12-27 22:47:19+01:00
56,22:47:39,27.12.19,2,6.3,16,27.12.19 22:47:39,2019-12-27 22:47:39+01:00
34,22:50:36,27.12.19,2,7.1,16,27.12.19 22:50:36,2019-12-27 22:50:36+01:00
59,22:50:41,27.12.19,2,4.5,16,27.12.19 22:50:41,2019-12-27 22:50:41+01:00
40,22:58:50,27.12.19,2,6.1,16,27.12.19 22:58:50,2019-12-27 22:58:50+01:00
33,23:02:06,27.12.19,2,5.6,16,27.12.19 23:02:06,2019-12-27 23:02:06+01:00
31,23:03:26,27.12.19,2,6.4,16,27.12.19 23:03:26,2019-12-27 23:03:26+01:00
43,23:04:49,27.12.19,2,3.6,16,27.12.19 23:04:49,2019-12-27 23:04:49+01:00
30,23:06:31,27.12.19,2,8.0,16,27.12.19 23:06:31,2019-12-27 23:06:31+01:00
42,23:07:34,27.12.19,2,4.9,16,27.12.19 23:07:34,2019-12-27 23:07:34+01:00
30,23:09:05,27.12.19,2,4.6,16,27.12.19 23:09:05,2019-12-27 23:09:05+01:00
