Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,08:54:11,29.08.18,1,4.6,156,29.08.18 08:54:11,2018-08-29 08:54:11+02:00
32,08:54:18,29.08.18,1,4.5,156,29.08.18 08:54:18,2018-08-29 08:54:18+02:00
44,08:54:29,29.08.18,1,4.4,156,29.08.18 08:54:29,2018-08-29 08:54:29+02:00
50,08:54:54,29.08.18,1,4.3,156,29.08.18 08:54:54,2018-08-29 08:54:54+02:00
53,08:54:57,29.08.18,1,4.3,156,29.08.18 08:54:57,2018-08-29 08:54:57+02:00
47,08:55:03,29.08.18,1,3.4,156,29.08.18 08:55:03,2018-08-29 08:55:03+02:00
53,08:55:04,29.08.18,1,4.0,156,29.08.18 08:55:04,2018-08-29 08:55:04+02:00
49,08:55:07,29.08.18,1,4.3,156,29.08.18 08:55:07,2018-08-29 08:55:07+02:00
47,08:55:10,29.08.18,1,3.8,156,29.08.18 08:55:10,2018-08-29 08:55:10+02:00
50,08:55:12,29.08.18,1,3.6,156,29.08.18 08:55:12,2018-08-29 08:55:12+02:00
8,08:56:52,29.08.18,1,0.7,156,29.08.18 08:56:52,2018-08-29 08:56:52+02:00
21,08:57:22,29.08.18,1,4.6,156,29.08.18 08:57:22,2018-08-29 08:57:22+02:00
20,08:57:25,29.08.18,1,4.4,156,29.08.18 08:57:25,2018-08-29 08:57:25+02:00
21,08:57:29,29.08.18,1,2.9,156,29.08.18 08:57:29,2018-08-29 08:57:29+02:00
54,08:57:51,29.08.18,1,3.9,156,29.08.18 08:57:51,2018-08-29 08:57:51+02:00
26,08:58:13,29.08.18,1,5.1,156,29.08.18 08:58:13,2018-08-29 08:58:13+02:00
28,08:58:31,29.08.18,1,4.6,156,29.08.18 08:58:31,2018-08-29 08:58:31+02:00
23,08:59:09,29.08.18,1,3.5,156,29.08.18 08:59:09,2018-08-29 08:59:09+02:00
18,08:59:14,29.08.18,1,5.0,156,29.08.18 08:59:14,2018-08-29 08:59:14+02:00
17,08:59:16,29.08.18,1,4.4,156,29.08.18 08:59:16,2018-08-29 08:59:16+02:00
41,08:59:20,29.08.18,1,4.4,156,29.08.18 08:59:20,2018-08-29 08:59:20+02:00
45,08:59:22,29.08.18,1,4.3,156,29.08.18 08:59:22,2018-08-29 08:59:22+02:00
44,08:59:25,29.08.18,1,4.1,156,29.08.18 08:59:25,2018-08-29 08:59:25+02:00
44,08:59:39,29.08.18,1,4.1,156,29.08.18 08:59:39,2018-08-29 08:59:39+02:00
45,08:59:42,29.08.18,1,4.5,156,29.08.18 08:59:42,2018-08-29 08:59:42+02:00
43,08:59:43,29.08.18,1,4.9,156,29.08.18 08:59:43,2018-08-29 08:59:43+02:00
52,08:59:47,29.08.18,1,4.7,156,29.08.18 08:59:47,2018-08-29 08:59:47+02:00
42,08:59:55,29.08.18,1,4.8,156,29.08.18 08:59:55,2018-08-29 08:59:55+02:00
39,09:00:05,29.08.18,1,4.2,156,29.08.18 09:00:05,2018-08-29 09:00:05+02:00
50,09:00:30,29.08.18,1,5.1,156,29.08.18 09:00:30,2018-08-29 09:00:30+02:00
18,09:00:37,29.08.18,1,4.7,156,29.08.18 09:00:37,2018-08-29 09:00:37+02:00
46,09:01:03,29.08.18,1,4.6,156,29.08.18 09:01:03,2018-08-29 09:01:03+02:00
47,09:01:04,29.08.18,1,4.8,156,29.08.18 09:01:04,2018-08-29 09:01:04+02:00
49,09:01:07,29.08.18,1,5.9,156,29.08.18 09:01:07,2018-08-29 09:01:07+02:00
48,09:01:14,29.08.18,1,5.7,156,29.08.18 09:01:14,2018-08-29 09:01:14+02:00
48,09:01:16,29.08.18,1,4.5,156,29.08.18 09:01:16,2018-08-29 09:01:16+02:00
48,09:01:17,29.08.18,1,3.9,156,29.08.18 09:01:17,2018-08-29 09:01:17+02:00
52,09:01:21,29.08.18,1,4.1,156,29.08.18 09:01:21,2018-08-29 09:01:21+02:00
40,09:01:29,29.08.18,1,3.9,156,29.08.18 09:01:29,2018-08-29 09:01:29+02:00
50,09:01:32,29.08.18,1,3.9,156,29.08.18 09:01:32,2018-08-29 09:01:32+02:00
53,09:01:33,29.08.18,1,4.0,156,29.08.18 09:01:33,2018-08-29 09:01:33+02:00
55,09:01:35,29.08.18,1,4.1,156,29.08.18 09:01:35,2018-08-29 09:01:35+02:00
49,09:01:38,29.08.18,1,4.4,156,29.08.18 09:01:38,2018-08-29 09:01:38+02:00
52,09:01:39,29.08.18,1,4.6,156,29.08.18 09:01:39,2018-08-29 09:01:39+02:00
49,09:01:47,29.08.18,1,4.4,156,29.08.18 09:01:47,2018-08-29 09:01:47+02:00
38,09:02:22,29.08.18,1,5.0,156,29.08.18 09:02:22,2018-08-29 09:02:22+02:00
48,09:02:26,29.08.18,1,6.1,156,29.08.18 09:02:26,2018-08-29 09:02:26+02:00
48,09:02:27,29.08.18,1,4.2,156,29.08.18 09:02:27,2018-08-29 09:02:27+02:00
30,09:02:48,29.08.18,1,5.7,156,29.08.18 09:02:48,2018-08-29 09:02:48+02:00
17,09:03:17,29.08.18,1,1.7,156,29.08.18 09:03:17,2018-08-29 09:03:17+02:00
53,09:04:01,29.08.18,1,4.1,156,29.08.18 09:04:01,2018-08-29 09:04:01+02:00
35,09:04:21,29.08.18,1,18.4,156,29.08.18 09:04:21,2018-08-29 09:04:21+02:00
23,09:04:23,29.08.18,1,4.8,156,29.08.18 09:04:23,2018-08-29 09:04:23+02:00
19,09:04:29,29.08.18,1,2.7,156,29.08.18 09:04:29,2018-08-29 09:04:29+02:00
19,09:04:46,29.08.18,1,4.3,156,29.08.18 09:04:46,2018-08-29 09:04:46+02:00
22,09:04:50,29.08.18,1,5.2,156,29.08.18 09:04:50,2018-08-29 09:04:50+02:00
37,09:04:57,29.08.18,1,3.4,156,29.08.18 09:04:57,2018-08-29 09:04:57+02:00
37,09:05:05,29.08.18,1,4.0,156,29.08.18 09:05:05,2018-08-29 09:05:05+02:00
37,09:05:09,29.08.18,1,4.6,156,29.08.18 09:05:09,2018-08-29 09:05:09+02:00
38,09:05:11,29.08.18,1,4.8,156,29.08.18 09:05:11,2018-08-29 09:05:11+02:00
41,09:05:13,29.08.18,1,4.4,156,29.08.18 09:05:13,2018-08-29 09:05:13+02:00
19,09:05:16,29.08.18,1,4.0,156,29.08.18 09:05:16,2018-08-29 09:05:16+02:00
50,09:05:46,29.08.18,1,4.3,156,29.08.18 09:05:46,2018-08-29 09:05:46+02:00
48,09:05:50,29.08.18,1,5.7,156,29.08.18 09:05:50,2018-08-29 09:05:50+02:00
52,09:06:51,29.08.18,1,5.3,156,29.08.18 09:06:51,2018-08-29 09:06:51+02:00
26,09:07:03,29.08.18,1,4.0,156,29.08.18 09:07:03,2018-08-29 09:07:03+02:00
28,09:07:06,29.08.18,1,4.7,156,29.08.18 09:07:06,2018-08-29 09:07:06+02:00
36,09:07:08,29.08.18,1,4.5,156,29.08.18 09:07:08,2018-08-29 09:07:08+02:00
28,09:07:14,29.08.18,1,7.0,156,29.08.18 09:07:14,2018-08-29 09:07:14+02:00
22,09:07:17,29.08.18,1,4.1,156,29.08.18 09:07:17,2018-08-29 09:07:17+02:00
45,09:07:40,29.08.18,1,3.5,156,29.08.18 09:07:40,2018-08-29 09:07:40+02:00
34,09:07:45,29.08.18,1,6.9,156,29.08.18 09:07:45,2018-08-29 09:07:45+02:00
26,09:08:02,29.08.18,1,7.5,156,29.08.18 09:08:02,2018-08-29 09:08:02+02:00
16,09:08:12,29.08.18,1,1.4,156,29.08.18 09:08:12,2018-08-29 09:08:12+02:00
36,09:08:14,29.08.18,1,4.2,156,29.08.18 09:08:14,2018-08-29 09:08:14+02:00
50,09:08:44,29.08.18,1,4.6,156,29.08.18 09:08:44,2018-08-29 09:08:44+02:00
45,09:08:51,29.08.18,1,4.4,156,29.08.18 09:08:51,2018-08-29 09:08:51+02:00
48,09:09:44,29.08.18,1,4.1,156,29.08.18 09:09:44,2018-08-29 09:09:44+02:00
50,09:09:52,29.08.18,1,4.7,156,29.08.18 09:09:52,2018-08-29 09:09:52+02:00
15,09:10:39,29.08.18,1,2.4,156,29.08.18 09:10:39,2018-08-29 09:10:39+02:00
19,09:10:41,29.08.18,1,4.7,156,29.08.18 09:10:41,2018-08-29 09:10:41+02:00
24,09:10:43,29.08.18,1,4.2,156,29.08.18 09:10:43,2018-08-29 09:10:43+02:00
30,09:10:45,29.08.18,1,4.5,156,29.08.18 09:10:45,2018-08-29 09:10:45+02:00
40,09:10:54,29.08.18,1,4.1,156,29.08.18 09:10:54,2018-08-29 09:10:54+02:00
24,09:11:11,29.08.18,1,4.3,156,29.08.18 09:11:11,2018-08-29 09:11:11+02:00
39,09:11:40,29.08.18,1,4.1,156,29.08.18 09:11:40,2018-08-29 09:11:40+02:00
46,09:11:42,29.08.18,1,3.3,156,29.08.18 09:11:42,2018-08-29 09:11:42+02:00
46,09:11:44,29.08.18,1,4.7,156,29.08.18 09:11:44,2018-08-29 09:11:44+02:00
43,09:11:48,29.08.18,1,4.5,156,29.08.18 09:11:48,2018-08-29 09:11:48+02:00
48,09:11:52,29.08.18,1,4.0,156,29.08.18 09:11:52,2018-08-29 09:11:52+02:00
43,09:12:22,29.08.18,1,5.0,156,29.08.18 09:12:22,2018-08-29 09:12:22+02:00
48,09:12:29,29.08.18,1,4.2,156,29.08.18 09:12:29,2018-08-29 09:12:29+02:00
26,09:13:29,29.08.18,1,4.6,156,29.08.18 09:13:29,2018-08-29 09:13:29+02:00
47,09:13:40,29.08.18,1,4.2,156,29.08.18 09:13:40,2018-08-29 09:13:40+02:00
48,09:13:43,29.08.18,1,4.2,156,29.08.18 09:13:43,2018-08-29 09:13:43+02:00
23,09:13:52,29.08.18,1,5.8,156,29.08.18 09:13:52,2018-08-29 09:13:52+02:00
50,09:14:21,29.08.18,1,4.8,156,29.08.18 09:14:21,2018-08-29 09:14:21+02:00
56,09:15:06,29.08.18,1,4.4,156,29.08.18 09:15:06,2018-08-29 09:15:06+02:00
52,09:15:19,29.08.18,1,4.6,156,29.08.18 09:15:19,2018-08-29 09:15:19+02:00
49,09:15:23,29.08.18,1,4.0,156,29.08.18 09:15:23,2018-08-29 09:15:23+02:00
47,09:16:14,29.08.18,1,5.2,156,29.08.18 09:16:14,2018-08-29 09:16:14+02:00
20,09:16:18,29.08.18,1,6.0,156,29.08.18 09:16:18,2018-08-29 09:16:18+02:00
24,09:16:20,29.08.18,1,4.2,156,29.08.18 09:16:20,2018-08-29 09:16:20+02:00
25,09:16:21,29.08.18,1,4.5,156,29.08.18 09:16:21,2018-08-29 09:16:21+02:00
27,09:16:31,29.08.18,1,4.2,156,29.08.18 09:16:31,2018-08-29 09:16:31+02:00
28,09:17:05,29.08.18,1,18.9,156,29.08.18 09:17:05,2018-08-29 09:17:05+02:00
15,09:17:08,29.08.18,1,4.8,156,29.08.18 09:17:08,2018-08-29 09:17:08+02:00
51,09:17:35,29.08.18,1,4.7,156,29.08.18 09:17:35,2018-08-29 09:17:35+02:00
53,09:18:02,29.08.18,1,4.6,156,29.08.18 09:18:02,2018-08-29 09:18:02+02:00
45,09:18:38,29.08.18,1,3.9,156,29.08.18 09:18:38,2018-08-29 09:18:38+02:00
49,09:18:47,29.08.18,1,4.3,156,29.08.18 09:18:47,2018-08-29 09:18:47+02:00
48,09:18:50,29.08.18,1,1.7,156,29.08.18 09:18:50,2018-08-29 09:18:50+02:00
50,09:19:14,29.08.18,1,4.8,156,29.08.18 09:19:14,2018-08-29 09:19:14+02:00
46,09:19:53,29.08.18,1,4.4,156,29.08.18 09:19:53,2018-08-29 09:19:53+02:00
42,09:20:23,29.08.18,1,4.0,156,29.08.18 09:20:23,2018-08-29 09:20:23+02:00
43,09:20:25,29.08.18,1,1.6,156,29.08.18 09:20:25,2018-08-29 09:20:25+02:00
46,09:21:07,29.08.18,1,4.2,156,29.08.18 09:21:07,2018-08-29 09:21:07+02:00
40,09:21:23,29.08.18,1,4.2,156,29.08.18 09:21:23,2018-08-29 09:21:23+02:00
46,09:21:28,29.08.18,1,4.1,156,29.08.18 09:21:28,2018-08-29 09:21:28+02:00
48,09:21:30,29.08.18,1,6.6,156,29.08.18 09:21:30,2018-08-29 09:21:30+02:00
47,09:23:14,29.08.18,1,4.5,156,29.08.18 09:23:14,2018-08-29 09:23:14+02:00
22,09:23:37,29.08.18,1,4.2,156,29.08.18 09:23:37,2018-08-29 09:23:37+02:00
44,09:23:43,29.08.18,1,4.5,156,29.08.18 09:23:43,2018-08-29 09:23:43+02:00
47,09:24:09,29.08.18,1,4.2,156,29.08.18 09:24:09,2018-08-29 09:24:09+02:00
46,09:24:59,29.08.18,1,4.1,156,29.08.18 09:24:59,2018-08-29 09:24:59+02:00
49,09:25:16,29.08.18,1,3.7,156,29.08.18 09:25:16,2018-08-29 09:25:16+02:00
31,09:26:22,29.08.18,1,4.2,156,29.08.18 09:26:22,2018-08-29 09:26:22+02:00
51,09:27:23,29.08.18,1,4.0,156,29.08.18 09:27:23,2018-08-29 09:27:23+02:00
53,09:27:23,29.08.18,1,5.3,156,29.08.18 09:27:23,2018-08-29 09:27:23+02:00
24,09:27:52,29.08.18,1,9.8,156,29.08.18 09:27:52,2018-08-29 09:27:52+02:00
40,09:28:09,29.08.18,1,7.5,156,29.08.18 09:28:09,2018-08-29 09:28:09+02:00
38,09:28:11,29.08.18,1,4.1,156,29.08.18 09:28:11,2018-08-29 09:28:11+02:00
40,09:28:37,29.08.18,1,4.5,156,29.08.18 09:28:37,2018-08-29 09:28:37+02:00
30,09:29:37,29.08.18,1,8.2,156,29.08.18 09:29:37,2018-08-29 09:29:37+02:00
31,09:29:39,29.08.18,1,4.4,156,29.08.18 09:29:39,2018-08-29 09:29:39+02:00
32,09:29:40,29.08.18,1,1.5,156,29.08.18 09:29:40,2018-08-29 09:29:40+02:00
31,09:29:42,29.08.18,1,4.7,156,29.08.18 09:29:42,2018-08-29 09:29:42+02:00
32,09:29:44,29.08.18,1,4.5,156,29.08.18 09:29:44,2018-08-29 09:29:44+02:00
46,09:29:55,29.08.18,1,4.3,156,29.08.18 09:29:55,2018-08-29 09:29:55+02:00
23,09:30:32,29.08.18,1,5.0,156,29.08.18 09:30:32,2018-08-29 09:30:32+02:00
34,09:30:46,29.08.18,1,4.4,156,29.08.18 09:30:46,2018-08-29 09:30:46+02:00
33,09:30:48,29.08.18,1,3.8,156,29.08.18 09:30:48,2018-08-29 09:30:48+02:00
25,09:31:07,29.08.18,1,5.5,156,29.08.18 09:31:07,2018-08-29 09:31:07+02:00
42,09:31:57,29.08.18,1,5.7,156,29.08.18 09:31:57,2018-08-29 09:31:57+02:00
19,09:32:02,29.08.18,1,4.3,156,29.08.18 09:32:02,2018-08-29 09:32:02+02:00
47,09:32:09,29.08.18,1,10.6,156,29.08.18 09:32:09,2018-08-29 09:32:09+02:00
38,09:32:53,29.08.18,1,5.9,156,29.08.18 09:32:53,2018-08-29 09:32:53+02:00
30,09:33:08,29.08.18,1,19.7,156,29.08.18 09:33:08,2018-08-29 09:33:08+02:00
16,09:33:31,29.08.18,1,4.5,156,29.08.18 09:33:31,2018-08-29 09:33:31+02:00
36,09:33:38,29.08.18,1,4.4,156,29.08.18 09:33:38,2018-08-29 09:33:38+02:00
18,09:33:51,29.08.18,1,3.7,156,29.08.18 09:33:51,2018-08-29 09:33:51+02:00
31,09:34:23,29.08.18,1,3.9,156,29.08.18 09:34:23,2018-08-29 09:34:23+02:00
31,09:34:26,29.08.18,1,4.0,156,29.08.18 09:34:26,2018-08-29 09:34:26+02:00
34,09:34:27,29.08.18,1,4.1,156,29.08.18 09:34:27,2018-08-29 09:34:27+02:00
36,09:34:29,29.08.18,1,4.1,156,29.08.18 09:34:29,2018-08-29 09:34:29+02:00
36,09:34:31,29.08.18,1,6.7,156,29.08.18 09:34:31,2018-08-29 09:34:31+02:00
36,09:34:32,29.08.18,1,4.6,156,29.08.18 09:34:32,2018-08-29 09:34:32+02:00
31,09:35:04,29.08.18,1,4.1,156,29.08.18 09:35:04,2018-08-29 09:35:04+02:00
44,09:36:00,29.08.18,1,3.9,156,29.08.18 09:36:00,2018-08-29 09:36:00+02:00
29,09:36:12,29.08.18,1,3.6,156,29.08.18 09:36:12,2018-08-29 09:36:12+02:00
38,09:37:13,29.08.18,1,9.7,156,29.08.18 09:37:13,2018-08-29 09:37:13+02:00
39,09:37:15,29.08.18,1,6.8,156,29.08.18 09:37:15,2018-08-29 09:37:15+02:00
49,09:37:21,29.08.18,1,4.0,156,29.08.18 09:37:21,2018-08-29 09:37:21+02:00
37,09:37:33,29.08.18,1,4.6,156,29.08.18 09:37:33,2018-08-29 09:37:33+02:00
63,09:37:44,29.08.18,1,5.5,156,29.08.18 09:37:44,2018-08-29 09:37:44+02:00
41,09:38:21,29.08.18,1,3.9,156,29.08.18 09:38:21,2018-08-29 09:38:21+02:00
46,09:38:53,29.08.18,1,4.3,156,29.08.18 09:38:53,2018-08-29 09:38:53+02:00
48,09:38:54,29.08.18,1,3.6,156,29.08.18 09:38:54,2018-08-29 09:38:54+02:00
22,09:39:01,29.08.18,1,4.2,156,29.08.18 09:39:01,2018-08-29 09:39:01+02:00
24,09:39:01,29.08.18,1,4.3,156,29.08.18 09:39:01,2018-08-29 09:39:01+02:00
44,09:39:30,29.08.18,1,4.7,156,29.08.18 09:39:30,2018-08-29 09:39:30+02:00
45,09:39:42,29.08.18,1,3.3,156,29.08.18 09:39:42,2018-08-29 09:39:42+02:00
21,09:40:57,29.08.18,1,0.8,156,29.08.18 09:40:57,2018-08-29 09:40:57+02:00
44,09:41:42,29.08.18,1,5.1,156,29.08.18 09:41:42,2018-08-29 09:41:42+02:00
44,09:41:56,29.08.18,1,4.1,156,29.08.18 09:41:56,2018-08-29 09:41:56+02:00
48,09:42:00,29.08.18,1,7.6,156,29.08.18 09:42:00,2018-08-29 09:42:00+02:00
38,09:42:16,29.08.18,1,4.0,156,29.08.18 09:42:16,2018-08-29 09:42:16+02:00
25,09:42:28,29.08.18,1,4.3,156,29.08.18 09:42:28,2018-08-29 09:42:28+02:00
48,09:42:44,29.08.18,1,4.4,156,29.08.18 09:42:44,2018-08-29 09:42:44+02:00
16,09:43:05,29.08.18,1,4.5,156,29.08.18 09:43:05,2018-08-29 09:43:05+02:00
24,09:43:27,29.08.18,1,4.4,156,29.08.18 09:43:27,2018-08-29 09:43:27+02:00
45,09:43:28,29.08.18,1,4.4,156,29.08.18 09:43:28,2018-08-29 09:43:28+02:00
50,09:43:32,29.08.18,1,4.9,156,29.08.18 09:43:32,2018-08-29 09:43:32+02:00
51,09:43:35,29.08.18,1,4.4,156,29.08.18 09:43:35,2018-08-29 09:43:35+02:00
19,09:43:52,29.08.18,1,4.4,156,29.08.18 09:43:52,2018-08-29 09:43:52+02:00
35,09:43:54,29.08.18,1,4.8,156,29.08.18 09:43:54,2018-08-29 09:43:54+02:00
27,09:44:36,29.08.18,1,6.1,156,29.08.18 09:44:36,2018-08-29 09:44:36+02:00
31,09:45:24,29.08.18,1,18.6,156,29.08.18 09:45:24,2018-08-29 09:45:24+02:00
16,09:46:07,29.08.18,1,4.4,156,29.08.18 09:46:07,2018-08-29 09:46:07+02:00
15,09:46:10,29.08.18,1,5.1,156,29.08.18 09:46:10,2018-08-29 09:46:10+02:00
19,09:46:12,29.08.18,1,4.5,156,29.08.18 09:46:12,2018-08-29 09:46:12+02:00
23,09:46:14,29.08.18,1,5.9,156,29.08.18 09:46:14,2018-08-29 09:46:14+02:00
28,09:46:16,29.08.18,1,5.8,156,29.08.18 09:46:16,2018-08-29 09:46:16+02:00
47,09:46:40,29.08.18,1,10.3,156,29.08.18 09:46:40,2018-08-29 09:46:40+02:00
22,09:46:46,29.08.18,1,7.3,156,29.08.18 09:46:46,2018-08-29 09:46:46+02:00
32,09:46:49,29.08.18,1,4.1,156,29.08.18 09:46:49,2018-08-29 09:46:49+02:00
31,09:46:52,29.08.18,1,4.1,156,29.08.18 09:46:52,2018-08-29 09:46:52+02:00
42,09:47:02,29.08.18,1,4.6,156,29.08.18 09:47:02,2018-08-29 09:47:02+02:00
49,09:47:12,29.08.18,1,4.1,156,29.08.18 09:47:12,2018-08-29 09:47:12+02:00
47,09:47:15,29.08.18,1,4.0,156,29.08.18 09:47:15,2018-08-29 09:47:15+02:00
45,09:47:50,29.08.18,1,6.2,156,29.08.18 09:47:50,2018-08-29 09:47:50+02:00
46,09:48:41,29.08.18,1,4.3,156,29.08.18 09:48:41,2018-08-29 09:48:41+02:00
60,09:49:01,29.08.18,1,4.0,156,29.08.18 09:49:01,2018-08-29 09:49:01+02:00
38,09:49:36,29.08.18,1,11.6,156,29.08.18 09:49:36,2018-08-29 09:49:36+02:00
41,09:49:40,29.08.18,1,4.2,156,29.08.18 09:49:40,2018-08-29 09:49:40+02:00
17,09:49:45,29.08.18,1,1.6,156,29.08.18 09:49:45,2018-08-29 09:49:45+02:00
35,09:49:47,29.08.18,1,5.1,156,29.08.18 09:49:47,2018-08-29 09:49:47+02:00
44,09:49:53,29.08.18,1,3.8,156,29.08.18 09:49:53,2018-08-29 09:49:53+02:00
43,09:49:54,29.08.18,1,4.5,156,29.08.18 09:49:54,2018-08-29 09:49:54+02:00
44,09:49:59,29.08.18,1,3.7,156,29.08.18 09:49:59,2018-08-29 09:49:59+02:00
23,09:50:06,29.08.18,1,1.1,156,29.08.18 09:50:06,2018-08-29 09:50:06+02:00
31,09:50:07,29.08.18,1,4.1,156,29.08.18 09:50:07,2018-08-29 09:50:07+02:00
29,09:50:10,29.08.18,1,4.5,156,29.08.18 09:50:10,2018-08-29 09:50:10+02:00
49,09:50:40,29.08.18,1,4.2,156,29.08.18 09:50:40,2018-08-29 09:50:40+02:00
48,09:50:43,29.08.18,1,4.6,156,29.08.18 09:50:43,2018-08-29 09:50:43+02:00
54,09:51:05,29.08.18,1,3.9,156,29.08.18 09:51:05,2018-08-29 09:51:05+02:00
47,09:51:30,29.08.18,1,4.1,156,29.08.18 09:51:30,2018-08-29 09:51:30+02:00
20,09:52:13,29.08.18,1,3.2,156,29.08.18 09:52:13,2018-08-29 09:52:13+02:00
15,09:53:03,29.08.18,1,0.8,156,29.08.18 09:53:03,2018-08-29 09:53:03+02:00
48,09:53:27,29.08.18,1,3.9,156,29.08.18 09:53:27,2018-08-29 09:53:27+02:00
43,09:54:30,29.08.18,1,6.4,156,29.08.18 09:54:30,2018-08-29 09:54:30+02:00
40,09:55:16,29.08.18,1,5.8,156,29.08.18 09:55:16,2018-08-29 09:55:16+02:00
40,09:55:17,29.08.18,1,4.5,156,29.08.18 09:55:17,2018-08-29 09:55:17+02:00
48,09:56:21,29.08.18,1,3.8,156,29.08.18 09:56:21,2018-08-29 09:56:21+02:00
51,09:56:54,29.08.18,1,5.7,156,29.08.18 09:56:54,2018-08-29 09:56:54+02:00
27,09:57:14,29.08.18,1,9.9,156,29.08.18 09:57:14,2018-08-29 09:57:14+02:00
15,09:57:34,29.08.18,1,1.4,156,29.08.18 09:57:34,2018-08-29 09:57:34+02:00
41,09:57:54,29.08.18,1,6.0,156,29.08.18 09:57:54,2018-08-29 09:57:54+02:00
20,09:58:11,29.08.18,1,4.5,156,29.08.18 09:58:11,2018-08-29 09:58:11+02:00
38,09:58:12,29.08.18,1,5.3,156,29.08.18 09:58:12,2018-08-29 09:58:12+02:00
26,09:58:25,29.08.18,1,4.5,156,29.08.18 09:58:25,2018-08-29 09:58:25+02:00
42,09:58:33,29.08.18,1,3.5,156,29.08.18 09:58:33,2018-08-29 09:58:33+02:00
46,09:59:07,29.08.18,1,4.3,156,29.08.18 09:59:07,2018-08-29 09:59:07+02:00
48,09:59:13,29.08.18,1,4.0,156,29.08.18 09:59:13,2018-08-29 09:59:13+02:00
21,09:59:28,29.08.18,1,4.8,156,29.08.18 09:59:28,2018-08-29 09:59:28+02:00
43,09:59:38,29.08.18,1,4.6,156,29.08.18 09:59:38,2018-08-29 09:59:38+02:00
40,09:59:54,29.08.18,1,3.5,156,29.08.18 09:59:54,2018-08-29 09:59:54+02:00
45,09:59:56,29.08.18,1,4.7,156,29.08.18 09:59:56,2018-08-29 09:59:56+02:00
41,09:59:59,29.08.18,1,4.6,156,29.08.18 09:59:59,2018-08-29 09:59:59+02:00
25,10:00:03,29.08.18,1,5.2,156,29.08.18 10:00:03,2018-08-29 10:00:03+02:00
49,10:00:12,29.08.18,1,4.1,156,29.08.18 10:00:12,2018-08-29 10:00:12+02:00
44,10:01:15,29.08.18,1,4.8,156,29.08.18 10:01:15,2018-08-29 10:01:15+02:00
50,10:01:33,29.08.18,1,3.2,156,29.08.18 10:01:33,2018-08-29 10:01:33+02:00
43,10:02:26,29.08.18,1,5.1,156,29.08.18 10:02:26,2018-08-29 10:02:26+02:00
23,10:02:38,29.08.18,1,4.9,156,29.08.18 10:02:38,2018-08-29 10:02:38+02:00
48,10:03:08,29.08.18,1,4.7,156,29.08.18 10:03:08,2018-08-29 10:03:08+02:00
51,10:03:24,29.08.18,1,4.9,156,29.08.18 10:03:24,2018-08-29 10:03:24+02:00
55,10:03:26,29.08.18,1,5.0,156,29.08.18 10:03:26,2018-08-29 10:03:26+02:00
44,10:04:35,29.08.18,1,10.9,156,29.08.18 10:04:35,2018-08-29 10:04:35+02:00
35,10:05:07,29.08.18,1,4.7,156,29.08.18 10:05:07,2018-08-29 10:05:07+02:00
35,10:05:10,29.08.18,1,5.2,156,29.08.18 10:05:10,2018-08-29 10:05:10+02:00
37,10:05:12,29.08.18,1,3.9,156,29.08.18 10:05:12,2018-08-29 10:05:12+02:00
32,10:05:26,29.08.18,1,9.2,156,29.08.18 10:05:26,2018-08-29 10:05:26+02:00
30,10:05:56,29.08.18,1,19.8,156,29.08.18 10:05:56,2018-08-29 10:05:56+02:00
52,10:07:31,29.08.18,1,4.0,156,29.08.18 10:07:31,2018-08-29 10:07:31+02:00
52,10:07:34,29.08.18,1,4.7,156,29.08.18 10:07:34,2018-08-29 10:07:34+02:00
51,10:07:36,29.08.18,1,4.6,156,29.08.18 10:07:36,2018-08-29 10:07:36+02:00
45,10:07:42,29.08.18,1,3.5,156,29.08.18 10:07:42,2018-08-29 10:07:42+02:00
45,10:07:46,29.08.18,1,5.3,156,29.08.18 10:07:46,2018-08-29 10:07:46+02:00
46,10:07:48,29.08.18,1,4.9,156,29.08.18 10:07:48,2018-08-29 10:07:48+02:00
19,10:08:26,29.08.18,1,4.6,156,29.08.18 10:08:26,2018-08-29 10:08:26+02:00
48,10:08:57,29.08.18,1,4.1,156,29.08.18 10:08:57,2018-08-29 10:08:57+02:00
41,10:09:41,29.08.18,1,4.9,156,29.08.18 10:09:41,2018-08-29 10:09:41+02:00
47,10:09:48,29.08.18,1,6.8,156,29.08.18 10:09:48,2018-08-29 10:09:48+02:00
48,10:09:58,29.08.18,1,4.5,156,29.08.18 10:09:58,2018-08-29 10:09:58+02:00
50,10:09:59,29.08.18,1,4.6,156,29.08.18 10:09:59,2018-08-29 10:09:59+02:00
45,10:10:03,29.08.18,1,9.5,156,29.08.18 10:10:03,2018-08-29 10:10:03+02:00
25,10:10:18,29.08.18,1,3.7,156,29.08.18 10:10:18,2018-08-29 10:10:18+02:00
38,10:10:42,29.08.18,1,3.9,156,29.08.18 10:10:42,2018-08-29 10:10:42+02:00
38,10:11:13,29.08.18,1,6.0,156,29.08.18 10:11:13,2018-08-29 10:11:13+02:00
50,10:12:00,29.08.18,1,10.1,156,29.08.18 10:12:00,2018-08-29 10:12:00+02:00
41,10:12:06,29.08.18,1,4.0,156,29.08.18 10:12:06,2018-08-29 10:12:06+02:00
33,10:13:00,29.08.18,1,1.0,156,29.08.18 10:13:00,2018-08-29 10:13:00+02:00
