Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,13:40:34,28.01.20,1,3.8,85,28.01.20 13:40:34,2020-01-28 13:40:34+01:00
23,13:47:06,28.01.20,1,4.3,85,28.01.20 13:47:06,2020-01-28 13:47:06+01:00
21,13:53:21,28.01.20,1,0.5,85,28.01.20 13:53:21,2020-01-28 13:53:21+01:00
25,13:54:34,28.01.20,1,4.8,85,28.01.20 13:54:34,2020-01-28 13:54:34+01:00
25,13:54:42,28.01.20,1,5.2,85,28.01.20 13:54:42,2020-01-28 13:54:42+01:00
37,13:55:02,28.01.20,1,4.6,85,28.01.20 13:55:02,2020-01-28 13:55:02+01:00
26,13:55:30,28.01.20,1,4.9,85,28.01.20 13:55:30,2020-01-28 13:55:30+01:00
29,13:56:13,28.01.20,1,5.0,85,28.01.20 13:56:13,2020-01-28 13:56:13+01:00
24,14:10:35,28.01.20,1,9.8,85,28.01.20 14:10:35,2020-01-28 14:10:35+01:00
21,14:12:01,28.01.20,1,5.8,85,28.01.20 14:12:01,2020-01-28 14:12:01+01:00
36,14:16:50,28.01.20,1,4.1,85,28.01.20 14:16:50,2020-01-28 14:16:50+01:00
21,14:26:02,28.01.20,1,4.5,85,28.01.20 14:26:02,2020-01-28 14:26:02+01:00
27,14:43:25,28.01.20,1,3.5,85,28.01.20 14:43:25,2020-01-28 14:43:25+01:00
22,14:45:07,28.01.20,1,3.6,85,28.01.20 14:45:07,2020-01-28 14:45:07+01:00
29,14:51:19,28.01.20,1,4.0,85,28.01.20 14:51:19,2020-01-28 14:51:19+01:00
27,14:57:05,28.01.20,1,4.6,85,28.01.20 14:57:05,2020-01-28 14:57:05+01:00
24,14:58:15,28.01.20,1,6.3,85,28.01.20 14:58:15,2020-01-28 14:58:15+01:00
25,14:58:49,28.01.20,1,0.5,85,28.01.20 14:58:49,2020-01-28 14:58:49+01:00
32,15:05:31,28.01.20,1,4.3,85,28.01.20 15:05:31,2020-01-28 15:05:31+01:00
30,15:06:10,28.01.20,1,4.0,85,28.01.20 15:06:10,2020-01-28 15:06:10+01:00
28,15:06:18,28.01.20,1,3.1,85,28.01.20 15:06:18,2020-01-28 15:06:18+01:00
20,15:12:04,28.01.20,1,8.9,85,28.01.20 15:12:04,2020-01-28 15:12:04+01:00
30,15:15:46,28.01.20,1,3.3,85,28.01.20 15:15:46,2020-01-28 15:15:46+01:00
28,15:16:21,28.01.20,1,0.7,85,28.01.20 15:16:21,2020-01-28 15:16:21+01:00
28,15:20:27,28.01.20,1,0.8,85,28.01.20 15:20:27,2020-01-28 15:20:27+01:00
22,15:24:51,28.01.20,1,4.1,85,28.01.20 15:24:51,2020-01-28 15:24:51+01:00
31,15:27:57,28.01.20,1,3.1,85,28.01.20 15:27:57,2020-01-28 15:27:57+01:00
28,15:33:25,28.01.20,1,4.6,85,28.01.20 15:33:25,2020-01-28 15:33:25+01:00
32,15:35:32,28.01.20,1,0.7,85,28.01.20 15:35:32,2020-01-28 15:35:32+01:00
23,15:44:27,28.01.20,1,4.9,85,28.01.20 15:44:27,2020-01-28 15:44:27+01:00
22,15:51:51,28.01.20,1,0.7,85,28.01.20 15:51:51,2020-01-28 15:51:51+01:00
31,15:53:53,28.01.20,1,4.4,85,28.01.20 15:53:53,2020-01-28 15:53:53+01:00
27,15:56:36,28.01.20,1,11.2,85,28.01.20 15:56:36,2020-01-28 15:56:36+01:00
30,15:59:26,28.01.20,1,4.0,85,28.01.20 15:59:26,2020-01-28 15:59:26+01:00
36,16:00:01,28.01.20,1,4.4,85,28.01.20 16:00:01,2020-01-28 16:00:01+01:00
27,16:01:51,28.01.20,1,1.7,85,28.01.20 16:01:51,2020-01-28 16:01:51+01:00
26,16:02:34,28.01.20,1,3.6,85,28.01.20 16:02:34,2020-01-28 16:02:34+01:00
30,16:03:16,28.01.20,1,4.4,85,28.01.20 16:03:16,2020-01-28 16:03:16+01:00
28,16:04:49,28.01.20,1,4.0,85,28.01.20 16:04:49,2020-01-28 16:04:49+01:00
28,16:04:51,28.01.20,1,4.4,85,28.01.20 16:04:51,2020-01-28 16:04:51+01:00
25,16:09:51,28.01.20,1,2.2,85,28.01.20 16:09:51,2020-01-28 16:09:51+01:00
26,16:13:15,28.01.20,1,0.8,85,28.01.20 16:13:15,2020-01-28 16:13:15+01:00
22,16:15:06,28.01.20,1,0.6,85,28.01.20 16:15:06,2020-01-28 16:15:06+01:00
28,16:16:24,28.01.20,1,4.2,85,28.01.20 16:16:24,2020-01-28 16:16:24+01:00
24,16:20:07,28.01.20,1,4.6,85,28.01.20 16:20:07,2020-01-28 16:20:07+01:00
15,16:21:53,28.01.20,1,6.2,85,28.01.20 16:21:53,2020-01-28 16:21:53+01:00
40,16:25:40,28.01.20,1,3.8,85,28.01.20 16:25:40,2020-01-28 16:25:40+01:00
28,16:40:10,28.01.20,1,4.1,85,28.01.20 16:40:10,2020-01-28 16:40:10+01:00
32,16:42:23,28.01.20,1,0.6,85,28.01.20 16:42:23,2020-01-28 16:42:23+01:00
20,16:42:50,28.01.20,1,4.3,85,28.01.20 16:42:50,2020-01-28 16:42:50+01:00
22,16:43:28,28.01.20,1,4.2,85,28.01.20 16:43:28,2020-01-28 16:43:28+01:00
24,16:46:02,28.01.20,1,0.7,85,28.01.20 16:46:02,2020-01-28 16:46:02+01:00
32,16:46:10,28.01.20,1,4.1,85,28.01.20 16:46:10,2020-01-28 16:46:10+01:00
22,16:46:22,28.01.20,1,4.8,85,28.01.20 16:46:22,2020-01-28 16:46:22+01:00
31,16:47:43,28.01.20,1,4.4,85,28.01.20 16:47:43,2020-01-28 16:47:43+01:00
31,16:49:02,28.01.20,1,3.9,85,28.01.20 16:49:02,2020-01-28 16:49:02+01:00
29,16:50:48,28.01.20,1,3.9,85,28.01.20 16:50:48,2020-01-28 16:50:48+01:00
29,16:56:26,28.01.20,1,0.8,85,28.01.20 16:56:26,2020-01-28 16:56:26+01:00
20,16:57:38,28.01.20,1,0.8,85,28.01.20 16:57:38,2020-01-28 16:57:38+01:00
31,17:03:09,28.01.20,1,3.8,85,28.01.20 17:03:09,2020-01-28 17:03:09+01:00
33,17:04:41,28.01.20,1,4.1,85,28.01.20 17:04:41,2020-01-28 17:04:41+01:00
29,17:05:34,28.01.20,1,4.3,85,28.01.20 17:05:34,2020-01-28 17:05:34+01:00
20,17:13:35,28.01.20,1,4.2,85,28.01.20 17:13:35,2020-01-28 17:13:35+01:00
32,17:18:41,28.01.20,1,1.3,85,28.01.20 17:18:41,2020-01-28 17:18:41+01:00
32,17:20:32,28.01.20,1,4.5,85,28.01.20 17:20:32,2020-01-28 17:20:32+01:00
25,17:21:07,28.01.20,1,5.1,85,28.01.20 17:21:07,2020-01-28 17:21:07+01:00
31,17:22:31,28.01.20,1,4.3,85,28.01.20 17:22:31,2020-01-28 17:22:31+01:00
17,17:24:15,28.01.20,1,1.8,85,28.01.20 17:24:15,2020-01-28 17:24:15+01:00
27,17:30:15,28.01.20,1,3.4,85,28.01.20 17:30:15,2020-01-28 17:30:15+01:00
29,17:37:13,28.01.20,1,3.5,85,28.01.20 17:37:13,2020-01-28 17:37:13+01:00
28,17:45:23,28.01.20,1,3.7,85,28.01.20 17:45:23,2020-01-28 17:45:23+01:00
29,17:46:28,28.01.20,1,3.4,85,28.01.20 17:46:28,2020-01-28 17:46:28+01:00
33,18:01:33,28.01.20,1,3.2,85,28.01.20 18:01:33,2020-01-28 18:01:33+01:00
9,18:03:42,28.01.20,1,1.0,85,28.01.20 18:03:42,2020-01-28 18:03:42+01:00
26,18:04:41,28.01.20,1,0.6,85,28.01.20 18:04:41,2020-01-28 18:04:41+01:00
36,18:05:15,28.01.20,1,3.9,85,28.01.20 18:05:15,2020-01-28 18:05:15+01:00
33,18:07:32,28.01.20,1,4.0,85,28.01.20 18:07:32,2020-01-28 18:07:32+01:00
24,18:08:17,28.01.20,1,3.3,85,28.01.20 18:08:17,2020-01-28 18:08:17+01:00
30,18:17:43,28.01.20,1,4.1,85,28.01.20 18:17:43,2020-01-28 18:17:43+01:00
31,18:18:04,28.01.20,1,4.5,85,28.01.20 18:18:04,2020-01-28 18:18:04+01:00
29,18:19:24,28.01.20,1,4.4,85,28.01.20 18:19:24,2020-01-28 18:19:24+01:00
24,18:24:42,28.01.20,1,3.8,85,28.01.20 18:24:42,2020-01-28 18:24:42+01:00
26,18:24:45,28.01.20,1,4.2,85,28.01.20 18:24:45,2020-01-28 18:24:45+01:00
21,18:25:02,28.01.20,1,4.4,85,28.01.20 18:25:02,2020-01-28 18:25:02+01:00
28,18:26:46,28.01.20,1,4.1,85,28.01.20 18:26:46,2020-01-28 18:26:46+01:00
29,18:28:16,28.01.20,1,4.2,85,28.01.20 18:28:16,2020-01-28 18:28:16+01:00
29,18:35:21,28.01.20,1,4.1,85,28.01.20 18:35:21,2020-01-28 18:35:21+01:00
28,18:36:55,28.01.20,1,4.4,85,28.01.20 18:36:55,2020-01-28 18:36:55+01:00
36,18:37:39,28.01.20,1,3.7,85,28.01.20 18:37:39,2020-01-28 18:37:39+01:00
36,18:39:34,28.01.20,1,4.2,85,28.01.20 18:39:34,2020-01-28 18:39:34+01:00
34,18:47:37,28.01.20,1,4.0,85,28.01.20 18:47:37,2020-01-28 18:47:37+01:00
30,19:00:07,28.01.20,1,3.0,85,28.01.20 19:00:07,2020-01-28 19:00:07+01:00
27,19:03:05,28.01.20,1,4.3,85,28.01.20 19:03:05,2020-01-28 19:03:05+01:00
30,19:15:00,28.01.20,1,2.9,85,28.01.20 19:15:00,2020-01-28 19:15:00+01:00
23,19:16:19,28.01.20,1,4.3,85,28.01.20 19:16:19,2020-01-28 19:16:19+01:00
27,19:22:22,28.01.20,1,4.8,85,28.01.20 19:22:22,2020-01-28 19:22:22+01:00
31,19:26:15,28.01.20,1,4.5,85,28.01.20 19:26:15,2020-01-28 19:26:15+01:00
27,19:32:10,28.01.20,1,3.6,85,28.01.20 19:32:10,2020-01-28 19:32:10+01:00
24,19:43:00,28.01.20,1,0.6,85,28.01.20 19:43:00,2020-01-28 19:43:00+01:00
29,19:44:23,28.01.20,1,0.6,85,28.01.20 19:44:23,2020-01-28 19:44:23+01:00
32,19:46:35,28.01.20,1,5.0,85,28.01.20 19:46:35,2020-01-28 19:46:35+01:00
9,19:51:58,28.01.20,1,2.5,85,28.01.20 19:51:58,2020-01-28 19:51:58+01:00
26,20:03:13,28.01.20,1,1.0,85,28.01.20 20:03:13,2020-01-28 20:03:13+01:00
29,20:03:34,28.01.20,1,4.1,85,28.01.20 20:03:34,2020-01-28 20:03:34+01:00
27,20:03:57,28.01.20,1,4.9,85,28.01.20 20:03:57,2020-01-28 20:03:57+01:00
29,20:06:45,28.01.20,1,4.0,85,28.01.20 20:06:45,2020-01-28 20:06:45+01:00
36,20:15:00,28.01.20,1,4.5,85,28.01.20 20:15:00,2020-01-28 20:15:00+01:00
32,20:15:18,28.01.20,1,1.8,85,28.01.20 20:15:18,2020-01-28 20:15:18+01:00
36,20:17:12,28.01.20,1,3.8,85,28.01.20 20:17:12,2020-01-28 20:17:12+01:00
24,20:33:43,28.01.20,1,2.9,85,28.01.20 20:33:43,2020-01-28 20:33:43+01:00
24,20:33:43,28.01.20,1,0.6,85,28.01.20 20:33:43,2020-01-28 20:33:43+01:00
31,21:13:25,28.01.20,1,3.8,85,28.01.20 21:13:25,2020-01-28 21:13:25+01:00
23,21:32:20,28.01.20,1,5.0,85,28.01.20 21:32:20,2020-01-28 21:32:20+01:00
29,21:34:59,28.01.20,1,4.2,85,28.01.20 21:34:59,2020-01-28 21:34:59+01:00
38,21:45:56,28.01.20,1,4.5,85,28.01.20 21:45:56,2020-01-28 21:45:56+01:00
29,21:50:50,28.01.20,1,4.5,85,28.01.20 21:50:50,2020-01-28 21:50:50+01:00
27,21:55:37,28.01.20,1,1.1,85,28.01.20 21:55:37,2020-01-28 21:55:37+01:00
9,22:05:09,28.01.20,1,3.4,85,28.01.20 22:05:09,2020-01-28 22:05:09+01:00
25,22:12:32,28.01.20,1,3.9,85,28.01.20 22:12:32,2020-01-28 22:12:32+01:00
32,22:18:40,28.01.20,1,3.8,85,28.01.20 22:18:40,2020-01-28 22:18:40+01:00
24,22:25:38,28.01.20,1,1.2,85,28.01.20 22:25:38,2020-01-28 22:25:38+01:00
27,23:19:06,28.01.20,1,1.2,85,28.01.20 23:19:06,2020-01-28 23:19:06+01:00
21,23:19:11,28.01.20,1,1.1,85,28.01.20 23:19:11,2020-01-28 23:19:11+01:00
31,23:20:19,28.01.20,1,4.8,85,28.01.20 23:20:19,2020-01-28 23:20:19+01:00
29,23:22:38,28.01.20,1,4.0,85,28.01.20 23:22:38,2020-01-28 23:22:38+01:00
21,23:27:23,28.01.20,1,1.0,85,28.01.20 23:27:23,2020-01-28 23:27:23+01:00
27,00:11:11,29.01.20,1,4.6,85,29.01.20 00:11:11,2020-01-29 00:11:11+01:00
36,00:52:18,29.01.20,1,4.0,85,29.01.20 00:52:18,2020-01-29 00:52:18+01:00
36,00:52:40,29.01.20,1,4.3,85,29.01.20 00:52:40,2020-01-29 00:52:40+01:00
25,01:11:42,29.01.20,1,4.9,85,29.01.20 01:11:42,2020-01-29 01:11:42+01:00
34,01:47:30,29.01.20,1,3.7,85,29.01.20 01:47:30,2020-01-29 01:47:30+01:00
25,02:16:49,29.01.20,1,4.4,85,29.01.20 02:16:49,2020-01-29 02:16:49+01:00
9,04:46:35,29.01.20,1,0.9,85,29.01.20 04:46:35,2020-01-29 04:46:35+01:00
30,06:36:19,29.01.20,1,1.0,85,29.01.20 06:36:19,2020-01-29 06:36:19+01:00
33,06:49:49,29.01.20,1,3.5,85,29.01.20 06:49:49,2020-01-29 06:49:49+01:00
34,07:06:18,29.01.20,1,4.3,85,29.01.20 07:06:18,2020-01-29 07:06:18+01:00
29,07:08:37,29.01.20,1,3.7,85,29.01.20 07:08:37,2020-01-29 07:08:37+01:00
38,07:09:17,29.01.20,1,4.6,85,29.01.20 07:09:17,2020-01-29 07:09:17+01:00
34,07:10:27,29.01.20,1,5.3,85,29.01.20 07:10:27,2020-01-29 07:10:27+01:00
29,07:14:13,29.01.20,1,4.4,85,29.01.20 07:14:13,2020-01-29 07:14:13+01:00
40,07:18:22,29.01.20,1,4.0,85,29.01.20 07:18:22,2020-01-29 07:18:22+01:00
18,07:26:46,29.01.20,1,0.8,85,29.01.20 07:26:46,2020-01-29 07:26:46+01:00
30,07:32:46,29.01.20,1,4.7,85,29.01.20 07:32:46,2020-01-29 07:32:46+01:00
21,07:36:39,29.01.20,1,1.5,85,29.01.20 07:36:39,2020-01-29 07:36:39+01:00
21,07:37:43,29.01.20,1,0.7,85,29.01.20 07:37:43,2020-01-29 07:37:43+01:00
16,07:42:19,29.01.20,1,4.6,85,29.01.20 07:42:19,2020-01-29 07:42:19+01:00
27,07:45:35,29.01.20,1,5.0,85,29.01.20 07:45:35,2020-01-29 07:45:35+01:00
18,07:49:26,29.01.20,1,2.1,85,29.01.20 07:49:26,2020-01-29 07:49:26+01:00
29,07:51:36,29.01.20,1,3.5,85,29.01.20 07:51:36,2020-01-29 07:51:36+01:00
29,07:59:50,29.01.20,1,4.3,85,29.01.20 07:59:50,2020-01-29 07:59:50+01:00
29,08:02:11,29.01.20,1,4.2,85,29.01.20 08:02:11,2020-01-29 08:02:11+01:00
33,08:05:05,29.01.20,1,2.1,85,29.01.20 08:05:05,2020-01-29 08:05:05+01:00
30,08:05:37,29.01.20,1,1.1,85,29.01.20 08:05:37,2020-01-29 08:05:37+01:00
29,08:05:40,29.01.20,1,0.7,85,29.01.20 08:05:40,2020-01-29 08:05:40+01:00
29,08:12:12,29.01.20,1,4.9,85,29.01.20 08:12:12,2020-01-29 08:12:12+01:00
21,08:12:40,29.01.20,1,5.2,85,29.01.20 08:12:40,2020-01-29 08:12:40+01:00
21,08:14:29,29.01.20,1,1.0,85,29.01.20 08:14:29,2020-01-29 08:14:29+01:00
26,08:15:00,29.01.20,1,0.7,85,29.01.20 08:15:00,2020-01-29 08:15:00+01:00
26,08:18:40,29.01.20,1,2.6,85,29.01.20 08:18:40,2020-01-29 08:18:40+01:00
30,08:19:52,29.01.20,1,4.3,85,29.01.20 08:19:52,2020-01-29 08:19:52+01:00
24,08:25:05,29.01.20,1,3.9,85,29.01.20 08:25:05,2020-01-29 08:25:05+01:00
31,08:33:31,29.01.20,1,3.6,85,29.01.20 08:33:31,2020-01-29 08:33:31+01:00
26,08:34:56,29.01.20,1,4.6,85,29.01.20 08:34:56,2020-01-29 08:34:56+01:00
31,08:37:59,29.01.20,1,4.5,85,29.01.20 08:37:59,2020-01-29 08:37:59+01:00
21,08:39:14,29.01.20,1,2.1,85,29.01.20 08:39:14,2020-01-29 08:39:14+01:00
24,08:39:44,29.01.20,1,0.8,85,29.01.20 08:39:44,2020-01-29 08:39:44+01:00
26,08:43:47,29.01.20,1,0.9,85,29.01.20 08:43:47,2020-01-29 08:43:47+01:00
33,08:46:05,29.01.20,1,4.0,85,29.01.20 08:46:05,2020-01-29 08:46:05+01:00
24,08:48:24,29.01.20,1,1.0,85,29.01.20 08:48:24,2020-01-29 08:48:24+01:00
22,08:48:56,29.01.20,1,1.2,85,29.01.20 08:48:56,2020-01-29 08:48:56+01:00
29,08:50:22,29.01.20,1,4.6,85,29.01.20 08:50:22,2020-01-29 08:50:22+01:00
33,08:51:01,29.01.20,1,4.4,85,29.01.20 08:51:01,2020-01-29 08:51:01+01:00
26,08:51:49,29.01.20,1,6.9,85,29.01.20 08:51:49,2020-01-29 08:51:49+01:00
26,08:59:22,29.01.20,1,3.6,85,29.01.20 08:59:22,2020-01-29 08:59:22+01:00
24,09:01:54,29.01.20,1,4.4,85,29.01.20 09:01:54,2020-01-29 09:01:54+01:00
33,09:15:49,29.01.20,1,4.9,85,29.01.20 09:15:49,2020-01-29 09:15:49+01:00
34,09:20:17,29.01.20,1,5.2,85,29.01.20 09:20:17,2020-01-29 09:20:17+01:00
38,09:23:18,29.01.20,1,4.1,85,29.01.20 09:23:18,2020-01-29 09:23:18+01:00
27,09:25:18,29.01.20,1,4.2,85,29.01.20 09:25:18,2020-01-29 09:25:18+01:00
24,09:26:42,29.01.20,1,5.7,85,29.01.20 09:26:42,2020-01-29 09:26:42+01:00
22,09:29:32,29.01.20,1,3.7,85,29.01.20 09:29:32,2020-01-29 09:29:32+01:00
23,09:30:46,29.01.20,1,4.2,85,29.01.20 09:30:46,2020-01-29 09:30:46+01:00
45,09:35:05,29.01.20,1,1.7,85,29.01.20 09:35:05,2020-01-29 09:35:05+01:00
30,09:37:49,29.01.20,1,5.3,85,29.01.20 09:37:49,2020-01-29 09:37:49+01:00
36,09:38:38,29.01.20,1,5.6,85,29.01.20 09:38:38,2020-01-29 09:38:38+01:00
37,09:48:45,29.01.20,1,4.6,85,29.01.20 09:48:45,2020-01-29 09:48:45+01:00
32,10:00:51,29.01.20,1,4.9,85,29.01.20 10:00:51,2020-01-29 10:00:51+01:00
24,10:01:38,29.01.20,1,4.1,85,29.01.20 10:01:38,2020-01-29 10:01:38+01:00
23,10:03:23,29.01.20,1,1.0,85,29.01.20 10:03:23,2020-01-29 10:03:23+01:00
23,10:06:15,29.01.20,1,4.3,85,29.01.20 10:06:15,2020-01-29 10:06:15+01:00
24,10:16:09,29.01.20,1,3.5,85,29.01.20 10:16:09,2020-01-29 10:16:09+01:00
22,10:23:08,29.01.20,1,0.8,85,29.01.20 10:23:08,2020-01-29 10:23:08+01:00
39,10:34:59,29.01.20,1,3.4,85,29.01.20 10:34:59,2020-01-29 10:34:59+01:00
20,10:35:56,29.01.20,1,0.5,85,29.01.20 10:35:56,2020-01-29 10:35:56+01:00
26,10:37:34,29.01.20,1,1.2,85,29.01.20 10:37:34,2020-01-29 10:37:34+01:00
27,10:52:06,29.01.20,1,4.4,85,29.01.20 10:52:06,2020-01-29 10:52:06+01:00
20,11:10:38,29.01.20,1,4.5,85,29.01.20 11:10:38,2020-01-29 11:10:38+01:00
34,11:15:19,29.01.20,1,3.5,85,29.01.20 11:15:19,2020-01-29 11:15:19+01:00
22,11:15:54,29.01.20,1,1.1,85,29.01.20 11:15:54,2020-01-29 11:15:54+01:00
27,11:16:15,29.01.20,1,4.8,85,29.01.20 11:16:15,2020-01-29 11:16:15+01:00
24,11:16:33,29.01.20,1,5.6,85,29.01.20 11:16:33,2020-01-29 11:16:33+01:00
25,11:18:39,29.01.20,1,4.2,85,29.01.20 11:18:39,2020-01-29 11:18:39+01:00
32,11:18:59,29.01.20,1,2.5,85,29.01.20 11:18:59,2020-01-29 11:18:59+01:00
14,11:20:51,29.01.20,1,5.1,85,29.01.20 11:20:51,2020-01-29 11:20:51+01:00
32,11:26:57,29.01.20,1,4.4,85,29.01.20 11:26:57,2020-01-29 11:26:57+01:00
29,11:28:13,29.01.20,1,3.9,85,29.01.20 11:28:13,2020-01-29 11:28:13+01:00
26,11:31:09,29.01.20,1,0.6,85,29.01.20 11:31:09,2020-01-29 11:31:09+01:00
27,11:31:21,29.01.20,1,4.5,85,29.01.20 11:31:21,2020-01-29 11:31:21+01:00
27,11:33:32,29.01.20,1,6.2,85,29.01.20 11:33:32,2020-01-29 11:33:32+01:00
33,11:40:27,29.01.20,1,3.2,85,29.01.20 11:40:27,2020-01-29 11:40:27+01:00
30,11:42:19,29.01.20,1,3.8,85,29.01.20 11:42:19,2020-01-29 11:42:19+01:00
17,11:45:50,29.01.20,1,1.9,85,29.01.20 11:45:50,2020-01-29 11:45:50+01:00
31,11:48:58,29.01.20,1,4.4,85,29.01.20 11:48:58,2020-01-29 11:48:58+01:00
29,11:51:24,29.01.20,1,4.8,85,29.01.20 11:51:24,2020-01-29 11:51:24+01:00
29,11:52:12,29.01.20,1,1.0,85,29.01.20 11:52:12,2020-01-29 11:52:12+01:00
23,11:54:33,29.01.20,1,0.5,85,29.01.20 11:54:33,2020-01-29 11:54:33+01:00
22,11:56:28,29.01.20,1,0.8,85,29.01.20 11:56:28,2020-01-29 11:56:28+01:00
25,11:57:04,29.01.20,1,0.6,85,29.01.20 11:57:04,2020-01-29 11:57:04+01:00
25,11:57:06,29.01.20,1,4.5,85,29.01.20 11:57:06,2020-01-29 11:57:06+01:00
22,12:06:11,29.01.20,1,3.4,85,29.01.20 12:06:11,2020-01-29 12:06:11+01:00
24,12:06:13,29.01.20,1,0.7,85,29.01.20 12:06:13,2020-01-29 12:06:13+01:00
26,12:07:37,29.01.20,1,1.5,85,29.01.20 12:07:37,2020-01-29 12:07:37+01:00
35,12:15:12,29.01.20,1,1.5,85,29.01.20 12:15:12,2020-01-29 12:15:12+01:00
25,12:15:40,29.01.20,1,0.6,85,29.01.20 12:15:40,2020-01-29 12:15:40+01:00
27,12:16:04,29.01.20,1,4.6,85,29.01.20 12:16:04,2020-01-29 12:16:04+01:00
21,12:24:56,29.01.20,1,0.7,85,29.01.20 12:24:56,2020-01-29 12:24:56+01:00
26,12:25:53,29.01.20,1,2.1,85,29.01.20 12:25:53,2020-01-29 12:25:53+01:00
19,12:26:31,29.01.20,1,0.9,85,29.01.20 12:26:31,2020-01-29 12:26:31+01:00
21,12:36:43,29.01.20,1,5.4,85,29.01.20 12:36:43,2020-01-29 12:36:43+01:00
33,12:37:48,29.01.20,1,3.1,85,29.01.20 12:37:48,2020-01-29 12:37:48+01:00
35,12:38:34,29.01.20,1,4.6,85,29.01.20 12:38:34,2020-01-29 12:38:34+01:00
25,12:46:19,29.01.20,1,0.9,85,29.01.20 12:46:19,2020-01-29 12:46:19+01:00
26,12:56:18,29.01.20,1,4.2,85,29.01.20 12:56:18,2020-01-29 12:56:18+01:00
28,13:00:16,29.01.20,1,1.1,85,29.01.20 13:00:16,2020-01-29 13:00:16+01:00
35,13:01:40,29.01.20,1,4.1,85,29.01.20 13:01:40,2020-01-29 13:01:40+01:00
36,13:05:24,29.01.20,1,4.1,85,29.01.20 13:05:24,2020-01-29 13:05:24+01:00
23,13:06:18,29.01.20,1,0.5,85,29.01.20 13:06:18,2020-01-29 13:06:18+01:00
27,13:09:13,29.01.20,1,4.6,85,29.01.20 13:09:13,2020-01-29 13:09:13+01:00
31,13:18:36,29.01.20,1,4.4,85,29.01.20 13:18:36,2020-01-29 13:18:36+01:00
26,13:25:22,29.01.20,1,6.1,85,29.01.20 13:25:22,2020-01-29 13:25:22+01:00
28,13:27:48,29.01.20,1,4.5,85,29.01.20 13:27:48,2020-01-29 13:27:48+01:00
30,13:36:11,29.01.20,1,4.2,85,29.01.20 13:36:11,2020-01-29 13:36:11+01:00
28,13:42:32,29.01.20,1,4.0,85,29.01.20 13:42:32,2020-01-29 13:42:32+01:00
34,13:42:44,29.01.20,1,3.9,85,29.01.20 13:42:44,2020-01-29 13:42:44+01:00
29,13:45:59,29.01.20,1,4.1,85,29.01.20 13:45:59,2020-01-29 13:45:59+01:00
29,13:46:43,29.01.20,1,4.3,85,29.01.20 13:46:43,2020-01-29 13:46:43+01:00
30,13:49:13,29.01.20,1,3.9,85,29.01.20 13:49:13,2020-01-29 13:49:13+01:00
27,13:54:25,29.01.20,1,4.1,85,29.01.20 13:54:25,2020-01-29 13:54:25+01:00
27,13:54:26,29.01.20,1,4.3,85,29.01.20 13:54:26,2020-01-29 13:54:26+01:00
29,13:55:50,29.01.20,1,4.5,85,29.01.20 13:55:50,2020-01-29 13:55:50+01:00
20,13:56:11,29.01.20,1,0.8,85,29.01.20 13:56:11,2020-01-29 13:56:11+01:00
25,13:58:13,29.01.20,1,4.1,85,29.01.20 13:58:13,2020-01-29 13:58:13+01:00
37,13:59:27,29.01.20,1,4.6,85,29.01.20 13:59:27,2020-01-29 13:59:27+01:00
17,14:04:22,29.01.20,1,4.8,85,29.01.20 14:04:22,2020-01-29 14:04:22+01:00
29,14:04:44,29.01.20,1,4.3,85,29.01.20 14:04:44,2020-01-29 14:04:44+01:00
30,14:16:10,29.01.20,1,3.9,85,29.01.20 14:16:10,2020-01-29 14:16:10+01:00
28,14:17:52,29.01.20,1,4.3,85,29.01.20 14:17:52,2020-01-29 14:17:52+01:00
27,14:18:08,29.01.20,1,5.3,85,29.01.20 14:18:08,2020-01-29 14:18:08+01:00
40,14:28:28,29.01.20,1,0.9,85,29.01.20 14:28:28,2020-01-29 14:28:28+01:00
29,14:33:51,29.01.20,1,4.6,85,29.01.20 14:33:51,2020-01-29 14:33:51+01:00
31,14:34:32,29.01.20,1,4.3,85,29.01.20 14:34:32,2020-01-29 14:34:32+01:00
31,14:37:16,29.01.20,1,4.7,85,29.01.20 14:37:16,2020-01-29 14:37:16+01:00
10,14:42:55,29.01.20,1,7.9,85,29.01.20 14:42:55,2020-01-29 14:42:55+01:00
23,14:46:48,29.01.20,1,3.7,85,29.01.20 14:46:48,2020-01-29 14:46:48+01:00
27,14:47:53,29.01.20,1,2.8,85,29.01.20 14:47:53,2020-01-29 14:47:53+01:00
26,14:49:29,29.01.20,1,3.8,85,29.01.20 14:49:29,2020-01-29 14:49:29+01:00
25,14:52:23,29.01.20,1,3.9,85,29.01.20 14:52:23,2020-01-29 14:52:23+01:00
22,14:52:29,29.01.20,1,4.2,85,29.01.20 14:52:29,2020-01-29 14:52:29+01:00
22,15:00:34,29.01.20,1,6.5,85,29.01.20 15:00:34,2020-01-29 15:00:34+01:00
28,15:01:25,29.01.20,1,6.6,85,29.01.20 15:01:25,2020-01-29 15:01:25+01:00
33,15:04:31,29.01.20,1,0.7,85,29.01.20 15:04:31,2020-01-29 15:04:31+01:00
27,15:10:39,29.01.20,1,4.4,85,29.01.20 15:10:39,2020-01-29 15:10:39+01:00
19,15:12:12,29.01.20,1,3.8,85,29.01.20 15:12:12,2020-01-29 15:12:12+01:00
