Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,18:48:10,15.07.20,1,0.7,244,15.07.20 18:48:10,2020-07-15 18:48:10+02:00
27,18:49:06,15.07.20,1,6.1,244,15.07.20 18:49:06,2020-07-15 18:49:06+02:00
32,18:49:15,15.07.20,1,5.0,244,15.07.20 18:49:15,2020-07-15 18:49:15+02:00
19,18:50:15,15.07.20,1,1.9,244,15.07.20 18:50:15,2020-07-15 18:50:15+02:00
19,18:52:33,15.07.20,1,0.5,244,15.07.20 18:52:33,2020-07-15 18:52:33+02:00
18,18:58:39,15.07.20,1,1.3,244,15.07.20 18:58:39,2020-07-15 18:58:39+02:00
18,19:03:18,15.07.20,1,0.6,244,15.07.20 19:03:18,2020-07-15 19:03:18+02:00
17,19:04:18,15.07.20,1,3.6,244,15.07.20 19:04:18,2020-07-15 19:04:18+02:00
26,19:08:17,15.07.20,1,0.6,244,15.07.20 19:08:17,2020-07-15 19:08:17+02:00
25,19:09:25,15.07.20,1,1.3,244,15.07.20 19:09:25,2020-07-15 19:09:25+02:00
24,19:10:09,15.07.20,1,0.8,244,15.07.20 19:10:09,2020-07-15 19:10:09+02:00
27,19:12:38,15.07.20,1,4.2,244,15.07.20 19:12:38,2020-07-15 19:12:38+02:00
19,19:15:19,15.07.20,1,0.6,244,15.07.20 19:15:19,2020-07-15 19:15:19+02:00
17,19:15:20,15.07.20,1,3.9,244,15.07.20 19:15:20,2020-07-15 19:15:20+02:00
39,19:16:40,15.07.20,1,4.4,244,15.07.20 19:16:40,2020-07-15 19:16:40+02:00
33,19:19:15,15.07.20,1,4.7,244,15.07.20 19:19:15,2020-07-15 19:19:15+02:00
20,19:23:50,15.07.20,1,4.3,244,15.07.20 19:23:50,2020-07-15 19:23:50+02:00
22,19:24:50,15.07.20,1,0.9,244,15.07.20 19:24:50,2020-07-15 19:24:50+02:00
36,19:30:33,15.07.20,1,4.2,244,15.07.20 19:30:33,2020-07-15 19:30:33+02:00
33,19:30:55,15.07.20,1,3.8,244,15.07.20 19:30:55,2020-07-15 19:30:55+02:00
36,19:32:00,15.07.20,1,4.1,244,15.07.20 19:32:00,2020-07-15 19:32:00+02:00
29,19:32:31,15.07.20,1,4.1,244,15.07.20 19:32:31,2020-07-15 19:32:31+02:00
30,19:41:43,15.07.20,1,0.6,244,15.07.20 19:41:43,2020-07-15 19:41:43+02:00
22,19:42:23,15.07.20,1,4.8,244,15.07.20 19:42:23,2020-07-15 19:42:23+02:00
25,19:43:48,15.07.20,1,0.6,244,15.07.20 19:43:48,2020-07-15 19:43:48+02:00
20,19:46:54,15.07.20,1,4.7,244,15.07.20 19:46:54,2020-07-15 19:46:54+02:00
15,19:48:46,15.07.20,1,4.7,244,15.07.20 19:48:46,2020-07-15 19:48:46+02:00
26,19:50:22,15.07.20,1,4.2,244,15.07.20 19:50:22,2020-07-15 19:50:22+02:00
37,19:51:47,15.07.20,1,5.7,244,15.07.20 19:51:47,2020-07-15 19:51:47+02:00
32,19:55:54,15.07.20,1,5.1,244,15.07.20 19:55:54,2020-07-15 19:55:54+02:00
34,19:56:45,15.07.20,1,4.5,244,15.07.20 19:56:45,2020-07-15 19:56:45+02:00
25,19:58:09,15.07.20,1,3.8,244,15.07.20 19:58:09,2020-07-15 19:58:09+02:00
40,20:00:01,15.07.20,1,4.3,244,15.07.20 20:00:01,2020-07-15 20:00:01+02:00
17,20:01:39,15.07.20,1,0.9,244,15.07.20 20:01:39,2020-07-15 20:01:39+02:00
41,20:02:50,15.07.20,1,0.9,244,15.07.20 20:02:50,2020-07-15 20:02:50+02:00
19,20:05:25,15.07.20,1,4.1,244,15.07.20 20:05:25,2020-07-15 20:05:25+02:00
31,20:06:08,15.07.20,1,4.7,244,15.07.20 20:06:08,2020-07-15 20:06:08+02:00
31,20:10:45,15.07.20,1,4.6,244,15.07.20 20:10:45,2020-07-15 20:10:45+02:00
15,20:12:41,15.07.20,1,4.7,244,15.07.20 20:12:41,2020-07-15 20:12:41+02:00
33,20:15:48,15.07.20,1,4.1,244,15.07.20 20:15:48,2020-07-15 20:15:48+02:00
15,20:17:31,15.07.20,1,4.7,244,15.07.20 20:17:31,2020-07-15 20:17:31+02:00
31,20:17:49,15.07.20,1,4.0,244,15.07.20 20:17:49,2020-07-15 20:17:49+02:00
23,20:19:11,15.07.20,1,3.7,244,15.07.20 20:19:11,2020-07-15 20:19:11+02:00
26,20:21:24,15.07.20,1,3.3,244,15.07.20 20:21:24,2020-07-15 20:21:24+02:00
37,20:21:49,15.07.20,1,4.2,244,15.07.20 20:21:49,2020-07-15 20:21:49+02:00
25,20:36:25,15.07.20,1,4.3,244,15.07.20 20:36:25,2020-07-15 20:36:25+02:00
36,20:39:28,15.07.20,1,4.2,244,15.07.20 20:39:28,2020-07-15 20:39:28+02:00
27,20:41:52,15.07.20,1,4.1,244,15.07.20 20:41:52,2020-07-15 20:41:52+02:00
29,20:42:15,15.07.20,1,4.9,244,15.07.20 20:42:15,2020-07-15 20:42:15+02:00
26,20:43:38,15.07.20,1,4.7,244,15.07.20 20:43:38,2020-07-15 20:43:38+02:00
33,20:47:24,15.07.20,1,4.6,244,15.07.20 20:47:24,2020-07-15 20:47:24+02:00
24,20:48:21,15.07.20,1,5.2,244,15.07.20 20:48:21,2020-07-15 20:48:21+02:00
27,20:52:38,15.07.20,1,4.0,244,15.07.20 20:52:38,2020-07-15 20:52:38+02:00
34,21:00:58,15.07.20,1,4.8,244,15.07.20 21:00:58,2020-07-15 21:00:58+02:00
19,21:02:36,15.07.20,1,4.2,244,15.07.20 21:02:36,2020-07-15 21:02:36+02:00
27,21:06:42,15.07.20,1,4.0,244,15.07.20 21:06:42,2020-07-15 21:06:42+02:00
26,21:09:12,15.07.20,1,4.6,244,15.07.20 21:09:12,2020-07-15 21:09:12+02:00
21,21:11:55,15.07.20,1,0.5,244,15.07.20 21:11:55,2020-07-15 21:11:55+02:00
14,21:20:35,15.07.20,1,3.4,244,15.07.20 21:20:35,2020-07-15 21:20:35+02:00
22,21:23:01,15.07.20,1,0.6,244,15.07.20 21:23:01,2020-07-15 21:23:01+02:00
32,21:29:45,15.07.20,1,4.5,244,15.07.20 21:29:45,2020-07-15 21:29:45+02:00
23,21:38:19,15.07.20,1,4.1,244,15.07.20 21:38:19,2020-07-15 21:38:19+02:00
33,21:39:09,15.07.20,1,4.9,244,15.07.20 21:39:09,2020-07-15 21:39:09+02:00
30,21:42:08,15.07.20,1,1.8,244,15.07.20 21:42:08,2020-07-15 21:42:08+02:00
15,21:50:54,15.07.20,1,0.5,244,15.07.20 21:50:54,2020-07-15 21:50:54+02:00
20,21:56:48,15.07.20,1,4.6,244,15.07.20 21:56:48,2020-07-15 21:56:48+02:00
29,21:59:30,15.07.20,1,4.8,244,15.07.20 21:59:30,2020-07-15 21:59:30+02:00
22,22:01:34,15.07.20,1,4.7,244,15.07.20 22:01:34,2020-07-15 22:01:34+02:00
21,22:02:57,15.07.20,1,0.6,244,15.07.20 22:02:57,2020-07-15 22:02:57+02:00
15,22:09:58,15.07.20,1,3.9,244,15.07.20 22:09:58,2020-07-15 22:09:58+02:00
32,22:15:20,15.07.20,1,4.6,244,15.07.20 22:15:20,2020-07-15 22:15:20+02:00
26,22:16:03,15.07.20,1,4.2,244,15.07.20 22:16:03,2020-07-15 22:16:03+02:00
39,22:20:26,15.07.20,1,4.7,244,15.07.20 22:20:26,2020-07-15 22:20:26+02:00
32,22:24:31,15.07.20,1,4.8,244,15.07.20 22:24:31,2020-07-15 22:24:31+02:00
25,22:29:16,15.07.20,1,4.1,244,15.07.20 22:29:16,2020-07-15 22:29:16+02:00
24,22:30:21,15.07.20,1,1.1,244,15.07.20 22:30:21,2020-07-15 22:30:21+02:00
29,22:33:09,15.07.20,1,4.3,244,15.07.20 22:33:09,2020-07-15 22:33:09+02:00
20,22:34:30,15.07.20,1,4.9,244,15.07.20 22:34:30,2020-07-15 22:34:30+02:00
26,22:43:16,15.07.20,1,4.0,244,15.07.20 22:43:16,2020-07-15 22:43:16+02:00
26,22:47:58,15.07.20,1,3.8,244,15.07.20 22:47:58,2020-07-15 22:47:58+02:00
25,22:48:49,15.07.20,1,4.6,244,15.07.20 22:48:49,2020-07-15 22:48:49+02:00
25,22:56:10,15.07.20,1,3.9,244,15.07.20 22:56:10,2020-07-15 22:56:10+02:00
25,22:59:15,15.07.20,1,4.3,244,15.07.20 22:59:15,2020-07-15 22:59:15+02:00
22,23:21:43,15.07.20,1,0.8,244,15.07.20 23:21:43,2020-07-15 23:21:43+02:00
31,00:02:02,16.07.20,1,4.0,244,16.07.20 00:02:02,2020-07-16 00:02:02+02:00
40,00:13:04,16.07.20,1,4.6,244,16.07.20 00:13:04,2020-07-16 00:13:04+02:00
4,00:41:11,16.07.20,1,0.7,244,16.07.20 00:41:11,2020-07-16 00:41:11+02:00
32,00:59:09,16.07.20,1,4.2,244,16.07.20 00:59:09,2020-07-16 00:59:09+02:00
30,04:22:01,16.07.20,1,4.4,244,16.07.20 04:22:01,2020-07-16 04:22:01+02:00
27,04:33:48,16.07.20,1,4.5,244,16.07.20 04:33:48,2020-07-16 04:33:48+02:00
13,04:59:58,16.07.20,1,4.5,244,16.07.20 04:59:58,2020-07-16 04:59:58+02:00
15,05:39:51,16.07.20,1,5.5,244,16.07.20 05:39:51,2020-07-16 05:39:51+02:00
32,06:01:54,16.07.20,1,3.6,244,16.07.20 06:01:54,2020-07-16 06:01:54+02:00
31,06:05:19,16.07.20,1,3.9,244,16.07.20 06:05:19,2020-07-16 06:05:19+02:00
33,06:20:55,16.07.20,1,4.1,244,16.07.20 06:20:55,2020-07-16 06:20:55+02:00
27,06:27:10,16.07.20,1,5.6,244,16.07.20 06:27:10,2020-07-16 06:27:10+02:00
31,06:28:00,16.07.20,1,3.9,244,16.07.20 06:28:00,2020-07-16 06:28:00+02:00
31,06:30:33,16.07.20,1,6.8,244,16.07.20 06:30:33,2020-07-16 06:30:33+02:00
25,06:36:36,16.07.20,1,3.8,244,16.07.20 06:36:36,2020-07-16 06:36:36+02:00
20,06:41:00,16.07.20,1,5.4,244,16.07.20 06:41:00,2020-07-16 06:41:00+02:00
27,06:49:22,16.07.20,1,5.2,244,16.07.20 06:49:22,2020-07-16 06:49:22+02:00
31,06:55:48,16.07.20,1,4.4,244,16.07.20 06:55:48,2020-07-16 06:55:48+02:00
36,06:56:06,16.07.20,1,4.8,244,16.07.20 06:56:06,2020-07-16 06:56:06+02:00
22,06:57:13,16.07.20,1,0.8,244,16.07.20 06:57:13,2020-07-16 06:57:13+02:00
28,07:11:52,16.07.20,1,3.6,244,16.07.20 07:11:52,2020-07-16 07:11:52+02:00
29,07:12:01,16.07.20,1,6.2,244,16.07.20 07:12:01,2020-07-16 07:12:01+02:00
35,07:12:32,16.07.20,1,3.8,244,16.07.20 07:12:32,2020-07-16 07:12:32+02:00
11,07:17:05,16.07.20,1,4.5,244,16.07.20 07:17:05,2020-07-16 07:17:05+02:00
30,07:17:48,16.07.20,1,4.0,244,16.07.20 07:17:48,2020-07-16 07:17:48+02:00
19,07:20:48,16.07.20,1,0.7,244,16.07.20 07:20:48,2020-07-16 07:20:48+02:00
19,07:20:50,16.07.20,1,4.8,244,16.07.20 07:20:50,2020-07-16 07:20:50+02:00
22,07:21:05,16.07.20,1,4.1,244,16.07.20 07:21:05,2020-07-16 07:21:05+02:00
23,07:27:18,16.07.20,1,4.5,244,16.07.20 07:27:18,2020-07-16 07:27:18+02:00
28,07:29:51,16.07.20,1,4.1,244,16.07.20 07:29:51,2020-07-16 07:29:51+02:00
20,07:38:18,16.07.20,1,4.9,244,16.07.20 07:38:18,2020-07-16 07:38:18+02:00
34,07:40:00,16.07.20,1,3.7,244,16.07.20 07:40:00,2020-07-16 07:40:00+02:00
32,07:40:04,16.07.20,1,4.3,244,16.07.20 07:40:04,2020-07-16 07:40:04+02:00
7,07:41:00,16.07.20,1,2.5,244,16.07.20 07:41:00,2020-07-16 07:41:00+02:00
11,07:42:46,16.07.20,1,3.6,244,16.07.20 07:42:46,2020-07-16 07:42:46+02:00
16,07:53:01,16.07.20,1,4.3,244,16.07.20 07:53:01,2020-07-16 07:53:01+02:00
18,07:54:26,16.07.20,1,6.9,244,16.07.20 07:54:26,2020-07-16 07:54:26+02:00
28,07:58:46,16.07.20,1,3.9,244,16.07.20 07:58:46,2020-07-16 07:58:46+02:00
22,08:00:28,16.07.20,1,1.4,244,16.07.20 08:00:28,2020-07-16 08:00:28+02:00
15,08:01:28,16.07.20,1,0.5,244,16.07.20 08:01:28,2020-07-16 08:01:28+02:00
9,08:02:38,16.07.20,1,4.0,244,16.07.20 08:02:38,2020-07-16 08:02:38+02:00
19,08:06:29,16.07.20,1,5.5,244,16.07.20 08:06:29,2020-07-16 08:06:29+02:00
28,08:06:41,16.07.20,1,4.0,244,16.07.20 08:06:41,2020-07-16 08:06:41+02:00
27,08:10:27,16.07.20,1,4.5,244,16.07.20 08:10:27,2020-07-16 08:10:27+02:00
37,08:12:03,16.07.20,1,4.4,244,16.07.20 08:12:03,2020-07-16 08:12:03+02:00
31,08:16:13,16.07.20,1,3.9,244,16.07.20 08:16:13,2020-07-16 08:16:13+02:00
28,08:16:56,16.07.20,1,4.8,244,16.07.20 08:16:56,2020-07-16 08:16:56+02:00
16,08:21:20,16.07.20,1,3.6,244,16.07.20 08:21:20,2020-07-16 08:21:20+02:00
35,08:27:21,16.07.20,1,3.8,244,16.07.20 08:27:21,2020-07-16 08:27:21+02:00
29,08:27:26,16.07.20,1,3.6,244,16.07.20 08:27:26,2020-07-16 08:27:26+02:00
20,08:29:13,16.07.20,1,0.5,244,16.07.20 08:29:13,2020-07-16 08:29:13+02:00
20,08:31:03,16.07.20,1,3.5,244,16.07.20 08:31:03,2020-07-16 08:31:03+02:00
18,08:37:15,16.07.20,1,4.8,244,16.07.20 08:37:15,2020-07-16 08:37:15+02:00
33,08:40:51,16.07.20,1,3.5,244,16.07.20 08:40:51,2020-07-16 08:40:51+02:00
29,08:46:22,16.07.20,1,4.1,244,16.07.20 08:46:22,2020-07-16 08:46:22+02:00
24,08:46:32,16.07.20,1,4.2,244,16.07.20 08:46:32,2020-07-16 08:46:32+02:00
16,08:46:56,16.07.20,1,4.0,244,16.07.20 08:46:56,2020-07-16 08:46:56+02:00
28,09:03:14,16.07.20,1,5.4,244,16.07.20 09:03:14,2020-07-16 09:03:14+02:00
9,09:06:54,16.07.20,1,2.2,244,16.07.20 09:06:54,2020-07-16 09:06:54+02:00
21,09:06:55,16.07.20,1,4.8,244,16.07.20 09:06:55,2020-07-16 09:06:55+02:00
25,09:08:28,16.07.20,1,3.4,244,16.07.20 09:08:28,2020-07-16 09:08:28+02:00
25,09:08:28,16.07.20,1,4.8,244,16.07.20 09:08:28,2020-07-16 09:08:28+02:00
33,09:09:23,16.07.20,1,4.3,244,16.07.20 09:09:23,2020-07-16 09:09:23+02:00
21,09:10:19,16.07.20,1,6.5,244,16.07.20 09:10:19,2020-07-16 09:10:19+02:00
23,09:10:36,16.07.20,1,3.7,244,16.07.20 09:10:36,2020-07-16 09:10:36+02:00
31,09:12:13,16.07.20,1,0.5,244,16.07.20 09:12:13,2020-07-16 09:12:13+02:00
34,09:24:44,16.07.20,1,3.5,244,16.07.20 09:24:44,2020-07-16 09:24:44+02:00
35,09:24:44,16.07.20,1,4.8,244,16.07.20 09:24:44,2020-07-16 09:24:44+02:00
37,09:26:35,16.07.20,1,4.2,244,16.07.20 09:26:35,2020-07-16 09:26:35+02:00
19,09:28:15,16.07.20,1,0.5,244,16.07.20 09:28:15,2020-07-16 09:28:15+02:00
28,09:29:28,16.07.20,1,5.3,244,16.07.20 09:29:28,2020-07-16 09:29:28+02:00
20,09:30:21,16.07.20,1,0.8,244,16.07.20 09:30:21,2020-07-16 09:30:21+02:00
38,09:32:17,16.07.20,1,4.5,244,16.07.20 09:32:17,2020-07-16 09:32:17+02:00
26,09:32:53,16.07.20,1,4.3,244,16.07.20 09:32:53,2020-07-16 09:32:53+02:00
32,09:35:46,16.07.20,1,5.9,244,16.07.20 09:35:46,2020-07-16 09:35:46+02:00
27,09:36:24,16.07.20,1,4.7,244,16.07.20 09:36:24,2020-07-16 09:36:24+02:00
22,09:38:43,16.07.20,1,4.3,244,16.07.20 09:38:43,2020-07-16 09:38:43+02:00
21,09:45:59,16.07.20,1,0.5,244,16.07.20 09:45:59,2020-07-16 09:45:59+02:00
37,09:46:43,16.07.20,1,3.4,244,16.07.20 09:46:43,2020-07-16 09:46:43+02:00
27,09:47:05,16.07.20,1,4.7,244,16.07.20 09:47:05,2020-07-16 09:47:05+02:00
15,09:47:44,16.07.20,1,4.6,244,16.07.20 09:47:44,2020-07-16 09:47:44+02:00
21,09:51:52,16.07.20,1,4.6,244,16.07.20 09:51:52,2020-07-16 09:51:52+02:00
24,09:53:10,16.07.20,1,5.9,244,16.07.20 09:53:10,2020-07-16 09:53:10+02:00
25,09:55:07,16.07.20,1,5.0,244,16.07.20 09:55:07,2020-07-16 09:55:07+02:00
34,09:55:53,16.07.20,1,3.7,244,16.07.20 09:55:53,2020-07-16 09:55:53+02:00
20,10:10:43,16.07.20,1,4.9,244,16.07.20 10:10:43,2020-07-16 10:10:43+02:00
34,10:14:29,16.07.20,1,7.0,244,16.07.20 10:14:29,2020-07-16 10:14:29+02:00
16,10:15:01,16.07.20,1,4.9,244,16.07.20 10:15:01,2020-07-16 10:15:01+02:00
32,10:18:46,16.07.20,1,3.5,244,16.07.20 10:18:46,2020-07-16 10:18:46+02:00
20,10:21:03,16.07.20,1,0.8,244,16.07.20 10:21:03,2020-07-16 10:21:03+02:00
34,10:23:54,16.07.20,1,3.9,244,16.07.20 10:23:54,2020-07-16 10:23:54+02:00
18,10:25:09,16.07.20,1,4.9,244,16.07.20 10:25:09,2020-07-16 10:25:09+02:00
23,10:27:30,16.07.20,1,3.4,244,16.07.20 10:27:30,2020-07-16 10:27:30+02:00
21,10:31:11,16.07.20,1,5.0,244,16.07.20 10:31:11,2020-07-16 10:31:11+02:00
26,10:33:34,16.07.20,1,3.8,244,16.07.20 10:33:34,2020-07-16 10:33:34+02:00
16,10:34:45,16.07.20,1,0.9,244,16.07.20 10:34:45,2020-07-16 10:34:45+02:00
26,10:35:55,16.07.20,1,4.0,244,16.07.20 10:35:55,2020-07-16 10:35:55+02:00
32,10:43:55,16.07.20,1,4.8,244,16.07.20 10:43:55,2020-07-16 10:43:55+02:00
7,10:47:35,16.07.20,1,1.1,244,16.07.20 10:47:35,2020-07-16 10:47:35+02:00
26,10:48:34,16.07.20,1,3.6,244,16.07.20 10:48:34,2020-07-16 10:48:34+02:00
33,10:48:52,16.07.20,1,5.5,244,16.07.20 10:48:52,2020-07-16 10:48:52+02:00
26,10:52:16,16.07.20,1,4.5,244,16.07.20 10:52:16,2020-07-16 10:52:16+02:00
26,10:52:28,16.07.20,1,5.9,244,16.07.20 10:52:28,2020-07-16 10:52:28+02:00
25,10:53:02,16.07.20,1,5.1,244,16.07.20 10:53:02,2020-07-16 10:53:02+02:00
25,10:57:07,16.07.20,1,4.9,244,16.07.20 10:57:07,2020-07-16 10:57:07+02:00
12,10:57:49,16.07.20,1,1.9,244,16.07.20 10:57:49,2020-07-16 10:57:49+02:00
35,11:04:11,16.07.20,1,4.0,244,16.07.20 11:04:11,2020-07-16 11:04:11+02:00
38,11:07:02,16.07.20,1,5.0,244,16.07.20 11:07:02,2020-07-16 11:07:02+02:00
25,11:08:40,16.07.20,1,4.5,244,16.07.20 11:08:40,2020-07-16 11:08:40+02:00
18,11:12:29,16.07.20,1,2.8,244,16.07.20 11:12:29,2020-07-16 11:12:29+02:00
18,11:15:32,16.07.20,1,4.6,244,16.07.20 11:15:32,2020-07-16 11:15:32+02:00
30,11:19:52,16.07.20,1,4.5,244,16.07.20 11:19:52,2020-07-16 11:19:52+02:00
26,11:28:13,16.07.20,1,4.2,244,16.07.20 11:28:13,2020-07-16 11:28:13+02:00
31,11:33:16,16.07.20,1,5.1,244,16.07.20 11:33:16,2020-07-16 11:33:16+02:00
27,11:39:13,16.07.20,1,4.4,244,16.07.20 11:39:13,2020-07-16 11:39:13+02:00
11,11:48:36,16.07.20,1,3.4,244,16.07.20 11:48:36,2020-07-16 11:48:36+02:00
25,11:52:50,16.07.20,1,4.5,244,16.07.20 11:52:50,2020-07-16 11:52:50+02:00
39,11:53:09,16.07.20,1,7.5,244,16.07.20 11:53:09,2020-07-16 11:53:09+02:00
50,11:54:41,16.07.20,1,5.5,244,16.07.20 11:54:41,2020-07-16 11:54:41+02:00
23,11:55:06,16.07.20,1,4.4,244,16.07.20 11:55:06,2020-07-16 11:55:06+02:00
39,11:56:17,16.07.20,1,3.5,244,16.07.20 11:56:17,2020-07-16 11:56:17+02:00
30,12:07:00,16.07.20,1,4.3,244,16.07.20 12:07:00,2020-07-16 12:07:00+02:00
29,12:10:24,16.07.20,1,4.3,244,16.07.20 12:10:24,2020-07-16 12:10:24+02:00
27,12:12:29,16.07.20,1,3.7,244,16.07.20 12:12:29,2020-07-16 12:12:29+02:00
24,12:14:02,16.07.20,1,0.6,244,16.07.20 12:14:02,2020-07-16 12:14:02+02:00
29,12:16:58,16.07.20,1,4.3,244,16.07.20 12:16:58,2020-07-16 12:16:58+02:00
26,12:22:00,16.07.20,1,4.8,244,16.07.20 12:22:00,2020-07-16 12:22:00+02:00
26,12:31:44,16.07.20,1,4.1,244,16.07.20 12:31:44,2020-07-16 12:31:44+02:00
38,12:34:50,16.07.20,1,4.1,244,16.07.20 12:34:50,2020-07-16 12:34:50+02:00
28,12:37:13,16.07.20,1,4.3,244,16.07.20 12:37:13,2020-07-16 12:37:13+02:00
27,12:39:36,16.07.20,1,4.8,244,16.07.20 12:39:36,2020-07-16 12:39:36+02:00
16,12:42:49,16.07.20,1,6.9,244,16.07.20 12:42:49,2020-07-16 12:42:49+02:00
21,12:43:56,16.07.20,1,3.8,244,16.07.20 12:43:56,2020-07-16 12:43:56+02:00
30,12:44:23,16.07.20,1,4.7,244,16.07.20 12:44:23,2020-07-16 12:44:23+02:00
26,12:44:53,16.07.20,1,4.3,244,16.07.20 12:44:53,2020-07-16 12:44:53+02:00
17,12:45:06,16.07.20,1,4.4,244,16.07.20 12:45:06,2020-07-16 12:45:06+02:00
29,12:47:47,16.07.20,1,3.5,244,16.07.20 12:47:47,2020-07-16 12:47:47+02:00
16,12:54:13,16.07.20,1,0.7,244,16.07.20 12:54:13,2020-07-16 12:54:13+02:00
33,13:03:45,16.07.20,1,4.0,244,16.07.20 13:03:45,2020-07-16 13:03:45+02:00
25,13:10:38,16.07.20,1,4.6,244,16.07.20 13:10:38,2020-07-16 13:10:38+02:00
26,13:17:36,16.07.20,1,4.4,244,16.07.20 13:17:36,2020-07-16 13:17:36+02:00
38,13:18:42,16.07.20,1,4.0,244,16.07.20 13:18:42,2020-07-16 13:18:42+02:00
19,13:22:29,16.07.20,1,3.8,244,16.07.20 13:22:29,2020-07-16 13:22:29+02:00
9,13:28:13,16.07.20,1,5.6,244,16.07.20 13:28:13,2020-07-16 13:28:13+02:00
25,13:29:27,16.07.20,1,4.6,244,16.07.20 13:29:27,2020-07-16 13:29:27+02:00
33,13:33:06,16.07.20,1,3.6,244,16.07.20 13:33:06,2020-07-16 13:33:06+02:00
17,13:33:53,16.07.20,1,6.0,244,16.07.20 13:33:53,2020-07-16 13:33:53+02:00
30,13:34:50,16.07.20,1,1.2,244,16.07.20 13:34:50,2020-07-16 13:34:50+02:00
29,13:35:30,16.07.20,1,4.9,244,16.07.20 13:35:30,2020-07-16 13:35:30+02:00
10,13:36:16,16.07.20,1,4.9,244,16.07.20 13:36:16,2020-07-16 13:36:16+02:00
31,13:40:06,16.07.20,1,4.8,244,16.07.20 13:40:06,2020-07-16 13:40:06+02:00
8,13:44:15,16.07.20,1,5.2,244,16.07.20 13:44:15,2020-07-16 13:44:15+02:00
10,13:46:13,16.07.20,1,3.1,244,16.07.20 13:46:13,2020-07-16 13:46:13+02:00
28,13:46:22,16.07.20,1,6.0,244,16.07.20 13:46:22,2020-07-16 13:46:22+02:00
24,13:54:55,16.07.20,1,4.5,244,16.07.20 13:54:55,2020-07-16 13:54:55+02:00
41,13:55:44,16.07.20,1,4.1,244,16.07.20 13:55:44,2020-07-16 13:55:44+02:00
36,13:56:54,16.07.20,1,4.5,244,16.07.20 13:56:54,2020-07-16 13:56:54+02:00
37,13:57:08,16.07.20,1,3.7,244,16.07.20 13:57:08,2020-07-16 13:57:08+02:00
37,14:01:49,16.07.20,1,4.3,244,16.07.20 14:01:49,2020-07-16 14:01:49+02:00
19,14:05:58,16.07.20,1,1.2,244,16.07.20 14:05:58,2020-07-16 14:05:58+02:00
35,14:06:45,16.07.20,1,3.7,244,16.07.20 14:06:45,2020-07-16 14:06:45+02:00
34,14:07:02,16.07.20,1,3.8,244,16.07.20 14:07:02,2020-07-16 14:07:02+02:00
24,14:09:52,16.07.20,1,4.4,244,16.07.20 14:09:52,2020-07-16 14:09:52+02:00
29,14:14:12,16.07.20,1,1.2,244,16.07.20 14:14:12,2020-07-16 14:14:12+02:00
20,14:15:49,16.07.20,1,0.8,244,16.07.20 14:15:49,2020-07-16 14:15:49+02:00
23,14:19:21,16.07.20,1,0.6,244,16.07.20 14:19:21,2020-07-16 14:19:21+02:00
29,14:20:39,16.07.20,1,3.6,244,16.07.20 14:20:39,2020-07-16 14:20:39+02:00
29,14:22:20,16.07.20,1,4.2,244,16.07.20 14:22:20,2020-07-16 14:22:20+02:00
21,14:22:26,16.07.20,1,4.1,244,16.07.20 14:22:26,2020-07-16 14:22:26+02:00
14,14:23:47,16.07.20,1,3.2,244,16.07.20 14:23:47,2020-07-16 14:23:47+02:00
28,14:24:17,16.07.20,1,4.6,244,16.07.20 14:24:17,2020-07-16 14:24:17+02:00
32,14:24:52,16.07.20,1,5.3,244,16.07.20 14:24:52,2020-07-16 14:24:52+02:00
21,14:25:00,16.07.20,1,5.0,244,16.07.20 14:25:00,2020-07-16 14:25:00+02:00
21,14:25:17,16.07.20,1,4.0,244,16.07.20 14:25:17,2020-07-16 14:25:17+02:00
17,14:25:58,16.07.20,1,3.7,244,16.07.20 14:25:58,2020-07-16 14:25:58+02:00
30,14:28:06,16.07.20,1,3.6,244,16.07.20 14:28:06,2020-07-16 14:28:06+02:00
33,14:28:47,16.07.20,1,3.5,244,16.07.20 14:28:47,2020-07-16 14:28:47+02:00
12,14:29:57,16.07.20,1,4.9,244,16.07.20 14:29:57,2020-07-16 14:29:57+02:00
20,14:31:01,16.07.20,1,5.7,244,16.07.20 14:31:01,2020-07-16 14:31:01+02:00
33,14:33:48,16.07.20,1,4.5,244,16.07.20 14:33:48,2020-07-16 14:33:48+02:00
22,14:36:23,16.07.20,1,4.1,244,16.07.20 14:36:23,2020-07-16 14:36:23+02:00
11,14:36:38,16.07.20,1,3.7,244,16.07.20 14:36:38,2020-07-16 14:36:38+02:00
32,14:38:42,16.07.20,1,4.4,244,16.07.20 14:38:42,2020-07-16 14:38:42+02:00
21,14:44:41,16.07.20,1,1.5,244,16.07.20 14:44:41,2020-07-16 14:44:41+02:00
22,14:44:42,16.07.20,1,5.0,244,16.07.20 14:44:42,2020-07-16 14:44:42+02:00
29,14:45:54,16.07.20,1,4.9,244,16.07.20 14:45:54,2020-07-16 14:45:54+02:00
13,14:49:36,16.07.20,1,2.2,244,16.07.20 14:49:36,2020-07-16 14:49:36+02:00
17,14:49:57,16.07.20,1,5.0,244,16.07.20 14:49:57,2020-07-16 14:49:57+02:00
26,15:00:24,16.07.20,1,4.6,244,16.07.20 15:00:24,2020-07-16 15:00:24+02:00
