Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,16:35:52,04.05.22,2,3.8,541,04.05.22 16:35:52,2022-05-04 16:35:52+02:00
19,16:37:35,04.05.22,2,10.0,541,04.05.22 16:37:35,2022-05-04 16:37:35+02:00
6,16:38:08,04.05.22,2,1.7,541,04.05.22 16:38:08,2022-05-04 16:38:08+02:00
5,16:38:31,04.05.22,2,4.5,541,04.05.22 16:38:31,2022-05-04 16:38:31+02:00
17,17:00:05,04.05.22,2,4.4,541,04.05.22 17:00:05,2022-05-04 17:00:05+02:00
17,17:12:00,04.05.22,2,10.2,541,04.05.22 17:12:00,2022-05-04 17:12:00+02:00
7,17:19:35,04.05.22,2,4.6,541,04.05.22 17:19:35,2022-05-04 17:19:35+02:00
17,17:21:18,04.05.22,2,8.9,541,04.05.22 17:21:18,2022-05-04 17:21:18+02:00
31,17:23:24,04.05.22,2,5.6,541,04.05.22 17:23:24,2022-05-04 17:23:24+02:00
7,17:37:27,04.05.22,2,4.6,541,04.05.22 17:37:27,2022-05-04 17:37:27+02:00
19,18:08:01,04.05.22,2,4.0,541,04.05.22 18:08:01,2022-05-04 18:08:01+02:00
14,18:19:25,04.05.22,2,3.9,541,04.05.22 18:19:25,2022-05-04 18:19:25+02:00
7,18:20:47,04.05.22,2,4.6,541,04.05.22 18:20:47,2022-05-04 18:20:47+02:00
9,18:20:49,04.05.22,2,5.6,541,04.05.22 18:20:49,2022-05-04 18:20:49+02:00
8,18:20:51,04.05.22,2,4.6,541,04.05.22 18:20:51,2022-05-04 18:20:51+02:00
18,18:38:44,04.05.22,2,10.6,541,04.05.22 18:38:44,2022-05-04 18:38:44+02:00
17,18:40:02,04.05.22,2,8.1,541,04.05.22 18:40:02,2022-05-04 18:40:02+02:00
18,18:40:02,04.05.22,2,4.6,541,04.05.22 18:40:02,2022-05-04 18:40:02+02:00
28,18:44:30,04.05.22,2,3.8,541,04.05.22 18:44:30,2022-05-04 18:44:30+02:00
20,18:45:00,04.05.22,2,3.8,541,04.05.22 18:45:00,2022-05-04 18:45:00+02:00
15,18:45:27,04.05.22,2,1.6,541,04.05.22 18:45:27,2022-05-04 18:45:27+02:00
27,18:50:22,04.05.22,2,5.2,541,04.05.22 18:50:22,2022-05-04 18:50:22+02:00
15,18:51:15,04.05.22,2,8.1,541,04.05.22 18:51:15,2022-05-04 18:51:15+02:00
28,18:58:02,04.05.22,2,9.4,541,04.05.22 18:58:02,2022-05-04 18:58:02+02:00
30,18:58:03,04.05.22,2,4.7,541,04.05.22 18:58:03,2022-05-04 18:58:03+02:00
8,19:05:08,04.05.22,2,1.7,541,04.05.22 19:05:08,2022-05-04 19:05:08+02:00
21,19:21:23,04.05.22,2,4.5,541,04.05.22 19:21:23,2022-05-04 19:21:23+02:00
15,19:40:12,04.05.22,2,6.1,541,04.05.22 19:40:12,2022-05-04 19:40:12+02:00
9,19:40:12,04.05.22,2,4.7,541,04.05.22 19:40:12,2022-05-04 19:40:12+02:00
21,19:50:29,04.05.22,2,5.7,541,04.05.22 19:50:29,2022-05-04 19:50:29+02:00
11,19:50:33,04.05.22,2,4.0,541,04.05.22 19:50:33,2022-05-04 19:50:33+02:00
21,19:51:10,04.05.22,2,9.5,541,04.05.22 19:51:10,2022-05-04 19:51:10+02:00
15,20:26:04,04.05.22,2,9.5,541,04.05.22 20:26:04,2022-05-04 20:26:04+02:00
22,20:30:31,04.05.22,2,11.2,541,04.05.22 20:30:31,2022-05-04 20:30:31+02:00
24,20:37:58,04.05.22,2,10.6,541,04.05.22 20:37:58,2022-05-04 20:37:58+02:00
20,20:37:58,04.05.22,2,4.7,541,04.05.22 20:37:58,2022-05-04 20:37:58+02:00
22,20:54:30,04.05.22,2,10.3,541,04.05.22 20:54:30,2022-05-04 20:54:30+02:00
26,21:22:25,04.05.22,2,7.5,541,04.05.22 21:22:25,2022-05-04 21:22:25+02:00
21,21:22:26,04.05.22,2,4.7,541,04.05.22 21:22:26,2022-05-04 21:22:26+02:00
19,21:22:26,04.05.22,2,4.7,541,04.05.22 21:22:26,2022-05-04 21:22:26+02:00
18,21:51:39,04.05.22,2,10.1,541,04.05.22 21:51:39,2022-05-04 21:51:39+02:00
17,21:53:59,04.05.22,2,9.7,541,04.05.22 21:53:59,2022-05-04 21:53:59+02:00
15,21:59:39,04.05.22,2,4.0,541,04.05.22 21:59:39,2022-05-04 21:59:39+02:00
24,23:37:08,04.05.22,2,9.1,541,04.05.22 23:37:08,2022-05-04 23:37:08+02:00
14,00:17:45,05.05.22,2,4.5,541,05.05.22 00:17:45,2022-05-05 00:17:45+02:00
25,03:26:40,05.05.22,2,8.6,541,05.05.22 03:26:40,2022-05-05 03:26:40+02:00
28,05:52:39,05.05.22,2,16.1,541,05.05.22 05:52:39,2022-05-05 05:52:39+02:00
18,06:15:17,05.05.22,2,8.4,541,05.05.22 06:15:17,2022-05-05 06:15:17+02:00
21,06:15:17,05.05.22,2,4.8,541,05.05.22 06:15:17,2022-05-05 06:15:17+02:00
9,06:38:19,05.05.22,2,1.7,541,05.05.22 06:38:19,2022-05-05 06:38:19+02:00
24,06:52:33,05.05.22,2,9.6,541,05.05.22 06:52:33,2022-05-05 06:52:33+02:00
7,07:00:10,05.05.22,2,1.7,541,05.05.22 07:00:10,2022-05-05 07:00:10+02:00
6,07:00:55,05.05.22,2,4.8,541,05.05.22 07:00:55,2022-05-05 07:00:55+02:00
23,07:03:11,05.05.22,2,10.1,541,05.05.22 07:03:11,2022-05-05 07:03:11+02:00
21,07:03:11,05.05.22,2,4.8,541,05.05.22 07:03:11,2022-05-05 07:03:11+02:00
6,07:07:22,05.05.22,2,1.6,541,05.05.22 07:07:22,2022-05-05 07:07:22+02:00
24,07:08:19,05.05.22,2,14.4,541,05.05.22 07:08:19,2022-05-05 07:08:19+02:00
25,07:12:00,05.05.22,2,4.0,541,05.05.22 07:12:00,2022-05-05 07:12:00+02:00
21,07:33:22,05.05.22,2,5.4,541,05.05.22 07:33:22,2022-05-05 07:33:22+02:00
22,07:33:23,05.05.22,2,4.8,541,05.05.22 07:33:23,2022-05-05 07:33:23+02:00
19,07:36:00,05.05.22,2,4.0,541,05.05.22 07:36:00,2022-05-05 07:36:00+02:00
13,07:46:04,05.05.22,2,4.0,541,05.05.22 07:46:04,2022-05-05 07:46:04+02:00
7,07:46:53,05.05.22,2,3.6,541,05.05.22 07:46:53,2022-05-05 07:46:53+02:00
24,07:53:06,05.05.22,2,4.3,541,05.05.22 07:53:06,2022-05-05 07:53:06+02:00
18,08:01:01,05.05.22,2,10.1,541,05.05.22 08:01:01,2022-05-05 08:01:01+02:00
20,08:03:55,05.05.22,2,7.5,541,05.05.22 08:03:55,2022-05-05 08:03:55+02:00
20,08:03:56,05.05.22,2,4.9,541,05.05.22 08:03:56,2022-05-05 08:03:56+02:00
14,08:07:56,05.05.22,2,4.8,541,05.05.22 08:07:56,2022-05-05 08:07:56+02:00
11,08:14:54,05.05.22,2,5.9,541,05.05.22 08:14:54,2022-05-05 08:14:54+02:00
10,08:14:54,05.05.22,2,4.9,541,05.05.22 08:14:54,2022-05-05 08:14:54+02:00
17,08:19:27,05.05.22,2,4.4,541,05.05.22 08:19:27,2022-05-05 08:19:27+02:00
16,08:22:01,05.05.22,2,5.1,541,05.05.22 08:22:01,2022-05-05 08:22:01+02:00
15,08:24:09,05.05.22,2,6.4,541,05.05.22 08:24:09,2022-05-05 08:24:09+02:00
18,08:24:10,05.05.22,2,3.6,541,05.05.22 08:24:10,2022-05-05 08:24:10+02:00
16,08:25:16,05.05.22,2,12.7,541,05.05.22 08:25:16,2022-05-05 08:25:16+02:00
6,08:51:07,05.05.22,2,2.0,541,05.05.22 08:51:07,2022-05-05 08:51:07+02:00
18,08:58:13,05.05.22,2,14.4,541,05.05.22 08:58:13,2022-05-05 08:58:13+02:00
24,09:09:20,05.05.22,2,6.3,541,05.05.22 09:09:20,2022-05-05 09:09:20+02:00
5,09:12:01,05.05.22,2,4.9,541,05.05.22 09:12:01,2022-05-05 09:12:01+02:00
16,09:30:08,05.05.22,2,9.2,541,05.05.22 09:30:08,2022-05-05 09:30:08+02:00
15,09:50:40,05.05.22,2,11.0,541,05.05.22 09:50:40,2022-05-05 09:50:40+02:00
14,09:54:04,05.05.22,2,4.4,541,05.05.22 09:54:04,2022-05-05 09:54:04+02:00
23,09:55:35,05.05.22,2,13.2,541,05.05.22 09:55:35,2022-05-05 09:55:35+02:00
24,10:08:17,05.05.22,2,10.4,541,05.05.22 10:08:17,2022-05-05 10:08:17+02:00
15,10:18:48,05.05.22,2,5.4,541,05.05.22 10:18:48,2022-05-05 10:18:48+02:00
15,10:20:47,05.05.22,2,4.9,541,05.05.22 10:20:47,2022-05-05 10:20:47+02:00
18,10:27:38,05.05.22,2,10.7,541,05.05.22 10:27:38,2022-05-05 10:27:38+02:00
23,10:34:16,05.05.22,2,9.9,541,05.05.22 10:34:16,2022-05-05 10:34:16+02:00
7,10:57:31,05.05.22,2,2.2,541,05.05.22 10:57:31,2022-05-05 10:57:31+02:00
24,11:26:00,05.05.22,2,5.2,541,05.05.22 11:26:00,2022-05-05 11:26:00+02:00
27,11:48:49,05.05.22,2,3.8,541,05.05.22 11:48:49,2022-05-05 11:48:49+02:00
20,11:50:12,05.05.22,2,4.5,541,05.05.22 11:50:12,2022-05-05 11:50:12+02:00
18,11:59:02,05.05.22,2,9.8,541,05.05.22 11:59:02,2022-05-05 11:59:02+02:00
18,11:59:02,05.05.22,2,4.9,541,05.05.22 11:59:02,2022-05-05 11:59:02+02:00
18,12:12:53,05.05.22,2,5.3,541,05.05.22 12:12:53,2022-05-05 12:12:53+02:00
21,12:17:35,05.05.22,2,9.1,541,05.05.22 12:17:35,2022-05-05 12:17:35+02:00
22,12:17:35,05.05.22,2,5.0,541,05.05.22 12:17:35,2022-05-05 12:17:35+02:00
17,12:22:04,05.05.22,2,4.4,541,05.05.22 12:22:04,2022-05-05 12:22:04+02:00
6,12:26:23,05.05.22,2,1.6,541,05.05.22 12:26:23,2022-05-05 12:26:23+02:00
9,12:33:59,05.05.22,2,5.0,541,05.05.22 12:33:59,2022-05-05 12:33:59+02:00
6,12:41:13,05.05.22,2,2.2,541,05.05.22 12:41:13,2022-05-05 12:41:13+02:00
17,13:19:07,05.05.22,2,11.5,541,05.05.22 13:19:07,2022-05-05 13:19:07+02:00
12,13:32:23,05.05.22,2,10.1,541,05.05.22 13:32:23,2022-05-05 13:32:23+02:00
11,13:32:23,05.05.22,2,5.0,541,05.05.22 13:32:23,2022-05-05 13:32:23+02:00
42,13:41:59,05.05.22,2,10.1,541,05.05.22 13:41:59,2022-05-05 13:41:59+02:00
26,13:54:54,05.05.22,2,9.9,541,05.05.22 13:54:54,2022-05-05 13:54:54+02:00
26,13:54:54,05.05.22,2,5.1,541,05.05.22 13:54:54,2022-05-05 13:54:54+02:00
23,14:31:59,05.05.22,2,9.3,541,05.05.22 14:31:59,2022-05-05 14:31:59+02:00
7,14:39:55,05.05.22,2,5.1,541,05.05.22 14:39:55,2022-05-05 14:39:55+02:00
11,14:41:17,05.05.22,2,4.1,541,05.05.22 14:41:17,2022-05-05 14:41:17+02:00
12,14:41:17,05.05.22,2,5.1,541,05.05.22 14:41:17,2022-05-05 14:41:17+02:00
12,14:41:25,05.05.22,2,8.9,541,05.05.22 14:41:25,2022-05-05 14:41:25+02:00
26,15:00:07,05.05.22,2,10.4,541,05.05.22 15:00:07,2022-05-05 15:00:07+02:00
7,15:10:55,05.05.22,2,5.1,541,05.05.22 15:10:55,2022-05-05 15:10:55+02:00
6,15:12:03,05.05.22,2,2.0,541,05.05.22 15:12:03,2022-05-05 15:12:03+02:00
13,15:13:53,05.05.22,2,5.6,541,05.05.22 15:13:53,2022-05-05 15:13:53+02:00
12,15:13:54,05.05.22,2,5.2,541,05.05.22 15:13:54,2022-05-05 15:13:54+02:00
12,15:13:54,05.05.22,2,5.2,541,05.05.22 15:13:54,2022-05-05 15:13:54+02:00
16,15:28:17,05.05.22,2,5.2,541,05.05.22 15:28:17,2022-05-05 15:28:17+02:00
16,15:28:43,05.05.22,2,8.7,541,05.05.22 15:28:43,2022-05-05 15:28:43+02:00
25,15:38:50,05.05.22,2,9.6,541,05.05.22 15:38:50,2022-05-05 15:38:50+02:00
22,15:42:34,05.05.22,2,10.0,541,05.05.22 15:42:34,2022-05-05 15:42:34+02:00
19,15:50:28,05.05.22,2,5.1,541,05.05.22 15:50:28,2022-05-05 15:50:28+02:00
17,15:56:22,05.05.22,2,8.9,541,05.05.22 15:56:22,2022-05-05 15:56:22+02:00
14,16:18:45,05.05.22,2,4.0,541,05.05.22 16:18:45,2022-05-05 16:18:45+02:00
18,16:24:37,05.05.22,2,4.1,541,05.05.22 16:24:37,2022-05-05 16:24:37+02:00
17,16:40:20,05.05.22,2,7.4,541,05.05.22 16:40:20,2022-05-05 16:40:20+02:00
5,16:41:51,05.05.22,2,5.2,541,05.05.22 16:41:51,2022-05-05 16:41:51+02:00
23,17:03:59,05.05.22,2,4.6,541,05.05.22 17:03:59,2022-05-05 17:03:59+02:00
18,17:09:11,05.05.22,2,9.5,541,05.05.22 17:09:11,2022-05-05 17:09:11+02:00
7,17:34:53,05.05.22,2,5.3,541,05.05.22 17:34:53,2022-05-05 17:34:53+02:00
15,17:36:21,05.05.22,2,7.6,541,05.05.22 17:36:21,2022-05-05 17:36:21+02:00
17,17:36:21,05.05.22,2,5.3,541,05.05.22 17:36:21,2022-05-05 17:36:21+02:00
32,17:43:36,05.05.22,2,4.1,541,05.05.22 17:43:36,2022-05-05 17:43:36+02:00
19,18:09:59,05.05.22,2,8.0,541,05.05.22 18:09:59,2022-05-05 18:09:59+02:00
17,18:09:59,05.05.22,2,5.3,541,05.05.22 18:09:59,2022-05-05 18:09:59+02:00
15,18:18:54,05.05.22,2,8.3,541,05.05.22 18:18:54,2022-05-05 18:18:54+02:00
24,18:20:19,05.05.22,2,9.2,541,05.05.22 18:20:19,2022-05-05 18:20:19+02:00
22,18:26:18,05.05.22,2,3.8,541,05.05.22 18:26:18,2022-05-05 18:26:18+02:00
14,18:36:01,05.05.22,2,3.3,541,05.05.22 18:36:01,2022-05-05 18:36:01+02:00
21,18:37:05,05.05.22,2,3.2,541,05.05.22 18:37:05,2022-05-05 18:37:05+02:00
18,18:52:47,05.05.22,2,3.8,541,05.05.22 18:52:47,2022-05-05 18:52:47+02:00
15,19:04:47,05.05.22,2,5.7,541,05.05.22 19:04:47,2022-05-05 19:04:47+02:00
20,19:05:07,05.05.22,2,8.1,541,05.05.22 19:05:07,2022-05-05 19:05:07+02:00
16,20:04:30,05.05.22,2,4.3,541,05.05.22 20:04:30,2022-05-05 20:04:30+02:00
19,20:11:20,05.05.22,2,7.8,541,05.05.22 20:11:20,2022-05-05 20:11:20+02:00
16,20:11:21,05.05.22,2,5.3,541,05.05.22 20:11:21,2022-05-05 20:11:21+02:00
5,20:12:41,05.05.22,2,1.7,541,05.05.22 20:12:41,2022-05-05 20:12:41+02:00
4,20:16:04,05.05.22,2,5.4,541,05.05.22 20:16:04,2022-05-05 20:16:04+02:00
15,20:37:11,05.05.22,2,5.4,541,05.05.22 20:37:11,2022-05-05 20:37:11+02:00
5,21:14:31,05.05.22,2,5.4,541,05.05.22 21:14:31,2022-05-05 21:14:31+02:00
22,21:28:27,05.05.22,2,4.9,541,05.05.22 21:28:27,2022-05-05 21:28:27+02:00
7,21:42:21,05.05.22,2,2.0,541,05.05.22 21:42:21,2022-05-05 21:42:21+02:00
16,22:21:58,05.05.22,2,3.5,541,05.05.22 22:21:58,2022-05-05 22:21:58+02:00
16,22:43:40,05.05.22,2,4.8,541,05.05.22 22:43:40,2022-05-05 22:43:40+02:00
18,23:01:59,05.05.22,2,9.6,541,05.05.22 23:01:59,2022-05-05 23:01:59+02:00
22,23:22:43,05.05.22,2,7.5,541,05.05.22 23:22:43,2022-05-05 23:22:43+02:00
20,23:22:43,05.05.22,2,5.4,541,05.05.22 23:22:43,2022-05-05 23:22:43+02:00
6,00:02:53,06.05.22,2,1.9,541,06.05.22 00:02:53,2022-05-06 00:02:53+02:00
18,00:36:21,06.05.22,2,11.7,541,06.05.22 00:36:21,2022-05-06 00:36:21+02:00
6,06:14:43,06.05.22,2,1.6,541,06.05.22 06:14:43,2022-05-06 06:14:43+02:00
21,06:27:23,06.05.22,2,9.2,541,06.05.22 06:27:23,2022-05-06 06:27:23+02:00
7,06:53:23,06.05.22,2,2.0,541,06.05.22 06:53:23,2022-05-06 06:53:23+02:00
7,06:58:33,06.05.22,2,5.5,541,06.05.22 06:58:33,2022-05-06 06:58:33+02:00
9,06:58:36,06.05.22,2,4.3,541,06.05.22 06:58:36,2022-05-06 06:58:36+02:00
12,06:58:48,06.05.22,2,4.7,541,06.05.22 06:58:48,2022-05-06 06:58:48+02:00
11,06:58:54,06.05.22,2,5.5,541,06.05.22 06:58:54,2022-05-06 06:58:54+02:00
23,07:38:43,06.05.22,2,4.9,541,06.05.22 07:38:43,2022-05-06 07:38:43+02:00
9,07:42:59,06.05.22,2,6.2,541,06.05.22 07:42:59,2022-05-06 07:42:59+02:00
24,08:02:54,06.05.22,2,9.0,541,06.05.22 08:02:54,2022-05-06 08:02:54+02:00
17,08:08:49,06.05.22,2,2.8,541,06.05.22 08:08:49,2022-05-06 08:08:49+02:00
26,08:11:13,06.05.22,2,3.4,541,06.05.22 08:11:13,2022-05-06 08:11:13+02:00
16,08:20:05,06.05.22,2,3.7,541,06.05.22 08:20:05,2022-05-06 08:20:05+02:00
10,08:23:39,06.05.22,2,5.5,541,06.05.22 08:23:39,2022-05-06 08:23:39+02:00
11,08:23:57,06.05.22,2,5.5,541,06.05.22 08:23:57,2022-05-06 08:23:57+02:00
7,08:29:12,06.05.22,2,1.7,541,06.05.22 08:29:12,2022-05-06 08:29:12+02:00
22,08:33:38,06.05.22,2,3.4,541,06.05.22 08:33:38,2022-05-06 08:33:38+02:00
9,09:07:54,06.05.22,2,3.6,541,06.05.22 09:07:54,2022-05-06 09:07:54+02:00
13,09:12:41,06.05.22,2,3.7,541,06.05.22 09:12:41,2022-05-06 09:12:41+02:00
24,09:22:19,06.05.22,2,12.9,541,06.05.22 09:22:19,2022-05-06 09:22:19+02:00
24,09:44:03,06.05.22,2,9.0,541,06.05.22 09:44:03,2022-05-06 09:44:03+02:00
6,09:45:00,06.05.22,2,5.6,541,06.05.22 09:45:00,2022-05-06 09:45:00+02:00
12,10:00:56,06.05.22,2,2.7,541,06.05.22 10:00:56,2022-05-06 10:00:56+02:00
14,10:13:37,06.05.22,2,17.2,541,06.05.22 10:13:37,2022-05-06 10:13:37+02:00
20,10:24:29,06.05.22,2,8.5,541,06.05.22 10:24:29,2022-05-06 10:24:29+02:00
20,10:40:01,06.05.22,2,9.1,541,06.05.22 10:40:01,2022-05-06 10:40:01+02:00
8,10:45:18,06.05.22,2,2.4,541,06.05.22 10:45:18,2022-05-06 10:45:18+02:00
21,11:20:27,06.05.22,2,4.5,541,06.05.22 11:20:27,2022-05-06 11:20:27+02:00
21,11:34:07,06.05.22,2,4.9,541,06.05.22 11:34:07,2022-05-06 11:34:07+02:00
6,12:18:32,06.05.22,2,1.7,541,06.05.22 12:18:32,2022-05-06 12:18:32+02:00
28,12:33:23,06.05.22,2,9.8,541,06.05.22 12:33:23,2022-05-06 12:33:23+02:00
19,12:42:17,06.05.22,2,10.1,541,06.05.22 12:42:17,2022-05-06 12:42:17+02:00
25,12:45:23,06.05.22,2,10.7,541,06.05.22 12:45:23,2022-05-06 12:45:23+02:00
19,12:45:24,06.05.22,2,2.8,541,06.05.22 12:45:24,2022-05-06 12:45:24+02:00
8,12:45:58,06.05.22,2,2.9,541,06.05.22 12:45:58,2022-05-06 12:45:58+02:00
18,12:50:12,06.05.22,2,9.8,541,06.05.22 12:50:12,2022-05-06 12:50:12+02:00
16,12:51:52,06.05.22,2,4.2,541,06.05.22 12:51:52,2022-05-06 12:51:52+02:00
16,13:17:27,06.05.22,2,9.3,541,06.05.22 13:17:27,2022-05-06 13:17:27+02:00
6,13:20:18,06.05.22,2,3.0,541,06.05.22 13:20:18,2022-05-06 13:20:18+02:00
7,13:27:13,06.05.22,2,3.1,541,06.05.22 13:27:13,2022-05-06 13:27:13+02:00
12,13:28:15,06.05.22,2,6.2,541,06.05.22 13:28:15,2022-05-06 13:28:15+02:00
20,13:43:06,06.05.22,2,5.2,541,06.05.22 13:43:06,2022-05-06 13:43:06+02:00
31,13:52:49,06.05.22,2,13.2,541,06.05.22 13:52:49,2022-05-06 13:52:49+02:00
17,14:03:20,06.05.22,2,4.8,541,06.05.22 14:03:20,2022-05-06 14:03:20+02:00
22,14:08:14,06.05.22,2,10.7,541,06.05.22 14:08:14,2022-05-06 14:08:14+02:00
20,14:48:41,06.05.22,2,4.1,541,06.05.22 14:48:41,2022-05-06 14:48:41+02:00
22,14:49:17,06.05.22,2,7.1,541,06.05.22 14:49:17,2022-05-06 14:49:17+02:00
21,14:49:17,06.05.22,2,3.2,541,06.05.22 14:49:17,2022-05-06 14:49:17+02:00
31,14:58:28,06.05.22,2,9.9,541,06.05.22 14:58:28,2022-05-06 14:58:28+02:00
7,15:02:46,06.05.22,2,1.6,541,06.05.22 15:02:46,2022-05-06 15:02:46+02:00
19,15:11:30,06.05.22,2,8.5,541,06.05.22 15:11:30,2022-05-06 15:11:30+02:00
6,15:27:40,06.05.22,2,3.2,541,06.05.22 15:27:40,2022-05-06 15:27:40+02:00
6,15:36:07,06.05.22,2,1.6,541,06.05.22 15:36:07,2022-05-06 15:36:07+02:00
17,15:41:14,06.05.22,2,4.7,541,06.05.22 15:41:14,2022-05-06 15:41:14+02:00
20,15:58:33,06.05.22,2,6.8,541,06.05.22 15:58:33,2022-05-06 15:58:33+02:00
19,15:58:34,06.05.22,2,3.2,541,06.05.22 15:58:34,2022-05-06 15:58:34+02:00
19,15:58:34,06.05.22,2,3.3,541,06.05.22 15:58:34,2022-05-06 15:58:34+02:00
6,16:01:38,06.05.22,2,2.2,541,06.05.22 16:01:38,2022-05-06 16:01:38+02:00
9,16:11:22,06.05.22,2,2.8,541,06.05.22 16:11:22,2022-05-06 16:11:22+02:00
14,16:18:27,06.05.22,2,5.6,541,06.05.22 16:18:27,2022-05-06 16:18:27+02:00
25,16:19:54,06.05.22,2,9.3,541,06.05.22 16:19:54,2022-05-06 16:19:54+02:00
25,16:19:54,06.05.22,2,3.3,541,06.05.22 16:19:54,2022-05-06 16:19:54+02:00
9,16:24:12,06.05.22,2,3.3,541,06.05.22 16:24:12,2022-05-06 16:24:12+02:00
14,16:24:14,06.05.22,2,4.7,541,06.05.22 16:24:14,2022-05-06 16:24:14+02:00
19,16:34:07,06.05.22,2,10.2,541,06.05.22 16:34:07,2022-05-06 16:34:07+02:00
13,16:38:59,06.05.22,2,7.2,541,06.05.22 16:38:59,2022-05-06 16:38:59+02:00
10,16:39:00,06.05.22,2,3.4,541,06.05.22 16:39:00,2022-05-06 16:39:00+02:00
20,16:40:19,06.05.22,2,9.9,541,06.05.22 16:40:19,2022-05-06 16:40:19+02:00
7,16:48:56,06.05.22,2,2.0,541,06.05.22 16:48:56,2022-05-06 16:48:56+02:00
15,16:53:30,06.05.22,2,3.9,541,06.05.22 16:53:30,2022-05-06 16:53:30+02:00
13,16:53:30,06.05.22,2,3.4,541,06.05.22 16:53:30,2022-05-06 16:53:30+02:00
21,16:54:56,06.05.22,2,10.1,541,06.05.22 16:54:56,2022-05-06 16:54:56+02:00
10,16:57:50,06.05.22,2,3.4,541,06.05.22 16:57:50,2022-05-06 16:57:50+02:00
9,16:57:52,06.05.22,2,3.7,541,06.05.22 16:57:52,2022-05-06 16:57:52+02:00
7,16:58:27,06.05.22,2,1.7,541,06.05.22 16:58:27,2022-05-06 16:58:27+02:00
17,17:00:16,06.05.22,2,4.8,541,06.05.22 17:00:16,2022-05-06 17:00:16+02:00
5,17:06:43,06.05.22,2,3.5,541,06.05.22 17:06:43,2022-05-06 17:06:43+02:00
17,17:12:25,06.05.22,2,7.9,541,06.05.22 17:12:25,2022-05-06 17:12:25+02:00
17,17:12:25,06.05.22,2,3.5,541,06.05.22 17:12:25,2022-05-06 17:12:25+02:00
12,17:14:18,06.05.22,2,3.4,541,06.05.22 17:14:18,2022-05-06 17:14:18+02:00
27,17:14:44,06.05.22,2,6.9,541,06.05.22 17:14:44,2022-05-06 17:14:44+02:00
21,17:25:49,06.05.22,2,9.7,541,06.05.22 17:25:49,2022-05-06 17:25:49+02:00
17,17:35:26,06.05.22,2,6.3,541,06.05.22 17:35:26,2022-05-06 17:35:26+02:00
35,17:39:03,06.05.22,2,4.2,541,06.05.22 17:39:03,2022-05-06 17:39:03+02:00
37,17:39:04,06.05.22,2,3.5,541,06.05.22 17:39:04,2022-05-06 17:39:04+02:00
16,17:41:03,06.05.22,2,3.2,541,06.05.22 17:41:03,2022-05-06 17:41:03+02:00
19,17:43:46,06.05.22,2,10.1,541,06.05.22 17:43:46,2022-05-06 17:43:46+02:00
16,17:48:16,06.05.22,2,3.6,541,06.05.22 17:48:16,2022-05-06 17:48:16+02:00
6,17:48:55,06.05.22,2,2.0,541,06.05.22 17:48:55,2022-05-06 17:48:55+02:00
27,18:00:25,06.05.22,2,10.8,541,06.05.22 18:00:25,2022-05-06 18:00:25+02:00
19,18:16:19,06.05.22,2,4.1,541,06.05.22 18:16:19,2022-05-06 18:16:19+02:00
18,18:16:19,06.05.22,2,3.6,541,06.05.22 18:16:19,2022-05-06 18:16:19+02:00
19,18:28:31,06.05.22,2,8.4,541,06.05.22 18:28:31,2022-05-06 18:28:31+02:00
19,18:28:31,06.05.22,2,3.6,541,06.05.22 18:28:31,2022-05-06 18:28:31+02:00
11,18:30:24,06.05.22,2,6.9,541,06.05.22 18:30:24,2022-05-06 18:30:24+02:00
23,18:37:41,06.05.22,2,9.9,541,06.05.22 18:37:41,2022-05-06 18:37:41+02:00
6,18:39:45,06.05.22,2,1.9,541,06.05.22 18:39:45,2022-05-06 18:39:45+02:00
18,18:42:39,06.05.22,2,10.1,541,06.05.22 18:42:39,2022-05-06 18:42:39+02:00
19,18:42:39,06.05.22,2,3.6,541,06.05.22 18:42:39,2022-05-06 18:42:39+02:00
7,18:50:48,06.05.22,2,3.7,541,06.05.22 18:50:48,2022-05-06 18:50:48+02:00
29,19:04:05,06.05.22,2,11.1,541,06.05.22 19:04:05,2022-05-06 19:04:05+02:00
24,19:17:03,06.05.22,2,10.1,541,06.05.22 19:17:03,2022-05-06 19:17:03+02:00
8,19:53:25,06.05.22,2,3.7,541,06.05.22 19:53:25,2022-05-06 19:53:25+02:00
14,19:58:35,06.05.22,2,7.2,541,06.05.22 19:58:35,2022-05-06 19:58:35+02:00
25,20:01:04,06.05.22,2,8.0,541,06.05.22 20:01:04,2022-05-06 20:01:04+02:00
29,20:04:47,06.05.22,2,5.4,541,06.05.22 20:04:47,2022-05-06 20:04:47+02:00
28,20:04:47,06.05.22,2,3.7,541,06.05.22 20:04:47,2022-05-06 20:04:47+02:00
20,20:29:32,06.05.22,2,4.0,541,06.05.22 20:29:32,2022-05-06 20:29:32+02:00
20,20:41:30,06.05.22,2,11.2,541,06.05.22 20:41:30,2022-05-06 20:41:30+02:00
17,22:02:24,06.05.22,2,10.3,541,06.05.22 22:02:24,2022-05-06 22:02:24+02:00
20,22:04:11,06.05.22,2,7.7,541,06.05.22 22:04:11,2022-05-06 22:04:11+02:00
16,22:04:11,06.05.22,2,3.8,541,06.05.22 22:04:11,2022-05-06 22:04:11+02:00
14,22:04:11,06.05.22,2,3.8,541,06.05.22 22:04:11,2022-05-06 22:04:11+02:00
