Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,07:07:19,25.02.20,1,4.1,124,25.02.20 07:07:19,2020-02-25 07:07:19+01:00
40,07:07:21,25.02.20,1,3.4,124,25.02.20 07:07:21,2020-02-25 07:07:21+01:00
44,07:07:26,25.02.20,1,4.7,124,25.02.20 07:07:26,2020-02-25 07:07:26+01:00
37,07:07:31,25.02.20,1,5.5,124,25.02.20 07:07:31,2020-02-25 07:07:31+01:00
37,07:07:33,25.02.20,1,4.9,124,25.02.20 07:07:33,2020-02-25 07:07:33+01:00
22,07:07:35,25.02.20,1,0.6,124,25.02.20 07:07:35,2020-02-25 07:07:35+01:00
20,07:07:40,25.02.20,1,0.5,124,25.02.20 07:07:40,2020-02-25 07:07:40+01:00
43,07:08:08,25.02.20,1,5.3,124,25.02.20 07:08:08,2020-02-25 07:08:08+01:00
42,07:08:09,25.02.20,1,3.8,124,25.02.20 07:08:09,2020-02-25 07:08:09+01:00
41,07:08:11,25.02.20,1,3.8,124,25.02.20 07:08:11,2020-02-25 07:08:11+01:00
40,07:08:13,25.02.20,1,4.6,124,25.02.20 07:08:13,2020-02-25 07:08:13+01:00
42,07:08:15,25.02.20,1,4.3,124,25.02.20 07:08:15,2020-02-25 07:08:15+01:00
40,07:08:17,25.02.20,1,4.5,124,25.02.20 07:08:17,2020-02-25 07:08:17+01:00
40,07:08:19,25.02.20,1,4.7,124,25.02.20 07:08:19,2020-02-25 07:08:19+01:00
42,07:08:21,25.02.20,1,4.8,124,25.02.20 07:08:21,2020-02-25 07:08:21+01:00
46,07:08:25,25.02.20,1,4.3,124,25.02.20 07:08:25,2020-02-25 07:08:25+01:00
21,07:08:35,25.02.20,1,0.7,124,25.02.20 07:08:35,2020-02-25 07:08:35+01:00
20,07:08:41,25.02.20,1,0.5,124,25.02.20 07:08:41,2020-02-25 07:08:41+01:00
47,07:08:44,25.02.20,1,5.0,124,25.02.20 07:08:44,2020-02-25 07:08:44+01:00
46,07:08:51,25.02.20,1,4.8,124,25.02.20 07:08:51,2020-02-25 07:08:51+01:00
43,07:08:55,25.02.20,1,4.1,124,25.02.20 07:08:55,2020-02-25 07:08:55+01:00
44,07:08:58,25.02.20,1,4.7,124,25.02.20 07:08:58,2020-02-25 07:08:58+01:00
41,07:08:59,25.02.20,1,3.9,124,25.02.20 07:08:59,2020-02-25 07:08:59+01:00
45,07:09:03,25.02.20,1,3.9,124,25.02.20 07:09:03,2020-02-25 07:09:03+01:00
44,07:09:04,25.02.20,1,4.6,124,25.02.20 07:09:04,2020-02-25 07:09:04+01:00
42,07:09:06,25.02.20,1,4.6,124,25.02.20 07:09:06,2020-02-25 07:09:06+01:00
27,07:09:08,25.02.20,1,0.8,124,25.02.20 07:09:08,2020-02-25 07:09:08+01:00
42,07:09:22,25.02.20,1,6.1,124,25.02.20 07:09:22,2020-02-25 07:09:22+01:00
44,07:09:29,25.02.20,1,4.1,124,25.02.20 07:09:29,2020-02-25 07:09:29+01:00
43,07:09:37,25.02.20,1,5.2,124,25.02.20 07:09:37,2020-02-25 07:09:37+01:00
55,07:09:39,25.02.20,1,4.5,124,25.02.20 07:09:39,2020-02-25 07:09:39+01:00
47,07:09:43,25.02.20,1,4.8,124,25.02.20 07:09:43,2020-02-25 07:09:43+01:00
38,07:09:49,25.02.20,1,5.1,124,25.02.20 07:09:49,2020-02-25 07:09:49+01:00
38,07:09:50,25.02.20,1,3.9,124,25.02.20 07:09:50,2020-02-25 07:09:50+01:00
47,07:10:18,25.02.20,1,4.5,124,25.02.20 07:10:18,2020-02-25 07:10:18+01:00
46,07:10:23,25.02.20,1,4.4,124,25.02.20 07:10:23,2020-02-25 07:10:23+01:00
47,07:10:25,25.02.20,1,4.8,124,25.02.20 07:10:25,2020-02-25 07:10:25+01:00
44,07:10:27,25.02.20,1,4.6,124,25.02.20 07:10:27,2020-02-25 07:10:27+01:00
41,07:10:29,25.02.20,1,2.1,124,25.02.20 07:10:29,2020-02-25 07:10:29+01:00
41,07:10:30,25.02.20,1,1.0,124,25.02.20 07:10:30,2020-02-25 07:10:30+01:00
47,07:11:19,25.02.20,1,4.1,124,25.02.20 07:11:19,2020-02-25 07:11:19+01:00
46,07:11:23,25.02.20,1,2.5,124,25.02.20 07:11:23,2020-02-25 07:11:23+01:00
40,07:11:25,25.02.20,1,2.5,124,25.02.20 07:11:25,2020-02-25 07:11:25+01:00
38,07:12:12,25.02.20,1,5.3,124,25.02.20 07:12:12,2020-02-25 07:12:12+01:00
24,07:12:21,25.02.20,1,3.8,124,25.02.20 07:12:21,2020-02-25 07:12:21+01:00
47,07:12:49,25.02.20,1,5.5,124,25.02.20 07:12:49,2020-02-25 07:12:49+01:00
47,07:12:51,25.02.20,1,7.9,124,25.02.20 07:12:51,2020-02-25 07:12:51+01:00
44,07:12:53,25.02.20,1,4.6,124,25.02.20 07:12:53,2020-02-25 07:12:53+01:00
42,07:12:54,25.02.20,1,4.8,124,25.02.20 07:12:54,2020-02-25 07:12:54+01:00
40,07:12:57,25.02.20,1,3.9,124,25.02.20 07:12:57,2020-02-25 07:12:57+01:00
28,07:13:04,25.02.20,1,0.5,124,25.02.20 07:13:04,2020-02-25 07:13:04+01:00
40,07:13:05,25.02.20,1,6.5,124,25.02.20 07:13:05,2020-02-25 07:13:05+01:00
36,07:13:07,25.02.20,1,4.0,124,25.02.20 07:13:07,2020-02-25 07:13:07+01:00
35,07:13:12,25.02.20,1,14.2,124,25.02.20 07:13:12,2020-02-25 07:13:12+01:00
40,07:13:15,25.02.20,1,4.7,124,25.02.20 07:13:15,2020-02-25 07:13:15+01:00
52,07:13:24,25.02.20,1,4.6,124,25.02.20 07:13:24,2020-02-25 07:13:24+01:00
40,07:13:28,25.02.20,1,8.1,124,25.02.20 07:13:28,2020-02-25 07:13:28+01:00
26,07:13:32,25.02.20,1,0.6,124,25.02.20 07:13:32,2020-02-25 07:13:32+01:00
48,07:13:46,25.02.20,1,4.6,124,25.02.20 07:13:46,2020-02-25 07:13:46+01:00
45,07:13:50,25.02.20,1,4.0,124,25.02.20 07:13:50,2020-02-25 07:13:50+01:00
41,07:13:53,25.02.20,1,3.7,124,25.02.20 07:13:53,2020-02-25 07:13:53+01:00
42,07:13:56,25.02.20,1,4.1,124,25.02.20 07:13:56,2020-02-25 07:13:56+01:00
51,07:14:14,25.02.20,1,4.2,124,25.02.20 07:14:14,2020-02-25 07:14:14+01:00
27,07:14:34,25.02.20,1,0.9,124,25.02.20 07:14:34,2020-02-25 07:14:34+01:00
39,07:14:42,25.02.20,1,3.7,124,25.02.20 07:14:42,2020-02-25 07:14:42+01:00
48,07:14:45,25.02.20,1,4.1,124,25.02.20 07:14:45,2020-02-25 07:14:45+01:00
47,07:15:01,25.02.20,1,4.3,124,25.02.20 07:15:01,2020-02-25 07:15:01+01:00
44,07:15:04,25.02.20,1,4.0,124,25.02.20 07:15:04,2020-02-25 07:15:04+01:00
48,07:15:06,25.02.20,1,4.0,124,25.02.20 07:15:06,2020-02-25 07:15:06+01:00
37,07:15:06,25.02.20,1,0.8,124,25.02.20 07:15:06,2020-02-25 07:15:06+01:00
43,07:15:08,25.02.20,1,4.1,124,25.02.20 07:15:08,2020-02-25 07:15:08+01:00
18,07:15:22,25.02.20,1,1.8,124,25.02.20 07:15:22,2020-02-25 07:15:22+01:00
23,07:15:27,25.02.20,1,0.9,124,25.02.20 07:15:27,2020-02-25 07:15:27+01:00
44,07:15:45,25.02.20,1,4.8,124,25.02.20 07:15:45,2020-02-25 07:15:45+01:00
32,07:15:55,25.02.20,1,5.6,124,25.02.20 07:15:55,2020-02-25 07:15:55+01:00
48,07:16:06,25.02.20,1,5.1,124,25.02.20 07:16:06,2020-02-25 07:16:06+01:00
28,07:16:12,25.02.20,1,5.2,124,25.02.20 07:16:12,2020-02-25 07:16:12+01:00
43,07:16:17,25.02.20,1,4.5,124,25.02.20 07:16:17,2020-02-25 07:16:17+01:00
42,07:16:19,25.02.20,1,2.0,124,25.02.20 07:16:19,2020-02-25 07:16:19+01:00
50,07:16:21,25.02.20,1,4.5,124,25.02.20 07:16:21,2020-02-25 07:16:21+01:00
33,07:16:28,25.02.20,1,0.7,124,25.02.20 07:16:28,2020-02-25 07:16:28+01:00
25,07:16:42,25.02.20,1,1.0,124,25.02.20 07:16:42,2020-02-25 07:16:42+01:00
46,07:17:07,25.02.20,1,4.1,124,25.02.20 07:17:07,2020-02-25 07:17:07+01:00
49,07:17:11,25.02.20,1,5.2,124,25.02.20 07:17:11,2020-02-25 07:17:11+01:00
52,07:17:14,25.02.20,1,4.7,124,25.02.20 07:17:14,2020-02-25 07:17:14+01:00
28,07:17:25,25.02.20,1,0.7,124,25.02.20 07:17:25,2020-02-25 07:17:25+01:00
45,07:17:47,25.02.20,1,3.7,124,25.02.20 07:17:47,2020-02-25 07:17:47+01:00
47,07:17:50,25.02.20,1,4.0,124,25.02.20 07:17:50,2020-02-25 07:17:50+01:00
50,07:17:52,25.02.20,1,4.0,124,25.02.20 07:17:52,2020-02-25 07:17:52+01:00
26,07:18:09,25.02.20,1,2.0,124,25.02.20 07:18:09,2020-02-25 07:18:09+01:00
46,07:18:23,25.02.20,1,5.2,124,25.02.20 07:18:23,2020-02-25 07:18:23+01:00
47,07:18:26,25.02.20,1,4.2,124,25.02.20 07:18:26,2020-02-25 07:18:26+01:00
44,07:18:28,25.02.20,1,4.6,124,25.02.20 07:18:28,2020-02-25 07:18:28+01:00
42,07:18:30,25.02.20,1,4.2,124,25.02.20 07:18:30,2020-02-25 07:18:30+01:00
42,07:18:33,25.02.20,1,4.8,124,25.02.20 07:18:33,2020-02-25 07:18:33+01:00
42,07:18:35,25.02.20,1,4.3,124,25.02.20 07:18:35,2020-02-25 07:18:35+01:00
40,07:18:37,25.02.20,1,4.1,124,25.02.20 07:18:37,2020-02-25 07:18:37+01:00
46,07:18:45,25.02.20,1,4.5,124,25.02.20 07:18:45,2020-02-25 07:18:45+01:00
22,07:18:51,25.02.20,1,0.5,124,25.02.20 07:18:51,2020-02-25 07:18:51+01:00
27,07:19:00,25.02.20,1,19.9,124,25.02.20 07:19:00,2020-02-25 07:19:00+01:00
32,07:19:05,25.02.20,1,5.2,124,25.02.20 07:19:05,2020-02-25 07:19:05+01:00
35,07:19:45,25.02.20,1,13.5,124,25.02.20 07:19:45,2020-02-25 07:19:45+01:00
42,07:19:48,25.02.20,1,4.2,124,25.02.20 07:19:48,2020-02-25 07:19:48+01:00
43,07:19:55,25.02.20,1,4.5,124,25.02.20 07:19:55,2020-02-25 07:19:55+01:00
41,07:19:58,25.02.20,1,4.3,124,25.02.20 07:19:58,2020-02-25 07:19:58+01:00
39,07:19:59,25.02.20,1,4.5,124,25.02.20 07:19:59,2020-02-25 07:19:59+01:00
37,07:20:02,25.02.20,1,4.7,124,25.02.20 07:20:02,2020-02-25 07:20:02+01:00
36,07:20:04,25.02.20,1,4.8,124,25.02.20 07:20:04,2020-02-25 07:20:04+01:00
39,07:20:06,25.02.20,1,4.9,124,25.02.20 07:20:06,2020-02-25 07:20:06+01:00
41,07:20:08,25.02.20,1,5.1,124,25.02.20 07:20:08,2020-02-25 07:20:08+01:00
26,07:20:10,25.02.20,1,2.2,124,25.02.20 07:20:10,2020-02-25 07:20:10+01:00
24,07:20:12,25.02.20,1,1.8,124,25.02.20 07:20:12,2020-02-25 07:20:12+01:00
35,07:20:14,25.02.20,1,3.8,124,25.02.20 07:20:14,2020-02-25 07:20:14+01:00
35,07:20:26,25.02.20,1,3.9,124,25.02.20 07:20:26,2020-02-25 07:20:26+01:00
36,07:20:29,25.02.20,1,3.7,124,25.02.20 07:20:29,2020-02-25 07:20:29+01:00
35,07:20:31,25.02.20,1,4.8,124,25.02.20 07:20:31,2020-02-25 07:20:31+01:00
27,07:20:35,25.02.20,1,4.0,124,25.02.20 07:20:35,2020-02-25 07:20:35+01:00
48,07:20:51,25.02.20,1,1.4,124,25.02.20 07:20:51,2020-02-25 07:20:51+01:00
19,07:20:58,25.02.20,1,0.5,124,25.02.20 07:20:58,2020-02-25 07:20:58+01:00
49,07:21:19,25.02.20,1,5.1,124,25.02.20 07:21:19,2020-02-25 07:21:19+01:00
48,07:21:44,25.02.20,1,5.5,124,25.02.20 07:21:44,2020-02-25 07:21:44+01:00
52,07:21:58,25.02.20,1,4.9,124,25.02.20 07:21:58,2020-02-25 07:21:58+01:00
46,07:22:04,25.02.20,1,4.5,124,25.02.20 07:22:04,2020-02-25 07:22:04+01:00
46,07:22:07,25.02.20,1,4.4,124,25.02.20 07:22:07,2020-02-25 07:22:07+01:00
42,07:22:08,25.02.20,1,4.1,124,25.02.20 07:22:08,2020-02-25 07:22:08+01:00
26,07:22:40,25.02.20,1,0.6,124,25.02.20 07:22:40,2020-02-25 07:22:40+01:00
40,07:23:05,25.02.20,1,4.6,124,25.02.20 07:23:05,2020-02-25 07:23:05+01:00
40,07:23:08,25.02.20,1,4.3,124,25.02.20 07:23:08,2020-02-25 07:23:08+01:00
40,07:23:10,25.02.20,1,4.3,124,25.02.20 07:23:10,2020-02-25 07:23:10+01:00
41,07:23:11,25.02.20,1,4.4,124,25.02.20 07:23:11,2020-02-25 07:23:11+01:00
48,07:23:15,25.02.20,1,4.7,124,25.02.20 07:23:15,2020-02-25 07:23:15+01:00
43,07:23:20,25.02.20,1,4.9,124,25.02.20 07:23:20,2020-02-25 07:23:20+01:00
38,07:23:26,25.02.20,1,5.2,124,25.02.20 07:23:26,2020-02-25 07:23:26+01:00
39,07:23:28,25.02.20,1,4.8,124,25.02.20 07:23:28,2020-02-25 07:23:28+01:00
26,07:23:33,25.02.20,1,6.5,124,25.02.20 07:23:33,2020-02-25 07:23:33+01:00
24,07:23:45,25.02.20,1,4.4,124,25.02.20 07:23:45,2020-02-25 07:23:45+01:00
49,07:23:54,25.02.20,1,3.8,124,25.02.20 07:23:54,2020-02-25 07:23:54+01:00
39,07:24:03,25.02.20,1,6.3,124,25.02.20 07:24:03,2020-02-25 07:24:03+01:00
41,07:24:04,25.02.20,1,1.7,124,25.02.20 07:24:04,2020-02-25 07:24:04+01:00
37,07:24:06,25.02.20,1,4.6,124,25.02.20 07:24:06,2020-02-25 07:24:06+01:00
34,07:24:07,25.02.20,1,3.9,124,25.02.20 07:24:07,2020-02-25 07:24:07+01:00
36,07:24:10,25.02.20,1,4.7,124,25.02.20 07:24:10,2020-02-25 07:24:10+01:00
37,07:24:11,25.02.20,1,5.4,124,25.02.20 07:24:11,2020-02-25 07:24:11+01:00
20,07:24:35,25.02.20,1,0.7,124,25.02.20 07:24:35,2020-02-25 07:24:35+01:00
40,07:24:44,25.02.20,1,4.8,124,25.02.20 07:24:44,2020-02-25 07:24:44+01:00
45,07:24:58,25.02.20,1,4.6,124,25.02.20 07:24:58,2020-02-25 07:24:58+01:00
47,07:24:59,25.02.20,1,3.6,124,25.02.20 07:24:59,2020-02-25 07:24:59+01:00
42,07:25:05,25.02.20,1,5.2,124,25.02.20 07:25:05,2020-02-25 07:25:05+01:00
21,07:25:33,25.02.20,1,0.9,124,25.02.20 07:25:33,2020-02-25 07:25:33+01:00
21,07:25:47,25.02.20,1,1.0,124,25.02.20 07:25:47,2020-02-25 07:25:47+01:00
44,07:25:50,25.02.20,1,4.8,124,25.02.20 07:25:50,2020-02-25 07:25:50+01:00
39,07:25:55,25.02.20,1,5.2,124,25.02.20 07:25:55,2020-02-25 07:25:55+01:00
26,07:26:05,25.02.20,1,2.9,124,25.02.20 07:26:05,2020-02-25 07:26:05+01:00
48,07:26:29,25.02.20,1,4.7,124,25.02.20 07:26:29,2020-02-25 07:26:29+01:00
44,07:26:36,25.02.20,1,4.0,124,25.02.20 07:26:36,2020-02-25 07:26:36+01:00
41,07:26:39,25.02.20,1,5.1,124,25.02.20 07:26:39,2020-02-25 07:26:39+01:00
35,07:27:02,25.02.20,1,0.9,124,25.02.20 07:27:02,2020-02-25 07:27:02+01:00
42,07:27:06,25.02.20,1,4.7,124,25.02.20 07:27:06,2020-02-25 07:27:06+01:00
19,07:27:13,25.02.20,1,0.5,124,25.02.20 07:27:13,2020-02-25 07:27:13+01:00
21,07:27:26,25.02.20,1,0.5,124,25.02.20 07:27:26,2020-02-25 07:27:26+01:00
44,07:27:41,25.02.20,1,3.1,124,25.02.20 07:27:41,2020-02-25 07:27:41+01:00
48,07:27:47,25.02.20,1,1.2,124,25.02.20 07:27:47,2020-02-25 07:27:47+01:00
42,07:27:51,25.02.20,1,3.5,124,25.02.20 07:27:51,2020-02-25 07:27:51+01:00
37,07:27:57,25.02.20,1,5.3,124,25.02.20 07:27:57,2020-02-25 07:27:57+01:00
38,07:27:59,25.02.20,1,4.6,124,25.02.20 07:27:59,2020-02-25 07:27:59+01:00
23,07:28:04,25.02.20,1,0.6,124,25.02.20 07:28:04,2020-02-25 07:28:04+01:00
51,07:28:18,25.02.20,1,1.7,124,25.02.20 07:28:18,2020-02-25 07:28:18+01:00
17,07:28:20,25.02.20,1,0.5,124,25.02.20 07:28:20,2020-02-25 07:28:20+01:00
50,07:28:21,25.02.20,1,4.9,124,25.02.20 07:28:21,2020-02-25 07:28:21+01:00
44,07:28:24,25.02.20,1,3.9,124,25.02.20 07:28:24,2020-02-25 07:28:24+01:00
63,07:28:55,25.02.20,1,3.8,124,25.02.20 07:28:55,2020-02-25 07:28:55+01:00
32,07:29:07,25.02.20,1,4.9,124,25.02.20 07:29:07,2020-02-25 07:29:07+01:00
33,07:29:08,25.02.20,1,4.8,124,25.02.20 07:29:08,2020-02-25 07:29:08+01:00
29,07:29:13,25.02.20,1,0.6,124,25.02.20 07:29:13,2020-02-25 07:29:13+01:00
28,07:29:21,25.02.20,1,18.9,124,25.02.20 07:29:21,2020-02-25 07:29:21+01:00
28,07:29:38,25.02.20,1,4.1,124,25.02.20 07:29:38,2020-02-25 07:29:38+01:00
23,07:29:59,25.02.20,1,0.5,124,25.02.20 07:29:59,2020-02-25 07:29:59+01:00
39,07:30:00,25.02.20,1,4.8,124,25.02.20 07:30:00,2020-02-25 07:30:00+01:00
32,07:30:02,25.02.20,1,6.4,124,25.02.20 07:30:02,2020-02-25 07:30:02+01:00
40,07:30:06,25.02.20,1,4.0,124,25.02.20 07:30:06,2020-02-25 07:30:06+01:00
33,07:30:10,25.02.20,1,4.7,124,25.02.20 07:30:10,2020-02-25 07:30:10+01:00
33,07:30:11,25.02.20,1,3.9,124,25.02.20 07:30:11,2020-02-25 07:30:11+01:00
45,07:30:51,25.02.20,1,3.3,124,25.02.20 07:30:51,2020-02-25 07:30:51+01:00
46,07:30:52,25.02.20,1,4.8,124,25.02.20 07:30:52,2020-02-25 07:30:52+01:00
45,07:32:08,25.02.20,1,4.8,124,25.02.20 07:32:08,2020-02-25 07:32:08+01:00
45,07:32:10,25.02.20,1,0.9,124,25.02.20 07:32:10,2020-02-25 07:32:10+01:00
37,07:32:14,25.02.20,1,3.5,124,25.02.20 07:32:14,2020-02-25 07:32:14+01:00
37,07:32:20,25.02.20,1,4.6,124,25.02.20 07:32:20,2020-02-25 07:32:20+01:00
39,07:32:22,25.02.20,1,4.7,124,25.02.20 07:32:22,2020-02-25 07:32:22+01:00
48,07:32:57,25.02.20,1,5.2,124,25.02.20 07:32:57,2020-02-25 07:32:57+01:00
43,07:33:01,25.02.20,1,4.7,124,25.02.20 07:33:01,2020-02-25 07:33:01+01:00
40,07:33:04,25.02.20,1,4.4,124,25.02.20 07:33:04,2020-02-25 07:33:04+01:00
46,07:33:08,25.02.20,1,5.4,124,25.02.20 07:33:08,2020-02-25 07:33:08+01:00
22,07:33:09,25.02.20,1,0.5,124,25.02.20 07:33:09,2020-02-25 07:33:09+01:00
34,07:33:18,25.02.20,1,1.5,124,25.02.20 07:33:18,2020-02-25 07:33:18+01:00
19,07:33:22,25.02.20,1,0.6,124,25.02.20 07:33:22,2020-02-25 07:33:22+01:00
26,07:33:46,25.02.20,1,5.8,124,25.02.20 07:33:46,2020-02-25 07:33:46+01:00
36,07:33:56,25.02.20,1,3.4,124,25.02.20 07:33:56,2020-02-25 07:33:56+01:00
33,07:33:59,25.02.20,1,4.7,124,25.02.20 07:33:59,2020-02-25 07:33:59+01:00
35,07:34:02,25.02.20,1,4.6,124,25.02.20 07:34:02,2020-02-25 07:34:02+01:00
35,07:34:04,25.02.20,1,3.4,124,25.02.20 07:34:04,2020-02-25 07:34:04+01:00
38,07:34:07,25.02.20,1,0.9,124,25.02.20 07:34:07,2020-02-25 07:34:07+01:00
36,07:34:10,25.02.20,1,4.9,124,25.02.20 07:34:10,2020-02-25 07:34:10+01:00
53,07:34:24,25.02.20,1,4.8,124,25.02.20 07:34:24,2020-02-25 07:34:24+01:00
47,07:34:28,25.02.20,1,5.1,124,25.02.20 07:34:28,2020-02-25 07:34:28+01:00
46,07:34:46,25.02.20,1,5.1,124,25.02.20 07:34:46,2020-02-25 07:34:46+01:00
45,07:34:47,25.02.20,1,4.4,124,25.02.20 07:34:47,2020-02-25 07:34:47+01:00
44,07:34:51,25.02.20,1,3.3,124,25.02.20 07:34:51,2020-02-25 07:34:51+01:00
46,07:34:53,25.02.20,1,4.1,124,25.02.20 07:34:53,2020-02-25 07:34:53+01:00
23,07:35:08,25.02.20,1,1.0,124,25.02.20 07:35:08,2020-02-25 07:35:08+01:00
28,07:35:12,25.02.20,1,0.9,124,25.02.20 07:35:12,2020-02-25 07:35:12+01:00
33,07:35:34,25.02.20,1,3.7,124,25.02.20 07:35:34,2020-02-25 07:35:34+01:00
42,07:35:41,25.02.20,1,19.4,124,25.02.20 07:35:41,2020-02-25 07:35:41+01:00
39,07:35:45,25.02.20,1,3.8,124,25.02.20 07:35:45,2020-02-25 07:35:45+01:00
37,07:35:47,25.02.20,1,7.2,124,25.02.20 07:35:47,2020-02-25 07:35:47+01:00
37,07:35:49,25.02.20,1,3.3,124,25.02.20 07:35:49,2020-02-25 07:35:49+01:00
38,07:36:04,25.02.20,1,4.3,124,25.02.20 07:36:04,2020-02-25 07:36:04+01:00
39,07:36:08,25.02.20,1,4.8,124,25.02.20 07:36:08,2020-02-25 07:36:08+01:00
36,07:36:10,25.02.20,1,4.5,124,25.02.20 07:36:10,2020-02-25 07:36:10+01:00
51,07:36:29,25.02.20,1,1.0,124,25.02.20 07:36:29,2020-02-25 07:36:29+01:00
40,07:36:44,25.02.20,1,5.9,124,25.02.20 07:36:44,2020-02-25 07:36:44+01:00
25,07:36:57,25.02.20,1,0.6,124,25.02.20 07:36:57,2020-02-25 07:36:57+01:00
30,07:36:58,25.02.20,1,2.6,124,25.02.20 07:36:58,2020-02-25 07:36:58+01:00
36,07:37:00,25.02.20,1,4.8,124,25.02.20 07:37:00,2020-02-25 07:37:00+01:00
37,07:37:02,25.02.20,1,5.9,124,25.02.20 07:37:02,2020-02-25 07:37:02+01:00
39,07:37:05,25.02.20,1,4.5,124,25.02.20 07:37:05,2020-02-25 07:37:05+01:00
46,07:37:22,25.02.20,1,4.2,124,25.02.20 07:37:22,2020-02-25 07:37:22+01:00
48,07:37:25,25.02.20,1,4.2,124,25.02.20 07:37:25,2020-02-25 07:37:25+01:00
46,07:37:28,25.02.20,1,4.9,124,25.02.20 07:37:28,2020-02-25 07:37:28+01:00
27,07:38:03,25.02.20,1,4.5,124,25.02.20 07:38:03,2020-02-25 07:38:03+01:00
51,07:38:15,25.02.20,1,6.4,124,25.02.20 07:38:15,2020-02-25 07:38:15+01:00
43,07:38:19,25.02.20,1,4.3,124,25.02.20 07:38:19,2020-02-25 07:38:19+01:00
39,07:38:28,25.02.20,1,13.9,124,25.02.20 07:38:28,2020-02-25 07:38:28+01:00
40,07:38:29,25.02.20,1,1.5,124,25.02.20 07:38:29,2020-02-25 07:38:29+01:00
59,07:38:31,25.02.20,1,4.5,124,25.02.20 07:38:31,2020-02-25 07:38:31+01:00
25,07:38:33,25.02.20,1,0.9,124,25.02.20 07:38:33,2020-02-25 07:38:33+01:00
26,07:38:35,25.02.20,1,0.5,124,25.02.20 07:38:35,2020-02-25 07:38:35+01:00
27,07:38:38,25.02.20,1,4.8,124,25.02.20 07:38:38,2020-02-25 07:38:38+01:00
23,07:38:44,25.02.20,1,0.8,124,25.02.20 07:38:44,2020-02-25 07:38:44+01:00
48,07:39:10,25.02.20,1,3.4,124,25.02.20 07:39:10,2020-02-25 07:39:10+01:00
25,07:39:22,25.02.20,1,4.9,124,25.02.20 07:39:22,2020-02-25 07:39:22+01:00
57,07:39:50,25.02.20,1,5.6,124,25.02.20 07:39:50,2020-02-25 07:39:50+01:00
47,07:39:55,25.02.20,1,4.0,124,25.02.20 07:39:55,2020-02-25 07:39:55+01:00
49,07:40:06,25.02.20,1,5.1,124,25.02.20 07:40:06,2020-02-25 07:40:06+01:00
52,07:40:10,25.02.20,1,4.9,124,25.02.20 07:40:10,2020-02-25 07:40:10+01:00
44,07:40:12,25.02.20,1,4.5,124,25.02.20 07:40:12,2020-02-25 07:40:12+01:00
44,07:40:17,25.02.20,1,7.2,124,25.02.20 07:40:17,2020-02-25 07:40:17+01:00
43,07:40:20,25.02.20,1,4.4,124,25.02.20 07:40:20,2020-02-25 07:40:20+01:00
41,07:40:21,25.02.20,1,4.1,124,25.02.20 07:40:21,2020-02-25 07:40:21+01:00
42,07:40:25,25.02.20,1,0.6,124,25.02.20 07:40:25,2020-02-25 07:40:25+01:00
45,07:40:27,25.02.20,1,4.3,124,25.02.20 07:40:27,2020-02-25 07:40:27+01:00
24,07:40:33,25.02.20,1,0.8,124,25.02.20 07:40:33,2020-02-25 07:40:33+01:00
20,07:40:41,25.02.20,1,1.0,124,25.02.20 07:40:41,2020-02-25 07:40:41+01:00
46,07:41:11,25.02.20,1,4.4,124,25.02.20 07:41:11,2020-02-25 07:41:11+01:00
44,07:41:36,25.02.20,1,3.9,124,25.02.20 07:41:36,2020-02-25 07:41:36+01:00
42,07:41:38,25.02.20,1,3.4,124,25.02.20 07:41:38,2020-02-25 07:41:38+01:00
41,07:41:39,25.02.20,1,3.7,124,25.02.20 07:41:39,2020-02-25 07:41:39+01:00
43,07:41:42,25.02.20,1,4.6,124,25.02.20 07:41:42,2020-02-25 07:41:42+01:00
46,07:41:45,25.02.20,1,3.2,124,25.02.20 07:41:45,2020-02-25 07:41:45+01:00
48,07:41:51,25.02.20,1,4.8,124,25.02.20 07:41:51,2020-02-25 07:41:51+01:00
42,07:41:55,25.02.20,1,5.0,124,25.02.20 07:41:55,2020-02-25 07:41:55+01:00
21,07:42:04,25.02.20,1,0.7,124,25.02.20 07:42:04,2020-02-25 07:42:04+01:00
49,07:42:10,25.02.20,1,1.1,124,25.02.20 07:42:10,2020-02-25 07:42:10+01:00
48,07:42:14,25.02.20,1,4.0,124,25.02.20 07:42:14,2020-02-25 07:42:14+01:00
46,07:42:16,25.02.20,1,3.3,124,25.02.20 07:42:16,2020-02-25 07:42:16+01:00
40,07:42:20,25.02.20,1,4.3,124,25.02.20 07:42:20,2020-02-25 07:42:20+01:00
28,07:42:26,25.02.20,1,3.9,124,25.02.20 07:42:26,2020-02-25 07:42:26+01:00
40,07:42:31,25.02.20,1,4.0,124,25.02.20 07:42:31,2020-02-25 07:42:31+01:00
52,07:42:46,25.02.20,1,5.0,124,25.02.20 07:42:46,2020-02-25 07:42:46+01:00
40,07:42:51,25.02.20,1,3.9,124,25.02.20 07:42:51,2020-02-25 07:42:51+01:00
32,07:42:59,25.02.20,1,4.6,124,25.02.20 07:42:59,2020-02-25 07:42:59+01:00
54,07:43:12,25.02.20,1,4.6,124,25.02.20 07:43:12,2020-02-25 07:43:12+01:00
45,07:43:24,25.02.20,1,4.1,124,25.02.20 07:43:24,2020-02-25 07:43:24+01:00
