Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,19:03:24,27.07.21,1,3.6,417,27.07.21 19:03:24,2021-07-27 19:03:24+02:00
10,19:06:45,27.07.21,1,5.3,417,27.07.21 19:06:45,2021-07-27 19:06:45+02:00
21,19:08:49,27.07.21,1,5.4,417,27.07.21 19:08:49,2021-07-27 19:08:49+02:00
24,19:10:27,27.07.21,1,5.4,417,27.07.21 19:10:27,2021-07-27 19:10:27+02:00
22,19:19:52,27.07.21,1,5.4,417,27.07.21 19:19:52,2021-07-27 19:19:52+02:00
7,19:21:30,27.07.21,1,5.4,417,27.07.21 19:21:30,2021-07-27 19:21:30+02:00
6,19:22:29,27.07.21,1,0.7,417,27.07.21 19:22:29,2021-07-27 19:22:29+02:00
29,19:28:31,27.07.21,1,4.4,417,27.07.21 19:28:31,2021-07-27 19:28:31+02:00
14,19:30:07,27.07.21,1,5.5,417,27.07.21 19:30:07,2021-07-27 19:30:07+02:00
32,19:35:08,27.07.21,1,4.8,417,27.07.21 19:35:08,2021-07-27 19:35:08+02:00
20,19:41:14,27.07.21,1,0.7,417,27.07.21 19:41:14,2021-07-27 19:41:14+02:00
30,19:43:06,27.07.21,1,3.9,417,27.07.21 19:43:06,2021-07-27 19:43:06+02:00
9,19:43:37,27.07.21,1,1.5,417,27.07.21 19:43:37,2021-07-27 19:43:37+02:00
21,19:43:58,27.07.21,1,1.2,417,27.07.21 19:43:58,2021-07-27 19:43:58+02:00
19,19:46:37,27.07.21,1,0.9,417,27.07.21 19:46:37,2021-07-27 19:46:37+02:00
24,19:47:07,27.07.21,1,4.4,417,27.07.21 19:47:07,2021-07-27 19:47:07+02:00
25,19:50:24,27.07.21,1,4.6,417,27.07.21 19:50:24,2021-07-27 19:50:24+02:00
20,19:51:00,27.07.21,1,5.5,417,27.07.21 19:51:00,2021-07-27 19:51:00+02:00
28,19:55:55,27.07.21,1,5.5,417,27.07.21 19:55:55,2021-07-27 19:55:55+02:00
24,19:56:11,27.07.21,1,3.6,417,27.07.21 19:56:11,2021-07-27 19:56:11+02:00
16,20:00:19,27.07.21,1,4.9,417,27.07.21 20:00:19,2021-07-27 20:00:19+02:00
21,20:03:27,27.07.21,1,5.5,417,27.07.21 20:03:27,2021-07-27 20:03:27+02:00
29,20:05:19,27.07.21,1,5.6,417,27.07.21 20:05:19,2021-07-27 20:05:19+02:00
19,20:06:14,27.07.21,1,2.6,417,27.07.21 20:06:14,2021-07-27 20:06:14+02:00
35,20:10:00,27.07.21,1,2.7,417,27.07.21 20:10:00,2021-07-27 20:10:00+02:00
32,20:35:25,27.07.21,1,3.0,417,27.07.21 20:35:25,2021-07-27 20:35:25+02:00
19,20:37:16,27.07.21,1,2.8,417,27.07.21 20:37:16,2021-07-27 20:37:16+02:00
17,20:40:48,27.07.21,1,2.9,417,27.07.21 20:40:48,2021-07-27 20:40:48+02:00
17,20:43:49,27.07.21,1,3.0,417,27.07.21 20:43:49,2021-07-27 20:43:49+02:00
36,20:48:12,27.07.21,1,3.4,417,27.07.21 20:48:12,2021-07-27 20:48:12+02:00
20,20:50:06,27.07.21,1,3.1,417,27.07.21 20:50:06,2021-07-27 20:50:06+02:00
29,20:50:26,27.07.21,1,3.2,417,27.07.21 20:50:26,2021-07-27 20:50:26+02:00
28,21:02:27,27.07.21,1,4.1,417,27.07.21 21:02:27,2021-07-27 21:02:27+02:00
23,21:05:50,27.07.21,1,3.2,417,27.07.21 21:05:50,2021-07-27 21:05:50+02:00
22,21:08:09,27.07.21,1,3.2,417,27.07.21 21:08:09,2021-07-27 21:08:09+02:00
29,21:20:12,27.07.21,1,4.6,417,27.07.21 21:20:12,2021-07-27 21:20:12+02:00
25,21:23:37,27.07.21,1,4.6,417,27.07.21 21:23:37,2021-07-27 21:23:37+02:00
16,21:25:36,27.07.21,1,3.3,417,27.07.21 21:25:36,2021-07-27 21:25:36+02:00
26,21:27:19,27.07.21,1,3.7,417,27.07.21 21:27:19,2021-07-27 21:27:19+02:00
18,21:37:30,27.07.21,1,3.3,417,27.07.21 21:37:30,2021-07-27 21:37:30+02:00
19,21:47:48,27.07.21,1,3.5,417,27.07.21 21:47:48,2021-07-27 21:47:48+02:00
10,21:59:28,27.07.21,1,3.3,417,27.07.21 21:59:28,2021-07-27 21:59:28+02:00
27,22:01:59,27.07.21,1,5.2,417,27.07.21 22:01:59,2021-07-27 22:01:59+02:00
23,22:25:27,27.07.21,1,5.7,417,27.07.21 22:25:27,2021-07-27 22:25:27+02:00
25,22:56:38,27.07.21,1,4.5,417,27.07.21 22:56:38,2021-07-27 22:56:38+02:00
23,23:10:40,27.07.21,1,0.6,417,27.07.21 23:10:40,2021-07-27 23:10:40+02:00
18,23:10:56,27.07.21,1,3.3,417,27.07.21 23:10:56,2021-07-27 23:10:56+02:00
38,23:31:02,27.07.21,1,4.8,417,27.07.21 23:31:02,2021-07-27 23:31:02+02:00
25,00:11:10,28.07.21,1,3.6,417,28.07.21 00:11:10,2021-07-28 00:11:10+02:00
20,00:35:03,28.07.21,1,2.1,417,28.07.21 00:35:03,2021-07-28 00:35:03+02:00
21,05:15:50,28.07.21,1,4.2,417,28.07.21 05:15:50,2021-07-28 05:15:50+02:00
27,06:02:38,28.07.21,1,3.4,417,28.07.21 06:02:38,2021-07-28 06:02:38+02:00
20,06:40:48,28.07.21,1,3.4,417,28.07.21 06:40:48,2021-07-28 06:40:48+02:00
30,07:56:12,28.07.21,1,3.4,417,28.07.21 07:56:12,2021-07-28 07:56:12+02:00
24,08:01:42,28.07.21,1,3.5,417,28.07.21 08:01:42,2021-07-28 08:01:42+02:00
26,08:02:56,28.07.21,1,3.5,417,28.07.21 08:02:56,2021-07-28 08:02:56+02:00
29,08:04:56,28.07.21,1,3.5,417,28.07.21 08:04:56,2021-07-28 08:04:56+02:00
24,08:21:45,28.07.21,1,9.2,417,28.07.21 08:21:45,2021-07-28 08:21:45+02:00
32,08:22:32,28.07.21,1,4.1,417,28.07.21 08:22:32,2021-07-28 08:22:32+02:00
24,08:27:53,28.07.21,1,3.6,417,28.07.21 08:27:53,2021-07-28 08:27:53+02:00
19,08:30:36,28.07.21,1,3.6,417,28.07.21 08:30:36,2021-07-28 08:30:36+02:00
19,08:30:36,28.07.21,1,3.6,417,28.07.21 08:30:36,2021-07-28 08:30:36+02:00
7,08:34:59,28.07.21,1,3.7,417,28.07.21 08:34:59,2021-07-28 08:34:59+02:00
22,08:36:17,28.07.21,1,0.7,417,28.07.21 08:36:17,2021-07-28 08:36:17+02:00
14,08:38:11,28.07.21,1,3.7,417,28.07.21 08:38:11,2021-07-28 08:38:11+02:00
15,08:45:46,28.07.21,1,3.7,417,28.07.21 08:45:46,2021-07-28 08:45:46+02:00
21,08:52:20,28.07.21,1,0.9,417,28.07.21 08:52:20,2021-07-28 08:52:20+02:00
24,09:00:57,28.07.21,1,3.8,417,28.07.21 09:00:57,2021-07-28 09:00:57+02:00
26,09:00:59,28.07.21,1,5.1,417,28.07.21 09:00:59,2021-07-28 09:00:59+02:00
30,09:01:10,28.07.21,1,3.8,417,28.07.21 09:01:10,2021-07-28 09:01:10+02:00
22,09:01:28,28.07.21,1,3.7,417,28.07.21 09:01:28,2021-07-28 09:01:28+02:00
24,09:03:51,28.07.21,1,1.0,417,28.07.21 09:03:51,2021-07-28 09:03:51+02:00
22,09:04:42,28.07.21,1,3.8,417,28.07.21 09:04:42,2021-07-28 09:04:42+02:00
26,09:05:46,28.07.21,1,2.1,417,28.07.21 09:05:46,2021-07-28 09:05:46+02:00
19,09:06:24,28.07.21,1,3.8,417,28.07.21 09:06:24,2021-07-28 09:06:24+02:00
19,09:10:08,28.07.21,1,3.7,417,28.07.21 09:10:08,2021-07-28 09:10:08+02:00
23,09:12:02,28.07.21,1,3.8,417,28.07.21 09:12:02,2021-07-28 09:12:02+02:00
21,09:13:31,28.07.21,1,3.9,417,28.07.21 09:13:31,2021-07-28 09:13:31+02:00
10,09:17:38,28.07.21,1,3.9,417,28.07.21 09:17:38,2021-07-28 09:17:38+02:00
13,09:20:18,28.07.21,1,0.6,417,28.07.21 09:20:18,2021-07-28 09:20:18+02:00
25,09:21:15,28.07.21,1,1.0,417,28.07.21 09:21:15,2021-07-28 09:21:15+02:00
24,09:21:34,28.07.21,1,3.9,417,28.07.21 09:21:34,2021-07-28 09:21:34+02:00
21,09:25:15,28.07.21,1,3.9,417,28.07.21 09:25:15,2021-07-28 09:25:15+02:00
35,09:34:26,28.07.21,1,5.2,417,28.07.21 09:34:26,2021-07-28 09:34:26+02:00
17,09:35:16,28.07.21,1,5.8,417,28.07.21 09:35:16,2021-07-28 09:35:16+02:00
23,09:39:04,28.07.21,1,3.9,417,28.07.21 09:39:04,2021-07-28 09:39:04+02:00
22,09:42:12,28.07.21,1,4.6,417,28.07.21 09:42:12,2021-07-28 09:42:12+02:00
32,09:46:08,28.07.21,1,4.0,417,28.07.21 09:46:08,2021-07-28 09:46:08+02:00
19,09:49:36,28.07.21,1,4.0,417,28.07.21 09:49:36,2021-07-28 09:49:36+02:00
9,09:50:46,28.07.21,1,4.0,417,28.07.21 09:50:46,2021-07-28 09:50:46+02:00
21,09:52:25,28.07.21,1,5.5,417,28.07.21 09:52:25,2021-07-28 09:52:25+02:00
21,09:53:41,28.07.21,1,4.0,417,28.07.21 09:53:41,2021-07-28 09:53:41+02:00
24,09:53:43,28.07.21,1,4.9,417,28.07.21 09:53:43,2021-07-28 09:53:43+02:00
24,09:58:07,28.07.21,1,6.3,417,28.07.21 09:58:07,2021-07-28 09:58:07+02:00
19,09:58:13,28.07.21,1,4.0,417,28.07.21 09:58:13,2021-07-28 09:58:13+02:00
29,10:07:27,28.07.21,1,3.6,417,28.07.21 10:07:27,2021-07-28 10:07:27+02:00
21,10:08:54,28.07.21,1,8.5,417,28.07.21 10:08:54,2021-07-28 10:08:54+02:00
42,10:11:32,28.07.21,1,3.6,417,28.07.21 10:11:32,2021-07-28 10:11:32+02:00
23,10:20:44,28.07.21,1,6.9,417,28.07.21 10:20:44,2021-07-28 10:20:44+02:00
21,10:23:09,28.07.21,1,4.0,417,28.07.21 10:23:09,2021-07-28 10:23:09+02:00
22,10:32:19,28.07.21,1,5.1,417,28.07.21 10:32:19,2021-07-28 10:32:19+02:00
19,10:37:59,28.07.21,1,4.1,417,28.07.21 10:37:59,2021-07-28 10:37:59+02:00
29,10:38:15,28.07.21,1,4.0,417,28.07.21 10:38:15,2021-07-28 10:38:15+02:00
31,10:41:35,28.07.21,1,3.2,417,28.07.21 10:41:35,2021-07-28 10:41:35+02:00
29,10:46:44,28.07.21,1,3.8,417,28.07.21 10:46:44,2021-07-28 10:46:44+02:00
20,11:00:56,28.07.21,1,3.7,417,28.07.21 11:00:56,2021-07-28 11:00:56+02:00
8,11:05:33,28.07.21,1,1.1,417,28.07.21 11:05:33,2021-07-28 11:05:33+02:00
20,11:13:21,28.07.21,1,3.5,417,28.07.21 11:13:21,2021-07-28 11:13:21+02:00
26,11:15:06,28.07.21,1,3.9,417,28.07.21 11:15:06,2021-07-28 11:15:06+02:00
21,11:22:30,28.07.21,1,3.3,417,28.07.21 11:22:30,2021-07-28 11:22:30+02:00
22,11:25:38,28.07.21,1,4.2,417,28.07.21 11:25:38,2021-07-28 11:25:38+02:00
21,11:26:41,28.07.21,1,1.2,417,28.07.21 11:26:41,2021-07-28 11:26:41+02:00
28,11:28:39,28.07.21,1,4.1,417,28.07.21 11:28:39,2021-07-28 11:28:39+02:00
19,11:31:09,28.07.21,1,3.8,417,28.07.21 11:31:09,2021-07-28 11:31:09+02:00
30,11:36:51,28.07.21,1,1.5,417,28.07.21 11:36:51,2021-07-28 11:36:51+02:00
15,11:44:37,28.07.21,1,4.1,417,28.07.21 11:44:37,2021-07-28 11:44:37+02:00
28,11:44:43,28.07.21,1,4.5,417,28.07.21 11:44:43,2021-07-28 11:44:43+02:00
25,11:45:36,28.07.21,1,6.1,417,28.07.21 11:45:36,2021-07-28 11:45:36+02:00
12,11:45:55,28.07.21,1,4.1,417,28.07.21 11:45:55,2021-07-28 11:45:55+02:00
24,11:55:19,28.07.21,1,6.1,417,28.07.21 11:55:19,2021-07-28 11:55:19+02:00
15,11:58:21,28.07.21,1,3.2,417,28.07.21 11:58:21,2021-07-28 11:58:21+02:00
22,12:08:13,28.07.21,1,4.1,417,28.07.21 12:08:13,2021-07-28 12:08:13+02:00
30,12:13:42,28.07.21,1,1.7,417,28.07.21 12:13:42,2021-07-28 12:13:42+02:00
21,12:17:54,28.07.21,1,4.1,417,28.07.21 12:17:54,2021-07-28 12:17:54+02:00
24,12:18:06,28.07.21,1,4.1,417,28.07.21 12:18:06,2021-07-28 12:18:06+02:00
21,12:30:08,28.07.21,1,4.1,417,28.07.21 12:30:08,2021-07-28 12:30:08+02:00
27,12:37:34,28.07.21,1,4.1,417,28.07.21 12:37:34,2021-07-28 12:37:34+02:00
23,12:42:29,28.07.21,1,4.1,417,28.07.21 12:42:29,2021-07-28 12:42:29+02:00
17,12:47:01,28.07.21,1,3.7,417,28.07.21 12:47:01,2021-07-28 12:47:01+02:00
13,12:49:02,28.07.21,1,4.1,417,28.07.21 12:49:02,2021-07-28 12:49:02+02:00
25,13:11:49,28.07.21,1,4.1,417,28.07.21 13:11:49,2021-07-28 13:11:49+02:00
24,13:22:45,28.07.21,1,4.1,417,28.07.21 13:22:45,2021-07-28 13:22:45+02:00
33,13:54:46,28.07.21,1,4.1,417,28.07.21 13:54:46,2021-07-28 13:54:46+02:00
25,13:57:32,28.07.21,1,1.0,417,28.07.21 13:57:32,2021-07-28 13:57:32+02:00
7,13:58:43,28.07.21,1,4.1,417,28.07.21 13:58:43,2021-07-28 13:58:43+02:00
5,13:59:38,28.07.21,1,4.2,417,28.07.21 13:59:38,2021-07-28 13:59:38+02:00
15,14:44:24,28.07.21,1,4.2,417,28.07.21 14:44:24,2021-07-28 14:44:24+02:00
9,14:55:40,28.07.21,1,4.2,417,28.07.21 14:55:40,2021-07-28 14:55:40+02:00
23,15:01:00,28.07.21,1,0.8,417,28.07.21 15:01:00,2021-07-28 15:01:00+02:00
21,15:03:47,28.07.21,1,0.9,417,28.07.21 15:03:47,2021-07-28 15:03:47+02:00
27,15:07:00,28.07.21,1,5.4,417,28.07.21 15:07:00,2021-07-28 15:07:00+02:00
20,15:07:21,28.07.21,1,4.2,417,28.07.21 15:07:21,2021-07-28 15:07:21+02:00
21,15:12:01,28.07.21,1,4.2,417,28.07.21 15:12:01,2021-07-28 15:12:01+02:00
26,15:12:50,28.07.21,1,5.9,417,28.07.21 15:12:50,2021-07-28 15:12:50+02:00
31,15:29:58,28.07.21,1,4.4,417,28.07.21 15:29:58,2021-07-28 15:29:58+02:00
31,15:34:41,28.07.21,1,4.8,417,28.07.21 15:34:41,2021-07-28 15:34:41+02:00
25,15:34:56,28.07.21,1,4.2,417,28.07.21 15:34:56,2021-07-28 15:34:56+02:00
28,15:36:54,28.07.21,1,8.1,417,28.07.21 15:36:54,2021-07-28 15:36:54+02:00
20,15:42:54,28.07.21,1,4.6,417,28.07.21 15:42:54,2021-07-28 15:42:54+02:00
27,15:43:34,28.07.21,1,5.0,417,28.07.21 15:43:34,2021-07-28 15:43:34+02:00
22,15:44:12,28.07.21,1,4.2,417,28.07.21 15:44:12,2021-07-28 15:44:12+02:00
28,15:49:33,28.07.21,1,4.2,417,28.07.21 15:49:33,2021-07-28 15:49:33+02:00
26,15:51:27,28.07.21,1,5.3,417,28.07.21 15:51:27,2021-07-28 15:51:27+02:00
36,15:56:23,28.07.21,1,4.2,417,28.07.21 15:56:23,2021-07-28 15:56:23+02:00
24,15:56:34,28.07.21,1,4.2,417,28.07.21 15:56:34,2021-07-28 15:56:34+02:00
15,16:10:29,28.07.21,1,4.3,417,28.07.21 16:10:29,2021-07-28 16:10:29+02:00
26,16:24:36,28.07.21,1,4.3,417,28.07.21 16:24:36,2021-07-28 16:24:36+02:00
20,16:26:02,28.07.21,1,4.1,417,28.07.21 16:26:02,2021-07-28 16:26:02+02:00
15,16:28:54,28.07.21,1,3.9,417,28.07.21 16:28:54,2021-07-28 16:28:54+02:00
25,16:33:25,28.07.21,1,5.0,417,28.07.21 16:33:25,2021-07-28 16:33:25+02:00
20,16:34:31,28.07.21,1,3.6,417,28.07.21 16:34:31,2021-07-28 16:34:31+02:00
24,16:38:10,28.07.21,1,4.2,417,28.07.21 16:38:10,2021-07-28 16:38:10+02:00
27,16:40:59,28.07.21,1,4.3,417,28.07.21 16:40:59,2021-07-28 16:40:59+02:00
16,16:43:06,28.07.21,1,4.3,417,28.07.21 16:43:06,2021-07-28 16:43:06+02:00
31,16:51:14,28.07.21,1,4.0,417,28.07.21 16:51:14,2021-07-28 16:51:14+02:00
28,16:55:57,28.07.21,1,4.1,417,28.07.21 16:55:57,2021-07-28 16:55:57+02:00
32,17:00:48,28.07.21,1,0.7,417,28.07.21 17:00:48,2021-07-28 17:00:48+02:00
26,17:09:12,28.07.21,1,4.3,417,28.07.21 17:09:12,2021-07-28 17:09:12+02:00
27,17:13:59,28.07.21,1,4.6,417,28.07.21 17:13:59,2021-07-28 17:13:59+02:00
21,17:18:32,28.07.21,1,4.3,417,28.07.21 17:18:32,2021-07-28 17:18:32+02:00
25,17:22:22,28.07.21,1,4.3,417,28.07.21 17:22:22,2021-07-28 17:22:22+02:00
28,17:29:19,28.07.21,1,4.5,417,28.07.21 17:29:19,2021-07-28 17:29:19+02:00
27,17:34:50,28.07.21,1,4.2,417,28.07.21 17:34:50,2021-07-28 17:34:50+02:00
21,17:36:45,28.07.21,1,4.3,417,28.07.21 17:36:45,2021-07-28 17:36:45+02:00
19,17:42:47,28.07.21,1,4.3,417,28.07.21 17:42:47,2021-07-28 17:42:47+02:00
22,17:45:01,28.07.21,1,4.3,417,28.07.21 17:45:01,2021-07-28 17:45:01+02:00
12,17:46:23,28.07.21,1,4.3,417,28.07.21 17:46:23,2021-07-28 17:46:23+02:00
31,18:02:24,28.07.21,1,4.1,417,28.07.21 18:02:24,2021-07-28 18:02:24+02:00
20,18:05:14,28.07.21,1,4.4,417,28.07.21 18:05:14,2021-07-28 18:05:14+02:00
23,18:05:38,28.07.21,1,1.4,417,28.07.21 18:05:38,2021-07-28 18:05:38+02:00
7,18:09:44,28.07.21,1,1.9,417,28.07.21 18:09:44,2021-07-28 18:09:44+02:00
23,18:15:29,28.07.21,1,6.6,417,28.07.21 18:15:29,2021-07-28 18:15:29+02:00
18,18:16:23,28.07.21,1,4.6,417,28.07.21 18:16:23,2021-07-28 18:16:23+02:00
21,18:19:31,28.07.21,1,4.4,417,28.07.21 18:19:31,2021-07-28 18:19:31+02:00
23,18:22:06,28.07.21,1,5.0,417,28.07.21 18:22:06,2021-07-28 18:22:06+02:00
28,18:23:23,28.07.21,1,4.4,417,28.07.21 18:23:23,2021-07-28 18:23:23+02:00
19,18:24:33,28.07.21,1,0.5,417,28.07.21 18:24:33,2021-07-28 18:24:33+02:00
19,18:25:43,28.07.21,1,4.4,417,28.07.21 18:25:43,2021-07-28 18:25:43+02:00
26,18:26:29,28.07.21,1,4.6,417,28.07.21 18:26:29,2021-07-28 18:26:29+02:00
28,18:27:04,28.07.21,1,0.7,417,28.07.21 18:27:04,2021-07-28 18:27:04+02:00
21,18:29:22,28.07.21,1,3.5,417,28.07.21 18:29:22,2021-07-28 18:29:22+02:00
21,18:29:45,28.07.21,1,4.4,417,28.07.21 18:29:45,2021-07-28 18:29:45+02:00
24,18:38:21,28.07.21,1,4.7,417,28.07.21 18:38:21,2021-07-28 18:38:21+02:00
38,18:48:25,28.07.21,1,4.1,417,28.07.21 18:48:25,2021-07-28 18:48:25+02:00
31,18:50:15,28.07.21,1,5.0,417,28.07.21 18:50:15,2021-07-28 18:50:15+02:00
33,18:50:27,28.07.21,1,4.9,417,28.07.21 18:50:27,2021-07-28 18:50:27+02:00
17,18:58:08,28.07.21,1,4.4,417,28.07.21 18:58:08,2021-07-28 18:58:08+02:00
23,18:59:00,28.07.21,1,4.4,417,28.07.21 18:59:00,2021-07-28 18:59:00+02:00
23,19:09:21,28.07.21,1,6.9,417,28.07.21 19:09:21,2021-07-28 19:09:21+02:00
21,19:09:24,28.07.21,1,4.1,417,28.07.21 19:09:24,2021-07-28 19:09:24+02:00
16,19:10:47,28.07.21,1,6.2,417,28.07.21 19:10:47,2021-07-28 19:10:47+02:00
18,19:11:55,28.07.21,1,6.6,417,28.07.21 19:11:55,2021-07-28 19:11:55+02:00
7,19:13:58,28.07.21,1,0.7,417,28.07.21 19:13:58,2021-07-28 19:13:58+02:00
27,19:21:46,28.07.21,1,4.1,417,28.07.21 19:21:46,2021-07-28 19:21:46+02:00
26,19:23:19,28.07.21,1,4.4,417,28.07.21 19:23:19,2021-07-28 19:23:19+02:00
26,19:27:52,28.07.21,1,4.2,417,28.07.21 19:27:52,2021-07-28 19:27:52+02:00
19,19:28:11,28.07.21,1,4.1,417,28.07.21 19:28:11,2021-07-28 19:28:11+02:00
27,19:28:41,28.07.21,1,4.4,417,28.07.21 19:28:41,2021-07-28 19:28:41+02:00
20,19:30:41,28.07.21,1,4.4,417,28.07.21 19:30:41,2021-07-28 19:30:41+02:00
19,19:31:55,28.07.21,1,4.5,417,28.07.21 19:31:55,2021-07-28 19:31:55+02:00
17,19:34:55,28.07.21,1,4.5,417,28.07.21 19:34:55,2021-07-28 19:34:55+02:00
25,19:34:58,28.07.21,1,4.5,417,28.07.21 19:34:58,2021-07-28 19:34:58+02:00
23,19:35:22,28.07.21,1,4.5,417,28.07.21 19:35:22,2021-07-28 19:35:22+02:00
20,19:37:27,28.07.21,1,0.8,417,28.07.21 19:37:27,2021-07-28 19:37:27+02:00
20,19:37:40,28.07.21,1,4.5,417,28.07.21 19:37:40,2021-07-28 19:37:40+02:00
28,19:38:21,28.07.21,1,4.5,417,28.07.21 19:38:21,2021-07-28 19:38:21+02:00
20,19:39:16,28.07.21,1,4.5,417,28.07.21 19:39:16,2021-07-28 19:39:16+02:00
27,19:40:01,28.07.21,1,5.1,417,28.07.21 19:40:01,2021-07-28 19:40:01+02:00
25,19:43:27,28.07.21,1,1.0,417,28.07.21 19:43:27,2021-07-28 19:43:27+02:00
18,19:45:04,28.07.21,1,4.5,417,28.07.21 19:45:04,2021-07-28 19:45:04+02:00
35,19:46:07,28.07.21,1,5.7,417,28.07.21 19:46:07,2021-07-28 19:46:07+02:00
27,19:49:32,28.07.21,1,4.1,417,28.07.21 19:49:32,2021-07-28 19:49:32+02:00
11,20:05:38,28.07.21,1,4.5,417,28.07.21 20:05:38,2021-07-28 20:05:38+02:00
24,20:16:52,28.07.21,1,3.8,417,28.07.21 20:16:52,2021-07-28 20:16:52+02:00
16,20:18:21,28.07.21,1,1.9,417,28.07.21 20:18:21,2021-07-28 20:18:21+02:00
22,20:19:47,28.07.21,1,4.3,417,28.07.21 20:19:47,2021-07-28 20:19:47+02:00
23,20:20:04,28.07.21,1,4.5,417,28.07.21 20:20:04,2021-07-28 20:20:04+02:00
18,20:21:49,28.07.21,1,4.6,417,28.07.21 20:21:49,2021-07-28 20:21:49+02:00
25,20:24:33,28.07.21,1,4.6,417,28.07.21 20:24:33,2021-07-28 20:24:33+02:00
16,20:24:53,28.07.21,1,4.6,417,28.07.21 20:24:53,2021-07-28 20:24:53+02:00
20,20:39:57,28.07.21,1,4.6,417,28.07.21 20:39:57,2021-07-28 20:39:57+02:00
17,20:43:21,28.07.21,1,4.6,417,28.07.21 20:43:21,2021-07-28 20:43:21+02:00
21,20:48:13,28.07.21,1,4.7,417,28.07.21 20:48:13,2021-07-28 20:48:13+02:00
22,20:50:15,28.07.21,1,4.5,417,28.07.21 20:50:15,2021-07-28 20:50:15+02:00
24,20:59:29,28.07.21,1,4.7,417,28.07.21 20:59:29,2021-07-28 20:59:29+02:00
15,21:01:38,28.07.21,1,4.7,417,28.07.21 21:01:38,2021-07-28 21:01:38+02:00
21,21:08:32,28.07.21,1,4.6,417,28.07.21 21:08:32,2021-07-28 21:08:32+02:00
25,21:11:36,28.07.21,1,5.2,417,28.07.21 21:11:36,2021-07-28 21:11:36+02:00
25,21:16:00,28.07.21,1,4.7,417,28.07.21 21:16:00,2021-07-28 21:16:00+02:00
23,21:16:50,28.07.21,1,4.3,417,28.07.21 21:16:50,2021-07-28 21:16:50+02:00
24,21:18:33,28.07.21,1,4.0,417,28.07.21 21:18:33,2021-07-28 21:18:33+02:00
19,21:19:10,28.07.21,1,4.1,417,28.07.21 21:19:10,2021-07-28 21:19:10+02:00
20,21:28:04,28.07.21,1,4.7,417,28.07.21 21:28:04,2021-07-28 21:28:04+02:00
14,21:29:28,28.07.21,1,4.7,417,28.07.21 21:29:28,2021-07-28 21:29:28+02:00
9,21:33:07,28.07.21,1,4.8,417,28.07.21 21:33:07,2021-07-28 21:33:07+02:00
23,21:36:47,28.07.21,1,4.8,417,28.07.21 21:36:47,2021-07-28 21:36:47+02:00
26,21:42:40,28.07.21,1,4.1,417,28.07.21 21:42:40,2021-07-28 21:42:40+02:00
28,21:42:41,28.07.21,1,4.8,417,28.07.21 21:42:41,2021-07-28 21:42:41+02:00
26,21:51:57,28.07.21,1,3.8,417,28.07.21 21:51:57,2021-07-28 21:51:57+02:00
17,22:01:07,28.07.21,1,0.6,417,28.07.21 22:01:07,2021-07-28 22:01:07+02:00
20,22:06:23,28.07.21,1,4.8,417,28.07.21 22:06:23,2021-07-28 22:06:23+02:00
22,22:10:57,28.07.21,1,4.6,417,28.07.21 22:10:57,2021-07-28 22:10:57+02:00
26,22:35:06,28.07.21,1,5.0,417,28.07.21 22:35:06,2021-07-28 22:35:06+02:00
24,22:36:24,28.07.21,1,4.8,417,28.07.21 22:36:24,2021-07-28 22:36:24+02:00
18,22:37:00,28.07.21,1,4.9,417,28.07.21 22:37:00,2021-07-28 22:37:00+02:00
26,23:47:16,28.07.21,1,1.8,417,28.07.21 23:47:16,2021-07-28 23:47:16+02:00
21,11:32:58,29.07.21,1,4.9,417,29.07.21 11:32:58,2021-07-29 11:32:58+02:00
19,11:37:19,29.07.21,1,7.4,417,29.07.21 11:37:19,2021-07-29 11:37:19+02:00
10,12:15:50,29.07.21,1,4.9,417,29.07.21 12:15:50,2021-07-29 12:15:50+02:00
14,12:18:26,29.07.21,1,3.5,417,29.07.21 12:18:26,2021-07-29 12:18:26+02:00
31,12:19:41,29.07.21,1,4.1,417,29.07.21 12:19:41,2021-07-29 12:19:41+02:00
41,12:20:22,29.07.21,1,1.5,417,29.07.21 12:20:22,2021-07-29 12:20:22+02:00
34,12:20:26,29.07.21,1,4.9,417,29.07.21 12:20:26,2021-07-29 12:20:26+02:00
28,12:25:25,29.07.21,1,4.0,417,29.07.21 12:25:25,2021-07-29 12:25:25+02:00
22,12:28:28,29.07.21,1,3.4,417,29.07.21 12:28:28,2021-07-29 12:28:28+02:00
32,12:29:44,29.07.21,1,3.9,417,29.07.21 12:29:44,2021-07-29 12:29:44+02:00
33,12:32:30,29.07.21,1,4.0,417,29.07.21 12:32:30,2021-07-29 12:32:30+02:00
7,12:43:22,29.07.21,1,4.9,417,29.07.21 12:43:22,2021-07-29 12:43:22+02:00
25,12:44:41,29.07.21,1,4.7,417,29.07.21 12:44:41,2021-07-29 12:44:41+02:00
21,12:48:34,29.07.21,1,4.0,417,29.07.21 12:48:34,2021-07-29 12:48:34+02:00
34,12:53:01,29.07.21,1,4.9,417,29.07.21 12:53:01,2021-07-29 12:53:01+02:00
25,12:53:21,29.07.21,1,4.6,417,29.07.21 12:53:21,2021-07-29 12:53:21+02:00
18,12:55:37,29.07.21,1,4.0,417,29.07.21 12:55:37,2021-07-29 12:55:37+02:00
