Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,13:07:54,03.01.20,2,2.6,20,03.01.20 13:07:54,2020-01-03 13:07:54+01:00
46,13:08:47,03.01.20,2,5.0,20,03.01.20 13:08:47,2020-01-03 13:08:47+01:00
44,13:09:10,03.01.20,2,3.4,20,03.01.20 13:09:10,2020-01-03 13:09:10+01:00
39,13:10:34,03.01.20,2,3.2,20,03.01.20 13:10:34,2020-01-03 13:10:34+01:00
51,13:12:17,03.01.20,2,4.1,20,03.01.20 13:12:17,2020-01-03 13:12:17+01:00
52,13:12:46,03.01.20,2,4.6,20,03.01.20 13:12:46,2020-01-03 13:12:46+01:00
50,13:13:00,03.01.20,2,3.4,20,03.01.20 13:13:00,2020-01-03 13:13:00+01:00
56,13:13:51,03.01.20,2,4.0,20,03.01.20 13:13:51,2020-01-03 13:13:51+01:00
48,13:14:48,03.01.20,2,4.7,20,03.01.20 13:14:48,2020-01-03 13:14:48+01:00
44,13:15:00,03.01.20,2,2.7,20,03.01.20 13:15:00,2020-01-03 13:15:00+01:00
49,13:15:06,03.01.20,2,3.4,20,03.01.20 13:15:06,2020-01-03 13:15:06+01:00
51,13:15:21,03.01.20,2,4.9,20,03.01.20 13:15:21,2020-01-03 13:15:21+01:00
52,13:16:07,03.01.20,2,4.5,20,03.01.20 13:16:07,2020-01-03 13:16:07+01:00
51,13:16:45,03.01.20,2,4.2,20,03.01.20 13:16:45,2020-01-03 13:16:45+01:00
42,13:17:32,03.01.20,2,2.8,20,03.01.20 13:17:32,2020-01-03 13:17:32+01:00
48,13:17:55,03.01.20,2,4.5,20,03.01.20 13:17:55,2020-01-03 13:17:55+01:00
57,13:21:26,03.01.20,2,4.0,20,03.01.20 13:21:26,2020-01-03 13:21:26+01:00
60,13:21:41,03.01.20,2,4.7,20,03.01.20 13:21:41,2020-01-03 13:21:41+01:00
42,13:22:24,03.01.20,2,4.0,20,03.01.20 13:22:24,2020-01-03 13:22:24+01:00
49,13:22:53,03.01.20,2,4.8,20,03.01.20 13:22:53,2020-01-03 13:22:53+01:00
34,13:23:15,03.01.20,2,0.6,20,03.01.20 13:23:15,2020-01-03 13:23:15+01:00
45,13:23:22,03.01.20,2,5.0,20,03.01.20 13:23:22,2020-01-03 13:23:22+01:00
35,13:24:46,03.01.20,2,4.9,20,03.01.20 13:24:46,2020-01-03 13:24:46+01:00
65,13:27:18,03.01.20,2,3.7,20,03.01.20 13:27:18,2020-01-03 13:27:18+01:00
48,13:27:30,03.01.20,2,4.1,20,03.01.20 13:27:30,2020-01-03 13:27:30+01:00
46,13:28:02,03.01.20,2,4.4,20,03.01.20 13:28:02,2020-01-03 13:28:02+01:00
54,13:29:06,03.01.20,2,3.8,20,03.01.20 13:29:06,2020-01-03 13:29:06+01:00
52,13:29:11,03.01.20,2,4.7,20,03.01.20 13:29:11,2020-01-03 13:29:11+01:00
52,13:29:43,03.01.20,2,3.0,20,03.01.20 13:29:43,2020-01-03 13:29:43+01:00
50,13:30:00,03.01.20,2,4.4,20,03.01.20 13:30:00,2020-01-03 13:30:00+01:00
54,13:30:06,03.01.20,2,4.1,20,03.01.20 13:30:06,2020-01-03 13:30:06+01:00
54,13:30:08,03.01.20,2,4.1,20,03.01.20 13:30:08,2020-01-03 13:30:08+01:00
42,13:31:00,03.01.20,2,3.7,20,03.01.20 13:31:00,2020-01-03 13:31:00+01:00
46,13:32:13,03.01.20,2,4.0,20,03.01.20 13:32:13,2020-01-03 13:32:13+01:00
50,13:32:33,03.01.20,2,4.8,20,03.01.20 13:32:33,2020-01-03 13:32:33+01:00
56,13:32:45,03.01.20,2,4.4,20,03.01.20 13:32:45,2020-01-03 13:32:45+01:00
49,13:34:59,03.01.20,2,3.9,20,03.01.20 13:34:59,2020-01-03 13:34:59+01:00
49,13:35:04,03.01.20,2,4.5,20,03.01.20 13:35:04,2020-01-03 13:35:04+01:00
47,13:35:18,03.01.20,2,3.7,20,03.01.20 13:35:18,2020-01-03 13:35:18+01:00
48,13:35:20,03.01.20,2,4.7,20,03.01.20 13:35:20,2020-01-03 13:35:20+01:00
54,13:35:47,03.01.20,2,3.6,20,03.01.20 13:35:47,2020-01-03 13:35:47+01:00
52,13:35:55,03.01.20,2,4.4,20,03.01.20 13:35:55,2020-01-03 13:35:55+01:00
54,13:36:22,03.01.20,2,3.1,20,03.01.20 13:36:22,2020-01-03 13:36:22+01:00
51,13:37:32,03.01.20,2,5.4,20,03.01.20 13:37:32,2020-01-03 13:37:32+01:00
51,13:38:22,03.01.20,2,3.8,20,03.01.20 13:38:22,2020-01-03 13:38:22+01:00
50,13:38:34,03.01.20,2,4.6,20,03.01.20 13:38:34,2020-01-03 13:38:34+01:00
51,13:39:52,03.01.20,2,3.6,20,03.01.20 13:39:52,2020-01-03 13:39:52+01:00
38,13:40:05,03.01.20,2,5.2,20,03.01.20 13:40:05,2020-01-03 13:40:05+01:00
42,13:40:42,03.01.20,2,4.4,20,03.01.20 13:40:42,2020-01-03 13:40:42+01:00
47,13:42:28,03.01.20,2,5.7,20,03.01.20 13:42:28,2020-01-03 13:42:28+01:00
63,13:43:07,03.01.20,2,3.2,20,03.01.20 13:43:07,2020-01-03 13:43:07+01:00
47,13:43:37,03.01.20,2,2.8,20,03.01.20 13:43:37,2020-01-03 13:43:37+01:00
46,13:44:21,03.01.20,2,4.9,20,03.01.20 13:44:21,2020-01-03 13:44:21+01:00
41,13:44:35,03.01.20,2,4.7,20,03.01.20 13:44:35,2020-01-03 13:44:35+01:00
44,13:45:30,03.01.20,2,4.4,20,03.01.20 13:45:30,2020-01-03 13:45:30+01:00
40,13:46:29,03.01.20,2,6.4,20,03.01.20 13:46:29,2020-01-03 13:46:29+01:00
50,13:46:36,03.01.20,2,2.1,20,03.01.20 13:46:36,2020-01-03 13:46:36+01:00
47,13:47:11,03.01.20,2,3.2,20,03.01.20 13:47:11,2020-01-03 13:47:11+01:00
38,13:47:36,03.01.20,2,3.5,20,03.01.20 13:47:36,2020-01-03 13:47:36+01:00
45,13:48:41,03.01.20,2,4.3,20,03.01.20 13:48:41,2020-01-03 13:48:41+01:00
58,13:49:21,03.01.20,2,4.6,20,03.01.20 13:49:21,2020-01-03 13:49:21+01:00
58,13:49:25,03.01.20,2,4.0,20,03.01.20 13:49:25,2020-01-03 13:49:25+01:00
63,13:49:29,03.01.20,2,4.2,20,03.01.20 13:49:29,2020-01-03 13:49:29+01:00
46,13:49:38,03.01.20,2,3.5,20,03.01.20 13:49:38,2020-01-03 13:49:38+01:00
52,13:50:16,03.01.20,2,3.2,20,03.01.20 13:50:16,2020-01-03 13:50:16+01:00
49,13:50:51,03.01.20,2,4.4,20,03.01.20 13:50:51,2020-01-03 13:50:51+01:00
55,13:50:57,03.01.20,2,3.4,20,03.01.20 13:50:57,2020-01-03 13:50:57+01:00
48,13:52:25,03.01.20,2,4.4,20,03.01.20 13:52:25,2020-01-03 13:52:25+01:00
46,13:52:29,03.01.20,2,4.3,20,03.01.20 13:52:29,2020-01-03 13:52:29+01:00
54,13:52:40,03.01.20,2,3.3,20,03.01.20 13:52:40,2020-01-03 13:52:40+01:00
48,13:53:36,03.01.20,2,4.0,20,03.01.20 13:53:36,2020-01-03 13:53:36+01:00
48,13:53:37,03.01.20,2,4.1,20,03.01.20 13:53:37,2020-01-03 13:53:37+01:00
47,13:56:13,03.01.20,2,4.3,20,03.01.20 13:56:13,2020-01-03 13:56:13+01:00
38,13:56:32,03.01.20,2,4.1,20,03.01.20 13:56:32,2020-01-03 13:56:32+01:00
53,13:57:16,03.01.20,2,4.9,20,03.01.20 13:57:16,2020-01-03 13:57:16+01:00
51,13:57:42,03.01.20,2,4.2,20,03.01.20 13:57:42,2020-01-03 13:57:42+01:00
39,13:58:01,03.01.20,2,5.2,20,03.01.20 13:58:01,2020-01-03 13:58:01+01:00
51,13:59:10,03.01.20,2,3.1,20,03.01.20 13:59:10,2020-01-03 13:59:10+01:00
54,13:59:32,03.01.20,2,4.0,20,03.01.20 13:59:32,2020-01-03 13:59:32+01:00
42,14:00:48,03.01.20,2,3.0,20,03.01.20 14:00:48,2020-01-03 14:00:48+01:00
49,14:01:41,03.01.20,2,3.8,20,03.01.20 14:01:41,2020-01-03 14:01:41+01:00
65,14:02:45,03.01.20,2,3.4,20,03.01.20 14:02:45,2020-01-03 14:02:45+01:00
54,14:03:23,03.01.20,2,4.4,20,03.01.20 14:03:23,2020-01-03 14:03:23+01:00
58,14:03:56,03.01.20,2,4.4,20,03.01.20 14:03:56,2020-01-03 14:03:56+01:00
49,14:04:01,03.01.20,2,3.7,20,03.01.20 14:04:01,2020-01-03 14:04:01+01:00
43,14:06:16,03.01.20,2,4.4,20,03.01.20 14:06:16,2020-01-03 14:06:16+01:00
43,14:06:50,03.01.20,2,4.5,20,03.01.20 14:06:50,2020-01-03 14:06:50+01:00
53,14:08:12,03.01.20,2,3.8,20,03.01.20 14:08:12,2020-01-03 14:08:12+01:00
47,14:09:37,03.01.20,2,3.4,20,03.01.20 14:09:37,2020-01-03 14:09:37+01:00
57,14:10:38,03.01.20,2,4.5,20,03.01.20 14:10:38,2020-01-03 14:10:38+01:00
41,14:10:45,03.01.20,2,5.4,20,03.01.20 14:10:45,2020-01-03 14:10:45+01:00
47,14:10:50,03.01.20,2,3.3,20,03.01.20 14:10:50,2020-01-03 14:10:50+01:00
49,14:11:03,03.01.20,2,4.0,20,03.01.20 14:11:03,2020-01-03 14:11:03+01:00
54,14:12:53,03.01.20,2,4.1,20,03.01.20 14:12:53,2020-01-03 14:12:53+01:00
52,14:13:31,03.01.20,2,5.7,20,03.01.20 14:13:31,2020-01-03 14:13:31+01:00
50,14:13:42,03.01.20,2,3.2,20,03.01.20 14:13:42,2020-01-03 14:13:42+01:00
48,14:14:50,03.01.20,2,4.5,20,03.01.20 14:14:50,2020-01-03 14:14:50+01:00
41,14:15:05,03.01.20,2,3.3,20,03.01.20 14:15:05,2020-01-03 14:15:05+01:00
49,14:15:10,03.01.20,2,7.3,20,03.01.20 14:15:10,2020-01-03 14:15:10+01:00
46,14:16:15,03.01.20,2,3.6,20,03.01.20 14:16:15,2020-01-03 14:16:15+01:00
43,14:17:04,03.01.20,2,4.4,20,03.01.20 14:17:04,2020-01-03 14:17:04+01:00
47,14:18:06,03.01.20,2,4.2,20,03.01.20 14:18:06,2020-01-03 14:18:06+01:00
49,14:19:22,03.01.20,2,3.5,20,03.01.20 14:19:22,2020-01-03 14:19:22+01:00
62,14:20:07,03.01.20,2,3.7,20,03.01.20 14:20:07,2020-01-03 14:20:07+01:00
64,14:20:13,03.01.20,2,5.6,20,03.01.20 14:20:13,2020-01-03 14:20:13+01:00
59,14:20:16,03.01.20,2,3.6,20,03.01.20 14:20:16,2020-01-03 14:20:16+01:00
52,14:20:27,03.01.20,2,4.2,20,03.01.20 14:20:27,2020-01-03 14:20:27+01:00
70,14:20:49,03.01.20,2,4.3,20,03.01.20 14:20:49,2020-01-03 14:20:49+01:00
44,14:21:50,03.01.20,2,4.5,20,03.01.20 14:21:50,2020-01-03 14:21:50+01:00
50,14:22:16,03.01.20,2,4.9,20,03.01.20 14:22:16,2020-01-03 14:22:16+01:00
51,14:22:44,03.01.20,2,4.5,20,03.01.20 14:22:44,2020-01-03 14:22:44+01:00
50,14:23:04,03.01.20,2,5.1,20,03.01.20 14:23:04,2020-01-03 14:23:04+01:00
38,14:24:08,03.01.20,2,4.0,20,03.01.20 14:24:08,2020-01-03 14:24:08+01:00
53,14:25:15,03.01.20,2,4.4,20,03.01.20 14:25:15,2020-01-03 14:25:15+01:00
32,14:25:31,03.01.20,2,4.4,20,03.01.20 14:25:31,2020-01-03 14:25:31+01:00
44,14:26:22,03.01.20,2,3.3,20,03.01.20 14:26:22,2020-01-03 14:26:22+01:00
42,14:26:53,03.01.20,2,4.9,20,03.01.20 14:26:53,2020-01-03 14:26:53+01:00
38,14:26:55,03.01.20,2,3.6,20,03.01.20 14:26:55,2020-01-03 14:26:55+01:00
47,14:27:11,03.01.20,2,5.0,20,03.01.20 14:27:11,2020-01-03 14:27:11+01:00
43,14:27:21,03.01.20,2,4.1,20,03.01.20 14:27:21,2020-01-03 14:27:21+01:00
48,14:28:39,03.01.20,2,3.9,20,03.01.20 14:28:39,2020-01-03 14:28:39+01:00
51,14:28:46,03.01.20,2,4.1,20,03.01.20 14:28:46,2020-01-03 14:28:46+01:00
47,14:28:50,03.01.20,2,3.7,20,03.01.20 14:28:50,2020-01-03 14:28:50+01:00
42,14:29:27,03.01.20,2,3.7,20,03.01.20 14:29:27,2020-01-03 14:29:27+01:00
56,14:29:35,03.01.20,2,3.9,20,03.01.20 14:29:35,2020-01-03 14:29:35+01:00
52,14:29:56,03.01.20,2,3.6,20,03.01.20 14:29:56,2020-01-03 14:29:56+01:00
45,14:30:02,03.01.20,2,4.3,20,03.01.20 14:30:02,2020-01-03 14:30:02+01:00
46,14:30:04,03.01.20,2,4.7,20,03.01.20 14:30:04,2020-01-03 14:30:04+01:00
48,14:32:03,03.01.20,2,4.0,20,03.01.20 14:32:03,2020-01-03 14:32:03+01:00
51,14:32:23,03.01.20,2,4.7,20,03.01.20 14:32:23,2020-01-03 14:32:23+01:00
61,14:32:32,03.01.20,2,3.6,20,03.01.20 14:32:32,2020-01-03 14:32:32+01:00
46,14:32:48,03.01.20,2,3.7,20,03.01.20 14:32:48,2020-01-03 14:32:48+01:00
51,14:33:44,03.01.20,2,4.2,20,03.01.20 14:33:44,2020-01-03 14:33:44+01:00
54,14:34:26,03.01.20,2,1.3,20,03.01.20 14:34:26,2020-01-03 14:34:26+01:00
50,14:35:01,03.01.20,2,4.2,20,03.01.20 14:35:01,2020-01-03 14:35:01+01:00
37,14:35:14,03.01.20,2,3.6,20,03.01.20 14:35:14,2020-01-03 14:35:14+01:00
40,14:35:25,03.01.20,2,1.3,20,03.01.20 14:35:25,2020-01-03 14:35:25+01:00
59,14:36:09,03.01.20,2,4.8,20,03.01.20 14:36:09,2020-01-03 14:36:09+01:00
41,14:37:04,03.01.20,2,3.7,20,03.01.20 14:37:04,2020-01-03 14:37:04+01:00
54,14:37:55,03.01.20,2,3.1,20,03.01.20 14:37:55,2020-01-03 14:37:55+01:00
49,14:38:08,03.01.20,2,3.5,20,03.01.20 14:38:08,2020-01-03 14:38:08+01:00
42,14:39:25,03.01.20,2,4.1,20,03.01.20 14:39:25,2020-01-03 14:39:25+01:00
42,14:41:43,03.01.20,2,4.1,20,03.01.20 14:41:43,2020-01-03 14:41:43+01:00
52,14:42:36,03.01.20,2,4.1,20,03.01.20 14:42:36,2020-01-03 14:42:36+01:00
52,14:43:58,03.01.20,2,4.5,20,03.01.20 14:43:58,2020-01-03 14:43:58+01:00
47,14:46:17,03.01.20,2,4.4,20,03.01.20 14:46:17,2020-01-03 14:46:17+01:00
52,14:48:21,03.01.20,2,4.0,20,03.01.20 14:48:21,2020-01-03 14:48:21+01:00
50,14:48:34,03.01.20,2,4.6,20,03.01.20 14:48:34,2020-01-03 14:48:34+01:00
49,14:49:33,03.01.20,2,3.6,20,03.01.20 14:49:33,2020-01-03 14:49:33+01:00
45,14:49:56,03.01.20,2,3.7,20,03.01.20 14:49:56,2020-01-03 14:49:56+01:00
59,14:50:34,03.01.20,2,4.3,20,03.01.20 14:50:34,2020-01-03 14:50:34+01:00
58,14:52:40,03.01.20,2,3.8,20,03.01.20 14:52:40,2020-01-03 14:52:40+01:00
52,14:53:16,03.01.20,2,1.3,20,03.01.20 14:53:16,2020-01-03 14:53:16+01:00
46,14:54:54,03.01.20,2,3.9,20,03.01.20 14:54:54,2020-01-03 14:54:54+01:00
55,14:54:55,03.01.20,2,4.4,20,03.01.20 14:54:55,2020-01-03 14:54:55+01:00
44,14:55:51,03.01.20,2,4.5,20,03.01.20 14:55:51,2020-01-03 14:55:51+01:00
62,14:56:50,03.01.20,2,3.9,20,03.01.20 14:56:50,2020-01-03 14:56:50+01:00
56,14:57:17,03.01.20,2,3.6,20,03.01.20 14:57:17,2020-01-03 14:57:17+01:00
46,14:57:57,03.01.20,2,4.2,20,03.01.20 14:57:57,2020-01-03 14:57:57+01:00
45,14:58:01,03.01.20,2,3.8,20,03.01.20 14:58:01,2020-01-03 14:58:01+01:00
48,14:58:23,03.01.20,2,6.0,20,03.01.20 14:58:23,2020-01-03 14:58:23+01:00
50,14:58:51,03.01.20,2,4.6,20,03.01.20 14:58:51,2020-01-03 14:58:51+01:00
46,14:59:41,03.01.20,2,3.5,20,03.01.20 14:59:41,2020-01-03 14:59:41+01:00
26,14:59:42,03.01.20,2,3.8,20,03.01.20 14:59:42,2020-01-03 14:59:42+01:00
45,14:59:44,03.01.20,2,3.7,20,03.01.20 14:59:44,2020-01-03 14:59:44+01:00
44,14:59:45,03.01.20,2,4.4,20,03.01.20 14:59:45,2020-01-03 14:59:45+01:00
40,15:00:45,03.01.20,2,4.6,20,03.01.20 15:00:45,2020-01-03 15:00:45+01:00
52,15:01:02,03.01.20,2,4.0,20,03.01.20 15:01:02,2020-01-03 15:01:02+01:00
50,15:01:12,03.01.20,2,5.0,20,03.01.20 15:01:12,2020-01-03 15:01:12+01:00
54,15:02:26,03.01.20,2,4.5,20,03.01.20 15:02:26,2020-01-03 15:02:26+01:00
57,15:04:13,03.01.20,2,4.0,20,03.01.20 15:04:13,2020-01-03 15:04:13+01:00
44,15:06:06,03.01.20,2,4.9,20,03.01.20 15:06:06,2020-01-03 15:06:06+01:00
42,15:06:43,03.01.20,2,3.6,20,03.01.20 15:06:43,2020-01-03 15:06:43+01:00
60,15:07:30,03.01.20,2,3.7,20,03.01.20 15:07:30,2020-01-03 15:07:30+01:00
35,15:09:03,03.01.20,2,4.3,20,03.01.20 15:09:03,2020-01-03 15:09:03+01:00
44,15:09:51,03.01.20,2,4.7,20,03.01.20 15:09:51,2020-01-03 15:09:51+01:00
41,15:11:20,03.01.20,2,4.6,20,03.01.20 15:11:20,2020-01-03 15:11:20+01:00
52,15:12:57,03.01.20,2,4.8,20,03.01.20 15:12:57,2020-01-03 15:12:57+01:00
47,15:13:37,03.01.20,2,3.8,20,03.01.20 15:13:37,2020-01-03 15:13:37+01:00
61,15:13:55,03.01.20,2,3.8,20,03.01.20 15:13:55,2020-01-03 15:13:55+01:00
42,15:14:32,03.01.20,2,6.3,20,03.01.20 15:14:32,2020-01-03 15:14:32+01:00
45,15:14:36,03.01.20,2,4.4,20,03.01.20 15:14:36,2020-01-03 15:14:36+01:00
57,15:15:35,03.01.20,2,4.7,20,03.01.20 15:15:35,2020-01-03 15:15:35+01:00
46,15:16:02,03.01.20,2,3.9,20,03.01.20 15:16:02,2020-01-03 15:16:02+01:00
46,15:16:04,03.01.20,2,3.9,20,03.01.20 15:16:04,2020-01-03 15:16:04+01:00
48,15:17:13,03.01.20,2,4.5,20,03.01.20 15:17:13,2020-01-03 15:17:13+01:00
53,15:17:30,03.01.20,2,4.0,20,03.01.20 15:17:30,2020-01-03 15:17:30+01:00
36,15:17:56,03.01.20,2,3.4,20,03.01.20 15:17:56,2020-01-03 15:17:56+01:00
60,15:18:18,03.01.20,2,4.3,20,03.01.20 15:18:18,2020-01-03 15:18:18+01:00
52,15:18:48,03.01.20,2,4.4,20,03.01.20 15:18:48,2020-01-03 15:18:48+01:00
51,15:19:36,03.01.20,2,3.9,20,03.01.20 15:19:36,2020-01-03 15:19:36+01:00
47,15:20:44,03.01.20,2,3.4,20,03.01.20 15:20:44,2020-01-03 15:20:44+01:00
57,15:21:29,03.01.20,2,3.6,20,03.01.20 15:21:29,2020-01-03 15:21:29+01:00
51,15:21:41,03.01.20,2,3.8,20,03.01.20 15:21:41,2020-01-03 15:21:41+01:00
50,15:22:02,03.01.20,2,4.1,20,03.01.20 15:22:02,2020-01-03 15:22:02+01:00
52,15:23:03,03.01.20,2,3.6,20,03.01.20 15:23:03,2020-01-03 15:23:03+01:00
42,15:23:31,03.01.20,2,4.4,20,03.01.20 15:23:31,2020-01-03 15:23:31+01:00
47,15:24:55,03.01.20,2,4.3,20,03.01.20 15:24:55,2020-01-03 15:24:55+01:00
42,15:24:57,03.01.20,2,3.4,20,03.01.20 15:24:57,2020-01-03 15:24:57+01:00
45,15:25:00,03.01.20,2,4.7,20,03.01.20 15:25:00,2020-01-03 15:25:00+01:00
43,15:27:12,03.01.20,2,4.0,20,03.01.20 15:27:12,2020-01-03 15:27:12+01:00
42,15:27:43,03.01.20,2,4.4,20,03.01.20 15:27:43,2020-01-03 15:27:43+01:00
62,15:28:16,03.01.20,2,4.4,20,03.01.20 15:28:16,2020-01-03 15:28:16+01:00
38,15:28:37,03.01.20,2,3.8,20,03.01.20 15:28:37,2020-01-03 15:28:37+01:00
48,15:29:10,03.01.20,2,3.7,20,03.01.20 15:29:10,2020-01-03 15:29:10+01:00
50,15:29:14,03.01.20,2,5.1,20,03.01.20 15:29:14,2020-01-03 15:29:14+01:00
62,15:29:58,03.01.20,2,3.9,20,03.01.20 15:29:58,2020-01-03 15:29:58+01:00
48,15:30:20,03.01.20,2,4.4,20,03.01.20 15:30:20,2020-01-03 15:30:20+01:00
49,15:30:29,03.01.20,2,3.8,20,03.01.20 15:30:29,2020-01-03 15:30:29+01:00
54,15:32:33,03.01.20,2,4.0,20,03.01.20 15:32:33,2020-01-03 15:32:33+01:00
42,15:33:14,03.01.20,2,3.5,20,03.01.20 15:33:14,2020-01-03 15:33:14+01:00
26,15:34:44,03.01.20,2,4.5,20,03.01.20 15:34:44,2020-01-03 15:34:44+01:00
41,15:34:47,03.01.20,2,3.6,20,03.01.20 15:34:47,2020-01-03 15:34:47+01:00
55,15:35:29,03.01.20,2,3.9,20,03.01.20 15:35:29,2020-01-03 15:35:29+01:00
44,15:35:58,03.01.20,2,4.2,20,03.01.20 15:35:58,2020-01-03 15:35:58+01:00
46,15:36:00,03.01.20,2,4.2,20,03.01.20 15:36:00,2020-01-03 15:36:00+01:00
46,15:36:46,03.01.20,2,4.5,20,03.01.20 15:36:46,2020-01-03 15:36:46+01:00
59,15:36:48,03.01.20,2,3.9,20,03.01.20 15:36:48,2020-01-03 15:36:48+01:00
49,15:36:51,03.01.20,2,4.9,20,03.01.20 15:36:51,2020-01-03 15:36:51+01:00
48,15:37:14,03.01.20,2,3.9,20,03.01.20 15:37:14,2020-01-03 15:37:14+01:00
48,15:37:48,03.01.20,2,3.9,20,03.01.20 15:37:48,2020-01-03 15:37:48+01:00
49,15:40:12,03.01.20,2,3.1,20,03.01.20 15:40:12,2020-01-03 15:40:12+01:00
51,15:43:07,03.01.20,2,4.4,20,03.01.20 15:43:07,2020-01-03 15:43:07+01:00
41,15:44:06,03.01.20,2,4.2,20,03.01.20 15:44:06,2020-01-03 15:44:06+01:00
55,15:44:29,03.01.20,2,4.2,20,03.01.20 15:44:29,2020-01-03 15:44:29+01:00
50,15:45:12,03.01.20,2,4.2,20,03.01.20 15:45:12,2020-01-03 15:45:12+01:00
38,15:45:37,03.01.20,2,4.1,20,03.01.20 15:45:37,2020-01-03 15:45:37+01:00
47,15:47:18,03.01.20,2,4.0,20,03.01.20 15:47:18,2020-01-03 15:47:18+01:00
49,15:48:16,03.01.20,2,4.0,20,03.01.20 15:48:16,2020-01-03 15:48:16+01:00
44,15:48:25,03.01.20,2,3.3,20,03.01.20 15:48:25,2020-01-03 15:48:25+01:00
43,15:48:48,03.01.20,2,3.5,20,03.01.20 15:48:48,2020-01-03 15:48:48+01:00
48,15:48:51,03.01.20,2,4.1,20,03.01.20 15:48:51,2020-01-03 15:48:51+01:00
67,15:49:01,03.01.20,2,4.7,20,03.01.20 15:49:01,2020-01-03 15:49:01+01:00
53,15:49:34,03.01.20,2,4.0,20,03.01.20 15:49:34,2020-01-03 15:49:34+01:00
50,15:50:09,03.01.20,2,3.3,20,03.01.20 15:50:09,2020-01-03 15:50:09+01:00
50,15:50:57,03.01.20,2,4.7,20,03.01.20 15:50:57,2020-01-03 15:50:57+01:00
48,15:51:24,03.01.20,2,3.6,20,03.01.20 15:51:24,2020-01-03 15:51:24+01:00
49,15:51:57,03.01.20,2,4.3,20,03.01.20 15:51:57,2020-01-03 15:51:57+01:00
47,15:52:20,03.01.20,2,3.2,20,03.01.20 15:52:20,2020-01-03 15:52:20+01:00
44,15:53:07,03.01.20,2,3.3,20,03.01.20 15:53:07,2020-01-03 15:53:07+01:00
46,15:53:24,03.01.20,2,4.3,20,03.01.20 15:53:24,2020-01-03 15:53:24+01:00
49,15:55:28,03.01.20,2,3.7,20,03.01.20 15:55:28,2020-01-03 15:55:28+01:00
46,15:55:45,03.01.20,2,3.4,20,03.01.20 15:55:45,2020-01-03 15:55:45+01:00
45,15:55:46,03.01.20,2,4.0,20,03.01.20 15:55:46,2020-01-03 15:55:46+01:00
45,15:56:06,03.01.20,2,4.1,20,03.01.20 15:56:06,2020-01-03 15:56:06+01:00
43,15:56:08,03.01.20,2,4.0,20,03.01.20 15:56:08,2020-01-03 15:56:08+01:00
50,15:56:11,03.01.20,2,4.4,20,03.01.20 15:56:11,2020-01-03 15:56:11+01:00
44,15:56:15,03.01.20,2,4.1,20,03.01.20 15:56:15,2020-01-03 15:56:15+01:00
42,15:56:17,03.01.20,2,5.3,20,03.01.20 15:56:17,2020-01-03 15:56:17+01:00
40,15:57:21,03.01.20,2,3.6,20,03.01.20 15:57:21,2020-01-03 15:57:21+01:00
52,15:58:23,03.01.20,2,5.5,20,03.01.20 15:58:23,2020-01-03 15:58:23+01:00
49,15:58:33,03.01.20,2,5.3,20,03.01.20 15:58:33,2020-01-03 15:58:33+01:00
38,15:59:31,03.01.20,2,3.9,20,03.01.20 15:59:31,2020-01-03 15:59:31+01:00
46,15:59:41,03.01.20,2,6.9,20,03.01.20 15:59:41,2020-01-03 15:59:41+01:00
76,16:00:35,03.01.20,2,4.4,20,03.01.20 16:00:35,2020-01-03 16:00:35+01:00
51,16:01:59,03.01.20,2,4.7,20,03.01.20 16:01:59,2020-01-03 16:01:59+01:00
22,16:03:32,03.01.20,2,4.1,20,03.01.20 16:03:32,2020-01-03 16:03:32+01:00
42,16:03:36,03.01.20,2,3.4,20,03.01.20 16:03:36,2020-01-03 16:03:36+01:00
40,16:03:39,03.01.20,2,4.5,20,03.01.20 16:03:39,2020-01-03 16:03:39+01:00
41,16:03:42,03.01.20,2,4.3,20,03.01.20 16:03:42,2020-01-03 16:03:42+01:00
56,16:03:59,03.01.20,2,3.9,20,03.01.20 16:03:59,2020-01-03 16:03:59+01:00
43,16:04:45,03.01.20,2,4.7,20,03.01.20 16:04:45,2020-01-03 16:04:45+01:00
51,16:05:53,03.01.20,2,4.1,20,03.01.20 16:05:53,2020-01-03 16:05:53+01:00
45,16:06:07,03.01.20,2,2.6,20,03.01.20 16:06:07,2020-01-03 16:06:07+01:00
47,16:07:24,03.01.20,2,4.0,20,03.01.20 16:07:24,2020-01-03 16:07:24+01:00
50,16:07:40,03.01.20,2,5.0,20,03.01.20 16:07:40,2020-01-03 16:07:40+01:00
59,16:07:52,03.01.20,2,3.8,20,03.01.20 16:07:52,2020-01-03 16:07:52+01:00
60,16:08:50,03.01.20,2,4.2,20,03.01.20 16:08:50,2020-01-03 16:08:50+01:00
45,16:09:00,03.01.20,2,4.6,20,03.01.20 16:09:00,2020-01-03 16:09:00+01:00
42,16:09:09,03.01.20,2,4.6,20,03.01.20 16:09:09,2020-01-03 16:09:09+01:00
49,16:09:20,03.01.20,2,3.6,20,03.01.20 16:09:20,2020-01-03 16:09:20+01:00
48,16:09:53,03.01.20,2,2.7,20,03.01.20 16:09:53,2020-01-03 16:09:53+01:00
54,16:10:03,03.01.20,2,1.8,20,03.01.20 16:10:03,2020-01-03 16:10:03+01:00
