Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,17:59:04,08.07.21,2,20.6,409,08.07.21 17:59:04,2021-07-08 17:59:04+02:00
22,18:00:33,08.07.21,2,10.4,409,08.07.21 18:00:33,2021-07-08 18:00:33+02:00
29,18:00:34,08.07.21,2,3.3,409,08.07.21 18:00:34,2021-07-08 18:00:34+02:00
43,18:24:30,08.07.21,2,15.9,409,08.07.21 18:24:30,2021-07-08 18:24:30+02:00
30,18:51:31,08.07.21,2,19.7,409,08.07.21 18:51:31,2021-07-08 18:51:31+02:00
31,20:12:13,08.07.21,2,20.3,409,08.07.21 20:12:13,2021-07-08 20:12:13+02:00
16,21:23:56,08.07.21,2,16.3,409,08.07.21 21:23:56,2021-07-08 21:23:56+02:00
28,22:01:10,08.07.21,2,20.5,409,08.07.21 22:01:10,2021-07-08 22:01:10+02:00
22,22:43:59,08.07.21,2,19.6,409,08.07.21 22:43:59,2021-07-08 22:43:59+02:00
28,00:03:01,09.07.21,2,21.7,409,09.07.21 00:03:01,2021-07-09 00:03:01+02:00
14,05:45:57,09.07.21,2,8.0,409,09.07.21 05:45:57,2021-07-09 05:45:57+02:00
8,06:53:37,09.07.21,2,3.6,409,09.07.21 06:53:37,2021-07-09 06:53:37+02:00
33,07:19:19,09.07.21,2,21.2,409,09.07.21 07:19:19,2021-07-09 07:19:19+02:00
14,07:22:32,09.07.21,2,2.1,409,09.07.21 07:22:32,2021-07-09 07:22:32+02:00
24,07:28:28,09.07.21,2,16.4,409,09.07.21 07:28:28,2021-07-09 07:28:28+02:00
19,07:28:39,09.07.21,2,13.3,409,09.07.21 07:28:39,2021-07-09 07:28:39+02:00
32,07:33:10,09.07.21,2,9.4,409,09.07.21 07:33:10,2021-07-09 07:33:10+02:00
12,07:34:22,09.07.21,2,2.9,409,09.07.21 07:34:22,2021-07-09 07:34:22+02:00
14,07:34:22,09.07.21,2,2.4,409,09.07.21 07:34:22,2021-07-09 07:34:22+02:00
16,07:34:23,09.07.21,2,5.6,409,09.07.21 07:34:23,2021-07-09 07:34:23+02:00
16,07:34:23,09.07.21,2,2.0,409,09.07.21 07:34:23,2021-07-09 07:34:23+02:00
17,07:34:24,09.07.21,2,2.8,409,09.07.21 07:34:24,2021-07-09 07:34:24+02:00
36,08:17:43,09.07.21,2,20.0,409,09.07.21 08:17:43,2021-07-09 08:17:43+02:00
24,09:35:22,09.07.21,2,17.7,409,09.07.21 09:35:22,2021-07-09 09:35:22+02:00
33,09:39:32,09.07.21,2,19.1,409,09.07.21 09:39:32,2021-07-09 09:39:32+02:00
20,09:45:57,09.07.21,2,7.7,409,09.07.21 09:45:57,2021-07-09 09:45:57+02:00
25,09:45:58,09.07.21,2,8.5,409,09.07.21 09:45:58,2021-07-09 09:45:58+02:00
20,09:49:37,09.07.21,2,24.0,409,09.07.21 09:49:37,2021-07-09 09:49:37+02:00
31,10:05:20,09.07.21,2,19.1,409,09.07.21 10:05:20,2021-07-09 10:05:20+02:00
35,10:33:36,09.07.21,2,19.3,409,09.07.21 10:33:36,2021-07-09 10:33:36+02:00
6,10:39:51,09.07.21,2,2.4,409,09.07.21 10:39:51,2021-07-09 10:39:51+02:00
29,10:41:15,09.07.21,2,18.7,409,09.07.21 10:41:15,2021-07-09 10:41:15+02:00
9,10:41:34,09.07.21,2,7.4,409,09.07.21 10:41:34,2021-07-09 10:41:34+02:00
23,10:54:54,09.07.21,2,18.8,409,09.07.21 10:54:54,2021-07-09 10:54:54+02:00
22,11:07:30,09.07.21,2,10.1,409,09.07.21 11:07:30,2021-07-09 11:07:30+02:00
45,11:19:48,09.07.21,2,19.6,409,09.07.21 11:19:48,2021-07-09 11:19:48+02:00
31,12:31:49,09.07.21,2,22.5,409,09.07.21 12:31:49,2021-07-09 12:31:49+02:00
34,12:34:08,09.07.21,2,20.9,409,09.07.21 12:34:08,2021-07-09 12:34:08+02:00
15,13:03:31,09.07.21,2,6.4,409,09.07.21 13:03:31,2021-07-09 13:03:31+02:00
20,13:03:32,09.07.21,2,2.0,409,09.07.21 13:03:32,2021-07-09 13:03:32+02:00
21,13:03:32,09.07.21,2,3.0,409,09.07.21 13:03:32,2021-07-09 13:03:32+02:00
24,13:03:33,09.07.21,2,5.0,409,09.07.21 13:03:33,2021-07-09 13:03:33+02:00
30,13:08:27,09.07.21,2,20.4,409,09.07.21 13:08:27,2021-07-09 13:08:27+02:00
31,13:31:55,09.07.21,2,18.1,409,09.07.21 13:31:55,2021-07-09 13:31:55+02:00
36,13:43:18,09.07.21,2,19.2,409,09.07.21 13:43:18,2021-07-09 13:43:18+02:00
13,13:43:25,09.07.21,2,2.3,409,09.07.21 13:43:25,2021-07-09 13:43:25+02:00
33,14:17:05,09.07.21,2,20.9,409,09.07.21 14:17:05,2021-07-09 14:17:05+02:00
25,14:22:41,09.07.21,2,19.8,409,09.07.21 14:22:41,2021-07-09 14:22:41+02:00
28,14:22:41,09.07.21,2,2.9,409,09.07.21 14:22:41,2021-07-09 14:22:41+02:00
34,14:27:44,09.07.21,2,21.4,409,09.07.21 14:27:44,2021-07-09 14:27:44+02:00
17,14:28:34,09.07.21,2,17.5,409,09.07.21 14:28:34,2021-07-09 14:28:34+02:00
23,14:28:52,09.07.21,2,10.5,409,09.07.21 14:28:52,2021-07-09 14:28:52+02:00
33,14:32:43,09.07.21,2,19.7,409,09.07.21 14:32:43,2021-07-09 14:32:43+02:00
31,14:54:23,09.07.21,2,20.7,409,09.07.21 14:54:23,2021-07-09 14:54:23+02:00
30,15:06:15,09.07.21,2,17.0,409,09.07.21 15:06:15,2021-07-09 15:06:15+02:00
35,15:10:05,09.07.21,2,19.3,409,09.07.21 15:10:05,2021-07-09 15:10:05+02:00
19,15:14:12,09.07.21,2,15.6,409,09.07.21 15:14:12,2021-07-09 15:14:12+02:00
34,15:43:18,09.07.21,2,17.9,409,09.07.21 15:43:18,2021-07-09 15:43:18+02:00
38,16:10:25,09.07.21,2,17.8,409,09.07.21 16:10:25,2021-07-09 16:10:25+02:00
26,16:20:39,09.07.21,2,9.7,409,09.07.21 16:20:39,2021-07-09 16:20:39+02:00
26,16:35:31,09.07.21,2,18.4,409,09.07.21 16:35:31,2021-07-09 16:35:31+02:00
23,17:18:24,09.07.21,2,19.5,409,09.07.21 17:18:24,2021-07-09 17:18:24+02:00
20,17:20:54,09.07.21,2,7.2,409,09.07.21 17:20:54,2021-07-09 17:20:54+02:00
25,17:20:54,09.07.21,2,8.7,409,09.07.21 17:20:54,2021-07-09 17:20:54+02:00
28,17:27:00,09.07.21,2,11.4,409,09.07.21 17:27:00,2021-07-09 17:27:00+02:00
34,17:42:09,09.07.21,2,20.1,409,09.07.21 17:42:09,2021-07-09 17:42:09+02:00
25,17:59:33,09.07.21,2,9.5,409,09.07.21 17:59:33,2021-07-09 17:59:33+02:00
19,18:20:19,09.07.21,2,17.5,409,09.07.21 18:20:19,2021-07-09 18:20:19+02:00
41,18:35:50,09.07.21,2,21.3,409,09.07.21 18:35:50,2021-07-09 18:35:50+02:00
31,19:46:02,09.07.21,2,19.9,409,09.07.21 19:46:02,2021-07-09 19:46:02+02:00
7,20:20:02,09.07.21,2,4.2,409,09.07.21 20:20:02,2021-07-09 20:20:02+02:00
15,20:27:41,09.07.21,2,18.8,409,09.07.21 20:27:41,2021-07-09 20:27:41+02:00
6,21:06:05,09.07.21,2,2.7,409,09.07.21 21:06:05,2021-07-09 21:06:05+02:00
4,22:38:08,09.07.21,2,2.3,409,09.07.21 22:38:08,2021-07-09 22:38:08+02:00
31,22:59:53,09.07.21,2,19.9,409,09.07.21 22:59:53,2021-07-09 22:59:53+02:00
26,23:02:33,09.07.21,2,19.4,409,09.07.21 23:02:33,2021-07-09 23:02:33+02:00
34,00:00:20,10.07.21,2,21.4,409,10.07.21 00:00:20,2021-07-10 00:00:20+02:00
36,00:00:20,10.07.21,2,2.3,409,10.07.21 00:00:20,2021-07-10 00:00:20+02:00
15,02:29:07,10.07.21,2,19.0,409,10.07.21 02:29:07,2021-07-10 02:29:07+02:00
17,03:01:35,10.07.21,2,19.3,409,10.07.21 03:01:35,2021-07-10 03:01:35+02:00
24,03:20:50,10.07.21,2,16.2,409,10.07.21 03:20:50,2021-07-10 03:20:50+02:00
18,04:46:15,10.07.21,2,19.6,409,10.07.21 04:46:15,2021-07-10 04:46:15+02:00
17,04:46:16,10.07.21,2,2.3,409,10.07.21 04:46:16,2021-07-10 04:46:16+02:00
10,05:56:02,10.07.21,2,11.2,409,10.07.21 05:56:02,2021-07-10 05:56:02+02:00
38,06:09:57,10.07.21,2,21.7,409,10.07.21 06:09:57,2021-07-10 06:09:57+02:00
33,06:20:17,10.07.21,2,20.3,409,10.07.21 06:20:17,2021-07-10 06:20:17+02:00
31,06:22:45,10.07.21,2,22.2,409,10.07.21 06:22:45,2021-07-10 06:22:45+02:00
18,07:57:39,10.07.21,2,9.2,409,10.07.21 07:57:39,2021-07-10 07:57:39+02:00
48,07:58:58,10.07.21,2,19.2,409,10.07.21 07:58:58,2021-07-10 07:58:58+02:00
14,08:40:21,10.07.21,2,3.2,409,10.07.21 08:40:21,2021-07-10 08:40:21+02:00
19,08:40:22,10.07.21,2,7.0,409,10.07.21 08:40:22,2021-07-10 08:40:22+02:00
33,10:13:46,10.07.21,2,19.4,409,10.07.21 10:13:46,2021-07-10 10:13:46+02:00
10,10:15:41,10.07.21,2,3.3,409,10.07.21 10:15:41,2021-07-10 10:15:41+02:00
17,10:15:41,10.07.21,2,2.7,409,10.07.21 10:15:41,2021-07-10 10:15:41+02:00
18,10:15:41,10.07.21,2,2.5,409,10.07.21 10:15:41,2021-07-10 10:15:41+02:00
19,10:15:42,10.07.21,2,2.7,409,10.07.21 10:15:42,2021-07-10 10:15:42+02:00
40,10:31:41,10.07.21,2,22.6,409,10.07.21 10:31:41,2021-07-10 10:31:41+02:00
21,10:43:05,10.07.21,2,16.4,409,10.07.21 10:43:05,2021-07-10 10:43:05+02:00
18,11:23:07,10.07.21,2,2.0,409,10.07.21 11:23:07,2021-07-10 11:23:07+02:00
23,11:23:07,10.07.21,2,2.5,409,10.07.21 11:23:07,2021-07-10 11:23:07+02:00
30,11:29:53,10.07.21,2,19.5,409,10.07.21 11:29:53,2021-07-10 11:29:53+02:00
34,11:31:46,10.07.21,2,19.1,409,10.07.21 11:31:46,2021-07-10 11:31:46+02:00
28,11:35:49,10.07.21,2,10.3,409,10.07.21 11:35:49,2021-07-10 11:35:49+02:00
34,12:16:55,10.07.21,2,19.0,409,10.07.21 12:16:55,2021-07-10 12:16:55+02:00
26,12:19:24,10.07.21,2,17.7,409,10.07.21 12:19:24,2021-07-10 12:19:24+02:00
32,12:20:11,10.07.21,2,17.6,409,10.07.21 12:20:11,2021-07-10 12:20:11+02:00
25,12:50:09,10.07.21,2,16.3,409,10.07.21 12:50:09,2021-07-10 12:50:09+02:00
46,13:21:18,10.07.21,2,19.9,409,10.07.21 13:21:18,2021-07-10 13:21:18+02:00
42,13:25:00,10.07.21,2,20.2,409,10.07.21 13:25:00,2021-07-10 13:25:00+02:00
33,13:27:59,10.07.21,2,20.2,409,10.07.21 13:27:59,2021-07-10 13:27:59+02:00
31,13:33:25,10.07.21,2,19.3,409,10.07.21 13:33:25,2021-07-10 13:33:25+02:00
31,13:37:17,10.07.21,2,23.0,409,10.07.21 13:37:17,2021-07-10 13:37:17+02:00
31,13:54:28,10.07.21,2,16.9,409,10.07.21 13:54:28,2021-07-10 13:54:28+02:00
35,14:49:19,10.07.21,2,16.6,409,10.07.21 14:49:19,2021-07-10 14:49:19+02:00
5,15:01:36,10.07.21,2,2.4,409,10.07.21 15:01:36,2021-07-10 15:01:36+02:00
5,15:01:37,10.07.21,2,4.3,409,10.07.21 15:01:37,2021-07-10 15:01:37+02:00
6,15:01:38,10.07.21,2,2.0,409,10.07.21 15:01:38,2021-07-10 15:01:38+02:00
22,15:22:04,10.07.21,2,8.6,409,10.07.21 15:22:04,2021-07-10 15:22:04+02:00
26,15:33:20,10.07.21,2,9.4,409,10.07.21 15:33:20,2021-07-10 15:33:20+02:00
32,15:57:23,10.07.21,2,16.9,409,10.07.21 15:57:23,2021-07-10 15:57:23+02:00
23,16:22:33,10.07.21,2,18.1,409,10.07.21 16:22:33,2021-07-10 16:22:33+02:00
31,16:36:23,10.07.21,2,17.9,409,10.07.21 16:36:23,2021-07-10 16:36:23+02:00
13,16:47:18,10.07.21,2,2.2,409,10.07.21 16:47:18,2021-07-10 16:47:18+02:00
12,16:58:02,10.07.21,2,3.9,409,10.07.21 16:58:02,2021-07-10 16:58:02+02:00
21,17:00:47,10.07.21,2,16.6,409,10.07.21 17:00:47,2021-07-10 17:00:47+02:00
34,17:07:08,10.07.21,2,16.3,409,10.07.21 17:07:08,2021-07-10 17:07:08+02:00
34,17:15:04,10.07.21,2,19.2,409,10.07.21 17:15:04,2021-07-10 17:15:04+02:00
10,17:20:36,10.07.21,2,3.6,409,10.07.21 17:20:36,2021-07-10 17:20:36+02:00
13,17:20:37,10.07.21,2,5.9,409,10.07.21 17:20:37,2021-07-10 17:20:37+02:00
16,17:20:38,10.07.21,2,11.4,409,10.07.21 17:20:38,2021-07-10 17:20:38+02:00
31,17:21:02,10.07.21,2,17.2,409,10.07.21 17:21:02,2021-07-10 17:21:02+02:00
25,17:23:29,10.07.21,2,18.1,409,10.07.21 17:23:29,2021-07-10 17:23:29+02:00
21,17:44:59,10.07.21,2,17.8,409,10.07.21 17:44:59,2021-07-10 17:44:59+02:00
22,17:45:00,10.07.21,2,2.0,409,10.07.21 17:45:00,2021-07-10 17:45:00+02:00
37,17:49:02,10.07.21,2,18.9,409,10.07.21 17:49:02,2021-07-10 17:49:02+02:00
23,18:14:42,10.07.21,2,6.6,409,10.07.21 18:14:42,2021-07-10 18:14:42+02:00
23,18:14:44,10.07.21,2,8.1,409,10.07.21 18:14:44,2021-07-10 18:14:44+02:00
28,18:16:02,10.07.21,2,19.5,409,10.07.21 18:16:02,2021-07-10 18:16:02+02:00
36,18:16:34,10.07.21,2,10.1,409,10.07.21 18:16:34,2021-07-10 18:16:34+02:00
25,18:36:22,10.07.21,2,18.7,409,10.07.21 18:36:22,2021-07-10 18:36:22+02:00
11,18:48:10,10.07.21,2,2.4,409,10.07.21 18:48:10,2021-07-10 18:48:10+02:00
12,18:48:11,10.07.21,2,2.3,409,10.07.21 18:48:11,2021-07-10 18:48:11+02:00
19,18:58:43,10.07.21,2,3.3,409,10.07.21 18:58:43,2021-07-10 18:58:43+02:00
20,18:58:43,10.07.21,2,5.5,409,10.07.21 18:58:43,2021-07-10 18:58:43+02:00
8,19:01:28,10.07.21,2,2.7,409,10.07.21 19:01:28,2021-07-10 19:01:28+02:00
18,19:02:11,10.07.21,2,2.0,409,10.07.21 19:02:11,2021-07-10 19:02:11+02:00
16,19:03:19,10.07.21,2,3.7,409,10.07.21 19:03:19,2021-07-10 19:03:19+02:00
14,19:03:40,10.07.21,2,3.0,409,10.07.21 19:03:40,2021-07-10 19:03:40+02:00
12,19:07:31,10.07.21,2,2.5,409,10.07.21 19:07:31,2021-07-10 19:07:31+02:00
36,19:07:36,10.07.21,2,17.2,409,10.07.21 19:07:36,2021-07-10 19:07:36+02:00
15,19:10:10,10.07.21,2,2.5,409,10.07.21 19:10:10,2021-07-10 19:10:10+02:00
15,19:13:01,10.07.21,2,6.9,409,10.07.21 19:13:01,2021-07-10 19:13:01+02:00
38,19:25:13,10.07.21,2,16.9,409,10.07.21 19:25:13,2021-07-10 19:25:13+02:00
15,20:22:27,10.07.21,2,2.6,409,10.07.21 20:22:27,2021-07-10 20:22:27+02:00
20,20:33:18,10.07.21,2,2.6,409,10.07.21 20:33:18,2021-07-10 20:33:18+02:00
18,20:36:31,10.07.21,2,17.4,409,10.07.21 20:36:31,2021-07-10 20:36:31+02:00
14,20:39:48,10.07.21,2,4.9,409,10.07.21 20:39:48,2021-07-10 20:39:48+02:00
15,20:42:16,10.07.21,2,3.7,409,10.07.21 20:42:16,2021-07-10 20:42:16+02:00
36,21:29:50,10.07.21,2,17.8,409,10.07.21 21:29:50,2021-07-10 21:29:50+02:00
16,22:29:17,10.07.21,2,2.6,409,10.07.21 22:29:17,2021-07-10 22:29:17+02:00
11,23:01:25,10.07.21,2,12.4,409,10.07.21 23:01:25,2021-07-10 23:01:25+02:00
18,23:16:33,10.07.21,2,2.1,409,10.07.21 23:16:33,2021-07-10 23:16:33+02:00
16,23:30:01,10.07.21,2,2.0,409,10.07.21 23:30:01,2021-07-10 23:30:01+02:00
10,23:38:05,10.07.21,2,2.4,409,10.07.21 23:38:05,2021-07-10 23:38:05+02:00
40,06:30:57,11.07.21,2,2.4,409,11.07.21 06:30:57,2021-07-11 06:30:57+02:00
35,07:06:49,11.07.21,2,19.3,409,11.07.21 07:06:49,2021-07-11 07:06:49+02:00
32,07:15:52,11.07.21,2,18.9,409,11.07.21 07:15:52,2021-07-11 07:15:52+02:00
7,08:00:03,11.07.21,2,2.2,409,11.07.21 08:00:03,2021-07-11 08:00:03+02:00
27,08:42:42,11.07.21,2,19.0,409,11.07.21 08:42:42,2021-07-11 08:42:42+02:00
31,09:01:57,11.07.21,2,18.0,409,11.07.21 09:01:57,2021-07-11 09:01:57+02:00
31,09:27:31,11.07.21,2,20.9,409,11.07.21 09:27:31,2021-07-11 09:27:31+02:00
11,09:42:48,11.07.21,2,3.3,409,11.07.21 09:42:48,2021-07-11 09:42:48+02:00
14,09:42:48,11.07.21,2,2.9,409,11.07.21 09:42:48,2021-07-11 09:42:48+02:00
17,09:42:50,11.07.21,2,3.9,409,11.07.21 09:42:50,2021-07-11 09:42:50+02:00
10,10:02:16,11.07.21,2,17.2,409,11.07.21 10:02:16,2021-07-11 10:02:16+02:00
6,10:16:25,11.07.21,2,2.2,409,11.07.21 10:16:25,2021-07-11 10:16:25+02:00
8,10:16:26,11.07.21,2,4.9,409,11.07.21 10:16:26,2021-07-11 10:16:26+02:00
14,10:28:26,11.07.21,2,2.2,409,11.07.21 10:28:26,2021-07-11 10:28:26+02:00
28,10:38:39,11.07.21,2,20.6,409,11.07.21 10:38:39,2021-07-11 10:38:39+02:00
37,10:45:38,11.07.21,2,17.7,409,11.07.21 10:45:38,2021-07-11 10:45:38+02:00
13,10:53:06,11.07.21,2,7.1,409,11.07.21 10:53:06,2021-07-11 10:53:06+02:00
33,10:55:28,11.07.21,2,18.5,409,11.07.21 10:55:28,2021-07-11 10:55:28+02:00
6,10:57:45,11.07.21,2,2.8,409,11.07.21 10:57:45,2021-07-11 10:57:45+02:00
30,11:04:45,11.07.21,2,19.5,409,11.07.21 11:04:45,2021-07-11 11:04:45+02:00
17,11:35:03,11.07.21,2,6.0,409,11.07.21 11:35:03,2021-07-11 11:35:03+02:00
35,11:52:31,11.07.21,2,16.1,409,11.07.21 11:52:31,2021-07-11 11:52:31+02:00
37,11:52:31,11.07.21,2,2.6,409,11.07.21 11:52:31,2021-07-11 11:52:31+02:00
19,11:55:37,11.07.21,2,18.4,409,11.07.21 11:55:37,2021-07-11 11:55:37+02:00
19,11:57:48,11.07.21,2,9.5,409,11.07.21 11:57:48,2021-07-11 11:57:48+02:00
28,11:59:45,11.07.21,2,16.7,409,11.07.21 11:59:45,2021-07-11 11:59:45+02:00
28,12:02:39,11.07.21,2,16.3,409,11.07.21 12:02:39,2021-07-11 12:02:39+02:00
19,12:05:37,11.07.21,2,5.3,409,11.07.21 12:05:37,2021-07-11 12:05:37+02:00
22,12:05:37,11.07.21,2,2.5,409,11.07.21 12:05:37,2021-07-11 12:05:37+02:00
32,12:10:01,11.07.21,2,18.5,409,11.07.21 12:10:01,2021-07-11 12:10:01+02:00
37,12:43:12,11.07.21,2,19.8,409,11.07.21 12:43:12,2021-07-11 12:43:12+02:00
19,13:07:52,11.07.21,2,19.0,409,11.07.21 13:07:52,2021-07-11 13:07:52+02:00
34,13:13:02,11.07.21,2,17.7,409,11.07.21 13:13:02,2021-07-11 13:13:02+02:00
19,13:47:44,11.07.21,2,24.1,409,11.07.21 13:47:44,2021-07-11 13:47:44+02:00
37,13:49:23,11.07.21,2,16.7,409,11.07.21 13:49:23,2021-07-11 13:49:23+02:00
30,13:58:52,11.07.21,2,19.8,409,11.07.21 13:58:52,2021-07-11 13:58:52+02:00
26,14:01:35,11.07.21,2,18.3,409,11.07.21 14:01:35,2021-07-11 14:01:35+02:00
18,14:06:30,11.07.21,2,11.8,409,11.07.21 14:06:30,2021-07-11 14:06:30+02:00
33,14:32:39,11.07.21,2,20.3,409,11.07.21 14:32:39,2021-07-11 14:32:39+02:00
34,15:09:06,11.07.21,2,17.7,409,11.07.21 15:09:06,2021-07-11 15:09:06+02:00
36,15:18:38,11.07.21,2,18.5,409,11.07.21 15:18:38,2021-07-11 15:18:38+02:00
31,15:35:32,11.07.21,2,18.9,409,11.07.21 15:35:32,2021-07-11 15:35:32+02:00
20,15:43:27,11.07.21,2,17.8,409,11.07.21 15:43:27,2021-07-11 15:43:27+02:00
20,15:43:28,11.07.21,2,3.2,409,11.07.21 15:43:28,2021-07-11 15:43:28+02:00
34,15:49:11,11.07.21,2,20.4,409,11.07.21 15:49:11,2021-07-11 15:49:11+02:00
34,16:12:58,11.07.21,2,20.0,409,11.07.21 16:12:58,2021-07-11 16:12:58+02:00
19,16:16:55,11.07.21,2,19.3,409,11.07.21 16:16:55,2021-07-11 16:16:55+02:00
42,16:59:34,11.07.21,2,20.0,409,11.07.21 16:59:34,2021-07-11 16:59:34+02:00
36,17:03:48,11.07.21,2,16.7,409,11.07.21 17:03:48,2021-07-11 17:03:48+02:00
36,17:23:54,11.07.21,2,18.4,409,11.07.21 17:23:54,2021-07-11 17:23:54+02:00
38,17:36:58,11.07.21,2,17.8,409,11.07.21 17:36:58,2021-07-11 17:36:58+02:00
32,17:52:23,11.07.21,2,16.5,409,11.07.21 17:52:23,2021-07-11 17:52:23+02:00
16,18:16:39,11.07.21,2,18.9,409,11.07.21 18:16:39,2021-07-11 18:16:39+02:00
27,18:27:56,11.07.21,2,18.3,409,11.07.21 18:27:56,2021-07-11 18:27:56+02:00
26,18:31:21,11.07.21,2,20.5,409,11.07.21 18:31:21,2021-07-11 18:31:21+02:00
21,18:45:34,11.07.21,2,17.8,409,11.07.21 18:45:34,2021-07-11 18:45:34+02:00
29,18:52:37,11.07.21,2,17.1,409,11.07.21 18:52:37,2021-07-11 18:52:37+02:00
28,19:16:38,11.07.21,2,19.4,409,11.07.21 19:16:38,2021-07-11 19:16:38+02:00
18,19:54:29,11.07.21,2,6.6,409,11.07.21 19:54:29,2021-07-11 19:54:29+02:00
31,20:00:14,11.07.21,2,20.5,409,11.07.21 20:00:14,2021-07-11 20:00:14+02:00
24,20:50:25,11.07.21,2,15.4,409,11.07.21 20:50:25,2021-07-11 20:50:25+02:00
7,21:05:22,11.07.21,2,2.0,409,11.07.21 21:05:22,2021-07-11 21:05:22+02:00
7,21:05:23,11.07.21,2,2.4,409,11.07.21 21:05:23,2021-07-11 21:05:23+02:00
30,21:11:30,11.07.21,2,16.5,409,11.07.21 21:11:30,2021-07-11 21:11:30+02:00
25,00:32:17,12.07.21,2,22.5,409,12.07.21 00:32:17,2021-07-12 00:32:17+02:00
20,05:46:28,12.07.21,2,17.7,409,12.07.21 05:46:28,2021-07-12 05:46:28+02:00
14,05:46:29,12.07.21,2,2.0,409,12.07.21 05:46:29,2021-07-12 05:46:29+02:00
10,05:46:29,12.07.21,2,2.2,409,12.07.21 05:46:29,2021-07-12 05:46:29+02:00
35,06:58:42,12.07.21,2,21.1,409,12.07.21 06:58:42,2021-07-12 06:58:42+02:00
36,07:11:58,12.07.21,2,19.3,409,12.07.21 07:11:58,2021-07-12 07:11:58+02:00
40,07:24:06,12.07.21,2,20.1,409,12.07.21 07:24:06,2021-07-12 07:24:06+02:00
27,07:27:05,12.07.21,2,13.2,409,12.07.21 07:27:05,2021-07-12 07:27:05+02:00
6,07:36:08,12.07.21,2,2.6,409,12.07.21 07:36:08,2021-07-12 07:36:08+02:00
19,07:41:24,12.07.21,2,8.5,409,12.07.21 07:41:24,2021-07-12 07:41:24+02:00
15,07:48:11,12.07.21,2,22.8,409,12.07.21 07:48:11,2021-07-12 07:48:11+02:00
26,08:22:05,12.07.21,2,17.7,409,12.07.21 08:22:05,2021-07-12 08:22:05+02:00
26,08:27:52,12.07.21,2,25.5,409,12.07.21 08:27:52,2021-07-12 08:27:52+02:00
27,08:33:05,12.07.21,2,9.2,409,12.07.21 08:33:05,2021-07-12 08:33:05+02:00
10,08:40:41,12.07.21,2,5.9,409,12.07.21 08:40:41,2021-07-12 08:40:41+02:00
34,08:58:05,12.07.21,2,20.4,409,12.07.21 08:58:05,2021-07-12 08:58:05+02:00
38,09:00:29,12.07.21,2,16.7,409,12.07.21 09:00:29,2021-07-12 09:00:29+02:00
29,09:35:29,12.07.21,2,25.5,409,12.07.21 09:35:29,2021-07-12 09:35:29+02:00
20,10:20:42,12.07.21,2,25.5,409,12.07.21 10:20:42,2021-07-12 10:20:42+02:00
44,10:20:47,12.07.21,2,25.5,409,12.07.21 10:20:47,2021-07-12 10:20:47+02:00
26,10:28:43,12.07.21,2,20.1,409,12.07.21 10:28:43,2021-07-12 10:28:43+02:00
20,10:43:32,12.07.21,2,18.3,409,12.07.21 10:43:32,2021-07-12 10:43:32+02:00
31,10:43:52,12.07.21,2,19.7,409,12.07.21 10:43:52,2021-07-12 10:43:52+02:00
22,10:50:33,12.07.21,2,8.8,409,12.07.21 10:50:33,2021-07-12 10:50:33+02:00
33,10:53:49,12.07.21,2,19.3,409,12.07.21 10:53:49,2021-07-12 10:53:49+02:00
19,11:07:19,12.07.21,2,2.4,409,12.07.21 11:07:19,2021-07-12 11:07:19+02:00
31,11:16:41,12.07.21,2,17.2,409,12.07.21 11:16:41,2021-07-12 11:16:41+02:00
18,11:40:25,12.07.21,2,2.4,409,12.07.21 11:40:25,2021-07-12 11:40:25+02:00
21,11:40:25,12.07.21,2,2.8,409,12.07.21 11:40:25,2021-07-12 11:40:25+02:00
29,12:01:01,12.07.21,2,18.3,409,12.07.21 12:01:01,2021-07-12 12:01:01+02:00
26,12:32:07,12.07.21,2,17.5,409,12.07.21 12:32:07,2021-07-12 12:32:07+02:00
17,12:35:46,12.07.21,2,18.5,409,12.07.21 12:35:46,2021-07-12 12:35:46+02:00
24,12:40:11,12.07.21,2,7.8,409,12.07.21 12:40:11,2021-07-12 12:40:11+02:00
34,13:26:11,12.07.21,2,19.6,409,12.07.21 13:26:11,2021-07-12 13:26:11+02:00
33,13:35:38,12.07.21,2,20.8,409,12.07.21 13:35:38,2021-07-12 13:35:38+02:00
30,13:37:42,12.07.21,2,18.8,409,12.07.21 13:37:42,2021-07-12 13:37:42+02:00
41,13:45:02,12.07.21,2,19.8,409,12.07.21 13:45:02,2021-07-12 13:45:02+02:00
40,13:47:27,12.07.21,2,22.5,409,12.07.21 13:47:27,2021-07-12 13:47:27+02:00
28,13:57:54,12.07.21,2,19.6,409,12.07.21 13:57:54,2021-07-12 13:57:54+02:00
9,13:58:20,12.07.21,2,12.1,409,12.07.21 13:58:20,2021-07-12 13:58:20+02:00
30,14:07:01,12.07.21,2,20.2,409,12.07.21 14:07:01,2021-07-12 14:07:01+02:00
42,14:22:51,12.07.21,2,21.7,409,12.07.21 14:22:51,2021-07-12 14:22:51+02:00
45,14:43:04,12.07.21,2,12.3,409,12.07.21 14:43:04,2021-07-12 14:43:04+02:00
30,14:58:11,12.07.21,2,19.9,409,12.07.21 14:58:11,2021-07-12 14:58:11+02:00
21,14:59:01,12.07.21,2,19.1,409,12.07.21 14:59:01,2021-07-12 14:59:01+02:00
