Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,09:28:30,04.01.22,1,3.6,488,04.01.22 09:28:30,2022-01-04 09:28:30+01:00
17,09:28:36,04.01.22,1,6.3,488,04.01.22 09:28:36,2022-01-04 09:28:36+01:00
18,09:30:11,04.01.22,1,1.8,488,04.01.22 09:30:11,2022-01-04 09:30:11+01:00
16,09:36:01,04.01.22,1,8.9,488,04.01.22 09:36:01,2022-01-04 09:36:01+01:00
17,09:36:13,04.01.22,1,3.0,488,04.01.22 09:36:13,2022-01-04 09:36:13+01:00
20,09:46:10,04.01.22,1,4.3,488,04.01.22 09:46:10,2022-01-04 09:46:10+01:00
18,09:48:51,04.01.22,1,5.9,488,04.01.22 09:48:51,2022-01-04 09:48:51+01:00
21,09:59:48,04.01.22,1,3.6,488,04.01.22 09:59:48,2022-01-04 09:59:48+01:00
17,10:00:00,04.01.22,1,3.2,488,04.01.22 10:00:00,2022-01-04 10:00:00+01:00
21,10:02:01,04.01.22,1,4.3,488,04.01.22 10:02:01,2022-01-04 10:02:01+01:00
12,10:02:31,04.01.22,1,3.3,488,04.01.22 10:02:31,2022-01-04 10:02:31+01:00
18,10:14:01,04.01.22,1,4.0,488,04.01.22 10:14:01,2022-01-04 10:14:01+01:00
24,10:15:06,04.01.22,1,10.6,488,04.01.22 10:15:06,2022-01-04 10:15:06+01:00
21,10:15:10,04.01.22,1,1.7,488,04.01.22 10:15:10,2022-01-04 10:15:10+01:00
18,10:18:32,04.01.22,1,6.5,488,04.01.22 10:18:32,2022-01-04 10:18:32+01:00
18,10:18:39,04.01.22,1,2.5,488,04.01.22 10:18:39,2022-01-04 10:18:39+01:00
15,10:28:07,04.01.22,1,6.4,488,04.01.22 10:28:07,2022-01-04 10:28:07+01:00
12,10:31:58,04.01.22,1,4.2,488,04.01.22 10:31:58,2022-01-04 10:31:58+01:00
17,10:32:32,04.01.22,1,2.0,488,04.01.22 10:32:32,2022-01-04 10:32:32+01:00
9,10:33:44,04.01.22,1,3.2,488,04.01.22 10:33:44,2022-01-04 10:33:44+01:00
23,10:35:36,04.01.22,1,4.4,488,04.01.22 10:35:36,2022-01-04 10:35:36+01:00
16,10:43:20,04.01.22,1,2.2,488,04.01.22 10:43:20,2022-01-04 10:43:20+01:00
15,10:43:30,04.01.22,1,3.3,488,04.01.22 10:43:30,2022-01-04 10:43:30+01:00
21,10:56:06,04.01.22,1,2.4,488,04.01.22 10:56:06,2022-01-04 10:56:06+01:00
22,11:05:08,04.01.22,1,3.7,488,04.01.22 11:05:08,2022-01-04 11:05:08+01:00
18,11:06:36,04.01.22,1,3.0,488,04.01.22 11:06:36,2022-01-04 11:06:36+01:00
17,11:07:15,04.01.22,1,2.3,488,04.01.22 11:07:15,2022-01-04 11:07:15+01:00
17,11:10:32,04.01.22,1,2.4,488,04.01.22 11:10:32,2022-01-04 11:10:32+01:00
20,11:11:32,04.01.22,1,9.4,488,04.01.22 11:11:32,2022-01-04 11:11:32+01:00
14,11:15:48,04.01.22,1,2.4,488,04.01.22 11:15:48,2022-01-04 11:15:48+01:00
18,11:19:04,04.01.22,1,6.3,488,04.01.22 11:19:04,2022-01-04 11:19:04+01:00
18,11:21:32,04.01.22,1,3.1,488,04.01.22 11:21:32,2022-01-04 11:21:32+01:00
16,11:22:50,04.01.22,1,3.8,488,04.01.22 11:22:50,2022-01-04 11:22:50+01:00
25,11:26:14,04.01.22,1,4.5,488,04.01.22 11:26:14,2022-01-04 11:26:14+01:00
20,11:27:29,04.01.22,1,7.6,488,04.01.22 11:27:29,2022-01-04 11:27:29+01:00
26,11:33:40,04.01.22,1,4.4,488,04.01.22 11:33:40,2022-01-04 11:33:40+01:00
17,11:34:09,04.01.22,1,7.0,488,04.01.22 11:34:09,2022-01-04 11:34:09+01:00
21,11:34:30,04.01.22,1,3.8,488,04.01.22 11:34:30,2022-01-04 11:34:30+01:00
22,11:39:58,04.01.22,1,5.5,488,04.01.22 11:39:58,2022-01-04 11:39:58+01:00
16,11:40:28,04.01.22,1,7.8,488,04.01.22 11:40:28,2022-01-04 11:40:28+01:00
18,11:43:39,04.01.22,1,4.2,488,04.01.22 11:43:39,2022-01-04 11:43:39+01:00
20,11:48:16,04.01.22,1,7.0,488,04.01.22 11:48:16,2022-01-04 11:48:16+01:00
25,11:48:29,04.01.22,1,3.0,488,04.01.22 11:48:29,2022-01-04 11:48:29+01:00
19,11:59:14,04.01.22,1,2.2,488,04.01.22 11:59:14,2022-01-04 11:59:14+01:00
28,12:11:31,04.01.22,1,3.4,488,04.01.22 12:11:31,2022-01-04 12:11:31+01:00
18,12:17:36,04.01.22,1,12.7,488,04.01.22 12:17:36,2022-01-04 12:17:36+01:00
17,12:26:34,04.01.22,1,1.6,488,04.01.22 12:26:34,2022-01-04 12:26:34+01:00
16,12:29:41,04.01.22,1,0.8,488,04.01.22 12:29:41,2022-01-04 12:29:41+01:00
20,12:30:10,04.01.22,1,2.4,488,04.01.22 12:30:10,2022-01-04 12:30:10+01:00
16,12:32:47,04.01.22,1,6.5,488,04.01.22 12:32:47,2022-01-04 12:32:47+01:00
19,12:33:07,04.01.22,1,10.1,488,04.01.22 12:33:07,2022-01-04 12:33:07+01:00
11,12:38:39,04.01.22,1,4.5,488,04.01.22 12:38:39,2022-01-04 12:38:39+01:00
18,12:40:42,04.01.22,1,1.8,488,04.01.22 12:40:42,2022-01-04 12:40:42+01:00
14,12:53:30,04.01.22,1,2.8,488,04.01.22 12:53:30,2022-01-04 12:53:30+01:00
21,12:54:33,04.01.22,1,5.3,488,04.01.22 12:54:33,2022-01-04 12:54:33+01:00
20,12:55:31,04.01.22,1,0.9,488,04.01.22 12:55:31,2022-01-04 12:55:31+01:00
14,12:56:36,04.01.22,1,4.5,488,04.01.22 12:56:36,2022-01-04 12:56:36+01:00
19,12:58:09,04.01.22,1,4.4,488,04.01.22 12:58:09,2022-01-04 12:58:09+01:00
14,12:58:51,04.01.22,1,3.9,488,04.01.22 12:58:51,2022-01-04 12:58:51+01:00
22,12:59:47,04.01.22,1,0.9,488,04.01.22 12:59:47,2022-01-04 12:59:47+01:00
15,13:03:16,04.01.22,1,1.9,488,04.01.22 13:03:16,2022-01-04 13:03:16+01:00
21,13:04:59,04.01.22,1,6.2,488,04.01.22 13:04:59,2022-01-04 13:04:59+01:00
14,13:08:07,04.01.22,1,3.2,488,04.01.22 13:08:07,2022-01-04 13:08:07+01:00
18,13:09:39,04.01.22,1,4.0,488,04.01.22 13:09:39,2022-01-04 13:09:39+01:00
25,13:09:46,04.01.22,1,2.2,488,04.01.22 13:09:46,2022-01-04 13:09:46+01:00
19,13:14:22,04.01.22,1,3.0,488,04.01.22 13:14:22,2022-01-04 13:14:22+01:00
16,13:19:33,04.01.22,1,4.5,488,04.01.22 13:19:33,2022-01-04 13:19:33+01:00
20,13:20:46,04.01.22,1,3.0,488,04.01.22 13:20:46,2022-01-04 13:20:46+01:00
19,13:21:55,04.01.22,1,3.2,488,04.01.22 13:21:55,2022-01-04 13:21:55+01:00
19,13:23:37,04.01.22,1,5.3,488,04.01.22 13:23:37,2022-01-04 13:23:37+01:00
21,13:26:05,04.01.22,1,5.6,488,04.01.22 13:26:05,2022-01-04 13:26:05+01:00
7,13:37:03,04.01.22,1,1.3,488,04.01.22 13:37:03,2022-01-04 13:37:03+01:00
8,13:37:28,04.01.22,1,1.0,488,04.01.22 13:37:28,2022-01-04 13:37:28+01:00
24,13:40:03,04.01.22,1,5.8,488,04.01.22 13:40:03,2022-01-04 13:40:03+01:00
20,13:40:26,04.01.22,1,9.6,488,04.01.22 13:40:26,2022-01-04 13:40:26+01:00
19,13:43:52,04.01.22,1,6.6,488,04.01.22 13:43:52,2022-01-04 13:43:52+01:00
23,13:45:38,04.01.22,1,5.3,488,04.01.22 13:45:38,2022-01-04 13:45:38+01:00
13,13:46:11,04.01.22,1,3.3,488,04.01.22 13:46:11,2022-01-04 13:46:11+01:00
17,13:46:41,04.01.22,1,4.6,488,04.01.22 13:46:41,2022-01-04 13:46:41+01:00
15,13:50:11,04.01.22,1,3.9,488,04.01.22 13:50:11,2022-01-04 13:50:11+01:00
7,13:53:54,04.01.22,1,9.7,488,04.01.22 13:53:54,2022-01-04 13:53:54+01:00
23,13:56:55,04.01.22,1,3.5,488,04.01.22 13:56:55,2022-01-04 13:56:55+01:00
16,14:01:38,04.01.22,1,0.7,488,04.01.22 14:01:38,2022-01-04 14:01:38+01:00
16,14:03:25,04.01.22,1,3.3,488,04.01.22 14:03:25,2022-01-04 14:03:25+01:00
18,14:03:54,04.01.22,1,3.8,488,04.01.22 14:03:54,2022-01-04 14:03:54+01:00
20,14:03:56,04.01.22,1,3.4,488,04.01.22 14:03:56,2022-01-04 14:03:56+01:00
17,14:05:30,04.01.22,1,3.2,488,04.01.22 14:05:30,2022-01-04 14:05:30+01:00
21,14:08:00,04.01.22,1,4.8,488,04.01.22 14:08:00,2022-01-04 14:08:00+01:00
26,14:11:43,04.01.22,1,7.8,488,04.01.22 14:11:43,2022-01-04 14:11:43+01:00
21,14:15:13,04.01.22,1,8.2,488,04.01.22 14:15:13,2022-01-04 14:15:13+01:00
12,14:21:46,04.01.22,1,3.4,488,04.01.22 14:21:46,2022-01-04 14:21:46+01:00
26,14:23:27,04.01.22,1,4.4,488,04.01.22 14:23:27,2022-01-04 14:23:27+01:00
21,14:23:57,04.01.22,1,5.2,488,04.01.22 14:23:57,2022-01-04 14:23:57+01:00
18,14:25:11,04.01.22,1,3.2,488,04.01.22 14:25:11,2022-01-04 14:25:11+01:00
14,14:57:21,04.01.22,1,4.5,488,04.01.22 14:57:21,2022-01-04 14:57:21+01:00
12,14:57:29,04.01.22,1,2.5,488,04.01.22 14:57:29,2022-01-04 14:57:29+01:00
20,15:00:20,04.01.22,1,4.4,488,04.01.22 15:00:20,2022-01-04 15:00:20+01:00
12,15:01:40,04.01.22,1,5.6,488,04.01.22 15:01:40,2022-01-04 15:01:40+01:00
17,15:03:37,04.01.22,1,3.7,488,04.01.22 15:03:37,2022-01-04 15:03:37+01:00
26,15:05:46,04.01.22,1,7.6,488,04.01.22 15:05:46,2022-01-04 15:05:46+01:00
14,15:07:06,04.01.22,1,3.7,488,04.01.22 15:07:06,2022-01-04 15:07:06+01:00
23,15:09:40,04.01.22,1,4.9,488,04.01.22 15:09:40,2022-01-04 15:09:40+01:00
24,15:12:19,04.01.22,1,4.5,488,04.01.22 15:12:19,2022-01-04 15:12:19+01:00
16,15:14:43,04.01.22,1,5.5,488,04.01.22 15:14:43,2022-01-04 15:14:43+01:00
23,15:15:11,04.01.22,1,4.2,488,04.01.22 15:15:11,2022-01-04 15:15:11+01:00
22,15:18:27,04.01.22,1,5.5,488,04.01.22 15:18:27,2022-01-04 15:18:27+01:00
17,15:18:45,04.01.22,1,3.5,488,04.01.22 15:18:45,2022-01-04 15:18:45+01:00
23,15:19:22,04.01.22,1,5.1,488,04.01.22 15:19:22,2022-01-04 15:19:22+01:00
22,15:21:19,04.01.22,1,5.2,488,04.01.22 15:21:19,2022-01-04 15:21:19+01:00
24,15:22:06,04.01.22,1,4.4,488,04.01.22 15:22:06,2022-01-04 15:22:06+01:00
10,15:24:09,04.01.22,1,1.6,488,04.01.22 15:24:09,2022-01-04 15:24:09+01:00
14,15:37:12,04.01.22,1,3.4,488,04.01.22 15:37:12,2022-01-04 15:37:12+01:00
14,15:43:54,04.01.22,1,0.5,488,04.01.22 15:43:54,2022-01-04 15:43:54+01:00
25,15:45:51,04.01.22,1,3.8,488,04.01.22 15:45:51,2022-01-04 15:45:51+01:00
17,15:47:14,04.01.22,1,5.0,488,04.01.22 15:47:14,2022-01-04 15:47:14+01:00
24,15:47:19,04.01.22,1,2.3,488,04.01.22 15:47:19,2022-01-04 15:47:19+01:00
19,15:54:22,04.01.22,1,2.5,488,04.01.22 15:54:22,2022-01-04 15:54:22+01:00
21,15:54:26,04.01.22,1,1.6,488,04.01.22 15:54:26,2022-01-04 15:54:26+01:00
19,16:02:55,04.01.22,1,4.4,488,04.01.22 16:02:55,2022-01-04 16:02:55+01:00
16,16:03:24,04.01.22,1,6.9,488,04.01.22 16:03:24,2022-01-04 16:03:24+01:00
19,16:06:18,04.01.22,1,2.5,488,04.01.22 16:06:18,2022-01-04 16:06:18+01:00
21,16:07:33,04.01.22,1,5.8,488,04.01.22 16:07:33,2022-01-04 16:07:33+01:00
13,16:10:13,04.01.22,1,2.3,488,04.01.22 16:10:13,2022-01-04 16:10:13+01:00
27,16:11:20,04.01.22,1,2.0,488,04.01.22 16:11:20,2022-01-04 16:11:20+01:00
19,16:12:21,04.01.22,1,2.4,488,04.01.22 16:12:21,2022-01-04 16:12:21+01:00
20,16:14:18,04.01.22,1,5.4,488,04.01.22 16:14:18,2022-01-04 16:14:18+01:00
17,16:16:52,04.01.22,1,3.1,488,04.01.22 16:16:52,2022-01-04 16:16:52+01:00
25,16:19:36,04.01.22,1,5.8,488,04.01.22 16:19:36,2022-01-04 16:19:36+01:00
26,16:22:02,04.01.22,1,2.8,488,04.01.22 16:22:02,2022-01-04 16:22:02+01:00
12,16:24:03,04.01.22,1,4.1,488,04.01.22 16:24:03,2022-01-04 16:24:03+01:00
18,16:29:44,04.01.22,1,4.4,488,04.01.22 16:29:44,2022-01-04 16:29:44+01:00
11,16:33:52,04.01.22,1,1.5,488,04.01.22 16:33:52,2022-01-04 16:33:52+01:00
16,16:33:57,04.01.22,1,3.7,488,04.01.22 16:33:57,2022-01-04 16:33:57+01:00
23,16:34:11,04.01.22,1,7.1,488,04.01.22 16:34:11,2022-01-04 16:34:11+01:00
19,16:35:42,04.01.22,1,3.4,488,04.01.22 16:35:42,2022-01-04 16:35:42+01:00
18,16:35:55,04.01.22,1,1.9,488,04.01.22 16:35:55,2022-01-04 16:35:55+01:00
24,16:36:02,04.01.22,1,2.9,488,04.01.22 16:36:02,2022-01-04 16:36:02+01:00
23,16:36:19,04.01.22,1,3.2,488,04.01.22 16:36:19,2022-01-04 16:36:19+01:00
15,16:38:46,04.01.22,1,1.6,488,04.01.22 16:38:46,2022-01-04 16:38:46+01:00
19,16:40:10,04.01.22,1,2.7,488,04.01.22 16:40:10,2022-01-04 16:40:10+01:00
17,16:41:58,04.01.22,1,3.2,488,04.01.22 16:41:58,2022-01-04 16:41:58+01:00
21,16:49:52,04.01.22,1,4.3,488,04.01.22 16:49:52,2022-01-04 16:49:52+01:00
19,16:50:29,04.01.22,1,4.2,488,04.01.22 16:50:29,2022-01-04 16:50:29+01:00
15,16:50:47,04.01.22,1,4.8,488,04.01.22 16:50:47,2022-01-04 16:50:47+01:00
15,16:51:01,04.01.22,1,1.4,488,04.01.22 16:51:01,2022-01-04 16:51:01+01:00
18,16:51:53,04.01.22,1,1.4,488,04.01.22 16:51:53,2022-01-04 16:51:53+01:00
15,16:53:33,04.01.22,1,3.1,488,04.01.22 16:53:33,2022-01-04 16:53:33+01:00
23,16:55:44,04.01.22,1,3.6,488,04.01.22 16:55:44,2022-01-04 16:55:44+01:00
18,16:59:35,04.01.22,1,4.3,488,04.01.22 16:59:35,2022-01-04 16:59:35+01:00
17,17:07:09,04.01.22,1,2.3,488,04.01.22 17:07:09,2022-01-04 17:07:09+01:00
16,17:08:12,04.01.22,1,5.8,488,04.01.22 17:08:12,2022-01-04 17:08:12+01:00
20,17:18:14,04.01.22,1,1.6,488,04.01.22 17:18:14,2022-01-04 17:18:14+01:00
24,17:28:11,04.01.22,1,2.2,488,04.01.22 17:28:11,2022-01-04 17:28:11+01:00
19,17:33:30,04.01.22,1,2.8,488,04.01.22 17:33:30,2022-01-04 17:33:30+01:00
22,17:34:19,04.01.22,1,3.5,488,04.01.22 17:34:19,2022-01-04 17:34:19+01:00
29,17:36:51,04.01.22,1,2.4,488,04.01.22 17:36:51,2022-01-04 17:36:51+01:00
18,17:37:28,04.01.22,1,2.3,488,04.01.22 17:37:28,2022-01-04 17:37:28+01:00
16,17:41:25,04.01.22,1,5.9,488,04.01.22 17:41:25,2022-01-04 17:41:25+01:00
17,17:41:31,04.01.22,1,3.9,488,04.01.22 17:41:31,2022-01-04 17:41:31+01:00
15,17:41:36,04.01.22,1,3.7,488,04.01.22 17:41:36,2022-01-04 17:41:36+01:00
14,17:45:42,04.01.22,1,5.2,488,04.01.22 17:45:42,2022-01-04 17:45:42+01:00
16,17:48:11,04.01.22,1,3.1,488,04.01.22 17:48:11,2022-01-04 17:48:11+01:00
15,17:53:58,04.01.22,1,3.2,488,04.01.22 17:53:58,2022-01-04 17:53:58+01:00
17,17:55:44,04.01.22,1,1.7,488,04.01.22 17:55:44,2022-01-04 17:55:44+01:00
24,17:55:51,04.01.22,1,4.7,488,04.01.22 17:55:51,2022-01-04 17:55:51+01:00
15,18:03:16,04.01.22,1,1.7,488,04.01.22 18:03:16,2022-01-04 18:03:16+01:00
21,18:04:21,04.01.22,1,2.5,488,04.01.22 18:04:21,2022-01-04 18:04:21+01:00
16,18:08:00,04.01.22,1,1.8,488,04.01.22 18:08:00,2022-01-04 18:08:00+01:00
16,18:10:04,04.01.22,1,3.8,488,04.01.22 18:10:04,2022-01-04 18:10:04+01:00
19,18:12:13,04.01.22,1,6.2,488,04.01.22 18:12:13,2022-01-04 18:12:13+01:00
22,18:12:51,04.01.22,1,1.1,488,04.01.22 18:12:51,2022-01-04 18:12:51+01:00
22,18:23:58,04.01.22,1,3.3,488,04.01.22 18:23:58,2022-01-04 18:23:58+01:00
13,18:25:25,04.01.22,1,4.0,488,04.01.22 18:25:25,2022-01-04 18:25:25+01:00
16,18:31:54,04.01.22,1,2.3,488,04.01.22 18:31:54,2022-01-04 18:31:54+01:00
16,18:31:57,04.01.22,1,3.2,488,04.01.22 18:31:57,2022-01-04 18:31:57+01:00
21,18:36:12,04.01.22,1,1.0,488,04.01.22 18:36:12,2022-01-04 18:36:12+01:00
21,18:36:34,04.01.22,1,2.3,488,04.01.22 18:36:34,2022-01-04 18:36:34+01:00
18,18:36:51,04.01.22,1,3.8,488,04.01.22 18:36:51,2022-01-04 18:36:51+01:00
19,18:39:13,04.01.22,1,1.7,488,04.01.22 18:39:13,2022-01-04 18:39:13+01:00
18,18:41:37,04.01.22,1,3.3,488,04.01.22 18:41:37,2022-01-04 18:41:37+01:00
23,18:44:04,04.01.22,1,2.7,488,04.01.22 18:44:04,2022-01-04 18:44:04+01:00
18,18:45:36,04.01.22,1,1.5,488,04.01.22 18:45:36,2022-01-04 18:45:36+01:00
23,18:50:42,04.01.22,1,3.5,488,04.01.22 18:50:42,2022-01-04 18:50:42+01:00
15,18:51:12,04.01.22,1,3.4,488,04.01.22 18:51:12,2022-01-04 18:51:12+01:00
19,18:58:10,04.01.22,1,3.7,488,04.01.22 18:58:10,2022-01-04 18:58:10+01:00
13,18:58:50,04.01.22,1,1.8,488,04.01.22 18:58:50,2022-01-04 18:58:50+01:00
22,18:59:09,04.01.22,1,2.4,488,04.01.22 18:59:09,2022-01-04 18:59:09+01:00
15,19:04:17,04.01.22,1,0.8,488,04.01.22 19:04:17,2022-01-04 19:04:17+01:00
18,19:05:18,04.01.22,1,1.1,488,04.01.22 19:05:18,2022-01-04 19:05:18+01:00
23,19:06:12,04.01.22,1,3.3,488,04.01.22 19:06:12,2022-01-04 19:06:12+01:00
17,19:09:52,04.01.22,1,4.3,488,04.01.22 19:09:52,2022-01-04 19:09:52+01:00
23,19:10:12,04.01.22,1,2.1,488,04.01.22 19:10:12,2022-01-04 19:10:12+01:00
14,19:10:46,04.01.22,1,2.4,488,04.01.22 19:10:46,2022-01-04 19:10:46+01:00
16,19:13:41,04.01.22,1,2.5,488,04.01.22 19:13:41,2022-01-04 19:13:41+01:00
18,19:14:20,04.01.22,1,5.7,488,04.01.22 19:14:20,2022-01-04 19:14:20+01:00
31,19:15:14,04.01.22,1,5.7,488,04.01.22 19:15:14,2022-01-04 19:15:14+01:00
15,19:18:24,04.01.22,1,2.7,488,04.01.22 19:18:24,2022-01-04 19:18:24+01:00
25,19:20:20,04.01.22,1,7.6,488,04.01.22 19:20:20,2022-01-04 19:20:20+01:00
17,19:20:27,04.01.22,1,1.2,488,04.01.22 19:20:27,2022-01-04 19:20:27+01:00
29,19:22:02,04.01.22,1,6.3,488,04.01.22 19:22:02,2022-01-04 19:22:02+01:00
23,19:22:20,04.01.22,1,4.4,488,04.01.22 19:22:20,2022-01-04 19:22:20+01:00
21,19:29:18,04.01.22,1,1.9,488,04.01.22 19:29:18,2022-01-04 19:29:18+01:00
26,19:38:29,04.01.22,1,1.6,488,04.01.22 19:38:29,2022-01-04 19:38:29+01:00
20,19:38:50,04.01.22,1,1.3,488,04.01.22 19:38:50,2022-01-04 19:38:50+01:00
17,19:39:35,04.01.22,1,4.0,488,04.01.22 19:39:35,2022-01-04 19:39:35+01:00
21,19:55:26,04.01.22,1,1.3,488,04.01.22 19:55:26,2022-01-04 19:55:26+01:00
16,19:59:58,04.01.22,1,2.4,488,04.01.22 19:59:58,2022-01-04 19:59:58+01:00
17,20:10:28,04.01.22,1,3.2,488,04.01.22 20:10:28,2022-01-04 20:10:28+01:00
15,20:23:28,04.01.22,1,1.2,488,04.01.22 20:23:28,2022-01-04 20:23:28+01:00
25,20:33:43,04.01.22,1,2.8,488,04.01.22 20:33:43,2022-01-04 20:33:43+01:00
27,20:34:41,04.01.22,1,2.7,488,04.01.22 20:34:41,2022-01-04 20:34:41+01:00
24,20:43:10,04.01.22,1,2.3,488,04.01.22 20:43:10,2022-01-04 20:43:10+01:00
22,20:52:40,04.01.22,1,3.1,488,04.01.22 20:52:40,2022-01-04 20:52:40+01:00
23,20:53:00,04.01.22,1,3.4,488,04.01.22 20:53:00,2022-01-04 20:53:00+01:00
18,20:55:12,04.01.22,1,4.8,488,04.01.22 20:55:12,2022-01-04 20:55:12+01:00
15,21:01:35,04.01.22,1,1.5,488,04.01.22 21:01:35,2022-01-04 21:01:35+01:00
11,21:03:47,04.01.22,1,5.5,488,04.01.22 21:03:47,2022-01-04 21:03:47+01:00
19,21:03:52,04.01.22,1,2.8,488,04.01.22 21:03:52,2022-01-04 21:03:52+01:00
21,21:04:01,04.01.22,1,5.6,488,04.01.22 21:04:01,2022-01-04 21:04:01+01:00
26,21:04:10,04.01.22,1,1.4,488,04.01.22 21:04:10,2022-01-04 21:04:10+01:00
20,21:06:05,04.01.22,1,2.7,488,04.01.22 21:06:05,2022-01-04 21:06:05+01:00
25,21:08:47,04.01.22,1,2.8,488,04.01.22 21:08:47,2022-01-04 21:08:47+01:00
16,21:08:59,04.01.22,1,3.3,488,04.01.22 21:08:59,2022-01-04 21:08:59+01:00
26,21:14:23,04.01.22,1,1.3,488,04.01.22 21:14:23,2022-01-04 21:14:23+01:00
14,21:20:36,04.01.22,1,4.4,488,04.01.22 21:20:36,2022-01-04 21:20:36+01:00
13,21:20:40,04.01.22,1,1.3,488,04.01.22 21:20:40,2022-01-04 21:20:40+01:00
16,21:20:44,04.01.22,1,1.2,488,04.01.22 21:20:44,2022-01-04 21:20:44+01:00
18,21:26:54,04.01.22,1,1.1,488,04.01.22 21:26:54,2022-01-04 21:26:54+01:00
18,21:29:46,04.01.22,1,2.6,488,04.01.22 21:29:46,2022-01-04 21:29:46+01:00
29,21:36:07,04.01.22,1,3.0,488,04.01.22 21:36:07,2022-01-04 21:36:07+01:00
23,21:44:16,04.01.22,1,1.8,488,04.01.22 21:44:16,2022-01-04 21:44:16+01:00
14,21:51:08,04.01.22,1,2.1,488,04.01.22 21:51:08,2022-01-04 21:51:08+01:00
20,21:58:32,04.01.22,1,3.4,488,04.01.22 21:58:32,2022-01-04 21:58:32+01:00
28,22:03:45,04.01.22,1,1.5,488,04.01.22 22:03:45,2022-01-04 22:03:45+01:00
24,22:08:35,04.01.22,1,3.5,488,04.01.22 22:08:35,2022-01-04 22:08:35+01:00
15,22:17:24,04.01.22,1,1.3,488,04.01.22 22:17:24,2022-01-04 22:17:24+01:00
18,22:17:27,04.01.22,1,2.4,488,04.01.22 22:17:27,2022-01-04 22:17:27+01:00
24,22:25:08,04.01.22,1,2.2,488,04.01.22 22:25:08,2022-01-04 22:25:08+01:00
18,22:31:43,04.01.22,1,0.5,488,04.01.22 22:31:43,2022-01-04 22:31:43+01:00
25,22:32:49,04.01.22,1,3.8,488,04.01.22 22:32:49,2022-01-04 22:32:49+01:00
26,22:49:41,04.01.22,1,2.1,488,04.01.22 22:49:41,2022-01-04 22:49:41+01:00
18,22:54:09,04.01.22,1,1.5,488,04.01.22 22:54:09,2022-01-04 22:54:09+01:00
24,22:57:21,04.01.22,1,2.1,488,04.01.22 22:57:21,2022-01-04 22:57:21+01:00
23,22:59:13,04.01.22,1,2.8,488,04.01.22 22:59:13,2022-01-04 22:59:13+01:00
25,22:59:16,04.01.22,1,4.2,488,04.01.22 22:59:16,2022-01-04 22:59:16+01:00
30,23:14:13,04.01.22,1,2.2,488,04.01.22 23:14:13,2022-01-04 23:14:13+01:00
17,23:14:25,04.01.22,1,0.5,488,04.01.22 23:14:25,2022-01-04 23:14:25+01:00
20,23:45:37,04.01.22,1,0.8,488,04.01.22 23:45:37,2022-01-04 23:45:37+01:00
17,00:34:56,05.01.22,1,2.5,488,05.01.22 00:34:56,2022-01-05 00:34:56+01:00
17,00:56:09,05.01.22,1,3.1,488,05.01.22 00:56:09,2022-01-05 00:56:09+01:00
18,01:19:59,05.01.22,1,3.4,488,05.01.22 01:19:59,2022-01-05 01:19:59+01:00
23,01:33:47,05.01.22,1,1.0,488,05.01.22 01:33:47,2022-01-05 01:33:47+01:00
12,05:23:03,05.01.22,1,4.4,488,05.01.22 05:23:03,2022-01-05 05:23:03+01:00
25,05:38:26,05.01.22,1,4.3,488,05.01.22 05:38:26,2022-01-05 05:38:26+01:00
14,06:02:29,05.01.22,1,6.4,488,05.01.22 06:02:29,2022-01-05 06:02:29+01:00
21,06:03:04,05.01.22,1,13.7,488,05.01.22 06:03:04,2022-01-05 06:03:04+01:00
18,06:33:42,05.01.22,1,10.6,488,05.01.22 06:33:42,2022-01-05 06:33:42+01:00
22,06:41:28,05.01.22,1,4.3,488,05.01.22 06:41:28,2022-01-05 06:41:28+01:00
19,06:44:45,05.01.22,1,4.4,488,05.01.22 06:44:45,2022-01-05 06:44:45+01:00
20,06:49:10,05.01.22,1,4.4,488,05.01.22 06:49:10,2022-01-05 06:49:10+01:00
25,06:55:12,05.01.22,1,5.6,488,05.01.22 06:55:12,2022-01-05 06:55:12+01:00
13,07:03:26,05.01.22,1,4.2,488,05.01.22 07:03:26,2022-01-05 07:03:26+01:00
24,07:14:00,05.01.22,1,4.8,488,05.01.22 07:14:00,2022-01-05 07:14:00+01:00
22,07:18:30,05.01.22,1,1.8,488,05.01.22 07:18:30,2022-01-05 07:18:30+01:00
21,07:33:18,05.01.22,1,5.8,488,05.01.22 07:33:18,2022-01-05 07:33:18+01:00
18,07:34:10,05.01.22,1,6.6,488,05.01.22 07:34:10,2022-01-05 07:34:10+01:00
17,07:44:17,05.01.22,1,9.6,488,05.01.22 07:44:17,2022-01-05 07:44:17+01:00
14,07:47:00,05.01.22,1,4.0,488,05.01.22 07:47:00,2022-01-05 07:47:00+01:00
19,07:50:03,05.01.22,1,6.6,488,05.01.22 07:50:03,2022-01-05 07:50:03+01:00
17,08:00:05,05.01.22,1,6.1,488,05.01.22 08:00:05,2022-01-05 08:00:05+01:00
17,08:00:14,05.01.22,1,5.4,488,05.01.22 08:00:14,2022-01-05 08:00:14+01:00
20,08:05:44,05.01.22,1,5.7,488,05.01.22 08:05:44,2022-01-05 08:05:44+01:00
22,08:07:38,05.01.22,1,4.7,488,05.01.22 08:07:38,2022-01-05 08:07:38+01:00
