Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
44,19:00:21,29.12.21,1,2.6,486,29.12.21 19:00:21,2021-12-29 19:00:21+01:00
45,19:00:30,29.12.21,1,4.1,486,29.12.21 19:00:30,2021-12-29 19:00:30+01:00
45,19:01:54,29.12.21,1,5.7,486,29.12.21 19:01:54,2021-12-29 19:01:54+01:00
23,19:02:01,29.12.21,1,3.1,486,29.12.21 19:02:01,2021-12-29 19:02:01+01:00
46,19:02:05,29.12.21,1,4.3,486,29.12.21 19:02:05,2021-12-29 19:02:05+01:00
29,19:02:27,29.12.21,1,3.2,486,29.12.21 19:02:27,2021-12-29 19:02:27+01:00
39,19:02:35,29.12.21,1,6.3,486,29.12.21 19:02:35,2021-12-29 19:02:35+01:00
46,19:03:00,29.12.21,1,3.7,486,29.12.21 19:03:00,2021-12-29 19:03:00+01:00
54,19:03:01,29.12.21,1,3.7,486,29.12.21 19:03:01,2021-12-29 19:03:01+01:00
52,19:03:03,29.12.21,1,4.9,486,29.12.21 19:03:03,2021-12-29 19:03:03+01:00
49,19:04:05,29.12.21,1,4.2,486,29.12.21 19:04:05,2021-12-29 19:04:05+01:00
30,19:05:28,29.12.21,1,22.9,486,29.12.21 19:05:28,2021-12-29 19:05:28+01:00
44,19:05:29,29.12.21,1,4.5,486,29.12.21 19:05:29,2021-12-29 19:05:29+01:00
37,19:05:33,29.12.21,1,4.3,486,29.12.21 19:05:33,2021-12-29 19:05:33+01:00
41,19:05:46,29.12.21,1,5.2,486,29.12.21 19:05:46,2021-12-29 19:05:46+01:00
46,19:05:48,29.12.21,1,4.9,486,29.12.21 19:05:48,2021-12-29 19:05:48+01:00
48,19:05:50,29.12.21,1,4.2,486,29.12.21 19:05:50,2021-12-29 19:05:50+01:00
39,19:06:05,29.12.21,1,13.0,486,29.12.21 19:06:05,2021-12-29 19:06:05+01:00
54,19:06:12,29.12.21,1,5.8,486,29.12.21 19:06:12,2021-12-29 19:06:12+01:00
44,19:06:27,29.12.21,1,4.0,486,29.12.21 19:06:27,2021-12-29 19:06:27+01:00
46,19:07:24,29.12.21,1,4.2,486,29.12.21 19:07:24,2021-12-29 19:07:24+01:00
42,19:08:01,29.12.21,1,3.9,486,29.12.21 19:08:01,2021-12-29 19:08:01+01:00
50,19:08:15,29.12.21,1,4.2,486,29.12.21 19:08:15,2021-12-29 19:08:15+01:00
47,19:08:17,29.12.21,1,4.2,486,29.12.21 19:08:17,2021-12-29 19:08:17+01:00
54,19:08:19,29.12.21,1,5.1,486,29.12.21 19:08:19,2021-12-29 19:08:19+01:00
54,19:08:30,29.12.21,1,5.0,486,29.12.21 19:08:30,2021-12-29 19:08:30+01:00
25,19:08:35,29.12.21,1,3.0,486,29.12.21 19:08:35,2021-12-29 19:08:35+01:00
30,19:09:19,29.12.21,1,3.4,486,29.12.21 19:09:19,2021-12-29 19:09:19+01:00
51,19:09:39,29.12.21,1,4.6,486,29.12.21 19:09:39,2021-12-29 19:09:39+01:00
51,19:09:41,29.12.21,1,4.1,486,29.12.21 19:09:41,2021-12-29 19:09:41+01:00
54,19:09:42,29.12.21,1,4.1,486,29.12.21 19:09:42,2021-12-29 19:09:42+01:00
56,19:09:44,29.12.21,1,4.4,486,29.12.21 19:09:44,2021-12-29 19:09:44+01:00
39,19:10:42,29.12.21,1,5.1,486,29.12.21 19:10:42,2021-12-29 19:10:42+01:00
44,19:11:20,29.12.21,1,3.5,486,29.12.21 19:11:20,2021-12-29 19:11:20+01:00
52,19:11:48,29.12.21,1,3.5,486,29.12.21 19:11:48,2021-12-29 19:11:48+01:00
45,19:12:50,29.12.21,1,3.3,486,29.12.21 19:12:50,2021-12-29 19:12:50+01:00
48,19:12:52,29.12.21,1,4.7,486,29.12.21 19:12:52,2021-12-29 19:12:52+01:00
44,19:13:15,29.12.21,1,3.6,486,29.12.21 19:13:15,2021-12-29 19:13:15+01:00
44,19:13:30,29.12.21,1,4.1,486,29.12.21 19:13:30,2021-12-29 19:13:30+01:00
53,19:13:32,29.12.21,1,5.2,486,29.12.21 19:13:32,2021-12-29 19:13:32+01:00
36,19:13:35,29.12.21,1,19.2,486,29.12.21 19:13:35,2021-12-29 19:13:35+01:00
39,19:13:40,29.12.21,1,6.4,486,29.12.21 19:13:40,2021-12-29 19:13:40+01:00
47,19:14:13,29.12.21,1,4.7,486,29.12.21 19:14:13,2021-12-29 19:14:13+01:00
49,19:14:45,29.12.21,1,4.5,486,29.12.21 19:14:45,2021-12-29 19:14:45+01:00
30,19:14:50,29.12.21,1,5.3,486,29.12.21 19:14:50,2021-12-29 19:14:50+01:00
43,19:15:16,29.12.21,1,4.5,486,29.12.21 19:15:16,2021-12-29 19:15:16+01:00
42,19:15:48,29.12.21,1,3.6,486,29.12.21 19:15:48,2021-12-29 19:15:48+01:00
50,19:16:19,29.12.21,1,4.2,486,29.12.21 19:16:19,2021-12-29 19:16:19+01:00
52,19:16:58,29.12.21,1,4.8,486,29.12.21 19:16:58,2021-12-29 19:16:58+01:00
51,19:17:01,29.12.21,1,4.8,486,29.12.21 19:17:01,2021-12-29 19:17:01+01:00
46,19:17:23,29.12.21,1,4.3,486,29.12.21 19:17:23,2021-12-29 19:17:23+01:00
48,19:17:45,29.12.21,1,5.4,486,29.12.21 19:17:45,2021-12-29 19:17:45+01:00
48,19:17:46,29.12.21,1,3.9,486,29.12.21 19:17:46,2021-12-29 19:17:46+01:00
44,19:19:10,29.12.21,1,7.0,486,29.12.21 19:19:10,2021-12-29 19:19:10+01:00
40,19:19:13,29.12.21,1,4.9,486,29.12.21 19:19:13,2021-12-29 19:19:13+01:00
38,19:19:14,29.12.21,1,4.0,486,29.12.21 19:19:14,2021-12-29 19:19:14+01:00
44,19:19:29,29.12.21,1,3.9,486,29.12.21 19:19:29,2021-12-29 19:19:29+01:00
53,19:20:28,29.12.21,1,4.8,486,29.12.21 19:20:28,2021-12-29 19:20:28+01:00
31,19:20:42,29.12.21,1,19.0,486,29.12.21 19:20:42,2021-12-29 19:20:42+01:00
44,19:21:02,29.12.21,1,3.4,486,29.12.21 19:21:02,2021-12-29 19:21:02+01:00
49,19:21:13,29.12.21,1,4.8,486,29.12.21 19:21:13,2021-12-29 19:21:13+01:00
44,19:21:17,29.12.21,1,3.9,486,29.12.21 19:21:17,2021-12-29 19:21:17+01:00
23,19:21:21,29.12.21,1,3.9,486,29.12.21 19:21:21,2021-12-29 19:21:21+01:00
47,19:21:36,29.12.21,1,4.8,486,29.12.21 19:21:36,2021-12-29 19:21:36+01:00
56,19:22:03,29.12.21,1,4.1,486,29.12.21 19:22:03,2021-12-29 19:22:03+01:00
49,19:22:06,29.12.21,1,3.5,486,29.12.21 19:22:06,2021-12-29 19:22:06+01:00
48,19:22:28,29.12.21,1,4.4,486,29.12.21 19:22:28,2021-12-29 19:22:28+01:00
54,19:22:37,29.12.21,1,4.1,486,29.12.21 19:22:37,2021-12-29 19:22:37+01:00
44,19:24:06,29.12.21,1,3.9,486,29.12.21 19:24:06,2021-12-29 19:24:06+01:00
36,19:24:10,29.12.21,1,4.4,486,29.12.21 19:24:10,2021-12-29 19:24:10+01:00
37,19:24:12,29.12.21,1,4.1,486,29.12.21 19:24:12,2021-12-29 19:24:12+01:00
38,19:24:15,29.12.21,1,4.1,486,29.12.21 19:24:15,2021-12-29 19:24:15+01:00
36,19:24:17,29.12.21,1,4.8,486,29.12.21 19:24:17,2021-12-29 19:24:17+01:00
34,19:24:20,29.12.21,1,3.3,486,29.12.21 19:24:20,2021-12-29 19:24:20+01:00
54,19:24:37,29.12.21,1,4.1,486,29.12.21 19:24:37,2021-12-29 19:24:37+01:00
50,19:24:39,29.12.21,1,4.8,486,29.12.21 19:24:39,2021-12-29 19:24:39+01:00
48,19:24:45,29.12.21,1,4.8,486,29.12.21 19:24:45,2021-12-29 19:24:45+01:00
49,19:25:03,29.12.21,1,3.9,486,29.12.21 19:25:03,2021-12-29 19:25:03+01:00
53,19:25:05,29.12.21,1,5.1,486,29.12.21 19:25:05,2021-12-29 19:25:05+01:00
54,19:25:29,29.12.21,1,4.4,486,29.12.21 19:25:29,2021-12-29 19:25:29+01:00
45,19:25:44,29.12.21,1,4.6,486,29.12.21 19:25:44,2021-12-29 19:25:44+01:00
47,19:25:45,29.12.21,1,4.1,486,29.12.21 19:25:45,2021-12-29 19:25:45+01:00
42,19:26:34,29.12.21,1,3.7,486,29.12.21 19:26:34,2021-12-29 19:26:34+01:00
45,19:26:36,29.12.21,1,19.0,486,29.12.21 19:26:36,2021-12-29 19:26:36+01:00
47,19:27:38,29.12.21,1,4.0,486,29.12.21 19:27:38,2021-12-29 19:27:38+01:00
44,19:27:47,29.12.21,1,4.2,486,29.12.21 19:27:47,2021-12-29 19:27:47+01:00
43,19:28:04,29.12.21,1,3.9,486,29.12.21 19:28:04,2021-12-29 19:28:04+01:00
47,19:28:06,29.12.21,1,5.1,486,29.12.21 19:28:06,2021-12-29 19:28:06+01:00
58,19:28:48,29.12.21,1,4.7,486,29.12.21 19:28:48,2021-12-29 19:28:48+01:00
46,19:29:36,29.12.21,1,4.0,486,29.12.21 19:29:36,2021-12-29 19:29:36+01:00
49,19:29:38,29.12.21,1,4.3,486,29.12.21 19:29:38,2021-12-29 19:29:38+01:00
29,19:30:01,29.12.21,1,4.8,486,29.12.21 19:30:01,2021-12-29 19:30:01+01:00
42,19:30:05,29.12.21,1,4.9,486,29.12.21 19:30:05,2021-12-29 19:30:05+01:00
48,19:30:55,29.12.21,1,3.6,486,29.12.21 19:30:55,2021-12-29 19:30:55+01:00
52,19:31:11,29.12.21,1,4.8,486,29.12.21 19:31:11,2021-12-29 19:31:11+01:00
49,19:31:48,29.12.21,1,3.7,486,29.12.21 19:31:48,2021-12-29 19:31:48+01:00
55,19:31:49,29.12.21,1,4.4,486,29.12.21 19:31:49,2021-12-29 19:31:49+01:00
50,19:31:51,29.12.21,1,4.8,486,29.12.21 19:31:51,2021-12-29 19:31:51+01:00
50,19:31:54,29.12.21,1,5.0,486,29.12.21 19:31:54,2021-12-29 19:31:54+01:00
50,19:32:08,29.12.21,1,3.8,486,29.12.21 19:32:08,2021-12-29 19:32:08+01:00
44,19:32:20,29.12.21,1,3.6,486,29.12.21 19:32:20,2021-12-29 19:32:20+01:00
43,19:32:53,29.12.21,1,4.2,486,29.12.21 19:32:53,2021-12-29 19:32:53+01:00
47,19:33:42,29.12.21,1,5.0,486,29.12.21 19:33:42,2021-12-29 19:33:42+01:00
46,19:34:37,29.12.21,1,3.6,486,29.12.21 19:34:37,2021-12-29 19:34:37+01:00
40,19:35:04,29.12.21,1,4.2,486,29.12.21 19:35:04,2021-12-29 19:35:04+01:00
58,19:35:17,29.12.21,1,4.0,486,29.12.21 19:35:17,2021-12-29 19:35:17+01:00
33,19:35:49,29.12.21,1,19.0,486,29.12.21 19:35:49,2021-12-29 19:35:49+01:00
25,19:35:50,29.12.21,1,5.6,486,29.12.21 19:35:50,2021-12-29 19:35:50+01:00
54,19:37:52,29.12.21,1,6.2,486,29.12.21 19:37:52,2021-12-29 19:37:52+01:00
49,19:38:01,29.12.21,1,6.4,486,29.12.21 19:38:01,2021-12-29 19:38:01+01:00
47,19:38:03,29.12.21,1,4.0,486,29.12.21 19:38:03,2021-12-29 19:38:03+01:00
51,19:39:37,29.12.21,1,3.9,486,29.12.21 19:39:37,2021-12-29 19:39:37+01:00
53,19:39:40,29.12.21,1,5.3,486,29.12.21 19:39:40,2021-12-29 19:39:40+01:00
38,19:40:48,29.12.21,1,4.2,486,29.12.21 19:40:48,2021-12-29 19:40:48+01:00
42,19:40:50,29.12.21,1,4.1,486,29.12.21 19:40:50,2021-12-29 19:40:50+01:00
47,19:41:19,29.12.21,1,4.4,486,29.12.21 19:41:19,2021-12-29 19:41:19+01:00
50,19:41:21,29.12.21,1,4.2,486,29.12.21 19:41:21,2021-12-29 19:41:21+01:00
49,19:41:24,29.12.21,1,4.6,486,29.12.21 19:41:24,2021-12-29 19:41:24+01:00
42,19:41:26,29.12.21,1,4.2,486,29.12.21 19:41:26,2021-12-29 19:41:26+01:00
52,19:42:00,29.12.21,1,3.6,486,29.12.21 19:42:00,2021-12-29 19:42:00+01:00
36,19:42:33,29.12.21,1,18.5,486,29.12.21 19:42:33,2021-12-29 19:42:33+01:00
23,19:44:02,29.12.21,1,4.2,486,29.12.21 19:44:02,2021-12-29 19:44:02+01:00
49,19:45:07,29.12.21,1,3.6,486,29.12.21 19:45:07,2021-12-29 19:45:07+01:00
37,19:46:17,29.12.21,1,4.3,486,29.12.21 19:46:17,2021-12-29 19:46:17+01:00
47,19:46:30,29.12.21,1,4.9,486,29.12.21 19:46:30,2021-12-29 19:46:30+01:00
51,19:46:30,29.12.21,1,3.6,486,29.12.21 19:46:30,2021-12-29 19:46:30+01:00
40,19:46:50,29.12.21,1,3.9,486,29.12.21 19:46:50,2021-12-29 19:46:50+01:00
47,19:46:52,29.12.21,1,4.4,486,29.12.21 19:46:52,2021-12-29 19:46:52+01:00
41,19:46:55,29.12.21,1,4.0,486,29.12.21 19:46:55,2021-12-29 19:46:55+01:00
46,19:47:05,29.12.21,1,4.2,486,29.12.21 19:47:05,2021-12-29 19:47:05+01:00
47,19:47:24,29.12.21,1,4.2,486,29.12.21 19:47:24,2021-12-29 19:47:24+01:00
46,19:47:28,29.12.21,1,4.7,486,29.12.21 19:47:28,2021-12-29 19:47:28+01:00
57,19:47:50,29.12.21,1,4.2,486,29.12.21 19:47:50,2021-12-29 19:47:50+01:00
54,19:48:07,29.12.21,1,3.9,486,29.12.21 19:48:07,2021-12-29 19:48:07+01:00
54,19:48:08,29.12.21,1,3.9,486,29.12.21 19:48:08,2021-12-29 19:48:08+01:00
48,19:48:13,29.12.21,1,4.4,486,29.12.21 19:48:13,2021-12-29 19:48:13+01:00
50,19:48:26,29.12.21,1,5.2,486,29.12.21 19:48:26,2021-12-29 19:48:26+01:00
43,19:49:07,29.12.21,1,3.7,486,29.12.21 19:49:07,2021-12-29 19:49:07+01:00
46,19:49:19,29.12.21,1,4.6,486,29.12.21 19:49:19,2021-12-29 19:49:19+01:00
52,19:49:50,29.12.21,1,4.2,486,29.12.21 19:49:50,2021-12-29 19:49:50+01:00
32,19:50:45,29.12.21,1,18.1,486,29.12.21 19:50:45,2021-12-29 19:50:45+01:00
24,19:51:02,29.12.21,1,4.2,486,29.12.21 19:51:02,2021-12-29 19:51:02+01:00
54,19:51:19,29.12.21,1,4.9,486,29.12.21 19:51:19,2021-12-29 19:51:19+01:00
43,19:51:55,29.12.21,1,3.3,486,29.12.21 19:51:55,2021-12-29 19:51:55+01:00
44,19:52:25,29.12.21,1,3.9,486,29.12.21 19:52:25,2021-12-29 19:52:25+01:00
50,19:52:38,29.12.21,1,3.5,486,29.12.21 19:52:38,2021-12-29 19:52:38+01:00
47,19:52:39,29.12.21,1,3.3,486,29.12.21 19:52:39,2021-12-29 19:52:39+01:00
30,19:53:08,29.12.21,1,4.2,486,29.12.21 19:53:08,2021-12-29 19:53:08+01:00
43,19:53:43,29.12.21,1,4.6,486,29.12.21 19:53:43,2021-12-29 19:53:43+01:00
45,19:53:46,29.12.21,1,4.7,486,29.12.21 19:53:46,2021-12-29 19:53:46+01:00
26,19:54:21,29.12.21,1,3.6,486,29.12.21 19:54:21,2021-12-29 19:54:21+01:00
28,19:55:04,29.12.21,1,4.2,486,29.12.21 19:55:04,2021-12-29 19:55:04+01:00
45,19:56:06,29.12.21,1,3.5,486,29.12.21 19:56:06,2021-12-29 19:56:06+01:00
35,19:56:28,29.12.21,1,3.4,486,29.12.21 19:56:28,2021-12-29 19:56:28+01:00
56,19:56:49,29.12.21,1,3.9,486,29.12.21 19:56:49,2021-12-29 19:56:49+01:00
39,19:57:29,29.12.21,1,18.5,486,29.12.21 19:57:29,2021-12-29 19:57:29+01:00
45,19:57:56,29.12.21,1,2.9,486,29.12.21 19:57:56,2021-12-29 19:57:56+01:00
43,19:58:08,29.12.21,1,4.2,486,29.12.21 19:58:08,2021-12-29 19:58:08+01:00
52,19:59:11,29.12.21,1,4.2,486,29.12.21 19:59:11,2021-12-29 19:59:11+01:00
52,19:59:27,29.12.21,1,4.0,486,29.12.21 19:59:27,2021-12-29 19:59:27+01:00
45,20:00:24,29.12.21,1,5.3,486,29.12.21 20:00:24,2021-12-29 20:00:24+01:00
28,20:00:54,29.12.21,1,4.0,486,29.12.21 20:00:54,2021-12-29 20:00:54+01:00
44,20:01:47,29.12.21,1,4.9,486,29.12.21 20:01:47,2021-12-29 20:01:47+01:00
49,20:02:25,29.12.21,1,4.2,486,29.12.21 20:02:25,2021-12-29 20:02:25+01:00
45,20:02:28,29.12.21,1,3.9,486,29.12.21 20:02:28,2021-12-29 20:02:28+01:00
47,20:02:42,29.12.21,1,3.2,486,29.12.21 20:02:42,2021-12-29 20:02:42+01:00
49,20:03:10,29.12.21,1,4.9,486,29.12.21 20:03:10,2021-12-29 20:03:10+01:00
51,20:03:13,29.12.21,1,3.5,486,29.12.21 20:03:13,2021-12-29 20:03:13+01:00
50,20:03:14,29.12.21,1,4.4,486,29.12.21 20:03:14,2021-12-29 20:03:14+01:00
51,20:03:22,29.12.21,1,5.3,486,29.12.21 20:03:22,2021-12-29 20:03:22+01:00
49,20:04:10,29.12.21,1,4.2,486,29.12.21 20:04:10,2021-12-29 20:04:10+01:00
52,20:05:10,29.12.21,1,4.3,486,29.12.21 20:05:10,2021-12-29 20:05:10+01:00
54,20:05:56,29.12.21,1,3.7,486,29.12.21 20:05:56,2021-12-29 20:05:56+01:00
49,20:05:58,29.12.21,1,5.0,486,29.12.21 20:05:58,2021-12-29 20:05:58+01:00
43,20:06:50,29.12.21,1,4.1,486,29.12.21 20:06:50,2021-12-29 20:06:50+01:00
32,20:07:01,29.12.21,1,4.7,486,29.12.21 20:07:01,2021-12-29 20:07:01+01:00
54,20:07:33,29.12.21,1,3.9,486,29.12.21 20:07:33,2021-12-29 20:07:33+01:00
50,20:07:35,29.12.21,1,4.1,486,29.12.21 20:07:35,2021-12-29 20:07:35+01:00
49,20:07:38,29.12.21,1,4.7,486,29.12.21 20:07:38,2021-12-29 20:07:38+01:00
28,20:08:07,29.12.21,1,19.2,486,29.12.21 20:08:07,2021-12-29 20:08:07+01:00
47,20:08:59,29.12.21,1,3.2,486,29.12.21 20:08:59,2021-12-29 20:08:59+01:00
54,20:09:01,29.12.21,1,5.2,486,29.12.21 20:09:01,2021-12-29 20:09:01+01:00
54,20:09:51,29.12.21,1,5.0,486,29.12.21 20:09:51,2021-12-29 20:09:51+01:00
54,20:09:52,29.12.21,1,4.2,486,29.12.21 20:09:52,2021-12-29 20:09:52+01:00
55,20:09:54,29.12.21,1,4.2,486,29.12.21 20:09:54,2021-12-29 20:09:54+01:00
38,20:10:37,29.12.21,1,4.2,486,29.12.21 20:10:37,2021-12-29 20:10:37+01:00
48,20:11:27,29.12.21,1,3.8,486,29.12.21 20:11:27,2021-12-29 20:11:27+01:00
24,20:11:34,29.12.21,1,3.4,486,29.12.21 20:11:34,2021-12-29 20:11:34+01:00
47,20:11:49,29.12.21,1,3.8,486,29.12.21 20:11:49,2021-12-29 20:11:49+01:00
31,20:12:02,29.12.21,1,5.3,486,29.12.21 20:12:02,2021-12-29 20:12:02+01:00
40,20:12:18,29.12.21,1,18.5,486,29.12.21 20:12:18,2021-12-29 20:12:18+01:00
54,20:13:07,29.12.21,1,3.6,486,29.12.21 20:13:07,2021-12-29 20:13:07+01:00
43,20:13:10,29.12.21,1,4.2,486,29.12.21 20:13:10,2021-12-29 20:13:10+01:00
45,20:15:41,29.12.21,1,4.8,486,29.12.21 20:15:41,2021-12-29 20:15:41+01:00
53,20:15:45,29.12.21,1,4.3,486,29.12.21 20:15:45,2021-12-29 20:15:45+01:00
47,20:15:54,29.12.21,1,3.2,486,29.12.21 20:15:54,2021-12-29 20:15:54+01:00
50,20:16:03,29.12.21,1,4.3,486,29.12.21 20:16:03,2021-12-29 20:16:03+01:00
45,20:16:38,29.12.21,1,4.8,486,29.12.21 20:16:38,2021-12-29 20:16:38+01:00
52,20:17:38,29.12.21,1,4.5,486,29.12.21 20:17:38,2021-12-29 20:17:38+01:00
55,20:17:45,29.12.21,1,3.8,486,29.12.21 20:17:45,2021-12-29 20:17:45+01:00
46,20:18:04,29.12.21,1,4.9,486,29.12.21 20:18:04,2021-12-29 20:18:04+01:00
39,20:18:07,29.12.21,1,3.3,486,29.12.21 20:18:07,2021-12-29 20:18:07+01:00
57,20:18:56,29.12.21,1,4.8,486,29.12.21 20:18:56,2021-12-29 20:18:56+01:00
45,20:19:00,29.12.21,1,4.6,486,29.12.21 20:19:00,2021-12-29 20:19:00+01:00
28,20:19:04,29.12.21,1,4.9,486,29.12.21 20:19:04,2021-12-29 20:19:04+01:00
40,20:19:25,29.12.21,1,19.4,486,29.12.21 20:19:25,2021-12-29 20:19:25+01:00
45,20:19:55,29.12.21,1,4.4,486,29.12.21 20:19:55,2021-12-29 20:19:55+01:00
51,20:21:12,29.12.21,1,5.8,486,29.12.21 20:21:12,2021-12-29 20:21:12+01:00
47,20:21:16,29.12.21,1,3.9,486,29.12.21 20:21:16,2021-12-29 20:21:16+01:00
51,20:21:18,29.12.21,1,4.7,486,29.12.21 20:21:18,2021-12-29 20:21:18+01:00
55,20:21:20,29.12.21,1,4.5,486,29.12.21 20:21:20,2021-12-29 20:21:20+01:00
22,20:21:23,29.12.21,1,0.9,486,29.12.21 20:21:23,2021-12-29 20:21:23+01:00
27,20:22:57,29.12.21,1,5.1,486,29.12.21 20:22:57,2021-12-29 20:22:57+01:00
48,20:23:55,29.12.21,1,4.5,486,29.12.21 20:23:55,2021-12-29 20:23:55+01:00
50,20:25:16,29.12.21,1,3.8,486,29.12.21 20:25:16,2021-12-29 20:25:16+01:00
26,20:25:41,29.12.21,1,3.6,486,29.12.21 20:25:41,2021-12-29 20:25:41+01:00
49,20:26:17,29.12.21,1,4.3,486,29.12.21 20:26:17,2021-12-29 20:26:17+01:00
49,20:26:49,29.12.21,1,4.8,486,29.12.21 20:26:49,2021-12-29 20:26:49+01:00
41,20:26:51,29.12.21,1,4.1,486,29.12.21 20:26:51,2021-12-29 20:26:51+01:00
53,20:27:07,29.12.21,1,5.3,486,29.12.21 20:27:07,2021-12-29 20:27:07+01:00
41,20:27:44,29.12.21,1,4.3,486,29.12.21 20:27:44,2021-12-29 20:27:44+01:00
46,20:28:03,29.12.21,1,4.1,486,29.12.21 20:28:03,2021-12-29 20:28:03+01:00
51,20:28:30,29.12.21,1,4.6,486,29.12.21 20:28:30,2021-12-29 20:28:30+01:00
52,20:28:33,29.12.21,1,3.2,486,29.12.21 20:28:33,2021-12-29 20:28:33+01:00
52,20:28:39,29.12.21,1,4.5,486,29.12.21 20:28:39,2021-12-29 20:28:39+01:00
22,20:28:50,29.12.21,1,1.1,486,29.12.21 20:28:50,2021-12-29 20:28:50+01:00
23,20:28:52,29.12.21,1,3.3,486,29.12.21 20:28:52,2021-12-29 20:28:52+01:00
51,20:29:06,29.12.21,1,5.4,486,29.12.21 20:29:06,2021-12-29 20:29:06+01:00
41,20:29:20,29.12.21,1,3.4,486,29.12.21 20:29:20,2021-12-29 20:29:20+01:00
24,20:29:29,29.12.21,1,0.8,486,29.12.21 20:29:29,2021-12-29 20:29:29+01:00
47,20:29:31,29.12.21,1,4.4,486,29.12.21 20:29:31,2021-12-29 20:29:31+01:00
41,20:29:51,29.12.21,1,3.9,486,29.12.21 20:29:51,2021-12-29 20:29:51+01:00
45,20:30:18,29.12.21,1,3.9,486,29.12.21 20:30:18,2021-12-29 20:30:18+01:00
46,20:30:37,29.12.21,1,3.8,486,29.12.21 20:30:37,2021-12-29 20:30:37+01:00
29,20:31:02,29.12.21,1,4.0,486,29.12.21 20:31:02,2021-12-29 20:31:02+01:00
50,20:31:58,29.12.21,1,6.7,486,29.12.21 20:31:58,2021-12-29 20:31:58+01:00
51,20:32:00,29.12.21,1,4.8,486,29.12.21 20:32:00,2021-12-29 20:32:00+01:00
51,20:32:01,29.12.21,1,3.7,486,29.12.21 20:32:01,2021-12-29 20:32:01+01:00
45,20:32:41,29.12.21,1,3.5,486,29.12.21 20:32:41,2021-12-29 20:32:41+01:00
43,20:32:44,29.12.21,1,3.6,486,29.12.21 20:32:44,2021-12-29 20:32:44+01:00
45,20:33:04,29.12.21,1,4.3,486,29.12.21 20:33:04,2021-12-29 20:33:04+01:00
45,20:33:14,29.12.21,1,3.8,486,29.12.21 20:33:14,2021-12-29 20:33:14+01:00
41,20:33:55,29.12.21,1,3.9,486,29.12.21 20:33:55,2021-12-29 20:33:55+01:00
42,20:34:10,29.12.21,1,3.8,486,29.12.21 20:34:10,2021-12-29 20:34:10+01:00
43,20:34:11,29.12.21,1,3.5,486,29.12.21 20:34:11,2021-12-29 20:34:11+01:00
53,20:34:33,29.12.21,1,5.2,486,29.12.21 20:34:33,2021-12-29 20:34:33+01:00
53,20:34:35,29.12.21,1,4.3,486,29.12.21 20:34:35,2021-12-29 20:34:35+01:00
52,20:35:04,29.12.21,1,4.4,486,29.12.21 20:35:04,2021-12-29 20:35:04+01:00
55,20:35:05,29.12.21,1,5.4,486,29.12.21 20:35:05,2021-12-29 20:35:05+01:00
47,20:35:32,29.12.21,1,4.2,486,29.12.21 20:35:32,2021-12-29 20:35:32+01:00
46,20:35:33,29.12.21,1,4.5,486,29.12.21 20:35:33,2021-12-29 20:35:33+01:00
48,20:35:34,29.12.21,1,4.1,486,29.12.21 20:35:34,2021-12-29 20:35:34+01:00
49,20:36:46,29.12.21,1,4.0,486,29.12.21 20:36:46,2021-12-29 20:36:46+01:00
37,20:36:55,29.12.21,1,18.8,486,29.12.21 20:36:55,2021-12-29 20:36:55+01:00
38,20:36:56,29.12.21,1,5.6,486,29.12.21 20:36:56,2021-12-29 20:36:56+01:00
36,20:36:59,29.12.21,1,4.2,486,29.12.21 20:36:59,2021-12-29 20:36:59+01:00
41,20:37:09,29.12.21,1,3.0,486,29.12.21 20:37:09,2021-12-29 20:37:09+01:00
42,20:38:04,29.12.21,1,4.3,486,29.12.21 20:38:04,2021-12-29 20:38:04+01:00
46,20:39:12,29.12.21,1,4.0,486,29.12.21 20:39:12,2021-12-29 20:39:12+01:00
57,20:39:29,29.12.21,1,4.5,486,29.12.21 20:39:29,2021-12-29 20:39:29+01:00
46,20:40:03,29.12.21,1,5.4,486,29.12.21 20:40:03,2021-12-29 20:40:03+01:00
26,20:40:22,29.12.21,1,3.3,486,29.12.21 20:40:22,2021-12-29 20:40:22+01:00
30,20:40:36,29.12.21,1,2.9,486,29.12.21 20:40:36,2021-12-29 20:40:36+01:00
44,20:40:45,29.12.21,1,4.7,486,29.12.21 20:40:45,2021-12-29 20:40:45+01:00
42,20:43:27,29.12.21,1,4.3,486,29.12.21 20:43:27,2021-12-29 20:43:27+01:00
46,20:44:03,29.12.21,1,3.8,486,29.12.21 20:44:03,2021-12-29 20:44:03+01:00
29,20:45:10,29.12.21,1,4.3,486,29.12.21 20:45:10,2021-12-29 20:45:10+01:00
50,20:45:45,29.12.21,1,5.7,486,29.12.21 20:45:45,2021-12-29 20:45:45+01:00
51,20:45:47,29.12.21,1,5.4,486,29.12.21 20:45:47,2021-12-29 20:45:47+01:00
43,20:46:05,29.12.21,1,4.3,486,29.12.21 20:46:05,2021-12-29 20:46:05+01:00
49,20:46:13,29.12.21,1,4.3,486,29.12.21 20:46:13,2021-12-29 20:46:13+01:00
33,20:46:21,29.12.21,1,6.4,486,29.12.21 20:46:21,2021-12-29 20:46:21+01:00
37,20:46:35,29.12.21,1,4.3,486,29.12.21 20:46:35,2021-12-29 20:46:35+01:00
