Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,10:56:37,19.12.19,1,6.7,12,19.12.19 10:56:37,2019-12-19 10:56:37+01:00
32,10:56:38,19.12.19,1,4.1,12,19.12.19 10:56:38,2019-12-19 10:56:38+01:00
21,10:56:55,19.12.19,1,1.3,12,19.12.19 10:56:55,2019-12-19 10:56:55+01:00
35,10:56:57,19.12.19,1,4.9,12,19.12.19 10:56:57,2019-12-19 10:56:57+01:00
26,10:57:00,19.12.19,1,4.9,12,19.12.19 10:57:00,2019-12-19 10:57:00+01:00
36,10:57:06,19.12.19,1,15.2,12,19.12.19 10:57:06,2019-12-19 10:57:06+01:00
32,10:57:29,19.12.19,1,4.1,12,19.12.19 10:57:29,2019-12-19 10:57:29+01:00
32,10:57:30,19.12.19,1,1.0,12,19.12.19 10:57:30,2019-12-19 10:57:30+01:00
33,10:57:32,19.12.19,1,3.8,12,19.12.19 10:57:32,2019-12-19 10:57:32+01:00
33,10:57:38,19.12.19,1,3.5,12,19.12.19 10:57:38,2019-12-19 10:57:38+01:00
33,10:57:40,19.12.19,1,4.6,12,19.12.19 10:57:40,2019-12-19 10:57:40+01:00
39,10:57:56,19.12.19,1,4.7,12,19.12.19 10:57:56,2019-12-19 10:57:56+01:00
27,10:58:04,19.12.19,1,4.3,12,19.12.19 10:58:04,2019-12-19 10:58:04+01:00
22,10:58:10,19.12.19,1,10.1,12,19.12.19 10:58:10,2019-12-19 10:58:10+01:00
41,10:58:22,19.12.19,1,4.1,12,19.12.19 10:58:22,2019-12-19 10:58:22+01:00
20,10:58:24,19.12.19,1,0.7,12,19.12.19 10:58:24,2019-12-19 10:58:24+01:00
30,10:58:27,19.12.19,1,5.8,12,19.12.19 10:58:27,2019-12-19 10:58:27+01:00
38,10:58:32,19.12.19,1,5.2,12,19.12.19 10:58:32,2019-12-19 10:58:32+01:00
37,10:58:34,19.12.19,1,4.0,12,19.12.19 10:58:34,2019-12-19 10:58:34+01:00
40,10:58:39,19.12.19,1,5.0,12,19.12.19 10:58:39,2019-12-19 10:58:39+01:00
36,10:58:46,19.12.19,1,6.2,12,19.12.19 10:58:46,2019-12-19 10:58:46+01:00
35,10:58:49,19.12.19,1,4.4,12,19.12.19 10:58:49,2019-12-19 10:58:49+01:00
34,10:58:51,19.12.19,1,5.0,12,19.12.19 10:58:51,2019-12-19 10:58:51+01:00
31,10:58:53,19.12.19,1,3.2,12,19.12.19 10:58:53,2019-12-19 10:58:53+01:00
29,10:58:56,19.12.19,1,5.9,12,19.12.19 10:58:56,2019-12-19 10:58:56+01:00
36,10:59:01,19.12.19,1,4.9,12,19.12.19 10:59:01,2019-12-19 10:59:01+01:00
22,10:59:04,19.12.19,1,3.1,12,19.12.19 10:59:04,2019-12-19 10:59:04+01:00
21,10:59:07,19.12.19,1,1.4,12,19.12.19 10:59:07,2019-12-19 10:59:07+01:00
33,10:59:13,19.12.19,1,5.2,12,19.12.19 10:59:13,2019-12-19 10:59:13+01:00
29,10:59:16,19.12.19,1,3.8,12,19.12.19 10:59:16,2019-12-19 10:59:16+01:00
27,10:59:23,19.12.19,1,5.2,12,19.12.19 10:59:23,2019-12-19 10:59:23+01:00
24,10:59:26,19.12.19,1,0.8,12,19.12.19 10:59:26,2019-12-19 10:59:26+01:00
38,10:59:48,19.12.19,1,4.9,12,19.12.19 10:59:48,2019-12-19 10:59:48+01:00
36,10:59:51,19.12.19,1,5.7,12,19.12.19 10:59:51,2019-12-19 10:59:51+01:00
44,10:59:58,19.12.19,1,4.8,12,19.12.19 10:59:58,2019-12-19 10:59:58+01:00
40,11:00:13,19.12.19,1,5.6,12,19.12.19 11:00:13,2019-12-19 11:00:13+01:00
25,11:00:18,19.12.19,1,5.2,12,19.12.19 11:00:18,2019-12-19 11:00:18+01:00
28,11:00:19,19.12.19,1,7.3,12,19.12.19 11:00:19,2019-12-19 11:00:19+01:00
25,11:00:23,19.12.19,1,3.9,12,19.12.19 11:00:23,2019-12-19 11:00:23+01:00
27,11:00:25,19.12.19,1,4.4,12,19.12.19 11:00:25,2019-12-19 11:00:25+01:00
36,11:00:35,19.12.19,1,4.5,12,19.12.19 11:00:35,2019-12-19 11:00:35+01:00
30,11:00:38,19.12.19,1,3.6,12,19.12.19 11:00:38,2019-12-19 11:00:38+01:00
19,11:00:42,19.12.19,1,0.5,12,19.12.19 11:00:42,2019-12-19 11:00:42+01:00
18,11:00:44,19.12.19,1,0.6,12,19.12.19 11:00:44,2019-12-19 11:00:44+01:00
24,11:00:47,19.12.19,1,3.9,12,19.12.19 11:00:47,2019-12-19 11:00:47+01:00
25,11:00:49,19.12.19,1,4.6,12,19.12.19 11:00:49,2019-12-19 11:00:49+01:00
37,11:01:01,19.12.19,1,7.2,12,19.12.19 11:01:01,2019-12-19 11:01:01+01:00
37,11:01:09,19.12.19,1,5.4,12,19.12.19 11:01:09,2019-12-19 11:01:09+01:00
40,11:01:12,19.12.19,1,4.3,12,19.12.19 11:01:12,2019-12-19 11:01:12+01:00
34,11:01:15,19.12.19,1,3.5,12,19.12.19 11:01:15,2019-12-19 11:01:15+01:00
44,11:01:23,19.12.19,1,5.6,12,19.12.19 11:01:23,2019-12-19 11:01:23+01:00
34,11:01:31,19.12.19,1,2.1,12,19.12.19 11:01:31,2019-12-19 11:01:31+01:00
42,11:01:50,19.12.19,1,4.8,12,19.12.19 11:01:50,2019-12-19 11:01:50+01:00
7,11:02:04,19.12.19,1,0.6,12,19.12.19 11:02:04,2019-12-19 11:02:04+01:00
35,11:02:07,19.12.19,1,8.2,12,19.12.19 11:02:07,2019-12-19 11:02:07+01:00
34,11:02:08,19.12.19,1,4.3,12,19.12.19 11:02:08,2019-12-19 11:02:08+01:00
43,11:02:18,19.12.19,1,6.2,12,19.12.19 11:02:18,2019-12-19 11:02:18+01:00
48,11:02:20,19.12.19,1,4.0,12,19.12.19 11:02:20,2019-12-19 11:02:20+01:00
27,11:02:30,19.12.19,1,1.4,12,19.12.19 11:02:30,2019-12-19 11:02:30+01:00
25,11:02:36,19.12.19,1,1.6,12,19.12.19 11:02:36,2019-12-19 11:02:36+01:00
23,11:02:42,19.12.19,1,18.3,12,19.12.19 11:02:42,2019-12-19 11:02:42+01:00
34,11:02:56,19.12.19,1,0.8,12,19.12.19 11:02:56,2019-12-19 11:02:56+01:00
42,11:02:59,19.12.19,1,5.7,12,19.12.19 11:02:59,2019-12-19 11:02:59+01:00
38,11:03:02,19.12.19,1,4.5,12,19.12.19 11:03:02,2019-12-19 11:03:02+01:00
37,11:03:03,19.12.19,1,4.0,12,19.12.19 11:03:03,2019-12-19 11:03:03+01:00
35,11:03:06,19.12.19,1,4.0,12,19.12.19 11:03:06,2019-12-19 11:03:06+01:00
25,11:03:08,19.12.19,1,5.7,12,19.12.19 11:03:08,2019-12-19 11:03:08+01:00
24,11:03:13,19.12.19,1,15.7,12,19.12.19 11:03:13,2019-12-19 11:03:13+01:00
27,11:03:18,19.12.19,1,4.0,12,19.12.19 11:03:18,2019-12-19 11:03:18+01:00
23,11:03:21,19.12.19,1,6.1,12,19.12.19 11:03:21,2019-12-19 11:03:21+01:00
26,11:03:30,19.12.19,1,1.8,12,19.12.19 11:03:30,2019-12-19 11:03:30+01:00
20,11:03:36,19.12.19,1,4.4,12,19.12.19 11:03:36,2019-12-19 11:03:36+01:00
39,11:03:44,19.12.19,1,11.9,12,19.12.19 11:03:44,2019-12-19 11:03:44+01:00
33,11:03:48,19.12.19,1,5.4,12,19.12.19 11:03:48,2019-12-19 11:03:48+01:00
33,11:03:50,19.12.19,1,2.3,12,19.12.19 11:03:50,2019-12-19 11:03:50+01:00
33,11:03:55,19.12.19,1,3.5,12,19.12.19 11:03:55,2019-12-19 11:03:55+01:00
35,11:04:02,19.12.19,1,13.8,12,19.12.19 11:04:02,2019-12-19 11:04:02+01:00
34,11:04:05,19.12.19,1,6.8,12,19.12.19 11:04:05,2019-12-19 11:04:05+01:00
28,11:04:22,19.12.19,1,5.3,12,19.12.19 11:04:22,2019-12-19 11:04:22+01:00
21,11:04:38,19.12.19,1,1.4,12,19.12.19 11:04:38,2019-12-19 11:04:38+01:00
28,11:04:41,19.12.19,1,6.1,12,19.12.19 11:04:41,2019-12-19 11:04:41+01:00
33,11:04:53,19.12.19,1,5.9,12,19.12.19 11:04:53,2019-12-19 11:04:53+01:00
41,11:04:59,19.12.19,1,3.3,12,19.12.19 11:04:59,2019-12-19 11:04:59+01:00
38,11:05:03,19.12.19,1,5.1,12,19.12.19 11:05:03,2019-12-19 11:05:03+01:00
39,11:05:07,19.12.19,1,5.7,12,19.12.19 11:05:07,2019-12-19 11:05:07+01:00
43,11:05:14,19.12.19,1,4.9,12,19.12.19 11:05:14,2019-12-19 11:05:14+01:00
34,11:05:17,19.12.19,1,3.5,12,19.12.19 11:05:17,2019-12-19 11:05:17+01:00
42,11:05:20,19.12.19,1,7.3,12,19.12.19 11:05:20,2019-12-19 11:05:20+01:00
25,11:05:25,19.12.19,1,1.8,12,19.12.19 11:05:25,2019-12-19 11:05:25+01:00
40,11:05:31,19.12.19,1,1.6,12,19.12.19 11:05:31,2019-12-19 11:05:31+01:00
41,11:05:33,19.12.19,1,5.8,12,19.12.19 11:05:33,2019-12-19 11:05:33+01:00
38,11:05:38,19.12.19,1,4.9,12,19.12.19 11:05:38,2019-12-19 11:05:38+01:00
36,11:05:51,19.12.19,1,3.6,12,19.12.19 11:05:51,2019-12-19 11:05:51+01:00
30,11:05:56,19.12.19,1,5.0,12,19.12.19 11:05:56,2019-12-19 11:05:56+01:00
33,11:06:00,19.12.19,1,3.1,12,19.12.19 11:06:00,2019-12-19 11:06:00+01:00
36,11:06:04,19.12.19,1,6.0,12,19.12.19 11:06:04,2019-12-19 11:06:04+01:00
36,11:06:16,19.12.19,1,4.0,12,19.12.19 11:06:16,2019-12-19 11:06:16+01:00
34,11:06:21,19.12.19,1,6.8,12,19.12.19 11:06:21,2019-12-19 11:06:21+01:00
35,11:06:24,19.12.19,1,5.2,12,19.12.19 11:06:24,2019-12-19 11:06:24+01:00
33,11:06:26,19.12.19,1,4.2,12,19.12.19 11:06:26,2019-12-19 11:06:26+01:00
44,11:06:36,19.12.19,1,5.6,12,19.12.19 11:06:36,2019-12-19 11:06:36+01:00
40,11:06:39,19.12.19,1,3.4,12,19.12.19 11:06:39,2019-12-19 11:06:39+01:00
38,11:06:42,19.12.19,1,3.9,12,19.12.19 11:06:42,2019-12-19 11:06:42+01:00
36,11:07:02,19.12.19,1,2.8,12,19.12.19 11:07:02,2019-12-19 11:07:02+01:00
28,11:07:06,19.12.19,1,4.8,12,19.12.19 11:07:06,2019-12-19 11:07:06+01:00
27,11:07:09,19.12.19,1,4.2,12,19.12.19 11:07:09,2019-12-19 11:07:09+01:00
26,11:07:11,19.12.19,1,3.9,12,19.12.19 11:07:11,2019-12-19 11:07:11+01:00
36,11:07:38,19.12.19,1,4.5,12,19.12.19 11:07:38,2019-12-19 11:07:38+01:00
41,11:07:52,19.12.19,1,1.2,12,19.12.19 11:07:52,2019-12-19 11:07:52+01:00
41,11:08:03,19.12.19,1,2.5,12,19.12.19 11:08:03,2019-12-19 11:08:03+01:00
40,11:08:06,19.12.19,1,9.0,12,19.12.19 11:08:06,2019-12-19 11:08:06+01:00
36,11:08:09,19.12.19,1,5.6,12,19.12.19 11:08:09,2019-12-19 11:08:09+01:00
31,11:08:11,19.12.19,1,3.8,12,19.12.19 11:08:11,2019-12-19 11:08:11+01:00
37,11:08:18,19.12.19,1,4.4,12,19.12.19 11:08:18,2019-12-19 11:08:18+01:00
19,11:08:39,19.12.19,1,12.1,12,19.12.19 11:08:39,2019-12-19 11:08:39+01:00
26,11:08:45,19.12.19,1,4.6,12,19.12.19 11:08:45,2019-12-19 11:08:45+01:00
38,11:08:54,19.12.19,1,25.5,12,19.12.19 11:08:54,2019-12-19 11:08:54+01:00
41,11:09:00,19.12.19,1,4.7,12,19.12.19 11:09:00,2019-12-19 11:09:00+01:00
34,11:09:01,19.12.19,1,5.2,12,19.12.19 11:09:01,2019-12-19 11:09:01+01:00
24,11:09:04,19.12.19,1,4.4,12,19.12.19 11:09:04,2019-12-19 11:09:04+01:00
46,11:09:05,19.12.19,1,4.7,12,19.12.19 11:09:05,2019-12-19 11:09:05+01:00
30,11:09:17,19.12.19,1,6.1,12,19.12.19 11:09:17,2019-12-19 11:09:17+01:00
31,11:09:28,19.12.19,1,17.1,12,19.12.19 11:09:28,2019-12-19 11:09:28+01:00
30,11:09:30,19.12.19,1,3.2,12,19.12.19 11:09:30,2019-12-19 11:09:30+01:00
29,11:09:31,19.12.19,1,4.2,12,19.12.19 11:09:31,2019-12-19 11:09:31+01:00
34,11:09:37,19.12.19,1,4.0,12,19.12.19 11:09:37,2019-12-19 11:09:37+01:00
35,11:09:50,19.12.19,1,9.0,12,19.12.19 11:09:50,2019-12-19 11:09:50+01:00
36,11:09:53,19.12.19,1,4.4,12,19.12.19 11:09:53,2019-12-19 11:09:53+01:00
36,11:10:10,19.12.19,1,11.0,12,19.12.19 11:10:10,2019-12-19 11:10:10+01:00
32,11:10:10,19.12.19,1,0.8,12,19.12.19 11:10:10,2019-12-19 11:10:10+01:00
38,11:10:15,19.12.19,1,8.5,12,19.12.19 11:10:15,2019-12-19 11:10:15+01:00
41,11:10:18,19.12.19,1,5.2,12,19.12.19 11:10:18,2019-12-19 11:10:18+01:00
38,11:10:21,19.12.19,1,3.8,12,19.12.19 11:10:21,2019-12-19 11:10:21+01:00
31,11:10:28,19.12.19,1,8.9,12,19.12.19 11:10:28,2019-12-19 11:10:28+01:00
26,11:10:32,19.12.19,1,4.1,12,19.12.19 11:10:32,2019-12-19 11:10:32+01:00
30,11:10:35,19.12.19,1,2.8,12,19.12.19 11:10:35,2019-12-19 11:10:35+01:00
34,11:10:44,19.12.19,1,8.3,12,19.12.19 11:10:44,2019-12-19 11:10:44+01:00
38,11:10:54,19.12.19,1,4.0,12,19.12.19 11:10:54,2019-12-19 11:10:54+01:00
40,11:11:01,19.12.19,1,5.2,12,19.12.19 11:11:01,2019-12-19 11:11:01+01:00
33,11:11:08,19.12.19,1,5.8,12,19.12.19 11:11:08,2019-12-19 11:11:08+01:00
35,11:11:18,19.12.19,1,5.2,12,19.12.19 11:11:18,2019-12-19 11:11:18+01:00
45,11:11:40,19.12.19,1,4.2,12,19.12.19 11:11:40,2019-12-19 11:11:40+01:00
39,11:11:51,19.12.19,1,6.5,12,19.12.19 11:11:51,2019-12-19 11:11:51+01:00
20,11:11:54,19.12.19,1,0.9,12,19.12.19 11:11:54,2019-12-19 11:11:54+01:00
34,11:11:59,19.12.19,1,4.3,12,19.12.19 11:11:59,2019-12-19 11:11:59+01:00
33,11:12:12,19.12.19,1,17.2,12,19.12.19 11:12:12,2019-12-19 11:12:12+01:00
35,11:12:16,19.12.19,1,4.5,12,19.12.19 11:12:16,2019-12-19 11:12:16+01:00
35,11:12:19,19.12.19,1,3.3,12,19.12.19 11:12:19,2019-12-19 11:12:19+01:00
25,11:12:30,19.12.19,1,3.9,12,19.12.19 11:12:30,2019-12-19 11:12:30+01:00
25,11:12:32,19.12.19,1,2.1,12,19.12.19 11:12:32,2019-12-19 11:12:32+01:00
35,11:12:43,19.12.19,1,3.9,12,19.12.19 11:12:43,2019-12-19 11:12:43+01:00
36,11:12:45,19.12.19,1,0.8,12,19.12.19 11:12:45,2019-12-19 11:12:45+01:00
35,11:12:49,19.12.19,1,0.7,12,19.12.19 11:12:49,2019-12-19 11:12:49+01:00
34,11:13:03,19.12.19,1,4.1,12,19.12.19 11:13:03,2019-12-19 11:13:03+01:00
35,11:13:16,19.12.19,1,5.1,12,19.12.19 11:13:16,2019-12-19 11:13:16+01:00
35,11:14:12,19.12.19,1,1.4,12,19.12.19 11:14:12,2019-12-19 11:14:12+01:00
34,11:14:15,19.12.19,1,4.4,12,19.12.19 11:14:15,2019-12-19 11:14:15+01:00
32,11:14:20,19.12.19,1,5.2,12,19.12.19 11:14:20,2019-12-19 11:14:20+01:00
32,11:14:21,19.12.19,1,4.5,12,19.12.19 11:14:21,2019-12-19 11:14:21+01:00
24,11:14:26,19.12.19,1,4.9,12,19.12.19 11:14:26,2019-12-19 11:14:26+01:00
30,11:14:30,19.12.19,1,0.8,12,19.12.19 11:14:30,2019-12-19 11:14:30+01:00
48,11:14:41,19.12.19,1,4.6,12,19.12.19 11:14:41,2019-12-19 11:14:41+01:00
29,11:14:48,19.12.19,1,4.8,12,19.12.19 11:14:48,2019-12-19 11:14:48+01:00
23,11:14:52,19.12.19,1,0.9,12,19.12.19 11:14:52,2019-12-19 11:14:52+01:00
36,11:15:02,19.12.19,1,14.9,12,19.12.19 11:15:02,2019-12-19 11:15:02+01:00
30,11:15:12,19.12.19,1,3.4,12,19.12.19 11:15:12,2019-12-19 11:15:12+01:00
26,11:15:15,19.12.19,1,11.5,12,19.12.19 11:15:15,2019-12-19 11:15:15+01:00
48,11:15:32,19.12.19,1,3.2,12,19.12.19 11:15:32,2019-12-19 11:15:32+01:00
45,11:15:56,19.12.19,1,3.9,12,19.12.19 11:15:56,2019-12-19 11:15:56+01:00
33,11:16:20,19.12.19,1,13.8,12,19.12.19 11:16:20,2019-12-19 11:16:20+01:00
34,11:16:21,19.12.19,1,1.8,12,19.12.19 11:16:21,2019-12-19 11:16:21+01:00
36,11:16:26,19.12.19,1,20.5,12,19.12.19 11:16:26,2019-12-19 11:16:26+01:00
35,11:16:28,19.12.19,1,2.7,12,19.12.19 11:16:28,2019-12-19 11:16:28+01:00
37,11:16:30,19.12.19,1,4.1,12,19.12.19 11:16:30,2019-12-19 11:16:30+01:00
33,11:16:33,19.12.19,1,3.7,12,19.12.19 11:16:33,2019-12-19 11:16:33+01:00
44,11:16:41,19.12.19,1,4.2,12,19.12.19 11:16:41,2019-12-19 11:16:41+01:00
44,11:16:50,19.12.19,1,3.8,12,19.12.19 11:16:50,2019-12-19 11:16:50+01:00
36,11:16:52,19.12.19,1,4.8,12,19.12.19 11:16:52,2019-12-19 11:16:52+01:00
33,11:16:55,19.12.19,1,4.5,12,19.12.19 11:16:55,2019-12-19 11:16:55+01:00
36,11:16:57,19.12.19,1,5.4,12,19.12.19 11:16:57,2019-12-19 11:16:57+01:00
35,11:16:58,19.12.19,1,4.8,12,19.12.19 11:16:58,2019-12-19 11:16:58+01:00
29,11:17:01,19.12.19,1,5.5,12,19.12.19 11:17:01,2019-12-19 11:17:01+01:00
31,11:17:05,19.12.19,1,4.2,12,19.12.19 11:17:05,2019-12-19 11:17:05+01:00
33,11:17:08,19.12.19,1,5.2,12,19.12.19 11:17:08,2019-12-19 11:17:08+01:00
33,11:17:10,19.12.19,1,5.1,12,19.12.19 11:17:10,2019-12-19 11:17:10+01:00
31,11:17:12,19.12.19,1,4.6,12,19.12.19 11:17:12,2019-12-19 11:17:12+01:00
31,11:17:13,19.12.19,1,5.0,12,19.12.19 11:17:13,2019-12-19 11:17:13+01:00
25,11:17:30,19.12.19,1,10.7,12,19.12.19 11:17:30,2019-12-19 11:17:30+01:00
27,11:17:33,19.12.19,1,6.7,12,19.12.19 11:17:33,2019-12-19 11:17:33+01:00
31,11:17:38,19.12.19,1,4.1,12,19.12.19 11:17:38,2019-12-19 11:17:38+01:00
32,11:17:45,19.12.19,1,14.9,12,19.12.19 11:17:45,2019-12-19 11:17:45+01:00
35,11:17:52,19.12.19,1,5.8,12,19.12.19 11:17:52,2019-12-19 11:17:52+01:00
32,11:17:54,19.12.19,1,2.3,12,19.12.19 11:17:54,2019-12-19 11:17:54+01:00
32,11:17:58,19.12.19,1,2.1,12,19.12.19 11:17:58,2019-12-19 11:17:58+01:00
35,11:18:05,19.12.19,1,5.9,12,19.12.19 11:18:05,2019-12-19 11:18:05+01:00
37,11:18:06,19.12.19,1,5.3,12,19.12.19 11:18:06,2019-12-19 11:18:06+01:00
36,11:18:08,19.12.19,1,6.3,12,19.12.19 11:18:08,2019-12-19 11:18:08+01:00
34,11:18:15,19.12.19,1,4.8,12,19.12.19 11:18:15,2019-12-19 11:18:15+01:00
33,11:18:19,19.12.19,1,4.4,12,19.12.19 11:18:19,2019-12-19 11:18:19+01:00
34,11:18:20,19.12.19,1,4.3,12,19.12.19 11:18:20,2019-12-19 11:18:20+01:00
36,11:18:34,19.12.19,1,19.7,12,19.12.19 11:18:34,2019-12-19 11:18:34+01:00
48,11:18:46,19.12.19,1,4.2,12,19.12.19 11:18:46,2019-12-19 11:18:46+01:00
35,11:18:55,19.12.19,1,4.7,12,19.12.19 11:18:55,2019-12-19 11:18:55+01:00
34,11:19:00,19.12.19,1,1.3,12,19.12.19 11:19:00,2019-12-19 11:19:00+01:00
34,11:19:12,19.12.19,1,6.7,12,19.12.19 11:19:12,2019-12-19 11:19:12+01:00
35,11:19:15,19.12.19,1,5.8,12,19.12.19 11:19:15,2019-12-19 11:19:15+01:00
40,11:19:51,19.12.19,1,4.7,12,19.12.19 11:19:51,2019-12-19 11:19:51+01:00
39,11:19:55,19.12.19,1,4.2,12,19.12.19 11:19:55,2019-12-19 11:19:55+01:00
42,11:19:58,19.12.19,1,5.2,12,19.12.19 11:19:58,2019-12-19 11:19:58+01:00
42,11:20:10,19.12.19,1,3.9,12,19.12.19 11:20:10,2019-12-19 11:20:10+01:00
43,11:20:13,19.12.19,1,5.1,12,19.12.19 11:20:13,2019-12-19 11:20:13+01:00
18,11:20:37,19.12.19,1,0.6,12,19.12.19 11:20:37,2019-12-19 11:20:37+01:00
46,11:20:55,19.12.19,1,0.6,12,19.12.19 11:20:55,2019-12-19 11:20:55+01:00
17,11:20:58,19.12.19,1,2.7,12,19.12.19 11:20:58,2019-12-19 11:20:58+01:00
36,11:21:03,19.12.19,1,3.0,12,19.12.19 11:21:03,2019-12-19 11:21:03+01:00
40,11:21:04,19.12.19,1,0.9,12,19.12.19 11:21:04,2019-12-19 11:21:04+01:00
40,11:21:06,19.12.19,1,5.6,12,19.12.19 11:21:06,2019-12-19 11:21:06+01:00
38,11:21:10,19.12.19,1,4.1,12,19.12.19 11:21:10,2019-12-19 11:21:10+01:00
25,11:21:13,19.12.19,1,0.9,12,19.12.19 11:21:13,2019-12-19 11:21:13+01:00
38,11:21:14,19.12.19,1,1.1,12,19.12.19 11:21:14,2019-12-19 11:21:14+01:00
41,11:21:30,19.12.19,1,6.5,12,19.12.19 11:21:30,2019-12-19 11:21:30+01:00
36,11:21:41,19.12.19,1,6.7,12,19.12.19 11:21:41,2019-12-19 11:21:41+01:00
27,11:21:43,19.12.19,1,5.1,12,19.12.19 11:21:43,2019-12-19 11:21:43+01:00
28,11:21:46,19.12.19,1,1.5,12,19.12.19 11:21:46,2019-12-19 11:21:46+01:00
36,11:21:49,19.12.19,1,5.9,12,19.12.19 11:21:49,2019-12-19 11:21:49+01:00
37,11:21:50,19.12.19,1,6.2,12,19.12.19 11:21:50,2019-12-19 11:21:50+01:00
17,11:21:59,19.12.19,1,0.9,12,19.12.19 11:21:59,2019-12-19 11:21:59+01:00
18,11:22:01,19.12.19,1,1.4,12,19.12.19 11:22:01,2019-12-19 11:22:01+01:00
36,11:22:03,19.12.19,1,5.5,12,19.12.19 11:22:03,2019-12-19 11:22:03+01:00
33,11:22:11,19.12.19,1,2.7,12,19.12.19 11:22:11,2019-12-19 11:22:11+01:00
39,11:22:27,19.12.19,1,14.7,12,19.12.19 11:22:27,2019-12-19 11:22:27+01:00
34,11:22:31,19.12.19,1,3.2,12,19.12.19 11:22:31,2019-12-19 11:22:31+01:00
32,11:22:39,19.12.19,1,5.0,12,19.12.19 11:22:39,2019-12-19 11:22:39+01:00
41,11:22:42,19.12.19,1,9.8,12,19.12.19 11:22:42,2019-12-19 11:22:42+01:00
39,11:22:47,19.12.19,1,5.6,12,19.12.19 11:22:47,2019-12-19 11:22:47+01:00
31,11:23:06,19.12.19,1,3.0,12,19.12.19 11:23:06,2019-12-19 11:23:06+01:00
32,11:23:09,19.12.19,1,4.7,12,19.12.19 11:23:09,2019-12-19 11:23:09+01:00
35,11:23:28,19.12.19,1,4.6,12,19.12.19 11:23:28,2019-12-19 11:23:28+01:00
23,11:23:32,19.12.19,1,2.7,12,19.12.19 11:23:32,2019-12-19 11:23:32+01:00
24,11:23:33,19.12.19,1,3.8,12,19.12.19 11:23:33,2019-12-19 11:23:33+01:00
33,11:23:48,19.12.19,1,4.5,12,19.12.19 11:23:48,2019-12-19 11:23:48+01:00
31,11:23:50,19.12.19,1,2.6,12,19.12.19 11:23:50,2019-12-19 11:23:50+01:00
29,11:23:53,19.12.19,1,4.9,12,19.12.19 11:23:53,2019-12-19 11:23:53+01:00
30,11:23:55,19.12.19,1,3.3,12,19.12.19 11:23:55,2019-12-19 11:23:55+01:00
27,11:23:57,19.12.19,1,0.8,12,19.12.19 11:23:57,2019-12-19 11:23:57+01:00
19,11:24:01,19.12.19,1,0.8,12,19.12.19 11:24:01,2019-12-19 11:24:01+01:00
28,11:24:05,19.12.19,1,4.2,12,19.12.19 11:24:05,2019-12-19 11:24:05+01:00
7,11:24:21,19.12.19,1,1.7,12,19.12.19 11:24:21,2019-12-19 11:24:21+01:00
42,11:24:27,19.12.19,1,4.1,12,19.12.19 11:24:27,2019-12-19 11:24:27+01:00
32,11:24:39,19.12.19,1,4.5,12,19.12.19 11:24:39,2019-12-19 11:24:39+01:00
32,11:24:42,19.12.19,1,15.2,12,19.12.19 11:24:42,2019-12-19 11:24:42+01:00
23,11:24:46,19.12.19,1,3.9,12,19.12.19 11:24:46,2019-12-19 11:24:46+01:00
37,11:25:04,19.12.19,1,6.7,12,19.12.19 11:25:04,2019-12-19 11:25:04+01:00
44,11:25:12,19.12.19,1,23.8,12,19.12.19 11:25:12,2019-12-19 11:25:12+01:00
38,11:25:23,19.12.19,1,5.8,12,19.12.19 11:25:23,2019-12-19 11:25:23+01:00
37,11:25:31,19.12.19,1,6.4,12,19.12.19 11:25:31,2019-12-19 11:25:31+01:00
35,11:25:40,19.12.19,1,4.4,12,19.12.19 11:25:40,2019-12-19 11:25:40+01:00
35,11:25:42,19.12.19,1,4.3,12,19.12.19 11:25:42,2019-12-19 11:25:42+01:00
26,11:25:46,19.12.19,1,4.3,12,19.12.19 11:25:46,2019-12-19 11:25:46+01:00
42,11:25:53,19.12.19,1,2.8,12,19.12.19 11:25:53,2019-12-19 11:25:53+01:00
34,11:25:56,19.12.19,1,3.0,12,19.12.19 11:25:56,2019-12-19 11:25:56+01:00
31,11:25:59,19.12.19,1,3.5,12,19.12.19 11:25:59,2019-12-19 11:25:59+01:00
28,11:26:02,19.12.19,1,4.1,12,19.12.19 11:26:02,2019-12-19 11:26:02+01:00
28,11:26:08,19.12.19,1,4.1,12,19.12.19 11:26:08,2019-12-19 11:26:08+01:00
29,11:26:11,19.12.19,1,3.7,12,19.12.19 11:26:11,2019-12-19 11:26:11+01:00
25,11:26:15,19.12.19,1,4.7,12,19.12.19 11:26:15,2019-12-19 11:26:15+01:00
28,11:26:26,19.12.19,1,1.9,12,19.12.19 11:26:26,2019-12-19 11:26:26+01:00
32,11:26:28,19.12.19,1,5.8,12,19.12.19 11:26:28,2019-12-19 11:26:28+01:00
28,11:26:30,19.12.19,1,5.9,12,19.12.19 11:26:30,2019-12-19 11:26:30+01:00
30,11:26:32,19.12.19,1,2.6,12,19.12.19 11:26:32,2019-12-19 11:26:32+01:00
22,11:26:48,19.12.19,1,3.0,12,19.12.19 11:26:48,2019-12-19 11:26:48+01:00
29,11:27:32,19.12.19,1,3.7,12,19.12.19 11:27:32,2019-12-19 11:27:32+01:00
27,11:27:34,19.12.19,1,5.4,12,19.12.19 11:27:34,2019-12-19 11:27:34+01:00
