Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
7,08:12:29,09.11.18,2,4.5,122,09.11.18 08:12:29,2018-11-09 08:12:29+01:00
14,08:13:32,09.11.18,2,4.6,122,09.11.18 08:13:32,2018-11-09 08:13:32+01:00
10,08:15:12,09.11.18,2,2.1,122,09.11.18 08:15:12,2018-11-09 08:15:12+01:00
6,08:17:15,09.11.18,2,4.6,122,09.11.18 08:17:15,2018-11-09 08:17:15+01:00
15,08:17:30,09.11.18,2,4.6,122,09.11.18 08:17:30,2018-11-09 08:17:30+01:00
27,08:18:23,09.11.18,2,3.0,122,09.11.18 08:18:23,2018-11-09 08:18:23+01:00
24,08:24:13,09.11.18,2,3.0,122,09.11.18 08:24:13,2018-11-09 08:24:13+01:00
23,08:26:45,09.11.18,2,4.7,122,09.11.18 08:26:45,2018-11-09 08:26:45+01:00
22,08:26:50,09.11.18,2,4.7,122,09.11.18 08:26:50,2018-11-09 08:26:50+01:00
22,08:29:08,09.11.18,2,3.2,122,09.11.18 08:29:08,2018-11-09 08:29:08+01:00
25,08:33:15,09.11.18,2,4.7,122,09.11.18 08:33:15,2018-11-09 08:33:15+01:00
23,08:34:54,09.11.18,2,4.2,122,09.11.18 08:34:54,2018-11-09 08:34:54+01:00
5,08:35:38,09.11.18,2,4.8,122,09.11.18 08:35:38,2018-11-09 08:35:38+01:00
6,08:39:36,09.11.18,2,4.8,122,09.11.18 08:39:36,2018-11-09 08:39:36+01:00
6,08:39:50,09.11.18,2,4.8,122,09.11.18 08:39:50,2018-11-09 08:39:50+01:00
21,08:41:33,09.11.18,2,2.8,122,09.11.18 08:41:33,2018-11-09 08:41:33+01:00
27,08:53:34,09.11.18,2,4.9,122,09.11.18 08:53:34,2018-11-09 08:53:34+01:00
18,08:58:08,09.11.18,2,5.0,122,09.11.18 08:58:08,2018-11-09 08:58:08+01:00
8,09:04:09,09.11.18,2,3.5,122,09.11.18 09:04:09,2018-11-09 09:04:09+01:00
8,09:13:55,09.11.18,2,3.4,122,09.11.18 09:13:55,2018-11-09 09:13:55+01:00
9,09:15:15,09.11.18,2,5.0,122,09.11.18 09:15:15,2018-11-09 09:15:15+01:00
14,09:18:20,09.11.18,2,2.9,122,09.11.18 09:18:20,2018-11-09 09:18:20+01:00
7,09:22:44,09.11.18,2,1.8,122,09.11.18 09:22:44,2018-11-09 09:22:44+01:00
12,09:24:48,09.11.18,2,4.1,122,09.11.18 09:24:48,2018-11-09 09:24:48+01:00
12,09:28:28,09.11.18,2,5.1,122,09.11.18 09:28:28,2018-11-09 09:28:28+01:00
8,09:29:29,09.11.18,2,5.2,122,09.11.18 09:29:29,2018-11-09 09:29:29+01:00
7,09:36:15,09.11.18,2,5.2,122,09.11.18 09:36:15,2018-11-09 09:36:15+01:00
11,09:36:21,09.11.18,2,5.8,122,09.11.18 09:36:21,2018-11-09 09:36:21+01:00
9,09:39:33,09.11.18,2,2.5,122,09.11.18 09:39:33,2018-11-09 09:39:33+01:00
11,09:45:11,09.11.18,2,2.0,122,09.11.18 09:45:11,2018-11-09 09:45:11+01:00
6,09:46:04,09.11.18,2,5.3,122,09.11.18 09:46:04,2018-11-09 09:46:04+01:00
28,09:46:35,09.11.18,2,2.6,122,09.11.18 09:46:35,2018-11-09 09:46:35+01:00
22,09:47:20,09.11.18,2,5.3,122,09.11.18 09:47:20,2018-11-09 09:47:20+01:00
7,09:49:24,09.11.18,2,5.4,122,09.11.18 09:49:24,2018-11-09 09:49:24+01:00
20,09:50:26,09.11.18,2,3.1,122,09.11.18 09:50:26,2018-11-09 09:50:26+01:00
12,09:50:33,09.11.18,2,5.4,122,09.11.18 09:50:33,2018-11-09 09:50:33+01:00
7,09:50:51,09.11.18,2,5.4,122,09.11.18 09:50:51,2018-11-09 09:50:51+01:00
4,09:53:00,09.11.18,2,5.5,122,09.11.18 09:53:00,2018-11-09 09:53:00+01:00
23,09:56:27,09.11.18,2,2.9,122,09.11.18 09:56:27,2018-11-09 09:56:27+01:00
14,09:59:29,09.11.18,2,1.9,122,09.11.18 09:59:29,2018-11-09 09:59:29+01:00
4,09:59:31,09.11.18,2,5.5,122,09.11.18 09:59:31,2018-11-09 09:59:31+01:00
8,10:02:20,09.11.18,2,3.8,122,09.11.18 10:02:20,2018-11-09 10:02:20+01:00
6,10:06:10,09.11.18,2,5.6,122,09.11.18 10:06:10,2018-11-09 10:06:10+01:00
8,10:09:51,09.11.18,2,2.7,122,09.11.18 10:09:51,2018-11-09 10:09:51+01:00
13,10:12:04,09.11.18,2,2.8,122,09.11.18 10:12:04,2018-11-09 10:12:04+01:00
5,10:14:50,09.11.18,2,2.8,122,09.11.18 10:14:50,2018-11-09 10:14:50+01:00
6,10:15:00,09.11.18,2,2.9,122,09.11.18 10:15:00,2018-11-09 10:15:00+01:00
19,10:17:30,09.11.18,2,5.9,122,09.11.18 10:17:30,2018-11-09 10:17:30+01:00
5,10:20:46,09.11.18,2,3.1,122,09.11.18 10:20:46,2018-11-09 10:20:46+01:00
5,10:29:43,09.11.18,2,3.2,122,09.11.18 10:29:43,2018-11-09 10:29:43+01:00
8,10:46:30,09.11.18,2,3.2,122,09.11.18 10:46:30,2018-11-09 10:46:30+01:00
31,10:48:20,09.11.18,2,3.3,122,09.11.18 10:48:20,2018-11-09 10:48:20+01:00
16,10:48:56,09.11.18,2,3.3,122,09.11.18 10:48:56,2018-11-09 10:48:56+01:00
13,10:51:04,09.11.18,2,3.1,122,09.11.18 10:51:04,2018-11-09 10:51:04+01:00
25,10:52:12,09.11.18,2,3.5,122,09.11.18 10:52:12,2018-11-09 10:52:12+01:00
7,10:57:27,09.11.18,2,3.3,122,09.11.18 10:57:27,2018-11-09 10:57:27+01:00
5,11:09:01,09.11.18,2,3.4,122,09.11.18 11:09:01,2018-11-09 11:09:01+01:00
22,11:12:08,09.11.18,2,3.1,122,09.11.18 11:12:08,2018-11-09 11:12:08+01:00
20,11:14:20,09.11.18,2,3.5,122,09.11.18 11:14:20,2018-11-09 11:14:20+01:00
7,11:16:42,09.11.18,2,3.0,122,09.11.18 11:16:42,2018-11-09 11:16:42+01:00
7,11:17:30,09.11.18,2,3.5,122,09.11.18 11:17:30,2018-11-09 11:17:30+01:00
11,11:20:44,09.11.18,2,4.1,122,09.11.18 11:20:44,2018-11-09 11:20:44+01:00
30,11:31:55,09.11.18,2,5.6,122,09.11.18 11:31:55,2018-11-09 11:31:55+01:00
6,11:36:03,09.11.18,2,3.6,122,09.11.18 11:36:03,2018-11-09 11:36:03+01:00
21,11:54:30,09.11.18,2,3.3,122,09.11.18 11:54:30,2018-11-09 11:54:30+01:00
7,11:57:45,09.11.18,2,2.5,122,09.11.18 11:57:45,2018-11-09 11:57:45+01:00
22,11:59:57,09.11.18,2,3.0,122,09.11.18 11:59:57,2018-11-09 11:59:57+01:00
23,12:00:22,09.11.18,2,3.6,122,09.11.18 12:00:22,2018-11-09 12:00:22+01:00
6,12:01:52,09.11.18,2,3.6,122,09.11.18 12:01:52,2018-11-09 12:01:52+01:00
9,12:04:15,09.11.18,2,3.7,122,09.11.18 12:04:15,2018-11-09 12:04:15+01:00
26,12:08:37,09.11.18,2,3.8,122,09.11.18 12:08:37,2018-11-09 12:08:37+01:00
26,12:13:11,09.11.18,2,3.8,122,09.11.18 12:13:11,2018-11-09 12:13:11+01:00
18,12:13:38,09.11.18,2,3.4,122,09.11.18 12:13:38,2018-11-09 12:13:38+01:00
8,12:27:59,09.11.18,2,3.8,122,09.11.18 12:27:59,2018-11-09 12:27:59+01:00
11,12:30:26,09.11.18,2,2.2,122,09.11.18 12:30:26,2018-11-09 12:30:26+01:00
21,12:30:28,09.11.18,2,3.9,122,09.11.18 12:30:28,2018-11-09 12:30:28+01:00
8,12:30:57,09.11.18,2,3.3,122,09.11.18 12:30:57,2018-11-09 12:30:57+01:00
10,12:31:08,09.11.18,2,3.9,122,09.11.18 12:31:08,2018-11-09 12:31:08+01:00
18,12:47:05,09.11.18,2,3.3,122,09.11.18 12:47:05,2018-11-09 12:47:05+01:00
8,12:50:12,09.11.18,2,4.0,122,09.11.18 12:50:12,2018-11-09 12:50:12+01:00
7,12:56:53,09.11.18,2,1.8,122,09.11.18 12:56:53,2018-11-09 12:56:53+01:00
8,12:57:53,09.11.18,2,4.0,122,09.11.18 12:57:53,2018-11-09 12:57:53+01:00
14,13:02:44,09.11.18,2,4.0,122,09.11.18 13:02:44,2018-11-09 13:02:44+01:00
22,13:25:18,09.11.18,2,4.1,122,09.11.18 13:25:18,2018-11-09 13:25:18+01:00
12,13:25:51,09.11.18,2,3.0,122,09.11.18 13:25:51,2018-11-09 13:25:51+01:00
5,13:28:39,09.11.18,2,4.1,122,09.11.18 13:28:39,2018-11-09 13:28:39+01:00
33,13:33:15,09.11.18,2,3.6,122,09.11.18 13:33:15,2018-11-09 13:33:15+01:00
8,13:33:32,09.11.18,2,4.5,122,09.11.18 13:33:32,2018-11-09 13:33:32+01:00
6,13:33:34,09.11.18,2,4.1,122,09.11.18 13:33:34,2018-11-09 13:33:34+01:00
12,13:36:22,09.11.18,2,4.1,122,09.11.18 13:36:22,2018-11-09 13:36:22+01:00
6,13:38:39,09.11.18,2,4.1,122,09.11.18 13:38:39,2018-11-09 13:38:39+01:00
10,13:42:56,09.11.18,2,3.1,122,09.11.18 13:42:56,2018-11-09 13:42:56+01:00
7,13:44:37,09.11.18,2,2.0,122,09.11.18 13:44:37,2018-11-09 13:44:37+01:00
20,13:48:10,09.11.18,2,3.6,122,09.11.18 13:48:10,2018-11-09 13:48:10+01:00
22,13:50:40,09.11.18,2,4.1,122,09.11.18 13:50:40,2018-11-09 13:50:40+01:00
8,13:52:22,09.11.18,2,4.1,122,09.11.18 13:52:22,2018-11-09 13:52:22+01:00
18,13:52:55,09.11.18,2,3.5,122,09.11.18 13:52:55,2018-11-09 13:52:55+01:00
8,13:59:37,09.11.18,2,1.7,122,09.11.18 13:59:37,2018-11-09 13:59:37+01:00
5,14:02:18,09.11.18,2,4.1,122,09.11.18 14:02:18,2018-11-09 14:02:18+01:00
18,14:07:21,09.11.18,2,4.0,122,09.11.18 14:07:21,2018-11-09 14:07:21+01:00
19,14:08:46,09.11.18,2,4.2,122,09.11.18 14:08:46,2018-11-09 14:08:46+01:00
6,14:09:18,09.11.18,2,4.2,122,09.11.18 14:09:18,2018-11-09 14:09:18+01:00
7,14:10:09,09.11.18,2,4.2,122,09.11.18 14:10:09,2018-11-09 14:10:09+01:00
6,14:11:23,09.11.18,2,4.2,122,09.11.18 14:11:23,2018-11-09 14:11:23+01:00
17,14:17:36,09.11.18,2,3.7,122,09.11.18 14:17:36,2018-11-09 14:17:36+01:00
8,14:18:49,09.11.18,2,4.2,122,09.11.18 14:18:49,2018-11-09 14:18:49+01:00
6,14:20:27,09.11.18,2,4.2,122,09.11.18 14:20:27,2018-11-09 14:20:27+01:00
8,14:20:51,09.11.18,2,1.6,122,09.11.18 14:20:51,2018-11-09 14:20:51+01:00
5,14:21:26,09.11.18,2,4.2,122,09.11.18 14:21:26,2018-11-09 14:21:26+01:00
8,14:22:52,09.11.18,2,4.2,122,09.11.18 14:22:52,2018-11-09 14:22:52+01:00
23,14:24:51,09.11.18,2,4.3,122,09.11.18 14:24:51,2018-11-09 14:24:51+01:00
5,14:27:29,09.11.18,2,4.3,122,09.11.18 14:27:29,2018-11-09 14:27:29+01:00
7,14:28:01,09.11.18,2,4.3,122,09.11.18 14:28:01,2018-11-09 14:28:01+01:00
7,14:37:03,09.11.18,2,4.3,122,09.11.18 14:37:03,2018-11-09 14:37:03+01:00
6,14:37:50,09.11.18,2,4.3,122,09.11.18 14:37:50,2018-11-09 14:37:50+01:00
9,14:38:53,09.11.18,2,2.7,122,09.11.18 14:38:53,2018-11-09 14:38:53+01:00
7,14:44:12,09.11.18,2,4.3,122,09.11.18 14:44:12,2018-11-09 14:44:12+01:00
7,14:45:35,09.11.18,2,3.4,122,09.11.18 14:45:35,2018-11-09 14:45:35+01:00
4,14:46:36,09.11.18,2,4.4,122,09.11.18 14:46:36,2018-11-09 14:46:36+01:00
5,14:46:37,09.11.18,2,4.4,122,09.11.18 14:46:37,2018-11-09 14:46:37+01:00
13,14:48:09,09.11.18,2,4.4,122,09.11.18 14:48:09,2018-11-09 14:48:09+01:00
24,14:51:58,09.11.18,2,3.5,122,09.11.18 14:51:58,2018-11-09 14:51:58+01:00
6,14:53:13,09.11.18,2,4.4,122,09.11.18 14:53:13,2018-11-09 14:53:13+01:00
7,14:53:57,09.11.18,2,3.6,122,09.11.18 14:53:57,2018-11-09 14:53:57+01:00
6,14:53:58,09.11.18,2,4.4,122,09.11.18 14:53:58,2018-11-09 14:53:58+01:00
7,14:54:41,09.11.18,2,4.4,122,09.11.18 14:54:41,2018-11-09 14:54:41+01:00
13,14:58:48,09.11.18,2,3.2,122,09.11.18 14:58:48,2018-11-09 14:58:48+01:00
8,15:01:01,09.11.18,2,4.4,122,09.11.18 15:01:01,2018-11-09 15:01:01+01:00
10,15:02:44,09.11.18,2,4.5,122,09.11.18 15:02:44,2018-11-09 15:02:44+01:00
6,15:07:20,09.11.18,2,3.6,122,09.11.18 15:07:20,2018-11-09 15:07:20+01:00
19,15:09:32,09.11.18,2,4.5,122,09.11.18 15:09:32,2018-11-09 15:09:32+01:00
6,15:22:28,09.11.18,2,4.6,122,09.11.18 15:22:28,2018-11-09 15:22:28+01:00
8,15:24:05,09.11.18,2,4.6,122,09.11.18 15:24:05,2018-11-09 15:24:05+01:00
17,15:26:18,09.11.18,2,3.1,122,09.11.18 15:26:18,2018-11-09 15:26:18+01:00
11,15:26:18,09.11.18,2,4.6,122,09.11.18 15:26:18,2018-11-09 15:26:18+01:00
6,15:29:34,09.11.18,2,4.7,122,09.11.18 15:29:34,2018-11-09 15:29:34+01:00
26,15:32:05,09.11.18,2,4.7,122,09.11.18 15:32:05,2018-11-09 15:32:05+01:00
14,15:37:40,09.11.18,2,3.6,122,09.11.18 15:37:40,2018-11-09 15:37:40+01:00
33,15:40:42,09.11.18,2,5.8,122,09.11.18 15:40:42,2018-11-09 15:40:42+01:00
30,15:41:01,09.11.18,2,5.7,122,09.11.18 15:41:01,2018-11-09 15:41:01+01:00
5,15:42:30,09.11.18,2,4.7,122,09.11.18 15:42:30,2018-11-09 15:42:30+01:00
6,15:45:27,09.11.18,2,4.8,122,09.11.18 15:45:27,2018-11-09 15:45:27+01:00
21,15:47:13,09.11.18,2,3.5,122,09.11.18 15:47:13,2018-11-09 15:47:13+01:00
21,15:47:14,09.11.18,2,4.8,122,09.11.18 15:47:14,2018-11-09 15:47:14+01:00
5,15:49:14,09.11.18,2,4.8,122,09.11.18 15:49:14,2018-11-09 15:49:14+01:00
6,15:50:10,09.11.18,2,4.9,122,09.11.18 15:50:10,2018-11-09 15:50:10+01:00
6,15:52:30,09.11.18,2,5.0,122,09.11.18 15:52:30,2018-11-09 15:52:30+01:00
8,15:52:46,09.11.18,2,5.0,122,09.11.18 15:52:46,2018-11-09 15:52:46+01:00
6,15:58:58,09.11.18,2,5.1,122,09.11.18 15:58:58,2018-11-09 15:58:58+01:00
6,16:00:01,09.11.18,2,5.1,122,09.11.18 16:00:01,2018-11-09 16:00:01+01:00
7,16:02:40,09.11.18,2,5.1,122,09.11.18 16:02:40,2018-11-09 16:02:40+01:00
5,16:02:42,09.11.18,2,5.1,122,09.11.18 16:02:42,2018-11-09 16:02:42+01:00
8,16:03:10,09.11.18,2,5.2,122,09.11.18 16:03:10,2018-11-09 16:03:10+01:00
4,16:03:23,09.11.18,2,5.2,122,09.11.18 16:03:23,2018-11-09 16:03:23+01:00
6,16:09:49,09.11.18,2,5.2,122,09.11.18 16:09:49,2018-11-09 16:09:49+01:00
27,16:13:15,09.11.18,2,2.6,122,09.11.18 16:13:15,2018-11-09 16:13:15+01:00
7,16:13:17,09.11.18,2,5.3,122,09.11.18 16:13:17,2018-11-09 16:13:17+01:00
15,16:13:25,09.11.18,2,3.7,122,09.11.18 16:13:25,2018-11-09 16:13:25+01:00
5,16:13:57,09.11.18,2,5.3,122,09.11.18 16:13:57,2018-11-09 16:13:57+01:00
21,16:17:03,09.11.18,2,5.4,122,09.11.18 16:17:03,2018-11-09 16:17:03+01:00
21,16:19:48,09.11.18,2,3.6,122,09.11.18 16:19:48,2018-11-09 16:19:48+01:00
20,16:19:50,09.11.18,2,5.5,122,09.11.18 16:19:50,2018-11-09 16:19:50+01:00
7,16:20:44,09.11.18,2,2.0,122,09.11.18 16:20:44,2018-11-09 16:20:44+01:00
6,16:21:35,09.11.18,2,5.5,122,09.11.18 16:21:35,2018-11-09 16:21:35+01:00
6,16:23:41,09.11.18,2,5.5,122,09.11.18 16:23:41,2018-11-09 16:23:41+01:00
8,16:25:04,09.11.18,2,2.0,122,09.11.18 16:25:04,2018-11-09 16:25:04+01:00
4,16:26:24,09.11.18,2,2.6,122,09.11.18 16:26:24,2018-11-09 16:26:24+01:00
8,16:26:26,09.11.18,2,2.7,122,09.11.18 16:26:26,2018-11-09 16:26:26+01:00
7,16:28:06,09.11.18,2,2.8,122,09.11.18 16:28:06,2018-11-09 16:28:06+01:00
22,16:28:58,09.11.18,2,2.9,122,09.11.18 16:28:58,2018-11-09 16:28:58+01:00
8,16:30:07,09.11.18,2,2.3,122,09.11.18 16:30:07,2018-11-09 16:30:07+01:00
17,16:30:28,09.11.18,2,2.4,122,09.11.18 16:30:28,2018-11-09 16:30:28+01:00
20,16:31:07,09.11.18,2,3.0,122,09.11.18 16:31:07,2018-11-09 16:31:07+01:00
18,16:31:30,09.11.18,2,3.9,122,09.11.18 16:31:30,2018-11-09 16:31:30+01:00
16,16:31:38,09.11.18,2,3.1,122,09.11.18 16:31:38,2018-11-09 16:31:38+01:00
8,16:31:47,09.11.18,2,3.3,122,09.11.18 16:31:47,2018-11-09 16:31:47+01:00
6,16:33:57,09.11.18,2,3.2,122,09.11.18 16:33:57,2018-11-09 16:33:57+01:00
6,16:34:06,09.11.18,2,3.2,122,09.11.18 16:34:06,2018-11-09 16:34:06+01:00
7,16:34:08,09.11.18,2,3.2,122,09.11.18 16:34:08,2018-11-09 16:34:08+01:00
7,16:34:41,09.11.18,2,3.3,122,09.11.18 16:34:41,2018-11-09 16:34:41+01:00
7,16:37:15,09.11.18,2,3.0,122,09.11.18 16:37:15,2018-11-09 16:37:15+01:00
6,16:38:50,09.11.18,2,3.4,122,09.11.18 16:38:50,2018-11-09 16:38:50+01:00
6,16:38:55,09.11.18,2,3.4,122,09.11.18 16:38:55,2018-11-09 16:38:55+01:00
5,16:39:09,09.11.18,2,3.4,122,09.11.18 16:39:09,2018-11-09 16:39:09+01:00
19,16:46:33,09.11.18,2,3.0,122,09.11.18 16:46:33,2018-11-09 16:46:33+01:00
5,16:49:16,09.11.18,2,3.5,122,09.11.18 16:49:16,2018-11-09 16:49:16+01:00
8,16:50:28,09.11.18,2,3.6,122,09.11.18 16:50:28,2018-11-09 16:50:28+01:00
7,16:50:45,09.11.18,2,3.6,122,09.11.18 16:50:45,2018-11-09 16:50:45+01:00
8,16:51:54,09.11.18,2,3.6,122,09.11.18 16:51:54,2018-11-09 16:51:54+01:00
22,16:57:15,09.11.18,2,3.6,122,09.11.18 16:57:15,2018-11-09 16:57:15+01:00
18,16:59:32,09.11.18,2,3.8,122,09.11.18 16:59:32,2018-11-09 16:59:32+01:00
20,16:59:36,09.11.18,2,2.9,122,09.11.18 16:59:36,2018-11-09 16:59:36+01:00
22,16:59:42,09.11.18,2,3.8,122,09.11.18 16:59:42,2018-11-09 16:59:42+01:00
8,17:00:47,09.11.18,2,4.0,122,09.11.18 17:00:47,2018-11-09 17:00:47+01:00
18,17:03:47,09.11.18,2,3.8,122,09.11.18 17:03:47,2018-11-09 17:03:47+01:00
17,17:09:03,09.11.18,2,3.9,122,09.11.18 17:09:03,2018-11-09 17:09:03+01:00
5,17:13:37,09.11.18,2,2.2,122,09.11.18 17:13:37,2018-11-09 17:13:37+01:00
6,17:13:55,09.11.18,2,3.9,122,09.11.18 17:13:55,2018-11-09 17:13:55+01:00
30,17:17:18,09.11.18,2,3.3,122,09.11.18 17:17:18,2018-11-09 17:17:18+01:00
23,17:17:59,09.11.18,2,3.9,122,09.11.18 17:17:59,2018-11-09 17:17:59+01:00
9,17:18:53,09.11.18,2,3.9,122,09.11.18 17:18:53,2018-11-09 17:18:53+01:00
7,17:18:56,09.11.18,2,4.0,122,09.11.18 17:18:56,2018-11-09 17:18:56+01:00
6,17:23:47,09.11.18,2,4.0,122,09.11.18 17:23:47,2018-11-09 17:23:47+01:00
9,17:25:26,09.11.18,2,4.0,122,09.11.18 17:25:26,2018-11-09 17:25:26+01:00
6,17:25:29,09.11.18,2,3.2,122,09.11.18 17:25:29,2018-11-09 17:25:29+01:00
24,17:26:24,09.11.18,2,4.0,122,09.11.18 17:26:24,2018-11-09 17:26:24+01:00
6,17:28:41,09.11.18,2,4.1,122,09.11.18 17:28:41,2018-11-09 17:28:41+01:00
10,17:31:41,09.11.18,2,4.1,122,09.11.18 17:31:41,2018-11-09 17:31:41+01:00
27,17:32:27,09.11.18,2,3.2,122,09.11.18 17:32:27,2018-11-09 17:32:27+01:00
16,17:33:19,09.11.18,2,2.4,122,09.11.18 17:33:19,2018-11-09 17:33:19+01:00
14,17:33:27,09.11.18,2,4.1,122,09.11.18 17:33:27,2018-11-09 17:33:27+01:00
6,17:34:00,09.11.18,2,3.3,122,09.11.18 17:34:00,2018-11-09 17:34:00+01:00
13,17:34:40,09.11.18,2,4.1,122,09.11.18 17:34:40,2018-11-09 17:34:40+01:00
10,17:35:36,09.11.18,2,2.2,122,09.11.18 17:35:36,2018-11-09 17:35:36+01:00
5,17:36:20,09.11.18,2,4.1,122,09.11.18 17:36:20,2018-11-09 17:36:20+01:00
6,17:36:22,09.11.18,2,4.1,122,09.11.18 17:36:22,2018-11-09 17:36:22+01:00
10,17:39:29,09.11.18,2,2.8,122,09.11.18 17:39:29,2018-11-09 17:39:29+01:00
7,17:40:26,09.11.18,2,3.5,122,09.11.18 17:40:26,2018-11-09 17:40:26+01:00
21,17:43:18,09.11.18,2,3.2,122,09.11.18 17:43:18,2018-11-09 17:43:18+01:00
12,17:44:20,09.11.18,2,2.7,122,09.11.18 17:44:20,2018-11-09 17:44:20+01:00
10,17:44:43,09.11.18,2,2.4,122,09.11.18 17:44:43,2018-11-09 17:44:43+01:00
22,17:45:46,09.11.18,2,3.3,122,09.11.18 17:45:46,2018-11-09 17:45:46+01:00
8,17:46:02,09.11.18,2,4.1,122,09.11.18 17:46:02,2018-11-09 17:46:02+01:00
23,18:02:50,09.11.18,2,4.1,122,09.11.18 18:02:50,2018-11-09 18:02:50+01:00
33,18:07:18,09.11.18,2,4.2,122,09.11.18 18:07:18,2018-11-09 18:07:18+01:00
20,18:12:53,09.11.18,2,3.8,122,09.11.18 18:12:53,2018-11-09 18:12:53+01:00
17,18:12:56,09.11.18,2,2.9,122,09.11.18 18:12:56,2018-11-09 18:12:56+01:00
28,18:13:22,09.11.18,2,3.3,122,09.11.18 18:13:22,2018-11-09 18:13:22+01:00
6,18:17:04,09.11.18,2,2.5,122,09.11.18 18:17:04,2018-11-09 18:17:04+01:00
7,18:20:04,09.11.18,2,2.1,122,09.11.18 18:20:04,2018-11-09 18:20:04+01:00
13,18:20:23,09.11.18,2,5.2,122,09.11.18 18:20:23,2018-11-09 18:20:23+01:00
24,18:21:11,09.11.18,2,3.1,122,09.11.18 18:21:11,2018-11-09 18:21:11+01:00
7,18:26:37,09.11.18,2,2.6,122,09.11.18 18:26:37,2018-11-09 18:26:37+01:00
29,18:34:39,09.11.18,2,2.9,122,09.11.18 18:34:39,2018-11-09 18:34:39+01:00
11,18:58:51,09.11.18,2,2.0,122,09.11.18 18:58:51,2018-11-09 18:58:51+01:00
11,19:36:20,09.11.18,2,2.6,122,09.11.18 19:36:20,2018-11-09 19:36:20+01:00
25,19:43:49,09.11.18,2,3.2,122,09.11.18 19:43:49,2018-11-09 19:43:49+01:00
9,20:00:28,09.11.18,2,4.2,122,09.11.18 20:00:28,2018-11-09 20:00:28+01:00
22,20:33:26,09.11.18,2,2.7,122,09.11.18 20:33:26,2018-11-09 20:33:26+01:00
21,20:50:25,09.11.18,2,3.2,122,09.11.18 20:50:25,2018-11-09 20:50:25+01:00
6,21:52:53,09.11.18,2,4.2,122,09.11.18 21:52:53,2018-11-09 21:52:53+01:00
7,22:00:50,09.11.18,2,4.3,122,09.11.18 22:00:50,2018-11-09 22:00:50+01:00
8,22:01:16,09.11.18,2,3.6,122,09.11.18 22:01:16,2018-11-09 22:01:16+01:00
6,23:02:31,09.11.18,2,4.3,122,09.11.18 23:02:31,2018-11-09 23:02:31+01:00
18,23:20:30,09.11.18,2,3.0,122,09.11.18 23:20:30,2018-11-09 23:20:30+01:00
24,23:41:02,09.11.18,2,3.6,122,09.11.18 23:41:02,2018-11-09 23:41:02+01:00
7,00:24:06,10.11.18,2,4.3,122,10.11.18 00:24:06,2018-11-10 00:24:06+01:00
14,01:54:03,10.11.18,2,3.5,122,10.11.18 01:54:03,2018-11-10 01:54:03+01:00
15,01:54:07,10.11.18,2,3.4,122,10.11.18 01:54:07,2018-11-10 01:54:07+01:00
14,01:54:15,10.11.18,2,5.0,122,10.11.18 01:54:15,2018-11-10 01:54:15+01:00
7,08:01:14,10.11.18,2,4.4,122,10.11.18 08:01:14,2018-11-10 08:01:14+01:00
17,08:18:45,10.11.18,2,4.1,122,10.11.18 08:18:45,2018-11-10 08:18:45+01:00
9,08:19:32,10.11.18,2,4.4,122,10.11.18 08:19:32,2018-11-10 08:19:32+01:00
10,08:31:29,10.11.18,2,4.4,122,10.11.18 08:31:29,2018-11-10 08:31:29+01:00
18,08:32:22,10.11.18,2,4.4,122,10.11.18 08:32:22,2018-11-10 08:32:22+01:00
10,08:33:08,10.11.18,2,3.0,122,10.11.18 08:33:08,2018-11-10 08:33:08+01:00
11,08:40:22,10.11.18,2,4.5,122,10.11.18 08:40:22,2018-11-10 08:40:22+01:00
5,08:44:57,10.11.18,2,4.5,122,10.11.18 08:44:57,2018-11-10 08:44:57+01:00
7,08:58:13,10.11.18,2,4.5,122,10.11.18 08:58:13,2018-11-10 08:58:13+01:00
8,09:02:20,10.11.18,2,3.1,122,10.11.18 09:02:20,2018-11-10 09:02:20+01:00
8,09:02:52,10.11.18,2,4.5,122,10.11.18 09:02:52,2018-11-10 09:02:52+01:00
6,09:11:15,10.11.18,2,4.5,122,10.11.18 09:11:15,2018-11-10 09:11:15+01:00
10,09:15:04,10.11.18,2,4.5,122,10.11.18 09:15:04,2018-11-10 09:15:04+01:00
12,09:19:00,10.11.18,2,4.6,122,10.11.18 09:19:00,2018-11-10 09:19:00+01:00
4,09:19:43,10.11.18,2,4.6,122,10.11.18 09:19:43,2018-11-10 09:19:43+01:00
9,09:23:07,10.11.18,2,4.6,122,10.11.18 09:23:07,2018-11-10 09:23:07+01:00
8,09:23:42,10.11.18,2,2.6,122,10.11.18 09:23:42,2018-11-10 09:23:42+01:00
13,09:26:50,10.11.18,2,4.7,122,10.11.18 09:26:50,2018-11-10 09:26:50+01:00
22,09:26:58,10.11.18,2,4.7,122,10.11.18 09:26:58,2018-11-10 09:26:58+01:00
11,09:27:04,10.11.18,2,4.7,122,10.11.18 09:27:04,2018-11-10 09:27:04+01:00
11,09:30:10,10.11.18,2,4.8,122,10.11.18 09:30:10,2018-11-10 09:30:10+01:00
8,09:34:29,10.11.18,2,4.9,122,10.11.18 09:34:29,2018-11-10 09:34:29+01:00
16,09:38:00,10.11.18,2,5.7,122,10.11.18 09:38:00,2018-11-10 09:38:00+01:00
