Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,10:05:31,28.01.21,1,4.4,338,28.01.21 10:05:31,2021-01-28 10:05:31+01:00
40,10:05:33,28.01.21,1,4.5,338,28.01.21 10:05:33,2021-01-28 10:05:33+01:00
46,10:06:03,28.01.21,1,7.3,338,28.01.21 10:06:03,2021-01-28 10:06:03+01:00
40,10:06:09,28.01.21,1,4.8,338,28.01.21 10:06:09,2021-01-28 10:06:09+01:00
41,10:06:11,28.01.21,1,5.1,338,28.01.21 10:06:11,2021-01-28 10:06:11+01:00
45,10:06:44,28.01.21,1,3.9,338,28.01.21 10:06:44,2021-01-28 10:06:44+01:00
41,10:06:46,28.01.21,1,3.7,338,28.01.21 10:06:46,2021-01-28 10:06:46+01:00
40,10:06:47,28.01.21,1,2.1,338,28.01.21 10:06:47,2021-01-28 10:06:47+01:00
40,10:07:01,28.01.21,1,4.1,338,28.01.21 10:07:01,2021-01-28 10:07:01+01:00
38,10:07:03,28.01.21,1,4.3,338,28.01.21 10:07:03,2021-01-28 10:07:03+01:00
40,10:07:14,28.01.21,1,5.4,338,28.01.21 10:07:14,2021-01-28 10:07:14+01:00
37,10:07:20,28.01.21,1,10.7,338,28.01.21 10:07:20,2021-01-28 10:07:20+01:00
42,10:07:46,28.01.21,1,4.7,338,28.01.21 10:07:46,2021-01-28 10:07:46+01:00
44,10:07:50,28.01.21,1,4.4,338,28.01.21 10:07:50,2021-01-28 10:07:50+01:00
48,10:07:53,28.01.21,1,4.5,338,28.01.21 10:07:53,2021-01-28 10:07:53+01:00
45,10:08:02,28.01.21,1,4.7,338,28.01.21 10:08:02,2021-01-28 10:08:02+01:00
42,10:08:14,28.01.21,1,3.9,338,28.01.21 10:08:14,2021-01-28 10:08:14+01:00
34,10:08:16,28.01.21,1,3.5,338,28.01.21 10:08:16,2021-01-28 10:08:16+01:00
31,10:08:19,28.01.21,1,3.9,338,28.01.21 10:08:19,2021-01-28 10:08:19+01:00
28,10:08:21,28.01.21,1,3.9,338,28.01.21 10:08:21,2021-01-28 10:08:21+01:00
43,10:08:44,28.01.21,1,3.7,338,28.01.21 10:08:44,2021-01-28 10:08:44+01:00
40,10:08:47,28.01.21,1,3.4,338,28.01.21 10:08:47,2021-01-28 10:08:47+01:00
42,10:08:51,28.01.21,1,3.7,338,28.01.21 10:08:51,2021-01-28 10:08:51+01:00
38,10:08:52,28.01.21,1,3.9,338,28.01.21 10:08:52,2021-01-28 10:08:52+01:00
43,10:08:54,28.01.21,1,4.9,338,28.01.21 10:08:54,2021-01-28 10:08:54+01:00
37,10:09:05,28.01.21,1,3.5,338,28.01.21 10:09:05,2021-01-28 10:09:05+01:00
46,10:09:30,28.01.21,1,4.1,338,28.01.21 10:09:30,2021-01-28 10:09:30+01:00
43,10:09:31,28.01.21,1,4.0,338,28.01.21 10:09:31,2021-01-28 10:09:31+01:00
42,10:09:33,28.01.21,1,4.5,338,28.01.21 10:09:33,2021-01-28 10:09:33+01:00
39,10:09:35,28.01.21,1,5.8,338,28.01.21 10:09:35,2021-01-28 10:09:35+01:00
35,10:09:37,28.01.21,1,3.6,338,28.01.21 10:09:37,2021-01-28 10:09:37+01:00
36,10:10:01,28.01.21,1,18.0,338,28.01.21 10:10:01,2021-01-28 10:10:01+01:00
40,10:10:06,28.01.21,1,4.5,338,28.01.21 10:10:06,2021-01-28 10:10:06+01:00
38,10:10:10,28.01.21,1,4.7,338,28.01.21 10:10:10,2021-01-28 10:10:10+01:00
38,10:10:24,28.01.21,1,5.0,338,28.01.21 10:10:24,2021-01-28 10:10:24+01:00
44,10:10:56,28.01.21,1,4.6,338,28.01.21 10:10:56,2021-01-28 10:10:56+01:00
42,10:10:58,28.01.21,1,4.0,338,28.01.21 10:10:58,2021-01-28 10:10:58+01:00
38,10:11:01,28.01.21,1,4.6,338,28.01.21 10:11:01,2021-01-28 10:11:01+01:00
35,10:11:03,28.01.21,1,4.7,338,28.01.21 10:11:03,2021-01-28 10:11:03+01:00
36,10:11:04,28.01.21,1,4.4,338,28.01.21 10:11:04,2021-01-28 10:11:04+01:00
45,10:11:12,28.01.21,1,4.2,338,28.01.21 10:11:12,2021-01-28 10:11:12+01:00
56,10:11:23,28.01.21,1,4.3,338,28.01.21 10:11:23,2021-01-28 10:11:23+01:00
43,10:11:27,28.01.21,1,4.2,338,28.01.21 10:11:27,2021-01-28 10:11:27+01:00
39,10:12:03,28.01.21,1,6.5,338,28.01.21 10:12:03,2021-01-28 10:12:03+01:00
39,10:12:25,28.01.21,1,4.1,338,28.01.21 10:12:25,2021-01-28 10:12:25+01:00
37,10:12:27,28.01.21,1,3.9,338,28.01.21 10:12:27,2021-01-28 10:12:27+01:00
40,10:12:37,28.01.21,1,4.1,338,28.01.21 10:12:37,2021-01-28 10:12:37+01:00
38,10:12:40,28.01.21,1,4.6,338,28.01.21 10:12:40,2021-01-28 10:12:40+01:00
35,10:12:42,28.01.21,1,4.8,338,28.01.21 10:12:42,2021-01-28 10:12:42+01:00
34,10:12:43,28.01.21,1,5.2,338,28.01.21 10:12:43,2021-01-28 10:12:43+01:00
31,10:12:46,28.01.21,1,3.9,338,28.01.21 10:12:46,2021-01-28 10:12:46+01:00
30,10:12:48,28.01.21,1,4.9,338,28.01.21 10:12:48,2021-01-28 10:12:48+01:00
25,10:12:53,28.01.21,1,4.7,338,28.01.21 10:12:53,2021-01-28 10:12:53+01:00
40,10:13:35,28.01.21,1,5.6,338,28.01.21 10:13:35,2021-01-28 10:13:35+01:00
37,10:13:52,28.01.21,1,4.1,338,28.01.21 10:13:52,2021-01-28 10:13:52+01:00
43,10:14:44,28.01.21,1,4.4,338,28.01.21 10:14:44,2021-01-28 10:14:44+01:00
33,10:15:00,28.01.21,1,4.6,338,28.01.21 10:15:00,2021-01-28 10:15:00+01:00
38,10:15:13,28.01.21,1,4.6,338,28.01.21 10:15:13,2021-01-28 10:15:13+01:00
43,10:15:39,28.01.21,1,6.6,338,28.01.21 10:15:39,2021-01-28 10:15:39+01:00
45,10:15:42,28.01.21,1,8.9,338,28.01.21 10:15:42,2021-01-28 10:15:42+01:00
41,10:15:43,28.01.21,1,2.5,338,28.01.21 10:15:43,2021-01-28 10:15:43+01:00
41,10:15:46,28.01.21,1,5.5,338,28.01.21 10:15:46,2021-01-28 10:15:46+01:00
40,10:15:48,28.01.21,1,5.3,338,28.01.21 10:15:48,2021-01-28 10:15:48+01:00
38,10:15:49,28.01.21,1,3.5,338,28.01.21 10:15:49,2021-01-28 10:15:49+01:00
37,10:16:14,28.01.21,1,5.3,338,28.01.21 10:16:14,2021-01-28 10:16:14+01:00
42,10:16:26,28.01.21,1,3.4,338,28.01.21 10:16:26,2021-01-28 10:16:26+01:00
40,10:16:28,28.01.21,1,6.1,338,28.01.21 10:16:28,2021-01-28 10:16:28+01:00
40,10:16:30,28.01.21,1,4.3,338,28.01.21 10:16:30,2021-01-28 10:16:30+01:00
32,10:16:33,28.01.21,1,3.4,338,28.01.21 10:16:33,2021-01-28 10:16:33+01:00
32,10:16:35,28.01.21,1,4.6,338,28.01.21 10:16:35,2021-01-28 10:16:35+01:00
29,10:16:38,28.01.21,1,7.5,338,28.01.21 10:16:38,2021-01-28 10:16:38+01:00
25,10:16:41,28.01.21,1,4.6,338,28.01.21 10:16:41,2021-01-28 10:16:41+01:00
20,10:16:52,28.01.21,1,6.5,338,28.01.21 10:16:52,2021-01-28 10:16:52+01:00
13,10:16:55,28.01.21,1,3.7,338,28.01.21 10:16:55,2021-01-28 10:16:55+01:00
8,10:17:03,28.01.21,1,7.8,338,28.01.21 10:17:03,2021-01-28 10:17:03+01:00
34,10:17:16,28.01.21,1,3.7,338,28.01.21 10:17:16,2021-01-28 10:17:16+01:00
37,10:17:19,28.01.21,1,3.9,338,28.01.21 10:17:19,2021-01-28 10:17:19+01:00
41,10:17:45,28.01.21,1,3.4,338,28.01.21 10:17:45,2021-01-28 10:17:45+01:00
41,10:18:31,28.01.21,1,3.8,338,28.01.21 10:18:31,2021-01-28 10:18:31+01:00
39,10:18:32,28.01.21,1,1.7,338,28.01.21 10:18:32,2021-01-28 10:18:32+01:00
39,10:18:35,28.01.21,1,4.0,338,28.01.21 10:18:35,2021-01-28 10:18:35+01:00
42,10:19:14,28.01.21,1,12.6,338,28.01.21 10:19:14,2021-01-28 10:19:14+01:00
41,10:19:29,28.01.21,1,4.1,338,28.01.21 10:19:29,2021-01-28 10:19:29+01:00
43,10:19:30,28.01.21,1,3.8,338,28.01.21 10:19:30,2021-01-28 10:19:30+01:00
53,10:19:41,28.01.21,1,5.2,338,28.01.21 10:19:41,2021-01-28 10:19:41+01:00
43,10:19:47,28.01.21,1,4.4,338,28.01.21 10:19:47,2021-01-28 10:19:47+01:00
48,10:19:49,28.01.21,1,4.1,338,28.01.21 10:19:49,2021-01-28 10:19:49+01:00
44,10:20:21,28.01.21,1,4.9,338,28.01.21 10:20:21,2021-01-28 10:20:21+01:00
42,10:20:22,28.01.21,1,4.7,338,28.01.21 10:20:22,2021-01-28 10:20:22+01:00
41,10:20:24,28.01.21,1,4.4,338,28.01.21 10:20:24,2021-01-28 10:20:24+01:00
41,10:20:26,28.01.21,1,4.4,338,28.01.21 10:20:26,2021-01-28 10:20:26+01:00
42,10:20:28,28.01.21,1,5.3,338,28.01.21 10:20:28,2021-01-28 10:20:28+01:00
40,10:20:29,28.01.21,1,4.6,338,28.01.21 10:20:29,2021-01-28 10:20:29+01:00
36,10:20:41,28.01.21,1,10.5,338,28.01.21 10:20:41,2021-01-28 10:20:41+01:00
50,10:21:16,28.01.21,1,3.9,338,28.01.21 10:21:16,2021-01-28 10:21:16+01:00
37,10:21:28,28.01.21,1,4.2,338,28.01.21 10:21:28,2021-01-28 10:21:28+01:00
32,10:21:32,28.01.21,1,5.3,338,28.01.21 10:21:32,2021-01-28 10:21:32+01:00
36,10:21:38,28.01.21,1,5.4,338,28.01.21 10:21:38,2021-01-28 10:21:38+01:00
42,10:22:33,28.01.21,1,3.7,338,28.01.21 10:22:33,2021-01-28 10:22:33+01:00
40,10:22:35,28.01.21,1,3.3,338,28.01.21 10:22:35,2021-01-28 10:22:35+01:00
40,10:22:37,28.01.21,1,4.1,338,28.01.21 10:22:37,2021-01-28 10:22:37+01:00
40,10:22:48,28.01.21,1,4.6,338,28.01.21 10:22:48,2021-01-28 10:22:48+01:00
38,10:22:52,28.01.21,1,4.2,338,28.01.21 10:22:52,2021-01-28 10:22:52+01:00
48,10:22:55,28.01.21,1,4.5,338,28.01.21 10:22:55,2021-01-28 10:22:55+01:00
52,10:23:28,28.01.21,1,4.0,338,28.01.21 10:23:28,2021-01-28 10:23:28+01:00
42,10:23:31,28.01.21,1,4.1,338,28.01.21 10:23:31,2021-01-28 10:23:31+01:00
42,10:23:34,28.01.21,1,4.1,338,28.01.21 10:23:34,2021-01-28 10:23:34+01:00
40,10:23:35,28.01.21,1,4.6,338,28.01.21 10:23:35,2021-01-28 10:23:35+01:00
41,10:24:22,28.01.21,1,4.8,338,28.01.21 10:24:22,2021-01-28 10:24:22+01:00
44,10:24:25,28.01.21,1,5.4,338,28.01.21 10:24:25,2021-01-28 10:24:25+01:00
44,10:24:59,28.01.21,1,4.4,338,28.01.21 10:24:59,2021-01-28 10:24:59+01:00
41,10:25:01,28.01.21,1,3.9,338,28.01.21 10:25:01,2021-01-28 10:25:01+01:00
54,10:25:07,28.01.21,1,3.8,338,28.01.21 10:25:07,2021-01-28 10:25:07+01:00
48,10:25:22,28.01.21,1,3.9,338,28.01.21 10:25:22,2021-01-28 10:25:22+01:00
41,10:25:25,28.01.21,1,4.3,338,28.01.21 10:25:25,2021-01-28 10:25:25+01:00
41,10:25:29,28.01.21,1,4.3,338,28.01.21 10:25:29,2021-01-28 10:25:29+01:00
37,10:26:00,28.01.21,1,13.0,338,28.01.21 10:26:00,2021-01-28 10:26:00+01:00
45,10:26:06,28.01.21,1,3.9,338,28.01.21 10:26:06,2021-01-28 10:26:06+01:00
48,10:26:18,28.01.21,1,5.2,338,28.01.21 10:26:18,2021-01-28 10:26:18+01:00
40,10:26:33,28.01.21,1,4.5,338,28.01.21 10:26:33,2021-01-28 10:26:33+01:00
40,10:26:34,28.01.21,1,4.4,338,28.01.21 10:26:34,2021-01-28 10:26:34+01:00
47,10:26:38,28.01.21,1,11.3,338,28.01.21 10:26:38,2021-01-28 10:26:38+01:00
43,10:26:39,28.01.21,1,4.5,338,28.01.21 10:26:39,2021-01-28 10:26:39+01:00
40,10:26:42,28.01.21,1,4.8,338,28.01.21 10:26:42,2021-01-28 10:26:42+01:00
43,10:26:43,28.01.21,1,5.6,338,28.01.21 10:26:43,2021-01-28 10:26:43+01:00
46,10:26:51,28.01.21,1,4.2,338,28.01.21 10:26:51,2021-01-28 10:26:51+01:00
36,10:27:05,28.01.21,1,3.5,338,28.01.21 10:27:05,2021-01-28 10:27:05+01:00
38,10:27:06,28.01.21,1,4.4,338,28.01.21 10:27:06,2021-01-28 10:27:06+01:00
43,10:27:17,28.01.21,1,4.4,338,28.01.21 10:27:17,2021-01-28 10:27:17+01:00
36,10:27:19,28.01.21,1,5.1,338,28.01.21 10:27:19,2021-01-28 10:27:19+01:00
36,10:27:22,28.01.21,1,4.0,338,28.01.21 10:27:22,2021-01-28 10:27:22+01:00
40,10:27:24,28.01.21,1,3.9,338,28.01.21 10:27:24,2021-01-28 10:27:24+01:00
41,10:27:59,28.01.21,1,4.0,338,28.01.21 10:27:59,2021-01-28 10:27:59+01:00
45,10:28:02,28.01.21,1,7.7,338,28.01.21 10:28:02,2021-01-28 10:28:02+01:00
41,10:28:04,28.01.21,1,4.2,338,28.01.21 10:28:04,2021-01-28 10:28:04+01:00
37,10:28:08,28.01.21,1,4.1,338,28.01.21 10:28:08,2021-01-28 10:28:08+01:00
39,10:28:10,28.01.21,1,3.8,338,28.01.21 10:28:10,2021-01-28 10:28:10+01:00
37,10:28:11,28.01.21,1,4.1,338,28.01.21 10:28:11,2021-01-28 10:28:11+01:00
39,10:28:13,28.01.21,1,4.5,338,28.01.21 10:28:13,2021-01-28 10:28:13+01:00
35,10:28:14,28.01.21,1,3.9,338,28.01.21 10:28:14,2021-01-28 10:28:14+01:00
37,10:28:27,28.01.21,1,4.4,338,28.01.21 10:28:27,2021-01-28 10:28:27+01:00
40,10:28:30,28.01.21,1,10.6,338,28.01.21 10:28:30,2021-01-28 10:28:30+01:00
42,10:28:40,28.01.21,1,4.8,338,28.01.21 10:28:40,2021-01-28 10:28:40+01:00
40,10:29:17,28.01.21,1,4.2,338,28.01.21 10:29:17,2021-01-28 10:29:17+01:00
39,10:29:18,28.01.21,1,4.0,338,28.01.21 10:29:18,2021-01-28 10:29:18+01:00
28,10:29:22,28.01.21,1,4.4,338,28.01.21 10:29:22,2021-01-28 10:29:22+01:00
27,10:29:24,28.01.21,1,3.8,338,28.01.21 10:29:24,2021-01-28 10:29:24+01:00
27,10:29:27,28.01.21,1,6.2,338,28.01.21 10:29:27,2021-01-28 10:29:27+01:00
35,10:29:33,28.01.21,1,4.6,338,28.01.21 10:29:33,2021-01-28 10:29:33+01:00
37,10:29:46,28.01.21,1,4.4,338,28.01.21 10:29:46,2021-01-28 10:29:46+01:00
35,10:29:55,28.01.21,1,4.8,338,28.01.21 10:29:55,2021-01-28 10:29:55+01:00
34,10:29:57,28.01.21,1,3.9,338,28.01.21 10:29:57,2021-01-28 10:29:57+01:00
35,10:29:59,28.01.21,1,2.5,338,28.01.21 10:29:59,2021-01-28 10:29:59+01:00
50,10:30:31,28.01.21,1,4.1,338,28.01.21 10:30:31,2021-01-28 10:30:31+01:00
41,10:30:35,28.01.21,1,4.2,338,28.01.21 10:30:35,2021-01-28 10:30:35+01:00
42,10:30:36,28.01.21,1,4.7,338,28.01.21 10:30:36,2021-01-28 10:30:36+01:00
42,10:30:50,28.01.21,1,4.4,338,28.01.21 10:30:50,2021-01-28 10:30:50+01:00
36,10:30:53,28.01.21,1,2.8,338,28.01.21 10:30:53,2021-01-28 10:30:53+01:00
41,10:31:28,28.01.21,1,7.7,338,28.01.21 10:31:28,2021-01-28 10:31:28+01:00
38,10:31:30,28.01.21,1,4.4,338,28.01.21 10:31:30,2021-01-28 10:31:30+01:00
40,10:31:31,28.01.21,1,6.2,338,28.01.21 10:31:31,2021-01-28 10:31:31+01:00
40,10:31:36,28.01.21,1,7.2,338,28.01.21 10:31:36,2021-01-28 10:31:36+01:00
41,10:31:47,28.01.21,1,6.2,338,28.01.21 10:31:47,2021-01-28 10:31:47+01:00
43,10:32:32,28.01.21,1,4.4,338,28.01.21 10:32:32,2021-01-28 10:32:32+01:00
36,10:32:44,28.01.21,1,3.9,338,28.01.21 10:32:44,2021-01-28 10:32:44+01:00
36,10:32:46,28.01.21,1,4.5,338,28.01.21 10:32:46,2021-01-28 10:32:46+01:00
35,10:32:48,28.01.21,1,4.3,338,28.01.21 10:32:48,2021-01-28 10:32:48+01:00
35,10:32:50,28.01.21,1,3.7,338,28.01.21 10:32:50,2021-01-28 10:32:50+01:00
41,10:33:02,28.01.21,1,3.7,338,28.01.21 10:33:02,2021-01-28 10:33:02+01:00
37,10:33:04,28.01.21,1,5.9,338,28.01.21 10:33:04,2021-01-28 10:33:04+01:00
37,10:33:07,28.01.21,1,5.0,338,28.01.21 10:33:07,2021-01-28 10:33:07+01:00
35,10:33:52,28.01.21,1,7.5,338,28.01.21 10:33:52,2021-01-28 10:33:52+01:00
35,10:33:53,28.01.21,1,3.5,338,28.01.21 10:33:53,2021-01-28 10:33:53+01:00
33,10:33:55,28.01.21,1,3.8,338,28.01.21 10:33:55,2021-01-28 10:33:55+01:00
36,10:33:57,28.01.21,1,7.9,338,28.01.21 10:33:57,2021-01-28 10:33:57+01:00
35,10:33:58,28.01.21,1,6.6,338,28.01.21 10:33:58,2021-01-28 10:33:58+01:00
40,10:34:29,28.01.21,1,5.2,338,28.01.21 10:34:29,2021-01-28 10:34:29+01:00
39,10:34:31,28.01.21,1,4.5,338,28.01.21 10:34:31,2021-01-28 10:34:31+01:00
35,10:35:16,28.01.21,1,7.4,338,28.01.21 10:35:16,2021-01-28 10:35:16+01:00
42,10:36:04,28.01.21,1,4.4,338,28.01.21 10:36:04,2021-01-28 10:36:04+01:00
42,10:36:06,28.01.21,1,6.5,338,28.01.21 10:36:06,2021-01-28 10:36:06+01:00
40,10:36:08,28.01.21,1,4.5,338,28.01.21 10:36:08,2021-01-28 10:36:08+01:00
39,10:36:09,28.01.21,1,4.6,338,28.01.21 10:36:09,2021-01-28 10:36:09+01:00
35,10:36:11,28.01.21,1,4.3,338,28.01.21 10:36:11,2021-01-28 10:36:11+01:00
35,10:36:13,28.01.21,1,4.5,338,28.01.21 10:36:13,2021-01-28 10:36:13+01:00
29,10:36:15,28.01.21,1,4.3,338,28.01.21 10:36:15,2021-01-28 10:36:15+01:00
19,10:36:18,28.01.21,1,4.5,338,28.01.21 10:36:18,2021-01-28 10:36:18+01:00
15,10:36:21,28.01.21,1,7.1,338,28.01.21 10:36:21,2021-01-28 10:36:21+01:00
17,10:36:28,28.01.21,1,4.2,338,28.01.21 10:36:28,2021-01-28 10:36:28+01:00
16,10:36:49,28.01.21,1,5.8,338,28.01.21 10:36:49,2021-01-28 10:36:49+01:00
16,10:36:52,28.01.21,1,5.8,338,28.01.21 10:36:52,2021-01-28 10:36:52+01:00
48,10:37:19,28.01.21,1,5.2,338,28.01.21 10:37:19,2021-01-28 10:37:19+01:00
45,10:37:21,28.01.21,1,4.4,338,28.01.21 10:37:21,2021-01-28 10:37:21+01:00
38,10:37:25,28.01.21,1,4.3,338,28.01.21 10:37:25,2021-01-28 10:37:25+01:00
33,10:37:27,28.01.21,1,4.0,338,28.01.21 10:37:27,2021-01-28 10:37:27+01:00
34,10:37:49,28.01.21,1,4.3,338,28.01.21 10:37:49,2021-01-28 10:37:49+01:00
35,10:37:50,28.01.21,1,3.5,338,28.01.21 10:37:50,2021-01-28 10:37:50+01:00
36,10:37:51,28.01.21,1,4.7,338,28.01.21 10:37:51,2021-01-28 10:37:51+01:00
35,10:37:53,28.01.21,1,3.8,338,28.01.21 10:37:53,2021-01-28 10:37:53+01:00
44,10:38:03,28.01.21,1,3.7,338,28.01.21 10:38:03,2021-01-28 10:38:03+01:00
45,10:38:05,28.01.21,1,4.3,338,28.01.21 10:38:05,2021-01-28 10:38:05+01:00
41,10:38:07,28.01.21,1,4.8,338,28.01.21 10:38:07,2021-01-28 10:38:07+01:00
51,10:38:15,28.01.21,1,4.2,338,28.01.21 10:38:15,2021-01-28 10:38:15+01:00
46,10:38:18,28.01.21,1,5.3,338,28.01.21 10:38:18,2021-01-28 10:38:18+01:00
41,10:38:20,28.01.21,1,4.3,338,28.01.21 10:38:20,2021-01-28 10:38:20+01:00
44,10:38:23,28.01.21,1,3.3,338,28.01.21 10:38:23,2021-01-28 10:38:23+01:00
44,10:38:58,28.01.21,1,4.6,338,28.01.21 10:38:58,2021-01-28 10:38:58+01:00
40,10:39:00,28.01.21,1,3.7,338,28.01.21 10:39:00,2021-01-28 10:39:00+01:00
48,10:39:54,28.01.21,1,4.1,338,28.01.21 10:39:54,2021-01-28 10:39:54+01:00
49,10:39:57,28.01.21,1,4.0,338,28.01.21 10:39:57,2021-01-28 10:39:57+01:00
49,10:40:00,28.01.21,1,4.9,338,28.01.21 10:40:00,2021-01-28 10:40:00+01:00
33,10:40:40,28.01.21,1,18.0,338,28.01.21 10:40:40,2021-01-28 10:40:40+01:00
32,10:40:46,28.01.21,1,4.2,338,28.01.21 10:40:46,2021-01-28 10:40:46+01:00
35,10:40:49,28.01.21,1,4.4,338,28.01.21 10:40:49,2021-01-28 10:40:49+01:00
35,10:40:50,28.01.21,1,4.5,338,28.01.21 10:40:50,2021-01-28 10:40:50+01:00
41,10:40:52,28.01.21,1,4.7,338,28.01.21 10:40:52,2021-01-28 10:40:52+01:00
45,10:41:03,28.01.21,1,4.7,338,28.01.21 10:41:03,2021-01-28 10:41:03+01:00
47,10:41:06,28.01.21,1,6.2,338,28.01.21 10:41:06,2021-01-28 10:41:06+01:00
46,10:41:08,28.01.21,1,4.3,338,28.01.21 10:41:08,2021-01-28 10:41:08+01:00
44,10:41:11,28.01.21,1,4.0,338,28.01.21 10:41:11,2021-01-28 10:41:11+01:00
44,10:41:55,28.01.21,1,4.2,338,28.01.21 10:41:55,2021-01-28 10:41:55+01:00
45,10:41:57,28.01.21,1,6.6,338,28.01.21 10:41:57,2021-01-28 10:41:57+01:00
45,10:42:33,28.01.21,1,6.5,338,28.01.21 10:42:33,2021-01-28 10:42:33+01:00
44,10:42:35,28.01.21,1,4.5,338,28.01.21 10:42:35,2021-01-28 10:42:35+01:00
38,10:43:05,28.01.21,1,16.8,338,28.01.21 10:43:05,2021-01-28 10:43:05+01:00
38,10:43:07,28.01.21,1,4.2,338,28.01.21 10:43:07,2021-01-28 10:43:07+01:00
45,10:43:14,28.01.21,1,4.3,338,28.01.21 10:43:14,2021-01-28 10:43:14+01:00
40,10:43:18,28.01.21,1,7.5,338,28.01.21 10:43:18,2021-01-28 10:43:18+01:00
39,10:43:21,28.01.21,1,4.5,338,28.01.21 10:43:21,2021-01-28 10:43:21+01:00
48,10:43:56,28.01.21,1,3.5,338,28.01.21 10:43:56,2021-01-28 10:43:56+01:00
43,10:44:00,28.01.21,1,5.0,338,28.01.21 10:44:00,2021-01-28 10:44:00+01:00
36,10:44:02,28.01.21,1,4.1,338,28.01.21 10:44:02,2021-01-28 10:44:02+01:00
37,10:44:05,28.01.21,1,3.9,338,28.01.21 10:44:05,2021-01-28 10:44:05+01:00
40,10:44:58,28.01.21,1,6.2,338,28.01.21 10:44:58,2021-01-28 10:44:58+01:00
36,10:45:02,28.01.21,1,4.9,338,28.01.21 10:45:02,2021-01-28 10:45:02+01:00
32,10:45:05,28.01.21,1,3.7,338,28.01.21 10:45:05,2021-01-28 10:45:05+01:00
41,10:45:18,28.01.21,1,4.3,338,28.01.21 10:45:18,2021-01-28 10:45:18+01:00
43,10:45:19,28.01.21,1,4.6,338,28.01.21 10:45:19,2021-01-28 10:45:19+01:00
44,10:45:21,28.01.21,1,4.4,338,28.01.21 10:45:21,2021-01-28 10:45:21+01:00
30,10:45:31,28.01.21,1,0.9,338,28.01.21 10:45:31,2021-01-28 10:45:31+01:00
38,10:46:24,28.01.21,1,9.0,338,28.01.21 10:46:24,2021-01-28 10:46:24+01:00
37,10:46:24,28.01.21,1,5.9,338,28.01.21 10:46:24,2021-01-28 10:46:24+01:00
37,10:46:26,28.01.21,1,4.2,338,28.01.21 10:46:26,2021-01-28 10:46:26+01:00
36,10:46:28,28.01.21,1,4.4,338,28.01.21 10:46:28,2021-01-28 10:46:28+01:00
34,10:46:30,28.01.21,1,4.4,338,28.01.21 10:46:30,2021-01-28 10:46:30+01:00
34,10:46:31,28.01.21,1,4.5,338,28.01.21 10:46:31,2021-01-28 10:46:31+01:00
34,10:46:34,28.01.21,1,7.3,338,28.01.21 10:46:34,2021-01-28 10:46:34+01:00
44,10:46:38,28.01.21,1,2.5,338,28.01.21 10:46:38,2021-01-28 10:46:38+01:00
36,10:46:42,28.01.21,1,4.7,338,28.01.21 10:46:42,2021-01-28 10:46:42+01:00
32,10:46:45,28.01.21,1,4.8,338,28.01.21 10:46:45,2021-01-28 10:46:45+01:00
32,10:47:23,28.01.21,1,10.5,338,28.01.21 10:47:23,2021-01-28 10:47:23+01:00
31,10:47:25,28.01.21,1,4.6,338,28.01.21 10:47:25,2021-01-28 10:47:25+01:00
35,10:47:29,28.01.21,1,16.2,338,28.01.21 10:47:29,2021-01-28 10:47:29+01:00
34,10:47:32,28.01.21,1,4.6,338,28.01.21 10:47:32,2021-01-28 10:47:32+01:00
35,10:47:34,28.01.21,1,4.3,338,28.01.21 10:47:34,2021-01-28 10:47:34+01:00
34,10:47:36,28.01.21,1,4.5,338,28.01.21 10:47:36,2021-01-28 10:47:36+01:00
36,10:47:37,28.01.21,1,3.8,338,28.01.21 10:47:37,2021-01-28 10:47:37+01:00
34,10:47:38,28.01.21,1,3.9,338,28.01.21 10:47:38,2021-01-28 10:47:38+01:00
32,10:47:40,28.01.21,1,3.7,338,28.01.21 10:47:40,2021-01-28 10:47:40+01:00
38,10:47:47,28.01.21,1,4.7,338,28.01.21 10:47:47,2021-01-28 10:47:47+01:00
32,10:47:49,28.01.21,1,4.6,338,28.01.21 10:47:49,2021-01-28 10:47:49+01:00
41,10:48:13,28.01.21,1,3.7,338,28.01.21 10:48:13,2021-01-28 10:48:13+01:00
38,10:48:15,28.01.21,1,3.7,338,28.01.21 10:48:15,2021-01-28 10:48:15+01:00
41,10:48:18,28.01.21,1,4.4,338,28.01.21 10:48:18,2021-01-28 10:48:18+01:00
39,10:48:20,28.01.21,1,4.4,338,28.01.21 10:48:20,2021-01-28 10:48:20+01:00
41,10:48:24,28.01.21,1,6.3,338,28.01.21 10:48:24,2021-01-28 10:48:24+01:00
38,10:48:25,28.01.21,1,4.3,338,28.01.21 10:48:25,2021-01-28 10:48:25+01:00
39,10:48:27,28.01.21,1,5.1,338,28.01.21 10:48:27,2021-01-28 10:48:27+01:00
35,10:48:28,28.01.21,1,4.4,338,28.01.21 10:48:28,2021-01-28 10:48:28+01:00
39,10:48:31,28.01.21,1,4.4,338,28.01.21 10:48:31,2021-01-28 10:48:31+01:00
42,10:48:41,28.01.21,1,5.1,338,28.01.21 10:48:41,2021-01-28 10:48:41+01:00
39,10:49:16,28.01.21,1,7.2,338,28.01.21 10:49:16,2021-01-28 10:49:16+01:00
38,10:49:20,28.01.21,1,4.8,338,28.01.21 10:49:20,2021-01-28 10:49:20+01:00
