Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
44,10:46:25,14.08.20,1,4.2,258,14.08.20 10:46:25,2020-08-14 10:46:25+02:00
45,10:46:40,14.08.20,1,4.6,258,14.08.20 10:46:40,2020-08-14 10:46:40+02:00
23,10:46:46,14.08.20,1,3.2,258,14.08.20 10:46:46,2020-08-14 10:46:46+02:00
48,10:46:53,14.08.20,1,4.7,258,14.08.20 10:46:53,2020-08-14 10:46:53+02:00
49,10:47:08,14.08.20,1,4.5,258,14.08.20 10:47:08,2020-08-14 10:47:08+02:00
44,10:47:46,14.08.20,1,4.6,258,14.08.20 10:47:46,2020-08-14 10:47:46+02:00
63,10:49:54,14.08.20,1,4.2,258,14.08.20 10:49:54,2020-08-14 10:49:54+02:00
44,10:50:09,14.08.20,1,5.3,258,14.08.20 10:50:09,2020-08-14 10:50:09+02:00
45,10:50:20,14.08.20,1,4.9,258,14.08.20 10:50:20,2020-08-14 10:50:20+02:00
53,10:50:24,14.08.20,1,4.0,258,14.08.20 10:50:24,2020-08-14 10:50:24+02:00
42,10:50:37,14.08.20,1,4.2,258,14.08.20 10:50:37,2020-08-14 10:50:37+02:00
46,10:51:03,14.08.20,1,4.1,258,14.08.20 10:51:03,2020-08-14 10:51:03+02:00
50,10:51:34,14.08.20,1,4.3,258,14.08.20 10:51:34,2020-08-14 10:51:34+02:00
48,10:51:37,14.08.20,1,4.9,258,14.08.20 10:51:37,2020-08-14 10:51:37+02:00
48,10:51:39,14.08.20,1,3.3,258,14.08.20 10:51:39,2020-08-14 10:51:39+02:00
51,10:51:46,14.08.20,1,4.1,258,14.08.20 10:51:46,2020-08-14 10:51:46+02:00
56,10:51:47,14.08.20,1,3.6,258,14.08.20 10:51:47,2020-08-14 10:51:47+02:00
39,10:52:16,14.08.20,1,4.5,258,14.08.20 10:52:16,2020-08-14 10:52:16+02:00
36,10:52:18,14.08.20,1,4.2,258,14.08.20 10:52:18,2020-08-14 10:52:18+02:00
44,10:53:20,14.08.20,1,4.1,258,14.08.20 10:53:20,2020-08-14 10:53:20+02:00
44,10:53:56,14.08.20,1,9.6,258,14.08.20 10:53:56,2020-08-14 10:53:56+02:00
41,10:54:23,14.08.20,1,3.7,258,14.08.20 10:54:23,2020-08-14 10:54:23+02:00
48,10:54:29,14.08.20,1,4.0,258,14.08.20 10:54:29,2020-08-14 10:54:29+02:00
45,10:54:40,14.08.20,1,4.5,258,14.08.20 10:54:40,2020-08-14 10:54:40+02:00
39,10:55:15,14.08.20,1,4.8,258,14.08.20 10:55:15,2020-08-14 10:55:15+02:00
48,10:55:50,14.08.20,1,4.1,258,14.08.20 10:55:50,2020-08-14 10:55:50+02:00
51,10:56:18,14.08.20,1,4.1,258,14.08.20 10:56:18,2020-08-14 10:56:18+02:00
45,10:56:20,14.08.20,1,4.2,258,14.08.20 10:56:20,2020-08-14 10:56:20+02:00
51,10:56:26,14.08.20,1,5.1,258,14.08.20 10:56:26,2020-08-14 10:56:26+02:00
50,10:57:10,14.08.20,1,4.4,258,14.08.20 10:57:10,2020-08-14 10:57:10+02:00
50,10:57:15,14.08.20,1,5.3,258,14.08.20 10:57:15,2020-08-14 10:57:15+02:00
46,10:57:46,14.08.20,1,4.4,258,14.08.20 10:57:46,2020-08-14 10:57:46+02:00
42,10:57:56,14.08.20,1,3.6,258,14.08.20 10:57:56,2020-08-14 10:57:56+02:00
60,10:58:30,14.08.20,1,5.3,258,14.08.20 10:58:30,2020-08-14 10:58:30+02:00
45,10:59:07,14.08.20,1,11.5,258,14.08.20 10:59:07,2020-08-14 10:59:07+02:00
50,10:59:37,14.08.20,1,4.6,258,14.08.20 10:59:37,2020-08-14 10:59:37+02:00
25,10:59:48,14.08.20,1,3.4,258,14.08.20 10:59:48,2020-08-14 10:59:48+02:00
44,10:59:54,14.08.20,1,4.1,258,14.08.20 10:59:54,2020-08-14 10:59:54+02:00
39,11:01:16,14.08.20,1,3.7,258,14.08.20 11:01:16,2020-08-14 11:01:16+02:00
49,11:01:30,14.08.20,1,3.6,258,14.08.20 11:01:30,2020-08-14 11:01:30+02:00
48,11:01:32,14.08.20,1,4.1,258,14.08.20 11:01:32,2020-08-14 11:01:32+02:00
44,11:01:34,14.08.20,1,4.7,258,14.08.20 11:01:34,2020-08-14 11:01:34+02:00
46,11:02:01,14.08.20,1,4.2,258,14.08.20 11:02:01,2020-08-14 11:02:01+02:00
47,11:04:08,14.08.20,1,3.9,258,14.08.20 11:04:08,2020-08-14 11:04:08+02:00
47,11:04:23,14.08.20,1,3.5,258,14.08.20 11:04:23,2020-08-14 11:04:23+02:00
35,11:04:42,14.08.20,1,3.5,258,14.08.20 11:04:42,2020-08-14 11:04:42+02:00
46,11:05:00,14.08.20,1,4.7,258,14.08.20 11:05:00,2020-08-14 11:05:00+02:00
57,11:05:09,14.08.20,1,4.8,258,14.08.20 11:05:09,2020-08-14 11:05:09+02:00
49,11:05:32,14.08.20,1,4.1,258,14.08.20 11:05:32,2020-08-14 11:05:32+02:00
44,11:06:24,14.08.20,1,4.3,258,14.08.20 11:06:24,2020-08-14 11:06:24+02:00
51,11:06:44,14.08.20,1,3.5,258,14.08.20 11:06:44,2020-08-14 11:06:44+02:00
55,11:07:07,14.08.20,1,4.6,258,14.08.20 11:07:07,2020-08-14 11:07:07+02:00
56,11:07:31,14.08.20,1,3.6,258,14.08.20 11:07:31,2020-08-14 11:07:31+02:00
43,11:07:47,14.08.20,1,4.5,258,14.08.20 11:07:47,2020-08-14 11:07:47+02:00
54,11:08:48,14.08.20,1,6.8,258,14.08.20 11:08:48,2020-08-14 11:08:48+02:00
45,11:09:48,14.08.20,1,4.7,258,14.08.20 11:09:48,2020-08-14 11:09:48+02:00
50,11:10:34,14.08.20,1,4.0,258,14.08.20 11:10:34,2020-08-14 11:10:34+02:00
52,11:10:52,14.08.20,1,4.4,258,14.08.20 11:10:52,2020-08-14 11:10:52+02:00
51,11:10:53,14.08.20,1,4.6,258,14.08.20 11:10:53,2020-08-14 11:10:53+02:00
52,11:10:58,14.08.20,1,4.6,258,14.08.20 11:10:58,2020-08-14 11:10:58+02:00
59,11:11:21,14.08.20,1,5.0,258,14.08.20 11:11:21,2020-08-14 11:11:21+02:00
42,11:12:01,14.08.20,1,3.5,258,14.08.20 11:12:01,2020-08-14 11:12:01+02:00
45,11:12:03,14.08.20,1,4.2,258,14.08.20 11:12:03,2020-08-14 11:12:03+02:00
45,11:12:18,14.08.20,1,3.3,258,14.08.20 11:12:18,2020-08-14 11:12:18+02:00
45,11:12:52,14.08.20,1,3.6,258,14.08.20 11:12:52,2020-08-14 11:12:52+02:00
41,11:12:58,14.08.20,1,4.2,258,14.08.20 11:12:58,2020-08-14 11:12:58+02:00
44,11:13:02,14.08.20,1,3.8,258,14.08.20 11:13:02,2020-08-14 11:13:02+02:00
21,11:13:55,14.08.20,1,3.6,258,14.08.20 11:13:55,2020-08-14 11:13:55+02:00
11,11:13:59,14.08.20,1,3.7,258,14.08.20 11:13:59,2020-08-14 11:13:59+02:00
40,11:14:12,14.08.20,1,8.9,258,14.08.20 11:14:12,2020-08-14 11:14:12+02:00
39,11:14:15,14.08.20,1,5.1,258,14.08.20 11:14:15,2020-08-14 11:14:15+02:00
54,11:15:01,14.08.20,1,4.6,258,14.08.20 11:15:01,2020-08-14 11:15:01+02:00
58,11:15:04,14.08.20,1,1.5,258,14.08.20 11:15:04,2020-08-14 11:15:04+02:00
39,11:15:39,14.08.20,1,4.4,258,14.08.20 11:15:39,2020-08-14 11:15:39+02:00
55,11:16:14,14.08.20,1,3.2,258,14.08.20 11:16:14,2020-08-14 11:16:14+02:00
47,11:16:32,14.08.20,1,5.1,258,14.08.20 11:16:32,2020-08-14 11:16:32+02:00
48,11:16:34,14.08.20,1,4.7,258,14.08.20 11:16:34,2020-08-14 11:16:34+02:00
46,11:16:44,14.08.20,1,4.9,258,14.08.20 11:16:44,2020-08-14 11:16:44+02:00
46,11:17:29,14.08.20,1,3.6,258,14.08.20 11:17:29,2020-08-14 11:17:29+02:00
25,11:17:55,14.08.20,1,3.7,258,14.08.20 11:17:55,2020-08-14 11:17:55+02:00
32,11:18:01,14.08.20,1,3.7,258,14.08.20 11:18:01,2020-08-14 11:18:01+02:00
33,11:18:03,14.08.20,1,4.2,258,14.08.20 11:18:03,2020-08-14 11:18:03+02:00
36,11:18:06,14.08.20,1,3.3,258,14.08.20 11:18:06,2020-08-14 11:18:06+02:00
41,11:18:45,14.08.20,1,4.0,258,14.08.20 11:18:45,2020-08-14 11:18:45+02:00
45,11:18:54,14.08.20,1,3.8,258,14.08.20 11:18:54,2020-08-14 11:18:54+02:00
22,11:19:42,14.08.20,1,3.8,258,14.08.20 11:19:42,2020-08-14 11:19:42+02:00
46,11:20:07,14.08.20,1,4.1,258,14.08.20 11:20:07,2020-08-14 11:20:07+02:00
43,11:20:08,14.08.20,1,3.8,258,14.08.20 11:20:08,2020-08-14 11:20:08+02:00
42,11:20:13,14.08.20,1,4.8,258,14.08.20 11:20:13,2020-08-14 11:20:13+02:00
43,11:20:14,14.08.20,1,3.8,258,14.08.20 11:20:14,2020-08-14 11:20:14+02:00
22,11:20:19,14.08.20,1,3.8,258,14.08.20 11:20:19,2020-08-14 11:20:19+02:00
21,11:20:21,14.08.20,1,3.8,258,14.08.20 11:20:21,2020-08-14 11:20:21+02:00
46,11:21:39,14.08.20,1,4.7,258,14.08.20 11:21:39,2020-08-14 11:21:39+02:00
51,11:21:50,14.08.20,1,3.6,258,14.08.20 11:21:50,2020-08-14 11:21:50+02:00
51,11:21:55,14.08.20,1,4.7,258,14.08.20 11:21:55,2020-08-14 11:21:55+02:00
44,11:22:43,14.08.20,1,4.8,258,14.08.20 11:22:43,2020-08-14 11:22:43+02:00
51,11:23:26,14.08.20,1,4.2,258,14.08.20 11:23:26,2020-08-14 11:23:26+02:00
45,11:23:30,14.08.20,1,4.9,258,14.08.20 11:23:30,2020-08-14 11:23:30+02:00
52,11:23:51,14.08.20,1,5.0,258,14.08.20 11:23:51,2020-08-14 11:23:51+02:00
47,11:25:17,14.08.20,1,4.6,258,14.08.20 11:25:17,2020-08-14 11:25:17+02:00
44,11:25:21,14.08.20,1,3.7,258,14.08.20 11:25:21,2020-08-14 11:25:21+02:00
42,11:26:09,14.08.20,1,3.4,258,14.08.20 11:26:09,2020-08-14 11:26:09+02:00
39,11:26:12,14.08.20,1,3.9,258,14.08.20 11:26:12,2020-08-14 11:26:12+02:00
46,11:27:33,14.08.20,1,4.3,258,14.08.20 11:27:33,2020-08-14 11:27:33+02:00
46,11:28:29,14.08.20,1,3.9,258,14.08.20 11:28:29,2020-08-14 11:28:29+02:00
48,11:28:39,14.08.20,1,4.5,258,14.08.20 11:28:39,2020-08-14 11:28:39+02:00
27,11:28:47,14.08.20,1,1.0,258,14.08.20 11:28:47,2020-08-14 11:28:47+02:00
42,11:29:13,14.08.20,1,4.9,258,14.08.20 11:29:13,2020-08-14 11:29:13+02:00
46,11:29:43,14.08.20,1,4.0,258,14.08.20 11:29:43,2020-08-14 11:29:43+02:00
55,11:30:00,14.08.20,1,13.1,258,14.08.20 11:30:00,2020-08-14 11:30:00+02:00
42,11:30:37,14.08.20,1,3.9,258,14.08.20 11:30:37,2020-08-14 11:30:37+02:00
45,11:30:54,14.08.20,1,4.4,258,14.08.20 11:30:54,2020-08-14 11:30:54+02:00
46,11:32:03,14.08.20,1,4.3,258,14.08.20 11:32:03,2020-08-14 11:32:03+02:00
40,11:32:29,14.08.20,1,4.2,258,14.08.20 11:32:29,2020-08-14 11:32:29+02:00
49,11:32:43,14.08.20,1,4.0,258,14.08.20 11:32:43,2020-08-14 11:32:43+02:00
54,11:32:49,14.08.20,1,3.3,258,14.08.20 11:32:49,2020-08-14 11:32:49+02:00
44,11:33:32,14.08.20,1,4.4,258,14.08.20 11:33:32,2020-08-14 11:33:32+02:00
50,11:33:50,14.08.20,1,4.3,258,14.08.20 11:33:50,2020-08-14 11:33:50+02:00
37,11:33:54,14.08.20,1,5.2,258,14.08.20 11:33:54,2020-08-14 11:33:54+02:00
43,11:34:01,14.08.20,1,3.6,258,14.08.20 11:34:01,2020-08-14 11:34:01+02:00
46,11:34:55,14.08.20,1,4.3,258,14.08.20 11:34:55,2020-08-14 11:34:55+02:00
42,11:35:36,14.08.20,1,3.9,258,14.08.20 11:35:36,2020-08-14 11:35:36+02:00
44,11:35:49,14.08.20,1,5.0,258,14.08.20 11:35:49,2020-08-14 11:35:49+02:00
44,11:36:33,14.08.20,1,3.8,258,14.08.20 11:36:33,2020-08-14 11:36:33+02:00
49,11:36:37,14.08.20,1,4.5,258,14.08.20 11:36:37,2020-08-14 11:36:37+02:00
45,11:37:22,14.08.20,1,6.0,258,14.08.20 11:37:22,2020-08-14 11:37:22+02:00
41,11:38:11,14.08.20,1,3.9,258,14.08.20 11:38:11,2020-08-14 11:38:11+02:00
47,11:38:34,14.08.20,1,3.5,258,14.08.20 11:38:34,2020-08-14 11:38:34+02:00
16,11:38:37,14.08.20,1,0.6,258,14.08.20 11:38:37,2020-08-14 11:38:37+02:00
43,11:38:49,14.08.20,1,4.0,258,14.08.20 11:38:49,2020-08-14 11:38:49+02:00
45,11:39:07,14.08.20,1,6.4,258,14.08.20 11:39:07,2020-08-14 11:39:07+02:00
52,11:39:10,14.08.20,1,3.8,258,14.08.20 11:39:10,2020-08-14 11:39:10+02:00
44,11:40:04,14.08.20,1,4.1,258,14.08.20 11:40:04,2020-08-14 11:40:04+02:00
44,11:40:05,14.08.20,1,4.0,258,14.08.20 11:40:05,2020-08-14 11:40:05+02:00
55,11:40:22,14.08.20,1,4.4,258,14.08.20 11:40:22,2020-08-14 11:40:22+02:00
38,11:40:32,14.08.20,1,4.5,258,14.08.20 11:40:32,2020-08-14 11:40:32+02:00
41,11:40:59,14.08.20,1,3.7,258,14.08.20 11:40:59,2020-08-14 11:40:59+02:00
45,11:41:22,14.08.20,1,4.6,258,14.08.20 11:41:22,2020-08-14 11:41:22+02:00
58,11:42:41,14.08.20,1,4.6,258,14.08.20 11:42:41,2020-08-14 11:42:41+02:00
31,11:42:47,14.08.20,1,4.1,258,14.08.20 11:42:47,2020-08-14 11:42:47+02:00
40,11:42:51,14.08.20,1,4.2,258,14.08.20 11:42:51,2020-08-14 11:42:51+02:00
47,11:43:05,14.08.20,1,5.5,258,14.08.20 11:43:05,2020-08-14 11:43:05+02:00
30,11:44:21,14.08.20,1,4.3,258,14.08.20 11:44:21,2020-08-14 11:44:21+02:00
30,11:44:30,14.08.20,1,4.0,258,14.08.20 11:44:30,2020-08-14 11:44:30+02:00
45,11:45:19,14.08.20,1,4.0,258,14.08.20 11:45:19,2020-08-14 11:45:19+02:00
36,11:46:09,14.08.20,1,4.0,258,14.08.20 11:46:09,2020-08-14 11:46:09+02:00
42,11:46:14,14.08.20,1,3.9,258,14.08.20 11:46:14,2020-08-14 11:46:14+02:00
53,11:46:38,14.08.20,1,4.7,258,14.08.20 11:46:38,2020-08-14 11:46:38+02:00
47,11:47:57,14.08.20,1,3.6,258,14.08.20 11:47:57,2020-08-14 11:47:57+02:00
44,11:48:14,14.08.20,1,4.3,258,14.08.20 11:48:14,2020-08-14 11:48:14+02:00
50,11:48:35,14.08.20,1,4.1,258,14.08.20 11:48:35,2020-08-14 11:48:35+02:00
26,11:49:02,14.08.20,1,4.0,258,14.08.20 11:49:02,2020-08-14 11:49:02+02:00
63,11:49:18,14.08.20,1,4.0,258,14.08.20 11:49:18,2020-08-14 11:49:18+02:00
46,11:49:52,14.08.20,1,4.0,258,14.08.20 11:49:52,2020-08-14 11:49:52+02:00
42,11:49:54,14.08.20,1,5.0,258,14.08.20 11:49:54,2020-08-14 11:49:54+02:00
53,11:50:05,14.08.20,1,4.5,258,14.08.20 11:50:05,2020-08-14 11:50:05+02:00
24,11:50:45,14.08.20,1,4.5,258,14.08.20 11:50:45,2020-08-14 11:50:45+02:00
54,11:51:19,14.08.20,1,4.4,258,14.08.20 11:51:19,2020-08-14 11:51:19+02:00
68,11:51:30,14.08.20,1,4.1,258,14.08.20 11:51:30,2020-08-14 11:51:30+02:00
44,11:52:09,14.08.20,1,4.5,258,14.08.20 11:52:09,2020-08-14 11:52:09+02:00
48,11:52:43,14.08.20,1,4.5,258,14.08.20 11:52:43,2020-08-14 11:52:43+02:00
37,11:52:48,14.08.20,1,4.0,258,14.08.20 11:52:48,2020-08-14 11:52:48+02:00
41,11:53:59,14.08.20,1,4.1,258,14.08.20 11:53:59,2020-08-14 11:53:59+02:00
59,11:54:20,14.08.20,1,3.9,258,14.08.20 11:54:20,2020-08-14 11:54:20+02:00
49,11:54:32,14.08.20,1,4.0,258,14.08.20 11:54:32,2020-08-14 11:54:32+02:00
49,11:54:33,14.08.20,1,4.9,258,14.08.20 11:54:33,2020-08-14 11:54:33+02:00
47,11:54:35,14.08.20,1,4.3,258,14.08.20 11:54:35,2020-08-14 11:54:35+02:00
56,11:54:48,14.08.20,1,4.9,258,14.08.20 11:54:48,2020-08-14 11:54:48+02:00
37,11:55:19,14.08.20,1,4.7,258,14.08.20 11:55:19,2020-08-14 11:55:19+02:00
48,11:55:28,14.08.20,1,5.1,258,14.08.20 11:55:28,2020-08-14 11:55:28+02:00
48,11:55:31,14.08.20,1,4.8,258,14.08.20 11:55:31,2020-08-14 11:55:31+02:00
46,11:55:33,14.08.20,1,4.2,258,14.08.20 11:55:33,2020-08-14 11:55:33+02:00
45,11:55:37,14.08.20,1,3.6,258,14.08.20 11:55:37,2020-08-14 11:55:37+02:00
50,11:55:43,14.08.20,1,4.4,258,14.08.20 11:55:43,2020-08-14 11:55:43+02:00
53,11:55:46,14.08.20,1,5.4,258,14.08.20 11:55:46,2020-08-14 11:55:46+02:00
47,11:55:53,14.08.20,1,3.9,258,14.08.20 11:55:53,2020-08-14 11:55:53+02:00
43,11:55:56,14.08.20,1,4.4,258,14.08.20 11:55:56,2020-08-14 11:55:56+02:00
42,11:56:17,14.08.20,1,3.7,258,14.08.20 11:56:17,2020-08-14 11:56:17+02:00
59,11:56:27,14.08.20,1,4.1,258,14.08.20 11:56:27,2020-08-14 11:56:27+02:00
51,11:56:34,14.08.20,1,7.4,258,14.08.20 11:56:34,2020-08-14 11:56:34+02:00
46,11:56:40,14.08.20,1,3.7,258,14.08.20 11:56:40,2020-08-14 11:56:40+02:00
44,11:57:37,14.08.20,1,4.4,258,14.08.20 11:57:37,2020-08-14 11:57:37+02:00
54,11:58:15,14.08.20,1,4.1,258,14.08.20 11:58:15,2020-08-14 11:58:15+02:00
48,11:58:56,14.08.20,1,4.8,258,14.08.20 11:58:56,2020-08-14 11:58:56+02:00
48,11:58:57,14.08.20,1,4.3,258,14.08.20 11:58:57,2020-08-14 11:58:57+02:00
47,12:00:16,14.08.20,1,3.8,258,14.08.20 12:00:16,2020-08-14 12:00:16+02:00
48,12:00:33,14.08.20,1,3.7,258,14.08.20 12:00:33,2020-08-14 12:00:33+02:00
36,12:00:39,14.08.20,1,5.1,258,14.08.20 12:00:39,2020-08-14 12:00:39+02:00
31,12:00:58,14.08.20,1,4.6,258,14.08.20 12:00:58,2020-08-14 12:00:58+02:00
47,12:01:45,14.08.20,1,4.2,258,14.08.20 12:01:45,2020-08-14 12:01:45+02:00
50,12:01:48,14.08.20,1,4.1,258,14.08.20 12:01:48,2020-08-14 12:01:48+02:00
55,12:01:52,14.08.20,1,3.9,258,14.08.20 12:01:52,2020-08-14 12:01:52+02:00
46,12:02:33,14.08.20,1,13.5,258,14.08.20 12:02:33,2020-08-14 12:02:33+02:00
35,12:02:39,14.08.20,1,4.3,258,14.08.20 12:02:39,2020-08-14 12:02:39+02:00
38,12:02:42,14.08.20,1,4.8,258,14.08.20 12:02:42,2020-08-14 12:02:42+02:00
40,12:02:56,14.08.20,1,4.7,258,14.08.20 12:02:56,2020-08-14 12:02:56+02:00
47,12:03:20,14.08.20,1,4.1,258,14.08.20 12:03:20,2020-08-14 12:03:20+02:00
49,12:03:39,14.08.20,1,4.1,258,14.08.20 12:03:39,2020-08-14 12:03:39+02:00
26,12:04:02,14.08.20,1,3.5,258,14.08.20 12:04:02,2020-08-14 12:04:02+02:00
43,12:04:11,14.08.20,1,4.6,258,14.08.20 12:04:11,2020-08-14 12:04:11+02:00
45,12:04:28,14.08.20,1,4.2,258,14.08.20 12:04:28,2020-08-14 12:04:28+02:00
43,12:05:18,14.08.20,1,4.1,258,14.08.20 12:05:18,2020-08-14 12:05:18+02:00
55,12:05:40,14.08.20,1,4.1,258,14.08.20 12:05:40,2020-08-14 12:05:40+02:00
42,12:05:47,14.08.20,1,5.1,258,14.08.20 12:05:47,2020-08-14 12:05:47+02:00
48,12:06:05,14.08.20,1,5.3,258,14.08.20 12:06:05,2020-08-14 12:06:05+02:00
49,12:06:08,14.08.20,1,3.5,258,14.08.20 12:06:08,2020-08-14 12:06:08+02:00
43,12:06:15,14.08.20,1,3.1,258,14.08.20 12:06:15,2020-08-14 12:06:15+02:00
44,12:06:50,14.08.20,1,4.4,258,14.08.20 12:06:50,2020-08-14 12:06:50+02:00
53,12:06:53,14.08.20,1,4.1,258,14.08.20 12:06:53,2020-08-14 12:06:53+02:00
53,12:06:56,14.08.20,1,5.0,258,14.08.20 12:06:56,2020-08-14 12:06:56+02:00
44,12:07:07,14.08.20,1,4.7,258,14.08.20 12:07:07,2020-08-14 12:07:07+02:00
51,12:07:43,14.08.20,1,4.3,258,14.08.20 12:07:43,2020-08-14 12:07:43+02:00
51,12:08:06,14.08.20,1,4.6,258,14.08.20 12:08:06,2020-08-14 12:08:06+02:00
44,12:08:16,14.08.20,1,3.1,258,14.08.20 12:08:16,2020-08-14 12:08:16+02:00
41,12:08:41,14.08.20,1,4.2,258,14.08.20 12:08:41,2020-08-14 12:08:41+02:00
42,12:08:54,14.08.20,1,5.0,258,14.08.20 12:08:54,2020-08-14 12:08:54+02:00
43,12:08:56,14.08.20,1,4.3,258,14.08.20 12:08:56,2020-08-14 12:08:56+02:00
47,12:09:08,14.08.20,1,6.6,258,14.08.20 12:09:08,2020-08-14 12:09:08+02:00
49,12:09:31,14.08.20,1,4.2,258,14.08.20 12:09:31,2020-08-14 12:09:31+02:00
53,12:10:43,14.08.20,1,3.7,258,14.08.20 12:10:43,2020-08-14 12:10:43+02:00
53,12:10:45,14.08.20,1,4.2,258,14.08.20 12:10:45,2020-08-14 12:10:45+02:00
46,12:11:18,14.08.20,1,5.0,258,14.08.20 12:11:18,2020-08-14 12:11:18+02:00
40,12:11:33,14.08.20,1,4.1,258,14.08.20 12:11:33,2020-08-14 12:11:33+02:00
41,12:11:48,14.08.20,1,4.8,258,14.08.20 12:11:48,2020-08-14 12:11:48+02:00
42,12:11:50,14.08.20,1,3.6,258,14.08.20 12:11:50,2020-08-14 12:11:50+02:00
41,12:11:53,14.08.20,1,4.2,258,14.08.20 12:11:53,2020-08-14 12:11:53+02:00
35,12:11:56,14.08.20,1,4.1,258,14.08.20 12:11:56,2020-08-14 12:11:56+02:00
36,12:11:59,14.08.20,1,4.6,258,14.08.20 12:11:59,2020-08-14 12:11:59+02:00
57,12:13:08,14.08.20,1,4.9,258,14.08.20 12:13:08,2020-08-14 12:13:08+02:00
54,12:13:35,14.08.20,1,3.9,258,14.08.20 12:13:35,2020-08-14 12:13:35+02:00
45,12:13:54,14.08.20,1,4.7,258,14.08.20 12:13:54,2020-08-14 12:13:54+02:00
46,12:14:04,14.08.20,1,4.5,258,14.08.20 12:14:04,2020-08-14 12:14:04+02:00
43,12:14:15,14.08.20,1,4.6,258,14.08.20 12:14:15,2020-08-14 12:14:15+02:00
46,12:14:30,14.08.20,1,3.5,258,14.08.20 12:14:30,2020-08-14 12:14:30+02:00
47,12:14:38,14.08.20,1,3.7,258,14.08.20 12:14:38,2020-08-14 12:14:38+02:00
46,12:15:06,14.08.20,1,4.4,258,14.08.20 12:15:06,2020-08-14 12:15:06+02:00
52,12:15:08,14.08.20,1,4.2,258,14.08.20 12:15:08,2020-08-14 12:15:08+02:00
43,12:15:15,14.08.20,1,5.1,258,14.08.20 12:15:15,2020-08-14 12:15:15+02:00
51,12:15:37,14.08.20,1,4.4,258,14.08.20 12:15:37,2020-08-14 12:15:37+02:00
57,12:15:45,14.08.20,1,13.3,258,14.08.20 12:15:45,2020-08-14 12:15:45+02:00
58,12:15:47,14.08.20,1,3.8,258,14.08.20 12:15:47,2020-08-14 12:15:47+02:00
46,12:15:54,14.08.20,1,4.3,258,14.08.20 12:15:54,2020-08-14 12:15:54+02:00
47,12:15:56,14.08.20,1,4.6,258,14.08.20 12:15:56,2020-08-14 12:15:56+02:00
37,12:16:00,14.08.20,1,4.1,258,14.08.20 12:16:00,2020-08-14 12:16:00+02:00
52,12:16:46,14.08.20,1,4.4,258,14.08.20 12:16:46,2020-08-14 12:16:46+02:00
44,12:16:53,14.08.20,1,3.1,258,14.08.20 12:16:53,2020-08-14 12:16:53+02:00
27,12:17:20,14.08.20,1,3.8,258,14.08.20 12:17:20,2020-08-14 12:17:20+02:00
22,12:17:24,14.08.20,1,3.6,258,14.08.20 12:17:24,2020-08-14 12:17:24+02:00
14,12:17:28,14.08.20,1,4.1,258,14.08.20 12:17:28,2020-08-14 12:17:28+02:00
14,12:17:34,14.08.20,1,4.3,258,14.08.20 12:17:34,2020-08-14 12:17:34+02:00
45,12:17:46,14.08.20,1,3.3,258,14.08.20 12:17:46,2020-08-14 12:17:46+02:00
45,12:18:20,14.08.20,1,3.8,258,14.08.20 12:18:20,2020-08-14 12:18:20+02:00
43,12:18:39,14.08.20,1,3.9,258,14.08.20 12:18:39,2020-08-14 12:18:39+02:00
45,12:18:52,14.08.20,1,3.3,258,14.08.20 12:18:52,2020-08-14 12:18:52+02:00
53,12:18:58,14.08.20,1,3.9,258,14.08.20 12:18:58,2020-08-14 12:18:58+02:00
59,12:19:31,14.08.20,1,4.1,258,14.08.20 12:19:31,2020-08-14 12:19:31+02:00
36,12:19:44,14.08.20,1,4.1,258,14.08.20 12:19:44,2020-08-14 12:19:44+02:00
41,12:19:46,14.08.20,1,4.6,258,14.08.20 12:19:46,2020-08-14 12:19:46+02:00
48,12:19:56,14.08.20,1,4.0,258,14.08.20 12:19:56,2020-08-14 12:19:56+02:00
41,12:20:23,14.08.20,1,4.4,258,14.08.20 12:20:23,2020-08-14 12:20:23+02:00
46,12:20:30,14.08.20,1,4.8,258,14.08.20 12:20:30,2020-08-14 12:20:30+02:00
48,12:21:17,14.08.20,1,3.7,258,14.08.20 12:21:17,2020-08-14 12:21:17+02:00
39,12:21:56,14.08.20,1,4.5,258,14.08.20 12:21:56,2020-08-14 12:21:56+02:00
44,12:22:47,14.08.20,1,4.3,258,14.08.20 12:22:47,2020-08-14 12:22:47+02:00
39,12:23:09,14.08.20,1,4.3,258,14.08.20 12:23:09,2020-08-14 12:23:09+02:00
39,12:23:10,14.08.20,1,4.2,258,14.08.20 12:23:10,2020-08-14 12:23:10+02:00
45,12:23:25,14.08.20,1,5.4,258,14.08.20 12:23:25,2020-08-14 12:23:25+02:00
45,12:23:27,14.08.20,1,4.1,258,14.08.20 12:23:27,2020-08-14 12:23:27+02:00
46,12:23:37,14.08.20,1,4.1,258,14.08.20 12:23:37,2020-08-14 12:23:37+02:00
50,12:24:15,14.08.20,1,4.2,258,14.08.20 12:24:15,2020-08-14 12:24:15+02:00
31,12:24:30,14.08.20,1,4.6,258,14.08.20 12:24:30,2020-08-14 12:24:30+02:00
37,12:24:35,14.08.20,1,4.6,258,14.08.20 12:24:35,2020-08-14 12:24:35+02:00
40,12:24:47,14.08.20,1,3.0,258,14.08.20 12:24:47,2020-08-14 12:24:47+02:00
