Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,11:58:41,17.04.20,1,3.3,199,17.04.20 11:58:41,2020-04-17 11:58:41+02:00
35,11:58:57,17.04.20,1,5.1,199,17.04.20 11:58:57,2020-04-17 11:58:57+02:00
38,11:59:00,17.04.20,1,4.9,199,17.04.20 11:59:00,2020-04-17 11:59:00+02:00
31,11:59:04,17.04.20,1,3.3,199,17.04.20 11:59:04,2020-04-17 11:59:04+02:00
50,11:59:40,17.04.20,1,5.4,199,17.04.20 11:59:40,2020-04-17 11:59:40+02:00
23,11:59:57,17.04.20,1,2.3,199,17.04.20 11:59:57,2020-04-17 11:59:57+02:00
22,12:01:08,17.04.20,1,3.7,199,17.04.20 12:01:08,2020-04-17 12:01:08+02:00
42,12:01:20,17.04.20,1,4.8,199,17.04.20 12:01:20,2020-04-17 12:01:20+02:00
33,12:01:26,17.04.20,1,5.3,199,17.04.20 12:01:26,2020-04-17 12:01:26+02:00
41,12:01:52,17.04.20,1,1.5,199,17.04.20 12:01:52,2020-04-17 12:01:52+02:00
38,12:02:12,17.04.20,1,4.7,199,17.04.20 12:02:12,2020-04-17 12:02:12+02:00
33,12:02:17,17.04.20,1,7.3,199,17.04.20 12:02:17,2020-04-17 12:02:17+02:00
24,12:03:22,17.04.20,1,3.6,199,17.04.20 12:03:22,2020-04-17 12:03:22+02:00
30,12:03:56,17.04.20,1,25.5,199,17.04.20 12:03:56,2020-04-17 12:03:56+02:00
12,12:04:45,17.04.20,1,2.3,199,17.04.20 12:04:45,2020-04-17 12:04:45+02:00
33,12:04:48,17.04.20,1,4.8,199,17.04.20 12:04:48,2020-04-17 12:04:48+02:00
46,12:05:32,17.04.20,1,3.0,199,17.04.20 12:05:32,2020-04-17 12:05:32+02:00
24,12:06:28,17.04.20,1,19.4,199,17.04.20 12:06:28,2020-04-17 12:06:28+02:00
27,12:06:29,17.04.20,1,6.7,199,17.04.20 12:06:29,2020-04-17 12:06:29+02:00
45,12:07:14,17.04.20,1,4.7,199,17.04.20 12:07:14,2020-04-17 12:07:14+02:00
15,12:07:36,17.04.20,1,3.8,199,17.04.20 12:07:36,2020-04-17 12:07:36+02:00
28,12:07:44,17.04.20,1,3.2,199,17.04.20 12:07:44,2020-04-17 12:07:44+02:00
23,12:08:53,17.04.20,1,2.6,199,17.04.20 12:08:53,2020-04-17 12:08:53+02:00
31,12:10:45,17.04.20,1,2.2,199,17.04.20 12:10:45,2020-04-17 12:10:45+02:00
27,12:10:59,17.04.20,1,5.1,199,17.04.20 12:10:59,2020-04-17 12:10:59+02:00
37,12:11:10,17.04.20,1,3.9,199,17.04.20 12:11:10,2020-04-17 12:11:10+02:00
25,12:11:54,17.04.20,1,5.8,199,17.04.20 12:11:54,2020-04-17 12:11:54+02:00
29,12:12:56,17.04.20,1,2.1,199,17.04.20 12:12:56,2020-04-17 12:12:56+02:00
27,12:13:04,17.04.20,1,5.2,199,17.04.20 12:13:04,2020-04-17 12:13:04+02:00
33,12:13:33,17.04.20,1,5.6,199,17.04.20 12:13:33,2020-04-17 12:13:33+02:00
24,12:14:29,17.04.20,1,2.0,199,17.04.20 12:14:29,2020-04-17 12:14:29+02:00
20,12:16:06,17.04.20,1,18.3,199,17.04.20 12:16:06,2020-04-17 12:16:06+02:00
24,12:16:24,17.04.20,1,2.7,199,17.04.20 12:16:24,2020-04-17 12:16:24+02:00
25,12:16:28,17.04.20,1,2.2,199,17.04.20 12:16:28,2020-04-17 12:16:28+02:00
16,12:16:39,17.04.20,1,1.5,199,17.04.20 12:16:39,2020-04-17 12:16:39+02:00
18,12:16:42,17.04.20,1,1.0,199,17.04.20 12:16:42,2020-04-17 12:16:42+02:00
30,12:18:46,17.04.20,1,12.6,199,17.04.20 12:18:46,2020-04-17 12:18:46+02:00
29,12:18:57,17.04.20,1,6.2,199,17.04.20 12:18:57,2020-04-17 12:18:57+02:00
30,12:19:27,17.04.20,1,5.4,199,17.04.20 12:19:27,2020-04-17 12:19:27+02:00
27,12:20:03,17.04.20,1,1.3,199,17.04.20 12:20:03,2020-04-17 12:20:03+02:00
26,12:20:19,17.04.20,1,3.7,199,17.04.20 12:20:19,2020-04-17 12:20:19+02:00
46,12:21:17,17.04.20,1,3.1,199,17.04.20 12:21:17,2020-04-17 12:21:17+02:00
9,12:24:41,17.04.20,1,0.5,199,17.04.20 12:24:41,2020-04-17 12:24:41+02:00
26,12:25:52,17.04.20,1,17.8,199,17.04.20 12:25:52,2020-04-17 12:25:52+02:00
30,12:25:53,17.04.20,1,6.6,199,17.04.20 12:25:53,2020-04-17 12:25:53+02:00
34,12:25:55,17.04.20,1,2.9,199,17.04.20 12:25:55,2020-04-17 12:25:55+02:00
23,12:26:50,17.04.20,1,5.6,199,17.04.20 12:26:50,2020-04-17 12:26:50+02:00
33,12:27:21,17.04.20,1,4.0,199,17.04.20 12:27:21,2020-04-17 12:27:21+02:00
23,12:27:55,17.04.20,1,1.6,199,17.04.20 12:27:55,2020-04-17 12:27:55+02:00
26,12:28:54,17.04.20,1,3.0,199,17.04.20 12:28:54,2020-04-17 12:28:54+02:00
35,12:29:04,17.04.20,1,4.7,199,17.04.20 12:29:04,2020-04-17 12:29:04+02:00
34,12:29:53,17.04.20,1,12.2,199,17.04.20 12:29:53,2020-04-17 12:29:53+02:00
36,12:30:32,17.04.20,1,3.9,199,17.04.20 12:30:32,2020-04-17 12:30:32+02:00
36,12:30:33,17.04.20,1,2.4,199,17.04.20 12:30:33,2020-04-17 12:30:33+02:00
25,12:35:19,17.04.20,1,19.4,199,17.04.20 12:35:19,2020-04-17 12:35:19+02:00
26,12:35:20,17.04.20,1,4.3,199,17.04.20 12:35:20,2020-04-17 12:35:20+02:00
17,12:35:32,17.04.20,1,1.1,199,17.04.20 12:35:32,2020-04-17 12:35:32+02:00
32,12:36:12,17.04.20,1,5.7,199,17.04.20 12:36:12,2020-04-17 12:36:12+02:00
30,12:36:36,17.04.20,1,5.4,199,17.04.20 12:36:36,2020-04-17 12:36:36+02:00
30,12:36:52,17.04.20,1,8.5,199,17.04.20 12:36:52,2020-04-17 12:36:52+02:00
42,12:38:14,17.04.20,1,5.6,199,17.04.20 12:38:14,2020-04-17 12:38:14+02:00
36,12:38:41,17.04.20,1,2.4,199,17.04.20 12:38:41,2020-04-17 12:38:41+02:00
31,12:39:26,17.04.20,1,4.8,199,17.04.20 12:39:26,2020-04-17 12:39:26+02:00
42,12:40:38,17.04.20,1,9.3,199,17.04.20 12:40:38,2020-04-17 12:40:38+02:00
27,12:41:57,17.04.20,1,5.5,199,17.04.20 12:41:57,2020-04-17 12:41:57+02:00
45,12:42:22,17.04.20,1,3.8,199,17.04.20 12:42:22,2020-04-17 12:42:22+02:00
32,12:44:31,17.04.20,1,4.5,199,17.04.20 12:44:31,2020-04-17 12:44:31+02:00
25,12:46:03,17.04.20,1,25.5,199,17.04.20 12:46:03,2020-04-17 12:46:03+02:00
21,12:46:17,17.04.20,1,2.7,199,17.04.20 12:46:17,2020-04-17 12:46:17+02:00
19,12:46:21,17.04.20,1,3.0,199,17.04.20 12:46:21,2020-04-17 12:46:21+02:00
35,12:46:55,17.04.20,1,5.7,199,17.04.20 12:46:55,2020-04-17 12:46:55+02:00
26,12:48:04,17.04.20,1,3.5,199,17.04.20 12:48:04,2020-04-17 12:48:04+02:00
33,12:48:08,17.04.20,1,4.5,199,17.04.20 12:48:08,2020-04-17 12:48:08+02:00
25,12:49:48,17.04.20,1,3.4,199,17.04.20 12:49:48,2020-04-17 12:49:48+02:00
25,12:49:50,17.04.20,1,0.6,199,17.04.20 12:49:50,2020-04-17 12:49:50+02:00
13,12:50:32,17.04.20,1,23.4,199,17.04.20 12:50:32,2020-04-17 12:50:32+02:00
35,12:50:56,17.04.20,1,4.1,199,17.04.20 12:50:56,2020-04-17 12:50:56+02:00
38,12:51:19,17.04.20,1,2.4,199,17.04.20 12:51:19,2020-04-17 12:51:19+02:00
39,12:52:33,17.04.20,1,2.2,199,17.04.20 12:52:33,2020-04-17 12:52:33+02:00
32,12:52:40,17.04.20,1,3.2,199,17.04.20 12:52:40,2020-04-17 12:52:40+02:00
37,12:53:00,17.04.20,1,3.6,199,17.04.20 12:53:00,2020-04-17 12:53:00+02:00
15,12:53:03,17.04.20,1,0.7,199,17.04.20 12:53:03,2020-04-17 12:53:03+02:00
34,12:53:19,17.04.20,1,5.4,199,17.04.20 12:53:19,2020-04-17 12:53:19+02:00
38,12:55:06,17.04.20,1,11.6,199,17.04.20 12:55:06,2020-04-17 12:55:06+02:00
26,12:55:47,17.04.20,1,17.6,199,17.04.20 12:55:47,2020-04-17 12:55:47+02:00
28,12:55:48,17.04.20,1,3.1,199,17.04.20 12:55:48,2020-04-17 12:55:48+02:00
19,12:56:02,17.04.20,1,3.1,199,17.04.20 12:56:02,2020-04-17 12:56:02+02:00
33,12:56:24,17.04.20,1,6.5,199,17.04.20 12:56:24,2020-04-17 12:56:24+02:00
39,12:57:18,17.04.20,1,4.2,199,17.04.20 12:57:18,2020-04-17 12:57:18+02:00
34,12:57:27,17.04.20,1,1.5,199,17.04.20 12:57:27,2020-04-17 12:57:27+02:00
27,12:58:04,17.04.20,1,9.7,199,17.04.20 12:58:04,2020-04-17 12:58:04+02:00
23,12:58:33,17.04.20,1,5.5,199,17.04.20 12:58:33,2020-04-17 12:58:33+02:00
33,12:58:36,17.04.20,1,2.7,199,17.04.20 12:58:36,2020-04-17 12:58:36+02:00
35,12:58:48,17.04.20,1,4.0,199,17.04.20 12:58:48,2020-04-17 12:58:48+02:00
33,12:59:30,17.04.20,1,8.1,199,17.04.20 12:59:30,2020-04-17 12:59:30+02:00
8,12:59:49,17.04.20,1,2.2,199,17.04.20 12:59:49,2020-04-17 12:59:49+02:00
29,12:59:55,17.04.20,1,5.7,199,17.04.20 12:59:55,2020-04-17 12:59:55+02:00
40,13:02:07,17.04.20,1,3.4,199,17.04.20 13:02:07,2020-04-17 13:02:07+02:00
33,13:02:22,17.04.20,1,3.7,199,17.04.20 13:02:22,2020-04-17 13:02:22+02:00
32,13:02:27,17.04.20,1,3.9,199,17.04.20 13:02:27,2020-04-17 13:02:27+02:00
30,13:03:16,17.04.20,1,2.6,199,17.04.20 13:03:16,2020-04-17 13:03:16+02:00
32,13:03:24,17.04.20,1,7.2,199,17.04.20 13:03:24,2020-04-17 13:03:24+02:00
37,13:04:08,17.04.20,1,8.6,199,17.04.20 13:04:08,2020-04-17 13:04:08+02:00
20,13:04:41,17.04.20,1,3.8,199,17.04.20 13:04:41,2020-04-17 13:04:41+02:00
28,13:04:53,17.04.20,1,6.5,199,17.04.20 13:04:53,2020-04-17 13:04:53+02:00
19,13:05:16,17.04.20,1,2.3,199,17.04.20 13:05:16,2020-04-17 13:05:16+02:00
24,13:05:47,17.04.20,1,4.9,199,17.04.20 13:05:47,2020-04-17 13:05:47+02:00
29,13:05:49,17.04.20,1,2.8,199,17.04.20 13:05:49,2020-04-17 13:05:49+02:00
31,13:05:51,17.04.20,1,8.5,199,17.04.20 13:05:51,2020-04-17 13:05:51+02:00
29,13:05:53,17.04.20,1,6.1,199,17.04.20 13:05:53,2020-04-17 13:05:53+02:00
33,13:07:02,17.04.20,1,5.1,199,17.04.20 13:07:02,2020-04-17 13:07:02+02:00
25,13:07:58,17.04.20,1,25.5,199,17.04.20 13:07:58,2020-04-17 13:07:58+02:00
31,13:07:59,17.04.20,1,6.5,199,17.04.20 13:07:59,2020-04-17 13:07:59+02:00
23,13:09:07,17.04.20,1,3.8,199,17.04.20 13:09:07,2020-04-17 13:09:07+02:00
34,13:09:14,17.04.20,1,3.9,199,17.04.20 13:09:14,2020-04-17 13:09:14+02:00
38,13:10:29,17.04.20,1,7.2,199,17.04.20 13:10:29,2020-04-17 13:10:29+02:00
33,13:11:59,17.04.20,1,3.2,199,17.04.20 13:11:59,2020-04-17 13:11:59+02:00
24,13:12:54,17.04.20,1,1.6,199,17.04.20 13:12:54,2020-04-17 13:12:54+02:00
43,13:13:47,17.04.20,1,3.1,199,17.04.20 13:13:47,2020-04-17 13:13:47+02:00
43,13:14:14,17.04.20,1,3.7,199,17.04.20 13:14:14,2020-04-17 13:14:14+02:00
29,13:16:02,17.04.20,1,19.4,199,17.04.20 13:16:02,2020-04-17 13:16:02+02:00
30,13:16:03,17.04.20,1,6.9,199,17.04.20 13:16:03,2020-04-17 13:16:03+02:00
38,13:16:28,17.04.20,1,3.2,199,17.04.20 13:16:28,2020-04-17 13:16:28+02:00
34,13:16:31,17.04.20,1,0.9,199,17.04.20 13:16:31,2020-04-17 13:16:31+02:00
33,13:17:01,17.04.20,1,3.5,199,17.04.20 13:17:01,2020-04-17 13:17:01+02:00
30,13:18:48,17.04.20,1,6.8,199,17.04.20 13:18:48,2020-04-17 13:18:48+02:00
31,13:18:50,17.04.20,1,4.6,199,17.04.20 13:18:50,2020-04-17 13:18:50+02:00
34,13:18:52,17.04.20,1,1.3,199,17.04.20 13:18:52,2020-04-17 13:18:52+02:00
25,13:19:10,17.04.20,1,4.5,199,17.04.20 13:19:10,2020-04-17 13:19:10+02:00
39,13:19:47,17.04.20,1,3.2,199,17.04.20 13:19:47,2020-04-17 13:19:47+02:00
29,13:19:56,17.04.20,1,4.7,199,17.04.20 13:19:56,2020-04-17 13:19:56+02:00
32,13:20:10,17.04.20,1,2.1,199,17.04.20 13:20:10,2020-04-17 13:20:10+02:00
26,13:20:22,17.04.20,1,4.4,199,17.04.20 13:20:22,2020-04-17 13:20:22+02:00
32,13:21:21,17.04.20,1,5.3,199,17.04.20 13:21:21,2020-04-17 13:21:21+02:00
30,13:22:44,17.04.20,1,5.2,199,17.04.20 13:22:44,2020-04-17 13:22:44+02:00
31,13:22:46,17.04.20,1,9.0,199,17.04.20 13:22:46,2020-04-17 13:22:46+02:00
30,13:23:06,17.04.20,1,3.7,199,17.04.20 13:23:06,2020-04-17 13:23:06+02:00
34,13:23:22,17.04.20,1,11.2,199,17.04.20 13:23:22,2020-04-17 13:23:22+02:00
34,13:24:15,17.04.20,1,7.6,199,17.04.20 13:24:15,2020-04-17 13:24:15+02:00
27,13:24:21,17.04.20,1,7.5,199,17.04.20 13:24:21,2020-04-17 13:24:21+02:00
23,13:24:24,17.04.20,1,7.6,199,17.04.20 13:24:24,2020-04-17 13:24:24+02:00
28,13:24:28,17.04.20,1,0.6,199,17.04.20 13:24:28,2020-04-17 13:24:28+02:00
30,13:24:30,17.04.20,1,3.7,199,17.04.20 13:24:30,2020-04-17 13:24:30+02:00
17,13:25:03,17.04.20,1,10.1,199,17.04.20 13:25:03,2020-04-17 13:25:03+02:00
25,13:26:53,17.04.20,1,8.6,199,17.04.20 13:26:53,2020-04-17 13:26:53+02:00
28,13:26:58,17.04.20,1,25.5,199,17.04.20 13:26:58,2020-04-17 13:26:58+02:00
23,13:27:02,17.04.20,1,3.5,199,17.04.20 13:27:02,2020-04-17 13:27:02+02:00
32,13:27:44,17.04.20,1,7.9,199,17.04.20 13:27:44,2020-04-17 13:27:44+02:00
26,13:27:50,17.04.20,1,3.5,199,17.04.20 13:27:50,2020-04-17 13:27:50+02:00
35,13:28:38,17.04.20,1,3.6,199,17.04.20 13:28:38,2020-04-17 13:28:38+02:00
35,13:28:40,17.04.20,1,6.7,199,17.04.20 13:28:40,2020-04-17 13:28:40+02:00
41,13:29:06,17.04.20,1,6.5,199,17.04.20 13:29:06,2020-04-17 13:29:06+02:00
28,13:29:47,17.04.20,1,5.7,199,17.04.20 13:29:47,2020-04-17 13:29:47+02:00
29,13:29:48,17.04.20,1,9.2,199,17.04.20 13:29:48,2020-04-17 13:29:48+02:00
43,13:30:05,17.04.20,1,5.6,199,17.04.20 13:30:05,2020-04-17 13:30:05+02:00
35,13:30:16,17.04.20,1,4.1,199,17.04.20 13:30:16,2020-04-17 13:30:16+02:00
43,13:30:43,17.04.20,1,5.2,199,17.04.20 13:30:43,2020-04-17 13:30:43+02:00
22,13:30:47,17.04.20,1,1.6,199,17.04.20 13:30:47,2020-04-17 13:30:47+02:00
36,13:31:18,17.04.20,1,4.3,199,17.04.20 13:31:18,2020-04-17 13:31:18+02:00
29,13:31:28,17.04.20,1,3.2,199,17.04.20 13:31:28,2020-04-17 13:31:28+02:00
37,13:33:29,17.04.20,1,13.1,199,17.04.20 13:33:29,2020-04-17 13:33:29+02:00
35,13:33:32,17.04.20,1,7.4,199,17.04.20 13:33:32,2020-04-17 13:33:32+02:00
33,13:33:51,17.04.20,1,7.8,199,17.04.20 13:33:51,2020-04-17 13:33:51+02:00
24,13:35:03,17.04.20,1,18.2,199,17.04.20 13:35:03,2020-04-17 13:35:03+02:00
26,13:35:04,17.04.20,1,6.8,199,17.04.20 13:35:04,2020-04-17 13:35:04+02:00
16,13:35:17,17.04.20,1,13.6,199,17.04.20 13:35:17,2020-04-17 13:35:17+02:00
39,13:35:41,17.04.20,1,3.6,199,17.04.20 13:35:41,2020-04-17 13:35:41+02:00
35,13:36:40,17.04.20,1,3.1,199,17.04.20 13:36:40,2020-04-17 13:36:40+02:00
29,13:38:42,17.04.20,1,4.3,199,17.04.20 13:38:42,2020-04-17 13:38:42+02:00
29,13:38:43,17.04.20,1,5.6,199,17.04.20 13:38:43,2020-04-17 13:38:43+02:00
34,13:38:57,17.04.20,1,4.1,199,17.04.20 13:38:57,2020-04-17 13:38:57+02:00
23,13:39:41,17.04.20,1,4.7,199,17.04.20 13:39:41,2020-04-17 13:39:41+02:00
37,13:39:48,17.04.20,1,3.6,199,17.04.20 13:39:48,2020-04-17 13:39:48+02:00
22,13:40:19,17.04.20,1,3.0,199,17.04.20 13:40:19,2020-04-17 13:40:19+02:00
27,13:40:32,17.04.20,1,2.9,199,17.04.20 13:40:32,2020-04-17 13:40:32+02:00
23,13:40:56,17.04.20,1,18.1,199,17.04.20 13:40:56,2020-04-17 13:40:56+02:00
23,13:40:57,17.04.20,1,4.2,199,17.04.20 13:40:57,2020-04-17 13:40:57+02:00
22,13:41:07,17.04.20,1,9.9,199,17.04.20 13:41:07,2020-04-17 13:41:07+02:00
25,13:41:09,17.04.20,1,5.0,199,17.04.20 13:41:09,2020-04-17 13:41:09+02:00
28,13:41:12,17.04.20,1,2.6,199,17.04.20 13:41:12,2020-04-17 13:41:12+02:00
41,13:41:35,17.04.20,1,5.4,199,17.04.20 13:41:35,2020-04-17 13:41:35+02:00
28,13:43:05,17.04.20,1,7.0,199,17.04.20 13:43:05,2020-04-17 13:43:05+02:00
25,13:44:05,17.04.20,1,5.0,199,17.04.20 13:44:05,2020-04-17 13:44:05+02:00
21,13:44:10,17.04.20,1,2.3,199,17.04.20 13:44:10,2020-04-17 13:44:10+02:00
41,13:44:38,17.04.20,1,3.4,199,17.04.20 13:44:38,2020-04-17 13:44:38+02:00
33,13:45:36,17.04.20,1,20.5,199,17.04.20 13:45:36,2020-04-17 13:45:36+02:00
35,13:45:38,17.04.20,1,1.4,199,17.04.20 13:45:38,2020-04-17 13:45:38+02:00
32,13:46:10,17.04.20,1,5.5,199,17.04.20 13:46:10,2020-04-17 13:46:10+02:00
21,13:47:26,17.04.20,1,18.4,199,17.04.20 13:47:26,2020-04-17 13:47:26+02:00
22,13:47:27,17.04.20,1,5.2,199,17.04.20 13:47:27,2020-04-17 13:47:27+02:00
26,13:47:30,17.04.20,1,6.2,199,17.04.20 13:47:30,2020-04-17 13:47:30+02:00
27,13:47:32,17.04.20,1,5.1,199,17.04.20 13:47:32,2020-04-17 13:47:32+02:00
26,13:47:36,17.04.20,1,2.0,199,17.04.20 13:47:36,2020-04-17 13:47:36+02:00
27,13:47:38,17.04.20,1,2.0,199,17.04.20 13:47:38,2020-04-17 13:47:38+02:00
17,13:48:35,17.04.20,1,7.0,199,17.04.20 13:48:35,2020-04-17 13:48:35+02:00
34,13:48:59,17.04.20,1,5.9,199,17.04.20 13:48:59,2020-04-17 13:48:59+02:00
44,13:49:13,17.04.20,1,4.2,199,17.04.20 13:49:13,2020-04-17 13:49:13+02:00
40,13:50:10,17.04.20,1,5.0,199,17.04.20 13:50:10,2020-04-17 13:50:10+02:00
38,13:50:12,17.04.20,1,4.3,199,17.04.20 13:50:12,2020-04-17 13:50:12+02:00
37,13:50:18,17.04.20,1,4.6,199,17.04.20 13:50:18,2020-04-17 13:50:18+02:00
32,13:51:15,17.04.20,1,18.9,199,17.04.20 13:51:15,2020-04-17 13:51:15+02:00
41,13:51:22,17.04.20,1,4.4,199,17.04.20 13:51:22,2020-04-17 13:51:22+02:00
38,13:51:45,17.04.20,1,2.7,199,17.04.20 13:51:45,2020-04-17 13:51:45+02:00
35,13:51:53,17.04.20,1,3.6,199,17.04.20 13:51:53,2020-04-17 13:51:53+02:00
29,13:52:46,17.04.20,1,10.8,199,17.04.20 13:52:46,2020-04-17 13:52:46+02:00
25,13:53:03,17.04.20,1,3.2,199,17.04.20 13:53:03,2020-04-17 13:53:03+02:00
38,13:53:19,17.04.20,1,4.5,199,17.04.20 13:53:19,2020-04-17 13:53:19+02:00
21,13:54:14,17.04.20,1,5.3,199,17.04.20 13:54:14,2020-04-17 13:54:14+02:00
40,13:54:57,17.04.20,1,6.7,199,17.04.20 13:54:57,2020-04-17 13:54:57+02:00
32,13:56:29,17.04.20,1,10.9,199,17.04.20 13:56:29,2020-04-17 13:56:29+02:00
25,13:57:02,17.04.20,1,2.3,199,17.04.20 13:57:02,2020-04-17 13:57:02+02:00
27,13:57:07,17.04.20,1,25.5,199,17.04.20 13:57:07,2020-04-17 13:57:07+02:00
27,13:57:33,17.04.20,1,2.4,199,17.04.20 13:57:33,2020-04-17 13:57:33+02:00
23,13:57:42,17.04.20,1,5.7,199,17.04.20 13:57:42,2020-04-17 13:57:42+02:00
36,13:58:36,17.04.20,1,4.0,199,17.04.20 13:58:36,2020-04-17 13:58:36+02:00
39,14:00:36,17.04.20,1,3.0,199,17.04.20 14:00:36,2020-04-17 14:00:36+02:00
37,14:00:58,17.04.20,1,4.7,199,17.04.20 14:00:58,2020-04-17 14:00:58+02:00
41,14:01:02,17.04.20,1,4.3,199,17.04.20 14:01:02,2020-04-17 14:01:02+02:00
33,14:01:09,17.04.20,1,3.8,199,17.04.20 14:01:09,2020-04-17 14:01:09+02:00
34,14:01:39,17.04.20,1,5.1,199,17.04.20 14:01:39,2020-04-17 14:01:39+02:00
16,14:01:53,17.04.20,1,3.9,199,17.04.20 14:01:53,2020-04-17 14:01:53+02:00
29,14:01:59,17.04.20,1,5.4,199,17.04.20 14:01:59,2020-04-17 14:01:59+02:00
27,14:03:33,17.04.20,1,3.9,199,17.04.20 14:03:33,2020-04-17 14:03:33+02:00
39,14:03:54,17.04.20,1,2.2,199,17.04.20 14:03:54,2020-04-17 14:03:54+02:00
28,14:04:05,17.04.20,1,4.7,199,17.04.20 14:04:05,2020-04-17 14:04:05+02:00
34,14:04:13,17.04.20,1,3.7,199,17.04.20 14:04:13,2020-04-17 14:04:13+02:00
24,14:05:57,17.04.20,1,16.7,199,17.04.20 14:05:57,2020-04-17 14:05:57+02:00
26,14:05:58,17.04.20,1,6.1,199,17.04.20 14:05:58,2020-04-17 14:05:58+02:00
34,14:07:41,17.04.20,1,2.7,199,17.04.20 14:07:41,2020-04-17 14:07:41+02:00
33,14:08:13,17.04.20,1,5.7,199,17.04.20 14:08:13,2020-04-17 14:08:13+02:00
28,14:09:34,17.04.20,1,13.8,199,17.04.20 14:09:34,2020-04-17 14:09:34+02:00
35,14:10:05,17.04.20,1,6.5,199,17.04.20 14:10:05,2020-04-17 14:10:05+02:00
34,14:10:29,17.04.20,1,7.6,199,17.04.20 14:10:29,2020-04-17 14:10:29+02:00
17,14:12:18,17.04.20,1,3.3,199,17.04.20 14:12:18,2020-04-17 14:12:18+02:00
20,14:12:21,17.04.20,1,3.2,199,17.04.20 14:12:21,2020-04-17 14:12:21+02:00
12,14:13:27,17.04.20,1,1.1,199,17.04.20 14:13:27,2020-04-17 14:13:27+02:00
36,14:14:25,17.04.20,1,5.3,199,17.04.20 14:14:25,2020-04-17 14:14:25+02:00
22,14:15:21,17.04.20,1,17.9,199,17.04.20 14:15:21,2020-04-17 14:15:21+02:00
24,14:15:23,17.04.20,1,3.4,199,17.04.20 14:15:23,2020-04-17 14:15:23+02:00
24,14:15:25,17.04.20,1,1.9,199,17.04.20 14:15:25,2020-04-17 14:15:25+02:00
21,14:15:48,17.04.20,1,2.9,199,17.04.20 14:15:48,2020-04-17 14:15:48+02:00
34,14:15:51,17.04.20,1,3.3,199,17.04.20 14:15:51,2020-04-17 14:15:51+02:00
32,14:16:39,17.04.20,1,5.9,199,17.04.20 14:16:39,2020-04-17 14:16:39+02:00
36,14:17:17,17.04.20,1,5.9,199,17.04.20 14:17:17,2020-04-17 14:17:17+02:00
40,14:17:41,17.04.20,1,10.1,199,17.04.20 14:17:41,2020-04-17 14:17:41+02:00
31,14:19:36,17.04.20,1,4.1,199,17.04.20 14:19:36,2020-04-17 14:19:36+02:00
26,14:21:26,17.04.20,1,12.4,199,17.04.20 14:21:26,2020-04-17 14:21:26+02:00
28,14:21:28,17.04.20,1,5.5,199,17.04.20 14:21:28,2020-04-17 14:21:28+02:00
26,14:21:30,17.04.20,1,5.6,199,17.04.20 14:21:30,2020-04-17 14:21:30+02:00
26,14:21:32,17.04.20,1,3.7,199,17.04.20 14:21:32,2020-04-17 14:21:32+02:00
36,14:21:37,17.04.20,1,3.9,199,17.04.20 14:21:37,2020-04-17 14:21:37+02:00
24,14:22:49,17.04.20,1,12.6,199,17.04.20 14:22:49,2020-04-17 14:22:49+02:00
28,14:23:25,17.04.20,1,0.5,199,17.04.20 14:23:25,2020-04-17 14:23:25+02:00
28,14:23:54,17.04.20,1,2.9,199,17.04.20 14:23:54,2020-04-17 14:23:54+02:00
30,14:25:10,17.04.20,1,5.5,199,17.04.20 14:25:10,2020-04-17 14:25:10+02:00
25,14:25:45,17.04.20,1,10.0,199,17.04.20 14:25:45,2020-04-17 14:25:45+02:00
28,14:25:50,17.04.20,1,25.5,199,17.04.20 14:25:50,2020-04-17 14:25:50+02:00
35,14:26:08,17.04.20,1,6.5,199,17.04.20 14:26:08,2020-04-17 14:26:08+02:00
45,14:27:44,17.04.20,1,3.2,199,17.04.20 14:27:44,2020-04-17 14:27:44+02:00
45,14:28:50,17.04.20,1,6.1,199,17.04.20 14:28:50,2020-04-17 14:28:50+02:00
36,14:29:09,17.04.20,1,4.6,199,17.04.20 14:29:09,2020-04-17 14:29:09+02:00
37,14:29:31,17.04.20,1,3.7,199,17.04.20 14:29:31,2020-04-17 14:29:31+02:00
28,14:30:19,17.04.20,1,6.1,199,17.04.20 14:30:19,2020-04-17 14:30:19+02:00
29,14:32:25,17.04.20,1,5.1,199,17.04.20 14:32:25,2020-04-17 14:32:25+02:00
29,14:32:29,17.04.20,1,3.1,199,17.04.20 14:32:29,2020-04-17 14:32:29+02:00
33,14:32:47,17.04.20,1,5.6,199,17.04.20 14:32:47,2020-04-17 14:32:47+02:00
46,14:33:13,17.04.20,1,4.0,199,17.04.20 14:33:13,2020-04-17 14:33:13+02:00
34,14:34:42,17.04.20,1,4.5,199,17.04.20 14:34:42,2020-04-17 14:34:42+02:00
31,14:35:31,17.04.20,1,18.0,199,17.04.20 14:35:31,2020-04-17 14:35:31+02:00
30,14:35:32,17.04.20,1,6.1,199,17.04.20 14:35:32,2020-04-17 14:35:32+02:00
16,14:35:47,17.04.20,1,4.7,199,17.04.20 14:35:47,2020-04-17 14:35:47+02:00
21,14:36:06,17.04.20,1,4.2,199,17.04.20 14:36:06,2020-04-17 14:36:06+02:00
29,14:36:23,17.04.20,1,3.5,199,17.04.20 14:36:23,2020-04-17 14:36:23+02:00
