Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,19:58:24,23.09.20,1,3.8,277,23.09.20 19:58:24,2020-09-23 19:58:24+02:00
38,19:58:27,23.09.20,1,1.3,277,23.09.20 19:58:27,2020-09-23 19:58:27+02:00
46,19:58:29,23.09.20,1,5.1,277,23.09.20 19:58:29,2020-09-23 19:58:29+02:00
25,19:58:34,23.09.20,1,4.3,277,23.09.20 19:58:34,2020-09-23 19:58:34+02:00
40,19:59:25,23.09.20,1,3.6,277,23.09.20 19:59:25,2020-09-23 19:59:25+02:00
46,19:59:42,23.09.20,1,1.8,277,23.09.20 19:59:42,2020-09-23 19:59:42+02:00
40,20:00:47,23.09.20,1,25.5,277,23.09.20 20:00:47,2020-09-23 20:00:47+02:00
34,20:00:47,23.09.20,1,6.7,277,23.09.20 20:00:47,2020-09-23 20:00:47+02:00
49,20:01:04,23.09.20,1,4.6,277,23.09.20 20:01:04,2020-09-23 20:01:04+02:00
49,20:01:38,23.09.20,1,3.9,277,23.09.20 20:01:38,2020-09-23 20:01:38+02:00
42,20:01:48,23.09.20,1,3.5,277,23.09.20 20:01:48,2020-09-23 20:01:48+02:00
50,20:02:07,23.09.20,1,1.6,277,23.09.20 20:02:07,2020-09-23 20:02:07+02:00
31,20:02:19,23.09.20,1,25.5,277,23.09.20 20:02:19,2020-09-23 20:02:19+02:00
25,20:02:20,23.09.20,1,6.9,277,23.09.20 20:02:20,2020-09-23 20:02:20+02:00
37,20:02:47,23.09.20,1,4.7,277,23.09.20 20:02:47,2020-09-23 20:02:47+02:00
40,20:02:50,23.09.20,1,3.7,277,23.09.20 20:02:50,2020-09-23 20:02:50+02:00
22,20:03:23,23.09.20,1,0.5,277,23.09.20 20:03:23,2020-09-23 20:03:23+02:00
35,20:03:27,23.09.20,1,4.2,277,23.09.20 20:03:27,2020-09-23 20:03:27+02:00
37,20:03:29,23.09.20,1,5.2,277,23.09.20 20:03:29,2020-09-23 20:03:29+02:00
35,20:03:39,23.09.20,1,25.5,277,23.09.20 20:03:39,2020-09-23 20:03:39+02:00
33,20:03:40,23.09.20,1,6.6,277,23.09.20 20:03:40,2020-09-23 20:03:40+02:00
43,20:03:41,23.09.20,1,4.5,277,23.09.20 20:03:41,2020-09-23 20:03:41+02:00
28,20:03:51,23.09.20,1,0.6,277,23.09.20 20:03:51,2020-09-23 20:03:51+02:00
24,20:04:04,23.09.20,1,4.2,277,23.09.20 20:04:04,2020-09-23 20:04:04+02:00
25,20:04:07,23.09.20,1,4.3,277,23.09.20 20:04:07,2020-09-23 20:04:07+02:00
24,20:04:09,23.09.20,1,6.8,277,23.09.20 20:04:09,2020-09-23 20:04:09+02:00
20,20:04:11,23.09.20,1,3.0,277,23.09.20 20:04:11,2020-09-23 20:04:11+02:00
51,20:04:26,23.09.20,1,4.0,277,23.09.20 20:04:26,2020-09-23 20:04:26+02:00
48,20:04:50,23.09.20,1,4.5,277,23.09.20 20:04:50,2020-09-23 20:04:50+02:00
43,20:04:52,23.09.20,1,3.6,277,23.09.20 20:04:52,2020-09-23 20:04:52+02:00
24,20:05:01,23.09.20,1,0.5,277,23.09.20 20:05:01,2020-09-23 20:05:01+02:00
41,20:05:04,23.09.20,1,3.1,277,23.09.20 20:05:04,2020-09-23 20:05:04+02:00
49,20:05:19,23.09.20,1,3.7,277,23.09.20 20:05:19,2020-09-23 20:05:19+02:00
48,20:06:19,23.09.20,1,19.0,277,23.09.20 20:06:19,2020-09-23 20:06:19+02:00
23,20:06:23,23.09.20,1,0.5,277,23.09.20 20:06:23,2020-09-23 20:06:23+02:00
42,20:06:46,23.09.20,1,3.2,277,23.09.20 20:06:46,2020-09-23 20:06:46+02:00
43,20:06:48,23.09.20,1,3.6,277,23.09.20 20:06:48,2020-09-23 20:06:48+02:00
59,20:07:44,23.09.20,1,4.4,277,23.09.20 20:07:44,2020-09-23 20:07:44+02:00
51,20:07:51,23.09.20,1,4.9,277,23.09.20 20:07:51,2020-09-23 20:07:51+02:00
46,20:08:15,23.09.20,1,3.7,277,23.09.20 20:08:15,2020-09-23 20:08:15+02:00
44,20:08:18,23.09.20,1,4.4,277,23.09.20 20:08:18,2020-09-23 20:08:18+02:00
38,20:08:19,23.09.20,1,1.4,277,23.09.20 20:08:19,2020-09-23 20:08:19+02:00
43,20:08:21,23.09.20,1,1.7,277,23.09.20 20:08:21,2020-09-23 20:08:21+02:00
46,20:08:38,23.09.20,1,4.0,277,23.09.20 20:08:38,2020-09-23 20:08:38+02:00
38,20:08:58,23.09.20,1,1.5,277,23.09.20 20:08:58,2020-09-23 20:08:58+02:00
34,20:09:02,23.09.20,1,25.5,277,23.09.20 20:09:02,2020-09-23 20:09:02+02:00
30,20:09:03,23.09.20,1,6.9,277,23.09.20 20:09:03,2020-09-23 20:09:03+02:00
46,20:09:15,23.09.20,1,4.3,277,23.09.20 20:09:15,2020-09-23 20:09:15+02:00
39,20:09:20,23.09.20,1,3.3,277,23.09.20 20:09:20,2020-09-23 20:09:20+02:00
35,20:09:52,23.09.20,1,5.5,277,23.09.20 20:09:52,2020-09-23 20:09:52+02:00
39,20:10:19,23.09.20,1,4.7,277,23.09.20 20:10:19,2020-09-23 20:10:19+02:00
35,20:11:03,23.09.20,1,4.3,277,23.09.20 20:11:03,2020-09-23 20:11:03+02:00
41,20:11:07,23.09.20,1,4.3,277,23.09.20 20:11:07,2020-09-23 20:11:07+02:00
41,20:11:09,23.09.20,1,3.9,277,23.09.20 20:11:09,2020-09-23 20:11:09+02:00
43,20:11:12,23.09.20,1,1.2,277,23.09.20 20:11:12,2020-09-23 20:11:12+02:00
25,20:11:41,23.09.20,1,0.6,277,23.09.20 20:11:41,2020-09-23 20:11:41+02:00
43,20:12:08,23.09.20,1,18.6,277,23.09.20 20:12:08,2020-09-23 20:12:08+02:00
42,20:12:12,23.09.20,1,4.4,277,23.09.20 20:12:12,2020-09-23 20:12:12+02:00
49,20:12:16,23.09.20,1,4.1,277,23.09.20 20:12:16,2020-09-23 20:12:16+02:00
40,20:12:43,23.09.20,1,4.1,277,23.09.20 20:12:43,2020-09-23 20:12:43+02:00
40,20:13:03,23.09.20,1,3.5,277,23.09.20 20:13:03,2020-09-23 20:13:03+02:00
30,20:13:26,23.09.20,1,0.7,277,23.09.20 20:13:26,2020-09-23 20:13:26+02:00
43,20:13:32,23.09.20,1,4.7,277,23.09.20 20:13:32,2020-09-23 20:13:32+02:00
41,20:14:03,23.09.20,1,2.0,277,23.09.20 20:14:03,2020-09-23 20:14:03+02:00
27,20:14:36,23.09.20,1,3.9,277,23.09.20 20:14:36,2020-09-23 20:14:36+02:00
41,20:14:54,23.09.20,1,3.4,277,23.09.20 20:14:54,2020-09-23 20:14:54+02:00
42,20:15:27,23.09.20,1,4.7,277,23.09.20 20:15:27,2020-09-23 20:15:27+02:00
34,20:15:42,23.09.20,1,6.7,277,23.09.20 20:15:42,2020-09-23 20:15:42+02:00
35,20:15:47,23.09.20,1,3.5,277,23.09.20 20:15:47,2020-09-23 20:15:47+02:00
42,20:15:50,23.09.20,1,3.8,277,23.09.20 20:15:50,2020-09-23 20:15:50+02:00
46,20:16:05,23.09.20,1,5.3,277,23.09.20 20:16:05,2020-09-23 20:16:05+02:00
47,20:16:07,23.09.20,1,5.2,277,23.09.20 20:16:07,2020-09-23 20:16:07+02:00
45,20:16:11,23.09.20,1,4.1,277,23.09.20 20:16:11,2020-09-23 20:16:11+02:00
46,20:16:15,23.09.20,1,4.8,277,23.09.20 20:16:15,2020-09-23 20:16:15+02:00
53,20:16:32,23.09.20,1,5.2,277,23.09.20 20:16:32,2020-09-23 20:16:32+02:00
46,20:16:46,23.09.20,1,5.8,277,23.09.20 20:16:46,2020-09-23 20:16:46+02:00
50,20:16:52,23.09.20,1,2.0,277,23.09.20 20:16:52,2020-09-23 20:16:52+02:00
38,20:16:58,23.09.20,1,3.7,277,23.09.20 20:16:58,2020-09-23 20:16:58+02:00
41,20:17:11,23.09.20,1,1.3,277,23.09.20 20:17:11,2020-09-23 20:17:11+02:00
38,20:17:38,23.09.20,1,4.5,277,23.09.20 20:17:38,2020-09-23 20:17:38+02:00
35,20:17:56,23.09.20,1,25.5,277,23.09.20 20:17:56,2020-09-23 20:17:56+02:00
30,20:17:57,23.09.20,1,6.8,277,23.09.20 20:17:57,2020-09-23 20:17:57+02:00
42,20:18:19,23.09.20,1,4.7,277,23.09.20 20:18:19,2020-09-23 20:18:19+02:00
39,20:18:21,23.09.20,1,4.4,277,23.09.20 20:18:21,2020-09-23 20:18:21+02:00
49,20:18:28,23.09.20,1,4.8,277,23.09.20 20:18:28,2020-09-23 20:18:28+02:00
43,20:18:37,23.09.20,1,4.7,277,23.09.20 20:18:37,2020-09-23 20:18:37+02:00
41,20:18:45,23.09.20,1,4.2,277,23.09.20 20:18:45,2020-09-23 20:18:45+02:00
40,20:18:48,23.09.20,1,4.6,277,23.09.20 20:18:48,2020-09-23 20:18:48+02:00
34,20:18:57,23.09.20,1,5.2,277,23.09.20 20:18:57,2020-09-23 20:18:57+02:00
44,20:19:50,23.09.20,1,4.4,277,23.09.20 20:19:50,2020-09-23 20:19:50+02:00
40,20:19:54,23.09.20,1,4.8,277,23.09.20 20:19:54,2020-09-23 20:19:54+02:00
40,20:20:51,23.09.20,1,4.7,277,23.09.20 20:20:51,2020-09-23 20:20:51+02:00
41,20:20:55,23.09.20,1,3.9,277,23.09.20 20:20:55,2020-09-23 20:20:55+02:00
37,20:20:58,23.09.20,1,3.0,277,23.09.20 20:20:58,2020-09-23 20:20:58+02:00
24,20:21:23,23.09.20,1,0.5,277,23.09.20 20:21:23,2020-09-23 20:21:23+02:00
44,20:21:52,23.09.20,1,4.4,277,23.09.20 20:21:52,2020-09-23 20:21:52+02:00
46,20:21:54,23.09.20,1,3.7,277,23.09.20 20:21:54,2020-09-23 20:21:54+02:00
37,20:22:40,23.09.20,1,5.1,277,23.09.20 20:22:40,2020-09-23 20:22:40+02:00
37,20:22:42,23.09.20,1,5.0,277,23.09.20 20:22:42,2020-09-23 20:22:42+02:00
32,20:22:46,23.09.20,1,3.6,277,23.09.20 20:22:46,2020-09-23 20:22:46+02:00
46,20:23:26,23.09.20,1,4.2,277,23.09.20 20:23:26,2020-09-23 20:23:26+02:00
44,20:23:31,23.09.20,1,4.5,277,23.09.20 20:23:31,2020-09-23 20:23:31+02:00
42,20:23:35,23.09.20,1,4.1,277,23.09.20 20:23:35,2020-09-23 20:23:35+02:00
41,20:24:04,23.09.20,1,3.9,277,23.09.20 20:24:04,2020-09-23 20:24:04+02:00
33,20:24:19,23.09.20,1,25.5,277,23.09.20 20:24:19,2020-09-23 20:24:19+02:00
29,20:24:20,23.09.20,1,6.2,277,23.09.20 20:24:20,2020-09-23 20:24:20+02:00
43,20:24:40,23.09.20,1,1.8,277,23.09.20 20:24:40,2020-09-23 20:24:40+02:00
52,20:25:17,23.09.20,1,5.9,277,23.09.20 20:25:17,2020-09-23 20:25:17+02:00
23,20:25:20,23.09.20,1,0.7,277,23.09.20 20:25:20,2020-09-23 20:25:20+02:00
31,20:25:53,23.09.20,1,4.1,277,23.09.20 20:25:53,2020-09-23 20:25:53+02:00
46,20:26:10,23.09.20,1,3.2,277,23.09.20 20:26:10,2020-09-23 20:26:10+02:00
30,20:26:13,23.09.20,1,4.3,277,23.09.20 20:26:13,2020-09-23 20:26:13+02:00
21,20:26:24,23.09.20,1,0.7,277,23.09.20 20:26:24,2020-09-23 20:26:24+02:00
46,20:26:38,23.09.20,1,4.0,277,23.09.20 20:26:38,2020-09-23 20:26:38+02:00
51,20:26:46,23.09.20,1,4.2,277,23.09.20 20:26:46,2020-09-23 20:26:46+02:00
54,20:26:51,23.09.20,1,4.4,277,23.09.20 20:26:51,2020-09-23 20:26:51+02:00
41,20:27:06,23.09.20,1,4.3,277,23.09.20 20:27:06,2020-09-23 20:27:06+02:00
46,20:27:14,23.09.20,1,1.4,277,23.09.20 20:27:14,2020-09-23 20:27:14+02:00
36,20:27:49,23.09.20,1,19.4,277,23.09.20 20:27:49,2020-09-23 20:27:49+02:00
19,20:27:51,23.09.20,1,0.8,277,23.09.20 20:27:51,2020-09-23 20:27:51+02:00
43,20:28:05,23.09.20,1,4.1,277,23.09.20 20:28:05,2020-09-23 20:28:05+02:00
42,20:28:09,23.09.20,1,4.3,277,23.09.20 20:28:09,2020-09-23 20:28:09+02:00
41,20:28:10,23.09.20,1,3.8,277,23.09.20 20:28:10,2020-09-23 20:28:10+02:00
42,20:28:12,23.09.20,1,3.2,277,23.09.20 20:28:12,2020-09-23 20:28:12+02:00
43,20:28:14,23.09.20,1,3.9,277,23.09.20 20:28:14,2020-09-23 20:28:14+02:00
44,20:28:41,23.09.20,1,4.2,277,23.09.20 20:28:41,2020-09-23 20:28:41+02:00
43,20:28:44,23.09.20,1,3.7,277,23.09.20 20:28:44,2020-09-23 20:28:44+02:00
49,20:29:09,23.09.20,1,3.8,277,23.09.20 20:29:09,2020-09-23 20:29:09+02:00
48,20:29:12,23.09.20,1,5.0,277,23.09.20 20:29:12,2020-09-23 20:29:12+02:00
42,20:30:11,23.09.20,1,3.9,277,23.09.20 20:30:11,2020-09-23 20:30:11+02:00
44,20:30:14,23.09.20,1,5.5,277,23.09.20 20:30:14,2020-09-23 20:30:14+02:00
40,20:30:57,23.09.20,1,6.2,277,23.09.20 20:30:57,2020-09-23 20:30:57+02:00
42,20:31:28,23.09.20,1,3.6,277,23.09.20 20:31:28,2020-09-23 20:31:28+02:00
39,20:31:30,23.09.20,1,4.0,277,23.09.20 20:31:30,2020-09-23 20:31:30+02:00
48,20:31:42,23.09.20,1,4.0,277,23.09.20 20:31:42,2020-09-23 20:31:42+02:00
45,20:31:45,23.09.20,1,4.3,277,23.09.20 20:31:45,2020-09-23 20:31:45+02:00
40,20:31:46,23.09.20,1,4.8,277,23.09.20 20:31:46,2020-09-23 20:31:46+02:00
21,20:32:04,23.09.20,1,2.1,277,23.09.20 20:32:04,2020-09-23 20:32:04+02:00
29,20:32:05,23.09.20,1,1.2,277,23.09.20 20:32:05,2020-09-23 20:32:05+02:00
49,20:32:44,23.09.20,1,4.5,277,23.09.20 20:32:44,2020-09-23 20:32:44+02:00
47,20:32:47,23.09.20,1,4.4,277,23.09.20 20:32:47,2020-09-23 20:32:47+02:00
46,20:32:53,23.09.20,1,4.0,277,23.09.20 20:32:53,2020-09-23 20:32:53+02:00
48,20:33:04,23.09.20,1,4.4,277,23.09.20 20:33:04,2020-09-23 20:33:04+02:00
45,20:35:21,23.09.20,1,5.3,277,23.09.20 20:35:21,2020-09-23 20:35:21+02:00
44,20:35:39,23.09.20,1,2.6,277,23.09.20 20:35:39,2020-09-23 20:35:39+02:00
44,20:35:42,23.09.20,1,1.7,277,23.09.20 20:35:42,2020-09-23 20:35:42+02:00
23,20:36:19,23.09.20,1,0.5,277,23.09.20 20:36:19,2020-09-23 20:36:19+02:00
41,20:36:28,23.09.20,1,4.7,277,23.09.20 20:36:28,2020-09-23 20:36:28+02:00
44,20:36:33,23.09.20,1,2.0,277,23.09.20 20:36:33,2020-09-23 20:36:33+02:00
41,20:36:48,23.09.20,1,5.2,277,23.09.20 20:36:48,2020-09-23 20:36:48+02:00
43,20:36:55,23.09.20,1,3.6,277,23.09.20 20:36:55,2020-09-23 20:36:55+02:00
36,20:37:12,23.09.20,1,2.9,277,23.09.20 20:37:12,2020-09-23 20:37:12+02:00
39,20:37:45,23.09.20,1,4.6,277,23.09.20 20:37:45,2020-09-23 20:37:45+02:00
53,20:38:14,23.09.20,1,3.9,277,23.09.20 20:38:14,2020-09-23 20:38:14+02:00
45,20:38:19,23.09.20,1,4.2,277,23.09.20 20:38:19,2020-09-23 20:38:19+02:00
45,20:38:49,23.09.20,1,4.2,277,23.09.20 20:38:49,2020-09-23 20:38:49+02:00
42,20:38:55,23.09.20,1,7.4,277,23.09.20 20:38:55,2020-09-23 20:38:55+02:00
34,20:39:01,23.09.20,1,25.5,277,23.09.20 20:39:01,2020-09-23 20:39:01+02:00
30,20:39:01,23.09.20,1,5.3,277,23.09.20 20:39:01,2020-09-23 20:39:01+02:00
41,20:39:30,23.09.20,1,3.9,277,23.09.20 20:39:30,2020-09-23 20:39:30+02:00
42,20:39:43,23.09.20,1,2.1,277,23.09.20 20:39:43,2020-09-23 20:39:43+02:00
44,20:39:56,23.09.20,1,4.9,277,23.09.20 20:39:56,2020-09-23 20:39:56+02:00
44,20:40:03,23.09.20,1,4.9,277,23.09.20 20:40:03,2020-09-23 20:40:03+02:00
41,20:40:32,23.09.20,1,3.7,277,23.09.20 20:40:32,2020-09-23 20:40:32+02:00
39,20:40:34,23.09.20,1,1.5,277,23.09.20 20:40:34,2020-09-23 20:40:34+02:00
47,20:41:01,23.09.20,1,3.9,277,23.09.20 20:41:01,2020-09-23 20:41:01+02:00
46,20:41:09,23.09.20,1,4.3,277,23.09.20 20:41:09,2020-09-23 20:41:09+02:00
45,20:41:10,23.09.20,1,1.9,277,23.09.20 20:41:10,2020-09-23 20:41:10+02:00
45,20:41:11,23.09.20,1,1.7,277,23.09.20 20:41:11,2020-09-23 20:41:11+02:00
48,20:41:37,23.09.20,1,3.8,277,23.09.20 20:41:37,2020-09-23 20:41:37+02:00
49,20:41:41,23.09.20,1,3.9,277,23.09.20 20:41:41,2020-09-23 20:41:41+02:00
50,20:41:43,23.09.20,1,4.2,277,23.09.20 20:41:43,2020-09-23 20:41:43+02:00
44,20:41:52,23.09.20,1,3.9,277,23.09.20 20:41:52,2020-09-23 20:41:52+02:00
26,20:42:09,23.09.20,1,0.5,277,23.09.20 20:42:09,2020-09-23 20:42:09+02:00
29,20:42:12,23.09.20,1,6.4,277,23.09.20 20:42:12,2020-09-23 20:42:12+02:00
35,20:42:15,23.09.20,1,5.5,277,23.09.20 20:42:15,2020-09-23 20:42:15+02:00
40,20:42:53,23.09.20,1,18.7,277,23.09.20 20:42:53,2020-09-23 20:42:53+02:00
40,20:42:57,23.09.20,1,4.4,277,23.09.20 20:42:57,2020-09-23 20:42:57+02:00
42,20:42:59,23.09.20,1,4.2,277,23.09.20 20:42:59,2020-09-23 20:42:59+02:00
40,20:43:03,23.09.20,1,4.1,277,23.09.20 20:43:03,2020-09-23 20:43:03+02:00
39,20:43:04,23.09.20,1,4.0,277,23.09.20 20:43:04,2020-09-23 20:43:04+02:00
38,20:43:07,23.09.20,1,2.1,277,23.09.20 20:43:07,2020-09-23 20:43:07+02:00
45,20:44:07,23.09.20,1,4.1,277,23.09.20 20:44:07,2020-09-23 20:44:07+02:00
44,20:44:31,23.09.20,1,5.5,277,23.09.20 20:44:31,2020-09-23 20:44:31+02:00
51,20:44:37,23.09.20,1,3.3,277,23.09.20 20:44:37,2020-09-23 20:44:37+02:00
47,20:44:56,23.09.20,1,5.3,277,23.09.20 20:44:56,2020-09-23 20:44:56+02:00
45,20:44:58,23.09.20,1,4.5,277,23.09.20 20:44:58,2020-09-23 20:44:58+02:00
48,20:45:40,23.09.20,1,4.3,277,23.09.20 20:45:40,2020-09-23 20:45:40+02:00
45,20:45:47,23.09.20,1,2.4,277,23.09.20 20:45:47,2020-09-23 20:45:47+02:00
44,20:45:53,23.09.20,1,4.6,277,23.09.20 20:45:53,2020-09-23 20:45:53+02:00
42,20:45:57,23.09.20,1,3.7,277,23.09.20 20:45:57,2020-09-23 20:45:57+02:00
25,20:46:22,23.09.20,1,0.9,277,23.09.20 20:46:22,2020-09-23 20:46:22+02:00
42,20:47:02,23.09.20,1,5.9,277,23.09.20 20:47:02,2020-09-23 20:47:02+02:00
41,20:47:10,23.09.20,1,4.4,277,23.09.20 20:47:10,2020-09-23 20:47:10+02:00
39,20:47:13,23.09.20,1,5.4,277,23.09.20 20:47:13,2020-09-23 20:47:13+02:00
40,20:47:15,23.09.20,1,4.6,277,23.09.20 20:47:15,2020-09-23 20:47:15+02:00
46,20:47:25,23.09.20,1,5.3,277,23.09.20 20:47:25,2020-09-23 20:47:25+02:00
44,20:47:31,23.09.20,1,4.2,277,23.09.20 20:47:31,2020-09-23 20:47:31+02:00
40,20:48:15,23.09.20,1,4.7,277,23.09.20 20:48:15,2020-09-23 20:48:15+02:00
48,20:48:42,23.09.20,1,4.2,277,23.09.20 20:48:42,2020-09-23 20:48:42+02:00
47,20:48:49,23.09.20,1,4.4,277,23.09.20 20:48:49,2020-09-23 20:48:49+02:00
30,20:48:53,23.09.20,1,0.5,277,23.09.20 20:48:53,2020-09-23 20:48:53+02:00
46,20:48:56,23.09.20,1,4.6,277,23.09.20 20:48:56,2020-09-23 20:48:56+02:00
47,20:48:59,23.09.20,1,4.6,277,23.09.20 20:48:59,2020-09-23 20:48:59+02:00
46,20:49:00,23.09.20,1,4.3,277,23.09.20 20:49:00,2020-09-23 20:49:00+02:00
42,20:49:36,23.09.20,1,4.2,277,23.09.20 20:49:36,2020-09-23 20:49:36+02:00
36,20:50:29,23.09.20,1,6.7,277,23.09.20 20:50:29,2020-09-23 20:50:29+02:00
36,20:50:31,23.09.20,1,3.7,277,23.09.20 20:50:31,2020-09-23 20:50:31+02:00
39,20:50:32,23.09.20,1,3.9,277,23.09.20 20:50:32,2020-09-23 20:50:32+02:00
38,20:50:35,23.09.20,1,3.9,277,23.09.20 20:50:35,2020-09-23 20:50:35+02:00
44,20:50:44,23.09.20,1,4.0,277,23.09.20 20:50:44,2020-09-23 20:50:44+02:00
31,20:52:03,23.09.20,1,5.7,277,23.09.20 20:52:03,2020-09-23 20:52:03+02:00
48,20:52:10,23.09.20,1,4.1,277,23.09.20 20:52:10,2020-09-23 20:52:10+02:00
47,20:52:22,23.09.20,1,4.6,277,23.09.20 20:52:22,2020-09-23 20:52:22+02:00
49,20:52:23,23.09.20,1,2.3,277,23.09.20 20:52:23,2020-09-23 20:52:23+02:00
53,20:52:24,23.09.20,1,3.0,277,23.09.20 20:52:24,2020-09-23 20:52:24+02:00
38,20:52:40,23.09.20,1,25.5,277,23.09.20 20:52:40,2020-09-23 20:52:40+02:00
33,20:52:41,23.09.20,1,6.1,277,23.09.20 20:52:41,2020-09-23 20:52:41+02:00
44,20:52:52,23.09.20,1,3.9,277,23.09.20 20:52:52,2020-09-23 20:52:52+02:00
38,20:53:21,23.09.20,1,4.2,277,23.09.20 20:53:21,2020-09-23 20:53:21+02:00
39,20:53:23,23.09.20,1,3.8,277,23.09.20 20:53:23,2020-09-23 20:53:23+02:00
48,20:53:43,23.09.20,1,4.9,277,23.09.20 20:53:43,2020-09-23 20:53:43+02:00
51,20:53:45,23.09.20,1,4.1,277,23.09.20 20:53:45,2020-09-23 20:53:45+02:00
31,20:54:10,23.09.20,1,1.1,277,23.09.20 20:54:10,2020-09-23 20:54:10+02:00
42,20:54:30,23.09.20,1,4.0,277,23.09.20 20:54:30,2020-09-23 20:54:30+02:00
43,20:55:10,23.09.20,1,3.6,277,23.09.20 20:55:10,2020-09-23 20:55:10+02:00
26,20:55:43,23.09.20,1,0.5,277,23.09.20 20:55:43,2020-09-23 20:55:43+02:00
40,20:55:46,23.09.20,1,3.5,277,23.09.20 20:55:46,2020-09-23 20:55:46+02:00
51,20:56:05,23.09.20,1,4.2,277,23.09.20 20:56:05,2020-09-23 20:56:05+02:00
31,20:56:14,23.09.20,1,0.6,277,23.09.20 20:56:14,2020-09-23 20:56:14+02:00
42,20:56:19,23.09.20,1,7.7,277,23.09.20 20:56:19,2020-09-23 20:56:19+02:00
43,20:56:20,23.09.20,1,3.8,277,23.09.20 20:56:20,2020-09-23 20:56:20+02:00
25,20:56:55,23.09.20,1,0.5,277,23.09.20 20:56:55,2020-09-23 20:56:55+02:00
44,20:57:34,23.09.20,1,19.0,277,23.09.20 20:57:34,2020-09-23 20:57:34+02:00
42,20:57:46,23.09.20,1,4.4,277,23.09.20 20:57:46,2020-09-23 20:57:46+02:00
38,20:57:48,23.09.20,1,4.5,277,23.09.20 20:57:48,2020-09-23 20:57:48+02:00
48,20:57:50,23.09.20,1,4.3,277,23.09.20 20:57:50,2020-09-23 20:57:50+02:00
18,20:57:54,23.09.20,1,0.8,277,23.09.20 20:57:54,2020-09-23 20:57:54+02:00
43,20:58:30,23.09.20,1,3.1,277,23.09.20 20:58:30,2020-09-23 20:58:30+02:00
40,20:58:40,23.09.20,1,4.9,277,23.09.20 20:58:40,2020-09-23 20:58:40+02:00
47,20:58:59,23.09.20,1,4.1,277,23.09.20 20:58:59,2020-09-23 20:58:59+02:00
51,20:59:02,23.09.20,1,3.6,277,23.09.20 20:59:02,2020-09-23 20:59:02+02:00
44,20:59:18,23.09.20,1,4.5,277,23.09.20 20:59:18,2020-09-23 20:59:18+02:00
44,20:59:19,23.09.20,1,4.3,277,23.09.20 20:59:19,2020-09-23 20:59:19+02:00
43,20:59:20,23.09.20,1,4.3,277,23.09.20 20:59:20,2020-09-23 20:59:20+02:00
44,20:59:23,23.09.20,1,4.4,277,23.09.20 20:59:23,2020-09-23 20:59:23+02:00
47,20:59:30,23.09.20,1,0.6,277,23.09.20 20:59:30,2020-09-23 20:59:30+02:00
41,20:59:47,23.09.20,1,5.6,277,23.09.20 20:59:47,2020-09-23 20:59:47+02:00
49,20:59:50,23.09.20,1,4.8,277,23.09.20 20:59:50,2020-09-23 20:59:50+02:00
48,21:00:13,23.09.20,1,2.3,277,23.09.20 21:00:13,2020-09-23 21:00:13+02:00
31,21:01:22,23.09.20,1,0.8,277,23.09.20 21:01:22,2020-09-23 21:01:22+02:00
39,21:01:38,23.09.20,1,3.7,277,23.09.20 21:01:38,2020-09-23 21:01:38+02:00
51,21:01:43,23.09.20,1,4.6,277,23.09.20 21:01:43,2020-09-23 21:01:43+02:00
46,21:03:00,23.09.20,1,4.8,277,23.09.20 21:03:00,2020-09-23 21:03:00+02:00
45,21:03:03,23.09.20,1,4.6,277,23.09.20 21:03:03,2020-09-23 21:03:03+02:00
18,21:03:13,23.09.20,1,0.5,277,23.09.20 21:03:13,2020-09-23 21:03:13+02:00
43,21:03:31,23.09.20,1,5.5,277,23.09.20 21:03:31,2020-09-23 21:03:31+02:00
43,21:03:34,23.09.20,1,5.3,277,23.09.20 21:03:34,2020-09-23 21:03:34+02:00
44,21:03:39,23.09.20,1,4.6,277,23.09.20 21:03:39,2020-09-23 21:03:39+02:00
40,21:03:55,23.09.20,1,1.9,277,23.09.20 21:03:55,2020-09-23 21:03:55+02:00
23,21:04:13,23.09.20,1,0.9,277,23.09.20 21:04:13,2020-09-23 21:04:13+02:00
47,21:05:00,23.09.20,1,4.1,277,23.09.20 21:05:00,2020-09-23 21:05:00+02:00
47,21:05:18,23.09.20,1,4.1,277,23.09.20 21:05:18,2020-09-23 21:05:18+02:00
38,21:06:01,23.09.20,1,4.1,277,23.09.20 21:06:01,2020-09-23 21:06:01+02:00
45,21:06:04,23.09.20,1,4.4,277,23.09.20 21:06:04,2020-09-23 21:06:04+02:00
26,21:06:17,23.09.20,1,0.6,277,23.09.20 21:06:17,2020-09-23 21:06:17+02:00
50,21:07:04,23.09.20,1,4.9,277,23.09.20 21:07:04,2020-09-23 21:07:04+02:00
35,21:07:31,23.09.20,1,25.5,277,23.09.20 21:07:31,2020-09-23 21:07:31+02:00
31,21:07:32,23.09.20,1,5.5,277,23.09.20 21:07:32,2020-09-23 21:07:32+02:00
35,21:07:50,23.09.20,1,1.4,277,23.09.20 21:07:50,2020-09-23 21:07:50+02:00
42,21:08:10,23.09.20,1,3.8,277,23.09.20 21:08:10,2020-09-23 21:08:10+02:00
42,21:08:19,23.09.20,1,4.6,277,23.09.20 21:08:19,2020-09-23 21:08:19+02:00
48,21:08:23,23.09.20,1,5.2,277,23.09.20 21:08:23,2020-09-23 21:08:23+02:00
