Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
69,20:14:12,24.07.18,1,4.9,129,24.07.18 20:14:12,2018-07-24 20:14:12+02:00
65,20:14:17,24.07.18,1,4.8,129,24.07.18 20:14:17,2018-07-24 20:14:17+02:00
64,20:15:17,24.07.18,1,4.6,129,24.07.18 20:15:17,2018-07-24 20:15:17+02:00
58,20:15:45,24.07.18,1,4.4,129,24.07.18 20:15:45,2018-07-24 20:15:45+02:00
58,20:15:47,24.07.18,1,4.2,129,24.07.18 20:15:47,2018-07-24 20:15:47+02:00
60,20:16:02,24.07.18,1,4.1,129,24.07.18 20:16:02,2018-07-24 20:16:02+02:00
61,20:16:12,24.07.18,1,3.3,129,24.07.18 20:16:12,2018-07-24 20:16:12+02:00
57,20:17:14,24.07.18,1,4.5,129,24.07.18 20:17:14,2018-07-24 20:17:14+02:00
60,20:17:37,24.07.18,1,5.4,129,24.07.18 20:17:37,2018-07-24 20:17:37+02:00
63,20:17:39,24.07.18,1,4.3,129,24.07.18 20:17:39,2018-07-24 20:17:39+02:00
55,20:18:09,24.07.18,1,4.9,129,24.07.18 20:18:09,2018-07-24 20:18:09+02:00
54,20:18:19,24.07.18,1,4.9,129,24.07.18 20:18:19,2018-07-24 20:18:19+02:00
59,20:18:23,24.07.18,1,4.1,129,24.07.18 20:18:23,2018-07-24 20:18:23+02:00
56,20:19:15,24.07.18,1,0.6,129,24.07.18 20:19:15,2018-07-24 20:19:15+02:00
59,20:19:43,24.07.18,1,4.8,129,24.07.18 20:19:43,2018-07-24 20:19:43+02:00
46,20:20:53,24.07.18,1,5.9,129,24.07.18 20:20:53,2018-07-24 20:20:53+02:00
52,20:21:31,24.07.18,1,5.9,129,24.07.18 20:21:31,2018-07-24 20:21:31+02:00
50,20:21:32,24.07.18,1,4.4,129,24.07.18 20:21:32,2018-07-24 20:21:32+02:00
58,20:22:12,24.07.18,1,4.2,129,24.07.18 20:22:12,2018-07-24 20:22:12+02:00
58,20:22:13,24.07.18,1,5.1,129,24.07.18 20:22:13,2018-07-24 20:22:13+02:00
57,20:22:16,24.07.18,1,3.0,129,24.07.18 20:22:16,2018-07-24 20:22:16+02:00
59,20:22:18,24.07.18,1,4.2,129,24.07.18 20:22:18,2018-07-24 20:22:18+02:00
58,20:22:26,24.07.18,1,4.5,129,24.07.18 20:22:26,2018-07-24 20:22:26+02:00
90,20:23:26,24.07.18,1,1.9,129,24.07.18 20:23:26,2018-07-24 20:23:26+02:00
67,20:23:29,24.07.18,1,4.9,129,24.07.18 20:23:29,2018-07-24 20:23:29+02:00
62,20:23:47,24.07.18,1,4.3,129,24.07.18 20:23:47,2018-07-24 20:23:47+02:00
60,20:24:44,24.07.18,1,4.5,129,24.07.18 20:24:44,2018-07-24 20:24:44+02:00
64,20:25:33,24.07.18,1,5.2,129,24.07.18 20:25:33,2018-07-24 20:25:33+02:00
58,20:25:42,24.07.18,1,5.5,129,24.07.18 20:25:42,2018-07-24 20:25:42+02:00
59,20:26:09,24.07.18,1,3.8,129,24.07.18 20:26:09,2018-07-24 20:26:09+02:00
53,20:26:51,24.07.18,1,4.5,129,24.07.18 20:26:51,2018-07-24 20:26:51+02:00
53,20:26:53,24.07.18,1,4.2,129,24.07.18 20:26:53,2018-07-24 20:26:53+02:00
56,20:26:56,24.07.18,1,4.9,129,24.07.18 20:26:56,2018-07-24 20:26:56+02:00
61,20:27:05,24.07.18,1,4.2,129,24.07.18 20:27:05,2018-07-24 20:27:05+02:00
61,20:27:35,24.07.18,1,3.9,129,24.07.18 20:27:35,2018-07-24 20:27:35+02:00
59,20:27:39,24.07.18,1,4.7,129,24.07.18 20:27:39,2018-07-24 20:27:39+02:00
57,20:27:47,24.07.18,1,0.5,129,24.07.18 20:27:47,2018-07-24 20:27:47+02:00
50,20:27:53,24.07.18,1,4.5,129,24.07.18 20:27:53,2018-07-24 20:27:53+02:00
54,20:28:13,24.07.18,1,1.3,129,24.07.18 20:28:13,2018-07-24 20:28:13+02:00
54,20:28:15,24.07.18,1,4.2,129,24.07.18 20:28:15,2018-07-24 20:28:15+02:00
53,20:28:18,24.07.18,1,4.6,129,24.07.18 20:28:18,2018-07-24 20:28:18+02:00
55,20:28:20,24.07.18,1,8.2,129,24.07.18 20:28:20,2018-07-24 20:28:20+02:00
59,20:28:38,24.07.18,1,25.5,129,24.07.18 20:28:38,2018-07-24 20:28:38+02:00
57,20:28:40,24.07.18,1,11.1,129,24.07.18 20:28:40,2018-07-24 20:28:40+02:00
58,20:29:12,24.07.18,1,4.0,129,24.07.18 20:29:12,2018-07-24 20:29:12+02:00
58,20:29:17,24.07.18,1,5.9,129,24.07.18 20:29:17,2018-07-24 20:29:17+02:00
61,20:29:24,24.07.18,1,4.3,129,24.07.18 20:29:24,2018-07-24 20:29:24+02:00
60,20:29:25,24.07.18,1,4.9,129,24.07.18 20:29:25,2018-07-24 20:29:25+02:00
53,20:30:05,24.07.18,1,5.2,129,24.07.18 20:30:05,2018-07-24 20:30:05+02:00
58,20:30:20,24.07.18,1,5.9,129,24.07.18 20:30:20,2018-07-24 20:30:20+02:00
62,20:31:13,24.07.18,1,3.6,129,24.07.18 20:31:13,2018-07-24 20:31:13+02:00
58,20:31:24,24.07.18,1,3.7,129,24.07.18 20:31:24,2018-07-24 20:31:24+02:00
59,20:31:26,24.07.18,1,4.2,129,24.07.18 20:31:26,2018-07-24 20:31:26+02:00
62,20:32:20,24.07.18,1,4.6,129,24.07.18 20:32:20,2018-07-24 20:32:20+02:00
61,20:32:32,24.07.18,1,5.1,129,24.07.18 20:32:32,2018-07-24 20:32:32+02:00
65,20:33:49,24.07.18,1,6.2,129,24.07.18 20:33:49,2018-07-24 20:33:49+02:00
61,20:34:00,24.07.18,1,3.8,129,24.07.18 20:34:00,2018-07-24 20:34:00+02:00
73,20:34:36,24.07.18,1,5.2,129,24.07.18 20:34:36,2018-07-24 20:34:36+02:00
64,20:34:40,24.07.18,1,4.0,129,24.07.18 20:34:40,2018-07-24 20:34:40+02:00
62,20:34:54,24.07.18,1,4.3,129,24.07.18 20:34:54,2018-07-24 20:34:54+02:00
60,20:36:39,24.07.18,1,3.9,129,24.07.18 20:36:39,2018-07-24 20:36:39+02:00
58,20:36:43,24.07.18,1,4.6,129,24.07.18 20:36:43,2018-07-24 20:36:43+02:00
64,20:36:55,24.07.18,1,4.4,129,24.07.18 20:36:55,2018-07-24 20:36:55+02:00
61,20:37:01,24.07.18,1,4.7,129,24.07.18 20:37:01,2018-07-24 20:37:01+02:00
59,20:37:04,24.07.18,1,4.1,129,24.07.18 20:37:04,2018-07-24 20:37:04+02:00
63,20:37:34,24.07.18,1,4.9,129,24.07.18 20:37:34,2018-07-24 20:37:34+02:00
54,20:37:41,24.07.18,1,4.1,129,24.07.18 20:37:41,2018-07-24 20:37:41+02:00
51,20:37:44,24.07.18,1,4.6,129,24.07.18 20:37:44,2018-07-24 20:37:44+02:00
65,20:38:27,24.07.18,1,4.7,129,24.07.18 20:38:27,2018-07-24 20:38:27+02:00
66,20:38:36,24.07.18,1,4.3,129,24.07.18 20:38:36,2018-07-24 20:38:36+02:00
64,20:39:42,24.07.18,1,3.9,129,24.07.18 20:39:42,2018-07-24 20:39:42+02:00
60,20:40:37,24.07.18,1,4.2,129,24.07.18 20:40:37,2018-07-24 20:40:37+02:00
75,20:41:09,24.07.18,1,4.9,129,24.07.18 20:41:09,2018-07-24 20:41:09+02:00
59,20:41:32,24.07.18,1,4.5,129,24.07.18 20:41:32,2018-07-24 20:41:32+02:00
55,20:42:18,24.07.18,1,0.8,129,24.07.18 20:42:18,2018-07-24 20:42:18+02:00
56,20:42:21,24.07.18,1,5.7,129,24.07.18 20:42:21,2018-07-24 20:42:21+02:00
54,20:42:24,24.07.18,1,4.7,129,24.07.18 20:42:24,2018-07-24 20:42:24+02:00
57,20:42:41,24.07.18,1,1.5,129,24.07.18 20:42:41,2018-07-24 20:42:41+02:00
56,20:42:44,24.07.18,1,4.1,129,24.07.18 20:42:44,2018-07-24 20:42:44+02:00
55,20:42:47,24.07.18,1,0.9,129,24.07.18 20:42:47,2018-07-24 20:42:47+02:00
53,20:43:00,24.07.18,1,4.1,129,24.07.18 20:43:00,2018-07-24 20:43:00+02:00
56,20:43:02,24.07.18,1,4.6,129,24.07.18 20:43:02,2018-07-24 20:43:02+02:00
62,20:43:47,24.07.18,1,4.3,129,24.07.18 20:43:47,2018-07-24 20:43:47+02:00
59,20:43:51,24.07.18,1,3.4,129,24.07.18 20:43:51,2018-07-24 20:43:51+02:00
70,20:44:24,24.07.18,1,5.9,129,24.07.18 20:44:24,2018-07-24 20:44:24+02:00
57,20:44:43,24.07.18,1,4.3,129,24.07.18 20:44:43,2018-07-24 20:44:43+02:00
61,20:44:46,24.07.18,1,4.6,129,24.07.18 20:44:46,2018-07-24 20:44:46+02:00
61,20:44:58,24.07.18,1,4.4,129,24.07.18 20:44:58,2018-07-24 20:44:58+02:00
51,20:45:11,24.07.18,1,11.2,129,24.07.18 20:45:11,2018-07-24 20:45:11+02:00
52,20:45:14,24.07.18,1,4.5,129,24.07.18 20:45:14,2018-07-24 20:45:14+02:00
61,20:45:19,24.07.18,1,5.0,129,24.07.18 20:45:19,2018-07-24 20:45:19+02:00
47,20:45:41,24.07.18,1,4.2,129,24.07.18 20:45:41,2018-07-24 20:45:41+02:00
50,20:45:43,24.07.18,1,4.8,129,24.07.18 20:45:43,2018-07-24 20:45:43+02:00
58,20:45:58,24.07.18,1,3.6,129,24.07.18 20:45:58,2018-07-24 20:45:58+02:00
58,20:46:16,24.07.18,1,4.9,129,24.07.18 20:46:16,2018-07-24 20:46:16+02:00
55,20:46:20,24.07.18,1,3.8,129,24.07.18 20:46:20,2018-07-24 20:46:20+02:00
65,20:46:32,24.07.18,1,4.1,129,24.07.18 20:46:32,2018-07-24 20:46:32+02:00
44,20:46:48,24.07.18,1,0.7,129,24.07.18 20:46:48,2018-07-24 20:46:48+02:00
62,20:46:58,24.07.18,1,25.5,129,24.07.18 20:46:58,2018-07-24 20:46:58+02:00
61,20:46:58,24.07.18,1,11.3,129,24.07.18 20:46:58,2018-07-24 20:46:58+02:00
60,20:47:16,24.07.18,1,4.1,129,24.07.18 20:47:16,2018-07-24 20:47:16+02:00
64,20:47:32,24.07.18,1,3.7,129,24.07.18 20:47:32,2018-07-24 20:47:32+02:00
89,20:47:51,24.07.18,1,6.3,129,24.07.18 20:47:51,2018-07-24 20:47:51+02:00
50,20:47:54,24.07.18,1,4.5,129,24.07.18 20:47:54,2018-07-24 20:47:54+02:00
51,20:47:56,24.07.18,1,3.5,129,24.07.18 20:47:56,2018-07-24 20:47:56+02:00
60,20:48:48,24.07.18,1,2.2,129,24.07.18 20:48:48,2018-07-24 20:48:48+02:00
54,20:48:58,24.07.18,1,4.7,129,24.07.18 20:48:58,2018-07-24 20:48:58+02:00
62,20:49:34,24.07.18,1,4.3,129,24.07.18 20:49:34,2018-07-24 20:49:34+02:00
60,20:49:36,24.07.18,1,4.3,129,24.07.18 20:49:36,2018-07-24 20:49:36+02:00
60,20:49:38,24.07.18,1,4.4,129,24.07.18 20:49:38,2018-07-24 20:49:38+02:00
62,20:49:39,24.07.18,1,4.4,129,24.07.18 20:49:39,2018-07-24 20:49:39+02:00
60,20:49:42,24.07.18,1,1.7,129,24.07.18 20:49:42,2018-07-24 20:49:42+02:00
57,20:50:35,24.07.18,1,4.7,129,24.07.18 20:50:35,2018-07-24 20:50:35+02:00
60,20:50:40,24.07.18,1,5.3,129,24.07.18 20:50:40,2018-07-24 20:50:40+02:00
51,20:51:18,24.07.18,1,5.1,129,24.07.18 20:51:18,2018-07-24 20:51:18+02:00
49,20:51:26,24.07.18,1,4.2,129,24.07.18 20:51:26,2018-07-24 20:51:26+02:00
60,20:51:54,24.07.18,1,4.8,129,24.07.18 20:51:54,2018-07-24 20:51:54+02:00
66,20:52:12,24.07.18,1,4.7,129,24.07.18 20:52:12,2018-07-24 20:52:12+02:00
60,20:52:18,24.07.18,1,4.6,129,24.07.18 20:52:18,2018-07-24 20:52:18+02:00
57,20:52:24,24.07.18,1,4.4,129,24.07.18 20:52:24,2018-07-24 20:52:24+02:00
33,20:52:26,24.07.18,1,7.5,129,24.07.18 20:52:26,2018-07-24 20:52:26+02:00
45,20:52:33,24.07.18,1,3.5,129,24.07.18 20:52:33,2018-07-24 20:52:33+02:00
45,20:52:34,24.07.18,1,3.5,129,24.07.18 20:52:34,2018-07-24 20:52:34+02:00
64,20:52:49,24.07.18,1,4.4,129,24.07.18 20:52:49,2018-07-24 20:52:49+02:00
62,20:52:54,24.07.18,1,3.9,129,24.07.18 20:52:54,2018-07-24 20:52:54+02:00
62,20:53:52,24.07.18,1,4.2,129,24.07.18 20:53:52,2018-07-24 20:53:52+02:00
63,20:53:55,24.07.18,1,3.5,129,24.07.18 20:53:55,2018-07-24 20:53:55+02:00
62,20:53:58,24.07.18,1,4.0,129,24.07.18 20:53:58,2018-07-24 20:53:58+02:00
42,20:54:05,24.07.18,1,1.4,129,24.07.18 20:54:05,2018-07-24 20:54:05+02:00
53,20:54:07,24.07.18,1,4.8,129,24.07.18 20:54:07,2018-07-24 20:54:07+02:00
66,20:54:44,24.07.18,1,4.0,129,24.07.18 20:54:44,2018-07-24 20:54:44+02:00
59,20:55:08,24.07.18,1,4.1,129,24.07.18 20:55:08,2018-07-24 20:55:08+02:00
63,20:55:26,24.07.18,1,4.0,129,24.07.18 20:55:26,2018-07-24 20:55:26+02:00
62,20:55:58,24.07.18,1,5.0,129,24.07.18 20:55:58,2018-07-24 20:55:58+02:00
61,20:57:18,24.07.18,1,3.6,129,24.07.18 20:57:18,2018-07-24 20:57:18+02:00
48,20:57:52,24.07.18,1,9.8,129,24.07.18 20:57:52,2018-07-24 20:57:52+02:00
46,20:57:54,24.07.18,1,4.2,129,24.07.18 20:57:54,2018-07-24 20:57:54+02:00
61,20:58:13,24.07.18,1,3.9,129,24.07.18 20:58:13,2018-07-24 20:58:13+02:00
44,20:58:47,24.07.18,1,25.5,129,24.07.18 20:58:47,2018-07-24 20:58:47+02:00
44,20:58:48,24.07.18,1,11.6,129,24.07.18 20:58:48,2018-07-24 20:58:48+02:00
47,20:59:16,24.07.18,1,4.2,129,24.07.18 20:59:16,2018-07-24 20:59:16+02:00
54,20:59:33,24.07.18,1,4.7,129,24.07.18 20:59:33,2018-07-24 20:59:33+02:00
52,20:59:36,24.07.18,1,4.0,129,24.07.18 20:59:36,2018-07-24 20:59:36+02:00
55,20:59:57,24.07.18,1,4.9,129,24.07.18 20:59:57,2018-07-24 20:59:57+02:00
57,20:59:58,24.07.18,1,4.7,129,24.07.18 20:59:58,2018-07-24 20:59:58+02:00
57,21:00:00,24.07.18,1,1.8,129,24.07.18 21:00:00,2018-07-24 21:00:00+02:00
48,21:00:31,24.07.18,1,1.0,129,24.07.18 21:00:31,2018-07-24 21:00:31+02:00
48,21:00:32,24.07.18,1,4.2,129,24.07.18 21:00:32,2018-07-24 21:00:32+02:00
58,21:01:00,24.07.18,1,4.9,129,24.07.18 21:01:00,2018-07-24 21:01:00+02:00
58,21:01:03,24.07.18,1,4.0,129,24.07.18 21:01:03,2018-07-24 21:01:03+02:00
27,21:02:44,24.07.18,1,1.8,129,24.07.18 21:02:44,2018-07-24 21:02:44+02:00
58,21:02:48,24.07.18,1,4.0,129,24.07.18 21:02:48,2018-07-24 21:02:48+02:00
59,21:03:21,24.07.18,1,4.5,129,24.07.18 21:03:21,2018-07-24 21:03:21+02:00
61,21:03:23,24.07.18,1,4.5,129,24.07.18 21:03:23,2018-07-24 21:03:23+02:00
61,21:03:26,24.07.18,1,4.7,129,24.07.18 21:03:26,2018-07-24 21:03:26+02:00
63,21:03:49,24.07.18,1,5.2,129,24.07.18 21:03:49,2018-07-24 21:03:49+02:00
58,21:04:44,24.07.18,1,4.2,129,24.07.18 21:04:44,2018-07-24 21:04:44+02:00
62,21:05:49,24.07.18,1,4.0,129,24.07.18 21:05:49,2018-07-24 21:05:49+02:00
64,21:07:21,24.07.18,1,1.5,129,24.07.18 21:07:21,2018-07-24 21:07:21+02:00
63,21:07:50,24.07.18,1,4.5,129,24.07.18 21:07:50,2018-07-24 21:07:50+02:00
63,21:07:52,24.07.18,1,4.0,129,24.07.18 21:07:52,2018-07-24 21:07:52+02:00
62,21:07:57,24.07.18,1,3.1,129,24.07.18 21:07:57,2018-07-24 21:07:57+02:00
60,21:08:02,24.07.18,1,5.0,129,24.07.18 21:08:02,2018-07-24 21:08:02+02:00
52,21:08:40,24.07.18,1,3.2,129,24.07.18 21:08:40,2018-07-24 21:08:40+02:00
50,21:08:43,24.07.18,1,4.4,129,24.07.18 21:08:43,2018-07-24 21:08:43+02:00
49,21:08:45,24.07.18,1,4.1,129,24.07.18 21:08:45,2018-07-24 21:08:45+02:00
52,21:08:46,24.07.18,1,4.0,129,24.07.18 21:08:46,2018-07-24 21:08:46+02:00
52,21:08:48,24.07.18,1,3.0,129,24.07.18 21:08:48,2018-07-24 21:08:48+02:00
59,21:08:50,24.07.18,1,4.6,129,24.07.18 21:08:50,2018-07-24 21:08:50+02:00
53,21:09:12,24.07.18,1,4.7,129,24.07.18 21:09:12,2018-07-24 21:09:12+02:00
53,21:09:15,24.07.18,1,4.5,129,24.07.18 21:09:15,2018-07-24 21:09:15+02:00
61,21:09:19,24.07.18,1,7.6,129,24.07.18 21:09:19,2018-07-24 21:09:19+02:00
56,21:09:34,24.07.18,1,4.1,129,24.07.18 21:09:34,2018-07-24 21:09:34+02:00
52,21:09:54,24.07.18,1,4.2,129,24.07.18 21:09:54,2018-07-24 21:09:54+02:00
58,21:10:08,24.07.18,1,3.4,129,24.07.18 21:10:08,2018-07-24 21:10:08+02:00
66,21:10:14,24.07.18,1,4.6,129,24.07.18 21:10:14,2018-07-24 21:10:14+02:00
95,21:10:31,24.07.18,1,1.6,129,24.07.18 21:10:31,2018-07-24 21:10:31+02:00
60,21:10:58,24.07.18,1,4.1,129,24.07.18 21:10:58,2018-07-24 21:10:58+02:00
61,21:11:37,24.07.18,1,5.3,129,24.07.18 21:11:37,2018-07-24 21:11:37+02:00
59,21:11:52,24.07.18,1,1.2,129,24.07.18 21:11:52,2018-07-24 21:11:52+02:00
59,21:12:12,24.07.18,1,3.6,129,24.07.18 21:12:12,2018-07-24 21:12:12+02:00
54,21:12:30,24.07.18,1,1.9,129,24.07.18 21:12:30,2018-07-24 21:12:30+02:00
63,21:12:53,24.07.18,1,3.9,129,24.07.18 21:12:53,2018-07-24 21:12:53+02:00
73,21:13:03,24.07.18,1,4.7,129,24.07.18 21:13:03,2018-07-24 21:13:03+02:00
50,21:13:13,24.07.18,1,3.8,129,24.07.18 21:13:13,2018-07-24 21:13:13+02:00
54,21:13:36,24.07.18,1,25.5,129,24.07.18 21:13:36,2018-07-24 21:13:36+02:00
54,21:13:37,24.07.18,1,11.2,129,24.07.18 21:13:37,2018-07-24 21:13:37+02:00
55,21:14:21,24.07.18,1,4.6,129,24.07.18 21:14:21,2018-07-24 21:14:21+02:00
55,21:14:37,24.07.18,1,3.7,129,24.07.18 21:14:37,2018-07-24 21:14:37+02:00
62,21:15:13,24.07.18,1,4.4,129,24.07.18 21:15:13,2018-07-24 21:15:13+02:00
64,21:15:16,24.07.18,1,4.2,129,24.07.18 21:15:16,2018-07-24 21:15:16+02:00
61,21:15:57,24.07.18,1,4.4,129,24.07.18 21:15:57,2018-07-24 21:15:57+02:00
60,21:16:16,24.07.18,1,3.9,129,24.07.18 21:16:16,2018-07-24 21:16:16+02:00
58,21:16:37,24.07.18,1,4.7,129,24.07.18 21:16:37,2018-07-24 21:16:37+02:00
58,21:16:38,24.07.18,1,4.6,129,24.07.18 21:16:38,2018-07-24 21:16:38+02:00
55,21:16:41,24.07.18,1,4.4,129,24.07.18 21:16:41,2018-07-24 21:16:41+02:00
58,21:17:56,24.07.18,1,4.0,129,24.07.18 21:17:56,2018-07-24 21:17:56+02:00
58,21:18:33,24.07.18,1,3.5,129,24.07.18 21:18:33,2018-07-24 21:18:33+02:00
60,21:18:35,24.07.18,1,4.3,129,24.07.18 21:18:35,2018-07-24 21:18:35+02:00
58,21:19:08,24.07.18,1,4.6,129,24.07.18 21:19:08,2018-07-24 21:19:08+02:00
55,21:19:11,24.07.18,1,3.4,129,24.07.18 21:19:11,2018-07-24 21:19:11+02:00
54,21:19:12,24.07.18,1,4.4,129,24.07.18 21:19:12,2018-07-24 21:19:12+02:00
60,21:19:27,24.07.18,1,3.3,129,24.07.18 21:19:27,2018-07-24 21:19:27+02:00
59,21:19:38,24.07.18,1,1.0,129,24.07.18 21:19:38,2018-07-24 21:19:38+02:00
60,21:21:15,24.07.18,1,6.3,129,24.07.18 21:21:15,2018-07-24 21:21:15+02:00
68,21:22:21,24.07.18,1,4.3,129,24.07.18 21:22:21,2018-07-24 21:22:21+02:00
59,21:22:39,24.07.18,1,4.3,129,24.07.18 21:22:39,2018-07-24 21:22:39+02:00
61,21:23:15,24.07.18,1,4.2,129,24.07.18 21:23:15,2018-07-24 21:23:15+02:00
54,21:23:20,24.07.18,1,3.5,129,24.07.18 21:23:20,2018-07-24 21:23:20+02:00
59,21:23:28,24.07.18,1,3.6,129,24.07.18 21:23:28,2018-07-24 21:23:28+02:00
53,21:23:42,24.07.18,1,3.7,129,24.07.18 21:23:42,2018-07-24 21:23:42+02:00
59,21:23:50,24.07.18,1,4.4,129,24.07.18 21:23:50,2018-07-24 21:23:50+02:00
59,21:23:51,24.07.18,1,4.1,129,24.07.18 21:23:51,2018-07-24 21:23:51+02:00
63,21:24:23,24.07.18,1,4.8,129,24.07.18 21:24:23,2018-07-24 21:24:23+02:00
58,21:25:36,24.07.18,1,4.9,129,24.07.18 21:25:36,2018-07-24 21:25:36+02:00
55,21:26:02,24.07.18,1,4.9,129,24.07.18 21:26:02,2018-07-24 21:26:02+02:00
57,21:26:25,24.07.18,1,4.0,129,24.07.18 21:26:25,2018-07-24 21:26:25+02:00
58,21:26:51,24.07.18,1,4.4,129,24.07.18 21:26:51,2018-07-24 21:26:51+02:00
58,21:26:52,24.07.18,1,3.1,129,24.07.18 21:26:52,2018-07-24 21:26:52+02:00
54,21:28:25,24.07.18,1,4.4,129,24.07.18 21:28:25,2018-07-24 21:28:25+02:00
53,21:29:22,24.07.18,1,25.5,129,24.07.18 21:29:22,2018-07-24 21:29:22+02:00
50,21:29:24,24.07.18,1,11.5,129,24.07.18 21:29:24,2018-07-24 21:29:24+02:00
61,21:30:25,24.07.18,1,4.4,129,24.07.18 21:30:25,2018-07-24 21:30:25+02:00
62,21:30:27,24.07.18,1,3.7,129,24.07.18 21:30:27,2018-07-24 21:30:27+02:00
59,21:31:03,24.07.18,1,4.7,129,24.07.18 21:31:03,2018-07-24 21:31:03+02:00
59,21:31:06,24.07.18,1,1.4,129,24.07.18 21:31:06,2018-07-24 21:31:06+02:00
55,21:31:21,24.07.18,1,5.3,129,24.07.18 21:31:21,2018-07-24 21:31:21+02:00
63,21:31:48,24.07.18,1,4.9,129,24.07.18 21:31:48,2018-07-24 21:31:48+02:00
59,21:31:50,24.07.18,1,4.3,129,24.07.18 21:31:50,2018-07-24 21:31:50+02:00
55,21:33:04,24.07.18,1,1.4,129,24.07.18 21:33:04,2018-07-24 21:33:04+02:00
61,21:33:42,24.07.18,1,3.9,129,24.07.18 21:33:42,2018-07-24 21:33:42+02:00
51,21:34:48,24.07.18,1,3.7,129,24.07.18 21:34:48,2018-07-24 21:34:48+02:00
50,21:34:50,24.07.18,1,3.9,129,24.07.18 21:34:50,2018-07-24 21:34:50+02:00
58,21:36:42,24.07.18,1,3.8,129,24.07.18 21:36:42,2018-07-24 21:36:42+02:00
57,21:37:22,24.07.18,1,4.1,129,24.07.18 21:37:22,2018-07-24 21:37:22+02:00
53,21:37:27,24.07.18,1,4.3,129,24.07.18 21:37:27,2018-07-24 21:37:27+02:00
55,21:37:41,24.07.18,1,4.1,129,24.07.18 21:37:41,2018-07-24 21:37:41+02:00
51,21:38:22,24.07.18,1,3.8,129,24.07.18 21:38:22,2018-07-24 21:38:22+02:00
60,21:38:33,24.07.18,1,3.7,129,24.07.18 21:38:33,2018-07-24 21:38:33+02:00
58,21:39:25,24.07.18,1,4.2,129,24.07.18 21:39:25,2018-07-24 21:39:25+02:00
58,21:39:28,24.07.18,1,4.4,129,24.07.18 21:39:28,2018-07-24 21:39:28+02:00
61,21:39:46,24.07.18,1,5.5,129,24.07.18 21:39:46,2018-07-24 21:39:46+02:00
50,21:40:17,24.07.18,1,3.5,129,24.07.18 21:40:17,2018-07-24 21:40:17+02:00
61,21:40:33,24.07.18,1,4.9,129,24.07.18 21:40:33,2018-07-24 21:40:33+02:00
58,21:40:35,24.07.18,1,4.4,129,24.07.18 21:40:35,2018-07-24 21:40:35+02:00
64,21:41:26,24.07.18,1,4.8,129,24.07.18 21:41:26,2018-07-24 21:41:26+02:00
63,21:41:46,24.07.18,1,3.8,129,24.07.18 21:41:46,2018-07-24 21:41:46+02:00
62,21:41:48,24.07.18,1,4.9,129,24.07.18 21:41:48,2018-07-24 21:41:48+02:00
61,21:42:47,24.07.18,1,4.2,129,24.07.18 21:42:47,2018-07-24 21:42:47+02:00
64,21:42:49,24.07.18,1,1.4,129,24.07.18 21:42:49,2018-07-24 21:42:49+02:00
61,21:43:21,24.07.18,1,4.1,129,24.07.18 21:43:21,2018-07-24 21:43:21+02:00
57,21:43:53,24.07.18,1,4.5,129,24.07.18 21:43:53,2018-07-24 21:43:53+02:00
51,21:44:18,24.07.18,1,4.0,129,24.07.18 21:44:18,2018-07-24 21:44:18+02:00
61,21:44:27,24.07.18,1,3.1,129,24.07.18 21:44:27,2018-07-24 21:44:27+02:00
54,21:45:15,24.07.18,1,25.5,129,24.07.18 21:45:15,2018-07-24 21:45:15+02:00
54,21:45:16,24.07.18,1,11.6,129,24.07.18 21:45:16,2018-07-24 21:45:16+02:00
58,21:45:17,24.07.18,1,4.0,129,24.07.18 21:45:17,2018-07-24 21:45:17+02:00
60,21:46:21,24.07.18,1,3.6,129,24.07.18 21:46:21,2018-07-24 21:46:21+02:00
62,21:46:25,24.07.18,1,4.3,129,24.07.18 21:46:25,2018-07-24 21:46:25+02:00
49,21:48:39,24.07.18,1,4.8,129,24.07.18 21:48:39,2018-07-24 21:48:39+02:00
68,21:48:55,24.07.18,1,3.8,129,24.07.18 21:48:55,2018-07-24 21:48:55+02:00
61,21:49:32,24.07.18,1,4.2,129,24.07.18 21:49:32,2018-07-24 21:49:32+02:00
63,21:49:34,24.07.18,1,5.4,129,24.07.18 21:49:34,2018-07-24 21:49:34+02:00
61,21:49:54,24.07.18,1,5.9,129,24.07.18 21:49:54,2018-07-24 21:49:54+02:00
80,21:50:35,24.07.18,1,3.5,129,24.07.18 21:50:35,2018-07-24 21:50:35+02:00
53,21:51:17,24.07.18,1,3.8,129,24.07.18 21:51:17,2018-07-24 21:51:17+02:00
56,21:51:22,24.07.18,1,3.7,129,24.07.18 21:51:22,2018-07-24 21:51:22+02:00
58,21:51:36,24.07.18,1,4.9,129,24.07.18 21:51:36,2018-07-24 21:51:36+02:00
64,21:52:11,24.07.18,1,3.9,129,24.07.18 21:52:11,2018-07-24 21:52:11+02:00
60,21:52:14,24.07.18,1,1.8,129,24.07.18 21:52:14,2018-07-24 21:52:14+02:00
58,21:54:25,24.07.18,1,3.8,129,24.07.18 21:54:25,2018-07-24 21:54:25+02:00
58,21:54:37,24.07.18,1,3.8,129,24.07.18 21:54:37,2018-07-24 21:54:37+02:00
57,21:54:38,24.07.18,1,6.8,129,24.07.18 21:54:38,2018-07-24 21:54:38+02:00
