Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,07:52:53,27.02.20,1,4.1,126,27.02.20 07:52:53,2020-02-27 07:52:53+01:00
35,07:57:54,27.02.20,1,5.9,126,27.02.20 07:57:54,2020-02-27 07:57:54+01:00
34,08:09:54,27.02.20,1,4.3,126,27.02.20 08:09:54,2020-02-27 08:09:54+01:00
25,08:10:04,27.02.20,1,3.3,126,27.02.20 08:10:04,2020-02-27 08:10:04+01:00
42,08:10:08,27.02.20,1,3.3,126,27.02.20 08:10:08,2020-02-27 08:10:08+01:00
35,08:15:17,27.02.20,1,3.2,126,27.02.20 08:15:17,2020-02-27 08:15:17+01:00
32,08:48:53,27.02.20,1,0.7,126,27.02.20 08:48:53,2020-02-27 08:48:53+01:00
29,08:55:53,27.02.20,1,4.7,126,27.02.20 08:55:53,2020-02-27 08:55:53+01:00
35,08:55:56,27.02.20,1,5.4,126,27.02.20 08:55:56,2020-02-27 08:55:56+01:00
39,08:57:07,27.02.20,1,4.3,126,27.02.20 08:57:07,2020-02-27 08:57:07+01:00
28,09:06:33,27.02.20,1,4.1,126,27.02.20 09:06:33,2020-02-27 09:06:33+01:00
33,09:13:46,27.02.20,1,4.4,126,27.02.20 09:13:46,2020-02-27 09:13:46+01:00
32,09:13:47,27.02.20,1,3.8,126,27.02.20 09:13:47,2020-02-27 09:13:47+01:00
37,09:14:36,27.02.20,1,3.8,126,27.02.20 09:14:36,2020-02-27 09:14:36+01:00
16,09:49:01,27.02.20,1,4.3,126,27.02.20 09:49:01,2020-02-27 09:49:01+01:00
32,09:49:48,27.02.20,1,4.5,126,27.02.20 09:49:48,2020-02-27 09:49:48+01:00
32,09:57:11,27.02.20,1,7.2,126,27.02.20 09:57:11,2020-02-27 09:57:11+01:00
29,10:00:09,27.02.20,1,3.3,126,27.02.20 10:00:09,2020-02-27 10:00:09+01:00
38,10:04:15,27.02.20,1,4.4,126,27.02.20 10:04:15,2020-02-27 10:04:15+01:00
31,10:04:56,27.02.20,1,5.2,126,27.02.20 10:04:56,2020-02-27 10:04:56+01:00
27,10:07:31,27.02.20,1,4.9,126,27.02.20 10:07:31,2020-02-27 10:07:31+01:00
39,10:10:49,27.02.20,1,5.1,126,27.02.20 10:10:49,2020-02-27 10:10:49+01:00
15,10:13:10,27.02.20,1,4.9,126,27.02.20 10:13:10,2020-02-27 10:13:10+01:00
38,10:18:09,27.02.20,1,4.0,126,27.02.20 10:18:09,2020-02-27 10:18:09+01:00
23,10:23:10,27.02.20,1,5.3,126,27.02.20 10:23:10,2020-02-27 10:23:10+01:00
30,10:26:58,27.02.20,1,5.0,126,27.02.20 10:26:58,2020-02-27 10:26:58+01:00
26,10:37:04,27.02.20,1,4.7,126,27.02.20 10:37:04,2020-02-27 10:37:04+01:00
31,10:45:39,27.02.20,1,1.1,126,27.02.20 10:45:39,2020-02-27 10:45:39+01:00
27,10:48:16,27.02.20,1,5.0,126,27.02.20 10:48:16,2020-02-27 10:48:16+01:00
28,10:48:20,27.02.20,1,4.0,126,27.02.20 10:48:20,2020-02-27 10:48:20+01:00
25,10:51:36,27.02.20,1,3.6,126,27.02.20 10:51:36,2020-02-27 10:51:36+01:00
25,10:53:35,27.02.20,1,4.3,126,27.02.20 10:53:35,2020-02-27 10:53:35+01:00
25,10:53:50,27.02.20,1,5.6,126,27.02.20 10:53:50,2020-02-27 10:53:50+01:00
24,10:53:54,27.02.20,1,4.9,126,27.02.20 10:53:54,2020-02-27 10:53:54+01:00
37,11:01:44,27.02.20,1,4.1,126,27.02.20 11:01:44,2020-02-27 11:01:44+01:00
41,11:17:32,27.02.20,1,4.4,126,27.02.20 11:17:32,2020-02-27 11:17:32+01:00
32,11:21:56,27.02.20,1,3.1,126,27.02.20 11:21:56,2020-02-27 11:21:56+01:00
42,11:22:12,27.02.20,1,4.7,126,27.02.20 11:22:12,2020-02-27 11:22:12+01:00
27,11:29:50,27.02.20,1,4.8,126,27.02.20 11:29:50,2020-02-27 11:29:50+01:00
38,11:30:14,27.02.20,1,1.6,126,27.02.20 11:30:14,2020-02-27 11:30:14+01:00
40,11:34:07,27.02.20,1,4.6,126,27.02.20 11:34:07,2020-02-27 11:34:07+01:00
30,11:37:44,27.02.20,1,3.1,126,27.02.20 11:37:44,2020-02-27 11:37:44+01:00
30,12:01:22,27.02.20,1,4.9,126,27.02.20 12:01:22,2020-02-27 12:01:22+01:00
33,12:02:57,27.02.20,1,4.4,126,27.02.20 12:02:57,2020-02-27 12:02:57+01:00
22,12:03:48,27.02.20,1,3.9,126,27.02.20 12:03:48,2020-02-27 12:03:48+01:00
30,12:05:20,27.02.20,1,4.4,126,27.02.20 12:05:20,2020-02-27 12:05:20+01:00
35,12:09:05,27.02.20,1,4.6,126,27.02.20 12:09:05,2020-02-27 12:09:05+01:00
28,12:16:55,27.02.20,1,4.0,126,27.02.20 12:16:55,2020-02-27 12:16:55+01:00
16,12:18:20,27.02.20,1,0.8,126,27.02.20 12:18:20,2020-02-27 12:18:20+01:00
39,12:28:21,27.02.20,1,4.4,126,27.02.20 12:28:21,2020-02-27 12:28:21+01:00
42,12:28:30,27.02.20,1,4.0,126,27.02.20 12:28:30,2020-02-27 12:28:30+01:00
22,12:29:22,27.02.20,1,3.5,126,27.02.20 12:29:22,2020-02-27 12:29:22+01:00
33,12:44:10,27.02.20,1,4.5,126,27.02.20 12:44:10,2020-02-27 12:44:10+01:00
31,12:48:01,27.02.20,1,3.3,126,27.02.20 12:48:01,2020-02-27 12:48:01+01:00
27,12:51:56,27.02.20,1,3.2,126,27.02.20 12:51:56,2020-02-27 12:51:56+01:00
29,12:54:52,27.02.20,1,4.2,126,27.02.20 12:54:52,2020-02-27 12:54:52+01:00
32,13:04:09,27.02.20,1,3.4,126,27.02.20 13:04:09,2020-02-27 13:04:09+01:00
18,13:11:14,27.02.20,1,6.3,126,27.02.20 13:11:14,2020-02-27 13:11:14+01:00
30,13:25:07,27.02.20,1,3.7,126,27.02.20 13:25:07,2020-02-27 13:25:07+01:00
39,13:25:32,27.02.20,1,4.4,126,27.02.20 13:25:32,2020-02-27 13:25:32+01:00
36,13:25:52,27.02.20,1,4.4,126,27.02.20 13:25:52,2020-02-27 13:25:52+01:00
28,13:44:24,27.02.20,1,3.2,126,27.02.20 13:44:24,2020-02-27 13:44:24+01:00
43,13:51:12,27.02.20,1,3.6,126,27.02.20 13:51:12,2020-02-27 13:51:12+01:00
44,13:51:39,27.02.20,1,4.5,126,27.02.20 13:51:39,2020-02-27 13:51:39+01:00
27,14:13:37,27.02.20,1,4.2,126,27.02.20 14:13:37,2020-02-27 14:13:37+01:00
33,14:15:11,27.02.20,1,4.3,126,27.02.20 14:15:11,2020-02-27 14:15:11+01:00
39,14:27:23,27.02.20,1,3.6,126,27.02.20 14:27:23,2020-02-27 14:27:23+01:00
23,14:28:20,27.02.20,1,5.0,126,27.02.20 14:28:20,2020-02-27 14:28:20+01:00
29,14:37:41,27.02.20,1,3.9,126,27.02.20 14:37:41,2020-02-27 14:37:41+01:00
42,14:41:12,27.02.20,1,0.8,126,27.02.20 14:41:12,2020-02-27 14:41:12+01:00
31,14:47:13,27.02.20,1,0.9,126,27.02.20 14:47:13,2020-02-27 14:47:13+01:00
33,14:49:02,27.02.20,1,4.1,126,27.02.20 14:49:02,2020-02-27 14:49:02+01:00
13,14:50:02,27.02.20,1,13.7,126,27.02.20 14:50:02,2020-02-27 14:50:02+01:00
23,14:58:04,27.02.20,1,4.5,126,27.02.20 14:58:04,2020-02-27 14:58:04+01:00
35,15:14:08,27.02.20,1,3.7,126,27.02.20 15:14:08,2020-02-27 15:14:08+01:00
16,15:19:05,27.02.20,1,12.3,126,27.02.20 15:19:05,2020-02-27 15:19:05+01:00
27,15:20:15,27.02.20,1,11.4,126,27.02.20 15:20:15,2020-02-27 15:20:15+01:00
40,15:24:49,27.02.20,1,1.0,126,27.02.20 15:24:49,2020-02-27 15:24:49+01:00
28,15:27:30,27.02.20,1,3.5,126,27.02.20 15:27:30,2020-02-27 15:27:30+01:00
37,15:44:41,27.02.20,1,4.4,126,27.02.20 15:44:41,2020-02-27 15:44:41+01:00
32,15:46:50,27.02.20,1,3.5,126,27.02.20 15:46:50,2020-02-27 15:46:50+01:00
42,15:50:30,27.02.20,1,4.1,126,27.02.20 15:50:30,2020-02-27 15:50:30+01:00
25,15:51:43,27.02.20,1,6.9,126,27.02.20 15:51:43,2020-02-27 15:51:43+01:00
39,16:14:24,27.02.20,1,3.6,126,27.02.20 16:14:24,2020-02-27 16:14:24+01:00
17,16:19:01,27.02.20,1,1.1,126,27.02.20 16:19:01,2020-02-27 16:19:01+01:00
24,16:28:23,27.02.20,1,2.6,126,27.02.20 16:28:23,2020-02-27 16:28:23+01:00
34,16:30:52,27.02.20,1,3.1,126,27.02.20 16:30:52,2020-02-27 16:30:52+01:00
28,16:39:35,27.02.20,1,4.4,126,27.02.20 16:39:35,2020-02-27 16:39:35+01:00
28,16:39:41,27.02.20,1,4.3,126,27.02.20 16:39:41,2020-02-27 16:39:41+01:00
35,16:41:37,27.02.20,1,5.0,126,27.02.20 16:41:37,2020-02-27 16:41:37+01:00
25,16:42:57,27.02.20,1,4.4,126,27.02.20 16:42:57,2020-02-27 16:42:57+01:00
35,17:00:32,27.02.20,1,4.2,126,27.02.20 17:00:32,2020-02-27 17:00:32+01:00
39,17:26:14,27.02.20,1,3.8,126,27.02.20 17:26:14,2020-02-27 17:26:14+01:00
28,17:39:22,27.02.20,1,4.0,126,27.02.20 17:39:22,2020-02-27 17:39:22+01:00
30,17:44:55,27.02.20,1,3.9,126,27.02.20 17:44:55,2020-02-27 17:44:55+01:00
27,17:45:08,27.02.20,1,3.8,126,27.02.20 17:45:08,2020-02-27 17:45:08+01:00
19,17:48:10,27.02.20,1,5.8,126,27.02.20 17:48:10,2020-02-27 17:48:10+01:00
34,18:02:40,27.02.20,1,4.6,126,27.02.20 18:02:40,2020-02-27 18:02:40+01:00
34,18:05:23,27.02.20,1,5.0,126,27.02.20 18:05:23,2020-02-27 18:05:23+01:00
30,18:09:26,27.02.20,1,3.4,126,27.02.20 18:09:26,2020-02-27 18:09:26+01:00
35,18:21:44,27.02.20,1,3.6,126,27.02.20 18:21:44,2020-02-27 18:21:44+01:00
32,18:25:50,27.02.20,1,4.2,126,27.02.20 18:25:50,2020-02-27 18:25:50+01:00
40,18:30:21,27.02.20,1,5.0,126,27.02.20 18:30:21,2020-02-27 18:30:21+01:00
38,18:30:56,27.02.20,1,4.9,126,27.02.20 18:30:56,2020-02-27 18:30:56+01:00
22,18:49:45,27.02.20,1,3.6,126,27.02.20 18:49:45,2020-02-27 18:49:45+01:00
36,19:01:24,27.02.20,1,4.6,126,27.02.20 19:01:24,2020-02-27 19:01:24+01:00
36,19:06:31,27.02.20,1,6.1,126,27.02.20 19:06:31,2020-02-27 19:06:31+01:00
30,19:17:51,27.02.20,1,4.5,126,27.02.20 19:17:51,2020-02-27 19:17:51+01:00
36,19:19:32,27.02.20,1,4.4,126,27.02.20 19:19:32,2020-02-27 19:19:32+01:00
29,20:43:56,27.02.20,1,5.2,126,27.02.20 20:43:56,2020-02-27 20:43:56+01:00
25,21:05:39,27.02.20,1,4.7,126,27.02.20 21:05:39,2020-02-27 21:05:39+01:00
32,21:26:46,27.02.20,1,0.9,126,27.02.20 21:26:46,2020-02-27 21:26:46+01:00
23,21:33:38,27.02.20,1,5.1,126,27.02.20 21:33:38,2020-02-27 21:33:38+01:00
24,21:34:27,27.02.20,1,5.0,126,27.02.20 21:34:27,2020-02-27 21:34:27+01:00
35,21:45:20,27.02.20,1,4.5,126,27.02.20 21:45:20,2020-02-27 21:45:20+01:00
29,21:47:25,27.02.20,1,4.8,126,27.02.20 21:47:25,2020-02-27 21:47:25+01:00
33,21:48:29,27.02.20,1,4.4,126,27.02.20 21:48:29,2020-02-27 21:48:29+01:00
14,21:54:09,27.02.20,1,1.6,126,27.02.20 21:54:09,2020-02-27 21:54:09+01:00
31,21:56:00,27.02.20,1,4.1,126,27.02.20 21:56:00,2020-02-27 21:56:00+01:00
34,23:04:13,27.02.20,1,4.4,126,27.02.20 23:04:13,2020-02-27 23:04:13+01:00
39,00:35:46,28.02.20,1,3.5,126,28.02.20 00:35:46,2020-02-28 00:35:46+01:00
27,03:43:04,28.02.20,1,4.6,126,28.02.20 03:43:04,2020-02-28 03:43:04+01:00
25,05:46:07,28.02.20,1,3.8,126,28.02.20 05:46:07,2020-02-28 05:46:07+01:00
41,06:13:35,28.02.20,1,4.6,126,28.02.20 06:13:35,2020-02-28 06:13:35+01:00
27,06:24:07,28.02.20,1,1.3,126,28.02.20 06:24:07,2020-02-28 06:24:07+01:00
33,06:26:31,28.02.20,1,1.1,126,28.02.20 06:26:31,2020-02-28 06:26:31+01:00
34,06:40:04,28.02.20,1,5.1,126,28.02.20 06:40:04,2020-02-28 06:40:04+01:00
40,07:02:39,28.02.20,1,4.7,126,28.02.20 07:02:39,2020-02-28 07:02:39+01:00
26,07:13:26,28.02.20,1,5.0,126,28.02.20 07:13:26,2020-02-28 07:13:26+01:00
36,07:16:59,28.02.20,1,4.6,126,28.02.20 07:16:59,2020-02-28 07:16:59+01:00
35,07:18:35,28.02.20,1,4.4,126,28.02.20 07:18:35,2020-02-28 07:18:35+01:00
32,07:19:56,28.02.20,1,8.1,126,28.02.20 07:19:56,2020-02-28 07:19:56+01:00
45,07:30:59,28.02.20,1,3.9,126,28.02.20 07:30:59,2020-02-28 07:30:59+01:00
26,07:34:19,28.02.20,1,0.9,126,28.02.20 07:34:19,2020-02-28 07:34:19+01:00
36,07:48:29,28.02.20,1,5.2,126,28.02.20 07:48:29,2020-02-28 07:48:29+01:00
16,07:48:53,28.02.20,1,7.0,126,28.02.20 07:48:53,2020-02-28 07:48:53+01:00
32,08:12:08,28.02.20,1,3.8,126,28.02.20 08:12:08,2020-02-28 08:12:08+01:00
30,08:12:55,28.02.20,1,5.0,126,28.02.20 08:12:55,2020-02-28 08:12:55+01:00
9,08:14:32,28.02.20,1,1.6,126,28.02.20 08:14:32,2020-02-28 08:14:32+01:00
27,08:14:34,28.02.20,1,5.9,126,28.02.20 08:14:34,2020-02-28 08:14:34+01:00
26,08:16:44,28.02.20,1,0.5,126,28.02.20 08:16:44,2020-02-28 08:16:44+01:00
38,08:17:52,28.02.20,1,4.4,126,28.02.20 08:17:52,2020-02-28 08:17:52+01:00
32,08:26:01,28.02.20,1,5.3,126,28.02.20 08:26:01,2020-02-28 08:26:01+01:00
37,08:35:29,28.02.20,1,3.6,126,28.02.20 08:35:29,2020-02-28 08:35:29+01:00
41,08:36:12,28.02.20,1,4.4,126,28.02.20 08:36:12,2020-02-28 08:36:12+01:00
30,08:37:52,28.02.20,1,3.7,126,28.02.20 08:37:52,2020-02-28 08:37:52+01:00
28,08:49:25,28.02.20,1,2.8,126,28.02.20 08:49:25,2020-02-28 08:49:25+01:00
30,08:56:46,28.02.20,1,3.8,126,28.02.20 08:56:46,2020-02-28 08:56:46+01:00
38,09:09:56,28.02.20,1,4.4,126,28.02.20 09:09:56,2020-02-28 09:09:56+01:00
34,09:10:16,28.02.20,1,4.2,126,28.02.20 09:10:16,2020-02-28 09:10:16+01:00
38,09:12:10,28.02.20,1,4.3,126,28.02.20 09:12:10,2020-02-28 09:12:10+01:00
33,09:22:24,28.02.20,1,4.6,126,28.02.20 09:22:24,2020-02-28 09:22:24+01:00
27,09:27:19,28.02.20,1,1.7,126,28.02.20 09:27:19,2020-02-28 09:27:19+01:00
27,09:27:31,28.02.20,1,0.5,126,28.02.20 09:27:31,2020-02-28 09:27:31+01:00
27,09:27:47,28.02.20,1,3.3,126,28.02.20 09:27:47,2020-02-28 09:27:47+01:00
34,09:27:54,28.02.20,1,3.6,126,28.02.20 09:27:54,2020-02-28 09:27:54+01:00
32,09:30:30,28.02.20,1,6.8,126,28.02.20 09:30:30,2020-02-28 09:30:30+01:00
29,09:30:58,28.02.20,1,12.6,126,28.02.20 09:30:58,2020-02-28 09:30:58+01:00
38,09:44:22,28.02.20,1,4.5,126,28.02.20 09:44:22,2020-02-28 09:44:22+01:00
25,10:00:04,28.02.20,1,4.3,126,28.02.20 10:00:04,2020-02-28 10:00:04+01:00
31,10:10:41,28.02.20,1,5.8,126,28.02.20 10:10:41,2020-02-28 10:10:41+01:00
35,10:12:00,28.02.20,1,0.9,126,28.02.20 10:12:00,2020-02-28 10:12:00+01:00
30,10:17:55,28.02.20,1,4.3,126,28.02.20 10:17:55,2020-02-28 10:17:55+01:00
32,10:22:36,28.02.20,1,5.2,126,28.02.20 10:22:36,2020-02-28 10:22:36+01:00
29,10:22:39,28.02.20,1,3.8,126,28.02.20 10:22:39,2020-02-28 10:22:39+01:00
18,10:37:19,28.02.20,1,6.5,126,28.02.20 10:37:19,2020-02-28 10:37:19+01:00
28,10:46:31,28.02.20,1,3.6,126,28.02.20 10:46:31,2020-02-28 10:46:31+01:00
31,10:51:24,28.02.20,1,5.0,126,28.02.20 10:51:24,2020-02-28 10:51:24+01:00
32,11:00:16,28.02.20,1,3.9,126,28.02.20 11:00:16,2020-02-28 11:00:16+01:00
40,11:14:24,28.02.20,1,3.6,126,28.02.20 11:14:24,2020-02-28 11:14:24+01:00
28,11:16:25,28.02.20,1,0.7,126,28.02.20 11:16:25,2020-02-28 11:16:25+01:00
37,11:17:12,28.02.20,1,4.6,126,28.02.20 11:17:12,2020-02-28 11:17:12+01:00
34,11:17:19,28.02.20,1,3.6,126,28.02.20 11:17:19,2020-02-28 11:17:19+01:00
14,11:17:50,28.02.20,1,3.1,126,28.02.20 11:17:50,2020-02-28 11:17:50+01:00
30,11:18:21,28.02.20,1,1.5,126,28.02.20 11:18:21,2020-02-28 11:18:21+01:00
40,11:26:03,28.02.20,1,2.8,126,28.02.20 11:26:03,2020-02-28 11:26:03+01:00
28,11:27:56,28.02.20,1,3.0,126,28.02.20 11:27:56,2020-02-28 11:27:56+01:00
25,11:30:40,28.02.20,1,4.0,126,28.02.20 11:30:40,2020-02-28 11:30:40+01:00
42,11:30:50,28.02.20,1,3.1,126,28.02.20 11:30:50,2020-02-28 11:30:50+01:00
27,11:31:26,28.02.20,1,3.7,126,28.02.20 11:31:26,2020-02-28 11:31:26+01:00
24,11:33:09,28.02.20,1,4.5,126,28.02.20 11:33:09,2020-02-28 11:33:09+01:00
12,11:49:46,28.02.20,1,2.0,126,28.02.20 11:49:46,2020-02-28 11:49:46+01:00
9,11:50:21,28.02.20,1,1.7,126,28.02.20 11:50:21,2020-02-28 11:50:21+01:00
21,11:51:58,28.02.20,1,3.7,126,28.02.20 11:51:58,2020-02-28 11:51:58+01:00
31,11:53:10,28.02.20,1,4.2,126,28.02.20 11:53:10,2020-02-28 11:53:10+01:00
35,11:53:19,28.02.20,1,5.6,126,28.02.20 11:53:19,2020-02-28 11:53:19+01:00
30,11:58:19,28.02.20,1,3.9,126,28.02.20 11:58:19,2020-02-28 11:58:19+01:00
36,12:10:27,28.02.20,1,0.8,126,28.02.20 12:10:27,2020-02-28 12:10:27+01:00
36,12:17:29,28.02.20,1,0.8,126,28.02.20 12:17:29,2020-02-28 12:17:29+01:00
28,12:24:53,28.02.20,1,2.9,126,28.02.20 12:24:53,2020-02-28 12:24:53+01:00
35,12:36:59,28.02.20,1,3.4,126,28.02.20 12:36:59,2020-02-28 12:36:59+01:00
26,12:39:11,28.02.20,1,4.2,126,28.02.20 12:39:11,2020-02-28 12:39:11+01:00
38,12:42:14,28.02.20,1,2.9,126,28.02.20 12:42:14,2020-02-28 12:42:14+01:00
36,12:46:28,28.02.20,1,4.1,126,28.02.20 12:46:28,2020-02-28 12:46:28+01:00
28,12:49:13,28.02.20,1,6.5,126,28.02.20 12:49:13,2020-02-28 12:49:13+01:00
30,12:50:14,28.02.20,1,4.5,126,28.02.20 12:50:14,2020-02-28 12:50:14+01:00
32,12:52:30,28.02.20,1,3.6,126,28.02.20 12:52:30,2020-02-28 12:52:30+01:00
35,12:57:13,28.02.20,1,3.6,126,28.02.20 12:57:13,2020-02-28 12:57:13+01:00
13,12:59:12,28.02.20,1,5.4,126,28.02.20 12:59:12,2020-02-28 12:59:12+01:00
22,13:03:52,28.02.20,1,4.0,126,28.02.20 13:03:52,2020-02-28 13:03:52+01:00
36,13:06:04,28.02.20,1,1.1,126,28.02.20 13:06:04,2020-02-28 13:06:04+01:00
32,13:07:43,28.02.20,1,1.2,126,28.02.20 13:07:43,2020-02-28 13:07:43+01:00
37,13:20:26,28.02.20,1,1.1,126,28.02.20 13:20:26,2020-02-28 13:20:26+01:00
32,13:22:24,28.02.20,1,4.4,126,28.02.20 13:22:24,2020-02-28 13:22:24+01:00
40,13:31:43,28.02.20,1,5.0,126,28.02.20 13:31:43,2020-02-28 13:31:43+01:00
33,13:43:45,28.02.20,1,3.8,126,28.02.20 13:43:45,2020-02-28 13:43:45+01:00
37,13:45:26,28.02.20,1,4.8,126,28.02.20 13:45:26,2020-02-28 13:45:26+01:00
18,13:50:50,28.02.20,1,3.6,126,28.02.20 13:50:50,2020-02-28 13:50:50+01:00
30,13:55:57,28.02.20,1,4.1,126,28.02.20 13:55:57,2020-02-28 13:55:57+01:00
35,13:56:42,28.02.20,1,4.4,126,28.02.20 13:56:42,2020-02-28 13:56:42+01:00
24,13:57:45,28.02.20,1,3.6,126,28.02.20 13:57:45,2020-02-28 13:57:45+01:00
34,14:13:37,28.02.20,1,4.1,126,28.02.20 14:13:37,2020-02-28 14:13:37+01:00
31,14:19:26,28.02.20,1,3.9,126,28.02.20 14:19:26,2020-02-28 14:19:26+01:00
32,14:20:11,28.02.20,1,5.1,126,28.02.20 14:20:11,2020-02-28 14:20:11+01:00
28,14:35:33,28.02.20,1,4.5,126,28.02.20 14:35:33,2020-02-28 14:35:33+01:00
21,14:47:24,28.02.20,1,4.8,126,28.02.20 14:47:24,2020-02-28 14:47:24+01:00
41,14:53:44,28.02.20,1,4.4,126,28.02.20 14:53:44,2020-02-28 14:53:44+01:00
30,14:56:25,28.02.20,1,4.5,126,28.02.20 14:56:25,2020-02-28 14:56:25+01:00
16,15:07:24,28.02.20,1,4.6,126,28.02.20 15:07:24,2020-02-28 15:07:24+01:00
31,15:12:06,28.02.20,1,5.1,126,28.02.20 15:12:06,2020-02-28 15:12:06+01:00
15,15:12:08,28.02.20,1,0.5,126,28.02.20 15:12:08,2020-02-28 15:12:08+01:00
29,15:12:40,28.02.20,1,5.7,126,28.02.20 15:12:40,2020-02-28 15:12:40+01:00
11,15:14:16,28.02.20,1,4.6,126,28.02.20 15:14:16,2020-02-28 15:14:16+01:00
23,15:16:22,28.02.20,1,4.1,126,28.02.20 15:16:22,2020-02-28 15:16:22+01:00
15,15:23:53,28.02.20,1,2.1,126,28.02.20 15:23:53,2020-02-28 15:23:53+01:00
29,15:28:08,28.02.20,1,5.8,126,28.02.20 15:28:08,2020-02-28 15:28:08+01:00
28,15:54:02,28.02.20,1,4.9,126,28.02.20 15:54:02,2020-02-28 15:54:02+01:00
37,16:06:34,28.02.20,1,4.7,126,28.02.20 16:06:34,2020-02-28 16:06:34+01:00
34,16:06:37,28.02.20,1,0.9,126,28.02.20 16:06:37,2020-02-28 16:06:37+01:00
32,16:23:35,28.02.20,1,5.1,126,28.02.20 16:23:35,2020-02-28 16:23:35+01:00
31,16:28:50,28.02.20,1,0.8,126,28.02.20 16:28:50,2020-02-28 16:28:50+01:00
40,16:30:38,28.02.20,1,3.3,126,28.02.20 16:30:38,2020-02-28 16:30:38+01:00
37,16:37:13,28.02.20,1,3.6,126,28.02.20 16:37:13,2020-02-28 16:37:13+01:00
29,16:40:56,28.02.20,1,5.7,126,28.02.20 16:40:56,2020-02-28 16:40:56+01:00
20,17:11:33,28.02.20,1,4.7,126,28.02.20 17:11:33,2020-02-28 17:11:33+01:00
37,17:13:40,28.02.20,1,4.1,126,28.02.20 17:13:40,2020-02-28 17:13:40+01:00
26,17:22:21,28.02.20,1,6.7,126,28.02.20 17:22:21,2020-02-28 17:22:21+01:00
37,17:22:28,28.02.20,1,4.4,126,28.02.20 17:22:28,2020-02-28 17:22:28+01:00
34,17:32:24,28.02.20,1,0.6,126,28.02.20 17:32:24,2020-02-28 17:32:24+01:00
37,17:34:01,28.02.20,1,4.3,126,28.02.20 17:34:01,2020-02-28 17:34:01+01:00
34,17:52:53,28.02.20,1,4.6,126,28.02.20 17:52:53,2020-02-28 17:52:53+01:00
26,17:57:18,28.02.20,1,1.3,126,28.02.20 17:57:18,2020-02-28 17:57:18+01:00
30,17:59:14,28.02.20,1,4.3,126,28.02.20 17:59:14,2020-02-28 17:59:14+01:00
31,18:15:08,28.02.20,1,0.8,126,28.02.20 18:15:08,2020-02-28 18:15:08+01:00
12,18:19:57,28.02.20,1,0.7,126,28.02.20 18:19:57,2020-02-28 18:19:57+01:00
40,18:26:17,28.02.20,1,1.2,126,28.02.20 18:26:17,2020-02-28 18:26:17+01:00
40,19:54:27,28.02.20,1,1.3,126,28.02.20 19:54:27,2020-02-28 19:54:27+01:00
27,20:03:17,28.02.20,1,4.1,126,28.02.20 20:03:17,2020-02-28 20:03:17+01:00
32,20:18:53,28.02.20,1,4.3,126,28.02.20 20:18:53,2020-02-28 20:18:53+01:00
19,21:23:31,28.02.20,1,6.0,126,28.02.20 21:23:31,2020-02-28 21:23:31+01:00
35,21:49:32,28.02.20,1,0.9,126,28.02.20 21:49:32,2020-02-28 21:49:32+01:00
42,21:55:51,28.02.20,1,3.7,126,28.02.20 21:55:51,2020-02-28 21:55:51+01:00
34,21:59:31,28.02.20,1,0.5,126,28.02.20 21:59:31,2020-02-28 21:59:31+01:00
34,22:52:03,28.02.20,1,4.3,126,28.02.20 22:52:03,2020-02-28 22:52:03+01:00
35,23:16:46,28.02.20,1,0.6,126,28.02.20 23:16:46,2020-02-28 23:16:46+01:00
33,23:19:46,28.02.20,1,4.3,126,28.02.20 23:19:46,2020-02-28 23:19:46+01:00
19,02:49:25,29.02.20,1,5.6,126,29.02.20 02:49:25,2020-02-29 02:49:25+01:00
35,05:51:19,29.02.20,1,0.8,126,29.02.20 05:51:19,2020-02-29 05:51:19+01:00
36,07:58:56,29.02.20,1,3.4,126,29.02.20 07:58:56,2020-02-29 07:58:56+01:00
31,08:01:29,29.02.20,1,4.7,126,29.02.20 08:01:29,2020-02-29 08:01:29+01:00
29,08:08:29,29.02.20,1,4.3,126,29.02.20 08:08:29,2020-02-29 08:08:29+01:00
30,08:18:23,29.02.20,1,4.5,126,29.02.20 08:18:23,2020-02-29 08:18:23+01:00
34,08:50:34,29.02.20,1,2.1,126,29.02.20 08:50:34,2020-02-29 08:50:34+01:00
37,08:52:06,29.02.20,1,3.8,126,29.02.20 08:52:06,2020-02-29 08:52:06+01:00
34,09:00:41,29.02.20,1,3.9,126,29.02.20 09:00:41,2020-02-29 09:00:41+01:00
31,09:02:30,29.02.20,1,0.9,126,29.02.20 09:02:30,2020-02-29 09:02:30+01:00
34,09:03:28,29.02.20,1,4.7,126,29.02.20 09:03:28,2020-02-29 09:03:28+01:00
42,09:11:37,29.02.20,1,4.5,126,29.02.20 09:11:37,2020-02-29 09:11:37+01:00
34,09:23:55,29.02.20,1,4.2,126,29.02.20 09:23:55,2020-02-29 09:23:55+01:00
27,09:32:27,29.02.20,1,3.7,126,29.02.20 09:32:27,2020-02-29 09:32:27+01:00
40,09:36:26,29.02.20,1,3.8,126,29.02.20 09:36:26,2020-02-29 09:36:26+01:00
39,09:42:43,29.02.20,1,4.6,126,29.02.20 09:42:43,2020-02-29 09:42:43+01:00
34,09:47:03,29.02.20,1,3.6,126,29.02.20 09:47:03,2020-02-29 09:47:03+01:00
