Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
52,18:41:55,31.01.22,1,5.8,501,31.01.22 18:41:55,2022-01-31 18:41:55+01:00
54,18:42:13,31.01.22,1,2.4,501,31.01.22 18:42:13,2022-01-31 18:42:13+01:00
50,18:42:39,31.01.22,1,1.4,501,31.01.22 18:42:39,2022-01-31 18:42:39+01:00
47,18:42:41,31.01.22,1,3.1,501,31.01.22 18:42:41,2022-01-31 18:42:41+01:00
35,18:42:58,31.01.22,1,6.8,501,31.01.22 18:42:58,2022-01-31 18:42:58+01:00
13,18:43:17,31.01.22,1,8.4,501,31.01.22 18:43:17,2022-01-31 18:43:17+01:00
35,18:43:22,31.01.22,1,4.9,501,31.01.22 18:43:22,2022-01-31 18:43:22+01:00
58,18:44:03,31.01.22,1,4.7,501,31.01.22 18:44:03,2022-01-31 18:44:03+01:00
32,18:45:18,31.01.22,1,3.5,501,31.01.22 18:45:18,2022-01-31 18:45:18+01:00
58,18:45:38,31.01.22,1,5.0,501,31.01.22 18:45:38,2022-01-31 18:45:38+01:00
36,18:46:22,31.01.22,1,16.6,501,31.01.22 18:46:22,2022-01-31 18:46:22+01:00
34,18:46:24,31.01.22,1,12.2,501,31.01.22 18:46:24,2022-01-31 18:46:24+01:00
33,18:46:26,31.01.22,1,5.2,501,31.01.22 18:46:26,2022-01-31 18:46:26+01:00
41,18:46:30,31.01.22,1,4.7,501,31.01.22 18:46:30,2022-01-31 18:46:30+01:00
55,18:46:37,31.01.22,1,4.2,501,31.01.22 18:46:37,2022-01-31 18:46:37+01:00
33,18:47:15,31.01.22,1,5.9,501,31.01.22 18:47:15,2022-01-31 18:47:15+01:00
48,18:47:38,31.01.22,1,6.8,501,31.01.22 18:47:38,2022-01-31 18:47:38+01:00
50,18:47:49,31.01.22,1,3.2,501,31.01.22 18:47:49,2022-01-31 18:47:49+01:00
54,18:49:50,31.01.22,1,4.0,501,31.01.22 18:49:50,2022-01-31 18:49:50+01:00
53,18:50:18,31.01.22,1,3.1,501,31.01.22 18:50:18,2022-01-31 18:50:18+01:00
58,18:50:25,31.01.22,1,4.3,501,31.01.22 18:50:25,2022-01-31 18:50:25+01:00
50,18:50:31,31.01.22,1,2.5,501,31.01.22 18:50:31,2022-01-31 18:50:31+01:00
53,18:50:53,31.01.22,1,3.8,501,31.01.22 18:50:53,2022-01-31 18:50:53+01:00
60,18:52:00,31.01.22,1,1.9,501,31.01.22 18:52:00,2022-01-31 18:52:00+01:00
45,18:52:27,31.01.22,1,6.6,501,31.01.22 18:52:27,2022-01-31 18:52:27+01:00
37,18:55:38,31.01.22,1,15.6,501,31.01.22 18:55:38,2022-01-31 18:55:38+01:00
34,18:55:39,31.01.22,1,13.6,501,31.01.22 18:55:39,2022-01-31 18:55:39+01:00
51,18:57:45,31.01.22,1,4.0,501,31.01.22 18:57:45,2022-01-31 18:57:45+01:00
46,18:57:50,31.01.22,1,3.8,501,31.01.22 18:57:50,2022-01-31 18:57:50+01:00
51,18:57:53,31.01.22,1,6.1,501,31.01.22 18:57:53,2022-01-31 18:57:53+01:00
54,18:58:27,31.01.22,1,7.4,501,31.01.22 18:58:27,2022-01-31 18:58:27+01:00
45,18:58:53,31.01.22,1,4.2,501,31.01.22 18:58:53,2022-01-31 18:58:53+01:00
64,18:58:58,31.01.22,1,5.9,501,31.01.22 18:58:58,2022-01-31 18:58:58+01:00
49,18:59:17,31.01.22,1,3.5,501,31.01.22 18:59:17,2022-01-31 18:59:17+01:00
50,18:59:24,31.01.22,1,4.5,501,31.01.22 18:59:24,2022-01-31 18:59:24+01:00
42,18:59:33,31.01.22,1,4.9,501,31.01.22 18:59:33,2022-01-31 18:59:33+01:00
39,18:59:36,31.01.22,1,4.8,501,31.01.22 18:59:36,2022-01-31 18:59:36+01:00
39,18:59:48,31.01.22,1,7.8,501,31.01.22 18:59:48,2022-01-31 18:59:48+01:00
29,19:01:09,31.01.22,1,3.7,501,31.01.22 19:01:09,2022-01-31 19:01:09+01:00
38,19:01:58,31.01.22,1,16.8,501,31.01.22 19:01:58,2022-01-31 19:01:58+01:00
34,19:01:59,31.01.22,1,12.4,501,31.01.22 19:01:59,2022-01-31 19:01:59+01:00
52,19:02:57,31.01.22,1,7.3,501,31.01.22 19:02:57,2022-01-31 19:02:57+01:00
32,19:03:07,31.01.22,1,7.8,501,31.01.22 19:03:07,2022-01-31 19:03:07+01:00
52,19:03:32,31.01.22,1,4.9,501,31.01.22 19:03:32,2022-01-31 19:03:32+01:00
44,19:04:04,31.01.22,1,4.8,501,31.01.22 19:04:04,2022-01-31 19:04:04+01:00
53,19:04:07,31.01.22,1,3.3,501,31.01.22 19:04:07,2022-01-31 19:04:07+01:00
48,19:04:53,31.01.22,1,4.6,501,31.01.22 19:04:53,2022-01-31 19:04:53+01:00
43,19:05:15,31.01.22,1,6.4,501,31.01.22 19:05:15,2022-01-31 19:05:15+01:00
44,19:07:42,31.01.22,1,3.8,501,31.01.22 19:07:42,2022-01-31 19:07:42+01:00
39,19:08:41,31.01.22,1,4.5,501,31.01.22 19:08:41,2022-01-31 19:08:41+01:00
48,19:09:12,31.01.22,1,4.6,501,31.01.22 19:09:12,2022-01-31 19:09:12+01:00
36,19:10:52,31.01.22,1,16.0,501,31.01.22 19:10:52,2022-01-31 19:10:52+01:00
33,19:10:54,31.01.22,1,12.6,501,31.01.22 19:10:54,2022-01-31 19:10:54+01:00
36,19:10:58,31.01.22,1,5.6,501,31.01.22 19:10:58,2022-01-31 19:10:58+01:00
55,19:11:22,31.01.22,1,4.3,501,31.01.22 19:11:22,2022-01-31 19:11:22+01:00
29,19:13:52,31.01.22,1,15.6,501,31.01.22 19:13:52,2022-01-31 19:13:52+01:00
28,19:13:54,31.01.22,1,13.6,501,31.01.22 19:13:54,2022-01-31 19:13:54+01:00
48,19:15:08,31.01.22,1,5.0,501,31.01.22 19:15:08,2022-01-31 19:15:08+01:00
51,19:16:15,31.01.22,1,4.9,501,31.01.22 19:16:15,2022-01-31 19:16:15+01:00
47,19:16:35,31.01.22,1,4.1,501,31.01.22 19:16:35,2022-01-31 19:16:35+01:00
56,19:17:20,31.01.22,1,3.6,501,31.01.22 19:17:20,2022-01-31 19:17:20+01:00
39,19:19:24,31.01.22,1,3.6,501,31.01.22 19:19:24,2022-01-31 19:19:24+01:00
33,19:21:13,31.01.22,1,17.8,501,31.01.22 19:21:13,2022-01-31 19:21:13+01:00
30,19:21:14,31.01.22,1,12.8,501,31.01.22 19:21:14,2022-01-31 19:21:14+01:00
36,19:21:16,31.01.22,1,2.0,501,31.01.22 19:21:16,2022-01-31 19:21:16+01:00
36,19:21:18,31.01.22,1,5.9,501,31.01.22 19:21:18,2022-01-31 19:21:18+01:00
37,19:21:20,31.01.22,1,4.7,501,31.01.22 19:21:20,2022-01-31 19:21:20+01:00
47,19:21:36,31.01.22,1,5.3,501,31.01.22 19:21:36,2022-01-31 19:21:36+01:00
47,19:21:41,31.01.22,1,5.6,501,31.01.22 19:21:41,2022-01-31 19:21:41+01:00
47,19:22:11,31.01.22,1,4.8,501,31.01.22 19:22:11,2022-01-31 19:22:11+01:00
42,19:22:45,31.01.22,1,4.9,501,31.01.22 19:22:45,2022-01-31 19:22:45+01:00
52,19:25:54,31.01.22,1,4.8,501,31.01.22 19:25:54,2022-01-31 19:25:54+01:00
49,19:27:46,31.01.22,1,4.6,501,31.01.22 19:27:46,2022-01-31 19:27:46+01:00
43,19:28:01,31.01.22,1,1.4,501,31.01.22 19:28:01,2022-01-31 19:28:01+01:00
37,19:28:48,31.01.22,1,16.0,501,31.01.22 19:28:48,2022-01-31 19:28:48+01:00
34,19:28:49,31.01.22,1,12.6,501,31.01.22 19:28:49,2022-01-31 19:28:49+01:00
33,19:28:51,31.01.22,1,2.1,501,31.01.22 19:28:51,2022-01-31 19:28:51+01:00
54,19:30:10,31.01.22,1,2.9,501,31.01.22 19:30:10,2022-01-31 19:30:10+01:00
46,19:32:31,31.01.22,1,5.4,501,31.01.22 19:32:31,2022-01-31 19:32:31+01:00
54,19:33:14,31.01.22,1,5.9,501,31.01.22 19:33:14,2022-01-31 19:33:14+01:00
40,19:34:42,31.01.22,1,2.0,501,31.01.22 19:34:42,2022-01-31 19:34:42+01:00
31,19:35:48,31.01.22,1,16.0,501,31.01.22 19:35:48,2022-01-31 19:35:48+01:00
31,19:35:50,31.01.22,1,14.5,501,31.01.22 19:35:50,2022-01-31 19:35:50+01:00
38,19:35:55,31.01.22,1,3.8,501,31.01.22 19:35:55,2022-01-31 19:35:55+01:00
39,19:35:58,31.01.22,1,5.2,501,31.01.22 19:35:58,2022-01-31 19:35:58+01:00
53,19:38:39,31.01.22,1,2.2,501,31.01.22 19:38:39,2022-01-31 19:38:39+01:00
43,19:39:47,31.01.22,1,5.6,501,31.01.22 19:39:47,2022-01-31 19:39:47+01:00
40,19:40:25,31.01.22,1,2.9,501,31.01.22 19:40:25,2022-01-31 19:40:25+01:00
33,19:41:39,31.01.22,1,5.2,501,31.01.22 19:41:39,2022-01-31 19:41:39+01:00
51,19:42:42,31.01.22,1,3.7,501,31.01.22 19:42:42,2022-01-31 19:42:42+01:00
52,19:42:51,31.01.22,1,3.5,501,31.01.22 19:42:51,2022-01-31 19:42:51+01:00
38,19:44:32,31.01.22,1,16.9,501,31.01.22 19:44:32,2022-01-31 19:44:32+01:00
36,19:44:33,31.01.22,1,13.5,501,31.01.22 19:44:33,2022-01-31 19:44:33+01:00
37,19:44:35,31.01.22,1,3.6,501,31.01.22 19:44:35,2022-01-31 19:44:35+01:00
44,19:44:47,31.01.22,1,3.7,501,31.01.22 19:44:47,2022-01-31 19:44:47+01:00
45,19:44:49,31.01.22,1,5.4,501,31.01.22 19:44:49,2022-01-31 19:44:49+01:00
53,19:45:07,31.01.22,1,4.5,501,31.01.22 19:45:07,2022-01-31 19:45:07+01:00
48,19:45:34,31.01.22,1,2.1,501,31.01.22 19:45:34,2022-01-31 19:45:34+01:00
50,19:45:45,31.01.22,1,4.0,501,31.01.22 19:45:45,2022-01-31 19:45:45+01:00
44,19:46:50,31.01.22,1,3.3,501,31.01.22 19:46:50,2022-01-31 19:46:50+01:00
51,19:46:57,31.01.22,1,5.1,501,31.01.22 19:46:57,2022-01-31 19:46:57+01:00
49,19:51:02,31.01.22,1,6.2,501,31.01.22 19:51:02,2022-01-31 19:51:02+01:00
41,19:52:48,31.01.22,1,15.8,501,31.01.22 19:52:48,2022-01-31 19:52:48+01:00
39,19:52:49,31.01.22,1,12.4,501,31.01.22 19:52:49,2022-01-31 19:52:49+01:00
48,19:52:53,31.01.22,1,5.1,501,31.01.22 19:52:53,2022-01-31 19:52:53+01:00
51,19:55:10,31.01.22,1,3.5,501,31.01.22 19:55:10,2022-01-31 19:55:10+01:00
46,19:56:22,31.01.22,1,7.8,501,31.01.22 19:56:22,2022-01-31 19:56:22+01:00
50,19:57:03,31.01.22,1,5.6,501,31.01.22 19:57:03,2022-01-31 19:57:03+01:00
42,19:57:24,31.01.22,1,3.2,501,31.01.22 19:57:24,2022-01-31 19:57:24+01:00
38,19:59:33,31.01.22,1,4.9,501,31.01.22 19:59:33,2022-01-31 19:59:33+01:00
46,19:59:39,31.01.22,1,4.7,501,31.01.22 19:59:39,2022-01-31 19:59:39+01:00
50,20:00:40,31.01.22,1,4.8,501,31.01.22 20:00:40,2022-01-31 20:00:40+01:00
42,20:00:54,31.01.22,1,5.1,501,31.01.22 20:00:54,2022-01-31 20:00:54+01:00
43,20:01:10,31.01.22,1,4.9,501,31.01.22 20:01:10,2022-01-31 20:01:10+01:00
37,20:03:08,31.01.22,1,4.4,501,31.01.22 20:03:08,2022-01-31 20:03:08+01:00
45,20:04:39,31.01.22,1,4.8,501,31.01.22 20:04:39,2022-01-31 20:04:39+01:00
51,20:04:47,31.01.22,1,5.6,501,31.01.22 20:04:47,2022-01-31 20:04:47+01:00
51,20:04:50,31.01.22,1,6.5,501,31.01.22 20:04:50,2022-01-31 20:04:50+01:00
53,20:05:12,31.01.22,1,4.1,501,31.01.22 20:05:12,2022-01-31 20:05:12+01:00
37,20:06:51,31.01.22,1,17.8,501,31.01.22 20:06:51,2022-01-31 20:06:51+01:00
34,20:06:52,31.01.22,1,12.6,501,31.01.22 20:06:52,2022-01-31 20:06:52+01:00
36,20:06:54,31.01.22,1,3.3,501,31.01.22 20:06:54,2022-01-31 20:06:54+01:00
38,20:06:59,31.01.22,1,5.4,501,31.01.22 20:06:59,2022-01-31 20:06:59+01:00
38,20:07:03,31.01.22,1,4.7,501,31.01.22 20:07:03,2022-01-31 20:07:03+01:00
44,20:07:11,31.01.22,1,5.9,501,31.01.22 20:07:11,2022-01-31 20:07:11+01:00
51,20:08:27,31.01.22,1,4.9,501,31.01.22 20:08:27,2022-01-31 20:08:27+01:00
38,20:09:18,31.01.22,1,2.4,501,31.01.22 20:09:18,2022-01-31 20:09:18+01:00
41,20:09:38,31.01.22,1,5.9,501,31.01.22 20:09:38,2022-01-31 20:09:38+01:00
43,20:10:46,31.01.22,1,6.3,501,31.01.22 20:10:46,2022-01-31 20:10:46+01:00
55,20:11:45,31.01.22,1,5.2,501,31.01.22 20:11:45,2022-01-31 20:11:45+01:00
55,20:12:01,31.01.22,1,7.5,501,31.01.22 20:12:01,2022-01-31 20:12:01+01:00
56,20:15:21,31.01.22,1,5.6,501,31.01.22 20:15:21,2022-01-31 20:15:21+01:00
55,20:17:19,31.01.22,1,9.7,501,31.01.22 20:17:19,2022-01-31 20:17:19+01:00
48,20:17:46,31.01.22,1,3.8,501,31.01.22 20:17:46,2022-01-31 20:17:46+01:00
55,20:17:49,31.01.22,1,4.8,501,31.01.22 20:17:49,2022-01-31 20:17:49+01:00
42,20:18:38,31.01.22,1,5.4,501,31.01.22 20:18:38,2022-01-31 20:18:38+01:00
47,20:20:17,31.01.22,1,5.1,501,31.01.22 20:20:17,2022-01-31 20:20:17+01:00
47,20:21:16,31.01.22,1,6.1,501,31.01.22 20:21:16,2022-01-31 20:21:16+01:00
37,20:25:13,31.01.22,1,17.0,501,31.01.22 20:25:13,2022-01-31 20:25:13+01:00
34,20:25:14,31.01.22,1,13.4,501,31.01.22 20:25:14,2022-01-31 20:25:14+01:00
36,20:25:16,31.01.22,1,4.4,501,31.01.22 20:25:16,2022-01-31 20:25:16+01:00
45,20:26:13,31.01.22,1,1.7,501,31.01.22 20:26:13,2022-01-31 20:26:13+01:00
53,20:26:44,31.01.22,1,4.1,501,31.01.22 20:26:44,2022-01-31 20:26:44+01:00
51,20:28:01,31.01.22,1,4.9,501,31.01.22 20:28:01,2022-01-31 20:28:01+01:00
49,20:28:43,31.01.22,1,5.4,501,31.01.22 20:28:43,2022-01-31 20:28:43+01:00
49,20:30:31,31.01.22,1,4.9,501,31.01.22 20:30:31,2022-01-31 20:30:31+01:00
43,20:30:41,31.01.22,1,1.9,501,31.01.22 20:30:41,2022-01-31 20:30:41+01:00
52,20:31:10,31.01.22,1,2.5,501,31.01.22 20:31:10,2022-01-31 20:31:10+01:00
45,20:31:48,31.01.22,1,11.3,501,31.01.22 20:31:48,2022-01-31 20:31:48+01:00
36,20:32:53,31.01.22,1,1.9,501,31.01.22 20:32:53,2022-01-31 20:32:53+01:00
55,20:34:50,31.01.22,1,4.2,501,31.01.22 20:34:50,2022-01-31 20:34:50+01:00
54,20:34:57,31.01.22,1,6.4,501,31.01.22 20:34:57,2022-01-31 20:34:57+01:00
50,20:35:57,31.01.22,1,4.6,501,31.01.22 20:35:57,2022-01-31 20:35:57+01:00
37,20:39:56,31.01.22,1,16.8,501,31.01.22 20:39:56,2022-01-31 20:39:56+01:00
34,20:39:58,31.01.22,1,13.1,501,31.01.22 20:39:58,2022-01-31 20:39:58+01:00
36,20:39:59,31.01.22,1,4.8,501,31.01.22 20:39:59,2022-01-31 20:39:59+01:00
64,20:44:05,31.01.22,1,2.7,501,31.01.22 20:44:05,2022-01-31 20:44:05+01:00
46,20:45:23,31.01.22,1,6.3,501,31.01.22 20:45:23,2022-01-31 20:45:23+01:00
53,20:48:39,31.01.22,1,2.7,501,31.01.22 20:48:39,2022-01-31 20:48:39+01:00
43,20:50:50,31.01.22,1,5.0,501,31.01.22 20:50:50,2022-01-31 20:50:50+01:00
33,20:54:21,31.01.22,1,18.4,501,31.01.22 20:54:21,2022-01-31 20:54:21+01:00
31,20:54:22,31.01.22,1,7.5,501,31.01.22 20:54:22,2022-01-31 20:54:22+01:00
43,20:54:30,31.01.22,1,7.6,501,31.01.22 20:54:30,2022-01-31 20:54:30+01:00
45,20:55:04,31.01.22,1,2.2,501,31.01.22 20:55:04,2022-01-31 20:55:04+01:00
55,20:55:36,31.01.22,1,3.5,501,31.01.22 20:55:36,2022-01-31 20:55:36+01:00
50,20:56:22,31.01.22,1,3.0,501,31.01.22 20:56:22,2022-01-31 20:56:22+01:00
59,20:57:28,31.01.22,1,4.7,501,31.01.22 20:57:28,2022-01-31 20:57:28+01:00
52,21:01:01,31.01.22,1,25.5,501,31.01.22 21:01:01,2022-01-31 21:01:01+01:00
50,21:01:23,31.01.22,1,6.4,501,31.01.22 21:01:23,2022-01-31 21:01:23+01:00
52,21:03:06,31.01.22,1,1.1,501,31.01.22 21:03:06,2022-01-31 21:03:06+01:00
52,21:03:22,31.01.22,1,4.8,501,31.01.22 21:03:22,2022-01-31 21:03:22+01:00
45,21:05:54,31.01.22,1,2.0,501,31.01.22 21:05:54,2022-01-31 21:05:54+01:00
50,21:08:24,31.01.22,1,4.0,501,31.01.22 21:08:24,2022-01-31 21:08:24+01:00
42,21:08:33,31.01.22,1,3.3,501,31.01.22 21:08:33,2022-01-31 21:08:33+01:00
51,21:10:05,31.01.22,1,5.0,501,31.01.22 21:10:05,2022-01-31 21:10:05+01:00
37,21:11:00,31.01.22,1,17.6,501,31.01.22 21:11:00,2022-01-31 21:11:00+01:00
33,21:11:01,31.01.22,1,12.0,501,31.01.22 21:11:01,2022-01-31 21:11:01+01:00
38,21:11:03,31.01.22,1,3.1,501,31.01.22 21:11:03,2022-01-31 21:11:03+01:00
48,21:15:18,31.01.22,1,5.6,501,31.01.22 21:15:18,2022-01-31 21:15:18+01:00
41,21:18:59,31.01.22,1,3.3,501,31.01.22 21:18:59,2022-01-31 21:18:59+01:00
50,21:20:05,31.01.22,1,3.6,501,31.01.22 21:20:05,2022-01-31 21:20:05+01:00
47,21:22:42,31.01.22,1,1.9,501,31.01.22 21:22:42,2022-01-31 21:22:42+01:00
39,21:24:18,31.01.22,1,15.9,501,31.01.22 21:24:18,2022-01-31 21:24:18+01:00
36,21:24:19,31.01.22,1,12.7,501,31.01.22 21:24:19,2022-01-31 21:24:19+01:00
47,21:26:11,31.01.22,1,3.1,501,31.01.22 21:26:11,2022-01-31 21:26:11+01:00
44,21:26:27,31.01.22,1,6.4,501,31.01.22 21:26:27,2022-01-31 21:26:27+01:00
55,21:26:50,31.01.22,1,4.3,501,31.01.22 21:26:50,2022-01-31 21:26:50+01:00
51,21:28:32,31.01.22,1,6.9,501,31.01.22 21:28:32,2022-01-31 21:28:32+01:00
39,21:31:11,31.01.22,1,2.3,501,31.01.22 21:31:11,2022-01-31 21:31:11+01:00
43,21:31:17,31.01.22,1,9.8,501,31.01.22 21:31:17,2022-01-31 21:31:17+01:00
43,21:31:19,31.01.22,1,5.2,501,31.01.22 21:31:19,2022-01-31 21:31:19+01:00
43,21:31:34,31.01.22,1,4.8,501,31.01.22 21:31:34,2022-01-31 21:31:34+01:00
39,21:32:14,31.01.22,1,7.6,501,31.01.22 21:32:14,2022-01-31 21:32:14+01:00
48,21:33:37,31.01.22,1,4.3,501,31.01.22 21:33:37,2022-01-31 21:33:37+01:00
47,21:34:07,31.01.22,1,3.9,501,31.01.22 21:34:07,2022-01-31 21:34:07+01:00
61,21:35:27,31.01.22,1,3.6,501,31.01.22 21:35:27,2022-01-31 21:35:27+01:00
46,21:36:35,31.01.22,1,3.9,501,31.01.22 21:36:35,2022-01-31 21:36:35+01:00
40,21:37:20,31.01.22,1,4.0,501,31.01.22 21:37:20,2022-01-31 21:37:20+01:00
35,21:40:12,31.01.22,1,16.2,501,31.01.22 21:40:12,2022-01-31 21:40:12+01:00
33,21:40:13,31.01.22,1,11.6,501,31.01.22 21:40:13,2022-01-31 21:40:13+01:00
43,21:41:03,31.01.22,1,3.6,501,31.01.22 21:41:03,2022-01-31 21:41:03+01:00
40,21:46:00,31.01.22,1,2.4,501,31.01.22 21:46:00,2022-01-31 21:46:00+01:00
55,21:51:17,31.01.22,1,1.6,501,31.01.22 21:51:17,2022-01-31 21:51:17+01:00
35,21:52:59,31.01.22,1,16.1,501,31.01.22 21:52:59,2022-01-31 21:52:59+01:00
33,21:53:01,31.01.22,1,13.2,501,31.01.22 21:53:01,2022-01-31 21:53:01+01:00
48,21:54:03,31.01.22,1,2.9,501,31.01.22 21:54:03,2022-01-31 21:54:03+01:00
42,21:55:53,31.01.22,1,3.9,501,31.01.22 21:55:53,2022-01-31 21:55:53+01:00
35,21:58:18,31.01.22,1,4.0,501,31.01.22 21:58:18,2022-01-31 21:58:18+01:00
39,22:01:25,31.01.22,1,3.3,501,31.01.22 22:01:25,2022-01-31 22:01:25+01:00
63,22:02:44,31.01.22,1,2.8,501,31.01.22 22:02:44,2022-01-31 22:02:44+01:00
55,22:02:57,31.01.22,1,10.9,501,31.01.22 22:02:57,2022-01-31 22:02:57+01:00
48,22:06:47,31.01.22,1,1.6,501,31.01.22 22:06:47,2022-01-31 22:06:47+01:00
54,22:07:26,31.01.22,1,8.4,501,31.01.22 22:07:26,2022-01-31 22:07:26+01:00
34,22:12:00,31.01.22,1,17.9,501,31.01.22 22:12:00,2022-01-31 22:12:00+01:00
32,22:12:02,31.01.22,1,13.1,501,31.01.22 22:12:02,2022-01-31 22:12:02+01:00
47,22:12:32,31.01.22,1,3.2,501,31.01.22 22:12:32,2022-01-31 22:12:32+01:00
47,22:12:45,31.01.22,1,5.3,501,31.01.22 22:12:45,2022-01-31 22:12:45+01:00
56,22:12:57,31.01.22,1,5.0,501,31.01.22 22:12:57,2022-01-31 22:12:57+01:00
56,22:15:37,31.01.22,1,5.1,501,31.01.22 22:15:37,2022-01-31 22:15:37+01:00
57,22:16:54,31.01.22,1,2.2,501,31.01.22 22:16:54,2022-01-31 22:16:54+01:00
50,22:21:07,31.01.22,1,6.5,501,31.01.22 22:21:07,2022-01-31 22:21:07+01:00
49,22:21:45,31.01.22,1,6.4,501,31.01.22 22:21:45,2022-01-31 22:21:45+01:00
44,22:23:01,31.01.22,1,4.6,501,31.01.22 22:23:01,2022-01-31 22:23:01+01:00
46,22:23:03,31.01.22,1,4.8,501,31.01.22 22:23:03,2022-01-31 22:23:03+01:00
38,22:24:51,31.01.22,1,16.5,501,31.01.22 22:24:51,2022-01-31 22:24:51+01:00
36,22:24:52,31.01.22,1,11.8,501,31.01.22 22:24:52,2022-01-31 22:24:52+01:00
49,22:25:07,31.01.22,1,3.3,501,31.01.22 22:25:07,2022-01-31 22:25:07+01:00
55,22:28:42,31.01.22,1,4.8,501,31.01.22 22:28:42,2022-01-31 22:28:42+01:00
47,22:28:53,31.01.22,1,3.3,501,31.01.22 22:28:53,2022-01-31 22:28:53+01:00
44,22:33:12,31.01.22,1,2.8,501,31.01.22 22:33:12,2022-01-31 22:33:12+01:00
54,22:33:50,31.01.22,1,4.3,501,31.01.22 22:33:50,2022-01-31 22:33:50+01:00
49,22:34:45,31.01.22,1,1.8,501,31.01.22 22:34:45,2022-01-31 22:34:45+01:00
34,22:37:48,31.01.22,1,25.5,501,31.01.22 22:37:48,2022-01-31 22:37:48+01:00
34,22:37:49,31.01.22,1,12.6,501,31.01.22 22:37:49,2022-01-31 22:37:49+01:00
50,22:39:32,31.01.22,1,3.0,501,31.01.22 22:39:32,2022-01-31 22:39:32+01:00
53,22:42:17,31.01.22,1,1.1,501,31.01.22 22:42:17,2022-01-31 22:42:17+01:00
41,22:44:02,31.01.22,1,3.8,501,31.01.22 22:44:02,2022-01-31 22:44:02+01:00
48,22:44:08,31.01.22,1,3.5,501,31.01.22 22:44:08,2022-01-31 22:44:08+01:00
46,22:48:21,31.01.22,1,3.2,501,31.01.22 22:48:21,2022-01-31 22:48:21+01:00
35,22:53:20,31.01.22,1,15.7,501,31.01.22 22:53:20,2022-01-31 22:53:20+01:00
33,22:53:22,31.01.22,1,12.5,501,31.01.22 22:53:22,2022-01-31 22:53:22+01:00
50,22:54:57,31.01.22,1,4.2,501,31.01.22 22:54:57,2022-01-31 22:54:57+01:00
55,22:55:24,31.01.22,1,4.6,501,31.01.22 22:55:24,2022-01-31 22:55:24+01:00
56,23:01:28,31.01.22,1,5.3,501,31.01.22 23:01:28,2022-01-31 23:01:28+01:00
40,23:02:43,31.01.22,1,4.4,501,31.01.22 23:02:43,2022-01-31 23:02:43+01:00
58,23:08:39,31.01.22,1,4.9,501,31.01.22 23:08:39,2022-01-31 23:08:39+01:00
36,23:10:40,31.01.22,1,15.6,501,31.01.22 23:10:40,2022-01-31 23:10:40+01:00
35,23:10:41,31.01.22,1,12.1,501,31.01.22 23:10:41,2022-01-31 23:10:41+01:00
55,23:13:08,31.01.22,1,5.1,501,31.01.22 23:13:08,2022-01-31 23:13:08+01:00
37,23:13:55,31.01.22,1,3.1,501,31.01.22 23:13:55,2022-01-31 23:13:55+01:00
46,23:14:48,31.01.22,1,2.6,501,31.01.22 23:14:48,2022-01-31 23:14:48+01:00
39,23:21:13,31.01.22,1,3.6,501,31.01.22 23:21:13,2022-01-31 23:21:13+01:00
39,23:23:51,31.01.22,1,17.4,501,31.01.22 23:23:51,2022-01-31 23:23:51+01:00
33,23:23:52,31.01.22,1,12.9,501,31.01.22 23:23:52,2022-01-31 23:23:52+01:00
55,23:31:37,31.01.22,1,3.2,501,31.01.22 23:31:37,2022-01-31 23:31:37+01:00
35,23:33:15,31.01.22,1,5.7,501,31.01.22 23:33:15,2022-01-31 23:33:15+01:00
39,23:38:19,31.01.22,1,16.6,501,31.01.22 23:38:19,2022-01-31 23:38:19+01:00
36,23:38:20,31.01.22,1,12.7,501,31.01.22 23:38:20,2022-01-31 23:38:20+01:00
38,23:38:51,31.01.22,1,3.9,501,31.01.22 23:38:51,2022-01-31 23:38:51+01:00
48,23:45:10,31.01.22,1,3.6,501,31.01.22 23:45:10,2022-01-31 23:45:10+01:00
33,23:54:51,31.01.22,1,16.6,501,31.01.22 23:54:51,2022-01-31 23:54:51+01:00
32,23:54:52,31.01.22,1,12.1,501,31.01.22 23:54:52,2022-01-31 23:54:52+01:00
31,23:54:55,31.01.22,1,3.9,501,31.01.22 23:54:55,2022-01-31 23:54:55+01:00
32,00:07:51,01.02.22,1,15.6,501,01.02.22 00:07:51,2022-02-01 00:07:51+01:00
32,00:07:52,01.02.22,1,13.6,501,01.02.22 00:07:52,2022-02-01 00:07:52+01:00
46,00:22:08,01.02.22,1,4.8,501,01.02.22 00:22:08,2022-02-01 00:22:08+01:00
39,00:24:24,01.02.22,1,5.7,501,01.02.22 00:24:24,2022-02-01 00:24:24+01:00
34,00:25:57,01.02.22,1,18.2,501,01.02.22 00:25:57,2022-02-01 00:25:57+01:00
33,00:25:58,01.02.22,1,12.7,501,01.02.22 00:25:58,2022-02-01 00:25:58+01:00
51,00:30:41,01.02.22,1,4.5,501,01.02.22 00:30:41,2022-02-01 00:30:41+01:00
47,00:37:42,01.02.22,1,3.9,501,01.02.22 00:37:42,2022-02-01 00:37:42+01:00
32,00:39:53,01.02.22,1,4.6,501,01.02.22 00:39:53,2022-02-01 00:39:53+01:00
44,00:41:03,01.02.22,1,3.3,501,01.02.22 00:41:03,2022-02-01 00:41:03+01:00
