Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
48,11:46:10,20.10.20,1,5.0,286,20.10.20 11:46:10,2020-10-20 11:46:10+02:00
39,11:46:22,20.10.20,1,4.4,286,20.10.20 11:46:22,2020-10-20 11:46:22+02:00
36,11:46:27,20.10.20,1,3.9,286,20.10.20 11:46:27,2020-10-20 11:46:27+02:00
35,11:46:31,20.10.20,1,3.8,286,20.10.20 11:46:31,2020-10-20 11:46:31+02:00
38,11:46:42,20.10.20,1,4.2,286,20.10.20 11:46:42,2020-10-20 11:46:42+02:00
38,11:46:43,20.10.20,1,4.7,286,20.10.20 11:46:43,2020-10-20 11:46:43+02:00
34,11:46:46,20.10.20,1,4.7,286,20.10.20 11:46:46,2020-10-20 11:46:46+02:00
26,11:47:07,20.10.20,1,5.8,286,20.10.20 11:47:07,2020-10-20 11:47:07+02:00
44,11:47:17,20.10.20,1,3.6,286,20.10.20 11:47:17,2020-10-20 11:47:17+02:00
35,11:47:29,20.10.20,1,4.5,286,20.10.20 11:47:29,2020-10-20 11:47:29+02:00
16,11:47:36,20.10.20,1,4.0,286,20.10.20 11:47:36,2020-10-20 11:47:36+02:00
38,11:47:47,20.10.20,1,4.2,286,20.10.20 11:47:47,2020-10-20 11:47:47+02:00
38,11:47:49,20.10.20,1,3.6,286,20.10.20 11:47:49,2020-10-20 11:47:49+02:00
39,11:47:53,20.10.20,1,9.7,286,20.10.20 11:47:53,2020-10-20 11:47:53+02:00
33,11:48:01,20.10.20,1,4.4,286,20.10.20 11:48:01,2020-10-20 11:48:01+02:00
32,11:48:22,20.10.20,1,9.7,286,20.10.20 11:48:22,2020-10-20 11:48:22+02:00
32,11:48:27,20.10.20,1,7.6,286,20.10.20 11:48:27,2020-10-20 11:48:27+02:00
38,11:48:43,20.10.20,1,8.9,286,20.10.20 11:48:43,2020-10-20 11:48:43+02:00
42,11:48:47,20.10.20,1,5.3,286,20.10.20 11:48:47,2020-10-20 11:48:47+02:00
54,11:48:49,20.10.20,1,4.2,286,20.10.20 11:48:49,2020-10-20 11:48:49+02:00
26,11:49:01,20.10.20,1,4.8,286,20.10.20 11:49:01,2020-10-20 11:49:01+02:00
26,11:49:04,20.10.20,1,5.9,286,20.10.20 11:49:04,2020-10-20 11:49:04+02:00
25,11:49:05,20.10.20,1,4.9,286,20.10.20 11:49:05,2020-10-20 11:49:05+02:00
28,11:49:07,20.10.20,1,4.3,286,20.10.20 11:49:07,2020-10-20 11:49:07+02:00
32,11:49:09,20.10.20,1,3.7,286,20.10.20 11:49:09,2020-10-20 11:49:09+02:00
27,11:49:11,20.10.20,1,4.3,286,20.10.20 11:49:11,2020-10-20 11:49:11+02:00
29,11:49:12,20.10.20,1,4.6,286,20.10.20 11:49:12,2020-10-20 11:49:12+02:00
31,11:49:15,20.10.20,1,5.2,286,20.10.20 11:49:15,2020-10-20 11:49:15+02:00
32,11:49:16,20.10.20,1,4.9,286,20.10.20 11:49:16,2020-10-20 11:49:16+02:00
23,11:49:44,20.10.20,1,4.3,286,20.10.20 11:49:44,2020-10-20 11:49:44+02:00
26,11:50:01,20.10.20,1,15.3,286,20.10.20 11:50:01,2020-10-20 11:50:01+02:00
26,11:50:07,20.10.20,1,3.3,286,20.10.20 11:50:07,2020-10-20 11:50:07+02:00
29,11:50:10,20.10.20,1,5.0,286,20.10.20 11:50:10,2020-10-20 11:50:10+02:00
10,11:50:16,20.10.20,1,5.0,286,20.10.20 11:50:16,2020-10-20 11:50:16+02:00
14,11:50:33,20.10.20,1,3.2,286,20.10.20 11:50:33,2020-10-20 11:50:33+02:00
22,11:50:37,20.10.20,1,3.8,286,20.10.20 11:50:37,2020-10-20 11:50:37+02:00
23,11:50:39,20.10.20,1,5.1,286,20.10.20 11:50:39,2020-10-20 11:50:39+02:00
24,11:50:41,20.10.20,1,4.5,286,20.10.20 11:50:41,2020-10-20 11:50:41+02:00
36,11:50:57,20.10.20,1,4.9,286,20.10.20 11:50:57,2020-10-20 11:50:57+02:00
47,11:51:01,20.10.20,1,3.8,286,20.10.20 11:51:01,2020-10-20 11:51:01+02:00
46,11:51:05,20.10.20,1,4.6,286,20.10.20 11:51:05,2020-10-20 11:51:05+02:00
39,11:51:34,20.10.20,1,4.1,286,20.10.20 11:51:34,2020-10-20 11:51:34+02:00
41,11:51:37,20.10.20,1,6.2,286,20.10.20 11:51:37,2020-10-20 11:51:37+02:00
40,11:51:43,20.10.20,1,4.6,286,20.10.20 11:51:43,2020-10-20 11:51:43+02:00
37,11:51:50,20.10.20,1,3.8,286,20.10.20 11:51:50,2020-10-20 11:51:50+02:00
39,11:51:55,20.10.20,1,5.0,286,20.10.20 11:51:55,2020-10-20 11:51:55+02:00
35,11:52:33,20.10.20,1,6.2,286,20.10.20 11:52:33,2020-10-20 11:52:33+02:00
37,11:52:34,20.10.20,1,3.9,286,20.10.20 11:52:34,2020-10-20 11:52:34+02:00
45,11:52:38,20.10.20,1,4.2,286,20.10.20 11:52:38,2020-10-20 11:52:38+02:00
53,11:52:58,20.10.20,1,4.9,286,20.10.20 11:52:58,2020-10-20 11:52:58+02:00
26,11:53:23,20.10.20,1,5.0,286,20.10.20 11:53:23,2020-10-20 11:53:23+02:00
28,11:53:25,20.10.20,1,6.0,286,20.10.20 11:53:25,2020-10-20 11:53:25+02:00
39,11:53:42,20.10.20,1,4.2,286,20.10.20 11:53:42,2020-10-20 11:53:42+02:00
40,11:53:45,20.10.20,1,4.2,286,20.10.20 11:53:45,2020-10-20 11:53:45+02:00
42,11:53:48,20.10.20,1,4.5,286,20.10.20 11:53:48,2020-10-20 11:53:48+02:00
30,11:54:02,20.10.20,1,5.0,286,20.10.20 11:54:02,2020-10-20 11:54:02+02:00
32,11:54:13,20.10.20,1,5.1,286,20.10.20 11:54:13,2020-10-20 11:54:13+02:00
28,11:54:14,20.10.20,1,5.1,286,20.10.20 11:54:14,2020-10-20 11:54:14+02:00
36,11:54:28,20.10.20,1,3.9,286,20.10.20 11:54:28,2020-10-20 11:54:28+02:00
38,11:54:31,20.10.20,1,10.3,286,20.10.20 11:54:31,2020-10-20 11:54:31+02:00
45,11:54:36,20.10.20,1,4.4,286,20.10.20 11:54:36,2020-10-20 11:54:36+02:00
42,11:54:41,20.10.20,1,5.4,286,20.10.20 11:54:41,2020-10-20 11:54:41+02:00
48,11:54:43,20.10.20,1,4.8,286,20.10.20 11:54:43,2020-10-20 11:54:43+02:00
37,11:54:50,20.10.20,1,4.3,286,20.10.20 11:54:50,2020-10-20 11:54:50+02:00
27,11:55:03,20.10.20,1,5.1,286,20.10.20 11:55:03,2020-10-20 11:55:03+02:00
27,11:55:06,20.10.20,1,3.7,286,20.10.20 11:55:06,2020-10-20 11:55:06+02:00
28,11:55:38,20.10.20,1,4.9,286,20.10.20 11:55:38,2020-10-20 11:55:38+02:00
18,11:55:42,20.10.20,1,5.1,286,20.10.20 11:55:42,2020-10-20 11:55:42+02:00
31,11:55:46,20.10.20,1,3.9,286,20.10.20 11:55:46,2020-10-20 11:55:46+02:00
32,11:55:48,20.10.20,1,4.5,286,20.10.20 11:55:48,2020-10-20 11:55:48+02:00
29,11:55:56,20.10.20,1,4.6,286,20.10.20 11:55:56,2020-10-20 11:55:56+02:00
37,11:56:01,20.10.20,1,4.6,286,20.10.20 11:56:01,2020-10-20 11:56:01+02:00
40,11:56:04,20.10.20,1,4.5,286,20.10.20 11:56:04,2020-10-20 11:56:04+02:00
44,11:56:06,20.10.20,1,4.7,286,20.10.20 11:56:06,2020-10-20 11:56:06+02:00
44,11:56:08,20.10.20,1,4.6,286,20.10.20 11:56:08,2020-10-20 11:56:08+02:00
38,11:56:20,20.10.20,1,7.5,286,20.10.20 11:56:20,2020-10-20 11:56:20+02:00
37,11:56:24,20.10.20,1,4.2,286,20.10.20 11:56:24,2020-10-20 11:56:24+02:00
49,11:56:33,20.10.20,1,3.6,286,20.10.20 11:56:33,2020-10-20 11:56:33+02:00
27,11:57:02,20.10.20,1,6.2,286,20.10.20 11:57:02,2020-10-20 11:57:02+02:00
18,11:57:03,20.10.20,1,5.2,286,20.10.20 11:57:03,2020-10-20 11:57:03+02:00
9,11:57:08,20.10.20,1,3.9,286,20.10.20 11:57:08,2020-10-20 11:57:08+02:00
26,11:57:20,20.10.20,1,4.3,286,20.10.20 11:57:20,2020-10-20 11:57:20+02:00
37,11:57:54,20.10.20,1,4.3,286,20.10.20 11:57:54,2020-10-20 11:57:54+02:00
41,11:58:00,20.10.20,1,5.2,286,20.10.20 11:58:00,2020-10-20 11:58:00+02:00
38,11:58:04,20.10.20,1,6.1,286,20.10.20 11:58:04,2020-10-20 11:58:04+02:00
42,11:58:15,20.10.20,1,5.2,286,20.10.20 11:58:15,2020-10-20 11:58:15+02:00
43,11:58:22,20.10.20,1,4.5,286,20.10.20 11:58:22,2020-10-20 11:58:22+02:00
24,11:58:31,20.10.20,1,4.2,286,20.10.20 11:58:31,2020-10-20 11:58:31+02:00
22,11:58:37,20.10.20,1,3.9,286,20.10.20 11:58:37,2020-10-20 11:58:37+02:00
46,11:58:58,20.10.20,1,4.1,286,20.10.20 11:58:58,2020-10-20 11:58:58+02:00
46,11:59:01,20.10.20,1,4.3,286,20.10.20 11:59:01,2020-10-20 11:59:01+02:00
34,11:59:24,20.10.20,1,5.9,286,20.10.20 11:59:24,2020-10-20 11:59:24+02:00
32,11:59:26,20.10.20,1,9.6,286,20.10.20 11:59:26,2020-10-20 11:59:26+02:00
39,11:59:30,20.10.20,1,5.1,286,20.10.20 11:59:30,2020-10-20 11:59:30+02:00
37,11:59:32,20.10.20,1,4.5,286,20.10.20 11:59:32,2020-10-20 11:59:32+02:00
40,11:59:34,20.10.20,1,4.0,286,20.10.20 11:59:34,2020-10-20 11:59:34+02:00
28,11:59:47,20.10.20,1,3.8,286,20.10.20 11:59:47,2020-10-20 11:59:47+02:00
25,11:59:49,20.10.20,1,6.5,286,20.10.20 11:59:49,2020-10-20 11:59:49+02:00
37,11:59:50,20.10.20,1,5.4,286,20.10.20 11:59:50,2020-10-20 11:59:50+02:00
39,11:59:59,20.10.20,1,4.7,286,20.10.20 11:59:59,2020-10-20 11:59:59+02:00
28,12:00:01,20.10.20,1,5.2,286,20.10.20 12:00:01,2020-10-20 12:00:01+02:00
37,12:00:05,20.10.20,1,3.9,286,20.10.20 12:00:05,2020-10-20 12:00:05+02:00
39,12:00:08,20.10.20,1,5.1,286,20.10.20 12:00:08,2020-10-20 12:00:08+02:00
36,12:00:14,20.10.20,1,4.8,286,20.10.20 12:00:14,2020-10-20 12:00:14+02:00
34,12:00:16,20.10.20,1,3.6,286,20.10.20 12:00:16,2020-10-20 12:00:16+02:00
37,12:00:19,20.10.20,1,4.9,286,20.10.20 12:00:19,2020-10-20 12:00:19+02:00
40,12:00:23,20.10.20,1,8.4,286,20.10.20 12:00:23,2020-10-20 12:00:23+02:00
40,12:00:32,20.10.20,1,4.3,286,20.10.20 12:00:32,2020-10-20 12:00:32+02:00
46,12:00:49,20.10.20,1,5.3,286,20.10.20 12:00:49,2020-10-20 12:00:49+02:00
46,12:01:01,20.10.20,1,5.3,286,20.10.20 12:01:01,2020-10-20 12:01:01+02:00
40,12:01:09,20.10.20,1,4.3,286,20.10.20 12:01:09,2020-10-20 12:01:09+02:00
40,12:01:12,20.10.20,1,4.8,286,20.10.20 12:01:12,2020-10-20 12:01:12+02:00
39,12:01:14,20.10.20,1,5.4,286,20.10.20 12:01:14,2020-10-20 12:01:14+02:00
18,12:02:03,20.10.20,1,5.4,286,20.10.20 12:02:03,2020-10-20 12:02:03+02:00
33,12:02:21,20.10.20,1,4.3,286,20.10.20 12:02:21,2020-10-20 12:02:21+02:00
32,12:02:27,20.10.20,1,4.6,286,20.10.20 12:02:27,2020-10-20 12:02:27+02:00
35,12:02:30,20.10.20,1,4.2,286,20.10.20 12:02:30,2020-10-20 12:02:30+02:00
41,12:02:42,20.10.20,1,4.4,286,20.10.20 12:02:42,2020-10-20 12:02:42+02:00
40,12:03:26,20.10.20,1,4.2,286,20.10.20 12:03:26,2020-10-20 12:03:26+02:00
21,12:03:35,20.10.20,1,7.2,286,20.10.20 12:03:35,2020-10-20 12:03:35+02:00
25,12:03:48,20.10.20,1,5.3,286,20.10.20 12:03:48,2020-10-20 12:03:48+02:00
23,12:03:50,20.10.20,1,8.1,286,20.10.20 12:03:50,2020-10-20 12:03:50+02:00
34,12:04:14,20.10.20,1,3.6,286,20.10.20 12:04:14,2020-10-20 12:04:14+02:00
20,12:04:27,20.10.20,1,5.4,286,20.10.20 12:04:27,2020-10-20 12:04:27+02:00
22,12:04:30,20.10.20,1,4.6,286,20.10.20 12:04:30,2020-10-20 12:04:30+02:00
30,12:04:45,20.10.20,1,6.7,286,20.10.20 12:04:45,2020-10-20 12:04:45+02:00
29,12:04:49,20.10.20,1,5.8,286,20.10.20 12:04:49,2020-10-20 12:04:49+02:00
33,12:04:52,20.10.20,1,4.0,286,20.10.20 12:04:52,2020-10-20 12:04:52+02:00
34,12:05:42,20.10.20,1,5.2,286,20.10.20 12:05:42,2020-10-20 12:05:42+02:00
34,12:05:56,20.10.20,1,4.5,286,20.10.20 12:05:56,2020-10-20 12:05:56+02:00
35,12:05:58,20.10.20,1,7.5,286,20.10.20 12:05:58,2020-10-20 12:05:58+02:00
23,12:06:05,20.10.20,1,5.5,286,20.10.20 12:06:05,2020-10-20 12:06:05+02:00
18,12:06:07,20.10.20,1,3.6,286,20.10.20 12:06:07,2020-10-20 12:06:07+02:00
19,12:06:11,20.10.20,1,3.5,286,20.10.20 12:06:11,2020-10-20 12:06:11+02:00
16,12:06:13,20.10.20,1,5.3,286,20.10.20 12:06:13,2020-10-20 12:06:13+02:00
21,12:06:15,20.10.20,1,5.5,286,20.10.20 12:06:15,2020-10-20 12:06:15+02:00
26,12:06:18,20.10.20,1,4.0,286,20.10.20 12:06:18,2020-10-20 12:06:18+02:00
29,12:06:20,20.10.20,1,4.9,286,20.10.20 12:06:20,2020-10-20 12:06:20+02:00
27,12:06:22,20.10.20,1,1.2,286,20.10.20 12:06:22,2020-10-20 12:06:22+02:00
23,12:07:00,20.10.20,1,4.0,286,20.10.20 12:07:00,2020-10-20 12:07:00+02:00
32,12:07:09,20.10.20,1,4.9,286,20.10.20 12:07:09,2020-10-20 12:07:09+02:00
29,12:07:21,20.10.20,1,3.8,286,20.10.20 12:07:21,2020-10-20 12:07:21+02:00
33,12:07:29,20.10.20,1,6.3,286,20.10.20 12:07:29,2020-10-20 12:07:29+02:00
21,12:07:36,20.10.20,1,4.0,286,20.10.20 12:07:36,2020-10-20 12:07:36+02:00
29,12:07:39,20.10.20,1,4.3,286,20.10.20 12:07:39,2020-10-20 12:07:39+02:00
30,12:07:40,20.10.20,1,4.3,286,20.10.20 12:07:40,2020-10-20 12:07:40+02:00
32,12:07:42,20.10.20,1,4.6,286,20.10.20 12:07:42,2020-10-20 12:07:42+02:00
40,12:07:45,20.10.20,1,4.4,286,20.10.20 12:07:45,2020-10-20 12:07:45+02:00
36,12:07:54,20.10.20,1,5.6,286,20.10.20 12:07:54,2020-10-20 12:07:54+02:00
38,12:08:04,20.10.20,1,2.7,286,20.10.20 12:08:04,2020-10-20 12:08:04+02:00
38,12:08:07,20.10.20,1,2.8,286,20.10.20 12:08:07,2020-10-20 12:08:07+02:00
45,12:08:31,20.10.20,1,4.8,286,20.10.20 12:08:31,2020-10-20 12:08:31+02:00
33,12:08:41,20.10.20,1,3.5,286,20.10.20 12:08:41,2020-10-20 12:08:41+02:00
38,12:08:42,20.10.20,1,4.1,286,20.10.20 12:08:42,2020-10-20 12:08:42+02:00
36,12:08:52,20.10.20,1,4.0,286,20.10.20 12:08:52,2020-10-20 12:08:52+02:00
44,12:08:53,20.10.20,1,4.1,286,20.10.20 12:08:53,2020-10-20 12:08:53+02:00
33,12:09:02,20.10.20,1,10.7,286,20.10.20 12:09:02,2020-10-20 12:09:02+02:00
28,12:09:05,20.10.20,1,5.8,286,20.10.20 12:09:05,2020-10-20 12:09:05+02:00
29,12:09:08,20.10.20,1,5.9,286,20.10.20 12:09:08,2020-10-20 12:09:08+02:00
40,12:09:15,20.10.20,1,4.0,286,20.10.20 12:09:15,2020-10-20 12:09:15+02:00
28,12:09:18,20.10.20,1,4.3,286,20.10.20 12:09:18,2020-10-20 12:09:18+02:00
45,12:09:32,20.10.20,1,3.3,286,20.10.20 12:09:32,2020-10-20 12:09:32+02:00
38,12:10:24,20.10.20,1,4.0,286,20.10.20 12:10:24,2020-10-20 12:10:24+02:00
22,12:10:51,20.10.20,1,7.8,286,20.10.20 12:10:51,2020-10-20 12:10:51+02:00
22,12:10:53,20.10.20,1,4.0,286,20.10.20 12:10:53,2020-10-20 12:10:53+02:00
24,12:10:55,20.10.20,1,4.2,286,20.10.20 12:10:55,2020-10-20 12:10:55+02:00
25,12:10:56,20.10.20,1,3.5,286,20.10.20 12:10:56,2020-10-20 12:10:56+02:00
25,12:10:58,20.10.20,1,4.8,286,20.10.20 12:10:58,2020-10-20 12:10:58+02:00
25,12:11:00,20.10.20,1,3.8,286,20.10.20 12:11:00,2020-10-20 12:11:00+02:00
31,12:11:04,20.10.20,1,3.5,286,20.10.20 12:11:04,2020-10-20 12:11:04+02:00
44,12:11:21,20.10.20,1,3.6,286,20.10.20 12:11:21,2020-10-20 12:11:21+02:00
42,12:11:27,20.10.20,1,5.8,286,20.10.20 12:11:27,2020-10-20 12:11:27+02:00
31,12:11:32,20.10.20,1,3.7,286,20.10.20 12:11:32,2020-10-20 12:11:32+02:00
32,12:11:48,20.10.20,1,8.0,286,20.10.20 12:11:48,2020-10-20 12:11:48+02:00
34,12:11:50,20.10.20,1,4.0,286,20.10.20 12:11:50,2020-10-20 12:11:50+02:00
33,12:11:54,20.10.20,1,4.7,286,20.10.20 12:11:54,2020-10-20 12:11:54+02:00
33,12:11:56,20.10.20,1,4.3,286,20.10.20 12:11:56,2020-10-20 12:11:56+02:00
34,12:11:59,20.10.20,1,3.8,286,20.10.20 12:11:59,2020-10-20 12:11:59+02:00
41,12:12:20,20.10.20,1,4.2,286,20.10.20 12:12:20,2020-10-20 12:12:20+02:00
23,12:12:20,20.10.20,1,3.0,286,20.10.20 12:12:20,2020-10-20 12:12:20+02:00
36,12:12:22,20.10.20,1,4.4,286,20.10.20 12:12:22,2020-10-20 12:12:22+02:00
36,12:12:26,20.10.20,1,5.1,286,20.10.20 12:12:26,2020-10-20 12:12:26+02:00
30,12:12:27,20.10.20,1,4.3,286,20.10.20 12:12:27,2020-10-20 12:12:27+02:00
45,12:12:43,20.10.20,1,4.6,286,20.10.20 12:12:43,2020-10-20 12:12:43+02:00
39,12:12:46,20.10.20,1,4.6,286,20.10.20 12:12:46,2020-10-20 12:12:46+02:00
34,12:13:21,20.10.20,1,4.1,286,20.10.20 12:13:21,2020-10-20 12:13:21+02:00
40,12:13:40,20.10.20,1,3.1,286,20.10.20 12:13:40,2020-10-20 12:13:40+02:00
34,12:13:49,20.10.20,1,6.9,286,20.10.20 12:13:49,2020-10-20 12:13:49+02:00
42,12:14:12,20.10.20,1,4.6,286,20.10.20 12:14:12,2020-10-20 12:14:12+02:00
41,12:14:16,20.10.20,1,4.1,286,20.10.20 12:14:16,2020-10-20 12:14:16+02:00
37,12:14:19,20.10.20,1,4.5,286,20.10.20 12:14:19,2020-10-20 12:14:19+02:00
37,12:14:22,20.10.20,1,4.4,286,20.10.20 12:14:22,2020-10-20 12:14:22+02:00
39,12:14:25,20.10.20,1,4.7,286,20.10.20 12:14:25,2020-10-20 12:14:25+02:00
38,12:14:27,20.10.20,1,4.5,286,20.10.20 12:14:27,2020-10-20 12:14:27+02:00
40,12:14:35,20.10.20,1,4.0,286,20.10.20 12:14:35,2020-10-20 12:14:35+02:00
37,12:14:39,20.10.20,1,4.3,286,20.10.20 12:14:39,2020-10-20 12:14:39+02:00
39,12:14:43,20.10.20,1,4.5,286,20.10.20 12:14:43,2020-10-20 12:14:43+02:00
39,12:14:44,20.10.20,1,5.1,286,20.10.20 12:14:44,2020-10-20 12:14:44+02:00
26,12:15:08,20.10.20,1,6.1,286,20.10.20 12:15:08,2020-10-20 12:15:08+02:00
51,12:15:14,20.10.20,1,4.7,286,20.10.20 12:15:14,2020-10-20 12:15:14+02:00
38,12:15:22,20.10.20,1,5.2,286,20.10.20 12:15:22,2020-10-20 12:15:22+02:00
51,12:15:30,20.10.20,1,4.6,286,20.10.20 12:15:30,2020-10-20 12:15:30+02:00
27,12:16:06,20.10.20,1,9.9,286,20.10.20 12:16:06,2020-10-20 12:16:06+02:00
26,12:16:09,20.10.20,1,3.9,286,20.10.20 12:16:09,2020-10-20 12:16:09+02:00
29,12:16:12,20.10.20,1,4.4,286,20.10.20 12:16:12,2020-10-20 12:16:12+02:00
29,12:16:13,20.10.20,1,4.6,286,20.10.20 12:16:13,2020-10-20 12:16:13+02:00
31,12:16:15,20.10.20,1,3.8,286,20.10.20 12:16:15,2020-10-20 12:16:15+02:00
29,12:16:20,20.10.20,1,6.2,286,20.10.20 12:16:20,2020-10-20 12:16:20+02:00
25,12:16:23,20.10.20,1,3.2,286,20.10.20 12:16:23,2020-10-20 12:16:23+02:00
37,12:16:29,20.10.20,1,3.3,286,20.10.20 12:16:29,2020-10-20 12:16:29+02:00
35,12:16:44,20.10.20,1,4.4,286,20.10.20 12:16:44,2020-10-20 12:16:44+02:00
34,12:16:46,20.10.20,1,5.4,286,20.10.20 12:16:46,2020-10-20 12:16:46+02:00
34,12:16:49,20.10.20,1,4.7,286,20.10.20 12:16:49,2020-10-20 12:16:49+02:00
43,12:16:54,20.10.20,1,4.5,286,20.10.20 12:16:54,2020-10-20 12:16:54+02:00
36,12:16:59,20.10.20,1,3.9,286,20.10.20 12:16:59,2020-10-20 12:16:59+02:00
40,12:17:01,20.10.20,1,4.2,286,20.10.20 12:17:01,2020-10-20 12:17:01+02:00
36,12:17:04,20.10.20,1,4.0,286,20.10.20 12:17:04,2020-10-20 12:17:04+02:00
29,12:17:14,20.10.20,1,4.2,286,20.10.20 12:17:14,2020-10-20 12:17:14+02:00
28,12:17:16,20.10.20,1,4.8,286,20.10.20 12:17:16,2020-10-20 12:17:16+02:00
28,12:17:18,20.10.20,1,3.9,286,20.10.20 12:17:18,2020-10-20 12:17:18+02:00
35,12:17:21,20.10.20,1,5.3,286,20.10.20 12:17:21,2020-10-20 12:17:21+02:00
36,12:17:22,20.10.20,1,4.9,286,20.10.20 12:17:22,2020-10-20 12:17:22+02:00
45,12:17:29,20.10.20,1,4.9,286,20.10.20 12:17:29,2020-10-20 12:17:29+02:00
40,12:17:48,20.10.20,1,3.4,286,20.10.20 12:17:48,2020-10-20 12:17:48+02:00
21,12:18:04,20.10.20,1,3.4,286,20.10.20 12:18:04,2020-10-20 12:18:04+02:00
38,12:18:13,20.10.20,1,3.6,286,20.10.20 12:18:13,2020-10-20 12:18:13+02:00
38,12:18:14,20.10.20,1,4.7,286,20.10.20 12:18:14,2020-10-20 12:18:14+02:00
41,12:18:19,20.10.20,1,4.5,286,20.10.20 12:18:19,2020-10-20 12:18:19+02:00
38,12:18:22,20.10.20,1,4.3,286,20.10.20 12:18:22,2020-10-20 12:18:22+02:00
37,12:18:35,20.10.20,1,5.0,286,20.10.20 12:18:35,2020-10-20 12:18:35+02:00
34,12:18:36,20.10.20,1,3.4,286,20.10.20 12:18:36,2020-10-20 12:18:36+02:00
25,12:19:18,20.10.20,1,17.8,286,20.10.20 12:19:18,2020-10-20 12:19:18+02:00
24,12:19:22,20.10.20,1,4.6,286,20.10.20 12:19:22,2020-10-20 12:19:22+02:00
18,12:19:26,20.10.20,1,4.4,286,20.10.20 12:19:26,2020-10-20 12:19:26+02:00
18,12:19:29,20.10.20,1,3.0,286,20.10.20 12:19:29,2020-10-20 12:19:29+02:00
41,12:20:10,20.10.20,1,4.7,286,20.10.20 12:20:10,2020-10-20 12:20:10+02:00
18,12:20:51,20.10.20,1,3.5,286,20.10.20 12:20:51,2020-10-20 12:20:51+02:00
13,12:20:57,20.10.20,1,3.7,286,20.10.20 12:20:57,2020-10-20 12:20:57+02:00
20,12:21:03,20.10.20,1,4.0,286,20.10.20 12:21:03,2020-10-20 12:21:03+02:00
20,12:21:05,20.10.20,1,4.3,286,20.10.20 12:21:05,2020-10-20 12:21:05+02:00
21,12:21:06,20.10.20,1,1.7,286,20.10.20 12:21:06,2020-10-20 12:21:06+02:00
29,12:21:09,20.10.20,1,3.4,286,20.10.20 12:21:09,2020-10-20 12:21:09+02:00
33,12:21:13,20.10.20,1,5.3,286,20.10.20 12:21:13,2020-10-20 12:21:13+02:00
40,12:21:37,20.10.20,1,4.5,286,20.10.20 12:21:37,2020-10-20 12:21:37+02:00
26,12:21:42,20.10.20,1,3.8,286,20.10.20 12:21:42,2020-10-20 12:21:42+02:00
18,12:21:57,20.10.20,1,3.5,286,20.10.20 12:21:57,2020-10-20 12:21:57+02:00
18,12:22:01,20.10.20,1,4.1,286,20.10.20 12:22:01,2020-10-20 12:22:01+02:00
24,12:22:04,20.10.20,1,4.7,286,20.10.20 12:22:04,2020-10-20 12:22:04+02:00
27,12:22:06,20.10.20,1,3.6,286,20.10.20 12:22:06,2020-10-20 12:22:06+02:00
32,12:22:08,20.10.20,1,3.8,286,20.10.20 12:22:08,2020-10-20 12:22:08+02:00
30,12:22:10,20.10.20,1,4.7,286,20.10.20 12:22:10,2020-10-20 12:22:10+02:00
42,12:22:23,20.10.20,1,4.4,286,20.10.20 12:22:23,2020-10-20 12:22:23+02:00
35,12:22:27,20.10.20,1,3.6,286,20.10.20 12:22:27,2020-10-20 12:22:27+02:00
40,12:22:37,20.10.20,1,4.7,286,20.10.20 12:22:37,2020-10-20 12:22:37+02:00
43,12:22:40,20.10.20,1,5.3,286,20.10.20 12:22:40,2020-10-20 12:22:40+02:00
43,12:22:42,20.10.20,1,4.3,286,20.10.20 12:22:42,2020-10-20 12:22:42+02:00
38,12:22:59,20.10.20,1,3.5,286,20.10.20 12:22:59,2020-10-20 12:22:59+02:00
40,12:23:32,20.10.20,1,3.7,286,20.10.20 12:23:32,2020-10-20 12:23:32+02:00
35,12:23:36,20.10.20,1,4.4,286,20.10.20 12:23:36,2020-10-20 12:23:36+02:00
25,12:23:39,20.10.20,1,4.5,286,20.10.20 12:23:39,2020-10-20 12:23:39+02:00
22,12:23:48,20.10.20,1,3.7,286,20.10.20 12:23:48,2020-10-20 12:23:48+02:00
17,12:23:51,20.10.20,1,3.7,286,20.10.20 12:23:51,2020-10-20 12:23:51+02:00
44,12:24:13,20.10.20,1,3.7,286,20.10.20 12:24:13,2020-10-20 12:24:13+02:00
44,12:24:16,20.10.20,1,3.8,286,20.10.20 12:24:16,2020-10-20 12:24:16+02:00
47,12:24:19,20.10.20,1,4.4,286,20.10.20 12:24:19,2020-10-20 12:24:19+02:00
26,12:24:42,20.10.20,1,3.6,286,20.10.20 12:24:42,2020-10-20 12:24:42+02:00
25,12:24:44,20.10.20,1,5.4,286,20.10.20 12:24:44,2020-10-20 12:24:44+02:00
26,12:24:46,20.10.20,1,3.7,286,20.10.20 12:24:46,2020-10-20 12:24:46+02:00
29,12:24:48,20.10.20,1,3.9,286,20.10.20 12:24:48,2020-10-20 12:24:48+02:00
50,12:25:51,20.10.20,1,4.9,286,20.10.20 12:25:51,2020-10-20 12:25:51+02:00
47,12:25:55,20.10.20,1,6.6,286,20.10.20 12:25:55,2020-10-20 12:25:55+02:00
31,12:25:57,20.10.20,1,4.9,286,20.10.20 12:25:57,2020-10-20 12:25:57+02:00
38,12:25:59,20.10.20,1,3.8,286,20.10.20 12:25:59,2020-10-20 12:25:59+02:00
