Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
47,15:55:56,23.04.20,2,3.0,203,23.04.20 15:55:56,2020-04-23 15:55:56+02:00
43,15:56:32,23.04.20,2,5.1,203,23.04.20 15:56:32,2020-04-23 15:56:32+02:00
46,15:56:36,23.04.20,2,3.8,203,23.04.20 15:56:36,2020-04-23 15:56:36+02:00
44,15:57:13,23.04.20,2,6.8,203,23.04.20 15:57:13,2020-04-23 15:57:13+02:00
42,15:57:15,23.04.20,2,3.8,203,23.04.20 15:57:15,2020-04-23 15:57:15+02:00
40,15:57:17,23.04.20,2,0.7,203,23.04.20 15:57:17,2020-04-23 15:57:17+02:00
50,15:58:19,23.04.20,2,4.3,203,23.04.20 15:58:19,2020-04-23 15:58:19+02:00
52,15:58:35,23.04.20,2,5.7,203,23.04.20 15:58:35,2020-04-23 15:58:35+02:00
49,15:58:36,23.04.20,2,5.2,203,23.04.20 15:58:36,2020-04-23 15:58:36+02:00
47,16:00:45,23.04.20,2,5.1,203,23.04.20 16:00:45,2020-04-23 16:00:45+02:00
42,16:01:06,23.04.20,2,3.9,203,23.04.20 16:01:06,2020-04-23 16:01:06+02:00
39,16:01:10,23.04.20,2,4.8,203,23.04.20 16:01:10,2020-04-23 16:01:10+02:00
39,16:01:13,23.04.20,2,5.8,203,23.04.20 16:01:13,2020-04-23 16:01:13+02:00
45,16:01:14,23.04.20,2,4.7,203,23.04.20 16:01:14,2020-04-23 16:01:14+02:00
43,16:01:23,23.04.20,2,4.8,203,23.04.20 16:01:23,2020-04-23 16:01:23+02:00
46,16:01:28,23.04.20,2,3.1,203,23.04.20 16:01:28,2020-04-23 16:01:28+02:00
44,16:01:34,23.04.20,2,5.5,203,23.04.20 16:01:34,2020-04-23 16:01:34+02:00
85,16:01:46,23.04.20,2,4.8,203,23.04.20 16:01:46,2020-04-23 16:01:46+02:00
36,16:02:10,23.04.20,2,3.6,203,23.04.20 16:02:10,2020-04-23 16:02:10+02:00
34,16:03:18,23.04.20,2,25.5,203,23.04.20 16:03:18,2020-04-23 16:03:18+02:00
37,16:03:20,23.04.20,2,8.9,203,23.04.20 16:03:20,2020-04-23 16:03:20+02:00
39,16:03:44,23.04.20,2,4.0,203,23.04.20 16:03:44,2020-04-23 16:03:44+02:00
39,16:03:46,23.04.20,2,3.3,203,23.04.20 16:03:46,2020-04-23 16:03:46+02:00
42,16:03:49,23.04.20,2,5.1,203,23.04.20 16:03:49,2020-04-23 16:03:49+02:00
40,16:03:53,23.04.20,2,4.2,203,23.04.20 16:03:53,2020-04-23 16:03:53+02:00
40,16:03:56,23.04.20,2,3.3,203,23.04.20 16:03:56,2020-04-23 16:03:56+02:00
35,16:04:00,23.04.20,2,7.3,203,23.04.20 16:04:00,2020-04-23 16:04:00+02:00
37,16:04:05,23.04.20,2,6.4,203,23.04.20 16:04:05,2020-04-23 16:04:05+02:00
51,16:04:39,23.04.20,2,3.9,203,23.04.20 16:04:39,2020-04-23 16:04:39+02:00
52,16:04:42,23.04.20,2,4.6,203,23.04.20 16:04:42,2020-04-23 16:04:42+02:00
72,16:05:17,23.04.20,2,4.2,203,23.04.20 16:05:17,2020-04-23 16:05:17+02:00
44,16:05:43,23.04.20,2,4.9,203,23.04.20 16:05:43,2020-04-23 16:05:43+02:00
42,16:06:18,23.04.20,2,4.0,203,23.04.20 16:06:18,2020-04-23 16:06:18+02:00
42,16:06:21,23.04.20,2,14.3,203,23.04.20 16:06:21,2020-04-23 16:06:21+02:00
45,16:06:23,23.04.20,2,7.6,203,23.04.20 16:06:23,2020-04-23 16:06:23+02:00
56,16:06:28,23.04.20,2,3.6,203,23.04.20 16:06:28,2020-04-23 16:06:28+02:00
47,16:06:35,23.04.20,2,2.9,203,23.04.20 16:06:35,2020-04-23 16:06:35+02:00
44,16:06:42,23.04.20,2,2.0,203,23.04.20 16:06:42,2020-04-23 16:06:42+02:00
43,16:06:44,23.04.20,2,5.2,203,23.04.20 16:06:44,2020-04-23 16:06:44+02:00
40,16:06:56,23.04.20,2,3.9,203,23.04.20 16:06:56,2020-04-23 16:06:56+02:00
49,16:07:17,23.04.20,2,6.9,203,23.04.20 16:07:17,2020-04-23 16:07:17+02:00
32,16:07:33,23.04.20,2,5.6,203,23.04.20 16:07:33,2020-04-23 16:07:33+02:00
45,16:07:40,23.04.20,2,2.2,203,23.04.20 16:07:40,2020-04-23 16:07:40+02:00
42,16:08:16,23.04.20,2,4.6,203,23.04.20 16:08:16,2020-04-23 16:08:16+02:00
37,16:08:56,23.04.20,2,4.8,203,23.04.20 16:08:56,2020-04-23 16:08:56+02:00
42,16:08:58,23.04.20,2,3.4,203,23.04.20 16:08:58,2020-04-23 16:08:58+02:00
39,16:09:07,23.04.20,2,3.2,203,23.04.20 16:09:07,2020-04-23 16:09:07+02:00
56,16:09:39,23.04.20,2,5.3,203,23.04.20 16:09:39,2020-04-23 16:09:39+02:00
48,16:09:45,23.04.20,2,3.7,203,23.04.20 16:09:45,2020-04-23 16:09:45+02:00
46,16:09:50,23.04.20,2,3.3,203,23.04.20 16:09:50,2020-04-23 16:09:50+02:00
42,16:10:42,23.04.20,2,3.3,203,23.04.20 16:10:42,2020-04-23 16:10:42+02:00
42,16:10:46,23.04.20,2,4.7,203,23.04.20 16:10:46,2020-04-23 16:10:46+02:00
56,16:10:56,23.04.20,2,5.7,203,23.04.20 16:10:56,2020-04-23 16:10:56+02:00
47,16:11:22,23.04.20,2,5.4,203,23.04.20 16:11:22,2020-04-23 16:11:22+02:00
50,16:12:04,23.04.20,2,4.4,203,23.04.20 16:12:04,2020-04-23 16:12:04+02:00
45,16:12:17,23.04.20,2,5.0,203,23.04.20 16:12:17,2020-04-23 16:12:17+02:00
43,16:12:31,23.04.20,2,3.8,203,23.04.20 16:12:31,2020-04-23 16:12:31+02:00
50,16:13:24,23.04.20,2,5.9,203,23.04.20 16:13:24,2020-04-23 16:13:24+02:00
47,16:14:13,23.04.20,2,3.2,203,23.04.20 16:14:13,2020-04-23 16:14:13+02:00
59,16:14:56,23.04.20,2,2.6,203,23.04.20 16:14:56,2020-04-23 16:14:56+02:00
50,16:15:50,23.04.20,2,3.9,203,23.04.20 16:15:50,2020-04-23 16:15:50+02:00
49,16:16:04,23.04.20,2,7.0,203,23.04.20 16:16:04,2020-04-23 16:16:04+02:00
37,16:16:48,23.04.20,2,5.5,203,23.04.20 16:16:48,2020-04-23 16:16:48+02:00
38,16:16:50,23.04.20,2,6.1,203,23.04.20 16:16:50,2020-04-23 16:16:50+02:00
44,16:17:19,23.04.20,2,4.4,203,23.04.20 16:17:19,2020-04-23 16:17:19+02:00
46,16:17:35,23.04.20,2,7.7,203,23.04.20 16:17:35,2020-04-23 16:17:35+02:00
48,16:17:38,23.04.20,2,3.8,203,23.04.20 16:17:38,2020-04-23 16:17:38+02:00
46,16:17:41,23.04.20,2,1.9,203,23.04.20 16:17:41,2020-04-23 16:17:41+02:00
45,16:17:43,23.04.20,2,0.6,203,23.04.20 16:17:43,2020-04-23 16:17:43+02:00
44,16:17:49,23.04.20,2,3.8,203,23.04.20 16:17:49,2020-04-23 16:17:49+02:00
57,16:18:25,23.04.20,2,5.0,203,23.04.20 16:18:25,2020-04-23 16:18:25+02:00
46,16:18:35,23.04.20,2,6.9,203,23.04.20 16:18:35,2020-04-23 16:18:35+02:00
58,16:19:40,23.04.20,2,5.3,203,23.04.20 16:19:40,2020-04-23 16:19:40+02:00
49,16:20:58,23.04.20,2,4.6,203,23.04.20 16:20:58,2020-04-23 16:20:58+02:00
43,16:21:33,23.04.20,2,4.3,203,23.04.20 16:21:33,2020-04-23 16:21:33+02:00
42,16:21:57,23.04.20,2,4.0,203,23.04.20 16:21:57,2020-04-23 16:21:57+02:00
51,16:22:46,23.04.20,2,5.3,203,23.04.20 16:22:46,2020-04-23 16:22:46+02:00
50,16:22:51,23.04.20,2,4.9,203,23.04.20 16:22:51,2020-04-23 16:22:51+02:00
50,16:22:53,23.04.20,2,4.4,203,23.04.20 16:22:53,2020-04-23 16:22:53+02:00
50,16:22:56,23.04.20,2,1.4,203,23.04.20 16:22:56,2020-04-23 16:22:56+02:00
44,16:23:01,23.04.20,2,4.9,203,23.04.20 16:23:01,2020-04-23 16:23:01+02:00
54,16:23:38,23.04.20,2,5.8,203,23.04.20 16:23:38,2020-04-23 16:23:38+02:00
55,16:23:42,23.04.20,2,4.0,203,23.04.20 16:23:42,2020-04-23 16:23:42+02:00
28,16:24:46,23.04.20,2,25.5,203,23.04.20 16:24:46,2020-04-23 16:24:46+02:00
31,16:24:47,23.04.20,2,8.2,203,23.04.20 16:24:47,2020-04-23 16:24:47+02:00
39,16:24:50,23.04.20,2,6.4,203,23.04.20 16:24:50,2020-04-23 16:24:50+02:00
46,16:24:55,23.04.20,2,3.8,203,23.04.20 16:24:55,2020-04-23 16:24:55+02:00
51,16:25:21,23.04.20,2,4.5,203,23.04.20 16:25:21,2020-04-23 16:25:21+02:00
42,16:25:25,23.04.20,2,5.0,203,23.04.20 16:25:25,2020-04-23 16:25:25+02:00
41,16:25:27,23.04.20,2,4.6,203,23.04.20 16:25:27,2020-04-23 16:25:27+02:00
44,16:26:26,23.04.20,2,3.7,203,23.04.20 16:26:26,2020-04-23 16:26:26+02:00
42,16:26:29,23.04.20,2,1.5,203,23.04.20 16:26:29,2020-04-23 16:26:29+02:00
39,16:26:34,23.04.20,2,7.1,203,23.04.20 16:26:34,2020-04-23 16:26:34+02:00
23,16:26:54,23.04.20,2,2.6,203,23.04.20 16:26:54,2020-04-23 16:26:54+02:00
56,16:27:36,23.04.20,2,3.2,203,23.04.20 16:27:36,2020-04-23 16:27:36+02:00
50,16:28:45,23.04.20,2,4.6,203,23.04.20 16:28:45,2020-04-23 16:28:45+02:00
40,16:29:13,23.04.20,2,4.1,203,23.04.20 16:29:13,2020-04-23 16:29:13+02:00
36,16:30:54,23.04.20,2,4.1,203,23.04.20 16:30:54,2020-04-23 16:30:54+02:00
44,16:31:12,23.04.20,2,3.3,203,23.04.20 16:31:12,2020-04-23 16:31:12+02:00
51,16:31:26,23.04.20,2,5.0,203,23.04.20 16:31:26,2020-04-23 16:31:26+02:00
43,16:31:39,23.04.20,2,4.6,203,23.04.20 16:31:39,2020-04-23 16:31:39+02:00
38,16:31:48,23.04.20,2,5.2,203,23.04.20 16:31:48,2020-04-23 16:31:48+02:00
43,16:31:51,23.04.20,2,4.0,203,23.04.20 16:31:51,2020-04-23 16:31:51+02:00
44,16:32:14,23.04.20,2,3.8,203,23.04.20 16:32:14,2020-04-23 16:32:14+02:00
51,16:32:24,23.04.20,2,4.7,203,23.04.20 16:32:24,2020-04-23 16:32:24+02:00
48,16:33:06,23.04.20,2,5.5,203,23.04.20 16:33:06,2020-04-23 16:33:06+02:00
52,16:35:17,23.04.20,2,4.4,203,23.04.20 16:35:17,2020-04-23 16:35:17+02:00
45,16:35:31,23.04.20,2,4.5,203,23.04.20 16:35:31,2020-04-23 16:35:31+02:00
59,16:36:01,23.04.20,2,2.4,203,23.04.20 16:36:01,2020-04-23 16:36:01+02:00
43,16:36:42,23.04.20,2,5.1,203,23.04.20 16:36:42,2020-04-23 16:36:42+02:00
46,16:37:25,23.04.20,2,3.6,203,23.04.20 16:37:25,2020-04-23 16:37:25+02:00
48,16:38:00,23.04.20,2,2.8,203,23.04.20 16:38:00,2020-04-23 16:38:00+02:00
47,16:38:10,23.04.20,2,4.4,203,23.04.20 16:38:10,2020-04-23 16:38:10+02:00
51,16:38:34,23.04.20,2,5.6,203,23.04.20 16:38:34,2020-04-23 16:38:34+02:00
50,16:38:46,23.04.20,2,0.9,203,23.04.20 16:38:46,2020-04-23 16:38:46+02:00
47,16:39:30,23.04.20,2,4.9,203,23.04.20 16:39:30,2020-04-23 16:39:30+02:00
46,16:39:46,23.04.20,2,4.8,203,23.04.20 16:39:46,2020-04-23 16:39:46+02:00
48,16:40:11,23.04.20,2,2.9,203,23.04.20 16:40:11,2020-04-23 16:40:11+02:00
53,16:41:18,23.04.20,2,2.9,203,23.04.20 16:41:18,2020-04-23 16:41:18+02:00
38,16:41:54,23.04.20,2,9.8,203,23.04.20 16:41:54,2020-04-23 16:41:54+02:00
38,16:41:59,23.04.20,2,7.5,203,23.04.20 16:41:59,2020-04-23 16:41:59+02:00
43,16:42:01,23.04.20,2,2.8,203,23.04.20 16:42:01,2020-04-23 16:42:01+02:00
54,16:42:28,23.04.20,2,3.7,203,23.04.20 16:42:28,2020-04-23 16:42:28+02:00
33,16:44:43,23.04.20,2,25.5,203,23.04.20 16:44:43,2020-04-23 16:44:43+02:00
35,16:44:45,23.04.20,2,8.6,203,23.04.20 16:44:45,2020-04-23 16:44:45+02:00
39,16:45:06,23.04.20,2,4.4,203,23.04.20 16:45:06,2020-04-23 16:45:06+02:00
42,16:45:08,23.04.20,2,6.3,203,23.04.20 16:45:08,2020-04-23 16:45:08+02:00
39,16:45:11,23.04.20,2,3.5,203,23.04.20 16:45:11,2020-04-23 16:45:11+02:00
35,16:45:13,23.04.20,2,3.2,203,23.04.20 16:45:13,2020-04-23 16:45:13+02:00
38,16:45:16,23.04.20,2,2.2,203,23.04.20 16:45:16,2020-04-23 16:45:16+02:00
43,16:45:18,23.04.20,2,5.2,203,23.04.20 16:45:18,2020-04-23 16:45:18+02:00
45,16:45:20,23.04.20,2,4.2,203,23.04.20 16:45:20,2020-04-23 16:45:20+02:00
45,16:45:23,23.04.20,2,3.8,203,23.04.20 16:45:23,2020-04-23 16:45:23+02:00
45,16:45:27,23.04.20,2,3.4,203,23.04.20 16:45:27,2020-04-23 16:45:27+02:00
49,16:45:47,23.04.20,2,4.0,203,23.04.20 16:45:47,2020-04-23 16:45:47+02:00
38,16:45:55,23.04.20,2,5.2,203,23.04.20 16:45:55,2020-04-23 16:45:55+02:00
35,16:46:30,23.04.20,2,2.8,203,23.04.20 16:46:30,2020-04-23 16:46:30+02:00
25,16:46:55,23.04.20,2,3.2,203,23.04.20 16:46:55,2020-04-23 16:46:55+02:00
46,16:47:09,23.04.20,2,4.1,203,23.04.20 16:47:09,2020-04-23 16:47:09+02:00
41,16:47:31,23.04.20,2,3.3,203,23.04.20 16:47:31,2020-04-23 16:47:31+02:00
39,16:47:35,23.04.20,2,3.1,203,23.04.20 16:47:35,2020-04-23 16:47:35+02:00
47,16:47:47,23.04.20,2,5.7,203,23.04.20 16:47:47,2020-04-23 16:47:47+02:00
42,16:48:56,23.04.20,2,6.7,203,23.04.20 16:48:56,2020-04-23 16:48:56+02:00
41,16:48:58,23.04.20,2,1.9,203,23.04.20 16:48:58,2020-04-23 16:48:58+02:00
53,16:49:05,23.04.20,2,3.6,203,23.04.20 16:49:05,2020-04-23 16:49:05+02:00
29,16:49:14,23.04.20,2,2.7,203,23.04.20 16:49:14,2020-04-23 16:49:14+02:00
47,16:50:09,23.04.20,2,5.1,203,23.04.20 16:50:09,2020-04-23 16:50:09+02:00
42,16:50:11,23.04.20,2,3.9,203,23.04.20 16:50:11,2020-04-23 16:50:11+02:00
56,16:50:18,23.04.20,2,0.8,203,23.04.20 16:50:18,2020-04-23 16:50:18+02:00
46,16:50:21,23.04.20,2,4.7,203,23.04.20 16:50:21,2020-04-23 16:50:21+02:00
38,16:51:24,23.04.20,2,4.7,203,23.04.20 16:51:24,2020-04-23 16:51:24+02:00
45,16:51:41,23.04.20,2,6.8,203,23.04.20 16:51:41,2020-04-23 16:51:41+02:00
36,16:52:18,23.04.20,2,4.6,203,23.04.20 16:52:18,2020-04-23 16:52:18+02:00
45,16:52:23,23.04.20,2,5.1,203,23.04.20 16:52:23,2020-04-23 16:52:23+02:00
51,16:53:01,23.04.20,2,4.9,203,23.04.20 16:53:01,2020-04-23 16:53:01+02:00
47,16:53:54,23.04.20,2,3.8,203,23.04.20 16:53:54,2020-04-23 16:53:54+02:00
46,16:54:01,23.04.20,2,4.9,203,23.04.20 16:54:01,2020-04-23 16:54:01+02:00
49,16:54:03,23.04.20,2,5.2,203,23.04.20 16:54:03,2020-04-23 16:54:03+02:00
49,16:54:07,23.04.20,2,4.2,203,23.04.20 16:54:07,2020-04-23 16:54:07+02:00
34,16:54:19,23.04.20,2,3.1,203,23.04.20 16:54:19,2020-04-23 16:54:19+02:00
37,16:54:22,23.04.20,2,4.4,203,23.04.20 16:54:22,2020-04-23 16:54:22+02:00
53,16:54:36,23.04.20,2,5.3,203,23.04.20 16:54:36,2020-04-23 16:54:36+02:00
51,16:54:47,23.04.20,2,1.4,203,23.04.20 16:54:47,2020-04-23 16:54:47+02:00
47,16:54:55,23.04.20,2,4.0,203,23.04.20 16:54:55,2020-04-23 16:54:55+02:00
52,16:55:14,23.04.20,2,3.1,203,23.04.20 16:55:14,2020-04-23 16:55:14+02:00
47,16:55:43,23.04.20,2,5.4,203,23.04.20 16:55:43,2020-04-23 16:55:43+02:00
34,16:56:12,23.04.20,2,2.7,203,23.04.20 16:56:12,2020-04-23 16:56:12+02:00
33,16:56:14,23.04.20,2,4.6,203,23.04.20 16:56:14,2020-04-23 16:56:14+02:00
36,16:56:16,23.04.20,2,4.5,203,23.04.20 16:56:16,2020-04-23 16:56:16+02:00
35,16:56:17,23.04.20,2,1.1,203,23.04.20 16:56:17,2020-04-23 16:56:17+02:00
48,16:56:39,23.04.20,2,3.3,203,23.04.20 16:56:39,2020-04-23 16:56:39+02:00
42,16:57:07,23.04.20,2,5.9,203,23.04.20 16:57:07,2020-04-23 16:57:07+02:00
36,16:57:30,23.04.20,2,3.0,203,23.04.20 16:57:30,2020-04-23 16:57:30+02:00
48,16:58:02,23.04.20,2,4.2,203,23.04.20 16:58:02,2020-04-23 16:58:02+02:00
50,16:58:04,23.04.20,2,5.7,203,23.04.20 16:58:04,2020-04-23 16:58:04+02:00
34,16:58:36,23.04.20,2,5.8,203,23.04.20 16:58:36,2020-04-23 16:58:36+02:00
35,16:59:48,23.04.20,2,2.7,203,23.04.20 16:59:48,2020-04-23 16:59:48+02:00
35,16:59:50,23.04.20,2,5.6,203,23.04.20 16:59:50,2020-04-23 16:59:50+02:00
37,16:59:52,23.04.20,2,2.4,203,23.04.20 16:59:52,2020-04-23 16:59:52+02:00
54,17:00:31,23.04.20,2,3.9,203,23.04.20 17:00:31,2020-04-23 17:00:31+02:00
57,17:00:33,23.04.20,2,3.5,203,23.04.20 17:00:33,2020-04-23 17:00:33+02:00
47,17:02:03,23.04.20,2,4.0,203,23.04.20 17:02:03,2020-04-23 17:02:03+02:00
28,17:02:43,23.04.20,2,25.5,203,23.04.20 17:02:43,2020-04-23 17:02:43+02:00
32,17:02:45,23.04.20,2,8.7,203,23.04.20 17:02:45,2020-04-23 17:02:45+02:00
41,17:02:46,23.04.20,2,8.7,203,23.04.20 17:02:46,2020-04-23 17:02:46+02:00
43,17:02:48,23.04.20,2,2.8,203,23.04.20 17:02:48,2020-04-23 17:02:48+02:00
49,17:02:56,23.04.20,2,3.9,203,23.04.20 17:02:56,2020-04-23 17:02:56+02:00
50,17:02:57,23.04.20,2,3.6,203,23.04.20 17:02:57,2020-04-23 17:02:57+02:00
43,17:03:05,23.04.20,2,4.7,203,23.04.20 17:03:05,2020-04-23 17:03:05+02:00
47,17:03:10,23.04.20,2,4.0,203,23.04.20 17:03:10,2020-04-23 17:03:10+02:00
47,17:03:12,23.04.20,2,4.6,203,23.04.20 17:03:12,2020-04-23 17:03:12+02:00
48,17:03:15,23.04.20,2,4.1,203,23.04.20 17:03:15,2020-04-23 17:03:15+02:00
47,17:03:17,23.04.20,2,4.1,203,23.04.20 17:03:17,2020-04-23 17:03:17+02:00
48,17:03:18,23.04.20,2,4.6,203,23.04.20 17:03:18,2020-04-23 17:03:18+02:00
49,17:03:20,23.04.20,2,3.6,203,23.04.20 17:03:20,2020-04-23 17:03:20+02:00
41,17:03:47,23.04.20,2,6.1,203,23.04.20 17:03:47,2020-04-23 17:03:47+02:00
50,17:03:59,23.04.20,2,5.2,203,23.04.20 17:03:59,2020-04-23 17:03:59+02:00
50,17:04:01,23.04.20,2,3.7,203,23.04.20 17:04:01,2020-04-23 17:04:01+02:00
42,17:04:07,23.04.20,2,4.8,203,23.04.20 17:04:07,2020-04-23 17:04:07+02:00
40,17:04:08,23.04.20,2,3.9,203,23.04.20 17:04:08,2020-04-23 17:04:08+02:00
33,17:04:12,23.04.20,2,7.7,203,23.04.20 17:04:12,2020-04-23 17:04:12+02:00
44,17:04:21,23.04.20,2,7.4,203,23.04.20 17:04:21,2020-04-23 17:04:21+02:00
53,17:04:41,23.04.20,2,5.1,203,23.04.20 17:04:41,2020-04-23 17:04:41+02:00
41,17:05:40,23.04.20,2,8.0,203,23.04.20 17:05:40,2020-04-23 17:05:40+02:00
45,17:05:44,23.04.20,2,5.3,203,23.04.20 17:05:44,2020-04-23 17:05:44+02:00
39,17:05:49,23.04.20,2,7.4,203,23.04.20 17:05:49,2020-04-23 17:05:49+02:00
40,17:05:51,23.04.20,2,3.8,203,23.04.20 17:05:51,2020-04-23 17:05:51+02:00
54,17:06:09,23.04.20,2,4.6,203,23.04.20 17:06:09,2020-04-23 17:06:09+02:00
50,17:06:14,23.04.20,2,2.3,203,23.04.20 17:06:14,2020-04-23 17:06:14+02:00
51,17:06:15,23.04.20,2,7.3,203,23.04.20 17:06:15,2020-04-23 17:06:15+02:00
42,17:06:27,23.04.20,2,4.3,203,23.04.20 17:06:27,2020-04-23 17:06:27+02:00
55,17:06:43,23.04.20,2,6.2,203,23.04.20 17:06:43,2020-04-23 17:06:43+02:00
48,17:06:53,23.04.20,2,7.0,203,23.04.20 17:06:53,2020-04-23 17:06:53+02:00
50,17:07:30,23.04.20,2,1.0,203,23.04.20 17:07:30,2020-04-23 17:07:30+02:00
38,17:08:10,23.04.20,2,5.5,203,23.04.20 17:08:10,2020-04-23 17:08:10+02:00
47,17:08:45,23.04.20,2,7.2,203,23.04.20 17:08:45,2020-04-23 17:08:45+02:00
41,17:09:55,23.04.20,2,4.4,203,23.04.20 17:09:55,2020-04-23 17:09:55+02:00
45,17:09:56,23.04.20,2,6.3,203,23.04.20 17:09:56,2020-04-23 17:09:56+02:00
46,17:10:01,23.04.20,2,4.0,203,23.04.20 17:10:01,2020-04-23 17:10:01+02:00
51,17:10:32,23.04.20,2,3.1,203,23.04.20 17:10:32,2020-04-23 17:10:32+02:00
50,17:10:35,23.04.20,2,1.6,203,23.04.20 17:10:35,2020-04-23 17:10:35+02:00
47,17:11:38,23.04.20,2,6.1,203,23.04.20 17:11:38,2020-04-23 17:11:38+02:00
40,17:11:43,23.04.20,2,4.6,203,23.04.20 17:11:43,2020-04-23 17:11:43+02:00
40,17:11:45,23.04.20,2,3.2,203,23.04.20 17:11:45,2020-04-23 17:11:45+02:00
40,17:11:50,23.04.20,2,4.9,203,23.04.20 17:11:50,2020-04-23 17:11:50+02:00
44,17:11:54,23.04.20,2,8.0,203,23.04.20 17:11:54,2020-04-23 17:11:54+02:00
44,17:11:57,23.04.20,2,4.6,203,23.04.20 17:11:57,2020-04-23 17:11:57+02:00
49,17:12:01,23.04.20,2,4.8,203,23.04.20 17:12:01,2020-04-23 17:12:01+02:00
33,17:12:57,23.04.20,2,15.3,203,23.04.20 17:12:57,2020-04-23 17:12:57+02:00
33,17:13:00,23.04.20,2,1.6,203,23.04.20 17:13:00,2020-04-23 17:13:00+02:00
48,17:13:17,23.04.20,2,3.6,203,23.04.20 17:13:17,2020-04-23 17:13:17+02:00
41,17:13:25,23.04.20,2,4.2,203,23.04.20 17:13:25,2020-04-23 17:13:25+02:00
46,17:13:37,23.04.20,2,4.4,203,23.04.20 17:13:37,2020-04-23 17:13:37+02:00
49,17:14:17,23.04.20,2,4.3,203,23.04.20 17:14:17,2020-04-23 17:14:17+02:00
48,17:14:20,23.04.20,2,3.7,203,23.04.20 17:14:20,2020-04-23 17:14:20+02:00
45,17:14:35,23.04.20,2,7.0,203,23.04.20 17:14:35,2020-04-23 17:14:35+02:00
50,17:14:44,23.04.20,2,5.2,203,23.04.20 17:14:44,2020-04-23 17:14:44+02:00
44,17:14:49,23.04.20,2,2.9,203,23.04.20 17:14:49,2020-04-23 17:14:49+02:00
45,17:15:42,23.04.20,2,5.2,203,23.04.20 17:15:42,2020-04-23 17:15:42+02:00
43,17:15:44,23.04.20,2,1.2,203,23.04.20 17:15:44,2020-04-23 17:15:44+02:00
46,17:15:48,23.04.20,2,4.1,203,23.04.20 17:15:48,2020-04-23 17:15:48+02:00
47,17:15:55,23.04.20,2,6.8,203,23.04.20 17:15:55,2020-04-23 17:15:55+02:00
41,17:16:18,23.04.20,2,4.6,203,23.04.20 17:16:18,2020-04-23 17:16:18+02:00
39,17:16:23,23.04.20,2,4.0,203,23.04.20 17:16:23,2020-04-23 17:16:23+02:00
51,17:16:31,23.04.20,2,4.0,203,23.04.20 17:16:31,2020-04-23 17:16:31+02:00
42,17:17:10,23.04.20,2,4.5,203,23.04.20 17:17:10,2020-04-23 17:17:10+02:00
36,17:17:20,23.04.20,2,4.1,203,23.04.20 17:17:20,2020-04-23 17:17:20+02:00
50,17:17:26,23.04.20,2,3.5,203,23.04.20 17:17:26,2020-04-23 17:17:26+02:00
43,17:17:30,23.04.20,2,8.3,203,23.04.20 17:17:30,2020-04-23 17:17:30+02:00
47,17:17:32,23.04.20,2,4.8,203,23.04.20 17:17:32,2020-04-23 17:17:32+02:00
45,17:17:32,23.04.20,2,0.6,203,23.04.20 17:17:32,2020-04-23 17:17:32+02:00
38,17:17:36,23.04.20,2,3.3,203,23.04.20 17:17:36,2020-04-23 17:17:36+02:00
43,17:17:38,23.04.20,2,3.8,203,23.04.20 17:17:38,2020-04-23 17:17:38+02:00
47,17:17:41,23.04.20,2,4.5,203,23.04.20 17:17:41,2020-04-23 17:17:41+02:00
39,17:18:03,23.04.20,2,6.8,203,23.04.20 17:18:03,2020-04-23 17:18:03+02:00
35,17:18:18,23.04.20,2,2.2,203,23.04.20 17:18:18,2020-04-23 17:18:18+02:00
53,17:19:04,23.04.20,2,1.4,203,23.04.20 17:19:04,2020-04-23 17:19:04+02:00
38,17:19:38,23.04.20,2,3.5,203,23.04.20 17:19:38,2020-04-23 17:19:38+02:00
56,17:19:43,23.04.20,2,3.6,203,23.04.20 17:19:43,2020-04-23 17:19:43+02:00
48,17:19:54,23.04.20,2,6.7,203,23.04.20 17:19:54,2020-04-23 17:19:54+02:00
45,17:20:01,23.04.20,2,7.4,203,23.04.20 17:20:01,2020-04-23 17:20:01+02:00
39,17:20:53,23.04.20,2,6.7,203,23.04.20 17:20:53,2020-04-23 17:20:53+02:00
39,17:21:33,23.04.20,2,3.1,203,23.04.20 17:21:33,2020-04-23 17:21:33+02:00
38,17:21:35,23.04.20,2,4.3,203,23.04.20 17:21:35,2020-04-23 17:21:35+02:00
30,17:22:41,23.04.20,2,25.5,203,23.04.20 17:22:41,2020-04-23 17:22:41+02:00
33,17:22:43,23.04.20,2,9.2,203,23.04.20 17:22:43,2020-04-23 17:22:43+02:00
47,17:23:14,23.04.20,2,6.0,203,23.04.20 17:23:14,2020-04-23 17:23:14+02:00
46,17:23:16,23.04.20,2,3.2,203,23.04.20 17:23:16,2020-04-23 17:23:16+02:00
41,17:23:18,23.04.20,2,4.2,203,23.04.20 17:23:18,2020-04-23 17:23:18+02:00
40,17:23:20,23.04.20,2,4.5,203,23.04.20 17:23:20,2020-04-23 17:23:20+02:00
44,17:23:22,23.04.20,2,4.1,203,23.04.20 17:23:22,2020-04-23 17:23:22+02:00
42,17:23:47,23.04.20,2,6.3,203,23.04.20 17:23:47,2020-04-23 17:23:47+02:00
45,17:24:03,23.04.20,2,3.3,203,23.04.20 17:24:03,2020-04-23 17:24:03+02:00
