Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,16:21:45,15.03.22,1,3.7,519,15.03.22 16:21:45,2022-03-15 16:21:45+01:00
35,16:31:03,15.03.22,1,5.1,519,15.03.22 16:31:03,2022-03-15 16:31:03+01:00
30,16:33:59,15.03.22,1,7.1,519,15.03.22 16:33:59,2022-03-15 16:33:59+01:00
32,16:40:29,15.03.22,1,13.3,519,15.03.22 16:40:29,2022-03-15 16:40:29+01:00
36,16:43:37,15.03.22,1,7.9,519,15.03.22 16:43:37,2022-03-15 16:43:37+01:00
25,16:53:01,15.03.22,1,3.8,519,15.03.22 16:53:01,2022-03-15 16:53:01+01:00
30,17:01:54,15.03.22,1,5.3,519,15.03.22 17:01:54,2022-03-15 17:01:54+01:00
24,17:07:13,15.03.22,1,14.1,519,15.03.22 17:07:13,2022-03-15 17:07:13+01:00
34,17:08:55,15.03.22,1,5.3,519,15.03.22 17:08:55,2022-03-15 17:08:55+01:00
29,17:13:05,15.03.22,1,4.0,519,15.03.22 17:13:05,2022-03-15 17:13:05+01:00
29,17:13:09,15.03.22,1,4.7,519,15.03.22 17:13:09,2022-03-15 17:13:09+01:00
38,17:22:27,15.03.22,1,2.1,519,15.03.22 17:22:27,2022-03-15 17:22:27+01:00
36,17:26:07,15.03.22,1,1.2,519,15.03.22 17:26:07,2022-03-15 17:26:07+01:00
30,17:28:38,15.03.22,1,5.5,519,15.03.22 17:28:38,2022-03-15 17:28:38+01:00
36,17:29:36,15.03.22,1,3.8,519,15.03.22 17:29:36,2022-03-15 17:29:36+01:00
33,17:32:22,15.03.22,1,7.0,519,15.03.22 17:32:22,2022-03-15 17:32:22+01:00
45,17:34:50,15.03.22,1,3.4,519,15.03.22 17:34:50,2022-03-15 17:34:50+01:00
27,17:37:35,15.03.22,1,13.9,519,15.03.22 17:37:35,2022-03-15 17:37:35+01:00
27,17:37:37,15.03.22,1,6.9,519,15.03.22 17:37:37,2022-03-15 17:37:37+01:00
35,17:40:24,15.03.22,1,3.6,519,15.03.22 17:40:24,2022-03-15 17:40:24+01:00
42,17:40:52,15.03.22,1,4.8,519,15.03.22 17:40:52,2022-03-15 17:40:52+01:00
34,17:43:05,15.03.22,1,4.2,519,15.03.22 17:43:05,2022-03-15 17:43:05+01:00
37,17:46:37,15.03.22,1,3.2,519,15.03.22 17:46:37,2022-03-15 17:46:37+01:00
37,17:55:04,15.03.22,1,11.6,519,15.03.22 17:55:04,2022-03-15 17:55:04+01:00
35,18:00:21,15.03.22,1,4.0,519,15.03.22 18:00:21,2022-03-15 18:00:21+01:00
32,18:01:15,15.03.22,1,4.1,519,15.03.22 18:01:15,2022-03-15 18:01:15+01:00
30,18:05:50,15.03.22,1,14.1,519,15.03.22 18:05:50,2022-03-15 18:05:50+01:00
34,18:07:35,15.03.22,1,4.0,519,15.03.22 18:07:35,2022-03-15 18:07:35+01:00
32,18:09:34,15.03.22,1,5.4,519,15.03.22 18:09:34,2022-03-15 18:09:34+01:00
42,18:16:49,15.03.22,1,3.1,519,15.03.22 18:16:49,2022-03-15 18:16:49+01:00
21,18:26:08,15.03.22,1,1.0,519,15.03.22 18:26:08,2022-03-15 18:26:08+01:00
35,18:27:41,15.03.22,1,4.2,519,15.03.22 18:27:41,2022-03-15 18:27:41+01:00
35,18:31:05,15.03.22,1,1.4,519,15.03.22 18:31:05,2022-03-15 18:31:05+01:00
22,18:37:18,15.03.22,1,1.3,519,15.03.22 18:37:18,2022-03-15 18:37:18+01:00
17,18:38:31,15.03.22,1,15.0,519,15.03.22 18:38:31,2022-03-15 18:38:31+01:00
34,18:44:29,15.03.22,1,5.2,519,15.03.22 18:44:29,2022-03-15 18:44:29+01:00
41,18:50:59,15.03.22,1,4.5,519,15.03.22 18:50:59,2022-03-15 18:50:59+01:00
22,18:59:36,15.03.22,1,3.6,519,15.03.22 18:59:36,2022-03-15 18:59:36+01:00
32,19:04:11,15.03.22,1,3.6,519,15.03.22 19:04:11,2022-03-15 19:04:11+01:00
29,19:05:32,15.03.22,1,13.5,519,15.03.22 19:05:32,2022-03-15 19:05:32+01:00
40,19:11:19,15.03.22,1,3.4,519,15.03.22 19:11:19,2022-03-15 19:11:19+01:00
36,19:18:29,15.03.22,1,3.6,519,15.03.22 19:18:29,2022-03-15 19:18:29+01:00
37,19:19:12,15.03.22,1,4.2,519,15.03.22 19:19:12,2022-03-15 19:19:12+01:00
31,19:35:32,15.03.22,1,14.3,519,15.03.22 19:35:32,2022-03-15 19:35:32+01:00
30,19:38:10,15.03.22,1,5.1,519,15.03.22 19:38:10,2022-03-15 19:38:10+01:00
43,19:40:02,15.03.22,1,5.4,519,15.03.22 19:40:02,2022-03-15 19:40:02+01:00
43,19:53:19,15.03.22,1,5.6,519,15.03.22 19:53:19,2022-03-15 19:53:19+01:00
36,19:53:47,15.03.22,1,4.1,519,15.03.22 19:53:47,2022-03-15 19:53:47+01:00
29,20:06:32,15.03.22,1,14.0,519,15.03.22 20:06:32,2022-03-15 20:06:32+01:00
33,20:08:20,15.03.22,1,3.1,519,15.03.22 20:08:20,2022-03-15 20:08:20+01:00
29,20:14:53,15.03.22,1,4.4,519,15.03.22 20:14:53,2022-03-15 20:14:53+01:00
34,20:19:12,15.03.22,1,17.6,519,15.03.22 20:19:12,2022-03-15 20:19:12+01:00
31,20:27:53,15.03.22,1,7.1,519,15.03.22 20:27:53,2022-03-15 20:27:53+01:00
39,20:55:55,15.03.22,1,1.3,519,15.03.22 20:55:55,2022-03-15 20:55:55+01:00
31,21:25:46,15.03.22,1,5.3,519,15.03.22 21:25:46,2022-03-15 21:25:46+01:00
36,21:26:32,15.03.22,1,3.9,519,15.03.22 21:26:32,2022-03-15 21:26:32+01:00
43,21:40:15,15.03.22,1,3.0,519,15.03.22 21:40:15,2022-03-15 21:40:15+01:00
38,21:43:35,15.03.22,1,3.3,519,15.03.22 21:43:35,2022-03-15 21:43:35+01:00
32,22:00:01,15.03.22,1,4.6,519,15.03.22 22:00:01,2022-03-15 22:00:01+01:00
35,22:12:37,15.03.22,1,5.8,519,15.03.22 22:12:37,2022-03-15 22:12:37+01:00
38,22:20:08,15.03.22,1,4.6,519,15.03.22 22:20:08,2022-03-15 22:20:08+01:00
34,23:20:06,15.03.22,1,4.1,519,15.03.22 23:20:06,2022-03-15 23:20:06+01:00
28,06:06:13,16.03.22,1,13.0,519,16.03.22 06:06:13,2022-03-16 06:06:13+01:00
39,06:11:52,16.03.22,1,5.5,519,16.03.22 06:11:52,2022-03-16 06:11:52+01:00
28,06:35:08,16.03.22,1,13.3,519,16.03.22 06:35:08,2022-03-16 06:35:08+01:00
42,06:35:33,16.03.22,1,5.1,519,16.03.22 06:35:33,2022-03-16 06:35:33+01:00
32,06:38:46,16.03.22,1,8.3,519,16.03.22 06:38:46,2022-03-16 06:38:46+01:00
43,06:47:19,16.03.22,1,4.5,519,16.03.22 06:47:19,2022-03-16 06:47:19+01:00
33,06:55:19,16.03.22,1,5.1,519,16.03.22 06:55:19,2022-03-16 06:55:19+01:00
30,07:06:10,16.03.22,1,14.0,519,16.03.22 07:06:10,2022-03-16 07:06:10+01:00
29,07:35:40,16.03.22,1,13.7,519,16.03.22 07:35:40,2022-03-16 07:35:40+01:00
33,07:35:57,16.03.22,1,6.0,519,16.03.22 07:35:57,2022-03-16 07:35:57+01:00
35,07:36:00,16.03.22,1,10.1,519,16.03.22 07:36:00,2022-03-16 07:36:00+01:00
37,07:57:36,16.03.22,1,2.4,519,16.03.22 07:57:36,2022-03-16 07:57:36+01:00
40,07:58:54,16.03.22,1,5.7,519,16.03.22 07:58:54,2022-03-16 07:58:54+01:00
34,08:00:49,16.03.22,1,4.3,519,16.03.22 08:00:49,2022-03-16 08:00:49+01:00
34,08:01:35,16.03.22,1,5.2,519,16.03.22 08:01:35,2022-03-16 08:01:35+01:00
32,08:05:38,16.03.22,1,14.4,519,16.03.22 08:05:38,2022-03-16 08:05:38+01:00
29,08:09:03,16.03.22,1,3.1,519,16.03.22 08:09:03,2022-03-16 08:09:03+01:00
32,08:10:50,16.03.22,1,5.4,519,16.03.22 08:10:50,2022-03-16 08:10:50+01:00
30,08:17:41,16.03.22,1,2.9,519,16.03.22 08:17:41,2022-03-16 08:17:41+01:00
32,08:19:03,16.03.22,1,9.3,519,16.03.22 08:19:03,2022-03-16 08:19:03+01:00
31,08:35:52,16.03.22,1,14.3,519,16.03.22 08:35:52,2022-03-16 08:35:52+01:00
35,08:38:07,16.03.22,1,2.7,519,16.03.22 08:38:07,2022-03-16 08:38:07+01:00
30,08:55:11,16.03.22,1,4.2,519,16.03.22 08:55:11,2022-03-16 08:55:11+01:00
38,09:02:22,16.03.22,1,5.7,519,16.03.22 09:02:22,2022-03-16 09:02:22+01:00
39,09:04:52,16.03.22,1,10.1,519,16.03.22 09:04:52,2022-03-16 09:04:52+01:00
28,09:05:54,16.03.22,1,13.7,519,16.03.22 09:05:54,2022-03-16 09:05:54+01:00
29,09:13:17,16.03.22,1,2.8,519,16.03.22 09:13:17,2022-03-16 09:13:17+01:00
44,09:13:34,16.03.22,1,5.6,519,16.03.22 09:13:34,2022-03-16 09:13:34+01:00
30,09:24:55,16.03.22,1,20.4,519,16.03.22 09:24:55,2022-03-16 09:24:55+01:00
28,09:37:16,16.03.22,1,13.9,519,16.03.22 09:37:16,2022-03-16 09:37:16+01:00
44,10:02:28,16.03.22,1,3.3,519,16.03.22 10:02:28,2022-03-16 10:02:28+01:00
29,10:06:17,16.03.22,1,14.4,519,16.03.22 10:06:17,2022-03-16 10:06:17+01:00
31,10:33:12,16.03.22,1,5.9,519,16.03.22 10:33:12,2022-03-16 10:33:12+01:00
40,10:34:13,16.03.22,1,5.1,519,16.03.22 10:34:13,2022-03-16 10:34:13+01:00
30,10:37:41,16.03.22,1,14.0,519,16.03.22 10:37:41,2022-03-16 10:37:41+01:00
35,10:39:11,16.03.22,1,3.4,519,16.03.22 10:39:11,2022-03-16 10:39:11+01:00
28,11:06:26,16.03.22,1,14.0,519,16.03.22 11:06:26,2022-03-16 11:06:26+01:00
35,11:20:16,16.03.22,1,4.2,519,16.03.22 11:20:16,2022-03-16 11:20:16+01:00
42,11:28:14,16.03.22,1,1.5,519,16.03.22 11:28:14,2022-03-16 11:28:14+01:00
40,11:30:09,16.03.22,1,4.5,519,16.03.22 11:30:09,2022-03-16 11:30:09+01:00
31,11:36:24,16.03.22,1,15.1,519,16.03.22 11:36:24,2022-03-16 11:36:24+01:00
47,11:37:26,16.03.22,1,11.1,519,16.03.22 11:37:26,2022-03-16 11:37:26+01:00
37,12:06:51,16.03.22,1,13.7,519,16.03.22 12:06:51,2022-03-16 12:06:51+01:00
37,12:08:48,16.03.22,1,3.8,519,16.03.22 12:08:48,2022-03-16 12:08:48+01:00
33,12:08:58,16.03.22,1,2.8,519,16.03.22 12:08:58,2022-03-16 12:08:58+01:00
17,12:14:15,16.03.22,1,6.4,519,16.03.22 12:14:15,2022-03-16 12:14:15+01:00
30,12:16:58,16.03.22,1,10.2,519,16.03.22 12:16:58,2022-03-16 12:16:58+01:00
31,12:23:24,16.03.22,1,5.6,519,16.03.22 12:23:24,2022-03-16 12:23:24+01:00
34,12:24:54,16.03.22,1,6.7,519,16.03.22 12:24:54,2022-03-16 12:24:54+01:00
40,12:25:07,16.03.22,1,5.1,519,16.03.22 12:25:07,2022-03-16 12:25:07+01:00
32,12:28:07,16.03.22,1,4.8,519,16.03.22 12:28:07,2022-03-16 12:28:07+01:00
36,12:32:07,16.03.22,1,4.6,519,16.03.22 12:32:07,2022-03-16 12:32:07+01:00
36,12:32:47,16.03.22,1,3.7,519,16.03.22 12:32:47,2022-03-16 12:32:47+01:00
31,12:38:23,16.03.22,1,14.5,519,16.03.22 12:38:23,2022-03-16 12:38:23+01:00
28,12:38:26,16.03.22,1,4.7,519,16.03.22 12:38:26,2022-03-16 12:38:26+01:00
46,12:49:22,16.03.22,1,4.2,519,16.03.22 12:49:22,2022-03-16 12:49:22+01:00
35,12:50:19,16.03.22,1,4.7,519,16.03.22 12:50:19,2022-03-16 12:50:19+01:00
37,13:07:00,16.03.22,1,14.8,519,16.03.22 13:07:00,2022-03-16 13:07:00+01:00
44,13:15:51,16.03.22,1,3.8,519,16.03.22 13:15:51,2022-03-16 13:15:51+01:00
37,13:21:15,16.03.22,1,5.6,519,16.03.22 13:21:15,2022-03-16 13:21:15+01:00
36,13:34:18,16.03.22,1,5.1,519,16.03.22 13:34:18,2022-03-16 13:34:18+01:00
32,13:34:35,16.03.22,1,14.1,519,16.03.22 13:34:35,2022-03-16 13:34:35+01:00
30,13:53:55,16.03.22,1,5.8,519,16.03.22 13:53:55,2022-03-16 13:53:55+01:00
38,13:55:04,16.03.22,1,4.1,519,16.03.22 13:55:04,2022-03-16 13:55:04+01:00
29,13:57:00,16.03.22,1,6.3,519,16.03.22 13:57:00,2022-03-16 13:57:00+01:00
31,14:03:05,16.03.22,1,3.7,519,16.03.22 14:03:05,2022-03-16 14:03:05+01:00
27,14:07:00,16.03.22,1,13.7,519,16.03.22 14:07:00,2022-03-16 14:07:00+01:00
30,14:10:05,16.03.22,1,13.8,519,16.03.22 14:10:05,2022-03-16 14:10:05+01:00
33,14:15:04,16.03.22,1,3.9,519,16.03.22 14:15:04,2022-03-16 14:15:04+01:00
35,14:15:38,16.03.22,1,7.1,519,16.03.22 14:15:38,2022-03-16 14:15:38+01:00
38,14:24:27,16.03.22,1,5.6,519,16.03.22 14:24:27,2022-03-16 14:24:27+01:00
39,14:25:26,16.03.22,1,4.8,519,16.03.22 14:25:26,2022-03-16 14:25:26+01:00
35,14:28:27,16.03.22,1,4.9,519,16.03.22 14:28:27,2022-03-16 14:28:27+01:00
25,14:32:03,16.03.22,1,4.7,519,16.03.22 14:32:03,2022-03-16 14:32:03+01:00
29,14:33:43,16.03.22,1,4.3,519,16.03.22 14:33:43,2022-03-16 14:33:43+01:00
17,14:37:52,16.03.22,1,2.9,519,16.03.22 14:37:52,2022-03-16 14:37:52+01:00
32,14:40:15,16.03.22,1,3.1,519,16.03.22 14:40:15,2022-03-16 14:40:15+01:00
31,14:54:23,16.03.22,1,6.4,519,16.03.22 14:54:23,2022-03-16 14:54:23+01:00
38,15:04:46,16.03.22,1,3.9,519,16.03.22 15:04:46,2022-03-16 15:04:46+01:00
36,15:06:45,16.03.22,1,4.4,519,16.03.22 15:06:45,2022-03-16 15:06:45+01:00
32,15:07:39,16.03.22,1,4.1,519,16.03.22 15:07:39,2022-03-16 15:07:39+01:00
30,15:08:28,16.03.22,1,2.4,519,16.03.22 15:08:28,2022-03-16 15:08:28+01:00
32,15:09:05,16.03.22,1,5.5,519,16.03.22 15:09:05,2022-03-16 15:09:05+01:00
21,15:09:23,16.03.22,1,10.9,519,16.03.22 15:09:23,2022-03-16 15:09:23+01:00
37,15:14:16,16.03.22,1,3.9,519,16.03.22 15:14:16,2022-03-16 15:14:16+01:00
23,15:29:48,16.03.22,1,14.8,519,16.03.22 15:29:48,2022-03-16 15:29:48+01:00
41,15:33:14,16.03.22,1,6.2,519,16.03.22 15:33:14,2022-03-16 15:33:14+01:00
30,15:36:00,16.03.22,1,14.0,519,16.03.22 15:36:00,2022-03-16 15:36:00+01:00
28,15:46:27,16.03.22,1,4.3,519,16.03.22 15:46:27,2022-03-16 15:46:27+01:00
28,15:47:38,16.03.22,1,14.6,519,16.03.22 15:47:38,2022-03-16 15:47:38+01:00
22,15:51:52,16.03.22,1,1.1,519,16.03.22 15:51:52,2022-03-16 15:51:52+01:00
36,15:51:58,16.03.22,1,4.6,519,16.03.22 15:51:58,2022-03-16 15:51:58+01:00
40,16:07:22,16.03.22,1,13.3,519,16.03.22 16:07:22,2022-03-16 16:07:22+01:00
32,16:11:42,16.03.22,1,4.3,519,16.03.22 16:11:42,2022-03-16 16:11:42+01:00
45,16:16:49,16.03.22,1,5.8,519,16.03.22 16:16:49,2022-03-16 16:16:49+01:00
42,16:20:11,16.03.22,1,3.4,519,16.03.22 16:20:11,2022-03-16 16:20:11+01:00
29,16:21:51,16.03.22,1,5.5,519,16.03.22 16:21:51,2022-03-16 16:21:51+01:00
28,16:30:02,16.03.22,1,4.5,519,16.03.22 16:30:02,2022-03-16 16:30:02+01:00
18,16:37:05,16.03.22,1,12.2,519,16.03.22 16:37:05,2022-03-16 16:37:05+01:00
33,16:50:38,16.03.22,1,2.3,519,16.03.22 16:50:38,2022-03-16 16:50:38+01:00
39,16:54:00,16.03.22,1,11.1,519,16.03.22 16:54:00,2022-03-16 16:54:00+01:00
29,17:08:56,16.03.22,1,14.0,519,16.03.22 17:08:56,2022-03-16 17:08:56+01:00
42,17:18:45,16.03.22,1,5.2,519,16.03.22 17:18:45,2022-03-16 17:18:45+01:00
35,17:26:38,16.03.22,1,3.1,519,16.03.22 17:26:38,2022-03-16 17:26:38+01:00
40,17:35:46,16.03.22,1,13.4,519,16.03.22 17:35:46,2022-03-16 17:35:46+01:00
42,17:44:17,16.03.22,1,7.0,519,16.03.22 17:44:17,2022-03-16 17:44:17+01:00
32,17:47:29,16.03.22,1,2.7,519,16.03.22 17:47:29,2022-03-16 17:47:29+01:00
36,17:53:52,16.03.22,1,6.3,519,16.03.22 17:53:52,2022-03-16 17:53:52+01:00
39,17:54:15,16.03.22,1,7.4,519,16.03.22 17:54:15,2022-03-16 17:54:15+01:00
32,17:58:26,16.03.22,1,3.2,519,16.03.22 17:58:26,2022-03-16 17:58:26+01:00
25,18:05:05,16.03.22,1,14.1,519,16.03.22 18:05:05,2022-03-16 18:05:05+01:00
34,18:12:25,16.03.22,1,4.3,519,16.03.22 18:12:25,2022-03-16 18:12:25+01:00
35,18:14:00,16.03.22,1,5.6,519,16.03.22 18:14:00,2022-03-16 18:14:00+01:00
30,18:15:08,16.03.22,1,8.7,519,16.03.22 18:15:08,2022-03-16 18:15:08+01:00
31,18:15:47,16.03.22,1,1.1,519,16.03.22 18:15:47,2022-03-16 18:15:47+01:00
42,18:17:18,16.03.22,1,3.1,519,16.03.22 18:17:18,2022-03-16 18:17:18+01:00
35,18:18:42,16.03.22,1,3.9,519,16.03.22 18:18:42,2022-03-16 18:18:42+01:00
37,18:20:34,16.03.22,1,4.2,519,16.03.22 18:20:34,2022-03-16 18:20:34+01:00
36,18:21:18,16.03.22,1,7.5,519,16.03.22 18:21:18,2022-03-16 18:21:18+01:00
31,18:33:54,16.03.22,1,3.3,519,16.03.22 18:33:54,2022-03-16 18:33:54+01:00
29,18:36:21,16.03.22,1,13.1,519,16.03.22 18:36:21,2022-03-16 18:36:21+01:00
32,18:45:10,16.03.22,1,5.7,519,16.03.22 18:45:10,2022-03-16 18:45:10+01:00
38,18:51:36,16.03.22,1,4.6,519,16.03.22 18:51:36,2022-03-16 18:51:36+01:00
32,18:55:59,16.03.22,1,4.5,519,16.03.22 18:55:59,2022-03-16 18:55:59+01:00
32,18:59:33,16.03.22,1,2.5,519,16.03.22 18:59:33,2022-03-16 18:59:33+01:00
17,19:06:48,16.03.22,1,9.8,519,16.03.22 19:06:48,2022-03-16 19:06:48+01:00
13,19:11:07,16.03.22,1,2.5,519,16.03.22 19:11:07,2022-03-16 19:11:07+01:00
28,19:12:08,16.03.22,1,11.0,519,16.03.22 19:12:08,2022-03-16 19:12:08+01:00
34,19:14:47,16.03.22,1,3.3,519,16.03.22 19:14:47,2022-03-16 19:14:47+01:00
35,19:17:14,16.03.22,1,4.4,519,16.03.22 19:17:14,2022-03-16 19:17:14+01:00
31,19:28:51,16.03.22,1,4.2,519,16.03.22 19:28:51,2022-03-16 19:28:51+01:00
27,19:33:39,16.03.22,1,3.1,519,16.03.22 19:33:39,2022-03-16 19:33:39+01:00
29,19:34:08,16.03.22,1,14.3,519,16.03.22 19:34:08,2022-03-16 19:34:08+01:00
37,19:40:38,16.03.22,1,3.6,519,16.03.22 19:40:38,2022-03-16 19:40:38+01:00
40,19:46:52,16.03.22,1,5.9,519,16.03.22 19:46:52,2022-03-16 19:46:52+01:00
27,20:04:30,16.03.22,1,13.5,519,16.03.22 20:04:30,2022-03-16 20:04:30+01:00
38,20:08:19,16.03.22,1,0.7,519,16.03.22 20:08:19,2022-03-16 20:08:19+01:00
34,20:18:02,16.03.22,1,6.6,519,16.03.22 20:18:02,2022-03-16 20:18:02+01:00
32,20:25:43,16.03.22,1,4.4,519,16.03.22 20:25:43,2022-03-16 20:25:43+01:00
39,20:41:13,16.03.22,1,3.7,519,16.03.22 20:41:13,2022-03-16 20:41:13+01:00
33,20:46:30,16.03.22,1,3.6,519,16.03.22 20:46:30,2022-03-16 20:46:30+01:00
34,21:01:23,16.03.22,1,7.2,519,16.03.22 21:01:23,2022-03-16 21:01:23+01:00
27,21:09:23,16.03.22,1,3.6,519,16.03.22 21:09:23,2022-03-16 21:09:23+01:00
35,22:20:47,16.03.22,1,4.5,519,16.03.22 22:20:47,2022-03-16 22:20:47+01:00
39,22:29:47,16.03.22,1,3.7,519,16.03.22 22:29:47,2022-03-16 22:29:47+01:00
35,22:48:58,16.03.22,1,4.9,519,16.03.22 22:48:58,2022-03-16 22:48:58+01:00
32,22:56:17,16.03.22,1,7.3,519,16.03.22 22:56:17,2022-03-16 22:56:17+01:00
37,23:05:54,16.03.22,1,4.4,519,16.03.22 23:05:54,2022-03-16 23:05:54+01:00
35,23:10:04,16.03.22,1,4.2,519,16.03.22 23:10:04,2022-03-16 23:10:04+01:00
31,23:26:40,16.03.22,1,3.8,519,16.03.22 23:26:40,2022-03-16 23:26:40+01:00
31,23:30:39,16.03.22,1,3.1,519,16.03.22 23:30:39,2022-03-16 23:30:39+01:00
27,00:23:21,17.03.22,1,6.9,519,17.03.22 00:23:21,2022-03-17 00:23:21+01:00
34,05:46:37,17.03.22,1,6.2,519,17.03.22 05:46:37,2022-03-17 05:46:37+01:00
39,05:53:23,17.03.22,1,4.5,519,17.03.22 05:53:23,2022-03-17 05:53:23+01:00
27,06:06:24,17.03.22,1,14.3,519,17.03.22 06:06:24,2022-03-17 06:06:24+01:00
34,06:29:27,17.03.22,1,2.5,519,17.03.22 06:29:27,2022-03-17 06:29:27+01:00
24,06:36:31,17.03.22,1,13.5,519,17.03.22 06:36:31,2022-03-17 06:36:31+01:00
42,06:44:59,17.03.22,1,5.0,519,17.03.22 06:44:59,2022-03-17 06:44:59+01:00
43,06:45:01,17.03.22,1,5.0,519,17.03.22 06:45:01,2022-03-17 06:45:01+01:00
49,06:46:23,17.03.22,1,8.0,519,17.03.22 06:46:23,2022-03-17 06:46:23+01:00
18,07:06:29,17.03.22,1,9.3,519,17.03.22 07:06:29,2022-03-17 07:06:29+01:00
37,07:27:13,17.03.22,1,9.3,519,17.03.22 07:27:13,2022-03-17 07:27:13+01:00
46,07:35:19,17.03.22,1,6.6,519,17.03.22 07:35:19,2022-03-17 07:35:19+01:00
29,07:35:31,17.03.22,1,13.9,519,17.03.22 07:35:31,2022-03-17 07:35:31+01:00
35,07:37:30,17.03.22,1,5.1,519,17.03.22 07:37:30,2022-03-17 07:37:30+01:00
25,07:46:17,17.03.22,1,4.4,519,17.03.22 07:46:17,2022-03-17 07:46:17+01:00
37,07:48:16,17.03.22,1,4.5,519,17.03.22 07:48:16,2022-03-17 07:48:16+01:00
31,07:53:46,17.03.22,1,5.2,519,17.03.22 07:53:46,2022-03-17 07:53:46+01:00
18,08:07:14,17.03.22,1,8.9,519,17.03.22 08:07:14,2022-03-17 08:07:14+01:00
39,08:17:43,17.03.22,1,7.7,519,17.03.22 08:17:43,2022-03-17 08:17:43+01:00
37,08:17:45,17.03.22,1,4.7,519,17.03.22 08:17:45,2022-03-17 08:17:45+01:00
39,08:27:27,17.03.22,1,3.9,519,17.03.22 08:27:27,2022-03-17 08:27:27+01:00
41,08:27:43,17.03.22,1,4.5,519,17.03.22 08:27:43,2022-03-17 08:27:43+01:00
62,08:29:21,17.03.22,1,4.4,519,17.03.22 08:29:21,2022-03-17 08:29:21+01:00
34,08:36:19,17.03.22,1,2.9,519,17.03.22 08:36:19,2022-03-17 08:36:19+01:00
27,08:37:06,17.03.22,1,14.1,519,17.03.22 08:37:06,2022-03-17 08:37:06+01:00
29,09:05:23,17.03.22,1,2.9,519,17.03.22 09:05:23,2022-03-17 09:05:23+01:00
21,09:05:29,17.03.22,1,13.2,519,17.03.22 09:05:29,2022-03-17 09:05:29+01:00
22,09:15:02,17.03.22,1,14.5,519,17.03.22 09:15:02,2022-03-17 09:15:02+01:00
29,09:20:57,17.03.22,1,4.9,519,17.03.22 09:20:57,2022-03-17 09:20:57+01:00
33,09:23:43,17.03.22,1,3.0,519,17.03.22 09:23:43,2022-03-17 09:23:43+01:00
38,09:35:47,17.03.22,1,4.6,519,17.03.22 09:35:47,2022-03-17 09:35:47+01:00
32,09:36:24,17.03.22,1,15.0,519,17.03.22 09:36:24,2022-03-17 09:36:24+01:00
42,09:40:32,17.03.22,1,2.8,519,17.03.22 09:40:32,2022-03-17 09:40:32+01:00
38,09:54:36,17.03.22,1,5.8,519,17.03.22 09:54:36,2022-03-17 09:54:36+01:00
31,10:01:53,17.03.22,1,3.1,519,17.03.22 10:01:53,2022-03-17 10:01:53+01:00
28,10:05:28,17.03.22,1,14.1,519,17.03.22 10:05:28,2022-03-17 10:05:28+01:00
31,10:13:26,17.03.22,1,7.2,519,17.03.22 10:13:26,2022-03-17 10:13:26+01:00
39,10:17:03,17.03.22,1,5.7,519,17.03.22 10:17:03,2022-03-17 10:17:03+01:00
28,10:30:00,17.03.22,1,4.2,519,17.03.22 10:30:00,2022-03-17 10:30:00+01:00
28,10:35:29,17.03.22,1,14.1,519,17.03.22 10:35:29,2022-03-17 10:35:29+01:00
39,10:56:15,17.03.22,1,10.3,519,17.03.22 10:56:15,2022-03-17 10:56:15+01:00
19,11:05:24,17.03.22,1,15.1,519,17.03.22 11:05:24,2022-03-17 11:05:24+01:00
28,11:08:45,17.03.22,1,6.1,519,17.03.22 11:08:45,2022-03-17 11:08:45+01:00
32,11:10:22,17.03.22,1,5.1,519,17.03.22 11:10:22,2022-03-17 11:10:22+01:00
48,11:12:44,17.03.22,1,11.7,519,17.03.22 11:12:44,2022-03-17 11:12:44+01:00
33,11:14:46,17.03.22,1,2.7,519,17.03.22 11:14:46,2022-03-17 11:14:46+01:00
28,11:21:10,17.03.22,1,4.4,519,17.03.22 11:21:10,2022-03-17 11:21:10+01:00
35,11:25:41,17.03.22,1,3.8,519,17.03.22 11:25:41,2022-03-17 11:25:41+01:00
35,11:32:00,17.03.22,1,1.7,519,17.03.22 11:32:00,2022-03-17 11:32:00+01:00
17,11:38:05,17.03.22,1,10.9,519,17.03.22 11:38:05,2022-03-17 11:38:05+01:00
45,11:45:49,17.03.22,1,2.6,519,17.03.22 11:45:49,2022-03-17 11:45:49+01:00
29,11:48:44,17.03.22,1,2.6,519,17.03.22 11:48:44,2022-03-17 11:48:44+01:00
31,11:49:48,17.03.22,1,4.1,519,17.03.22 11:49:48,2022-03-17 11:49:48+01:00
36,11:50:40,17.03.22,1,4.7,519,17.03.22 11:50:40,2022-03-17 11:50:40+01:00
39,12:00:25,17.03.22,1,4.7,519,17.03.22 12:00:25,2022-03-17 12:00:25+01:00
38,12:01:31,17.03.22,1,4.0,519,17.03.22 12:01:31,2022-03-17 12:01:31+01:00
26,12:09:09,17.03.22,1,14.5,519,17.03.22 12:09:09,2022-03-17 12:09:09+01:00
40,12:19:41,17.03.22,1,7.9,519,17.03.22 12:19:41,2022-03-17 12:19:41+01:00
30,12:21:54,17.03.22,1,4.5,519,17.03.22 12:21:54,2022-03-17 12:21:54+01:00
41,12:22:49,17.03.22,1,11.0,519,17.03.22 12:22:49,2022-03-17 12:22:49+01:00
