Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,21:12:35,14.07.22,1,4.9,568,14.07.22 21:12:35,2022-07-14 21:12:35+02:00
28,21:14:26,14.07.22,1,4.3,568,14.07.22 21:14:26,2022-07-14 21:14:26+02:00
22,21:18:18,14.07.22,1,3.6,568,14.07.22 21:18:18,2022-07-14 21:18:18+02:00
25,21:19:01,14.07.22,1,2.9,568,14.07.22 21:19:01,2022-07-14 21:19:01+02:00
12,21:20:40,14.07.22,1,4.0,568,14.07.22 21:20:40,2022-07-14 21:20:40+02:00
28,21:20:57,14.07.22,1,5.0,568,14.07.22 21:20:57,2022-07-14 21:20:57+02:00
25,21:21:58,14.07.22,1,4.1,568,14.07.22 21:21:58,2022-07-14 21:21:58+02:00
25,21:22:57,14.07.22,1,4.3,568,14.07.22 21:22:57,2022-07-14 21:22:57+02:00
26,21:27:20,14.07.22,1,5.7,568,14.07.22 21:27:20,2022-07-14 21:27:20+02:00
24,21:31:34,14.07.22,1,4.2,568,14.07.22 21:31:34,2022-07-14 21:31:34+02:00
18,21:40:12,14.07.22,1,4.2,568,14.07.22 21:40:12,2022-07-14 21:40:12+02:00
21,21:41:53,14.07.22,1,4.3,568,14.07.22 21:41:53,2022-07-14 21:41:53+02:00
19,21:42:05,14.07.22,1,2.1,568,14.07.22 21:42:05,2022-07-14 21:42:05+02:00
17,21:44:23,14.07.22,1,4.4,568,14.07.22 21:44:23,2022-07-14 21:44:23+02:00
28,22:07:21,14.07.22,1,4.0,568,14.07.22 22:07:21,2022-07-14 22:07:21+02:00
22,22:15:31,14.07.22,1,1.1,568,14.07.22 22:15:31,2022-07-14 22:15:31+02:00
17,22:16:40,14.07.22,1,4.9,568,14.07.22 22:16:40,2022-07-14 22:16:40+02:00
22,22:18:00,14.07.22,1,4.4,568,14.07.22 22:18:00,2022-07-14 22:18:00+02:00
16,22:23:03,14.07.22,1,3.6,568,14.07.22 22:23:03,2022-07-14 22:23:03+02:00
23,22:27:23,14.07.22,1,5.2,568,14.07.22 22:27:23,2022-07-14 22:27:23+02:00
16,22:36:35,14.07.22,1,1.0,568,14.07.22 22:36:35,2022-07-14 22:36:35+02:00
15,22:46:55,14.07.22,1,4.1,568,14.07.22 22:46:55,2022-07-14 22:46:55+02:00
30,22:54:24,14.07.22,1,3.6,568,14.07.22 22:54:24,2022-07-14 22:54:24+02:00
21,22:55:39,14.07.22,1,4.0,568,14.07.22 22:55:39,2022-07-14 22:55:39+02:00
28,23:05:36,14.07.22,1,2.8,568,14.07.22 23:05:36,2022-07-14 23:05:36+02:00
25,23:21:08,14.07.22,1,3.4,568,14.07.22 23:21:08,2022-07-14 23:21:08+02:00
25,23:21:10,14.07.22,1,4.0,568,14.07.22 23:21:10,2022-07-14 23:21:10+02:00
23,23:34:48,14.07.22,1,3.2,568,14.07.22 23:34:48,2022-07-14 23:34:48+02:00
15,23:37:44,14.07.22,1,3.7,568,14.07.22 23:37:44,2022-07-14 23:37:44+02:00
20,23:43:33,14.07.22,1,4.1,568,14.07.22 23:43:33,2022-07-14 23:43:33+02:00
20,23:47:12,14.07.22,1,3.2,568,14.07.22 23:47:12,2022-07-14 23:47:12+02:00
30,23:51:38,14.07.22,1,4.0,568,14.07.22 23:51:38,2022-07-14 23:51:38+02:00
27,23:57:10,14.07.22,1,4.0,568,14.07.22 23:57:10,2022-07-14 23:57:10+02:00
24,00:03:46,15.07.22,1,4.4,568,15.07.22 00:03:46,2022-07-15 00:03:46+02:00
15,00:18:11,15.07.22,1,3.6,568,15.07.22 00:18:11,2022-07-15 00:18:11+02:00
23,00:20:10,15.07.22,1,3.5,568,15.07.22 00:20:10,2022-07-15 00:20:10+02:00
21,00:20:12,15.07.22,1,2.2,568,15.07.22 00:20:12,2022-07-15 00:20:12+02:00
24,00:20:34,15.07.22,1,4.6,568,15.07.22 00:20:34,2022-07-15 00:20:34+02:00
25,00:40:57,15.07.22,1,3.8,568,15.07.22 00:40:57,2022-07-15 00:40:57+02:00
23,00:45:03,15.07.22,1,4.0,568,15.07.22 00:45:03,2022-07-15 00:45:03+02:00
11,00:48:41,15.07.22,1,4.4,568,15.07.22 00:48:41,2022-07-15 00:48:41+02:00
23,01:40:31,15.07.22,1,5.4,568,15.07.22 01:40:31,2022-07-15 01:40:31+02:00
29,01:49:01,15.07.22,1,4.2,568,15.07.22 01:49:01,2022-07-15 01:49:01+02:00
30,01:53:11,15.07.22,1,4.5,568,15.07.22 01:53:11,2022-07-15 01:53:11+02:00
26,02:48:27,15.07.22,1,4.3,568,15.07.22 02:48:27,2022-07-15 02:48:27+02:00
26,03:47:38,15.07.22,1,6.9,568,15.07.22 03:47:38,2022-07-15 03:47:38+02:00
15,04:31:24,15.07.22,1,1.9,568,15.07.22 04:31:24,2022-07-15 04:31:24+02:00
13,04:48:28,15.07.22,1,3.3,568,15.07.22 04:48:28,2022-07-15 04:48:28+02:00
19,04:54:20,15.07.22,1,5.2,568,15.07.22 04:54:20,2022-07-15 04:54:20+02:00
23,05:33:51,15.07.22,1,4.2,568,15.07.22 05:33:51,2022-07-15 05:33:51+02:00
26,05:40:12,15.07.22,1,4.9,568,15.07.22 05:40:12,2022-07-15 05:40:12+02:00
22,05:44:54,15.07.22,1,3.5,568,15.07.22 05:44:54,2022-07-15 05:44:54+02:00
18,05:51:34,15.07.22,1,4.2,568,15.07.22 05:51:34,2022-07-15 05:51:34+02:00
20,05:53:05,15.07.22,1,3.8,568,15.07.22 05:53:05,2022-07-15 05:53:05+02:00
26,06:09:42,15.07.22,1,4.7,568,15.07.22 06:09:42,2022-07-15 06:09:42+02:00
13,06:22:29,15.07.22,1,11.2,568,15.07.22 06:22:29,2022-07-15 06:22:29+02:00
21,06:29:41,15.07.22,1,3.7,568,15.07.22 06:29:41,2022-07-15 06:29:41+02:00
7,06:31:30,15.07.22,1,4.4,568,15.07.22 06:31:30,2022-07-15 06:31:30+02:00
37,06:35:33,15.07.22,1,4.7,568,15.07.22 06:35:33,2022-07-15 06:35:33+02:00
7,06:39:02,15.07.22,1,1.2,568,15.07.22 06:39:02,2022-07-15 06:39:02+02:00
16,06:41:34,15.07.22,1,5.2,568,15.07.22 06:41:34,2022-07-15 06:41:34+02:00
19,06:42:07,15.07.22,1,3.8,568,15.07.22 06:42:07,2022-07-15 06:42:07+02:00
26,06:49:00,15.07.22,1,3.9,568,15.07.22 06:49:00,2022-07-15 06:49:00+02:00
21,07:00:59,15.07.22,1,5.9,568,15.07.22 07:00:59,2022-07-15 07:00:59+02:00
25,07:02:55,15.07.22,1,4.4,568,15.07.22 07:02:55,2022-07-15 07:02:55+02:00
20,07:11:30,15.07.22,1,2.9,568,15.07.22 07:11:30,2022-07-15 07:11:30+02:00
12,07:18:25,15.07.22,1,4.7,568,15.07.22 07:18:25,2022-07-15 07:18:25+02:00
21,07:24:06,15.07.22,1,2.0,568,15.07.22 07:24:06,2022-07-15 07:24:06+02:00
15,07:38:12,15.07.22,1,6.7,568,15.07.22 07:38:12,2022-07-15 07:38:12+02:00
12,07:38:21,15.07.22,1,4.4,568,15.07.22 07:38:21,2022-07-15 07:38:21+02:00
12,07:38:57,15.07.22,1,0.8,568,15.07.22 07:38:57,2022-07-15 07:38:57+02:00
24,07:45:14,15.07.22,1,4.9,568,15.07.22 07:45:14,2022-07-15 07:45:14+02:00
18,07:57:55,15.07.22,1,5.1,568,15.07.22 07:57:55,2022-07-15 07:57:55+02:00
15,08:03:29,15.07.22,1,4.1,568,15.07.22 08:03:29,2022-07-15 08:03:29+02:00
24,08:03:48,15.07.22,1,4.0,568,15.07.22 08:03:48,2022-07-15 08:03:48+02:00
18,08:05:06,15.07.22,1,0.7,568,15.07.22 08:05:06,2022-07-15 08:05:06+02:00
17,08:06:27,15.07.22,1,3.1,568,15.07.22 08:06:27,2022-07-15 08:06:27+02:00
23,08:08:30,15.07.22,1,6.7,568,15.07.22 08:08:30,2022-07-15 08:08:30+02:00
25,08:15:25,15.07.22,1,4.9,568,15.07.22 08:15:25,2022-07-15 08:15:25+02:00
15,08:15:48,15.07.22,1,3.6,568,15.07.22 08:15:48,2022-07-15 08:15:48+02:00
25,08:18:44,15.07.22,1,3.7,568,15.07.22 08:18:44,2022-07-15 08:18:44+02:00
17,08:18:49,15.07.22,1,6.5,568,15.07.22 08:18:49,2022-07-15 08:18:49+02:00
24,08:26:46,15.07.22,1,3.4,568,15.07.22 08:26:46,2022-07-15 08:26:46+02:00
17,08:31:01,15.07.22,1,2.6,568,15.07.22 08:31:01,2022-07-15 08:31:01+02:00
13,08:34:05,15.07.22,1,3.9,568,15.07.22 08:34:05,2022-07-15 08:34:05+02:00
19,08:35:24,15.07.22,1,6.4,568,15.07.22 08:35:24,2022-07-15 08:35:24+02:00
16,08:36:09,15.07.22,1,2.0,568,15.07.22 08:36:09,2022-07-15 08:36:09+02:00
18,08:42:52,15.07.22,1,4.5,568,15.07.22 08:42:52,2022-07-15 08:42:52+02:00
21,08:46:14,15.07.22,1,2.7,568,15.07.22 08:46:14,2022-07-15 08:46:14+02:00
25,08:47:00,15.07.22,1,4.7,568,15.07.22 08:47:00,2022-07-15 08:47:00+02:00
28,08:50:55,15.07.22,1,5.2,568,15.07.22 08:50:55,2022-07-15 08:50:55+02:00
23,08:54:34,15.07.22,1,4.9,568,15.07.22 08:54:34,2022-07-15 08:54:34+02:00
21,08:55:48,15.07.22,1,2.8,568,15.07.22 08:55:48,2022-07-15 08:55:48+02:00
12,09:07:42,15.07.22,1,2.2,568,15.07.22 09:07:42,2022-07-15 09:07:42+02:00
27,09:08:22,15.07.22,1,4.8,568,15.07.22 09:08:22,2022-07-15 09:08:22+02:00
23,09:08:30,15.07.22,1,3.8,568,15.07.22 09:08:30,2022-07-15 09:08:30+02:00
26,09:10:42,15.07.22,1,4.8,568,15.07.22 09:10:42,2022-07-15 09:10:42+02:00
14,09:12:50,15.07.22,1,4.7,568,15.07.22 09:12:50,2022-07-15 09:12:50+02:00
19,09:15:05,15.07.22,1,3.9,568,15.07.22 09:15:05,2022-07-15 09:15:05+02:00
28,09:22:11,15.07.22,1,4.6,568,15.07.22 09:22:11,2022-07-15 09:22:11+02:00
21,09:23:07,15.07.22,1,6.0,568,15.07.22 09:23:07,2022-07-15 09:23:07+02:00
20,09:25:07,15.07.22,1,4.9,568,15.07.22 09:25:07,2022-07-15 09:25:07+02:00
23,09:25:46,15.07.22,1,4.2,568,15.07.22 09:25:46,2022-07-15 09:25:46+02:00
25,09:36:05,15.07.22,1,4.6,568,15.07.22 09:36:05,2022-07-15 09:36:05+02:00
27,09:37:11,15.07.22,1,4.3,568,15.07.22 09:37:11,2022-07-15 09:37:11+02:00
29,09:41:29,15.07.22,1,5.0,568,15.07.22 09:41:29,2022-07-15 09:41:29+02:00
10,09:43:37,15.07.22,1,1.5,568,15.07.22 09:43:37,2022-07-15 09:43:37+02:00
21,09:45:42,15.07.22,1,0.8,568,15.07.22 09:45:42,2022-07-15 09:45:42+02:00
24,09:52:09,15.07.22,1,7.3,568,15.07.22 09:52:09,2022-07-15 09:52:09+02:00
19,09:57:28,15.07.22,1,4.4,568,15.07.22 09:57:28,2022-07-15 09:57:28+02:00
28,10:06:30,15.07.22,1,4.5,568,15.07.22 10:06:30,2022-07-15 10:06:30+02:00
26,10:16:03,15.07.22,1,4.3,568,15.07.22 10:16:03,2022-07-15 10:16:03+02:00
9,10:17:44,15.07.22,1,6.8,568,15.07.22 10:17:44,2022-07-15 10:17:44+02:00
21,10:20:20,15.07.22,1,2.5,568,15.07.22 10:20:20,2022-07-15 10:20:20+02:00
25,10:27:39,15.07.22,1,3.5,568,15.07.22 10:27:39,2022-07-15 10:27:39+02:00
21,10:27:49,15.07.22,1,1.8,568,15.07.22 10:27:49,2022-07-15 10:27:49+02:00
24,10:28:07,15.07.22,1,2.7,568,15.07.22 10:28:07,2022-07-15 10:28:07+02:00
21,10:28:28,15.07.22,1,9.6,568,15.07.22 10:28:28,2022-07-15 10:28:28+02:00
11,10:28:35,15.07.22,1,0.6,568,15.07.22 10:28:35,2022-07-15 10:28:35+02:00
23,10:38:30,15.07.22,1,5.8,568,15.07.22 10:38:30,2022-07-15 10:38:30+02:00
27,10:44:47,15.07.22,1,3.7,568,15.07.22 10:44:47,2022-07-15 10:44:47+02:00
22,10:50:01,15.07.22,1,3.5,568,15.07.22 10:50:01,2022-07-15 10:50:01+02:00
21,10:50:13,15.07.22,1,4.4,568,15.07.22 10:50:13,2022-07-15 10:50:13+02:00
17,10:52:17,15.07.22,1,6.1,568,15.07.22 10:52:17,2022-07-15 10:52:17+02:00
17,10:52:30,15.07.22,1,6.6,568,15.07.22 10:52:30,2022-07-15 10:52:30+02:00
24,10:52:48,15.07.22,1,6.6,568,15.07.22 10:52:48,2022-07-15 10:52:48+02:00
22,10:53:32,15.07.22,1,3.9,568,15.07.22 10:53:32,2022-07-15 10:53:32+02:00
31,10:54:45,15.07.22,1,5.2,568,15.07.22 10:54:45,2022-07-15 10:54:45+02:00
23,10:56:58,15.07.22,1,3.0,568,15.07.22 10:56:58,2022-07-15 10:56:58+02:00
30,10:58:17,15.07.22,1,4.8,568,15.07.22 10:58:17,2022-07-15 10:58:17+02:00
19,11:02:06,15.07.22,1,0.8,568,15.07.22 11:02:06,2022-07-15 11:02:06+02:00
24,11:03:00,15.07.22,1,8.0,568,15.07.22 11:03:00,2022-07-15 11:03:00+02:00
23,11:03:07,15.07.22,1,4.6,568,15.07.22 11:03:07,2022-07-15 11:03:07+02:00
37,11:05:51,15.07.22,1,6.4,568,15.07.22 11:05:51,2022-07-15 11:05:51+02:00
20,11:10:34,15.07.22,1,4.4,568,15.07.22 11:10:34,2022-07-15 11:10:34+02:00
14,11:12:31,15.07.22,1,3.0,568,15.07.22 11:12:31,2022-07-15 11:12:31+02:00
31,11:19:19,15.07.22,1,3.2,568,15.07.22 11:19:19,2022-07-15 11:19:19+02:00
22,11:21:41,15.07.22,1,3.7,568,15.07.22 11:21:41,2022-07-15 11:21:41+02:00
27,11:23:01,15.07.22,1,7.2,568,15.07.22 11:23:01,2022-07-15 11:23:01+02:00
21,11:25:47,15.07.22,1,4.1,568,15.07.22 11:25:47,2022-07-15 11:25:47+02:00
25,11:26:56,15.07.22,1,0.8,568,15.07.22 11:26:56,2022-07-15 11:26:56+02:00
21,11:28:16,15.07.22,1,4.7,568,15.07.22 11:28:16,2022-07-15 11:28:16+02:00
22,11:29:15,15.07.22,1,3.5,568,15.07.22 11:29:15,2022-07-15 11:29:15+02:00
25,11:29:19,15.07.22,1,5.5,568,15.07.22 11:29:19,2022-07-15 11:29:19+02:00
16,11:40:09,15.07.22,1,2.9,568,15.07.22 11:40:09,2022-07-15 11:40:09+02:00
36,11:40:14,15.07.22,1,5.4,568,15.07.22 11:40:14,2022-07-15 11:40:14+02:00
22,11:44:47,15.07.22,1,3.8,568,15.07.22 11:44:47,2022-07-15 11:44:47+02:00
17,11:46:25,15.07.22,1,6.1,568,15.07.22 11:46:25,2022-07-15 11:46:25+02:00
24,11:47:15,15.07.22,1,6.0,568,15.07.22 11:47:15,2022-07-15 11:47:15+02:00
19,11:48:12,15.07.22,1,3.0,568,15.07.22 11:48:12,2022-07-15 11:48:12+02:00
14,11:48:33,15.07.22,1,2.4,568,15.07.22 11:48:33,2022-07-15 11:48:33+02:00
23,11:50:19,15.07.22,1,4.3,568,15.07.22 11:50:19,2022-07-15 11:50:19+02:00
12,11:51:43,15.07.22,1,0.9,568,15.07.22 11:51:43,2022-07-15 11:51:43+02:00
24,11:52:15,15.07.22,1,4.8,568,15.07.22 11:52:15,2022-07-15 11:52:15+02:00
29,11:56:16,15.07.22,1,5.8,568,15.07.22 11:56:16,2022-07-15 11:56:16+02:00
24,11:57:04,15.07.22,1,5.1,568,15.07.22 11:57:04,2022-07-15 11:57:04+02:00
20,12:01:07,15.07.22,1,4.8,568,15.07.22 12:01:07,2022-07-15 12:01:07+02:00
22,12:02:12,15.07.22,1,4.3,568,15.07.22 12:02:12,2022-07-15 12:02:12+02:00
19,12:08:09,15.07.22,1,0.6,568,15.07.22 12:08:09,2022-07-15 12:08:09+02:00
25,12:12:10,15.07.22,1,3.7,568,15.07.22 12:12:10,2022-07-15 12:12:10+02:00
25,12:17:08,15.07.22,1,4.2,568,15.07.22 12:17:08,2022-07-15 12:17:08+02:00
23,12:21:47,15.07.22,1,3.4,568,15.07.22 12:21:47,2022-07-15 12:21:47+02:00
27,12:31:45,15.07.22,1,5.3,568,15.07.22 12:31:45,2022-07-15 12:31:45+02:00
25,12:32:38,15.07.22,1,4.7,568,15.07.22 12:32:38,2022-07-15 12:32:38+02:00
27,12:33:27,15.07.22,1,4.0,568,15.07.22 12:33:27,2022-07-15 12:33:27+02:00
20,12:39:08,15.07.22,1,8.4,568,15.07.22 12:39:08,2022-07-15 12:39:08+02:00
21,12:41:44,15.07.22,1,5.1,568,15.07.22 12:41:44,2022-07-15 12:41:44+02:00
27,12:44:57,15.07.22,1,5.6,568,15.07.22 12:44:57,2022-07-15 12:44:57+02:00
21,12:47:02,15.07.22,1,3.1,568,15.07.22 12:47:02,2022-07-15 12:47:02+02:00
27,12:48:53,15.07.22,1,11.7,568,15.07.22 12:48:53,2022-07-15 12:48:53+02:00
29,12:53:37,15.07.22,1,4.9,568,15.07.22 12:53:37,2022-07-15 12:53:37+02:00
16,12:55:08,15.07.22,1,2.8,568,15.07.22 12:55:08,2022-07-15 12:55:08+02:00
26,12:56:41,15.07.22,1,10.4,568,15.07.22 12:56:41,2022-07-15 12:56:41+02:00
27,12:56:43,15.07.22,1,5.4,568,15.07.22 12:56:43,2022-07-15 12:56:43+02:00
26,13:08:18,15.07.22,1,4.8,568,15.07.22 13:08:18,2022-07-15 13:08:18+02:00
23,13:17:46,15.07.22,1,3.6,568,15.07.22 13:17:46,2022-07-15 13:17:46+02:00
25,13:20:39,15.07.22,1,4.0,568,15.07.22 13:20:39,2022-07-15 13:20:39+02:00
31,13:31:15,15.07.22,1,3.9,568,15.07.22 13:31:15,2022-07-15 13:31:15+02:00
31,13:34:43,15.07.22,1,4.0,568,15.07.22 13:34:43,2022-07-15 13:34:43+02:00
18,13:35:22,15.07.22,1,3.8,568,15.07.22 13:35:22,2022-07-15 13:35:22+02:00
22,13:35:48,15.07.22,1,3.9,568,15.07.22 13:35:48,2022-07-15 13:35:48+02:00
16,13:39:12,15.07.22,1,4.7,568,15.07.22 13:39:12,2022-07-15 13:39:12+02:00
26,13:39:44,15.07.22,1,5.8,568,15.07.22 13:39:44,2022-07-15 13:39:44+02:00
9,13:40:53,15.07.22,1,2.1,568,15.07.22 13:40:53,2022-07-15 13:40:53+02:00
16,13:45:27,15.07.22,1,3.1,568,15.07.22 13:45:27,2022-07-15 13:45:27+02:00
21,13:46:25,15.07.22,1,2.4,568,15.07.22 13:46:25,2022-07-15 13:46:25+02:00
25,13:48:45,15.07.22,1,4.5,568,15.07.22 13:48:45,2022-07-15 13:48:45+02:00
14,13:49:29,15.07.22,1,3.0,568,15.07.22 13:49:29,2022-07-15 13:49:29+02:00
21,13:54:18,15.07.22,1,3.8,568,15.07.22 13:54:18,2022-07-15 13:54:18+02:00
15,13:58:46,15.07.22,1,2.2,568,15.07.22 13:58:46,2022-07-15 13:58:46+02:00
25,14:01:19,15.07.22,1,5.1,568,15.07.22 14:01:19,2022-07-15 14:01:19+02:00
21,14:02:09,15.07.22,1,3.3,568,15.07.22 14:02:09,2022-07-15 14:02:09+02:00
17,14:06:47,15.07.22,1,5.3,568,15.07.22 14:06:47,2022-07-15 14:06:47+02:00
9,14:07:36,15.07.22,1,6.1,568,15.07.22 14:07:36,2022-07-15 14:07:36+02:00
11,14:09:57,15.07.22,1,2.8,568,15.07.22 14:09:57,2022-07-15 14:09:57+02:00
14,14:11:44,15.07.22,1,8.2,568,15.07.22 14:11:44,2022-07-15 14:11:44+02:00
18,14:13:46,15.07.22,1,4.6,568,15.07.22 14:13:46,2022-07-15 14:13:46+02:00
25,14:15:36,15.07.22,1,3.9,568,15.07.22 14:15:36,2022-07-15 14:15:36+02:00
12,14:20:32,15.07.22,1,1.3,568,15.07.22 14:20:32,2022-07-15 14:20:32+02:00
29,14:31:20,15.07.22,1,5.7,568,15.07.22 14:31:20,2022-07-15 14:31:20+02:00
24,14:31:45,15.07.22,1,4.5,568,15.07.22 14:31:45,2022-07-15 14:31:45+02:00
18,14:32:24,15.07.22,1,5.2,568,15.07.22 14:32:24,2022-07-15 14:32:24+02:00
15,14:32:47,15.07.22,1,3.6,568,15.07.22 14:32:47,2022-07-15 14:32:47+02:00
28,14:42:25,15.07.22,1,5.0,568,15.07.22 14:42:25,2022-07-15 14:42:25+02:00
23,14:44:58,15.07.22,1,4.0,568,15.07.22 14:44:58,2022-07-15 14:44:58+02:00
12,14:53:13,15.07.22,1,2.1,568,15.07.22 14:53:13,2022-07-15 14:53:13+02:00
29,14:54:04,15.07.22,1,5.3,568,15.07.22 14:54:04,2022-07-15 14:54:04+02:00
37,14:57:49,15.07.22,1,5.4,568,15.07.22 14:57:49,2022-07-15 14:57:49+02:00
14,14:59:48,15.07.22,1,3.9,568,15.07.22 14:59:48,2022-07-15 14:59:48+02:00
19,15:01:37,15.07.22,1,4.3,568,15.07.22 15:01:37,2022-07-15 15:01:37+02:00
18,15:01:49,15.07.22,1,1.0,568,15.07.22 15:01:49,2022-07-15 15:01:49+02:00
25,15:06:18,15.07.22,1,0.5,568,15.07.22 15:06:18,2022-07-15 15:06:18+02:00
20,15:08:14,15.07.22,1,4.5,568,15.07.22 15:08:14,2022-07-15 15:08:14+02:00
31,15:08:20,15.07.22,1,5.5,568,15.07.22 15:08:20,2022-07-15 15:08:20+02:00
17,15:09:14,15.07.22,1,2.7,568,15.07.22 15:09:14,2022-07-15 15:09:14+02:00
27,15:15:22,15.07.22,1,5.3,568,15.07.22 15:15:22,2022-07-15 15:15:22+02:00
26,15:21:24,15.07.22,1,8.6,568,15.07.22 15:21:24,2022-07-15 15:21:24+02:00
22,15:23:33,15.07.22,1,4.5,568,15.07.22 15:23:33,2022-07-15 15:23:33+02:00
29,15:25:04,15.07.22,1,3.8,568,15.07.22 15:25:04,2022-07-15 15:25:04+02:00
19,15:26:28,15.07.22,1,2.3,568,15.07.22 15:26:28,2022-07-15 15:26:28+02:00
22,15:26:56,15.07.22,1,3.6,568,15.07.22 15:26:56,2022-07-15 15:26:56+02:00
11,15:29:10,15.07.22,1,3.7,568,15.07.22 15:29:10,2022-07-15 15:29:10+02:00
37,15:32:28,15.07.22,1,1.5,568,15.07.22 15:32:28,2022-07-15 15:32:28+02:00
29,15:32:52,15.07.22,1,4.5,568,15.07.22 15:32:52,2022-07-15 15:32:52+02:00
21,15:33:43,15.07.22,1,4.0,568,15.07.22 15:33:43,2022-07-15 15:33:43+02:00
28,15:33:57,15.07.22,1,5.0,568,15.07.22 15:33:57,2022-07-15 15:33:57+02:00
27,15:42:46,15.07.22,1,4.0,568,15.07.22 15:42:46,2022-07-15 15:42:46+02:00
27,15:45:03,15.07.22,1,4.5,568,15.07.22 15:45:03,2022-07-15 15:45:03+02:00
27,15:45:55,15.07.22,1,5.1,568,15.07.22 15:45:55,2022-07-15 15:45:55+02:00
29,15:46:14,15.07.22,1,3.7,568,15.07.22 15:46:14,2022-07-15 15:46:14+02:00
29,15:46:34,15.07.22,1,5.1,568,15.07.22 15:46:34,2022-07-15 15:46:34+02:00
18,15:49:35,15.07.22,1,4.0,568,15.07.22 15:49:35,2022-07-15 15:49:35+02:00
27,15:55:06,15.07.22,1,4.8,568,15.07.22 15:55:06,2022-07-15 15:55:06+02:00
28,16:00:00,15.07.22,1,4.7,568,15.07.22 16:00:00,2022-07-15 16:00:00+02:00
16,16:01:37,15.07.22,1,5.2,568,15.07.22 16:01:37,2022-07-15 16:01:37+02:00
23,16:04:06,15.07.22,1,4.8,568,15.07.22 16:04:06,2022-07-15 16:04:06+02:00
28,16:08:15,15.07.22,1,4.3,568,15.07.22 16:08:15,2022-07-15 16:08:15+02:00
22,16:08:48,15.07.22,1,4.2,568,15.07.22 16:08:48,2022-07-15 16:08:48+02:00
23,16:16:34,15.07.22,1,4.3,568,15.07.22 16:16:34,2022-07-15 16:16:34+02:00
15,16:17:08,15.07.22,1,1.3,568,15.07.22 16:17:08,2022-07-15 16:17:08+02:00
19,16:17:13,15.07.22,1,2.0,568,15.07.22 16:17:13,2022-07-15 16:17:13+02:00
27,16:20:58,15.07.22,1,5.1,568,15.07.22 16:20:58,2022-07-15 16:20:58+02:00
20,16:24:48,15.07.22,1,3.6,568,15.07.22 16:24:48,2022-07-15 16:24:48+02:00
24,16:27:36,15.07.22,1,17.0,568,15.07.22 16:27:36,2022-07-15 16:27:36+02:00
21,16:28:48,15.07.22,1,0.6,568,15.07.22 16:28:48,2022-07-15 16:28:48+02:00
33,16:33:22,15.07.22,1,3.9,568,15.07.22 16:33:22,2022-07-15 16:33:22+02:00
23,16:34:22,15.07.22,1,4.7,568,15.07.22 16:34:22,2022-07-15 16:34:22+02:00
27,16:36:24,15.07.22,1,3.6,568,15.07.22 16:36:24,2022-07-15 16:36:24+02:00
28,16:37:06,15.07.22,1,4.7,568,15.07.22 16:37:06,2022-07-15 16:37:06+02:00
19,16:38:22,15.07.22,1,0.5,568,15.07.22 16:38:22,2022-07-15 16:38:22+02:00
28,16:43:47,15.07.22,1,6.2,568,15.07.22 16:43:47,2022-07-15 16:43:47+02:00
25,16:44:05,15.07.22,1,4.9,568,15.07.22 16:44:05,2022-07-15 16:44:05+02:00
33,16:45:03,15.07.22,1,5.6,568,15.07.22 16:45:03,2022-07-15 16:45:03+02:00
29,16:45:38,15.07.22,1,3.7,568,15.07.22 16:45:38,2022-07-15 16:45:38+02:00
23,16:52:33,15.07.22,1,5.4,568,15.07.22 16:52:33,2022-07-15 16:52:33+02:00
21,16:53:52,15.07.22,1,5.7,568,15.07.22 16:53:52,2022-07-15 16:53:52+02:00
24,16:57:05,15.07.22,1,5.2,568,15.07.22 16:57:05,2022-07-15 16:57:05+02:00
24,16:57:35,15.07.22,1,3.3,568,15.07.22 16:57:35,2022-07-15 16:57:35+02:00
22,17:01:23,15.07.22,1,5.0,568,15.07.22 17:01:23,2022-07-15 17:01:23+02:00
31,17:02:03,15.07.22,1,5.7,568,15.07.22 17:02:03,2022-07-15 17:02:03+02:00
23,17:05:18,15.07.22,1,4.6,568,15.07.22 17:05:18,2022-07-15 17:05:18+02:00
35,17:06:18,15.07.22,1,4.7,568,15.07.22 17:06:18,2022-07-15 17:06:18+02:00
27,17:09:35,15.07.22,1,8.7,568,15.07.22 17:09:35,2022-07-15 17:09:35+02:00
25,17:09:43,15.07.22,1,5.2,568,15.07.22 17:09:43,2022-07-15 17:09:43+02:00
18,17:10:49,15.07.22,1,4.5,568,15.07.22 17:10:49,2022-07-15 17:10:49+02:00
30,17:13:59,15.07.22,1,6.3,568,15.07.22 17:13:59,2022-07-15 17:13:59+02:00
26,17:20:44,15.07.22,1,5.1,568,15.07.22 17:20:44,2022-07-15 17:20:44+02:00
21,17:23:24,15.07.22,1,4.4,568,15.07.22 17:23:24,2022-07-15 17:23:24+02:00
17,17:26:06,15.07.22,1,1.2,568,15.07.22 17:26:06,2022-07-15 17:26:06+02:00
28,17:30:47,15.07.22,1,4.4,568,15.07.22 17:30:47,2022-07-15 17:30:47+02:00
26,17:30:49,15.07.22,1,4.2,568,15.07.22 17:30:49,2022-07-15 17:30:49+02:00
36,17:31:35,15.07.22,1,5.6,568,15.07.22 17:31:35,2022-07-15 17:31:35+02:00
24,17:35:14,15.07.22,1,3.7,568,15.07.22 17:35:14,2022-07-15 17:35:14+02:00
