Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,12:40:08,07.08.18,1,0.7,142,07.08.18 12:40:08,2018-08-07 12:40:08+02:00
43,12:40:31,07.08.18,1,4.7,142,07.08.18 12:40:31,2018-08-07 12:40:31+02:00
36,12:40:47,07.08.18,1,4.5,142,07.08.18 12:40:47,2018-08-07 12:40:47+02:00
34,12:40:55,07.08.18,1,4.8,142,07.08.18 12:40:55,2018-08-07 12:40:55+02:00
36,12:40:57,07.08.18,1,4.9,142,07.08.18 12:40:57,2018-08-07 12:40:57+02:00
48,12:41:06,07.08.18,1,2.3,142,07.08.18 12:41:06,2018-08-07 12:41:06+02:00
46,12:41:08,07.08.18,1,4.9,142,07.08.18 12:41:08,2018-08-07 12:41:08+02:00
30,12:41:19,07.08.18,1,0.8,142,07.08.18 12:41:19,2018-08-07 12:41:19+02:00
44,12:41:25,07.08.18,1,5.3,142,07.08.18 12:41:25,2018-08-07 12:41:25+02:00
47,12:41:33,07.08.18,1,4.2,142,07.08.18 12:41:33,2018-08-07 12:41:33+02:00
49,12:41:41,07.08.18,1,5.1,142,07.08.18 12:41:41,2018-08-07 12:41:41+02:00
46,12:41:51,07.08.18,1,5.9,142,07.08.18 12:41:51,2018-08-07 12:41:51+02:00
40,12:41:55,07.08.18,1,5.5,142,07.08.18 12:41:55,2018-08-07 12:41:55+02:00
45,12:42:00,07.08.18,1,4.1,142,07.08.18 12:42:00,2018-08-07 12:42:00+02:00
40,12:42:07,07.08.18,1,6.1,142,07.08.18 12:42:07,2018-08-07 12:42:07+02:00
38,12:42:09,07.08.18,1,4.2,142,07.08.18 12:42:09,2018-08-07 12:42:09+02:00
43,12:42:22,07.08.18,1,7.1,142,07.08.18 12:42:22,2018-08-07 12:42:22+02:00
45,12:42:26,07.08.18,1,5.7,142,07.08.18 12:42:26,2018-08-07 12:42:26+02:00
42,12:42:31,07.08.18,1,4.5,142,07.08.18 12:42:31,2018-08-07 12:42:31+02:00
40,12:42:33,07.08.18,1,4.6,142,07.08.18 12:42:33,2018-08-07 12:42:33+02:00
39,12:42:38,07.08.18,1,5.3,142,07.08.18 12:42:38,2018-08-07 12:42:38+02:00
39,12:42:40,07.08.18,1,5.5,142,07.08.18 12:42:40,2018-08-07 12:42:40+02:00
38,12:42:55,07.08.18,1,5.7,142,07.08.18 12:42:55,2018-08-07 12:42:55+02:00
38,12:42:57,07.08.18,1,6.5,142,07.08.18 12:42:57,2018-08-07 12:42:57+02:00
41,12:43:04,07.08.18,1,4.2,142,07.08.18 12:43:04,2018-08-07 12:43:04+02:00
47,12:43:41,07.08.18,1,5.4,142,07.08.18 12:43:41,2018-08-07 12:43:41+02:00
47,12:43:43,07.08.18,1,4.8,142,07.08.18 12:43:43,2018-08-07 12:43:43+02:00
34,12:44:12,07.08.18,1,6.0,142,07.08.18 12:44:12,2018-08-07 12:44:12+02:00
42,12:44:26,07.08.18,1,7.3,142,07.08.18 12:44:26,2018-08-07 12:44:26+02:00
42,12:44:53,07.08.18,1,0.7,142,07.08.18 12:44:53,2018-08-07 12:44:53+02:00
41,12:45:03,07.08.18,1,5.9,142,07.08.18 12:45:03,2018-08-07 12:45:03+02:00
39,12:45:26,07.08.18,1,18.9,142,07.08.18 12:45:26,2018-08-07 12:45:26+02:00
39,12:45:29,07.08.18,1,4.5,142,07.08.18 12:45:29,2018-08-07 12:45:29+02:00
39,12:45:57,07.08.18,1,5.4,142,07.08.18 12:45:57,2018-08-07 12:45:57+02:00
39,12:45:59,07.08.18,1,5.8,142,07.08.18 12:45:59,2018-08-07 12:45:59+02:00
38,12:46:02,07.08.18,1,4.4,142,07.08.18 12:46:02,2018-08-07 12:46:02+02:00
38,12:46:05,07.08.18,1,3.5,142,07.08.18 12:46:05,2018-08-07 12:46:05+02:00
43,12:46:06,07.08.18,1,4.0,142,07.08.18 12:46:06,2018-08-07 12:46:06+02:00
52,12:46:26,07.08.18,1,6.4,142,07.08.18 12:46:26,2018-08-07 12:46:26+02:00
41,12:46:51,07.08.18,1,4.9,142,07.08.18 12:46:51,2018-08-07 12:46:51+02:00
35,12:46:59,07.08.18,1,0.7,142,07.08.18 12:46:59,2018-08-07 12:46:59+02:00
40,12:47:11,07.08.18,1,4.6,142,07.08.18 12:47:11,2018-08-07 12:47:11+02:00
40,12:47:14,07.08.18,1,4.6,142,07.08.18 12:47:14,2018-08-07 12:47:14+02:00
51,12:47:39,07.08.18,1,2.0,142,07.08.18 12:47:39,2018-08-07 12:47:39+02:00
41,12:47:48,07.08.18,1,4.2,142,07.08.18 12:47:48,2018-08-07 12:47:48+02:00
39,12:47:52,07.08.18,1,4.5,142,07.08.18 12:47:52,2018-08-07 12:47:52+02:00
38,12:47:54,07.08.18,1,4.9,142,07.08.18 12:47:54,2018-08-07 12:47:54+02:00
35,12:48:21,07.08.18,1,5.5,142,07.08.18 12:48:21,2018-08-07 12:48:21+02:00
41,12:48:24,07.08.18,1,4.8,142,07.08.18 12:48:24,2018-08-07 12:48:24+02:00
10,12:48:38,07.08.18,1,3.6,142,07.08.18 12:48:38,2018-08-07 12:48:38+02:00
40,12:49:15,07.08.18,1,5.0,142,07.08.18 12:49:15,2018-08-07 12:49:15+02:00
42,12:49:18,07.08.18,1,5.5,142,07.08.18 12:49:18,2018-08-07 12:49:18+02:00
42,12:49:21,07.08.18,1,5.5,142,07.08.18 12:49:21,2018-08-07 12:49:21+02:00
41,12:49:23,07.08.18,1,4.2,142,07.08.18 12:49:23,2018-08-07 12:49:23+02:00
45,12:49:34,07.08.18,1,4.8,142,07.08.18 12:49:34,2018-08-07 12:49:34+02:00
42,12:49:42,07.08.18,1,11.5,142,07.08.18 12:49:42,2018-08-07 12:49:42+02:00
45,12:49:55,07.08.18,1,5.0,142,07.08.18 12:49:55,2018-08-07 12:49:55+02:00
35,12:50:07,07.08.18,1,7.0,142,07.08.18 12:50:07,2018-08-07 12:50:07+02:00
35,12:50:14,07.08.18,1,5.3,142,07.08.18 12:50:14,2018-08-07 12:50:14+02:00
35,12:50:26,07.08.18,1,10.1,142,07.08.18 12:50:26,2018-08-07 12:50:26+02:00
43,12:50:35,07.08.18,1,5.6,142,07.08.18 12:50:35,2018-08-07 12:50:35+02:00
44,12:50:52,07.08.18,1,4.8,142,07.08.18 12:50:52,2018-08-07 12:50:52+02:00
41,12:50:55,07.08.18,1,5.0,142,07.08.18 12:50:55,2018-08-07 12:50:55+02:00
38,12:51:12,07.08.18,1,5.7,142,07.08.18 12:51:12,2018-08-07 12:51:12+02:00
30,12:52:01,07.08.18,1,0.5,142,07.08.18 12:52:01,2018-08-07 12:52:01+02:00
46,12:52:11,07.08.18,1,4.8,142,07.08.18 12:52:11,2018-08-07 12:52:11+02:00
43,12:52:28,07.08.18,1,5.2,142,07.08.18 12:52:28,2018-08-07 12:52:28+02:00
37,12:52:35,07.08.18,1,5.0,142,07.08.18 12:52:35,2018-08-07 12:52:35+02:00
43,12:52:45,07.08.18,1,5.6,142,07.08.18 12:52:45,2018-08-07 12:52:45+02:00
47,12:52:49,07.08.18,1,5.9,142,07.08.18 12:52:49,2018-08-07 12:52:49+02:00
42,12:53:01,07.08.18,1,4.5,142,07.08.18 12:53:01,2018-08-07 12:53:01+02:00
44,12:53:36,07.08.18,1,5.1,142,07.08.18 12:53:36,2018-08-07 12:53:36+02:00
45,12:53:39,07.08.18,1,4.7,142,07.08.18 12:53:39,2018-08-07 12:53:39+02:00
45,12:54:03,07.08.18,1,5.6,142,07.08.18 12:54:03,2018-08-07 12:54:03+02:00
48,12:54:10,07.08.18,1,4.9,142,07.08.18 12:54:10,2018-08-07 12:54:10+02:00
42,12:54:17,07.08.18,1,4.7,142,07.08.18 12:54:17,2018-08-07 12:54:17+02:00
40,12:55:34,07.08.18,1,4.9,142,07.08.18 12:55:34,2018-08-07 12:55:34+02:00
45,12:56:14,07.08.18,1,5.6,142,07.08.18 12:56:14,2018-08-07 12:56:14+02:00
41,12:56:21,07.08.18,1,4.0,142,07.08.18 12:56:21,2018-08-07 12:56:21+02:00
41,12:56:26,07.08.18,1,4.8,142,07.08.18 12:56:26,2018-08-07 12:56:26+02:00
45,12:56:56,07.08.18,1,12.1,142,07.08.18 12:56:56,2018-08-07 12:56:56+02:00
42,12:56:58,07.08.18,1,4.6,142,07.08.18 12:56:58,2018-08-07 12:56:58+02:00
44,12:57:25,07.08.18,1,4.6,142,07.08.18 12:57:25,2018-08-07 12:57:25+02:00
45,12:57:30,07.08.18,1,11.5,142,07.08.18 12:57:30,2018-08-07 12:57:30+02:00
40,12:57:37,07.08.18,1,4.6,142,07.08.18 12:57:37,2018-08-07 12:57:37+02:00
37,12:57:40,07.08.18,1,5.0,142,07.08.18 12:57:40,2018-08-07 12:57:40+02:00
46,12:57:43,07.08.18,1,4.6,142,07.08.18 12:57:43,2018-08-07 12:57:43+02:00
45,12:57:47,07.08.18,1,5.0,142,07.08.18 12:57:47,2018-08-07 12:57:47+02:00
35,12:58:00,07.08.18,1,0.5,142,07.08.18 12:58:00,2018-08-07 12:58:00+02:00
52,12:58:36,07.08.18,1,4.3,142,07.08.18 12:58:36,2018-08-07 12:58:36+02:00
42,12:58:55,07.08.18,1,1.0,142,07.08.18 12:58:55,2018-08-07 12:58:55+02:00
39,12:59:12,07.08.18,1,4.7,142,07.08.18 12:59:12,2018-08-07 12:59:12+02:00
39,12:59:15,07.08.18,1,5.0,142,07.08.18 12:59:15,2018-08-07 12:59:15+02:00
43,12:59:56,07.08.18,1,0.8,142,07.08.18 12:59:56,2018-08-07 12:59:56+02:00
35,13:00:08,07.08.18,1,0.9,142,07.08.18 13:00:08,2018-08-07 13:00:08+02:00
42,13:00:31,07.08.18,1,5.9,142,07.08.18 13:00:31,2018-08-07 13:00:31+02:00
44,13:00:38,07.08.18,1,5.5,142,07.08.18 13:00:38,2018-08-07 13:00:38+02:00
46,13:00:42,07.08.18,1,4.5,142,07.08.18 13:00:42,2018-08-07 13:00:42+02:00
45,13:00:44,07.08.18,1,5.9,142,07.08.18 13:00:44,2018-08-07 13:00:44+02:00
46,13:00:47,07.08.18,1,6.7,142,07.08.18 13:00:47,2018-08-07 13:00:47+02:00
44,13:00:48,07.08.18,1,4.2,142,07.08.18 13:00:48,2018-08-07 13:00:48+02:00
42,13:00:51,07.08.18,1,5.0,142,07.08.18 13:00:51,2018-08-07 13:00:51+02:00
44,13:00:53,07.08.18,1,5.1,142,07.08.18 13:00:53,2018-08-07 13:00:53+02:00
48,13:01:26,07.08.18,1,5.3,142,07.08.18 13:01:26,2018-08-07 13:01:26+02:00
35,13:01:39,07.08.18,1,4.9,142,07.08.18 13:01:39,2018-08-07 13:01:39+02:00
46,13:01:44,07.08.18,1,7.6,142,07.08.18 13:01:44,2018-08-07 13:01:44+02:00
44,13:02:08,07.08.18,1,1.8,142,07.08.18 13:02:08,2018-08-07 13:02:08+02:00
44,13:02:30,07.08.18,1,4.9,142,07.08.18 13:02:30,2018-08-07 13:02:30+02:00
47,13:02:52,07.08.18,1,4.6,142,07.08.18 13:02:52,2018-08-07 13:02:52+02:00
41,13:03:01,07.08.18,1,4.6,142,07.08.18 13:03:01,2018-08-07 13:03:01+02:00
42,13:03:21,07.08.18,1,5.3,142,07.08.18 13:03:21,2018-08-07 13:03:21+02:00
40,13:03:25,07.08.18,1,4.7,142,07.08.18 13:03:25,2018-08-07 13:03:25+02:00
44,13:03:35,07.08.18,1,1.6,142,07.08.18 13:03:35,2018-08-07 13:03:35+02:00
47,13:03:46,07.08.18,1,4.6,142,07.08.18 13:03:46,2018-08-07 13:03:46+02:00
47,13:03:54,07.08.18,1,4.7,142,07.08.18 13:03:54,2018-08-07 13:03:54+02:00
43,13:03:57,07.08.18,1,6.5,142,07.08.18 13:03:57,2018-08-07 13:03:57+02:00
52,13:04:07,07.08.18,1,4.6,142,07.08.18 13:04:07,2018-08-07 13:04:07+02:00
23,13:04:27,07.08.18,1,0.9,142,07.08.18 13:04:27,2018-08-07 13:04:27+02:00
28,13:04:35,07.08.18,1,4.3,142,07.08.18 13:04:35,2018-08-07 13:04:35+02:00
34,13:04:50,07.08.18,1,1.3,142,07.08.18 13:04:50,2018-08-07 13:04:50+02:00
39,13:05:01,07.08.18,1,5.1,142,07.08.18 13:05:01,2018-08-07 13:05:01+02:00
39,13:05:04,07.08.18,1,3.9,142,07.08.18 13:05:04,2018-08-07 13:05:04+02:00
44,13:05:17,07.08.18,1,1.1,142,07.08.18 13:05:17,2018-08-07 13:05:17+02:00
43,13:05:36,07.08.18,1,5.8,142,07.08.18 13:05:36,2018-08-07 13:05:36+02:00
44,13:05:45,07.08.18,1,6.9,142,07.08.18 13:05:45,2018-08-07 13:05:45+02:00
47,13:05:58,07.08.18,1,4.2,142,07.08.18 13:05:58,2018-08-07 13:05:58+02:00
43,13:06:02,07.08.18,1,4.7,142,07.08.18 13:06:02,2018-08-07 13:06:02+02:00
41,13:06:04,07.08.18,1,6.1,142,07.08.18 13:06:04,2018-08-07 13:06:04+02:00
46,13:06:15,07.08.18,1,5.9,142,07.08.18 13:06:15,2018-08-07 13:06:15+02:00
57,13:06:19,07.08.18,1,6.3,142,07.08.18 13:06:19,2018-08-07 13:06:19+02:00
46,13:06:24,07.08.18,1,2.0,142,07.08.18 13:06:24,2018-08-07 13:06:24+02:00
43,13:06:33,07.08.18,1,5.3,142,07.08.18 13:06:33,2018-08-07 13:06:33+02:00
45,13:06:34,07.08.18,1,4.8,142,07.08.18 13:06:34,2018-08-07 13:06:34+02:00
44,13:06:36,07.08.18,1,5.5,142,07.08.18 13:06:36,2018-08-07 13:06:36+02:00
47,13:06:45,07.08.18,1,4.6,142,07.08.18 13:06:45,2018-08-07 13:06:45+02:00
36,13:06:50,07.08.18,1,0.8,142,07.08.18 13:06:50,2018-08-07 13:06:50+02:00
42,13:06:59,07.08.18,1,5.2,142,07.08.18 13:06:59,2018-08-07 13:06:59+02:00
48,13:07:05,07.08.18,1,5.8,142,07.08.18 13:07:05,2018-08-07 13:07:05+02:00
31,13:07:17,07.08.18,1,1.4,142,07.08.18 13:07:17,2018-08-07 13:07:17+02:00
42,13:07:29,07.08.18,1,5.3,142,07.08.18 13:07:29,2018-08-07 13:07:29+02:00
40,13:07:34,07.08.18,1,1.7,142,07.08.18 13:07:34,2018-08-07 13:07:34+02:00
44,13:07:55,07.08.18,1,4.8,142,07.08.18 13:07:55,2018-08-07 13:07:55+02:00
35,13:08:23,07.08.18,1,5.0,142,07.08.18 13:08:23,2018-08-07 13:08:23+02:00
33,13:08:48,07.08.18,1,11.9,142,07.08.18 13:08:48,2018-08-07 13:08:48+02:00
35,13:08:50,07.08.18,1,4.8,142,07.08.18 13:08:50,2018-08-07 13:08:50+02:00
43,13:08:56,07.08.18,1,3.9,142,07.08.18 13:08:56,2018-08-07 13:08:56+02:00
53,13:09:19,07.08.18,1,6.9,142,07.08.18 13:09:19,2018-08-07 13:09:19+02:00
41,13:09:43,07.08.18,1,5.1,142,07.08.18 13:09:43,2018-08-07 13:09:43+02:00
41,13:09:59,07.08.18,1,5.7,142,07.08.18 13:09:59,2018-08-07 13:09:59+02:00
40,13:10:02,07.08.18,1,4.7,142,07.08.18 13:10:02,2018-08-07 13:10:02+02:00
38,13:11:09,07.08.18,1,5.0,142,07.08.18 13:11:09,2018-08-07 13:11:09+02:00
42,13:11:14,07.08.18,1,5.6,142,07.08.18 13:11:14,2018-08-07 13:11:14+02:00
41,13:11:22,07.08.18,1,1.6,142,07.08.18 13:11:22,2018-08-07 13:11:22+02:00
39,13:11:25,07.08.18,1,5.7,142,07.08.18 13:11:25,2018-08-07 13:11:25+02:00
40,13:11:37,07.08.18,1,5.6,142,07.08.18 13:11:37,2018-08-07 13:11:37+02:00
26,13:11:45,07.08.18,1,4.7,142,07.08.18 13:11:45,2018-08-07 13:11:45+02:00
43,13:12:00,07.08.18,1,4.2,142,07.08.18 13:12:00,2018-08-07 13:12:00+02:00
44,13:12:20,07.08.18,1,5.6,142,07.08.18 13:12:20,2018-08-07 13:12:20+02:00
37,13:12:31,07.08.18,1,11.0,142,07.08.18 13:12:31,2018-08-07 13:12:31+02:00
48,13:13:11,07.08.18,1,4.6,142,07.08.18 13:13:11,2018-08-07 13:13:11+02:00
39,13:13:25,07.08.18,1,4.7,142,07.08.18 13:13:25,2018-08-07 13:13:25+02:00
41,13:13:27,07.08.18,1,5.0,142,07.08.18 13:13:27,2018-08-07 13:13:27+02:00
42,13:13:30,07.08.18,1,5.0,142,07.08.18 13:13:30,2018-08-07 13:13:30+02:00
45,13:13:37,07.08.18,1,4.3,142,07.08.18 13:13:37,2018-08-07 13:13:37+02:00
45,13:14:14,07.08.18,1,5.0,142,07.08.18 13:14:14,2018-08-07 13:14:14+02:00
44,13:14:16,07.08.18,1,5.2,142,07.08.18 13:14:16,2018-08-07 13:14:16+02:00
41,13:14:28,07.08.18,1,1.1,142,07.08.18 13:14:28,2018-08-07 13:14:28+02:00
41,13:14:30,07.08.18,1,5.3,142,07.08.18 13:14:30,2018-08-07 13:14:30+02:00
35,13:15:00,07.08.18,1,8.5,142,07.08.18 13:15:00,2018-08-07 13:15:00+02:00
36,13:15:03,07.08.18,1,5.1,142,07.08.18 13:15:03,2018-08-07 13:15:03+02:00
38,13:15:04,07.08.18,1,3.9,142,07.08.18 13:15:04,2018-08-07 13:15:04+02:00
44,13:15:14,07.08.18,1,4.3,142,07.08.18 13:15:14,2018-08-07 13:15:14+02:00
41,13:15:28,07.08.18,1,6.9,142,07.08.18 13:15:28,2018-08-07 13:15:28+02:00
41,13:15:29,07.08.18,1,6.8,142,07.08.18 13:15:29,2018-08-07 13:15:29+02:00
43,13:16:09,07.08.18,1,5.0,142,07.08.18 13:16:09,2018-08-07 13:16:09+02:00
44,13:16:12,07.08.18,1,5.4,142,07.08.18 13:16:12,2018-08-07 13:16:12+02:00
44,13:16:14,07.08.18,1,4.8,142,07.08.18 13:16:14,2018-08-07 13:16:14+02:00
45,13:16:16,07.08.18,1,3.6,142,07.08.18 13:16:16,2018-08-07 13:16:16+02:00
40,13:16:39,07.08.18,1,8.9,142,07.08.18 13:16:39,2018-08-07 13:16:39+02:00
41,13:16:42,07.08.18,1,7.1,142,07.08.18 13:16:42,2018-08-07 13:16:42+02:00
34,13:16:45,07.08.18,1,5.8,142,07.08.18 13:16:45,2018-08-07 13:16:45+02:00
41,13:16:49,07.08.18,1,6.2,142,07.08.18 13:16:49,2018-08-07 13:16:49+02:00
45,13:16:54,07.08.18,1,2.9,142,07.08.18 13:16:54,2018-08-07 13:16:54+02:00
45,13:16:57,07.08.18,1,6.5,142,07.08.18 13:16:57,2018-08-07 13:16:57+02:00
46,13:17:00,07.08.18,1,6.1,142,07.08.18 13:17:00,2018-08-07 13:17:00+02:00
33,13:17:46,07.08.18,1,13.5,142,07.08.18 13:17:46,2018-08-07 13:17:46+02:00
33,13:17:52,07.08.18,1,4.0,142,07.08.18 13:17:52,2018-08-07 13:17:52+02:00
41,13:18:06,07.08.18,1,3.5,142,07.08.18 13:18:06,2018-08-07 13:18:06+02:00
39,13:18:12,07.08.18,1,5.7,142,07.08.18 13:18:12,2018-08-07 13:18:12+02:00
41,13:18:18,07.08.18,1,5.6,142,07.08.18 13:18:18,2018-08-07 13:18:18+02:00
40,13:18:27,07.08.18,1,6.7,142,07.08.18 13:18:27,2018-08-07 13:18:27+02:00
41,13:18:28,07.08.18,1,5.5,142,07.08.18 13:18:28,2018-08-07 13:18:28+02:00
37,13:18:32,07.08.18,1,4.7,142,07.08.18 13:18:32,2018-08-07 13:18:32+02:00
37,13:18:37,07.08.18,1,4.3,142,07.08.18 13:18:37,2018-08-07 13:18:37+02:00
40,13:18:46,07.08.18,1,4.6,142,07.08.18 13:18:46,2018-08-07 13:18:46+02:00
41,13:18:49,07.08.18,1,6.2,142,07.08.18 13:18:49,2018-08-07 13:18:49+02:00
32,13:19:03,07.08.18,1,0.9,142,07.08.18 13:19:03,2018-08-07 13:19:03+02:00
31,13:19:08,07.08.18,1,0.5,142,07.08.18 13:19:08,2018-08-07 13:19:08+02:00
30,13:19:09,07.08.18,1,7.2,142,07.08.18 13:19:09,2018-08-07 13:19:09+02:00
44,13:19:47,07.08.18,1,4.2,142,07.08.18 13:19:47,2018-08-07 13:19:47+02:00
41,13:19:48,07.08.18,1,3.7,142,07.08.18 13:19:48,2018-08-07 13:19:48+02:00
24,13:19:55,07.08.18,1,1.5,142,07.08.18 13:19:55,2018-08-07 13:19:55+02:00
47,13:20:20,07.08.18,1,5.2,142,07.08.18 13:20:20,2018-08-07 13:20:20+02:00
47,13:20:24,07.08.18,1,6.0,142,07.08.18 13:20:24,2018-08-07 13:20:24+02:00
50,13:20:36,07.08.18,1,5.1,142,07.08.18 13:20:36,2018-08-07 13:20:36+02:00
48,13:20:40,07.08.18,1,3.4,142,07.08.18 13:20:40,2018-08-07 13:20:40+02:00
46,13:20:53,07.08.18,1,3.7,142,07.08.18 13:20:53,2018-08-07 13:20:53+02:00
43,13:21:55,07.08.18,1,6.3,142,07.08.18 13:21:55,2018-08-07 13:21:55+02:00
44,13:21:58,07.08.18,1,5.4,142,07.08.18 13:21:58,2018-08-07 13:21:58+02:00
43,13:22:01,07.08.18,1,5.9,142,07.08.18 13:22:01,2018-08-07 13:22:01+02:00
46,13:22:07,07.08.18,1,4.9,142,07.08.18 13:22:07,2018-08-07 13:22:07+02:00
44,13:22:10,07.08.18,1,5.0,142,07.08.18 13:22:10,2018-08-07 13:22:10+02:00
41,13:22:13,07.08.18,1,1.6,142,07.08.18 13:22:13,2018-08-07 13:22:13+02:00
40,13:22:27,07.08.18,1,4.6,142,07.08.18 13:22:27,2018-08-07 13:22:27+02:00
43,13:23:20,07.08.18,1,4.7,142,07.08.18 13:23:20,2018-08-07 13:23:20+02:00
37,13:23:35,07.08.18,1,7.5,142,07.08.18 13:23:35,2018-08-07 13:23:35+02:00
46,13:23:40,07.08.18,1,4.8,142,07.08.18 13:23:40,2018-08-07 13:23:40+02:00
41,13:24:20,07.08.18,1,5.0,142,07.08.18 13:24:20,2018-08-07 13:24:20+02:00
37,13:24:25,07.08.18,1,5.1,142,07.08.18 13:24:25,2018-08-07 13:24:25+02:00
38,13:24:26,07.08.18,1,4.9,142,07.08.18 13:24:26,2018-08-07 13:24:26+02:00
39,13:24:29,07.08.18,1,5.0,142,07.08.18 13:24:29,2018-08-07 13:24:29+02:00
41,13:24:33,07.08.18,1,4.2,142,07.08.18 13:24:33,2018-08-07 13:24:33+02:00
38,13:24:36,07.08.18,1,4.6,142,07.08.18 13:24:36,2018-08-07 13:24:36+02:00
33,13:25:35,07.08.18,1,12.8,142,07.08.18 13:25:35,2018-08-07 13:25:35+02:00
9,13:25:38,07.08.18,1,2.1,142,07.08.18 13:25:38,2018-08-07 13:25:38+02:00
46,13:26:09,07.08.18,1,5.7,142,07.08.18 13:26:09,2018-08-07 13:26:09+02:00
38,13:26:12,07.08.18,1,4.9,142,07.08.18 13:26:12,2018-08-07 13:26:12+02:00
45,13:26:24,07.08.18,1,5.1,142,07.08.18 13:26:24,2018-08-07 13:26:24+02:00
37,13:26:27,07.08.18,1,4.2,142,07.08.18 13:26:27,2018-08-07 13:26:27+02:00
24,13:26:40,07.08.18,1,0.6,142,07.08.18 13:26:40,2018-08-07 13:26:40+02:00
36,13:26:55,07.08.18,1,3.2,142,07.08.18 13:26:55,2018-08-07 13:26:55+02:00
35,13:26:57,07.08.18,1,5.6,142,07.08.18 13:26:57,2018-08-07 13:26:57+02:00
36,13:28:06,07.08.18,1,5.3,142,07.08.18 13:28:06,2018-08-07 13:28:06+02:00
41,13:28:19,07.08.18,1,1.1,142,07.08.18 13:28:19,2018-08-07 13:28:19+02:00
44,13:28:30,07.08.18,1,4.7,142,07.08.18 13:28:30,2018-08-07 13:28:30+02:00
45,13:28:48,07.08.18,1,4.9,142,07.08.18 13:28:48,2018-08-07 13:28:48+02:00
40,13:28:53,07.08.18,1,5.9,142,07.08.18 13:28:53,2018-08-07 13:28:53+02:00
40,13:28:55,07.08.18,1,4.4,142,07.08.18 13:28:55,2018-08-07 13:28:55+02:00
47,13:29:09,07.08.18,1,5.8,142,07.08.18 13:29:09,2018-08-07 13:29:09+02:00
44,13:29:29,07.08.18,1,9.2,142,07.08.18 13:29:29,2018-08-07 13:29:29+02:00
45,13:29:32,07.08.18,1,7.4,142,07.08.18 13:29:32,2018-08-07 13:29:32+02:00
44,13:29:37,07.08.18,1,6.6,142,07.08.18 13:29:37,2018-08-07 13:29:37+02:00
41,13:29:40,07.08.18,1,5.6,142,07.08.18 13:29:40,2018-08-07 13:29:40+02:00
38,13:29:57,07.08.18,1,4.9,142,07.08.18 13:29:57,2018-08-07 13:29:57+02:00
39,13:30:01,07.08.18,1,6.2,142,07.08.18 13:30:01,2018-08-07 13:30:01+02:00
43,13:30:23,07.08.18,1,5.2,142,07.08.18 13:30:23,2018-08-07 13:30:23+02:00
41,13:31:13,07.08.18,1,9.1,142,07.08.18 13:31:13,2018-08-07 13:31:13+02:00
38,13:31:54,07.08.18,1,11.6,142,07.08.18 13:31:54,2018-08-07 13:31:54+02:00
37,13:31:56,07.08.18,1,4.8,142,07.08.18 13:31:56,2018-08-07 13:31:56+02:00
36,13:31:58,07.08.18,1,5.6,142,07.08.18 13:31:58,2018-08-07 13:31:58+02:00
35,13:32:03,07.08.18,1,5.1,142,07.08.18 13:32:03,2018-08-07 13:32:03+02:00
36,13:32:05,07.08.18,1,5.6,142,07.08.18 13:32:05,2018-08-07 13:32:05+02:00
36,13:32:07,07.08.18,1,6.0,142,07.08.18 13:32:07,2018-08-07 13:32:07+02:00
38,13:32:22,07.08.18,1,4.7,142,07.08.18 13:32:22,2018-08-07 13:32:22+02:00
37,13:32:24,07.08.18,1,4.7,142,07.08.18 13:32:24,2018-08-07 13:32:24+02:00
37,13:32:25,07.08.18,1,4.4,142,07.08.18 13:32:25,2018-08-07 13:32:25+02:00
34,13:32:29,07.08.18,1,7.0,142,07.08.18 13:32:29,2018-08-07 13:32:29+02:00
22,13:33:01,07.08.18,1,0.9,142,07.08.18 13:33:01,2018-08-07 13:33:01+02:00
39,13:33:06,07.08.18,1,4.2,142,07.08.18 13:33:06,2018-08-07 13:33:06+02:00
37,13:33:08,07.08.18,1,5.7,142,07.08.18 13:33:08,2018-08-07 13:33:08+02:00
39,13:33:18,07.08.18,1,5.3,142,07.08.18 13:33:18,2018-08-07 13:33:18+02:00
46,13:33:31,07.08.18,1,5.8,142,07.08.18 13:33:31,2018-08-07 13:33:31+02:00
38,13:33:38,07.08.18,1,5.1,142,07.08.18 13:33:38,2018-08-07 13:33:38+02:00
37,13:34:07,07.08.18,1,5.7,142,07.08.18 13:34:07,2018-08-07 13:34:07+02:00
38,13:35:30,07.08.18,1,5.5,142,07.08.18 13:35:30,2018-08-07 13:35:30+02:00
35,13:36:05,07.08.18,1,12.1,142,07.08.18 13:36:05,2018-08-07 13:36:05+02:00
34,13:36:09,07.08.18,1,5.7,142,07.08.18 13:36:09,2018-08-07 13:36:09+02:00
39,13:36:13,07.08.18,1,7.5,142,07.08.18 13:36:13,2018-08-07 13:36:13+02:00
32,13:36:36,07.08.18,1,5.1,142,07.08.18 13:36:36,2018-08-07 13:36:36+02:00
33,13:36:39,07.08.18,1,8.5,142,07.08.18 13:36:39,2018-08-07 13:36:39+02:00
42,13:36:43,07.08.18,1,4.5,142,07.08.18 13:36:43,2018-08-07 13:36:43+02:00
36,13:36:48,07.08.18,1,7.4,142,07.08.18 13:36:48,2018-08-07 13:36:48+02:00
41,13:36:59,07.08.18,1,6.0,142,07.08.18 13:36:59,2018-08-07 13:36:59+02:00
