Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,18:47:05,16.05.22,1,4.3,546,16.05.22 18:47:05,2022-05-16 18:47:05+02:00
25,18:47:19,16.05.22,1,4.7,546,16.05.22 18:47:19,2022-05-16 18:47:19+02:00
31,18:47:48,16.05.22,1,4.4,546,16.05.22 18:47:48,2022-05-16 18:47:48+02:00
17,18:47:55,16.05.22,1,4.3,546,16.05.22 18:47:55,2022-05-16 18:47:55+02:00
26,18:48:24,16.05.22,1,4.5,546,16.05.22 18:48:24,2022-05-16 18:48:24+02:00
32,18:50:38,16.05.22,1,2.0,546,16.05.22 18:50:38,2022-05-16 18:50:38+02:00
25,18:50:51,16.05.22,1,4.4,546,16.05.22 18:50:51,2022-05-16 18:50:51+02:00
38,18:51:00,16.05.22,1,4.4,546,16.05.22 18:51:00,2022-05-16 18:51:00+02:00
25,18:51:23,16.05.22,1,2.2,546,16.05.22 18:51:23,2022-05-16 18:51:23+02:00
24,18:51:49,16.05.22,1,3.3,546,16.05.22 18:51:49,2022-05-16 18:51:49+02:00
23,18:51:56,16.05.22,1,3.6,546,16.05.22 18:51:56,2022-05-16 18:51:56+02:00
25,18:53:59,16.05.22,1,3.7,546,16.05.22 18:53:59,2022-05-16 18:53:59+02:00
35,18:54:05,16.05.22,1,4.4,546,16.05.22 18:54:05,2022-05-16 18:54:05+02:00
31,18:55:02,16.05.22,1,4.1,546,16.05.22 18:55:02,2022-05-16 18:55:02+02:00
18,18:55:13,16.05.22,1,1.6,546,16.05.22 18:55:13,2022-05-16 18:55:13+02:00
29,18:55:19,16.05.22,1,4.4,546,16.05.22 18:55:19,2022-05-16 18:55:19+02:00
28,18:55:29,16.05.22,1,3.3,546,16.05.22 18:55:29,2022-05-16 18:55:29+02:00
35,18:55:46,16.05.22,1,4.4,546,16.05.22 18:55:46,2022-05-16 18:55:46+02:00
22,18:56:49,16.05.22,1,4.7,546,16.05.22 18:56:49,2022-05-16 18:56:49+02:00
19,18:57:43,16.05.22,1,4.5,546,16.05.22 18:57:43,2022-05-16 18:57:43+02:00
13,18:58:59,16.05.22,1,1.4,546,16.05.22 18:58:59,2022-05-16 18:58:59+02:00
16,18:59:04,16.05.22,1,5.7,546,16.05.22 18:59:04,2022-05-16 18:59:04+02:00
29,18:59:09,16.05.22,1,3.9,546,16.05.22 18:59:09,2022-05-16 18:59:09+02:00
31,19:00:09,16.05.22,1,3.9,546,16.05.22 19:00:09,2022-05-16 19:00:09+02:00
13,19:00:28,16.05.22,1,0.7,546,16.05.22 19:00:28,2022-05-16 19:00:28+02:00
19,19:00:57,16.05.22,1,3.1,546,16.05.22 19:00:57,2022-05-16 19:00:57+02:00
20,19:01:37,16.05.22,1,4.8,546,16.05.22 19:01:37,2022-05-16 19:01:37+02:00
24,19:01:39,16.05.22,1,4.5,546,16.05.22 19:01:39,2022-05-16 19:01:39+02:00
16,19:02:10,16.05.22,1,4.5,546,16.05.22 19:02:10,2022-05-16 19:02:10+02:00
11,19:03:41,16.05.22,1,2.6,546,16.05.22 19:03:41,2022-05-16 19:03:41+02:00
10,19:03:51,16.05.22,1,4.6,546,16.05.22 19:03:51,2022-05-16 19:03:51+02:00
28,19:04:35,16.05.22,1,4.4,546,16.05.22 19:04:35,2022-05-16 19:04:35+02:00
17,19:04:40,16.05.22,1,2.2,546,16.05.22 19:04:40,2022-05-16 19:04:40+02:00
37,19:05:22,16.05.22,1,3.7,546,16.05.22 19:05:22,2022-05-16 19:05:22+02:00
11,19:06:10,16.05.22,1,0.5,546,16.05.22 19:06:10,2022-05-16 19:06:10+02:00
21,19:06:42,16.05.22,1,4.6,546,16.05.22 19:06:42,2022-05-16 19:06:42+02:00
23,19:07:15,16.05.22,1,5.1,546,16.05.22 19:07:15,2022-05-16 19:07:15+02:00
23,19:08:36,16.05.22,1,5.1,546,16.05.22 19:08:36,2022-05-16 19:08:36+02:00
29,19:08:38,16.05.22,1,5.2,546,16.05.22 19:08:38,2022-05-16 19:08:38+02:00
22,19:09:26,16.05.22,1,5.1,546,16.05.22 19:09:26,2022-05-16 19:09:26+02:00
29,19:09:38,16.05.22,1,4.5,546,16.05.22 19:09:38,2022-05-16 19:09:38+02:00
24,19:09:47,16.05.22,1,4.7,546,16.05.22 19:09:47,2022-05-16 19:09:47+02:00
27,19:09:54,16.05.22,1,3.0,546,16.05.22 19:09:54,2022-05-16 19:09:54+02:00
21,19:10:23,16.05.22,1,5.2,546,16.05.22 19:10:23,2022-05-16 19:10:23+02:00
21,19:10:48,16.05.22,1,3.3,546,16.05.22 19:10:48,2022-05-16 19:10:48+02:00
26,19:11:08,16.05.22,1,6.0,546,16.05.22 19:11:08,2022-05-16 19:11:08+02:00
26,19:11:50,16.05.22,1,5.9,546,16.05.22 19:11:50,2022-05-16 19:11:50+02:00
17,19:11:57,16.05.22,1,4.7,546,16.05.22 19:11:57,2022-05-16 19:11:57+02:00
29,19:12:16,16.05.22,1,0.5,546,16.05.22 19:12:16,2022-05-16 19:12:16+02:00
23,19:12:22,16.05.22,1,2.9,546,16.05.22 19:12:22,2022-05-16 19:12:22+02:00
14,19:14:05,16.05.22,1,4.7,546,16.05.22 19:14:05,2022-05-16 19:14:05+02:00
24,19:14:24,16.05.22,1,4.0,546,16.05.22 19:14:24,2022-05-16 19:14:24+02:00
34,19:14:44,16.05.22,1,2.2,546,16.05.22 19:14:44,2022-05-16 19:14:44+02:00
27,19:15:26,16.05.22,1,5.1,546,16.05.22 19:15:26,2022-05-16 19:15:26+02:00
21,19:16:17,16.05.22,1,4.1,546,16.05.22 19:16:17,2022-05-16 19:16:17+02:00
26,19:17:10,16.05.22,1,4.8,546,16.05.22 19:17:10,2022-05-16 19:17:10+02:00
29,19:17:27,16.05.22,1,4.1,546,16.05.22 19:17:27,2022-05-16 19:17:27+02:00
32,19:17:44,16.05.22,1,2.2,546,16.05.22 19:17:44,2022-05-16 19:17:44+02:00
24,19:17:56,16.05.22,1,5.0,546,16.05.22 19:17:56,2022-05-16 19:17:56+02:00
26,19:18:14,16.05.22,1,5.4,546,16.05.22 19:18:14,2022-05-16 19:18:14+02:00
41,19:18:25,16.05.22,1,4.8,546,16.05.22 19:18:25,2022-05-16 19:18:25+02:00
23,19:19:53,16.05.22,1,3.5,546,16.05.22 19:19:53,2022-05-16 19:19:53+02:00
16,19:21:23,16.05.22,1,2.9,546,16.05.22 19:21:23,2022-05-16 19:21:23+02:00
25,19:21:35,16.05.22,1,3.1,546,16.05.22 19:21:35,2022-05-16 19:21:35+02:00
25,19:23:43,16.05.22,1,3.8,546,16.05.22 19:23:43,2022-05-16 19:23:43+02:00
35,19:24:35,16.05.22,1,4.8,546,16.05.22 19:24:35,2022-05-16 19:24:35+02:00
27,19:24:40,16.05.22,1,4.8,546,16.05.22 19:24:40,2022-05-16 19:24:40+02:00
30,19:26:04,16.05.22,1,4.2,546,16.05.22 19:26:04,2022-05-16 19:26:04+02:00
35,19:26:25,16.05.22,1,3.5,546,16.05.22 19:26:25,2022-05-16 19:26:25+02:00
24,19:27:06,16.05.22,1,4.1,546,16.05.22 19:27:06,2022-05-16 19:27:06+02:00
22,19:27:33,16.05.22,1,3.9,546,16.05.22 19:27:33,2022-05-16 19:27:33+02:00
36,19:27:45,16.05.22,1,2.3,546,16.05.22 19:27:45,2022-05-16 19:27:45+02:00
19,19:28:39,16.05.22,1,4.0,546,16.05.22 19:28:39,2022-05-16 19:28:39+02:00
28,19:30:29,16.05.22,1,5.4,546,16.05.22 19:30:29,2022-05-16 19:30:29+02:00
13,19:30:57,16.05.22,1,4.9,546,16.05.22 19:30:57,2022-05-16 19:30:57+02:00
40,19:31:48,16.05.22,1,4.9,546,16.05.22 19:31:48,2022-05-16 19:31:48+02:00
30,19:32:43,16.05.22,1,3.9,546,16.05.22 19:32:43,2022-05-16 19:32:43+02:00
33,19:33:05,16.05.22,1,5.0,546,16.05.22 19:33:05,2022-05-16 19:33:05+02:00
28,19:33:16,16.05.22,1,4.8,546,16.05.22 19:33:16,2022-05-16 19:33:16+02:00
23,19:33:34,16.05.22,1,3.7,546,16.05.22 19:33:34,2022-05-16 19:33:34+02:00
27,19:34:47,16.05.22,1,0.8,546,16.05.22 19:34:47,2022-05-16 19:34:47+02:00
29,19:34:57,16.05.22,1,5.0,546,16.05.22 19:34:57,2022-05-16 19:34:57+02:00
29,19:35:10,16.05.22,1,2.4,546,16.05.22 19:35:10,2022-05-16 19:35:10+02:00
26,19:35:27,16.05.22,1,6.6,546,16.05.22 19:35:27,2022-05-16 19:35:27+02:00
28,19:36:06,16.05.22,1,4.0,546,16.05.22 19:36:06,2022-05-16 19:36:06+02:00
15,19:36:35,16.05.22,1,5.0,546,16.05.22 19:36:35,2022-05-16 19:36:35+02:00
25,19:36:41,16.05.22,1,3.9,546,16.05.22 19:36:41,2022-05-16 19:36:41+02:00
24,19:37:02,16.05.22,1,4.7,546,16.05.22 19:37:02,2022-05-16 19:37:02+02:00
12,19:37:28,16.05.22,1,1.2,546,16.05.22 19:37:28,2022-05-16 19:37:28+02:00
24,19:40:20,16.05.22,1,0.8,546,16.05.22 19:40:20,2022-05-16 19:40:20+02:00
31,19:40:41,16.05.22,1,4.3,546,16.05.22 19:40:41,2022-05-16 19:40:41+02:00
25,19:41:16,16.05.22,1,3.6,546,16.05.22 19:41:16,2022-05-16 19:41:16+02:00
23,19:43:10,16.05.22,1,2.2,546,16.05.22 19:43:10,2022-05-16 19:43:10+02:00
27,19:43:31,16.05.22,1,6.4,546,16.05.22 19:43:31,2022-05-16 19:43:31+02:00
30,19:44:13,16.05.22,1,1.3,546,16.05.22 19:44:13,2022-05-16 19:44:13+02:00
18,19:44:35,16.05.22,1,7.2,546,16.05.22 19:44:35,2022-05-16 19:44:35+02:00
23,19:46:00,16.05.22,1,4.0,546,16.05.22 19:46:00,2022-05-16 19:46:00+02:00
29,19:47:14,16.05.22,1,4.3,546,16.05.22 19:47:14,2022-05-16 19:47:14+02:00
30,19:47:17,16.05.22,1,3.0,546,16.05.22 19:47:17,2022-05-16 19:47:17+02:00
26,19:47:39,16.05.22,1,4.9,546,16.05.22 19:47:39,2022-05-16 19:47:39+02:00
27,19:47:44,16.05.22,1,5.9,546,16.05.22 19:47:44,2022-05-16 19:47:44+02:00
34,19:50:44,16.05.22,1,1.9,546,16.05.22 19:50:44,2022-05-16 19:50:44+02:00
25,19:51:17,16.05.22,1,3.2,546,16.05.22 19:51:17,2022-05-16 19:51:17+02:00
28,19:52:29,16.05.22,1,4.6,546,16.05.22 19:52:29,2022-05-16 19:52:29+02:00
40,19:52:48,16.05.22,1,1.1,546,16.05.22 19:52:48,2022-05-16 19:52:48+02:00
14,19:53:26,16.05.22,1,5.2,546,16.05.22 19:53:26,2022-05-16 19:53:26+02:00
12,19:53:58,16.05.22,1,1.9,546,16.05.22 19:53:58,2022-05-16 19:53:58+02:00
28,19:54:09,16.05.22,1,5.2,546,16.05.22 19:54:09,2022-05-16 19:54:09+02:00
28,19:54:30,16.05.22,1,4.3,546,16.05.22 19:54:30,2022-05-16 19:54:30+02:00
28,19:54:41,16.05.22,1,5.2,546,16.05.22 19:54:41,2022-05-16 19:54:41+02:00
24,19:57:49,16.05.22,1,3.2,546,16.05.22 19:57:49,2022-05-16 19:57:49+02:00
19,19:57:54,16.05.22,1,3.8,546,16.05.22 19:57:54,2022-05-16 19:57:54+02:00
26,19:57:57,16.05.22,1,4.5,546,16.05.22 19:57:57,2022-05-16 19:57:57+02:00
24,19:58:10,16.05.22,1,4.0,546,16.05.22 19:58:10,2022-05-16 19:58:10+02:00
24,19:59:55,16.05.22,1,4.8,546,16.05.22 19:59:55,2022-05-16 19:59:55+02:00
30,20:00:17,16.05.22,1,4.9,546,16.05.22 20:00:17,2022-05-16 20:00:17+02:00
26,20:02:00,16.05.22,1,3.0,546,16.05.22 20:02:00,2022-05-16 20:02:00+02:00
30,20:02:09,16.05.22,1,5.3,546,16.05.22 20:02:09,2022-05-16 20:02:09+02:00
13,20:02:19,16.05.22,1,5.3,546,16.05.22 20:02:19,2022-05-16 20:02:19+02:00
37,20:03:30,16.05.22,1,1.9,546,16.05.22 20:03:30,2022-05-16 20:03:30+02:00
24,20:03:34,16.05.22,1,5.3,546,16.05.22 20:03:34,2022-05-16 20:03:34+02:00
26,20:04:24,16.05.22,1,5.4,546,16.05.22 20:04:24,2022-05-16 20:04:24+02:00
22,20:08:12,16.05.22,1,5.4,546,16.05.22 20:08:12,2022-05-16 20:08:12+02:00
22,20:10:38,16.05.22,1,2.5,546,16.05.22 20:10:38,2022-05-16 20:10:38+02:00
29,20:11:53,16.05.22,1,4.5,546,16.05.22 20:11:53,2022-05-16 20:11:53+02:00
35,20:13:33,16.05.22,1,2.4,546,16.05.22 20:13:33,2022-05-16 20:13:33+02:00
20,20:14:09,16.05.22,1,4.9,546,16.05.22 20:14:09,2022-05-16 20:14:09+02:00
33,20:14:25,16.05.22,1,2.5,546,16.05.22 20:14:25,2022-05-16 20:14:25+02:00
32,20:15:33,16.05.22,1,1.6,546,16.05.22 20:15:33,2022-05-16 20:15:33+02:00
27,20:16:24,16.05.22,1,2.0,546,16.05.22 20:16:24,2022-05-16 20:16:24+02:00
27,20:16:34,16.05.22,1,4.5,546,16.05.22 20:16:34,2022-05-16 20:16:34+02:00
22,20:16:39,16.05.22,1,5.1,546,16.05.22 20:16:39,2022-05-16 20:16:39+02:00
28,20:17:09,16.05.22,1,5.0,546,16.05.22 20:17:09,2022-05-16 20:17:09+02:00
18,20:17:46,16.05.22,1,5.5,546,16.05.22 20:17:46,2022-05-16 20:17:46+02:00
24,20:17:50,16.05.22,1,4.2,546,16.05.22 20:17:50,2022-05-16 20:17:50+02:00
29,20:18:20,16.05.22,1,5.5,546,16.05.22 20:18:20,2022-05-16 20:18:20+02:00
36,20:19:24,16.05.22,1,5.5,546,16.05.22 20:19:24,2022-05-16 20:19:24+02:00
42,20:20:02,16.05.22,1,1.1,546,16.05.22 20:20:02,2022-05-16 20:20:02+02:00
26,20:20:45,16.05.22,1,2.7,546,16.05.22 20:20:45,2022-05-16 20:20:45+02:00
32,20:21:35,16.05.22,1,4.1,546,16.05.22 20:21:35,2022-05-16 20:21:35+02:00
23,20:21:54,16.05.22,1,2.8,546,16.05.22 20:21:54,2022-05-16 20:21:54+02:00
24,20:22:44,16.05.22,1,3.4,546,16.05.22 20:22:44,2022-05-16 20:22:44+02:00
25,20:26:07,16.05.22,1,1.4,546,16.05.22 20:26:07,2022-05-16 20:26:07+02:00
45,20:27:52,16.05.22,1,3.2,546,16.05.22 20:27:52,2022-05-16 20:27:52+02:00
29,20:28:42,16.05.22,1,4.4,546,16.05.22 20:28:42,2022-05-16 20:28:42+02:00
22,20:28:55,16.05.22,1,2.2,546,16.05.22 20:28:55,2022-05-16 20:28:55+02:00
26,20:29:21,16.05.22,1,4.1,546,16.05.22 20:29:21,2022-05-16 20:29:21+02:00
21,20:29:34,16.05.22,1,4.8,546,16.05.22 20:29:34,2022-05-16 20:29:34+02:00
15,20:29:58,16.05.22,1,2.5,546,16.05.22 20:29:58,2022-05-16 20:29:58+02:00
22,20:31:26,16.05.22,1,4.2,546,16.05.22 20:31:26,2022-05-16 20:31:26+02:00
26,20:31:49,16.05.22,1,3.7,546,16.05.22 20:31:49,2022-05-16 20:31:49+02:00
39,20:35:54,16.05.22,1,1.7,546,16.05.22 20:35:54,2022-05-16 20:35:54+02:00
21,20:36:16,16.05.22,1,3.3,546,16.05.22 20:36:16,2022-05-16 20:36:16+02:00
29,20:36:40,16.05.22,1,5.1,546,16.05.22 20:36:40,2022-05-16 20:36:40+02:00
27,20:36:44,16.05.22,1,4.4,546,16.05.22 20:36:44,2022-05-16 20:36:44+02:00
31,20:40:40,16.05.22,1,3.4,546,16.05.22 20:40:40,2022-05-16 20:40:40+02:00
17,20:41:56,16.05.22,1,0.8,546,16.05.22 20:41:56,2022-05-16 20:41:56+02:00
16,20:42:02,16.05.22,1,1.3,546,16.05.22 20:42:02,2022-05-16 20:42:02+02:00
31,20:42:13,16.05.22,1,3.5,546,16.05.22 20:42:13,2022-05-16 20:42:13+02:00
28,20:42:36,16.05.22,1,3.5,546,16.05.22 20:42:36,2022-05-16 20:42:36+02:00
23,20:43:03,16.05.22,1,4.3,546,16.05.22 20:43:03,2022-05-16 20:43:03+02:00
26,20:43:29,16.05.22,1,4.6,546,16.05.22 20:43:29,2022-05-16 20:43:29+02:00
18,20:45:37,16.05.22,1,2.6,546,16.05.22 20:45:37,2022-05-16 20:45:37+02:00
27,20:45:44,16.05.22,1,3.5,546,16.05.22 20:45:44,2022-05-16 20:45:44+02:00
36,20:47:09,16.05.22,1,3.5,546,16.05.22 20:47:09,2022-05-16 20:47:09+02:00
12,20:47:45,16.05.22,1,3.6,546,16.05.22 20:47:45,2022-05-16 20:47:45+02:00
29,20:48:41,16.05.22,1,2.5,546,16.05.22 20:48:41,2022-05-16 20:48:41+02:00
39,20:49:55,16.05.22,1,2.7,546,16.05.22 20:49:55,2022-05-16 20:49:55+02:00
14,20:51:50,16.05.22,1,3.4,546,16.05.22 20:51:50,2022-05-16 20:51:50+02:00
27,20:54:07,16.05.22,1,3.7,546,16.05.22 20:54:07,2022-05-16 20:54:07+02:00
22,20:55:52,16.05.22,1,1.8,546,16.05.22 20:55:52,2022-05-16 20:55:52+02:00
23,20:57:38,16.05.22,1,3.7,546,16.05.22 20:57:38,2022-05-16 20:57:38+02:00
31,20:58:04,16.05.22,1,4.2,546,16.05.22 20:58:04,2022-05-16 20:58:04+02:00
27,20:59:59,16.05.22,1,3.8,546,16.05.22 20:59:59,2022-05-16 20:59:59+02:00
20,21:01:17,16.05.22,1,1.5,546,16.05.22 21:01:17,2022-05-16 21:01:17+02:00
23,21:01:24,16.05.22,1,2.8,546,16.05.22 21:01:24,2022-05-16 21:01:24+02:00
23,21:02:03,16.05.22,1,4.3,546,16.05.22 21:02:03,2022-05-16 21:02:03+02:00
34,21:02:08,16.05.22,1,3.8,546,16.05.22 21:02:08,2022-05-16 21:02:08+02:00
35,21:02:49,16.05.22,1,3.8,546,16.05.22 21:02:49,2022-05-16 21:02:49+02:00
39,21:04:22,16.05.22,1,3.8,546,16.05.22 21:04:22,2022-05-16 21:04:22+02:00
27,21:04:34,16.05.22,1,1.5,546,16.05.22 21:04:34,2022-05-16 21:04:34+02:00
31,21:13:54,16.05.22,1,4.7,546,16.05.22 21:13:54,2022-05-16 21:13:54+02:00
26,21:18:09,16.05.22,1,4.0,546,16.05.22 21:18:09,2022-05-16 21:18:09+02:00
23,21:20:03,16.05.22,1,2.7,546,16.05.22 21:20:03,2022-05-16 21:20:03+02:00
27,21:22:01,16.05.22,1,3.1,546,16.05.22 21:22:01,2022-05-16 21:22:01+02:00
29,21:25:28,16.05.22,1,4.0,546,16.05.22 21:25:28,2022-05-16 21:25:28+02:00
13,21:25:31,16.05.22,1,1.0,546,16.05.22 21:25:31,2022-05-16 21:25:31+02:00
31,21:27:32,16.05.22,1,4.3,546,16.05.22 21:27:32,2022-05-16 21:27:32+02:00
18,21:27:40,16.05.22,1,3.7,546,16.05.22 21:27:40,2022-05-16 21:27:40+02:00
19,21:28:14,16.05.22,1,3.4,546,16.05.22 21:28:14,2022-05-16 21:28:14+02:00
30,21:28:55,16.05.22,1,4.7,546,16.05.22 21:28:55,2022-05-16 21:28:55+02:00
23,21:30:02,16.05.22,1,3.7,546,16.05.22 21:30:02,2022-05-16 21:30:02+02:00
33,21:30:28,16.05.22,1,1.4,546,16.05.22 21:30:28,2022-05-16 21:30:28+02:00
25,21:31:39,16.05.22,1,4.1,546,16.05.22 21:31:39,2022-05-16 21:31:39+02:00
23,21:32:19,16.05.22,1,3.7,546,16.05.22 21:32:19,2022-05-16 21:32:19+02:00
19,21:32:27,16.05.22,1,2.5,546,16.05.22 21:32:27,2022-05-16 21:32:27+02:00
29,21:33:17,16.05.22,1,0.7,546,16.05.22 21:33:17,2022-05-16 21:33:17+02:00
26,21:33:32,16.05.22,1,4.2,546,16.05.22 21:33:32,2022-05-16 21:33:32+02:00
32,21:33:58,16.05.22,1,2.5,546,16.05.22 21:33:58,2022-05-16 21:33:58+02:00
14,21:35:29,16.05.22,1,2.0,546,16.05.22 21:35:29,2022-05-16 21:35:29+02:00
33,21:35:58,16.05.22,1,3.5,546,16.05.22 21:35:58,2022-05-16 21:35:58+02:00
24,21:37:33,16.05.22,1,3.7,546,16.05.22 21:37:33,2022-05-16 21:37:33+02:00
29,21:40:11,16.05.22,1,1.9,546,16.05.22 21:40:11,2022-05-16 21:40:11+02:00
24,21:40:23,16.05.22,1,4.1,546,16.05.22 21:40:23,2022-05-16 21:40:23+02:00
32,21:42:36,16.05.22,1,4.8,546,16.05.22 21:42:36,2022-05-16 21:42:36+02:00
19,21:43:10,16.05.22,1,4.6,546,16.05.22 21:43:10,2022-05-16 21:43:10+02:00
22,21:43:14,16.05.22,1,5.4,546,16.05.22 21:43:14,2022-05-16 21:43:14+02:00
26,21:44:52,16.05.22,1,4.7,546,16.05.22 21:44:52,2022-05-16 21:44:52+02:00
22,21:45:07,16.05.22,1,2.2,546,16.05.22 21:45:07,2022-05-16 21:45:07+02:00
40,21:45:55,16.05.22,1,4.1,546,16.05.22 21:45:55,2022-05-16 21:45:55+02:00
22,21:47:24,16.05.22,1,4.1,546,16.05.22 21:47:24,2022-05-16 21:47:24+02:00
20,21:47:49,16.05.22,1,4.8,546,16.05.22 21:47:49,2022-05-16 21:47:49+02:00
39,21:50:08,16.05.22,1,2.4,546,16.05.22 21:50:08,2022-05-16 21:50:08+02:00
37,21:50:31,16.05.22,1,2.4,546,16.05.22 21:50:31,2022-05-16 21:50:31+02:00
23,21:50:49,16.05.22,1,3.7,546,16.05.22 21:50:49,2022-05-16 21:50:49+02:00
21,21:50:57,16.05.22,1,3.9,546,16.05.22 21:50:57,2022-05-16 21:50:57+02:00
26,21:51:52,16.05.22,1,3.0,546,16.05.22 21:51:52,2022-05-16 21:51:52+02:00
17,21:51:56,16.05.22,1,4.2,546,16.05.22 21:51:56,2022-05-16 21:51:56+02:00
29,21:52:58,16.05.22,1,4.0,546,16.05.22 21:52:58,2022-05-16 21:52:58+02:00
22,21:53:14,16.05.22,1,1.4,546,16.05.22 21:53:14,2022-05-16 21:53:14+02:00
36,21:53:33,16.05.22,1,4.2,546,16.05.22 21:53:33,2022-05-16 21:53:33+02:00
30,21:55:10,16.05.22,1,2.0,546,16.05.22 21:55:10,2022-05-16 21:55:10+02:00
22,21:57:11,16.05.22,1,4.5,546,16.05.22 21:57:11,2022-05-16 21:57:11+02:00
28,21:58:03,16.05.22,1,4.3,546,16.05.22 21:58:03,2022-05-16 21:58:03+02:00
27,21:58:06,16.05.22,1,1.8,546,16.05.22 21:58:06,2022-05-16 21:58:06+02:00
23,21:59:37,16.05.22,1,5.4,546,16.05.22 21:59:37,2022-05-16 21:59:37+02:00
22,21:59:56,16.05.22,1,4.2,546,16.05.22 21:59:56,2022-05-16 21:59:56+02:00
26,22:00:10,16.05.22,1,2.1,546,16.05.22 22:00:10,2022-05-16 22:00:10+02:00
23,22:00:13,16.05.22,1,3.8,546,16.05.22 22:00:13,2022-05-16 22:00:13+02:00
38,22:02:05,16.05.22,1,3.0,546,16.05.22 22:02:05,2022-05-16 22:02:05+02:00
14,22:02:52,16.05.22,1,1.4,546,16.05.22 22:02:52,2022-05-16 22:02:52+02:00
14,22:03:28,16.05.22,1,1.1,546,16.05.22 22:03:28,2022-05-16 22:03:28+02:00
24,22:03:55,16.05.22,1,3.0,546,16.05.22 22:03:55,2022-05-16 22:03:55+02:00
31,22:07:55,16.05.22,1,4.3,546,16.05.22 22:07:55,2022-05-16 22:07:55+02:00
24,22:08:06,16.05.22,1,4.3,546,16.05.22 22:08:06,2022-05-16 22:08:06+02:00
38,22:09:42,16.05.22,1,3.8,546,16.05.22 22:09:42,2022-05-16 22:09:42+02:00
21,22:10:10,16.05.22,1,1.9,546,16.05.22 22:10:10,2022-05-16 22:10:10+02:00
29,22:12:02,16.05.22,1,4.4,546,16.05.22 22:12:02,2022-05-16 22:12:02+02:00
15,22:12:17,16.05.22,1,2.8,546,16.05.22 22:12:17,2022-05-16 22:12:17+02:00
24,22:13:07,16.05.22,1,5.0,546,16.05.22 22:13:07,2022-05-16 22:13:07+02:00
24,22:13:33,16.05.22,1,5.0,546,16.05.22 22:13:33,2022-05-16 22:13:33+02:00
15,22:13:54,16.05.22,1,1.1,546,16.05.22 22:13:54,2022-05-16 22:13:54+02:00
13,22:14:13,16.05.22,1,0.9,546,16.05.22 22:14:13,2022-05-16 22:14:13+02:00
22,22:15:07,16.05.22,1,6.3,546,16.05.22 22:15:07,2022-05-16 22:15:07+02:00
22,22:21:34,16.05.22,1,3.4,546,16.05.22 22:21:34,2022-05-16 22:21:34+02:00
19,22:21:39,16.05.22,1,5.5,546,16.05.22 22:21:39,2022-05-16 22:21:39+02:00
32,22:23:45,16.05.22,1,6.1,546,16.05.22 22:23:45,2022-05-16 22:23:45+02:00
31,22:25:17,16.05.22,1,1.8,546,16.05.22 22:25:17,2022-05-16 22:25:17+02:00
16,22:26:03,16.05.22,1,5.4,546,16.05.22 22:26:03,2022-05-16 22:26:03+02:00
22,22:27:36,16.05.22,1,4.3,546,16.05.22 22:27:36,2022-05-16 22:27:36+02:00
31,22:29:34,16.05.22,1,4.2,546,16.05.22 22:29:34,2022-05-16 22:29:34+02:00
26,22:29:52,16.05.22,1,4.3,546,16.05.22 22:29:52,2022-05-16 22:29:52+02:00
20,22:29:59,16.05.22,1,3.6,546,16.05.22 22:29:59,2022-05-16 22:29:59+02:00
24,22:30:35,16.05.22,1,5.9,546,16.05.22 22:30:35,2022-05-16 22:30:35+02:00
45,22:32:07,16.05.22,1,2.4,546,16.05.22 22:32:07,2022-05-16 22:32:07+02:00
25,22:33:02,16.05.22,1,3.9,546,16.05.22 22:33:02,2022-05-16 22:33:02+02:00
24,22:33:51,16.05.22,1,4.3,546,16.05.22 22:33:51,2022-05-16 22:33:51+02:00
29,22:34:11,16.05.22,1,4.3,546,16.05.22 22:34:11,2022-05-16 22:34:11+02:00
27,22:36:19,16.05.22,1,4.3,546,16.05.22 22:36:19,2022-05-16 22:36:19+02:00
11,22:38:01,16.05.22,1,1.6,546,16.05.22 22:38:01,2022-05-16 22:38:01+02:00
25,22:41:36,16.05.22,1,4.3,546,16.05.22 22:41:36,2022-05-16 22:41:36+02:00
21,22:42:16,16.05.22,1,4.4,546,16.05.22 22:42:16,2022-05-16 22:42:16+02:00
42,22:42:42,16.05.22,1,2.3,546,16.05.22 22:42:42,2022-05-16 22:42:42+02:00
29,22:43:29,16.05.22,1,1.7,546,16.05.22 22:43:29,2022-05-16 22:43:29+02:00
25,22:46:08,16.05.22,1,4.2,546,16.05.22 22:46:08,2022-05-16 22:46:08+02:00
27,22:47:02,16.05.22,1,3.0,546,16.05.22 22:47:02,2022-05-16 22:47:02+02:00
23,22:47:04,16.05.22,1,2.8,546,16.05.22 22:47:04,2022-05-16 22:47:04+02:00
34,22:47:45,16.05.22,1,2.5,546,16.05.22 22:47:45,2022-05-16 22:47:45+02:00
23,22:49:54,16.05.22,1,3.6,546,16.05.22 22:49:54,2022-05-16 22:49:54+02:00
31,22:51:06,16.05.22,1,4.4,546,16.05.22 22:51:06,2022-05-16 22:51:06+02:00
29,22:51:27,16.05.22,1,3.8,546,16.05.22 22:51:27,2022-05-16 22:51:27+02:00
27,22:53:25,16.05.22,1,4.6,546,16.05.22 22:53:25,2022-05-16 22:53:25+02:00
20,22:53:57,16.05.22,1,4.3,546,16.05.22 22:53:57,2022-05-16 22:53:57+02:00
