Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,07:32:48,26.09.21,2,1.6,444,26.09.21 07:32:48,2021-09-26 07:32:48+02:00
15,07:32:48,26.09.21,2,2.5,444,26.09.21 07:32:48,2021-09-26 07:32:48+02:00
17,07:32:49,26.09.21,2,1.6,444,26.09.21 07:32:49,2021-09-26 07:32:49+02:00
16,07:32:50,26.09.21,2,2.2,444,26.09.21 07:32:50,2021-09-26 07:32:50+02:00
27,07:32:51,26.09.21,2,3.4,444,26.09.21 07:32:51,2021-09-26 07:32:51+02:00
13,07:32:51,26.09.21,2,1.6,444,26.09.21 07:32:51,2021-09-26 07:32:51+02:00
27,07:32:51,26.09.21,2,2.4,444,26.09.21 07:32:51,2021-09-26 07:32:51+02:00
13,07:32:52,26.09.21,2,1.8,444,26.09.21 07:32:52,2021-09-26 07:32:52+02:00
25,07:32:52,26.09.21,2,2.9,444,26.09.21 07:32:52,2021-09-26 07:32:52+02:00
27,07:32:52,26.09.21,2,3.1,444,26.09.21 07:32:52,2021-09-26 07:32:52+02:00
17,07:32:53,26.09.21,2,3.7,444,26.09.21 07:32:53,2021-09-26 07:32:53+02:00
19,07:32:54,26.09.21,2,3.0,444,26.09.21 07:32:54,2021-09-26 07:32:54+02:00
19,07:32:55,26.09.21,2,7.3,444,26.09.21 07:32:55,2021-09-26 07:32:55+02:00
17,07:32:57,26.09.21,2,1.8,444,26.09.21 07:32:57,2021-09-26 07:32:57+02:00
15,07:32:58,26.09.21,2,3.3,444,26.09.21 07:32:58,2021-09-26 07:32:58+02:00
18,07:32:58,26.09.21,2,2.9,444,26.09.21 07:32:58,2021-09-26 07:32:58+02:00
24,07:33:02,26.09.21,2,1.6,444,26.09.21 07:33:02,2021-09-26 07:33:02+02:00
18,07:33:03,26.09.21,2,6.1,444,26.09.21 07:33:03,2021-09-26 07:33:03+02:00
26,07:33:03,26.09.21,2,2.7,444,26.09.21 07:33:03,2021-09-26 07:33:03+02:00
18,07:33:04,26.09.21,2,2.4,444,26.09.21 07:33:04,2021-09-26 07:33:04+02:00
23,07:33:04,26.09.21,2,2.4,444,26.09.21 07:33:04,2021-09-26 07:33:04+02:00
27,07:33:05,26.09.21,2,4.1,444,26.09.21 07:33:05,2021-09-26 07:33:05+02:00
20,07:33:05,26.09.21,2,2.7,444,26.09.21 07:33:05,2021-09-26 07:33:05+02:00
28,07:33:06,26.09.21,2,1.5,444,26.09.21 07:33:06,2021-09-26 07:33:06+02:00
26,07:33:06,26.09.21,2,1.6,444,26.09.21 07:33:06,2021-09-26 07:33:06+02:00
17,07:33:07,26.09.21,2,1.7,444,26.09.21 07:33:07,2021-09-26 07:33:07+02:00
29,07:33:08,26.09.21,2,1.6,444,26.09.21 07:33:08,2021-09-26 07:33:08+02:00
26,07:33:09,26.09.21,2,2.3,444,26.09.21 07:33:09,2021-09-26 07:33:09+02:00
24,07:33:11,26.09.21,2,2.2,444,26.09.21 07:33:11,2021-09-26 07:33:11+02:00
28,07:33:14,26.09.21,2,1.7,444,26.09.21 07:33:14,2021-09-26 07:33:14+02:00
24,07:33:19,26.09.21,2,1.6,444,26.09.21 07:33:19,2021-09-26 07:33:19+02:00
15,07:33:24,26.09.21,2,1.5,444,26.09.21 07:33:24,2021-09-26 07:33:24+02:00
26,07:33:27,26.09.21,2,1.5,444,26.09.21 07:33:27,2021-09-26 07:33:27+02:00
24,07:33:28,26.09.21,2,1.7,444,26.09.21 07:33:28,2021-09-26 07:33:28+02:00
23,07:33:29,26.09.21,2,1.9,444,26.09.21 07:33:29,2021-09-26 07:33:29+02:00
16,07:33:31,26.09.21,2,1.7,444,26.09.21 07:33:31,2021-09-26 07:33:31+02:00
30,07:33:37,26.09.21,2,1.9,444,26.09.21 07:33:37,2021-09-26 07:33:37+02:00
26,07:33:37,26.09.21,2,1.6,444,26.09.21 07:33:37,2021-09-26 07:33:37+02:00
26,07:33:40,26.09.21,2,1.8,444,26.09.21 07:33:40,2021-09-26 07:33:40+02:00
23,07:33:43,26.09.21,2,1.5,444,26.09.21 07:33:43,2021-09-26 07:33:43+02:00
30,07:33:46,26.09.21,2,1.5,444,26.09.21 07:33:46,2021-09-26 07:33:46+02:00
27,07:33:47,26.09.21,2,1.5,444,26.09.21 07:33:47,2021-09-26 07:33:47+02:00
26,07:33:54,26.09.21,2,1.8,444,26.09.21 07:33:54,2021-09-26 07:33:54+02:00
25,07:33:54,26.09.21,2,1.6,444,26.09.21 07:33:54,2021-09-26 07:33:54+02:00
28,07:33:54,26.09.21,2,1.8,444,26.09.21 07:33:54,2021-09-26 07:33:54+02:00
21,07:33:55,26.09.21,2,1.5,444,26.09.21 07:33:55,2021-09-26 07:33:55+02:00
19,07:33:55,26.09.21,2,2.2,444,26.09.21 07:33:55,2021-09-26 07:33:55+02:00
21,07:33:56,26.09.21,2,2.4,444,26.09.21 07:33:56,2021-09-26 07:33:56+02:00
32,07:33:57,26.09.21,2,2.2,444,26.09.21 07:33:57,2021-09-26 07:33:57+02:00
27,07:33:57,26.09.21,2,4.2,444,26.09.21 07:33:57,2021-09-26 07:33:57+02:00
23,07:33:58,26.09.21,2,3.8,444,26.09.21 07:33:58,2021-09-26 07:33:58+02:00
20,07:33:58,26.09.21,2,2.4,444,26.09.21 07:33:58,2021-09-26 07:33:58+02:00
27,07:33:59,26.09.21,2,5.6,444,26.09.21 07:33:59,2021-09-26 07:33:59+02:00
22,18:30:13,03.10.21,2,1.5,444,03.10.21 18:30:13,2021-10-03 18:30:13+02:00
22,19:02:41,03.10.21,2,1.7,444,03.10.21 19:02:41,2021-10-03 19:02:41+02:00
25,19:08:33,03.10.21,2,2.5,444,03.10.21 19:08:33,2021-10-03 19:08:33+02:00
25,19:32:32,03.10.21,2,1.6,444,03.10.21 19:32:32,2021-10-03 19:32:32+02:00
26,20:04:48,03.10.21,2,1.6,444,03.10.21 20:04:48,2021-10-03 20:04:48+02:00
22,20:14:42,03.10.21,2,1.5,444,03.10.21 20:14:42,2021-10-03 20:14:42+02:00
22,20:48:24,03.10.21,2,3.4,444,03.10.21 20:48:24,2021-10-03 20:48:24+02:00
19,20:50:48,03.10.21,2,1.7,444,03.10.21 20:50:48,2021-10-03 20:50:48+02:00
21,20:52:06,03.10.21,2,1.7,444,03.10.21 20:52:06,2021-10-03 20:52:06+02:00
26,10:29:13,04.10.21,2,1.5,444,04.10.21 10:29:13,2021-10-04 10:29:13+02:00
29,10:29:53,04.10.21,2,3.9,444,04.10.21 10:29:53,2021-10-04 10:29:53+02:00
17,10:29:58,04.10.21,2,1.6,444,04.10.21 10:29:58,2021-10-04 10:29:58+02:00
7,10:33:59,04.10.21,2,1.9,444,04.10.21 10:33:59,2021-10-04 10:33:59+02:00
