Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,07:55:09,22.04.20,1,17.2,204,22.04.20 07:55:09,2020-04-22 07:55:09+02:00
52,07:55:23,22.04.20,1,5.6,204,22.04.20 07:55:23,2020-04-22 07:55:23+02:00
36,07:56:49,22.04.20,1,17.0,204,22.04.20 07:56:49,2020-04-22 07:56:49+02:00
54,07:57:14,22.04.20,1,4.4,204,22.04.20 07:57:14,2020-04-22 07:57:14+02:00
34,07:58:55,22.04.20,1,17.0,204,22.04.20 07:58:55,2020-04-22 07:58:55+02:00
50,07:59:49,22.04.20,1,3.6,204,22.04.20 07:59:49,2020-04-22 07:59:49+02:00
47,08:01:14,22.04.20,1,4.2,204,22.04.20 08:01:14,2020-04-22 08:01:14+02:00
37,08:02:53,22.04.20,1,17.8,204,22.04.20 08:02:53,2020-04-22 08:02:53+02:00
26,08:03:32,22.04.20,1,9.8,204,22.04.20 08:03:32,2020-04-22 08:03:32+02:00
32,08:04:15,22.04.20,1,16.7,204,22.04.20 08:04:15,2020-04-22 08:04:15+02:00
42,08:04:28,22.04.20,1,3.7,204,22.04.20 08:04:28,2020-04-22 08:04:28+02:00
43,08:06:19,22.04.20,1,6.1,204,22.04.20 08:06:19,2020-04-22 08:06:19+02:00
41,08:06:42,22.04.20,1,8.9,204,22.04.20 08:06:42,2020-04-22 08:06:42+02:00
38,08:06:49,22.04.20,1,12.7,204,22.04.20 08:06:49,2020-04-22 08:06:49+02:00
36,08:08:13,22.04.20,1,12.9,204,22.04.20 08:08:13,2020-04-22 08:08:13+02:00
45,08:08:33,22.04.20,1,7.6,204,22.04.20 08:08:33,2020-04-22 08:08:33+02:00
44,08:08:35,22.04.20,1,5.0,204,22.04.20 08:08:35,2020-04-22 08:08:35+02:00
47,08:08:38,22.04.20,1,6.1,204,22.04.20 08:08:38,2020-04-22 08:08:38+02:00
34,08:08:46,22.04.20,1,10.4,204,22.04.20 08:08:46,2020-04-22 08:08:46+02:00
50,08:09:17,22.04.20,1,3.4,204,22.04.20 08:09:17,2020-04-22 08:09:17+02:00
50,08:09:20,22.04.20,1,4.5,204,22.04.20 08:09:20,2020-04-22 08:09:20+02:00
50,08:09:38,22.04.20,1,4.5,204,22.04.20 08:09:38,2020-04-22 08:09:38+02:00
35,08:10:49,22.04.20,1,11.2,204,22.04.20 08:10:49,2020-04-22 08:10:49+02:00
21,08:11:24,22.04.20,1,3.9,204,22.04.20 08:11:24,2020-04-22 08:11:24+02:00
48,08:11:53,22.04.20,1,4.5,204,22.04.20 08:11:53,2020-04-22 08:11:53+02:00
44,08:12:08,22.04.20,1,4.1,204,22.04.20 08:12:08,2020-04-22 08:12:08+02:00
41,08:13:03,22.04.20,1,18.0,204,22.04.20 08:13:03,2020-04-22 08:13:03+02:00
47,08:13:23,22.04.20,1,4.3,204,22.04.20 08:13:23,2020-04-22 08:13:23+02:00
41,08:14:47,22.04.20,1,9.9,204,22.04.20 08:14:47,2020-04-22 08:14:47+02:00
46,08:14:50,22.04.20,1,5.1,204,22.04.20 08:14:50,2020-04-22 08:14:50+02:00
54,08:15:06,22.04.20,1,4.9,204,22.04.20 08:15:06,2020-04-22 08:15:06+02:00
33,08:16:13,22.04.20,1,12.9,204,22.04.20 08:16:13,2020-04-22 08:16:13+02:00
29,08:16:25,22.04.20,1,5.5,204,22.04.20 08:16:25,2020-04-22 08:16:25+02:00
31,08:16:39,22.04.20,1,19.1,204,22.04.20 08:16:39,2020-04-22 08:16:39+02:00
35,08:16:41,22.04.20,1,4.4,204,22.04.20 08:16:41,2020-04-22 08:16:41+02:00
26,08:17:05,22.04.20,1,13.7,204,22.04.20 08:17:05,2020-04-22 08:17:05+02:00
28,08:17:11,22.04.20,1,18.2,204,22.04.20 08:17:11,2020-04-22 08:17:11+02:00
56,08:18:25,22.04.20,1,4.2,204,22.04.20 08:18:25,2020-04-22 08:18:25+02:00
55,08:18:33,22.04.20,1,4.7,204,22.04.20 08:18:33,2020-04-22 08:18:33+02:00
35,08:18:47,22.04.20,1,12.7,204,22.04.20 08:18:47,2020-04-22 08:18:47+02:00
41,08:19:55,22.04.20,1,15.7,204,22.04.20 08:19:55,2020-04-22 08:19:55+02:00
58,08:20:19,22.04.20,1,4.4,204,22.04.20 08:20:19,2020-04-22 08:20:19+02:00
25,08:21:14,22.04.20,1,9.6,204,22.04.20 08:21:14,2020-04-22 08:21:14+02:00
25,08:21:19,22.04.20,1,16.4,204,22.04.20 08:21:19,2020-04-22 08:21:19+02:00
23,08:22:23,22.04.20,1,4.0,204,22.04.20 08:22:23,2020-04-22 08:22:23+02:00
35,08:22:49,22.04.20,1,17.8,204,22.04.20 08:22:49,2020-04-22 08:22:49+02:00
37,08:22:51,22.04.20,1,6.6,204,22.04.20 08:22:51,2020-04-22 08:22:51+02:00
38,08:22:53,22.04.20,1,4.1,204,22.04.20 08:22:53,2020-04-22 08:22:53+02:00
31,08:23:23,22.04.20,1,14.4,204,22.04.20 08:23:23,2020-04-22 08:23:23+02:00
31,08:25:51,22.04.20,1,14.8,204,22.04.20 08:25:51,2020-04-22 08:25:51+02:00
52,08:26:48,22.04.20,1,4.1,204,22.04.20 08:26:48,2020-04-22 08:26:48+02:00
47,08:26:59,22.04.20,1,7.9,204,22.04.20 08:26:59,2020-04-22 08:26:59+02:00
32,08:27:40,22.04.20,1,16.5,204,22.04.20 08:27:40,2020-04-22 08:27:40+02:00
27,08:27:45,22.04.20,1,0.5,204,22.04.20 08:27:45,2020-04-22 08:27:45+02:00
27,08:27:58,22.04.20,1,14.7,204,22.04.20 08:27:58,2020-04-22 08:27:58+02:00
56,08:28:33,22.04.20,1,4.4,204,22.04.20 08:28:33,2020-04-22 08:28:33+02:00
40,08:29:07,22.04.20,1,4.7,204,22.04.20 08:29:07,2020-04-22 08:29:07+02:00
29,08:30:09,22.04.20,1,7.9,204,22.04.20 08:30:09,2020-04-22 08:30:09+02:00
45,08:30:20,22.04.20,1,4.4,204,22.04.20 08:30:20,2020-04-22 08:30:20+02:00
44,08:31:00,22.04.20,1,4.7,204,22.04.20 08:31:00,2020-04-22 08:31:00+02:00
48,08:31:21,22.04.20,1,4.9,204,22.04.20 08:31:21,2020-04-22 08:31:21+02:00
46,08:31:34,22.04.20,1,3.8,204,22.04.20 08:31:34,2020-04-22 08:31:34+02:00
47,08:32:24,22.04.20,1,5.9,204,22.04.20 08:32:24,2020-04-22 08:32:24+02:00
40,08:33:00,22.04.20,1,19.5,204,22.04.20 08:33:00,2020-04-22 08:33:00+02:00
38,08:33:10,22.04.20,1,13.6,204,22.04.20 08:33:10,2020-04-22 08:33:10+02:00
37,08:34:00,22.04.20,1,17.3,204,22.04.20 08:34:00,2020-04-22 08:34:00+02:00
44,08:34:53,22.04.20,1,4.6,204,22.04.20 08:34:53,2020-04-22 08:34:53+02:00
47,08:36:10,22.04.20,1,4.4,204,22.04.20 08:36:10,2020-04-22 08:36:10+02:00
29,08:36:26,22.04.20,1,14.7,204,22.04.20 08:36:26,2020-04-22 08:36:26+02:00
42,08:36:40,22.04.20,1,5.7,204,22.04.20 08:36:40,2020-04-22 08:36:40+02:00
38,08:37:18,22.04.20,1,11.4,204,22.04.20 08:37:18,2020-04-22 08:37:18+02:00
39,08:38:30,22.04.20,1,14.1,204,22.04.20 08:38:30,2020-04-22 08:38:30+02:00
38,08:39:16,22.04.20,1,3.7,204,22.04.20 08:39:16,2020-04-22 08:39:16+02:00
42,08:39:29,22.04.20,1,11.3,204,22.04.20 08:39:29,2020-04-22 08:39:29+02:00
40,08:39:32,22.04.20,1,5.3,204,22.04.20 08:39:32,2020-04-22 08:39:32+02:00
38,08:40:56,22.04.20,1,4.0,204,22.04.20 08:40:56,2020-04-22 08:40:56+02:00
42,08:43:16,22.04.20,1,4.0,204,22.04.20 08:43:16,2020-04-22 08:43:16+02:00
42,08:43:58,22.04.20,1,4.5,204,22.04.20 08:43:58,2020-04-22 08:43:58+02:00
39,08:44:02,22.04.20,1,5.2,204,22.04.20 08:44:02,2020-04-22 08:44:02+02:00
33,08:44:37,22.04.20,1,13.4,204,22.04.20 08:44:37,2020-04-22 08:44:37+02:00
36,08:44:44,22.04.20,1,3.9,204,22.04.20 08:44:44,2020-04-22 08:44:44+02:00
39,08:45:31,22.04.20,1,18.1,204,22.04.20 08:45:31,2020-04-22 08:45:31+02:00
39,08:45:33,22.04.20,1,4.2,204,22.04.20 08:45:33,2020-04-22 08:45:33+02:00
30,08:45:48,22.04.20,1,12.6,204,22.04.20 08:45:48,2020-04-22 08:45:48+02:00
49,08:46:07,22.04.20,1,4.4,204,22.04.20 08:46:07,2020-04-22 08:46:07+02:00
32,08:46:50,22.04.20,1,18.2,204,22.04.20 08:46:50,2020-04-22 08:46:50+02:00
41,08:46:58,22.04.20,1,4.1,204,22.04.20 08:46:58,2020-04-22 08:46:58+02:00
33,08:47:08,22.04.20,1,17.0,204,22.04.20 08:47:08,2020-04-22 08:47:08+02:00
54,08:47:56,22.04.20,1,5.0,204,22.04.20 08:47:56,2020-04-22 08:47:56+02:00
42,08:49:22,22.04.20,1,5.2,204,22.04.20 08:49:22,2020-04-22 08:49:22+02:00
30,08:50:18,22.04.20,1,13.7,204,22.04.20 08:50:18,2020-04-22 08:50:18+02:00
52,08:52:30,22.04.20,1,1.3,204,22.04.20 08:52:30,2020-04-22 08:52:30+02:00
57,08:55:23,22.04.20,1,5.8,204,22.04.20 08:55:23,2020-04-22 08:55:23+02:00
44,08:55:38,22.04.20,1,6.5,204,22.04.20 08:55:38,2020-04-22 08:55:38+02:00
58,08:55:43,22.04.20,1,5.8,204,22.04.20 08:55:43,2020-04-22 08:55:43+02:00
44,08:59:09,22.04.20,1,3.9,204,22.04.20 08:59:09,2020-04-22 08:59:09+02:00
20,08:59:32,22.04.20,1,9.1,204,22.04.20 08:59:32,2020-04-22 08:59:32+02:00
36,09:00:51,22.04.20,1,14.8,204,22.04.20 09:00:51,2020-04-22 09:00:51+02:00
32,09:02:23,22.04.20,1,17.2,204,22.04.20 09:02:23,2020-04-22 09:02:23+02:00
28,09:02:51,22.04.20,1,10.9,204,22.04.20 09:02:51,2020-04-22 09:02:51+02:00
44,09:02:55,22.04.20,1,3.4,204,22.04.20 09:02:55,2020-04-22 09:02:55+02:00
58,09:04:07,22.04.20,1,4.6,204,22.04.20 09:04:07,2020-04-22 09:04:07+02:00
40,09:04:28,22.04.20,1,14.5,204,22.04.20 09:04:28,2020-04-22 09:04:28+02:00
32,09:04:48,22.04.20,1,19.5,204,22.04.20 09:04:48,2020-04-22 09:04:48+02:00
38,09:04:57,22.04.20,1,14.6,204,22.04.20 09:04:57,2020-04-22 09:04:57+02:00
42,09:06:16,22.04.20,1,10.9,204,22.04.20 09:06:16,2020-04-22 09:06:16+02:00
42,09:07:01,22.04.20,1,15.0,204,22.04.20 09:07:01,2020-04-22 09:07:01+02:00
29,09:09:20,22.04.20,1,12.9,204,22.04.20 09:09:20,2020-04-22 09:09:20+02:00
43,09:09:25,22.04.20,1,6.5,204,22.04.20 09:09:25,2020-04-22 09:09:25+02:00
49,09:09:27,22.04.20,1,3.7,204,22.04.20 09:09:27,2020-04-22 09:09:27+02:00
52,09:09:55,22.04.20,1,4.5,204,22.04.20 09:09:55,2020-04-22 09:09:55+02:00
32,09:10:05,22.04.20,1,18.2,204,22.04.20 09:10:05,2020-04-22 09:10:05+02:00
46,09:10:40,22.04.20,1,4.8,204,22.04.20 09:10:40,2020-04-22 09:10:40+02:00
26,09:11:01,22.04.20,1,9.5,204,22.04.20 09:11:01,2020-04-22 09:11:01+02:00
46,09:11:32,22.04.20,1,5.1,204,22.04.20 09:11:32,2020-04-22 09:11:32+02:00
31,09:11:58,22.04.20,1,3.5,204,22.04.20 09:11:58,2020-04-22 09:11:58+02:00
30,09:13:22,22.04.20,1,16.3,204,22.04.20 09:13:22,2020-04-22 09:13:22+02:00
43,09:14:10,22.04.20,1,3.4,204,22.04.20 09:14:10,2020-04-22 09:14:10+02:00
48,09:15:52,22.04.20,1,7.8,204,22.04.20 09:15:52,2020-04-22 09:15:52+02:00
49,09:16:32,22.04.20,1,4.9,204,22.04.20 09:16:32,2020-04-22 09:16:32+02:00
35,09:16:42,22.04.20,1,16.0,204,22.04.20 09:16:42,2020-04-22 09:16:42+02:00
40,09:16:46,22.04.20,1,7.1,204,22.04.20 09:16:46,2020-04-22 09:16:46+02:00
41,09:16:50,22.04.20,1,5.4,204,22.04.20 09:16:50,2020-04-22 09:16:50+02:00
28,09:17:32,22.04.20,1,17.9,204,22.04.20 09:17:32,2020-04-22 09:17:32+02:00
28,09:17:53,22.04.20,1,4.5,204,22.04.20 09:17:53,2020-04-22 09:17:53+02:00
38,09:18:19,22.04.20,1,3.7,204,22.04.20 09:18:19,2020-04-22 09:18:19+02:00
35,09:19:09,22.04.20,1,14.2,204,22.04.20 09:19:09,2020-04-22 09:19:09+02:00
28,09:19:16,22.04.20,1,9.6,204,22.04.20 09:19:16,2020-04-22 09:19:16+02:00
60,09:19:47,22.04.20,1,5.1,204,22.04.20 09:19:47,2020-04-22 09:19:47+02:00
37,09:22:20,22.04.20,1,3.5,204,22.04.20 09:22:20,2020-04-22 09:22:20+02:00
38,09:25:01,22.04.20,1,7.2,204,22.04.20 09:25:01,2020-04-22 09:25:01+02:00
55,09:26:42,22.04.20,1,5.2,204,22.04.20 09:26:42,2020-04-22 09:26:42+02:00
35,09:26:48,22.04.20,1,10.6,204,22.04.20 09:26:48,2020-04-22 09:26:48+02:00
36,09:27:07,22.04.20,1,17.2,204,22.04.20 09:27:07,2020-04-22 09:27:07+02:00
37,09:28:04,22.04.20,1,16.7,204,22.04.20 09:28:04,2020-04-22 09:28:04+02:00
49,09:28:19,22.04.20,1,4.4,204,22.04.20 09:28:19,2020-04-22 09:28:19+02:00
37,09:29:03,22.04.20,1,11.5,204,22.04.20 09:29:03,2020-04-22 09:29:03+02:00
49,09:30:40,22.04.20,1,4.6,204,22.04.20 09:30:40,2020-04-22 09:30:40+02:00
44,09:32:47,22.04.20,1,10.4,204,22.04.20 09:32:47,2020-04-22 09:32:47+02:00
38,09:38:00,22.04.20,1,12.5,204,22.04.20 09:38:00,2020-04-22 09:38:00+02:00
40,09:38:23,22.04.20,1,4.5,204,22.04.20 09:38:23,2020-04-22 09:38:23+02:00
39,09:38:32,22.04.20,1,17.3,204,22.04.20 09:38:32,2020-04-22 09:38:32+02:00
56,09:38:37,22.04.20,1,4.1,204,22.04.20 09:38:37,2020-04-22 09:38:37+02:00
28,09:40:48,22.04.20,1,19.1,204,22.04.20 09:40:48,2020-04-22 09:40:48+02:00
37,09:40:54,22.04.20,1,16.4,204,22.04.20 09:40:54,2020-04-22 09:40:54+02:00
33,09:41:10,22.04.20,1,11.8,204,22.04.20 09:41:10,2020-04-22 09:41:10+02:00
39,09:41:47,22.04.20,1,4.6,204,22.04.20 09:41:47,2020-04-22 09:41:47+02:00
45,09:41:59,22.04.20,1,16.7,204,22.04.20 09:41:59,2020-04-22 09:41:59+02:00
35,09:42:41,22.04.20,1,12.3,204,22.04.20 09:42:41,2020-04-22 09:42:41+02:00
50,09:43:09,22.04.20,1,4.1,204,22.04.20 09:43:09,2020-04-22 09:43:09+02:00
55,09:43:38,22.04.20,1,14.3,204,22.04.20 09:43:38,2020-04-22 09:43:38+02:00
38,09:43:59,22.04.20,1,17.1,204,22.04.20 09:43:59,2020-04-22 09:43:59+02:00
48,09:45:07,22.04.20,1,4.1,204,22.04.20 09:45:07,2020-04-22 09:45:07+02:00
29,09:45:27,22.04.20,1,17.7,204,22.04.20 09:45:27,2020-04-22 09:45:27+02:00
36,09:46:27,22.04.20,1,15.2,204,22.04.20 09:46:27,2020-04-22 09:46:27+02:00
44,09:48:14,22.04.20,1,4.4,204,22.04.20 09:48:14,2020-04-22 09:48:14+02:00
34,09:48:31,22.04.20,1,18.3,204,22.04.20 09:48:31,2020-04-22 09:48:31+02:00
35,09:48:37,22.04.20,1,17.6,204,22.04.20 09:48:37,2020-04-22 09:48:37+02:00
30,09:49:36,22.04.20,1,17.6,204,22.04.20 09:49:36,2020-04-22 09:49:36+02:00
32,09:49:58,22.04.20,1,17.1,204,22.04.20 09:49:58,2020-04-22 09:49:58+02:00
37,09:50:22,22.04.20,1,4.3,204,22.04.20 09:50:22,2020-04-22 09:50:22+02:00
37,09:51:32,22.04.20,1,13.3,204,22.04.20 09:51:32,2020-04-22 09:51:32+02:00
25,09:54:43,22.04.20,1,9.5,204,22.04.20 09:54:43,2020-04-22 09:54:43+02:00
28,09:54:45,22.04.20,1,7.7,204,22.04.20 09:54:45,2020-04-22 09:54:45+02:00
32,09:55:44,22.04.20,1,13.0,204,22.04.20 09:55:44,2020-04-22 09:55:44+02:00
44,09:56:44,22.04.20,1,12.6,204,22.04.20 09:56:44,2020-04-22 09:56:44+02:00
49,09:56:47,22.04.20,1,7.3,204,22.04.20 09:56:47,2020-04-22 09:56:47+02:00
63,09:56:51,22.04.20,1,4.6,204,22.04.20 09:56:51,2020-04-22 09:56:51+02:00
34,09:57:12,22.04.20,1,12.8,204,22.04.20 09:57:12,2020-04-22 09:57:12+02:00
48,09:57:25,22.04.20,1,5.2,204,22.04.20 09:57:25,2020-04-22 09:57:25+02:00
30,09:58:23,22.04.20,1,12.6,204,22.04.20 09:58:23,2020-04-22 09:58:23+02:00
36,09:58:35,22.04.20,1,17.7,204,22.04.20 09:58:35,2020-04-22 09:58:35+02:00
34,09:59:03,22.04.20,1,15.0,204,22.04.20 09:59:03,2020-04-22 09:59:03+02:00
39,09:59:05,22.04.20,1,5.8,204,22.04.20 09:59:05,2020-04-22 09:59:05+02:00
46,10:00:11,22.04.20,1,3.5,204,22.04.20 10:00:11,2020-04-22 10:00:11+02:00
43,10:00:45,22.04.20,1,11.6,204,22.04.20 10:00:45,2020-04-22 10:00:45+02:00
53,10:00:58,22.04.20,1,4.1,204,22.04.20 10:00:58,2020-04-22 10:00:58+02:00
35,10:02:10,22.04.20,1,17.5,204,22.04.20 10:02:10,2020-04-22 10:02:10+02:00
39,10:03:38,22.04.20,1,13.6,204,22.04.20 10:03:38,2020-04-22 10:03:38+02:00
40,10:04:41,22.04.20,1,12.6,204,22.04.20 10:04:41,2020-04-22 10:04:41+02:00
43,10:05:23,22.04.20,1,3.8,204,22.04.20 10:05:23,2020-04-22 10:05:23+02:00
49,10:06:21,22.04.20,1,4.3,204,22.04.20 10:06:21,2020-04-22 10:06:21+02:00
42,10:07:18,22.04.20,1,4.6,204,22.04.20 10:07:18,2020-04-22 10:07:18+02:00
54,10:07:27,22.04.20,1,4.7,204,22.04.20 10:07:27,2020-04-22 10:07:27+02:00
31,10:08:00,22.04.20,1,18.0,204,22.04.20 10:08:00,2020-04-22 10:08:00+02:00
38,10:08:42,22.04.20,1,12.0,204,22.04.20 10:08:42,2020-04-22 10:08:42+02:00
36,10:08:46,22.04.20,1,17.7,204,22.04.20 10:08:46,2020-04-22 10:08:46+02:00
31,10:10:31,22.04.20,1,15.2,204,22.04.20 10:10:31,2020-04-22 10:10:31+02:00
34,10:10:40,22.04.20,1,20.0,204,22.04.20 10:10:40,2020-04-22 10:10:40+02:00
30,10:12:37,22.04.20,1,14.5,204,22.04.20 10:12:37,2020-04-22 10:12:37+02:00
40,10:13:13,22.04.20,1,12.3,204,22.04.20 10:13:13,2020-04-22 10:13:13+02:00
44,10:15:04,22.04.20,1,8.9,204,22.04.20 10:15:04,2020-04-22 10:15:04+02:00
49,10:15:24,22.04.20,1,7.0,204,22.04.20 10:15:24,2020-04-22 10:15:24+02:00
29,10:16:06,22.04.20,1,17.4,204,22.04.20 10:16:06,2020-04-22 10:16:06+02:00
49,10:16:52,22.04.20,1,4.3,204,22.04.20 10:16:52,2020-04-22 10:16:52+02:00
40,10:17:58,22.04.20,1,9.9,204,22.04.20 10:17:58,2020-04-22 10:17:58+02:00
33,10:18:13,22.04.20,1,10.3,204,22.04.20 10:18:13,2020-04-22 10:18:13+02:00
43,10:18:37,22.04.20,1,12.1,204,22.04.20 10:18:37,2020-04-22 10:18:37+02:00
51,10:19:06,22.04.20,1,3.9,204,22.04.20 10:19:06,2020-04-22 10:19:06+02:00
45,10:22:34,22.04.20,1,4.6,204,22.04.20 10:22:34,2020-04-22 10:22:34+02:00
47,10:23:14,22.04.20,1,16.8,204,22.04.20 10:23:14,2020-04-22 10:23:14+02:00
46,10:23:16,22.04.20,1,5.5,204,22.04.20 10:23:16,2020-04-22 10:23:16+02:00
24,10:24:05,22.04.20,1,17.3,204,22.04.20 10:24:05,2020-04-22 10:24:05+02:00
41,10:24:31,22.04.20,1,13.2,204,22.04.20 10:24:31,2020-04-22 10:24:31+02:00
33,10:25:00,22.04.20,1,10.5,204,22.04.20 10:25:00,2020-04-22 10:25:00+02:00
34,10:25:52,22.04.20,1,12.4,204,22.04.20 10:25:52,2020-04-22 10:25:52+02:00
35,10:26:02,22.04.20,1,11.7,204,22.04.20 10:26:02,2020-04-22 10:26:02+02:00
47,10:26:23,22.04.20,1,4.4,204,22.04.20 10:26:23,2020-04-22 10:26:23+02:00
54,10:26:33,22.04.20,1,4.3,204,22.04.20 10:26:33,2020-04-22 10:26:33+02:00
47,10:26:53,22.04.20,1,17.1,204,22.04.20 10:26:53,2020-04-22 10:26:53+02:00
50,10:29:50,22.04.20,1,3.9,204,22.04.20 10:29:50,2020-04-22 10:29:50+02:00
48,10:30:50,22.04.20,1,3.8,204,22.04.20 10:30:50,2020-04-22 10:30:50+02:00
40,10:30:55,22.04.20,1,3.8,204,22.04.20 10:30:55,2020-04-22 10:30:55+02:00
42,10:31:19,22.04.20,1,4.3,204,22.04.20 10:31:19,2020-04-22 10:31:19+02:00
25,10:32:40,22.04.20,1,18.0,204,22.04.20 10:32:40,2020-04-22 10:32:40+02:00
17,10:32:55,22.04.20,1,5.1,204,22.04.20 10:32:55,2020-04-22 10:32:55+02:00
16,10:32:58,22.04.20,1,10.8,204,22.04.20 10:32:58,2020-04-22 10:32:58+02:00
19,10:33:01,22.04.20,1,8.8,204,22.04.20 10:33:01,2020-04-22 10:33:01+02:00
49,10:33:26,22.04.20,1,4.8,204,22.04.20 10:33:26,2020-04-22 10:33:26+02:00
35,10:33:36,22.04.20,1,18.0,204,22.04.20 10:33:36,2020-04-22 10:33:36+02:00
34,10:33:59,22.04.20,1,9.8,204,22.04.20 10:33:59,2020-04-22 10:33:59+02:00
36,10:34:11,22.04.20,1,7.3,204,22.04.20 10:34:11,2020-04-22 10:34:11+02:00
35,10:35:00,22.04.20,1,10.9,204,22.04.20 10:35:00,2020-04-22 10:35:00+02:00
38,10:36:35,22.04.20,1,6.9,204,22.04.20 10:36:35,2020-04-22 10:36:35+02:00
40,10:36:37,22.04.20,1,5.8,204,22.04.20 10:36:37,2020-04-22 10:36:37+02:00
45,10:36:40,22.04.20,1,7.2,204,22.04.20 10:36:40,2020-04-22 10:36:40+02:00
48,10:36:45,22.04.20,1,5.6,204,22.04.20 10:36:45,2020-04-22 10:36:45+02:00
43,10:37:31,22.04.20,1,16.0,204,22.04.20 10:37:31,2020-04-22 10:37:31+02:00
43,10:40:03,22.04.20,1,17.1,204,22.04.20 10:40:03,2020-04-22 10:40:03+02:00
41,10:41:56,22.04.20,1,16.5,204,22.04.20 10:41:56,2020-04-22 10:41:56+02:00
43,10:41:57,22.04.20,1,4.0,204,22.04.20 10:41:57,2020-04-22 10:41:57+02:00
41,10:41:59,22.04.20,1,9.5,204,22.04.20 10:41:59,2020-04-22 10:41:59+02:00
52,10:42:33,22.04.20,1,4.5,204,22.04.20 10:42:33,2020-04-22 10:42:33+02:00
33,10:43:28,22.04.20,1,16.5,204,22.04.20 10:43:28,2020-04-22 10:43:28+02:00
33,10:44:26,22.04.20,1,10.8,204,22.04.20 10:44:26,2020-04-22 10:44:26+02:00
47,10:45:50,22.04.20,1,8.2,204,22.04.20 10:45:50,2020-04-22 10:45:50+02:00
31,10:48:26,22.04.20,1,15.0,204,22.04.20 10:48:26,2020-04-22 10:48:26+02:00
53,10:48:44,22.04.20,1,6.1,204,22.04.20 10:48:44,2020-04-22 10:48:44+02:00
54,10:48:48,22.04.20,1,10.0,204,22.04.20 10:48:48,2020-04-22 10:48:48+02:00
50,10:49:07,22.04.20,1,3.0,204,22.04.20 10:49:07,2020-04-22 10:49:07+02:00
34,10:49:23,22.04.20,1,18.3,204,22.04.20 10:49:23,2020-04-22 10:49:23+02:00
33,10:50:41,22.04.20,1,11.7,204,22.04.20 10:50:41,2020-04-22 10:50:41+02:00
52,10:52:30,22.04.20,1,8.5,204,22.04.20 10:52:30,2020-04-22 10:52:30+02:00
46,10:53:15,22.04.20,1,13.1,204,22.04.20 10:53:15,2020-04-22 10:53:15+02:00
27,10:53:34,22.04.20,1,15.0,204,22.04.20 10:53:34,2020-04-22 10:53:34+02:00
44,10:53:45,22.04.20,1,4.8,204,22.04.20 10:53:45,2020-04-22 10:53:45+02:00
28,10:54:09,22.04.20,1,14.6,204,22.04.20 10:54:09,2020-04-22 10:54:09+02:00
29,10:54:25,22.04.20,1,17.1,204,22.04.20 10:54:25,2020-04-22 10:54:25+02:00
35,10:54:30,22.04.20,1,17.3,204,22.04.20 10:54:30,2020-04-22 10:54:30+02:00
71,10:55:42,22.04.20,1,3.6,204,22.04.20 10:55:42,2020-04-22 10:55:42+02:00
56,10:56:04,22.04.20,1,3.8,204,22.04.20 10:56:04,2020-04-22 10:56:04+02:00
36,10:56:11,22.04.20,1,5.7,204,22.04.20 10:56:11,2020-04-22 10:56:11+02:00
31,10:56:14,22.04.20,1,5.8,204,22.04.20 10:56:14,2020-04-22 10:56:14+02:00
48,10:58:22,22.04.20,1,5.5,204,22.04.20 10:58:22,2020-04-22 10:58:22+02:00
43,11:00:17,22.04.20,1,6.6,204,22.04.20 11:00:17,2020-04-22 11:00:17+02:00
39,11:00:25,22.04.20,1,9.7,204,22.04.20 11:00:25,2020-04-22 11:00:25+02:00
37,11:00:37,22.04.20,1,15.7,204,22.04.20 11:00:37,2020-04-22 11:00:37+02:00
40,11:02:36,22.04.20,1,8.5,204,22.04.20 11:02:36,2020-04-22 11:02:36+02:00
38,11:03:00,22.04.20,1,7.2,204,22.04.20 11:03:00,2020-04-22 11:03:00+02:00
30,11:04:53,22.04.20,1,9.7,204,22.04.20 11:04:53,2020-04-22 11:04:53+02:00
33,11:07:16,22.04.20,1,15.4,204,22.04.20 11:07:16,2020-04-22 11:07:16+02:00
56,11:07:28,22.04.20,1,5.0,204,22.04.20 11:07:28,2020-04-22 11:07:28+02:00
62,11:08:19,22.04.20,1,4.6,204,22.04.20 11:08:19,2020-04-22 11:08:19+02:00
32,11:08:50,22.04.20,1,14.0,204,22.04.20 11:08:50,2020-04-22 11:08:50+02:00
33,11:09:31,22.04.20,1,16.3,204,22.04.20 11:09:31,2020-04-22 11:09:31+02:00
27,11:09:35,22.04.20,1,3.6,204,22.04.20 11:09:35,2020-04-22 11:09:35+02:00
63,11:09:54,22.04.20,1,4.3,204,22.04.20 11:09:54,2020-04-22 11:09:54+02:00
31,11:10:27,22.04.20,1,18.2,204,22.04.20 11:10:27,2020-04-22 11:10:27+02:00
46,11:10:36,22.04.20,1,3.8,204,22.04.20 11:10:36,2020-04-22 11:10:36+02:00
38,11:11:55,22.04.20,1,17.3,204,22.04.20 11:11:55,2020-04-22 11:11:55+02:00
44,11:12:15,22.04.20,1,4.5,204,22.04.20 11:12:15,2020-04-22 11:12:15+02:00
35,11:12:23,22.04.20,1,17.4,204,22.04.20 11:12:23,2020-04-22 11:12:23+02:00
40,11:13:04,22.04.20,1,17.8,204,22.04.20 11:13:04,2020-04-22 11:13:04+02:00
