Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,10:14:23,16.06.20,2,3.1,229,16.06.20 10:14:23,2020-06-16 10:14:23+02:00
37,10:14:33,16.06.20,2,0.5,229,16.06.20 10:14:33,2020-06-16 10:14:33+02:00
31,10:15:03,16.06.20,2,25.5,229,16.06.20 10:15:03,2020-06-16 10:15:03+02:00
33,10:15:10,16.06.20,2,3.9,229,16.06.20 10:15:10,2020-06-16 10:15:10+02:00
34,10:15:21,16.06.20,2,5.0,229,16.06.20 10:15:21,2020-06-16 10:15:21+02:00
40,10:15:35,16.06.20,2,8.9,229,16.06.20 10:15:35,2020-06-16 10:15:35+02:00
38,10:15:54,16.06.20,2,5.6,229,16.06.20 10:15:54,2020-06-16 10:15:54+02:00
48,10:16:17,16.06.20,2,5.9,229,16.06.20 10:16:17,2020-06-16 10:16:17+02:00
37,10:16:22,16.06.20,2,3.2,229,16.06.20 10:16:22,2020-06-16 10:16:22+02:00
34,10:17:06,16.06.20,2,3.2,229,16.06.20 10:17:06,2020-06-16 10:17:06+02:00
22,10:18:51,16.06.20,2,10.1,229,16.06.20 10:18:51,2020-06-16 10:18:51+02:00
41,10:19:02,16.06.20,2,1.7,229,16.06.20 10:19:02,2020-06-16 10:19:02+02:00
31,10:19:21,16.06.20,2,25.5,229,16.06.20 10:19:21,2020-06-16 10:19:21+02:00
32,10:19:23,16.06.20,2,8.0,229,16.06.20 10:19:23,2020-06-16 10:19:23+02:00
27,10:19:24,16.06.20,2,2.1,229,16.06.20 10:19:24,2020-06-16 10:19:24+02:00
30,10:19:48,16.06.20,2,2.6,229,16.06.20 10:19:48,2020-06-16 10:19:48+02:00
34,10:20:05,16.06.20,2,7.6,229,16.06.20 10:20:05,2020-06-16 10:20:05+02:00
32,10:20:16,16.06.20,2,4.7,229,16.06.20 10:20:16,2020-06-16 10:20:16+02:00
33,10:20:19,16.06.20,2,6.4,229,16.06.20 10:20:19,2020-06-16 10:20:19+02:00
28,10:21:03,16.06.20,2,8.8,229,16.06.20 10:21:03,2020-06-16 10:21:03+02:00
24,10:21:45,16.06.20,2,4.3,229,16.06.20 10:21:45,2020-06-16 10:21:45+02:00
32,10:22:05,16.06.20,2,3.6,229,16.06.20 10:22:05,2020-06-16 10:22:05+02:00
30,10:22:08,16.06.20,2,24.6,229,16.06.20 10:22:08,2020-06-16 10:22:08+02:00
21,10:22:22,16.06.20,2,4.9,229,16.06.20 10:22:22,2020-06-16 10:22:22+02:00
25,10:22:25,16.06.20,2,2.4,229,16.06.20 10:22:25,2020-06-16 10:22:25+02:00
28,10:22:27,16.06.20,2,5.4,229,16.06.20 10:22:27,2020-06-16 10:22:27+02:00
25,10:22:37,16.06.20,2,25.5,229,16.06.20 10:22:37,2020-06-16 10:22:37+02:00
24,10:22:40,16.06.20,2,7.2,229,16.06.20 10:22:40,2020-06-16 10:22:40+02:00
36,10:22:57,16.06.20,2,4.7,229,16.06.20 10:22:57,2020-06-16 10:22:57+02:00
31,10:23:10,16.06.20,2,0.5,229,16.06.20 10:23:10,2020-06-16 10:23:10+02:00
28,10:23:26,16.06.20,2,3.0,229,16.06.20 10:23:26,2020-06-16 10:23:26+02:00
31,10:23:29,16.06.20,2,3.9,229,16.06.20 10:23:29,2020-06-16 10:23:29+02:00
39,10:24:35,16.06.20,2,1.6,229,16.06.20 10:24:35,2020-06-16 10:24:35+02:00
32,10:24:41,16.06.20,2,1.3,229,16.06.20 10:24:41,2020-06-16 10:24:41+02:00
32,10:24:55,16.06.20,2,4.5,229,16.06.20 10:24:55,2020-06-16 10:24:55+02:00
28,10:25:03,16.06.20,2,5.2,229,16.06.20 10:25:03,2020-06-16 10:25:03+02:00
32,10:25:08,16.06.20,2,3.9,229,16.06.20 10:25:08,2020-06-16 10:25:08+02:00
29,10:25:38,16.06.20,2,13.7,229,16.06.20 10:25:38,2020-06-16 10:25:38+02:00
30,10:25:41,16.06.20,2,18.5,229,16.06.20 10:25:41,2020-06-16 10:25:41+02:00
35,10:26:00,16.06.20,2,0.6,229,16.06.20 10:26:00,2020-06-16 10:26:00+02:00
20,10:27:07,16.06.20,2,9.8,229,16.06.20 10:27:07,2020-06-16 10:27:07+02:00
21,10:27:10,16.06.20,2,5.0,229,16.06.20 10:27:10,2020-06-16 10:27:10+02:00
30,10:27:14,16.06.20,2,5.3,229,16.06.20 10:27:14,2020-06-16 10:27:14+02:00
29,10:27:42,16.06.20,2,6.8,229,16.06.20 10:27:42,2020-06-16 10:27:42+02:00
26,10:27:57,16.06.20,2,0.8,229,16.06.20 10:27:57,2020-06-16 10:27:57+02:00
38,10:28:14,16.06.20,2,4.3,229,16.06.20 10:28:14,2020-06-16 10:28:14+02:00
37,10:28:24,16.06.20,2,3.4,229,16.06.20 10:28:24,2020-06-16 10:28:24+02:00
36,10:28:38,16.06.20,2,0.8,229,16.06.20 10:28:38,2020-06-16 10:28:38+02:00
34,10:28:54,16.06.20,2,20.2,229,16.06.20 10:28:54,2020-06-16 10:28:54+02:00
35,10:28:55,16.06.20,2,4.8,229,16.06.20 10:28:55,2020-06-16 10:28:55+02:00
30,10:29:10,16.06.20,2,3.0,229,16.06.20 10:29:10,2020-06-16 10:29:10+02:00
29,10:29:11,16.06.20,2,4.3,229,16.06.20 10:29:11,2020-06-16 10:29:11+02:00
30,10:29:15,16.06.20,2,25.5,229,16.06.20 10:29:15,2020-06-16 10:29:15+02:00
31,10:29:18,16.06.20,2,3.9,229,16.06.20 10:29:18,2020-06-16 10:29:18+02:00
32,10:29:37,16.06.20,2,2.6,229,16.06.20 10:29:37,2020-06-16 10:29:37+02:00
41,10:29:47,16.06.20,2,3.6,229,16.06.20 10:29:47,2020-06-16 10:29:47+02:00
29,10:31:06,16.06.20,2,25.5,229,16.06.20 10:31:06,2020-06-16 10:31:06+02:00
25,10:31:07,16.06.20,2,1.6,229,16.06.20 10:31:07,2020-06-16 10:31:07+02:00
30,10:31:13,16.06.20,2,0.6,229,16.06.20 10:31:13,2020-06-16 10:31:13+02:00
37,10:32:10,16.06.20,2,5.5,229,16.06.20 10:32:10,2020-06-16 10:32:10+02:00
41,10:32:23,16.06.20,2,5.4,229,16.06.20 10:32:23,2020-06-16 10:32:23+02:00
40,10:33:01,16.06.20,2,3.6,229,16.06.20 10:33:01,2020-06-16 10:33:01+02:00
10,10:33:34,16.06.20,2,1.1,229,16.06.20 10:33:34,2020-06-16 10:33:34+02:00
39,10:33:50,16.06.20,2,3.2,229,16.06.20 10:33:50,2020-06-16 10:33:50+02:00
35,10:34:00,16.06.20,2,3.2,229,16.06.20 10:34:00,2020-06-16 10:34:00+02:00
29,10:34:59,16.06.20,2,25.5,229,16.06.20 10:34:59,2020-06-16 10:34:59+02:00
26,10:35:00,16.06.20,2,7.6,229,16.06.20 10:35:00,2020-06-16 10:35:00+02:00
38,10:36:48,16.06.20,2,5.0,229,16.06.20 10:36:48,2020-06-16 10:36:48+02:00
30,10:37:06,16.06.20,2,25.5,229,16.06.20 10:37:06,2020-06-16 10:37:06+02:00
31,10:37:08,16.06.20,2,1.1,229,16.06.20 10:37:08,2020-06-16 10:37:08+02:00
29,10:37:22,16.06.20,2,25.5,229,16.06.20 10:37:22,2020-06-16 10:37:22+02:00
28,10:37:23,16.06.20,2,3.0,229,16.06.20 10:37:23,2020-06-16 10:37:23+02:00
37,10:37:29,16.06.20,2,2.1,229,16.06.20 10:37:29,2020-06-16 10:37:29+02:00
40,10:38:51,16.06.20,2,1.6,229,16.06.20 10:38:51,2020-06-16 10:38:51+02:00
28,10:39:39,16.06.20,2,1.6,229,16.06.20 10:39:39,2020-06-16 10:39:39+02:00
31,10:39:53,16.06.20,2,4.5,229,16.06.20 10:39:53,2020-06-16 10:39:53+02:00
34,10:40:00,16.06.20,2,5.0,229,16.06.20 10:40:00,2020-06-16 10:40:00+02:00
25,10:40:43,16.06.20,2,2.9,229,16.06.20 10:40:43,2020-06-16 10:40:43+02:00
35,10:40:49,16.06.20,2,3.2,229,16.06.20 10:40:49,2020-06-16 10:40:49+02:00
28,10:41:07,16.06.20,2,25.5,229,16.06.20 10:41:07,2020-06-16 10:41:07+02:00
27,10:41:09,16.06.20,2,5.7,229,16.06.20 10:41:09,2020-06-16 10:41:09+02:00
32,10:41:38,16.06.20,2,11.5,229,16.06.20 10:41:38,2020-06-16 10:41:38+02:00
26,10:42:21,16.06.20,2,7.1,229,16.06.20 10:42:21,2020-06-16 10:42:21+02:00
35,10:43:14,16.06.20,2,8.3,229,16.06.20 10:43:14,2020-06-16 10:43:14+02:00
36,10:43:20,16.06.20,2,8.2,229,16.06.20 10:43:20,2020-06-16 10:43:20+02:00
38,10:43:22,16.06.20,2,5.7,229,16.06.20 10:43:22,2020-06-16 10:43:22+02:00
26,10:43:30,16.06.20,2,2.4,229,16.06.20 10:43:30,2020-06-16 10:43:30+02:00
38,10:43:48,16.06.20,2,1.4,229,16.06.20 10:43:48,2020-06-16 10:43:48+02:00
28,10:44:32,16.06.20,2,16.5,229,16.06.20 10:44:32,2020-06-16 10:44:32+02:00
29,10:44:33,16.06.20,2,7.2,229,16.06.20 10:44:33,2020-06-16 10:44:33+02:00
35,10:44:37,16.06.20,2,5.7,229,16.06.20 10:44:37,2020-06-16 10:44:37+02:00
28,10:44:51,16.06.20,2,25.5,229,16.06.20 10:44:51,2020-06-16 10:44:51+02:00
32,10:44:52,16.06.20,2,3.0,229,16.06.20 10:44:52,2020-06-16 10:44:52+02:00
30,10:44:54,16.06.20,2,5.3,229,16.06.20 10:44:54,2020-06-16 10:44:54+02:00
28,10:45:11,16.06.20,2,5.5,229,16.06.20 10:45:11,2020-06-16 10:45:11+02:00
33,10:46:10,16.06.20,2,4.1,229,16.06.20 10:46:10,2020-06-16 10:46:10+02:00
35,10:46:15,16.06.20,2,0.6,229,16.06.20 10:46:15,2020-06-16 10:46:15+02:00
35,10:46:38,16.06.20,2,2.4,229,16.06.20 10:46:38,2020-06-16 10:46:38+02:00
32,10:46:40,16.06.20,2,3.7,229,16.06.20 10:46:40,2020-06-16 10:46:40+02:00
34,10:46:45,16.06.20,2,3.4,229,16.06.20 10:46:45,2020-06-16 10:46:45+02:00
28,10:47:31,16.06.20,2,3.0,229,16.06.20 10:47:31,2020-06-16 10:47:31+02:00
34,10:48:01,16.06.20,2,8.6,229,16.06.20 10:48:01,2020-06-16 10:48:01+02:00
41,10:48:18,16.06.20,2,1.4,229,16.06.20 10:48:18,2020-06-16 10:48:18+02:00
42,10:48:39,16.06.20,2,8.5,229,16.06.20 10:48:39,2020-06-16 10:48:39+02:00
31,10:49:17,16.06.20,2,25.5,229,16.06.20 10:49:17,2020-06-16 10:49:17+02:00
31,10:49:20,16.06.20,2,12.9,229,16.06.20 10:49:20,2020-06-16 10:49:20+02:00
28,10:49:27,16.06.20,2,4.5,229,16.06.20 10:49:27,2020-06-16 10:49:27+02:00
37,10:50:26,16.06.20,2,4.2,229,16.06.20 10:50:26,2020-06-16 10:50:26+02:00
37,10:51:04,16.06.20,2,4.5,229,16.06.20 10:51:04,2020-06-16 10:51:04+02:00
27,10:51:26,16.06.20,2,14.4,229,16.06.20 10:51:26,2020-06-16 10:51:26+02:00
26,10:51:29,16.06.20,2,6.4,229,16.06.20 10:51:29,2020-06-16 10:51:29+02:00
26,10:51:30,16.06.20,2,3.9,229,16.06.20 10:51:30,2020-06-16 10:51:30+02:00
38,10:51:47,16.06.20,2,4.9,229,16.06.20 10:51:47,2020-06-16 10:51:47+02:00
31,10:52:38,16.06.20,2,25.5,229,16.06.20 10:52:38,2020-06-16 10:52:38+02:00
28,10:52:43,16.06.20,2,3.0,229,16.06.20 10:52:43,2020-06-16 10:52:43+02:00
39,10:52:50,16.06.20,2,4.2,229,16.06.20 10:52:50,2020-06-16 10:52:50+02:00
28,10:55:40,16.06.20,2,25.5,229,16.06.20 10:55:40,2020-06-16 10:55:40+02:00
29,10:55:42,16.06.20,2,11.3,229,16.06.20 10:55:42,2020-06-16 10:55:42+02:00
36,10:56:16,16.06.20,2,4.9,229,16.06.20 10:56:16,2020-06-16 10:56:16+02:00
36,10:57:00,16.06.20,2,1.8,229,16.06.20 10:57:00,2020-06-16 10:57:00+02:00
38,10:57:50,16.06.20,2,6.9,229,16.06.20 10:57:50,2020-06-16 10:57:50+02:00
28,10:58:27,16.06.20,2,25.5,229,16.06.20 10:58:27,2020-06-16 10:58:27+02:00
31,10:58:59,16.06.20,2,25.5,229,16.06.20 10:58:59,2020-06-16 10:58:59+02:00
32,10:59:00,16.06.20,2,3.9,229,16.06.20 10:59:00,2020-06-16 10:59:00+02:00
22,10:59:39,16.06.20,2,4.8,229,16.06.20 10:59:39,2020-06-16 10:59:39+02:00
29,11:00:34,16.06.20,2,25.5,229,16.06.20 11:00:34,2020-06-16 11:00:34+02:00
36,11:00:59,16.06.20,2,4.0,229,16.06.20 11:00:59,2020-06-16 11:00:59+02:00
38,11:01:14,16.06.20,2,5.6,229,16.06.20 11:01:14,2020-06-16 11:01:14+02:00
31,11:01:24,16.06.20,2,3.3,229,16.06.20 11:01:24,2020-06-16 11:01:24+02:00
28,11:01:28,16.06.20,2,3.4,229,16.06.20 11:01:28,2020-06-16 11:01:28+02:00
34,11:01:32,16.06.20,2,5.8,229,16.06.20 11:01:32,2020-06-16 11:01:32+02:00
29,11:01:55,16.06.20,2,3.7,229,16.06.20 11:01:55,2020-06-16 11:01:55+02:00
29,11:02:45,16.06.20,2,23.2,229,16.06.20 11:02:45,2020-06-16 11:02:45+02:00
29,11:02:47,16.06.20,2,12.0,229,16.06.20 11:02:47,2020-06-16 11:02:47+02:00
37,11:02:58,16.06.20,2,5.8,229,16.06.20 11:02:58,2020-06-16 11:02:58+02:00
31,11:03:07,16.06.20,2,5.4,229,16.06.20 11:03:07,2020-06-16 11:03:07+02:00
44,11:03:24,16.06.20,2,6.9,229,16.06.20 11:03:24,2020-06-16 11:03:24+02:00
38,11:03:27,16.06.20,2,4.1,229,16.06.20 11:03:27,2020-06-16 11:03:27+02:00
30,11:03:54,16.06.20,2,4.4,229,16.06.20 11:03:54,2020-06-16 11:03:54+02:00
43,11:04:02,16.06.20,2,4.7,229,16.06.20 11:04:02,2020-06-16 11:04:02+02:00
26,11:04:18,16.06.20,2,0.7,229,16.06.20 11:04:18,2020-06-16 11:04:18+02:00
35,11:05:29,16.06.20,2,4.3,229,16.06.20 11:05:29,2020-06-16 11:05:29+02:00
34,11:06:18,16.06.20,2,2.7,229,16.06.20 11:06:18,2020-06-16 11:06:18+02:00
28,11:06:36,16.06.20,2,12.5,229,16.06.20 11:06:36,2020-06-16 11:06:36+02:00
30,11:06:46,16.06.20,2,3.6,229,16.06.20 11:06:46,2020-06-16 11:06:46+02:00
30,11:06:48,16.06.20,2,4.3,229,16.06.20 11:06:48,2020-06-16 11:06:48+02:00
30,11:07:11,16.06.20,2,9.9,229,16.06.20 11:07:11,2020-06-16 11:07:11+02:00
28,11:07:14,16.06.20,2,13.3,229,16.06.20 11:07:14,2020-06-16 11:07:14+02:00
26,11:07:17,16.06.20,2,2.9,229,16.06.20 11:07:17,2020-06-16 11:07:17+02:00
20,11:07:31,16.06.20,2,11.7,229,16.06.20 11:07:31,2020-06-16 11:07:31+02:00
39,11:08:02,16.06.20,2,4.0,229,16.06.20 11:08:02,2020-06-16 11:08:02+02:00
39,11:09:23,16.06.20,2,4.8,229,16.06.20 11:09:23,2020-06-16 11:09:23+02:00
36,11:09:27,16.06.20,2,6.8,229,16.06.20 11:09:27,2020-06-16 11:09:27+02:00
39,11:09:46,16.06.20,2,4.2,229,16.06.20 11:09:46,2020-06-16 11:09:46+02:00
34,11:10:57,16.06.20,2,4.6,229,16.06.20 11:10:57,2020-06-16 11:10:57+02:00
39,11:11:30,16.06.20,2,4.5,229,16.06.20 11:11:30,2020-06-16 11:11:30+02:00
30,11:12:14,16.06.20,2,4.6,229,16.06.20 11:12:14,2020-06-16 11:12:14+02:00
28,11:12:34,16.06.20,2,0.8,229,16.06.20 11:12:34,2020-06-16 11:12:34+02:00
30,11:12:54,16.06.20,2,25.5,229,16.06.20 11:12:54,2020-06-16 11:12:54+02:00
29,11:12:56,16.06.20,2,7.0,229,16.06.20 11:12:56,2020-06-16 11:12:56+02:00
36,11:12:59,16.06.20,2,5.4,229,16.06.20 11:12:59,2020-06-16 11:12:59+02:00
30,11:13:42,16.06.20,2,5.6,229,16.06.20 11:13:42,2020-06-16 11:13:42+02:00
30,11:14:25,16.06.20,2,19.8,229,16.06.20 11:14:25,2020-06-16 11:14:25+02:00
31,11:14:29,16.06.20,2,20.5,229,16.06.20 11:14:29,2020-06-16 11:14:29+02:00
30,11:16:30,16.06.20,2,25.5,229,16.06.20 11:16:30,2020-06-16 11:16:30+02:00
30,11:16:46,16.06.20,2,2.1,229,16.06.20 11:16:46,2020-06-16 11:16:46+02:00
28,11:17:35,16.06.20,2,2.1,229,16.06.20 11:17:35,2020-06-16 11:17:35+02:00
33,11:18:15,16.06.20,2,25.5,229,16.06.20 11:18:15,2020-06-16 11:18:15+02:00
31,11:18:17,16.06.20,2,13.2,229,16.06.20 11:18:17,2020-06-16 11:18:17+02:00
23,11:18:23,16.06.20,2,3.3,229,16.06.20 11:18:23,2020-06-16 11:18:23+02:00
36,11:18:42,16.06.20,2,5.4,229,16.06.20 11:18:42,2020-06-16 11:18:42+02:00
31,11:19:59,16.06.20,2,25.5,229,16.06.20 11:19:59,2020-06-16 11:19:59+02:00
31,11:19:59,16.06.20,2,3.5,229,16.06.20 11:19:59,2020-06-16 11:19:59+02:00
24,11:20:20,16.06.20,2,4.7,229,16.06.20 11:20:20,2020-06-16 11:20:20+02:00
26,11:20:59,16.06.20,2,0.9,229,16.06.20 11:20:59,2020-06-16 11:20:59+02:00
31,11:22:04,16.06.20,2,4.8,229,16.06.20 11:22:04,2020-06-16 11:22:04+02:00
30,11:22:20,16.06.20,2,25.5,229,16.06.20 11:22:20,2020-06-16 11:22:20+02:00
22,11:23:48,16.06.20,2,0.7,229,16.06.20 11:23:48,2020-06-16 11:23:48+02:00
33,11:24:18,16.06.20,2,6.3,229,16.06.20 11:24:18,2020-06-16 11:24:18+02:00
33,11:24:43,16.06.20,2,5.0,229,16.06.20 11:24:43,2020-06-16 11:24:43+02:00
30,11:25:20,16.06.20,2,25.5,229,16.06.20 11:25:20,2020-06-16 11:25:20+02:00
27,11:25:40,16.06.20,2,1.1,229,16.06.20 11:25:40,2020-06-16 11:25:40+02:00
33,11:27:36,16.06.20,2,5.1,229,16.06.20 11:27:36,2020-06-16 11:27:36+02:00
35,11:29:27,16.06.20,2,15.1,229,16.06.20 11:29:27,2020-06-16 11:29:27+02:00
35,11:29:29,16.06.20,2,9.9,229,16.06.20 11:29:29,2020-06-16 11:29:29+02:00
42,11:29:34,16.06.20,2,4.5,229,16.06.20 11:29:34,2020-06-16 11:29:34+02:00
31,11:29:59,16.06.20,2,25.5,229,16.06.20 11:29:59,2020-06-16 11:29:59+02:00
26,11:29:59,16.06.20,2,0.7,229,16.06.20 11:29:59,2020-06-16 11:29:59+02:00
29,11:32:23,16.06.20,2,25.5,229,16.06.20 11:32:23,2020-06-16 11:32:23+02:00
30,11:32:25,16.06.20,2,5.1,229,16.06.20 11:32:25,2020-06-16 11:32:25+02:00
39,11:32:48,16.06.20,2,5.3,229,16.06.20 11:32:48,2020-06-16 11:32:48+02:00
33,11:33:08,16.06.20,2,4.4,229,16.06.20 11:33:08,2020-06-16 11:33:08+02:00
38,11:34:03,16.06.20,2,2.7,229,16.06.20 11:34:03,2020-06-16 11:34:03+02:00
25,11:34:38,16.06.20,2,11.2,229,16.06.20 11:34:38,2020-06-16 11:34:38+02:00
33,11:34:41,16.06.20,2,3.7,229,16.06.20 11:34:41,2020-06-16 11:34:41+02:00
37,11:34:58,16.06.20,2,1.5,229,16.06.20 11:34:58,2020-06-16 11:34:58+02:00
30,11:36:43,16.06.20,2,25.5,229,16.06.20 11:36:43,2020-06-16 11:36:43+02:00
32,11:36:45,16.06.20,2,5.9,229,16.06.20 11:36:45,2020-06-16 11:36:45+02:00
26,11:36:56,16.06.20,2,12.9,229,16.06.20 11:36:56,2020-06-16 11:36:56+02:00
25,11:37:01,16.06.20,2,25.1,229,16.06.20 11:37:01,2020-06-16 11:37:01+02:00
33,11:37:16,16.06.20,2,5.5,229,16.06.20 11:37:16,2020-06-16 11:37:16+02:00
34,11:37:18,16.06.20,2,5.8,229,16.06.20 11:37:18,2020-06-16 11:37:18+02:00
31,11:37:20,16.06.20,2,4.0,229,16.06.20 11:37:20,2020-06-16 11:37:20+02:00
38,11:38:00,16.06.20,2,3.1,229,16.06.20 11:38:00,2020-06-16 11:38:00+02:00
30,11:40:39,16.06.20,2,25.5,229,16.06.20 11:40:39,2020-06-16 11:40:39+02:00
31,11:40:40,16.06.20,2,0.5,229,16.06.20 11:40:40,2020-06-16 11:40:40+02:00
30,11:42:08,16.06.20,2,6.0,229,16.06.20 11:42:08,2020-06-16 11:42:08+02:00
31,11:43:19,16.06.20,2,25.5,229,16.06.20 11:43:19,2020-06-16 11:43:19+02:00
30,11:43:20,16.06.20,2,3.3,229,16.06.20 11:43:20,2020-06-16 11:43:20+02:00
35,11:43:55,16.06.20,2,4.0,229,16.06.20 11:43:55,2020-06-16 11:43:55+02:00
28,11:44:09,16.06.20,2,4.6,229,16.06.20 11:44:09,2020-06-16 11:44:09+02:00
24,11:44:50,16.06.20,2,3.4,229,16.06.20 11:44:50,2020-06-16 11:44:50+02:00
31,11:45:06,16.06.20,2,25.5,229,16.06.20 11:45:06,2020-06-16 11:45:06+02:00
31,11:45:58,16.06.20,2,4.1,229,16.06.20 11:45:58,2020-06-16 11:45:58+02:00
32,11:48:30,16.06.20,2,25.5,229,16.06.20 11:48:30,2020-06-16 11:48:30+02:00
32,11:48:32,16.06.20,2,9.1,229,16.06.20 11:48:32,2020-06-16 11:48:32+02:00
28,11:48:33,16.06.20,2,3.0,229,16.06.20 11:48:33,2020-06-16 11:48:33+02:00
37,11:48:53,16.06.20,2,1.8,229,16.06.20 11:48:53,2020-06-16 11:48:53+02:00
36,11:50:12,16.06.20,2,5.1,229,16.06.20 11:50:12,2020-06-16 11:50:12+02:00
34,11:50:28,16.06.20,2,3.8,229,16.06.20 11:50:28,2020-06-16 11:50:28+02:00
29,11:50:38,16.06.20,2,25.5,229,16.06.20 11:50:38,2020-06-16 11:50:38+02:00
30,11:53:45,16.06.20,2,25.5,229,16.06.20 11:53:45,2020-06-16 11:53:45+02:00
36,11:53:47,16.06.20,2,1.7,229,16.06.20 11:53:47,2020-06-16 11:53:47+02:00
25,11:54:16,16.06.20,2,4.5,229,16.06.20 11:54:16,2020-06-16 11:54:16+02:00
27,11:55:01,16.06.20,2,5.7,229,16.06.20 11:55:01,2020-06-16 11:55:01+02:00
27,11:55:06,16.06.20,2,3.6,229,16.06.20 11:55:06,2020-06-16 11:55:06+02:00
27,11:55:15,16.06.20,2,25.5,229,16.06.20 11:55:15,2020-06-16 11:55:15+02:00
26,11:55:16,16.06.20,2,2.0,229,16.06.20 11:55:16,2020-06-16 11:55:16+02:00
25,11:55:19,16.06.20,2,4.7,229,16.06.20 11:55:19,2020-06-16 11:55:19+02:00
40,11:56:01,16.06.20,2,6.1,229,16.06.20 11:56:01,2020-06-16 11:56:01+02:00
32,11:57:10,16.06.20,2,1.6,229,16.06.20 11:57:10,2020-06-16 11:57:10+02:00
33,11:57:32,16.06.20,2,5.3,229,16.06.20 11:57:32,2020-06-16 11:57:32+02:00
28,11:57:36,16.06.20,2,3.5,229,16.06.20 11:57:36,2020-06-16 11:57:36+02:00
45,11:58:33,16.06.20,2,5.2,229,16.06.20 11:58:33,2020-06-16 11:58:33+02:00
32,11:59:26,16.06.20,2,25.5,229,16.06.20 11:59:26,2020-06-16 11:59:26+02:00
29,11:59:47,16.06.20,2,25.5,229,16.06.20 11:59:47,2020-06-16 11:59:47+02:00
28,11:59:48,16.06.20,2,3.2,229,16.06.20 11:59:48,2020-06-16 11:59:48+02:00
40,12:00:01,16.06.20,2,5.3,229,16.06.20 12:00:01,2020-06-16 12:00:01+02:00
30,12:00:52,16.06.20,2,1.9,229,16.06.20 12:00:52,2020-06-16 12:00:52+02:00
42,12:01:59,16.06.20,2,3.1,229,16.06.20 12:01:59,2020-06-16 12:01:59+02:00
34,12:02:07,16.06.20,2,4.7,229,16.06.20 12:02:07,2020-06-16 12:02:07+02:00
8,12:02:32,16.06.20,2,3.3,229,16.06.20 12:02:32,2020-06-16 12:02:32+02:00
27,12:03:02,16.06.20,2,4.4,229,16.06.20 12:03:02,2020-06-16 12:03:02+02:00
24,12:03:15,16.06.20,2,4.3,229,16.06.20 12:03:15,2020-06-16 12:03:15+02:00
27,12:03:30,16.06.20,2,5.2,229,16.06.20 12:03:30,2020-06-16 12:03:30+02:00
30,12:04:01,16.06.20,2,25.5,229,16.06.20 12:04:01,2020-06-16 12:04:01+02:00
28,12:04:03,16.06.20,2,7.9,229,16.06.20 12:04:03,2020-06-16 12:04:03+02:00
29,12:04:09,16.06.20,2,1.1,229,16.06.20 12:04:09,2020-06-16 12:04:09+02:00
32,12:04:33,16.06.20,2,5.2,229,16.06.20 12:04:33,2020-06-16 12:04:33+02:00
40,12:05:55,16.06.20,2,5.2,229,16.06.20 12:05:55,2020-06-16 12:05:55+02:00
29,12:06:50,16.06.20,2,2.6,229,16.06.20 12:06:50,2020-06-16 12:06:50+02:00
29,12:06:55,16.06.20,2,25.5,229,16.06.20 12:06:55,2020-06-16 12:06:55+02:00
30,12:07:26,16.06.20,2,25.5,229,16.06.20 12:07:26,2020-06-16 12:07:26+02:00
25,12:07:27,16.06.20,2,4.2,229,16.06.20 12:07:27,2020-06-16 12:07:27+02:00
36,12:09:18,16.06.20,2,4.1,229,16.06.20 12:09:18,2020-06-16 12:09:18+02:00
26,12:10:57,16.06.20,2,4.0,229,16.06.20 12:10:57,2020-06-16 12:10:57+02:00
27,12:10:58,16.06.20,2,2.4,229,16.06.20 12:10:58,2020-06-16 12:10:58+02:00
26,12:11:03,16.06.20,2,25.5,229,16.06.20 12:11:03,2020-06-16 12:11:03+02:00
29,12:11:05,16.06.20,2,5.4,229,16.06.20 12:11:05,2020-06-16 12:11:05+02:00
38,12:11:13,16.06.20,2,4.6,229,16.06.20 12:11:13,2020-06-16 12:11:13+02:00
38,12:11:15,16.06.20,2,4.2,229,16.06.20 12:11:15,2020-06-16 12:11:15+02:00
39,12:11:22,16.06.20,2,5.0,229,16.06.20 12:11:22,2020-06-16 12:11:22+02:00
34,12:12:14,16.06.20,2,5.0,229,16.06.20 12:12:14,2020-06-16 12:12:14+02:00
39,12:12:42,16.06.20,2,5.1,229,16.06.20 12:12:42,2020-06-16 12:12:42+02:00
44,12:12:44,16.06.20,2,0.6,229,16.06.20 12:12:44,2020-06-16 12:12:44+02:00
32,12:13:42,16.06.20,2,0.8,229,16.06.20 12:13:42,2020-06-16 12:13:42+02:00
31,12:14:22,16.06.20,2,25.5,229,16.06.20 12:14:22,2020-06-16 12:14:22+02:00
31,12:14:23,16.06.20,2,5.0,229,16.06.20 12:14:23,2020-06-16 12:14:23+02:00
35,12:14:46,16.06.20,2,4.1,229,16.06.20 12:14:46,2020-06-16 12:14:46+02:00
42,12:15:44,16.06.20,2,4.4,229,16.06.20 12:15:44,2020-06-16 12:15:44+02:00
37,12:16:08,16.06.20,2,3.5,229,16.06.20 12:16:08,2020-06-16 12:16:08+02:00
35,12:17:16,16.06.20,2,2.7,229,16.06.20 12:17:16,2020-06-16 12:17:16+02:00
39,12:17:38,16.06.20,2,3.6,229,16.06.20 12:17:38,2020-06-16 12:17:38+02:00
