Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,09:20:18,12.05.21,2,5.5,383,12.05.21 09:20:18,2021-05-12 09:20:18+02:00
39,09:23:05,12.05.21,2,4.0,383,12.05.21 09:23:05,2021-05-12 09:23:05+02:00
30,09:24:08,12.05.21,2,3.9,383,12.05.21 09:24:08,2021-05-12 09:24:08+02:00
32,09:27:52,12.05.21,2,5.6,383,12.05.21 09:27:52,2021-05-12 09:27:52+02:00
35,09:30:59,12.05.21,2,7.3,383,12.05.21 09:30:59,2021-05-12 09:30:59+02:00
30,09:31:52,12.05.21,2,8.6,383,12.05.21 09:31:52,2021-05-12 09:31:52+02:00
38,09:32:49,12.05.21,2,8.3,383,12.05.21 09:32:49,2021-05-12 09:32:49+02:00
30,09:34:56,12.05.21,2,8.2,383,12.05.21 09:34:56,2021-05-12 09:34:56+02:00
31,09:35:00,12.05.21,2,8.5,383,12.05.21 09:35:00,2021-05-12 09:35:00+02:00
28,09:35:01,12.05.21,2,4.4,383,12.05.21 09:35:01,2021-05-12 09:35:01+02:00
34,09:37:41,12.05.21,2,5.6,383,12.05.21 09:37:41,2021-05-12 09:37:41+02:00
33,09:39:19,12.05.21,2,10.7,383,12.05.21 09:39:19,2021-05-12 09:39:19+02:00
18,09:41:11,12.05.21,2,4.0,383,12.05.21 09:41:11,2021-05-12 09:41:11+02:00
36,09:42:02,12.05.21,2,8.0,383,12.05.21 09:42:02,2021-05-12 09:42:02+02:00
31,09:42:36,12.05.21,2,2.2,383,12.05.21 09:42:36,2021-05-12 09:42:36+02:00
41,09:45:41,12.05.21,2,7.5,383,12.05.21 09:45:41,2021-05-12 09:45:41+02:00
26,09:47:02,12.05.21,2,6.3,383,12.05.21 09:47:02,2021-05-12 09:47:02+02:00
25,09:47:04,12.05.21,2,6.8,383,12.05.21 09:47:04,2021-05-12 09:47:04+02:00
46,09:47:54,12.05.21,2,5.7,383,12.05.21 09:47:54,2021-05-12 09:47:54+02:00
31,09:48:18,12.05.21,2,5.9,383,12.05.21 09:48:18,2021-05-12 09:48:18+02:00
34,09:54:25,12.05.21,2,5.4,383,12.05.21 09:54:25,2021-05-12 09:54:25+02:00
32,09:54:50,12.05.21,2,6.9,383,12.05.21 09:54:50,2021-05-12 09:54:50+02:00
36,09:59:03,12.05.21,2,4.5,383,12.05.21 09:59:03,2021-05-12 09:59:03+02:00
27,10:00:06,12.05.21,2,7.1,383,12.05.21 10:00:06,2021-05-12 10:00:06+02:00
35,10:00:28,12.05.21,2,7.0,383,12.05.21 10:00:28,2021-05-12 10:00:28+02:00
29,10:01:46,12.05.21,2,8.5,383,12.05.21 10:01:46,2021-05-12 10:01:46+02:00
27,10:02:07,12.05.21,2,6.6,383,12.05.21 10:02:07,2021-05-12 10:02:07+02:00
34,10:06:20,12.05.21,2,21.6,383,12.05.21 10:06:20,2021-05-12 10:06:20+02:00
34,10:07:01,12.05.21,2,6.8,383,12.05.21 10:07:01,2021-05-12 10:07:01+02:00
40,10:07:41,12.05.21,2,2.3,383,12.05.21 10:07:41,2021-05-12 10:07:41+02:00
33,10:10:05,12.05.21,2,5.1,383,12.05.21 10:10:05,2021-05-12 10:10:05+02:00
28,10:12:57,12.05.21,2,3.5,383,12.05.21 10:12:57,2021-05-12 10:12:57+02:00
28,10:13:38,12.05.21,2,2.4,383,12.05.21 10:13:38,2021-05-12 10:13:38+02:00
41,10:14:25,12.05.21,2,3.2,383,12.05.21 10:14:25,2021-05-12 10:14:25+02:00
39,10:15:42,12.05.21,2,15.3,383,12.05.21 10:15:42,2021-05-12 10:15:42+02:00
28,10:18:41,12.05.21,2,5.8,383,12.05.21 10:18:41,2021-05-12 10:18:41+02:00
32,10:18:53,12.05.21,2,7.9,383,12.05.21 10:18:53,2021-05-12 10:18:53+02:00
32,10:22:59,12.05.21,2,3.9,383,12.05.21 10:22:59,2021-05-12 10:22:59+02:00
36,10:26:51,12.05.21,2,7.4,383,12.05.21 10:26:51,2021-05-12 10:26:51+02:00
32,10:27:13,12.05.21,2,5.0,383,12.05.21 10:27:13,2021-05-12 10:27:13+02:00
25,10:28:26,12.05.21,2,9.3,383,12.05.21 10:28:26,2021-05-12 10:28:26+02:00
31,10:29:06,12.05.21,2,3.2,383,12.05.21 10:29:06,2021-05-12 10:29:06+02:00
37,10:33:21,12.05.21,2,11.8,383,12.05.21 10:33:21,2021-05-12 10:33:21+02:00
17,10:36:14,12.05.21,2,4.0,383,12.05.21 10:36:14,2021-05-12 10:36:14+02:00
39,10:37:42,12.05.21,2,3.9,383,12.05.21 10:37:42,2021-05-12 10:37:42+02:00
28,10:38:20,12.05.21,2,6.8,383,12.05.21 10:38:20,2021-05-12 10:38:20+02:00
41,10:38:48,12.05.21,2,6.9,383,12.05.21 10:38:48,2021-05-12 10:38:48+02:00
24,10:39:51,12.05.21,2,0.5,383,12.05.21 10:39:51,2021-05-12 10:39:51+02:00
41,10:40:32,12.05.21,2,5.8,383,12.05.21 10:40:32,2021-05-12 10:40:32+02:00
34,10:41:25,12.05.21,2,10.6,383,12.05.21 10:41:25,2021-05-12 10:41:25+02:00
34,10:42:13,12.05.21,2,5.1,383,12.05.21 10:42:13,2021-05-12 10:42:13+02:00
33,10:43:52,12.05.21,2,5.0,383,12.05.21 10:43:52,2021-05-12 10:43:52+02:00
31,10:44:13,12.05.21,2,6.2,383,12.05.21 10:44:13,2021-05-12 10:44:13+02:00
29,10:44:17,12.05.21,2,7.7,383,12.05.21 10:44:17,2021-05-12 10:44:17+02:00
32,10:45:43,12.05.21,2,6.6,383,12.05.21 10:45:43,2021-05-12 10:45:43+02:00
34,10:46:36,12.05.21,2,3.7,383,12.05.21 10:46:36,2021-05-12 10:46:36+02:00
40,10:47:35,12.05.21,2,8.5,383,12.05.21 10:47:35,2021-05-12 10:47:35+02:00
41,10:48:09,12.05.21,2,2.9,383,12.05.21 10:48:09,2021-05-12 10:48:09+02:00
36,10:48:21,12.05.21,2,4.9,383,12.05.21 10:48:21,2021-05-12 10:48:21+02:00
32,10:50:03,12.05.21,2,4.6,383,12.05.21 10:50:03,2021-05-12 10:50:03+02:00
34,10:51:16,12.05.21,2,0.9,383,12.05.21 10:51:16,2021-05-12 10:51:16+02:00
33,10:53:45,12.05.21,2,4.1,383,12.05.21 10:53:45,2021-05-12 10:53:45+02:00
45,10:56:51,12.05.21,2,4.0,383,12.05.21 10:56:51,2021-05-12 10:56:51+02:00
34,10:58:30,12.05.21,2,4.6,383,12.05.21 10:58:30,2021-05-12 10:58:30+02:00
39,10:58:39,12.05.21,2,3.6,383,12.05.21 10:58:39,2021-05-12 10:58:39+02:00
26,10:59:34,12.05.21,2,6.9,383,12.05.21 10:59:34,2021-05-12 10:59:34+02:00
43,11:00:55,12.05.21,2,8.3,383,12.05.21 11:00:55,2021-05-12 11:00:55+02:00
37,11:02:24,12.05.21,2,5.6,383,12.05.21 11:02:24,2021-05-12 11:02:24+02:00
43,11:04:40,12.05.21,2,6.5,383,12.05.21 11:04:40,2021-05-12 11:04:40+02:00
15,11:06:01,12.05.21,2,12.5,383,12.05.21 11:06:01,2021-05-12 11:06:01+02:00
40,11:07:35,12.05.21,2,5.4,383,12.05.21 11:07:35,2021-05-12 11:07:35+02:00
37,11:08:48,12.05.21,2,9.3,383,12.05.21 11:08:48,2021-05-12 11:08:48+02:00
32,11:09:47,12.05.21,2,5.4,383,12.05.21 11:09:47,2021-05-12 11:09:47+02:00
46,11:11:17,12.05.21,2,4.6,383,12.05.21 11:11:17,2021-05-12 11:11:17+02:00
34,11:11:50,12.05.21,2,5.9,383,12.05.21 11:11:50,2021-05-12 11:11:50+02:00
32,11:12:34,12.05.21,2,6.9,383,12.05.21 11:12:34,2021-05-12 11:12:34+02:00
12,11:15:33,12.05.21,2,1.9,383,12.05.21 11:15:33,2021-05-12 11:15:33+02:00
37,11:15:58,12.05.21,2,5.5,383,12.05.21 11:15:58,2021-05-12 11:15:58+02:00
32,11:16:17,12.05.21,2,4.0,383,12.05.21 11:16:17,2021-05-12 11:16:17+02:00
31,11:16:22,12.05.21,2,3.4,383,12.05.21 11:16:22,2021-05-12 11:16:22+02:00
36,11:17:37,12.05.21,2,20.0,383,12.05.21 11:17:37,2021-05-12 11:17:37+02:00
30,11:19:21,12.05.21,2,6.2,383,12.05.21 11:19:21,2021-05-12 11:19:21+02:00
30,11:19:30,12.05.21,2,9.4,383,12.05.21 11:19:30,2021-05-12 11:19:30+02:00
35,11:20:53,12.05.21,2,21.1,383,12.05.21 11:20:53,2021-05-12 11:20:53+02:00
37,11:24:03,12.05.21,2,5.1,383,12.05.21 11:24:03,2021-05-12 11:24:03+02:00
32,11:24:06,12.05.21,2,2.6,383,12.05.21 11:24:06,2021-05-12 11:24:06+02:00
33,11:25:18,12.05.21,2,5.9,383,12.05.21 11:25:18,2021-05-12 11:25:18+02:00
38,11:29:40,12.05.21,2,6.3,383,12.05.21 11:29:40,2021-05-12 11:29:40+02:00
33,11:30:03,12.05.21,2,5.1,383,12.05.21 11:30:03,2021-05-12 11:30:03+02:00
33,11:32:10,12.05.21,2,6.2,383,12.05.21 11:32:10,2021-05-12 11:32:10+02:00
29,11:32:47,12.05.21,2,5.9,383,12.05.21 11:32:47,2021-05-12 11:32:47+02:00
44,11:38:10,12.05.21,2,4.6,383,12.05.21 11:38:10,2021-05-12 11:38:10+02:00
36,11:40:55,12.05.21,2,21.0,383,12.05.21 11:40:55,2021-05-12 11:40:55+02:00
18,11:42:54,12.05.21,2,6.5,383,12.05.21 11:42:54,2021-05-12 11:42:54+02:00
31,11:43:58,12.05.21,2,5.7,383,12.05.21 11:43:58,2021-05-12 11:43:58+02:00
30,11:45:07,12.05.21,2,5.4,383,12.05.21 11:45:07,2021-05-12 11:45:07+02:00
36,11:48:05,12.05.21,2,7.2,383,12.05.21 11:48:05,2021-05-12 11:48:05+02:00
21,11:49:12,12.05.21,2,3.9,383,12.05.21 11:49:12,2021-05-12 11:49:12+02:00
29,11:49:20,12.05.21,2,6.7,383,12.05.21 11:49:20,2021-05-12 11:49:20+02:00
29,11:49:31,12.05.21,2,4.6,383,12.05.21 11:49:31,2021-05-12 11:49:31+02:00
34,11:50:40,12.05.21,2,4.5,383,12.05.21 11:50:40,2021-05-12 11:50:40+02:00
33,11:50:42,12.05.21,2,4.7,383,12.05.21 11:50:42,2021-05-12 11:50:42+02:00
35,11:51:06,12.05.21,2,2.2,383,12.05.21 11:51:06,2021-05-12 11:51:06+02:00
37,11:52:44,12.05.21,2,6.2,383,12.05.21 11:52:44,2021-05-12 11:52:44+02:00
33,11:52:47,12.05.21,2,8.8,383,12.05.21 11:52:47,2021-05-12 11:52:47+02:00
31,11:52:49,12.05.21,2,6.1,383,12.05.21 11:52:49,2021-05-12 11:52:49+02:00
36,11:56:27,12.05.21,2,7.7,383,12.05.21 11:56:27,2021-05-12 11:56:27+02:00
42,11:56:41,12.05.21,2,4.7,383,12.05.21 11:56:41,2021-05-12 11:56:41+02:00
24,12:00:04,12.05.21,2,5.4,383,12.05.21 12:00:04,2021-05-12 12:00:04+02:00
30,12:00:27,12.05.21,2,4.4,383,12.05.21 12:00:27,2021-05-12 12:00:27+02:00
25,12:00:43,12.05.21,2,5.6,383,12.05.21 12:00:43,2021-05-12 12:00:43+02:00
39,12:06:49,12.05.21,2,5.3,383,12.05.21 12:06:49,2021-05-12 12:06:49+02:00
31,12:07:46,12.05.21,2,4.6,383,12.05.21 12:07:46,2021-05-12 12:07:46+02:00
36,12:08:09,12.05.21,2,5.7,383,12.05.21 12:08:09,2021-05-12 12:08:09+02:00
45,12:10:32,12.05.21,2,4.2,383,12.05.21 12:10:32,2021-05-12 12:10:32+02:00
38,12:11:43,12.05.21,2,5.7,383,12.05.21 12:11:43,2021-05-12 12:11:43+02:00
36,12:11:54,12.05.21,2,5.5,383,12.05.21 12:11:54,2021-05-12 12:11:54+02:00
33,12:11:59,12.05.21,2,6.5,383,12.05.21 12:11:59,2021-05-12 12:11:59+02:00
34,12:12:00,12.05.21,2,6.6,383,12.05.21 12:12:00,2021-05-12 12:12:00+02:00
34,12:12:08,12.05.21,2,4.0,383,12.05.21 12:12:08,2021-05-12 12:12:08+02:00
34,12:15:45,12.05.21,2,1.3,383,12.05.21 12:15:45,2021-05-12 12:15:45+02:00
37,12:16:08,12.05.21,2,4.7,383,12.05.21 12:16:08,2021-05-12 12:16:08+02:00
44,12:18:06,12.05.21,2,3.6,383,12.05.21 12:18:06,2021-05-12 12:18:06+02:00
29,12:18:12,12.05.21,2,2.5,383,12.05.21 12:18:12,2021-05-12 12:18:12+02:00
32,12:18:35,12.05.21,2,4.7,383,12.05.21 12:18:35,2021-05-12 12:18:35+02:00
31,12:18:48,12.05.21,2,4.8,383,12.05.21 12:18:48,2021-05-12 12:18:48+02:00
27,12:20:00,12.05.21,2,10.5,383,12.05.21 12:20:00,2021-05-12 12:20:00+02:00
37,12:21:25,12.05.21,2,7.0,383,12.05.21 12:21:25,2021-05-12 12:21:25+02:00
39,12:22:20,12.05.21,2,5.3,383,12.05.21 12:22:20,2021-05-12 12:22:20+02:00
33,12:22:24,12.05.21,2,7.3,383,12.05.21 12:22:24,2021-05-12 12:22:24+02:00
40,12:22:47,12.05.21,2,4.1,383,12.05.21 12:22:47,2021-05-12 12:22:47+02:00
35,12:23:44,12.05.21,2,4.6,383,12.05.21 12:23:44,2021-05-12 12:23:44+02:00
34,12:26:48,12.05.21,2,5.9,383,12.05.21 12:26:48,2021-05-12 12:26:48+02:00
32,12:26:51,12.05.21,2,3.3,383,12.05.21 12:26:51,2021-05-12 12:26:51+02:00
21,12:27:13,12.05.21,2,8.1,383,12.05.21 12:27:13,2021-05-12 12:27:13+02:00
32,12:28:08,12.05.21,2,3.4,383,12.05.21 12:28:08,2021-05-12 12:28:08+02:00
38,12:28:15,12.05.21,2,5.5,383,12.05.21 12:28:15,2021-05-12 12:28:15+02:00
46,12:29:07,12.05.21,2,7.7,383,12.05.21 12:29:07,2021-05-12 12:29:07+02:00
33,12:29:57,12.05.21,2,5.6,383,12.05.21 12:29:57,2021-05-12 12:29:57+02:00
23,12:30:10,12.05.21,2,8.9,383,12.05.21 12:30:10,2021-05-12 12:30:10+02:00
22,12:30:14,12.05.21,2,7.8,383,12.05.21 12:30:14,2021-05-12 12:30:14+02:00
34,12:31:26,12.05.21,2,5.4,383,12.05.21 12:31:26,2021-05-12 12:31:26+02:00
33,12:37:07,12.05.21,2,5.5,383,12.05.21 12:37:07,2021-05-12 12:37:07+02:00
39,12:37:36,12.05.21,2,5.6,383,12.05.21 12:37:36,2021-05-12 12:37:36+02:00
33,12:39:31,12.05.21,2,6.3,383,12.05.21 12:39:31,2021-05-12 12:39:31+02:00
35,12:44:06,12.05.21,2,24.0,383,12.05.21 12:44:06,2021-05-12 12:44:06+02:00
36,12:44:53,12.05.21,2,6.7,383,12.05.21 12:44:53,2021-05-12 12:44:53+02:00
31,12:45:12,12.05.21,2,5.2,383,12.05.21 12:45:12,2021-05-12 12:45:12+02:00
24,12:49:09,12.05.21,2,6.1,383,12.05.21 12:49:09,2021-05-12 12:49:09+02:00
22,12:49:28,12.05.21,2,3.8,383,12.05.21 12:49:28,2021-05-12 12:49:28+02:00
16,12:49:43,12.05.21,2,10.1,383,12.05.21 12:49:43,2021-05-12 12:49:43+02:00
37,12:51:09,12.05.21,2,4.2,383,12.05.21 12:51:09,2021-05-12 12:51:09+02:00
35,12:51:20,12.05.21,2,5.7,383,12.05.21 12:51:20,2021-05-12 12:51:20+02:00
37,12:56:19,12.05.21,2,12.6,383,12.05.21 12:56:19,2021-05-12 12:56:19+02:00
35,12:57:20,12.05.21,2,6.6,383,12.05.21 12:57:20,2021-05-12 12:57:20+02:00
42,12:57:55,12.05.21,2,3.9,383,12.05.21 12:57:55,2021-05-12 12:57:55+02:00
36,12:59:15,12.05.21,2,4.7,383,12.05.21 12:59:15,2021-05-12 12:59:15+02:00
29,12:59:42,12.05.21,2,4.6,383,12.05.21 12:59:42,2021-05-12 12:59:42+02:00
32,13:05:15,12.05.21,2,4.4,383,12.05.21 13:05:15,2021-05-12 13:05:15+02:00
43,13:05:25,12.05.21,2,1.6,383,12.05.21 13:05:25,2021-05-12 13:05:25+02:00
22,13:06:12,12.05.21,2,2.5,383,12.05.21 13:06:12,2021-05-12 13:06:12+02:00
28,13:06:20,12.05.21,2,3.0,383,12.05.21 13:06:20,2021-05-12 13:06:20+02:00
24,13:07:06,12.05.21,2,0.5,383,12.05.21 13:07:06,2021-05-12 13:07:06+02:00
41,13:07:13,12.05.21,2,3.3,383,12.05.21 13:07:13,2021-05-12 13:07:13+02:00
42,13:12:47,12.05.21,2,3.7,383,12.05.21 13:12:47,2021-05-12 13:12:47+02:00
30,13:15:24,12.05.21,2,13.3,383,12.05.21 13:15:24,2021-05-12 13:15:24+02:00
31,13:17:07,12.05.21,2,8.0,383,12.05.21 13:17:07,2021-05-12 13:17:07+02:00
31,13:23:30,12.05.21,2,7.7,383,12.05.21 13:23:30,2021-05-12 13:23:30+02:00
32,13:23:58,12.05.21,2,5.5,383,12.05.21 13:23:58,2021-05-12 13:23:58+02:00
35,13:25:44,12.05.21,2,23.1,383,12.05.21 13:25:44,2021-05-12 13:25:44+02:00
30,13:27:08,12.05.21,2,8.3,383,12.05.21 13:27:08,2021-05-12 13:27:08+02:00
30,13:27:39,12.05.21,2,4.1,383,12.05.21 13:27:39,2021-05-12 13:27:39+02:00
32,13:27:41,12.05.21,2,9.5,383,12.05.21 13:27:41,2021-05-12 13:27:41+02:00
30,13:27:43,12.05.21,2,3.5,383,12.05.21 13:27:43,2021-05-12 13:27:43+02:00
20,13:31:44,12.05.21,2,7.5,383,12.05.21 13:31:44,2021-05-12 13:31:44+02:00
32,13:33:49,12.05.21,2,8.2,383,12.05.21 13:33:49,2021-05-12 13:33:49+02:00
39,13:37:26,12.05.21,2,4.9,383,12.05.21 13:37:26,2021-05-12 13:37:26+02:00
31,13:39:08,12.05.21,2,4.4,383,12.05.21 13:39:08,2021-05-12 13:39:08+02:00
39,13:40:09,12.05.21,2,4.4,383,12.05.21 13:40:09,2021-05-12 13:40:09+02:00
27,13:41:14,12.05.21,2,3.2,383,12.05.21 13:41:14,2021-05-12 13:41:14+02:00
22,13:41:45,12.05.21,2,1.0,383,12.05.21 13:41:45,2021-05-12 13:41:45+02:00
38,13:42:16,12.05.21,2,5.2,383,12.05.21 13:42:16,2021-05-12 13:42:16+02:00
42,13:42:21,12.05.21,2,2.4,383,12.05.21 13:42:21,2021-05-12 13:42:21+02:00
20,13:42:44,12.05.21,2,6.1,383,12.05.21 13:42:44,2021-05-12 13:42:44+02:00
19,13:42:52,12.05.21,2,0.9,383,12.05.21 13:42:52,2021-05-12 13:42:52+02:00
31,13:43:58,12.05.21,2,5.0,383,12.05.21 13:43:58,2021-05-12 13:43:58+02:00
33,13:45:27,12.05.21,2,7.8,383,12.05.21 13:45:27,2021-05-12 13:45:27+02:00
32,13:46:45,12.05.21,2,5.2,383,12.05.21 13:46:45,2021-05-12 13:46:45+02:00
17,13:49:49,12.05.21,2,1.9,383,12.05.21 13:49:49,2021-05-12 13:49:49+02:00
37,13:51:09,12.05.21,2,9.9,383,12.05.21 13:51:09,2021-05-12 13:51:09+02:00
36,13:51:29,12.05.21,2,6.4,383,12.05.21 13:51:29,2021-05-12 13:51:29+02:00
28,13:52:07,12.05.21,2,3.2,383,12.05.21 13:52:07,2021-05-12 13:52:07+02:00
40,13:53:10,12.05.21,2,6.5,383,12.05.21 13:53:10,2021-05-12 13:53:10+02:00
33,13:54:51,12.05.21,2,5.1,383,12.05.21 13:54:51,2021-05-12 13:54:51+02:00
39,13:58:46,12.05.21,2,20.5,383,12.05.21 13:58:46,2021-05-12 13:58:46+02:00
31,13:58:49,12.05.21,2,3.1,383,12.05.21 13:58:49,2021-05-12 13:58:49+02:00
39,14:00:39,12.05.21,2,4.4,383,12.05.21 14:00:39,2021-05-12 14:00:39+02:00
33,14:02:09,12.05.21,2,8.0,383,12.05.21 14:02:09,2021-05-12 14:02:09+02:00
39,14:03:07,12.05.21,2,19.6,383,12.05.21 14:03:07,2021-05-12 14:03:07+02:00
30,14:03:24,12.05.21,2,7.0,383,12.05.21 14:03:24,2021-05-12 14:03:24+02:00
20,14:04:53,12.05.21,2,0.8,383,12.05.21 14:04:53,2021-05-12 14:04:53+02:00
36,14:05:00,12.05.21,2,5.7,383,12.05.21 14:05:00,2021-05-12 14:05:00+02:00
33,14:06:27,12.05.21,2,2.7,383,12.05.21 14:06:27,2021-05-12 14:06:27+02:00
32,14:13:03,12.05.21,2,2.9,383,12.05.21 14:13:03,2021-05-12 14:13:03+02:00
34,14:14:43,12.05.21,2,21.4,383,12.05.21 14:14:43,2021-05-12 14:14:43+02:00
37,14:18:25,12.05.21,2,6.3,383,12.05.21 14:18:25,2021-05-12 14:18:25+02:00
28,14:23:11,12.05.21,2,3.6,383,12.05.21 14:23:11,2021-05-12 14:23:11+02:00
37,14:27:07,12.05.21,2,21.7,383,12.05.21 14:27:07,2021-05-12 14:27:07+02:00
34,14:29:28,12.05.21,2,2.4,383,12.05.21 14:29:28,2021-05-12 14:29:28+02:00
39,14:29:50,12.05.21,2,3.1,383,12.05.21 14:29:50,2021-05-12 14:29:50+02:00
26,14:32:53,12.05.21,2,5.0,383,12.05.21 14:32:53,2021-05-12 14:32:53+02:00
24,14:33:52,12.05.21,2,4.0,383,12.05.21 14:33:52,2021-05-12 14:33:52+02:00
38,14:36:39,12.05.21,2,3.4,383,12.05.21 14:36:39,2021-05-12 14:36:39+02:00
38,14:37:31,12.05.21,2,0.7,383,12.05.21 14:37:31,2021-05-12 14:37:31+02:00
33,14:46:00,12.05.21,2,10.8,383,12.05.21 14:46:00,2021-05-12 14:46:00+02:00
37,14:46:18,12.05.21,2,3.1,383,12.05.21 14:46:18,2021-05-12 14:46:18+02:00
42,14:52:37,12.05.21,2,9.0,383,12.05.21 14:52:37,2021-05-12 14:52:37+02:00
47,14:52:39,12.05.21,2,4.8,383,12.05.21 14:52:39,2021-05-12 14:52:39+02:00
31,14:53:25,12.05.21,2,6.7,383,12.05.21 14:53:25,2021-05-12 14:53:25+02:00
34,14:58:44,12.05.21,2,7.0,383,12.05.21 14:58:44,2021-05-12 14:58:44+02:00
38,14:59:25,12.05.21,2,3.3,383,12.05.21 14:59:25,2021-05-12 14:59:25+02:00
27,14:59:29,12.05.21,2,2.6,383,12.05.21 14:59:29,2021-05-12 14:59:29+02:00
34,14:59:38,12.05.21,2,2.8,383,12.05.21 14:59:38,2021-05-12 14:59:38+02:00
36,15:06:41,12.05.21,2,3.2,383,12.05.21 15:06:41,2021-05-12 15:06:41+02:00
21,15:06:47,12.05.21,2,4.0,383,12.05.21 15:06:47,2021-05-12 15:06:47+02:00
15,15:07:12,12.05.21,2,1.3,383,12.05.21 15:07:12,2021-05-12 15:07:12+02:00
36,15:11:23,12.05.21,2,3.8,383,12.05.21 15:11:23,2021-05-12 15:11:23+02:00
33,15:11:59,12.05.21,2,5.1,383,12.05.21 15:11:59,2021-05-12 15:11:59+02:00
41,15:12:39,12.05.21,2,3.6,383,12.05.21 15:12:39,2021-05-12 15:12:39+02:00
32,15:13:21,12.05.21,2,4.1,383,12.05.21 15:13:21,2021-05-12 15:13:21+02:00
31,15:14:11,12.05.21,2,4.4,383,12.05.21 15:14:11,2021-05-12 15:14:11+02:00
31,15:14:14,12.05.21,2,6.2,383,12.05.21 15:14:14,2021-05-12 15:14:14+02:00
40,15:15:24,12.05.21,2,7.0,383,12.05.21 15:15:24,2021-05-12 15:15:24+02:00
43,15:15:48,12.05.21,2,12.5,383,12.05.21 15:15:48,2021-05-12 15:15:48+02:00
23,15:16:12,12.05.21,2,1.5,383,12.05.21 15:16:12,2021-05-12 15:16:12+02:00
31,15:16:49,12.05.21,2,5.9,383,12.05.21 15:16:49,2021-05-12 15:16:49+02:00
36,15:18:01,12.05.21,2,10.3,383,12.05.21 15:18:01,2021-05-12 15:18:01+02:00
34,15:18:20,12.05.21,2,1.8,383,12.05.21 15:18:20,2021-05-12 15:18:20+02:00
38,15:26:37,12.05.21,2,4.1,383,12.05.21 15:26:37,2021-05-12 15:26:37+02:00
38,15:31:04,12.05.21,2,5.2,383,12.05.21 15:31:04,2021-05-12 15:31:04+02:00
35,15:31:13,12.05.21,2,5.9,383,12.05.21 15:31:13,2021-05-12 15:31:13+02:00
32,15:33:10,12.05.21,2,4.0,383,12.05.21 15:33:10,2021-05-12 15:33:10+02:00
31,15:33:50,12.05.21,2,5.2,383,12.05.21 15:33:50,2021-05-12 15:33:50+02:00
34,15:34:43,12.05.21,2,5.2,383,12.05.21 15:34:43,2021-05-12 15:34:43+02:00
38,15:37:23,12.05.21,2,3.2,383,12.05.21 15:37:23,2021-05-12 15:37:23+02:00
32,15:39:05,12.05.21,2,4.3,383,12.05.21 15:39:05,2021-05-12 15:39:05+02:00
27,15:40:07,12.05.21,2,5.7,383,12.05.21 15:40:07,2021-05-12 15:40:07+02:00
37,15:41:23,12.05.21,2,3.2,383,12.05.21 15:41:23,2021-05-12 15:41:23+02:00
33,15:42:41,12.05.21,2,6.8,383,12.05.21 15:42:41,2021-05-12 15:42:41+02:00
32,15:44:14,12.05.21,2,4.3,383,12.05.21 15:44:14,2021-05-12 15:44:14+02:00
37,15:44:52,12.05.21,2,6.9,383,12.05.21 15:44:52,2021-05-12 15:44:52+02:00
39,15:44:54,12.05.21,2,3.4,383,12.05.21 15:44:54,2021-05-12 15:44:54+02:00
36,15:45:46,12.05.21,2,4.2,383,12.05.21 15:45:46,2021-05-12 15:45:46+02:00
41,15:48:00,12.05.21,2,3.1,383,12.05.21 15:48:00,2021-05-12 15:48:00+02:00
46,15:51:49,12.05.21,2,3.7,383,12.05.21 15:51:49,2021-05-12 15:51:49+02:00
32,15:52:21,12.05.21,2,7.3,383,12.05.21 15:52:21,2021-05-12 15:52:21+02:00
29,15:54:41,12.05.21,2,4.9,383,12.05.21 15:54:41,2021-05-12 15:54:41+02:00
44,15:55:30,12.05.21,2,2.7,383,12.05.21 15:55:30,2021-05-12 15:55:30+02:00
43,15:56:25,12.05.21,2,5.1,383,12.05.21 15:56:25,2021-05-12 15:56:25+02:00
33,15:57:18,12.05.21,2,5.5,383,12.05.21 15:57:18,2021-05-12 15:57:18+02:00
27,15:58:37,12.05.21,2,5.4,383,12.05.21 15:58:37,2021-05-12 15:58:37+02:00
17,16:00:11,12.05.21,2,1.8,383,12.05.21 16:00:11,2021-05-12 16:00:11+02:00
35,16:00:43,12.05.21,2,3.2,383,12.05.21 16:00:43,2021-05-12 16:00:43+02:00
29,16:02:24,12.05.21,2,7.0,383,12.05.21 16:02:24,2021-05-12 16:02:24+02:00
32,16:02:26,12.05.21,2,9.2,383,12.05.21 16:02:26,2021-05-12 16:02:26+02:00
34,16:03:40,12.05.21,2,4.8,383,12.05.21 16:03:40,2021-05-12 16:03:40+02:00
38,16:05:59,12.05.21,2,6.9,383,12.05.21 16:05:59,2021-05-12 16:05:59+02:00
42,16:06:36,12.05.21,2,3.6,383,12.05.21 16:06:36,2021-05-12 16:06:36+02:00
34,16:07:47,12.05.21,2,7.4,383,12.05.21 16:07:47,2021-05-12 16:07:47+02:00
36,16:08:57,12.05.21,2,4.1,383,12.05.21 16:08:57,2021-05-12 16:08:57+02:00
26,16:09:30,12.05.21,2,5.6,383,12.05.21 16:09:30,2021-05-12 16:09:30+02:00
30,16:10:23,12.05.21,2,5.7,383,12.05.21 16:10:23,2021-05-12 16:10:23+02:00
38,16:10:40,12.05.21,2,3.6,383,12.05.21 16:10:40,2021-05-12 16:10:40+02:00
