Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,09:23:49,14.09.21,2,14.6,441,14.09.21 09:23:49,2021-09-14 09:23:49+02:00
42,09:23:52,14.09.21,2,13.6,441,14.09.21 09:23:52,2021-09-14 09:23:52+02:00
39,09:23:55,14.09.21,2,15.5,441,14.09.21 09:23:55,2021-09-14 09:23:55+02:00
41,09:23:58,14.09.21,2,12.6,441,14.09.21 09:23:58,2021-09-14 09:23:58+02:00
24,09:24:15,14.09.21,2,4.1,441,14.09.21 09:24:15,2021-09-14 09:24:15+02:00
28,09:25:03,14.09.21,2,13.1,441,14.09.21 09:25:03,2021-09-14 09:25:03+02:00
30,09:25:09,14.09.21,2,25.5,441,14.09.21 09:25:09,2021-09-14 09:25:09+02:00
31,09:25:12,14.09.21,2,14.1,441,14.09.21 09:25:12,2021-09-14 09:25:12+02:00
29,09:25:15,14.09.21,2,15.0,441,14.09.21 09:25:15,2021-09-14 09:25:15+02:00
29,09:25:16,14.09.21,2,8.3,441,14.09.21 09:25:16,2021-09-14 09:25:16+02:00
36,09:25:58,14.09.21,2,25.5,441,14.09.21 09:25:58,2021-09-14 09:25:58+02:00
20,09:26:05,14.09.21,2,4.8,441,14.09.21 09:26:05,2021-09-14 09:26:05+02:00
33,09:26:45,14.09.21,2,25.5,441,14.09.21 09:26:45,2021-09-14 09:26:45+02:00
35,09:26:46,14.09.21,2,23.2,441,14.09.21 09:26:46,2021-09-14 09:26:46+02:00
35,09:26:47,14.09.21,2,2.3,441,14.09.21 09:26:47,2021-09-14 09:26:47+02:00
40,09:26:58,14.09.21,2,15.4,441,14.09.21 09:26:58,2021-09-14 09:26:58+02:00
31,09:27:35,14.09.21,2,15.4,441,14.09.21 09:27:35,2021-09-14 09:27:35+02:00
26,09:28:30,14.09.21,2,2.0,441,14.09.21 09:28:30,2021-09-14 09:28:30+02:00
25,09:28:33,14.09.21,2,15.6,441,14.09.21 09:28:33,2021-09-14 09:28:33+02:00
23,09:28:36,14.09.21,2,5.3,441,14.09.21 09:28:36,2021-09-14 09:28:36+02:00
29,09:28:42,14.09.21,2,12.0,441,14.09.21 09:28:42,2021-09-14 09:28:42+02:00
33,09:29:48,14.09.21,2,14.4,441,14.09.21 09:29:48,2021-09-14 09:29:48+02:00
37,09:30:00,14.09.21,2,18.4,441,14.09.21 09:30:00,2021-09-14 09:30:00+02:00
36,09:30:02,14.09.21,2,13.3,441,14.09.21 09:30:02,2021-09-14 09:30:02+02:00
16,09:30:04,14.09.21,2,13.3,441,14.09.21 09:30:04,2021-09-14 09:30:04+02:00
23,09:30:07,14.09.21,2,9.1,441,14.09.21 09:30:07,2021-09-14 09:30:07+02:00
26,09:30:12,14.09.21,2,19.4,441,14.09.21 09:30:12,2021-09-14 09:30:12+02:00
27,09:30:16,14.09.21,2,4.9,441,14.09.21 09:30:16,2021-09-14 09:30:16+02:00
28,09:31:05,14.09.21,2,14.4,441,14.09.21 09:31:05,2021-09-14 09:31:05+02:00
27,09:31:07,14.09.21,2,13.3,441,14.09.21 09:31:07,2021-09-14 09:31:07+02:00
27,09:31:08,14.09.21,2,7.0,441,14.09.21 09:31:08,2021-09-14 09:31:08+02:00
33,09:31:25,14.09.21,2,15.8,441,14.09.21 09:31:25,2021-09-14 09:31:25+02:00
21,09:31:28,14.09.21,2,3.7,441,14.09.21 09:31:28,2021-09-14 09:31:28+02:00
15,09:31:39,14.09.21,2,2.4,441,14.09.21 09:31:39,2021-09-14 09:31:39+02:00
24,09:33:05,14.09.21,2,17.8,441,14.09.21 09:33:05,2021-09-14 09:33:05+02:00
30,09:33:15,14.09.21,2,4.6,441,14.09.21 09:33:15,2021-09-14 09:33:15+02:00
32,09:33:17,14.09.21,2,12.0,441,14.09.21 09:33:17,2021-09-14 09:33:17+02:00
35,09:33:20,14.09.21,2,16.6,441,14.09.21 09:33:20,2021-09-14 09:33:20+02:00
20,09:33:27,14.09.21,2,4.1,441,14.09.21 09:33:27,2021-09-14 09:33:27+02:00
33,09:33:55,14.09.21,2,17.1,441,14.09.21 09:33:55,2021-09-14 09:33:55+02:00
31,09:34:31,14.09.21,2,25.5,441,14.09.21 09:34:31,2021-09-14 09:34:31+02:00
31,09:34:32,14.09.21,2,23.1,441,14.09.21 09:34:32,2021-09-14 09:34:32+02:00
33,09:34:39,14.09.21,2,17.3,441,14.09.21 09:34:39,2021-09-14 09:34:39+02:00
35,09:34:41,14.09.21,2,15.1,441,14.09.21 09:34:41,2021-09-14 09:34:41+02:00
31,09:34:45,14.09.21,2,6.0,441,14.09.21 09:34:45,2021-09-14 09:34:45+02:00
37,09:34:45,14.09.21,2,5.8,441,14.09.21 09:34:45,2021-09-14 09:34:45+02:00
11,09:35:28,14.09.21,2,18.6,441,14.09.21 09:35:28,2021-09-14 09:35:28+02:00
10,09:35:29,14.09.21,2,1.7,441,14.09.21 09:35:29,2021-09-14 09:35:29+02:00
42,09:35:43,14.09.21,2,14.4,441,14.09.21 09:35:43,2021-09-14 09:35:43+02:00
19,09:35:47,14.09.21,2,12.2,441,14.09.21 09:35:47,2021-09-14 09:35:47+02:00
18,09:35:51,14.09.21,2,8.8,441,14.09.21 09:35:51,2021-09-14 09:35:51+02:00
24,09:35:54,14.09.21,2,13.2,441,14.09.21 09:35:54,2021-09-14 09:35:54+02:00
33,09:35:57,14.09.21,2,17.7,441,14.09.21 09:35:57,2021-09-14 09:35:57+02:00
16,09:36:01,14.09.21,2,2.2,441,14.09.21 09:36:01,2021-09-14 09:36:01+02:00
20,09:36:04,14.09.21,2,3.2,441,14.09.21 09:36:04,2021-09-14 09:36:04+02:00
30,09:36:13,14.09.21,2,13.3,441,14.09.21 09:36:13,2021-09-14 09:36:13+02:00
25,09:36:36,14.09.21,2,5.7,441,14.09.21 09:36:36,2021-09-14 09:36:36+02:00
36,09:37:02,14.09.21,2,6.1,441,14.09.21 09:37:02,2021-09-14 09:37:02+02:00
17,09:37:08,14.09.21,2,2.5,441,14.09.21 09:37:08,2021-09-14 09:37:08+02:00
34,09:38:04,14.09.21,2,15.3,441,14.09.21 09:38:04,2021-09-14 09:38:04+02:00
24,09:38:26,14.09.21,2,13.4,441,14.09.21 09:38:26,2021-09-14 09:38:26+02:00
19,09:39:22,14.09.21,2,4.9,441,14.09.21 09:39:22,2021-09-14 09:39:22+02:00
35,09:39:26,14.09.21,2,19.4,441,14.09.21 09:39:26,2021-09-14 09:39:26+02:00
30,09:39:31,14.09.21,2,14.9,441,14.09.21 09:39:31,2021-09-14 09:39:31+02:00
14,09:39:40,14.09.21,2,2.7,441,14.09.21 09:39:40,2021-09-14 09:39:40+02:00
16,09:39:47,14.09.21,2,4.4,441,14.09.21 09:39:47,2021-09-14 09:39:47+02:00
18,09:39:55,14.09.21,2,13.5,441,14.09.21 09:39:55,2021-09-14 09:39:55+02:00
29,09:40:34,14.09.21,2,11.1,441,14.09.21 09:40:34,2021-09-14 09:40:34+02:00
16,09:40:46,14.09.21,2,3.3,441,14.09.21 09:40:46,2021-09-14 09:40:46+02:00
18,09:42:31,14.09.21,2,4.6,441,14.09.21 09:42:31,2021-09-14 09:42:31+02:00
28,09:42:40,14.09.21,2,25.5,441,14.09.21 09:42:40,2021-09-14 09:42:40+02:00
29,09:42:42,14.09.21,2,25.5,441,14.09.21 09:42:42,2021-09-14 09:42:42+02:00
21,09:43:24,14.09.21,2,4.4,441,14.09.21 09:43:24,2021-09-14 09:43:24+02:00
32,09:44:15,14.09.21,2,21.8,441,14.09.21 09:44:15,2021-09-14 09:44:15+02:00
28,09:44:18,14.09.21,2,23.3,441,14.09.21 09:44:18,2021-09-14 09:44:18+02:00
32,09:44:21,14.09.21,2,18.2,441,14.09.21 09:44:21,2021-09-14 09:44:21+02:00
29,09:44:23,14.09.21,2,21.6,441,14.09.21 09:44:23,2021-09-14 09:44:23+02:00
20,09:45:06,14.09.21,2,7.2,441,14.09.21 09:45:06,2021-09-14 09:45:06+02:00
12,09:45:45,14.09.21,2,25.5,441,14.09.21 09:45:45,2021-09-14 09:45:45+02:00
11,09:45:52,14.09.21,2,2.1,441,14.09.21 09:45:52,2021-09-14 09:45:52+02:00
9,09:45:54,14.09.21,2,1.0,441,14.09.21 09:45:54,2021-09-14 09:45:54+02:00
12,09:46:35,14.09.21,2,4.7,441,14.09.21 09:46:35,2021-09-14 09:46:35+02:00
15,09:46:38,14.09.21,2,13.3,441,14.09.21 09:46:38,2021-09-14 09:46:38+02:00
17,09:46:41,14.09.21,2,13.1,441,14.09.21 09:46:41,2021-09-14 09:46:41+02:00
31,09:47:40,14.09.21,2,13.1,441,14.09.21 09:47:40,2021-09-14 09:47:40+02:00
19,09:47:52,14.09.21,2,2.0,441,14.09.21 09:47:52,2021-09-14 09:47:52+02:00
22,09:47:55,14.09.21,2,4.3,441,14.09.21 09:47:55,2021-09-14 09:47:55+02:00
22,09:48:14,14.09.21,2,4.9,441,14.09.21 09:48:14,2021-09-14 09:48:14+02:00
25,09:49:04,14.09.21,2,9.1,441,14.09.21 09:49:04,2021-09-14 09:49:04+02:00
27,09:49:07,14.09.21,2,25.5,441,14.09.21 09:49:07,2021-09-14 09:49:07+02:00
23,09:49:11,14.09.21,2,6.1,441,14.09.21 09:49:11,2021-09-14 09:49:11+02:00
18,09:49:15,14.09.21,2,2.7,441,14.09.21 09:49:15,2021-09-14 09:49:15+02:00
28,09:49:23,14.09.21,2,13.7,441,14.09.21 09:49:23,2021-09-14 09:49:23+02:00
29,09:49:45,14.09.21,2,23.5,441,14.09.21 09:49:45,2021-09-14 09:49:45+02:00
29,09:49:47,14.09.21,2,22.6,441,14.09.21 09:49:47,2021-09-14 09:49:47+02:00
28,09:49:47,14.09.21,2,2.3,441,14.09.21 09:49:47,2021-09-14 09:49:47+02:00
21,09:49:50,14.09.21,2,5.2,441,14.09.21 09:49:50,2021-09-14 09:49:50+02:00
19,09:49:58,14.09.21,2,6.4,441,14.09.21 09:49:58,2021-09-14 09:49:58+02:00
34,09:50:16,14.09.21,2,21.7,441,14.09.21 09:50:16,2021-09-14 09:50:16+02:00
32,09:50:20,14.09.21,2,1.3,441,14.09.21 09:50:20,2021-09-14 09:50:20+02:00
34,09:50:21,14.09.21,2,3.3,441,14.09.21 09:50:21,2021-09-14 09:50:21+02:00
22,09:50:23,14.09.21,2,4.5,441,14.09.21 09:50:23,2021-09-14 09:50:23+02:00
28,09:50:26,14.09.21,2,14.1,441,14.09.21 09:50:26,2021-09-14 09:50:26+02:00
29,09:50:57,14.09.21,2,16.7,441,14.09.21 09:50:57,2021-09-14 09:50:57+02:00
35,09:51:25,14.09.21,2,16.2,441,14.09.21 09:51:25,2021-09-14 09:51:25+02:00
22,09:51:30,14.09.21,2,7.4,441,14.09.21 09:51:30,2021-09-14 09:51:30+02:00
28,09:51:59,14.09.21,2,16.1,441,14.09.21 09:51:59,2021-09-14 09:51:59+02:00
28,09:52:38,14.09.21,2,15.3,441,14.09.21 09:52:38,2021-09-14 09:52:38+02:00
34,09:53:42,14.09.21,2,6.5,441,14.09.21 09:53:42,2021-09-14 09:53:42+02:00
35,09:53:45,14.09.21,2,23.6,441,14.09.21 09:53:45,2021-09-14 09:53:45+02:00
30,09:54:31,14.09.21,2,25.3,441,14.09.21 09:54:31,2021-09-14 09:54:31+02:00
39,09:54:56,14.09.21,2,11.0,441,14.09.21 09:54:56,2021-09-14 09:54:56+02:00
32,09:55:08,14.09.21,2,15.0,441,14.09.21 09:55:08,2021-09-14 09:55:08+02:00
31,09:55:24,14.09.21,2,14.6,441,14.09.21 09:55:24,2021-09-14 09:55:24+02:00
25,09:56:11,14.09.21,2,4.8,441,14.09.21 09:56:11,2021-09-14 09:56:11+02:00
32,09:56:39,14.09.21,2,15.7,441,14.09.21 09:56:39,2021-09-14 09:56:39+02:00
20,09:56:50,14.09.21,2,3.7,441,14.09.21 09:56:50,2021-09-14 09:56:50+02:00
31,09:57:00,14.09.21,2,25.5,441,14.09.21 09:57:00,2021-09-14 09:57:00+02:00
32,09:57:01,14.09.21,2,25.5,441,14.09.21 09:57:01,2021-09-14 09:57:01+02:00
29,09:57:04,14.09.21,2,14.8,441,14.09.21 09:57:04,2021-09-14 09:57:04+02:00
27,09:57:50,14.09.21,2,2.1,441,14.09.21 09:57:50,2021-09-14 09:57:50+02:00
35,09:58:30,14.09.21,2,14.0,441,14.09.21 09:58:30,2021-09-14 09:58:30+02:00
17,09:58:51,14.09.21,2,3.5,441,14.09.21 09:58:51,2021-09-14 09:58:51+02:00
38,09:59:46,14.09.21,2,15.3,441,14.09.21 09:59:46,2021-09-14 09:59:46+02:00
26,09:59:50,14.09.21,2,13.0,441,14.09.21 09:59:50,2021-09-14 09:59:50+02:00
21,10:00:05,14.09.21,2,11.4,441,14.09.21 10:00:05,2021-09-14 10:00:05+02:00
47,10:00:53,14.09.21,2,16.0,441,14.09.21 10:00:53,2021-09-14 10:00:53+02:00
21,10:01:05,14.09.21,2,4.1,441,14.09.21 10:01:05,2021-09-14 10:01:05+02:00
21,10:01:37,14.09.21,2,16.0,441,14.09.21 10:01:37,2021-09-14 10:01:37+02:00
19,10:01:42,14.09.21,2,7.0,441,14.09.21 10:01:42,2021-09-14 10:01:42+02:00
8,10:01:47,14.09.21,2,3.9,441,14.09.21 10:01:47,2021-09-14 10:01:47+02:00
8,10:01:50,14.09.21,2,1.8,441,14.09.21 10:01:50,2021-09-14 10:01:50+02:00
37,10:02:13,14.09.21,2,18.8,441,14.09.21 10:02:13,2021-09-14 10:02:13+02:00
22,10:02:21,14.09.21,2,5.2,441,14.09.21 10:02:21,2021-09-14 10:02:21+02:00
10,10:03:09,14.09.21,2,1.4,441,14.09.21 10:03:09,2021-09-14 10:03:09+02:00
25,10:03:20,14.09.21,2,25.3,441,14.09.21 10:03:20,2021-09-14 10:03:20+02:00
21,10:03:53,14.09.21,2,15.6,441,14.09.21 10:03:53,2021-09-14 10:03:53+02:00
22,10:03:59,14.09.21,2,8.4,441,14.09.21 10:03:59,2021-09-14 10:03:59+02:00
24,10:04:46,14.09.21,2,5.0,441,14.09.21 10:04:46,2021-09-14 10:04:46+02:00
18,10:04:48,14.09.21,2,4.5,441,14.09.21 10:04:48,2021-09-14 10:04:48+02:00
18,10:04:51,14.09.21,2,7.9,441,14.09.21 10:04:51,2021-09-14 10:04:51+02:00
31,10:04:53,14.09.21,2,11.2,441,14.09.21 10:04:53,2021-09-14 10:04:53+02:00
18,10:05:00,14.09.21,2,5.3,441,14.09.21 10:05:00,2021-09-14 10:05:00+02:00
17,10:06:09,14.09.21,2,4.8,441,14.09.21 10:06:09,2021-09-14 10:06:09+02:00
32,10:06:13,14.09.21,2,14.1,441,14.09.21 10:06:13,2021-09-14 10:06:13+02:00
30,10:06:34,14.09.21,2,25.5,441,14.09.21 10:06:34,2021-09-14 10:06:34+02:00
31,10:06:37,14.09.21,2,25.5,441,14.09.21 10:06:37,2021-09-14 10:06:37+02:00
17,10:06:43,14.09.21,2,2.6,441,14.09.21 10:06:43,2021-09-14 10:06:43+02:00
34,10:07:05,14.09.21,2,14.3,441,14.09.21 10:07:05,2021-09-14 10:07:05+02:00
34,10:07:07,14.09.21,2,18.9,441,14.09.21 10:07:07,2021-09-14 10:07:07+02:00
25,10:07:10,14.09.21,2,5.3,441,14.09.21 10:07:10,2021-09-14 10:07:10+02:00
29,10:07:14,14.09.21,2,13.8,441,14.09.21 10:07:14,2021-09-14 10:07:14+02:00
17,10:07:23,14.09.21,2,3.2,441,14.09.21 10:07:23,2021-09-14 10:07:23+02:00
34,10:07:27,14.09.21,2,16.2,441,14.09.21 10:07:27,2021-09-14 10:07:27+02:00
29,10:08:12,14.09.21,2,13.9,441,14.09.21 10:08:12,2021-09-14 10:08:12+02:00
36,10:08:14,14.09.21,2,14.2,441,14.09.21 10:08:14,2021-09-14 10:08:14+02:00
31,10:08:19,14.09.21,2,10.1,441,14.09.21 10:08:19,2021-09-14 10:08:19+02:00
34,10:08:21,14.09.21,2,15.1,441,14.09.21 10:08:21,2021-09-14 10:08:21+02:00
34,10:09:15,14.09.21,2,13.9,441,14.09.21 10:09:15,2021-09-14 10:09:15+02:00
33,10:09:37,14.09.21,2,14.4,441,14.09.21 10:09:37,2021-09-14 10:09:37+02:00
19,10:10:06,14.09.21,2,6.7,441,14.09.21 10:10:06,2021-09-14 10:10:06+02:00
34,10:10:28,14.09.21,2,14.7,441,14.09.21 10:10:28,2021-09-14 10:10:28+02:00
25,10:12:16,14.09.21,2,3.1,441,14.09.21 10:12:16,2021-09-14 10:12:16+02:00
21,10:12:59,14.09.21,2,1.2,441,14.09.21 10:12:59,2021-09-14 10:12:59+02:00
25,10:13:03,14.09.21,2,7.3,441,14.09.21 10:13:03,2021-09-14 10:13:03+02:00
27,10:13:09,14.09.21,2,25.5,441,14.09.21 10:13:09,2021-09-14 10:13:09+02:00
28,10:13:10,14.09.21,2,1.9,441,14.09.21 10:13:10,2021-09-14 10:13:10+02:00
29,10:13:14,14.09.21,2,25.5,441,14.09.21 10:13:14,2021-09-14 10:13:14+02:00
43,10:13:33,14.09.21,2,12.4,441,14.09.21 10:13:33,2021-09-14 10:13:33+02:00
35,10:13:42,14.09.21,2,20.7,441,14.09.21 10:13:42,2021-09-14 10:13:42+02:00
32,10:13:51,14.09.21,2,14.8,441,14.09.21 10:13:51,2021-09-14 10:13:51+02:00
40,10:14:07,14.09.21,2,18.0,441,14.09.21 10:14:07,2021-09-14 10:14:07+02:00
39,10:14:12,14.09.21,2,11.5,441,14.09.21 10:14:12,2021-09-14 10:14:12+02:00
33,10:14:22,14.09.21,2,15.8,441,14.09.21 10:14:22,2021-09-14 10:14:22+02:00
20,10:14:57,14.09.21,2,7.4,441,14.09.21 10:14:57,2021-09-14 10:14:57+02:00
27,10:15:14,14.09.21,2,4.4,441,14.09.21 10:15:14,2021-09-14 10:15:14+02:00
29,10:15:18,14.09.21,2,14.1,441,14.09.21 10:15:18,2021-09-14 10:15:18+02:00
31,10:15:19,14.09.21,2,13.1,441,14.09.21 10:15:19,2021-09-14 10:15:19+02:00
30,10:15:23,14.09.21,2,18.4,441,14.09.21 10:15:23,2021-09-14 10:15:23+02:00
29,10:15:24,14.09.21,2,5.4,441,14.09.21 10:15:24,2021-09-14 10:15:24+02:00
26,10:15:29,14.09.21,2,14.7,441,14.09.21 10:15:29,2021-09-14 10:15:29+02:00
24,10:15:32,14.09.21,2,20.1,441,14.09.21 10:15:32,2021-09-14 10:15:32+02:00
20,10:15:36,14.09.21,2,14.3,441,14.09.21 10:15:36,2021-09-14 10:15:36+02:00
34,10:16:01,14.09.21,2,15.4,441,14.09.21 10:16:01,2021-09-14 10:16:01+02:00
27,10:16:44,14.09.21,2,1.8,441,14.09.21 10:16:44,2021-09-14 10:16:44+02:00
20,10:16:54,14.09.21,2,2.1,441,14.09.21 10:16:54,2021-09-14 10:16:54+02:00
22,10:16:58,14.09.21,2,15.3,441,14.09.21 10:16:58,2021-09-14 10:16:58+02:00
25,10:17:00,14.09.21,2,17.2,441,14.09.21 10:17:00,2021-09-14 10:17:00+02:00
26,10:17:05,14.09.21,2,16.9,441,14.09.21 10:17:05,2021-09-14 10:17:05+02:00
9,10:17:19,14.09.21,2,2.7,441,14.09.21 10:17:19,2021-09-14 10:17:19+02:00
20,10:17:26,14.09.21,2,16.1,441,14.09.21 10:17:26,2021-09-14 10:17:26+02:00
32,10:17:27,14.09.21,2,3.8,441,14.09.21 10:17:27,2021-09-14 10:17:27+02:00
34,10:17:34,14.09.21,2,7.3,441,14.09.21 10:17:34,2021-09-14 10:17:34+02:00
23,10:17:40,14.09.21,2,13.7,441,14.09.21 10:17:40,2021-09-14 10:17:40+02:00
31,10:17:46,14.09.21,2,18.1,441,14.09.21 10:17:46,2021-09-14 10:17:46+02:00
27,10:18:04,14.09.21,2,12.7,441,14.09.21 10:18:04,2021-09-14 10:18:04+02:00
21,10:18:14,14.09.21,2,2.6,441,14.09.21 10:18:14,2021-09-14 10:18:14+02:00
28,10:18:15,14.09.21,2,8.7,441,14.09.21 10:18:15,2021-09-14 10:18:15+02:00
16,10:19:19,14.09.21,2,2.8,441,14.09.21 10:19:19,2021-09-14 10:19:19+02:00
15,10:19:20,14.09.21,2,4.5,441,14.09.21 10:19:20,2021-09-14 10:19:20+02:00
21,10:19:43,14.09.21,2,2.3,441,14.09.21 10:19:43,2021-09-14 10:19:43+02:00
16,10:19:45,14.09.21,2,6.5,441,14.09.21 10:19:45,2021-09-14 10:19:45+02:00
28,10:20:20,14.09.21,2,25.5,441,14.09.21 10:20:20,2021-09-14 10:20:20+02:00
28,10:20:22,14.09.21,2,22.5,441,14.09.21 10:20:22,2021-09-14 10:20:22+02:00
28,10:20:22,14.09.21,2,1.4,441,14.09.21 10:20:22,2021-09-14 10:20:22+02:00
24,10:20:27,14.09.21,2,3.7,441,14.09.21 10:20:27,2021-09-14 10:20:27+02:00
35,10:21:24,14.09.21,2,17.9,441,14.09.21 10:21:24,2021-09-14 10:21:24+02:00
17,10:21:35,14.09.21,2,4.1,441,14.09.21 10:21:35,2021-09-14 10:21:35+02:00
27,10:22:03,14.09.21,2,15.9,441,14.09.21 10:22:03,2021-09-14 10:22:03+02:00
19,10:22:21,14.09.21,2,5.4,441,14.09.21 10:22:21,2021-09-14 10:22:21+02:00
35,10:22:28,14.09.21,2,13.5,441,14.09.21 10:22:28,2021-09-14 10:22:28+02:00
17,10:22:49,14.09.21,2,10.2,441,14.09.21 10:22:49,2021-09-14 10:22:49+02:00
22,10:23:10,14.09.21,2,14.4,441,14.09.21 10:23:10,2021-09-14 10:23:10+02:00
35,10:23:38,14.09.21,2,16.2,441,14.09.21 10:23:38,2021-09-14 10:23:38+02:00
30,10:23:44,14.09.21,2,14.1,441,14.09.21 10:23:44,2021-09-14 10:23:44+02:00
18,10:23:57,14.09.21,2,8.7,441,14.09.21 10:23:57,2021-09-14 10:23:57+02:00
44,10:25:03,14.09.21,2,15.6,441,14.09.21 10:25:03,2021-09-14 10:25:03+02:00
34,10:25:13,14.09.21,2,12.7,441,14.09.21 10:25:13,2021-09-14 10:25:13+02:00
28,10:25:17,14.09.21,2,13.7,441,14.09.21 10:25:17,2021-09-14 10:25:17+02:00
29,10:26:17,14.09.21,2,15.2,441,14.09.21 10:26:17,2021-09-14 10:26:17+02:00
28,10:26:22,14.09.21,2,10.6,441,14.09.21 10:26:22,2021-09-14 10:26:22+02:00
33,10:27:31,14.09.21,2,22.5,441,14.09.21 10:27:31,2021-09-14 10:27:31+02:00
33,10:27:32,14.09.21,2,21.3,441,14.09.21 10:27:32,2021-09-14 10:27:32+02:00
30,10:27:42,14.09.21,2,14.6,441,14.09.21 10:27:42,2021-09-14 10:27:42+02:00
17,10:27:48,14.09.21,2,7.9,441,14.09.21 10:27:48,2021-09-14 10:27:48+02:00
21,10:27:48,14.09.21,2,2.0,441,14.09.21 10:27:48,2021-09-14 10:27:48+02:00
29,10:27:54,14.09.21,2,13.3,441,14.09.21 10:27:54,2021-09-14 10:27:54+02:00
35,10:28:37,14.09.21,2,11.9,441,14.09.21 10:28:37,2021-09-14 10:28:37+02:00
33,10:28:42,14.09.21,2,16.3,441,14.09.21 10:28:42,2021-09-14 10:28:42+02:00
19,10:28:53,14.09.21,2,23.9,441,14.09.21 10:28:53,2021-09-14 10:28:53+02:00
20,10:28:56,14.09.21,2,14.3,441,14.09.21 10:28:56,2021-09-14 10:28:56+02:00
26,10:29:15,14.09.21,2,16.1,441,14.09.21 10:29:15,2021-09-14 10:29:15+02:00
36,10:29:55,14.09.21,2,17.3,441,14.09.21 10:29:55,2021-09-14 10:29:55+02:00
35,10:29:59,14.09.21,2,13.7,441,14.09.21 10:29:59,2021-09-14 10:29:59+02:00
19,10:30:12,14.09.21,2,4.9,441,14.09.21 10:30:12,2021-09-14 10:30:12+02:00
28,10:31:22,14.09.21,2,17.4,441,14.09.21 10:31:22,2021-09-14 10:31:22+02:00
31,10:32:09,14.09.21,2,14.8,441,14.09.21 10:32:09,2021-09-14 10:32:09+02:00
36,10:32:11,14.09.21,2,5.9,441,14.09.21 10:32:11,2021-09-14 10:32:11+02:00
18,10:32:51,14.09.21,2,2.8,441,14.09.21 10:32:51,2021-09-14 10:32:51+02:00
18,10:32:53,14.09.21,2,3.3,441,14.09.21 10:32:53,2021-09-14 10:32:53+02:00
20,10:33:08,14.09.21,2,2.4,441,14.09.21 10:33:08,2021-09-14 10:33:08+02:00
31,10:33:24,14.09.21,2,15.0,441,14.09.21 10:33:24,2021-09-14 10:33:24+02:00
26,10:33:25,14.09.21,2,4.5,441,14.09.21 10:33:25,2021-09-14 10:33:25+02:00
29,10:33:26,14.09.21,2,6.2,441,14.09.21 10:33:26,2021-09-14 10:33:26+02:00
22,10:33:30,14.09.21,2,16.9,441,14.09.21 10:33:30,2021-09-14 10:33:30+02:00
23,10:33:34,14.09.21,2,4.0,441,14.09.21 10:33:34,2021-09-14 10:33:34+02:00
39,10:34:05,14.09.21,2,14.6,441,14.09.21 10:34:05,2021-09-14 10:34:05+02:00
26,10:34:37,14.09.21,2,25.5,441,14.09.21 10:34:37,2021-09-14 10:34:37+02:00
28,10:34:40,14.09.21,2,25.5,441,14.09.21 10:34:40,2021-09-14 10:34:40+02:00
22,10:34:48,14.09.21,2,15.0,441,14.09.21 10:34:48,2021-09-14 10:34:48+02:00
20,10:35:19,14.09.21,2,3.0,441,14.09.21 10:35:19,2021-09-14 10:35:19+02:00
33,10:35:40,14.09.21,2,20.8,441,14.09.21 10:35:40,2021-09-14 10:35:40+02:00
24,10:36:04,14.09.21,2,5.0,441,14.09.21 10:36:04,2021-09-14 10:36:04+02:00
31,10:36:51,14.09.21,2,12.1,441,14.09.21 10:36:51,2021-09-14 10:36:51+02:00
31,10:36:53,14.09.21,2,15.0,441,14.09.21 10:36:53,2021-09-14 10:36:53+02:00
20,10:37:59,14.09.21,2,5.7,441,14.09.21 10:37:59,2021-09-14 10:37:59+02:00
33,10:38:03,14.09.21,2,4.5,441,14.09.21 10:38:03,2021-09-14 10:38:03+02:00
39,10:38:06,14.09.21,2,15.6,441,14.09.21 10:38:06,2021-09-14 10:38:06+02:00
16,10:38:25,14.09.21,2,3.1,441,14.09.21 10:38:25,2021-09-14 10:38:25+02:00
26,10:39:22,14.09.21,2,3.3,441,14.09.21 10:39:22,2021-09-14 10:39:22+02:00
29,10:39:29,14.09.21,2,5.1,441,14.09.21 10:39:29,2021-09-14 10:39:29+02:00
19,10:39:36,14.09.21,2,3.3,441,14.09.21 10:39:36,2021-09-14 10:39:36+02:00
23,10:39:42,14.09.21,2,4.9,441,14.09.21 10:39:42,2021-09-14 10:39:42+02:00
15,10:39:49,14.09.21,2,3.8,441,14.09.21 10:39:49,2021-09-14 10:39:49+02:00
34,10:39:55,14.09.21,2,13.2,441,14.09.21 10:39:55,2021-09-14 10:39:55+02:00
20,10:40:15,14.09.21,2,1.6,441,14.09.21 10:40:15,2021-09-14 10:40:15+02:00
26,10:40:16,14.09.21,2,3.3,441,14.09.21 10:40:16,2021-09-14 10:40:16+02:00
13,10:40:30,14.09.21,2,14.2,441,14.09.21 10:40:30,2021-09-14 10:40:30+02:00
28,10:40:31,14.09.21,2,13.5,441,14.09.21 10:40:31,2021-09-14 10:40:31+02:00
31,10:40:35,14.09.21,2,25.5,441,14.09.21 10:40:35,2021-09-14 10:40:35+02:00
35,10:40:36,14.09.21,2,1.1,441,14.09.21 10:40:36,2021-09-14 10:40:36+02:00
36,10:40:37,14.09.21,2,6.6,441,14.09.21 10:40:37,2021-09-14 10:40:37+02:00
26,10:40:40,14.09.21,2,6.2,441,14.09.21 10:40:40,2021-09-14 10:40:40+02:00
