Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
11,20:29:29,08.09.21,1,3.0,437,08.09.21 20:29:29,2021-09-08 20:29:29+02:00
16,20:29:53,08.09.21,1,3.9,437,08.09.21 20:29:53,2021-09-08 20:29:53+02:00
18,20:29:59,08.09.21,1,4.6,437,08.09.21 20:29:59,2021-09-08 20:29:59+02:00
22,20:31:06,08.09.21,1,4.4,437,08.09.21 20:31:06,2021-09-08 20:31:06+02:00
19,20:31:22,08.09.21,1,1.4,437,08.09.21 20:31:22,2021-09-08 20:31:22+02:00
20,20:32:04,08.09.21,1,3.6,437,08.09.21 20:32:04,2021-09-08 20:32:04+02:00
22,20:32:07,08.09.21,1,4.8,437,08.09.21 20:32:07,2021-09-08 20:32:07+02:00
17,20:34:33,08.09.21,1,3.7,437,08.09.21 20:34:33,2021-09-08 20:34:33+02:00
16,20:34:45,08.09.21,1,4.3,437,08.09.21 20:34:45,2021-09-08 20:34:45+02:00
16,20:36:51,08.09.21,1,3.7,437,08.09.21 20:36:51,2021-09-08 20:36:51+02:00
27,20:38:55,08.09.21,1,4.0,437,08.09.21 20:38:55,2021-09-08 20:38:55+02:00
16,20:42:03,08.09.21,1,4.0,437,08.09.21 20:42:03,2021-09-08 20:42:03+02:00
20,20:45:27,08.09.21,1,4.3,437,08.09.21 20:45:27,2021-09-08 20:45:27+02:00
15,20:59:10,08.09.21,1,3.7,437,08.09.21 20:59:10,2021-09-08 20:59:10+02:00
35,21:01:52,08.09.21,1,1.9,437,08.09.21 21:01:52,2021-09-08 21:01:52+02:00
18,21:09:20,08.09.21,1,1.7,437,08.09.21 21:09:20,2021-09-08 21:09:20+02:00
28,21:16:26,08.09.21,1,4.1,437,08.09.21 21:16:26,2021-09-08 21:16:26+02:00
25,21:19:43,08.09.21,1,5.2,437,08.09.21 21:19:43,2021-09-08 21:19:43+02:00
11,21:25:14,08.09.21,1,2.3,437,08.09.21 21:25:14,2021-09-08 21:25:14+02:00
27,21:28:55,08.09.21,1,1.6,437,08.09.21 21:28:55,2021-09-08 21:28:55+02:00
24,21:30:02,08.09.21,1,3.8,437,08.09.21 21:30:02,2021-09-08 21:30:02+02:00
25,21:36:41,08.09.21,1,3.4,437,08.09.21 21:36:41,2021-09-08 21:36:41+02:00
28,21:37:20,08.09.21,1,3.8,437,08.09.21 21:37:20,2021-09-08 21:37:20+02:00
11,21:46:56,08.09.21,1,4.2,437,08.09.21 21:46:56,2021-09-08 21:46:56+02:00
16,21:47:10,08.09.21,1,4.0,437,08.09.21 21:47:10,2021-09-08 21:47:10+02:00
13,21:55:12,08.09.21,1,3.8,437,08.09.21 21:55:12,2021-09-08 21:55:12+02:00
24,21:58:20,08.09.21,1,1.5,437,08.09.21 21:58:20,2021-09-08 21:58:20+02:00
24,22:03:41,08.09.21,1,4.5,437,08.09.21 22:03:41,2021-09-08 22:03:41+02:00
26,22:04:56,08.09.21,1,5.2,437,08.09.21 22:04:56,2021-09-08 22:04:56+02:00
28,22:06:02,08.09.21,1,4.8,437,08.09.21 22:06:02,2021-09-08 22:06:02+02:00
36,22:13:50,08.09.21,1,1.9,437,08.09.21 22:13:50,2021-09-08 22:13:50+02:00
19,22:15:26,08.09.21,1,1.5,437,08.09.21 22:15:26,2021-09-08 22:15:26+02:00
11,22:18:37,08.09.21,1,0.7,437,08.09.21 22:18:37,2021-09-08 22:18:37+02:00
15,22:35:29,08.09.21,1,4.1,437,08.09.21 22:35:29,2021-09-08 22:35:29+02:00
14,22:41:46,08.09.21,1,3.8,437,08.09.21 22:41:46,2021-09-08 22:41:46+02:00
36,22:43:27,08.09.21,1,4.2,437,08.09.21 22:43:27,2021-09-08 22:43:27+02:00
24,22:53:24,08.09.21,1,1.6,437,08.09.21 22:53:24,2021-09-08 22:53:24+02:00
17,23:04:21,08.09.21,1,1.2,437,08.09.21 23:04:21,2021-09-08 23:04:21+02:00
31,23:09:30,08.09.21,1,4.5,437,08.09.21 23:09:30,2021-09-08 23:09:30+02:00
14,23:15:25,08.09.21,1,3.8,437,08.09.21 23:15:25,2021-09-08 23:15:25+02:00
20,23:15:41,08.09.21,1,1.8,437,08.09.21 23:15:41,2021-09-08 23:15:41+02:00
26,23:25:20,08.09.21,1,4.6,437,08.09.21 23:25:20,2021-09-08 23:25:20+02:00
14,23:51:30,08.09.21,1,1.8,437,08.09.21 23:51:30,2021-09-08 23:51:30+02:00
30,00:13:04,09.09.21,1,3.7,437,09.09.21 00:13:04,2021-09-09 00:13:04+02:00
36,00:23:23,09.09.21,1,1.6,437,09.09.21 00:23:23,2021-09-09 00:23:23+02:00
16,00:30:11,09.09.21,1,3.9,437,09.09.21 00:30:11,2021-09-09 00:30:11+02:00
36,05:02:49,09.09.21,1,5.1,437,09.09.21 05:02:49,2021-09-09 05:02:49+02:00
29,05:44:28,09.09.21,1,5.2,437,09.09.21 05:44:28,2021-09-09 05:44:28+02:00
24,05:53:22,09.09.21,1,8.6,437,09.09.21 05:53:22,2021-09-09 05:53:22+02:00
22,06:08:44,09.09.21,1,4.4,437,09.09.21 06:08:44,2021-09-09 06:08:44+02:00
23,06:08:44,09.09.21,1,3.9,437,09.09.21 06:08:44,2021-09-09 06:08:44+02:00
29,06:18:08,09.09.21,1,3.8,437,09.09.21 06:18:08,2021-09-09 06:18:08+02:00
23,06:24:06,09.09.21,1,8.1,437,09.09.21 06:24:06,2021-09-09 06:24:06+02:00
33,06:39:03,09.09.21,1,4.8,437,09.09.21 06:39:03,2021-09-09 06:39:03+02:00
26,06:39:57,09.09.21,1,8.4,437,09.09.21 06:39:57,2021-09-09 06:39:57+02:00
23,06:53:52,09.09.21,1,8.6,437,09.09.21 06:53:52,2021-09-09 06:53:52+02:00
19,06:59:22,09.09.21,1,4.7,437,09.09.21 06:59:22,2021-09-09 06:59:22+02:00
30,07:06:17,09.09.21,1,5.3,437,09.09.21 07:06:17,2021-09-09 07:06:17+02:00
27,07:09:05,09.09.21,1,5.8,437,09.09.21 07:09:05,2021-09-09 07:09:05+02:00
22,07:09:10,09.09.21,1,8.1,437,09.09.21 07:09:10,2021-09-09 07:09:10+02:00
18,07:15:43,09.09.21,1,1.6,437,09.09.21 07:15:43,2021-09-09 07:15:43+02:00
22,07:21:32,09.09.21,1,3.9,437,09.09.21 07:21:32,2021-09-09 07:21:32+02:00
23,07:22:38,09.09.21,1,8.1,437,09.09.21 07:22:38,2021-09-09 07:22:38+02:00
21,07:22:41,09.09.21,1,7.6,437,09.09.21 07:22:41,2021-09-09 07:22:41+02:00
28,07:25:41,09.09.21,1,4.0,437,09.09.21 07:25:41,2021-09-09 07:25:41+02:00
22,07:31:16,09.09.21,1,4.0,437,09.09.21 07:31:16,2021-09-09 07:31:16+02:00
22,07:39:33,09.09.21,1,8.7,437,09.09.21 07:39:33,2021-09-09 07:39:33+02:00
20,07:40:18,09.09.21,1,4.1,437,09.09.21 07:40:18,2021-09-09 07:40:18+02:00
17,07:40:40,09.09.21,1,1.6,437,09.09.21 07:40:40,2021-09-09 07:40:40+02:00
21,07:42:36,09.09.21,1,4.1,437,09.09.21 07:42:36,2021-09-09 07:42:36+02:00
17,07:44:48,09.09.21,1,4.1,437,09.09.21 07:44:48,2021-09-09 07:44:48+02:00
13,07:46:46,09.09.21,1,1.2,437,09.09.21 07:46:46,2021-09-09 07:46:46+02:00
22,07:52:34,09.09.21,1,4.5,437,09.09.21 07:52:34,2021-09-09 07:52:34+02:00
16,07:52:51,09.09.21,1,4.2,437,09.09.21 07:52:51,2021-09-09 07:52:51+02:00
20,07:54:25,09.09.21,1,8.3,437,09.09.21 07:54:25,2021-09-09 07:54:25+02:00
20,07:56:57,09.09.21,1,4.2,437,09.09.21 07:56:57,2021-09-09 07:56:57+02:00
15,07:59:47,09.09.21,1,4.2,437,09.09.21 07:59:47,2021-09-09 07:59:47+02:00
26,08:02:39,09.09.21,1,7.7,437,09.09.21 08:02:39,2021-09-09 08:02:39+02:00
20,08:08:40,09.09.21,1,8.2,437,09.09.21 08:08:40,2021-09-09 08:08:40+02:00
37,08:09:59,09.09.21,1,4.2,437,09.09.21 08:09:59,2021-09-09 08:09:59+02:00
29,08:10:41,09.09.21,1,4.3,437,09.09.21 08:10:41,2021-09-09 08:10:41+02:00
24,08:13:50,09.09.21,1,4.2,437,09.09.21 08:13:50,2021-09-09 08:13:50+02:00
24,08:16:19,09.09.21,1,4.4,437,09.09.21 08:16:19,2021-09-09 08:16:19+02:00
18,08:17:35,09.09.21,1,6.6,437,09.09.21 08:17:35,2021-09-09 08:17:35+02:00
14,08:21:43,09.09.21,1,4.9,437,09.09.21 08:21:43,2021-09-09 08:21:43+02:00
26,08:23:44,09.09.21,1,3.7,437,09.09.21 08:23:44,2021-09-09 08:23:44+02:00
26,08:24:03,09.09.21,1,8.8,437,09.09.21 08:24:03,2021-09-09 08:24:03+02:00
16,08:26:24,09.09.21,1,4.3,437,09.09.21 08:26:24,2021-09-09 08:26:24+02:00
24,08:28:30,09.09.21,1,5.4,437,09.09.21 08:28:30,2021-09-09 08:28:30+02:00
13,08:30:34,09.09.21,1,7.7,437,09.09.21 08:30:34,2021-09-09 08:30:34+02:00
17,08:30:43,09.09.21,1,2.1,437,09.09.21 08:30:43,2021-09-09 08:30:43+02:00
16,08:30:48,09.09.21,1,1.8,437,09.09.21 08:30:48,2021-09-09 08:30:48+02:00
27,08:32:37,09.09.21,1,5.7,437,09.09.21 08:32:37,2021-09-09 08:32:37+02:00
29,08:33:24,09.09.21,1,5.0,437,09.09.21 08:33:24,2021-09-09 08:33:24+02:00
26,08:34:00,09.09.21,1,1.8,437,09.09.21 08:34:00,2021-09-09 08:34:00+02:00
28,08:35:48,09.09.21,1,4.1,437,09.09.21 08:35:48,2021-09-09 08:35:48+02:00
20,08:37:29,09.09.21,1,4.3,437,09.09.21 08:37:29,2021-09-09 08:37:29+02:00
22,08:38:39,09.09.21,1,7.9,437,09.09.21 08:38:39,2021-09-09 08:38:39+02:00
32,08:40:36,09.09.21,1,4.7,437,09.09.21 08:40:36,2021-09-09 08:40:36+02:00
18,08:41:20,09.09.21,1,4.3,437,09.09.21 08:41:20,2021-09-09 08:41:20+02:00
18,08:47:57,09.09.21,1,4.3,437,09.09.21 08:47:57,2021-09-09 08:47:57+02:00
22,08:48:39,09.09.21,1,1.3,437,09.09.21 08:48:39,2021-09-09 08:48:39+02:00
15,08:51:34,09.09.21,1,4.3,437,09.09.21 08:51:34,2021-09-09 08:51:34+02:00
21,08:54:27,09.09.21,1,8.0,437,09.09.21 08:54:27,2021-09-09 08:54:27+02:00
40,08:54:38,09.09.21,1,5.3,437,09.09.21 08:54:38,2021-09-09 08:54:38+02:00
23,08:57:21,09.09.21,1,4.3,437,09.09.21 08:57:21,2021-09-09 08:57:21+02:00
23,09:08:41,09.09.21,1,8.8,437,09.09.21 09:08:41,2021-09-09 09:08:41+02:00
32,09:11:14,09.09.21,1,4.7,437,09.09.21 09:11:14,2021-09-09 09:11:14+02:00
27,09:11:31,09.09.21,1,3.9,437,09.09.21 09:11:31,2021-09-09 09:11:31+02:00
30,09:17:47,09.09.21,1,3.8,437,09.09.21 09:17:47,2021-09-09 09:17:47+02:00
8,09:22:24,09.09.21,1,4.3,437,09.09.21 09:22:24,2021-09-09 09:22:24+02:00
24,09:24:09,09.09.21,1,7.9,437,09.09.21 09:24:09,2021-09-09 09:24:09+02:00
21,09:26:00,09.09.21,1,5.9,437,09.09.21 09:26:00,2021-09-09 09:26:00+02:00
14,09:30:31,09.09.21,1,4.4,437,09.09.21 09:30:31,2021-09-09 09:30:31+02:00
31,09:37:04,09.09.21,1,3.9,437,09.09.21 09:37:04,2021-09-09 09:37:04+02:00
28,09:39:51,09.09.21,1,5.1,437,09.09.21 09:39:51,2021-09-09 09:39:51+02:00
25,09:39:58,09.09.21,1,4.4,437,09.09.21 09:39:58,2021-09-09 09:39:58+02:00
20,09:41:35,09.09.21,1,7.9,437,09.09.21 09:41:35,2021-09-09 09:41:35+02:00
19,09:44:29,09.09.21,1,1.4,437,09.09.21 09:44:29,2021-09-09 09:44:29+02:00
30,09:51:07,09.09.21,1,1.9,437,09.09.21 09:51:07,2021-09-09 09:51:07+02:00
26,09:52:09,09.09.21,1,5.2,437,09.09.21 09:52:09,2021-09-09 09:52:09+02:00
25,09:53:44,09.09.21,1,8.3,437,09.09.21 09:53:44,2021-09-09 09:53:44+02:00
33,09:54:16,09.09.21,1,2.1,437,09.09.21 09:54:16,2021-09-09 09:54:16+02:00
24,09:55:33,09.09.21,1,4.4,437,09.09.21 09:55:33,2021-09-09 09:55:33+02:00
24,09:57:03,09.09.21,1,4.5,437,09.09.21 09:57:03,2021-09-09 09:57:03+02:00
22,09:57:07,09.09.21,1,5.1,437,09.09.21 09:57:07,2021-09-09 09:57:07+02:00
7,09:58:19,09.09.21,1,4.4,437,09.09.21 09:58:19,2021-09-09 09:58:19+02:00
4,09:58:20,09.09.21,1,0.6,437,09.09.21 09:58:20,2021-09-09 09:58:20+02:00
25,10:01:40,09.09.21,1,1.6,437,09.09.21 10:01:40,2021-09-09 10:01:40+02:00
30,10:05:41,09.09.21,1,5.6,437,09.09.21 10:05:41,2021-09-09 10:05:41+02:00
22,10:08:22,09.09.21,1,7.8,437,09.09.21 10:08:22,2021-09-09 10:08:22+02:00
24,10:09:07,09.09.21,1,3.4,437,09.09.21 10:09:07,2021-09-09 10:09:07+02:00
26,10:16:45,09.09.21,1,5.5,437,09.09.21 10:16:45,2021-09-09 10:16:45+02:00
18,10:20:09,09.09.21,1,4.1,437,09.09.21 10:20:09,2021-09-09 10:20:09+02:00
17,10:22:54,09.09.21,1,4.4,437,09.09.21 10:22:54,2021-09-09 10:22:54+02:00
25,10:23:08,09.09.21,1,5.5,437,09.09.21 10:23:08,2021-09-09 10:23:08+02:00
18,10:24:18,09.09.21,1,2.4,437,09.09.21 10:24:18,2021-09-09 10:24:18+02:00
24,10:25:12,09.09.21,1,7.8,437,09.09.21 10:25:12,2021-09-09 10:25:12+02:00
26,10:25:47,09.09.21,1,4.5,437,09.09.21 10:25:47,2021-09-09 10:25:47+02:00
24,10:25:52,09.09.21,1,4.6,437,09.09.21 10:25:52,2021-09-09 10:25:52+02:00
12,10:27:58,09.09.21,1,1.4,437,09.09.21 10:27:58,2021-09-09 10:27:58+02:00
13,10:28:02,09.09.21,1,4.4,437,09.09.21 10:28:02,2021-09-09 10:28:02+02:00
22,10:28:39,09.09.21,1,6.0,437,09.09.21 10:28:39,2021-09-09 10:28:39+02:00
34,10:31:15,09.09.21,1,4.8,437,09.09.21 10:31:15,2021-09-09 10:31:15+02:00
13,10:36:01,09.09.21,1,4.4,437,09.09.21 10:36:01,2021-09-09 10:36:01+02:00
16,10:36:32,09.09.21,1,4.4,437,09.09.21 10:36:32,2021-09-09 10:36:32+02:00
22,10:37:24,09.09.21,1,1.4,437,09.09.21 10:37:24,2021-09-09 10:37:24+02:00
28,10:38:13,09.09.21,1,5.3,437,09.09.21 10:38:13,2021-09-09 10:38:13+02:00
26,10:38:44,09.09.21,1,8.3,437,09.09.21 10:38:44,2021-09-09 10:38:44+02:00
20,10:39:02,09.09.21,1,4.5,437,09.09.21 10:39:02,2021-09-09 10:39:02+02:00
27,10:39:50,09.09.21,1,4.8,437,09.09.21 10:39:50,2021-09-09 10:39:50+02:00
29,10:50:49,09.09.21,1,4.5,437,09.09.21 10:50:49,2021-09-09 10:50:49+02:00
23,10:51:42,09.09.21,1,4.5,437,09.09.21 10:51:42,2021-09-09 10:51:42+02:00
26,10:52:23,09.09.21,1,5.2,437,09.09.21 10:52:23,2021-09-09 10:52:23+02:00
17,10:53:35,09.09.21,1,4.5,437,09.09.21 10:53:35,2021-09-09 10:53:35+02:00
20,10:54:25,09.09.21,1,7.6,437,09.09.21 10:54:25,2021-09-09 10:54:25+02:00
16,11:01:06,09.09.21,1,4.5,437,09.09.21 11:01:06,2021-09-09 11:01:06+02:00
25,11:02:35,09.09.21,1,4.5,437,09.09.21 11:02:35,2021-09-09 11:02:35+02:00
20,11:04:00,09.09.21,1,4.5,437,09.09.21 11:04:00,2021-09-09 11:04:00+02:00
13,11:10:15,09.09.21,1,4.5,437,09.09.21 11:10:15,2021-09-09 11:10:15+02:00
26,11:10:20,09.09.21,1,8.0,437,09.09.21 11:10:20,2021-09-09 11:10:20+02:00
16,11:12:02,09.09.21,1,10.6,437,09.09.21 11:12:02,2021-09-09 11:12:02+02:00
20,11:12:32,09.09.21,1,4.1,437,09.09.21 11:12:32,2021-09-09 11:12:32+02:00
18,11:14:15,09.09.21,1,1.5,437,09.09.21 11:14:15,2021-09-09 11:14:15+02:00
25,11:14:20,09.09.21,1,4.6,437,09.09.21 11:14:20,2021-09-09 11:14:20+02:00
22,11:15:24,09.09.21,1,3.5,437,09.09.21 11:15:24,2021-09-09 11:15:24+02:00
23,11:15:25,09.09.21,1,4.6,437,09.09.21 11:15:25,2021-09-09 11:15:25+02:00
22,11:23:14,09.09.21,1,4.6,437,09.09.21 11:23:14,2021-09-09 11:23:14+02:00
26,11:24:08,09.09.21,1,8.4,437,09.09.21 11:24:08,2021-09-09 11:24:08+02:00
24,11:26:14,09.09.21,1,4.3,437,09.09.21 11:26:14,2021-09-09 11:26:14+02:00
29,11:27:09,09.09.21,1,7.2,437,09.09.21 11:27:09,2021-09-09 11:27:09+02:00
25,11:27:30,09.09.21,1,6.3,437,09.09.21 11:27:30,2021-09-09 11:27:30+02:00
29,11:28:24,09.09.21,1,4.5,437,09.09.21 11:28:24,2021-09-09 11:28:24+02:00
13,11:32:08,09.09.21,1,1.1,437,09.09.21 11:32:08,2021-09-09 11:32:08+02:00
15,11:32:10,09.09.21,1,1.4,437,09.09.21 11:32:10,2021-09-09 11:32:10+02:00
19,11:32:52,09.09.21,1,4.6,437,09.09.21 11:32:52,2021-09-09 11:32:52+02:00
13,11:33:42,09.09.21,1,4.7,437,09.09.21 11:33:42,2021-09-09 11:33:42+02:00
30,11:34:09,09.09.21,1,5.1,437,09.09.21 11:34:09,2021-09-09 11:34:09+02:00
18,11:37:02,09.09.21,1,1.9,437,09.09.21 11:37:02,2021-09-09 11:37:02+02:00
29,11:37:28,09.09.21,1,3.6,437,09.09.21 11:37:28,2021-09-09 11:37:28+02:00
24,11:40:10,09.09.21,1,8.4,437,09.09.21 11:40:10,2021-09-09 11:40:10+02:00
26,11:42:00,09.09.21,1,5.5,437,09.09.21 11:42:00,2021-09-09 11:42:00+02:00
18,11:42:03,09.09.21,1,4.7,437,09.09.21 11:42:03,2021-09-09 11:42:03+02:00
30,11:42:29,09.09.21,1,4.6,437,09.09.21 11:42:29,2021-09-09 11:42:29+02:00
30,11:44:23,09.09.21,1,4.1,437,09.09.21 11:44:23,2021-09-09 11:44:23+02:00
20,11:47:53,09.09.21,1,4.7,437,09.09.21 11:47:53,2021-09-09 11:47:53+02:00
16,11:48:09,09.09.21,1,1.3,437,09.09.21 11:48:09,2021-09-09 11:48:09+02:00
26,11:48:47,09.09.21,1,4.0,437,09.09.21 11:48:47,2021-09-09 11:48:47+02:00
16,11:50:19,09.09.21,1,2.7,437,09.09.21 11:50:19,2021-09-09 11:50:19+02:00
25,11:51:12,09.09.21,1,4.4,437,09.09.21 11:51:12,2021-09-09 11:51:12+02:00
27,11:51:25,09.09.21,1,4.1,437,09.09.21 11:51:25,2021-09-09 11:51:25+02:00
28,11:51:31,09.09.21,1,4.7,437,09.09.21 11:51:31,2021-09-09 11:51:31+02:00
30,11:53:11,09.09.21,1,3.6,437,09.09.21 11:53:11,2021-09-09 11:53:11+02:00
30,11:53:14,09.09.21,1,4.1,437,09.09.21 11:53:14,2021-09-09 11:53:14+02:00
26,11:53:21,09.09.21,1,4.6,437,09.09.21 11:53:21,2021-09-09 11:53:21+02:00
23,11:53:45,09.09.21,1,8.3,437,09.09.21 11:53:45,2021-09-09 11:53:45+02:00
25,11:55:33,09.09.21,1,11.1,437,09.09.21 11:55:33,2021-09-09 11:55:33+02:00
26,11:59:25,09.09.21,1,5.1,437,09.09.21 11:59:25,2021-09-09 11:59:25+02:00
16,12:00:06,09.09.21,1,4.7,437,09.09.21 12:00:06,2021-09-09 12:00:06+02:00
36,12:00:13,09.09.21,1,4.8,437,09.09.21 12:00:13,2021-09-09 12:00:13+02:00
20,12:08:42,09.09.21,1,8.4,437,09.09.21 12:08:42,2021-09-09 12:08:42+02:00
33,12:09:49,09.09.21,1,4.8,437,09.09.21 12:09:49,2021-09-09 12:09:49+02:00
20,12:09:54,09.09.21,1,1.7,437,09.09.21 12:09:54,2021-09-09 12:09:54+02:00
22,12:10:04,09.09.21,1,4.4,437,09.09.21 12:10:04,2021-09-09 12:10:04+02:00
27,12:10:48,09.09.21,1,4.1,437,09.09.21 12:10:48,2021-09-09 12:10:48+02:00
19,12:11:27,09.09.21,1,4.8,437,09.09.21 12:11:27,2021-09-09 12:11:27+02:00
16,12:14:02,09.09.21,1,4.9,437,09.09.21 12:14:02,2021-09-09 12:14:02+02:00
23,12:14:40,09.09.21,1,4.9,437,09.09.21 12:14:40,2021-09-09 12:14:40+02:00
23,12:16:25,09.09.21,1,4.9,437,09.09.21 12:16:25,2021-09-09 12:16:25+02:00
21,12:16:27,09.09.21,1,4.9,437,09.09.21 12:16:27,2021-09-09 12:16:27+02:00
19,12:18:13,09.09.21,1,5.0,437,09.09.21 12:18:13,2021-09-09 12:18:13+02:00
18,12:19:06,09.09.21,1,5.0,437,09.09.21 12:19:06,2021-09-09 12:19:06+02:00
16,12:19:31,09.09.21,1,4.3,437,09.09.21 12:19:31,2021-09-09 12:19:31+02:00
14,12:20:10,09.09.21,1,5.0,437,09.09.21 12:20:10,2021-09-09 12:20:10+02:00
12,12:20:22,09.09.21,1,2.0,437,09.09.21 12:20:22,2021-09-09 12:20:22+02:00
19,12:20:59,09.09.21,1,5.2,437,09.09.21 12:20:59,2021-09-09 12:20:59+02:00
21,12:21:48,09.09.21,1,5.0,437,09.09.21 12:21:48,2021-09-09 12:21:48+02:00
16,12:22:59,09.09.21,1,5.1,437,09.09.21 12:22:59,2021-09-09 12:22:59+02:00
20,12:23:57,09.09.21,1,3.8,437,09.09.21 12:23:57,2021-09-09 12:23:57+02:00
16,12:24:09,09.09.21,1,8.1,437,09.09.21 12:24:09,2021-09-09 12:24:09+02:00
22,12:24:15,09.09.21,1,3.8,437,09.09.21 12:24:15,2021-09-09 12:24:15+02:00
22,12:24:53,09.09.21,1,1.9,437,09.09.21 12:24:53,2021-09-09 12:24:53+02:00
12,12:24:59,09.09.21,1,5.1,437,09.09.21 12:24:59,2021-09-09 12:24:59+02:00
18,12:25:08,09.09.21,1,3.6,437,09.09.21 12:25:08,2021-09-09 12:25:08+02:00
23,12:25:13,09.09.21,1,4.5,437,09.09.21 12:25:13,2021-09-09 12:25:13+02:00
14,12:25:32,09.09.21,1,5.1,437,09.09.21 12:25:32,2021-09-09 12:25:32+02:00
8,12:26:51,09.09.21,1,0.5,437,09.09.21 12:26:51,2021-09-09 12:26:51+02:00
26,12:27:24,09.09.21,1,5.1,437,09.09.21 12:27:24,2021-09-09 12:27:24+02:00
22,12:30:11,09.09.21,1,4.5,437,09.09.21 12:30:11,2021-09-09 12:30:11+02:00
31,12:30:42,09.09.21,1,4.6,437,09.09.21 12:30:42,2021-09-09 12:30:42+02:00
28,12:31:40,09.09.21,1,4.6,437,09.09.21 12:31:40,2021-09-09 12:31:40+02:00
24,12:33:25,09.09.21,1,5.1,437,09.09.21 12:33:25,2021-09-09 12:33:25+02:00
15,12:37:02,09.09.21,1,5.2,437,09.09.21 12:37:02,2021-09-09 12:37:02+02:00
29,12:38:51,09.09.21,1,3.9,437,09.09.21 12:38:51,2021-09-09 12:38:51+02:00
22,12:39:15,09.09.21,1,8.0,437,09.09.21 12:39:15,2021-09-09 12:39:15+02:00
19,12:39:58,09.09.21,1,5.2,437,09.09.21 12:39:58,2021-09-09 12:39:58+02:00
20,12:40:23,09.09.21,1,1.6,437,09.09.21 12:40:23,2021-09-09 12:40:23+02:00
27,12:42:28,09.09.21,1,5.3,437,09.09.21 12:42:28,2021-09-09 12:42:28+02:00
29,12:44:54,09.09.21,1,4.6,437,09.09.21 12:44:54,2021-09-09 12:44:54+02:00
28,12:45:13,09.09.21,1,4.9,437,09.09.21 12:45:13,2021-09-09 12:45:13+02:00
28,12:45:16,09.09.21,1,3.6,437,09.09.21 12:45:16,2021-09-09 12:45:16+02:00
13,12:47:31,09.09.21,1,3.7,437,09.09.21 12:47:31,2021-09-09 12:47:31+02:00
16,12:50:43,09.09.21,1,5.3,437,09.09.21 12:50:43,2021-09-09 12:50:43+02:00
11,12:50:53,09.09.21,1,5.3,437,09.09.21 12:50:53,2021-09-09 12:50:53+02:00
16,12:52:16,09.09.21,1,5.3,437,09.09.21 12:52:16,2021-09-09 12:52:16+02:00
25,12:53:26,09.09.21,1,8.7,437,09.09.21 12:53:26,2021-09-09 12:53:26+02:00
22,13:01:57,09.09.21,1,4.1,437,09.09.21 13:01:57,2021-09-09 13:01:57+02:00
22,13:06:49,09.09.21,1,5.2,437,09.09.21 13:06:49,2021-09-09 13:06:49+02:00
21,13:08:53,09.09.21,1,8.2,437,09.09.21 13:08:53,2021-09-09 13:08:53+02:00
14,13:12:09,09.09.21,1,5.4,437,09.09.21 13:12:09,2021-09-09 13:12:09+02:00
15,13:12:35,09.09.21,1,5.4,437,09.09.21 13:12:35,2021-09-09 13:12:35+02:00
13,13:13:47,09.09.21,1,5.4,437,09.09.21 13:13:47,2021-09-09 13:13:47+02:00
22,13:15:04,09.09.21,1,3.7,437,09.09.21 13:15:04,2021-09-09 13:15:04+02:00
18,13:16:11,09.09.21,1,5.4,437,09.09.21 13:16:11,2021-09-09 13:16:11+02:00
18,13:18:07,09.09.21,1,3.7,437,09.09.21 13:18:07,2021-09-09 13:18:07+02:00
18,13:19:21,09.09.21,1,5.5,437,09.09.21 13:19:21,2021-09-09 13:19:21+02:00
11,13:20:19,09.09.21,1,2.2,437,09.09.21 13:20:19,2021-09-09 13:20:19+02:00
29,13:21:44,09.09.21,1,2.1,437,09.09.21 13:21:44,2021-09-09 13:21:44+02:00
13,13:21:58,09.09.21,1,5.5,437,09.09.21 13:21:58,2021-09-09 13:21:58+02:00
23,13:24:17,09.09.21,1,1.7,437,09.09.21 13:24:17,2021-09-09 13:24:17+02:00
22,13:25:22,09.09.21,1,8.1,437,09.09.21 13:25:22,2021-09-09 13:25:22+02:00
19,13:25:26,09.09.21,1,2.5,437,09.09.21 13:25:26,2021-09-09 13:25:26+02:00
14,13:25:56,09.09.21,1,5.5,437,09.09.21 13:25:56,2021-09-09 13:25:56+02:00
15,13:26:13,09.09.21,1,5.6,437,09.09.21 13:26:13,2021-09-09 13:26:13+02:00
10,13:28:36,09.09.21,1,2.6,437,09.09.21 13:28:36,2021-09-09 13:28:36+02:00
33,13:32:48,09.09.21,1,6.0,437,09.09.21 13:32:48,2021-09-09 13:32:48+02:00
19,13:33:44,09.09.21,1,3.0,437,09.09.21 13:33:44,2021-09-09 13:33:44+02:00
14,13:35:17,09.09.21,1,2.7,437,09.09.21 13:35:17,2021-09-09 13:35:17+02:00
27,13:38:08,09.09.21,1,8.5,437,09.09.21 13:38:08,2021-09-09 13:38:08+02:00
16,13:38:58,09.09.21,1,2.8,437,09.09.21 13:38:58,2021-09-09 13:38:58+02:00
20,13:40:03,09.09.21,1,1.7,437,09.09.21 13:40:03,2021-09-09 13:40:03+02:00
28,13:41:21,09.09.21,1,4.3,437,09.09.21 13:41:21,2021-09-09 13:41:21+02:00
27,13:43:28,09.09.21,1,4.8,437,09.09.21 13:43:28,2021-09-09 13:43:28+02:00
