Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
44,14:28:31,25.05.22,2,0.9,549,25.05.22 14:28:31,2022-05-25 14:28:31+02:00
45,14:28:34,25.05.22,2,7.9,549,25.05.22 14:28:34,2022-05-25 14:28:34+02:00
43,14:29:09,25.05.22,2,4.0,549,25.05.22 14:29:09,2022-05-25 14:29:09+02:00
38,14:29:12,25.05.22,2,12.9,549,25.05.22 14:29:12,2022-05-25 14:29:12+02:00
38,14:29:16,25.05.22,2,0.5,549,25.05.22 14:29:16,2022-05-25 14:29:16+02:00
45,14:29:42,25.05.22,2,6.7,549,25.05.22 14:29:42,2022-05-25 14:29:42+02:00
43,14:29:45,25.05.22,2,1.5,549,25.05.22 14:29:45,2022-05-25 14:29:45+02:00
42,14:29:47,25.05.22,2,2.7,549,25.05.22 14:29:47,2022-05-25 14:29:47+02:00
42,14:29:49,25.05.22,2,1.6,549,25.05.22 14:29:49,2022-05-25 14:29:49+02:00
41,14:29:51,25.05.22,2,6.6,549,25.05.22 14:29:51,2022-05-25 14:29:51+02:00
44,14:29:59,25.05.22,2,7.3,549,25.05.22 14:29:59,2022-05-25 14:29:59+02:00
38,14:30:01,25.05.22,2,8.8,549,25.05.22 14:30:01,2022-05-25 14:30:01+02:00
40,14:30:38,25.05.22,2,5.9,549,25.05.22 14:30:38,2022-05-25 14:30:38+02:00
41,14:30:41,25.05.22,2,0.5,549,25.05.22 14:30:41,2022-05-25 14:30:41+02:00
41,14:30:43,25.05.22,2,4.1,549,25.05.22 14:30:43,2022-05-25 14:30:43+02:00
42,14:30:45,25.05.22,2,1.3,549,25.05.22 14:30:45,2022-05-25 14:30:45+02:00
52,14:31:05,25.05.22,2,3.1,549,25.05.22 14:31:05,2022-05-25 14:31:05+02:00
44,14:31:09,25.05.22,2,2.2,549,25.05.22 14:31:09,2022-05-25 14:31:09+02:00
47,14:31:12,25.05.22,2,5.9,549,25.05.22 14:31:12,2022-05-25 14:31:12+02:00
46,14:31:14,25.05.22,2,2.4,549,25.05.22 14:31:14,2022-05-25 14:31:14+02:00
45,14:31:16,25.05.22,2,2.5,549,25.05.22 14:31:16,2022-05-25 14:31:16+02:00
44,14:31:18,25.05.22,2,1.3,549,25.05.22 14:31:18,2022-05-25 14:31:18+02:00
41,14:32:27,25.05.22,2,18.4,549,25.05.22 14:32:27,2022-05-25 14:32:27+02:00
49,14:32:39,25.05.22,2,2.8,549,25.05.22 14:32:39,2022-05-25 14:32:39+02:00
46,14:32:44,25.05.22,2,1.8,549,25.05.22 14:32:44,2022-05-25 14:32:44+02:00
41,14:32:46,25.05.22,2,2.4,549,25.05.22 14:32:46,2022-05-25 14:32:46+02:00
38,14:32:51,25.05.22,2,3.1,549,25.05.22 14:32:51,2022-05-25 14:32:51+02:00
51,14:33:00,25.05.22,2,4.2,549,25.05.22 14:33:00,2022-05-25 14:33:00+02:00
35,14:33:06,25.05.22,2,5.6,549,25.05.22 14:33:06,2022-05-25 14:33:06+02:00
54,14:33:09,25.05.22,2,1.4,549,25.05.22 14:33:09,2022-05-25 14:33:09+02:00
51,14:33:27,25.05.22,2,4.2,549,25.05.22 14:33:27,2022-05-25 14:33:27+02:00
45,14:33:30,25.05.22,2,3.6,549,25.05.22 14:33:30,2022-05-25 14:33:30+02:00
44,14:33:56,25.05.22,2,7.6,549,25.05.22 14:33:56,2022-05-25 14:33:56+02:00
44,14:34:30,25.05.22,2,1.4,549,25.05.22 14:34:30,2022-05-25 14:34:30+02:00
48,14:34:39,25.05.22,2,1.7,549,25.05.22 14:34:39,2022-05-25 14:34:39+02:00
47,14:34:46,25.05.22,2,5.8,549,25.05.22 14:34:46,2022-05-25 14:34:46+02:00
37,14:34:49,25.05.22,2,1.0,549,25.05.22 14:34:49,2022-05-25 14:34:49+02:00
36,14:34:53,25.05.22,2,3.7,549,25.05.22 14:34:53,2022-05-25 14:34:53+02:00
40,14:34:59,25.05.22,2,3.8,549,25.05.22 14:34:59,2022-05-25 14:34:59+02:00
52,14:35:14,25.05.22,2,4.7,549,25.05.22 14:35:14,2022-05-25 14:35:14+02:00
44,14:35:23,25.05.22,2,2.0,549,25.05.22 14:35:23,2022-05-25 14:35:23+02:00
43,14:35:24,25.05.22,2,3.4,549,25.05.22 14:35:24,2022-05-25 14:35:24+02:00
44,14:35:41,25.05.22,2,3.7,549,25.05.22 14:35:41,2022-05-25 14:35:41+02:00
36,14:35:47,25.05.22,2,4.1,549,25.05.22 14:35:47,2022-05-25 14:35:47+02:00
36,14:35:56,25.05.22,2,3.1,549,25.05.22 14:35:56,2022-05-25 14:35:56+02:00
45,14:36:29,25.05.22,2,3.2,549,25.05.22 14:36:29,2022-05-25 14:36:29+02:00
43,14:36:58,25.05.22,2,1.0,549,25.05.22 14:36:58,2022-05-25 14:36:58+02:00
44,14:36:59,25.05.22,2,4.1,549,25.05.22 14:36:59,2022-05-25 14:36:59+02:00
51,14:37:05,25.05.22,2,8.8,549,25.05.22 14:37:05,2022-05-25 14:37:05+02:00
50,14:37:07,25.05.22,2,4.5,549,25.05.22 14:37:07,2022-05-25 14:37:07+02:00
51,14:37:09,25.05.22,2,1.6,549,25.05.22 14:37:09,2022-05-25 14:37:09+02:00
45,14:37:19,25.05.22,2,0.8,549,25.05.22 14:37:19,2022-05-25 14:37:19+02:00
44,14:37:20,25.05.22,2,3.1,549,25.05.22 14:37:20,2022-05-25 14:37:20+02:00
39,14:37:22,25.05.22,2,3.5,549,25.05.22 14:37:22,2022-05-25 14:37:22+02:00
37,14:37:29,25.05.22,2,0.7,549,25.05.22 14:37:29,2022-05-25 14:37:29+02:00
57,14:37:51,25.05.22,2,5.2,549,25.05.22 14:37:51,2022-05-25 14:37:51+02:00
44,14:38:28,25.05.22,2,4.9,549,25.05.22 14:38:28,2022-05-25 14:38:28+02:00
45,14:38:32,25.05.22,2,5.2,549,25.05.22 14:38:32,2022-05-25 14:38:32+02:00
45,14:38:35,25.05.22,2,3.0,549,25.05.22 14:38:35,2022-05-25 14:38:35+02:00
48,14:38:47,25.05.22,2,0.8,549,25.05.22 14:38:47,2022-05-25 14:38:47+02:00
39,14:40:03,25.05.22,2,18.4,549,25.05.22 14:40:03,2022-05-25 14:40:03+02:00
45,14:40:04,25.05.22,2,1.7,549,25.05.22 14:40:04,2022-05-25 14:40:04+02:00
44,14:40:06,25.05.22,2,2.6,549,25.05.22 14:40:06,2022-05-25 14:40:06+02:00
42,14:40:09,25.05.22,2,4.4,549,25.05.22 14:40:09,2022-05-25 14:40:09+02:00
44,14:40:13,25.05.22,2,3.2,549,25.05.22 14:40:13,2022-05-25 14:40:13+02:00
49,14:41:08,25.05.22,2,6.5,549,25.05.22 14:41:08,2022-05-25 14:41:08+02:00
55,14:41:12,25.05.22,2,5.5,549,25.05.22 14:41:12,2022-05-25 14:41:12+02:00
54,14:41:36,25.05.22,2,9.0,549,25.05.22 14:41:36,2022-05-25 14:41:36+02:00
50,14:41:41,25.05.22,2,2.8,549,25.05.22 14:41:41,2022-05-25 14:41:41+02:00
40,14:41:49,25.05.22,2,0.6,549,25.05.22 14:41:49,2022-05-25 14:41:49+02:00
47,14:41:53,25.05.22,2,7.0,549,25.05.22 14:41:53,2022-05-25 14:41:53+02:00
44,14:41:56,25.05.22,2,4.3,549,25.05.22 14:41:56,2022-05-25 14:41:56+02:00
42,14:41:58,25.05.22,2,0.7,549,25.05.22 14:41:58,2022-05-25 14:41:58+02:00
47,14:42:08,25.05.22,2,4.9,549,25.05.22 14:42:08,2022-05-25 14:42:08+02:00
52,14:42:12,25.05.22,2,5.9,549,25.05.22 14:42:12,2022-05-25 14:42:12+02:00
50,14:42:18,25.05.22,2,11.9,549,25.05.22 14:42:18,2022-05-25 14:42:18+02:00
47,14:42:22,25.05.22,2,9.1,549,25.05.22 14:42:22,2022-05-25 14:42:22+02:00
45,14:42:26,25.05.22,2,1.1,549,25.05.22 14:42:26,2022-05-25 14:42:26+02:00
40,14:42:38,25.05.22,2,5.6,549,25.05.22 14:42:38,2022-05-25 14:42:38+02:00
43,14:42:45,25.05.22,2,2.2,549,25.05.22 14:42:45,2022-05-25 14:42:45+02:00
45,14:43:11,25.05.22,2,3.0,549,25.05.22 14:43:11,2022-05-25 14:43:11+02:00
36,14:44:16,25.05.22,2,0.6,549,25.05.22 14:44:16,2022-05-25 14:44:16+02:00
48,14:44:30,25.05.22,2,1.5,549,25.05.22 14:44:30,2022-05-25 14:44:30+02:00
44,14:44:38,25.05.22,2,6.2,549,25.05.22 14:44:38,2022-05-25 14:44:38+02:00
48,14:44:45,25.05.22,2,1.8,549,25.05.22 14:44:45,2022-05-25 14:44:45+02:00
38,14:45:38,25.05.22,2,18.4,549,25.05.22 14:45:38,2022-05-25 14:45:38+02:00
31,14:45:44,25.05.22,2,3.0,549,25.05.22 14:45:44,2022-05-25 14:45:44+02:00
32,14:45:46,25.05.22,2,1.8,549,25.05.22 14:45:46,2022-05-25 14:45:46+02:00
31,14:45:48,25.05.22,2,5.6,549,25.05.22 14:45:48,2022-05-25 14:45:48+02:00
30,14:45:51,25.05.22,2,0.7,549,25.05.22 14:45:51,2022-05-25 14:45:51+02:00
34,14:45:54,25.05.22,2,3.8,549,25.05.22 14:45:54,2022-05-25 14:45:54+02:00
32,14:45:57,25.05.22,2,3.7,549,25.05.22 14:45:57,2022-05-25 14:45:57+02:00
33,14:46:01,25.05.22,2,1.7,549,25.05.22 14:46:01,2022-05-25 14:46:01+02:00
45,14:46:35,25.05.22,2,8.4,549,25.05.22 14:46:35,2022-05-25 14:46:35+02:00
49,14:46:38,25.05.22,2,4.8,549,25.05.22 14:46:38,2022-05-25 14:46:38+02:00
45,14:46:43,25.05.22,2,1.8,549,25.05.22 14:46:43,2022-05-25 14:46:43+02:00
46,14:47:08,25.05.22,2,9.5,549,25.05.22 14:47:08,2022-05-25 14:47:08+02:00
47,14:47:09,25.05.22,2,4.1,549,25.05.22 14:47:09,2022-05-25 14:47:09+02:00
48,14:47:13,25.05.22,2,3.8,549,25.05.22 14:47:13,2022-05-25 14:47:13+02:00
50,14:47:15,25.05.22,2,0.6,549,25.05.22 14:47:15,2022-05-25 14:47:15+02:00
46,14:47:25,25.05.22,2,3.7,549,25.05.22 14:47:25,2022-05-25 14:47:25+02:00
39,14:47:46,25.05.22,2,6.7,549,25.05.22 14:47:46,2022-05-25 14:47:46+02:00
36,14:47:48,25.05.22,2,5.4,549,25.05.22 14:47:48,2022-05-25 14:47:48+02:00
38,14:47:50,25.05.22,2,2.4,549,25.05.22 14:47:50,2022-05-25 14:47:50+02:00
51,14:47:56,25.05.22,2,5.0,549,25.05.22 14:47:56,2022-05-25 14:47:56+02:00
51,14:48:00,25.05.22,2,3.7,549,25.05.22 14:48:00,2022-05-25 14:48:00+02:00
74,14:48:25,25.05.22,2,7.5,549,25.05.22 14:48:25,2022-05-25 14:48:25+02:00
48,14:49:08,25.05.22,2,5.8,549,25.05.22 14:49:08,2022-05-25 14:49:08+02:00
56,14:49:19,25.05.22,2,3.8,549,25.05.22 14:49:19,2022-05-25 14:49:19+02:00
51,14:49:23,25.05.22,2,3.5,549,25.05.22 14:49:23,2022-05-25 14:49:23+02:00
49,14:49:35,25.05.22,2,4.5,549,25.05.22 14:49:35,2022-05-25 14:49:35+02:00
43,14:49:41,25.05.22,2,2.0,549,25.05.22 14:49:41,2022-05-25 14:49:41+02:00
43,14:49:56,25.05.22,2,2.3,549,25.05.22 14:49:56,2022-05-25 14:49:56+02:00
43,14:50:05,25.05.22,2,1.5,549,25.05.22 14:50:05,2022-05-25 14:50:05+02:00
44,14:50:34,25.05.22,2,1.2,549,25.05.22 14:50:34,2022-05-25 14:50:34+02:00
42,14:50:36,25.05.22,2,5.6,549,25.05.22 14:50:36,2022-05-25 14:50:36+02:00
41,14:51:44,25.05.22,2,9.5,549,25.05.22 14:51:44,2022-05-25 14:51:44+02:00
43,14:51:46,25.05.22,2,0.7,549,25.05.22 14:51:46,2022-05-25 14:51:46+02:00
43,14:52:19,25.05.22,2,7.0,549,25.05.22 14:52:19,2022-05-25 14:52:19+02:00
44,14:52:36,25.05.22,2,2.4,549,25.05.22 14:52:36,2022-05-25 14:52:36+02:00
51,14:52:37,25.05.22,2,10.0,549,25.05.22 14:52:37,2022-05-25 14:52:37+02:00
40,14:52:43,25.05.22,2,9.7,549,25.05.22 14:52:43,2022-05-25 14:52:43+02:00
39,14:52:46,25.05.22,2,3.3,549,25.05.22 14:52:46,2022-05-25 14:52:46+02:00
41,14:52:48,25.05.22,2,4.9,549,25.05.22 14:52:48,2022-05-25 14:52:48+02:00
42,14:52:59,25.05.22,2,4.2,549,25.05.22 14:52:59,2022-05-25 14:52:59+02:00
44,14:53:02,25.05.22,2,7.5,549,25.05.22 14:53:02,2022-05-25 14:53:02+02:00
44,14:53:05,25.05.22,2,5.2,549,25.05.22 14:53:05,2022-05-25 14:53:05+02:00
32,14:53:18,25.05.22,2,3.1,549,25.05.22 14:53:18,2022-05-25 14:53:18+02:00
25,14:54:21,25.05.22,2,18.5,549,25.05.22 14:54:21,2022-05-25 14:54:21+02:00
27,14:54:23,25.05.22,2,12.3,549,25.05.22 14:54:23,2022-05-25 14:54:23+02:00
29,14:54:24,25.05.22,2,6.7,549,25.05.22 14:54:24,2022-05-25 14:54:24+02:00
33,14:54:27,25.05.22,2,5.4,549,25.05.22 14:54:27,2022-05-25 14:54:27+02:00
51,14:55:20,25.05.22,2,6.8,549,25.05.22 14:55:20,2022-05-25 14:55:20+02:00
58,14:55:23,25.05.22,2,13.4,549,25.05.22 14:55:23,2022-05-25 14:55:23+02:00
47,14:55:27,25.05.22,2,4.8,549,25.05.22 14:55:27,2022-05-25 14:55:27+02:00
53,14:55:49,25.05.22,2,3.0,549,25.05.22 14:55:49,2022-05-25 14:55:49+02:00
39,14:56:36,25.05.22,2,2.8,549,25.05.22 14:56:36,2022-05-25 14:56:36+02:00
49,14:56:41,25.05.22,2,4.5,549,25.05.22 14:56:41,2022-05-25 14:56:41+02:00
46,14:56:44,25.05.22,2,4.5,549,25.05.22 14:56:44,2022-05-25 14:56:44+02:00
78,14:57:15,25.05.22,2,4.9,549,25.05.22 14:57:15,2022-05-25 14:57:15+02:00
49,14:57:27,25.05.22,2,3.1,549,25.05.22 14:57:27,2022-05-25 14:57:27+02:00
47,14:57:46,25.05.22,2,6.0,549,25.05.22 14:57:46,2022-05-25 14:57:46+02:00
37,14:58:20,25.05.22,2,3.7,549,25.05.22 14:58:20,2022-05-25 14:58:20+02:00
42,14:58:23,25.05.22,2,2.8,549,25.05.22 14:58:23,2022-05-25 14:58:23+02:00
44,14:58:26,25.05.22,2,5.7,549,25.05.22 14:58:26,2022-05-25 14:58:26+02:00
47,14:58:29,25.05.22,2,3.1,549,25.05.22 14:58:29,2022-05-25 14:58:29+02:00
49,14:58:42,25.05.22,2,2.5,549,25.05.22 14:58:42,2022-05-25 14:58:42+02:00
47,14:59:31,25.05.22,2,3.3,549,25.05.22 14:59:31,2022-05-25 14:59:31+02:00
45,14:59:34,25.05.22,2,4.6,549,25.05.22 14:59:34,2022-05-25 14:59:34+02:00
37,14:59:45,25.05.22,2,2.6,549,25.05.22 14:59:45,2022-05-25 14:59:45+02:00
38,14:59:47,25.05.22,2,2.1,549,25.05.22 14:59:47,2022-05-25 14:59:47+02:00
43,14:59:55,25.05.22,2,8.6,549,25.05.22 14:59:55,2022-05-25 14:59:55+02:00
49,15:00:27,25.05.22,2,4.3,549,25.05.22 15:00:27,2022-05-25 15:00:27+02:00
45,15:00:33,25.05.22,2,4.3,549,25.05.22 15:00:33,2022-05-25 15:00:33+02:00
40,15:00:43,25.05.22,2,5.5,549,25.05.22 15:00:43,2022-05-25 15:00:43+02:00
44,15:00:45,25.05.22,2,4.4,549,25.05.22 15:00:45,2022-05-25 15:00:45+02:00
40,15:01:46,25.05.22,2,18.4,549,25.05.22 15:01:46,2022-05-25 15:01:46+02:00
46,15:01:49,25.05.22,2,5.2,549,25.05.22 15:01:49,2022-05-25 15:01:49+02:00
43,15:01:51,25.05.22,2,1.8,549,25.05.22 15:01:51,2022-05-25 15:01:51+02:00
43,15:01:54,25.05.22,2,1.0,549,25.05.22 15:01:54,2022-05-25 15:01:54+02:00
40,15:01:58,25.05.22,2,4.1,549,25.05.22 15:01:58,2022-05-25 15:01:58+02:00
41,15:02:00,25.05.22,2,4.3,549,25.05.22 15:02:00,2022-05-25 15:02:00+02:00
45,15:02:01,25.05.22,2,3.0,549,25.05.22 15:02:01,2022-05-25 15:02:01+02:00
47,15:02:03,25.05.22,2,4.2,549,25.05.22 15:02:03,2022-05-25 15:02:03+02:00
41,15:02:15,25.05.22,2,3.9,549,25.05.22 15:02:15,2022-05-25 15:02:15+02:00
41,15:02:16,25.05.22,2,1.9,549,25.05.22 15:02:16,2022-05-25 15:02:16+02:00
45,15:02:23,25.05.22,2,9.0,549,25.05.22 15:02:23,2022-05-25 15:02:23+02:00
40,15:02:32,25.05.22,2,1.5,549,25.05.22 15:02:32,2022-05-25 15:02:32+02:00
32,15:03:05,25.05.22,2,0.9,549,25.05.22 15:03:05,2022-05-25 15:03:05+02:00
43,15:03:13,25.05.22,2,2.3,549,25.05.22 15:03:13,2022-05-25 15:03:13+02:00
51,15:03:14,25.05.22,2,5.5,549,25.05.22 15:03:14,2022-05-25 15:03:14+02:00
39,15:03:19,25.05.22,2,3.7,549,25.05.22 15:03:19,2022-05-25 15:03:19+02:00
46,15:04:06,25.05.22,2,3.3,549,25.05.22 15:04:06,2022-05-25 15:04:06+02:00
48,15:04:16,25.05.22,2,5.0,549,25.05.22 15:04:16,2022-05-25 15:04:16+02:00
44,15:04:28,25.05.22,2,4.6,549,25.05.22 15:04:28,2022-05-25 15:04:28+02:00
45,15:04:35,25.05.22,2,1.5,549,25.05.22 15:04:35,2022-05-25 15:04:35+02:00
49,15:04:41,25.05.22,2,2.5,549,25.05.22 15:04:41,2022-05-25 15:04:41+02:00
29,15:04:52,25.05.22,2,12.4,549,25.05.22 15:04:52,2022-05-25 15:04:52+02:00
28,15:04:57,25.05.22,2,5.5,549,25.05.22 15:04:57,2022-05-25 15:04:57+02:00
33,15:05:00,25.05.22,2,3.6,549,25.05.22 15:05:00,2022-05-25 15:05:00+02:00
47,15:05:24,25.05.22,2,1.0,549,25.05.22 15:05:24,2022-05-25 15:05:24+02:00
43,15:06:05,25.05.22,2,2.2,549,25.05.22 15:06:05,2022-05-25 15:06:05+02:00
49,15:06:10,25.05.22,2,10.1,549,25.05.22 15:06:10,2022-05-25 15:06:10+02:00
61,15:06:21,25.05.22,2,6.4,549,25.05.22 15:06:21,2022-05-25 15:06:21+02:00
49,15:07:14,25.05.22,2,6.9,549,25.05.22 15:07:14,2022-05-25 15:07:14+02:00
48,15:07:40,25.05.22,2,3.5,549,25.05.22 15:07:40,2022-05-25 15:07:40+02:00
55,15:07:51,25.05.22,2,5.7,549,25.05.22 15:07:51,2022-05-25 15:07:51+02:00
44,15:08:04,25.05.22,2,3.5,549,25.05.22 15:08:04,2022-05-25 15:08:04+02:00
36,15:08:14,25.05.22,2,3.6,549,25.05.22 15:08:14,2022-05-25 15:08:14+02:00
48,15:08:17,25.05.22,2,2.7,549,25.05.22 15:08:17,2022-05-25 15:08:17+02:00
38,15:09:08,25.05.22,2,18.4,549,25.05.22 15:09:08,2022-05-25 15:09:08+02:00
35,15:09:11,25.05.22,2,2.2,549,25.05.22 15:09:11,2022-05-25 15:09:11+02:00
37,15:09:13,25.05.22,2,1.6,549,25.05.22 15:09:13,2022-05-25 15:09:13+02:00
43,15:09:16,25.05.22,2,5.9,549,25.05.22 15:09:16,2022-05-25 15:09:16+02:00
43,15:09:18,25.05.22,2,3.1,549,25.05.22 15:09:18,2022-05-25 15:09:18+02:00
39,15:09:20,25.05.22,2,5.0,549,25.05.22 15:09:20,2022-05-25 15:09:20+02:00
42,15:09:23,25.05.22,2,4.2,549,25.05.22 15:09:23,2022-05-25 15:09:23+02:00
38,15:09:26,25.05.22,2,10.7,549,25.05.22 15:09:26,2022-05-25 15:09:26+02:00
38,15:09:28,25.05.22,2,6.5,549,25.05.22 15:09:28,2022-05-25 15:09:28+02:00
38,15:10:17,25.05.22,2,2.5,549,25.05.22 15:10:17,2022-05-25 15:10:17+02:00
37,15:10:19,25.05.22,2,3.2,549,25.05.22 15:10:19,2022-05-25 15:10:19+02:00
26,15:10:26,25.05.22,2,15.0,549,25.05.22 15:10:26,2022-05-25 15:10:26+02:00
26,15:10:30,25.05.22,2,5.8,549,25.05.22 15:10:30,2022-05-25 15:10:30+02:00
21,15:10:52,25.05.22,2,10.9,549,25.05.22 15:10:52,2022-05-25 15:10:52+02:00
28,15:10:55,25.05.22,2,2.5,549,25.05.22 15:10:55,2022-05-25 15:10:55+02:00
53,15:11:18,25.05.22,2,5.0,549,25.05.22 15:11:18,2022-05-25 15:11:18+02:00
51,15:12:09,25.05.22,2,8.1,549,25.05.22 15:12:09,2022-05-25 15:12:09+02:00
49,15:12:15,25.05.22,2,2.8,549,25.05.22 15:12:15,2022-05-25 15:12:15+02:00
51,15:12:19,25.05.22,2,2.1,549,25.05.22 15:12:19,2022-05-25 15:12:19+02:00
63,15:12:28,25.05.22,2,5.9,549,25.05.22 15:12:28,2022-05-25 15:12:28+02:00
28,15:12:43,25.05.22,2,22.5,549,25.05.22 15:12:43,2022-05-25 15:12:43+02:00
35,15:12:46,25.05.22,2,3.0,549,25.05.22 15:12:46,2022-05-25 15:12:46+02:00
43,15:13:04,25.05.22,2,1.2,549,25.05.22 15:13:04,2022-05-25 15:13:04+02:00
43,15:13:14,25.05.22,2,0.6,549,25.05.22 15:13:14,2022-05-25 15:13:14+02:00
42,15:13:22,25.05.22,2,2.8,549,25.05.22 15:13:22,2022-05-25 15:13:22+02:00
39,15:13:41,25.05.22,2,4.6,549,25.05.22 15:13:41,2022-05-25 15:13:41+02:00
43,15:13:49,25.05.22,2,1.6,549,25.05.22 15:13:49,2022-05-25 15:13:49+02:00
52,15:14:51,25.05.22,2,2.3,549,25.05.22 15:14:51,2022-05-25 15:14:51+02:00
41,15:15:57,25.05.22,2,3.0,549,25.05.22 15:15:57,2022-05-25 15:15:57+02:00
52,15:16:11,25.05.22,2,5.2,549,25.05.22 15:16:11,2022-05-25 15:16:11+02:00
39,15:16:24,25.05.22,2,4.4,549,25.05.22 15:16:24,2022-05-25 15:16:24+02:00
39,15:16:27,25.05.22,2,2.9,549,25.05.22 15:16:27,2022-05-25 15:16:27+02:00
39,15:16:28,25.05.22,2,4.9,549,25.05.22 15:16:28,2022-05-25 15:16:28+02:00
41,15:16:32,25.05.22,2,1.3,549,25.05.22 15:16:32,2022-05-25 15:16:32+02:00
43,15:16:35,25.05.22,2,4.5,549,25.05.22 15:16:35,2022-05-25 15:16:35+02:00
44,15:16:39,25.05.22,2,3.8,549,25.05.22 15:16:39,2022-05-25 15:16:39+02:00
37,15:16:43,25.05.22,2,2.4,549,25.05.22 15:16:43,2022-05-25 15:16:43+02:00
49,15:16:53,25.05.22,2,3.6,549,25.05.22 15:16:53,2022-05-25 15:16:53+02:00
44,15:16:56,25.05.22,2,2.9,549,25.05.22 15:16:56,2022-05-25 15:16:56+02:00
46,15:17:00,25.05.22,2,4.3,549,25.05.22 15:17:00,2022-05-25 15:17:00+02:00
43,15:17:03,25.05.22,2,7.7,549,25.05.22 15:17:03,2022-05-25 15:17:03+02:00
43,15:17:10,25.05.22,2,4.2,549,25.05.22 15:17:10,2022-05-25 15:17:10+02:00
34,15:17:37,25.05.22,2,11.4,549,25.05.22 15:17:37,2022-05-25 15:17:37+02:00
28,15:18:59,25.05.22,2,18.4,549,25.05.22 15:18:59,2022-05-25 15:18:59+02:00
31,15:19:00,25.05.22,2,1.1,549,25.05.22 15:19:00,2022-05-25 15:19:00+02:00
33,15:19:04,25.05.22,2,3.0,549,25.05.22 15:19:04,2022-05-25 15:19:04+02:00
35,15:19:06,25.05.22,2,2.5,549,25.05.22 15:19:06,2022-05-25 15:19:06+02:00
37,15:19:09,25.05.22,2,9.4,549,25.05.22 15:19:09,2022-05-25 15:19:09+02:00
37,15:19:12,25.05.22,2,3.9,549,25.05.22 15:19:12,2022-05-25 15:19:12+02:00
38,15:19:14,25.05.22,2,1.7,549,25.05.22 15:19:14,2022-05-25 15:19:14+02:00
36,15:19:17,25.05.22,2,9.6,549,25.05.22 15:19:17,2022-05-25 15:19:17+02:00
41,15:19:27,25.05.22,2,2.8,549,25.05.22 15:19:27,2022-05-25 15:19:27+02:00
44,15:19:28,25.05.22,2,4.7,549,25.05.22 15:19:28,2022-05-25 15:19:28+02:00
56,15:19:34,25.05.22,2,3.4,549,25.05.22 15:19:34,2022-05-25 15:19:34+02:00
48,15:20:13,25.05.22,2,2.2,549,25.05.22 15:20:13,2022-05-25 15:20:13+02:00
43,15:20:21,25.05.22,2,0.5,549,25.05.22 15:20:21,2022-05-25 15:20:21+02:00
38,15:20:34,25.05.22,2,3.4,549,25.05.22 15:20:34,2022-05-25 15:20:34+02:00
37,15:20:47,25.05.22,2,2.7,549,25.05.22 15:20:47,2022-05-25 15:20:47+02:00
46,15:21:03,25.05.22,2,6.6,549,25.05.22 15:21:03,2022-05-25 15:21:03+02:00
44,15:21:19,25.05.22,2,6.7,549,25.05.22 15:21:19,2022-05-25 15:21:19+02:00
42,15:21:22,25.05.22,2,1.0,549,25.05.22 15:21:22,2022-05-25 15:21:22+02:00
45,15:21:23,25.05.22,2,4.4,549,25.05.22 15:21:23,2022-05-25 15:21:23+02:00
43,15:21:26,25.05.22,2,9.9,549,25.05.22 15:21:26,2022-05-25 15:21:26+02:00
46,15:21:51,25.05.22,2,1.4,549,25.05.22 15:21:51,2022-05-25 15:21:51+02:00
45,15:21:55,25.05.22,2,2.7,549,25.05.22 15:21:55,2022-05-25 15:21:55+02:00
42,15:21:58,25.05.22,2,5.5,549,25.05.22 15:21:58,2022-05-25 15:21:58+02:00
40,15:22:01,25.05.22,2,0.6,549,25.05.22 15:22:01,2022-05-25 15:22:01+02:00
42,15:22:06,25.05.22,2,3.2,549,25.05.22 15:22:06,2022-05-25 15:22:06+02:00
44,15:22:13,25.05.22,2,3.6,549,25.05.22 15:22:13,2022-05-25 15:22:13+02:00
47,15:22:17,25.05.22,2,6.1,549,25.05.22 15:22:17,2022-05-25 15:22:17+02:00
35,15:22:32,25.05.22,2,2.2,549,25.05.22 15:22:32,2022-05-25 15:22:32+02:00
35,15:22:39,25.05.22,2,2.3,549,25.05.22 15:22:39,2022-05-25 15:22:39+02:00
51,15:22:43,25.05.22,2,0.5,549,25.05.22 15:22:43,2022-05-25 15:22:43+02:00
45,15:22:46,25.05.22,2,3.9,549,25.05.22 15:22:46,2022-05-25 15:22:46+02:00
42,15:22:50,25.05.22,2,3.2,549,25.05.22 15:22:50,2022-05-25 15:22:50+02:00
49,15:22:56,25.05.22,2,3.9,549,25.05.22 15:22:56,2022-05-25 15:22:56+02:00
44,15:23:05,25.05.22,2,6.9,549,25.05.22 15:23:05,2022-05-25 15:23:05+02:00
46,15:23:23,25.05.22,2,3.8,549,25.05.22 15:23:23,2022-05-25 15:23:23+02:00
40,15:23:28,25.05.22,2,6.2,549,25.05.22 15:23:28,2022-05-25 15:23:28+02:00
40,15:23:31,25.05.22,2,3.4,549,25.05.22 15:23:31,2022-05-25 15:23:31+02:00
44,15:23:48,25.05.22,2,1.0,549,25.05.22 15:23:48,2022-05-25 15:23:48+02:00
37,15:24:11,25.05.22,2,9.7,549,25.05.22 15:24:11,2022-05-25 15:24:11+02:00
36,15:25:02,25.05.22,2,14.7,549,25.05.22 15:25:02,2022-05-25 15:25:02+02:00
