Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
6,06:59:06,18.06.21,2,13.9,398,18.06.21 06:59:06,2021-06-18 06:59:06+02:00
27,06:59:27,18.06.21,2,6.0,398,18.06.21 06:59:27,2021-06-18 06:59:27+02:00
37,07:00:05,18.06.21,2,4.2,398,18.06.21 07:00:05,2021-06-18 07:00:05+02:00
37,07:02:27,18.06.21,2,7.3,398,18.06.21 07:02:27,2021-06-18 07:02:27+02:00
21,07:04:05,18.06.21,2,5.2,398,18.06.21 07:04:05,2021-06-18 07:04:05+02:00
25,07:07:15,18.06.21,2,0.5,398,18.06.21 07:07:15,2021-06-18 07:07:15+02:00
33,07:10:52,18.06.21,2,17.6,398,18.06.21 07:10:52,2021-06-18 07:10:52+02:00
17,07:11:27,18.06.21,2,9.8,398,18.06.21 07:11:27,2021-06-18 07:11:27+02:00
12,07:12:12,18.06.21,2,4.7,398,18.06.21 07:12:12,2021-06-18 07:12:12+02:00
38,07:13:23,18.06.21,2,1.3,398,18.06.21 07:13:23,2021-06-18 07:13:23+02:00
15,07:13:47,18.06.21,2,7.8,398,18.06.21 07:13:47,2021-06-18 07:13:47+02:00
13,07:13:50,18.06.21,2,3.8,398,18.06.21 07:13:50,2021-06-18 07:13:50+02:00
10,07:15:12,18.06.21,2,3.8,398,18.06.21 07:15:12,2021-06-18 07:15:12+02:00
24,07:17:46,18.06.21,2,4.5,398,18.06.21 07:17:46,2021-06-18 07:17:46+02:00
62,07:18:06,18.06.21,2,1.7,398,18.06.21 07:18:06,2021-06-18 07:18:06+02:00
46,07:18:33,18.06.21,2,5.6,398,18.06.21 07:18:33,2021-06-18 07:18:33+02:00
15,07:22:03,18.06.21,2,1.4,398,18.06.21 07:22:03,2021-06-18 07:22:03+02:00
39,07:23:02,18.06.21,2,4.9,398,18.06.21 07:23:02,2021-06-18 07:23:02+02:00
30,07:25:27,18.06.21,2,4.8,398,18.06.21 07:25:27,2021-06-18 07:25:27+02:00
16,07:27:51,18.06.21,2,2.4,398,18.06.21 07:27:51,2021-06-18 07:27:51+02:00
31,07:28:37,18.06.21,2,5.5,398,18.06.21 07:28:37,2021-06-18 07:28:37+02:00
23,07:30:23,18.06.21,2,7.3,398,18.06.21 07:30:23,2021-06-18 07:30:23+02:00
42,07:30:53,18.06.21,2,5.8,398,18.06.21 07:30:53,2021-06-18 07:30:53+02:00
18,07:35:24,18.06.21,2,10.2,398,18.06.21 07:35:24,2021-06-18 07:35:24+02:00
35,07:35:36,18.06.21,2,1.6,398,18.06.21 07:35:36,2021-06-18 07:35:36+02:00
25,07:38:32,18.06.21,2,5.2,398,18.06.21 07:38:32,2021-06-18 07:38:32+02:00
30,07:40:16,18.06.21,2,3.0,398,18.06.21 07:40:16,2021-06-18 07:40:16+02:00
35,07:41:54,18.06.21,2,1.5,398,18.06.21 07:41:54,2021-06-18 07:41:54+02:00
23,07:44:08,18.06.21,2,11.7,398,18.06.21 07:44:08,2021-06-18 07:44:08+02:00
16,07:44:35,18.06.21,2,2.2,398,18.06.21 07:44:35,2021-06-18 07:44:35+02:00
29,07:46:07,18.06.21,2,10.3,398,18.06.21 07:46:07,2021-06-18 07:46:07+02:00
34,07:46:09,18.06.21,2,10.4,398,18.06.21 07:46:09,2021-06-18 07:46:09+02:00
28,07:46:47,18.06.21,2,1.1,398,18.06.21 07:46:47,2021-06-18 07:46:47+02:00
25,07:49:14,18.06.21,2,4.5,398,18.06.21 07:49:14,2021-06-18 07:49:14+02:00
12,07:50:36,18.06.21,2,1.5,398,18.06.21 07:50:36,2021-06-18 07:50:36+02:00
40,07:51:12,18.06.21,2,1.5,398,18.06.21 07:51:12,2021-06-18 07:51:12+02:00
10,07:55:14,18.06.21,2,7.5,398,18.06.21 07:55:14,2021-06-18 07:55:14+02:00
20,07:58:42,18.06.21,2,4.9,398,18.06.21 07:58:42,2021-06-18 07:58:42+02:00
28,08:02:02,18.06.21,2,8.5,398,18.06.21 08:02:02,2021-06-18 08:02:02+02:00
23,08:05:52,18.06.21,2,5.4,398,18.06.21 08:05:52,2021-06-18 08:05:52+02:00
42,08:06:58,18.06.21,2,9.4,398,18.06.21 08:06:58,2021-06-18 08:06:58+02:00
13,08:09:19,18.06.21,2,5.9,398,18.06.21 08:09:19,2021-06-18 08:09:19+02:00
8,08:09:30,18.06.21,2,1.6,398,18.06.21 08:09:30,2021-06-18 08:09:30+02:00
26,08:10:10,18.06.21,2,11.3,398,18.06.21 08:10:10,2021-06-18 08:10:10+02:00
23,08:10:16,18.06.21,2,12.0,398,18.06.21 08:10:16,2021-06-18 08:10:16+02:00
24,08:10:36,18.06.21,2,3.6,398,18.06.21 08:10:36,2021-06-18 08:10:36+02:00
18,08:12:09,18.06.21,2,6.8,398,18.06.21 08:12:09,2021-06-18 08:12:09+02:00
23,08:13:35,18.06.21,2,4.1,398,18.06.21 08:13:35,2021-06-18 08:13:35+02:00
18,08:14:27,18.06.21,2,7.0,398,18.06.21 08:14:27,2021-06-18 08:14:27+02:00
27,08:15:08,18.06.21,2,10.6,398,18.06.21 08:15:08,2021-06-18 08:15:08+02:00
29,08:15:10,18.06.21,2,7.1,398,18.06.21 08:15:10,2021-06-18 08:15:10+02:00
19,08:18:52,18.06.21,2,7.0,398,18.06.21 08:18:52,2021-06-18 08:18:52+02:00
17,08:19:22,18.06.21,2,5.9,398,18.06.21 08:19:22,2021-06-18 08:19:22+02:00
13,08:19:43,18.06.21,2,12.7,398,18.06.21 08:19:43,2021-06-18 08:19:43+02:00
11,08:19:46,18.06.21,2,2.2,398,18.06.21 08:19:46,2021-06-18 08:19:46+02:00
15,08:19:50,18.06.21,2,6.9,398,18.06.21 08:19:50,2021-06-18 08:19:50+02:00
18,08:19:52,18.06.21,2,6.2,398,18.06.21 08:19:52,2021-06-18 08:19:52+02:00
17,08:20:47,18.06.21,2,1.7,398,18.06.21 08:20:47,2021-06-18 08:20:47+02:00
17,08:23:29,18.06.21,2,1.0,398,18.06.21 08:23:29,2021-06-18 08:23:29+02:00
10,08:24:20,18.06.21,2,12.4,398,18.06.21 08:24:20,2021-06-18 08:24:20+02:00
26,08:26:11,18.06.21,2,12.6,398,18.06.21 08:26:11,2021-06-18 08:26:11+02:00
26,08:26:13,18.06.21,2,5.8,398,18.06.21 08:26:13,2021-06-18 08:26:13+02:00
22,08:26:51,18.06.21,2,2.6,398,18.06.21 08:26:51,2021-06-18 08:26:51+02:00
33,08:29:25,18.06.21,2,10.8,398,18.06.21 08:29:25,2021-06-18 08:29:25+02:00
19,08:32:27,18.06.21,2,3.8,398,18.06.21 08:32:27,2021-06-18 08:32:27+02:00
24,08:33:08,18.06.21,2,10.9,398,18.06.21 08:33:08,2021-06-18 08:33:08+02:00
26,08:34:02,18.06.21,2,7.4,398,18.06.21 08:34:02,2021-06-18 08:34:02+02:00
35,08:34:39,18.06.21,2,6.6,398,18.06.21 08:34:39,2021-06-18 08:34:39+02:00
19,08:36:35,18.06.21,2,9.8,398,18.06.21 08:36:35,2021-06-18 08:36:35+02:00
21,08:40:51,18.06.21,2,16.1,398,18.06.21 08:40:51,2021-06-18 08:40:51+02:00
39,08:42:12,18.06.21,2,9.2,398,18.06.21 08:42:12,2021-06-18 08:42:12+02:00
29,08:42:47,18.06.21,2,5.5,398,18.06.21 08:42:47,2021-06-18 08:42:47+02:00
33,08:44:12,18.06.21,2,5.2,398,18.06.21 08:44:12,2021-06-18 08:44:12+02:00
23,08:45:33,18.06.21,2,10.5,398,18.06.21 08:45:33,2021-06-18 08:45:33+02:00
22,08:48:15,18.06.21,2,17.1,398,18.06.21 08:48:15,2021-06-18 08:48:15+02:00
18,08:53:38,18.06.21,2,17.1,398,18.06.21 08:53:38,2021-06-18 08:53:38+02:00
14,08:55:07,18.06.21,2,16.6,398,18.06.21 08:55:07,2021-06-18 08:55:07+02:00
32,08:57:54,18.06.21,2,8.9,398,18.06.21 08:57:54,2021-06-18 08:57:54+02:00
30,08:58:24,18.06.21,2,3.8,398,18.06.21 08:58:24,2021-06-18 08:58:24+02:00
26,08:59:21,18.06.21,2,4.4,398,18.06.21 08:59:21,2021-06-18 08:59:21+02:00
28,09:04:22,18.06.21,2,7.6,398,18.06.21 09:04:22,2021-06-18 09:04:22+02:00
26,09:09:14,18.06.21,2,5.5,398,18.06.21 09:09:14,2021-06-18 09:09:14+02:00
22,09:09:19,18.06.21,2,7.3,398,18.06.21 09:09:19,2021-06-18 09:09:19+02:00
24,09:11:15,18.06.21,2,15.5,398,18.06.21 09:11:15,2021-06-18 09:11:15+02:00
33,09:11:23,18.06.21,2,4.9,398,18.06.21 09:11:23,2021-06-18 09:11:23+02:00
19,09:12:01,18.06.21,2,18.7,398,18.06.21 09:12:01,2021-06-18 09:12:01+02:00
16,09:21:17,18.06.21,2,25.5,398,18.06.21 09:21:17,2021-06-18 09:21:17+02:00
13,09:21:35,18.06.21,2,17.3,398,18.06.21 09:21:35,2021-06-18 09:21:35+02:00
35,09:26:21,18.06.21,2,8.5,398,18.06.21 09:26:21,2021-06-18 09:26:21+02:00
15,09:27:23,18.06.21,2,18.0,398,18.06.21 09:27:23,2021-06-18 09:27:23+02:00
10,09:29:44,18.06.21,2,10.1,398,18.06.21 09:29:44,2021-06-18 09:29:44+02:00
14,09:30:43,18.06.21,2,2.6,398,18.06.21 09:30:43,2021-06-18 09:30:43+02:00
18,09:31:11,18.06.21,2,3.2,398,18.06.21 09:31:11,2021-06-18 09:31:11+02:00
43,09:31:49,18.06.21,2,6.3,398,18.06.21 09:31:49,2021-06-18 09:31:49+02:00
11,09:33:59,18.06.21,2,16.9,398,18.06.21 09:33:59,2021-06-18 09:33:59+02:00
15,09:34:09,18.06.21,2,3.2,398,18.06.21 09:34:09,2021-06-18 09:34:09+02:00
12,09:34:19,18.06.21,2,3.3,398,18.06.21 09:34:19,2021-06-18 09:34:19+02:00
29,09:37:52,18.06.21,2,0.9,398,18.06.21 09:37:52,2021-06-18 09:37:52+02:00
19,09:40:09,18.06.21,2,13.7,398,18.06.21 09:40:09,2021-06-18 09:40:09+02:00
18,09:40:32,18.06.21,2,13.7,398,18.06.21 09:40:32,2021-06-18 09:40:32+02:00
18,09:40:37,18.06.21,2,11.5,398,18.06.21 09:40:37,2021-06-18 09:40:37+02:00
22,09:43:51,18.06.21,2,4.9,398,18.06.21 09:43:51,2021-06-18 09:43:51+02:00
23,09:44:26,18.06.21,2,21.4,398,18.06.21 09:44:26,2021-06-18 09:44:26+02:00
19,09:45:38,18.06.21,2,9.7,398,18.06.21 09:45:38,2021-06-18 09:45:38+02:00
23,09:47:41,18.06.21,2,3.9,398,18.06.21 09:47:41,2021-06-18 09:47:41+02:00
31,09:47:49,18.06.21,2,4.7,398,18.06.21 09:47:49,2021-06-18 09:47:49+02:00
15,09:48:41,18.06.21,2,11.6,398,18.06.21 09:48:41,2021-06-18 09:48:41+02:00
18,09:48:54,18.06.21,2,4.6,398,18.06.21 09:48:54,2021-06-18 09:48:54+02:00
40,09:49:56,18.06.21,2,5.1,398,18.06.21 09:49:56,2021-06-18 09:49:56+02:00
35,09:50:52,18.06.21,2,5.5,398,18.06.21 09:50:52,2021-06-18 09:50:52+02:00
34,09:50:53,18.06.21,2,5.5,398,18.06.21 09:50:53,2021-06-18 09:50:53+02:00
32,09:51:24,18.06.21,2,8.7,398,18.06.21 09:51:24,2021-06-18 09:51:24+02:00
21,09:54:43,18.06.21,2,4.6,398,18.06.21 09:54:43,2021-06-18 09:54:43+02:00
18,09:55:02,18.06.21,2,5.0,398,18.06.21 09:55:02,2021-06-18 09:55:02+02:00
15,09:56:02,18.06.21,2,18.7,398,18.06.21 09:56:02,2021-06-18 09:56:02+02:00
14,09:56:05,18.06.21,2,5.8,398,18.06.21 09:56:05,2021-06-18 09:56:05+02:00
8,09:56:26,18.06.21,2,12.7,398,18.06.21 09:56:26,2021-06-18 09:56:26+02:00
20,09:58:26,18.06.21,2,11.6,398,18.06.21 09:58:26,2021-06-18 09:58:26+02:00
25,09:59:02,18.06.21,2,7.3,398,18.06.21 09:59:02,2021-06-18 09:59:02+02:00
16,10:00:16,18.06.21,2,6.5,398,18.06.21 10:00:16,2021-06-18 10:00:16+02:00
21,10:01:36,18.06.21,2,10.1,398,18.06.21 10:01:36,2021-06-18 10:01:36+02:00
23,10:02:36,18.06.21,2,4.9,398,18.06.21 10:02:36,2021-06-18 10:02:36+02:00
25,10:03:15,18.06.21,2,8.1,398,18.06.21 10:03:15,2021-06-18 10:03:15+02:00
8,10:08:17,18.06.21,2,3.0,398,18.06.21 10:08:17,2021-06-18 10:08:17+02:00
25,10:08:45,18.06.21,2,4.9,398,18.06.21 10:08:45,2021-06-18 10:08:45+02:00
55,10:09:13,18.06.21,2,4.4,398,18.06.21 10:09:13,2021-06-18 10:09:13+02:00
44,10:12:38,18.06.21,2,0.7,398,18.06.21 10:12:38,2021-06-18 10:12:38+02:00
19,10:16:01,18.06.21,2,2.5,398,18.06.21 10:16:01,2021-06-18 10:16:01+02:00
20,10:18:00,18.06.21,2,16.3,398,18.06.21 10:18:00,2021-06-18 10:18:00+02:00
25,10:20:12,18.06.21,2,12.4,398,18.06.21 10:20:12,2021-06-18 10:20:12+02:00
8,10:24:04,18.06.21,2,10.9,398,18.06.21 10:24:04,2021-06-18 10:24:04+02:00
23,10:24:13,18.06.21,2,3.7,398,18.06.21 10:24:13,2021-06-18 10:24:13+02:00
27,10:26:14,18.06.21,2,13.6,398,18.06.21 10:26:14,2021-06-18 10:26:14+02:00
28,10:26:17,18.06.21,2,10.5,398,18.06.21 10:26:17,2021-06-18 10:26:17+02:00
10,10:32:00,18.06.21,2,16.4,398,18.06.21 10:32:00,2021-06-18 10:32:00+02:00
25,10:34:50,18.06.21,2,9.5,398,18.06.21 10:34:50,2021-06-18 10:34:50+02:00
33,10:35:44,18.06.21,2,6.8,398,18.06.21 10:35:44,2021-06-18 10:35:44+02:00
36,10:39:23,18.06.21,2,4.4,398,18.06.21 10:39:23,2021-06-18 10:39:23+02:00
18,10:40:15,18.06.21,2,6.8,398,18.06.21 10:40:15,2021-06-18 10:40:15+02:00
30,10:41:08,18.06.21,2,4.9,398,18.06.21 10:41:08,2021-06-18 10:41:08+02:00
12,10:46:43,18.06.21,2,7.2,398,18.06.21 10:46:43,2021-06-18 10:46:43+02:00
17,10:47:21,18.06.21,2,14.3,398,18.06.21 10:47:21,2021-06-18 10:47:21+02:00
25,10:47:23,18.06.21,2,2.3,398,18.06.21 10:47:23,2021-06-18 10:47:23+02:00
20,10:51:53,18.06.21,2,7.2,398,18.06.21 10:51:53,2021-06-18 10:51:53+02:00
18,10:53:30,18.06.21,2,4.7,398,18.06.21 10:53:30,2021-06-18 10:53:30+02:00
8,10:58:36,18.06.21,2,10.1,398,18.06.21 10:58:36,2021-06-18 10:58:36+02:00
23,10:58:55,18.06.21,2,12.1,398,18.06.21 10:58:55,2021-06-18 10:58:55+02:00
20,11:01:52,18.06.21,2,4.2,398,18.06.21 11:01:52,2021-06-18 11:01:52+02:00
20,11:04:42,18.06.21,2,1.1,398,18.06.21 11:04:42,2021-06-18 11:04:42+02:00
18,11:05:14,18.06.21,2,10.5,398,18.06.21 11:05:14,2021-06-18 11:05:14+02:00
13,11:07:56,18.06.21,2,16.8,398,18.06.21 11:07:56,2021-06-18 11:07:56+02:00
10,11:13:04,18.06.21,2,9.1,398,18.06.21 11:13:04,2021-06-18 11:13:04+02:00
20,11:13:26,18.06.21,2,1.2,398,18.06.21 11:13:26,2021-06-18 11:13:26+02:00
10,11:14:23,18.06.21,2,10.3,398,18.06.21 11:14:23,2021-06-18 11:14:23+02:00
32,11:18:15,18.06.21,2,4.7,398,18.06.21 11:18:15,2021-06-18 11:18:15+02:00
28,11:19:02,18.06.21,2,3.1,398,18.06.21 11:19:02,2021-06-18 11:19:02+02:00
10,11:22:08,18.06.21,2,0.5,398,18.06.21 11:22:08,2021-06-18 11:22:08+02:00
37,11:22:16,18.06.21,2,5.4,398,18.06.21 11:22:16,2021-06-18 11:22:16+02:00
23,11:23:53,18.06.21,2,3.8,398,18.06.21 11:23:53,2021-06-18 11:23:53+02:00
14,11:25:04,18.06.21,2,8.8,398,18.06.21 11:25:04,2021-06-18 11:25:04+02:00
17,11:27:44,18.06.21,2,17.0,398,18.06.21 11:27:44,2021-06-18 11:27:44+02:00
22,11:29:37,18.06.21,2,10.9,398,18.06.21 11:29:37,2021-06-18 11:29:37+02:00
9,11:31:17,18.06.21,2,19.3,398,18.06.21 11:31:17,2021-06-18 11:31:17+02:00
12,11:31:33,18.06.21,2,21.5,398,18.06.21 11:31:33,2021-06-18 11:31:33+02:00
27,11:31:44,18.06.21,2,4.2,398,18.06.21 11:31:44,2021-06-18 11:31:44+02:00
32,11:31:56,18.06.21,2,7.4,398,18.06.21 11:31:56,2021-06-18 11:31:56+02:00
28,11:32:18,18.06.21,2,7.4,398,18.06.21 11:32:18,2021-06-18 11:32:18+02:00
18,11:33:33,18.06.21,2,4.3,398,18.06.21 11:33:33,2021-06-18 11:33:33+02:00
17,11:37:08,18.06.21,2,7.0,398,18.06.21 11:37:08,2021-06-18 11:37:08+02:00
7,11:41:11,18.06.21,2,3.2,398,18.06.21 11:41:11,2021-06-18 11:41:11+02:00
8,11:51:25,18.06.21,2,6.3,398,18.06.21 11:51:25,2021-06-18 11:51:25+02:00
19,11:55:07,18.06.21,2,2.5,398,18.06.21 11:55:07,2021-06-18 11:55:07+02:00
25,11:55:22,18.06.21,2,1.3,398,18.06.21 11:55:22,2021-06-18 11:55:22+02:00
17,11:57:50,18.06.21,2,14.0,398,18.06.21 11:57:50,2021-06-18 11:57:50+02:00
11,11:58:00,18.06.21,2,2.6,398,18.06.21 11:58:00,2021-06-18 11:58:00+02:00
41,12:01:00,18.06.21,2,4.6,398,18.06.21 12:01:00,2021-06-18 12:01:00+02:00
35,12:01:38,18.06.21,2,7.5,398,18.06.21 12:01:38,2021-06-18 12:01:38+02:00
21,12:02:21,18.06.21,2,4.3,398,18.06.21 12:02:21,2021-06-18 12:02:21+02:00
31,12:02:43,18.06.21,2,6.4,398,18.06.21 12:02:43,2021-06-18 12:02:43+02:00
16,12:05:39,18.06.21,2,4.1,398,18.06.21 12:05:39,2021-06-18 12:05:39+02:00
11,12:06:59,18.06.21,2,7.3,398,18.06.21 12:06:59,2021-06-18 12:06:59+02:00
15,12:08:00,18.06.21,2,17.9,398,18.06.21 12:08:00,2021-06-18 12:08:00+02:00
16,12:11:04,18.06.21,2,2.4,398,18.06.21 12:11:04,2021-06-18 12:11:04+02:00
32,12:15:43,18.06.21,2,4.3,398,18.06.21 12:15:43,2021-06-18 12:15:43+02:00
14,12:15:57,18.06.21,2,5.9,398,18.06.21 12:15:57,2021-06-18 12:15:57+02:00
14,12:16:53,18.06.21,2,14.7,398,18.06.21 12:16:53,2021-06-18 12:16:53+02:00
34,12:18:22,18.06.21,2,2.7,398,18.06.21 12:18:22,2021-06-18 12:18:22+02:00
36,12:19:29,18.06.21,2,6.7,398,18.06.21 12:19:29,2021-06-18 12:19:29+02:00
21,12:20:56,18.06.21,2,0.5,398,18.06.21 12:20:56,2021-06-18 12:20:56+02:00
27,12:21:25,18.06.21,2,7.0,398,18.06.21 12:21:25,2021-06-18 12:21:25+02:00
17,12:22:33,18.06.21,2,14.1,398,18.06.21 12:22:33,2021-06-18 12:22:33+02:00
31,12:25:58,18.06.21,2,3.8,398,18.06.21 12:25:58,2021-06-18 12:25:58+02:00
29,12:27:29,18.06.21,2,5.1,398,18.06.21 12:27:29,2021-06-18 12:27:29+02:00
10,12:28:08,18.06.21,2,11.4,398,18.06.21 12:28:08,2021-06-18 12:28:08+02:00
22,12:39:03,18.06.21,2,3.4,398,18.06.21 12:39:03,2021-06-18 12:39:03+02:00
49,12:39:21,18.06.21,2,1.3,398,18.06.21 12:39:21,2021-06-18 12:39:21+02:00
37,12:39:22,18.06.21,2,1.1,398,18.06.21 12:39:22,2021-06-18 12:39:22+02:00
29,12:50:06,18.06.21,2,6.7,398,18.06.21 12:50:06,2021-06-18 12:50:06+02:00
20,12:50:55,18.06.21,2,2.9,398,18.06.21 12:50:55,2021-06-18 12:50:55+02:00
16,12:50:57,18.06.21,2,5.2,398,18.06.21 12:50:57,2021-06-18 12:50:57+02:00
34,12:51:53,18.06.21,2,4.3,398,18.06.21 12:51:53,2021-06-18 12:51:53+02:00
22,12:54:25,18.06.21,2,5.1,398,18.06.21 12:54:25,2021-06-18 12:54:25+02:00
8,12:57:33,18.06.21,2,19.7,398,18.06.21 12:57:33,2021-06-18 12:57:33+02:00
18,12:58:06,18.06.21,2,16.6,398,18.06.21 12:58:06,2021-06-18 12:58:06+02:00
18,12:58:13,18.06.21,2,5.7,398,18.06.21 12:58:13,2021-06-18 12:58:13+02:00
18,12:58:50,18.06.21,2,16.7,398,18.06.21 12:58:50,2021-06-18 12:58:50+02:00
28,12:59:59,18.06.21,2,4.0,398,18.06.21 12:59:59,2021-06-18 12:59:59+02:00
21,13:00:02,18.06.21,2,2.6,398,18.06.21 13:00:02,2021-06-18 13:00:02+02:00
15,13:05:14,18.06.21,2,19.6,398,18.06.21 13:05:14,2021-06-18 13:05:14+02:00
14,13:06:02,18.06.21,2,4.5,398,18.06.21 13:06:02,2021-06-18 13:06:02+02:00
22,13:06:29,18.06.21,2,3.1,398,18.06.21 13:06:29,2021-06-18 13:06:29+02:00
18,13:07:36,18.06.21,2,3.1,398,18.06.21 13:07:36,2021-06-18 13:07:36+02:00
13,13:09:08,18.06.21,2,18.5,398,18.06.21 13:09:08,2021-06-18 13:09:08+02:00
21,13:09:54,18.06.21,2,10.6,398,18.06.21 13:09:54,2021-06-18 13:09:54+02:00
34,13:11:48,18.06.21,2,2.9,398,18.06.21 13:11:48,2021-06-18 13:11:48+02:00
24,13:12:26,18.06.21,2,2.6,398,18.06.21 13:12:26,2021-06-18 13:12:26+02:00
13,13:12:32,18.06.21,2,1.9,398,18.06.21 13:12:32,2021-06-18 13:12:32+02:00
8,13:13:19,18.06.21,2,8.8,398,18.06.21 13:13:19,2021-06-18 13:13:19+02:00
11,13:13:32,18.06.21,2,2.4,398,18.06.21 13:13:32,2021-06-18 13:13:32+02:00
33,13:16:02,18.06.21,2,11.9,398,18.06.21 13:16:02,2021-06-18 13:16:02+02:00
33,13:16:04,18.06.21,2,5.9,398,18.06.21 13:16:04,2021-06-18 13:16:04+02:00
35,13:16:04,18.06.21,2,3.2,398,18.06.21 13:16:04,2021-06-18 13:16:04+02:00
26,13:16:26,18.06.21,2,6.2,398,18.06.21 13:16:26,2021-06-18 13:16:26+02:00
12,13:19:16,18.06.21,2,25.5,398,18.06.21 13:19:16,2021-06-18 13:19:16+02:00
23,13:24:33,18.06.21,2,3.3,398,18.06.21 13:24:33,2021-06-18 13:24:33+02:00
30,13:24:37,18.06.21,2,4.0,398,18.06.21 13:24:37,2021-06-18 13:24:37+02:00
12,13:25:12,18.06.21,2,1.6,398,18.06.21 13:25:12,2021-06-18 13:25:12+02:00
25,13:28:19,18.06.21,2,4.1,398,18.06.21 13:28:19,2021-06-18 13:28:19+02:00
22,13:28:21,18.06.21,2,4.4,398,18.06.21 13:28:21,2021-06-18 13:28:21+02:00
15,13:30:09,18.06.21,2,10.0,398,18.06.21 13:30:09,2021-06-18 13:30:09+02:00
33,13:33:12,18.06.21,2,6.8,398,18.06.21 13:33:12,2021-06-18 13:33:12+02:00
11,13:34:54,18.06.21,2,5.9,398,18.06.21 13:34:54,2021-06-18 13:34:54+02:00
19,13:37:56,18.06.21,2,0.7,398,18.06.21 13:37:56,2021-06-18 13:37:56+02:00
14,13:38:53,18.06.21,2,15.7,398,18.06.21 13:38:53,2021-06-18 13:38:53+02:00
16,13:39:31,18.06.21,2,11.0,398,18.06.21 13:39:31,2021-06-18 13:39:31+02:00
25,13:48:53,18.06.21,2,8.6,398,18.06.21 13:48:53,2021-06-18 13:48:53+02:00
27,13:51:06,18.06.21,2,8.8,398,18.06.21 13:51:06,2021-06-18 13:51:06+02:00
34,13:51:09,18.06.21,2,8.7,398,18.06.21 13:51:09,2021-06-18 13:51:09+02:00
17,13:54:16,18.06.21,2,17.9,398,18.06.21 13:54:16,2021-06-18 13:54:16+02:00
18,13:56:07,18.06.21,2,9.5,398,18.06.21 13:56:07,2021-06-18 13:56:07+02:00
10,13:56:49,18.06.21,2,10.3,398,18.06.21 13:56:49,2021-06-18 13:56:49+02:00
22,13:57:50,18.06.21,2,5.3,398,18.06.21 13:57:50,2021-06-18 13:57:50+02:00
21,13:59:17,18.06.21,2,16.2,398,18.06.21 13:59:17,2021-06-18 13:59:17+02:00
7,14:00:51,18.06.21,2,6.4,398,18.06.21 14:00:51,2021-06-18 14:00:51+02:00
15,14:00:58,18.06.21,2,4.3,398,18.06.21 14:00:58,2021-06-18 14:00:58+02:00
25,14:07:43,18.06.21,2,11.6,398,18.06.21 14:07:43,2021-06-18 14:07:43+02:00
20,14:07:47,18.06.21,2,10.2,398,18.06.21 14:07:47,2021-06-18 14:07:47+02:00
26,14:09:21,18.06.21,2,2.2,398,18.06.21 14:09:21,2021-06-18 14:09:21+02:00
21,14:10:32,18.06.21,2,12.9,398,18.06.21 14:10:32,2021-06-18 14:10:32+02:00
25,14:11:37,18.06.21,2,1.8,398,18.06.21 14:11:37,2021-06-18 14:11:37+02:00
13,14:12:17,18.06.21,2,11.6,398,18.06.21 14:12:17,2021-06-18 14:12:17+02:00
19,14:12:21,18.06.21,2,2.2,398,18.06.21 14:12:21,2021-06-18 14:12:21+02:00
16,14:15:35,18.06.21,2,0.8,398,18.06.21 14:15:35,2021-06-18 14:15:35+02:00
14,14:18:00,18.06.21,2,1.4,398,18.06.21 14:18:00,2021-06-18 14:18:00+02:00
17,14:18:18,18.06.21,2,2.9,398,18.06.21 14:18:18,2021-06-18 14:18:18+02:00
16,14:20:13,18.06.21,2,14.1,398,18.06.21 14:20:13,2021-06-18 14:20:13+02:00
22,14:21:24,18.06.21,2,9.8,398,18.06.21 14:21:24,2021-06-18 14:21:24+02:00
18,14:23:47,18.06.21,2,13.3,398,18.06.21 14:23:47,2021-06-18 14:23:47+02:00
28,14:23:50,18.06.21,2,4.0,398,18.06.21 14:23:50,2021-06-18 14:23:50+02:00
12,14:24:24,18.06.21,2,12.3,398,18.06.21 14:24:24,2021-06-18 14:24:24+02:00
61,14:30:01,18.06.21,2,1.4,398,18.06.21 14:30:01,2021-06-18 14:30:01+02:00
27,14:30:30,18.06.21,2,3.4,398,18.06.21 14:30:30,2021-06-18 14:30:30+02:00
35,14:31:26,18.06.21,2,7.1,398,18.06.21 14:31:26,2021-06-18 14:31:26+02:00
18,14:31:58,18.06.21,2,13.9,398,18.06.21 14:31:58,2021-06-18 14:31:58+02:00
34,14:33:00,18.06.21,2,4.3,398,18.06.21 14:33:00,2021-06-18 14:33:00+02:00
27,14:38:45,18.06.21,2,4.5,398,18.06.21 14:38:45,2021-06-18 14:38:45+02:00
21,14:39:55,18.06.21,2,14.2,398,18.06.21 14:39:55,2021-06-18 14:39:55+02:00
17,14:40:00,18.06.21,2,4.2,398,18.06.21 14:40:00,2021-06-18 14:40:00+02:00
35,14:44:13,18.06.21,2,1.3,398,18.06.21 14:44:13,2021-06-18 14:44:13+02:00
22,14:45:34,18.06.21,2,5.3,398,18.06.21 14:45:34,2021-06-18 14:45:34+02:00
17,14:45:36,18.06.21,2,2.8,398,18.06.21 14:45:36,2021-06-18 14:45:36+02:00
17,14:46:41,18.06.21,2,0.5,398,18.06.21 14:46:41,2021-06-18 14:46:41+02:00
18,14:46:58,18.06.21,2,3.6,398,18.06.21 14:46:58,2021-06-18 14:46:58+02:00
