Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,20:23:33,19.08.21,2,14.8,425,19.08.21 20:23:33,2021-08-19 20:23:33+02:00
29,20:23:35,19.08.21,2,20.4,425,19.08.21 20:23:35,2021-08-19 20:23:35+02:00
33,20:23:38,19.08.21,2,16.1,425,19.08.21 20:23:38,2021-08-19 20:23:38+02:00
39,20:23:51,19.08.21,2,16.7,425,19.08.21 20:23:51,2021-08-19 20:23:51+02:00
7,20:25:34,19.08.21,2,2.4,425,19.08.21 20:25:34,2021-08-19 20:25:34+02:00
6,20:25:42,19.08.21,2,1.6,425,19.08.21 20:25:42,2021-08-19 20:25:42+02:00
13,20:25:44,19.08.21,2,7.0,425,19.08.21 20:25:44,2021-08-19 20:25:44+02:00
37,20:26:05,19.08.21,2,14.6,425,19.08.21 20:26:05,2021-08-19 20:26:05+02:00
27,20:26:13,19.08.21,2,4.7,425,19.08.21 20:26:13,2021-08-19 20:26:13+02:00
25,20:26:34,19.08.21,2,17.0,425,19.08.21 20:26:34,2021-08-19 20:26:34+02:00
35,20:27:38,19.08.21,2,17.7,425,19.08.21 20:27:38,2021-08-19 20:27:38+02:00
64,20:27:39,19.08.21,2,24.1,425,19.08.21 20:27:39,2021-08-19 20:27:39+02:00
11,20:28:08,19.08.21,2,3.1,425,19.08.21 20:28:08,2021-08-19 20:28:08+02:00
20,20:28:34,19.08.21,2,4.9,425,19.08.21 20:28:34,2021-08-19 20:28:34+02:00
21,20:28:34,19.08.21,2,5.3,425,19.08.21 20:28:34,2021-08-19 20:28:34+02:00
26,20:28:35,19.08.21,2,4.7,425,19.08.21 20:28:35,2021-08-19 20:28:35+02:00
25,20:28:35,19.08.21,2,4.4,425,19.08.21 20:28:35,2021-08-19 20:28:35+02:00
19,20:30:15,19.08.21,2,25.5,425,19.08.21 20:30:15,2021-08-19 20:30:15+02:00
13,20:30:16,19.08.21,2,2.2,425,19.08.21 20:30:16,2021-08-19 20:30:16+02:00
44,20:30:23,19.08.21,2,16.6,425,19.08.21 20:30:23,2021-08-19 20:30:23+02:00
12,20:30:36,19.08.21,2,2.4,425,19.08.21 20:30:36,2021-08-19 20:30:36+02:00
14,20:30:36,19.08.21,2,2.7,425,19.08.21 20:30:36,2021-08-19 20:30:36+02:00
17,20:30:53,19.08.21,2,3.6,425,19.08.21 20:30:53,2021-08-19 20:30:53+02:00
9,20:31:00,19.08.21,2,6.0,425,19.08.21 20:31:00,2021-08-19 20:31:00+02:00
7,20:31:21,19.08.21,2,2.3,425,19.08.21 20:31:21,2021-08-19 20:31:21+02:00
40,20:31:44,19.08.21,2,12.2,425,19.08.21 20:31:44,2021-08-19 20:31:44+02:00
38,20:31:49,19.08.21,2,13.7,425,19.08.21 20:31:49,2021-08-19 20:31:49+02:00
18,20:32:15,19.08.21,2,13.6,425,19.08.21 20:32:15,2021-08-19 20:32:15+02:00
24,20:32:36,19.08.21,2,17.0,425,19.08.21 20:32:36,2021-08-19 20:32:36+02:00
30,20:32:39,19.08.21,2,19.3,425,19.08.21 20:32:39,2021-08-19 20:32:39+02:00
29,20:32:41,19.08.21,2,5.3,425,19.08.21 20:32:41,2021-08-19 20:32:41+02:00
28,20:33:06,19.08.21,2,16.7,425,19.08.21 20:33:06,2021-08-19 20:33:06+02:00
27,20:33:10,19.08.21,2,17.6,425,19.08.21 20:33:10,2021-08-19 20:33:10+02:00
34,20:33:17,19.08.21,2,15.9,425,19.08.21 20:33:17,2021-08-19 20:33:17+02:00
40,20:34:01,19.08.21,2,17.3,425,19.08.21 20:34:01,2021-08-19 20:34:01+02:00
37,20:34:04,19.08.21,2,16.3,425,19.08.21 20:34:04,2021-08-19 20:34:04+02:00
34,20:34:06,19.08.21,2,6.5,425,19.08.21 20:34:06,2021-08-19 20:34:06+02:00
42,20:34:09,19.08.21,2,16.5,425,19.08.21 20:34:09,2021-08-19 20:34:09+02:00
33,20:34:15,19.08.21,2,15.5,425,19.08.21 20:34:15,2021-08-19 20:34:15+02:00
9,20:34:23,19.08.21,2,2.5,425,19.08.21 20:34:23,2021-08-19 20:34:23+02:00
8,20:34:24,19.08.21,2,1.9,425,19.08.21 20:34:24,2021-08-19 20:34:24+02:00
5,20:34:52,19.08.21,2,3.8,425,19.08.21 20:34:52,2021-08-19 20:34:52+02:00
6,20:34:55,19.08.21,2,4.0,425,19.08.21 20:34:55,2021-08-19 20:34:55+02:00
5,20:34:56,19.08.21,2,1.8,425,19.08.21 20:34:56,2021-08-19 20:34:56+02:00
10,20:35:05,19.08.21,2,2.1,425,19.08.21 20:35:05,2021-08-19 20:35:05+02:00
27,20:35:11,19.08.21,2,25.5,425,19.08.21 20:35:11,2021-08-19 20:35:11+02:00
31,20:35:13,19.08.21,2,25.5,425,19.08.21 20:35:13,2021-08-19 20:35:13+02:00
25,20:35:31,19.08.21,2,3.6,425,19.08.21 20:35:31,2021-08-19 20:35:31+02:00
29,20:35:31,19.08.21,2,6.6,425,19.08.21 20:35:31,2021-08-19 20:35:31+02:00
29,20:35:33,19.08.21,2,16.4,425,19.08.21 20:35:33,2021-08-19 20:35:33+02:00
31,20:35:37,19.08.21,2,15.5,425,19.08.21 20:35:37,2021-08-19 20:35:37+02:00
5,20:35:50,19.08.21,2,3.4,425,19.08.21 20:35:50,2021-08-19 20:35:50+02:00
36,20:36:01,19.08.21,2,8.7,425,19.08.21 20:36:01,2021-08-19 20:36:01+02:00
42,20:36:07,19.08.21,2,16.2,425,19.08.21 20:36:07,2021-08-19 20:36:07+02:00
28,20:36:29,19.08.21,2,10.4,425,19.08.21 20:36:29,2021-08-19 20:36:29+02:00
28,20:36:33,19.08.21,2,12.8,425,19.08.21 20:36:33,2021-08-19 20:36:33+02:00
13,20:37:00,19.08.21,2,9.7,425,19.08.21 20:37:00,2021-08-19 20:37:00+02:00
9,20:37:03,19.08.21,2,1.9,425,19.08.21 20:37:03,2021-08-19 20:37:03+02:00
9,20:37:03,19.08.21,2,3.6,425,19.08.21 20:37:03,2021-08-19 20:37:03+02:00
9,20:37:04,19.08.21,2,1.9,425,19.08.21 20:37:04,2021-08-19 20:37:04+02:00
14,20:37:07,19.08.21,2,11.0,425,19.08.21 20:37:07,2021-08-19 20:37:07+02:00
7,20:37:19,19.08.21,2,3.6,425,19.08.21 20:37:19,2021-08-19 20:37:19+02:00
34,20:37:53,19.08.21,2,17.0,425,19.08.21 20:37:53,2021-08-19 20:37:53+02:00
33,20:37:58,19.08.21,2,3.7,425,19.08.21 20:37:58,2021-08-19 20:37:58+02:00
19,20:37:59,19.08.21,2,1.8,425,19.08.21 20:37:59,2021-08-19 20:37:59+02:00
43,20:38:57,19.08.21,2,15.1,425,19.08.21 20:38:57,2021-08-19 20:38:57+02:00
46,20:39:15,19.08.21,2,7.6,425,19.08.21 20:39:15,2021-08-19 20:39:15+02:00
16,20:39:31,19.08.21,2,10.4,425,19.08.21 20:39:31,2021-08-19 20:39:31+02:00
14,20:39:53,19.08.21,2,7.1,425,19.08.21 20:39:53,2021-08-19 20:39:53+02:00
15,20:39:53,19.08.21,2,2.1,425,19.08.21 20:39:53,2021-08-19 20:39:53+02:00
39,20:40:02,19.08.21,2,16.1,425,19.08.21 20:40:02,2021-08-19 20:40:02+02:00
14,20:40:03,19.08.21,2,5.9,425,19.08.21 20:40:03,2021-08-19 20:40:03+02:00
13,20:40:23,19.08.21,2,2.6,425,19.08.21 20:40:23,2021-08-19 20:40:23+02:00
38,20:40:35,19.08.21,2,14.4,425,19.08.21 20:40:35,2021-08-19 20:40:35+02:00
40,20:40:46,19.08.21,2,17.0,425,19.08.21 20:40:46,2021-08-19 20:40:46+02:00
38,20:40:56,19.08.21,2,13.7,425,19.08.21 20:40:56,2021-08-19 20:40:56+02:00
35,20:41:00,19.08.21,2,21.1,425,19.08.21 20:41:00,2021-08-19 20:41:00+02:00
33,20:41:02,19.08.21,2,17.6,425,19.08.21 20:41:02,2021-08-19 20:41:02+02:00
39,20:41:38,19.08.21,2,13.8,425,19.08.21 20:41:38,2021-08-19 20:41:38+02:00
33,20:42:13,19.08.21,2,8.4,425,19.08.21 20:42:13,2021-08-19 20:42:13+02:00
33,20:42:29,19.08.21,2,4.2,425,19.08.21 20:42:29,2021-08-19 20:42:29+02:00
13,20:42:36,19.08.21,2,2.9,425,19.08.21 20:42:36,2021-08-19 20:42:36+02:00
11,20:42:56,19.08.21,2,24.0,425,19.08.21 20:42:56,2021-08-19 20:42:56+02:00
36,20:43:04,19.08.21,2,14.7,425,19.08.21 20:43:04,2021-08-19 20:43:04+02:00
43,20:43:06,19.08.21,2,8.1,425,19.08.21 20:43:06,2021-08-19 20:43:06+02:00
25,20:43:27,19.08.21,2,13.2,425,19.08.21 20:43:27,2021-08-19 20:43:27+02:00
11,20:43:52,19.08.21,2,25.5,425,19.08.21 20:43:52,2021-08-19 20:43:52+02:00
34,20:43:53,19.08.21,2,14.4,425,19.08.21 20:43:53,2021-08-19 20:43:53+02:00
6,20:44:17,19.08.21,2,7.8,425,19.08.21 20:44:17,2021-08-19 20:44:17+02:00
39,20:44:34,19.08.21,2,15.0,425,19.08.21 20:44:34,2021-08-19 20:44:34+02:00
31,20:44:38,19.08.21,2,4.4,425,19.08.21 20:44:38,2021-08-19 20:44:38+02:00
40,20:45:15,19.08.21,2,12.7,425,19.08.21 20:45:15,2021-08-19 20:45:15+02:00
46,20:45:50,19.08.21,2,16.7,425,19.08.21 20:45:50,2021-08-19 20:45:50+02:00
46,20:45:55,19.08.21,2,14.3,425,19.08.21 20:45:55,2021-08-19 20:45:55+02:00
39,20:46:01,19.08.21,2,4.0,425,19.08.21 20:46:01,2021-08-19 20:46:01+02:00
26,20:46:12,19.08.21,2,4.1,425,19.08.21 20:46:12,2021-08-19 20:46:12+02:00
34,20:46:34,19.08.21,2,18.8,425,19.08.21 20:46:34,2021-08-19 20:46:34+02:00
35,20:46:37,19.08.21,2,14.4,425,19.08.21 20:46:37,2021-08-19 20:46:37+02:00
35,20:47:01,19.08.21,2,16.5,425,19.08.21 20:47:01,2021-08-19 20:47:01+02:00
36,20:47:26,19.08.21,2,16.2,425,19.08.21 20:47:26,2021-08-19 20:47:26+02:00
39,20:47:47,19.08.21,2,15.1,425,19.08.21 20:47:47,2021-08-19 20:47:47+02:00
21,20:47:51,19.08.21,2,4.6,425,19.08.21 20:47:51,2021-08-19 20:47:51+02:00
13,20:48:02,19.08.21,2,14.0,425,19.08.21 20:48:02,2021-08-19 20:48:02+02:00
21,20:48:33,19.08.21,2,11.7,425,19.08.21 20:48:33,2021-08-19 20:48:33+02:00
43,20:48:54,19.08.21,2,14.3,425,19.08.21 20:48:54,2021-08-19 20:48:54+02:00
36,20:48:59,19.08.21,2,17.2,425,19.08.21 20:48:59,2021-08-19 20:48:59+02:00
8,20:49:12,19.08.21,2,3.1,425,19.08.21 20:49:12,2021-08-19 20:49:12+02:00
18,20:49:14,19.08.21,2,4.9,425,19.08.21 20:49:14,2021-08-19 20:49:14+02:00
40,20:49:34,19.08.21,2,16.5,425,19.08.21 20:49:34,2021-08-19 20:49:34+02:00
40,20:50:15,19.08.21,2,14.6,425,19.08.21 20:50:15,2021-08-19 20:50:15+02:00
45,20:51:00,19.08.21,2,7.6,425,19.08.21 20:51:00,2021-08-19 20:51:00+02:00
32,20:51:07,19.08.21,2,15.3,425,19.08.21 20:51:07,2021-08-19 20:51:07+02:00
38,20:51:22,19.08.21,2,18.3,425,19.08.21 20:51:22,2021-08-19 20:51:22+02:00
52,20:51:38,19.08.21,2,15.5,425,19.08.21 20:51:38,2021-08-19 20:51:38+02:00
26,20:52:15,19.08.21,2,25.5,425,19.08.21 20:52:15,2021-08-19 20:52:15+02:00
30,20:52:17,19.08.21,2,25.5,425,19.08.21 20:52:17,2021-08-19 20:52:17+02:00
27,20:52:18,19.08.21,2,7.7,425,19.08.21 20:52:18,2021-08-19 20:52:18+02:00
42,20:53:20,19.08.21,2,4.9,425,19.08.21 20:53:20,2021-08-19 20:53:20+02:00
22,20:53:47,19.08.21,2,6.8,425,19.08.21 20:53:47,2021-08-19 20:53:47+02:00
6,20:53:55,19.08.21,2,7.3,425,19.08.21 20:53:55,2021-08-19 20:53:55+02:00
35,20:54:10,19.08.21,2,16.3,425,19.08.21 20:54:10,2021-08-19 20:54:10+02:00
45,20:54:46,19.08.21,2,16.4,425,19.08.21 20:54:46,2021-08-19 20:54:46+02:00
20,20:55:00,19.08.21,2,5.8,425,19.08.21 20:55:00,2021-08-19 20:55:00+02:00
23,20:55:02,19.08.21,2,2.2,425,19.08.21 20:55:02,2021-08-19 20:55:02+02:00
23,20:55:02,19.08.21,2,2.1,425,19.08.21 20:55:02,2021-08-19 20:55:02+02:00
22,20:55:03,19.08.21,2,7.3,425,19.08.21 20:55:03,2021-08-19 20:55:03+02:00
27,20:55:04,19.08.21,2,14.7,425,19.08.21 20:55:04,2021-08-19 20:55:04+02:00
12,20:55:11,19.08.21,2,3.3,425,19.08.21 20:55:11,2021-08-19 20:55:11+02:00
13,20:55:14,19.08.21,2,19.3,425,19.08.21 20:55:14,2021-08-19 20:55:14+02:00
26,20:55:43,19.08.21,2,13.2,425,19.08.21 20:55:43,2021-08-19 20:55:43+02:00
37,20:55:49,19.08.21,2,19.0,425,19.08.21 20:55:49,2021-08-19 20:55:49+02:00
34,20:55:58,19.08.21,2,18.9,425,19.08.21 20:55:58,2021-08-19 20:55:58+02:00
29,20:56:10,19.08.21,2,16.8,425,19.08.21 20:56:10,2021-08-19 20:56:10+02:00
35,20:56:21,19.08.21,2,13.5,425,19.08.21 20:56:21,2021-08-19 20:56:21+02:00
22,20:56:52,19.08.21,2,5.2,425,19.08.21 20:56:52,2021-08-19 20:56:52+02:00
35,20:56:57,19.08.21,2,7.0,425,19.08.21 20:56:57,2021-08-19 20:56:57+02:00
38,20:57:24,19.08.21,2,13.1,425,19.08.21 20:57:24,2021-08-19 20:57:24+02:00
31,20:57:45,19.08.21,2,16.7,425,19.08.21 20:57:45,2021-08-19 20:57:45+02:00
40,20:58:12,19.08.21,2,16.4,425,19.08.21 20:58:12,2021-08-19 20:58:12+02:00
10,20:58:17,19.08.21,2,16.7,425,19.08.21 20:58:17,2021-08-19 20:58:17+02:00
10,20:58:17,19.08.21,2,2.0,425,19.08.21 20:58:17,2021-08-19 20:58:17+02:00
20,20:58:30,19.08.21,2,2.3,425,19.08.21 20:58:30,2021-08-19 20:58:30+02:00
37,20:58:32,19.08.21,2,17.1,425,19.08.21 20:58:32,2021-08-19 20:58:32+02:00
36,20:58:33,19.08.21,2,8.4,425,19.08.21 20:58:33,2021-08-19 20:58:33+02:00
15,20:58:37,19.08.21,2,3.3,425,19.08.21 20:58:37,2021-08-19 20:58:37+02:00
20,20:58:39,19.08.21,2,8.9,425,19.08.21 20:58:39,2021-08-19 20:58:39+02:00
4,20:58:45,19.08.21,2,1.9,425,19.08.21 20:58:45,2021-08-19 20:58:45+02:00
31,20:58:51,19.08.21,2,17.0,425,19.08.21 20:58:51,2021-08-19 20:58:51+02:00
37,20:59:16,19.08.21,2,14.3,425,19.08.21 20:59:16,2021-08-19 20:59:16+02:00
38,20:59:18,19.08.21,2,5.7,425,19.08.21 20:59:18,2021-08-19 20:59:18+02:00
45,20:59:24,19.08.21,2,15.0,425,19.08.21 20:59:24,2021-08-19 20:59:24+02:00
30,20:59:31,19.08.21,2,15.3,425,19.08.21 20:59:31,2021-08-19 20:59:31+02:00
35,21:00:35,19.08.21,2,5.9,425,19.08.21 21:00:35,2021-08-19 21:00:35+02:00
44,21:00:56,19.08.21,2,7.4,425,19.08.21 21:00:56,2021-08-19 21:00:56+02:00
43,21:00:59,19.08.21,2,15.5,425,19.08.21 21:00:59,2021-08-19 21:00:59+02:00
41,21:01:12,19.08.21,2,15.6,425,19.08.21 21:01:12,2021-08-19 21:01:12+02:00
40,21:01:15,19.08.21,2,14.8,425,19.08.21 21:01:15,2021-08-19 21:01:15+02:00
43,21:01:51,19.08.21,2,16.6,425,19.08.21 21:01:51,2021-08-19 21:01:51+02:00
36,21:01:57,19.08.21,2,15.2,425,19.08.21 21:01:57,2021-08-19 21:01:57+02:00
38,21:02:30,19.08.21,2,7.2,425,19.08.21 21:02:30,2021-08-19 21:02:30+02:00
33,21:02:34,19.08.21,2,13.7,425,19.08.21 21:02:34,2021-08-19 21:02:34+02:00
47,21:02:57,19.08.21,2,6.8,425,19.08.21 21:02:57,2021-08-19 21:02:57+02:00
31,21:03:21,19.08.21,2,17.2,425,19.08.21 21:03:21,2021-08-19 21:03:21+02:00
38,21:03:37,19.08.21,2,16.0,425,19.08.21 21:03:37,2021-08-19 21:03:37+02:00
32,21:04:10,19.08.21,2,16.1,425,19.08.21 21:04:10,2021-08-19 21:04:10+02:00
32,21:04:13,19.08.21,2,16.6,425,19.08.21 21:04:13,2021-08-19 21:04:13+02:00
33,21:04:15,19.08.21,2,17.5,425,19.08.21 21:04:15,2021-08-19 21:04:15+02:00
30,21:04:27,19.08.21,2,17.3,425,19.08.21 21:04:27,2021-08-19 21:04:27+02:00
12,21:04:38,19.08.21,2,14.2,425,19.08.21 21:04:38,2021-08-19 21:04:38+02:00
26,21:05:14,19.08.21,2,25.5,425,19.08.21 21:05:14,2021-08-19 21:05:14+02:00
31,21:05:16,19.08.21,2,25.5,425,19.08.21 21:05:16,2021-08-19 21:05:16+02:00
8,21:05:20,19.08.21,2,6.4,425,19.08.21 21:05:20,2021-08-19 21:05:20+02:00
17,21:05:25,19.08.21,2,15.5,425,19.08.21 21:05:25,2021-08-19 21:05:25+02:00
24,21:05:28,19.08.21,2,17.7,425,19.08.21 21:05:28,2021-08-19 21:05:28+02:00
26,21:05:31,19.08.21,2,15.5,425,19.08.21 21:05:31,2021-08-19 21:05:31+02:00
34,21:05:34,19.08.21,2,16.6,425,19.08.21 21:05:34,2021-08-19 21:05:34+02:00
38,21:05:36,19.08.21,2,14.4,425,19.08.21 21:05:36,2021-08-19 21:05:36+02:00
42,21:05:40,19.08.21,2,15.6,425,19.08.21 21:05:40,2021-08-19 21:05:40+02:00
36,21:05:40,19.08.21,2,7.4,425,19.08.21 21:05:40,2021-08-19 21:05:40+02:00
34,21:05:52,19.08.21,2,16.2,425,19.08.21 21:05:52,2021-08-19 21:05:52+02:00
28,21:06:15,19.08.21,2,5.4,425,19.08.21 21:06:15,2021-08-19 21:06:15+02:00
39,21:06:24,19.08.21,2,13.8,425,19.08.21 21:06:24,2021-08-19 21:06:24+02:00
44,21:06:42,19.08.21,2,16.5,425,19.08.21 21:06:42,2021-08-19 21:06:42+02:00
40,21:06:47,19.08.21,2,17.3,425,19.08.21 21:06:47,2021-08-19 21:06:47+02:00
37,21:06:48,19.08.21,2,8.4,425,19.08.21 21:06:48,2021-08-19 21:06:48+02:00
33,21:06:57,19.08.21,2,16.1,425,19.08.21 21:06:57,2021-08-19 21:06:57+02:00
33,21:07:16,19.08.21,2,15.6,425,19.08.21 21:07:16,2021-08-19 21:07:16+02:00
37,21:07:17,19.08.21,2,7.4,425,19.08.21 21:07:17,2021-08-19 21:07:17+02:00
18,21:07:25,19.08.21,2,3.0,425,19.08.21 21:07:25,2021-08-19 21:07:25+02:00
8,21:08:00,19.08.21,2,1.8,425,19.08.21 21:08:00,2021-08-19 21:08:00+02:00
7,21:08:01,19.08.21,2,2.0,425,19.08.21 21:08:01,2021-08-19 21:08:01+02:00
29,21:08:07,19.08.21,2,14.9,425,19.08.21 21:08:07,2021-08-19 21:08:07+02:00
24,21:09:26,19.08.21,2,5.5,425,19.08.21 21:09:26,2021-08-19 21:09:26+02:00
42,21:09:51,19.08.21,2,16.8,425,19.08.21 21:09:51,2021-08-19 21:09:51+02:00
43,21:09:53,19.08.21,2,14.6,425,19.08.21 21:09:53,2021-08-19 21:09:53+02:00
24,21:10:06,19.08.21,2,6.3,425,19.08.21 21:10:06,2021-08-19 21:10:06+02:00
11,21:10:39,19.08.21,2,12.5,425,19.08.21 21:10:39,2021-08-19 21:10:39+02:00
26,21:10:44,19.08.21,2,17.6,425,19.08.21 21:10:44,2021-08-19 21:10:44+02:00
30,21:10:45,19.08.21,2,7.5,425,19.08.21 21:10:45,2021-08-19 21:10:45+02:00
44,21:11:26,19.08.21,2,14.4,425,19.08.21 21:11:26,2021-08-19 21:11:26+02:00
12,21:12:10,19.08.21,2,2.3,425,19.08.21 21:12:10,2021-08-19 21:12:10+02:00
20,21:12:42,19.08.21,2,4.8,425,19.08.21 21:12:42,2021-08-19 21:12:42+02:00
20,21:12:43,19.08.21,2,3.8,425,19.08.21 21:12:43,2021-08-19 21:12:43+02:00
10,21:13:14,19.08.21,2,2.3,425,19.08.21 21:13:14,2021-08-19 21:13:14+02:00
12,21:13:14,19.08.21,2,2.3,425,19.08.21 21:13:14,2021-08-19 21:13:14+02:00
12,21:13:15,19.08.21,2,5.3,425,19.08.21 21:13:15,2021-08-19 21:13:15+02:00
28,21:13:17,19.08.21,2,4.3,425,19.08.21 21:13:17,2021-08-19 21:13:17+02:00
31,21:13:23,19.08.21,2,4.7,425,19.08.21 21:13:23,2021-08-19 21:13:23+02:00
47,21:13:46,19.08.21,2,5.8,425,19.08.21 21:13:46,2021-08-19 21:13:46+02:00
23,21:14:07,19.08.21,2,3.9,425,19.08.21 21:14:07,2021-08-19 21:14:07+02:00
35,21:14:21,19.08.21,2,14.4,425,19.08.21 21:14:21,2021-08-19 21:14:21+02:00
48,21:14:38,19.08.21,2,16.6,425,19.08.21 21:14:38,2021-08-19 21:14:38+02:00
40,21:14:40,19.08.21,2,15.3,425,19.08.21 21:14:40,2021-08-19 21:14:40+02:00
42,21:15:35,19.08.21,2,17.0,425,19.08.21 21:15:35,2021-08-19 21:15:35+02:00
33,21:15:44,19.08.21,2,17.8,425,19.08.21 21:15:44,2021-08-19 21:15:44+02:00
35,21:15:49,19.08.21,2,15.6,425,19.08.21 21:15:49,2021-08-19 21:15:49+02:00
35,21:15:55,19.08.21,2,15.2,425,19.08.21 21:15:55,2021-08-19 21:15:55+02:00
35,21:15:58,19.08.21,2,17.0,425,19.08.21 21:15:58,2021-08-19 21:15:58+02:00
34,21:16:10,19.08.21,2,20.2,425,19.08.21 21:16:10,2021-08-19 21:16:10+02:00
34,21:16:32,19.08.21,2,15.4,425,19.08.21 21:16:32,2021-08-19 21:16:32+02:00
39,21:16:37,19.08.21,2,8.3,425,19.08.21 21:16:37,2021-08-19 21:16:37+02:00
30,21:16:43,19.08.21,2,17.5,425,19.08.21 21:16:43,2021-08-19 21:16:43+02:00
35,21:17:10,19.08.21,2,16.6,425,19.08.21 21:17:10,2021-08-19 21:17:10+02:00
35,21:17:15,19.08.21,2,15.9,425,19.08.21 21:17:15,2021-08-19 21:17:15+02:00
41,21:17:26,19.08.21,2,14.9,425,19.08.21 21:17:26,2021-08-19 21:17:26+02:00
26,21:17:27,19.08.21,2,5.5,425,19.08.21 21:17:27,2021-08-19 21:17:27+02:00
27,21:18:00,19.08.21,2,18.1,425,19.08.21 21:18:00,2021-08-19 21:18:00+02:00
30,21:19:04,19.08.21,2,15.8,425,19.08.21 21:19:04,2021-08-19 21:19:04+02:00
15,21:19:10,19.08.21,2,5.2,425,19.08.21 21:19:10,2021-08-19 21:19:10+02:00
8,21:19:19,19.08.21,2,3.2,425,19.08.21 21:19:19,2021-08-19 21:19:19+02:00
13,21:19:21,19.08.21,2,9.4,425,19.08.21 21:19:21,2021-08-19 21:19:21+02:00
28,21:19:23,19.08.21,2,8.1,425,19.08.21 21:19:23,2021-08-19 21:19:23+02:00
18,21:19:25,19.08.21,2,4.9,425,19.08.21 21:19:25,2021-08-19 21:19:25+02:00
26,21:20:16,19.08.21,2,25.5,425,19.08.21 21:20:16,2021-08-19 21:20:16+02:00
32,21:20:17,19.08.21,2,25.5,425,19.08.21 21:20:17,2021-08-19 21:20:17+02:00
29,21:20:21,19.08.21,2,14.3,425,19.08.21 21:20:21,2021-08-19 21:20:21+02:00
16,21:20:28,19.08.21,2,3.5,425,19.08.21 21:20:28,2021-08-19 21:20:28+02:00
15,21:20:45,19.08.21,2,25.5,425,19.08.21 21:20:45,2021-08-19 21:20:45+02:00
15,21:20:47,19.08.21,2,12.2,425,19.08.21 21:20:47,2021-08-19 21:20:47+02:00
13,21:20:47,19.08.21,2,4.5,425,19.08.21 21:20:47,2021-08-19 21:20:47+02:00
13,21:21:33,19.08.21,2,4.6,425,19.08.21 21:21:33,2021-08-19 21:21:33+02:00
41,21:22:02,19.08.21,2,16.4,425,19.08.21 21:22:02,2021-08-19 21:22:02+02:00
28,21:22:10,19.08.21,2,17.1,425,19.08.21 21:22:10,2021-08-19 21:22:10+02:00
30,21:22:16,19.08.21,2,4.3,425,19.08.21 21:22:16,2021-08-19 21:22:16+02:00
23,21:22:26,19.08.21,2,4.8,425,19.08.21 21:22:26,2021-08-19 21:22:26+02:00
23,21:22:26,19.08.21,2,4.0,425,19.08.21 21:22:26,2021-08-19 21:22:26+02:00
24,21:22:34,19.08.21,2,4.3,425,19.08.21 21:22:34,2021-08-19 21:22:34+02:00
24,21:22:34,19.08.21,2,3.7,425,19.08.21 21:22:34,2021-08-19 21:22:34+02:00
37,21:23:26,19.08.21,2,14.8,425,19.08.21 21:23:26,2021-08-19 21:23:26+02:00
12,21:23:28,19.08.21,2,3.2,425,19.08.21 21:23:28,2021-08-19 21:23:28+02:00
40,21:23:47,19.08.21,2,17.4,425,19.08.21 21:23:47,2021-08-19 21:23:47+02:00
7,21:23:52,19.08.21,2,10.2,425,19.08.21 21:23:52,2021-08-19 21:23:52+02:00
6,21:23:53,19.08.21,2,2.1,425,19.08.21 21:23:53,2021-08-19 21:23:53+02:00
6,21:23:58,19.08.21,2,1.8,425,19.08.21 21:23:58,2021-08-19 21:23:58+02:00
33,21:24:43,19.08.21,2,13.5,425,19.08.21 21:24:43,2021-08-19 21:24:43+02:00
28,21:25:01,19.08.21,2,3.7,425,19.08.21 21:25:01,2021-08-19 21:25:01+02:00
25,21:25:04,19.08.21,2,3.7,425,19.08.21 21:25:04,2021-08-19 21:25:04+02:00
44,21:25:17,19.08.21,2,7.9,425,19.08.21 21:25:17,2021-08-19 21:25:17+02:00
43,21:25:20,19.08.21,2,15.0,425,19.08.21 21:25:20,2021-08-19 21:25:20+02:00
41,21:25:25,19.08.21,2,15.3,425,19.08.21 21:25:25,2021-08-19 21:25:25+02:00
37,21:25:28,19.08.21,2,16.1,425,19.08.21 21:25:28,2021-08-19 21:25:28+02:00
36,21:26:28,19.08.21,2,15.4,425,19.08.21 21:26:28,2021-08-19 21:26:28+02:00
25,21:26:37,19.08.21,2,4.0,425,19.08.21 21:26:37,2021-08-19 21:26:37+02:00
44,21:26:39,19.08.21,2,19.3,425,19.08.21 21:26:39,2021-08-19 21:26:39+02:00
28,21:28:02,19.08.21,2,5.0,425,19.08.21 21:28:02,2021-08-19 21:28:02+02:00
45,21:28:07,19.08.21,2,15.2,425,19.08.21 21:28:07,2021-08-19 21:28:07+02:00
42,21:28:10,19.08.21,2,16.2,425,19.08.21 21:28:10,2021-08-19 21:28:10+02:00
37,21:28:19,19.08.21,2,5.0,425,19.08.21 21:28:19,2021-08-19 21:28:19+02:00
38,21:28:21,19.08.21,2,14.6,425,19.08.21 21:28:21,2021-08-19 21:28:21+02:00
29,21:28:34,19.08.21,2,17.2,425,19.08.21 21:28:34,2021-08-19 21:28:34+02:00
13,21:28:40,19.08.21,2,2.6,425,19.08.21 21:28:40,2021-08-19 21:28:40+02:00
17,21:28:41,19.08.21,2,6.7,425,19.08.21 21:28:41,2021-08-19 21:28:41+02:00
24,21:29:03,19.08.21,2,5.0,425,19.08.21 21:29:03,2021-08-19 21:29:03+02:00
