Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,11:30:24,21.04.22,1,4.2,533,21.04.22 11:30:24,2022-04-21 11:30:24+02:00
31,11:31:34,21.04.22,1,1.1,533,21.04.22 11:31:34,2022-04-21 11:31:34+02:00
35,11:31:38,21.04.22,1,10.5,533,21.04.22 11:31:38,2022-04-21 11:31:38+02:00
29,11:31:49,21.04.22,1,3.8,533,21.04.22 11:31:49,2022-04-21 11:31:49+02:00
31,11:32:53,21.04.22,1,5.1,533,21.04.22 11:32:53,2022-04-21 11:32:53+02:00
30,11:39:42,21.04.22,1,3.5,533,21.04.22 11:39:42,2022-04-21 11:39:42+02:00
34,11:43:19,21.04.22,1,1.3,533,21.04.22 11:43:19,2022-04-21 11:43:19+02:00
29,11:43:49,21.04.22,1,4.6,533,21.04.22 11:43:49,2022-04-21 11:43:49+02:00
32,11:46:01,21.04.22,1,0.9,533,21.04.22 11:46:01,2022-04-21 11:46:01+02:00
38,11:46:34,21.04.22,1,4.9,533,21.04.22 11:46:34,2022-04-21 11:46:34+02:00
32,11:47:20,21.04.22,1,4.8,533,21.04.22 11:47:20,2022-04-21 11:47:20+02:00
28,11:47:24,21.04.22,1,0.5,533,21.04.22 11:47:24,2022-04-21 11:47:24+02:00
34,11:49:15,21.04.22,1,4.4,533,21.04.22 11:49:15,2022-04-21 11:49:15+02:00
41,11:51:20,21.04.22,1,3.5,533,21.04.22 11:51:20,2022-04-21 11:51:20+02:00
36,11:52:12,21.04.22,1,5.2,533,21.04.22 11:52:12,2022-04-21 11:52:12+02:00
35,11:52:53,21.04.22,1,5.0,533,21.04.22 11:52:53,2022-04-21 11:52:53+02:00
35,11:54:32,21.04.22,1,5.3,533,21.04.22 11:54:32,2022-04-21 11:54:32+02:00
38,11:55:13,21.04.22,1,4.0,533,21.04.22 11:55:13,2022-04-21 11:55:13+02:00
32,11:57:29,21.04.22,1,4.6,533,21.04.22 11:57:29,2022-04-21 11:57:29+02:00
27,11:58:47,21.04.22,1,0.8,533,21.04.22 11:58:47,2022-04-21 11:58:47+02:00
31,11:59:16,21.04.22,1,4.1,533,21.04.22 11:59:16,2022-04-21 11:59:16+02:00
31,11:59:21,21.04.22,1,3.6,533,21.04.22 11:59:21,2022-04-21 11:59:21+02:00
31,12:01:15,21.04.22,1,1.3,533,21.04.22 12:01:15,2022-04-21 12:01:15+02:00
31,12:01:15,21.04.22,1,1.0,533,21.04.22 12:01:15,2022-04-21 12:01:15+02:00
32,12:01:19,21.04.22,1,5.1,533,21.04.22 12:01:19,2022-04-21 12:01:19+02:00
30,12:01:28,21.04.22,1,6.4,533,21.04.22 12:01:28,2022-04-21 12:01:28+02:00
37,12:01:33,21.04.22,1,4.7,533,21.04.22 12:01:33,2022-04-21 12:01:33+02:00
40,12:01:44,21.04.22,1,4.9,533,21.04.22 12:01:44,2022-04-21 12:01:44+02:00
27,12:02:44,21.04.22,1,3.8,533,21.04.22 12:02:44,2022-04-21 12:02:44+02:00
37,12:03:11,21.04.22,1,3.8,533,21.04.22 12:03:11,2022-04-21 12:03:11+02:00
42,12:03:15,21.04.22,1,4.4,533,21.04.22 12:03:15,2022-04-21 12:03:15+02:00
34,12:04:37,21.04.22,1,4.0,533,21.04.22 12:04:37,2022-04-21 12:04:37+02:00
34,12:04:42,21.04.22,1,6.8,533,21.04.22 12:04:42,2022-04-21 12:04:42+02:00
32,12:08:02,21.04.22,1,3.9,533,21.04.22 12:08:02,2022-04-21 12:08:02+02:00
31,12:08:20,21.04.22,1,3.9,533,21.04.22 12:08:20,2022-04-21 12:08:20+02:00
35,12:08:48,21.04.22,1,4.8,533,21.04.22 12:08:48,2022-04-21 12:08:48+02:00
36,12:09:30,21.04.22,1,6.3,533,21.04.22 12:09:30,2022-04-21 12:09:30+02:00
26,12:10:17,21.04.22,1,4.0,533,21.04.22 12:10:17,2022-04-21 12:10:17+02:00
33,12:12:18,21.04.22,1,4.6,533,21.04.22 12:12:18,2022-04-21 12:12:18+02:00
32,12:13:05,21.04.22,1,4.7,533,21.04.22 12:13:05,2022-04-21 12:13:05+02:00
27,12:13:10,21.04.22,1,4.8,533,21.04.22 12:13:10,2022-04-21 12:13:10+02:00
28,12:14:00,21.04.22,1,4.3,533,21.04.22 12:14:00,2022-04-21 12:14:00+02:00
31,12:14:02,21.04.22,1,4.5,533,21.04.22 12:14:02,2022-04-21 12:14:02+02:00
33,12:17:42,21.04.22,1,4.9,533,21.04.22 12:17:42,2022-04-21 12:17:42+02:00
31,12:18:24,21.04.22,1,4.6,533,21.04.22 12:18:24,2022-04-21 12:18:24+02:00
36,12:24:39,21.04.22,1,3.9,533,21.04.22 12:24:39,2022-04-21 12:24:39+02:00
32,12:24:40,21.04.22,1,4.9,533,21.04.22 12:24:40,2022-04-21 12:24:40+02:00
39,12:29:03,21.04.22,1,4.5,533,21.04.22 12:29:03,2022-04-21 12:29:03+02:00
32,12:29:22,21.04.22,1,4.9,533,21.04.22 12:29:22,2022-04-21 12:29:22+02:00
33,12:31:33,21.04.22,1,4.7,533,21.04.22 12:31:33,2022-04-21 12:31:33+02:00
33,12:31:37,21.04.22,1,4.2,533,21.04.22 12:31:37,2022-04-21 12:31:37+02:00
28,12:32:01,21.04.22,1,4.6,533,21.04.22 12:32:01,2022-04-21 12:32:01+02:00
28,12:37:53,21.04.22,1,10.3,533,21.04.22 12:37:53,2022-04-21 12:37:53+02:00
29,12:38:03,21.04.22,1,11.5,533,21.04.22 12:38:03,2022-04-21 12:38:03+02:00
31,12:38:26,21.04.22,1,4.9,533,21.04.22 12:38:26,2022-04-21 12:38:26+02:00
24,12:38:30,21.04.22,1,4.6,533,21.04.22 12:38:30,2022-04-21 12:38:30+02:00
26,12:39:24,21.04.22,1,4.6,533,21.04.22 12:39:24,2022-04-21 12:39:24+02:00
28,12:39:32,21.04.22,1,4.7,533,21.04.22 12:39:32,2022-04-21 12:39:32+02:00
33,12:41:10,21.04.22,1,1.1,533,21.04.22 12:41:10,2022-04-21 12:41:10+02:00
28,12:41:14,21.04.22,1,3.8,533,21.04.22 12:41:14,2022-04-21 12:41:14+02:00
35,12:44:14,21.04.22,1,4.1,533,21.04.22 12:44:14,2022-04-21 12:44:14+02:00
35,12:44:16,21.04.22,1,4.7,533,21.04.22 12:44:16,2022-04-21 12:44:16+02:00
26,12:46:25,21.04.22,1,4.6,533,21.04.22 12:46:25,2022-04-21 12:46:25+02:00
25,12:47:13,21.04.22,1,10.7,533,21.04.22 12:47:13,2022-04-21 12:47:13+02:00
27,12:47:15,21.04.22,1,4.5,533,21.04.22 12:47:15,2022-04-21 12:47:15+02:00
27,12:47:18,21.04.22,1,6.5,533,21.04.22 12:47:18,2022-04-21 12:47:18+02:00
41,12:47:35,21.04.22,1,4.1,533,21.04.22 12:47:35,2022-04-21 12:47:35+02:00
30,12:47:43,21.04.22,1,3.5,533,21.04.22 12:47:43,2022-04-21 12:47:43+02:00
23,12:49:02,21.04.22,1,3.8,533,21.04.22 12:49:02,2022-04-21 12:49:02+02:00
35,12:50:22,21.04.22,1,4.6,533,21.04.22 12:50:22,2022-04-21 12:50:22+02:00
35,12:51:00,21.04.22,1,4.2,533,21.04.22 12:51:00,2022-04-21 12:51:00+02:00
29,12:55:14,21.04.22,1,5.4,533,21.04.22 12:55:14,2022-04-21 12:55:14+02:00
47,12:55:27,21.04.22,1,3.7,533,21.04.22 12:55:27,2022-04-21 12:55:27+02:00
33,12:55:59,21.04.22,1,5.1,533,21.04.22 12:55:59,2022-04-21 12:55:59+02:00
29,12:58:15,21.04.22,1,4.4,533,21.04.22 12:58:15,2022-04-21 12:58:15+02:00
25,13:04:01,21.04.22,1,14.0,533,21.04.22 13:04:01,2022-04-21 13:04:01+02:00
35,13:04:32,21.04.22,1,4.2,533,21.04.22 13:04:32,2022-04-21 13:04:32+02:00
40,13:04:46,21.04.22,1,6.0,533,21.04.22 13:04:46,2022-04-21 13:04:46+02:00
43,13:06:34,21.04.22,1,4.0,533,21.04.22 13:06:34,2022-04-21 13:06:34+02:00
30,13:06:58,21.04.22,1,4.5,533,21.04.22 13:06:58,2022-04-21 13:06:58+02:00
35,13:07:52,21.04.22,1,5.3,533,21.04.22 13:07:52,2022-04-21 13:07:52+02:00
30,13:08:37,21.04.22,1,4.5,533,21.04.22 13:08:37,2022-04-21 13:08:37+02:00
29,13:08:39,21.04.22,1,4.8,533,21.04.22 13:08:39,2022-04-21 13:08:39+02:00
24,13:09:08,21.04.22,1,10.4,533,21.04.22 13:09:08,2022-04-21 13:09:08+02:00
32,13:10:16,21.04.22,1,4.0,533,21.04.22 13:10:16,2022-04-21 13:10:16+02:00
31,13:10:48,21.04.22,1,3.3,533,21.04.22 13:10:48,2022-04-21 13:10:48+02:00
36,13:11:09,21.04.22,1,4.5,533,21.04.22 13:11:09,2022-04-21 13:11:09+02:00
32,13:14:41,21.04.22,1,4.8,533,21.04.22 13:14:41,2022-04-21 13:14:41+02:00
30,13:16:11,21.04.22,1,4.2,533,21.04.22 13:16:11,2022-04-21 13:16:11+02:00
31,13:16:29,21.04.22,1,5.4,533,21.04.22 13:16:29,2022-04-21 13:16:29+02:00
32,13:18:40,21.04.22,1,5.1,533,21.04.22 13:18:40,2022-04-21 13:18:40+02:00
33,13:23:56,21.04.22,1,6.0,533,21.04.22 13:23:56,2022-04-21 13:23:56+02:00
36,13:25:08,21.04.22,1,4.2,533,21.04.22 13:25:08,2022-04-21 13:25:08+02:00
37,13:25:27,21.04.22,1,1.0,533,21.04.22 13:25:27,2022-04-21 13:25:27+02:00
35,13:26:12,21.04.22,1,6.0,533,21.04.22 13:26:12,2022-04-21 13:26:12+02:00
23,13:28:47,21.04.22,1,5.5,533,21.04.22 13:28:47,2022-04-21 13:28:47+02:00
31,13:30:38,21.04.22,1,7.9,533,21.04.22 13:30:38,2022-04-21 13:30:38+02:00
28,13:32:59,21.04.22,1,4.4,533,21.04.22 13:32:59,2022-04-21 13:32:59+02:00
26,13:33:02,21.04.22,1,7.9,533,21.04.22 13:33:02,2022-04-21 13:33:02+02:00
30,13:33:38,21.04.22,1,4.1,533,21.04.22 13:33:38,2022-04-21 13:33:38+02:00
30,13:33:39,21.04.22,1,3.9,533,21.04.22 13:33:39,2022-04-21 13:33:39+02:00
35,13:34:32,21.04.22,1,4.4,533,21.04.22 13:34:32,2022-04-21 13:34:32+02:00
30,13:35:00,21.04.22,1,1.0,533,21.04.22 13:35:00,2022-04-21 13:35:00+02:00
30,13:41:30,21.04.22,1,4.7,533,21.04.22 13:41:30,2022-04-21 13:41:30+02:00
30,13:42:22,21.04.22,1,4.9,533,21.04.22 13:42:22,2022-04-21 13:42:22+02:00
38,13:42:57,21.04.22,1,5.1,533,21.04.22 13:42:57,2022-04-21 13:42:57+02:00
36,13:43:26,21.04.22,1,6.6,533,21.04.22 13:43:26,2022-04-21 13:43:26+02:00
34,13:43:54,21.04.22,1,5.2,533,21.04.22 13:43:54,2022-04-21 13:43:54+02:00
31,13:44:00,21.04.22,1,3.9,533,21.04.22 13:44:00,2022-04-21 13:44:00+02:00
32,13:44:10,21.04.22,1,4.2,533,21.04.22 13:44:10,2022-04-21 13:44:10+02:00
28,13:45:17,21.04.22,1,3.2,533,21.04.22 13:45:17,2022-04-21 13:45:17+02:00
31,13:45:20,21.04.22,1,5.3,533,21.04.22 13:45:20,2022-04-21 13:45:20+02:00
29,13:46:29,21.04.22,1,4.4,533,21.04.22 13:46:29,2022-04-21 13:46:29+02:00
37,13:46:50,21.04.22,1,4.2,533,21.04.22 13:46:50,2022-04-21 13:46:50+02:00
28,13:47:45,21.04.22,1,5.1,533,21.04.22 13:47:45,2022-04-21 13:47:45+02:00
23,13:49:06,21.04.22,1,5.2,533,21.04.22 13:49:06,2022-04-21 13:49:06+02:00
38,13:49:44,21.04.22,1,4.9,533,21.04.22 13:49:44,2022-04-21 13:49:44+02:00
34,13:54:38,21.04.22,1,4.0,533,21.04.22 13:54:38,2022-04-21 13:54:38+02:00
32,13:55:29,21.04.22,1,7.4,533,21.04.22 13:55:29,2022-04-21 13:55:29+02:00
33,13:56:37,21.04.22,1,9.6,533,21.04.22 13:56:37,2022-04-21 13:56:37+02:00
36,13:59:30,21.04.22,1,7.4,533,21.04.22 13:59:30,2022-04-21 13:59:30+02:00
34,13:59:47,21.04.22,1,4.1,533,21.04.22 13:59:47,2022-04-21 13:59:47+02:00
23,14:00:33,21.04.22,1,4.4,533,21.04.22 14:00:33,2022-04-21 14:00:33+02:00
25,14:00:57,21.04.22,1,0.5,533,21.04.22 14:00:57,2022-04-21 14:00:57+02:00
33,14:02:33,21.04.22,1,4.5,533,21.04.22 14:02:33,2022-04-21 14:02:33+02:00
30,14:04:34,21.04.22,1,4.9,533,21.04.22 14:04:34,2022-04-21 14:04:34+02:00
31,14:06:28,21.04.22,1,5.1,533,21.04.22 14:06:28,2022-04-21 14:06:28+02:00
23,14:07:08,21.04.22,1,5.2,533,21.04.22 14:07:08,2022-04-21 14:07:08+02:00
34,14:08:35,21.04.22,1,6.0,533,21.04.22 14:08:35,2022-04-21 14:08:35+02:00
23,14:09:36,21.04.22,1,3.8,533,21.04.22 14:09:36,2022-04-21 14:09:36+02:00
36,14:11:22,21.04.22,1,11.4,533,21.04.22 14:11:22,2022-04-21 14:11:22+02:00
30,14:11:38,21.04.22,1,5.3,533,21.04.22 14:11:38,2022-04-21 14:11:38+02:00
28,14:14:58,21.04.22,1,4.3,533,21.04.22 14:14:58,2022-04-21 14:14:58+02:00
36,14:15:36,21.04.22,1,3.6,533,21.04.22 14:15:36,2022-04-21 14:15:36+02:00
32,14:16:50,21.04.22,1,4.0,533,21.04.22 14:16:50,2022-04-21 14:16:50+02:00
18,14:18:03,21.04.22,1,11.9,533,21.04.22 14:18:03,2022-04-21 14:18:03+02:00
14,14:18:06,21.04.22,1,5.2,533,21.04.22 14:18:06,2022-04-21 14:18:06+02:00
31,14:19:31,21.04.22,1,1.1,533,21.04.22 14:19:31,2022-04-21 14:19:31+02:00
29,14:19:59,21.04.22,1,4.0,533,21.04.22 14:19:59,2022-04-21 14:19:59+02:00
28,14:21:45,21.04.22,1,4.7,533,21.04.22 14:21:45,2022-04-21 14:21:45+02:00
27,14:23:12,21.04.22,1,3.8,533,21.04.22 14:23:12,2022-04-21 14:23:12+02:00
39,14:23:37,21.04.22,1,3.6,533,21.04.22 14:23:37,2022-04-21 14:23:37+02:00
32,14:26:41,21.04.22,1,3.6,533,21.04.22 14:26:41,2022-04-21 14:26:41+02:00
36,14:26:54,21.04.22,1,5.4,533,21.04.22 14:26:54,2022-04-21 14:26:54+02:00
15,14:27:19,21.04.22,1,5.4,533,21.04.22 14:27:19,2022-04-21 14:27:19+02:00
18,14:29:10,21.04.22,1,4.2,533,21.04.22 14:29:10,2022-04-21 14:29:10+02:00
30,14:29:36,21.04.22,1,4.0,533,21.04.22 14:29:36,2022-04-21 14:29:36+02:00
31,14:31:36,21.04.22,1,0.6,533,21.04.22 14:31:36,2022-04-21 14:31:36+02:00
20,14:34:30,21.04.22,1,4.3,533,21.04.22 14:34:30,2022-04-21 14:34:30+02:00
28,14:34:40,21.04.22,1,4.4,533,21.04.22 14:34:40,2022-04-21 14:34:40+02:00
30,14:34:42,21.04.22,1,4.0,533,21.04.22 14:34:42,2022-04-21 14:34:42+02:00
28,14:34:58,21.04.22,1,11.3,533,21.04.22 14:34:58,2022-04-21 14:34:58+02:00
28,14:35:55,21.04.22,1,3.8,533,21.04.22 14:35:55,2022-04-21 14:35:55+02:00
30,14:36:42,21.04.22,1,0.9,533,21.04.22 14:36:42,2022-04-21 14:36:42+02:00
29,14:37:59,21.04.22,1,13.0,533,21.04.22 14:37:59,2022-04-21 14:37:59+02:00
27,14:38:44,21.04.22,1,3.8,533,21.04.22 14:38:44,2022-04-21 14:38:44+02:00
24,14:39:38,21.04.22,1,6.3,533,21.04.22 14:39:38,2022-04-21 14:39:38+02:00
31,14:41:45,21.04.22,1,4.1,533,21.04.22 14:41:45,2022-04-21 14:41:45+02:00
23,14:44:01,21.04.22,1,10.8,533,21.04.22 14:44:01,2022-04-21 14:44:01+02:00
35,14:44:11,21.04.22,1,4.5,533,21.04.22 14:44:11,2022-04-21 14:44:11+02:00
16,14:46:49,21.04.22,1,3.5,533,21.04.22 14:46:49,2022-04-21 14:46:49+02:00
30,14:52:37,21.04.22,1,4.2,533,21.04.22 14:52:37,2022-04-21 14:52:37+02:00
28,14:55:32,21.04.22,1,7.6,533,21.04.22 14:55:32,2022-04-21 14:55:32+02:00
23,14:55:34,21.04.22,1,0.5,533,21.04.22 14:55:34,2022-04-21 14:55:34+02:00
30,15:03:17,21.04.22,1,4.5,533,21.04.22 15:03:17,2022-04-21 15:03:17+02:00
36,15:04:26,21.04.22,1,4.6,533,21.04.22 15:04:26,2022-04-21 15:04:26+02:00
31,15:06:20,21.04.22,1,3.8,533,21.04.22 15:06:20,2022-04-21 15:06:20+02:00
27,15:08:31,21.04.22,1,6.1,533,21.04.22 15:08:31,2022-04-21 15:08:31+02:00
36,15:09:59,21.04.22,1,4.6,533,21.04.22 15:09:59,2022-04-21 15:09:59+02:00
30,15:11:18,21.04.22,1,4.3,533,21.04.22 15:11:18,2022-04-21 15:11:18+02:00
30,15:13:07,21.04.22,1,4.2,533,21.04.22 15:13:07,2022-04-21 15:13:07+02:00
34,15:13:29,21.04.22,1,3.9,533,21.04.22 15:13:29,2022-04-21 15:13:29+02:00
25,15:14:07,21.04.22,1,4.8,533,21.04.22 15:14:07,2022-04-21 15:14:07+02:00
32,15:14:33,21.04.22,1,4.5,533,21.04.22 15:14:33,2022-04-21 15:14:33+02:00
39,15:15:38,21.04.22,1,5.0,533,21.04.22 15:15:38,2022-04-21 15:15:38+02:00
35,15:16:37,21.04.22,1,4.3,533,21.04.22 15:16:37,2022-04-21 15:16:37+02:00
30,15:16:48,21.04.22,1,4.7,533,21.04.22 15:16:48,2022-04-21 15:16:48+02:00
37,15:20:33,21.04.22,1,4.4,533,21.04.22 15:20:33,2022-04-21 15:20:33+02:00
20,15:21:05,21.04.22,1,4.4,533,21.04.22 15:21:05,2022-04-21 15:21:05+02:00
33,15:21:32,21.04.22,1,5.4,533,21.04.22 15:21:32,2022-04-21 15:21:32+02:00
32,15:22:49,21.04.22,1,0.9,533,21.04.22 15:22:49,2022-04-21 15:22:49+02:00
27,15:22:53,21.04.22,1,3.6,533,21.04.22 15:22:53,2022-04-21 15:22:53+02:00
32,15:23:37,21.04.22,1,4.7,533,21.04.22 15:23:37,2022-04-21 15:23:37+02:00
33,15:23:49,21.04.22,1,4.3,533,21.04.22 15:23:49,2022-04-21 15:23:49+02:00
34,15:27:43,21.04.22,1,4.0,533,21.04.22 15:27:43,2022-04-21 15:27:43+02:00
38,15:29:02,21.04.22,1,5.3,533,21.04.22 15:29:02,2022-04-21 15:29:02+02:00
34,15:29:40,21.04.22,1,4.8,533,21.04.22 15:29:40,2022-04-21 15:29:40+02:00
35,15:30:28,21.04.22,1,0.7,533,21.04.22 15:30:28,2022-04-21 15:30:28+02:00
31,15:32:34,21.04.22,1,4.7,533,21.04.22 15:32:34,2022-04-21 15:32:34+02:00
29,15:33:06,21.04.22,1,4.9,533,21.04.22 15:33:06,2022-04-21 15:33:06+02:00
30,15:33:43,21.04.22,1,9.9,533,21.04.22 15:33:43,2022-04-21 15:33:43+02:00
29,15:33:47,21.04.22,1,4.8,533,21.04.22 15:33:47,2022-04-21 15:33:47+02:00
34,15:34:23,21.04.22,1,4.1,533,21.04.22 15:34:23,2022-04-21 15:34:23+02:00
33,15:34:29,21.04.22,1,3.4,533,21.04.22 15:34:29,2022-04-21 15:34:29+02:00
33,15:35:30,21.04.22,1,3.8,533,21.04.22 15:35:30,2022-04-21 15:35:30+02:00
35,15:38:48,21.04.22,1,5.5,533,21.04.22 15:38:48,2022-04-21 15:38:48+02:00
30,15:39:30,21.04.22,1,4.1,533,21.04.22 15:39:30,2022-04-21 15:39:30+02:00
35,15:39:52,21.04.22,1,6.0,533,21.04.22 15:39:52,2022-04-21 15:39:52+02:00
33,15:39:54,21.04.22,1,4.9,533,21.04.22 15:39:54,2022-04-21 15:39:54+02:00
45,15:40:41,21.04.22,1,4.0,533,21.04.22 15:40:41,2022-04-21 15:40:41+02:00
36,15:41:03,21.04.22,1,4.5,533,21.04.22 15:41:03,2022-04-21 15:41:03+02:00
25,15:41:58,21.04.22,1,3.7,533,21.04.22 15:41:58,2022-04-21 15:41:58+02:00
30,15:47:23,21.04.22,1,4.1,533,21.04.22 15:47:23,2022-04-21 15:47:23+02:00
35,15:47:33,21.04.22,1,4.6,533,21.04.22 15:47:33,2022-04-21 15:47:33+02:00
31,15:49:26,21.04.22,1,5.6,533,21.04.22 15:49:26,2022-04-21 15:49:26+02:00
30,15:49:56,21.04.22,1,1.0,533,21.04.22 15:49:56,2022-04-21 15:49:56+02:00
34,15:50:04,21.04.22,1,3.2,533,21.04.22 15:50:04,2022-04-21 15:50:04+02:00
17,15:53:33,21.04.22,1,4.3,533,21.04.22 15:53:33,2022-04-21 15:53:33+02:00
37,15:54:11,21.04.22,1,3.0,533,21.04.22 15:54:11,2022-04-21 15:54:11+02:00
39,15:55:10,21.04.22,1,4.1,533,21.04.22 15:55:10,2022-04-21 15:55:10+02:00
30,15:56:13,21.04.22,1,2.6,533,21.04.22 15:56:13,2022-04-21 15:56:13+02:00
33,15:59:43,21.04.22,1,2.7,533,21.04.22 15:59:43,2022-04-21 15:59:43+02:00
29,16:00:53,21.04.22,1,5.5,533,21.04.22 16:00:53,2022-04-21 16:00:53+02:00
40,16:02:54,21.04.22,1,6.4,533,21.04.22 16:02:54,2022-04-21 16:02:54+02:00
33,16:02:56,21.04.22,1,4.2,533,21.04.22 16:02:56,2022-04-21 16:02:56+02:00
32,16:04:02,21.04.22,1,3.8,533,21.04.22 16:04:02,2022-04-21 16:04:02+02:00
29,16:04:08,21.04.22,1,4.7,533,21.04.22 16:04:08,2022-04-21 16:04:08+02:00
34,16:05:52,21.04.22,1,5.3,533,21.04.22 16:05:52,2022-04-21 16:05:52+02:00
28,16:06:13,21.04.22,1,6.7,533,21.04.22 16:06:13,2022-04-21 16:06:13+02:00
41,16:07:40,21.04.22,1,4.6,533,21.04.22 16:07:40,2022-04-21 16:07:40+02:00
39,16:07:46,21.04.22,1,7.1,533,21.04.22 16:07:46,2022-04-21 16:07:46+02:00
30,16:09:13,21.04.22,1,4.5,533,21.04.22 16:09:13,2022-04-21 16:09:13+02:00
31,16:09:20,21.04.22,1,3.0,533,21.04.22 16:09:20,2022-04-21 16:09:20+02:00
29,16:14:19,21.04.22,1,4.3,533,21.04.22 16:14:19,2022-04-21 16:14:19+02:00
37,16:15:00,21.04.22,1,5.3,533,21.04.22 16:15:00,2022-04-21 16:15:00+02:00
31,16:17:04,21.04.22,1,5.1,533,21.04.22 16:17:04,2022-04-21 16:17:04+02:00
39,16:20:38,21.04.22,1,1.6,533,21.04.22 16:20:38,2022-04-21 16:20:38+02:00
34,16:21:25,21.04.22,1,4.6,533,21.04.22 16:21:25,2022-04-21 16:21:25+02:00
32,16:21:33,21.04.22,1,4.2,533,21.04.22 16:21:33,2022-04-21 16:21:33+02:00
34,16:22:17,21.04.22,1,3.9,533,21.04.22 16:22:17,2022-04-21 16:22:17+02:00
32,16:22:20,21.04.22,1,3.1,533,21.04.22 16:22:20,2022-04-21 16:22:20+02:00
34,16:22:53,21.04.22,1,4.7,533,21.04.22 16:22:53,2022-04-21 16:22:53+02:00
23,16:23:02,21.04.22,1,5.1,533,21.04.22 16:23:02,2022-04-21 16:23:02+02:00
25,16:23:42,21.04.22,1,9.8,533,21.04.22 16:23:42,2022-04-21 16:23:42+02:00
37,16:25:25,21.04.22,1,4.1,533,21.04.22 16:25:25,2022-04-21 16:25:25+02:00
26,16:26:07,21.04.22,1,3.2,533,21.04.22 16:26:07,2022-04-21 16:26:07+02:00
25,16:26:08,21.04.22,1,0.6,533,21.04.22 16:26:08,2022-04-21 16:26:08+02:00
37,16:29:00,21.04.22,1,4.8,533,21.04.22 16:29:00,2022-04-21 16:29:00+02:00
42,16:31:06,21.04.22,1,4.1,533,21.04.22 16:31:06,2022-04-21 16:31:06+02:00
28,16:32:56,21.04.22,1,4.2,533,21.04.22 16:32:56,2022-04-21 16:32:56+02:00
31,16:33:36,21.04.22,1,3.9,533,21.04.22 16:33:36,2022-04-21 16:33:36+02:00
28,16:33:44,21.04.22,1,4.4,533,21.04.22 16:33:44,2022-04-21 16:33:44+02:00
16,16:36:15,21.04.22,1,4.2,533,21.04.22 16:36:15,2022-04-21 16:36:15+02:00
33,16:38:10,21.04.22,1,4.6,533,21.04.22 16:38:10,2022-04-21 16:38:10+02:00
32,16:38:15,21.04.22,1,4.6,533,21.04.22 16:38:15,2022-04-21 16:38:15+02:00
27,16:39:43,21.04.22,1,3.9,533,21.04.22 16:39:43,2022-04-21 16:39:43+02:00
39,16:42:47,21.04.22,1,3.6,533,21.04.22 16:42:47,2022-04-21 16:42:47+02:00
37,16:46:43,21.04.22,1,3.8,533,21.04.22 16:46:43,2022-04-21 16:46:43+02:00
37,16:46:45,21.04.22,1,4.9,533,21.04.22 16:46:45,2022-04-21 16:46:45+02:00
32,16:47:00,21.04.22,1,0.8,533,21.04.22 16:47:00,2022-04-21 16:47:00+02:00
36,16:47:39,21.04.22,1,4.6,533,21.04.22 16:47:39,2022-04-21 16:47:39+02:00
27,16:48:16,21.04.22,1,1.2,533,21.04.22 16:48:16,2022-04-21 16:48:16+02:00
29,16:48:30,21.04.22,1,3.8,533,21.04.22 16:48:30,2022-04-21 16:48:30+02:00
30,16:49:17,21.04.22,1,3.4,533,21.04.22 16:49:17,2022-04-21 16:49:17+02:00
30,16:49:34,21.04.22,1,3.9,533,21.04.22 16:49:34,2022-04-21 16:49:34+02:00
29,16:49:35,21.04.22,1,3.4,533,21.04.22 16:49:35,2022-04-21 16:49:35+02:00
35,16:49:39,21.04.22,1,4.4,533,21.04.22 16:49:39,2022-04-21 16:49:39+02:00
30,16:49:47,21.04.22,1,4.2,533,21.04.22 16:49:47,2022-04-21 16:49:47+02:00
31,16:52:02,21.04.22,1,4.4,533,21.04.22 16:52:02,2022-04-21 16:52:02+02:00
18,16:52:07,21.04.22,1,2.6,533,21.04.22 16:52:07,2022-04-21 16:52:07+02:00
19,16:52:29,21.04.22,1,5.2,533,21.04.22 16:52:29,2022-04-21 16:52:29+02:00
34,16:52:56,21.04.22,1,4.2,533,21.04.22 16:52:56,2022-04-21 16:52:56+02:00
36,16:53:04,21.04.22,1,4.6,533,21.04.22 16:53:04,2022-04-21 16:53:04+02:00
31,16:55:29,21.04.22,1,3.7,533,21.04.22 16:55:29,2022-04-21 16:55:29+02:00
26,16:56:08,21.04.22,1,5.6,533,21.04.22 16:56:08,2022-04-21 16:56:08+02:00
33,16:56:42,21.04.22,1,4.0,533,21.04.22 16:56:42,2022-04-21 16:56:42+02:00
16,16:56:55,21.04.22,1,3.3,533,21.04.22 16:56:55,2022-04-21 16:56:55+02:00
34,16:59:45,21.04.22,1,4.1,533,21.04.22 16:59:45,2022-04-21 16:59:45+02:00
34,17:00:05,21.04.22,1,3.5,533,21.04.22 17:00:05,2022-04-21 17:00:05+02:00
32,17:00:25,21.04.22,1,4.2,533,21.04.22 17:00:25,2022-04-21 17:00:25+02:00
33,17:03:49,21.04.22,1,1.6,533,21.04.22 17:03:49,2022-04-21 17:03:49+02:00
33,17:04:02,21.04.22,1,3.7,533,21.04.22 17:04:02,2022-04-21 17:04:02+02:00
33,17:04:05,21.04.22,1,4.1,533,21.04.22 17:04:05,2022-04-21 17:04:05+02:00
