Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,15:46:44,21.12.21,1,2.0,483,21.12.21 15:46:44,2021-12-21 15:46:44+01:00
23,15:46:52,21.12.21,1,25.5,483,21.12.21 15:46:52,2021-12-21 15:46:52+01:00
17,15:46:54,21.12.21,1,20.9,483,21.12.21 15:46:54,2021-12-21 15:46:54+01:00
23,15:47:35,21.12.21,1,25.5,483,21.12.21 15:47:35,2021-12-21 15:47:35+01:00
14,15:47:43,21.12.21,1,12.0,483,21.12.21 15:47:43,2021-12-21 15:47:43+01:00
26,15:48:16,21.12.21,1,4.8,483,21.12.21 15:48:16,2021-12-21 15:48:16+01:00
23,15:48:25,21.12.21,1,1.9,483,21.12.21 15:48:25,2021-12-21 15:48:25+01:00
24,15:48:26,21.12.21,1,2.1,483,21.12.21 15:48:26,2021-12-21 15:48:26+01:00
22,15:48:33,21.12.21,1,25.5,483,21.12.21 15:48:33,2021-12-21 15:48:33+01:00
17,15:48:35,21.12.21,1,23.2,483,21.12.21 15:48:35,2021-12-21 15:48:35+01:00
29,15:50:13,21.12.21,1,23.0,483,21.12.21 15:50:13,2021-12-21 15:50:13+01:00
27,15:50:15,21.12.21,1,5.4,483,21.12.21 15:50:15,2021-12-21 15:50:15+01:00
20,15:52:23,21.12.21,1,3.0,483,21.12.21 15:52:23,2021-12-21 15:52:23+01:00
21,15:52:24,21.12.21,1,4.8,483,21.12.21 15:52:24,2021-12-21 15:52:24+01:00
36,15:52:24,21.12.21,1,13.0,483,21.12.21 15:52:24,2021-12-21 15:52:24+01:00
30,15:54:19,21.12.21,1,14.4,483,21.12.21 15:54:19,2021-12-21 15:54:19+01:00
24,15:55:59,21.12.21,1,25.5,483,21.12.21 15:55:59,2021-12-21 15:55:59+01:00
18,15:56:01,21.12.21,1,20.8,483,21.12.21 15:56:01,2021-12-21 15:56:01+01:00
19,15:56:39,21.12.21,1,25.5,483,21.12.21 15:56:39,2021-12-21 15:56:39+01:00
17,15:56:41,21.12.21,1,17.7,483,21.12.21 15:56:41,2021-12-21 15:56:41+01:00
15,15:57:21,21.12.21,1,25.5,483,21.12.21 15:57:21,2021-12-21 15:57:21+01:00
21,15:58:07,21.12.21,1,4.6,483,21.12.21 15:58:07,2021-12-21 15:58:07+01:00
26,15:58:44,21.12.21,1,3.4,483,21.12.21 15:58:44,2021-12-21 15:58:44+01:00
19,15:59:21,21.12.21,1,3.1,483,21.12.21 15:59:21,2021-12-21 15:59:21+01:00
21,15:59:40,21.12.21,1,25.5,483,21.12.21 15:59:40,2021-12-21 15:59:40+01:00
17,16:00:05,21.12.21,1,3.6,483,21.12.21 16:00:05,2021-12-21 16:00:05+01:00
21,16:00:07,21.12.21,1,6.4,483,21.12.21 16:00:07,2021-12-21 16:00:07+01:00
18,16:00:51,21.12.21,1,3.7,483,21.12.21 16:00:51,2021-12-21 16:00:51+01:00
17,16:01:07,21.12.21,1,12.3,483,21.12.21 16:01:07,2021-12-21 16:01:07+01:00
28,16:02:36,21.12.21,1,25.5,483,21.12.21 16:02:36,2021-12-21 16:02:36+01:00
19,16:02:38,21.12.21,1,20.3,483,21.12.21 16:02:38,2021-12-21 16:02:38+01:00
19,16:02:48,21.12.21,1,2.3,483,21.12.21 16:02:48,2021-12-21 16:02:48+01:00
10,16:03:17,21.12.21,1,25.5,483,21.12.21 16:03:17,2021-12-21 16:03:17+01:00
17,16:03:18,21.12.21,1,16.6,483,21.12.21 16:03:18,2021-12-21 16:03:18+01:00
9,16:03:24,21.12.21,1,4.8,483,21.12.21 16:03:24,2021-12-21 16:03:24+01:00
6,16:03:25,21.12.21,1,2.3,483,21.12.21 16:03:25,2021-12-21 16:03:25+01:00
5,16:03:28,21.12.21,1,2.4,483,21.12.21 16:03:28,2021-12-21 16:03:28+01:00
25,16:04:06,21.12.21,1,14.3,483,21.12.21 16:04:06,2021-12-21 16:04:06+01:00
12,16:04:20,21.12.21,1,5.0,483,21.12.21 16:04:20,2021-12-21 16:04:20+01:00
18,16:05:46,21.12.21,1,7.8,483,21.12.21 16:05:46,2021-12-21 16:05:46+01:00
24,16:06:07,21.12.21,1,4.0,483,21.12.21 16:06:07,2021-12-21 16:06:07+01:00
17,16:06:22,21.12.21,1,23.6,483,21.12.21 16:06:22,2021-12-21 16:06:22+01:00
24,16:06:41,21.12.21,1,3.1,483,21.12.21 16:06:41,2021-12-21 16:06:41+01:00
26,16:06:53,21.12.21,1,2.0,483,21.12.21 16:06:53,2021-12-21 16:06:53+01:00
25,16:07:03,21.12.21,1,25.5,483,21.12.21 16:07:03,2021-12-21 16:07:03+01:00
14,16:08:05,21.12.21,1,6.4,483,21.12.21 16:08:05,2021-12-21 16:08:05+01:00
23,16:08:20,21.12.21,1,5.6,483,21.12.21 16:08:20,2021-12-21 16:08:20+01:00
15,16:08:23,21.12.21,1,5.1,483,21.12.21 16:08:23,2021-12-21 16:08:23+01:00
20,16:09:21,21.12.21,1,4.2,483,21.12.21 16:09:21,2021-12-21 16:09:21+01:00
16,16:09:27,21.12.21,1,3.2,483,21.12.21 16:09:27,2021-12-21 16:09:27+01:00
19,16:09:31,21.12.21,1,3.1,483,21.12.21 16:09:31,2021-12-21 16:09:31+01:00
16,16:09:34,21.12.21,1,3.3,483,21.12.21 16:09:34,2021-12-21 16:09:34+01:00
37,16:10:08,21.12.21,1,5.5,483,21.12.21 16:10:08,2021-12-21 16:10:08+01:00
32,16:10:29,21.12.21,1,4.6,483,21.12.21 16:10:29,2021-12-21 16:10:29+01:00
27,16:10:52,21.12.21,1,2.4,483,21.12.21 16:10:52,2021-12-21 16:10:52+01:00
23,16:11:02,21.12.21,1,25.5,483,21.12.21 16:11:02,2021-12-21 16:11:02+01:00
15,16:11:04,21.12.21,1,23.4,483,21.12.21 16:11:04,2021-12-21 16:11:04+01:00
14,16:11:30,21.12.21,1,2.2,483,21.12.21 16:11:30,2021-12-21 16:11:30+01:00
16,16:11:32,21.12.21,1,2.4,483,21.12.21 16:11:32,2021-12-21 16:11:32+01:00
19,16:11:41,21.12.21,1,25.5,483,21.12.21 16:11:41,2021-12-21 16:11:41+01:00
15,16:11:44,21.12.21,1,21.8,483,21.12.21 16:11:44,2021-12-21 16:11:44+01:00
13,16:12:07,21.12.21,1,9.7,483,21.12.21 16:12:07,2021-12-21 16:12:07+01:00
23,16:12:20,21.12.21,1,6.2,483,21.12.21 16:12:20,2021-12-21 16:12:20+01:00
28,16:13:32,21.12.21,1,3.4,483,21.12.21 16:13:32,2021-12-21 16:13:32+01:00
24,16:13:56,21.12.21,1,2.8,483,21.12.21 16:13:56,2021-12-21 16:13:56+01:00
13,16:14:03,21.12.21,1,2.0,483,21.12.21 16:14:03,2021-12-21 16:14:03+01:00
19,16:15:53,21.12.21,1,3.7,483,21.12.21 16:15:53,2021-12-21 16:15:53+01:00
32,16:15:54,21.12.21,1,12.5,483,21.12.21 16:15:54,2021-12-21 16:15:54+01:00
29,16:16:30,21.12.21,1,4.8,483,21.12.21 16:16:30,2021-12-21 16:16:30+01:00
27,16:16:37,21.12.21,1,25.5,483,21.12.21 16:16:37,2021-12-21 16:16:37+01:00
24,16:17:38,21.12.21,1,3.7,483,21.12.21 16:17:38,2021-12-21 16:17:38+01:00
28,16:17:40,21.12.21,1,5.5,483,21.12.21 16:17:40,2021-12-21 16:17:40+01:00
24,16:17:46,21.12.21,1,5.8,483,21.12.21 16:17:46,2021-12-21 16:17:46+01:00
23,16:18:02,21.12.21,1,25.5,483,21.12.21 16:18:02,2021-12-21 16:18:02+01:00
15,16:18:04,21.12.21,1,21.3,483,21.12.21 16:18:04,2021-12-21 16:18:04+01:00
29,16:18:42,21.12.21,1,2.5,483,21.12.21 16:18:42,2021-12-21 16:18:42+01:00
28,16:18:43,21.12.21,1,2.0,483,21.12.21 16:18:43,2021-12-21 16:18:43+01:00
26,16:18:45,21.12.21,1,3.5,483,21.12.21 16:18:45,2021-12-21 16:18:45+01:00
26,16:18:53,21.12.21,1,25.5,483,21.12.21 16:18:53,2021-12-21 16:18:53+01:00
19,16:18:54,21.12.21,1,16.5,483,21.12.21 16:18:54,2021-12-21 16:18:54+01:00
21,16:21:02,21.12.21,1,3.9,483,21.12.21 16:21:02,2021-12-21 16:21:02+01:00
20,16:21:12,21.12.21,1,3.0,483,21.12.21 16:21:12,2021-12-21 16:21:12+01:00
19,16:21:13,21.12.21,1,2.5,483,21.12.21 16:21:13,2021-12-21 16:21:13+01:00
27,16:22:21,21.12.21,1,25.5,483,21.12.21 16:22:21,2021-12-21 16:22:21+01:00
14,16:22:46,21.12.21,1,2.5,483,21.12.21 16:22:46,2021-12-21 16:22:46+01:00
13,16:22:49,21.12.21,1,4.7,483,21.12.21 16:22:49,2021-12-21 16:22:49+01:00
26,16:23:37,21.12.21,1,16.8,483,21.12.21 16:23:37,2021-12-21 16:23:37+01:00
30,16:24:43,21.12.21,1,3.0,483,21.12.21 16:24:43,2021-12-21 16:24:43+01:00
28,16:24:44,21.12.21,1,4.1,483,21.12.21 16:24:44,2021-12-21 16:24:44+01:00
29,16:24:44,21.12.21,1,3.1,483,21.12.21 16:24:44,2021-12-21 16:24:44+01:00
29,16:24:45,21.12.21,1,3.8,483,21.12.21 16:24:45,2021-12-21 16:24:45+01:00
29,16:24:45,21.12.21,1,4.8,483,21.12.21 16:24:45,2021-12-21 16:24:45+01:00
29,16:24:45,21.12.21,1,5.4,483,21.12.21 16:24:45,2021-12-21 16:24:45+01:00
28,16:24:46,21.12.21,1,5.7,483,21.12.21 16:24:46,2021-12-21 16:24:46+01:00
28,16:24:46,21.12.21,1,3.0,483,21.12.21 16:24:46,2021-12-21 16:24:46+01:00
28,16:24:47,21.12.21,1,3.7,483,21.12.21 16:24:47,2021-12-21 16:24:47+01:00
27,16:24:53,21.12.21,1,25.5,483,21.12.21 16:24:53,2021-12-21 16:24:53+01:00
19,16:24:54,21.12.21,1,17.6,483,21.12.21 16:24:54,2021-12-21 16:24:54+01:00
15,16:24:54,21.12.21,1,4.4,483,21.12.21 16:24:54,2021-12-21 16:24:54+01:00
16,16:26:04,21.12.21,1,4.2,483,21.12.21 16:26:04,2021-12-21 16:26:04+01:00
28,16:26:23,21.12.21,1,4.8,483,21.12.21 16:26:23,2021-12-21 16:26:23+01:00
25,16:26:32,21.12.21,1,25.5,483,21.12.21 16:26:32,2021-12-21 16:26:32+01:00
18,16:26:34,21.12.21,1,19.9,483,21.12.21 16:26:34,2021-12-21 16:26:34+01:00
22,16:27:06,21.12.21,1,5.3,483,21.12.21 16:27:06,2021-12-21 16:27:06+01:00
10,16:27:09,21.12.21,1,3.5,483,21.12.21 16:27:09,2021-12-21 16:27:09+01:00
21,16:28:10,21.12.21,1,5.3,483,21.12.21 16:28:10,2021-12-21 16:28:10+01:00
24,16:31:36,21.12.21,1,3.5,483,21.12.21 16:31:36,2021-12-21 16:31:36+01:00
23,16:31:46,21.12.21,1,25.5,483,21.12.21 16:31:46,2021-12-21 16:31:46+01:00
18,16:31:55,21.12.21,1,13.8,483,21.12.21 16:31:55,2021-12-21 16:31:55+01:00
25,16:33:14,21.12.21,1,5.5,483,21.12.21 16:33:14,2021-12-21 16:33:14+01:00
26,16:34:08,21.12.21,1,25.5,483,21.12.21 16:34:08,2021-12-21 16:34:08+01:00
19,16:34:10,21.12.21,1,22.4,483,21.12.21 16:34:10,2021-12-21 16:34:10+01:00
17,16:34:18,21.12.21,1,2.2,483,21.12.21 16:34:18,2021-12-21 16:34:18+01:00
21,16:34:54,21.12.21,1,25.5,483,21.12.21 16:34:54,2021-12-21 16:34:54+01:00
19,16:34:55,21.12.21,1,18.5,483,21.12.21 16:34:55,2021-12-21 16:34:55+01:00
10,16:35:06,21.12.21,1,2.8,483,21.12.21 16:35:06,2021-12-21 16:35:06+01:00
10,16:35:26,21.12.21,1,4.6,483,21.12.21 16:35:26,2021-12-21 16:35:26+01:00
30,16:35:29,21.12.21,1,6.9,483,21.12.21 16:35:29,2021-12-21 16:35:29+01:00
15,16:35:32,21.12.21,1,3.9,483,21.12.21 16:35:32,2021-12-21 16:35:32+01:00
15,16:35:54,21.12.21,1,3.9,483,21.12.21 16:35:54,2021-12-21 16:35:54+01:00
22,16:36:06,21.12.21,1,3.2,483,21.12.21 16:36:06,2021-12-21 16:36:06+01:00
27,16:37:40,21.12.21,1,25.5,483,21.12.21 16:37:40,2021-12-21 16:37:40+01:00
14,16:38:05,21.12.21,1,23.0,483,21.12.21 16:38:05,2021-12-21 16:38:05+01:00
19,16:38:31,21.12.21,1,3.8,483,21.12.21 16:38:31,2021-12-21 16:38:31+01:00
16,16:39:40,21.12.21,1,8.1,483,21.12.21 16:39:40,2021-12-21 16:39:40+01:00
27,16:39:41,21.12.21,1,2.5,483,21.12.21 16:39:41,2021-12-21 16:39:41+01:00
27,16:39:42,21.12.21,1,2.2,483,21.12.21 16:39:42,2021-12-21 16:39:42+01:00
27,16:39:43,21.12.21,1,2.5,483,21.12.21 16:39:43,2021-12-21 16:39:43+01:00
27,16:39:44,21.12.21,1,3.2,483,21.12.21 16:39:44,2021-12-21 16:39:44+01:00
27,16:39:44,21.12.21,1,2.2,483,21.12.21 16:39:44,2021-12-21 16:39:44+01:00
26,16:39:51,21.12.21,1,25.5,483,21.12.21 16:39:51,2021-12-21 16:39:51+01:00
17,16:39:54,21.12.21,1,20.4,483,21.12.21 16:39:54,2021-12-21 16:39:54+01:00
26,16:40:39,21.12.21,1,14.9,483,21.12.21 16:40:39,2021-12-21 16:40:39+01:00
23,16:40:51,21.12.21,1,25.5,483,21.12.21 16:40:51,2021-12-21 16:40:51+01:00
19,16:40:52,21.12.21,1,16.5,483,21.12.21 16:40:52,2021-12-21 16:40:52+01:00
14,16:41:04,21.12.21,1,4.0,483,21.12.21 16:41:04,2021-12-21 16:41:04+01:00
10,16:41:27,21.12.21,1,5.6,483,21.12.21 16:41:27,2021-12-21 16:41:27+01:00
24,16:42:18,21.12.21,1,18.6,483,21.12.21 16:42:18,2021-12-21 16:42:18+01:00
21,16:42:31,21.12.21,1,4.2,483,21.12.21 16:42:31,2021-12-21 16:42:31+01:00
18,16:43:33,21.12.21,1,3.7,483,21.12.21 16:43:33,2021-12-21 16:43:33+01:00
17,16:44:16,21.12.21,1,3.1,483,21.12.21 16:44:16,2021-12-21 16:44:16+01:00
30,16:45:03,21.12.21,1,14.0,483,21.12.21 16:45:03,2021-12-21 16:45:03+01:00
25,16:45:24,21.12.21,1,6.1,483,21.12.21 16:45:24,2021-12-21 16:45:24+01:00
25,16:45:25,21.12.21,1,4.7,483,21.12.21 16:45:25,2021-12-21 16:45:25+01:00
25,16:45:25,21.12.21,1,3.1,483,21.12.21 16:45:25,2021-12-21 16:45:25+01:00
27,16:45:26,21.12.21,1,2.5,483,21.12.21 16:45:26,2021-12-21 16:45:26+01:00
26,16:45:33,21.12.21,1,25.5,483,21.12.21 16:45:33,2021-12-21 16:45:33+01:00
21,16:45:37,21.12.21,1,15.1,483,21.12.21 16:45:37,2021-12-21 16:45:37+01:00
19,16:46:34,21.12.21,1,3.7,483,21.12.21 16:46:34,2021-12-21 16:46:34+01:00
29,16:48:10,21.12.21,1,25.5,483,21.12.21 16:48:10,2021-12-21 16:48:10+01:00
21,16:48:12,21.12.21,1,21.1,483,21.12.21 16:48:12,2021-12-21 16:48:12+01:00
20,16:48:52,21.12.21,1,25.5,483,21.12.21 16:48:52,2021-12-21 16:48:52+01:00
17,16:48:55,21.12.21,1,21.3,483,21.12.21 16:48:55,2021-12-21 16:48:55+01:00
18,16:49:53,21.12.21,1,3.5,483,21.12.21 16:49:53,2021-12-21 16:49:53+01:00
24,16:50:03,21.12.21,1,11.8,483,21.12.21 16:50:03,2021-12-21 16:50:03+01:00
20,16:50:04,21.12.21,1,3.2,483,21.12.21 16:50:04,2021-12-21 16:50:04+01:00
21,16:50:52,21.12.21,1,5.0,483,21.12.21 16:50:52,2021-12-21 16:50:52+01:00
25,16:50:57,21.12.21,1,5.3,483,21.12.21 16:50:57,2021-12-21 16:50:57+01:00
19,16:51:42,21.12.21,1,3.3,483,21.12.21 16:51:42,2021-12-21 16:51:42+01:00
19,16:51:44,21.12.21,1,2.5,483,21.12.21 16:51:44,2021-12-21 16:51:44+01:00
23,16:52:43,21.12.21,1,3.1,483,21.12.21 16:52:43,2021-12-21 16:52:43+01:00
26,16:53:08,21.12.21,1,4.7,483,21.12.21 16:53:08,2021-12-21 16:53:08+01:00
26,16:53:27,21.12.21,1,2.3,483,21.12.21 16:53:27,2021-12-21 16:53:27+01:00
26,16:53:29,21.12.21,1,2.2,483,21.12.21 16:53:29,2021-12-21 16:53:29+01:00
27,16:53:29,21.12.21,1,2.1,483,21.12.21 16:53:29,2021-12-21 16:53:29+01:00
27,16:53:30,21.12.21,1,2.5,483,21.12.21 16:53:30,2021-12-21 16:53:30+01:00
23,16:53:37,21.12.21,1,25.5,483,21.12.21 16:53:37,2021-12-21 16:53:37+01:00
26,16:55:32,21.12.21,1,2.0,483,21.12.21 16:55:32,2021-12-21 16:55:32+01:00
26,16:55:32,21.12.21,1,2.3,483,21.12.21 16:55:32,2021-12-21 16:55:32+01:00
26,16:55:33,21.12.21,1,2.5,483,21.12.21 16:55:33,2021-12-21 16:55:33+01:00
27,16:55:33,21.12.21,1,2.0,483,21.12.21 16:55:33,2021-12-21 16:55:33+01:00
25,16:55:34,21.12.21,1,2.0,483,21.12.21 16:55:34,2021-12-21 16:55:34+01:00
26,16:55:41,21.12.21,1,25.5,483,21.12.21 16:55:41,2021-12-21 16:55:41+01:00
20,16:55:42,21.12.21,1,20.9,483,21.12.21 16:55:42,2021-12-21 16:55:42+01:00
10,16:55:51,21.12.21,1,2.3,483,21.12.21 16:55:51,2021-12-21 16:55:51+01:00
10,16:56:19,21.12.21,1,6.7,483,21.12.21 16:56:19,2021-12-21 16:56:19+01:00
28,16:56:34,21.12.21,1,3.9,483,21.12.21 16:56:34,2021-12-21 16:56:34+01:00
28,16:56:35,21.12.21,1,2.5,483,21.12.21 16:56:35,2021-12-21 16:56:35+01:00
28,16:56:35,21.12.21,1,2.7,483,21.12.21 16:56:35,2021-12-21 16:56:35+01:00
27,16:56:35,21.12.21,1,3.2,483,21.12.21 16:56:35,2021-12-21 16:56:35+01:00
26,16:56:42,21.12.21,1,25.5,483,21.12.21 16:56:42,2021-12-21 16:56:42+01:00
20,16:56:43,21.12.21,1,17.7,483,21.12.21 16:56:43,2021-12-21 16:56:43+01:00
28,16:58:09,21.12.21,1,12.0,483,21.12.21 16:58:09,2021-12-21 16:58:09+01:00
28,16:58:15,21.12.21,1,7.9,483,21.12.21 16:58:15,2021-12-21 16:58:15+01:00
29,17:01:18,21.12.21,1,3.5,483,21.12.21 17:01:18,2021-12-21 17:01:18+01:00
30,17:01:18,21.12.21,1,4.7,483,21.12.21 17:01:18,2021-12-21 17:01:18+01:00
30,17:01:19,21.12.21,1,3.8,483,21.12.21 17:01:19,2021-12-21 17:01:19+01:00
28,17:01:20,21.12.21,1,2.2,483,21.12.21 17:01:20,2021-12-21 17:01:20+01:00
26,17:01:26,21.12.21,1,25.5,483,21.12.21 17:01:26,2021-12-21 17:01:26+01:00
29,17:01:30,21.12.21,1,6.7,483,21.12.21 17:01:30,2021-12-21 17:01:30+01:00
22,17:01:40,21.12.21,1,2.7,483,21.12.21 17:01:40,2021-12-21 17:01:40+01:00
20,17:01:40,21.12.21,1,2.7,483,21.12.21 17:01:40,2021-12-21 17:01:40+01:00
20,17:01:41,21.12.21,1,3.9,483,21.12.21 17:01:41,2021-12-21 17:01:41+01:00
19,17:01:41,21.12.21,1,3.0,483,21.12.21 17:01:41,2021-12-21 17:01:41+01:00
17,17:01:42,21.12.21,1,2.0,483,21.12.21 17:01:42,2021-12-21 17:01:42+01:00
16,17:01:43,21.12.21,1,2.3,483,21.12.21 17:01:43,2021-12-21 17:01:43+01:00
10,17:01:53,21.12.21,1,25.5,483,21.12.21 17:01:53,2021-12-21 17:01:53+01:00
12,17:02:11,21.12.21,1,25.5,483,21.12.21 17:02:11,2021-12-21 17:02:11+01:00
12,17:02:11,21.12.21,1,3.6,483,21.12.21 17:02:11,2021-12-21 17:02:11+01:00
24,17:02:20,21.12.21,1,7.7,483,21.12.21 17:02:20,2021-12-21 17:02:20+01:00
23,17:03:06,21.12.21,1,3.8,483,21.12.21 17:03:06,2021-12-21 17:03:06+01:00
17,17:03:09,21.12.21,1,2.0,483,21.12.21 17:03:09,2021-12-21 17:03:09+01:00
20,17:03:19,21.12.21,1,25.5,483,21.12.21 17:03:19,2021-12-21 17:03:19+01:00
17,17:03:22,21.12.21,1,21.1,483,21.12.21 17:03:22,2021-12-21 17:03:22+01:00
10,17:03:28,21.12.21,1,4.0,483,21.12.21 17:03:28,2021-12-21 17:03:28+01:00
23,17:04:50,21.12.21,1,6.0,483,21.12.21 17:04:50,2021-12-21 17:04:50+01:00
27,17:05:43,21.12.21,1,3.5,483,21.12.21 17:05:43,2021-12-21 17:05:43+01:00
21,17:05:46,21.12.21,1,5.4,483,21.12.21 17:05:46,2021-12-21 17:05:46+01:00
23,17:06:19,21.12.21,1,2.8,483,21.12.21 17:06:19,2021-12-21 17:06:19+01:00
18,17:06:32,21.12.21,1,6.4,483,21.12.21 17:06:32,2021-12-21 17:06:32+01:00
9,17:07:23,21.12.21,1,5.2,483,21.12.21 17:07:23,2021-12-21 17:07:23+01:00
18,17:07:42,21.12.21,1,18.6,483,21.12.21 17:07:42,2021-12-21 17:07:42+01:00
35,17:07:57,21.12.21,1,3.2,483,21.12.21 17:07:57,2021-12-21 17:07:57+01:00
34,17:07:58,21.12.21,1,3.4,483,21.12.21 17:07:58,2021-12-21 17:07:58+01:00
33,17:07:58,21.12.21,1,2.4,483,21.12.21 17:07:58,2021-12-21 17:07:58+01:00
35,17:07:58,21.12.21,1,3.8,483,21.12.21 17:07:58,2021-12-21 17:07:58+01:00
33,17:08:00,21.12.21,1,3.7,483,21.12.21 17:08:00,2021-12-21 17:08:00+01:00
28,17:08:05,21.12.21,1,25.5,483,21.12.21 17:08:05,2021-12-21 17:08:05+01:00
20,17:09:38,21.12.21,1,5.5,483,21.12.21 17:09:38,2021-12-21 17:09:38+01:00
28,17:10:07,21.12.21,1,2.9,483,21.12.21 17:10:07,2021-12-21 17:10:07+01:00
28,17:10:10,21.12.21,1,3.3,483,21.12.21 17:10:10,2021-12-21 17:10:10+01:00
26,17:10:16,21.12.21,1,25.5,483,21.12.21 17:10:16,2021-12-21 17:10:16+01:00
19,17:10:18,21.12.21,1,23.2,483,21.12.21 17:10:18,2021-12-21 17:10:18+01:00
22,17:10:47,21.12.21,1,3.1,483,21.12.21 17:10:47,2021-12-21 17:10:47+01:00
27,17:11:19,21.12.21,1,4.9,483,21.12.21 17:11:19,2021-12-21 17:11:19+01:00
25,17:11:29,21.12.21,1,25.5,483,21.12.21 17:11:29,2021-12-21 17:11:29+01:00
18,17:11:31,21.12.21,1,18.8,483,21.12.21 17:11:31,2021-12-21 17:11:31+01:00
12,17:11:40,21.12.21,1,3.0,483,21.12.21 17:11:40,2021-12-21 17:11:40+01:00
6,17:11:44,21.12.21,1,2.1,483,21.12.21 17:11:44,2021-12-21 17:11:44+01:00
27,17:12:19,21.12.21,1,18.7,483,21.12.21 17:12:19,2021-12-21 17:12:19+01:00
32,17:12:22,21.12.21,1,14.2,483,21.12.21 17:12:22,2021-12-21 17:12:22+01:00
22,17:12:51,21.12.21,1,2.8,483,21.12.21 17:12:51,2021-12-21 17:12:51+01:00
29,17:13:43,21.12.21,1,4.0,483,21.12.21 17:13:43,2021-12-21 17:13:43+01:00
27,17:15:08,21.12.21,1,3.0,483,21.12.21 17:15:08,2021-12-21 17:15:08+01:00
26,17:15:09,21.12.21,1,2.2,483,21.12.21 17:15:09,2021-12-21 17:15:09+01:00
26,17:15:09,21.12.21,1,2.4,483,21.12.21 17:15:09,2021-12-21 17:15:09+01:00
17,17:15:29,21.12.21,1,3.0,483,21.12.21 17:15:29,2021-12-21 17:15:29+01:00
24,17:15:53,21.12.21,1,5.4,483,21.12.21 17:15:53,2021-12-21 17:15:53+01:00
15,17:16:27,21.12.21,1,4.6,483,21.12.21 17:16:27,2021-12-21 17:16:27+01:00
15,17:16:49,21.12.21,1,3.6,483,21.12.21 17:16:49,2021-12-21 17:16:49+01:00
20,17:17:18,21.12.21,1,3.5,483,21.12.21 17:17:18,2021-12-21 17:17:18+01:00
24,17:17:30,21.12.21,1,3.8,483,21.12.21 17:17:30,2021-12-21 17:17:30+01:00
30,17:17:59,21.12.21,1,3.9,483,21.12.21 17:17:59,2021-12-21 17:17:59+01:00
22,17:18:08,21.12.21,1,3.7,483,21.12.21 17:18:08,2021-12-21 17:18:08+01:00
31,17:18:34,21.12.21,1,2.2,483,21.12.21 17:18:34,2021-12-21 17:18:34+01:00
30,17:18:35,21.12.21,1,2.0,483,21.12.21 17:18:35,2021-12-21 17:18:35+01:00
32,17:18:35,21.12.21,1,2.4,483,21.12.21 17:18:35,2021-12-21 17:18:35+01:00
30,17:18:36,21.12.21,1,3.8,483,21.12.21 17:18:36,2021-12-21 17:18:36+01:00
31,17:18:36,21.12.21,1,2.3,483,21.12.21 17:18:36,2021-12-21 17:18:36+01:00
28,17:18:42,21.12.21,1,25.5,483,21.12.21 17:18:42,2021-12-21 17:18:42+01:00
21,17:18:45,21.12.21,1,21.1,483,21.12.21 17:18:45,2021-12-21 17:18:45+01:00
13,17:18:58,21.12.21,1,2.3,483,21.12.21 17:18:58,2021-12-21 17:18:58+01:00
18,17:19:22,21.12.21,1,25.5,483,21.12.21 17:19:22,2021-12-21 17:19:22+01:00
17,17:19:24,21.12.21,1,15.3,483,21.12.21 17:19:24,2021-12-21 17:19:24+01:00
25,17:20:20,21.12.21,1,20.2,483,21.12.21 17:20:20,2021-12-21 17:20:20+01:00
17,17:22:24,21.12.21,1,5.6,483,21.12.21 17:22:24,2021-12-21 17:22:24+01:00
14,17:22:24,21.12.21,1,3.0,483,21.12.21 17:22:24,2021-12-21 17:22:24+01:00
24,17:22:39,21.12.21,1,3.4,483,21.12.21 17:22:39,2021-12-21 17:22:39+01:00
20,17:22:54,21.12.21,1,3.0,483,21.12.21 17:22:54,2021-12-21 17:22:54+01:00
19,17:23:13,21.12.21,1,4.5,483,21.12.21 17:23:13,2021-12-21 17:23:13+01:00
23,17:23:33,21.12.21,1,5.9,483,21.12.21 17:23:33,2021-12-21 17:23:33+01:00
22,17:23:51,21.12.21,1,25.5,483,21.12.21 17:23:51,2021-12-21 17:23:51+01:00
18,17:24:03,21.12.21,1,7.3,483,21.12.21 17:24:03,2021-12-21 17:24:03+01:00
15,17:24:18,21.12.21,1,3.6,483,21.12.21 17:24:18,2021-12-21 17:24:18+01:00
27,17:25:05,21.12.21,1,3.3,483,21.12.21 17:25:05,2021-12-21 17:25:05+01:00
18,17:25:12,21.12.21,1,4.7,483,21.12.21 17:25:12,2021-12-21 17:25:12+01:00
29,17:25:35,21.12.21,1,2.4,483,21.12.21 17:25:35,2021-12-21 17:25:35+01:00
29,17:25:37,21.12.21,1,3.0,483,21.12.21 17:25:37,2021-12-21 17:25:37+01:00
26,17:25:44,21.12.21,1,25.5,483,21.12.21 17:25:44,2021-12-21 17:25:44+01:00
18,17:25:46,21.12.21,1,20.6,483,21.12.21 17:25:46,2021-12-21 17:25:46+01:00
9,17:25:57,21.12.21,1,3.5,483,21.12.21 17:25:57,2021-12-21 17:25:57+01:00
31,17:27:17,21.12.21,1,13.5,483,21.12.21 17:27:17,2021-12-21 17:27:17+01:00
19,17:27:42,21.12.21,1,16.0,483,21.12.21 17:27:42,2021-12-21 17:27:42+01:00
