Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,07:44:57,05.06.20,1,1.4,225,05.06.20 07:44:57,2020-06-05 07:44:57+02:00
16,07:44:59,05.06.20,1,2.9,225,05.06.20 07:44:59,2020-06-05 07:44:59+02:00
15,07:47:12,05.06.20,1,2.4,225,05.06.20 07:47:12,2020-06-05 07:47:12+02:00
18,07:48:09,05.06.20,1,1.0,225,05.06.20 07:48:09,2020-06-05 07:48:09+02:00
26,07:48:25,05.06.20,1,1.1,225,05.06.20 07:48:25,2020-06-05 07:48:25+02:00
21,07:48:33,05.06.20,1,1.5,225,05.06.20 07:48:33,2020-06-05 07:48:33+02:00
17,07:49:01,05.06.20,1,1.9,225,05.06.20 07:49:01,2020-06-05 07:49:01+02:00
19,07:49:04,05.06.20,1,1.2,225,05.06.20 07:49:04,2020-06-05 07:49:04+02:00
22,07:49:08,05.06.20,1,1.6,225,05.06.20 07:49:08,2020-06-05 07:49:08+02:00
24,07:49:33,05.06.20,1,1.6,225,05.06.20 07:49:33,2020-06-05 07:49:33+02:00
23,07:49:35,05.06.20,1,1.8,225,05.06.20 07:49:35,2020-06-05 07:49:35+02:00
22,07:49:37,05.06.20,1,1.4,225,05.06.20 07:49:37,2020-06-05 07:49:37+02:00
14,07:49:59,05.06.20,1,2.4,225,05.06.20 07:49:59,2020-06-05 07:49:59+02:00
17,07:50:10,05.06.20,1,1.0,225,05.06.20 07:50:10,2020-06-05 07:50:10+02:00
18,07:50:22,05.06.20,1,0.9,225,05.06.20 07:50:22,2020-06-05 07:50:22+02:00
18,07:50:28,05.06.20,1,1.5,225,05.06.20 07:50:28,2020-06-05 07:50:28+02:00
19,07:50:32,05.06.20,1,5.5,225,05.06.20 07:50:32,2020-06-05 07:50:32+02:00
22,07:50:34,05.06.20,1,1.1,225,05.06.20 07:50:34,2020-06-05 07:50:34+02:00
23,07:50:48,05.06.20,1,1.0,225,05.06.20 07:50:48,2020-06-05 07:50:48+02:00
20,07:50:49,05.06.20,1,0.8,225,05.06.20 07:50:49,2020-06-05 07:50:49+02:00
16,07:51:02,05.06.20,1,1.4,225,05.06.20 07:51:02,2020-06-05 07:51:02+02:00
18,07:51:39,05.06.20,1,2.6,225,05.06.20 07:51:39,2020-06-05 07:51:39+02:00
20,07:51:42,05.06.20,1,1.4,225,05.06.20 07:51:42,2020-06-05 07:51:42+02:00
24,07:51:56,05.06.20,1,1.2,225,05.06.20 07:51:56,2020-06-05 07:51:56+02:00
25,07:52:16,05.06.20,1,1.4,225,05.06.20 07:52:16,2020-06-05 07:52:16+02:00
16,07:52:49,05.06.20,1,1.4,225,05.06.20 07:52:49,2020-06-05 07:52:49+02:00
22,07:52:51,05.06.20,1,1.2,225,05.06.20 07:52:51,2020-06-05 07:52:51+02:00
21,07:52:56,05.06.20,1,0.8,225,05.06.20 07:52:56,2020-06-05 07:52:56+02:00
17,07:54:02,05.06.20,1,2.5,225,05.06.20 07:54:02,2020-06-05 07:54:02+02:00
17,07:54:12,05.06.20,1,3.1,225,05.06.20 07:54:12,2020-06-05 07:54:12+02:00
31,07:54:24,05.06.20,1,2.5,225,05.06.20 07:54:24,2020-06-05 07:54:24+02:00
18,07:54:41,05.06.20,1,3.5,225,05.06.20 07:54:41,2020-06-05 07:54:41+02:00
21,07:55:41,05.06.20,1,1.8,225,05.06.20 07:55:41,2020-06-05 07:55:41+02:00
23,07:55:53,05.06.20,1,1.6,225,05.06.20 07:55:53,2020-06-05 07:55:53+02:00
23,07:56:35,05.06.20,1,1.3,225,05.06.20 07:56:35,2020-06-05 07:56:35+02:00
19,07:57:37,05.06.20,1,0.9,225,05.06.20 07:57:37,2020-06-05 07:57:37+02:00
19,07:57:38,05.06.20,1,0.9,225,05.06.20 07:57:38,2020-06-05 07:57:38+02:00
25,07:57:45,05.06.20,1,1.1,225,05.06.20 07:57:45,2020-06-05 07:57:45+02:00
16,07:59:43,05.06.20,1,1.1,225,05.06.20 07:59:43,2020-06-05 07:59:43+02:00
24,08:00:52,05.06.20,1,4.7,225,05.06.20 08:00:52,2020-06-05 08:00:52+02:00
9,08:01:27,05.06.20,1,4.2,225,05.06.20 08:01:27,2020-06-05 08:01:27+02:00
17,08:01:58,05.06.20,1,1.2,225,05.06.20 08:01:58,2020-06-05 08:01:58+02:00
18,08:02:55,05.06.20,1,1.1,225,05.06.20 08:02:55,2020-06-05 08:02:55+02:00
23,08:05:17,05.06.20,1,1.6,225,05.06.20 08:05:17,2020-06-05 08:05:17+02:00
14,08:08:27,05.06.20,1,3.8,225,05.06.20 08:08:27,2020-06-05 08:08:27+02:00
16,08:08:54,05.06.20,1,4.5,225,05.06.20 08:08:54,2020-06-05 08:08:54+02:00
18,08:14:53,05.06.20,1,0.9,225,05.06.20 08:14:53,2020-06-05 08:14:53+02:00
18,08:14:59,05.06.20,1,1.2,225,05.06.20 08:14:59,2020-06-05 08:14:59+02:00
10,08:19:02,05.06.20,1,4.5,225,05.06.20 08:19:02,2020-06-05 08:19:02+02:00
17,08:20:38,05.06.20,1,1.1,225,05.06.20 08:20:38,2020-06-05 08:20:38+02:00
27,08:21:03,05.06.20,1,2.1,225,05.06.20 08:21:03,2020-06-05 08:21:03+02:00
8,08:23:07,05.06.20,1,4.1,225,05.06.20 08:23:07,2020-06-05 08:23:07+02:00
24,08:23:47,05.06.20,1,2.3,225,05.06.20 08:23:47,2020-06-05 08:23:47+02:00
17,08:24:54,05.06.20,1,1.7,225,05.06.20 08:24:54,2020-06-05 08:24:54+02:00
21,08:29:28,05.06.20,1,2.3,225,05.06.20 08:29:28,2020-06-05 08:29:28+02:00
19,08:35:35,05.06.20,1,1.4,225,05.06.20 08:35:35,2020-06-05 08:35:35+02:00
17,08:35:56,05.06.20,1,1.1,225,05.06.20 08:35:56,2020-06-05 08:35:56+02:00
24,08:39:47,05.06.20,1,1.4,225,05.06.20 08:39:47,2020-06-05 08:39:47+02:00
21,08:41:11,05.06.20,1,4.3,225,05.06.20 08:41:11,2020-06-05 08:41:11+02:00
15,08:43:49,05.06.20,1,0.9,225,05.06.20 08:43:49,2020-06-05 08:43:49+02:00
16,08:45:14,05.06.20,1,4.6,225,05.06.20 08:45:14,2020-06-05 08:45:14+02:00
16,08:48:38,05.06.20,1,2.0,225,05.06.20 08:48:38,2020-06-05 08:48:38+02:00
15,08:50:42,05.06.20,1,1.4,225,05.06.20 08:50:42,2020-06-05 08:50:42+02:00
29,08:52:46,05.06.20,1,1.5,225,05.06.20 08:52:46,2020-06-05 08:52:46+02:00
19,08:53:27,05.06.20,1,1.6,225,05.06.20 08:53:27,2020-06-05 08:53:27+02:00
18,08:56:00,05.06.20,1,1.5,225,05.06.20 08:56:00,2020-06-05 08:56:00+02:00
13,08:57:11,05.06.20,1,0.9,225,05.06.20 08:57:11,2020-06-05 08:57:11+02:00
15,09:01:00,05.06.20,1,1.3,225,05.06.20 09:01:00,2020-06-05 09:01:00+02:00
29,09:02:10,05.06.20,1,4.2,225,05.06.20 09:02:10,2020-06-05 09:02:10+02:00
17,09:02:56,05.06.20,1,0.9,225,05.06.20 09:02:56,2020-06-05 09:02:56+02:00
13,09:12:09,05.06.20,1,2.6,225,05.06.20 09:12:09,2020-06-05 09:12:09+02:00
12,09:12:10,05.06.20,1,0.7,225,05.06.20 09:12:10,2020-06-05 09:12:10+02:00
24,09:17:07,05.06.20,1,4.3,225,05.06.20 09:17:07,2020-06-05 09:17:07+02:00
18,09:19:49,05.06.20,1,0.9,225,05.06.20 09:19:49,2020-06-05 09:19:49+02:00
26,09:24:21,05.06.20,1,4.1,225,05.06.20 09:24:21,2020-06-05 09:24:21+02:00
18,09:29:19,05.06.20,1,0.9,225,05.06.20 09:29:19,2020-06-05 09:29:19+02:00
19,09:32:49,05.06.20,1,4.5,225,05.06.20 09:32:49,2020-06-05 09:32:49+02:00
17,09:36:30,05.06.20,1,2.0,225,05.06.20 09:36:30,2020-06-05 09:36:30+02:00
19,09:38:21,05.06.20,1,0.9,225,05.06.20 09:38:21,2020-06-05 09:38:21+02:00
14,09:50:08,05.06.20,1,0.9,225,05.06.20 09:50:08,2020-06-05 09:50:08+02:00
11,09:58:39,05.06.20,1,0.7,225,05.06.20 09:58:39,2020-06-05 09:58:39+02:00
14,10:13:50,05.06.20,1,3.4,225,05.06.20 10:13:50,2020-06-05 10:13:50+02:00
16,10:14:16,05.06.20,1,4.6,225,05.06.20 10:14:16,2020-06-05 10:14:16+02:00
18,10:15:58,05.06.20,1,1.8,225,05.06.20 10:15:58,2020-06-05 10:15:58+02:00
13,10:18:44,05.06.20,1,0.8,225,05.06.20 10:18:44,2020-06-05 10:18:44+02:00
16,10:21:00,05.06.20,1,1.0,225,05.06.20 10:21:00,2020-06-05 10:21:00+02:00
13,10:21:17,05.06.20,1,4.8,225,05.06.20 10:21:17,2020-06-05 10:21:17+02:00
18,10:23:15,05.06.20,1,4.4,225,05.06.20 10:23:15,2020-06-05 10:23:15+02:00
15,10:26:52,05.06.20,1,0.9,225,05.06.20 10:26:52,2020-06-05 10:26:52+02:00
25,10:28:34,05.06.20,1,5.2,225,05.06.20 10:28:34,2020-06-05 10:28:34+02:00
28,10:35:51,05.06.20,1,4.5,225,05.06.20 10:35:51,2020-06-05 10:35:51+02:00
11,10:40:03,05.06.20,1,2.1,225,05.06.20 10:40:03,2020-06-05 10:40:03+02:00
18,10:41:48,05.06.20,1,3.7,225,05.06.20 10:41:48,2020-06-05 10:41:48+02:00
31,10:43:32,05.06.20,1,4.6,225,05.06.20 10:43:32,2020-06-05 10:43:32+02:00
21,10:45:14,05.06.20,1,1.2,225,05.06.20 10:45:14,2020-06-05 10:45:14+02:00
20,10:45:56,05.06.20,1,4.8,225,05.06.20 10:45:56,2020-06-05 10:45:56+02:00
19,10:48:31,05.06.20,1,1.1,225,05.06.20 10:48:31,2020-06-05 10:48:31+02:00
15,10:54:01,05.06.20,1,0.8,225,05.06.20 10:54:01,2020-06-05 10:54:01+02:00
7,10:54:17,05.06.20,1,1.1,225,05.06.20 10:54:17,2020-06-05 10:54:17+02:00
15,10:56:13,05.06.20,1,1.2,225,05.06.20 10:56:13,2020-06-05 10:56:13+02:00
18,10:56:19,05.06.20,1,1.0,225,05.06.20 10:56:19,2020-06-05 10:56:19+02:00
8,10:56:56,05.06.20,1,2.9,225,05.06.20 10:56:56,2020-06-05 10:56:56+02:00
28,11:00:25,05.06.20,1,6.7,225,05.06.20 11:00:25,2020-06-05 11:00:25+02:00
24,11:00:47,05.06.20,1,4.7,225,05.06.20 11:00:47,2020-06-05 11:00:47+02:00
24,11:02:59,05.06.20,1,4.8,225,05.06.20 11:02:59,2020-06-05 11:02:59+02:00
28,11:09:47,05.06.20,1,4.8,225,05.06.20 11:09:47,2020-06-05 11:09:47+02:00
21,11:09:51,05.06.20,1,0.9,225,05.06.20 11:09:51,2020-06-05 11:09:51+02:00
21,11:10:22,05.06.20,1,1.6,225,05.06.20 11:10:22,2020-06-05 11:10:22+02:00
30,11:12:21,05.06.20,1,7.2,225,05.06.20 11:12:21,2020-06-05 11:12:21+02:00
13,11:14:30,05.06.20,1,1.3,225,05.06.20 11:14:30,2020-06-05 11:14:30+02:00
30,11:20:44,05.06.20,1,4.4,225,05.06.20 11:20:44,2020-06-05 11:20:44+02:00
20,11:27:31,05.06.20,1,1.4,225,05.06.20 11:27:31,2020-06-05 11:27:31+02:00
16,11:28:03,05.06.20,1,4.5,225,05.06.20 11:28:03,2020-06-05 11:28:03+02:00
18,11:29:04,05.06.20,1,4.0,225,05.06.20 11:29:04,2020-06-05 11:29:04+02:00
20,11:30:04,05.06.20,1,3.5,225,05.06.20 11:30:04,2020-06-05 11:30:04+02:00
16,11:31:16,05.06.20,1,4.4,225,05.06.20 11:31:16,2020-06-05 11:31:16+02:00
17,11:34:08,05.06.20,1,1.3,225,05.06.20 11:34:08,2020-06-05 11:34:08+02:00
26,11:35:35,05.06.20,1,1.1,225,05.06.20 11:35:35,2020-06-05 11:35:35+02:00
22,11:35:54,05.06.20,1,5.6,225,05.06.20 11:35:54,2020-06-05 11:35:54+02:00
35,11:37:23,05.06.20,1,5.3,225,05.06.20 11:37:23,2020-06-05 11:37:23+02:00
15,11:41:14,05.06.20,1,1.4,225,05.06.20 11:41:14,2020-06-05 11:41:14+02:00
22,11:41:25,05.06.20,1,0.7,225,05.06.20 11:41:25,2020-06-05 11:41:25+02:00
15,11:42:36,05.06.20,1,1.7,225,05.06.20 11:42:36,2020-06-05 11:42:36+02:00
24,11:43:27,05.06.20,1,6.1,225,05.06.20 11:43:27,2020-06-05 11:43:27+02:00
32,11:43:45,05.06.20,1,4.4,225,05.06.20 11:43:45,2020-06-05 11:43:45+02:00
23,11:45:44,05.06.20,1,1.9,225,05.06.20 11:45:44,2020-06-05 11:45:44+02:00
18,11:48:48,05.06.20,1,6.0,225,05.06.20 11:48:48,2020-06-05 11:48:48+02:00
24,11:56:38,05.06.20,1,1.4,225,05.06.20 11:56:38,2020-06-05 11:56:38+02:00
19,11:57:29,05.06.20,1,1.0,225,05.06.20 11:57:29,2020-06-05 11:57:29+02:00
27,12:02:22,05.06.20,1,1.8,225,05.06.20 12:02:22,2020-06-05 12:02:22+02:00
36,12:03:11,05.06.20,1,5.3,225,05.06.20 12:03:11,2020-06-05 12:03:11+02:00
24,12:08:12,05.06.20,1,1.2,225,05.06.20 12:08:12,2020-06-05 12:08:12+02:00
27,12:08:43,05.06.20,1,1.6,225,05.06.20 12:08:43,2020-06-05 12:08:43+02:00
26,12:09:08,05.06.20,1,2.0,225,05.06.20 12:09:08,2020-06-05 12:09:08+02:00
20,12:09:44,05.06.20,1,1.4,225,05.06.20 12:09:44,2020-06-05 12:09:44+02:00
25,12:15:18,05.06.20,1,1.3,225,05.06.20 12:15:18,2020-06-05 12:15:18+02:00
23,12:17:13,05.06.20,1,4.4,225,05.06.20 12:17:13,2020-06-05 12:17:13+02:00
34,12:20:27,05.06.20,1,1.6,225,05.06.20 12:20:27,2020-06-05 12:20:27+02:00
21,12:22:57,05.06.20,1,1.1,225,05.06.20 12:22:57,2020-06-05 12:22:57+02:00
17,12:23:04,05.06.20,1,1.2,225,05.06.20 12:23:04,2020-06-05 12:23:04+02:00
28,12:31:23,05.06.20,1,4.6,225,05.06.20 12:31:23,2020-06-05 12:31:23+02:00
20,12:33:13,05.06.20,1,1.1,225,05.06.20 12:33:13,2020-06-05 12:33:13+02:00
7,12:36:59,05.06.20,1,4.0,225,05.06.20 12:36:59,2020-06-05 12:36:59+02:00
24,12:37:51,05.06.20,1,1.4,225,05.06.20 12:37:51,2020-06-05 12:37:51+02:00
39,12:42:23,05.06.20,1,4.4,225,05.06.20 12:42:23,2020-06-05 12:42:23+02:00
18,12:44:41,05.06.20,1,1.5,225,05.06.20 12:44:41,2020-06-05 12:44:41+02:00
18,12:44:41,05.06.20,1,1.0,225,05.06.20 12:44:41,2020-06-05 12:44:41+02:00
22,12:53:04,05.06.20,1,1.3,225,05.06.20 12:53:04,2020-06-05 12:53:04+02:00
34,12:53:56,05.06.20,1,4.6,225,05.06.20 12:53:56,2020-06-05 12:53:56+02:00
17,12:54:06,05.06.20,1,5.1,225,05.06.20 12:54:06,2020-06-05 12:54:06+02:00
19,13:01:06,05.06.20,1,1.5,225,05.06.20 13:01:06,2020-06-05 13:01:06+02:00
27,13:02:22,05.06.20,1,4.9,225,05.06.20 13:02:22,2020-06-05 13:02:22+02:00
16,13:05:17,05.06.20,1,1.3,225,05.06.20 13:05:17,2020-06-05 13:05:17+02:00
22,13:06:00,05.06.20,1,1.6,225,05.06.20 13:06:00,2020-06-05 13:06:00+02:00
23,13:14:08,05.06.20,1,3.1,225,05.06.20 13:14:08,2020-06-05 13:14:08+02:00
21,13:15:40,05.06.20,1,1.8,225,05.06.20 13:15:40,2020-06-05 13:15:40+02:00
44,13:16:32,05.06.20,1,3.9,225,05.06.20 13:16:32,2020-06-05 13:16:32+02:00
26,13:17:08,05.06.20,1,1.2,225,05.06.20 13:17:08,2020-06-05 13:17:08+02:00
25,13:20:55,05.06.20,1,4.1,225,05.06.20 13:20:55,2020-06-05 13:20:55+02:00
20,13:21:33,05.06.20,1,4.5,225,05.06.20 13:21:33,2020-06-05 13:21:33+02:00
28,13:22:42,05.06.20,1,1.1,225,05.06.20 13:22:42,2020-06-05 13:22:42+02:00
18,13:22:51,05.06.20,1,1.5,225,05.06.20 13:22:51,2020-06-05 13:22:51+02:00
19,13:29:14,05.06.20,1,3.4,225,05.06.20 13:29:14,2020-06-05 13:29:14+02:00
33,13:29:39,05.06.20,1,4.6,225,05.06.20 13:29:39,2020-06-05 13:29:39+02:00
21,13:30:00,05.06.20,1,1.6,225,05.06.20 13:30:00,2020-06-05 13:30:00+02:00
17,13:30:20,05.06.20,1,0.5,225,05.06.20 13:30:20,2020-06-05 13:30:20+02:00
25,13:32:55,05.06.20,1,1.4,225,05.06.20 13:32:55,2020-06-05 13:32:55+02:00
21,13:33:19,05.06.20,1,3.4,225,05.06.20 13:33:19,2020-06-05 13:33:19+02:00
20,13:34:25,05.06.20,1,0.9,225,05.06.20 13:34:25,2020-06-05 13:34:25+02:00
19,13:43:21,05.06.20,1,1.1,225,05.06.20 13:43:21,2020-06-05 13:43:21+02:00
19,13:45:28,05.06.20,1,1.3,225,05.06.20 13:45:28,2020-06-05 13:45:28+02:00
20,13:46:10,05.06.20,1,1.0,225,05.06.20 13:46:10,2020-06-05 13:46:10+02:00
23,13:48:50,05.06.20,1,0.9,225,05.06.20 13:48:50,2020-06-05 13:48:50+02:00
21,13:51:59,05.06.20,1,1.0,225,05.06.20 13:51:59,2020-06-05 13:51:59+02:00
14,13:52:13,05.06.20,1,4.1,225,05.06.20 13:52:13,2020-06-05 13:52:13+02:00
19,13:54:25,05.06.20,1,1.0,225,05.06.20 13:54:25,2020-06-05 13:54:25+02:00
20,13:55:48,05.06.20,1,4.3,225,05.06.20 13:55:48,2020-06-05 13:55:48+02:00
16,13:58:25,05.06.20,1,3.4,225,05.06.20 13:58:25,2020-06-05 13:58:25+02:00
20,13:59:06,05.06.20,1,1.2,225,05.06.20 13:59:06,2020-06-05 13:59:06+02:00
15,14:01:39,05.06.20,1,1.7,225,05.06.20 14:01:39,2020-06-05 14:01:39+02:00
25,14:02:37,05.06.20,1,2.7,225,05.06.20 14:02:37,2020-06-05 14:02:37+02:00
27,14:04:14,05.06.20,1,1.4,225,05.06.20 14:04:14,2020-06-05 14:04:14+02:00
21,14:04:17,05.06.20,1,1.0,225,05.06.20 14:04:17,2020-06-05 14:04:17+02:00
23,14:06:49,05.06.20,1,1.1,225,05.06.20 14:06:49,2020-06-05 14:06:49+02:00
22,14:07:03,05.06.20,1,1.3,225,05.06.20 14:07:03,2020-06-05 14:07:03+02:00
21,14:08:12,05.06.20,1,1.6,225,05.06.20 14:08:12,2020-06-05 14:08:12+02:00
21,14:09:18,05.06.20,1,2.2,225,05.06.20 14:09:18,2020-06-05 14:09:18+02:00
17,14:18:32,05.06.20,1,3.7,225,05.06.20 14:18:32,2020-06-05 14:18:32+02:00
19,14:24:35,05.06.20,1,1.8,225,05.06.20 14:24:35,2020-06-05 14:24:35+02:00
18,14:24:56,05.06.20,1,1.3,225,05.06.20 14:24:56,2020-06-05 14:24:56+02:00
15,14:24:58,05.06.20,1,0.8,225,05.06.20 14:24:58,2020-06-05 14:24:58+02:00
16,14:25:44,05.06.20,1,0.9,225,05.06.20 14:25:44,2020-06-05 14:25:44+02:00
21,14:27:15,05.06.20,1,1.7,225,05.06.20 14:27:15,2020-06-05 14:27:15+02:00
18,14:28:17,05.06.20,1,0.6,225,05.06.20 14:28:17,2020-06-05 14:28:17+02:00
22,14:31:03,05.06.20,1,4.3,225,05.06.20 14:31:03,2020-06-05 14:31:03+02:00
23,14:31:11,05.06.20,1,1.3,225,05.06.20 14:31:11,2020-06-05 14:31:11+02:00
20,14:33:05,05.06.20,1,1.1,225,05.06.20 14:33:05,2020-06-05 14:33:05+02:00
29,14:35:07,05.06.20,1,3.8,225,05.06.20 14:35:07,2020-06-05 14:35:07+02:00
15,14:35:22,05.06.20,1,0.7,225,05.06.20 14:35:22,2020-06-05 14:35:22+02:00
26,14:36:18,05.06.20,1,4.2,225,05.06.20 14:36:18,2020-06-05 14:36:18+02:00
16,14:36:48,05.06.20,1,1.1,225,05.06.20 14:36:48,2020-06-05 14:36:48+02:00
13,14:36:53,05.06.20,1,4.3,225,05.06.20 14:36:53,2020-06-05 14:36:53+02:00
18,14:41:26,05.06.20,1,2.8,225,05.06.20 14:41:26,2020-06-05 14:41:26+02:00
21,14:49:43,05.06.20,1,1.2,225,05.06.20 14:49:43,2020-06-05 14:49:43+02:00
23,14:52:34,05.06.20,1,0.9,225,05.06.20 14:52:34,2020-06-05 14:52:34+02:00
29,14:55:23,05.06.20,1,0.9,225,05.06.20 14:55:23,2020-06-05 14:55:23+02:00
24,14:56:20,05.06.20,1,1.5,225,05.06.20 14:56:20,2020-06-05 14:56:20+02:00
17,14:57:22,05.06.20,1,4.4,225,05.06.20 14:57:22,2020-06-05 14:57:22+02:00
19,14:57:36,05.06.20,1,1.0,225,05.06.20 14:57:36,2020-06-05 14:57:36+02:00
30,15:03:51,05.06.20,1,4.2,225,05.06.20 15:03:51,2020-06-05 15:03:51+02:00
15,15:05:09,05.06.20,1,6.7,225,05.06.20 15:05:09,2020-06-05 15:05:09+02:00
24,15:07:33,05.06.20,1,0.8,225,05.06.20 15:07:33,2020-06-05 15:07:33+02:00
15,15:09:20,05.06.20,1,4.4,225,05.06.20 15:09:20,2020-06-05 15:09:20+02:00
15,15:12:42,05.06.20,1,1.8,225,05.06.20 15:12:42,2020-06-05 15:12:42+02:00
24,15:13:09,05.06.20,1,4.3,225,05.06.20 15:13:09,2020-06-05 15:13:09+02:00
12,15:15:48,05.06.20,1,4.1,225,05.06.20 15:15:48,2020-06-05 15:15:48+02:00
27,15:16:13,05.06.20,1,4.6,225,05.06.20 15:16:13,2020-06-05 15:16:13+02:00
13,15:19:01,05.06.20,1,4.8,225,05.06.20 15:19:01,2020-06-05 15:19:01+02:00
14,15:19:41,05.06.20,1,4.0,225,05.06.20 15:19:41,2020-06-05 15:19:41+02:00
17,15:19:44,05.06.20,1,4.0,225,05.06.20 15:19:44,2020-06-05 15:19:44+02:00
12,15:19:58,05.06.20,1,1.3,225,05.06.20 15:19:58,2020-06-05 15:19:58+02:00
20,15:23:19,05.06.20,1,1.3,225,05.06.20 15:23:19,2020-06-05 15:23:19+02:00
14,15:24:42,05.06.20,1,1.1,225,05.06.20 15:24:42,2020-06-05 15:24:42+02:00
32,15:32:58,05.06.20,1,5.0,225,05.06.20 15:32:58,2020-06-05 15:32:58+02:00
9,15:42:16,05.06.20,1,3.0,225,05.06.20 15:42:16,2020-06-05 15:42:16+02:00
10,15:47:16,05.06.20,1,0.8,225,05.06.20 15:47:16,2020-06-05 15:47:16+02:00
18,15:50:40,05.06.20,1,1.2,225,05.06.20 15:50:40,2020-06-05 15:50:40+02:00
25,15:54:46,05.06.20,1,4.2,225,05.06.20 15:54:46,2020-06-05 15:54:46+02:00
31,15:57:50,05.06.20,1,4.7,225,05.06.20 15:57:50,2020-06-05 15:57:50+02:00
16,15:59:05,05.06.20,1,0.5,225,05.06.20 15:59:05,2020-06-05 15:59:05+02:00
27,16:02:24,05.06.20,1,4.1,225,05.06.20 16:02:24,2020-06-05 16:02:24+02:00
22,16:11:00,05.06.20,1,4.0,225,05.06.20 16:11:00,2020-06-05 16:11:00+02:00
21,16:12:18,05.06.20,1,1.1,225,05.06.20 16:12:18,2020-06-05 16:12:18+02:00
44,16:23:04,05.06.20,1,4.6,225,05.06.20 16:23:04,2020-06-05 16:23:04+02:00
16,16:23:12,05.06.20,1,3.9,225,05.06.20 16:23:12,2020-06-05 16:23:12+02:00
22,16:24:17,05.06.20,1,4.3,225,05.06.20 16:24:17,2020-06-05 16:24:17+02:00
19,16:27:38,05.06.20,1,1.3,225,05.06.20 16:27:38,2020-06-05 16:27:38+02:00
23,16:32:22,05.06.20,1,1.1,225,05.06.20 16:32:22,2020-06-05 16:32:22+02:00
21,16:32:33,05.06.20,1,1.1,225,05.06.20 16:32:33,2020-06-05 16:32:33+02:00
28,16:33:43,05.06.20,1,4.7,225,05.06.20 16:33:43,2020-06-05 16:33:43+02:00
17,16:35:07,05.06.20,1,0.7,225,05.06.20 16:35:07,2020-06-05 16:35:07+02:00
30,16:35:38,05.06.20,1,4.5,225,05.06.20 16:35:38,2020-06-05 16:35:38+02:00
15,16:38:38,05.06.20,1,1.3,225,05.06.20 16:38:38,2020-06-05 16:38:38+02:00
16,16:45:45,05.06.20,1,1.3,225,05.06.20 16:45:45,2020-06-05 16:45:45+02:00
21,16:46:48,05.06.20,1,1.3,225,05.06.20 16:46:48,2020-06-05 16:46:48+02:00
23,16:48:45,05.06.20,1,1.8,225,05.06.20 16:48:45,2020-06-05 16:48:45+02:00
22,16:48:47,05.06.20,1,1.0,225,05.06.20 16:48:47,2020-06-05 16:48:47+02:00
21,16:54:09,05.06.20,1,1.1,225,05.06.20 16:54:09,2020-06-05 16:54:09+02:00
28,16:55:00,05.06.20,1,1.2,225,05.06.20 16:55:00,2020-06-05 16:55:00+02:00
18,16:56:08,05.06.20,1,5.3,225,05.06.20 16:56:08,2020-06-05 16:56:08+02:00
29,16:57:37,05.06.20,1,4.1,225,05.06.20 16:57:37,2020-06-05 16:57:37+02:00
17,16:58:30,05.06.20,1,0.9,225,05.06.20 16:58:30,2020-06-05 16:58:30+02:00
18,17:00:05,05.06.20,1,1.2,225,05.06.20 17:00:05,2020-06-05 17:00:05+02:00
18,17:04:40,05.06.20,1,4.8,225,05.06.20 17:04:40,2020-06-05 17:04:40+02:00
5,17:09:32,05.06.20,1,0.9,225,05.06.20 17:09:32,2020-06-05 17:09:32+02:00
23,17:10:56,05.06.20,1,2.2,225,05.06.20 17:10:56,2020-06-05 17:10:56+02:00
23,17:11:04,05.06.20,1,4.1,225,05.06.20 17:11:04,2020-06-05 17:11:04+02:00
15,17:12:40,05.06.20,1,1.3,225,05.06.20 17:12:40,2020-06-05 17:12:40+02:00
26,17:12:42,05.06.20,1,4.5,225,05.06.20 17:12:42,2020-06-05 17:12:42+02:00
22,17:17:10,05.06.20,1,0.8,225,05.06.20 17:17:10,2020-06-05 17:17:10+02:00
23,17:19:16,05.06.20,1,1.4,225,05.06.20 17:19:16,2020-06-05 17:19:16+02:00
23,17:19:17,05.06.20,1,1.0,225,05.06.20 17:19:17,2020-06-05 17:19:17+02:00
19,17:19:22,05.06.20,1,1.2,225,05.06.20 17:19:22,2020-06-05 17:19:22+02:00
16,17:21:12,05.06.20,1,0.8,225,05.06.20 17:21:12,2020-06-05 17:21:12+02:00
19,17:21:38,05.06.20,1,1.0,225,05.06.20 17:21:38,2020-06-05 17:21:38+02:00
23,17:21:58,05.06.20,1,3.9,225,05.06.20 17:21:58,2020-06-05 17:21:58+02:00
22,17:24:18,05.06.20,1,3.5,225,05.06.20 17:24:18,2020-06-05 17:24:18+02:00
15,17:25:03,05.06.20,1,0.9,225,05.06.20 17:25:03,2020-06-05 17:25:03+02:00
13,17:26:23,05.06.20,1,3.6,225,05.06.20 17:26:23,2020-06-05 17:26:23+02:00
25,17:26:56,05.06.20,1,5.1,225,05.06.20 17:26:56,2020-06-05 17:26:56+02:00
22,17:27:13,05.06.20,1,1.9,225,05.06.20 17:27:13,2020-06-05 17:27:13+02:00
24,17:29:12,05.06.20,1,1.6,225,05.06.20 17:29:12,2020-06-05 17:29:12+02:00
23,17:33:12,05.06.20,1,1.0,225,05.06.20 17:33:12,2020-06-05 17:33:12+02:00
