Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,09:53:43,03.06.21,1,5.9,393,03.06.21 09:53:43,2021-06-03 09:53:43+02:00
25,09:53:51,03.06.21,1,5.4,393,03.06.21 09:53:51,2021-06-03 09:53:51+02:00
31,09:54:25,03.06.21,1,5.0,393,03.06.21 09:54:25,2021-06-03 09:54:25+02:00
26,09:54:45,03.06.21,1,3.8,393,03.06.21 09:54:45,2021-06-03 09:54:45+02:00
31,09:55:21,03.06.21,1,5.0,393,03.06.21 09:55:21,2021-06-03 09:55:21+02:00
30,09:56:12,03.06.21,1,11.9,393,03.06.21 09:56:12,2021-06-03 09:56:12+02:00
17,09:56:56,03.06.21,1,3.5,393,03.06.21 09:56:56,2021-06-03 09:56:56+02:00
26,09:57:27,03.06.21,1,4.6,393,03.06.21 09:57:27,2021-06-03 09:57:27+02:00
23,09:57:38,03.06.21,1,4.8,393,03.06.21 09:57:38,2021-06-03 09:57:38+02:00
29,09:58:05,03.06.21,1,3.7,393,03.06.21 09:58:05,2021-06-03 09:58:05+02:00
35,09:58:07,03.06.21,1,4.6,393,03.06.21 09:58:07,2021-06-03 09:58:07+02:00
22,09:58:15,03.06.21,1,4.4,393,03.06.21 09:58:15,2021-06-03 09:58:15+02:00
19,09:58:36,03.06.21,1,5.2,393,03.06.21 09:58:36,2021-06-03 09:58:36+02:00
32,09:59:11,03.06.21,1,5.5,393,03.06.21 09:59:11,2021-06-03 09:59:11+02:00
28,10:00:14,03.06.21,1,4.8,393,03.06.21 10:00:14,2021-06-03 10:00:14+02:00
34,10:00:36,03.06.21,1,9.3,393,03.06.21 10:00:36,2021-06-03 10:00:36+02:00
33,10:00:57,03.06.21,1,4.4,393,03.06.21 10:00:57,2021-06-03 10:00:57+02:00
26,10:01:20,03.06.21,1,4.9,393,03.06.21 10:01:20,2021-06-03 10:01:20+02:00
18,10:01:42,03.06.21,1,4.3,393,03.06.21 10:01:42,2021-06-03 10:01:42+02:00
30,10:02:05,03.06.21,1,4.6,393,03.06.21 10:02:05,2021-06-03 10:02:05+02:00
27,10:02:27,03.06.21,1,4.1,393,03.06.21 10:02:27,2021-06-03 10:02:27+02:00
11,10:02:34,03.06.21,1,4.8,393,03.06.21 10:02:34,2021-06-03 10:02:34+02:00
28,10:02:47,03.06.21,1,4.9,393,03.06.21 10:02:47,2021-06-03 10:02:47+02:00
29,10:03:11,03.06.21,1,4.8,393,03.06.21 10:03:11,2021-06-03 10:03:11+02:00
29,10:03:33,03.06.21,1,4.7,393,03.06.21 10:03:33,2021-06-03 10:03:33+02:00
29,10:03:34,03.06.21,1,5.2,393,03.06.21 10:03:34,2021-06-03 10:03:34+02:00
27,10:04:07,03.06.21,1,3.6,393,03.06.21 10:04:07,2021-06-03 10:04:07+02:00
32,10:04:31,03.06.21,1,9.5,393,03.06.21 10:04:31,2021-06-03 10:04:31+02:00
26,10:04:35,03.06.21,1,4.9,393,03.06.21 10:04:35,2021-06-03 10:04:35+02:00
29,10:04:56,03.06.21,1,4.9,393,03.06.21 10:04:56,2021-06-03 10:04:56+02:00
26,10:05:00,03.06.21,1,4.6,393,03.06.21 10:05:00,2021-06-03 10:05:00+02:00
18,10:05:52,03.06.21,1,4.9,393,03.06.21 10:05:52,2021-06-03 10:05:52+02:00
26,10:05:58,03.06.21,1,5.0,393,03.06.21 10:05:58,2021-06-03 10:05:58+02:00
23,10:06:19,03.06.21,1,0.5,393,03.06.21 10:06:19,2021-06-03 10:06:19+02:00
38,10:07:31,03.06.21,1,4.8,393,03.06.21 10:07:31,2021-06-03 10:07:31+02:00
37,10:07:52,03.06.21,1,4.4,393,03.06.21 10:07:52,2021-06-03 10:07:52+02:00
35,10:07:56,03.06.21,1,5.6,393,03.06.21 10:07:56,2021-06-03 10:07:56+02:00
16,10:08:23,03.06.21,1,0.8,393,03.06.21 10:08:23,2021-06-03 10:08:23+02:00
30,10:08:53,03.06.21,1,6.4,393,03.06.21 10:08:53,2021-06-03 10:08:53+02:00
39,10:09:06,03.06.21,1,5.0,393,03.06.21 10:09:06,2021-06-03 10:09:06+02:00
26,10:09:28,03.06.21,1,4.3,393,03.06.21 10:09:28,2021-06-03 10:09:28+02:00
28,10:09:34,03.06.21,1,4.6,393,03.06.21 10:09:34,2021-06-03 10:09:34+02:00
28,10:09:39,03.06.21,1,4.4,393,03.06.21 10:09:39,2021-06-03 10:09:39+02:00
24,10:09:42,03.06.21,1,4.2,393,03.06.21 10:09:42,2021-06-03 10:09:42+02:00
36,10:09:56,03.06.21,1,3.7,393,03.06.21 10:09:56,2021-06-03 10:09:56+02:00
29,10:10:25,03.06.21,1,5.1,393,03.06.21 10:10:25,2021-06-03 10:10:25+02:00
28,10:10:29,03.06.21,1,5.5,393,03.06.21 10:10:29,2021-06-03 10:10:29+02:00
17,10:10:46,03.06.21,1,3.5,393,03.06.21 10:10:46,2021-06-03 10:10:46+02:00
27,10:11:29,03.06.21,1,6.8,393,03.06.21 10:11:29,2021-06-03 10:11:29+02:00
28,10:12:15,03.06.21,1,4.9,393,03.06.21 10:12:15,2021-06-03 10:12:15+02:00
24,10:12:27,03.06.21,1,4.9,393,03.06.21 10:12:27,2021-06-03 10:12:27+02:00
26,10:13:10,03.06.21,1,4.6,393,03.06.21 10:13:10,2021-06-03 10:13:10+02:00
25,10:13:15,03.06.21,1,4.3,393,03.06.21 10:13:15,2021-06-03 10:13:15+02:00
25,10:13:25,03.06.21,1,3.8,393,03.06.21 10:13:25,2021-06-03 10:13:25+02:00
25,10:14:31,03.06.21,1,4.8,393,03.06.21 10:14:31,2021-06-03 10:14:31+02:00
18,10:14:47,03.06.21,1,0.6,393,03.06.21 10:14:47,2021-06-03 10:14:47+02:00
31,10:16:05,03.06.21,1,4.0,393,03.06.21 10:16:05,2021-06-03 10:16:05+02:00
25,10:16:13,03.06.21,1,11.2,393,03.06.21 10:16:13,2021-06-03 10:16:13+02:00
27,10:16:28,03.06.21,1,4.5,393,03.06.21 10:16:28,2021-06-03 10:16:28+02:00
29,10:17:02,03.06.21,1,4.9,393,03.06.21 10:17:02,2021-06-03 10:17:02+02:00
34,10:17:08,03.06.21,1,4.9,393,03.06.21 10:17:08,2021-06-03 10:17:08+02:00
32,10:17:17,03.06.21,1,4.4,393,03.06.21 10:17:17,2021-06-03 10:17:17+02:00
33,10:17:58,03.06.21,1,4.3,393,03.06.21 10:17:58,2021-06-03 10:17:58+02:00
28,10:18:10,03.06.21,1,3.8,393,03.06.21 10:18:10,2021-06-03 10:18:10+02:00
27,10:18:12,03.06.21,1,5.0,393,03.06.21 10:18:12,2021-06-03 10:18:12+02:00
19,10:19:08,03.06.21,1,6.9,393,03.06.21 10:19:08,2021-06-03 10:19:08+02:00
17,10:19:12,03.06.21,1,3.6,393,03.06.21 10:19:12,2021-06-03 10:19:12+02:00
19,10:19:15,03.06.21,1,4.0,393,03.06.21 10:19:15,2021-06-03 10:19:15+02:00
20,10:19:19,03.06.21,1,4.2,393,03.06.21 10:19:19,2021-06-03 10:19:19+02:00
23,10:20:21,03.06.21,1,4.8,393,03.06.21 10:20:21,2021-06-03 10:20:21+02:00
27,10:20:34,03.06.21,1,4.7,393,03.06.21 10:20:34,2021-06-03 10:20:34+02:00
26,10:20:36,03.06.21,1,4.9,393,03.06.21 10:20:36,2021-06-03 10:20:36+02:00
26,10:20:43,03.06.21,1,6.4,393,03.06.21 10:20:43,2021-06-03 10:20:43+02:00
28,10:21:09,03.06.21,1,3.8,393,03.06.21 10:21:09,2021-06-03 10:21:09+02:00
28,10:21:11,03.06.21,1,5.0,393,03.06.21 10:21:11,2021-06-03 10:21:11+02:00
34,10:21:20,03.06.21,1,3.9,393,03.06.21 10:21:20,2021-06-03 10:21:20+02:00
30,10:22:17,03.06.21,1,4.3,393,03.06.21 10:22:17,2021-06-03 10:22:17+02:00
24,10:22:33,03.06.21,1,4.4,393,03.06.21 10:22:33,2021-06-03 10:22:33+02:00
24,10:22:35,03.06.21,1,5.0,393,03.06.21 10:22:35,2021-06-03 10:22:35+02:00
21,10:22:48,03.06.21,1,0.9,393,03.06.21 10:22:48,2021-06-03 10:22:48+02:00
22,10:23:01,03.06.21,1,5.0,393,03.06.21 10:23:01,2021-06-03 10:23:01+02:00
24,10:23:44,03.06.21,1,4.1,393,03.06.21 10:23:44,2021-06-03 10:23:44+02:00
25,10:23:50,03.06.21,1,4.5,393,03.06.21 10:23:50,2021-06-03 10:23:50+02:00
29,10:23:54,03.06.21,1,12.2,393,03.06.21 10:23:54,2021-06-03 10:23:54+02:00
24,10:23:58,03.06.21,1,3.9,393,03.06.21 10:23:58,2021-06-03 10:23:58+02:00
24,10:24:05,03.06.21,1,4.3,393,03.06.21 10:24:05,2021-06-03 10:24:05+02:00
27,10:24:10,03.06.21,1,4.3,393,03.06.21 10:24:10,2021-06-03 10:24:10+02:00
30,10:24:49,03.06.21,1,4.3,393,03.06.21 10:24:49,2021-06-03 10:24:49+02:00
20,10:24:57,03.06.21,1,4.8,393,03.06.21 10:24:57,2021-06-03 10:24:57+02:00
26,10:25:18,03.06.21,1,4.0,393,03.06.21 10:25:18,2021-06-03 10:25:18+02:00
20,10:25:21,03.06.21,1,5.0,393,03.06.21 10:25:21,2021-06-03 10:25:21+02:00
24,10:25:39,03.06.21,1,5.0,393,03.06.21 10:25:39,2021-06-03 10:25:39+02:00
24,10:25:47,03.06.21,1,3.4,393,03.06.21 10:25:47,2021-06-03 10:25:47+02:00
23,10:25:51,03.06.21,1,4.4,393,03.06.21 10:25:51,2021-06-03 10:25:51+02:00
24,10:25:59,03.06.21,1,4.0,393,03.06.21 10:25:59,2021-06-03 10:25:59+02:00
29,10:26:13,03.06.21,1,7.6,393,03.06.21 10:26:13,2021-06-03 10:26:13+02:00
24,10:26:39,03.06.21,1,3.5,393,03.06.21 10:26:39,2021-06-03 10:26:39+02:00
24,10:27:03,03.06.21,1,3.9,393,03.06.21 10:27:03,2021-06-03 10:27:03+02:00
19,10:27:28,03.06.21,1,5.1,393,03.06.21 10:27:28,2021-06-03 10:27:28+02:00
11,10:27:36,03.06.21,1,4.1,393,03.06.21 10:27:36,2021-06-03 10:27:36+02:00
21,10:29:47,03.06.21,1,5.5,393,03.06.21 10:29:47,2021-06-03 10:29:47+02:00
19,10:30:31,03.06.21,1,5.1,393,03.06.21 10:30:31,2021-06-03 10:30:31+02:00
23,10:30:45,03.06.21,1,3.9,393,03.06.21 10:30:45,2021-06-03 10:30:45+02:00
27,10:30:56,03.06.21,1,4.5,393,03.06.21 10:30:56,2021-06-03 10:30:56+02:00
31,10:31:03,03.06.21,1,4.9,393,03.06.21 10:31:03,2021-06-03 10:31:03+02:00
35,10:31:10,03.06.21,1,4.9,393,03.06.21 10:31:10,2021-06-03 10:31:10+02:00
28,10:31:31,03.06.21,1,5.7,393,03.06.21 10:31:31,2021-06-03 10:31:31+02:00
23,10:31:37,03.06.21,1,5.1,393,03.06.21 10:31:37,2021-06-03 10:31:37+02:00
24,10:31:47,03.06.21,1,5.0,393,03.06.21 10:31:47,2021-06-03 10:31:47+02:00
33,10:31:54,03.06.21,1,4.9,393,03.06.21 10:31:54,2021-06-03 10:31:54+02:00
15,10:32:22,03.06.21,1,3.7,393,03.06.21 10:32:22,2021-06-03 10:32:22+02:00
22,10:32:25,03.06.21,1,4.7,393,03.06.21 10:32:25,2021-06-03 10:32:25+02:00
35,10:32:59,03.06.21,1,4.4,393,03.06.21 10:32:59,2021-06-03 10:32:59+02:00
37,10:33:05,03.06.21,1,4.7,393,03.06.21 10:33:05,2021-06-03 10:33:05+02:00
31,10:33:16,03.06.21,1,4.4,393,03.06.21 10:33:16,2021-06-03 10:33:16+02:00
32,10:33:33,03.06.21,1,4.3,393,03.06.21 10:33:33,2021-06-03 10:33:33+02:00
15,10:33:52,03.06.21,1,0.9,393,03.06.21 10:33:52,2021-06-03 10:33:52+02:00
25,10:34:31,03.06.21,1,4.1,393,03.06.21 10:34:31,2021-06-03 10:34:31+02:00
22,10:34:48,03.06.21,1,4.5,393,03.06.21 10:34:48,2021-06-03 10:34:48+02:00
29,10:35:04,03.06.21,1,5.1,393,03.06.21 10:35:04,2021-06-03 10:35:04+02:00
14,10:35:35,03.06.21,1,5.1,393,03.06.21 10:35:35,2021-06-03 10:35:35+02:00
18,10:35:37,03.06.21,1,0.9,393,03.06.21 10:35:37,2021-06-03 10:35:37+02:00
24,10:35:43,03.06.21,1,4.8,393,03.06.21 10:35:43,2021-06-03 10:35:43+02:00
27,10:35:49,03.06.21,1,4.5,393,03.06.21 10:35:49,2021-06-03 10:35:49+02:00
38,10:36:02,03.06.21,1,5.2,393,03.06.21 10:36:02,2021-06-03 10:36:02+02:00
32,10:36:29,03.06.21,1,6.6,393,03.06.21 10:36:29,2021-06-03 10:36:29+02:00
32,10:36:31,03.06.21,1,4.4,393,03.06.21 10:36:31,2021-06-03 10:36:31+02:00
29,10:36:58,03.06.21,1,4.6,393,03.06.21 10:36:58,2021-06-03 10:36:58+02:00
27,10:37:00,03.06.21,1,4.7,393,03.06.21 10:37:00,2021-06-03 10:37:00+02:00
29,10:37:06,03.06.21,1,4.3,393,03.06.21 10:37:06,2021-06-03 10:37:06+02:00
18,10:37:21,03.06.21,1,0.9,393,03.06.21 10:37:21,2021-06-03 10:37:21+02:00
19,10:37:34,03.06.21,1,3.9,393,03.06.21 10:37:34,2021-06-03 10:37:34+02:00
20,10:38:02,03.06.21,1,5.2,393,03.06.21 10:38:02,2021-06-03 10:38:02+02:00
19,10:38:06,03.06.21,1,4.4,393,03.06.21 10:38:06,2021-06-03 10:38:06+02:00
42,10:38:50,03.06.21,1,7.8,393,03.06.21 10:38:50,2021-06-03 10:38:50+02:00
21,10:39:05,03.06.21,1,4.6,393,03.06.21 10:39:05,2021-06-03 10:39:05+02:00
20,10:39:09,03.06.21,1,4.0,393,03.06.21 10:39:09,2021-06-03 10:39:09+02:00
32,10:41:15,03.06.21,1,4.6,393,03.06.21 10:41:15,2021-06-03 10:41:15+02:00
21,10:41:25,03.06.21,1,3.8,393,03.06.21 10:41:25,2021-06-03 10:41:25+02:00
19,10:41:54,03.06.21,1,4.9,393,03.06.21 10:41:54,2021-06-03 10:41:54+02:00
24,10:41:55,03.06.21,1,4.2,393,03.06.21 10:41:55,2021-06-03 10:41:55+02:00
23,10:42:00,03.06.21,1,5.9,393,03.06.21 10:42:00,2021-06-03 10:42:00+02:00
20,10:42:30,03.06.21,1,3.7,393,03.06.21 10:42:30,2021-06-03 10:42:30+02:00
23,10:43:02,03.06.21,1,3.9,393,03.06.21 10:43:02,2021-06-03 10:43:02+02:00
30,10:43:27,03.06.21,1,4.3,393,03.06.21 10:43:27,2021-06-03 10:43:27+02:00
23,10:43:38,03.06.21,1,5.3,393,03.06.21 10:43:38,2021-06-03 10:43:38+02:00
30,10:43:49,03.06.21,1,4.1,393,03.06.21 10:43:49,2021-06-03 10:43:49+02:00
22,10:43:58,03.06.21,1,3.6,393,03.06.21 10:43:58,2021-06-03 10:43:58+02:00
25,10:44:02,03.06.21,1,4.9,393,03.06.21 10:44:02,2021-06-03 10:44:02+02:00
24,10:44:04,03.06.21,1,4.9,393,03.06.21 10:44:04,2021-06-03 10:44:04+02:00
19,10:44:07,03.06.21,1,4.8,393,03.06.21 10:44:07,2021-06-03 10:44:07+02:00
27,10:44:18,03.06.21,1,6.7,393,03.06.21 10:44:18,2021-06-03 10:44:18+02:00
15,10:44:45,03.06.21,1,4.3,393,03.06.21 10:44:45,2021-06-03 10:44:45+02:00
20,10:44:59,03.06.21,1,5.2,393,03.06.21 10:44:59,2021-06-03 10:44:59+02:00
14,10:45:36,03.06.21,1,1.0,393,03.06.21 10:45:36,2021-06-03 10:45:36+02:00
23,10:45:55,03.06.21,1,5.4,393,03.06.21 10:45:55,2021-06-03 10:45:55+02:00
31,10:46:21,03.06.21,1,6.5,393,03.06.21 10:46:21,2021-06-03 10:46:21+02:00
15,10:46:42,03.06.21,1,5.2,393,03.06.21 10:46:42,2021-06-03 10:46:42+02:00
19,10:46:43,03.06.21,1,5.2,393,03.06.21 10:46:43,2021-06-03 10:46:43+02:00
28,10:47:33,03.06.21,1,4.6,393,03.06.21 10:47:33,2021-06-03 10:47:33+02:00
28,10:48:09,03.06.21,1,3.9,393,03.06.21 10:48:09,2021-06-03 10:48:09+02:00
16,10:48:28,03.06.21,1,5.3,393,03.06.21 10:48:28,2021-06-03 10:48:28+02:00
20,10:48:34,03.06.21,1,3.9,393,03.06.21 10:48:34,2021-06-03 10:48:34+02:00
28,10:49:13,03.06.21,1,5.5,393,03.06.21 10:49:13,2021-06-03 10:49:13+02:00
27,10:49:23,03.06.21,1,4.8,393,03.06.21 10:49:23,2021-06-03 10:49:23+02:00
23,10:49:44,03.06.21,1,3.9,393,03.06.21 10:49:44,2021-06-03 10:49:44+02:00
21,10:49:50,03.06.21,1,5.1,393,03.06.21 10:49:50,2021-06-03 10:49:50+02:00
22,10:49:53,03.06.21,1,4.7,393,03.06.21 10:49:53,2021-06-03 10:49:53+02:00
24,10:49:57,03.06.21,1,4.3,393,03.06.21 10:49:57,2021-06-03 10:49:57+02:00
20,10:50:01,03.06.21,1,0.6,393,03.06.21 10:50:01,2021-06-03 10:50:01+02:00
38,10:50:20,03.06.21,1,4.3,393,03.06.21 10:50:20,2021-06-03 10:50:20+02:00
19,10:50:37,03.06.21,1,5.9,393,03.06.21 10:50:37,2021-06-03 10:50:37+02:00
17,10:50:44,03.06.21,1,4.9,393,03.06.21 10:50:44,2021-06-03 10:50:44+02:00
20,10:51:08,03.06.21,1,3.9,393,03.06.21 10:51:08,2021-06-03 10:51:08+02:00
25,10:51:10,03.06.21,1,5.2,393,03.06.21 10:51:10,2021-06-03 10:51:10+02:00
24,10:51:13,03.06.21,1,5.3,393,03.06.21 10:51:13,2021-06-03 10:51:13+02:00
20,10:51:16,03.06.21,1,5.3,393,03.06.21 10:51:16,2021-06-03 10:51:16+02:00
21,10:51:26,03.06.21,1,5.3,393,03.06.21 10:51:26,2021-06-03 10:51:26+02:00
19,10:51:32,03.06.21,1,4.5,393,03.06.21 10:51:32,2021-06-03 10:51:32+02:00
26,10:52:14,03.06.21,1,4.8,393,03.06.21 10:52:14,2021-06-03 10:52:14+02:00
29,10:52:47,03.06.21,1,3.8,393,03.06.21 10:52:47,2021-06-03 10:52:47+02:00
30,10:52:54,03.06.21,1,4.2,393,03.06.21 10:52:54,2021-06-03 10:52:54+02:00
31,10:53:15,03.06.21,1,4.8,393,03.06.21 10:53:15,2021-06-03 10:53:15+02:00
30,10:53:22,03.06.21,1,4.1,393,03.06.21 10:53:22,2021-06-03 10:53:22+02:00
35,10:53:37,03.06.21,1,5.4,393,03.06.21 10:53:37,2021-06-03 10:53:37+02:00
27,10:54:35,03.06.21,1,4.9,393,03.06.21 10:54:35,2021-06-03 10:54:35+02:00
32,10:54:45,03.06.21,1,5.0,393,03.06.21 10:54:45,2021-06-03 10:54:45+02:00
32,10:54:54,03.06.21,1,5.0,393,03.06.21 10:54:54,2021-06-03 10:54:54+02:00
28,10:54:57,03.06.21,1,5.6,393,03.06.21 10:54:57,2021-06-03 10:54:57+02:00
26,10:55:30,03.06.21,1,4.6,393,03.06.21 10:55:30,2021-06-03 10:55:30+02:00
24,10:57:01,03.06.21,1,4.2,393,03.06.21 10:57:01,2021-06-03 10:57:01+02:00
12,10:57:30,03.06.21,1,3.7,393,03.06.21 10:57:30,2021-06-03 10:57:30+02:00
18,10:57:39,03.06.21,1,5.4,393,03.06.21 10:57:39,2021-06-03 10:57:39+02:00
24,10:58:22,03.06.21,1,8.0,393,03.06.21 10:58:22,2021-06-03 10:58:22+02:00
23,10:58:33,03.06.21,1,5.2,393,03.06.21 10:58:33,2021-06-03 10:58:33+02:00
16,10:58:44,03.06.21,1,4.0,393,03.06.21 10:58:44,2021-06-03 10:58:44+02:00
15,10:58:50,03.06.21,1,5.4,393,03.06.21 10:58:50,2021-06-03 10:58:50+02:00
18,10:59:03,03.06.21,1,4.8,393,03.06.21 10:59:03,2021-06-03 10:59:03+02:00
20,10:59:07,03.06.21,1,4.2,393,03.06.21 10:59:07,2021-06-03 10:59:07+02:00
23,10:59:10,03.06.21,1,3.6,393,03.06.21 10:59:10,2021-06-03 10:59:10+02:00
15,10:59:31,03.06.21,1,0.5,393,03.06.21 10:59:31,2021-06-03 10:59:31+02:00
15,10:59:33,03.06.21,1,3.5,393,03.06.21 10:59:33,2021-06-03 10:59:33+02:00
17,10:59:40,03.06.21,1,4.2,393,03.06.21 10:59:40,2021-06-03 10:59:40+02:00
26,10:59:50,03.06.21,1,4.8,393,03.06.21 10:59:50,2021-06-03 10:59:50+02:00
13,11:00:04,03.06.21,1,5.4,393,03.06.21 11:00:04,2021-06-03 11:00:04+02:00
35,11:00:21,03.06.21,1,4.3,393,03.06.21 11:00:21,2021-06-03 11:00:21+02:00
16,11:00:48,03.06.21,1,0.6,393,03.06.21 11:00:48,2021-06-03 11:00:48+02:00
22,11:01:18,03.06.21,1,5.0,393,03.06.21 11:01:18,2021-06-03 11:01:18+02:00
27,11:01:30,03.06.21,1,4.3,393,03.06.21 11:01:30,2021-06-03 11:01:30+02:00
30,11:01:42,03.06.21,1,5.4,393,03.06.21 11:01:42,2021-06-03 11:01:42+02:00
20,11:02:26,03.06.21,1,3.5,393,03.06.21 11:02:26,2021-06-03 11:02:26+02:00
23,11:02:30,03.06.21,1,4.6,393,03.06.21 11:02:30,2021-06-03 11:02:30+02:00
34,11:02:38,03.06.21,1,4.7,393,03.06.21 11:02:38,2021-06-03 11:02:38+02:00
23,11:02:47,03.06.21,1,6.3,393,03.06.21 11:02:47,2021-06-03 11:02:47+02:00
28,11:03:17,03.06.21,1,5.4,393,03.06.21 11:03:17,2021-06-03 11:03:17+02:00
27,11:03:31,03.06.21,1,4.9,393,03.06.21 11:03:31,2021-06-03 11:03:31+02:00
26,11:03:37,03.06.21,1,3.7,393,03.06.21 11:03:37,2021-06-03 11:03:37+02:00
26,11:03:38,03.06.21,1,4.2,393,03.06.21 11:03:38,2021-06-03 11:03:38+02:00
27,11:03:40,03.06.21,1,4.6,393,03.06.21 11:03:40,2021-06-03 11:03:40+02:00
25,11:04:00,03.06.21,1,4.8,393,03.06.21 11:04:00,2021-06-03 11:04:00+02:00
32,11:04:05,03.06.21,1,4.2,393,03.06.21 11:04:05,2021-06-03 11:04:05+02:00
28,11:04:18,03.06.21,1,5.0,393,03.06.21 11:04:18,2021-06-03 11:04:18+02:00
29,11:04:21,03.06.21,1,4.7,393,03.06.21 11:04:21,2021-06-03 11:04:21+02:00
14,11:04:34,03.06.21,1,5.5,393,03.06.21 11:04:34,2021-06-03 11:04:34+02:00
28,11:04:51,03.06.21,1,5.9,393,03.06.21 11:04:51,2021-06-03 11:04:51+02:00
23,11:05:34,03.06.21,1,3.5,393,03.06.21 11:05:34,2021-06-03 11:05:34+02:00
23,11:05:41,03.06.21,1,5.5,393,03.06.21 11:05:41,2021-06-03 11:05:41+02:00
25,11:05:45,03.06.21,1,6.0,393,03.06.21 11:05:45,2021-06-03 11:05:45+02:00
24,11:05:50,03.06.21,1,5.5,393,03.06.21 11:05:50,2021-06-03 11:05:50+02:00
22,11:06:23,03.06.21,1,4.5,393,03.06.21 11:06:23,2021-06-03 11:06:23+02:00
20,11:06:27,03.06.21,1,3.8,393,03.06.21 11:06:27,2021-06-03 11:06:27+02:00
21,11:06:32,03.06.21,1,4.8,393,03.06.21 11:06:32,2021-06-03 11:06:32+02:00
22,11:06:36,03.06.21,1,4.5,393,03.06.21 11:06:36,2021-06-03 11:06:36+02:00
32,11:07:14,03.06.21,1,6.9,393,03.06.21 11:07:14,2021-06-03 11:07:14+02:00
23,11:07:27,03.06.21,1,0.9,393,03.06.21 11:07:27,2021-06-03 11:07:27+02:00
28,11:08:12,03.06.21,1,4.9,393,03.06.21 11:08:12,2021-06-03 11:08:12+02:00
23,11:08:15,03.06.21,1,3.9,393,03.06.21 11:08:15,2021-06-03 11:08:15+02:00
25,11:08:44,03.06.21,1,2.0,393,03.06.21 11:08:44,2021-06-03 11:08:44+02:00
29,11:09:18,03.06.21,1,5.2,393,03.06.21 11:09:18,2021-06-03 11:09:18+02:00
32,11:09:46,03.06.21,1,5.2,393,03.06.21 11:09:46,2021-06-03 11:09:46+02:00
27,11:10:20,03.06.21,1,4.6,393,03.06.21 11:10:20,2021-06-03 11:10:20+02:00
14,11:10:48,03.06.21,1,0.8,393,03.06.21 11:10:48,2021-06-03 11:10:48+02:00
26,11:10:54,03.06.21,1,4.6,393,03.06.21 11:10:54,2021-06-03 11:10:54+02:00
26,11:10:56,03.06.21,1,4.6,393,03.06.21 11:10:56,2021-06-03 11:10:56+02:00
24,11:11:00,03.06.21,1,6.5,393,03.06.21 11:11:00,2021-06-03 11:11:00+02:00
23,11:11:10,03.06.21,1,4.8,393,03.06.21 11:11:10,2021-06-03 11:11:10+02:00
33,11:11:17,03.06.21,1,4.9,393,03.06.21 11:11:17,2021-06-03 11:11:17+02:00
21,11:12:01,03.06.21,1,5.2,393,03.06.21 11:12:01,2021-06-03 11:12:01+02:00
44,11:12:55,03.06.21,1,4.8,393,03.06.21 11:12:55,2021-06-03 11:12:55+02:00
22,11:13:41,03.06.21,1,5.4,393,03.06.21 11:13:41,2021-06-03 11:13:41+02:00
34,11:13:56,03.06.21,1,4.0,393,03.06.21 11:13:56,2021-06-03 11:13:56+02:00
32,11:14:34,03.06.21,1,5.1,393,03.06.21 11:14:34,2021-06-03 11:14:34+02:00
23,11:15:09,03.06.21,1,5.5,393,03.06.21 11:15:09,2021-06-03 11:15:09+02:00
28,11:15:34,03.06.21,1,4.5,393,03.06.21 11:15:34,2021-06-03 11:15:34+02:00
28,11:15:38,03.06.21,1,9.4,393,03.06.21 11:15:38,2021-06-03 11:15:38+02:00
38,11:15:50,03.06.21,1,3.8,393,03.06.21 11:15:50,2021-06-03 11:15:50+02:00
27,11:16:03,03.06.21,1,5.3,393,03.06.21 11:16:03,2021-06-03 11:16:03+02:00
25,11:16:35,03.06.21,1,4.5,393,03.06.21 11:16:35,2021-06-03 11:16:35+02:00
35,11:17:16,03.06.21,1,4.7,393,03.06.21 11:17:16,2021-06-03 11:17:16+02:00
27,11:17:36,03.06.21,1,4.3,393,03.06.21 11:17:36,2021-06-03 11:17:36+02:00
23,11:17:39,03.06.21,1,4.4,393,03.06.21 11:17:39,2021-06-03 11:17:39+02:00
22,11:17:44,03.06.21,1,4.1,393,03.06.21 11:17:44,2021-06-03 11:17:44+02:00
20,11:17:47,03.06.21,1,3.7,393,03.06.21 11:17:47,2021-06-03 11:17:47+02:00
31,11:17:54,03.06.21,1,4.3,393,03.06.21 11:17:54,2021-06-03 11:17:54+02:00
27,11:18:08,03.06.21,1,4.0,393,03.06.21 11:18:08,2021-06-03 11:18:08+02:00
21,11:18:30,03.06.21,1,4.2,393,03.06.21 11:18:30,2021-06-03 11:18:30+02:00
31,11:18:48,03.06.21,1,4.9,393,03.06.21 11:18:48,2021-06-03 11:18:48+02:00
33,11:20:09,03.06.21,1,5.1,393,03.06.21 11:20:09,2021-06-03 11:20:09+02:00
30,11:20:19,03.06.21,1,4.5,393,03.06.21 11:20:19,2021-06-03 11:20:19+02:00
27,11:20:28,03.06.21,1,5.0,393,03.06.21 11:20:28,2021-06-03 11:20:28+02:00
20,11:20:37,03.06.21,1,0.5,393,03.06.21 11:20:37,2021-06-03 11:20:37+02:00
28,11:20:41,03.06.21,1,4.1,393,03.06.21 11:20:41,2021-06-03 11:20:41+02:00
33,11:21:11,03.06.21,1,5.6,393,03.06.21 11:21:11,2021-06-03 11:21:11+02:00
