Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,12:34:33,22.06.22,1,3.4,560,22.06.22 12:34:33,2022-06-22 12:34:33+02:00
40,12:35:29,22.06.22,1,5.0,560,22.06.22 12:35:29,2022-06-22 12:35:29+02:00
26,12:37:15,22.06.22,1,3.5,560,22.06.22 12:37:15,2022-06-22 12:37:15+02:00
33,12:38:20,22.06.22,1,4.3,560,22.06.22 12:38:20,2022-06-22 12:38:20+02:00
33,12:38:22,22.06.22,1,4.6,560,22.06.22 12:38:22,2022-06-22 12:38:22+02:00
50,12:38:58,22.06.22,1,3.9,560,22.06.22 12:38:58,2022-06-22 12:38:58+02:00
30,12:39:51,22.06.22,1,4.5,560,22.06.22 12:39:51,2022-06-22 12:39:51+02:00
41,12:41:50,22.06.22,1,4.4,560,22.06.22 12:41:50,2022-06-22 12:41:50+02:00
29,12:42:05,22.06.22,1,5.4,560,22.06.22 12:42:05,2022-06-22 12:42:05+02:00
35,12:44:36,22.06.22,1,6.9,560,22.06.22 12:44:36,2022-06-22 12:44:36+02:00
41,12:46:45,22.06.22,1,7.8,560,22.06.22 12:46:45,2022-06-22 12:46:45+02:00
54,12:46:54,22.06.22,1,4.5,560,22.06.22 12:46:54,2022-06-22 12:46:54+02:00
34,12:47:14,22.06.22,1,4.8,560,22.06.22 12:47:14,2022-06-22 12:47:14+02:00
42,12:49:36,22.06.22,1,4.8,560,22.06.22 12:49:36,2022-06-22 12:49:36+02:00
33,12:50:00,22.06.22,1,3.9,560,22.06.22 12:50:00,2022-06-22 12:50:00+02:00
33,12:50:05,22.06.22,1,9.1,560,22.06.22 12:50:05,2022-06-22 12:50:05+02:00
34,12:50:28,22.06.22,1,4.5,560,22.06.22 12:50:28,2022-06-22 12:50:28+02:00
29,12:52:49,22.06.22,1,4.0,560,22.06.22 12:52:49,2022-06-22 12:52:49+02:00
32,12:53:06,22.06.22,1,4.3,560,22.06.22 12:53:06,2022-06-22 12:53:06+02:00
28,12:55:05,22.06.22,1,4.0,560,22.06.22 12:55:05,2022-06-22 12:55:05+02:00
31,12:55:06,22.06.22,1,4.4,560,22.06.22 12:55:06,2022-06-22 12:55:06+02:00
33,12:55:36,22.06.22,1,4.7,560,22.06.22 12:55:36,2022-06-22 12:55:36+02:00
34,12:55:41,22.06.22,1,6.0,560,22.06.22 12:55:41,2022-06-22 12:55:41+02:00
33,12:56:30,22.06.22,1,3.8,560,22.06.22 12:56:30,2022-06-22 12:56:30+02:00
32,12:56:48,22.06.22,1,6.7,560,22.06.22 12:56:48,2022-06-22 12:56:48+02:00
40,12:57:17,22.06.22,1,3.7,560,22.06.22 12:57:17,2022-06-22 12:57:17+02:00
39,12:57:20,22.06.22,1,3.8,560,22.06.22 12:57:20,2022-06-22 12:57:20+02:00
36,12:57:42,22.06.22,1,4.6,560,22.06.22 12:57:42,2022-06-22 12:57:42+02:00
43,12:58:22,22.06.22,1,4.1,560,22.06.22 12:58:22,2022-06-22 12:58:22+02:00
38,13:00:13,22.06.22,1,3.4,560,22.06.22 13:00:13,2022-06-22 13:00:13+02:00
34,13:00:37,22.06.22,1,4.1,560,22.06.22 13:00:37,2022-06-22 13:00:37+02:00
47,13:00:40,22.06.22,1,4.7,560,22.06.22 13:00:40,2022-06-22 13:00:40+02:00
34,13:05:51,22.06.22,1,3.9,560,22.06.22 13:05:51,2022-06-22 13:05:51+02:00
35,13:06:04,22.06.22,1,6.6,560,22.06.22 13:06:04,2022-06-22 13:06:04+02:00
33,13:07:16,22.06.22,1,3.3,560,22.06.22 13:07:16,2022-06-22 13:07:16+02:00
32,13:08:05,22.06.22,1,6.5,560,22.06.22 13:08:05,2022-06-22 13:08:05+02:00
36,13:10:26,22.06.22,1,3.7,560,22.06.22 13:10:26,2022-06-22 13:10:26+02:00
40,13:12:24,22.06.22,1,4.4,560,22.06.22 13:12:24,2022-06-22 13:12:24+02:00
39,13:12:25,22.06.22,1,4.3,560,22.06.22 13:12:25,2022-06-22 13:12:25+02:00
43,13:12:27,22.06.22,1,3.8,560,22.06.22 13:12:27,2022-06-22 13:12:27+02:00
29,13:12:55,22.06.22,1,3.4,560,22.06.22 13:12:55,2022-06-22 13:12:55+02:00
44,13:13:06,22.06.22,1,0.9,560,22.06.22 13:13:06,2022-06-22 13:13:06+02:00
33,13:15:14,22.06.22,1,4.7,560,22.06.22 13:15:14,2022-06-22 13:15:14+02:00
36,13:15:26,22.06.22,1,3.8,560,22.06.22 13:15:26,2022-06-22 13:15:26+02:00
37,13:15:28,22.06.22,1,5.2,560,22.06.22 13:15:28,2022-06-22 13:15:28+02:00
32,13:16:40,22.06.22,1,4.9,560,22.06.22 13:16:40,2022-06-22 13:16:40+02:00
28,13:17:01,22.06.22,1,4.2,560,22.06.22 13:17:01,2022-06-22 13:17:01+02:00
36,13:17:15,22.06.22,1,5.3,560,22.06.22 13:17:15,2022-06-22 13:17:15+02:00
47,13:17:45,22.06.22,1,5.2,560,22.06.22 13:17:45,2022-06-22 13:17:45+02:00
57,13:17:57,22.06.22,1,5.1,560,22.06.22 13:17:57,2022-06-22 13:17:57+02:00
34,13:19:27,22.06.22,1,5.0,560,22.06.22 13:19:27,2022-06-22 13:19:27+02:00
28,13:20:12,22.06.22,1,3.7,560,22.06.22 13:20:12,2022-06-22 13:20:12+02:00
34,13:21:42,22.06.22,1,4.9,560,22.06.22 13:21:42,2022-06-22 13:21:42+02:00
31,13:23:03,22.06.22,1,4.5,560,22.06.22 13:23:03,2022-06-22 13:23:03+02:00
31,13:23:47,22.06.22,1,12.0,560,22.06.22 13:23:47,2022-06-22 13:23:47+02:00
34,13:23:55,22.06.22,1,4.2,560,22.06.22 13:23:55,2022-06-22 13:23:55+02:00
33,13:23:57,22.06.22,1,7.1,560,22.06.22 13:23:57,2022-06-22 13:23:57+02:00
42,13:24:16,22.06.22,1,4.7,560,22.06.22 13:24:16,2022-06-22 13:24:16+02:00
35,13:24:32,22.06.22,1,3.9,560,22.06.22 13:24:32,2022-06-22 13:24:32+02:00
33,13:24:37,22.06.22,1,4.0,560,22.06.22 13:24:37,2022-06-22 13:24:37+02:00
36,13:25:04,22.06.22,1,5.7,560,22.06.22 13:25:04,2022-06-22 13:25:04+02:00
22,13:25:19,22.06.22,1,3.5,560,22.06.22 13:25:19,2022-06-22 13:25:19+02:00
36,13:26:52,22.06.22,1,4.3,560,22.06.22 13:26:52,2022-06-22 13:26:52+02:00
32,13:27:39,22.06.22,1,4.5,560,22.06.22 13:27:39,2022-06-22 13:27:39+02:00
32,13:28:39,22.06.22,1,1.6,560,22.06.22 13:28:39,2022-06-22 13:28:39+02:00
39,13:29:39,22.06.22,1,3.5,560,22.06.22 13:29:39,2022-06-22 13:29:39+02:00
46,13:31:33,22.06.22,1,1.0,560,22.06.22 13:31:33,2022-06-22 13:31:33+02:00
32,13:33:03,22.06.22,1,4.0,560,22.06.22 13:33:03,2022-06-22 13:33:03+02:00
35,13:34:01,22.06.22,1,6.4,560,22.06.22 13:34:01,2022-06-22 13:34:01+02:00
35,13:34:58,22.06.22,1,4.4,560,22.06.22 13:34:58,2022-06-22 13:34:58+02:00
35,13:35:10,22.06.22,1,1.1,560,22.06.22 13:35:10,2022-06-22 13:35:10+02:00
40,13:35:59,22.06.22,1,4.4,560,22.06.22 13:35:59,2022-06-22 13:35:59+02:00
34,13:36:43,22.06.22,1,5.5,560,22.06.22 13:36:43,2022-06-22 13:36:43+02:00
39,13:36:53,22.06.22,1,4.9,560,22.06.22 13:36:53,2022-06-22 13:36:53+02:00
31,13:37:19,22.06.22,1,4.4,560,22.06.22 13:37:19,2022-06-22 13:37:19+02:00
31,13:37:23,22.06.22,1,4.7,560,22.06.22 13:37:23,2022-06-22 13:37:23+02:00
31,13:37:25,22.06.22,1,3.9,560,22.06.22 13:37:25,2022-06-22 13:37:25+02:00
28,13:38:21,22.06.22,1,5.0,560,22.06.22 13:38:21,2022-06-22 13:38:21+02:00
35,13:38:53,22.06.22,1,4.9,560,22.06.22 13:38:53,2022-06-22 13:38:53+02:00
18,13:39:59,22.06.22,1,3.7,560,22.06.22 13:39:59,2022-06-22 13:39:59+02:00
21,13:40:02,22.06.22,1,4.5,560,22.06.22 13:40:02,2022-06-22 13:40:02+02:00
39,13:40:07,22.06.22,1,1.1,560,22.06.22 13:40:07,2022-06-22 13:40:07+02:00
47,13:40:45,22.06.22,1,4.1,560,22.06.22 13:40:45,2022-06-22 13:40:45+02:00
32,13:41:00,22.06.22,1,1.4,560,22.06.22 13:41:00,2022-06-22 13:41:00+02:00
45,13:41:31,22.06.22,1,4.5,560,22.06.22 13:41:31,2022-06-22 13:41:31+02:00
28,13:42:46,22.06.22,1,6.3,560,22.06.22 13:42:46,2022-06-22 13:42:46+02:00
41,13:45:07,22.06.22,1,5.0,560,22.06.22 13:45:07,2022-06-22 13:45:07+02:00
41,13:45:09,22.06.22,1,5.5,560,22.06.22 13:45:09,2022-06-22 13:45:09+02:00
41,13:45:35,22.06.22,1,5.0,560,22.06.22 13:45:35,2022-06-22 13:45:35+02:00
35,13:46:47,22.06.22,1,5.2,560,22.06.22 13:46:47,2022-06-22 13:46:47+02:00
24,13:47:34,22.06.22,1,1.1,560,22.06.22 13:47:34,2022-06-22 13:47:34+02:00
34,13:47:41,22.06.22,1,3.7,560,22.06.22 13:47:41,2022-06-22 13:47:41+02:00
42,13:47:55,22.06.22,1,0.8,560,22.06.22 13:47:55,2022-06-22 13:47:55+02:00
33,13:48:31,22.06.22,1,4.2,560,22.06.22 13:48:31,2022-06-22 13:48:31+02:00
43,13:49:21,22.06.22,1,4.9,560,22.06.22 13:49:21,2022-06-22 13:49:21+02:00
43,13:49:25,22.06.22,1,4.5,560,22.06.22 13:49:25,2022-06-22 13:49:25+02:00
28,13:50:00,22.06.22,1,1.0,560,22.06.22 13:50:00,2022-06-22 13:50:00+02:00
34,13:51:04,22.06.22,1,4.5,560,22.06.22 13:51:04,2022-06-22 13:51:04+02:00
26,13:52:15,22.06.22,1,2.0,560,22.06.22 13:52:15,2022-06-22 13:52:15+02:00
40,13:52:59,22.06.22,1,4.5,560,22.06.22 13:52:59,2022-06-22 13:52:59+02:00
31,13:53:42,22.06.22,1,0.7,560,22.06.22 13:53:42,2022-06-22 13:53:42+02:00
44,13:54:48,22.06.22,1,4.6,560,22.06.22 13:54:48,2022-06-22 13:54:48+02:00
43,13:55:51,22.06.22,1,4.2,560,22.06.22 13:55:51,2022-06-22 13:55:51+02:00
30,13:56:19,22.06.22,1,5.4,560,22.06.22 13:56:19,2022-06-22 13:56:19+02:00
42,13:56:36,22.06.22,1,4.5,560,22.06.22 13:56:36,2022-06-22 13:56:36+02:00
37,13:57:22,22.06.22,1,4.4,560,22.06.22 13:57:22,2022-06-22 13:57:22+02:00
40,13:57:24,22.06.22,1,3.8,560,22.06.22 13:57:24,2022-06-22 13:57:24+02:00
27,13:58:07,22.06.22,1,0.6,560,22.06.22 13:58:07,2022-06-22 13:58:07+02:00
26,13:58:08,22.06.22,1,0.9,560,22.06.22 13:58:08,2022-06-22 13:58:08+02:00
34,13:58:33,22.06.22,1,6.5,560,22.06.22 13:58:33,2022-06-22 13:58:33+02:00
40,13:58:52,22.06.22,1,5.4,560,22.06.22 13:58:52,2022-06-22 13:58:52+02:00
29,13:59:07,22.06.22,1,3.9,560,22.06.22 13:59:07,2022-06-22 13:59:07+02:00
44,13:59:44,22.06.22,1,4.0,560,22.06.22 13:59:44,2022-06-22 13:59:44+02:00
40,14:00:37,22.06.22,1,3.8,560,22.06.22 14:00:37,2022-06-22 14:00:37+02:00
32,14:00:47,22.06.22,1,4.2,560,22.06.22 14:00:47,2022-06-22 14:00:47+02:00
35,14:01:17,22.06.22,1,4.4,560,22.06.22 14:01:17,2022-06-22 14:01:17+02:00
34,14:01:22,22.06.22,1,4.4,560,22.06.22 14:01:22,2022-06-22 14:01:22+02:00
40,14:01:44,22.06.22,1,4.3,560,22.06.22 14:01:44,2022-06-22 14:01:44+02:00
37,14:01:51,22.06.22,1,4.9,560,22.06.22 14:01:51,2022-06-22 14:01:51+02:00
39,14:03:05,22.06.22,1,5.1,560,22.06.22 14:03:05,2022-06-22 14:03:05+02:00
37,14:03:31,22.06.22,1,4.6,560,22.06.22 14:03:31,2022-06-22 14:03:31+02:00
34,14:03:39,22.06.22,1,1.8,560,22.06.22 14:03:39,2022-06-22 14:03:39+02:00
37,14:04:00,22.06.22,1,3.7,560,22.06.22 14:04:00,2022-06-22 14:04:00+02:00
28,14:04:40,22.06.22,1,2.4,560,22.06.22 14:04:40,2022-06-22 14:04:40+02:00
37,14:04:50,22.06.22,1,3.6,560,22.06.22 14:04:50,2022-06-22 14:04:50+02:00
35,14:05:27,22.06.22,1,4.9,560,22.06.22 14:05:27,2022-06-22 14:05:27+02:00
36,14:05:29,22.06.22,1,4.2,560,22.06.22 14:05:29,2022-06-22 14:05:29+02:00
34,14:05:35,22.06.22,1,4.5,560,22.06.22 14:05:35,2022-06-22 14:05:35+02:00
30,14:05:38,22.06.22,1,3.8,560,22.06.22 14:05:38,2022-06-22 14:05:38+02:00
43,14:06:00,22.06.22,1,4.1,560,22.06.22 14:06:00,2022-06-22 14:06:00+02:00
36,14:06:27,22.06.22,1,4.3,560,22.06.22 14:06:27,2022-06-22 14:06:27+02:00
32,14:07:37,22.06.22,1,4.2,560,22.06.22 14:07:37,2022-06-22 14:07:37+02:00
35,14:08:42,22.06.22,1,4.3,560,22.06.22 14:08:42,2022-06-22 14:08:42+02:00
35,14:09:12,22.06.22,1,4.1,560,22.06.22 14:09:12,2022-06-22 14:09:12+02:00
32,14:09:51,22.06.22,1,4.6,560,22.06.22 14:09:51,2022-06-22 14:09:51+02:00
32,14:09:52,22.06.22,1,4.4,560,22.06.22 14:09:52,2022-06-22 14:09:52+02:00
24,14:12:20,22.06.22,1,2.9,560,22.06.22 14:12:20,2022-06-22 14:12:20+02:00
27,14:13:43,22.06.22,1,4.9,560,22.06.22 14:13:43,2022-06-22 14:13:43+02:00
40,14:14:37,22.06.22,1,1.0,560,22.06.22 14:14:37,2022-06-22 14:14:37+02:00
36,14:14:58,22.06.22,1,3.4,560,22.06.22 14:14:58,2022-06-22 14:14:58+02:00
49,14:15:04,22.06.22,1,0.6,560,22.06.22 14:15:04,2022-06-22 14:15:04+02:00
31,14:16:04,22.06.22,1,4.8,560,22.06.22 14:16:04,2022-06-22 14:16:04+02:00
35,14:16:06,22.06.22,1,4.9,560,22.06.22 14:16:06,2022-06-22 14:16:06+02:00
37,14:16:08,22.06.22,1,6.3,560,22.06.22 14:16:08,2022-06-22 14:16:08+02:00
37,14:16:25,22.06.22,1,5.2,560,22.06.22 14:16:25,2022-06-22 14:16:25+02:00
46,14:16:33,22.06.22,1,0.8,560,22.06.22 14:16:33,2022-06-22 14:16:33+02:00
42,14:16:46,22.06.22,1,5.5,560,22.06.22 14:16:46,2022-06-22 14:16:46+02:00
32,14:17:24,22.06.22,1,1.2,560,22.06.22 14:17:24,2022-06-22 14:17:24+02:00
46,14:17:54,22.06.22,1,5.2,560,22.06.22 14:17:54,2022-06-22 14:17:54+02:00
49,14:18:30,22.06.22,1,3.6,560,22.06.22 14:18:30,2022-06-22 14:18:30+02:00
24,14:19:49,22.06.22,1,4.3,560,22.06.22 14:19:49,2022-06-22 14:19:49+02:00
31,14:20:10,22.06.22,1,4.2,560,22.06.22 14:20:10,2022-06-22 14:20:10+02:00
41,14:20:51,22.06.22,1,4.3,560,22.06.22 14:20:51,2022-06-22 14:20:51+02:00
41,14:21:19,22.06.22,1,5.3,560,22.06.22 14:21:19,2022-06-22 14:21:19+02:00
28,14:22:02,22.06.22,1,4.0,560,22.06.22 14:22:02,2022-06-22 14:22:02+02:00
30,14:22:35,22.06.22,1,4.1,560,22.06.22 14:22:35,2022-06-22 14:22:35+02:00
31,14:22:37,22.06.22,1,4.6,560,22.06.22 14:22:37,2022-06-22 14:22:37+02:00
47,14:23:51,22.06.22,1,4.6,560,22.06.22 14:23:51,2022-06-22 14:23:51+02:00
49,14:23:57,22.06.22,1,4.3,560,22.06.22 14:23:57,2022-06-22 14:23:57+02:00
26,14:24:32,22.06.22,1,0.9,560,22.06.22 14:24:32,2022-06-22 14:24:32+02:00
47,14:25:37,22.06.22,1,4.8,560,22.06.22 14:25:37,2022-06-22 14:25:37+02:00
35,14:27:35,22.06.22,1,4.3,560,22.06.22 14:27:35,2022-06-22 14:27:35+02:00
27,14:28:17,22.06.22,1,1.9,560,22.06.22 14:28:17,2022-06-22 14:28:17+02:00
57,14:29:04,22.06.22,1,4.7,560,22.06.22 14:29:04,2022-06-22 14:29:04+02:00
45,14:29:26,22.06.22,1,5.5,560,22.06.22 14:29:26,2022-06-22 14:29:26+02:00
41,14:29:39,22.06.22,1,4.9,560,22.06.22 14:29:39,2022-06-22 14:29:39+02:00
41,14:31:01,22.06.22,1,0.7,560,22.06.22 14:31:01,2022-06-22 14:31:01+02:00
42,14:31:19,22.06.22,1,4.5,560,22.06.22 14:31:19,2022-06-22 14:31:19+02:00
35,14:31:25,22.06.22,1,9.7,560,22.06.22 14:31:25,2022-06-22 14:31:25+02:00
30,14:31:27,22.06.22,1,4.1,560,22.06.22 14:31:27,2022-06-22 14:31:27+02:00
33,14:31:31,22.06.22,1,4.6,560,22.06.22 14:31:31,2022-06-22 14:31:31+02:00
33,14:31:33,22.06.22,1,4.3,560,22.06.22 14:31:33,2022-06-22 14:31:33+02:00
45,14:32:19,22.06.22,1,3.6,560,22.06.22 14:32:19,2022-06-22 14:32:19+02:00
44,14:32:21,22.06.22,1,5.2,560,22.06.22 14:32:21,2022-06-22 14:32:21+02:00
39,14:32:36,22.06.22,1,4.6,560,22.06.22 14:32:36,2022-06-22 14:32:36+02:00
49,14:34:02,22.06.22,1,4.4,560,22.06.22 14:34:02,2022-06-22 14:34:02+02:00
43,14:34:28,22.06.22,1,5.1,560,22.06.22 14:34:28,2022-06-22 14:34:28+02:00
38,14:34:35,22.06.22,1,5.1,560,22.06.22 14:34:35,2022-06-22 14:34:35+02:00
45,14:34:36,22.06.22,1,4.7,560,22.06.22 14:34:36,2022-06-22 14:34:36+02:00
47,14:35:50,22.06.22,1,4.2,560,22.06.22 14:35:50,2022-06-22 14:35:50+02:00
34,14:37:10,22.06.22,1,4.2,560,22.06.22 14:37:10,2022-06-22 14:37:10+02:00
49,14:37:51,22.06.22,1,3.8,560,22.06.22 14:37:51,2022-06-22 14:37:51+02:00
47,14:38:10,22.06.22,1,4.7,560,22.06.22 14:38:10,2022-06-22 14:38:10+02:00
44,14:38:13,22.06.22,1,4.5,560,22.06.22 14:38:13,2022-06-22 14:38:13+02:00
38,14:40:01,22.06.22,1,5.2,560,22.06.22 14:40:01,2022-06-22 14:40:01+02:00
35,14:40:03,22.06.22,1,4.9,560,22.06.22 14:40:03,2022-06-22 14:40:03+02:00
54,14:40:30,22.06.22,1,4.7,560,22.06.22 14:40:30,2022-06-22 14:40:30+02:00
39,14:40:41,22.06.22,1,3.5,560,22.06.22 14:40:41,2022-06-22 14:40:41+02:00
41,14:40:53,22.06.22,1,4.3,560,22.06.22 14:40:53,2022-06-22 14:40:53+02:00
44,14:41:10,22.06.22,1,4.4,560,22.06.22 14:41:10,2022-06-22 14:41:10+02:00
41,14:41:16,22.06.22,1,3.4,560,22.06.22 14:41:16,2022-06-22 14:41:16+02:00
35,14:42:17,22.06.22,1,4.1,560,22.06.22 14:42:17,2022-06-22 14:42:17+02:00
49,14:42:20,22.06.22,1,4.8,560,22.06.22 14:42:20,2022-06-22 14:42:20+02:00
24,14:44:05,22.06.22,1,2.2,560,22.06.22 14:44:05,2022-06-22 14:44:05+02:00
27,14:44:08,22.06.22,1,4.1,560,22.06.22 14:44:08,2022-06-22 14:44:08+02:00
43,14:44:36,22.06.22,1,3.7,560,22.06.22 14:44:36,2022-06-22 14:44:36+02:00
48,14:45:03,22.06.22,1,4.9,560,22.06.22 14:45:03,2022-06-22 14:45:03+02:00
27,14:45:49,22.06.22,1,4.1,560,22.06.22 14:45:49,2022-06-22 14:45:49+02:00
14,14:46:19,22.06.22,1,3.6,560,22.06.22 14:46:19,2022-06-22 14:46:19+02:00
30,14:46:26,22.06.22,1,5.4,560,22.06.22 14:46:26,2022-06-22 14:46:26+02:00
23,14:46:36,22.06.22,1,3.2,560,22.06.22 14:46:36,2022-06-22 14:46:36+02:00
40,14:46:43,22.06.22,1,8.3,560,22.06.22 14:46:43,2022-06-22 14:46:43+02:00
25,14:47:13,22.06.22,1,3.6,560,22.06.22 14:47:13,2022-06-22 14:47:13+02:00
50,14:47:31,22.06.22,1,6.2,560,22.06.22 14:47:31,2022-06-22 14:47:31+02:00
47,14:48:06,22.06.22,1,9.4,560,22.06.22 14:48:06,2022-06-22 14:48:06+02:00
48,14:48:13,22.06.22,1,4.3,560,22.06.22 14:48:13,2022-06-22 14:48:13+02:00
51,14:48:43,22.06.22,1,7.0,560,22.06.22 14:48:43,2022-06-22 14:48:43+02:00
46,14:48:48,22.06.22,1,10.9,560,22.06.22 14:48:48,2022-06-22 14:48:48+02:00
49,14:49:48,22.06.22,1,6.8,560,22.06.22 14:49:48,2022-06-22 14:49:48+02:00
36,14:50:16,22.06.22,1,4.3,560,22.06.22 14:50:16,2022-06-22 14:50:16+02:00
36,14:50:51,22.06.22,1,4.7,560,22.06.22 14:50:51,2022-06-22 14:50:51+02:00
32,14:51:48,22.06.22,1,4.2,560,22.06.22 14:51:48,2022-06-22 14:51:48+02:00
45,14:52:09,22.06.22,1,4.3,560,22.06.22 14:52:09,2022-06-22 14:52:09+02:00
35,14:52:21,22.06.22,1,4.4,560,22.06.22 14:52:21,2022-06-22 14:52:21+02:00
33,14:52:23,22.06.22,1,6.4,560,22.06.22 14:52:23,2022-06-22 14:52:23+02:00
34,14:52:44,22.06.22,1,4.6,560,22.06.22 14:52:44,2022-06-22 14:52:44+02:00
42,14:53:07,22.06.22,1,1.4,560,22.06.22 14:53:07,2022-06-22 14:53:07+02:00
45,14:53:29,22.06.22,1,7.0,560,22.06.22 14:53:29,2022-06-22 14:53:29+02:00
35,14:53:55,22.06.22,1,4.8,560,22.06.22 14:53:55,2022-06-22 14:53:55+02:00
42,14:54:18,22.06.22,1,5.7,560,22.06.22 14:54:18,2022-06-22 14:54:18+02:00
24,14:55:35,22.06.22,1,3.3,560,22.06.22 14:55:35,2022-06-22 14:55:35+02:00
48,14:56:38,22.06.22,1,5.4,560,22.06.22 14:56:38,2022-06-22 14:56:38+02:00
39,14:56:44,22.06.22,1,5.4,560,22.06.22 14:56:44,2022-06-22 14:56:44+02:00
37,14:58:44,22.06.22,1,9.5,560,22.06.22 14:58:44,2022-06-22 14:58:44+02:00
42,14:59:13,22.06.22,1,4.7,560,22.06.22 14:59:13,2022-06-22 14:59:13+02:00
46,14:59:18,22.06.22,1,4.9,560,22.06.22 14:59:18,2022-06-22 14:59:18+02:00
43,14:59:21,22.06.22,1,4.7,560,22.06.22 14:59:21,2022-06-22 14:59:21+02:00
39,14:59:30,22.06.22,1,4.7,560,22.06.22 14:59:30,2022-06-22 14:59:30+02:00
35,14:59:50,22.06.22,1,5.7,560,22.06.22 14:59:50,2022-06-22 14:59:50+02:00
40,15:00:04,22.06.22,1,4.5,560,22.06.22 15:00:04,2022-06-22 15:00:04+02:00
42,15:00:06,22.06.22,1,4.1,560,22.06.22 15:00:06,2022-06-22 15:00:06+02:00
45,15:01:42,22.06.22,1,5.4,560,22.06.22 15:01:42,2022-06-22 15:01:42+02:00
44,15:01:56,22.06.22,1,3.4,560,22.06.22 15:01:56,2022-06-22 15:01:56+02:00
42,15:02:09,22.06.22,1,6.0,560,22.06.22 15:02:09,2022-06-22 15:02:09+02:00
51,15:02:14,22.06.22,1,4.5,560,22.06.22 15:02:14,2022-06-22 15:02:14+02:00
35,15:03:22,22.06.22,1,7.0,560,22.06.22 15:03:22,2022-06-22 15:03:22+02:00
48,15:04:08,22.06.22,1,0.5,560,22.06.22 15:04:08,2022-06-22 15:04:08+02:00
45,15:04:24,22.06.22,1,3.5,560,22.06.22 15:04:24,2022-06-22 15:04:24+02:00
48,15:05:03,22.06.22,1,5.8,560,22.06.22 15:05:03,2022-06-22 15:05:03+02:00
23,15:07:43,22.06.22,1,3.8,560,22.06.22 15:07:43,2022-06-22 15:07:43+02:00
50,15:08:02,22.06.22,1,4.0,560,22.06.22 15:08:02,2022-06-22 15:08:02+02:00
25,15:12:13,22.06.22,1,4.0,560,22.06.22 15:12:13,2022-06-22 15:12:13+02:00
43,15:12:41,22.06.22,1,3.9,560,22.06.22 15:12:41,2022-06-22 15:12:41+02:00
35,15:13:39,22.06.22,1,4.3,560,22.06.22 15:13:39,2022-06-22 15:13:39+02:00
35,15:13:53,22.06.22,1,5.6,560,22.06.22 15:13:53,2022-06-22 15:13:53+02:00
27,15:14:14,22.06.22,1,4.2,560,22.06.22 15:14:14,2022-06-22 15:14:14+02:00
42,15:15:39,22.06.22,1,4.2,560,22.06.22 15:15:39,2022-06-22 15:15:39+02:00
12,15:16:54,22.06.22,1,1.9,560,22.06.22 15:16:54,2022-06-22 15:16:54+02:00
29,15:17:29,22.06.22,1,10.0,560,22.06.22 15:17:29,2022-06-22 15:17:29+02:00
44,15:17:32,22.06.22,1,6.7,560,22.06.22 15:17:32,2022-06-22 15:17:32+02:00
41,15:18:35,22.06.22,1,4.0,560,22.06.22 15:18:35,2022-06-22 15:18:35+02:00
37,15:19:50,22.06.22,1,4.1,560,22.06.22 15:19:50,2022-06-22 15:19:50+02:00
41,15:19:52,22.06.22,1,5.1,560,22.06.22 15:19:52,2022-06-22 15:19:52+02:00
36,15:19:54,22.06.22,1,4.7,560,22.06.22 15:19:54,2022-06-22 15:19:54+02:00
35,15:19:56,22.06.22,1,1.4,560,22.06.22 15:19:56,2022-06-22 15:19:56+02:00
44,15:21:13,22.06.22,1,4.2,560,22.06.22 15:21:13,2022-06-22 15:21:13+02:00
47,15:21:15,22.06.22,1,5.0,560,22.06.22 15:21:15,2022-06-22 15:21:15+02:00
50,15:21:43,22.06.22,1,7.7,560,22.06.22 15:21:43,2022-06-22 15:21:43+02:00
40,15:21:49,22.06.22,1,5.0,560,22.06.22 15:21:49,2022-06-22 15:21:49+02:00
40,15:22:39,22.06.22,1,3.6,560,22.06.22 15:22:39,2022-06-22 15:22:39+02:00
46,15:22:51,22.06.22,1,5.7,560,22.06.22 15:22:51,2022-06-22 15:22:51+02:00
43,15:23:16,22.06.22,1,5.8,560,22.06.22 15:23:16,2022-06-22 15:23:16+02:00
46,15:24:01,22.06.22,1,6.7,560,22.06.22 15:24:01,2022-06-22 15:24:01+02:00
37,15:26:13,22.06.22,1,4.4,560,22.06.22 15:26:13,2022-06-22 15:26:13+02:00
52,15:26:27,22.06.22,1,5.2,560,22.06.22 15:26:27,2022-06-22 15:26:27+02:00
43,15:26:30,22.06.22,1,1.0,560,22.06.22 15:26:30,2022-06-22 15:26:30+02:00
34,15:26:49,22.06.22,1,2.3,560,22.06.22 15:26:49,2022-06-22 15:26:49+02:00
34,15:26:55,22.06.22,1,13.9,560,22.06.22 15:26:55,2022-06-22 15:26:55+02:00
41,15:27:56,22.06.22,1,4.1,560,22.06.22 15:27:56,2022-06-22 15:27:56+02:00
39,15:29:21,22.06.22,1,3.9,560,22.06.22 15:29:21,2022-06-22 15:29:21+02:00
37,15:29:33,22.06.22,1,3.7,560,22.06.22 15:29:33,2022-06-22 15:29:33+02:00
28,15:31:12,22.06.22,1,5.0,560,22.06.22 15:31:12,2022-06-22 15:31:12+02:00
34,15:32:09,22.06.22,1,4.7,560,22.06.22 15:32:09,2022-06-22 15:32:09+02:00
