Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,12:07:49,09.09.21,2,8.8,437,09.09.21 12:07:49,2021-09-09 12:07:49+02:00
27,12:08:53,09.09.21,2,3.9,437,09.09.21 12:08:53,2021-09-09 12:08:53+02:00
16,12:10:09,09.09.21,2,0.7,437,09.09.21 12:10:09,2021-09-09 12:10:09+02:00
18,12:12:25,09.09.21,2,1.8,437,09.09.21 12:12:25,2021-09-09 12:12:25+02:00
32,12:15:23,09.09.21,2,4.9,437,09.09.21 12:15:23,2021-09-09 12:15:23+02:00
22,12:16:39,09.09.21,2,4.9,437,09.09.21 12:16:39,2021-09-09 12:16:39+02:00
22,12:17:03,09.09.21,2,2.0,437,09.09.21 12:17:03,2021-09-09 12:17:03+02:00
25,12:19:53,09.09.21,2,9.0,437,09.09.21 12:19:53,2021-09-09 12:19:53+02:00
19,12:22:54,09.09.21,2,1.4,437,09.09.21 12:22:54,2021-09-09 12:22:54+02:00
23,12:24:31,09.09.21,2,7.6,437,09.09.21 12:24:31,2021-09-09 12:24:31+02:00
34,12:28:28,09.09.21,2,1.5,437,09.09.21 12:28:28,2021-09-09 12:28:28+02:00
26,12:28:59,09.09.21,2,4.1,437,09.09.21 12:28:59,2021-09-09 12:28:59+02:00
33,12:34:04,09.09.21,2,5.0,437,09.09.21 12:34:04,2021-09-09 12:34:04+02:00
23,12:35:40,09.09.21,2,1.5,437,09.09.21 12:35:40,2021-09-09 12:35:40+02:00
18,12:36:00,09.09.21,2,5.2,437,09.09.21 12:36:00,2021-09-09 12:36:00+02:00
46,12:36:06,09.09.21,2,1.7,437,09.09.21 12:36:06,2021-09-09 12:36:06+02:00
33,12:36:29,09.09.21,2,9.7,437,09.09.21 12:36:29,2021-09-09 12:36:29+02:00
27,12:38:32,09.09.21,2,5.2,437,09.09.21 12:38:32,2021-09-09 12:38:32+02:00
28,12:44:11,09.09.21,2,1.4,437,09.09.21 12:44:11,2021-09-09 12:44:11+02:00
31,12:46:21,09.09.21,2,3.2,437,09.09.21 12:46:21,2021-09-09 12:46:21+02:00
28,12:49:21,09.09.21,2,8.9,437,09.09.21 12:49:21,2021-09-09 12:49:21+02:00
26,12:51:03,09.09.21,2,4.7,437,09.09.21 12:51:03,2021-09-09 12:51:03+02:00
23,12:55:26,09.09.21,2,7.6,437,09.09.21 12:55:26,2021-09-09 12:55:26+02:00
32,12:58:45,09.09.21,2,5.3,437,09.09.21 12:58:45,2021-09-09 12:58:45+02:00
29,12:58:56,09.09.21,2,2.1,437,09.09.21 12:58:56,2021-09-09 12:58:56+02:00
26,13:04:35,09.09.21,2,11.1,437,09.09.21 13:04:35,2021-09-09 13:04:35+02:00
25,13:06:05,09.09.21,2,9.0,437,09.09.21 13:06:05,2021-09-09 13:06:05+02:00
33,13:09:35,09.09.21,2,4.0,437,09.09.21 13:09:35,2021-09-09 13:09:35+02:00
19,13:14:52,09.09.21,2,6.4,437,09.09.21 13:14:52,2021-09-09 13:14:52+02:00
23,13:15:28,09.09.21,2,7.3,437,09.09.21 13:15:28,2021-09-09 13:15:28+02:00
24,13:18:12,09.09.21,2,5.5,437,09.09.21 13:18:12,2021-09-09 13:18:12+02:00
25,13:18:12,09.09.21,2,4.3,437,09.09.21 13:18:12,2021-09-09 13:18:12+02:00
31,13:20:03,09.09.21,2,9.9,437,09.09.21 13:20:03,2021-09-09 13:20:03+02:00
25,13:20:45,09.09.21,2,3.7,437,09.09.21 13:20:45,2021-09-09 13:20:45+02:00
28,13:25:35,09.09.21,2,4.1,437,09.09.21 13:25:35,2021-09-09 13:25:35+02:00
27,13:27:03,09.09.21,2,7.8,437,09.09.21 13:27:03,2021-09-09 13:27:03+02:00
29,13:27:39,09.09.21,2,5.3,437,09.09.21 13:27:39,2021-09-09 13:27:39+02:00
29,13:27:42,09.09.21,2,4.1,437,09.09.21 13:27:42,2021-09-09 13:27:42+02:00
19,13:28:17,09.09.21,2,1.3,437,09.09.21 13:28:17,2021-09-09 13:28:17+02:00
21,13:30:30,09.09.21,2,8.8,437,09.09.21 13:30:30,2021-09-09 13:30:30+02:00
20,13:31:14,09.09.21,2,1.3,437,09.09.21 13:31:14,2021-09-09 13:31:14+02:00
33,13:33:32,09.09.21,2,1.2,437,09.09.21 13:33:32,2021-09-09 13:33:32+02:00
31,13:34:00,09.09.21,2,1.4,437,09.09.21 13:34:00,2021-09-09 13:34:00+02:00
28,13:36:55,09.09.21,2,9.0,437,09.09.21 13:36:55,2021-09-09 13:36:55+02:00
23,13:41:45,09.09.21,2,1.4,437,09.09.21 13:41:45,2021-09-09 13:41:45+02:00
31,13:44:10,09.09.21,2,1.4,437,09.09.21 13:44:10,2021-09-09 13:44:10+02:00
27,13:45:41,09.09.21,2,3.1,437,09.09.21 13:45:41,2021-09-09 13:45:41+02:00
19,13:45:54,09.09.21,2,3.2,437,09.09.21 13:45:54,2021-09-09 13:45:54+02:00
28,13:47:11,09.09.21,2,0.5,437,09.09.21 13:47:11,2021-09-09 13:47:11+02:00
34,13:47:13,09.09.21,2,3.2,437,09.09.21 13:47:13,2021-09-09 13:47:13+02:00
27,13:49:30,09.09.21,2,5.3,437,09.09.21 13:49:30,2021-09-09 13:49:30+02:00
23,13:50:44,09.09.21,2,9.8,437,09.09.21 13:50:44,2021-09-09 13:50:44+02:00
17,13:51:26,09.09.21,2,4.5,437,09.09.21 13:51:26,2021-09-09 13:51:26+02:00
13,13:52:19,09.09.21,2,4.4,437,09.09.21 13:52:19,2021-09-09 13:52:19+02:00
30,13:53:06,09.09.21,2,5.5,437,09.09.21 13:53:06,2021-09-09 13:53:06+02:00
8,13:53:45,09.09.21,2,3.3,437,09.09.21 13:53:45,2021-09-09 13:53:45+02:00
5,13:54:45,09.09.21,2,1.1,437,09.09.21 13:54:45,2021-09-09 13:54:45+02:00
24,13:55:39,09.09.21,2,3.4,437,09.09.21 13:55:39,2021-09-09 13:55:39+02:00
22,13:55:40,09.09.21,2,1.8,437,09.09.21 13:55:40,2021-09-09 13:55:40+02:00
10,13:57:03,09.09.21,2,2.5,437,09.09.21 13:57:03,2021-09-09 13:57:03+02:00
10,13:57:04,09.09.21,2,3.4,437,09.09.21 13:57:04,2021-09-09 13:57:04+02:00
27,14:02:43,09.09.21,2,7.7,437,09.09.21 14:02:43,2021-09-09 14:02:43+02:00
10,14:04:32,09.09.21,2,2.8,437,09.09.21 14:04:32,2021-09-09 14:04:32+02:00
9,14:04:33,09.09.21,2,1.7,437,09.09.21 14:04:33,2021-09-09 14:04:33+02:00
26,14:05:02,09.09.21,2,6.1,437,09.09.21 14:05:02,2021-09-09 14:05:02+02:00
30,14:07:01,09.09.21,2,9.9,437,09.09.21 14:07:01,2021-09-09 14:07:01+02:00
24,14:08:02,09.09.21,2,4.7,437,09.09.21 14:08:02,2021-09-09 14:08:02+02:00
21,14:10:05,09.09.21,2,1.7,437,09.09.21 14:10:05,2021-09-09 14:10:05+02:00
20,14:10:07,09.09.21,2,1.2,437,09.09.21 14:10:07,2021-09-09 14:10:07+02:00
16,14:12:11,09.09.21,2,1.1,437,09.09.21 14:12:11,2021-09-09 14:12:11+02:00
24,14:14:44,09.09.21,2,4.9,437,09.09.21 14:14:44,2021-09-09 14:14:44+02:00
30,14:17:16,09.09.21,2,3.4,437,09.09.21 14:17:16,2021-09-09 14:17:16+02:00
27,14:19:37,09.09.21,2,4.4,437,09.09.21 14:19:37,2021-09-09 14:19:37+02:00
25,14:20:55,09.09.21,2,3.4,437,09.09.21 14:20:55,2021-09-09 14:20:55+02:00
25,14:21:17,09.09.21,2,8.6,437,09.09.21 14:21:17,2021-09-09 14:21:17+02:00
28,14:24:47,09.09.21,2,1.9,437,09.09.21 14:24:47,2021-09-09 14:24:47+02:00
38,14:27:19,09.09.21,2,4.3,437,09.09.21 14:27:19,2021-09-09 14:27:19+02:00
39,14:28:17,09.09.21,2,3.6,437,09.09.21 14:28:17,2021-09-09 14:28:17+02:00
13,14:31:13,09.09.21,2,0.8,437,09.09.21 14:31:13,2021-09-09 14:31:13+02:00
26,14:32:56,09.09.21,2,4.8,437,09.09.21 14:32:56,2021-09-09 14:32:56+02:00
29,14:33:42,09.09.21,2,3.6,437,09.09.21 14:33:42,2021-09-09 14:33:42+02:00
27,14:36:28,09.09.21,2,4.0,437,09.09.21 14:36:28,2021-09-09 14:36:28+02:00
26,14:36:35,09.09.21,2,9.0,437,09.09.21 14:36:35,2021-09-09 14:36:35+02:00
32,14:42:00,09.09.21,2,1.3,437,09.09.21 14:42:00,2021-09-09 14:42:00+02:00
25,14:45:56,09.09.21,2,4.6,437,09.09.21 14:45:56,2021-09-09 14:45:56+02:00
30,14:50:11,09.09.21,2,9.8,437,09.09.21 14:50:11,2021-09-09 14:50:11+02:00
31,15:02:07,09.09.21,2,1.5,437,09.09.21 15:02:07,2021-09-09 15:02:07+02:00
31,15:06:36,09.09.21,2,8.9,437,09.09.21 15:06:36,2021-09-09 15:06:36+02:00
34,15:17:42,09.09.21,2,3.8,437,09.09.21 15:17:42,2021-09-09 15:17:42+02:00
34,15:20:23,09.09.21,2,1.1,437,09.09.21 15:20:23,2021-09-09 15:20:23+02:00
15,15:20:57,09.09.21,2,1.8,437,09.09.21 15:20:57,2021-09-09 15:20:57+02:00
28,15:21:27,09.09.21,2,8.5,437,09.09.21 15:21:27,2021-09-09 15:21:27+02:00
26,15:24:06,09.09.21,2,1.0,437,09.09.21 15:24:06,2021-09-09 15:24:06+02:00
21,15:30:52,09.09.21,2,1.3,437,09.09.21 15:30:52,2021-09-09 15:30:52+02:00
32,15:31:47,09.09.21,2,3.9,437,09.09.21 15:31:47,2021-09-09 15:31:47+02:00
30,15:35:36,09.09.21,2,9.6,437,09.09.21 15:35:36,2021-09-09 15:35:36+02:00
25,15:36:28,09.09.21,2,3.9,437,09.09.21 15:36:28,2021-09-09 15:36:28+02:00
21,15:39:27,09.09.21,2,4.3,437,09.09.21 15:39:27,2021-09-09 15:39:27+02:00
18,15:43:27,09.09.21,2,1.3,437,09.09.21 15:43:27,2021-09-09 15:43:27+02:00
19,15:43:30,09.09.21,2,6.6,437,09.09.21 15:43:30,2021-09-09 15:43:30+02:00
18,15:43:33,09.09.21,2,1.5,437,09.09.21 15:43:33,2021-09-09 15:43:33+02:00
28,15:44:07,09.09.21,2,1.5,437,09.09.21 15:44:07,2021-09-09 15:44:07+02:00
32,15:44:12,09.09.21,2,5.1,437,09.09.21 15:44:12,2021-09-09 15:44:12+02:00
23,15:44:43,09.09.21,2,1.1,437,09.09.21 15:44:43,2021-09-09 15:44:43+02:00
14,15:47:44,09.09.21,2,3.9,437,09.09.21 15:47:44,2021-09-09 15:47:44+02:00
27,15:50:32,09.09.21,2,9.0,437,09.09.21 15:50:32,2021-09-09 15:50:32+02:00
30,15:52:22,09.09.21,2,3.6,437,09.09.21 15:52:22,2021-09-09 15:52:22+02:00
26,15:57:57,09.09.21,2,4.0,437,09.09.21 15:57:57,2021-09-09 15:57:57+02:00
21,16:01:40,09.09.21,2,3.7,437,09.09.21 16:01:40,2021-09-09 16:01:40+02:00
17,16:02:27,09.09.21,2,4.1,437,09.09.21 16:02:27,2021-09-09 16:02:27+02:00
27,16:03:45,09.09.21,2,4.1,437,09.09.21 16:03:45,2021-09-09 16:03:45+02:00
38,16:05:46,09.09.21,2,5.9,437,09.09.21 16:05:46,2021-09-09 16:05:46+02:00
27,16:06:34,09.09.21,2,8.9,437,09.09.21 16:06:34,2021-09-09 16:06:34+02:00
32,16:07:31,09.09.21,2,4.1,437,09.09.21 16:07:31,2021-09-09 16:07:31+02:00
25,16:09:09,09.09.21,2,4.2,437,09.09.21 16:09:09,2021-09-09 16:09:09+02:00
33,16:09:19,09.09.21,2,6.7,437,09.09.21 16:09:19,2021-09-09 16:09:19+02:00
19,16:10:05,09.09.21,2,4.7,437,09.09.21 16:10:05,2021-09-09 16:10:05+02:00
34,16:11:22,09.09.21,2,4.1,437,09.09.21 16:11:22,2021-09-09 16:11:22+02:00
25,16:13:44,09.09.21,2,4.1,437,09.09.21 16:13:44,2021-09-09 16:13:44+02:00
28,16:18:41,09.09.21,2,4.6,437,09.09.21 16:18:41,2021-09-09 16:18:41+02:00
28,16:20:52,09.09.21,2,9.3,437,09.09.21 16:20:52,2021-09-09 16:20:52+02:00
17,16:21:14,09.09.21,2,1.2,437,09.09.21 16:21:14,2021-09-09 16:21:14+02:00
39,16:25:09,09.09.21,2,1.4,437,09.09.21 16:25:09,2021-09-09 16:25:09+02:00
29,16:25:49,09.09.21,2,5.9,437,09.09.21 16:25:49,2021-09-09 16:25:49+02:00
24,16:26:15,09.09.21,2,6.2,437,09.09.21 16:26:15,2021-09-09 16:26:15+02:00
24,16:27:02,09.09.21,2,2.6,437,09.09.21 16:27:02,2021-09-09 16:27:02+02:00
42,16:27:28,09.09.21,2,1.7,437,09.09.21 16:27:28,2021-09-09 16:27:28+02:00
21,16:29:13,09.09.21,2,5.7,437,09.09.21 16:29:13,2021-09-09 16:29:13+02:00
20,16:30:20,09.09.21,2,1.8,437,09.09.21 16:30:20,2021-09-09 16:30:20+02:00
23,16:34:49,09.09.21,2,8.6,437,09.09.21 16:34:49,2021-09-09 16:34:49+02:00
24,16:35:07,09.09.21,2,4.2,437,09.09.21 16:35:07,2021-09-09 16:35:07+02:00
21,16:37:15,09.09.21,2,4.2,437,09.09.21 16:37:15,2021-09-09 16:37:15+02:00
18,16:38:07,09.09.21,2,5.1,437,09.09.21 16:38:07,2021-09-09 16:38:07+02:00
26,16:39:10,09.09.21,2,4.7,437,09.09.21 16:39:10,2021-09-09 16:39:10+02:00
32,16:41:19,09.09.21,2,1.8,437,09.09.21 16:41:19,2021-09-09 16:41:19+02:00
13,16:42:01,09.09.21,2,1.1,437,09.09.21 16:42:01,2021-09-09 16:42:01+02:00
31,16:44:34,09.09.21,2,4.2,437,09.09.21 16:44:34,2021-09-09 16:44:34+02:00
29,16:52:10,09.09.21,2,9.1,437,09.09.21 16:52:10,2021-09-09 16:52:10+02:00
34,16:52:58,09.09.21,2,4.4,437,09.09.21 16:52:58,2021-09-09 16:52:58+02:00
37,16:53:27,09.09.21,2,8.5,437,09.09.21 16:53:27,2021-09-09 16:53:27+02:00
21,16:54:52,09.09.21,2,4.1,437,09.09.21 16:54:52,2021-09-09 16:54:52+02:00
27,16:54:54,09.09.21,2,5.3,437,09.09.21 16:54:54,2021-09-09 16:54:54+02:00
27,16:56:13,09.09.21,2,4.4,437,09.09.21 16:56:13,2021-09-09 16:56:13+02:00
30,16:59:07,09.09.21,2,4.3,437,09.09.21 16:59:07,2021-09-09 16:59:07+02:00
29,17:01:49,09.09.21,2,1.5,437,09.09.21 17:01:49,2021-09-09 17:01:49+02:00
24,17:04:44,09.09.21,2,3.0,437,09.09.21 17:04:44,2021-09-09 17:04:44+02:00
14,17:05:06,09.09.21,2,4.5,437,09.09.21 17:05:06,2021-09-09 17:05:06+02:00
28,17:05:43,09.09.21,2,9.5,437,09.09.21 17:05:43,2021-09-09 17:05:43+02:00
21,17:07:36,09.09.21,2,5.5,437,09.09.21 17:07:36,2021-09-09 17:07:36+02:00
19,17:07:49,09.09.21,2,4.4,437,09.09.21 17:07:49,2021-09-09 17:07:49+02:00
20,17:07:50,09.09.21,2,0.6,437,09.09.21 17:07:50,2021-09-09 17:07:50+02:00
40,17:08:57,09.09.21,2,1.9,437,09.09.21 17:08:57,2021-09-09 17:08:57+02:00
13,17:15:19,09.09.21,2,4.4,437,09.09.21 17:15:19,2021-09-09 17:15:19+02:00
24,17:16:27,09.09.21,2,4.6,437,09.09.21 17:16:27,2021-09-09 17:16:27+02:00
24,17:16:53,09.09.21,2,1.3,437,09.09.21 17:16:53,2021-09-09 17:16:53+02:00
26,17:16:58,09.09.21,2,4.4,437,09.09.21 17:16:58,2021-09-09 17:16:58+02:00
32,17:17:15,09.09.21,2,4.5,437,09.09.21 17:17:15,2021-09-09 17:17:15+02:00
29,17:19:48,09.09.21,2,1.8,437,09.09.21 17:19:48,2021-09-09 17:19:48+02:00
30,17:19:52,09.09.21,2,4.4,437,09.09.21 17:19:52,2021-09-09 17:19:52+02:00
31,17:20:48,09.09.21,2,9.0,437,09.09.21 17:20:48,2021-09-09 17:20:48+02:00
31,17:22:56,09.09.21,2,4.1,437,09.09.21 17:22:56,2021-09-09 17:22:56+02:00
25,17:26:06,09.09.21,2,4.5,437,09.09.21 17:26:06,2021-09-09 17:26:06+02:00
20,17:26:51,09.09.21,2,4.5,437,09.09.21 17:26:51,2021-09-09 17:26:51+02:00
31,17:30:07,09.09.21,2,1.4,437,09.09.21 17:30:07,2021-09-09 17:30:07+02:00
28,17:33:20,09.09.21,2,3.0,437,09.09.21 17:33:20,2021-09-09 17:33:20+02:00
26,17:35:09,09.09.21,2,4.1,437,09.09.21 17:35:09,2021-09-09 17:35:09+02:00
9,17:36:35,09.09.21,2,4.4,437,09.09.21 17:36:35,2021-09-09 17:36:35+02:00
31,17:36:48,09.09.21,2,8.6,437,09.09.21 17:36:48,2021-09-09 17:36:48+02:00
27,17:39:29,09.09.21,2,5.3,437,09.09.21 17:39:29,2021-09-09 17:39:29+02:00
25,17:40:31,09.09.21,2,1.2,437,09.09.21 17:40:31,2021-09-09 17:40:31+02:00
8,17:44:13,09.09.21,2,1.0,437,09.09.21 17:44:13,2021-09-09 17:44:13+02:00
15,17:45:16,09.09.21,2,1.3,437,09.09.21 17:45:16,2021-09-09 17:45:16+02:00
35,17:49:19,09.09.21,2,4.6,437,09.09.21 17:49:19,2021-09-09 17:49:19+02:00
28,17:49:54,09.09.21,2,9.7,437,09.09.21 17:49:54,2021-09-09 17:49:54+02:00
27,17:51:14,09.09.21,2,1.4,437,09.09.21 17:51:14,2021-09-09 17:51:14+02:00
28,17:52:36,09.09.21,2,1.7,437,09.09.21 17:52:36,2021-09-09 17:52:36+02:00
10,17:52:54,09.09.21,2,2.6,437,09.09.21 17:52:54,2021-09-09 17:52:54+02:00
31,17:53:04,09.09.21,2,4.1,437,09.09.21 17:53:04,2021-09-09 17:53:04+02:00
24,17:59:20,09.09.21,2,1.5,437,09.09.21 17:59:20,2021-09-09 17:59:20+02:00
23,17:59:24,09.09.21,2,4.6,437,09.09.21 17:59:24,2021-09-09 17:59:24+02:00
31,17:59:54,09.09.21,2,1.6,437,09.09.21 17:59:54,2021-09-09 17:59:54+02:00
23,18:01:00,09.09.21,2,4.6,437,09.09.21 18:01:00,2021-09-09 18:01:00+02:00
21,18:01:01,09.09.21,2,0.9,437,09.09.21 18:01:01,2021-09-09 18:01:01+02:00
37,18:02:01,09.09.21,2,4.9,437,09.09.21 18:02:01,2021-09-09 18:02:01+02:00
36,18:02:44,09.09.21,2,1.8,437,09.09.21 18:02:44,2021-09-09 18:02:44+02:00
24,18:04:33,09.09.21,2,7.2,437,09.09.21 18:04:33,2021-09-09 18:04:33+02:00
27,18:04:37,09.09.21,2,4.7,437,09.09.21 18:04:37,2021-09-09 18:04:37+02:00
22,18:05:38,09.09.21,2,1.5,437,09.09.21 18:05:38,2021-09-09 18:05:38+02:00
25,18:05:47,09.09.21,2,8.6,437,09.09.21 18:05:47,2021-09-09 18:05:47+02:00
27,18:10:35,09.09.21,2,6.3,437,09.09.21 18:10:35,2021-09-09 18:10:35+02:00
30,18:11:13,09.09.21,2,1.5,437,09.09.21 18:11:13,2021-09-09 18:11:13+02:00
33,18:11:54,09.09.21,2,4.5,437,09.09.21 18:11:54,2021-09-09 18:11:54+02:00
8,18:14:11,09.09.21,2,4.8,437,09.09.21 18:14:11,2021-09-09 18:14:11+02:00
19,18:17:47,09.09.21,2,1.1,437,09.09.21 18:17:47,2021-09-09 18:17:47+02:00
18,18:17:48,09.09.21,2,4.9,437,09.09.21 18:17:48,2021-09-09 18:17:48+02:00
23,18:18:08,09.09.21,2,1.4,437,09.09.21 18:18:08,2021-09-09 18:18:08+02:00
30,18:21:21,09.09.21,2,8.6,437,09.09.21 18:21:21,2021-09-09 18:21:21+02:00
38,18:25:05,09.09.21,2,1.4,437,09.09.21 18:25:05,2021-09-09 18:25:05+02:00
15,18:31:10,09.09.21,2,2.1,437,09.09.21 18:31:10,2021-09-09 18:31:10+02:00
25,18:31:30,09.09.21,2,1.5,437,09.09.21 18:31:30,2021-09-09 18:31:30+02:00
17,18:36:07,09.09.21,2,1.1,437,09.09.21 18:36:07,2021-09-09 18:36:07+02:00
17,18:36:08,09.09.21,2,4.9,437,09.09.21 18:36:08,2021-09-09 18:36:08+02:00
25,18:36:23,09.09.21,2,9.4,437,09.09.21 18:36:23,2021-09-09 18:36:23+02:00
31,18:38:21,09.09.21,2,4.4,437,09.09.21 18:38:21,2021-09-09 18:38:21+02:00
14,18:46:00,09.09.21,2,4.3,437,09.09.21 18:46:00,2021-09-09 18:46:00+02:00
29,18:49:30,09.09.21,2,8.7,437,09.09.21 18:49:30,2021-09-09 18:49:30+02:00
41,18:50:02,09.09.21,2,1.3,437,09.09.21 18:50:02,2021-09-09 18:50:02+02:00
12,18:51:37,09.09.21,2,5.1,437,09.09.21 18:51:37,2021-09-09 18:51:37+02:00
11,18:59:11,09.09.21,2,2.8,437,09.09.21 18:59:11,2021-09-09 18:59:11+02:00
29,18:59:51,09.09.21,2,4.0,437,09.09.21 18:59:51,2021-09-09 18:59:51+02:00
20,19:01:38,09.09.21,2,5.2,437,09.09.21 19:01:38,2021-09-09 19:01:38+02:00
28,19:01:58,09.09.21,2,2.6,437,09.09.21 19:01:58,2021-09-09 19:01:58+02:00
34,19:03:21,09.09.21,2,5.2,437,09.09.21 19:03:21,2021-09-09 19:03:21+02:00
34,19:03:48,09.09.21,2,5.3,437,09.09.21 19:03:48,2021-09-09 19:03:48+02:00
30,19:04:50,09.09.21,2,8.8,437,09.09.21 19:04:50,2021-09-09 19:04:50+02:00
39,19:08:41,09.09.21,2,3.7,437,09.09.21 19:08:41,2021-09-09 19:08:41+02:00
19,19:09:56,09.09.21,2,5.4,437,09.09.21 19:09:56,2021-09-09 19:09:56+02:00
33,19:15:34,09.09.21,2,5.4,437,09.09.21 19:15:34,2021-09-09 19:15:34+02:00
23,19:15:53,09.09.21,2,1.5,437,09.09.21 19:15:53,2021-09-09 19:15:53+02:00
35,19:19:10,09.09.21,2,9.4,437,09.09.21 19:19:10,2021-09-09 19:19:10+02:00
25,19:27:11,09.09.21,2,5.9,437,09.09.21 19:27:11,2021-09-09 19:27:11+02:00
24,19:30:09,09.09.21,2,2.8,437,09.09.21 19:30:09,2021-09-09 19:30:09+02:00
28,19:30:11,09.09.21,2,1.6,437,09.09.21 19:30:11,2021-09-09 19:30:11+02:00
20,19:31:10,09.09.21,2,2.3,437,09.09.21 19:31:10,2021-09-09 19:31:10+02:00
25,19:34:19,09.09.21,2,8.8,437,09.09.21 19:34:19,2021-09-09 19:34:19+02:00
21,19:49:30,09.09.21,2,8.7,437,09.09.21 19:49:30,2021-09-09 19:49:30+02:00
31,19:57:04,09.09.21,2,3.4,437,09.09.21 19:57:04,2021-09-09 19:57:04+02:00
20,19:59:31,09.09.21,2,1.6,437,09.09.21 19:59:31,2021-09-09 19:59:31+02:00
23,19:59:55,09.09.21,2,3.3,437,09.09.21 19:59:55,2021-09-09 19:59:55+02:00
29,20:04:43,09.09.21,2,9.5,437,09.09.21 20:04:43,2021-09-09 20:04:43+02:00
26,20:04:49,09.09.21,2,1.7,437,09.09.21 20:04:49,2021-09-09 20:04:49+02:00
26,20:15:00,09.09.21,2,4.7,437,09.09.21 20:15:00,2021-09-09 20:15:00+02:00
26,20:20:01,09.09.21,2,9.6,437,09.09.21 20:20:01,2021-09-09 20:20:01+02:00
14,20:21:58,09.09.21,2,2.3,437,09.09.21 20:21:58,2021-09-09 20:21:58+02:00
34,20:29:20,09.09.21,2,1.7,437,09.09.21 20:29:20,2021-09-09 20:29:20+02:00
40,20:29:27,09.09.21,2,4.5,437,09.09.21 20:29:27,2021-09-09 20:29:27+02:00
17,20:30:50,09.09.21,2,6.9,437,09.09.21 20:30:50,2021-09-09 20:30:50+02:00
32,20:33:00,09.09.21,2,3.2,437,09.09.21 20:33:00,2021-09-09 20:33:00+02:00
28,20:36:06,09.09.21,2,3.5,437,09.09.21 20:36:06,2021-09-09 20:36:06+02:00
22,20:40:46,09.09.21,2,1.8,437,09.09.21 20:40:46,2021-09-09 20:40:46+02:00
9,20:44:18,09.09.21,2,4.8,437,09.09.21 20:44:18,2021-09-09 20:44:18+02:00
27,20:47:19,09.09.21,2,4.7,437,09.09.21 20:47:19,2021-09-09 20:47:19+02:00
29,20:52:15,09.09.21,2,5.9,437,09.09.21 20:52:15,2021-09-09 20:52:15+02:00
26,21:10:41,09.09.21,2,1.6,437,09.09.21 21:10:41,2021-09-09 21:10:41+02:00
34,21:15:36,09.09.21,2,1.7,437,09.09.21 21:15:36,2021-09-09 21:15:36+02:00
24,21:18:37,09.09.21,2,4.9,437,09.09.21 21:18:37,2021-09-09 21:18:37+02:00
5,21:19:13,09.09.21,2,3.7,437,09.09.21 21:19:13,2021-09-09 21:19:13+02:00
50,21:19:38,09.09.21,2,3.7,437,09.09.21 21:19:38,2021-09-09 21:19:38+02:00
22,21:32:37,09.09.21,2,1.7,437,09.09.21 21:32:37,2021-09-09 21:32:37+02:00
25,21:40:17,09.09.21,2,6.1,437,09.09.21 21:40:17,2021-09-09 21:40:17+02:00
27,21:51:03,09.09.21,2,1.8,437,09.09.21 21:51:03,2021-09-09 21:51:03+02:00
18,21:55:44,09.09.21,2,5.5,437,09.09.21 21:55:44,2021-09-09 21:55:44+02:00
9,22:00:50,09.09.21,2,3.2,437,09.09.21 22:00:50,2021-09-09 22:00:50+02:00
24,22:08:40,09.09.21,2,0.9,437,09.09.21 22:08:40,2021-09-09 22:08:40+02:00
23,22:08:41,09.09.21,2,1.7,437,09.09.21 22:08:41,2021-09-09 22:08:41+02:00
22,22:08:41,09.09.21,2,1.5,437,09.09.21 22:08:41,2021-09-09 22:08:41+02:00
25,22:09:33,09.09.21,2,1.9,437,09.09.21 22:09:33,2021-09-09 22:09:33+02:00
29,22:09:50,09.09.21,2,1.4,437,09.09.21 22:09:50,2021-09-09 22:09:50+02:00
21,22:34:15,09.09.21,2,1.8,437,09.09.21 22:34:15,2021-09-09 22:34:15+02:00
34,22:42:03,09.09.21,2,1.4,437,09.09.21 22:42:03,2021-09-09 22:42:03+02:00
29,23:13:35,09.09.21,2,1.5,437,09.09.21 23:13:35,2021-09-09 23:13:35+02:00
17,23:16:43,09.09.21,2,4.8,437,09.09.21 23:16:43,2021-09-09 23:16:43+02:00
20,23:31:48,09.09.21,2,4.3,437,09.09.21 23:31:48,2021-09-09 23:31:48+02:00
29,23:33:47,09.09.21,2,1.4,437,09.09.21 23:33:47,2021-09-09 23:33:47+02:00
33,00:24:05,10.09.21,2,4.4,437,10.09.21 00:24:05,2021-09-10 00:24:05+02:00
21,01:46:52,10.09.21,2,4.3,437,10.09.21 01:46:52,2021-09-10 01:46:52+02:00
26,01:47:16,10.09.21,2,4.7,437,10.09.21 01:47:16,2021-09-10 01:47:16+02:00
32,04:49:21,10.09.21,2,4.7,437,10.09.21 04:49:21,2021-09-10 04:49:21+02:00
28,05:28:15,10.09.21,2,2.0,437,10.09.21 05:28:15,2021-09-10 05:28:15+02:00
24,05:32:18,10.09.21,2,1.5,437,10.09.21 05:32:18,2021-09-10 05:32:18+02:00
25,05:59:40,10.09.21,2,5.3,437,10.09.21 05:59:40,2021-09-10 05:59:40+02:00
29,06:12:15,10.09.21,2,1.6,437,10.09.21 06:12:15,2021-09-10 06:12:15+02:00
37,06:14:45,10.09.21,2,2.3,437,10.09.21 06:14:45,2021-09-10 06:14:45+02:00
