Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,09:02:19,11.08.21,2,2.3,424,11.08.21 09:02:19,2021-08-11 09:02:19+02:00
13,09:02:40,11.08.21,2,3.8,424,11.08.21 09:02:40,2021-08-11 09:02:40+02:00
13,09:10:52,11.08.21,2,4.2,424,11.08.21 09:10:52,2021-08-11 09:10:52+02:00
12,09:10:52,11.08.21,2,4.3,424,11.08.21 09:10:52,2021-08-11 09:10:52+02:00
26,09:13:53,11.08.21,2,3.7,424,11.08.21 09:13:53,2021-08-11 09:13:53+02:00
16,09:20:40,11.08.21,2,3.9,424,11.08.21 09:20:40,2021-08-11 09:20:40+02:00
17,09:21:54,11.08.21,2,3.6,424,11.08.21 09:21:54,2021-08-11 09:21:54+02:00
10,09:23:40,11.08.21,2,4.3,424,11.08.21 09:23:40,2021-08-11 09:23:40+02:00
26,09:25:28,11.08.21,2,7.1,424,11.08.21 09:25:28,2021-08-11 09:25:28+02:00
16,09:27:33,11.08.21,2,5.5,424,11.08.21 09:27:33,2021-08-11 09:27:33+02:00
10,09:32:29,11.08.21,2,4.3,424,11.08.21 09:32:29,2021-08-11 09:32:29+02:00
10,09:32:30,11.08.21,2,4.3,424,11.08.21 09:32:30,2021-08-11 09:32:30+02:00
24,09:34:49,11.08.21,2,3.8,424,11.08.21 09:34:49,2021-08-11 09:34:49+02:00
20,09:39:37,11.08.21,2,6.6,424,11.08.21 09:39:37,2021-08-11 09:39:37+02:00
17,09:48:34,11.08.21,2,5.0,424,11.08.21 09:48:34,2021-08-11 09:48:34+02:00
17,09:50:14,11.08.21,2,3.4,424,11.08.21 09:50:14,2021-08-11 09:50:14+02:00
13,09:50:23,11.08.21,2,3.5,424,11.08.21 09:50:23,2021-08-11 09:50:23+02:00
14,09:50:23,11.08.21,2,4.3,424,11.08.21 09:50:23,2021-08-11 09:50:23+02:00
13,09:51:33,11.08.21,2,4.3,424,11.08.21 09:51:33,2021-08-11 09:51:33+02:00
16,09:51:43,11.08.21,2,4.3,424,11.08.21 09:51:43,2021-08-11 09:51:43+02:00
19,09:56:15,11.08.21,2,3.5,424,11.08.21 09:56:15,2021-08-11 09:56:15+02:00
22,09:56:27,11.08.21,2,3.9,424,11.08.21 09:56:27,2021-08-11 09:56:27+02:00
17,09:56:44,11.08.21,2,4.7,424,11.08.21 09:56:44,2021-08-11 09:56:44+02:00
11,10:00:02,11.08.21,2,4.4,424,11.08.21 10:00:02,2021-08-11 10:00:02+02:00
7,10:01:44,11.08.21,2,4.4,424,11.08.21 10:01:44,2021-08-11 10:01:44+02:00
7,10:01:44,11.08.21,2,4.4,424,11.08.21 10:01:44,2021-08-11 10:01:44+02:00
22,10:03:08,11.08.21,2,11.2,424,11.08.21 10:03:08,2021-08-11 10:03:08+02:00
13,10:03:39,11.08.21,2,3.4,424,11.08.21 10:03:39,2021-08-11 10:03:39+02:00
9,10:03:44,11.08.21,2,2.0,424,11.08.21 10:03:44,2021-08-11 10:03:44+02:00
16,10:07:23,11.08.21,2,3.6,424,11.08.21 10:07:23,2021-08-11 10:07:23+02:00
8,10:08:46,11.08.21,2,4.4,424,11.08.21 10:08:46,2021-08-11 10:08:46+02:00
9,10:08:47,11.08.21,2,4.4,424,11.08.21 10:08:47,2021-08-11 10:08:47+02:00
29,10:10:27,11.08.21,2,8.1,424,11.08.21 10:10:27,2021-08-11 10:10:27+02:00
29,10:10:27,11.08.21,2,4.4,424,11.08.21 10:10:27,2021-08-11 10:10:27+02:00
6,10:13:40,11.08.21,2,4.4,424,11.08.21 10:13:40,2021-08-11 10:13:40+02:00
35,10:18:41,11.08.21,2,9.8,424,11.08.21 10:18:41,2021-08-11 10:18:41+02:00
18,10:20:15,11.08.21,2,4.8,424,11.08.21 10:20:15,2021-08-11 10:20:15+02:00
19,10:21:14,11.08.21,2,5.1,424,11.08.21 10:21:14,2021-08-11 10:21:14+02:00
18,10:21:22,11.08.21,2,4.6,424,11.08.21 10:21:22,2021-08-11 10:21:22+02:00
20,10:30:06,11.08.21,2,4.4,424,11.08.21 10:30:06,2021-08-11 10:30:06+02:00
41,10:31:38,11.08.21,2,7.8,424,11.08.21 10:31:38,2021-08-11 10:31:38+02:00
41,10:31:39,11.08.21,2,4.5,424,11.08.21 10:31:39,2021-08-11 10:31:39+02:00
19,10:44:26,11.08.21,2,6.9,424,11.08.21 10:44:26,2021-08-11 10:44:26+02:00
25,10:49:38,11.08.21,2,6.7,424,11.08.21 10:49:38,2021-08-11 10:49:38+02:00
23,10:49:39,11.08.21,2,4.5,424,11.08.21 10:49:39,2021-08-11 10:49:39+02:00
21,10:55:40,11.08.21,2,4.8,424,11.08.21 10:55:40,2021-08-11 10:55:40+02:00
26,11:05:29,11.08.21,2,12.3,424,11.08.21 11:05:29,2021-08-11 11:05:29+02:00
33,11:10:15,11.08.21,2,6.9,424,11.08.21 11:10:15,2021-08-11 11:10:15+02:00
31,11:10:20,11.08.21,2,5.9,424,11.08.21 11:10:20,2021-08-11 11:10:20+02:00
31,11:11:05,11.08.21,2,9.6,424,11.08.21 11:11:05,2021-08-11 11:11:05+02:00
12,11:11:09,11.08.21,2,2.0,424,11.08.21 11:11:09,2021-08-11 11:11:09+02:00
15,11:15:52,11.08.21,2,4.7,424,11.08.21 11:15:52,2021-08-11 11:15:52+02:00
29,11:20:51,11.08.21,2,3.9,424,11.08.21 11:20:51,2021-08-11 11:20:51+02:00
17,11:24:24,11.08.21,2,4.4,424,11.08.21 11:24:24,2021-08-11 11:24:24+02:00
14,11:26:56,11.08.21,2,8.0,424,11.08.21 11:26:56,2021-08-11 11:26:56+02:00
16,11:26:59,11.08.21,2,5.3,424,11.08.21 11:26:59,2021-08-11 11:26:59+02:00
11,11:29:30,11.08.21,2,3.6,424,11.08.21 11:29:30,2021-08-11 11:29:30+02:00
13,11:30:49,11.08.21,2,4.1,424,11.08.21 11:30:49,2021-08-11 11:30:49+02:00
18,11:32:23,11.08.21,2,5.6,424,11.08.21 11:32:23,2021-08-11 11:32:23+02:00
24,11:32:56,11.08.21,2,4.5,424,11.08.21 11:32:56,2021-08-11 11:32:56+02:00
16,11:33:57,11.08.21,2,4.5,424,11.08.21 11:33:57,2021-08-11 11:33:57+02:00
17,11:34:39,11.08.21,2,5.0,424,11.08.21 11:34:39,2021-08-11 11:34:39+02:00
14,11:37:02,11.08.21,2,4.4,424,11.08.21 11:37:02,2021-08-11 11:37:02+02:00
20,11:39:09,11.08.21,2,3.7,424,11.08.21 11:39:09,2021-08-11 11:39:09+02:00
29,11:39:23,11.08.21,2,10.2,424,11.08.21 11:39:23,2021-08-11 11:39:23+02:00
19,11:41:15,11.08.21,2,4.4,424,11.08.21 11:41:15,2021-08-11 11:41:15+02:00
26,11:43:03,11.08.21,2,4.2,424,11.08.21 11:43:03,2021-08-11 11:43:03+02:00
29,11:48:18,11.08.21,2,7.8,424,11.08.21 11:48:18,2021-08-11 11:48:18+02:00
27,11:48:19,11.08.21,2,4.6,424,11.08.21 11:48:19,2021-08-11 11:48:19+02:00
24,11:55:21,11.08.21,2,7.1,424,11.08.21 11:55:21,2021-08-11 11:55:21+02:00
25,11:55:22,11.08.21,2,4.6,424,11.08.21 11:55:22,2021-08-11 11:55:22+02:00
15,11:58:07,11.08.21,2,3.7,424,11.08.21 11:58:07,2021-08-11 11:58:07+02:00
16,11:58:58,11.08.21,2,3.6,424,11.08.21 11:58:58,2021-08-11 11:58:58+02:00
29,12:02:18,11.08.21,2,3.9,424,11.08.21 12:02:18,2021-08-11 12:02:18+02:00
12,12:05:49,11.08.21,2,4.7,424,11.08.21 12:05:49,2021-08-11 12:05:49+02:00
11,12:05:49,11.08.21,2,4.7,424,11.08.21 12:05:49,2021-08-11 12:05:49+02:00
17,12:09:14,11.08.21,2,4.4,424,11.08.21 12:09:14,2021-08-11 12:09:14+02:00
31,12:14:29,11.08.21,2,7.8,424,11.08.21 12:14:29,2021-08-11 12:14:29+02:00
33,12:14:29,11.08.21,2,4.7,424,11.08.21 12:14:29,2021-08-11 12:14:29+02:00
11,12:16:24,11.08.21,2,4.7,424,11.08.21 12:16:24,2021-08-11 12:16:24+02:00
10,12:22:21,11.08.21,2,2.1,424,11.08.21 12:22:21,2021-08-11 12:22:21+02:00
14,12:23:18,11.08.21,2,4.8,424,11.08.21 12:23:18,2021-08-11 12:23:18+02:00
12,12:23:21,11.08.21,2,3.5,424,11.08.21 12:23:21,2021-08-11 12:23:21+02:00
14,12:28:17,11.08.21,2,3.2,424,11.08.21 12:28:17,2021-08-11 12:28:17+02:00
23,12:29:05,11.08.21,2,10.4,424,11.08.21 12:29:05,2021-08-11 12:29:05+02:00
15,12:29:11,11.08.21,2,3.6,424,11.08.21 12:29:11,2021-08-11 12:29:11+02:00
19,12:31:24,11.08.21,2,4.2,424,11.08.21 12:31:24,2021-08-11 12:31:24+02:00
13,12:32:24,11.08.21,2,2.4,424,11.08.21 12:32:24,2021-08-11 12:32:24+02:00
26,12:35:00,11.08.21,2,3.5,424,11.08.21 12:35:00,2021-08-11 12:35:00+02:00
14,12:35:23,11.08.21,2,4.2,424,11.08.21 12:35:23,2021-08-11 12:35:23+02:00
16,12:40:27,11.08.21,2,3.5,424,11.08.21 12:40:27,2021-08-11 12:40:27+02:00
36,12:42:01,11.08.21,2,6.9,424,11.08.21 12:42:01,2021-08-11 12:42:01+02:00
34,12:43:11,11.08.21,2,6.0,424,11.08.21 12:43:11,2021-08-11 12:43:11+02:00
35,12:43:12,11.08.21,2,4.9,424,11.08.21 12:43:12,2021-08-11 12:43:12+02:00
8,12:43:56,11.08.21,2,4.9,424,11.08.21 12:43:56,2021-08-11 12:43:56+02:00
13,12:44:58,11.08.21,2,5.0,424,11.08.21 12:44:58,2021-08-11 12:44:58+02:00
17,12:45:01,11.08.21,2,3.8,424,11.08.21 12:45:01,2021-08-11 12:45:01+02:00
15,12:46:34,11.08.21,2,4.2,424,11.08.21 12:46:34,2021-08-11 12:46:34+02:00
12,12:49:05,11.08.21,2,3.6,424,11.08.21 12:49:05,2021-08-11 12:49:05+02:00
13,12:49:49,11.08.21,2,5.5,424,11.08.21 12:49:49,2021-08-11 12:49:49+02:00
15,12:49:57,11.08.21,2,5.5,424,11.08.21 12:49:57,2021-08-11 12:49:57+02:00
13,12:51:08,11.08.21,2,4.1,424,11.08.21 12:51:08,2021-08-11 12:51:08+02:00
14,12:51:53,11.08.21,2,5.4,424,11.08.21 12:51:53,2021-08-11 12:51:53+02:00
18,12:54:56,11.08.21,2,6.8,424,11.08.21 12:54:56,2021-08-11 12:54:56+02:00
30,12:56:53,11.08.21,2,6.4,424,11.08.21 12:56:53,2021-08-11 12:56:53+02:00
31,12:58:14,11.08.21,2,4.1,424,11.08.21 12:58:14,2021-08-11 12:58:14+02:00
15,12:58:27,11.08.21,2,3.8,424,11.08.21 12:58:27,2021-08-11 12:58:27+02:00
25,12:58:34,11.08.21,2,3.5,424,11.08.21 12:58:34,2021-08-11 12:58:34+02:00
13,12:58:46,11.08.21,2,3.8,424,11.08.21 12:58:46,2021-08-11 12:58:46+02:00
6,13:02:33,11.08.21,2,5.1,424,11.08.21 13:02:33,2021-08-11 13:02:33+02:00
16,13:04:57,11.08.21,2,5.1,424,11.08.21 13:04:57,2021-08-11 13:04:57+02:00
9,13:06:23,11.08.21,2,5.2,424,11.08.21 13:06:23,2021-08-11 13:06:23+02:00
23,13:06:53,11.08.21,2,3.3,424,11.08.21 13:06:53,2021-08-11 13:06:53+02:00
11,13:09:49,11.08.21,2,5.2,424,11.08.21 13:09:49,2021-08-11 13:09:49+02:00
13,13:10:50,11.08.21,2,5.2,424,11.08.21 13:10:50,2021-08-11 13:10:50+02:00
30,13:12:53,11.08.21,2,6.8,424,11.08.21 13:12:53,2021-08-11 13:12:53+02:00
23,13:16:26,11.08.21,2,4.2,424,11.08.21 13:16:26,2021-08-11 13:16:26+02:00
22,13:17:05,11.08.21,2,5.2,424,11.08.21 13:17:05,2021-08-11 13:17:05+02:00
19,13:18:38,11.08.21,2,5.2,424,11.08.21 13:18:38,2021-08-11 13:18:38+02:00
22,13:18:42,11.08.21,2,7.3,424,11.08.21 13:18:42,2021-08-11 13:18:42+02:00
17,13:18:59,11.08.21,2,3.6,424,11.08.21 13:18:59,2021-08-11 13:18:59+02:00
41,13:19:57,11.08.21,2,10.3,424,11.08.21 13:19:57,2021-08-11 13:19:57+02:00
12,13:22:56,11.08.21,2,5.3,424,11.08.21 13:22:56,2021-08-11 13:22:56+02:00
12,13:22:56,11.08.21,2,5.3,424,11.08.21 13:22:56,2021-08-11 13:22:56+02:00
33,13:23:44,11.08.21,2,11.3,424,11.08.21 13:23:44,2021-08-11 13:23:44+02:00
17,13:26:29,11.08.21,2,10.8,424,11.08.21 13:26:29,2021-08-11 13:26:29+02:00
18,13:30:14,11.08.21,2,7.8,424,11.08.21 13:30:14,2021-08-11 13:30:14+02:00
20,13:30:14,11.08.21,2,5.4,424,11.08.21 13:30:14,2021-08-11 13:30:14+02:00
12,13:31:53,11.08.21,2,5.4,424,11.08.21 13:31:53,2021-08-11 13:31:53+02:00
15,13:32:33,11.08.21,2,4.6,424,11.08.21 13:32:33,2021-08-11 13:32:33+02:00
15,13:32:34,11.08.21,2,5.4,424,11.08.21 13:32:34,2021-08-11 13:32:34+02:00
5,13:33:45,11.08.21,2,1.6,424,11.08.21 13:33:45,2021-08-11 13:33:45+02:00
18,13:33:56,11.08.21,2,3.5,424,11.08.21 13:33:56,2021-08-11 13:33:56+02:00
12,13:34:54,11.08.21,2,2.2,424,11.08.21 13:34:54,2021-08-11 13:34:54+02:00
39,13:37:08,11.08.21,2,4.5,424,11.08.21 13:37:08,2021-08-11 13:37:08+02:00
18,13:37:29,11.08.21,2,5.5,424,11.08.21 13:37:29,2021-08-11 13:37:29+02:00
15,13:38:42,11.08.21,2,5.5,424,11.08.21 13:38:42,2021-08-11 13:38:42+02:00
24,13:39:39,11.08.21,2,4.1,424,11.08.21 13:39:39,2021-08-11 13:39:39+02:00
18,13:41:44,11.08.21,2,3.6,424,11.08.21 13:41:44,2021-08-11 13:41:44+02:00
10,13:43:48,11.08.21,2,3.3,424,11.08.21 13:43:48,2021-08-11 13:43:48+02:00
21,13:43:55,11.08.21,2,4.1,424,11.08.21 13:43:55,2021-08-11 13:43:55+02:00
29,13:46:29,11.08.21,2,10.2,424,11.08.21 13:46:29,2021-08-11 13:46:29+02:00
13,13:47:55,11.08.21,2,2.7,424,11.08.21 13:47:55,2021-08-11 13:47:55+02:00
25,13:48:49,11.08.21,2,8.8,424,11.08.21 13:48:49,2021-08-11 13:48:49+02:00
24,13:48:49,11.08.21,2,2.8,424,11.08.21 13:48:49,2021-08-11 13:48:49+02:00
14,13:50:43,11.08.21,2,3.8,424,11.08.21 13:50:43,2021-08-11 13:50:43+02:00
24,13:52:04,11.08.21,2,7.1,424,11.08.21 13:52:04,2021-08-11 13:52:04+02:00
24,13:52:05,11.08.21,2,2.9,424,11.08.21 13:52:05,2021-08-11 13:52:05+02:00
15,13:52:37,11.08.21,2,8.8,424,11.08.21 13:52:37,2021-08-11 13:52:37+02:00
22,13:53:16,11.08.21,2,5.9,424,11.08.21 13:53:16,2021-08-11 13:53:16+02:00
15,13:53:43,11.08.21,2,3.8,424,11.08.21 13:53:43,2021-08-11 13:53:43+02:00
7,13:54:32,11.08.21,2,3.1,424,11.08.21 13:54:32,2021-08-11 13:54:32+02:00
20,13:58:23,11.08.21,2,9.7,424,11.08.21 13:58:23,2021-08-11 13:58:23+02:00
15,13:58:31,11.08.21,2,3.2,424,11.08.21 13:58:31,2021-08-11 13:58:31+02:00
6,13:58:58,11.08.21,2,3.2,424,11.08.21 13:58:58,2021-08-11 13:58:58+02:00
10,13:58:59,11.08.21,2,3.3,424,11.08.21 13:58:59,2021-08-11 13:58:59+02:00
25,13:59:20,11.08.21,2,3.8,424,11.08.21 13:59:20,2021-08-11 13:59:20+02:00
21,14:02:58,11.08.21,2,5.1,424,11.08.21 14:02:58,2021-08-11 14:02:58+02:00
24,14:06:11,11.08.21,2,8.2,424,11.08.21 14:06:11,2021-08-11 14:06:11+02:00
24,14:06:12,11.08.21,2,3.3,424,11.08.21 14:06:12,2021-08-11 14:06:12+02:00
13,14:09:48,11.08.21,2,6.2,424,11.08.21 14:09:48,2021-08-11 14:09:48+02:00
25,14:10:41,11.08.21,2,4.3,424,11.08.21 14:10:41,2021-08-11 14:10:41+02:00
20,14:10:58,11.08.21,2,3.3,424,11.08.21 14:10:58,2021-08-11 14:10:58+02:00
17,14:11:03,11.08.21,2,3.8,424,11.08.21 14:11:03,2021-08-11 14:11:03+02:00
19,14:11:15,11.08.21,2,3.4,424,11.08.21 14:11:15,2021-08-11 14:11:15+02:00
26,14:12:22,11.08.21,2,9.9,424,11.08.21 14:12:22,2021-08-11 14:12:22+02:00
27,14:12:22,11.08.21,2,3.4,424,11.08.21 14:12:22,2021-08-11 14:12:22+02:00
8,14:13:04,11.08.21,2,3.4,424,11.08.21 14:13:04,2021-08-11 14:13:04+02:00
15,14:13:45,11.08.21,2,3.5,424,11.08.21 14:13:45,2021-08-11 14:13:45+02:00
17,14:16:35,11.08.21,2,3.5,424,11.08.21 14:16:35,2021-08-11 14:16:35+02:00
19,14:20:58,11.08.21,2,3.6,424,11.08.21 14:20:58,2021-08-11 14:20:58+02:00
10,14:22:00,11.08.21,2,5.4,424,11.08.21 14:22:00,2021-08-11 14:22:00+02:00
26,14:24:05,11.08.21,2,10.3,424,11.08.21 14:24:05,2021-08-11 14:24:05+02:00
15,14:24:36,11.08.21,2,5.3,424,11.08.21 14:24:36,2021-08-11 14:24:36+02:00
23,14:24:40,11.08.21,2,3.5,424,11.08.21 14:24:40,2021-08-11 14:24:40+02:00
16,14:25:53,11.08.21,2,3.9,424,11.08.21 14:25:53,2021-08-11 14:25:53+02:00
14,14:29:44,11.08.21,2,7.2,424,11.08.21 14:29:44,2021-08-11 14:29:44+02:00
22,14:33:32,11.08.21,2,4.5,424,11.08.21 14:33:32,2021-08-11 14:33:32+02:00
21,14:33:36,11.08.21,2,3.5,424,11.08.21 14:33:36,2021-08-11 14:33:36+02:00
15,14:34:55,11.08.21,2,4.1,424,11.08.21 14:34:55,2021-08-11 14:34:55+02:00
19,14:35:15,11.08.21,2,3.7,424,11.08.21 14:35:15,2021-08-11 14:35:15+02:00
17,14:36:26,11.08.21,2,3.7,424,11.08.21 14:36:26,2021-08-11 14:36:26+02:00
17,14:36:28,11.08.21,2,3.9,424,11.08.21 14:36:28,2021-08-11 14:36:28+02:00
6,14:39:13,11.08.21,2,1.6,424,11.08.21 14:39:13,2021-08-11 14:39:13+02:00
17,14:39:42,11.08.21,2,3.5,424,11.08.21 14:39:42,2021-08-11 14:39:42+02:00
16,14:39:45,11.08.21,2,4.3,424,11.08.21 14:39:45,2021-08-11 14:39:45+02:00
16,14:39:47,11.08.21,2,3.7,424,11.08.21 14:39:47,2021-08-11 14:39:47+02:00
13,14:42:14,11.08.21,2,3.8,424,11.08.21 14:42:14,2021-08-11 14:42:14+02:00
15,14:44:01,11.08.21,2,3.9,424,11.08.21 14:44:01,2021-08-11 14:44:01+02:00
17,14:45:14,11.08.21,2,4.6,424,11.08.21 14:45:14,2021-08-11 14:45:14+02:00
26,14:47:04,11.08.21,2,4.4,424,11.08.21 14:47:04,2021-08-11 14:47:04+02:00
16,14:50:10,11.08.21,2,5.5,424,11.08.21 14:50:10,2021-08-11 14:50:10+02:00
19,14:51:12,11.08.21,2,3.3,424,11.08.21 14:51:12,2021-08-11 14:51:12+02:00
8,14:51:47,11.08.21,2,1.7,424,11.08.21 14:51:47,2021-08-11 14:51:47+02:00
16,14:52:04,11.08.21,2,3.8,424,11.08.21 14:52:04,2021-08-11 14:52:04+02:00
12,14:54:14,11.08.21,2,3.9,424,11.08.21 14:54:14,2021-08-11 14:54:14+02:00
7,14:57:32,11.08.21,2,3.9,424,11.08.21 14:57:32,2021-08-11 14:57:32+02:00
13,14:58:08,11.08.21,2,3.7,424,11.08.21 14:58:08,2021-08-11 14:58:08+02:00
21,14:59:38,11.08.21,2,4.9,424,11.08.21 14:59:38,2021-08-11 14:59:38+02:00
33,15:04:31,11.08.21,2,12.0,424,11.08.21 15:04:31,2021-08-11 15:04:31+02:00
23,15:04:54,11.08.21,2,6.5,424,11.08.21 15:04:54,2021-08-11 15:04:54+02:00
17,15:05:36,11.08.21,2,4.3,424,11.08.21 15:05:36,2021-08-11 15:05:36+02:00
37,15:08:36,11.08.21,2,10.1,424,11.08.21 15:08:36,2021-08-11 15:08:36+02:00
15,15:09:10,11.08.21,2,4.7,424,11.08.21 15:09:10,2021-08-11 15:09:10+02:00
12,15:10:59,11.08.21,2,3.9,424,11.08.21 15:10:59,2021-08-11 15:10:59+02:00
17,15:15:01,11.08.21,2,4.1,424,11.08.21 15:15:01,2021-08-11 15:15:01+02:00
14,15:15:17,11.08.21,2,4.0,424,11.08.21 15:15:17,2021-08-11 15:15:17+02:00
21,15:15:27,11.08.21,2,4.0,424,11.08.21 15:15:27,2021-08-11 15:15:27+02:00
31,15:15:53,11.08.21,2,5.1,424,11.08.21 15:15:53,2021-08-11 15:15:53+02:00
11,15:18:40,11.08.21,2,4.0,424,11.08.21 15:18:40,2021-08-11 15:18:40+02:00
12,15:18:41,11.08.21,2,4.0,424,11.08.21 15:18:41,2021-08-11 15:18:41+02:00
15,15:19:08,11.08.21,2,4.0,424,11.08.21 15:19:08,2021-08-11 15:19:08+02:00
28,15:19:44,11.08.21,2,9.7,424,11.08.21 15:19:44,2021-08-11 15:19:44+02:00
21,15:26:35,11.08.21,2,3.6,424,11.08.21 15:26:35,2021-08-11 15:26:35+02:00
19,15:27:38,11.08.21,2,5.2,424,11.08.21 15:27:38,2021-08-11 15:27:38+02:00
14,15:28:18,11.08.21,2,3.7,424,11.08.21 15:28:18,2021-08-11 15:28:18+02:00
15,15:28:28,11.08.21,2,3.4,424,11.08.21 15:28:28,2021-08-11 15:28:28+02:00
16,15:32:53,11.08.21,2,4.0,424,11.08.21 15:32:53,2021-08-11 15:32:53+02:00
13,15:33:55,11.08.21,2,4.1,424,11.08.21 15:33:55,2021-08-11 15:33:55+02:00
5,15:34:18,11.08.21,2,4.1,424,11.08.21 15:34:18,2021-08-11 15:34:18+02:00
4,15:34:20,11.08.21,2,2.2,424,11.08.21 15:34:20,2021-08-11 15:34:20+02:00
14,15:35:49,11.08.21,2,4.0,424,11.08.21 15:35:49,2021-08-11 15:35:49+02:00
18,15:37:44,11.08.21,2,3.6,424,11.08.21 15:37:44,2021-08-11 15:37:44+02:00
19,15:37:47,11.08.21,2,4.4,424,11.08.21 15:37:47,2021-08-11 15:37:47+02:00
23,15:40:21,11.08.21,2,4.0,424,11.08.21 15:40:21,2021-08-11 15:40:21+02:00
25,15:40:22,11.08.21,2,4.1,424,11.08.21 15:40:22,2021-08-11 15:40:22+02:00
19,15:43:16,11.08.21,2,3.3,424,11.08.21 15:43:16,2021-08-11 15:43:16+02:00
14,15:43:27,11.08.21,2,3.8,424,11.08.21 15:43:27,2021-08-11 15:43:27+02:00
19,15:45:09,11.08.21,2,4.0,424,11.08.21 15:45:09,2021-08-11 15:45:09+02:00
22,15:46:34,11.08.21,2,5.6,424,11.08.21 15:46:34,2021-08-11 15:46:34+02:00
22,15:48:41,11.08.21,2,3.7,424,11.08.21 15:48:41,2021-08-11 15:48:41+02:00
17,15:49:48,11.08.21,2,3.6,424,11.08.21 15:49:48,2021-08-11 15:49:48+02:00
20,15:51:01,11.08.21,2,4.1,424,11.08.21 15:51:01,2021-08-11 15:51:01+02:00
11,15:51:21,11.08.21,2,4.1,424,11.08.21 15:51:21,2021-08-11 15:51:21+02:00
15,15:53:27,11.08.21,2,4.2,424,11.08.21 15:53:27,2021-08-11 15:53:27+02:00
17,15:54:21,11.08.21,2,4.0,424,11.08.21 15:54:21,2021-08-11 15:54:21+02:00
15,15:55:48,11.08.21,2,3.8,424,11.08.21 15:55:48,2021-08-11 15:55:48+02:00
13,15:56:01,11.08.21,2,4.2,424,11.08.21 15:56:01,2021-08-11 15:56:01+02:00
16,15:56:59,11.08.21,2,3.3,424,11.08.21 15:56:59,2021-08-11 15:56:59+02:00
19,15:58:22,11.08.21,2,6.0,424,11.08.21 15:58:22,2021-08-11 15:58:22+02:00
14,16:02:51,11.08.21,2,4.2,424,11.08.21 16:02:51,2021-08-11 16:02:51+02:00
13,16:02:51,11.08.21,2,4.2,424,11.08.21 16:02:51,2021-08-11 16:02:51+02:00
15,16:04:50,11.08.21,2,3.6,424,11.08.21 16:04:50,2021-08-11 16:04:50+02:00
14,16:06:20,11.08.21,2,7.0,424,11.08.21 16:06:20,2021-08-11 16:06:20+02:00
14,16:06:40,11.08.21,2,3.5,424,11.08.21 16:06:40,2021-08-11 16:06:40+02:00
25,16:09:35,11.08.21,2,3.7,424,11.08.21 16:09:35,2021-08-11 16:09:35+02:00
7,16:10:41,11.08.21,2,1.9,424,11.08.21 16:10:41,2021-08-11 16:10:41+02:00
12,16:12:01,11.08.21,2,4.2,424,11.08.21 16:12:01,2021-08-11 16:12:01+02:00
19,16:16:38,11.08.21,2,4.3,424,11.08.21 16:16:38,2021-08-11 16:16:38+02:00
9,16:17:55,11.08.21,2,4.3,424,11.08.21 16:17:55,2021-08-11 16:17:55+02:00
16,16:18:46,11.08.21,2,3.3,424,11.08.21 16:18:46,2021-08-11 16:18:46+02:00
18,16:25:39,11.08.21,2,4.3,424,11.08.21 16:25:39,2021-08-11 16:25:39+02:00
19,16:26:09,11.08.21,2,3.5,424,11.08.21 16:26:09,2021-08-11 16:26:09+02:00
13,16:28:48,11.08.21,2,4.3,424,11.08.21 16:28:48,2021-08-11 16:28:48+02:00
12,16:28:48,11.08.21,2,4.3,424,11.08.21 16:28:48,2021-08-11 16:28:48+02:00
16,16:33:28,11.08.21,2,4.3,424,11.08.21 16:33:28,2021-08-11 16:33:28+02:00
28,16:35:59,11.08.21,2,7.5,424,11.08.21 16:35:59,2021-08-11 16:35:59+02:00
32,16:36:00,11.08.21,2,4.3,424,11.08.21 16:36:00,2021-08-11 16:36:00+02:00
11,16:36:16,11.08.21,2,4.4,424,11.08.21 16:36:16,2021-08-11 16:36:16+02:00
14,16:37:06,11.08.21,2,4.4,424,11.08.21 16:37:06,2021-08-11 16:37:06+02:00
19,16:41:13,11.08.21,2,3.3,424,11.08.21 16:41:13,2021-08-11 16:41:13+02:00
31,16:42:24,11.08.21,2,4.1,424,11.08.21 16:42:24,2021-08-11 16:42:24+02:00
30,16:44:09,11.08.21,2,3.7,424,11.08.21 16:44:09,2021-08-11 16:44:09+02:00
18,16:44:55,11.08.21,2,4.6,424,11.08.21 16:44:55,2021-08-11 16:44:55+02:00
28,16:46:17,11.08.21,2,4.9,424,11.08.21 16:46:17,2021-08-11 16:46:17+02:00
15,16:48:54,11.08.21,2,2.9,424,11.08.21 16:48:54,2021-08-11 16:48:54+02:00
32,16:49:54,11.08.21,2,4.4,424,11.08.21 16:49:54,2021-08-11 16:49:54+02:00
17,16:49:56,11.08.21,2,4.0,424,11.08.21 16:49:56,2021-08-11 16:49:56+02:00
7,16:51:52,11.08.21,2,4.4,424,11.08.21 16:51:52,2021-08-11 16:51:52+02:00
16,16:52:17,11.08.21,2,3.9,424,11.08.21 16:52:17,2021-08-11 16:52:17+02:00
15,16:52:19,11.08.21,2,4.4,424,11.08.21 16:52:19,2021-08-11 16:52:19+02:00
24,16:54:37,11.08.21,2,6.3,424,11.08.21 16:54:37,2021-08-11 16:54:37+02:00
13,16:55:59,11.08.21,2,4.4,424,11.08.21 16:55:59,2021-08-11 16:55:59+02:00
