Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,17:03:27,22.06.21,2,13.4,403,22.06.21 17:03:27,2021-06-22 17:03:27+02:00
23,17:05:01,22.06.21,2,4.1,403,22.06.21 17:05:01,2021-06-22 17:05:01+02:00
35,17:06:36,22.06.21,2,11.3,403,22.06.21 17:06:36,2021-06-22 17:06:36+02:00
37,17:08:01,22.06.21,2,11.9,403,22.06.21 17:08:01,2021-06-22 17:08:01+02:00
39,17:08:20,22.06.21,2,8.5,403,22.06.21 17:08:20,2021-06-22 17:08:20+02:00
39,17:08:20,22.06.21,2,3.1,403,22.06.21 17:08:20,2021-06-22 17:08:20+02:00
38,17:08:54,22.06.21,2,10.1,403,22.06.21 17:08:54,2021-06-22 17:08:54+02:00
26,17:09:10,22.06.21,2,9.5,403,22.06.21 17:09:10,2021-06-22 17:09:10+02:00
28,17:09:10,22.06.21,2,4.1,403,22.06.21 17:09:10,2021-06-22 17:09:10+02:00
27,17:11:44,22.06.21,2,5.2,403,22.06.21 17:11:44,2021-06-22 17:11:44+02:00
6,17:12:20,22.06.21,2,2.3,403,22.06.21 17:12:20,2021-06-22 17:12:20+02:00
30,17:12:49,22.06.21,2,13.4,403,22.06.21 17:12:49,2021-06-22 17:12:49+02:00
20,17:13:21,22.06.21,2,4.1,403,22.06.21 17:13:21,2021-06-22 17:13:21+02:00
13,17:15:24,22.06.21,2,2.6,403,22.06.21 17:15:24,2021-06-22 17:15:24+02:00
13,17:15:25,22.06.21,2,6.0,403,22.06.21 17:15:25,2021-06-22 17:15:25+02:00
24,17:15:38,22.06.21,2,7.0,403,22.06.21 17:15:38,2021-06-22 17:15:38+02:00
14,17:16:14,22.06.21,2,1.9,403,22.06.21 17:16:14,2021-06-22 17:16:14+02:00
14,17:16:14,22.06.21,2,1.6,403,22.06.21 17:16:14,2021-06-22 17:16:14+02:00
23,17:18:38,22.06.21,2,4.7,403,22.06.21 17:18:38,2021-06-22 17:18:38+02:00
25,17:20:28,22.06.21,2,11.8,403,22.06.21 17:20:28,2021-06-22 17:20:28+02:00
16,17:22:06,22.06.21,2,6.7,403,22.06.21 17:22:06,2021-06-22 17:22:06+02:00
42,17:22:32,22.06.21,2,11.1,403,22.06.21 17:22:32,2021-06-22 17:22:32+02:00
22,17:22:46,22.06.21,2,6.0,403,22.06.21 17:22:46,2021-06-22 17:22:46+02:00
8,17:22:52,22.06.21,2,3.1,403,22.06.21 17:22:52,2021-06-22 17:22:52+02:00
8,17:24:15,22.06.21,2,2.3,403,22.06.21 17:24:15,2021-06-22 17:24:15+02:00
20,17:24:46,22.06.21,2,4.7,403,22.06.21 17:24:46,2021-06-22 17:24:46+02:00
20,17:24:46,22.06.21,2,1.9,403,22.06.21 17:24:46,2021-06-22 17:24:46+02:00
25,17:25:29,22.06.21,2,4.6,403,22.06.21 17:25:29,2021-06-22 17:25:29+02:00
32,17:26:19,22.06.21,2,8.0,403,22.06.21 17:26:19,2021-06-22 17:26:19+02:00
32,17:26:20,22.06.21,2,1.7,403,22.06.21 17:26:20,2021-06-22 17:26:20+02:00
30,17:27:18,22.06.21,2,10.3,403,22.06.21 17:27:18,2021-06-22 17:27:18+02:00
5,17:28:20,22.06.21,2,1.8,403,22.06.21 17:28:20,2021-06-22 17:28:20+02:00
14,17:29:19,22.06.21,2,3.5,403,22.06.21 17:29:19,2021-06-22 17:29:19+02:00
16,17:29:19,22.06.21,2,1.6,403,22.06.21 17:29:19,2021-06-22 17:29:19+02:00
19,17:30:08,22.06.21,2,6.8,403,22.06.21 17:30:08,2021-06-22 17:30:08+02:00
9,17:30:17,22.06.21,2,4.1,403,22.06.21 17:30:17,2021-06-22 17:30:17+02:00
28,17:30:44,22.06.21,2,5.6,403,22.06.21 17:30:44,2021-06-22 17:30:44+02:00
33,17:31:39,22.06.21,2,11.4,403,22.06.21 17:31:39,2021-06-22 17:31:39+02:00
33,17:31:39,22.06.21,2,1.6,403,22.06.21 17:31:39,2021-06-22 17:31:39+02:00
20,17:33:07,22.06.21,2,3.4,403,22.06.21 17:33:07,2021-06-22 17:33:07+02:00
22,17:33:37,22.06.21,2,8.5,403,22.06.21 17:33:37,2021-06-22 17:33:37+02:00
22,17:33:37,22.06.21,2,2.7,403,22.06.21 17:33:37,2021-06-22 17:33:37+02:00
22,17:35:34,22.06.21,2,5.5,403,22.06.21 17:35:34,2021-06-22 17:35:34+02:00
16,17:36:06,22.06.21,2,8.1,403,22.06.21 17:36:06,2021-06-22 17:36:06+02:00
24,17:36:51,22.06.21,2,6.2,403,22.06.21 17:36:51,2021-06-22 17:36:51+02:00
35,17:37:47,22.06.21,2,11.9,403,22.06.21 17:37:47,2021-06-22 17:37:47+02:00
19,17:38:54,22.06.21,2,3.4,403,22.06.21 17:38:54,2021-06-22 17:38:54+02:00
19,17:38:54,22.06.21,2,3.0,403,22.06.21 17:38:54,2021-06-22 17:38:54+02:00
16,17:39:35,22.06.21,2,9.6,403,22.06.21 17:39:35,2021-06-22 17:39:35+02:00
28,17:39:54,22.06.21,2,13.5,403,22.06.21 17:39:54,2021-06-22 17:39:54+02:00
24,17:43:45,22.06.21,2,6.0,403,22.06.21 17:43:45,2021-06-22 17:43:45+02:00
36,17:46:11,22.06.21,2,12.8,403,22.06.21 17:46:11,2021-06-22 17:46:11+02:00
22,17:47:24,22.06.21,2,6.4,403,22.06.21 17:47:24,2021-06-22 17:47:24+02:00
21,17:47:25,22.06.21,2,1.9,403,22.06.21 17:47:25,2021-06-22 17:47:25+02:00
27,17:47:39,22.06.21,2,1.8,403,22.06.21 17:47:39,2021-06-22 17:47:39+02:00
27,17:47:39,22.06.21,2,1.8,403,22.06.21 17:47:39,2021-06-22 17:47:39+02:00
14,17:48:54,22.06.21,2,3.0,403,22.06.21 17:48:54,2021-06-22 17:48:54+02:00
22,17:48:58,22.06.21,2,3.5,403,22.06.21 17:48:58,2021-06-22 17:48:58+02:00
22,17:51:00,22.06.21,2,4.0,403,22.06.21 17:51:00,2021-06-22 17:51:00+02:00
46,17:52:15,22.06.21,2,9.8,403,22.06.21 17:52:15,2021-06-22 17:52:15+02:00
44,17:52:15,22.06.21,2,1.8,403,22.06.21 17:52:15,2021-06-22 17:52:15+02:00
12,17:53:30,22.06.21,2,2.2,403,22.06.21 17:53:30,2021-06-22 17:53:30+02:00
14,17:53:34,22.06.21,2,8.0,403,22.06.21 17:53:34,2021-06-22 17:53:34+02:00
10,17:53:35,22.06.21,2,2.4,403,22.06.21 17:53:35,2021-06-22 17:53:35+02:00
12,17:53:38,22.06.21,2,3.6,403,22.06.21 17:53:38,2021-06-22 17:53:38+02:00
9,17:53:45,22.06.21,2,3.0,403,22.06.21 17:53:45,2021-06-22 17:53:45+02:00
10,17:53:46,22.06.21,2,1.6,403,22.06.21 17:53:46,2021-06-22 17:53:46+02:00
16,17:54:03,22.06.21,2,14.1,403,22.06.21 17:54:03,2021-06-22 17:54:03+02:00
18,17:58:52,22.06.21,2,4.4,403,22.06.21 17:58:52,2021-06-22 17:58:52+02:00
32,17:59:03,22.06.21,2,13.9,403,22.06.21 17:59:03,2021-06-22 17:59:03+02:00
12,17:59:32,22.06.21,2,3.9,403,22.06.21 17:59:32,2021-06-22 17:59:32+02:00
5,18:00:43,22.06.21,2,1.8,403,22.06.21 18:00:43,2021-06-22 18:00:43+02:00
37,18:02:24,22.06.21,2,12.4,403,22.06.21 18:02:24,2021-06-22 18:02:24+02:00
25,18:03:00,22.06.21,2,13.5,403,22.06.21 18:03:00,2021-06-22 18:03:00+02:00
17,18:05:08,22.06.21,2,7.3,403,22.06.21 18:05:08,2021-06-22 18:05:08+02:00
26,18:05:37,22.06.21,2,5.1,403,22.06.21 18:05:37,2021-06-22 18:05:37+02:00
13,18:05:49,22.06.21,2,6.8,403,22.06.21 18:05:49,2021-06-22 18:05:49+02:00
15,18:05:50,22.06.21,2,2.5,403,22.06.21 18:05:50,2021-06-22 18:05:50+02:00
28,18:05:55,22.06.21,2,4.8,403,22.06.21 18:05:55,2021-06-22 18:05:55+02:00
21,18:06:01,22.06.21,2,3.9,403,22.06.21 18:06:01,2021-06-22 18:06:01+02:00
18,18:06:58,22.06.21,2,9.7,403,22.06.21 18:06:58,2021-06-22 18:06:58+02:00
19,18:06:58,22.06.21,2,1.9,403,22.06.21 18:06:58,2021-06-22 18:06:58+02:00
21,18:06:58,22.06.21,2,2.3,403,22.06.21 18:06:58,2021-06-22 18:06:58+02:00
23,18:07:26,22.06.21,2,6.0,403,22.06.21 18:07:26,2021-06-22 18:07:26+02:00
12,18:07:41,22.06.21,2,8.2,403,22.06.21 18:07:41,2021-06-22 18:07:41+02:00
13,18:07:42,22.06.21,2,1.6,403,22.06.21 18:07:42,2021-06-22 18:07:42+02:00
14,18:07:43,22.06.21,2,1.8,403,22.06.21 18:07:43,2021-06-22 18:07:43+02:00
16,18:10:11,22.06.21,2,5.7,403,22.06.21 18:10:11,2021-06-22 18:10:11+02:00
24,18:12:52,22.06.21,2,4.3,403,22.06.21 18:12:52,2021-06-22 18:12:52+02:00
21,18:13:18,22.06.21,2,4.0,403,22.06.21 18:13:18,2021-06-22 18:13:18+02:00
22,18:13:18,22.06.21,2,2.4,403,22.06.21 18:13:18,2021-06-22 18:13:18+02:00
6,18:16:07,22.06.21,2,2.3,403,22.06.21 18:16:07,2021-06-22 18:16:07+02:00
7,18:16:07,22.06.21,2,1.7,403,22.06.21 18:16:07,2021-06-22 18:16:07+02:00
17,18:16:11,22.06.21,2,7.9,403,22.06.21 18:16:11,2021-06-22 18:16:11+02:00
14,18:16:13,22.06.21,2,6.8,403,22.06.21 18:16:13,2021-06-22 18:16:13+02:00
30,18:17:31,22.06.21,2,8.5,403,22.06.21 18:17:31,2021-06-22 18:17:31+02:00
31,18:17:31,22.06.21,2,4.3,403,22.06.21 18:17:31,2021-06-22 18:17:31+02:00
16,18:17:47,22.06.21,2,2.7,403,22.06.21 18:17:47,2021-06-22 18:17:47+02:00
25,18:17:48,22.06.21,2,3.3,403,22.06.21 18:17:48,2021-06-22 18:17:48+02:00
26,18:17:49,22.06.21,2,5.8,403,22.06.21 18:17:49,2021-06-22 18:17:49+02:00
26,18:17:49,22.06.21,2,4.4,403,22.06.21 18:17:49,2021-06-22 18:17:49+02:00
25,18:17:52,22.06.21,2,12.5,403,22.06.21 18:17:52,2021-06-22 18:17:52+02:00
30,18:18:45,22.06.21,2,8.8,403,22.06.21 18:18:45,2021-06-22 18:18:45+02:00
31,18:18:46,22.06.21,2,3.5,403,22.06.21 18:18:46,2021-06-22 18:18:46+02:00
18,18:19:45,22.06.21,2,1.9,403,22.06.21 18:19:45,2021-06-22 18:19:45+02:00
49,18:20:58,22.06.21,2,13.3,403,22.06.21 18:20:58,2021-06-22 18:20:58+02:00
12,18:21:22,22.06.21,2,1.9,403,22.06.21 18:21:22,2021-06-22 18:21:22+02:00
16,18:21:23,22.06.21,2,7.4,403,22.06.21 18:21:23,2021-06-22 18:21:23+02:00
19,18:21:24,22.06.21,2,2.7,403,22.06.21 18:21:24,2021-06-22 18:21:24+02:00
19,18:21:24,22.06.21,2,1.8,403,22.06.21 18:21:24,2021-06-22 18:21:24+02:00
29,18:21:30,22.06.21,2,11.8,403,22.06.21 18:21:30,2021-06-22 18:21:30+02:00
30,18:21:30,22.06.21,2,1.8,403,22.06.21 18:21:30,2021-06-22 18:21:30+02:00
19,18:21:34,22.06.21,2,4.0,403,22.06.21 18:21:34,2021-06-22 18:21:34+02:00
10,18:22:08,22.06.21,2,2.4,403,22.06.21 18:22:08,2021-06-22 18:22:08+02:00
24,18:22:49,22.06.21,2,8.8,403,22.06.21 18:22:49,2021-06-22 18:22:49+02:00
25,18:22:50,22.06.21,2,2.5,403,22.06.21 18:22:50,2021-06-22 18:22:50+02:00
23,18:23:19,22.06.21,2,6.4,403,22.06.21 18:23:19,2021-06-22 18:23:19+02:00
22,18:24:45,22.06.21,2,5.0,403,22.06.21 18:24:45,2021-06-22 18:24:45+02:00
21,18:26:02,22.06.21,2,3.9,403,22.06.21 18:26:02,2021-06-22 18:26:02+02:00
9,18:27:09,22.06.21,2,2.1,403,22.06.21 18:27:09,2021-06-22 18:27:09+02:00
12,18:27:09,22.06.21,2,2.4,403,22.06.21 18:27:09,2021-06-22 18:27:09+02:00
15,18:27:11,22.06.21,2,5.6,403,22.06.21 18:27:11,2021-06-22 18:27:11+02:00
14,18:27:12,22.06.21,2,1.9,403,22.06.21 18:27:12,2021-06-22 18:27:12+02:00
10,18:27:40,22.06.21,2,1.6,403,22.06.21 18:27:40,2021-06-22 18:27:40+02:00
5,18:27:45,22.06.21,2,2.9,403,22.06.21 18:27:45,2021-06-22 18:27:45+02:00
30,18:28:29,22.06.21,2,5.5,403,22.06.21 18:28:29,2021-06-22 18:28:29+02:00
18,18:30:14,22.06.21,2,7.7,403,22.06.21 18:30:14,2021-06-22 18:30:14+02:00
20,18:30:15,22.06.21,2,3.0,403,22.06.21 18:30:15,2021-06-22 18:30:15+02:00
39,18:31:17,22.06.21,2,11.9,403,22.06.21 18:31:17,2021-06-22 18:31:17+02:00
7,18:34:14,22.06.21,2,1.6,403,22.06.21 18:34:14,2021-06-22 18:34:14+02:00
29,18:34:39,22.06.21,2,4.2,403,22.06.21 18:34:39,2021-06-22 18:34:39+02:00
27,18:35:36,22.06.21,2,9.9,403,22.06.21 18:35:36,2021-06-22 18:35:36+02:00
30,18:35:36,22.06.21,2,2.9,403,22.06.21 18:35:36,2021-06-22 18:35:36+02:00
30,18:35:42,22.06.21,2,8.6,403,22.06.21 18:35:42,2021-06-22 18:35:42+02:00
31,18:35:43,22.06.21,2,3.4,403,22.06.21 18:35:43,2021-06-22 18:35:43+02:00
28,18:37:50,22.06.21,2,4.5,403,22.06.21 18:37:50,2021-06-22 18:37:50+02:00
26,18:41:17,22.06.21,2,5.5,403,22.06.21 18:41:17,2021-06-22 18:41:17+02:00
37,18:41:48,22.06.21,2,8.7,403,22.06.21 18:41:48,2021-06-22 18:41:48+02:00
37,18:41:49,22.06.21,2,3.9,403,22.06.21 18:41:49,2021-06-22 18:41:49+02:00
15,18:42:00,22.06.21,2,4.4,403,22.06.21 18:42:00,2021-06-22 18:42:00+02:00
10,18:42:01,22.06.21,2,3.1,403,22.06.21 18:42:01,2021-06-22 18:42:01+02:00
23,18:43:57,22.06.21,2,4.0,403,22.06.21 18:43:57,2021-06-22 18:43:57+02:00
23,18:43:57,22.06.21,2,1.6,403,22.06.21 18:43:57,2021-06-22 18:43:57+02:00
15,18:44:05,22.06.21,2,2.2,403,22.06.21 18:44:05,2021-06-22 18:44:05+02:00
15,18:44:05,22.06.21,2,2.2,403,22.06.21 18:44:05,2021-06-22 18:44:05+02:00
11,18:44:39,22.06.21,2,4.7,403,22.06.21 18:44:39,2021-06-22 18:44:39+02:00
31,18:45:05,22.06.21,2,9.8,403,22.06.21 18:45:05,2021-06-22 18:45:05+02:00
32,18:45:05,22.06.21,2,2.1,403,22.06.21 18:45:05,2021-06-22 18:45:05+02:00
17,18:45:46,22.06.21,2,3.5,403,22.06.21 18:45:46,2021-06-22 18:45:46+02:00
33,18:48:06,22.06.21,2,12.7,403,22.06.21 18:48:06,2021-06-22 18:48:06+02:00
19,18:50:21,22.06.21,2,5.8,403,22.06.21 18:50:21,2021-06-22 18:50:21+02:00
29,18:54:00,22.06.21,2,10.6,403,22.06.21 18:54:00,2021-06-22 18:54:00+02:00
23,18:56:37,22.06.21,2,12.2,403,22.06.21 18:56:37,2021-06-22 18:56:37+02:00
22,19:02:16,22.06.21,2,9.1,403,22.06.21 19:02:16,2021-06-22 19:02:16+02:00
22,19:02:17,22.06.21,2,2.7,403,22.06.21 19:02:17,2021-06-22 19:02:17+02:00
23,19:04:55,22.06.21,2,4.1,403,22.06.21 19:04:55,2021-06-22 19:04:55+02:00
29,19:07:12,22.06.21,2,5.5,403,22.06.21 19:07:12,2021-06-22 19:07:12+02:00
18,19:07:29,22.06.21,2,6.0,403,22.06.21 19:07:29,2021-06-22 19:07:29+02:00
21,19:11:12,22.06.21,2,4.0,403,22.06.21 19:11:12,2021-06-22 19:11:12+02:00
22,19:11:55,22.06.21,2,2.7,403,22.06.21 19:11:55,2021-06-22 19:11:55+02:00
29,19:14:02,22.06.21,2,11.1,403,22.06.21 19:14:02,2021-06-22 19:14:02+02:00
6,19:14:42,22.06.21,2,1.7,403,22.06.21 19:14:42,2021-06-22 19:14:42+02:00
10,19:14:46,22.06.21,2,9.5,403,22.06.21 19:14:46,2021-06-22 19:14:46+02:00
13,19:15:53,22.06.21,2,2.5,403,22.06.21 19:15:53,2021-06-22 19:15:53+02:00
25,19:17:48,22.06.21,2,11.4,403,22.06.21 19:17:48,2021-06-22 19:17:48+02:00
29,19:18:25,22.06.21,2,4.2,403,22.06.21 19:18:25,2021-06-22 19:18:25+02:00
29,19:20:04,22.06.21,2,9.6,403,22.06.21 19:20:04,2021-06-22 19:20:04+02:00
25,19:23:28,22.06.21,2,3.8,403,22.06.21 19:23:28,2021-06-22 19:23:28+02:00
25,19:23:28,22.06.21,2,1.8,403,22.06.21 19:23:28,2021-06-22 19:23:28+02:00
18,19:24:00,22.06.21,2,3.8,403,22.06.21 19:24:00,2021-06-22 19:24:00+02:00
29,19:24:01,22.06.21,2,5.1,403,22.06.21 19:24:01,2021-06-22 19:24:01+02:00
31,19:24:38,22.06.21,2,4.0,403,22.06.21 19:24:38,2021-06-22 19:24:38+02:00
8,19:26:41,22.06.21,2,2.3,403,22.06.21 19:26:41,2021-06-22 19:26:41+02:00
7,19:26:46,22.06.21,2,6.5,403,22.06.21 19:26:46,2021-06-22 19:26:46+02:00
31,19:27:02,22.06.21,2,8.5,403,22.06.21 19:27:02,2021-06-22 19:27:02+02:00
33,19:27:02,22.06.21,2,1.8,403,22.06.21 19:27:02,2021-06-22 19:27:02+02:00
10,19:27:41,22.06.21,2,3.4,403,22.06.21 19:27:41,2021-06-22 19:27:41+02:00
14,19:28:42,22.06.21,2,2.0,403,22.06.21 19:28:42,2021-06-22 19:28:42+02:00
17,19:28:44,22.06.21,2,2.1,403,22.06.21 19:28:44,2021-06-22 19:28:44+02:00
14,19:29:03,22.06.21,2,1.8,403,22.06.21 19:29:03,2021-06-22 19:29:03+02:00
18,19:32:29,22.06.21,2,7.8,403,22.06.21 19:32:29,2021-06-22 19:32:29+02:00
20,19:32:30,22.06.21,2,2.8,403,22.06.21 19:32:30,2021-06-22 19:32:30+02:00
29,19:33:40,22.06.21,2,10.3,403,22.06.21 19:33:40,2021-06-22 19:33:40+02:00
17,19:37:06,22.06.21,2,7.4,403,22.06.21 19:37:06,2021-06-22 19:37:06+02:00
6,19:37:12,22.06.21,2,1.7,403,22.06.21 19:37:12,2021-06-22 19:37:12+02:00
27,19:39:10,22.06.21,2,11.2,403,22.06.21 19:39:10,2021-06-22 19:39:10+02:00
25,19:40:18,22.06.21,2,9.5,403,22.06.21 19:40:18,2021-06-22 19:40:18+02:00
24,19:42:03,22.06.21,2,12.4,403,22.06.21 19:42:03,2021-06-22 19:42:03+02:00
20,19:43:12,22.06.21,2,4.5,403,22.06.21 19:43:12,2021-06-22 19:43:12+02:00
18,19:43:14,22.06.21,2,6.8,403,22.06.21 19:43:14,2021-06-22 19:43:14+02:00
6,19:43:17,22.06.21,2,2.2,403,22.06.21 19:43:17,2021-06-22 19:43:17+02:00
17,19:48:15,22.06.21,2,2.6,403,22.06.21 19:48:15,2021-06-22 19:48:15+02:00
16,19:50:20,22.06.21,2,1.8,403,22.06.21 19:50:20,2021-06-22 19:50:20+02:00
18,19:50:20,22.06.21,2,2.6,403,22.06.21 19:50:20,2021-06-22 19:50:20+02:00
20,19:51:54,22.06.21,2,5.3,403,22.06.21 19:51:54,2021-06-22 19:51:54+02:00
22,19:51:54,22.06.21,2,1.8,403,22.06.21 19:51:54,2021-06-22 19:51:54+02:00
27,19:59:43,22.06.21,2,5.6,403,22.06.21 19:59:43,2021-06-22 19:59:43+02:00
32,19:59:47,22.06.21,2,14.6,403,22.06.21 19:59:47,2021-06-22 19:59:47+02:00
17,20:02:41,22.06.21,2,8.8,403,22.06.21 20:02:41,2021-06-22 20:02:41+02:00
14,20:03:40,22.06.21,2,2.8,403,22.06.21 20:03:40,2021-06-22 20:03:40+02:00
5,20:08:54,22.06.21,2,2.4,403,22.06.21 20:08:54,2021-06-22 20:08:54+02:00
20,20:10:12,22.06.21,2,5.2,403,22.06.21 20:10:12,2021-06-22 20:10:12+02:00
6,20:10:32,22.06.21,2,2.1,403,22.06.21 20:10:32,2021-06-22 20:10:32+02:00
29,20:11:36,22.06.21,2,4.1,403,22.06.21 20:11:36,2021-06-22 20:11:36+02:00
23,20:12:23,22.06.21,2,5.6,403,22.06.21 20:12:23,2021-06-22 20:12:23+02:00
7,20:14:48,22.06.21,2,3.0,403,22.06.21 20:14:48,2021-06-22 20:14:48+02:00
5,20:15:27,22.06.21,2,1.9,403,22.06.21 20:15:27,2021-06-22 20:15:27+02:00
7,20:16:04,22.06.21,2,5.6,403,22.06.21 20:16:04,2021-06-22 20:16:04+02:00
6,20:17:16,22.06.21,2,1.6,403,22.06.21 20:17:16,2021-06-22 20:17:16+02:00
5,20:17:18,22.06.21,2,1.8,403,22.06.21 20:17:18,2021-06-22 20:17:18+02:00
34,20:17:36,22.06.21,2,11.9,403,22.06.21 20:17:36,2021-06-22 20:17:36+02:00
8,20:18:48,22.06.21,2,2.7,403,22.06.21 20:18:48,2021-06-22 20:18:48+02:00
14,20:19:07,22.06.21,2,2.3,403,22.06.21 20:19:07,2021-06-22 20:19:07+02:00
24,20:19:33,22.06.21,2,8.3,403,22.06.21 20:19:33,2021-06-22 20:19:33+02:00
22,20:19:33,22.06.21,2,2.2,403,22.06.21 20:19:33,2021-06-22 20:19:33+02:00
6,20:22:11,22.06.21,2,2.1,403,22.06.21 20:22:11,2021-06-22 20:22:11+02:00
38,20:23:03,22.06.21,2,12.4,403,22.06.21 20:23:03,2021-06-22 20:23:03+02:00
22,20:26:42,22.06.21,2,7.5,403,22.06.21 20:26:42,2021-06-22 20:26:42+02:00
27,20:28:41,22.06.21,2,2.3,403,22.06.21 20:28:41,2021-06-22 20:28:41+02:00
29,20:28:41,22.06.21,2,3.8,403,22.06.21 20:28:41,2021-06-22 20:28:41+02:00
40,20:30:54,22.06.21,2,12.7,403,22.06.21 20:30:54,2021-06-22 20:30:54+02:00
16,20:31:01,22.06.21,2,2.7,403,22.06.21 20:31:01,2021-06-22 20:31:01+02:00
30,20:33:37,22.06.21,2,6.7,403,22.06.21 20:33:37,2021-06-22 20:33:37+02:00
25,20:35:33,22.06.21,2,4.6,403,22.06.21 20:35:33,2021-06-22 20:35:33+02:00
6,20:36:52,22.06.21,2,2.6,403,22.06.21 20:36:52,2021-06-22 20:36:52+02:00
15,20:37:29,22.06.21,2,4.4,403,22.06.21 20:37:29,2021-06-22 20:37:29+02:00
13,20:38:39,22.06.21,2,3.7,403,22.06.21 20:38:39,2021-06-22 20:38:39+02:00
13,20:38:40,22.06.21,2,2.5,403,22.06.21 20:38:40,2021-06-22 20:38:40+02:00
28,20:39:01,22.06.21,2,8.8,403,22.06.21 20:39:01,2021-06-22 20:39:01+02:00
28,20:39:01,22.06.21,2,1.8,403,22.06.21 20:39:01,2021-06-22 20:39:01+02:00
21,20:41:05,22.06.21,2,7.9,403,22.06.21 20:41:05,2021-06-22 20:41:05+02:00
26,20:42:10,22.06.21,2,7.0,403,22.06.21 20:42:10,2021-06-22 20:42:10+02:00
20,20:43:17,22.06.21,2,9.2,403,22.06.21 20:43:17,2021-06-22 20:43:17+02:00
18,20:43:17,22.06.21,2,1.6,403,22.06.21 20:43:17,2021-06-22 20:43:17+02:00
18,20:44:07,22.06.21,2,3.4,403,22.06.21 20:44:07,2021-06-22 20:44:07+02:00
21,20:50:05,22.06.21,2,6.9,403,22.06.21 20:50:05,2021-06-22 20:50:05+02:00
20,21:05:07,22.06.21,2,9.2,403,22.06.21 21:05:07,2021-06-22 21:05:07+02:00
24,21:06:00,22.06.21,2,8.5,403,22.06.21 21:06:00,2021-06-22 21:06:00+02:00
24,21:06:00,22.06.21,2,2.5,403,22.06.21 21:06:00,2021-06-22 21:06:00+02:00
20,21:07:41,22.06.21,2,4.5,403,22.06.21 21:07:41,2021-06-22 21:07:41+02:00
22,21:07:55,22.06.21,2,3.5,403,22.06.21 21:07:55,2021-06-22 21:07:55+02:00
45,21:11:20,22.06.21,2,11.8,403,22.06.21 21:11:20,2021-06-22 21:11:20+02:00
13,21:11:54,22.06.21,2,2.7,403,22.06.21 21:11:54,2021-06-22 21:11:54+02:00
18,21:15:34,22.06.21,2,3.3,403,22.06.21 21:15:34,2021-06-22 21:15:34+02:00
41,21:23:30,22.06.21,2,7.4,403,22.06.21 21:23:30,2021-06-22 21:23:30+02:00
13,21:28:23,22.06.21,2,3.6,403,22.06.21 21:28:23,2021-06-22 21:28:23+02:00
24,21:29:01,22.06.21,2,1.7,403,22.06.21 21:29:01,2021-06-22 21:29:01+02:00
25,21:29:02,22.06.21,2,1.9,403,22.06.21 21:29:02,2021-06-22 21:29:02+02:00
20,21:38:13,22.06.21,2,5.6,403,22.06.21 21:38:13,2021-06-22 21:38:13+02:00
17,21:39:57,22.06.21,2,3.7,403,22.06.21 21:39:57,2021-06-22 21:39:57+02:00
21,21:43:15,22.06.21,2,3.8,403,22.06.21 21:43:15,2021-06-22 21:43:15+02:00
21,21:43:15,22.06.21,2,2.1,403,22.06.21 21:43:15,2021-06-22 21:43:15+02:00
23,21:45:45,22.06.21,2,9.4,403,22.06.21 21:45:45,2021-06-22 21:45:45+02:00
24,21:45:46,22.06.21,2,3.0,403,22.06.21 21:45:46,2021-06-22 21:45:46+02:00
14,21:50:40,22.06.21,2,1.8,403,22.06.21 21:50:40,2021-06-22 21:50:40+02:00
18,21:50:41,22.06.21,2,3.1,403,22.06.21 21:50:41,2021-06-22 21:50:41+02:00
21,21:50:41,22.06.21,2,5.0,403,22.06.21 21:50:41,2021-06-22 21:50:41+02:00
22,21:50:41,22.06.21,2,1.7,403,22.06.21 21:50:41,2021-06-22 21:50:41+02:00
11,21:54:36,22.06.21,2,2.5,403,22.06.21 21:54:36,2021-06-22 21:54:36+02:00
6,22:08:27,22.06.21,2,2.0,403,22.06.21 22:08:27,2021-06-22 22:08:27+02:00
28,22:15:41,22.06.21,2,4.2,403,22.06.21 22:15:41,2021-06-22 22:15:41+02:00
15,22:17:30,22.06.21,2,5.0,403,22.06.21 22:17:30,2021-06-22 22:17:30+02:00
28,22:24:26,22.06.21,2,7.9,403,22.06.21 22:24:26,2021-06-22 22:24:26+02:00
29,22:24:26,22.06.21,2,2.2,403,22.06.21 22:24:26,2021-06-22 22:24:26+02:00
22,22:24:32,22.06.21,2,11.6,403,22.06.21 22:24:32,2021-06-22 22:24:32+02:00
23,22:24:35,22.06.21,2,9.5,403,22.06.21 22:24:35,2021-06-22 22:24:35+02:00
22,22:24:35,22.06.21,2,2.6,403,22.06.21 22:24:35,2021-06-22 22:24:35+02:00
19,22:28:02,22.06.21,2,4.2,403,22.06.21 22:28:02,2021-06-22 22:28:02+02:00
40,22:29:49,22.06.21,2,8.5,403,22.06.21 22:29:49,2021-06-22 22:29:49+02:00
40,22:29:49,22.06.21,2,2.7,403,22.06.21 22:29:49,2021-06-22 22:29:49+02:00
43,22:32:09,22.06.21,2,12.6,403,22.06.21 22:32:09,2021-06-22 22:32:09+02:00
24,22:34:34,22.06.21,2,4.3,403,22.06.21 22:34:34,2021-06-22 22:34:34+02:00
20,22:35:42,22.06.21,2,4.2,403,22.06.21 22:35:42,2021-06-22 22:35:42+02:00
