Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,06:43:57,07.05.20,1,5.3,209,07.05.20 06:43:57,2020-05-07 06:43:57+02:00
31,06:44:11,07.05.20,1,4.5,209,07.05.20 06:44:11,2020-05-07 06:44:11+02:00
25,06:45:27,07.05.20,1,1.7,209,07.05.20 06:45:27,2020-05-07 06:45:27+02:00
37,06:47:53,07.05.20,1,1.9,209,07.05.20 06:47:53,2020-05-07 06:47:53+02:00
29,06:48:00,07.05.20,1,4.3,209,07.05.20 06:48:00,2020-05-07 06:48:00+02:00
26,06:49:07,07.05.20,1,1.1,209,07.05.20 06:49:07,2020-05-07 06:49:07+02:00
40,06:51:21,07.05.20,1,8.2,209,07.05.20 06:51:21,2020-05-07 06:51:21+02:00
22,06:52:04,07.05.20,1,2.5,209,07.05.20 06:52:04,2020-05-07 06:52:04+02:00
34,06:54:30,07.05.20,1,0.7,209,07.05.20 06:54:30,2020-05-07 06:54:30+02:00
30,06:54:31,07.05.20,1,4.8,209,07.05.20 06:54:31,2020-05-07 06:54:31+02:00
25,06:55:12,07.05.20,1,1.5,209,07.05.20 06:55:12,2020-05-07 06:55:12+02:00
33,06:55:17,07.05.20,1,4.1,209,07.05.20 06:55:17,2020-05-07 06:55:17+02:00
31,06:56:24,07.05.20,1,6.6,209,07.05.20 06:56:24,2020-05-07 06:56:24+02:00
27,07:02:22,07.05.20,1,7.5,209,07.05.20 07:02:22,2020-05-07 07:02:22+02:00
24,07:02:44,07.05.20,1,1.0,209,07.05.20 07:02:44,2020-05-07 07:02:44+02:00
24,07:02:46,07.05.20,1,5.3,209,07.05.20 07:02:46,2020-05-07 07:02:46+02:00
19,07:04:22,07.05.20,1,6.3,209,07.05.20 07:04:22,2020-05-07 07:04:22+02:00
29,07:05:15,07.05.20,1,4.8,209,07.05.20 07:05:15,2020-05-07 07:05:15+02:00
35,07:05:56,07.05.20,1,1.0,209,07.05.20 07:05:56,2020-05-07 07:05:56+02:00
32,07:05:57,07.05.20,1,4.5,209,07.05.20 07:05:57,2020-05-07 07:05:57+02:00
31,07:06:15,07.05.20,1,4.3,209,07.05.20 07:06:15,2020-05-07 07:06:15+02:00
25,07:06:38,07.05.20,1,2.0,209,07.05.20 07:06:38,2020-05-07 07:06:38+02:00
35,07:08:01,07.05.20,1,4.0,209,07.05.20 07:08:01,2020-05-07 07:08:01+02:00
27,07:08:25,07.05.20,1,4.2,209,07.05.20 07:08:25,2020-05-07 07:08:25+02:00
32,07:11:17,07.05.20,1,5.6,209,07.05.20 07:11:17,2020-05-07 07:11:17+02:00
22,07:13:12,07.05.20,1,1.8,209,07.05.20 07:13:12,2020-05-07 07:13:12+02:00
29,07:16:08,07.05.20,1,4.7,209,07.05.20 07:16:08,2020-05-07 07:16:08+02:00
36,07:16:41,07.05.20,1,4.1,209,07.05.20 07:16:41,2020-05-07 07:16:41+02:00
23,07:17:30,07.05.20,1,1.8,209,07.05.20 07:17:30,2020-05-07 07:17:30+02:00
35,07:22:39,07.05.20,1,6.2,209,07.05.20 07:22:39,2020-05-07 07:22:39+02:00
28,07:23:36,07.05.20,1,4.4,209,07.05.20 07:23:36,2020-05-07 07:23:36+02:00
26,07:23:39,07.05.20,1,1.7,209,07.05.20 07:23:39,2020-05-07 07:23:39+02:00
24,07:26:53,07.05.20,1,4.3,209,07.05.20 07:26:53,2020-05-07 07:26:53+02:00
30,07:29:47,07.05.20,1,4.7,209,07.05.20 07:29:47,2020-05-07 07:29:47+02:00
36,07:30:54,07.05.20,1,4.1,209,07.05.20 07:30:54,2020-05-07 07:30:54+02:00
32,07:31:41,07.05.20,1,4.6,209,07.05.20 07:31:41,2020-05-07 07:31:41+02:00
27,07:34:00,07.05.20,1,0.6,209,07.05.20 07:34:00,2020-05-07 07:34:00+02:00
25,07:34:01,07.05.20,1,5.3,209,07.05.20 07:34:01,2020-05-07 07:34:01+02:00
32,07:36:36,07.05.20,1,4.2,209,07.05.20 07:36:36,2020-05-07 07:36:36+02:00
36,07:42:00,07.05.20,1,0.5,209,07.05.20 07:42:00,2020-05-07 07:42:00+02:00
34,07:42:01,07.05.20,1,5.5,209,07.05.20 07:42:01,2020-05-07 07:42:01+02:00
28,07:44:04,07.05.20,1,7.9,209,07.05.20 07:44:04,2020-05-07 07:44:04+02:00
27,07:46:23,07.05.20,1,4.4,209,07.05.20 07:46:23,2020-05-07 07:46:23+02:00
25,07:50:24,07.05.20,1,5.4,209,07.05.20 07:50:24,2020-05-07 07:50:24+02:00
28,07:52:57,07.05.20,1,1.1,209,07.05.20 07:52:57,2020-05-07 07:52:57+02:00
33,07:55:02,07.05.20,1,7.7,209,07.05.20 07:55:02,2020-05-07 07:55:02+02:00
22,07:55:51,07.05.20,1,5.4,209,07.05.20 07:55:51,2020-05-07 07:55:51+02:00
25,07:56:36,07.05.20,1,1.6,209,07.05.20 07:56:36,2020-05-07 07:56:36+02:00
32,08:01:34,07.05.20,1,4.5,209,07.05.20 08:01:34,2020-05-07 08:01:34+02:00
22,08:03:25,07.05.20,1,6.6,209,07.05.20 08:03:25,2020-05-07 08:03:25+02:00
22,08:03:28,07.05.20,1,5.0,209,07.05.20 08:03:28,2020-05-07 08:03:28+02:00
33,08:03:53,07.05.20,1,0.5,209,07.05.20 08:03:53,2020-05-07 08:03:53+02:00
30,08:03:54,07.05.20,1,4.6,209,07.05.20 08:03:54,2020-05-07 08:03:54+02:00
26,08:05:22,07.05.20,1,4.0,209,07.05.20 08:05:22,2020-05-07 08:05:22+02:00
26,08:05:49,07.05.20,1,6.7,209,07.05.20 08:05:49,2020-05-07 08:05:49+02:00
34,08:08:32,07.05.20,1,0.7,209,07.05.20 08:08:32,2020-05-07 08:08:32+02:00
32,08:08:33,07.05.20,1,5.0,209,07.05.20 08:08:33,2020-05-07 08:08:33+02:00
20,08:10:40,07.05.20,1,4.1,209,07.05.20 08:10:40,2020-05-07 08:10:40+02:00
26,08:15:10,07.05.20,1,4.9,209,07.05.20 08:15:10,2020-05-07 08:15:10+02:00
15,08:18:06,07.05.20,1,6.9,209,07.05.20 08:18:06,2020-05-07 08:18:06+02:00
15,08:18:09,07.05.20,1,3.4,209,07.05.20 08:18:09,2020-05-07 08:18:09+02:00
20,08:18:40,07.05.20,1,3.3,209,07.05.20 08:18:40,2020-05-07 08:18:40+02:00
18,08:19:04,07.05.20,1,8.0,209,07.05.20 08:19:04,2020-05-07 08:19:04+02:00
23,08:19:55,07.05.20,1,4.5,209,07.05.20 08:19:55,2020-05-07 08:19:55+02:00
23,08:21:02,07.05.20,1,7.2,209,07.05.20 08:21:02,2020-05-07 08:21:02+02:00
9,08:21:16,07.05.20,1,1.8,209,07.05.20 08:21:16,2020-05-07 08:21:16+02:00
17,08:25:12,07.05.20,1,4.1,209,07.05.20 08:25:12,2020-05-07 08:25:12+02:00
27,08:26:03,07.05.20,1,8.8,209,07.05.20 08:26:03,2020-05-07 08:26:03+02:00
24,08:28:49,07.05.20,1,4.2,209,07.05.20 08:28:49,2020-05-07 08:28:49+02:00
30,08:32:27,07.05.20,1,1.6,209,07.05.20 08:32:27,2020-05-07 08:32:27+02:00
25,08:32:55,07.05.20,1,4.1,209,07.05.20 08:32:55,2020-05-07 08:32:55+02:00
28,08:34:55,07.05.20,1,4.3,209,07.05.20 08:34:55,2020-05-07 08:34:55+02:00
28,08:36:15,07.05.20,1,4.7,209,07.05.20 08:36:15,2020-05-07 08:36:15+02:00
36,08:40:08,07.05.20,1,0.5,209,07.05.20 08:40:08,2020-05-07 08:40:08+02:00
33,08:40:10,07.05.20,1,4.4,209,07.05.20 08:40:10,2020-05-07 08:40:10+02:00
24,08:43:02,07.05.20,1,4.3,209,07.05.20 08:43:02,2020-05-07 08:43:02+02:00
24,08:44:01,07.05.20,1,4.9,209,07.05.20 08:44:01,2020-05-07 08:44:01+02:00
21,08:44:20,07.05.20,1,7.0,209,07.05.20 08:44:20,2020-05-07 08:44:20+02:00
27,08:49:22,07.05.20,1,4.1,209,07.05.20 08:49:22,2020-05-07 08:49:22+02:00
22,08:50:15,07.05.20,1,8.1,209,07.05.20 08:50:15,2020-05-07 08:50:15+02:00
32,08:50:40,07.05.20,1,4.7,209,07.05.20 08:50:40,2020-05-07 08:50:40+02:00
23,08:53:52,07.05.20,1,0.5,209,07.05.20 08:53:52,2020-05-07 08:53:52+02:00
26,08:53:53,07.05.20,1,4.7,209,07.05.20 08:53:53,2020-05-07 08:53:53+02:00
26,08:55:27,07.05.20,1,9.0,209,07.05.20 08:55:27,2020-05-07 08:55:27+02:00
18,09:01:04,07.05.20,1,4.2,209,07.05.20 09:01:04,2020-05-07 09:01:04+02:00
17,09:01:04,07.05.20,1,0.6,209,07.05.20 09:01:04,2020-05-07 09:01:04+02:00
21,09:04:27,07.05.20,1,10.2,209,07.05.20 09:04:27,2020-05-07 09:04:27+02:00
31,09:05:41,07.05.20,1,4.2,209,07.05.20 09:05:41,2020-05-07 09:05:41+02:00
39,09:11:45,07.05.20,1,8.1,209,07.05.20 09:11:45,2020-05-07 09:11:45+02:00
28,09:14:03,07.05.20,1,4.3,209,07.05.20 09:14:03,2020-05-07 09:14:03+02:00
27,09:18:55,07.05.20,1,4.5,209,07.05.20 09:18:55,2020-05-07 09:18:55+02:00
25,09:20:51,07.05.20,1,4.8,209,07.05.20 09:20:51,2020-05-07 09:20:51+02:00
29,09:21:57,07.05.20,1,4.8,209,07.05.20 09:21:57,2020-05-07 09:21:57+02:00
13,09:22:15,07.05.20,1,1.0,209,07.05.20 09:22:15,2020-05-07 09:22:15+02:00
19,09:22:23,07.05.20,1,4.5,209,07.05.20 09:22:23,2020-05-07 09:22:23+02:00
24,09:25:45,07.05.20,1,4.6,209,07.05.20 09:25:45,2020-05-07 09:25:45+02:00
28,09:26:56,07.05.20,1,4.5,209,07.05.20 09:26:56,2020-05-07 09:26:56+02:00
31,09:28:34,07.05.20,1,1.2,209,07.05.20 09:28:34,2020-05-07 09:28:34+02:00
35,09:32:46,07.05.20,1,8.0,209,07.05.20 09:32:46,2020-05-07 09:32:46+02:00
33,09:32:52,07.05.20,1,3.8,209,07.05.20 09:32:52,2020-05-07 09:32:52+02:00
18,09:37:14,07.05.20,1,7.5,209,07.05.20 09:37:14,2020-05-07 09:37:14+02:00
10,09:38:07,07.05.20,1,2.3,209,07.05.20 09:38:07,2020-05-07 09:38:07+02:00
24,09:42:10,07.05.20,1,4.0,209,07.05.20 09:42:10,2020-05-07 09:42:10+02:00
31,09:48:19,07.05.20,1,10.9,209,07.05.20 09:48:19,2020-05-07 09:48:19+02:00
26,09:50:44,07.05.20,1,8.3,209,07.05.20 09:50:44,2020-05-07 09:50:44+02:00
30,09:52:36,07.05.20,1,4.3,209,07.05.20 09:52:36,2020-05-07 09:52:36+02:00
27,09:55:45,07.05.20,1,4.8,209,07.05.20 09:55:45,2020-05-07 09:55:45+02:00
26,09:59:41,07.05.20,1,4.1,209,07.05.20 09:59:41,2020-05-07 09:59:41+02:00
27,10:02:59,07.05.20,1,5.4,209,07.05.20 10:02:59,2020-05-07 10:02:59+02:00
29,10:11:01,07.05.20,1,3.6,209,07.05.20 10:11:01,2020-05-07 10:11:01+02:00
30,10:13:34,07.05.20,1,4.1,209,07.05.20 10:13:34,2020-05-07 10:13:34+02:00
34,10:15:42,07.05.20,1,4.3,209,07.05.20 10:15:42,2020-05-07 10:15:42+02:00
17,10:15:48,07.05.20,1,4.3,209,07.05.20 10:15:48,2020-05-07 10:15:48+02:00
25,10:19:45,07.05.20,1,6.9,209,07.05.20 10:19:45,2020-05-07 10:19:45+02:00
27,10:21:04,07.05.20,1,3.8,209,07.05.20 10:21:04,2020-05-07 10:21:04+02:00
18,10:21:33,07.05.20,1,0.9,209,07.05.20 10:21:33,2020-05-07 10:21:33+02:00
34,10:22:51,07.05.20,1,5.3,209,07.05.20 10:22:51,2020-05-07 10:22:51+02:00
18,10:23:14,07.05.20,1,1.7,209,07.05.20 10:23:14,2020-05-07 10:23:14+02:00
23,10:23:38,07.05.20,1,4.6,209,07.05.20 10:23:38,2020-05-07 10:23:38+02:00
22,10:25:56,07.05.20,1,4.4,209,07.05.20 10:25:56,2020-05-07 10:25:56+02:00
24,10:26:48,07.05.20,1,4.3,209,07.05.20 10:26:48,2020-05-07 10:26:48+02:00
37,10:31:53,07.05.20,1,4.1,209,07.05.20 10:31:53,2020-05-07 10:31:53+02:00
20,10:34:23,07.05.20,1,1.5,209,07.05.20 10:34:23,2020-05-07 10:34:23+02:00
30,10:37:12,07.05.20,1,4.5,209,07.05.20 10:37:12,2020-05-07 10:37:12+02:00
26,10:42:07,07.05.20,1,4.5,209,07.05.20 10:42:07,2020-05-07 10:42:07+02:00
20,10:45:07,07.05.20,1,4.2,209,07.05.20 10:45:07,2020-05-07 10:45:07+02:00
19,10:47:24,07.05.20,1,1.5,209,07.05.20 10:47:24,2020-05-07 10:47:24+02:00
38,10:47:48,07.05.20,1,4.2,209,07.05.20 10:47:48,2020-05-07 10:47:48+02:00
27,10:49:37,07.05.20,1,4.7,209,07.05.20 10:49:37,2020-05-07 10:49:37+02:00
35,10:51:06,07.05.20,1,4.0,209,07.05.20 10:51:06,2020-05-07 10:51:06+02:00
30,10:53:38,07.05.20,1,7.7,209,07.05.20 10:53:38,2020-05-07 10:53:38+02:00
30,10:54:48,07.05.20,1,5.4,209,07.05.20 10:54:48,2020-05-07 10:54:48+02:00
29,10:54:57,07.05.20,1,3.8,209,07.05.20 10:54:57,2020-05-07 10:54:57+02:00
20,10:56:12,07.05.20,1,4.8,209,07.05.20 10:56:12,2020-05-07 10:56:12+02:00
24,10:57:02,07.05.20,1,4.9,209,07.05.20 10:57:02,2020-05-07 10:57:02+02:00
28,10:57:06,07.05.20,1,3.7,209,07.05.20 10:57:06,2020-05-07 10:57:06+02:00
19,10:57:15,07.05.20,1,5.9,209,07.05.20 10:57:15,2020-05-07 10:57:15+02:00
27,10:58:52,07.05.20,1,6.0,209,07.05.20 10:58:52,2020-05-07 10:58:52+02:00
35,10:59:41,07.05.20,1,6.8,209,07.05.20 10:59:41,2020-05-07 10:59:41+02:00
19,11:01:17,07.05.20,1,3.1,209,07.05.20 11:01:17,2020-05-07 11:01:17+02:00
23,11:03:13,07.05.20,1,8.8,209,07.05.20 11:03:13,2020-05-07 11:03:13+02:00
23,11:06:18,07.05.20,1,4.5,209,07.05.20 11:06:18,2020-05-07 11:06:18+02:00
25,11:07:27,07.05.20,1,6.0,209,07.05.20 11:07:27,2020-05-07 11:07:27+02:00
28,11:10:55,07.05.20,1,4.8,209,07.05.20 11:10:55,2020-05-07 11:10:55+02:00
32,11:11:11,07.05.20,1,4.5,209,07.05.20 11:11:11,2020-05-07 11:11:11+02:00
25,11:13:25,07.05.20,1,5.0,209,07.05.20 11:13:25,2020-05-07 11:13:25+02:00
27,11:13:47,07.05.20,1,8.6,209,07.05.20 11:13:47,2020-05-07 11:13:47+02:00
27,11:16:30,07.05.20,1,5.8,209,07.05.20 11:16:30,2020-05-07 11:16:30+02:00
18,11:22:24,07.05.20,1,1.3,209,07.05.20 11:22:24,2020-05-07 11:22:24+02:00
31,11:23:34,07.05.20,1,5.0,209,07.05.20 11:23:34,2020-05-07 11:23:34+02:00
32,11:23:38,07.05.20,1,5.1,209,07.05.20 11:23:38,2020-05-07 11:23:38+02:00
30,11:25:08,07.05.20,1,4.6,209,07.05.20 11:25:08,2020-05-07 11:25:08+02:00
31,11:26:35,07.05.20,1,4.3,209,07.05.20 11:26:35,2020-05-07 11:26:35+02:00
30,11:28:23,07.05.20,1,4.1,209,07.05.20 11:28:23,2020-05-07 11:28:23+02:00
30,11:28:50,07.05.20,1,5.7,209,07.05.20 11:28:50,2020-05-07 11:28:50+02:00
18,11:35:19,07.05.20,1,1.5,209,07.05.20 11:35:19,2020-05-07 11:35:19+02:00
36,11:44:00,07.05.20,1,3.9,209,07.05.20 11:44:00,2020-05-07 11:44:00+02:00
29,11:46:33,07.05.20,1,4.9,209,07.05.20 11:46:33,2020-05-07 11:46:33+02:00
28,11:53:57,07.05.20,1,4.3,209,07.05.20 11:53:57,2020-05-07 11:53:57+02:00
29,11:56:34,07.05.20,1,4.2,209,07.05.20 11:56:34,2020-05-07 11:56:34+02:00
35,12:03:13,07.05.20,1,4.5,209,07.05.20 12:03:13,2020-05-07 12:03:13+02:00
29,12:04:41,07.05.20,1,5.3,209,07.05.20 12:04:41,2020-05-07 12:04:41+02:00
28,12:05:14,07.05.20,1,4.3,209,07.05.20 12:05:14,2020-05-07 12:05:14+02:00
25,12:10:32,07.05.20,1,5.5,209,07.05.20 12:10:32,2020-05-07 12:10:32+02:00
21,12:16:18,07.05.20,1,4.1,209,07.05.20 12:16:18,2020-05-07 12:16:18+02:00
20,12:17:31,07.05.20,1,1.3,209,07.05.20 12:17:31,2020-05-07 12:17:31+02:00
29,12:19:03,07.05.20,1,4.2,209,07.05.20 12:19:03,2020-05-07 12:19:03+02:00
17,12:19:54,07.05.20,1,4.2,209,07.05.20 12:19:54,2020-05-07 12:19:54+02:00
32,12:22:26,07.05.20,1,6.6,209,07.05.20 12:22:26,2020-05-07 12:22:26+02:00
20,12:26:33,07.05.20,1,4.7,209,07.05.20 12:26:33,2020-05-07 12:26:33+02:00
25,12:26:40,07.05.20,1,4.1,209,07.05.20 12:26:40,2020-05-07 12:26:40+02:00
36,12:27:23,07.05.20,1,3.1,209,07.05.20 12:27:23,2020-05-07 12:27:23+02:00
30,12:31:05,07.05.20,1,4.9,209,07.05.20 12:31:05,2020-05-07 12:31:05+02:00
32,12:33:54,07.05.20,1,3.4,209,07.05.20 12:33:54,2020-05-07 12:33:54+02:00
30,12:40:08,07.05.20,1,4.2,209,07.05.20 12:40:08,2020-05-07 12:40:08+02:00
28,12:40:35,07.05.20,1,3.8,209,07.05.20 12:40:35,2020-05-07 12:40:35+02:00
26,12:42:32,07.05.20,1,5.8,209,07.05.20 12:42:32,2020-05-07 12:42:32+02:00
21,12:44:29,07.05.20,1,4.1,209,07.05.20 12:44:29,2020-05-07 12:44:29+02:00
14,12:44:34,07.05.20,1,4.7,209,07.05.20 12:44:34,2020-05-07 12:44:34+02:00
8,12:44:43,07.05.20,1,0.9,209,07.05.20 12:44:43,2020-05-07 12:44:43+02:00
29,12:45:46,07.05.20,1,4.8,209,07.05.20 12:45:46,2020-05-07 12:45:46+02:00
22,12:53:55,07.05.20,1,2.4,209,07.05.20 12:53:55,2020-05-07 12:53:55+02:00
27,12:55:36,07.05.20,1,4.8,209,07.05.20 12:55:36,2020-05-07 12:55:36+02:00
22,12:56:16,07.05.20,1,4.2,209,07.05.20 12:56:16,2020-05-07 12:56:16+02:00
25,12:58:17,07.05.20,1,4.1,209,07.05.20 12:58:17,2020-05-07 12:58:17+02:00
29,12:58:28,07.05.20,1,4.4,209,07.05.20 12:58:28,2020-05-07 12:58:28+02:00
35,12:59:31,07.05.20,1,1.0,209,07.05.20 12:59:31,2020-05-07 12:59:31+02:00
17,12:59:58,07.05.20,1,2.2,209,07.05.20 12:59:58,2020-05-07 12:59:58+02:00
29,13:02:04,07.05.20,1,4.2,209,07.05.20 13:02:04,2020-05-07 13:02:04+02:00
34,13:03:15,07.05.20,1,4.3,209,07.05.20 13:03:15,2020-05-07 13:03:15+02:00
33,13:03:25,07.05.20,1,4.4,209,07.05.20 13:03:25,2020-05-07 13:03:25+02:00
22,13:04:01,07.05.20,1,4.9,209,07.05.20 13:04:01,2020-05-07 13:04:01+02:00
11,13:07:43,07.05.20,1,0.7,209,07.05.20 13:07:43,2020-05-07 13:07:43+02:00
31,13:08:30,07.05.20,1,9.6,209,07.05.20 13:08:30,2020-05-07 13:08:30+02:00
32,13:09:49,07.05.20,1,4.0,209,07.05.20 13:09:49,2020-05-07 13:09:49+02:00
29,13:14:32,07.05.20,1,4.5,209,07.05.20 13:14:32,2020-05-07 13:14:32+02:00
25,13:14:52,07.05.20,1,8.1,209,07.05.20 13:14:52,2020-05-07 13:14:52+02:00
39,13:17:24,07.05.20,1,4.9,209,07.05.20 13:17:24,2020-05-07 13:17:24+02:00
21,13:21:49,07.05.20,1,14.4,209,07.05.20 13:21:49,2020-05-07 13:21:49+02:00
18,13:22:24,07.05.20,1,5.8,209,07.05.20 13:22:24,2020-05-07 13:22:24+02:00
15,13:22:51,07.05.20,1,3.6,209,07.05.20 13:22:51,2020-05-07 13:22:51+02:00
36,13:24:20,07.05.20,1,6.8,209,07.05.20 13:24:20,2020-05-07 13:24:20+02:00
38,13:25:02,07.05.20,1,1.3,209,07.05.20 13:25:02,2020-05-07 13:25:02+02:00
32,13:27:21,07.05.20,1,5.3,209,07.05.20 13:27:21,2020-05-07 13:27:21+02:00
22,13:28:12,07.05.20,1,4.2,209,07.05.20 13:28:12,2020-05-07 13:28:12+02:00
28,13:28:59,07.05.20,1,4.3,209,07.05.20 13:28:59,2020-05-07 13:28:59+02:00
29,13:30:31,07.05.20,1,4.5,209,07.05.20 13:30:31,2020-05-07 13:30:31+02:00
30,13:30:45,07.05.20,1,6.5,209,07.05.20 13:30:45,2020-05-07 13:30:45+02:00
34,13:35:25,07.05.20,1,3.9,209,07.05.20 13:35:25,2020-05-07 13:35:25+02:00
36,13:35:28,07.05.20,1,4.7,209,07.05.20 13:35:28,2020-05-07 13:35:28+02:00
29,13:37:05,07.05.20,1,3.4,209,07.05.20 13:37:05,2020-05-07 13:37:05+02:00
26,13:37:32,07.05.20,1,5.2,209,07.05.20 13:37:32,2020-05-07 13:37:32+02:00
29,13:37:49,07.05.20,1,4.0,209,07.05.20 13:37:49,2020-05-07 13:37:49+02:00
28,13:37:58,07.05.20,1,4.4,209,07.05.20 13:37:58,2020-05-07 13:37:58+02:00
29,13:38:11,07.05.20,1,3.5,209,07.05.20 13:38:11,2020-05-07 13:38:11+02:00
21,13:39:03,07.05.20,1,4.5,209,07.05.20 13:39:03,2020-05-07 13:39:03+02:00
27,13:39:45,07.05.20,1,4.2,209,07.05.20 13:39:45,2020-05-07 13:39:45+02:00
26,13:39:47,07.05.20,1,4.4,209,07.05.20 13:39:47,2020-05-07 13:39:47+02:00
20,13:40:32,07.05.20,1,3.9,209,07.05.20 13:40:32,2020-05-07 13:40:32+02:00
23,13:42:35,07.05.20,1,3.3,209,07.05.20 13:42:35,2020-05-07 13:42:35+02:00
25,13:44:09,07.05.20,1,4.1,209,07.05.20 13:44:09,2020-05-07 13:44:09+02:00
10,13:44:40,07.05.20,1,3.2,209,07.05.20 13:44:40,2020-05-07 13:44:40+02:00
26,13:46:54,07.05.20,1,5.0,209,07.05.20 13:46:54,2020-05-07 13:46:54+02:00
31,13:47:17,07.05.20,1,4.4,209,07.05.20 13:47:17,2020-05-07 13:47:17+02:00
18,13:47:56,07.05.20,1,4.0,209,07.05.20 13:47:56,2020-05-07 13:47:56+02:00
22,13:48:02,07.05.20,1,1.1,209,07.05.20 13:48:02,2020-05-07 13:48:02+02:00
34,13:48:52,07.05.20,1,4.7,209,07.05.20 13:48:52,2020-05-07 13:48:52+02:00
25,13:50:17,07.05.20,1,4.3,209,07.05.20 13:50:17,2020-05-07 13:50:17+02:00
27,13:52:08,07.05.20,1,4.3,209,07.05.20 13:52:08,2020-05-07 13:52:08+02:00
29,13:56:04,07.05.20,1,4.1,209,07.05.20 13:56:04,2020-05-07 13:56:04+02:00
28,13:57:10,07.05.20,1,4.4,209,07.05.20 13:57:10,2020-05-07 13:57:10+02:00
29,14:00:17,07.05.20,1,4.1,209,07.05.20 14:00:17,2020-05-07 14:00:17+02:00
29,14:00:17,07.05.20,1,0.6,209,07.05.20 14:00:17,2020-05-07 14:00:17+02:00
32,14:03:19,07.05.20,1,4.4,209,07.05.20 14:03:19,2020-05-07 14:03:19+02:00
33,14:04:38,07.05.20,1,4.9,209,07.05.20 14:04:38,2020-05-07 14:04:38+02:00
31,14:06:09,07.05.20,1,5.7,209,07.05.20 14:06:09,2020-05-07 14:06:09+02:00
27,14:08:57,07.05.20,1,4.1,209,07.05.20 14:08:57,2020-05-07 14:08:57+02:00
17,14:09:54,07.05.20,1,4.7,209,07.05.20 14:09:54,2020-05-07 14:09:54+02:00
13,14:14:30,07.05.20,1,5.9,209,07.05.20 14:14:30,2020-05-07 14:14:30+02:00
33,14:14:53,07.05.20,1,1.7,209,07.05.20 14:14:53,2020-05-07 14:14:53+02:00
26,14:16:18,07.05.20,1,4.9,209,07.05.20 14:16:18,2020-05-07 14:16:18+02:00
28,14:17:41,07.05.20,1,4.6,209,07.05.20 14:17:41,2020-05-07 14:17:41+02:00
31,14:19:18,07.05.20,1,5.2,209,07.05.20 14:19:18,2020-05-07 14:19:18+02:00
26,14:19:50,07.05.20,1,4.7,209,07.05.20 14:19:50,2020-05-07 14:19:50+02:00
23,14:19:53,07.05.20,1,4.5,209,07.05.20 14:19:53,2020-05-07 14:19:53+02:00
19,14:24:04,07.05.20,1,0.9,209,07.05.20 14:24:04,2020-05-07 14:24:04+02:00
22,14:27:26,07.05.20,1,4.9,209,07.05.20 14:27:26,2020-05-07 14:27:26+02:00
12,14:28:28,07.05.20,1,2.3,209,07.05.20 14:28:28,2020-05-07 14:28:28+02:00
30,14:31:03,07.05.20,1,3.6,209,07.05.20 14:31:03,2020-05-07 14:31:03+02:00
16,14:32:14,07.05.20,1,4.9,209,07.05.20 14:32:14,2020-05-07 14:32:14+02:00
29,14:34:17,07.05.20,1,2.2,209,07.05.20 14:34:17,2020-05-07 14:34:17+02:00
30,14:35:11,07.05.20,1,4.7,209,07.05.20 14:35:11,2020-05-07 14:35:11+02:00
21,14:36:47,07.05.20,1,6.2,209,07.05.20 14:36:47,2020-05-07 14:36:47+02:00
22,14:36:49,07.05.20,1,2.5,209,07.05.20 14:36:49,2020-05-07 14:36:49+02:00
28,14:40:25,07.05.20,1,3.9,209,07.05.20 14:40:25,2020-05-07 14:40:25+02:00
29,14:41:50,07.05.20,1,4.5,209,07.05.20 14:41:50,2020-05-07 14:41:50+02:00
33,14:43:13,07.05.20,1,4.6,209,07.05.20 14:43:13,2020-05-07 14:43:13+02:00
25,14:43:46,07.05.20,1,4.3,209,07.05.20 14:43:46,2020-05-07 14:43:46+02:00
34,14:44:44,07.05.20,1,4.1,209,07.05.20 14:44:44,2020-05-07 14:44:44+02:00
27,14:45:03,07.05.20,1,4.0,209,07.05.20 14:45:03,2020-05-07 14:45:03+02:00
30,14:47:33,07.05.20,1,4.6,209,07.05.20 14:47:33,2020-05-07 14:47:33+02:00
24,14:47:41,07.05.20,1,1.8,209,07.05.20 14:47:41,2020-05-07 14:47:41+02:00
21,14:48:15,07.05.20,1,0.5,209,07.05.20 14:48:15,2020-05-07 14:48:15+02:00
27,14:51:54,07.05.20,1,6.2,209,07.05.20 14:51:54,2020-05-07 14:51:54+02:00
27,14:53:38,07.05.20,1,8.8,209,07.05.20 14:53:38,2020-05-07 14:53:38+02:00
27,14:53:52,07.05.20,1,4.4,209,07.05.20 14:53:52,2020-05-07 14:53:52+02:00
25,14:54:41,07.05.20,1,7.6,209,07.05.20 14:54:41,2020-05-07 14:54:41+02:00
26,14:55:58,07.05.20,1,1.0,209,07.05.20 14:55:58,2020-05-07 14:55:58+02:00
24,14:58:02,07.05.20,1,1.2,209,07.05.20 14:58:02,2020-05-07 14:58:02+02:00
19,14:58:32,07.05.20,1,1.2,209,07.05.20 14:58:32,2020-05-07 14:58:32+02:00
27,15:02:06,07.05.20,1,3.7,209,07.05.20 15:02:06,2020-05-07 15:02:06+02:00
20,15:03:00,07.05.20,1,1.4,209,07.05.20 15:03:00,2020-05-07 15:03:00+02:00
27,15:05:59,07.05.20,1,4.7,209,07.05.20 15:05:59,2020-05-07 15:05:59+02:00
