Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,08:08:53,10.07.21,1,7.8,409,10.07.21 08:08:53,2021-07-10 08:08:53+02:00
35,08:10:09,10.07.21,1,19.1,409,10.07.21 08:10:09,2021-07-10 08:10:09+02:00
32,08:15:59,10.07.21,1,17.9,409,10.07.21 08:15:59,2021-07-10 08:15:59+02:00
22,09:11:24,10.07.21,1,8.1,409,10.07.21 09:11:24,2021-07-10 09:11:24+02:00
23,09:11:24,10.07.21,1,3.5,409,10.07.21 09:11:24,2021-07-10 09:11:24+02:00
11,09:19:49,10.07.21,1,6.5,409,10.07.21 09:19:49,2021-07-10 09:19:49+02:00
9,09:19:49,10.07.21,1,1.7,409,10.07.21 09:19:49,2021-07-10 09:19:49+02:00
12,09:49:36,10.07.21,1,1.7,409,10.07.21 09:49:36,2021-07-10 09:49:36+02:00
7,09:53:46,10.07.21,1,3.9,409,10.07.21 09:53:46,2021-07-10 09:53:46+02:00
41,10:07:35,10.07.21,1,17.9,409,10.07.21 10:07:35,2021-07-10 10:07:35+02:00
7,10:52:13,10.07.21,1,4.6,409,10.07.21 10:52:13,2021-07-10 10:52:13+02:00
24,11:42:55,10.07.21,1,3.9,409,10.07.21 11:42:55,2021-07-10 11:42:55+02:00
27,12:29:44,10.07.21,1,16.2,409,10.07.21 12:29:44,2021-07-10 12:29:44+02:00
37,13:00:23,10.07.21,1,17.9,409,10.07.21 13:00:23,2021-07-10 13:00:23+02:00
32,13:40:27,10.07.21,1,17.5,409,10.07.21 13:40:27,2021-07-10 13:40:27+02:00
9,13:41:45,10.07.21,1,6.2,409,10.07.21 13:41:45,2021-07-10 13:41:45+02:00
9,14:02:51,10.07.21,1,4.2,409,10.07.21 14:02:51,2021-07-10 14:02:51+02:00
27,14:17:27,10.07.21,1,16.5,409,10.07.21 14:17:27,2021-07-10 14:17:27+02:00
15,14:57:45,10.07.21,1,8.8,409,10.07.21 14:57:45,2021-07-10 14:57:45+02:00
16,14:58:32,10.07.21,1,12.9,409,10.07.21 14:58:32,2021-07-10 14:58:32+02:00
8,15:27:04,10.07.21,1,5.5,409,10.07.21 15:27:04,2021-07-10 15:27:04+02:00
10,15:28:25,10.07.21,1,7.1,409,10.07.21 15:28:25,2021-07-10 15:28:25+02:00
9,15:52:22,10.07.21,1,5.4,409,10.07.21 15:52:22,2021-07-10 15:52:22+02:00
7,16:13:13,10.07.21,1,3.6,409,10.07.21 16:13:13,2021-07-10 16:13:13+02:00
6,16:26:19,10.07.21,1,2.6,409,10.07.21 16:26:19,2021-07-10 16:26:19+02:00
5,17:05:25,10.07.21,1,1.7,409,10.07.21 17:05:25,2021-07-10 17:05:25+02:00
14,17:11:41,10.07.21,1,9.2,409,10.07.21 17:11:41,2021-07-10 17:11:41+02:00
42,17:42:22,10.07.21,1,15.6,409,10.07.21 17:42:22,2021-07-10 17:42:22+02:00
20,18:11:13,10.07.21,1,8.9,409,10.07.21 18:11:13,2021-07-10 18:11:13+02:00
23,18:18:08,10.07.21,1,19.2,409,10.07.21 18:18:08,2021-07-10 18:18:08+02:00
9,18:19:01,10.07.21,1,8.2,409,10.07.21 18:19:01,2021-07-10 18:19:01+02:00
19,18:20:31,10.07.21,1,6.6,409,10.07.21 18:20:31,2021-07-10 18:20:31+02:00
16,18:20:32,10.07.21,1,2.6,409,10.07.21 18:20:32,2021-07-10 18:20:32+02:00
16,18:20:32,10.07.21,1,2.9,409,10.07.21 18:20:32,2021-07-10 18:20:32+02:00
17,18:37:52,10.07.21,1,15.4,409,10.07.21 18:37:52,2021-07-10 18:37:52+02:00
22,18:49:27,10.07.21,1,8.2,409,10.07.21 18:49:27,2021-07-10 18:49:27+02:00
6,20:17:25,10.07.21,1,3.0,409,10.07.21 20:17:25,2021-07-10 20:17:25+02:00
35,21:15:42,10.07.21,1,15.7,409,10.07.21 21:15:42,2021-07-10 21:15:42+02:00
27,21:50:01,10.07.21,1,2.5,409,10.07.21 21:50:01,2021-07-10 21:50:01+02:00
27,21:50:01,10.07.21,1,2.3,409,10.07.21 21:50:01,2021-07-10 21:50:01+02:00
24,22:17:11,10.07.21,1,4.7,409,10.07.21 22:17:11,2021-07-10 22:17:11+02:00
6,23:47:25,10.07.21,1,3.7,409,10.07.21 23:47:25,2021-07-10 23:47:25+02:00
8,05:11:37,11.07.21,1,3.1,409,11.07.21 05:11:37,2021-07-11 05:11:37+02:00
10,05:31:52,11.07.21,1,4.1,409,11.07.21 05:31:52,2021-07-11 05:31:52+02:00
12,07:10:37,11.07.21,1,5.2,409,11.07.21 07:10:37,2021-07-11 07:10:37+02:00
13,07:47:18,11.07.21,1,2.5,409,11.07.21 07:47:18,2021-07-11 07:47:18+02:00
38,08:24:19,11.07.21,1,17.6,409,11.07.21 08:24:19,2021-07-11 08:24:19+02:00
36,08:53:41,11.07.21,1,19.1,409,11.07.21 08:53:41,2021-07-11 08:53:41+02:00
9,09:46:48,11.07.21,1,3.4,409,11.07.21 09:46:48,2021-07-11 09:46:48+02:00
5,10:00:12,11.07.21,1,3.7,409,11.07.21 10:00:12,2021-07-11 10:00:12+02:00
34,10:06:30,11.07.21,1,17.4,409,11.07.21 10:06:30,2021-07-11 10:06:30+02:00
7,10:41:57,11.07.21,1,2.0,409,11.07.21 10:41:57,2021-07-11 10:41:57+02:00
13,11:07:32,11.07.21,1,5.4,409,11.07.21 11:07:32,2021-07-11 11:07:32+02:00
5,11:59:49,11.07.21,1,3.5,409,11.07.21 11:59:49,2021-07-11 11:59:49+02:00
18,12:17:12,11.07.21,1,17.0,409,11.07.21 12:17:12,2021-07-11 12:17:12+02:00
27,13:09:50,11.07.21,1,6.8,409,11.07.21 13:09:50,2021-07-11 13:09:50+02:00
15,13:26:29,11.07.21,1,4.7,409,11.07.21 13:26:29,2021-07-11 13:26:29+02:00
16,13:47:34,11.07.21,1,6.5,409,11.07.21 13:47:34,2021-07-11 13:47:34+02:00
37,14:06:10,11.07.21,1,18.8,409,11.07.21 14:06:10,2021-07-11 14:06:10+02:00
34,14:14:01,11.07.21,1,18.3,409,11.07.21 14:14:01,2021-07-11 14:14:01+02:00
9,14:43:11,11.07.21,1,3.6,409,11.07.21 14:43:11,2021-07-11 14:43:11+02:00
7,15:09:31,11.07.21,1,4.3,409,11.07.21 15:09:31,2021-07-11 15:09:31+02:00
23,15:28:04,11.07.21,1,16.0,409,11.07.21 15:28:04,2021-07-11 15:28:04+02:00
8,15:28:52,11.07.21,1,2.7,409,11.07.21 15:28:52,2021-07-11 15:28:52+02:00
28,17:00:39,11.07.21,1,10.3,409,11.07.21 17:00:39,2021-07-11 17:00:39+02:00
41,17:09:46,11.07.21,1,16.1,409,11.07.21 17:09:46,2021-07-11 17:09:46+02:00
36,17:41:41,11.07.21,1,18.4,409,11.07.21 17:41:41,2021-07-11 17:41:41+02:00
7,18:04:23,11.07.21,1,5.5,409,11.07.21 18:04:23,2021-07-11 18:04:23+02:00
6,18:04:23,11.07.21,1,1.8,409,11.07.21 18:04:23,2021-07-11 18:04:23+02:00
23,18:28:15,11.07.21,1,14.5,409,11.07.21 18:28:15,2021-07-11 18:28:15+02:00
8,18:42:03,11.07.21,1,4.5,409,11.07.21 18:42:03,2021-07-11 18:42:03+02:00
27,19:50:11,11.07.21,1,17.3,409,11.07.21 19:50:11,2021-07-11 19:50:11+02:00
14,19:53:43,11.07.21,1,7.1,409,11.07.21 19:53:43,2021-07-11 19:53:43+02:00
18,20:13:40,11.07.21,1,12.0,409,11.07.21 20:13:40,2021-07-11 20:13:40+02:00
9,20:22:42,11.07.21,1,7.5,409,11.07.21 20:22:42,2021-07-11 20:22:42+02:00
45,21:47:58,11.07.21,1,18.1,409,11.07.21 21:47:58,2021-07-11 21:47:58+02:00
18,21:49:12,11.07.21,1,2.2,409,11.07.21 21:49:12,2021-07-11 21:49:12+02:00
18,21:49:13,11.07.21,1,8.5,409,11.07.21 21:49:13,2021-07-11 21:49:13+02:00
17,21:49:14,11.07.21,1,13.7,409,11.07.21 21:49:14,2021-07-11 21:49:14+02:00
14,06:21:17,12.07.21,1,8.2,409,12.07.21 06:21:17,2021-07-12 06:21:17+02:00
11,07:13:50,12.07.21,1,6.2,409,12.07.21 07:13:50,2021-07-12 07:13:50+02:00
22,07:35:42,12.07.21,1,2.7,409,12.07.21 07:35:42,2021-07-12 07:35:42+02:00
6,08:15:01,12.07.21,1,2.2,409,12.07.21 08:15:01,2021-07-12 08:15:01+02:00
9,08:15:01,12.07.21,1,1.9,409,12.07.21 08:15:01,2021-07-12 08:15:01+02:00
13,08:15:42,12.07.21,1,1.8,409,12.07.21 08:15:42,2021-07-12 08:15:42+02:00
7,08:41:49,12.07.21,1,8.6,409,12.07.21 08:41:49,2021-07-12 08:41:49+02:00
7,08:41:52,12.07.21,1,6.1,409,12.07.21 08:41:52,2021-07-12 08:41:52+02:00
23,08:48:11,12.07.21,1,25.5,409,12.07.21 08:48:11,2021-07-12 08:48:11+02:00
6,08:49:33,12.07.21,1,2.9,409,12.07.21 08:49:33,2021-07-12 08:49:33+02:00
30,08:49:40,12.07.21,1,18.6,409,12.07.21 08:49:40,2021-07-12 08:49:40+02:00
9,08:55:58,12.07.21,1,8.4,409,12.07.21 08:55:58,2021-07-12 08:55:58+02:00
39,09:06:35,12.07.21,1,16.5,409,12.07.21 09:06:35,2021-07-12 09:06:35+02:00
15,09:17:25,12.07.21,1,5.7,409,12.07.21 09:17:25,2021-07-12 09:17:25+02:00
34,09:29:38,12.07.21,1,19.8,409,12.07.21 09:29:38,2021-07-12 09:29:38+02:00
8,09:32:58,12.07.21,1,2.6,409,12.07.21 09:32:58,2021-07-12 09:32:58+02:00
33,09:46:23,12.07.21,1,19.7,409,12.07.21 09:46:23,2021-07-12 09:46:23+02:00
36,10:10:54,12.07.21,1,17.1,409,12.07.21 10:10:54,2021-07-12 10:10:54+02:00
15,10:13:01,12.07.21,1,8.3,409,12.07.21 10:13:01,2021-07-12 10:13:01+02:00
21,11:14:41,12.07.21,1,24.9,409,12.07.21 11:14:41,2021-07-12 11:14:41+02:00
8,12:08:38,12.07.21,1,1.7,409,12.07.21 12:08:38,2021-07-12 12:08:38+02:00
34,12:12:17,12.07.21,1,9.4,409,12.07.21 12:12:17,2021-07-12 12:12:17+02:00
10,12:54:11,12.07.21,1,9.9,409,12.07.21 12:54:11,2021-07-12 12:54:11+02:00
9,13:04:01,12.07.21,1,4.8,409,12.07.21 13:04:01,2021-07-12 13:04:01+02:00
12,13:05:14,12.07.21,1,2.1,409,12.07.21 13:05:14,2021-07-12 13:05:14+02:00
13,13:05:16,12.07.21,1,9.4,409,12.07.21 13:05:16,2021-07-12 13:05:16+02:00
11,13:05:17,12.07.21,1,6.8,409,12.07.21 13:05:17,2021-07-12 13:05:17+02:00
33,13:17:12,12.07.21,1,25.5,409,12.07.21 13:17:12,2021-07-12 13:17:12+02:00
8,13:32:11,12.07.21,1,11.8,409,12.07.21 13:32:11,2021-07-12 13:32:11+02:00
12,13:58:08,12.07.21,1,22.6,409,12.07.21 13:58:08,2021-07-12 13:58:08+02:00
7,13:58:25,12.07.21,1,4.1,409,12.07.21 13:58:25,2021-07-12 13:58:25+02:00
8,13:58:27,12.07.21,1,6.3,409,12.07.21 13:58:27,2021-07-12 13:58:27+02:00
31,14:03:05,12.07.21,1,7.1,409,12.07.21 14:03:05,2021-07-12 14:03:05+02:00
7,14:25:51,12.07.21,1,2.8,409,12.07.21 14:25:51,2021-07-12 14:25:51+02:00
37,15:03:09,12.07.21,1,15.3,409,12.07.21 15:03:09,2021-07-12 15:03:09+02:00
7,15:15:19,12.07.21,1,2.5,409,12.07.21 15:15:19,2021-07-12 15:15:19+02:00
8,15:30:14,12.07.21,1,3.7,409,12.07.21 15:30:14,2021-07-12 15:30:14+02:00
25,15:33:21,12.07.21,1,18.4,409,12.07.21 15:33:21,2021-07-12 15:33:21+02:00
16,15:45:29,12.07.21,1,7.4,409,12.07.21 15:45:29,2021-07-12 15:45:29+02:00
30,16:02:03,12.07.21,1,16.0,409,12.07.21 16:02:03,2021-07-12 16:02:03+02:00
32,16:14:23,12.07.21,1,18.7,409,12.07.21 16:14:23,2021-07-12 16:14:23+02:00
8,16:25:06,12.07.21,1,4.1,409,12.07.21 16:25:06,2021-07-12 16:25:06+02:00
12,16:34:44,12.07.21,1,1.8,409,12.07.21 16:34:44,2021-07-12 16:34:44+02:00
30,17:13:07,12.07.21,1,11.9,409,12.07.21 17:13:07,2021-07-12 17:13:07+02:00
20,17:18:20,12.07.21,1,9.1,409,12.07.21 17:18:20,2021-07-12 17:18:20+02:00
16,17:27:00,12.07.21,1,8.4,409,12.07.21 17:27:00,2021-07-12 17:27:00+02:00
9,17:33:36,12.07.21,1,2.9,409,12.07.21 17:33:36,2021-07-12 17:33:36+02:00
34,17:36:23,12.07.21,1,16.6,409,12.07.21 17:36:23,2021-07-12 17:36:23+02:00
24,18:02:44,12.07.21,1,15.0,409,12.07.21 18:02:44,2021-07-12 18:02:44+02:00
12,18:07:17,12.07.21,1,8.3,409,12.07.21 18:07:17,2021-07-12 18:07:17+02:00
13,18:07:51,12.07.21,1,7.5,409,12.07.21 18:07:51,2021-07-12 18:07:51+02:00
20,18:36:49,12.07.21,1,8.8,409,12.07.21 18:36:49,2021-07-12 18:36:49+02:00
21,18:36:50,12.07.21,1,4.8,409,12.07.21 18:36:50,2021-07-12 18:36:50+02:00
18,18:46:02,12.07.21,1,2.2,409,12.07.21 18:46:02,2021-07-12 18:46:02+02:00
17,18:46:04,12.07.21,1,12.6,409,12.07.21 18:46:04,2021-07-12 18:46:04+02:00
29,19:02:52,12.07.21,1,2.2,409,12.07.21 19:02:52,2021-07-12 19:02:52+02:00
29,19:02:53,12.07.21,1,17.5,409,12.07.21 19:02:53,2021-07-12 19:02:53+02:00
20,19:37:12,12.07.21,1,2.6,409,12.07.21 19:37:12,2021-07-12 19:37:12+02:00
19,19:37:13,12.07.21,1,15.1,409,12.07.21 19:37:13,2021-07-12 19:37:13+02:00
18,19:52:49,12.07.21,1,7.2,409,12.07.21 19:52:49,2021-07-12 19:52:49+02:00
24,19:54:14,12.07.21,1,3.3,409,12.07.21 19:54:14,2021-07-12 19:54:14+02:00
22,19:54:15,12.07.21,1,14.0,409,12.07.21 19:54:15,2021-07-12 19:54:15+02:00
32,20:02:29,12.07.21,1,15.9,409,12.07.21 20:02:29,2021-07-12 20:02:29+02:00
5,20:22:21,12.07.21,1,2.1,409,12.07.21 20:22:21,2021-07-12 20:22:21+02:00
9,21:49:39,12.07.21,1,2.1,409,12.07.21 21:49:39,2021-07-12 21:49:39+02:00
10,21:49:40,12.07.21,1,3.0,409,12.07.21 21:49:40,2021-07-12 21:49:40+02:00
9,21:49:40,12.07.21,1,2.4,409,12.07.21 21:49:40,2021-07-12 21:49:40+02:00
6,22:09:51,12.07.21,1,4.6,409,12.07.21 22:09:51,2021-07-12 22:09:51+02:00
15,22:51:52,12.07.21,1,2.0,409,12.07.21 22:51:52,2021-07-12 22:51:52+02:00
16,22:51:54,12.07.21,1,19.9,409,12.07.21 22:51:54,2021-07-12 22:51:54+02:00
14,06:20:54,13.07.21,1,5.5,409,13.07.21 06:20:54,2021-07-13 06:20:54+02:00
8,07:05:37,13.07.21,1,4.3,409,13.07.21 07:05:37,2021-07-13 07:05:37+02:00
8,07:16:48,13.07.21,1,4.3,409,13.07.21 07:16:48,2021-07-13 07:16:48+02:00
21,07:30:07,13.07.21,1,17.5,409,13.07.21 07:30:07,2021-07-13 07:30:07+02:00
7,08:46:34,13.07.21,1,4.0,409,13.07.21 08:46:34,2021-07-13 08:46:34+02:00
40,09:09:54,13.07.21,1,15.0,409,13.07.21 09:09:54,2021-07-13 09:09:54+02:00
15,09:37:11,13.07.21,1,14.1,409,13.07.21 09:37:11,2021-07-13 09:37:11+02:00
13,09:37:12,13.07.21,1,4.0,409,13.07.21 09:37:12,2021-07-13 09:37:12+02:00
27,09:43:46,13.07.21,1,18.4,409,13.07.21 09:43:46,2021-07-13 09:43:46+02:00
19,10:30:26,13.07.21,1,25.5,409,13.07.21 10:30:26,2021-07-13 10:30:26+02:00
30,10:58:30,13.07.21,1,14.3,409,13.07.21 10:58:30,2021-07-13 10:58:30+02:00
16,11:28:46,13.07.21,1,12.8,409,13.07.21 11:28:46,2021-07-13 11:28:46+02:00
34,11:31:22,13.07.21,1,14.7,409,13.07.21 11:31:22,2021-07-13 11:31:22+02:00
26,11:40:51,13.07.21,1,14.4,409,13.07.21 11:40:51,2021-07-13 11:40:51+02:00
30,12:09:43,13.07.21,1,15.9,409,13.07.21 12:09:43,2021-07-13 12:09:43+02:00
7,12:57:47,13.07.21,1,2.2,409,13.07.21 12:57:47,2021-07-13 12:57:47+02:00
34,13:01:37,13.07.21,1,20.5,409,13.07.21 13:01:37,2021-07-13 13:01:37+02:00
31,14:00:33,13.07.21,1,14.4,409,13.07.21 14:00:33,2021-07-13 14:00:33+02:00
33,14:12:37,13.07.21,1,16.7,409,13.07.21 14:12:37,2021-07-13 14:12:37+02:00
26,14:15:10,13.07.21,1,11.7,409,13.07.21 14:15:10,2021-07-13 14:15:10+02:00
16,14:23:37,13.07.21,1,7.3,409,13.07.21 14:23:37,2021-07-13 14:23:37+02:00
29,14:28:02,13.07.21,1,21.4,409,13.07.21 14:28:02,2021-07-13 14:28:02+02:00
21,14:30:42,13.07.21,1,8.0,409,13.07.21 14:30:42,2021-07-13 14:30:42+02:00
14,14:32:04,13.07.21,1,10.2,409,13.07.21 14:32:04,2021-07-13 14:32:04+02:00
14,14:32:04,13.07.21,1,2.2,409,13.07.21 14:32:04,2021-07-13 14:32:04+02:00
8,14:46:00,13.07.21,1,4.5,409,13.07.21 14:46:00,2021-07-13 14:46:00+02:00
7,14:46:02,13.07.21,1,2.7,409,13.07.21 14:46:02,2021-07-13 14:46:02+02:00
6,14:58:58,13.07.21,1,2.6,409,13.07.21 14:58:58,2021-07-13 14:58:58+02:00
21,14:59:25,13.07.21,1,20.9,409,13.07.21 14:59:25,2021-07-13 14:59:25+02:00
24,15:11:40,13.07.21,1,3.4,409,13.07.21 15:11:40,2021-07-13 15:11:40+02:00
24,15:11:42,13.07.21,1,23.3,409,13.07.21 15:11:42,2021-07-13 15:11:42+02:00
25,15:17:57,13.07.21,1,15.7,409,13.07.21 15:17:57,2021-07-13 15:17:57+02:00
43,15:27:16,13.07.21,1,15.4,409,13.07.21 15:27:16,2021-07-13 15:27:16+02:00
27,15:31:43,13.07.21,1,5.6,409,13.07.21 15:31:43,2021-07-13 15:31:43+02:00
47,15:35:30,13.07.21,1,15.7,409,13.07.21 15:35:30,2021-07-13 15:35:30+02:00
13,15:55:58,13.07.21,1,8.6,409,13.07.21 15:55:58,2021-07-13 15:55:58+02:00
35,16:02:20,13.07.21,1,20.4,409,13.07.21 16:02:20,2021-07-13 16:02:20+02:00
20,16:21:27,13.07.21,1,14.5,409,13.07.21 16:21:27,2021-07-13 16:21:27+02:00
32,16:24:27,13.07.21,1,20.2,409,13.07.21 16:24:27,2021-07-13 16:24:27+02:00
38,16:54:58,13.07.21,1,15.9,409,13.07.21 16:54:58,2021-07-13 16:54:58+02:00
20,17:54:00,13.07.21,1,12.2,409,13.07.21 17:54:00,2021-07-13 17:54:00+02:00
34,18:16:23,13.07.21,1,18.9,409,13.07.21 18:16:23,2021-07-13 18:16:23+02:00
28,18:16:25,13.07.21,1,11.1,409,13.07.21 18:16:25,2021-07-13 18:16:25+02:00
29,18:27:07,13.07.21,1,4.5,409,13.07.21 18:27:07,2021-07-13 18:27:07+02:00
29,18:27:08,13.07.21,1,6.6,409,13.07.21 18:27:08,2021-07-13 18:27:08+02:00
8,18:32:13,13.07.21,1,2.4,409,13.07.21 18:32:13,2021-07-13 18:32:13+02:00
32,18:35:10,13.07.21,1,17.3,409,13.07.21 18:35:10,2021-07-13 18:35:10+02:00
40,18:35:23,13.07.21,1,18.1,409,13.07.21 18:35:23,2021-07-13 18:35:23+02:00
18,18:40:55,13.07.21,1,21.2,409,13.07.21 18:40:55,2021-07-13 18:40:55+02:00
42,18:49:42,13.07.21,1,19.3,409,13.07.21 18:49:42,2021-07-13 18:49:42+02:00
15,19:01:41,13.07.21,1,5.5,409,13.07.21 19:01:41,2021-07-13 19:01:41+02:00
41,19:18:45,13.07.21,1,16.1,409,13.07.21 19:18:45,2021-07-13 19:18:45+02:00
39,19:19:36,13.07.21,1,20.6,409,13.07.21 19:19:36,2021-07-13 19:19:36+02:00
28,19:26:02,13.07.21,1,14.8,409,13.07.21 19:26:02,2021-07-13 19:26:02+02:00
36,19:55:29,13.07.21,1,19.5,409,13.07.21 19:55:29,2021-07-13 19:55:29+02:00
24,20:08:19,13.07.21,1,15.0,409,13.07.21 20:08:19,2021-07-13 20:08:19+02:00
14,20:36:01,13.07.21,1,8.9,409,13.07.21 20:36:01,2021-07-13 20:36:01+02:00
7,20:36:03,13.07.21,1,3.6,409,13.07.21 20:36:03,2021-07-13 20:36:03+02:00
14,20:46:07,13.07.21,1,6.4,409,13.07.21 20:46:07,2021-07-13 20:46:07+02:00
13,20:47:53,13.07.21,1,4.7,409,13.07.21 20:47:53,2021-07-13 20:47:53+02:00
19,20:47:53,13.07.21,1,3.3,409,13.07.21 20:47:53,2021-07-13 20:47:53+02:00
19,20:47:53,13.07.21,1,6.1,409,13.07.21 20:47:53,2021-07-13 20:47:53+02:00
18,20:47:54,13.07.21,1,2.0,409,13.07.21 20:47:54,2021-07-13 20:47:54+02:00
14,21:09:05,13.07.21,1,15.7,409,13.07.21 21:09:05,2021-07-13 21:09:05+02:00
8,21:58:51,13.07.21,1,4.4,409,13.07.21 21:58:51,2021-07-13 21:58:51+02:00
7,21:58:51,13.07.21,1,1.8,409,13.07.21 21:58:51,2021-07-13 21:58:51+02:00
31,23:05:05,13.07.21,1,19.6,409,13.07.21 23:05:05,2021-07-13 23:05:05+02:00
13,06:23:38,14.07.21,1,6.9,409,14.07.21 06:23:38,2021-07-14 06:23:38+02:00
12,07:07:56,14.07.21,1,7.3,409,14.07.21 07:07:56,2021-07-14 07:07:56+02:00
12,07:19:36,14.07.21,1,14.3,409,14.07.21 07:19:36,2021-07-14 07:19:36+02:00
21,07:38:02,14.07.21,1,16.0,409,14.07.21 07:38:02,2021-07-14 07:38:02+02:00
38,07:56:35,14.07.21,1,19.0,409,14.07.21 07:56:35,2021-07-14 07:56:35+02:00
6,07:58:09,14.07.21,1,2.1,409,14.07.21 07:58:09,2021-07-14 07:58:09+02:00
31,08:13:21,14.07.21,1,17.2,409,14.07.21 08:13:21,2021-07-14 08:13:21+02:00
11,08:18:33,14.07.21,1,18.1,409,14.07.21 08:18:33,2021-07-14 08:18:33+02:00
22,08:33:22,14.07.21,1,7.7,409,14.07.21 08:33:22,2021-07-14 08:33:22+02:00
21,08:35:43,14.07.21,1,16.3,409,14.07.21 08:35:43,2021-07-14 08:35:43+02:00
25,08:56:36,14.07.21,1,2.5,409,14.07.21 08:56:36,2021-07-14 08:56:36+02:00
24,08:56:37,14.07.21,1,3.5,409,14.07.21 08:56:37,2021-07-14 08:56:37+02:00
23,08:56:37,14.07.21,1,6.2,409,14.07.21 08:56:37,2021-07-14 08:56:37+02:00
25,09:04:57,14.07.21,1,1.9,409,14.07.21 09:04:57,2021-07-14 09:04:57+02:00
41,09:19:07,14.07.21,1,18.8,409,14.07.21 09:19:07,2021-07-14 09:19:07+02:00
38,10:12:33,14.07.21,1,18.4,409,14.07.21 10:12:33,2021-07-14 10:12:33+02:00
34,10:35:07,14.07.21,1,17.7,409,14.07.21 10:35:07,2021-07-14 10:35:07+02:00
20,10:38:46,14.07.21,1,7.5,409,14.07.21 10:38:46,2021-07-14 10:38:46+02:00
11,10:43:18,14.07.21,1,8.7,409,14.07.21 10:43:18,2021-07-14 10:43:18+02:00
6,10:52:53,14.07.21,1,2.3,409,14.07.21 10:52:53,2021-07-14 10:52:53+02:00
16,11:23:40,14.07.21,1,8.0,409,14.07.21 11:23:40,2021-07-14 11:23:40+02:00
13,11:23:53,14.07.21,1,8.6,409,14.07.21 11:23:53,2021-07-14 11:23:53+02:00
6,11:35:43,14.07.21,1,3.7,409,14.07.21 11:35:43,2021-07-14 11:35:43+02:00
31,11:54:21,14.07.21,1,21.0,409,14.07.21 11:54:21,2021-07-14 11:54:21+02:00
9,12:50:34,14.07.21,1,4.4,409,14.07.21 12:50:34,2021-07-14 12:50:34+02:00
7,12:50:35,14.07.21,1,2.7,409,14.07.21 12:50:35,2021-07-14 12:50:35+02:00
8,12:50:38,14.07.21,1,2.8,409,14.07.21 12:50:38,2021-07-14 12:50:38+02:00
10,12:56:56,14.07.21,1,7.3,409,14.07.21 12:56:56,2021-07-14 12:56:56+02:00
10,13:17:28,14.07.21,1,7.1,409,14.07.21 13:17:28,2021-07-14 13:17:28+02:00
25,13:20:39,14.07.21,1,19.3,409,14.07.21 13:20:39,2021-07-14 13:20:39+02:00
15,13:25:33,14.07.21,1,7.9,409,14.07.21 13:25:33,2021-07-14 13:25:33+02:00
22,13:32:44,14.07.21,1,18.9,409,14.07.21 13:32:44,2021-07-14 13:32:44+02:00
33,13:33:08,14.07.21,1,16.7,409,14.07.21 13:33:08,2021-07-14 13:33:08+02:00
19,13:40:04,14.07.21,1,9.1,409,14.07.21 13:40:04,2021-07-14 13:40:04+02:00
7,13:56:14,14.07.21,1,2.4,409,14.07.21 13:56:14,2021-07-14 13:56:14+02:00
45,14:31:25,14.07.21,1,18.9,409,14.07.21 14:31:25,2021-07-14 14:31:25+02:00
16,14:48:51,14.07.21,1,2.2,409,14.07.21 14:48:51,2021-07-14 14:48:51+02:00
36,15:10:56,14.07.21,1,20.4,409,14.07.21 15:10:56,2021-07-14 15:10:56+02:00
22,15:33:09,14.07.21,1,19.8,409,14.07.21 15:33:09,2021-07-14 15:33:09+02:00
26,15:46:31,14.07.21,1,17.1,409,14.07.21 15:46:31,2021-07-14 15:46:31+02:00
7,15:48:08,14.07.21,1,2.7,409,14.07.21 15:48:08,2021-07-14 15:48:08+02:00
17,15:55:58,14.07.21,1,16.4,409,14.07.21 15:55:58,2021-07-14 15:55:58+02:00
5,16:04:51,14.07.21,1,2.7,409,14.07.21 16:04:51,2021-07-14 16:04:51+02:00
31,16:23:56,14.07.21,1,22.7,409,14.07.21 16:23:56,2021-07-14 16:23:56+02:00
12,16:53:42,14.07.21,1,5.9,409,14.07.21 16:53:42,2021-07-14 16:53:42+02:00
34,16:58:44,14.07.21,1,21.4,409,14.07.21 16:58:44,2021-07-14 16:58:44+02:00
33,17:29:57,14.07.21,1,15.2,409,14.07.21 17:29:57,2021-07-14 17:29:57+02:00
39,17:46:04,14.07.21,1,17.0,409,14.07.21 17:46:04,2021-07-14 17:46:04+02:00
28,17:51:04,14.07.21,1,3.4,409,14.07.21 17:51:04,2021-07-14 17:51:04+02:00
27,17:51:04,14.07.21,1,7.8,409,14.07.21 17:51:04,2021-07-14 17:51:04+02:00
42,18:08:40,14.07.21,1,16.9,409,14.07.21 18:08:40,2021-07-14 18:08:40+02:00
26,18:21:12,14.07.21,1,10.4,409,14.07.21 18:21:12,2021-07-14 18:21:12+02:00
30,18:26:23,14.07.21,1,18.2,409,14.07.21 18:26:23,2021-07-14 18:26:23+02:00
19,18:30:27,14.07.21,1,3.0,409,14.07.21 18:30:27,2021-07-14 18:30:27+02:00
30,18:34:23,14.07.21,1,2.2,409,14.07.21 18:34:23,2021-07-14 18:34:23+02:00
29,18:34:24,14.07.21,1,16.6,409,14.07.21 18:34:24,2021-07-14 18:34:24+02:00
14,18:44:41,14.07.21,1,9.7,409,14.07.21 18:44:41,2021-07-14 18:44:41+02:00
