Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,14:23:38,25.08.21,2,4.2,430,25.08.21 14:23:38,2021-08-25 14:23:38+02:00
21,14:24:16,25.08.21,2,1.8,430,25.08.21 14:24:16,2021-08-25 14:24:16+02:00
12,14:27:06,25.08.21,2,1.4,430,25.08.21 14:27:06,2021-08-25 14:27:06+02:00
23,14:30:54,25.08.21,2,1.3,430,25.08.21 14:30:54,2021-08-25 14:30:54+02:00
23,14:34:55,25.08.21,2,1.0,430,25.08.21 14:34:55,2021-08-25 14:34:55+02:00
14,14:36:04,25.08.21,2,5.1,430,25.08.21 14:36:04,2021-08-25 14:36:04+02:00
17,14:38:30,25.08.21,2,1.3,430,25.08.21 14:38:30,2021-08-25 14:38:30+02:00
32,14:40:07,25.08.21,2,4.7,430,25.08.21 14:40:07,2021-08-25 14:40:07+02:00
27,14:40:16,25.08.21,2,4.8,430,25.08.21 14:40:16,2021-08-25 14:40:16+02:00
36,14:40:28,25.08.21,2,4.1,430,25.08.21 14:40:28,2021-08-25 14:40:28+02:00
34,14:40:31,25.08.21,2,3.2,430,25.08.21 14:40:31,2021-08-25 14:40:31+02:00
28,14:42:28,25.08.21,2,4.4,430,25.08.21 14:42:28,2021-08-25 14:42:28+02:00
21,14:44:53,25.08.21,2,1.6,430,25.08.21 14:44:53,2021-08-25 14:44:53+02:00
36,14:48:30,25.08.21,2,4.6,430,25.08.21 14:48:30,2021-08-25 14:48:30+02:00
23,14:49:23,25.08.21,2,5.7,430,25.08.21 14:49:23,2021-08-25 14:49:23+02:00
30,14:51:00,25.08.21,2,2.1,430,25.08.21 14:51:00,2021-08-25 14:51:00+02:00
30,14:54:55,25.08.21,2,5.2,430,25.08.21 14:54:55,2021-08-25 14:54:55+02:00
32,14:55:41,25.08.21,2,5.1,430,25.08.21 14:55:41,2021-08-25 14:55:41+02:00
34,14:55:56,25.08.21,2,4.6,430,25.08.21 14:55:56,2021-08-25 14:55:56+02:00
10,14:58:35,25.08.21,2,0.8,430,25.08.21 14:58:35,2021-08-25 14:58:35+02:00
42,15:00:30,25.08.21,2,4.4,430,25.08.21 15:00:30,2021-08-25 15:00:30+02:00
28,15:02:24,25.08.21,2,9.0,430,25.08.21 15:02:24,2021-08-25 15:02:24+02:00
31,15:04:38,25.08.21,2,5.0,430,25.08.21 15:04:38,2021-08-25 15:04:38+02:00
30,15:04:41,25.08.21,2,1.9,430,25.08.21 15:04:41,2021-08-25 15:04:41+02:00
23,15:07:11,25.08.21,2,1.9,430,25.08.21 15:07:11,2021-08-25 15:07:11+02:00
32,15:07:35,25.08.21,2,5.6,430,25.08.21 15:07:35,2021-08-25 15:07:35+02:00
25,15:08:52,25.08.21,2,4.0,430,25.08.21 15:08:52,2021-08-25 15:08:52+02:00
46,15:08:55,25.08.21,2,2.5,430,25.08.21 15:08:55,2021-08-25 15:08:55+02:00
37,15:11:51,25.08.21,2,3.9,430,25.08.21 15:11:51,2021-08-25 15:11:51+02:00
29,15:12:14,25.08.21,2,5.7,430,25.08.21 15:12:14,2021-08-25 15:12:14+02:00
32,15:15:02,25.08.21,2,4.6,430,25.08.21 15:15:02,2021-08-25 15:15:02+02:00
30,15:15:06,25.08.21,2,4.3,430,25.08.21 15:15:06,2021-08-25 15:15:06+02:00
30,15:16:26,25.08.21,2,1.5,430,25.08.21 15:16:26,2021-08-25 15:16:26+02:00
34,15:19:08,25.08.21,2,3.0,430,25.08.21 15:19:08,2021-08-25 15:19:08+02:00
20,15:19:34,25.08.21,2,2.8,430,25.08.21 15:19:34,2021-08-25 15:19:34+02:00
23,15:20:05,25.08.21,2,3.5,430,25.08.21 15:20:05,2021-08-25 15:20:05+02:00
38,15:20:38,25.08.21,2,4.3,430,25.08.21 15:20:38,2021-08-25 15:20:38+02:00
10,15:22:05,25.08.21,2,1.3,430,25.08.21 15:22:05,2021-08-25 15:22:05+02:00
22,15:22:25,25.08.21,2,3.9,430,25.08.21 15:22:25,2021-08-25 15:22:25+02:00
34,15:25:53,25.08.21,2,4.9,430,25.08.21 15:25:53,2021-08-25 15:25:53+02:00
30,15:26:57,25.08.21,2,3.3,430,25.08.21 15:26:57,2021-08-25 15:26:57+02:00
32,15:27:39,25.08.21,2,5.6,430,25.08.21 15:27:39,2021-08-25 15:27:39+02:00
32,15:27:42,25.08.21,2,1.8,430,25.08.21 15:27:42,2021-08-25 15:27:42+02:00
35,15:28:18,25.08.21,2,4.3,430,25.08.21 15:28:18,2021-08-25 15:28:18+02:00
32,15:29:34,25.08.21,2,6.0,430,25.08.21 15:29:34,2021-08-25 15:29:34+02:00
31,15:29:54,25.08.21,2,4.9,430,25.08.21 15:29:54,2021-08-25 15:29:54+02:00
10,15:30:39,25.08.21,2,1.8,430,25.08.21 15:30:39,2021-08-25 15:30:39+02:00
29,15:31:28,25.08.21,2,2.2,430,25.08.21 15:31:28,2021-08-25 15:31:28+02:00
35,15:31:33,25.08.21,2,3.4,430,25.08.21 15:31:33,2021-08-25 15:31:33+02:00
27,15:31:52,25.08.21,2,2.5,430,25.08.21 15:31:52,2021-08-25 15:31:52+02:00
30,15:31:56,25.08.21,2,5.4,430,25.08.21 15:31:56,2021-08-25 15:31:56+02:00
32,15:32:17,25.08.21,2,3.8,430,25.08.21 15:32:17,2021-08-25 15:32:17+02:00
15,15:32:29,25.08.21,2,1.9,430,25.08.21 15:32:29,2021-08-25 15:32:29+02:00
30,15:33:34,25.08.21,2,5.4,430,25.08.21 15:33:34,2021-08-25 15:33:34+02:00
29,15:35:42,25.08.21,2,5.3,430,25.08.21 15:35:42,2021-08-25 15:35:42+02:00
25,15:36:04,25.08.21,2,2.3,430,25.08.21 15:36:04,2021-08-25 15:36:04+02:00
31,15:36:26,25.08.21,2,4.6,430,25.08.21 15:36:26,2021-08-25 15:36:26+02:00
34,15:37:23,25.08.21,2,4.8,430,25.08.21 15:37:23,2021-08-25 15:37:23+02:00
24,15:38:50,25.08.21,2,5.8,430,25.08.21 15:38:50,2021-08-25 15:38:50+02:00
14,15:40:00,25.08.21,2,2.3,430,25.08.21 15:40:00,2021-08-25 15:40:00+02:00
15,15:40:05,25.08.21,2,1.3,430,25.08.21 15:40:05,2021-08-25 15:40:05+02:00
23,15:42:41,25.08.21,2,2.2,430,25.08.21 15:42:41,2021-08-25 15:42:41+02:00
8,15:43:16,25.08.21,2,5.8,430,25.08.21 15:43:16,2021-08-25 15:43:16+02:00
34,15:44:28,25.08.21,2,1.4,430,25.08.21 15:44:28,2021-08-25 15:44:28+02:00
34,15:45:12,25.08.21,2,4.2,430,25.08.21 15:45:12,2021-08-25 15:45:12+02:00
35,15:47:00,25.08.21,2,6.2,430,25.08.21 15:47:00,2021-08-25 15:47:00+02:00
32,15:47:42,25.08.21,2,4.0,430,25.08.21 15:47:42,2021-08-25 15:47:42+02:00
40,15:49:05,25.08.21,2,5.1,430,25.08.21 15:49:05,2021-08-25 15:49:05+02:00
33,15:50:12,25.08.21,2,4.6,430,25.08.21 15:50:12,2021-08-25 15:50:12+02:00
38,15:50:34,25.08.21,2,1.9,430,25.08.21 15:50:34,2021-08-25 15:50:34+02:00
37,15:51:07,25.08.21,2,1.7,430,25.08.21 15:51:07,2021-08-25 15:51:07+02:00
32,15:51:44,25.08.21,2,2.3,430,25.08.21 15:51:44,2021-08-25 15:51:44+02:00
15,15:52:21,25.08.21,2,1.8,430,25.08.21 15:52:21,2021-08-25 15:52:21+02:00
15,15:52:39,25.08.21,2,2.0,430,25.08.21 15:52:39,2021-08-25 15:52:39+02:00
28,15:52:41,25.08.21,2,3.9,430,25.08.21 15:52:41,2021-08-25 15:52:41+02:00
15,15:53:43,25.08.21,2,1.0,430,25.08.21 15:53:43,2021-08-25 15:53:43+02:00
40,15:54:05,25.08.21,2,4.2,430,25.08.21 15:54:05,2021-08-25 15:54:05+02:00
34,15:54:54,25.08.21,2,4.7,430,25.08.21 15:54:54,2021-08-25 15:54:54+02:00
30,15:58:13,25.08.21,2,4.7,430,25.08.21 15:58:13,2021-08-25 15:58:13+02:00
31,15:58:29,25.08.21,2,3.6,430,25.08.21 15:58:29,2021-08-25 15:58:29+02:00
16,16:00:43,25.08.21,2,4.8,430,25.08.21 16:00:43,2021-08-25 16:00:43+02:00
30,16:01:01,25.08.21,2,10.5,430,25.08.21 16:01:01,2021-08-25 16:01:01+02:00
16,16:02:08,25.08.21,2,1.7,430,25.08.21 16:02:08,2021-08-25 16:02:08+02:00
31,16:02:16,25.08.21,2,3.7,430,25.08.21 16:02:16,2021-08-25 16:02:16+02:00
23,16:03:21,25.08.21,2,2.3,430,25.08.21 16:03:21,2021-08-25 16:03:21+02:00
33,16:04:34,25.08.21,2,6.5,430,25.08.21 16:04:34,2021-08-25 16:04:34+02:00
31,16:04:51,25.08.21,2,5.0,430,25.08.21 16:04:51,2021-08-25 16:04:51+02:00
16,16:05:02,25.08.21,2,0.6,430,25.08.21 16:05:02,2021-08-25 16:05:02+02:00
36,16:05:21,25.08.21,2,5.0,430,25.08.21 16:05:21,2021-08-25 16:05:21+02:00
36,16:06:58,25.08.21,2,4.6,430,25.08.21 16:06:58,2021-08-25 16:06:58+02:00
15,16:08:23,25.08.21,2,1.6,430,25.08.21 16:08:23,2021-08-25 16:08:23+02:00
21,16:09:09,25.08.21,2,2.2,430,25.08.21 16:09:09,2021-08-25 16:09:09+02:00
40,16:09:23,25.08.21,2,4.4,430,25.08.21 16:09:23,2021-08-25 16:09:23+02:00
17,16:09:48,25.08.21,2,1.0,430,25.08.21 16:09:48,2021-08-25 16:09:48+02:00
28,16:09:59,25.08.21,2,3.4,430,25.08.21 16:09:59,2021-08-25 16:09:59+02:00
33,16:10:56,25.08.21,2,4.7,430,25.08.21 16:10:56,2021-08-25 16:10:56+02:00
22,16:11:42,25.08.21,2,4.1,430,25.08.21 16:11:42,2021-08-25 16:11:42+02:00
12,16:12:08,25.08.21,2,1.3,430,25.08.21 16:12:08,2021-08-25 16:12:08+02:00
35,16:12:43,25.08.21,2,5.1,430,25.08.21 16:12:43,2021-08-25 16:12:43+02:00
16,16:14:32,25.08.21,2,1.8,430,25.08.21 16:14:32,2021-08-25 16:14:32+02:00
31,16:14:44,25.08.21,2,5.3,430,25.08.21 16:14:44,2021-08-25 16:14:44+02:00
30,16:14:45,25.08.21,2,1.8,430,25.08.21 16:14:45,2021-08-25 16:14:45+02:00
35,16:15:24,25.08.21,2,1.8,430,25.08.21 16:15:24,2021-08-25 16:15:24+02:00
35,16:16:16,25.08.21,2,4.3,430,25.08.21 16:16:16,2021-08-25 16:16:16+02:00
32,16:17:55,25.08.21,2,2.4,430,25.08.21 16:17:55,2021-08-25 16:17:55+02:00
28,16:18:26,25.08.21,2,2.1,430,25.08.21 16:18:26,2021-08-25 16:18:26+02:00
19,16:18:34,25.08.21,2,2.7,430,25.08.21 16:18:34,2021-08-25 16:18:34+02:00
28,16:18:35,25.08.21,2,1.2,430,25.08.21 16:18:35,2021-08-25 16:18:35+02:00
29,16:18:57,25.08.21,2,3.8,430,25.08.21 16:18:57,2021-08-25 16:18:57+02:00
34,16:19:40,25.08.21,2,3.9,430,25.08.21 16:19:40,2021-08-25 16:19:40+02:00
31,16:20:17,25.08.21,2,4.6,430,25.08.21 16:20:17,2021-08-25 16:20:17+02:00
38,16:20:51,25.08.21,2,4.7,430,25.08.21 16:20:51,2021-08-25 16:20:51+02:00
26,16:21:20,25.08.21,2,6.6,430,25.08.21 16:21:20,2021-08-25 16:21:20+02:00
17,16:22:28,25.08.21,2,2.1,430,25.08.21 16:22:28,2021-08-25 16:22:28+02:00
17,16:22:30,25.08.21,2,4.7,430,25.08.21 16:22:30,2021-08-25 16:22:30+02:00
14,16:23:07,25.08.21,2,2.6,430,25.08.21 16:23:07,2021-08-25 16:23:07+02:00
34,16:25:27,25.08.21,2,2.9,430,25.08.21 16:25:27,2021-08-25 16:25:27+02:00
16,16:25:36,25.08.21,2,1.9,430,25.08.21 16:25:36,2021-08-25 16:25:36+02:00
32,16:25:47,25.08.21,2,4.7,430,25.08.21 16:25:47,2021-08-25 16:25:47+02:00
33,16:25:54,25.08.21,2,5.3,430,25.08.21 16:25:54,2021-08-25 16:25:54+02:00
53,16:28:14,25.08.21,2,3.8,430,25.08.21 16:28:14,2021-08-25 16:28:14+02:00
30,16:29:23,25.08.21,2,4.8,430,25.08.21 16:29:23,2021-08-25 16:29:23+02:00
34,16:30:11,25.08.21,2,5.4,430,25.08.21 16:30:11,2021-08-25 16:30:11+02:00
30,16:30:32,25.08.21,2,5.0,430,25.08.21 16:30:32,2021-08-25 16:30:32+02:00
25,16:30:35,25.08.21,2,1.7,430,25.08.21 16:30:35,2021-08-25 16:30:35+02:00
29,16:31:44,25.08.21,2,5.3,430,25.08.21 16:31:44,2021-08-25 16:31:44+02:00
20,16:31:46,25.08.21,2,1.6,430,25.08.21 16:31:46,2021-08-25 16:31:46+02:00
27,16:32:42,25.08.21,2,6.3,430,25.08.21 16:32:42,2021-08-25 16:32:42+02:00
36,16:33:07,25.08.21,2,6.3,430,25.08.21 16:33:07,2021-08-25 16:33:07+02:00
23,16:33:53,25.08.21,2,1.4,430,25.08.21 16:33:53,2021-08-25 16:33:53+02:00
21,16:34:23,25.08.21,2,6.7,430,25.08.21 16:34:23,2021-08-25 16:34:23+02:00
16,16:34:57,25.08.21,2,1.5,430,25.08.21 16:34:57,2021-08-25 16:34:57+02:00
30,16:35:56,25.08.21,2,5.1,430,25.08.21 16:35:56,2021-08-25 16:35:56+02:00
32,16:35:57,25.08.21,2,4.6,430,25.08.21 16:35:57,2021-08-25 16:35:57+02:00
31,16:37:32,25.08.21,2,4.6,430,25.08.21 16:37:32,2021-08-25 16:37:32+02:00
20,16:40:39,25.08.21,2,1.4,430,25.08.21 16:40:39,2021-08-25 16:40:39+02:00
16,16:41:21,25.08.21,2,2.4,430,25.08.21 16:41:21,2021-08-25 16:41:21+02:00
31,16:41:42,25.08.21,2,4.8,430,25.08.21 16:41:42,2021-08-25 16:41:42+02:00
27,16:42:21,25.08.21,2,3.6,430,25.08.21 16:42:21,2021-08-25 16:42:21+02:00
31,16:43:07,25.08.21,2,2.3,430,25.08.21 16:43:07,2021-08-25 16:43:07+02:00
31,16:44:17,25.08.21,2,5.9,430,25.08.21 16:44:17,2021-08-25 16:44:17+02:00
31,16:47:21,25.08.21,2,4.9,430,25.08.21 16:47:21,2021-08-25 16:47:21+02:00
34,16:49:05,25.08.21,2,6.3,430,25.08.21 16:49:05,2021-08-25 16:49:05+02:00
20,16:49:27,25.08.21,2,1.6,430,25.08.21 16:49:27,2021-08-25 16:49:27+02:00
39,16:50:10,25.08.21,2,4.8,430,25.08.21 16:50:10,2021-08-25 16:50:10+02:00
40,16:50:15,25.08.21,2,3.3,430,25.08.21 16:50:15,2021-08-25 16:50:15+02:00
20,16:52:18,25.08.21,2,3.4,430,25.08.21 16:52:18,2021-08-25 16:52:18+02:00
31,16:52:57,25.08.21,2,4.0,430,25.08.21 16:52:57,2021-08-25 16:52:57+02:00
28,16:53:35,25.08.21,2,5.0,430,25.08.21 16:53:35,2021-08-25 16:53:35+02:00
27,16:54:17,25.08.21,2,5.1,430,25.08.21 16:54:17,2021-08-25 16:54:17+02:00
33,16:58:19,25.08.21,2,5.1,430,25.08.21 16:58:19,2021-08-25 16:58:19+02:00
32,17:01:47,25.08.21,2,4.2,430,25.08.21 17:01:47,2021-08-25 17:01:47+02:00
15,17:04:31,25.08.21,2,2.0,430,25.08.21 17:04:31,2021-08-25 17:04:31+02:00
27,17:07:07,25.08.21,2,4.1,430,25.08.21 17:07:07,2021-08-25 17:07:07+02:00
14,17:07:09,25.08.21,2,0.9,430,25.08.21 17:07:09,2021-08-25 17:07:09+02:00
27,17:07:42,25.08.21,2,4.4,430,25.08.21 17:07:42,2021-08-25 17:07:42+02:00
32,17:09:10,25.08.21,2,4.7,430,25.08.21 17:09:10,2021-08-25 17:09:10+02:00
34,17:10:01,25.08.21,2,5.3,430,25.08.21 17:10:01,2021-08-25 17:10:01+02:00
31,17:10:07,25.08.21,2,4.2,430,25.08.21 17:10:07,2021-08-25 17:10:07+02:00
12,17:11:00,25.08.21,2,2.2,430,25.08.21 17:11:00,2021-08-25 17:11:00+02:00
32,17:11:28,25.08.21,2,3.9,430,25.08.21 17:11:28,2021-08-25 17:11:28+02:00
21,17:11:46,25.08.21,2,1.8,430,25.08.21 17:11:46,2021-08-25 17:11:46+02:00
30,17:12:19,25.08.21,2,4.1,430,25.08.21 17:12:19,2021-08-25 17:12:19+02:00
18,17:14:57,25.08.21,2,2.6,430,25.08.21 17:14:57,2021-08-25 17:14:57+02:00
36,17:15:14,25.08.21,2,4.4,430,25.08.21 17:15:14,2021-08-25 17:15:14+02:00
32,17:15:59,25.08.21,2,4.7,430,25.08.21 17:15:59,2021-08-25 17:15:59+02:00
22,17:16:44,25.08.21,2,4.0,430,25.08.21 17:16:44,2021-08-25 17:16:44+02:00
27,17:17:38,25.08.21,2,4.6,430,25.08.21 17:17:38,2021-08-25 17:17:38+02:00
31,17:17:48,25.08.21,2,4.6,430,25.08.21 17:17:48,2021-08-25 17:17:48+02:00
32,17:17:57,25.08.21,2,4.4,430,25.08.21 17:17:57,2021-08-25 17:17:57+02:00
30,17:18:24,25.08.21,2,6.5,430,25.08.21 17:18:24,2021-08-25 17:18:24+02:00
30,17:20:02,25.08.21,2,4.1,430,25.08.21 17:20:02,2021-08-25 17:20:02+02:00
18,17:21:14,25.08.21,2,1.3,430,25.08.21 17:21:14,2021-08-25 17:21:14+02:00
28,17:23:47,25.08.21,2,5.8,430,25.08.21 17:23:47,2021-08-25 17:23:47+02:00
33,17:23:53,25.08.21,2,1.0,430,25.08.21 17:23:53,2021-08-25 17:23:53+02:00
29,17:26:24,25.08.21,2,4.3,430,25.08.21 17:26:24,2021-08-25 17:26:24+02:00
33,17:26:48,25.08.21,2,4.8,430,25.08.21 17:26:48,2021-08-25 17:26:48+02:00
30,17:27:04,25.08.21,2,4.1,430,25.08.21 17:27:04,2021-08-25 17:27:04+02:00
27,17:28:27,25.08.21,2,2.0,430,25.08.21 17:28:27,2021-08-25 17:28:27+02:00
18,17:29:36,25.08.21,2,1.2,430,25.08.21 17:29:36,2021-08-25 17:29:36+02:00
29,17:33:18,25.08.21,2,5.2,430,25.08.21 17:33:18,2021-08-25 17:33:18+02:00
18,17:33:56,25.08.21,2,2.4,430,25.08.21 17:33:56,2021-08-25 17:33:56+02:00
31,17:34:08,25.08.21,2,4.9,430,25.08.21 17:34:08,2021-08-25 17:34:08+02:00
36,17:35:24,25.08.21,2,1.2,430,25.08.21 17:35:24,2021-08-25 17:35:24+02:00
22,17:36:12,25.08.21,2,5.4,430,25.08.21 17:36:12,2021-08-25 17:36:12+02:00
35,17:36:37,25.08.21,2,5.3,430,25.08.21 17:36:37,2021-08-25 17:36:37+02:00
18,17:36:59,25.08.21,2,1.4,430,25.08.21 17:36:59,2021-08-25 17:36:59+02:00
32,17:37:07,25.08.21,2,3.3,430,25.08.21 17:37:07,2021-08-25 17:37:07+02:00
18,17:37:09,25.08.21,2,1.5,430,25.08.21 17:37:09,2021-08-25 17:37:09+02:00
34,17:37:16,25.08.21,2,5.8,430,25.08.21 17:37:16,2021-08-25 17:37:16+02:00
17,17:37:34,25.08.21,2,2.2,430,25.08.21 17:37:34,2021-08-25 17:37:34+02:00
31,17:39:15,25.08.21,2,4.1,430,25.08.21 17:39:15,2021-08-25 17:39:15+02:00
26,17:39:45,25.08.21,2,4.3,430,25.08.21 17:39:45,2021-08-25 17:39:45+02:00
29,17:39:48,25.08.21,2,4.4,430,25.08.21 17:39:48,2021-08-25 17:39:48+02:00
29,17:41:58,25.08.21,2,5.5,430,25.08.21 17:41:58,2021-08-25 17:41:58+02:00
32,17:42:49,25.08.21,2,4.4,430,25.08.21 17:42:49,2021-08-25 17:42:49+02:00
18,17:43:11,25.08.21,2,2.7,430,25.08.21 17:43:11,2021-08-25 17:43:11+02:00
36,17:43:21,25.08.21,2,1.8,430,25.08.21 17:43:21,2021-08-25 17:43:21+02:00
29,17:44:02,25.08.21,2,5.3,430,25.08.21 17:44:02,2021-08-25 17:44:02+02:00
30,17:44:43,25.08.21,2,4.8,430,25.08.21 17:44:43,2021-08-25 17:44:43+02:00
17,17:46:00,25.08.21,2,2.7,430,25.08.21 17:46:00,2021-08-25 17:46:00+02:00
15,17:46:13,25.08.21,2,2.4,430,25.08.21 17:46:13,2021-08-25 17:46:13+02:00
43,17:47:06,25.08.21,2,2.3,430,25.08.21 17:47:06,2021-08-25 17:47:06+02:00
24,17:47:23,25.08.21,2,1.3,430,25.08.21 17:47:23,2021-08-25 17:47:23+02:00
24,17:48:18,25.08.21,2,2.9,430,25.08.21 17:48:18,2021-08-25 17:48:18+02:00
22,17:48:25,25.08.21,2,1.4,430,25.08.21 17:48:25,2021-08-25 17:48:25+02:00
13,17:49:19,25.08.21,2,1.8,430,25.08.21 17:49:19,2021-08-25 17:49:19+02:00
22,17:51:37,25.08.21,2,1.6,430,25.08.21 17:51:37,2021-08-25 17:51:37+02:00
30,17:52:05,25.08.21,2,4.1,430,25.08.21 17:52:05,2021-08-25 17:52:05+02:00
35,17:52:39,25.08.21,2,2.0,430,25.08.21 17:52:39,2021-08-25 17:52:39+02:00
32,17:53:03,25.08.21,2,4.3,430,25.08.21 17:53:03,2021-08-25 17:53:03+02:00
35,17:53:31,25.08.21,2,3.9,430,25.08.21 17:53:31,2021-08-25 17:53:31+02:00
35,17:53:34,25.08.21,2,3.9,430,25.08.21 17:53:34,2021-08-25 17:53:34+02:00
12,17:55:06,25.08.21,2,0.7,430,25.08.21 17:55:06,2021-08-25 17:55:06+02:00
32,17:55:12,25.08.21,2,4.5,430,25.08.21 17:55:12,2021-08-25 17:55:12+02:00
34,17:55:24,25.08.21,2,4.0,430,25.08.21 17:55:24,2021-08-25 17:55:24+02:00
32,17:56:20,25.08.21,2,1.6,430,25.08.21 17:56:20,2021-08-25 17:56:20+02:00
32,17:56:30,25.08.21,2,4.8,430,25.08.21 17:56:30,2021-08-25 17:56:30+02:00
18,17:57:17,25.08.21,2,2.2,430,25.08.21 17:57:17,2021-08-25 17:57:17+02:00
32,17:57:18,25.08.21,2,3.8,430,25.08.21 17:57:18,2021-08-25 17:57:18+02:00
12,17:57:52,25.08.21,2,1.8,430,25.08.21 17:57:52,2021-08-25 17:57:52+02:00
22,17:59:02,25.08.21,2,2.2,430,25.08.21 17:59:02,2021-08-25 17:59:02+02:00
38,18:00:38,25.08.21,2,4.0,430,25.08.21 18:00:38,2021-08-25 18:00:38+02:00
44,18:01:10,25.08.21,2,3.1,430,25.08.21 18:01:10,2021-08-25 18:01:10+02:00
35,18:01:34,25.08.21,2,4.1,430,25.08.21 18:01:34,2021-08-25 18:01:34+02:00
33,18:02:23,25.08.21,2,3.9,430,25.08.21 18:02:23,2021-08-25 18:02:23+02:00
20,18:02:27,25.08.21,2,1.9,430,25.08.21 18:02:27,2021-08-25 18:02:27+02:00
28,18:03:07,25.08.21,2,3.7,430,25.08.21 18:03:07,2021-08-25 18:03:07+02:00
34,18:04:24,25.08.21,2,4.2,430,25.08.21 18:04:24,2021-08-25 18:04:24+02:00
34,18:05:01,25.08.21,2,6.4,430,25.08.21 18:05:01,2021-08-25 18:05:01+02:00
43,18:05:25,25.08.21,2,4.1,430,25.08.21 18:05:25,2021-08-25 18:05:25+02:00
38,18:05:44,25.08.21,2,4.3,430,25.08.21 18:05:44,2021-08-25 18:05:44+02:00
18,18:07:30,25.08.21,2,1.3,430,25.08.21 18:07:30,2021-08-25 18:07:30+02:00
33,18:08:04,25.08.21,2,4.0,430,25.08.21 18:08:04,2021-08-25 18:08:04+02:00
20,18:09:35,25.08.21,2,3.6,430,25.08.21 18:09:35,2021-08-25 18:09:35+02:00
37,18:11:29,25.08.21,2,8.5,430,25.08.21 18:11:29,2021-08-25 18:11:29+02:00
29,18:13:47,25.08.21,2,4.0,430,25.08.21 18:13:47,2021-08-25 18:13:47+02:00
39,18:14:52,25.08.21,2,4.9,430,25.08.21 18:14:52,2021-08-25 18:14:52+02:00
19,18:15:22,25.08.21,2,2.4,430,25.08.21 18:15:22,2021-08-25 18:15:22+02:00
33,18:16:08,25.08.21,2,4.1,430,25.08.21 18:16:08,2021-08-25 18:16:08+02:00
36,18:16:31,25.08.21,2,3.9,430,25.08.21 18:16:31,2021-08-25 18:16:31+02:00
18,18:16:43,25.08.21,2,2.1,430,25.08.21 18:16:43,2021-08-25 18:16:43+02:00
29,18:16:50,25.08.21,2,3.8,430,25.08.21 18:16:50,2021-08-25 18:16:50+02:00
17,18:18:01,25.08.21,2,2.8,430,25.08.21 18:18:01,2021-08-25 18:18:01+02:00
32,18:20:49,25.08.21,2,4.5,430,25.08.21 18:20:49,2021-08-25 18:20:49+02:00
17,18:20:52,25.08.21,2,1.5,430,25.08.21 18:20:52,2021-08-25 18:20:52+02:00
32,18:21:50,25.08.21,2,4.3,430,25.08.21 18:21:50,2021-08-25 18:21:50+02:00
28,18:24:44,25.08.21,2,3.7,430,25.08.21 18:24:44,2021-08-25 18:24:44+02:00
35,18:26:07,25.08.21,2,3.7,430,25.08.21 18:26:07,2021-08-25 18:26:07+02:00
18,18:26:22,25.08.21,2,2.1,430,25.08.21 18:26:22,2021-08-25 18:26:22+02:00
16,18:26:37,25.08.21,2,2.4,430,25.08.21 18:26:37,2021-08-25 18:26:37+02:00
30,18:27:09,25.08.21,2,7.0,430,25.08.21 18:27:09,2021-08-25 18:27:09+02:00
14,18:27:30,25.08.21,2,1.3,430,25.08.21 18:27:30,2021-08-25 18:27:30+02:00
26,18:28:54,25.08.21,2,2.5,430,25.08.21 18:28:54,2021-08-25 18:28:54+02:00
31,18:29:12,25.08.21,2,3.0,430,25.08.21 18:29:12,2021-08-25 18:29:12+02:00
15,18:31:19,25.08.21,2,2.0,430,25.08.21 18:31:19,2021-08-25 18:31:19+02:00
30,18:31:44,25.08.21,2,4.4,430,25.08.21 18:31:44,2021-08-25 18:31:44+02:00
40,18:31:49,25.08.21,2,4.2,430,25.08.21 18:31:49,2021-08-25 18:31:49+02:00
21,18:33:00,25.08.21,2,1.8,430,25.08.21 18:33:00,2021-08-25 18:33:00+02:00
34,18:35:57,25.08.21,2,4.9,430,25.08.21 18:35:57,2021-08-25 18:35:57+02:00
32,18:36:53,25.08.21,2,4.9,430,25.08.21 18:36:53,2021-08-25 18:36:53+02:00
22,18:36:56,25.08.21,2,1.2,430,25.08.21 18:36:56,2021-08-25 18:36:56+02:00
30,18:39:09,25.08.21,2,4.3,430,25.08.21 18:39:09,2021-08-25 18:39:09+02:00
33,18:39:32,25.08.21,2,4.0,430,25.08.21 18:39:32,2021-08-25 18:39:32+02:00
17,18:41:21,25.08.21,2,1.2,430,25.08.21 18:41:21,2021-08-25 18:41:21+02:00
15,18:41:47,25.08.21,2,1.6,430,25.08.21 18:41:47,2021-08-25 18:41:47+02:00
29,18:43:04,25.08.21,2,6.1,430,25.08.21 18:43:04,2021-08-25 18:43:04+02:00
29,18:43:06,25.08.21,2,5.3,430,25.08.21 18:43:06,2021-08-25 18:43:06+02:00
22,18:43:28,25.08.21,2,2.5,430,25.08.21 18:43:28,2021-08-25 18:43:28+02:00
21,18:44:03,25.08.21,2,1.8,430,25.08.21 18:44:03,2021-08-25 18:44:03+02:00
15,18:45:59,25.08.21,2,2.3,430,25.08.21 18:45:59,2021-08-25 18:45:59+02:00
19,18:46:07,25.08.21,2,6.2,430,25.08.21 18:46:07,2021-08-25 18:46:07+02:00
21,18:48:12,25.08.21,2,1.7,430,25.08.21 18:48:12,2021-08-25 18:48:12+02:00
