Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,06:59:29,18.04.19,1,3.7,66,18.04.19 06:59:29,2019-04-18 06:59:29+02:00
36,06:59:45,18.04.19,1,9.5,66,18.04.19 06:59:45,2019-04-18 06:59:45+02:00
32,06:59:48,18.04.19,1,0.7,66,18.04.19 06:59:48,2019-04-18 06:59:48+02:00
41,07:00:14,18.04.19,1,3.3,66,18.04.19 07:00:14,2019-04-18 07:00:14+02:00
36,07:01:11,18.04.19,1,3.4,66,18.04.19 07:01:11,2019-04-18 07:01:11+02:00
31,07:01:55,18.04.19,1,5.5,66,18.04.19 07:01:55,2019-04-18 07:01:55+02:00
35,07:02:16,18.04.19,1,22.9,66,18.04.19 07:02:16,2019-04-18 07:02:16+02:00
28,07:02:54,18.04.19,1,3.2,66,18.04.19 07:02:54,2019-04-18 07:02:54+02:00
34,07:04:05,18.04.19,1,5.4,66,18.04.19 07:04:05,2019-04-18 07:04:05+02:00
34,07:05:57,18.04.19,1,5.2,66,18.04.19 07:05:57,2019-04-18 07:05:57+02:00
39,07:06:17,18.04.19,1,4.0,66,18.04.19 07:06:17,2019-04-18 07:06:17+02:00
33,07:07:05,18.04.19,1,5.3,66,18.04.19 07:07:05,2019-04-18 07:07:05+02:00
28,07:07:06,18.04.19,1,3.3,66,18.04.19 07:07:06,2019-04-18 07:07:06+02:00
35,07:07:08,18.04.19,1,1.7,66,18.04.19 07:07:08,2019-04-18 07:07:08+02:00
34,07:07:58,18.04.19,1,4.3,66,18.04.19 07:07:58,2019-04-18 07:07:58+02:00
37,07:08:15,18.04.19,1,3.4,66,18.04.19 07:08:15,2019-04-18 07:08:15+02:00
37,07:08:30,18.04.19,1,5.2,66,18.04.19 07:08:30,2019-04-18 07:08:30+02:00
30,07:08:44,18.04.19,1,19.8,66,18.04.19 07:08:44,2019-04-18 07:08:44+02:00
32,07:09:24,18.04.19,1,5.5,66,18.04.19 07:09:24,2019-04-18 07:09:24+02:00
31,07:09:34,18.04.19,1,4.7,66,18.04.19 07:09:34,2019-04-18 07:09:34+02:00
31,07:09:37,18.04.19,1,5.1,66,18.04.19 07:09:37,2019-04-18 07:09:37+02:00
33,07:09:39,18.04.19,1,3.4,66,18.04.19 07:09:39,2019-04-18 07:09:39+02:00
36,07:10:03,18.04.19,1,5.5,66,18.04.19 07:10:03,2019-04-18 07:10:03+02:00
31,07:10:16,18.04.19,1,4.7,66,18.04.19 07:10:16,2019-04-18 07:10:16+02:00
23,07:10:28,18.04.19,1,4.6,66,18.04.19 07:10:28,2019-04-18 07:10:28+02:00
32,07:10:39,18.04.19,1,3.3,66,18.04.19 07:10:39,2019-04-18 07:10:39+02:00
30,07:11:06,18.04.19,1,4.1,66,18.04.19 07:11:06,2019-04-18 07:11:06+02:00
32,07:11:20,18.04.19,1,4.3,66,18.04.19 07:11:20,2019-04-18 07:11:20+02:00
32,07:11:22,18.04.19,1,5.4,66,18.04.19 07:11:22,2019-04-18 07:11:22+02:00
33,07:11:25,18.04.19,1,5.9,66,18.04.19 07:11:25,2019-04-18 07:11:25+02:00
31,07:11:27,18.04.19,1,5.0,66,18.04.19 07:11:27,2019-04-18 07:11:27+02:00
31,07:11:29,18.04.19,1,4.7,66,18.04.19 07:11:29,2019-04-18 07:11:29+02:00
32,07:11:41,18.04.19,1,3.5,66,18.04.19 07:11:41,2019-04-18 07:11:41+02:00
32,07:11:44,18.04.19,1,3.9,66,18.04.19 07:11:44,2019-04-18 07:11:44+02:00
32,07:12:20,18.04.19,1,4.4,66,18.04.19 07:12:20,2019-04-18 07:12:20+02:00
37,07:12:49,18.04.19,1,3.4,66,18.04.19 07:12:49,2019-04-18 07:12:49+02:00
48,07:14:04,18.04.19,1,3.9,66,18.04.19 07:14:04,2019-04-18 07:14:04+02:00
37,07:14:37,18.04.19,1,4.7,66,18.04.19 07:14:37,2019-04-18 07:14:37+02:00
20,07:15:26,18.04.19,1,3.5,66,18.04.19 07:15:26,2019-04-18 07:15:26+02:00
41,07:15:40,18.04.19,1,4.6,66,18.04.19 07:15:40,2019-04-18 07:15:40+02:00
33,07:16:05,18.04.19,1,4.2,66,18.04.19 07:16:05,2019-04-18 07:16:05+02:00
35,07:16:10,18.04.19,1,3.6,66,18.04.19 07:16:10,2019-04-18 07:16:10+02:00
29,07:17:17,18.04.19,1,19.4,66,18.04.19 07:17:17,2019-04-18 07:17:17+02:00
32,07:17:33,18.04.19,1,4.3,66,18.04.19 07:17:33,2019-04-18 07:17:33+02:00
32,07:17:44,18.04.19,1,3.4,66,18.04.19 07:17:44,2019-04-18 07:17:44+02:00
16,07:18:19,18.04.19,1,5.7,66,18.04.19 07:18:19,2019-04-18 07:18:19+02:00
35,07:18:31,18.04.19,1,3.5,66,18.04.19 07:18:31,2019-04-18 07:18:31+02:00
34,07:18:34,18.04.19,1,4.5,66,18.04.19 07:18:34,2019-04-18 07:18:34+02:00
32,07:18:51,18.04.19,1,5.7,66,18.04.19 07:18:51,2019-04-18 07:18:51+02:00
31,07:18:52,18.04.19,1,4.1,66,18.04.19 07:18:52,2019-04-18 07:18:52+02:00
31,07:19:50,18.04.19,1,3.7,66,18.04.19 07:19:50,2019-04-18 07:19:50+02:00
30,07:20:36,18.04.19,1,4.2,66,18.04.19 07:20:36,2019-04-18 07:20:36+02:00
37,07:20:53,18.04.19,1,5.3,66,18.04.19 07:20:53,2019-04-18 07:20:53+02:00
38,07:20:55,18.04.19,1,4.2,66,18.04.19 07:20:55,2019-04-18 07:20:55+02:00
35,07:21:03,18.04.19,1,4.5,66,18.04.19 07:21:03,2019-04-18 07:21:03+02:00
35,07:21:43,18.04.19,1,4.4,66,18.04.19 07:21:43,2019-04-18 07:21:43+02:00
36,07:22:08,18.04.19,1,5.5,66,18.04.19 07:22:08,2019-04-18 07:22:08+02:00
37,07:22:36,18.04.19,1,4.7,66,18.04.19 07:22:36,2019-04-18 07:22:36+02:00
39,07:22:38,18.04.19,1,4.5,66,18.04.19 07:22:38,2019-04-18 07:22:38+02:00
33,07:23:13,18.04.19,1,3.9,66,18.04.19 07:23:13,2019-04-18 07:23:13+02:00
36,07:24:10,18.04.19,1,3.8,66,18.04.19 07:24:10,2019-04-18 07:24:10+02:00
26,07:24:25,18.04.19,1,4.2,66,18.04.19 07:24:25,2019-04-18 07:24:25+02:00
29,07:24:48,18.04.19,1,19.1,66,18.04.19 07:24:48,2019-04-18 07:24:48+02:00
33,07:25:14,18.04.19,1,4.2,66,18.04.19 07:25:14,2019-04-18 07:25:14+02:00
33,07:26:32,18.04.19,1,4.9,66,18.04.19 07:26:32,2019-04-18 07:26:32+02:00
26,07:27:01,18.04.19,1,3.9,66,18.04.19 07:27:01,2019-04-18 07:27:01+02:00
29,07:27:03,18.04.19,1,4.0,66,18.04.19 07:27:03,2019-04-18 07:27:03+02:00
35,07:27:09,18.04.19,1,4.9,66,18.04.19 07:27:09,2019-04-18 07:27:09+02:00
29,07:27:24,18.04.19,1,0.8,66,18.04.19 07:27:24,2019-04-18 07:27:24+02:00
27,07:27:26,18.04.19,1,3.9,66,18.04.19 07:27:26,2019-04-18 07:27:26+02:00
26,07:27:29,18.04.19,1,4.6,66,18.04.19 07:27:29,2019-04-18 07:27:29+02:00
25,07:27:31,18.04.19,1,5.1,66,18.04.19 07:27:31,2019-04-18 07:27:31+02:00
36,07:27:41,18.04.19,1,3.7,66,18.04.19 07:27:41,2019-04-18 07:27:41+02:00
41,07:27:45,18.04.19,1,4.3,66,18.04.19 07:27:45,2019-04-18 07:27:45+02:00
33,07:28:22,18.04.19,1,4.8,66,18.04.19 07:28:22,2019-04-18 07:28:22+02:00
36,07:28:34,18.04.19,1,3.9,66,18.04.19 07:28:34,2019-04-18 07:28:34+02:00
33,07:28:39,18.04.19,1,3.8,66,18.04.19 07:28:39,2019-04-18 07:28:39+02:00
39,07:29:32,18.04.19,1,3.8,66,18.04.19 07:29:32,2019-04-18 07:29:32+02:00
40,07:29:54,18.04.19,1,4.3,66,18.04.19 07:29:54,2019-04-18 07:29:54+02:00
36,07:30:01,18.04.19,1,5.0,66,18.04.19 07:30:01,2019-04-18 07:30:01+02:00
32,07:30:21,18.04.19,1,4.4,66,18.04.19 07:30:21,2019-04-18 07:30:21+02:00
33,07:31:00,18.04.19,1,4.0,66,18.04.19 07:31:00,2019-04-18 07:31:00+02:00
18,07:32:01,18.04.19,1,12.0,66,18.04.19 07:32:01,2019-04-18 07:32:01+02:00
20,07:32:16,18.04.19,1,5.1,66,18.04.19 07:32:16,2019-04-18 07:32:16+02:00
12,07:32:33,18.04.19,1,17.2,66,18.04.19 07:32:33,2019-04-18 07:32:33+02:00
12,07:32:39,18.04.19,1,5.0,66,18.04.19 07:32:39,2019-04-18 07:32:39+02:00
33,07:34:09,18.04.19,1,4.8,66,18.04.19 07:34:09,2019-04-18 07:34:09+02:00
25,07:36:15,18.04.19,1,1.4,66,18.04.19 07:36:15,2019-04-18 07:36:15+02:00
38,07:36:21,18.04.19,1,4.0,66,18.04.19 07:36:21,2019-04-18 07:36:21+02:00
39,07:36:24,18.04.19,1,5.2,66,18.04.19 07:36:24,2019-04-18 07:36:24+02:00
31,07:36:46,18.04.19,1,5.6,66,18.04.19 07:36:46,2019-04-18 07:36:46+02:00
31,07:36:55,18.04.19,1,5.3,66,18.04.19 07:36:55,2019-04-18 07:36:55+02:00
38,07:37:02,18.04.19,1,4.9,66,18.04.19 07:37:02,2019-04-18 07:37:02+02:00
36,07:37:31,18.04.19,1,6.1,66,18.04.19 07:37:31,2019-04-18 07:37:31+02:00
33,07:37:35,18.04.19,1,0.9,66,18.04.19 07:37:35,2019-04-18 07:37:35+02:00
27,07:37:48,18.04.19,1,3.7,66,18.04.19 07:37:48,2019-04-18 07:37:48+02:00
32,07:37:58,18.04.19,1,3.7,66,18.04.19 07:37:58,2019-04-18 07:37:58+02:00
32,07:38:57,18.04.19,1,7.6,66,18.04.19 07:38:57,2019-04-18 07:38:57+02:00
33,07:39:01,18.04.19,1,4.1,66,18.04.19 07:39:01,2019-04-18 07:39:01+02:00
30,07:39:36,18.04.19,1,20.1,66,18.04.19 07:39:36,2019-04-18 07:39:36+02:00
29,07:39:38,18.04.19,1,4.8,66,18.04.19 07:39:38,2019-04-18 07:39:38+02:00
41,07:40:15,18.04.19,1,4.7,66,18.04.19 07:40:15,2019-04-18 07:40:15+02:00
32,07:40:28,18.04.19,1,4.2,66,18.04.19 07:40:28,2019-04-18 07:40:28+02:00
31,07:40:46,18.04.19,1,4.2,66,18.04.19 07:40:46,2019-04-18 07:40:46+02:00
33,07:40:48,18.04.19,1,5.3,66,18.04.19 07:40:48,2019-04-18 07:40:48+02:00
35,07:41:52,18.04.19,1,4.2,66,18.04.19 07:41:52,2019-04-18 07:41:52+02:00
32,07:42:59,18.04.19,1,3.9,66,18.04.19 07:42:59,2019-04-18 07:42:59+02:00
31,07:42:59,18.04.19,1,3.9,66,18.04.19 07:42:59,2019-04-18 07:42:59+02:00
31,07:43:34,18.04.19,1,3.5,66,18.04.19 07:43:34,2019-04-18 07:43:34+02:00
29,07:43:37,18.04.19,1,3.9,66,18.04.19 07:43:37,2019-04-18 07:43:37+02:00
40,07:43:59,18.04.19,1,5.3,66,18.04.19 07:43:59,2019-04-18 07:43:59+02:00
30,07:44:34,18.04.19,1,4.6,66,18.04.19 07:44:34,2019-04-18 07:44:34+02:00
33,07:44:41,18.04.19,1,5.6,66,18.04.19 07:44:41,2019-04-18 07:44:41+02:00
35,07:45:36,18.04.19,1,3.9,66,18.04.19 07:45:36,2019-04-18 07:45:36+02:00
29,07:47:33,18.04.19,1,20.2,66,18.04.19 07:47:33,2019-04-18 07:47:33+02:00
32,07:47:38,18.04.19,1,4.4,66,18.04.19 07:47:38,2019-04-18 07:47:38+02:00
33,07:47:40,18.04.19,1,4.6,66,18.04.19 07:47:40,2019-04-18 07:47:40+02:00
31,07:47:49,18.04.19,1,4.8,66,18.04.19 07:47:49,2019-04-18 07:47:49+02:00
31,07:48:00,18.04.19,1,4.8,66,18.04.19 07:48:00,2019-04-18 07:48:00+02:00
33,07:48:18,18.04.19,1,5.2,66,18.04.19 07:48:18,2019-04-18 07:48:18+02:00
48,07:48:56,18.04.19,1,4.5,66,18.04.19 07:48:56,2019-04-18 07:48:56+02:00
30,07:49:28,18.04.19,1,4.5,66,18.04.19 07:49:28,2019-04-18 07:49:28+02:00
33,07:49:53,18.04.19,1,4.2,66,18.04.19 07:49:53,2019-04-18 07:49:53+02:00
33,07:50:20,18.04.19,1,3.6,66,18.04.19 07:50:20,2019-04-18 07:50:20+02:00
35,07:51:08,18.04.19,1,5.9,66,18.04.19 07:51:08,2019-04-18 07:51:08+02:00
33,07:51:14,18.04.19,1,4.2,66,18.04.19 07:51:14,2019-04-18 07:51:14+02:00
32,07:51:54,18.04.19,1,4.5,66,18.04.19 07:51:54,2019-04-18 07:51:54+02:00
33,07:51:57,18.04.19,1,4.7,66,18.04.19 07:51:57,2019-04-18 07:51:57+02:00
35,07:52:00,18.04.19,1,6.8,66,18.04.19 07:52:00,2019-04-18 07:52:00+02:00
31,07:52:58,18.04.19,1,5.3,66,18.04.19 07:52:58,2019-04-18 07:52:58+02:00
36,07:54:17,18.04.19,1,4.0,66,18.04.19 07:54:17,2019-04-18 07:54:17+02:00
39,07:54:26,18.04.19,1,4.3,66,18.04.19 07:54:26,2019-04-18 07:54:26+02:00
32,07:54:56,18.04.19,1,20.4,66,18.04.19 07:54:56,2019-04-18 07:54:56+02:00
32,07:55:00,18.04.19,1,5.4,66,18.04.19 07:55:00,2019-04-18 07:55:00+02:00
31,07:55:03,18.04.19,1,3.9,66,18.04.19 07:55:03,2019-04-18 07:55:03+02:00
35,07:55:42,18.04.19,1,5.9,66,18.04.19 07:55:42,2019-04-18 07:55:42+02:00
31,07:57:25,18.04.19,1,4.4,66,18.04.19 07:57:25,2019-04-18 07:57:25+02:00
34,07:58:07,18.04.19,1,4.7,66,18.04.19 07:58:07,2019-04-18 07:58:07+02:00
38,07:58:17,18.04.19,1,4.0,66,18.04.19 07:58:17,2019-04-18 07:58:17+02:00
35,07:58:19,18.04.19,1,4.7,66,18.04.19 07:58:19,2019-04-18 07:58:19+02:00
28,07:58:35,18.04.19,1,5.6,66,18.04.19 07:58:35,2019-04-18 07:58:35+02:00
28,07:58:38,18.04.19,1,4.9,66,18.04.19 07:58:38,2019-04-18 07:58:38+02:00
32,07:58:40,18.04.19,1,4.9,66,18.04.19 07:58:40,2019-04-18 07:58:40+02:00
37,07:58:46,18.04.19,1,4.6,66,18.04.19 07:58:46,2019-04-18 07:58:46+02:00
33,07:58:50,18.04.19,1,4.6,66,18.04.19 07:58:50,2019-04-18 07:58:50+02:00
43,07:59:45,18.04.19,1,4.8,66,18.04.19 07:59:45,2019-04-18 07:59:45+02:00
35,08:00:03,18.04.19,1,3.7,66,18.04.19 08:00:03,2019-04-18 08:00:03+02:00
29,08:00:43,18.04.19,1,4.5,66,18.04.19 08:00:43,2019-04-18 08:00:43+02:00
41,08:02:08,18.04.19,1,5.0,66,18.04.19 08:02:08,2019-04-18 08:02:08+02:00
44,08:02:12,18.04.19,1,4.9,66,18.04.19 08:02:12,2019-04-18 08:02:12+02:00
35,08:02:14,18.04.19,1,4.4,66,18.04.19 08:02:14,2019-04-18 08:02:14+02:00
39,08:02:23,18.04.19,1,3.8,66,18.04.19 08:02:23,2019-04-18 08:02:23+02:00
34,08:02:40,18.04.19,1,3.6,66,18.04.19 08:02:40,2019-04-18 08:02:40+02:00
23,08:03:53,18.04.19,1,20.8,66,18.04.19 08:03:53,2019-04-18 08:03:53+02:00
15,08:03:57,18.04.19,1,3.5,66,18.04.19 08:03:57,2019-04-18 08:03:57+02:00
33,08:04:10,18.04.19,1,4.1,66,18.04.19 08:04:10,2019-04-18 08:04:10+02:00
34,08:04:13,18.04.19,1,4.2,66,18.04.19 08:04:13,2019-04-18 08:04:13+02:00
31,08:04:23,18.04.19,1,4.6,66,18.04.19 08:04:23,2019-04-18 08:04:23+02:00
36,08:04:33,18.04.19,1,4.3,66,18.04.19 08:04:33,2019-04-18 08:04:33+02:00
36,08:04:36,18.04.19,1,3.7,66,18.04.19 08:04:36,2019-04-18 08:04:36+02:00
37,08:04:57,18.04.19,1,4.6,66,18.04.19 08:04:57,2019-04-18 08:04:57+02:00
39,08:05:30,18.04.19,1,4.6,66,18.04.19 08:05:30,2019-04-18 08:05:30+02:00
38,08:05:32,18.04.19,1,4.8,66,18.04.19 08:05:32,2019-04-18 08:05:32+02:00
33,08:05:46,18.04.19,1,4.7,66,18.04.19 08:05:46,2019-04-18 08:05:46+02:00
32,08:06:13,18.04.19,1,4.2,66,18.04.19 08:06:13,2019-04-18 08:06:13+02:00
33,08:06:14,18.04.19,1,4.7,66,18.04.19 08:06:14,2019-04-18 08:06:14+02:00
34,08:06:52,18.04.19,1,6.3,66,18.04.19 08:06:52,2019-04-18 08:06:52+02:00
31,08:07:20,18.04.19,1,3.5,66,18.04.19 08:07:20,2019-04-18 08:07:20+02:00
31,08:07:34,18.04.19,1,4.3,66,18.04.19 08:07:34,2019-04-18 08:07:34+02:00
17,08:07:43,18.04.19,1,0.6,66,18.04.19 08:07:43,2019-04-18 08:07:43+02:00
38,08:07:54,18.04.19,1,4.6,66,18.04.19 08:07:54,2019-04-18 08:07:54+02:00
36,08:08:14,18.04.19,1,3.7,66,18.04.19 08:08:14,2019-04-18 08:08:14+02:00
40,08:08:38,18.04.19,1,3.8,66,18.04.19 08:08:38,2019-04-18 08:08:38+02:00
30,08:08:58,18.04.19,1,5.7,66,18.04.19 08:08:58,2019-04-18 08:08:58+02:00
36,08:09:09,18.04.19,1,19.6,66,18.04.19 08:09:09,2019-04-18 08:09:09+02:00
31,08:09:15,18.04.19,1,4.4,66,18.04.19 08:09:15,2019-04-18 08:09:15+02:00
37,08:09:21,18.04.19,1,4.8,66,18.04.19 08:09:21,2019-04-18 08:09:21+02:00
43,08:09:25,18.04.19,1,4.9,66,18.04.19 08:09:25,2019-04-18 08:09:25+02:00
38,08:09:34,18.04.19,1,4.3,66,18.04.19 08:09:34,2019-04-18 08:09:34+02:00
35,08:09:54,18.04.19,1,7.1,66,18.04.19 08:09:54,2019-04-18 08:09:54+02:00
27,08:11:03,18.04.19,1,1.9,66,18.04.19 08:11:03,2019-04-18 08:11:03+02:00
34,08:11:34,18.04.19,1,5.2,66,18.04.19 08:11:34,2019-04-18 08:11:34+02:00
34,08:11:46,18.04.19,1,4.8,66,18.04.19 08:11:46,2019-04-18 08:11:46+02:00
37,08:11:48,18.04.19,1,4.5,66,18.04.19 08:11:48,2019-04-18 08:11:48+02:00
34,08:12:35,18.04.19,1,8.7,66,18.04.19 08:12:35,2019-04-18 08:12:35+02:00
35,08:12:38,18.04.19,1,4.4,66,18.04.19 08:12:38,2019-04-18 08:12:38+02:00
35,08:13:00,18.04.19,1,6.2,66,18.04.19 08:13:00,2019-04-18 08:13:00+02:00
37,08:13:01,18.04.19,1,6.7,66,18.04.19 08:13:01,2019-04-18 08:13:01+02:00
23,08:13:03,18.04.19,1,1.9,66,18.04.19 08:13:03,2019-04-18 08:13:03+02:00
30,08:13:15,18.04.19,1,4.3,66,18.04.19 08:13:15,2019-04-18 08:13:15+02:00
35,08:13:38,18.04.19,1,4.7,66,18.04.19 08:13:38,2019-04-18 08:13:38+02:00
34,08:13:39,18.04.19,1,1.3,66,18.04.19 08:13:39,2019-04-18 08:13:39+02:00
34,08:13:42,18.04.19,1,4.1,66,18.04.19 08:13:42,2019-04-18 08:13:42+02:00
38,08:13:45,18.04.19,1,4.9,66,18.04.19 08:13:45,2019-04-18 08:13:45+02:00
35,08:13:48,18.04.19,1,4.1,66,18.04.19 08:13:48,2019-04-18 08:13:48+02:00
35,08:14:06,18.04.19,1,8.5,66,18.04.19 08:14:06,2019-04-18 08:14:06+02:00
37,08:14:09,18.04.19,1,4.5,66,18.04.19 08:14:09,2019-04-18 08:14:09+02:00
34,08:14:12,18.04.19,1,5.8,66,18.04.19 08:14:12,2019-04-18 08:14:12+02:00
35,08:14:49,18.04.19,1,1.1,66,18.04.19 08:14:49,2019-04-18 08:14:49+02:00
30,08:15:31,18.04.19,1,4.7,66,18.04.19 08:15:31,2019-04-18 08:15:31+02:00
32,08:15:37,18.04.19,1,4.7,66,18.04.19 08:15:37,2019-04-18 08:15:37+02:00
31,08:15:40,18.04.19,1,4.8,66,18.04.19 08:15:40,2019-04-18 08:15:40+02:00
31,08:15:51,18.04.19,1,4.3,66,18.04.19 08:15:51,2019-04-18 08:15:51+02:00
32,08:15:52,18.04.19,1,4.8,66,18.04.19 08:15:52,2019-04-18 08:15:52+02:00
35,08:15:56,18.04.19,1,3.6,66,18.04.19 08:15:56,2019-04-18 08:15:56+02:00
44,08:16:17,18.04.19,1,4.2,66,18.04.19 08:16:17,2019-04-18 08:16:17+02:00
27,08:16:43,18.04.19,1,20.7,66,18.04.19 08:16:43,2019-04-18 08:16:43+02:00
31,08:17:29,18.04.19,1,3.6,66,18.04.19 08:17:29,2019-04-18 08:17:29+02:00
37,08:17:32,18.04.19,1,5.1,66,18.04.19 08:17:32,2019-04-18 08:17:32+02:00
34,08:18:12,18.04.19,1,4.7,66,18.04.19 08:18:12,2019-04-18 08:18:12+02:00
10,08:18:29,18.04.19,1,3.7,66,18.04.19 08:18:29,2019-04-18 08:18:29+02:00
39,08:19:13,18.04.19,1,4.1,66,18.04.19 08:19:13,2019-04-18 08:19:13+02:00
36,08:19:20,18.04.19,1,4.8,66,18.04.19 08:19:20,2019-04-18 08:19:20+02:00
33,08:19:50,18.04.19,1,4.1,66,18.04.19 08:19:50,2019-04-18 08:19:50+02:00
33,08:19:52,18.04.19,1,5.5,66,18.04.19 08:19:52,2019-04-18 08:19:52+02:00
46,08:19:58,18.04.19,1,5.7,66,18.04.19 08:19:58,2019-04-18 08:19:58+02:00
38,08:20:07,18.04.19,1,4.8,66,18.04.19 08:20:07,2019-04-18 08:20:07+02:00
24,08:20:13,18.04.19,1,1.7,66,18.04.19 08:20:13,2019-04-18 08:20:13+02:00
30,08:20:17,18.04.19,1,4.5,66,18.04.19 08:20:17,2019-04-18 08:20:17+02:00
33,08:20:31,18.04.19,1,4.1,66,18.04.19 08:20:31,2019-04-18 08:20:31+02:00
32,08:20:36,18.04.19,1,3.3,66,18.04.19 08:20:36,2019-04-18 08:20:36+02:00
30,08:20:44,18.04.19,1,4.8,66,18.04.19 08:20:44,2019-04-18 08:20:44+02:00
38,08:20:49,18.04.19,1,4.6,66,18.04.19 08:20:49,2019-04-18 08:20:49+02:00
39,08:21:01,18.04.19,1,6.6,66,18.04.19 08:21:01,2019-04-18 08:21:01+02:00
38,08:22:45,18.04.19,1,4.2,66,18.04.19 08:22:45,2019-04-18 08:22:45+02:00
38,08:22:49,18.04.19,1,3.9,66,18.04.19 08:22:49,2019-04-18 08:22:49+02:00
29,08:23:24,18.04.19,1,4.8,66,18.04.19 08:23:24,2019-04-18 08:23:24+02:00
33,08:23:34,18.04.19,1,5.0,66,18.04.19 08:23:34,2019-04-18 08:23:34+02:00
32,08:23:38,18.04.19,1,4.8,66,18.04.19 08:23:38,2019-04-18 08:23:38+02:00
28,08:24:15,18.04.19,1,4.9,66,18.04.19 08:24:15,2019-04-18 08:24:15+02:00
27,08:24:18,18.04.19,1,5.0,66,18.04.19 08:24:18,2019-04-18 08:24:18+02:00
32,08:24:40,18.04.19,1,20.9,66,18.04.19 08:24:40,2019-04-18 08:24:40+02:00
32,08:25:08,18.04.19,1,3.5,66,18.04.19 08:25:08,2019-04-18 08:25:08+02:00
41,08:26:40,18.04.19,1,4.6,66,18.04.19 08:26:40,2019-04-18 08:26:40+02:00
36,08:26:54,18.04.19,1,5.7,66,18.04.19 08:26:54,2019-04-18 08:26:54+02:00
35,08:26:56,18.04.19,1,4.1,66,18.04.19 08:26:56,2019-04-18 08:26:56+02:00
30,08:26:59,18.04.19,1,5.7,66,18.04.19 08:26:59,2019-04-18 08:26:59+02:00
37,08:27:11,18.04.19,1,4.2,66,18.04.19 08:27:11,2019-04-18 08:27:11+02:00
38,08:27:13,18.04.19,1,3.8,66,18.04.19 08:27:13,2019-04-18 08:27:13+02:00
39,08:27:36,18.04.19,1,4.8,66,18.04.19 08:27:36,2019-04-18 08:27:36+02:00
33,08:27:52,18.04.19,1,4.4,66,18.04.19 08:27:52,2019-04-18 08:27:52+02:00
45,08:28:11,18.04.19,1,5.7,66,18.04.19 08:28:11,2019-04-18 08:28:11+02:00
28,08:28:44,18.04.19,1,3.7,66,18.04.19 08:28:44,2019-04-18 08:28:44+02:00
32,08:28:56,18.04.19,1,4.5,66,18.04.19 08:28:56,2019-04-18 08:28:56+02:00
34,08:29:01,18.04.19,1,4.5,66,18.04.19 08:29:01,2019-04-18 08:29:01+02:00
29,08:29:06,18.04.19,1,3.8,66,18.04.19 08:29:06,2019-04-18 08:29:06+02:00
30,08:29:09,18.04.19,1,4.0,66,18.04.19 08:29:09,2019-04-18 08:29:09+02:00
32,08:29:37,18.04.19,1,3.9,66,18.04.19 08:29:37,2019-04-18 08:29:37+02:00
42,08:30:40,18.04.19,1,3.4,66,18.04.19 08:30:40,2019-04-18 08:30:40+02:00
39,08:30:45,18.04.19,1,4.2,66,18.04.19 08:30:45,2019-04-18 08:30:45+02:00
39,08:30:52,18.04.19,1,4.3,66,18.04.19 08:30:52,2019-04-18 08:30:52+02:00
31,08:31:52,18.04.19,1,3.9,66,18.04.19 08:31:52,2019-04-18 08:31:52+02:00
28,08:31:54,18.04.19,1,3.9,66,18.04.19 08:31:54,2019-04-18 08:31:54+02:00
29,08:31:56,18.04.19,1,4.2,66,18.04.19 08:31:56,2019-04-18 08:31:56+02:00
26,08:32:04,18.04.19,1,3.6,66,18.04.19 08:32:04,2019-04-18 08:32:04+02:00
32,08:32:18,18.04.19,1,5.3,66,18.04.19 08:32:18,2019-04-18 08:32:18+02:00
31,08:33:25,18.04.19,1,4.6,66,18.04.19 08:33:25,2019-04-18 08:33:25+02:00
26,08:33:32,18.04.19,1,0.5,66,18.04.19 08:33:32,2019-04-18 08:33:32+02:00
33,08:33:37,18.04.19,1,4.7,66,18.04.19 08:33:37,2019-04-18 08:33:37+02:00
32,08:33:55,18.04.19,1,20.5,66,18.04.19 08:33:55,2019-04-18 08:33:55+02:00
40,08:34:30,18.04.19,1,5.2,66,18.04.19 08:34:30,2019-04-18 08:34:30+02:00
33,08:35:09,18.04.19,1,4.6,66,18.04.19 08:35:09,2019-04-18 08:35:09+02:00
42,08:35:16,18.04.19,1,5.8,66,18.04.19 08:35:16,2019-04-18 08:35:16+02:00
42,08:36:24,18.04.19,1,4.2,66,18.04.19 08:36:24,2019-04-18 08:36:24+02:00
37,08:36:43,18.04.19,1,3.4,66,18.04.19 08:36:43,2019-04-18 08:36:43+02:00
41,08:37:00,18.04.19,1,5.9,66,18.04.19 08:37:00,2019-04-18 08:37:00+02:00
46,08:37:07,18.04.19,1,4.0,66,18.04.19 08:37:07,2019-04-18 08:37:07+02:00
32,08:37:29,18.04.19,1,5.2,66,18.04.19 08:37:29,2019-04-18 08:37:29+02:00
32,08:38:23,18.04.19,1,4.0,66,18.04.19 08:38:23,2019-04-18 08:38:23+02:00
22,08:38:39,18.04.19,1,4.4,66,18.04.19 08:38:39,2019-04-18 08:38:39+02:00
32,08:38:54,18.04.19,1,3.6,66,18.04.19 08:38:54,2019-04-18 08:38:54+02:00
31,08:38:55,18.04.19,1,4.2,66,18.04.19 08:38:55,2019-04-18 08:38:55+02:00
24,08:38:56,18.04.19,1,4.2,66,18.04.19 08:38:56,2019-04-18 08:38:56+02:00
