Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,19:23:07,23.03.21,1,4.4,361,23.03.21 19:23:07,2021-03-23 19:23:07+01:00
20,19:23:26,23.03.21,1,0.5,361,23.03.21 19:23:26,2021-03-23 19:23:26+01:00
5,19:24:13,23.03.21,1,1.1,361,23.03.21 19:24:13,2021-03-23 19:24:13+01:00
34,19:24:30,23.03.21,1,4.3,361,23.03.21 19:24:30,2021-03-23 19:24:30+01:00
27,19:26:30,23.03.21,1,3.8,361,23.03.21 19:26:30,2021-03-23 19:26:30+01:00
40,19:27:44,23.03.21,1,4.7,361,23.03.21 19:27:44,2021-03-23 19:27:44+01:00
23,19:30:20,23.03.21,1,0.5,361,23.03.21 19:30:20,2021-03-23 19:30:20+01:00
26,19:31:41,23.03.21,1,3.7,361,23.03.21 19:31:41,2021-03-23 19:31:41+01:00
21,19:32:45,23.03.21,1,4.3,361,23.03.21 19:32:45,2021-03-23 19:32:45+01:00
33,19:35:35,23.03.21,1,3.4,361,23.03.21 19:35:35,2021-03-23 19:35:35+01:00
11,19:35:50,23.03.21,1,0.5,361,23.03.21 19:35:50,2021-03-23 19:35:50+01:00
25,19:36:26,23.03.21,1,3.1,361,23.03.21 19:36:26,2021-03-23 19:36:26+01:00
7,19:36:41,23.03.21,1,1.0,361,23.03.21 19:36:41,2021-03-23 19:36:41+01:00
25,19:37:04,23.03.21,1,4.3,361,23.03.21 19:37:04,2021-03-23 19:37:04+01:00
27,19:45:10,23.03.21,1,4.2,361,23.03.21 19:45:10,2021-03-23 19:45:10+01:00
30,19:45:39,23.03.21,1,3.5,361,23.03.21 19:45:39,2021-03-23 19:45:39+01:00
29,19:46:07,23.03.21,1,3.9,361,23.03.21 19:46:07,2021-03-23 19:46:07+01:00
42,19:49:39,23.03.21,1,4.4,361,23.03.21 19:49:39,2021-03-23 19:49:39+01:00
44,19:54:13,23.03.21,1,4.2,361,23.03.21 19:54:13,2021-03-23 19:54:13+01:00
36,20:03:52,23.03.21,1,3.4,361,23.03.21 20:03:52,2021-03-23 20:03:52+01:00
8,20:04:00,23.03.21,1,0.6,361,23.03.21 20:04:00,2021-03-23 20:04:00+01:00
30,20:04:04,23.03.21,1,4.0,361,23.03.21 20:04:04,2021-03-23 20:04:04+01:00
43,20:09:58,23.03.21,1,6.4,361,23.03.21 20:09:58,2021-03-23 20:09:58+01:00
34,20:11:16,23.03.21,1,3.4,361,23.03.21 20:11:16,2021-03-23 20:11:16+01:00
32,20:13:15,23.03.21,1,3.7,361,23.03.21 20:13:15,2021-03-23 20:13:15+01:00
30,20:16:51,23.03.21,1,4.5,361,23.03.21 20:16:51,2021-03-23 20:16:51+01:00
35,20:18:25,23.03.21,1,3.6,361,23.03.21 20:18:25,2021-03-23 20:18:25+01:00
30,20:19:02,23.03.21,1,3.9,361,23.03.21 20:19:02,2021-03-23 20:19:02+01:00
28,20:23:31,23.03.21,1,4.5,361,23.03.21 20:23:31,2021-03-23 20:23:31+01:00
37,20:25:08,23.03.21,1,3.7,361,23.03.21 20:25:08,2021-03-23 20:25:08+01:00
32,20:27:47,23.03.21,1,6.2,361,23.03.21 20:27:47,2021-03-23 20:27:47+01:00
7,20:27:57,23.03.21,1,0.5,361,23.03.21 20:27:57,2021-03-23 20:27:57+01:00
20,20:28:22,23.03.21,1,2.2,361,23.03.21 20:28:22,2021-03-23 20:28:22+01:00
35,20:34:52,23.03.21,1,4.3,361,23.03.21 20:34:52,2021-03-23 20:34:52+01:00
28,20:36:57,23.03.21,1,5.9,361,23.03.21 20:36:57,2021-03-23 20:36:57+01:00
32,20:37:12,23.03.21,1,4.1,361,23.03.21 20:37:12,2021-03-23 20:37:12+01:00
33,20:37:27,23.03.21,1,4.1,361,23.03.21 20:37:27,2021-03-23 20:37:27+01:00
32,20:39:45,23.03.21,1,4.5,361,23.03.21 20:39:45,2021-03-23 20:39:45+01:00
34,20:43:15,23.03.21,1,4.5,361,23.03.21 20:43:15,2021-03-23 20:43:15+01:00
41,20:43:21,23.03.21,1,4.8,361,23.03.21 20:43:21,2021-03-23 20:43:21+01:00
26,20:45:34,23.03.21,1,4.2,361,23.03.21 20:45:34,2021-03-23 20:45:34+01:00
37,20:48:39,23.03.21,1,15.6,361,23.03.21 20:48:39,2021-03-23 20:48:39+01:00
34,20:48:40,23.03.21,1,3.8,361,23.03.21 20:48:40,2021-03-23 20:48:40+01:00
35,20:48:41,23.03.21,1,7.7,361,23.03.21 20:48:41,2021-03-23 20:48:41+01:00
31,20:51:40,23.03.21,1,3.2,361,23.03.21 20:51:40,2021-03-23 20:51:40+01:00
27,20:55:20,23.03.21,1,4.6,361,23.03.21 20:55:20,2021-03-23 20:55:20+01:00
34,21:04:15,23.03.21,1,3.8,361,23.03.21 21:04:15,2021-03-23 21:04:15+01:00
35,21:05:00,23.03.21,1,4.4,361,23.03.21 21:05:00,2021-03-23 21:05:00+01:00
35,21:10:18,23.03.21,1,4.3,361,23.03.21 21:10:18,2021-03-23 21:10:18+01:00
23,21:11:01,23.03.21,1,0.6,361,23.03.21 21:11:01,2021-03-23 21:11:01+01:00
27,21:14:25,23.03.21,1,3.5,361,23.03.21 21:14:25,2021-03-23 21:14:25+01:00
20,21:16:26,23.03.21,1,0.6,361,23.03.21 21:16:26,2021-03-23 21:16:26+01:00
31,21:16:54,23.03.21,1,4.3,361,23.03.21 21:16:54,2021-03-23 21:16:54+01:00
32,21:18:03,23.03.21,1,5.1,361,23.03.21 21:18:03,2021-03-23 21:18:03+01:00
8,21:19:16,23.03.21,1,1.6,361,23.03.21 21:19:16,2021-03-23 21:19:16+01:00
30,21:24:01,23.03.21,1,3.4,361,23.03.21 21:24:01,2021-03-23 21:24:01+01:00
39,21:27:04,23.03.21,1,4.2,361,23.03.21 21:27:04,2021-03-23 21:27:04+01:00
36,21:27:08,23.03.21,1,4.2,361,23.03.21 21:27:08,2021-03-23 21:27:08+01:00
28,21:30:53,23.03.21,1,3.7,361,23.03.21 21:30:53,2021-03-23 21:30:53+01:00
33,21:31:08,23.03.21,1,4.8,361,23.03.21 21:31:08,2021-03-23 21:31:08+01:00
30,21:32:52,23.03.21,1,4.8,361,23.03.21 21:32:52,2021-03-23 21:32:52+01:00
31,21:32:59,23.03.21,1,4.3,361,23.03.21 21:32:59,2021-03-23 21:32:59+01:00
33,21:37:20,23.03.21,1,6.4,361,23.03.21 21:37:20,2021-03-23 21:37:20+01:00
32,21:37:29,23.03.21,1,0.7,361,23.03.21 21:37:29,2021-03-23 21:37:29+01:00
36,21:38:31,23.03.21,1,3.8,361,23.03.21 21:38:31,2021-03-23 21:38:31+01:00
28,21:39:00,23.03.21,1,1.4,361,23.03.21 21:39:00,2021-03-23 21:39:00+01:00
34,21:41:31,23.03.21,1,4.8,361,23.03.21 21:41:31,2021-03-23 21:41:31+01:00
31,21:41:49,23.03.21,1,3.8,361,23.03.21 21:41:49,2021-03-23 21:41:49+01:00
32,21:43:47,23.03.21,1,3.5,361,23.03.21 21:43:47,2021-03-23 21:43:47+01:00
7,22:00:57,23.03.21,1,1.6,361,23.03.21 22:00:57,2021-03-23 22:00:57+01:00
24,22:03:32,23.03.21,1,3.9,361,23.03.21 22:03:32,2021-03-23 22:03:32+01:00
6,22:03:39,23.03.21,1,0.7,361,23.03.21 22:03:39,2021-03-23 22:03:39+01:00
39,22:10:11,23.03.21,1,4.6,361,23.03.21 22:10:11,2021-03-23 22:10:11+01:00
34,22:10:28,23.03.21,1,4.8,361,23.03.21 22:10:28,2021-03-23 22:10:28+01:00
27,22:13:15,23.03.21,1,3.5,361,23.03.21 22:13:15,2021-03-23 22:13:15+01:00
32,22:13:28,23.03.21,1,2.7,361,23.03.21 22:13:28,2021-03-23 22:13:28+01:00
14,22:22:57,23.03.21,1,0.5,361,23.03.21 22:22:57,2021-03-23 22:22:57+01:00
35,22:42:41,23.03.21,1,4.8,361,23.03.21 22:42:41,2021-03-23 22:42:41+01:00
39,22:43:43,23.03.21,1,1.6,361,23.03.21 22:43:43,2021-03-23 22:43:43+01:00
36,22:49:46,23.03.21,1,3.5,361,23.03.21 22:49:46,2021-03-23 22:49:46+01:00
30,23:14:58,23.03.21,1,3.9,361,23.03.21 23:14:58,2021-03-23 23:14:58+01:00
34,23:20:38,23.03.21,1,3.9,361,23.03.21 23:20:38,2021-03-23 23:20:38+01:00
24,23:27:13,23.03.21,1,4.4,361,23.03.21 23:27:13,2021-03-23 23:27:13+01:00
31,23:27:19,23.03.21,1,4.3,361,23.03.21 23:27:19,2021-03-23 23:27:19+01:00
41,23:27:58,23.03.21,1,4.0,361,23.03.21 23:27:58,2021-03-23 23:27:58+01:00
38,23:37:15,23.03.21,1,3.6,361,23.03.21 23:37:15,2021-03-23 23:37:15+01:00
32,23:40:42,23.03.21,1,4.0,361,23.03.21 23:40:42,2021-03-23 23:40:42+01:00
37,23:52:19,23.03.21,1,3.9,361,23.03.21 23:52:19,2021-03-23 23:52:19+01:00
27,23:58:55,23.03.21,1,3.1,361,23.03.21 23:58:55,2021-03-23 23:58:55+01:00
35,00:02:18,24.03.21,1,4.5,361,24.03.21 00:02:18,2021-03-24 00:02:18+01:00
17,00:13:32,24.03.21,1,1.0,361,24.03.21 00:13:32,2021-03-24 00:13:32+01:00
37,00:28:14,24.03.21,1,4.5,361,24.03.21 00:28:14,2021-03-24 00:28:14+01:00
34,00:34:08,24.03.21,1,4.0,361,24.03.21 00:34:08,2021-03-24 00:34:08+01:00
19,00:36:20,24.03.21,1,0.6,361,24.03.21 00:36:20,2021-03-24 00:36:20+01:00
17,00:49:51,24.03.21,1,3.4,361,24.03.21 00:49:51,2021-03-24 00:49:51+01:00
30,00:51:50,24.03.21,1,19.4,361,24.03.21 00:51:50,2021-03-24 00:51:50+01:00
39,00:53:01,24.03.21,1,4.5,361,24.03.21 00:53:01,2021-03-24 00:53:01+01:00
38,00:56:12,24.03.21,1,4.2,361,24.03.21 00:56:12,2021-03-24 00:56:12+01:00
33,01:04:08,24.03.21,1,3.7,361,24.03.21 01:04:08,2021-03-24 01:04:08+01:00
31,01:21:15,24.03.21,1,4.4,361,24.03.21 01:21:15,2021-03-24 01:21:15+01:00
16,01:21:32,24.03.21,1,1.0,361,24.03.21 01:21:32,2021-03-24 01:21:32+01:00
37,01:25:56,24.03.21,1,3.9,361,24.03.21 01:25:56,2021-03-24 01:25:56+01:00
33,01:29:53,24.03.21,1,3.9,361,24.03.21 01:29:53,2021-03-24 01:29:53+01:00
36,01:33:13,24.03.21,1,4.7,361,24.03.21 01:33:13,2021-03-24 01:33:13+01:00
30,01:42:58,24.03.21,1,3.7,361,24.03.21 01:42:58,2021-03-24 01:42:58+01:00
35,01:49:44,24.03.21,1,1.2,361,24.03.21 01:49:44,2021-03-24 01:49:44+01:00
39,02:02:38,24.03.21,1,4.2,361,24.03.21 02:02:38,2021-03-24 02:02:38+01:00
15,02:04:19,24.03.21,1,0.5,361,24.03.21 02:04:19,2021-03-24 02:04:19+01:00
9,02:24:03,24.03.21,1,0.6,361,24.03.21 02:24:03,2021-03-24 02:24:03+01:00
29,02:35:01,24.03.21,1,3.3,361,24.03.21 02:35:01,2021-03-24 02:35:01+01:00
28,02:36:18,24.03.21,1,3.8,361,24.03.21 02:36:18,2021-03-24 02:36:18+01:00
27,02:40:58,24.03.21,1,10.3,361,24.03.21 02:40:58,2021-03-24 02:40:58+01:00
32,02:42:06,24.03.21,1,4.3,361,24.03.21 02:42:06,2021-03-24 02:42:06+01:00
19,02:42:28,24.03.21,1,1.2,361,24.03.21 02:42:28,2021-03-24 02:42:28+01:00
42,03:23:09,24.03.21,1,3.5,361,24.03.21 03:23:09,2021-03-24 03:23:09+01:00
34,03:47:41,24.03.21,1,1.7,361,24.03.21 03:47:41,2021-03-24 03:47:41+01:00
27,04:01:18,24.03.21,1,0.8,361,24.03.21 04:01:18,2021-03-24 04:01:18+01:00
27,04:28:20,24.03.21,1,4.3,361,24.03.21 04:28:20,2021-03-24 04:28:20+01:00
35,04:32:50,24.03.21,1,7.2,361,24.03.21 04:32:50,2021-03-24 04:32:50+01:00
36,04:34:48,24.03.21,1,4.4,361,24.03.21 04:34:48,2021-03-24 04:34:48+01:00
30,04:35:55,24.03.21,1,4.0,361,24.03.21 04:35:55,2021-03-24 04:35:55+01:00
41,04:42:58,24.03.21,1,3.4,361,24.03.21 04:42:58,2021-03-24 04:42:58+01:00
42,04:46:03,24.03.21,1,3.6,361,24.03.21 04:46:03,2021-03-24 04:46:03+01:00
46,04:48:28,24.03.21,1,3.4,361,24.03.21 04:48:28,2021-03-24 04:48:28+01:00
26,04:53:35,24.03.21,1,1.2,361,24.03.21 04:53:35,2021-03-24 04:53:35+01:00
17,04:56:07,24.03.21,1,2.8,361,24.03.21 04:56:07,2021-03-24 04:56:07+01:00
31,05:05:38,24.03.21,1,4.6,361,24.03.21 05:05:38,2021-03-24 05:05:38+01:00
35,05:13:59,24.03.21,1,5.3,361,24.03.21 05:13:59,2021-03-24 05:13:59+01:00
27,05:18:24,24.03.21,1,4.8,361,24.03.21 05:18:24,2021-03-24 05:18:24+01:00
7,05:19:57,24.03.21,1,2.8,361,24.03.21 05:19:57,2021-03-24 05:19:57+01:00
35,05:20:20,24.03.21,1,4.2,361,24.03.21 05:20:20,2021-03-24 05:20:20+01:00
38,05:20:45,24.03.21,1,4.0,361,24.03.21 05:20:45,2021-03-24 05:20:45+01:00
37,05:21:57,24.03.21,1,4.1,361,24.03.21 05:21:57,2021-03-24 05:21:57+01:00
35,05:25:26,24.03.21,1,3.1,361,24.03.21 05:25:26,2021-03-24 05:25:26+01:00
28,05:26:35,24.03.21,1,4.3,361,24.03.21 05:26:35,2021-03-24 05:26:35+01:00
38,05:27:39,24.03.21,1,4.9,361,24.03.21 05:27:39,2021-03-24 05:27:39+01:00
34,05:28:10,24.03.21,1,4.2,361,24.03.21 05:28:10,2021-03-24 05:28:10+01:00
38,05:28:38,24.03.21,1,2.7,361,24.03.21 05:28:38,2021-03-24 05:28:38+01:00
39,05:28:39,24.03.21,1,6.8,361,24.03.21 05:28:39,2021-03-24 05:28:39+01:00
27,05:32:11,24.03.21,1,1.6,361,24.03.21 05:32:11,2021-03-24 05:32:11+01:00
39,05:34:37,24.03.21,1,5.8,361,24.03.21 05:34:37,2021-03-24 05:34:37+01:00
37,05:34:48,24.03.21,1,4.2,361,24.03.21 05:34:48,2021-03-24 05:34:48+01:00
31,05:37:04,24.03.21,1,4.4,361,24.03.21 05:37:04,2021-03-24 05:37:04+01:00
38,05:38:24,24.03.21,1,4.2,361,24.03.21 05:38:24,2021-03-24 05:38:24+01:00
36,05:39:48,24.03.21,1,4.1,361,24.03.21 05:39:48,2021-03-24 05:39:48+01:00
34,05:40:34,24.03.21,1,2.4,361,24.03.21 05:40:34,2021-03-24 05:40:34+01:00
32,05:42:58,24.03.21,1,4.9,361,24.03.21 05:42:58,2021-03-24 05:42:58+01:00
38,05:43:22,24.03.21,1,5.0,361,24.03.21 05:43:22,2021-03-24 05:43:22+01:00
13,05:44:58,24.03.21,1,1.6,361,24.03.21 05:44:58,2021-03-24 05:44:58+01:00
37,05:49:25,24.03.21,1,3.8,361,24.03.21 05:49:25,2021-03-24 05:49:25+01:00
28,05:50:22,24.03.21,1,4.4,361,24.03.21 05:50:22,2021-03-24 05:50:22+01:00
26,05:51:11,24.03.21,1,1.2,361,24.03.21 05:51:11,2021-03-24 05:51:11+01:00
26,05:52:38,24.03.21,1,1.9,361,24.03.21 05:52:38,2021-03-24 05:52:38+01:00
35,05:52:49,24.03.21,1,4.3,361,24.03.21 05:52:49,2021-03-24 05:52:49+01:00
34,05:56:30,24.03.21,1,4.4,361,24.03.21 05:56:30,2021-03-24 05:56:30+01:00
29,05:57:39,24.03.21,1,4.5,361,24.03.21 05:57:39,2021-03-24 05:57:39+01:00
31,06:00:52,24.03.21,1,4.3,361,24.03.21 06:00:52,2021-03-24 06:00:52+01:00
45,06:02:35,24.03.21,1,4.3,361,24.03.21 06:02:35,2021-03-24 06:02:35+01:00
33,06:03:09,24.03.21,1,4.4,361,24.03.21 06:03:09,2021-03-24 06:03:09+01:00
35,06:03:19,24.03.21,1,4.2,361,24.03.21 06:03:19,2021-03-24 06:03:19+01:00
25,06:05:34,24.03.21,1,3.6,361,24.03.21 06:05:34,2021-03-24 06:05:34+01:00
8,06:06:14,24.03.21,1,1.3,361,24.03.21 06:06:14,2021-03-24 06:06:14+01:00
35,06:08:29,24.03.21,1,4.6,361,24.03.21 06:08:29,2021-03-24 06:08:29+01:00
26,06:09:12,24.03.21,1,3.9,361,24.03.21 06:09:12,2021-03-24 06:09:12+01:00
32,06:09:22,24.03.21,1,4.5,361,24.03.21 06:09:22,2021-03-24 06:09:22+01:00
29,06:10:11,24.03.21,1,4.4,361,24.03.21 06:10:11,2021-03-24 06:10:11+01:00
22,06:12:41,24.03.21,1,4.4,361,24.03.21 06:12:41,2021-03-24 06:12:41+01:00
27,06:13:07,24.03.21,1,4.1,361,24.03.21 06:13:07,2021-03-24 06:13:07+01:00
30,06:13:34,24.03.21,1,4.8,361,24.03.21 06:13:34,2021-03-24 06:13:34+01:00
25,06:14:20,24.03.21,1,4.2,361,24.03.21 06:14:20,2021-03-24 06:14:20+01:00
31,06:14:26,24.03.21,1,4.9,361,24.03.21 06:14:26,2021-03-24 06:14:26+01:00
35,06:14:43,24.03.21,1,4.3,361,24.03.21 06:14:43,2021-03-24 06:14:43+01:00
31,06:14:52,24.03.21,1,4.8,361,24.03.21 06:14:52,2021-03-24 06:14:52+01:00
31,06:14:58,24.03.21,1,19.4,361,24.03.21 06:14:58,2021-03-24 06:14:58+01:00
32,06:16:07,24.03.21,1,4.5,361,24.03.21 06:16:07,2021-03-24 06:16:07+01:00
30,06:17:42,24.03.21,1,4.9,361,24.03.21 06:17:42,2021-03-24 06:17:42+01:00
30,06:17:50,24.03.21,1,4.7,361,24.03.21 06:17:50,2021-03-24 06:17:50+01:00
27,06:18:31,24.03.21,1,3.8,361,24.03.21 06:18:31,2021-03-24 06:18:31+01:00
25,06:18:51,24.03.21,1,3.9,361,24.03.21 06:18:51,2021-03-24 06:18:51+01:00
27,06:19:26,24.03.21,1,5.0,361,24.03.21 06:19:26,2021-03-24 06:19:26+01:00
46,06:19:57,24.03.21,1,4.6,361,24.03.21 06:19:57,2021-03-24 06:19:57+01:00
8,06:20:18,24.03.21,1,0.5,361,24.03.21 06:20:18,2021-03-24 06:20:18+01:00
28,06:20:59,24.03.21,1,3.3,361,24.03.21 06:20:59,2021-03-24 06:20:59+01:00
13,06:21:05,24.03.21,1,3.4,361,24.03.21 06:21:05,2021-03-24 06:21:05+01:00
28,06:22:10,24.03.21,1,5.0,361,24.03.21 06:22:10,2021-03-24 06:22:10+01:00
32,06:22:22,24.03.21,1,3.6,361,24.03.21 06:22:22,2021-03-24 06:22:22+01:00
40,06:24:31,24.03.21,1,4.9,361,24.03.21 06:24:31,2021-03-24 06:24:31+01:00
30,06:26:13,24.03.21,1,3.6,361,24.03.21 06:26:13,2021-03-24 06:26:13+01:00
32,06:26:14,24.03.21,1,4.1,361,24.03.21 06:26:14,2021-03-24 06:26:14+01:00
28,06:26:31,24.03.21,1,4.7,361,24.03.21 06:26:31,2021-03-24 06:26:31+01:00
27,06:27:14,24.03.21,1,0.6,361,24.03.21 06:27:14,2021-03-24 06:27:14+01:00
23,06:27:18,24.03.21,1,16.9,361,24.03.21 06:27:18,2021-03-24 06:27:18+01:00
33,06:27:28,24.03.21,1,5.2,361,24.03.21 06:27:28,2021-03-24 06:27:28+01:00
18,06:27:42,24.03.21,1,2.0,361,24.03.21 06:27:42,2021-03-24 06:27:42+01:00
35,06:29:24,24.03.21,1,4.5,361,24.03.21 06:29:24,2021-03-24 06:29:24+01:00
18,06:30:12,24.03.21,1,3.1,361,24.03.21 06:30:12,2021-03-24 06:30:12+01:00
31,06:30:15,24.03.21,1,4.9,361,24.03.21 06:30:15,2021-03-24 06:30:15+01:00
28,06:30:39,24.03.21,1,5.9,361,24.03.21 06:30:39,2021-03-24 06:30:39+01:00
27,06:30:44,24.03.21,1,3.7,361,24.03.21 06:30:44,2021-03-24 06:30:44+01:00
40,06:30:56,24.03.21,1,4.2,361,24.03.21 06:30:56,2021-03-24 06:30:56+01:00
31,06:31:46,24.03.21,1,4.1,361,24.03.21 06:31:46,2021-03-24 06:31:46+01:00
28,06:32:16,24.03.21,1,5.1,361,24.03.21 06:32:16,2021-03-24 06:32:16+01:00
36,06:34:45,24.03.21,1,5.3,361,24.03.21 06:34:45,2021-03-24 06:34:45+01:00
31,06:35:04,24.03.21,1,5.5,361,24.03.21 06:35:04,2021-03-24 06:35:04+01:00
29,06:35:07,24.03.21,1,5.0,361,24.03.21 06:35:07,2021-03-24 06:35:07+01:00
30,06:35:22,24.03.21,1,4.3,361,24.03.21 06:35:22,2021-03-24 06:35:22+01:00
27,06:35:31,24.03.21,1,5.4,361,24.03.21 06:35:31,2021-03-24 06:35:31+01:00
28,06:35:33,24.03.21,1,5.5,361,24.03.21 06:35:33,2021-03-24 06:35:33+01:00
17,06:36:07,24.03.21,1,2.9,361,24.03.21 06:36:07,2021-03-24 06:36:07+01:00
35,06:37:49,24.03.21,1,3.8,361,24.03.21 06:37:49,2021-03-24 06:37:49+01:00
33,06:38:25,24.03.21,1,5.9,361,24.03.21 06:38:25,2021-03-24 06:38:25+01:00
36,06:39:06,24.03.21,1,2.4,361,24.03.21 06:39:06,2021-03-24 06:39:06+01:00
36,06:39:17,24.03.21,1,17.4,361,24.03.21 06:39:17,2021-03-24 06:39:17+01:00
43,06:39:44,24.03.21,1,4.1,361,24.03.21 06:39:44,2021-03-24 06:39:44+01:00
35,06:39:49,24.03.21,1,5.3,361,24.03.21 06:39:49,2021-03-24 06:39:49+01:00
29,06:39:51,24.03.21,1,3.2,361,24.03.21 06:39:51,2021-03-24 06:39:51+01:00
28,06:41:04,24.03.21,1,6.3,361,24.03.21 06:41:04,2021-03-24 06:41:04+01:00
27,06:41:07,24.03.21,1,4.3,361,24.03.21 06:41:07,2021-03-24 06:41:07+01:00
29,06:41:54,24.03.21,1,4.1,361,24.03.21 06:41:54,2021-03-24 06:41:54+01:00
31,06:42:00,24.03.21,1,4.4,361,24.03.21 06:42:00,2021-03-24 06:42:00+01:00
35,06:42:26,24.03.21,1,6.3,361,24.03.21 06:42:26,2021-03-24 06:42:26+01:00
26,06:45:16,24.03.21,1,1.6,361,24.03.21 06:45:16,2021-03-24 06:45:16+01:00
21,06:45:45,24.03.21,1,1.7,361,24.03.21 06:45:45,2021-03-24 06:45:45+01:00
20,06:45:49,24.03.21,1,6.1,361,24.03.21 06:45:49,2021-03-24 06:45:49+01:00
18,06:45:51,24.03.21,1,7.4,361,24.03.21 06:45:51,2021-03-24 06:45:51+01:00
26,06:46:02,24.03.21,1,4.2,361,24.03.21 06:46:02,2021-03-24 06:46:02+01:00
35,06:46:23,24.03.21,1,3.5,361,24.03.21 06:46:23,2021-03-24 06:46:23+01:00
13,06:46:38,24.03.21,1,2.7,361,24.03.21 06:46:38,2021-03-24 06:46:38+01:00
30,06:47:20,24.03.21,1,3.4,361,24.03.21 06:47:20,2021-03-24 06:47:20+01:00
32,06:47:34,24.03.21,1,5.0,361,24.03.21 06:47:34,2021-03-24 06:47:34+01:00
37,06:48:10,24.03.21,1,4.1,361,24.03.21 06:48:10,2021-03-24 06:48:10+01:00
34,06:48:13,24.03.21,1,6.5,361,24.03.21 06:48:13,2021-03-24 06:48:13+01:00
40,06:48:26,24.03.21,1,4.0,361,24.03.21 06:48:26,2021-03-24 06:48:26+01:00
28,06:49:03,24.03.21,1,4.1,361,24.03.21 06:49:03,2021-03-24 06:49:03+01:00
31,06:49:05,24.03.21,1,4.2,361,24.03.21 06:49:05,2021-03-24 06:49:05+01:00
31,06:49:09,24.03.21,1,3.8,361,24.03.21 06:49:09,2021-03-24 06:49:09+01:00
30,06:49:55,24.03.21,1,4.7,361,24.03.21 06:49:55,2021-03-24 06:49:55+01:00
30,06:50:36,24.03.21,1,5.3,361,24.03.21 06:50:36,2021-03-24 06:50:36+01:00
31,06:51:03,24.03.21,1,6.1,361,24.03.21 06:51:03,2021-03-24 06:51:03+01:00
28,06:51:27,24.03.21,1,4.8,361,24.03.21 06:51:27,2021-03-24 06:51:27+01:00
32,06:51:47,24.03.21,1,5.4,361,24.03.21 06:51:47,2021-03-24 06:51:47+01:00
30,06:52:36,24.03.21,1,4.8,361,24.03.21 06:52:36,2021-03-24 06:52:36+01:00
23,06:52:43,24.03.21,1,5.6,361,24.03.21 06:52:43,2021-03-24 06:52:43+01:00
25,06:52:45,24.03.21,1,5.5,361,24.03.21 06:52:45,2021-03-24 06:52:45+01:00
27,06:53:10,24.03.21,1,4.0,361,24.03.21 06:53:10,2021-03-24 06:53:10+01:00
29,06:53:12,24.03.21,1,5.4,361,24.03.21 06:53:12,2021-03-24 06:53:12+01:00
29,06:53:40,24.03.21,1,4.7,361,24.03.21 06:53:40,2021-03-24 06:53:40+01:00
28,06:54:03,24.03.21,1,4.1,361,24.03.21 06:54:03,2021-03-24 06:54:03+01:00
16,06:55:01,24.03.21,1,0.8,361,24.03.21 06:55:01,2021-03-24 06:55:01+01:00
29,06:55:46,24.03.21,1,5.5,361,24.03.21 06:55:46,2021-03-24 06:55:46+01:00
33,06:55:48,24.03.21,1,3.3,361,24.03.21 06:55:48,2021-03-24 06:55:48+01:00
27,06:56:06,24.03.21,1,4.9,361,24.03.21 06:56:06,2021-03-24 06:56:06+01:00
29,06:57:05,24.03.21,1,6.2,361,24.03.21 06:57:05,2021-03-24 06:57:05+01:00
30,06:57:09,24.03.21,1,5.7,361,24.03.21 06:57:09,2021-03-24 06:57:09+01:00
29,06:57:12,24.03.21,1,4.1,361,24.03.21 06:57:12,2021-03-24 06:57:12+01:00
32,06:58:00,24.03.21,1,5.3,361,24.03.21 06:58:00,2021-03-24 06:58:00+01:00
36,06:58:06,24.03.21,1,2.6,361,24.03.21 06:58:06,2021-03-24 06:58:06+01:00
37,06:58:07,24.03.21,1,6.4,361,24.03.21 06:58:07,2021-03-24 06:58:07+01:00
32,06:58:27,24.03.21,1,4.8,361,24.03.21 06:58:27,2021-03-24 06:58:27+01:00
9,06:58:31,24.03.21,1,1.6,361,24.03.21 06:58:31,2021-03-24 06:58:31+01:00
30,06:58:35,24.03.21,1,4.4,361,24.03.21 06:58:35,2021-03-24 06:58:35+01:00
30,06:58:48,24.03.21,1,4.8,361,24.03.21 06:58:48,2021-03-24 06:58:48+01:00
39,06:59:20,24.03.21,1,6.1,361,24.03.21 06:59:20,2021-03-24 06:59:20+01:00
40,06:59:44,24.03.21,1,3.9,361,24.03.21 06:59:44,2021-03-24 06:59:44+01:00
27,06:59:47,24.03.21,1,3.3,361,24.03.21 06:59:47,2021-03-24 06:59:47+01:00
27,06:59:54,24.03.21,1,4.0,361,24.03.21 06:59:54,2021-03-24 06:59:54+01:00
33,07:00:39,24.03.21,1,5.8,361,24.03.21 07:00:39,2021-03-24 07:00:39+01:00
35,07:00:57,24.03.21,1,6.0,361,24.03.21 07:00:57,2021-03-24 07:00:57+01:00
31,07:00:59,24.03.21,1,4.2,361,24.03.21 07:00:59,2021-03-24 07:00:59+01:00
30,07:01:09,24.03.21,1,4.8,361,24.03.21 07:01:09,2021-03-24 07:01:09+01:00
31,07:01:42,24.03.21,1,3.5,361,24.03.21 07:01:42,2021-03-24 07:01:42+01:00
33,07:01:50,24.03.21,1,3.0,361,24.03.21 07:01:50,2021-03-24 07:01:50+01:00
29,07:02:00,24.03.21,1,4.3,361,24.03.21 07:02:00,2021-03-24 07:02:00+01:00
