Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,01:19:15,24.08.21,2,3.6,431,24.08.21 01:19:15,2021-08-24 01:19:15+02:00
31,01:31:08,24.08.21,2,4.6,431,24.08.21 01:31:08,2021-08-24 01:31:08+02:00
32,01:33:37,24.08.21,2,4.0,431,24.08.21 01:33:37,2021-08-24 01:33:37+02:00
39,01:35:47,24.08.21,2,5.2,431,24.08.21 01:35:47,2021-08-24 01:35:47+02:00
39,02:34:59,24.08.21,2,1.1,431,24.08.21 02:34:59,2021-08-24 02:34:59+02:00
29,02:36:20,24.08.21,2,3.7,431,24.08.21 02:36:20,2021-08-24 02:36:20+02:00
32,03:07:49,24.08.21,2,4.7,431,24.08.21 03:07:49,2021-08-24 03:07:49+02:00
34,04:08:49,24.08.21,2,6.9,431,24.08.21 04:08:49,2021-08-24 04:08:49+02:00
24,04:09:18,24.08.21,2,3.7,431,24.08.21 04:09:18,2021-08-24 04:09:18+02:00
35,04:12:19,24.08.21,2,3.5,431,24.08.21 04:12:19,2021-08-24 04:12:19+02:00
29,04:18:32,24.08.21,2,4.6,431,24.08.21 04:18:32,2021-08-24 04:18:32+02:00
32,04:21:00,24.08.21,2,5.0,431,24.08.21 04:21:00,2021-08-24 04:21:00+02:00
33,04:27:08,24.08.21,2,4.7,431,24.08.21 04:27:08,2021-08-24 04:27:08+02:00
32,04:33:51,24.08.21,2,5.5,431,24.08.21 04:33:51,2021-08-24 04:33:51+02:00
26,04:49:09,24.08.21,2,4.2,431,24.08.21 04:49:09,2021-08-24 04:49:09+02:00
29,04:57:24,24.08.21,2,25.5,431,24.08.21 04:57:24,2021-08-24 04:57:24+02:00
29,04:57:25,24.08.21,2,4.5,431,24.08.21 04:57:25,2021-08-24 04:57:25+02:00
31,05:02:58,24.08.21,2,5.8,431,24.08.21 05:02:58,2021-08-24 05:02:58+02:00
29,05:05:57,24.08.21,2,4.3,431,24.08.21 05:05:57,2021-08-24 05:05:57+02:00
31,05:09:58,24.08.21,2,3.9,431,24.08.21 05:09:58,2021-08-24 05:09:58+02:00
32,05:13:03,24.08.21,2,25.5,431,24.08.21 05:13:03,2021-08-24 05:13:03+02:00
33,05:13:04,24.08.21,2,4.7,431,24.08.21 05:13:04,2021-08-24 05:13:04+02:00
41,05:16:17,24.08.21,2,4.3,431,24.08.21 05:16:17,2021-08-24 05:16:17+02:00
37,05:16:35,24.08.21,2,6.1,431,24.08.21 05:16:35,2021-08-24 05:16:35+02:00
32,05:20:53,24.08.21,2,6.1,431,24.08.21 05:20:53,2021-08-24 05:20:53+02:00
29,05:28:49,24.08.21,2,25.5,431,24.08.21 05:28:49,2021-08-24 05:28:49+02:00
30,05:28:50,24.08.21,2,5.5,431,24.08.21 05:28:50,2021-08-24 05:28:50+02:00
41,05:39:31,24.08.21,2,1.1,431,24.08.21 05:39:31,2021-08-24 05:39:31+02:00
28,05:40:54,24.08.21,2,3.8,431,24.08.21 05:40:54,2021-08-24 05:40:54+02:00
37,05:41:23,24.08.21,2,4.4,431,24.08.21 05:41:23,2021-08-24 05:41:23+02:00
32,05:43:49,24.08.21,2,25.5,431,24.08.21 05:43:49,2021-08-24 05:43:49+02:00
32,05:43:50,24.08.21,2,4.9,431,24.08.21 05:43:50,2021-08-24 05:43:50+02:00
31,05:45:14,24.08.21,2,4.1,431,24.08.21 05:45:14,2021-08-24 05:45:14+02:00
26,05:50:57,24.08.21,2,25.5,431,24.08.21 05:50:57,2021-08-24 05:50:57+02:00
26,05:50:58,24.08.21,2,5.1,431,24.08.21 05:50:58,2021-08-24 05:50:58+02:00
35,05:52:14,24.08.21,2,4.2,431,24.08.21 05:52:14,2021-08-24 05:52:14+02:00
33,05:54:31,24.08.21,2,4.1,431,24.08.21 05:54:31,2021-08-24 05:54:31+02:00
29,05:57:58,24.08.21,2,25.5,431,24.08.21 05:57:58,2021-08-24 05:57:58+02:00
29,05:58:00,24.08.21,2,4.3,431,24.08.21 05:58:00,2021-08-24 05:58:00+02:00
33,05:59:19,24.08.21,2,4.3,431,24.08.21 05:59:19,2021-08-24 05:59:19+02:00
31,06:01:09,24.08.21,2,4.4,431,24.08.21 06:01:09,2021-08-24 06:01:09+02:00
31,06:03:34,24.08.21,2,1.3,431,24.08.21 06:03:34,2021-08-24 06:03:34+02:00
37,06:03:56,24.08.21,2,4.3,431,24.08.21 06:03:56,2021-08-24 06:03:56+02:00
32,06:04:06,24.08.21,2,4.7,431,24.08.21 06:04:06,2021-08-24 06:04:06+02:00
29,06:05:46,24.08.21,2,25.5,431,24.08.21 06:05:46,2021-08-24 06:05:46+02:00
31,06:05:47,24.08.21,2,4.9,431,24.08.21 06:05:47,2021-08-24 06:05:47+02:00
32,06:07:34,24.08.21,2,5.2,431,24.08.21 06:07:34,2021-08-24 06:07:34+02:00
29,06:13:40,24.08.21,2,25.5,431,24.08.21 06:13:40,2021-08-24 06:13:40+02:00
29,06:13:41,24.08.21,2,5.0,431,24.08.21 06:13:41,2021-08-24 06:13:41+02:00
34,06:16:22,24.08.21,2,4.0,431,24.08.21 06:16:22,2021-08-24 06:16:22+02:00
34,06:17:10,24.08.21,2,4.2,431,24.08.21 06:17:10,2021-08-24 06:17:10+02:00
33,06:17:43,24.08.21,2,8.8,431,24.08.21 06:17:43,2021-08-24 06:17:43+02:00
29,06:21:02,24.08.21,2,25.5,431,24.08.21 06:21:02,2021-08-24 06:21:02+02:00
31,06:21:03,24.08.21,2,3.9,431,24.08.21 06:21:03,2021-08-24 06:21:03+02:00
30,06:21:09,24.08.21,2,6.0,431,24.08.21 06:21:09,2021-08-24 06:21:09+02:00
31,06:21:51,24.08.21,2,4.3,431,24.08.21 06:21:51,2021-08-24 06:21:51+02:00
17,06:22:02,24.08.21,2,3.0,431,24.08.21 06:22:02,2021-08-24 06:22:02+02:00
34,06:22:30,24.08.21,2,3.8,431,24.08.21 06:22:30,2021-08-24 06:22:30+02:00
25,06:23:36,24.08.21,2,4.8,431,24.08.21 06:23:36,2021-08-24 06:23:36+02:00
29,06:23:45,24.08.21,2,5.3,431,24.08.21 06:23:45,2021-08-24 06:23:45+02:00
19,06:25:19,24.08.21,2,3.1,431,24.08.21 06:25:19,2021-08-24 06:25:19+02:00
35,06:25:32,24.08.21,2,4.5,431,24.08.21 06:25:32,2021-08-24 06:25:32+02:00
27,06:25:53,24.08.21,2,3.2,431,24.08.21 06:25:53,2021-08-24 06:25:53+02:00
29,06:26:10,24.08.21,2,4.9,431,24.08.21 06:26:10,2021-08-24 06:26:10+02:00
10,06:26:57,24.08.21,2,3.2,431,24.08.21 06:26:57,2021-08-24 06:26:57+02:00
28,06:28:47,24.08.21,2,25.5,431,24.08.21 06:28:47,2021-08-24 06:28:47+02:00
28,06:28:48,24.08.21,2,4.0,431,24.08.21 06:28:48,2021-08-24 06:28:48+02:00
29,06:29:21,24.08.21,2,25.5,431,24.08.21 06:29:21,2021-08-24 06:29:21+02:00
40,06:29:48,24.08.21,2,5.1,431,24.08.21 06:29:48,2021-08-24 06:29:48+02:00
40,06:30:27,24.08.21,2,3.8,431,24.08.21 06:30:27,2021-08-24 06:30:27+02:00
24,06:33:12,24.08.21,2,3.2,431,24.08.21 06:33:12,2021-08-24 06:33:12+02:00
21,06:34:25,24.08.21,2,3.4,431,24.08.21 06:34:25,2021-08-24 06:34:25+02:00
30,06:36:17,24.08.21,2,25.5,431,24.08.21 06:36:17,2021-08-24 06:36:17+02:00
30,06:36:18,24.08.21,2,5.0,431,24.08.21 06:36:18,2021-08-24 06:36:18+02:00
33,06:36:58,24.08.21,2,3.6,431,24.08.21 06:36:58,2021-08-24 06:36:58+02:00
28,06:37:22,24.08.21,2,4.1,431,24.08.21 06:37:22,2021-08-24 06:37:22+02:00
31,06:38:00,24.08.21,2,4.6,431,24.08.21 06:38:00,2021-08-24 06:38:00+02:00
32,06:39:40,24.08.21,2,3.3,431,24.08.21 06:39:40,2021-08-24 06:39:40+02:00
28,06:40:47,24.08.21,2,5.9,431,24.08.21 06:40:47,2021-08-24 06:40:47+02:00
31,06:43:12,24.08.21,2,5.8,431,24.08.21 06:43:12,2021-08-24 06:43:12+02:00
27,06:44:25,24.08.21,2,25.5,431,24.08.21 06:44:25,2021-08-24 06:44:25+02:00
28,06:44:26,24.08.21,2,4.9,431,24.08.21 06:44:26,2021-08-24 06:44:26+02:00
31,06:45:07,24.08.21,2,4.9,431,24.08.21 06:45:07,2021-08-24 06:45:07+02:00
28,06:45:37,24.08.21,2,1.1,431,24.08.21 06:45:37,2021-08-24 06:45:37+02:00
31,06:45:48,24.08.21,2,5.6,431,24.08.21 06:45:48,2021-08-24 06:45:48+02:00
27,06:46:12,24.08.21,2,3.9,431,24.08.21 06:46:12,2021-08-24 06:46:12+02:00
26,06:46:13,24.08.21,2,5.5,431,24.08.21 06:46:13,2021-08-24 06:46:13+02:00
30,06:46:18,24.08.21,2,5.6,431,24.08.21 06:46:18,2021-08-24 06:46:18+02:00
29,06:47:32,24.08.21,2,6.0,431,24.08.21 06:47:32,2021-08-24 06:47:32+02:00
26,06:47:54,24.08.21,2,5.4,431,24.08.21 06:47:54,2021-08-24 06:47:54+02:00
31,06:49:13,24.08.21,2,5.4,431,24.08.21 06:49:13,2021-08-24 06:49:13+02:00
28,06:49:56,24.08.21,2,6.8,431,24.08.21 06:49:56,2021-08-24 06:49:56+02:00
34,06:50:46,24.08.21,2,3.7,431,24.08.21 06:50:46,2021-08-24 06:50:46+02:00
31,06:51:02,24.08.21,2,6.1,431,24.08.21 06:51:02,2021-08-24 06:51:02+02:00
26,06:51:35,24.08.21,2,25.5,431,24.08.21 06:51:35,2021-08-24 06:51:35+02:00
26,06:51:36,24.08.21,2,4.8,431,24.08.21 06:51:36,2021-08-24 06:51:36+02:00
27,06:51:56,24.08.21,2,7.4,431,24.08.21 06:51:56,2021-08-24 06:51:56+02:00
31,06:51:59,24.08.21,2,4.2,431,24.08.21 06:51:59,2021-08-24 06:51:59+02:00
38,06:52:31,24.08.21,2,4.5,431,24.08.21 06:52:31,2021-08-24 06:52:31+02:00
25,06:52:42,24.08.21,2,4.2,431,24.08.21 06:52:42,2021-08-24 06:52:42+02:00
33,06:53:02,24.08.21,2,4.5,431,24.08.21 06:53:02,2021-08-24 06:53:02+02:00
35,06:53:05,24.08.21,2,4.7,431,24.08.21 06:53:05,2021-08-24 06:53:05+02:00
31,06:53:22,24.08.21,2,4.5,431,24.08.21 06:53:22,2021-08-24 06:53:22+02:00
23,06:53:35,24.08.21,2,4.9,431,24.08.21 06:53:35,2021-08-24 06:53:35+02:00
37,06:53:52,24.08.21,2,5.2,431,24.08.21 06:53:52,2021-08-24 06:53:52+02:00
23,06:55:44,24.08.21,2,5.3,431,24.08.21 06:55:44,2021-08-24 06:55:44+02:00
33,06:56:48,24.08.21,2,5.1,431,24.08.21 06:56:48,2021-08-24 06:56:48+02:00
32,06:56:54,24.08.21,2,4.2,431,24.08.21 06:56:54,2021-08-24 06:56:54+02:00
34,06:57:26,24.08.21,2,5.2,431,24.08.21 06:57:26,2021-08-24 06:57:26+02:00
33,06:57:42,24.08.21,2,3.4,431,24.08.21 06:57:42,2021-08-24 06:57:42+02:00
16,06:58:11,24.08.21,2,3.4,431,24.08.21 06:58:11,2021-08-24 06:58:11+02:00
27,06:58:30,24.08.21,2,25.5,431,24.08.21 06:58:30,2021-08-24 06:58:30+02:00
29,06:58:32,24.08.21,2,5.7,431,24.08.21 06:58:32,2021-08-24 06:58:32+02:00
30,07:00:08,24.08.21,2,4.2,431,24.08.21 07:00:08,2021-08-24 07:00:08+02:00
29,07:00:54,24.08.21,2,11.3,431,24.08.21 07:00:54,2021-08-24 07:00:54+02:00
38,07:00:58,24.08.21,2,3.5,431,24.08.21 07:00:58,2021-08-24 07:00:58+02:00
30,07:01:47,24.08.21,2,6.0,431,24.08.21 07:01:47,2021-08-24 07:01:47+02:00
27,07:04:05,24.08.21,2,6.1,431,24.08.21 07:04:05,2021-08-24 07:04:05+02:00
30,07:04:19,24.08.21,2,4.4,431,24.08.21 07:04:19,2021-08-24 07:04:19+02:00
20,07:04:23,24.08.21,2,3.5,431,24.08.21 07:04:23,2021-08-24 07:04:23+02:00
25,07:04:27,24.08.21,2,6.0,431,24.08.21 07:04:27,2021-08-24 07:04:27+02:00
29,07:05:27,24.08.21,2,4.0,431,24.08.21 07:05:27,2021-08-24 07:05:27+02:00
43,07:05:51,24.08.21,2,3.6,431,24.08.21 07:05:51,2021-08-24 07:05:51+02:00
29,07:06:09,24.08.21,2,22.0,431,24.08.21 07:06:09,2021-08-24 07:06:09+02:00
29,07:06:11,24.08.21,2,14.9,431,24.08.21 07:06:11,2021-08-24 07:06:11+02:00
27,07:06:20,24.08.21,2,4.6,431,24.08.21 07:06:20,2021-08-24 07:06:20+02:00
29,07:06:40,24.08.21,2,5.7,431,24.08.21 07:06:40,2021-08-24 07:06:40+02:00
31,07:06:49,24.08.21,2,4.6,431,24.08.21 07:06:49,2021-08-24 07:06:49+02:00
27,07:07:40,24.08.21,2,5.4,431,24.08.21 07:07:40,2021-08-24 07:07:40+02:00
28,07:07:48,24.08.21,2,4.5,431,24.08.21 07:07:48,2021-08-24 07:07:48+02:00
21,07:08:54,24.08.21,2,3.6,431,24.08.21 07:08:54,2021-08-24 07:08:54+02:00
33,07:09:44,24.08.21,2,3.6,431,24.08.21 07:09:44,2021-08-24 07:09:44+02:00
28,07:10:29,24.08.21,2,6.0,431,24.08.21 07:10:29,2021-08-24 07:10:29+02:00
32,07:10:51,24.08.21,2,5.8,431,24.08.21 07:10:51,2021-08-24 07:10:51+02:00
31,07:11:10,24.08.21,2,3.7,431,24.08.21 07:11:10,2021-08-24 07:11:10+02:00
39,07:11:30,24.08.21,2,4.6,431,24.08.21 07:11:30,2021-08-24 07:11:30+02:00
18,07:12:30,24.08.21,2,3.6,431,24.08.21 07:12:30,2021-08-24 07:12:30+02:00
24,07:12:55,24.08.21,2,3.6,431,24.08.21 07:12:55,2021-08-24 07:12:55+02:00
29,07:13:02,24.08.21,2,5.7,431,24.08.21 07:13:02,2021-08-24 07:13:02+02:00
31,07:13:26,24.08.21,2,4.7,431,24.08.21 07:13:26,2021-08-24 07:13:26+02:00
32,07:13:41,24.08.21,2,25.5,431,24.08.21 07:13:41,2021-08-24 07:13:41+02:00
32,07:13:43,24.08.21,2,4.8,431,24.08.21 07:13:43,2021-08-24 07:13:43+02:00
21,07:13:55,24.08.21,2,1.4,431,24.08.21 07:13:55,2021-08-24 07:13:55+02:00
36,07:14:39,24.08.21,2,6.9,431,24.08.21 07:14:39,2021-08-24 07:14:39+02:00
28,07:14:45,24.08.21,2,6.1,431,24.08.21 07:14:45,2021-08-24 07:14:45+02:00
21,07:16:30,24.08.21,2,3.7,431,24.08.21 07:16:30,2021-08-24 07:16:30+02:00
35,07:16:38,24.08.21,2,3.7,431,24.08.21 07:16:38,2021-08-24 07:16:38+02:00
34,07:16:41,24.08.21,2,4.8,431,24.08.21 07:16:41,2021-08-24 07:16:41+02:00
28,07:18:24,24.08.21,2,3.7,431,24.08.21 07:18:24,2021-08-24 07:18:24+02:00
27,07:20:52,24.08.21,2,25.5,431,24.08.21 07:20:52,2021-08-24 07:20:52+02:00
27,07:20:53,24.08.21,2,4.6,431,24.08.21 07:20:53,2021-08-24 07:20:53+02:00
29,07:21:17,24.08.21,2,3.8,431,24.08.21 07:21:17,2021-08-24 07:21:17+02:00
8,07:22:01,24.08.21,2,5.1,431,24.08.21 07:22:01,2021-08-24 07:22:01+02:00
20,07:22:12,24.08.21,2,3.8,431,24.08.21 07:22:12,2021-08-24 07:22:12+02:00
18,07:23:45,24.08.21,2,6.1,431,24.08.21 07:23:45,2021-08-24 07:23:45+02:00
28,07:25:49,24.08.21,2,5.0,431,24.08.21 07:25:49,2021-08-24 07:25:49+02:00
26,07:26:33,24.08.21,2,4.8,431,24.08.21 07:26:33,2021-08-24 07:26:33+02:00
24,07:26:46,24.08.21,2,3.8,431,24.08.21 07:26:46,2021-08-24 07:26:46+02:00
28,07:27:45,24.08.21,2,3.8,431,24.08.21 07:27:45,2021-08-24 07:27:45+02:00
30,07:28:23,24.08.21,2,25.5,431,24.08.21 07:28:23,2021-08-24 07:28:23+02:00
31,07:28:24,24.08.21,2,4.4,431,24.08.21 07:28:24,2021-08-24 07:28:24+02:00
29,07:29:32,24.08.21,2,6.2,431,24.08.21 07:29:32,2021-08-24 07:29:32+02:00
41,07:29:52,24.08.21,2,4.9,431,24.08.21 07:29:52,2021-08-24 07:29:52+02:00
34,07:30:03,24.08.21,2,6.2,431,24.08.21 07:30:03,2021-08-24 07:30:03+02:00
30,07:30:14,24.08.21,2,4.3,431,24.08.21 07:30:14,2021-08-24 07:30:14+02:00
34,07:30:21,24.08.21,2,3.5,431,24.08.21 07:30:21,2021-08-24 07:30:21+02:00
28,07:31:08,24.08.21,2,4.3,431,24.08.21 07:31:08,2021-08-24 07:31:08+02:00
30,07:31:24,24.08.21,2,4.6,431,24.08.21 07:31:24,2021-08-24 07:31:24+02:00
36,07:32:22,24.08.21,2,4.0,431,24.08.21 07:32:22,2021-08-24 07:32:22+02:00
37,07:35:00,24.08.21,2,5.4,431,24.08.21 07:35:00,2021-08-24 07:35:00+02:00
32,07:35:45,24.08.21,2,4.3,431,24.08.21 07:35:45,2021-08-24 07:35:45+02:00
32,07:36:27,24.08.21,2,25.5,431,24.08.21 07:36:27,2021-08-24 07:36:27+02:00
32,07:36:28,24.08.21,2,4.3,431,24.08.21 07:36:28,2021-08-24 07:36:28+02:00
32,07:36:43,24.08.21,2,4.1,431,24.08.21 07:36:43,2021-08-24 07:36:43+02:00
25,07:37:20,24.08.21,2,5.5,431,24.08.21 07:37:20,2021-08-24 07:37:20+02:00
30,07:37:58,24.08.21,2,6.4,431,24.08.21 07:37:58,2021-08-24 07:37:58+02:00
41,07:38:07,24.08.21,2,4.1,431,24.08.21 07:38:07,2021-08-24 07:38:07+02:00
39,07:38:52,24.08.21,2,5.5,431,24.08.21 07:38:52,2021-08-24 07:38:52+02:00
30,07:39:17,24.08.21,2,6.9,431,24.08.21 07:39:17,2021-08-24 07:39:17+02:00
27,07:39:20,24.08.21,2,4.7,431,24.08.21 07:39:20,2021-08-24 07:39:20+02:00
33,07:40:25,24.08.21,2,4.6,431,24.08.21 07:40:25,2021-08-24 07:40:25+02:00
32,07:42:19,24.08.21,2,4.7,431,24.08.21 07:42:19,2021-08-24 07:42:19+02:00
29,07:43:09,24.08.21,2,25.5,431,24.08.21 07:43:09,2021-08-24 07:43:09+02:00
30,07:43:09,24.08.21,2,3.9,431,24.08.21 07:43:09,2021-08-24 07:43:09+02:00
31,07:43:17,24.08.21,2,4.3,431,24.08.21 07:43:17,2021-08-24 07:43:17+02:00
32,07:43:20,24.08.21,2,4.4,431,24.08.21 07:43:20,2021-08-24 07:43:20+02:00
25,07:43:42,24.08.21,2,5.3,431,24.08.21 07:43:42,2021-08-24 07:43:42+02:00
17,07:43:56,24.08.21,2,9.0,431,24.08.21 07:43:56,2021-08-24 07:43:56+02:00
23,07:43:59,24.08.21,2,4.6,431,24.08.21 07:43:59,2021-08-24 07:43:59+02:00
18,07:44:05,24.08.21,2,5.8,431,24.08.21 07:44:05,2021-08-24 07:44:05+02:00
28,07:44:41,24.08.21,2,3.9,431,24.08.21 07:44:41,2021-08-24 07:44:41+02:00
21,07:45:14,24.08.21,2,6.6,431,24.08.21 07:45:14,2021-08-24 07:45:14+02:00
26,07:45:48,24.08.21,2,3.9,431,24.08.21 07:45:48,2021-08-24 07:45:48+02:00
29,07:46:49,24.08.21,2,4.1,431,24.08.21 07:46:49,2021-08-24 07:46:49+02:00
27,07:46:51,24.08.21,2,6.9,431,24.08.21 07:46:51,2021-08-24 07:46:51+02:00
33,07:47:34,24.08.21,2,6.0,431,24.08.21 07:47:34,2021-08-24 07:47:34+02:00
30,07:48:43,24.08.21,2,5.5,431,24.08.21 07:48:43,2021-08-24 07:48:43+02:00
24,07:49:31,24.08.21,2,6.7,431,24.08.21 07:49:31,2021-08-24 07:49:31+02:00
31,07:49:44,24.08.21,2,3.9,431,24.08.21 07:49:44,2021-08-24 07:49:44+02:00
28,07:50:29,24.08.21,2,25.5,431,24.08.21 07:50:29,2021-08-24 07:50:29+02:00
30,07:50:30,24.08.21,2,4.9,431,24.08.21 07:50:30,2021-08-24 07:50:30+02:00
34,07:51:39,24.08.21,2,4.9,431,24.08.21 07:51:39,2021-08-24 07:51:39+02:00
28,07:52:04,24.08.21,2,6.2,431,24.08.21 07:52:04,2021-08-24 07:52:04+02:00
26,07:53:04,24.08.21,2,5.9,431,24.08.21 07:53:04,2021-08-24 07:53:04+02:00
18,07:54:48,24.08.21,2,3.9,431,24.08.21 07:54:48,2021-08-24 07:54:48+02:00
36,07:55:01,24.08.21,2,5.1,431,24.08.21 07:55:01,2021-08-24 07:55:01+02:00
40,07:55:21,24.08.21,2,6.0,431,24.08.21 07:55:21,2021-08-24 07:55:21+02:00
31,07:57:54,24.08.21,2,4.0,431,24.08.21 07:57:54,2021-08-24 07:57:54+02:00
28,07:58:53,24.08.21,2,25.5,431,24.08.21 07:58:53,2021-08-24 07:58:53+02:00
29,07:58:54,24.08.21,2,4.1,431,24.08.21 07:58:54,2021-08-24 07:58:54+02:00
15,07:59:18,24.08.21,2,4.0,431,24.08.21 07:59:18,2021-08-24 07:59:18+02:00
26,08:01:03,24.08.21,2,4.0,431,24.08.21 08:01:03,2021-08-24 08:01:03+02:00
29,08:02:50,24.08.21,2,5.2,431,24.08.21 08:02:50,2021-08-24 08:02:50+02:00
32,08:04:35,24.08.21,2,3.9,431,24.08.21 08:04:35,2021-08-24 08:04:35+02:00
32,08:05:14,24.08.21,2,5.0,431,24.08.21 08:05:14,2021-08-24 08:05:14+02:00
30,08:05:38,24.08.21,2,25.5,431,24.08.21 08:05:38,2021-08-24 08:05:38+02:00
30,08:05:39,24.08.21,2,4.9,431,24.08.21 08:05:39,2021-08-24 08:05:39+02:00
32,08:06:43,24.08.21,2,4.5,431,24.08.21 08:06:43,2021-08-24 08:06:43+02:00
36,08:07:04,24.08.21,2,6.2,431,24.08.21 08:07:04,2021-08-24 08:07:04+02:00
33,08:07:54,24.08.21,2,4.5,431,24.08.21 08:07:54,2021-08-24 08:07:54+02:00
31,08:07:59,24.08.21,2,6.6,431,24.08.21 08:07:59,2021-08-24 08:07:59+02:00
35,08:09:21,24.08.21,2,4.5,431,24.08.21 08:09:21,2021-08-24 08:09:21+02:00
36,08:09:26,24.08.21,2,4.0,431,24.08.21 08:09:26,2021-08-24 08:09:26+02:00
31,08:10:46,24.08.21,2,5.0,431,24.08.21 08:10:46,2021-08-24 08:10:46+02:00
31,08:12:56,24.08.21,2,5.0,431,24.08.21 08:12:56,2021-08-24 08:12:56+02:00
30,08:13:37,24.08.21,2,25.5,431,24.08.21 08:13:37,2021-08-24 08:13:37+02:00
31,08:13:38,24.08.21,2,5.1,431,24.08.21 08:13:38,2021-08-24 08:13:38+02:00
43,08:15:42,24.08.21,2,5.3,431,24.08.21 08:15:42,2021-08-24 08:15:42+02:00
34,08:16:23,24.08.21,2,4.7,431,24.08.21 08:16:23,2021-08-24 08:16:23+02:00
26,08:17:35,24.08.21,2,4.1,431,24.08.21 08:17:35,2021-08-24 08:17:35+02:00
31,08:17:43,24.08.21,2,4.7,431,24.08.21 08:17:43,2021-08-24 08:17:43+02:00
32,08:17:47,24.08.21,2,5.6,431,24.08.21 08:17:47,2021-08-24 08:17:47+02:00
26,08:19:37,24.08.21,2,4.1,431,24.08.21 08:19:37,2021-08-24 08:19:37+02:00
21,08:19:57,24.08.21,2,4.1,431,24.08.21 08:19:57,2021-08-24 08:19:57+02:00
32,08:20:37,24.08.21,2,25.5,431,24.08.21 08:20:37,2021-08-24 08:20:37+02:00
32,08:20:38,24.08.21,2,5.4,431,24.08.21 08:20:38,2021-08-24 08:20:38+02:00
35,08:20:42,24.08.21,2,4.8,431,24.08.21 08:20:42,2021-08-24 08:20:42+02:00
34,08:20:48,24.08.21,2,4.8,431,24.08.21 08:20:48,2021-08-24 08:20:48+02:00
24,08:21:52,24.08.21,2,5.8,431,24.08.21 08:21:52,2021-08-24 08:21:52+02:00
35,08:22:08,24.08.21,2,4.3,431,24.08.21 08:22:08,2021-08-24 08:22:08+02:00
20,08:22:50,24.08.21,2,3.9,431,24.08.21 08:22:50,2021-08-24 08:22:50+02:00
30,08:23:04,24.08.21,2,6.5,431,24.08.21 08:23:04,2021-08-24 08:23:04+02:00
23,08:23:17,24.08.21,2,4.1,431,24.08.21 08:23:17,2021-08-24 08:23:17+02:00
25,08:23:18,24.08.21,2,3.9,431,24.08.21 08:23:18,2021-08-24 08:23:18+02:00
29,08:25:22,24.08.21,2,6.2,431,24.08.21 08:25:22,2021-08-24 08:25:22+02:00
30,08:27:26,24.08.21,2,4.3,431,24.08.21 08:27:26,2021-08-24 08:27:26+02:00
15,08:27:43,24.08.21,2,4.1,431,24.08.21 08:27:43,2021-08-24 08:27:43+02:00
26,08:27:59,24.08.21,2,1.0,431,24.08.21 08:27:59,2021-08-24 08:27:59+02:00
29,08:28:01,24.08.21,2,4.2,431,24.08.21 08:28:01,2021-08-24 08:28:01+02:00
28,08:28:29,24.08.21,2,10.1,431,24.08.21 08:28:29,2021-08-24 08:28:29+02:00
29,08:28:32,24.08.21,2,20.0,431,24.08.21 08:28:32,2021-08-24 08:28:32+02:00
27,08:28:50,24.08.21,2,3.9,431,24.08.21 08:28:50,2021-08-24 08:28:50+02:00
33,08:29:26,24.08.21,2,3.1,431,24.08.21 08:29:26,2021-08-24 08:29:26+02:00
19,08:30:05,24.08.21,2,1.2,431,24.08.21 08:30:05,2021-08-24 08:30:05+02:00
23,08:30:23,24.08.21,2,4.1,431,24.08.21 08:30:23,2021-08-24 08:30:23+02:00
43,08:30:40,24.08.21,2,3.7,431,24.08.21 08:30:40,2021-08-24 08:30:40+02:00
32,08:32:41,24.08.21,2,2.7,431,24.08.21 08:32:41,2021-08-24 08:32:41+02:00
31,08:34:11,24.08.21,2,6.7,431,24.08.21 08:34:11,2021-08-24 08:34:11+02:00
35,08:34:15,24.08.21,2,4.5,431,24.08.21 08:34:15,2021-08-24 08:34:15+02:00
33,08:34:28,24.08.21,2,4.3,431,24.08.21 08:34:28,2021-08-24 08:34:28+02:00
31,08:34:48,24.08.21,2,3.9,431,24.08.21 08:34:48,2021-08-24 08:34:48+02:00
23,08:35:45,24.08.21,2,6.6,431,24.08.21 08:35:45,2021-08-24 08:35:45+02:00
26,08:36:02,24.08.21,2,25.5,431,24.08.21 08:36:02,2021-08-24 08:36:02+02:00
29,08:36:03,24.08.21,2,5.1,431,24.08.21 08:36:03,2021-08-24 08:36:03+02:00
28,08:37:12,24.08.21,2,6.9,431,24.08.21 08:37:12,2021-08-24 08:37:12+02:00
29,08:37:14,24.08.21,2,4.1,431,24.08.21 08:37:14,2021-08-24 08:37:14+02:00
33,08:37:18,24.08.21,2,4.7,431,24.08.21 08:37:18,2021-08-24 08:37:18+02:00
39,08:37:20,24.08.21,2,5.3,431,24.08.21 08:37:20,2021-08-24 08:37:20+02:00
17,08:37:39,24.08.21,2,4.6,431,24.08.21 08:37:39,2021-08-24 08:37:39+02:00
24,08:40:21,24.08.21,2,1.0,431,24.08.21 08:40:21,2021-08-24 08:40:21+02:00
36,08:41:29,24.08.21,2,4.3,431,24.08.21 08:41:29,2021-08-24 08:41:29+02:00
32,08:41:56,24.08.21,2,7.9,431,24.08.21 08:41:56,2021-08-24 08:41:56+02:00
31,08:43:24,24.08.21,2,25.5,431,24.08.21 08:43:24,2021-08-24 08:43:24+02:00
