Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,17:41:54,10.06.21,1,5.6,397,10.06.21 17:41:54,2021-06-10 17:41:54+02:00
18,17:53:47,10.06.21,1,1.5,397,10.06.21 17:53:47,2021-06-10 17:53:47+02:00
20,18:08:01,10.06.21,1,1.7,397,10.06.21 18:08:01,2021-06-10 18:08:01+02:00
17,18:28:20,10.06.21,1,3.0,397,10.06.21 18:28:20,2021-06-10 18:28:20+02:00
16,18:36:24,10.06.21,1,1.5,397,10.06.21 18:36:24,2021-06-10 18:36:24+02:00
17,19:21:25,10.06.21,1,4.7,397,10.06.21 19:21:25,2021-06-10 19:21:25+02:00
14,20:05:55,10.06.21,1,3.0,397,10.06.21 20:05:55,2021-06-10 20:05:55+02:00
23,20:30:19,10.06.21,1,1.0,397,10.06.21 20:30:19,2021-06-10 20:30:19+02:00
25,20:35:53,10.06.21,1,1.4,397,10.06.21 20:35:53,2021-06-10 20:35:53+02:00
20,20:36:09,10.06.21,1,0.9,397,10.06.21 20:36:09,2021-06-10 20:36:09+02:00
12,20:36:55,10.06.21,1,1.0,397,10.06.21 20:36:55,2021-06-10 20:36:55+02:00
19,20:40:13,10.06.21,1,0.6,397,10.06.21 20:40:13,2021-06-10 20:40:13+02:00
21,21:13:54,10.06.21,1,5.7,397,10.06.21 21:13:54,2021-06-10 21:13:54+02:00
18,21:34:46,10.06.21,1,4.2,397,10.06.21 21:34:46,2021-06-10 21:34:46+02:00
14,21:45:58,10.06.21,1,0.6,397,10.06.21 21:45:58,2021-06-10 21:45:58+02:00
23,21:52:56,10.06.21,1,4.1,397,10.06.21 21:52:56,2021-06-10 21:52:56+02:00
18,22:03:28,10.06.21,1,0.9,397,10.06.21 22:03:28,2021-06-10 22:03:28+02:00
17,22:07:43,10.06.21,1,3.9,397,10.06.21 22:07:43,2021-06-10 22:07:43+02:00
12,22:15:09,10.06.21,1,1.2,397,10.06.21 22:15:09,2021-06-10 22:15:09+02:00
18,22:25:55,10.06.21,1,3.9,397,10.06.21 22:25:55,2021-06-10 22:25:55+02:00
21,22:31:32,10.06.21,1,0.7,397,10.06.21 22:31:32,2021-06-10 22:31:32+02:00
23,22:33:36,10.06.21,1,0.8,397,10.06.21 22:33:36,2021-06-10 22:33:36+02:00
22,07:18:59,11.06.21,1,4.9,397,11.06.21 07:18:59,2021-06-11 07:18:59+02:00
22,07:43:14,11.06.21,1,4.3,397,11.06.21 07:43:14,2021-06-11 07:43:14+02:00
19,07:53:32,11.06.21,1,4.0,397,11.06.21 07:53:32,2021-06-11 07:53:32+02:00
6,08:02:32,11.06.21,1,0.6,397,11.06.21 08:02:32,2021-06-11 08:02:32+02:00
15,08:06:39,11.06.21,1,0.8,397,11.06.21 08:06:39,2021-06-11 08:06:39+02:00
6,08:32:33,11.06.21,1,1.0,397,11.06.21 08:32:33,2021-06-11 08:32:33+02:00
26,08:44:46,11.06.21,1,5.2,397,11.06.21 08:44:46,2021-06-11 08:44:46+02:00
19,08:49:43,11.06.21,1,1.3,397,11.06.21 08:49:43,2021-06-11 08:49:43+02:00
8,09:04:55,11.06.21,1,2.8,397,11.06.21 09:04:55,2021-06-11 09:04:55+02:00
15,09:25:01,11.06.21,1,1.4,397,11.06.21 09:25:01,2021-06-11 09:25:01+02:00
20,09:27:32,11.06.21,1,0.9,397,11.06.21 09:27:32,2021-06-11 09:27:32+02:00
14,09:39:41,11.06.21,1,3.0,397,11.06.21 09:39:41,2021-06-11 09:39:41+02:00
16,09:41:12,11.06.21,1,3.9,397,11.06.21 09:41:12,2021-06-11 09:41:12+02:00
12,10:01:25,11.06.21,1,1.0,397,11.06.21 10:01:25,2021-06-11 10:01:25+02:00
13,10:19:29,11.06.21,1,1.0,397,11.06.21 10:19:29,2021-06-11 10:19:29+02:00
11,10:23:21,11.06.21,1,0.6,397,11.06.21 10:23:21,2021-06-11 10:23:21+02:00
25,10:53:41,11.06.21,1,6.9,397,11.06.21 10:53:41,2021-06-11 10:53:41+02:00
23,11:00:03,11.06.21,1,6.1,397,11.06.21 11:00:03,2021-06-11 11:00:03+02:00
11,11:00:56,11.06.21,1,4.1,397,11.06.21 11:00:56,2021-06-11 11:00:56+02:00
13,11:16:02,11.06.21,1,3.1,397,11.06.21 11:16:02,2021-06-11 11:16:02+02:00
14,11:17:18,11.06.21,1,3.0,397,11.06.21 11:17:18,2021-06-11 11:17:18+02:00
12,11:27:56,11.06.21,1,0.6,397,11.06.21 11:27:56,2021-06-11 11:27:56+02:00
14,11:28:29,11.06.21,1,5.4,397,11.06.21 11:28:29,2021-06-11 11:28:29+02:00
15,11:28:30,11.06.21,1,1.4,397,11.06.21 11:28:30,2021-06-11 11:28:30+02:00
17,11:38:47,11.06.21,1,1.4,397,11.06.21 11:38:47,2021-06-11 11:38:47+02:00
14,11:53:13,11.06.21,1,0.6,397,11.06.21 11:53:13,2021-06-11 11:53:13+02:00
15,12:00:51,11.06.21,1,2.3,397,11.06.21 12:00:51,2021-06-11 12:00:51+02:00
14,12:10:30,11.06.21,1,0.5,397,11.06.21 12:10:30,2021-06-11 12:10:30+02:00
17,12:24:33,11.06.21,1,6.4,397,11.06.21 12:24:33,2021-06-11 12:24:33+02:00
18,12:25:49,11.06.21,1,6.1,397,11.06.21 12:25:49,2021-06-11 12:25:49+02:00
12,12:39:46,11.06.21,1,0.7,397,11.06.21 12:39:46,2021-06-11 12:39:46+02:00
15,12:40:00,11.06.21,1,1.4,397,11.06.21 12:40:00,2021-06-11 12:40:00+02:00
12,12:41:29,11.06.21,1,0.6,397,11.06.21 12:41:29,2021-06-11 12:41:29+02:00
16,12:43:11,11.06.21,1,7.3,397,11.06.21 12:43:11,2021-06-11 12:43:11+02:00
14,13:13:12,11.06.21,1,1.6,397,11.06.21 13:13:12,2021-06-11 13:13:12+02:00
14,13:27:14,11.06.21,1,3.9,397,11.06.21 13:27:14,2021-06-11 13:27:14+02:00
13,13:38:30,11.06.21,1,4.0,397,11.06.21 13:38:30,2021-06-11 13:38:30+02:00
15,14:27:56,11.06.21,1,2.7,397,11.06.21 14:27:56,2021-06-11 14:27:56+02:00
23,14:33:44,11.06.21,1,7.2,397,11.06.21 14:33:44,2021-06-11 14:33:44+02:00
12,14:49:01,11.06.21,1,1.9,397,11.06.21 14:49:01,2021-06-11 14:49:01+02:00
12,14:52:08,11.06.21,1,0.9,397,11.06.21 14:52:08,2021-06-11 14:52:08+02:00
22,15:00:52,11.06.21,1,2.8,397,11.06.21 15:00:52,2021-06-11 15:00:52+02:00
12,15:11:15,11.06.21,1,3.2,397,11.06.21 15:11:15,2021-06-11 15:11:15+02:00
19,15:30:51,11.06.21,1,0.6,397,11.06.21 15:30:51,2021-06-11 15:30:51+02:00
15,15:37:20,11.06.21,1,4.3,397,11.06.21 15:37:20,2021-06-11 15:37:20+02:00
13,15:38:31,11.06.21,1,4.5,397,11.06.21 15:38:31,2021-06-11 15:38:31+02:00
16,15:43:13,11.06.21,1,0.5,397,11.06.21 15:43:13,2021-06-11 15:43:13+02:00
23,15:44:24,11.06.21,1,4.5,397,11.06.21 15:44:24,2021-06-11 15:44:24+02:00
15,16:11:39,11.06.21,1,3.7,397,11.06.21 16:11:39,2021-06-11 16:11:39+02:00
10,16:37:11,11.06.21,1,1.0,397,11.06.21 16:37:11,2021-06-11 16:37:11+02:00
14,16:38:59,11.06.21,1,1.4,397,11.06.21 16:38:59,2021-06-11 16:38:59+02:00
8,16:40:37,11.06.21,1,0.6,397,11.06.21 16:40:37,2021-06-11 16:40:37+02:00
15,17:00:30,11.06.21,1,5.1,397,11.06.21 17:00:30,2021-06-11 17:00:30+02:00
9,17:18:06,11.06.21,1,0.5,397,11.06.21 17:18:06,2021-06-11 17:18:06+02:00
23,17:20:53,11.06.21,1,2.2,397,11.06.21 17:20:53,2021-06-11 17:20:53+02:00
7,18:09:20,11.06.21,1,0.6,397,11.06.21 18:09:20,2021-06-11 18:09:20+02:00
17,18:22:03,11.06.21,1,0.6,397,11.06.21 18:22:03,2021-06-11 18:22:03+02:00
19,18:31:03,11.06.21,1,2.5,397,11.06.21 18:31:03,2021-06-11 18:31:03+02:00
15,18:31:16,11.06.21,1,5.5,397,11.06.21 18:31:16,2021-06-11 18:31:16+02:00
18,18:43:26,11.06.21,1,2.1,397,11.06.21 18:43:26,2021-06-11 18:43:26+02:00
12,18:44:31,11.06.21,1,4.0,397,11.06.21 18:44:31,2021-06-11 18:44:31+02:00
10,19:08:55,11.06.21,1,0.8,397,11.06.21 19:08:55,2021-06-11 19:08:55+02:00
21,20:03:13,11.06.21,1,0.9,397,11.06.21 20:03:13,2021-06-11 20:03:13+02:00
19,20:13:23,11.06.21,1,1.5,397,11.06.21 20:13:23,2021-06-11 20:13:23+02:00
18,20:17:51,11.06.21,1,0.6,397,11.06.21 20:17:51,2021-06-11 20:17:51+02:00
12,20:25:56,11.06.21,1,3.7,397,11.06.21 20:25:56,2021-06-11 20:25:56+02:00
11,20:25:59,11.06.21,1,3.5,397,11.06.21 20:25:59,2021-06-11 20:25:59+02:00
21,21:04:27,11.06.21,1,1.6,397,11.06.21 21:04:27,2021-06-11 21:04:27+02:00
25,21:04:28,11.06.21,1,1.5,397,11.06.21 21:04:28,2021-06-11 21:04:28+02:00
6,21:11:10,11.06.21,1,2.6,397,11.06.21 21:11:10,2021-06-11 21:11:10+02:00
10,21:12:30,11.06.21,1,1.4,397,11.06.21 21:12:30,2021-06-11 21:12:30+02:00
14,21:27:12,11.06.21,1,2.4,397,11.06.21 21:27:12,2021-06-11 21:27:12+02:00
15,21:37:54,11.06.21,1,1.7,397,11.06.21 21:37:54,2021-06-11 21:37:54+02:00
21,22:17:11,11.06.21,1,2.8,397,11.06.21 22:17:11,2021-06-11 22:17:11+02:00
20,22:56:45,11.06.21,1,3.4,397,11.06.21 22:56:45,2021-06-11 22:56:45+02:00
11,23:01:16,11.06.21,1,1.4,397,11.06.21 23:01:16,2021-06-11 23:01:16+02:00
15,23:22:07,11.06.21,1,0.7,397,11.06.21 23:22:07,2021-06-11 23:22:07+02:00
33,23:50:39,11.06.21,1,1.2,397,11.06.21 23:50:39,2021-06-11 23:50:39+02:00
27,00:05:11,12.06.21,1,7.0,397,12.06.21 00:05:11,2021-06-12 00:05:11+02:00
21,01:13:36,12.06.21,1,3.9,397,12.06.21 01:13:36,2021-06-12 01:13:36+02:00
17,03:19:54,12.06.21,1,2.3,397,12.06.21 03:19:54,2021-06-12 03:19:54+02:00
21,04:50:36,12.06.21,1,0.9,397,12.06.21 04:50:36,2021-06-12 04:50:36+02:00
16,08:10:01,12.06.21,1,2.6,397,12.06.21 08:10:01,2021-06-12 08:10:01+02:00
16,08:43:16,12.06.21,1,3.8,397,12.06.21 08:43:16,2021-06-12 08:43:16+02:00
15,09:21:17,12.06.21,1,5.0,397,12.06.21 09:21:17,2021-06-12 09:21:17+02:00
17,09:36:31,12.06.21,1,2.3,397,12.06.21 09:36:31,2021-06-12 09:36:31+02:00
15,09:38:54,12.06.21,1,4.0,397,12.06.21 09:38:54,2021-06-12 09:38:54+02:00
18,09:44:29,12.06.21,1,1.9,397,12.06.21 09:44:29,2021-06-12 09:44:29+02:00
22,09:57:24,12.06.21,1,1.7,397,12.06.21 09:57:24,2021-06-12 09:57:24+02:00
15,10:11:29,12.06.21,1,1.7,397,12.06.21 10:11:29,2021-06-12 10:11:29+02:00
13,10:19:53,12.06.21,1,0.9,397,12.06.21 10:19:53,2021-06-12 10:19:53+02:00
19,10:25:46,12.06.21,1,6.1,397,12.06.21 10:25:46,2021-06-12 10:25:46+02:00
11,10:36:06,12.06.21,1,1.7,397,12.06.21 10:36:06,2021-06-12 10:36:06+02:00
15,10:45:59,12.06.21,1,1.3,397,12.06.21 10:45:59,2021-06-12 10:45:59+02:00
20,10:54:19,12.06.21,1,2.1,397,12.06.21 10:54:19,2021-06-12 10:54:19+02:00
14,10:55:15,12.06.21,1,4.5,397,12.06.21 10:55:15,2021-06-12 10:55:15+02:00
14,11:19:10,12.06.21,1,0.8,397,12.06.21 11:19:10,2021-06-12 11:19:10+02:00
20,11:33:53,12.06.21,1,6.7,397,12.06.21 11:33:53,2021-06-12 11:33:53+02:00
17,11:50:42,12.06.21,1,0.9,397,12.06.21 11:50:42,2021-06-12 11:50:42+02:00
22,12:14:45,12.06.21,1,3.8,397,12.06.21 12:14:45,2021-06-12 12:14:45+02:00
15,12:21:17,12.06.21,1,0.7,397,12.06.21 12:21:17,2021-06-12 12:21:17+02:00
15,12:22:36,12.06.21,1,3.9,397,12.06.21 12:22:36,2021-06-12 12:22:36+02:00
16,12:24:11,12.06.21,1,0.9,397,12.06.21 12:24:11,2021-06-12 12:24:11+02:00
14,13:20:21,12.06.21,1,4.0,397,12.06.21 13:20:21,2021-06-12 13:20:21+02:00
15,13:21:00,12.06.21,1,3.7,397,12.06.21 13:21:00,2021-06-12 13:21:00+02:00
15,13:29:15,12.06.21,1,4.0,397,12.06.21 13:29:15,2021-06-12 13:29:15+02:00
21,13:31:04,12.06.21,1,4.1,397,12.06.21 13:31:04,2021-06-12 13:31:04+02:00
15,13:32:58,12.06.21,1,1.1,397,12.06.21 13:32:58,2021-06-12 13:32:58+02:00
14,13:32:59,12.06.21,1,0.5,397,12.06.21 13:32:59,2021-06-12 13:32:59+02:00
18,14:09:09,12.06.21,1,4.8,397,12.06.21 14:09:09,2021-06-12 14:09:09+02:00
21,14:17:21,12.06.21,1,0.7,397,12.06.21 14:17:21,2021-06-12 14:17:21+02:00
17,14:29:15,12.06.21,1,1.0,397,12.06.21 14:29:15,2021-06-12 14:29:15+02:00
16,14:42:58,12.06.21,1,5.3,397,12.06.21 14:42:58,2021-06-12 14:42:58+02:00
17,14:46:05,12.06.21,1,3.1,397,12.06.21 14:46:05,2021-06-12 14:46:05+02:00
10,14:51:41,12.06.21,1,0.6,397,12.06.21 14:51:41,2021-06-12 14:51:41+02:00
14,15:16:53,12.06.21,1,0.8,397,12.06.21 15:16:53,2021-06-12 15:16:53+02:00
14,16:04:41,12.06.21,1,2.7,397,12.06.21 16:04:41,2021-06-12 16:04:41+02:00
14,16:07:27,12.06.21,1,0.6,397,12.06.21 16:07:27,2021-06-12 16:07:27+02:00
23,16:13:35,12.06.21,1,6.0,397,12.06.21 16:13:35,2021-06-12 16:13:35+02:00
12,16:14:44,12.06.21,1,0.8,397,12.06.21 16:14:44,2021-06-12 16:14:44+02:00
13,16:14:46,12.06.21,1,1.5,397,12.06.21 16:14:46,2021-06-12 16:14:46+02:00
14,16:14:47,12.06.21,1,1.2,397,12.06.21 16:14:47,2021-06-12 16:14:47+02:00
18,17:02:02,12.06.21,1,0.9,397,12.06.21 17:02:02,2021-06-12 17:02:02+02:00
20,17:10:16,12.06.21,1,1.1,397,12.06.21 17:10:16,2021-06-12 17:10:16+02:00
20,17:10:31,12.06.21,1,1.4,397,12.06.21 17:10:31,2021-06-12 17:10:31+02:00
18,17:13:17,12.06.21,1,6.0,397,12.06.21 17:13:17,2021-06-12 17:13:17+02:00
15,18:01:46,12.06.21,1,0.9,397,12.06.21 18:01:46,2021-06-12 18:01:46+02:00
14,18:09:40,12.06.21,1,5.2,397,12.06.21 18:09:40,2021-06-12 18:09:40+02:00
7,18:19:53,12.06.21,1,0.6,397,12.06.21 18:19:53,2021-06-12 18:19:53+02:00
11,18:43:13,12.06.21,1,0.7,397,12.06.21 18:43:13,2021-06-12 18:43:13+02:00
20,20:31:39,12.06.21,1,5.8,397,12.06.21 20:31:39,2021-06-12 20:31:39+02:00
14,21:16:15,12.06.21,1,5.2,397,12.06.21 21:16:15,2021-06-12 21:16:15+02:00
10,21:35:24,12.06.21,1,4.3,397,12.06.21 21:35:24,2021-06-12 21:35:24+02:00
16,21:46:54,12.06.21,1,5.4,397,12.06.21 21:46:54,2021-06-12 21:46:54+02:00
14,22:02:01,12.06.21,1,5.9,397,12.06.21 22:02:01,2021-06-12 22:02:01+02:00
15,22:02:49,12.06.21,1,0.8,397,12.06.21 22:02:49,2021-06-12 22:02:49+02:00
14,22:03:05,12.06.21,1,4.0,397,12.06.21 22:03:05,2021-06-12 22:03:05+02:00
10,22:05:31,12.06.21,1,0.6,397,12.06.21 22:05:31,2021-06-12 22:05:31+02:00
21,22:08:47,12.06.21,1,3.6,397,12.06.21 22:08:47,2021-06-12 22:08:47+02:00
7,22:22:35,12.06.21,1,0.6,397,12.06.21 22:22:35,2021-06-12 22:22:35+02:00
15,22:23:35,12.06.21,1,1.8,397,12.06.21 22:23:35,2021-06-12 22:23:35+02:00
15,22:25:55,12.06.21,1,3.7,397,12.06.21 22:25:55,2021-06-12 22:25:55+02:00
7,22:26:45,12.06.21,1,0.6,397,12.06.21 22:26:45,2021-06-12 22:26:45+02:00
23,22:33:51,12.06.21,1,5.1,397,12.06.21 22:33:51,2021-06-12 22:33:51+02:00
9,22:41:33,12.06.21,1,1.7,397,12.06.21 22:41:33,2021-06-12 22:41:33+02:00
22,22:49:23,12.06.21,1,5.9,397,12.06.21 22:49:23,2021-06-12 22:49:23+02:00
18,22:58:25,12.06.21,1,4.4,397,12.06.21 22:58:25,2021-06-12 22:58:25+02:00
15,23:00:16,12.06.21,1,0.5,397,12.06.21 23:00:16,2021-06-12 23:00:16+02:00
7,23:33:25,12.06.21,1,0.9,397,12.06.21 23:33:25,2021-06-12 23:33:25+02:00
18,00:15:39,13.06.21,1,5.6,397,13.06.21 00:15:39,2021-06-13 00:15:39+02:00
7,00:21:09,13.06.21,1,1.6,397,13.06.21 00:21:09,2021-06-13 00:21:09+02:00
20,00:38:22,13.06.21,1,5.7,397,13.06.21 00:38:22,2021-06-13 00:38:22+02:00
17,00:56:18,13.06.21,1,3.8,397,13.06.21 00:56:18,2021-06-13 00:56:18+02:00
26,01:40:41,13.06.21,1,6.7,397,13.06.21 01:40:41,2021-06-13 01:40:41+02:00
21,05:53:05,13.06.21,1,4.9,397,13.06.21 05:53:05,2021-06-13 05:53:05+02:00
23,06:44:31,13.06.21,1,1.1,397,13.06.21 06:44:31,2021-06-13 06:44:31+02:00
13,08:05:43,13.06.21,1,4.0,397,13.06.21 08:05:43,2021-06-13 08:05:43+02:00
18,09:29:31,13.06.21,1,6.2,397,13.06.21 09:29:31,2021-06-13 09:29:31+02:00
17,09:33:22,13.06.21,1,5.3,397,13.06.21 09:33:22,2021-06-13 09:33:22+02:00
9,09:51:49,13.06.21,1,0.7,397,13.06.21 09:51:49,2021-06-13 09:51:49+02:00
19,09:53:15,13.06.21,1,4.2,397,13.06.21 09:53:15,2021-06-13 09:53:15+02:00
21,10:11:20,13.06.21,1,2.9,397,13.06.21 10:11:20,2021-06-13 10:11:20+02:00
9,10:13:46,13.06.21,1,3.6,397,13.06.21 10:13:46,2021-06-13 10:13:46+02:00
14,10:22:20,13.06.21,1,0.6,397,13.06.21 10:22:20,2021-06-13 10:22:20+02:00
16,11:07:56,13.06.21,1,1.5,397,13.06.21 11:07:56,2021-06-13 11:07:56+02:00
16,11:27:21,13.06.21,1,0.8,397,13.06.21 11:27:21,2021-06-13 11:27:21+02:00
19,12:30:46,13.06.21,1,4.8,397,13.06.21 12:30:46,2021-06-13 12:30:46+02:00
19,13:14:51,13.06.21,1,4.8,397,13.06.21 13:14:51,2021-06-13 13:14:51+02:00
11,13:24:11,13.06.21,1,1.7,397,13.06.21 13:24:11,2021-06-13 13:24:11+02:00
12,13:24:13,13.06.21,1,1.2,397,13.06.21 13:24:13,2021-06-13 13:24:13+02:00
27,13:50:41,13.06.21,1,5.0,397,13.06.21 13:50:41,2021-06-13 13:50:41+02:00
20,13:57:05,13.06.21,1,2.4,397,13.06.21 13:57:05,2021-06-13 13:57:05+02:00
20,14:19:57,13.06.21,1,1.2,397,13.06.21 14:19:57,2021-06-13 14:19:57+02:00
17,14:20:44,13.06.21,1,0.9,397,13.06.21 14:20:44,2021-06-13 14:20:44+02:00
14,16:23:42,13.06.21,1,1.1,397,13.06.21 16:23:42,2021-06-13 16:23:42+02:00
19,16:42:51,13.06.21,1,4.9,397,13.06.21 16:42:51,2021-06-13 16:42:51+02:00
18,16:50:39,13.06.21,1,1.7,397,13.06.21 16:50:39,2021-06-13 16:50:39+02:00
20,16:50:56,13.06.21,1,3.6,397,13.06.21 16:50:56,2021-06-13 16:50:56+02:00
19,17:10:16,13.06.21,1,0.5,397,13.06.21 17:10:16,2021-06-13 17:10:16+02:00
17,17:21:12,13.06.21,1,2.4,397,13.06.21 17:21:12,2021-06-13 17:21:12+02:00
21,17:24:43,13.06.21,1,0.9,397,13.06.21 17:24:43,2021-06-13 17:24:43+02:00
12,17:40:24,13.06.21,1,1.4,397,13.06.21 17:40:24,2021-06-13 17:40:24+02:00
22,18:09:32,13.06.21,1,3.7,397,13.06.21 18:09:32,2021-06-13 18:09:32+02:00
15,18:14:20,13.06.21,1,0.5,397,13.06.21 18:14:20,2021-06-13 18:14:20+02:00
17,18:25:12,13.06.21,1,1.3,397,13.06.21 18:25:12,2021-06-13 18:25:12+02:00
15,18:25:24,13.06.21,1,0.9,397,13.06.21 18:25:24,2021-06-13 18:25:24+02:00
14,18:42:08,13.06.21,1,1.1,397,13.06.21 18:42:08,2021-06-13 18:42:08+02:00
20,18:50:08,13.06.21,1,1.5,397,13.06.21 18:50:08,2021-06-13 18:50:08+02:00
19,19:05:00,13.06.21,1,1.5,397,13.06.21 19:05:00,2021-06-13 19:05:00+02:00
26,19:15:58,13.06.21,1,3.9,397,13.06.21 19:15:58,2021-06-13 19:15:58+02:00
12,19:43:11,13.06.21,1,0.6,397,13.06.21 19:43:11,2021-06-13 19:43:11+02:00
14,19:43:37,13.06.21,1,0.6,397,13.06.21 19:43:37,2021-06-13 19:43:37+02:00
7,20:13:31,13.06.21,1,2.5,397,13.06.21 20:13:31,2021-06-13 20:13:31+02:00
12,20:58:13,13.06.21,1,4.3,397,13.06.21 20:58:13,2021-06-13 20:58:13+02:00
18,21:10:48,13.06.21,1,1.8,397,13.06.21 21:10:48,2021-06-13 21:10:48+02:00
9,21:16:50,13.06.21,1,1.8,397,13.06.21 21:16:50,2021-06-13 21:16:50+02:00
14,21:18:00,13.06.21,1,3.8,397,13.06.21 21:18:00,2021-06-13 21:18:00+02:00
12,21:21:33,13.06.21,1,3.7,397,13.06.21 21:21:33,2021-06-13 21:21:33+02:00
19,21:42:26,13.06.21,1,5.6,397,13.06.21 21:42:26,2021-06-13 21:42:26+02:00
16,21:59:09,13.06.21,1,4.5,397,13.06.21 21:59:09,2021-06-13 21:59:09+02:00
21,22:20:24,13.06.21,1,4.1,397,13.06.21 22:20:24,2021-06-13 22:20:24+02:00
20,22:34:29,13.06.21,1,5.3,397,13.06.21 22:34:29,2021-06-13 22:34:29+02:00
19,03:44:00,14.06.21,1,4.9,397,14.06.21 03:44:00,2021-06-14 03:44:00+02:00
14,05:36:01,14.06.21,1,3.3,397,14.06.21 05:36:01,2021-06-14 05:36:01+02:00
11,06:34:23,14.06.21,1,3.7,397,14.06.21 06:34:23,2021-06-14 06:34:23+02:00
23,06:58:10,14.06.21,1,4.4,397,14.06.21 06:58:10,2021-06-14 06:58:10+02:00
17,07:49:06,14.06.21,1,0.8,397,14.06.21 07:49:06,2021-06-14 07:49:06+02:00
16,07:57:41,14.06.21,1,0.6,397,14.06.21 07:57:41,2021-06-14 07:57:41+02:00
19,07:59:23,14.06.21,1,3.7,397,14.06.21 07:59:23,2021-06-14 07:59:23+02:00
14,08:14:13,14.06.21,1,1.1,397,14.06.21 08:14:13,2021-06-14 08:14:13+02:00
15,08:19:05,14.06.21,1,2.7,397,14.06.21 08:19:05,2021-06-14 08:19:05+02:00
7,08:23:59,14.06.21,1,1.3,397,14.06.21 08:23:59,2021-06-14 08:23:59+02:00
22,08:26:13,14.06.21,1,1.1,397,14.06.21 08:26:13,2021-06-14 08:26:13+02:00
26,08:29:20,14.06.21,1,5.0,397,14.06.21 08:29:20,2021-06-14 08:29:20+02:00
15,08:30:05,14.06.21,1,4.1,397,14.06.21 08:30:05,2021-06-14 08:30:05+02:00
13,08:35:09,14.06.21,1,1.0,397,14.06.21 08:35:09,2021-06-14 08:35:09+02:00
18,08:46:02,14.06.21,1,1.0,397,14.06.21 08:46:02,2021-06-14 08:46:02+02:00
19,08:47:08,14.06.21,1,1.4,397,14.06.21 08:47:08,2021-06-14 08:47:08+02:00
14,09:09:38,14.06.21,1,2.1,397,14.06.21 09:09:38,2021-06-14 09:09:38+02:00
19,09:31:21,14.06.21,1,4.2,397,14.06.21 09:31:21,2021-06-14 09:31:21+02:00
14,09:37:40,14.06.21,1,3.9,397,14.06.21 09:37:40,2021-06-14 09:37:40+02:00
18,09:51:02,14.06.21,1,1.2,397,14.06.21 09:51:02,2021-06-14 09:51:02+02:00
20,09:54:09,14.06.21,1,4.2,397,14.06.21 09:54:09,2021-06-14 09:54:09+02:00
22,09:54:28,14.06.21,1,4.9,397,14.06.21 09:54:28,2021-06-14 09:54:28+02:00
18,09:55:29,14.06.21,1,5.2,397,14.06.21 09:55:29,2021-06-14 09:55:29+02:00
14,10:04:03,14.06.21,1,0.9,397,14.06.21 10:04:03,2021-06-14 10:04:03+02:00
16,10:04:05,14.06.21,1,0.9,397,14.06.21 10:04:05,2021-06-14 10:04:05+02:00
14,10:14:21,14.06.21,1,5.7,397,14.06.21 10:14:21,2021-06-14 10:14:21+02:00
21,10:29:15,14.06.21,1,1.2,397,14.06.21 10:29:15,2021-06-14 10:29:15+02:00
15,10:49:50,14.06.21,1,0.9,397,14.06.21 10:49:50,2021-06-14 10:49:50+02:00
19,10:55:22,14.06.21,1,8.3,397,14.06.21 10:55:22,2021-06-14 10:55:22+02:00
19,10:57:21,14.06.21,1,0.8,397,14.06.21 10:57:21,2021-06-14 10:57:21+02:00
12,11:10:16,14.06.21,1,3.3,397,14.06.21 11:10:16,2021-06-14 11:10:16+02:00
22,11:18:48,14.06.21,1,4.6,397,14.06.21 11:18:48,2021-06-14 11:18:48+02:00
15,11:47:14,14.06.21,1,5.6,397,14.06.21 11:47:14,2021-06-14 11:47:14+02:00
19,11:54:23,14.06.21,1,3.9,397,14.06.21 11:54:23,2021-06-14 11:54:23+02:00
18,11:56:56,14.06.21,1,6.0,397,14.06.21 11:56:56,2021-06-14 11:56:56+02:00
17,11:57:13,14.06.21,1,4.4,397,14.06.21 11:57:13,2021-06-14 11:57:13+02:00
14,11:58:13,14.06.21,1,1.2,397,14.06.21 11:58:13,2021-06-14 11:58:13+02:00
15,12:12:22,14.06.21,1,3.9,397,14.06.21 12:12:22,2021-06-14 12:12:22+02:00
24,12:14:30,14.06.21,1,4.6,397,14.06.21 12:14:30,2021-06-14 12:14:30+02:00
20,12:17:30,14.06.21,1,5.7,397,14.06.21 12:17:30,2021-06-14 12:17:30+02:00
15,12:21:50,14.06.21,1,1.0,397,14.06.21 12:21:50,2021-06-14 12:21:50+02:00
28,12:25:33,14.06.21,1,1.1,397,14.06.21 12:25:33,2021-06-14 12:25:33+02:00
19,12:51:11,14.06.21,1,1.0,397,14.06.21 12:51:11,2021-06-14 12:51:11+02:00
21,13:01:15,14.06.21,1,3.8,397,14.06.21 13:01:15,2021-06-14 13:01:15+02:00
23,13:13:17,14.06.21,1,3.3,397,14.06.21 13:13:17,2021-06-14 13:13:17+02:00
17,13:32:37,14.06.21,1,0.7,397,14.06.21 13:32:37,2021-06-14 13:32:37+02:00
21,13:41:51,14.06.21,1,0.8,397,14.06.21 13:41:51,2021-06-14 13:41:51+02:00
13,13:43:23,14.06.21,1,0.7,397,14.06.21 13:43:23,2021-06-14 13:43:23+02:00
16,14:00:21,14.06.21,1,1.6,397,14.06.21 14:00:21,2021-06-14 14:00:21+02:00
