Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,16:02:34,20.08.21,2,5.0,428,20.08.21 16:02:34,2021-08-20 16:02:34+02:00
23,16:02:36,20.08.21,2,3.6,428,20.08.21 16:02:36,2021-08-20 16:02:36+02:00
29,16:03:29,20.08.21,2,6.4,428,20.08.21 16:03:29,2021-08-20 16:03:29+02:00
27,16:03:32,20.08.21,2,3.8,428,20.08.21 16:03:32,2021-08-20 16:03:32+02:00
28,16:03:37,20.08.21,2,4.4,428,20.08.21 16:03:37,2021-08-20 16:03:37+02:00
31,16:04:14,20.08.21,2,3.8,428,20.08.21 16:04:14,2021-08-20 16:04:14+02:00
29,16:04:21,20.08.21,2,4.7,428,20.08.21 16:04:21,2021-08-20 16:04:21+02:00
28,16:04:23,20.08.21,2,4.9,428,20.08.21 16:04:23,2021-08-20 16:04:23+02:00
25,16:04:26,20.08.21,2,4.3,428,20.08.21 16:04:26,2021-08-20 16:04:26+02:00
29,16:05:02,20.08.21,2,4.5,428,20.08.21 16:05:02,2021-08-20 16:05:02+02:00
29,16:06:20,20.08.21,2,4.7,428,20.08.21 16:06:20,2021-08-20 16:06:20+02:00
32,16:06:24,20.08.21,2,4.5,428,20.08.21 16:06:24,2021-08-20 16:06:24+02:00
34,16:06:28,20.08.21,2,4.2,428,20.08.21 16:06:28,2021-08-20 16:06:28+02:00
26,16:07:23,20.08.21,2,1.5,428,20.08.21 16:07:23,2021-08-20 16:07:23+02:00
26,16:07:25,20.08.21,2,4.5,428,20.08.21 16:07:25,2021-08-20 16:07:25+02:00
25,16:07:27,20.08.21,2,4.4,428,20.08.21 16:07:27,2021-08-20 16:07:27+02:00
27,16:07:30,20.08.21,2,3.9,428,20.08.21 16:07:30,2021-08-20 16:07:30+02:00
17,16:07:36,20.08.21,2,0.8,428,20.08.21 16:07:36,2021-08-20 16:07:36+02:00
16,16:07:52,20.08.21,2,0.9,428,20.08.21 16:07:52,2021-08-20 16:07:52+02:00
32,16:08:17,20.08.21,2,4.7,428,20.08.21 16:08:17,2021-08-20 16:08:17+02:00
25,16:08:31,20.08.21,2,3.9,428,20.08.21 16:08:31,2021-08-20 16:08:31+02:00
19,16:09:06,20.08.21,2,2.1,428,20.08.21 16:09:06,2021-08-20 16:09:06+02:00
32,16:09:06,20.08.21,2,1.2,428,20.08.21 16:09:06,2021-08-20 16:09:06+02:00
33,16:09:09,20.08.21,2,4.0,428,20.08.21 16:09:09,2021-08-20 16:09:09+02:00
28,16:09:16,20.08.21,2,4.6,428,20.08.21 16:09:16,2021-08-20 16:09:16+02:00
29,16:09:18,20.08.21,2,3.9,428,20.08.21 16:09:18,2021-08-20 16:09:18+02:00
24,16:10:04,20.08.21,2,3.9,428,20.08.21 16:10:04,2021-08-20 16:10:04+02:00
29,16:10:16,20.08.21,2,4.6,428,20.08.21 16:10:16,2021-08-20 16:10:16+02:00
37,16:10:54,20.08.21,2,2.7,428,20.08.21 16:10:54,2021-08-20 16:10:54+02:00
25,16:11:00,20.08.21,2,4.6,428,20.08.21 16:11:00,2021-08-20 16:11:00+02:00
16,16:11:19,20.08.21,2,3.5,428,20.08.21 16:11:19,2021-08-20 16:11:19+02:00
35,16:11:43,20.08.21,2,17.1,428,20.08.21 16:11:43,2021-08-20 16:11:43+02:00
36,16:11:45,20.08.21,2,3.8,428,20.08.21 16:11:45,2021-08-20 16:11:45+02:00
32,16:11:47,20.08.21,2,2.0,428,20.08.21 16:11:47,2021-08-20 16:11:47+02:00
34,16:11:49,20.08.21,2,1.9,428,20.08.21 16:11:49,2021-08-20 16:11:49+02:00
33,16:11:50,20.08.21,2,4.6,428,20.08.21 16:11:50,2021-08-20 16:11:50+02:00
32,16:11:54,20.08.21,2,3.7,428,20.08.21 16:11:54,2021-08-20 16:11:54+02:00
23,16:12:31,20.08.21,2,1.3,428,20.08.21 16:12:31,2021-08-20 16:12:31+02:00
18,16:12:33,20.08.21,2,1.2,428,20.08.21 16:12:33,2021-08-20 16:12:33+02:00
26,16:12:39,20.08.21,2,4.4,428,20.08.21 16:12:39,2021-08-20 16:12:39+02:00
28,16:12:45,20.08.21,2,3.6,428,20.08.21 16:12:45,2021-08-20 16:12:45+02:00
26,16:12:48,20.08.21,2,2.0,428,20.08.21 16:12:48,2021-08-20 16:12:48+02:00
32,16:13:41,20.08.21,2,4.8,428,20.08.21 16:13:41,2021-08-20 16:13:41+02:00
29,16:13:46,20.08.21,2,0.6,428,20.08.21 16:13:46,2021-08-20 16:13:46+02:00
29,16:14:24,20.08.21,2,3.9,428,20.08.21 16:14:24,2021-08-20 16:14:24+02:00
29,16:14:31,20.08.21,2,3.0,428,20.08.21 16:14:31,2021-08-20 16:14:31+02:00
28,16:14:35,20.08.21,2,3.7,428,20.08.21 16:14:35,2021-08-20 16:14:35+02:00
30,16:15:10,20.08.21,2,3.9,428,20.08.21 16:15:10,2021-08-20 16:15:10+02:00
34,16:15:13,20.08.21,2,4.4,428,20.08.21 16:15:13,2021-08-20 16:15:13+02:00
32,16:15:17,20.08.21,2,1.9,428,20.08.21 16:15:17,2021-08-20 16:15:17+02:00
26,16:16:10,20.08.21,2,16.2,428,20.08.21 16:16:10,2021-08-20 16:16:10+02:00
18,16:16:53,20.08.21,2,1.1,428,20.08.21 16:16:53,2021-08-20 16:16:53+02:00
24,16:17:07,20.08.21,2,4.0,428,20.08.21 16:17:07,2021-08-20 16:17:07+02:00
27,16:17:11,20.08.21,2,4.2,428,20.08.21 16:17:11,2021-08-20 16:17:11+02:00
20,16:18:04,20.08.21,2,2.0,428,20.08.21 16:18:04,2021-08-20 16:18:04+02:00
27,16:18:09,20.08.21,2,4.7,428,20.08.21 16:18:09,2021-08-20 16:18:09+02:00
28,16:19:03,20.08.21,2,3.4,428,20.08.21 16:19:03,2021-08-20 16:19:03+02:00
29,16:19:04,20.08.21,2,2.2,428,20.08.21 16:19:04,2021-08-20 16:19:04+02:00
32,16:19:07,20.08.21,2,4.6,428,20.08.21 16:19:07,2021-08-20 16:19:07+02:00
18,16:19:14,20.08.21,2,1.3,428,20.08.21 16:19:14,2021-08-20 16:19:14+02:00
29,16:19:49,20.08.21,2,4.1,428,20.08.21 16:19:49,2021-08-20 16:19:49+02:00
34,16:19:55,20.08.21,2,4.0,428,20.08.21 16:19:55,2021-08-20 16:19:55+02:00
14,16:19:59,20.08.21,2,1.2,428,20.08.21 16:19:59,2021-08-20 16:19:59+02:00
17,16:20:08,20.08.21,2,1.2,428,20.08.21 16:20:08,2021-08-20 16:20:08+02:00
33,16:20:38,20.08.21,2,3.5,428,20.08.21 16:20:38,2021-08-20 16:20:38+02:00
29,16:20:43,20.08.21,2,3.7,428,20.08.21 16:20:43,2021-08-20 16:20:43+02:00
29,16:21:11,20.08.21,2,1.4,428,20.08.21 16:21:11,2021-08-20 16:21:11+02:00
33,16:21:11,20.08.21,2,0.9,428,20.08.21 16:21:11,2021-08-20 16:21:11+02:00
31,16:21:13,20.08.21,2,3.6,428,20.08.21 16:21:13,2021-08-20 16:21:13+02:00
16,16:21:45,20.08.21,2,1.4,428,20.08.21 16:21:45,2021-08-20 16:21:45+02:00
19,16:22:49,20.08.21,2,4.3,428,20.08.21 16:22:49,2021-08-20 16:22:49+02:00
18,16:22:57,20.08.21,2,3.4,428,20.08.21 16:22:57,2021-08-20 16:22:57+02:00
16,16:22:59,20.08.21,2,1.7,428,20.08.21 16:22:59,2021-08-20 16:22:59+02:00
26,16:23:44,20.08.21,2,4.8,428,20.08.21 16:23:44,2021-08-20 16:23:44+02:00
26,16:23:48,20.08.21,2,3.5,428,20.08.21 16:23:48,2021-08-20 16:23:48+02:00
25,16:23:50,20.08.21,2,4.6,428,20.08.21 16:23:50,2021-08-20 16:23:50+02:00
25,16:24:01,20.08.21,2,4.5,428,20.08.21 16:24:01,2021-08-20 16:24:01+02:00
23,16:24:44,20.08.21,2,3.5,428,20.08.21 16:24:44,2021-08-20 16:24:44+02:00
26,16:24:46,20.08.21,2,4.1,428,20.08.21 16:24:46,2021-08-20 16:24:46+02:00
30,16:24:49,20.08.21,2,4.5,428,20.08.21 16:24:49,2021-08-20 16:24:49+02:00
27,16:24:51,20.08.21,2,3.9,428,20.08.21 16:24:51,2021-08-20 16:24:51+02:00
29,16:24:53,20.08.21,2,4.8,428,20.08.21 16:24:53,2021-08-20 16:24:53+02:00
32,16:25:14,20.08.21,2,3.6,428,20.08.21 16:25:14,2021-08-20 16:25:14+02:00
22,16:25:41,20.08.21,2,1.4,428,20.08.21 16:25:41,2021-08-20 16:25:41+02:00
8,16:25:55,20.08.21,2,3.1,428,20.08.21 16:25:55,2021-08-20 16:25:55+02:00
10,16:25:56,20.08.21,2,1.2,428,20.08.21 16:25:56,2021-08-20 16:25:56+02:00
14,16:25:58,20.08.21,2,8.9,428,20.08.21 16:25:58,2021-08-20 16:25:58+02:00
15,16:26:01,20.08.21,2,1.6,428,20.08.21 16:26:01,2021-08-20 16:26:01+02:00
26,16:26:05,20.08.21,2,3.7,428,20.08.21 16:26:05,2021-08-20 16:26:05+02:00
28,16:26:07,20.08.21,2,3.7,428,20.08.21 16:26:07,2021-08-20 16:26:07+02:00
33,16:26:56,20.08.21,2,4.9,428,20.08.21 16:26:56,2021-08-20 16:26:56+02:00
31,16:27:01,20.08.21,2,3.0,428,20.08.21 16:27:01,2021-08-20 16:27:01+02:00
13,16:27:02,20.08.21,2,1.1,428,20.08.21 16:27:02,2021-08-20 16:27:02+02:00
25,16:27:53,20.08.21,2,3.5,428,20.08.21 16:27:53,2021-08-20 16:27:53+02:00
28,16:27:56,20.08.21,2,3.7,428,20.08.21 16:27:56,2021-08-20 16:27:56+02:00
26,16:27:59,20.08.21,2,3.7,428,20.08.21 16:27:59,2021-08-20 16:27:59+02:00
20,16:28:45,20.08.21,2,1.8,428,20.08.21 16:28:45,2021-08-20 16:28:45+02:00
29,16:28:57,20.08.21,2,3.9,428,20.08.21 16:28:57,2021-08-20 16:28:57+02:00
27,16:29:00,20.08.21,2,1.8,428,20.08.21 16:29:00,2021-08-20 16:29:00+02:00
20,16:29:45,20.08.21,2,4.8,428,20.08.21 16:29:45,2021-08-20 16:29:45+02:00
26,16:29:49,20.08.21,2,1.8,428,20.08.21 16:29:49,2021-08-20 16:29:49+02:00
21,16:30:25,20.08.21,2,4.2,428,20.08.21 16:30:25,2021-08-20 16:30:25+02:00
25,16:30:27,20.08.21,2,4.4,428,20.08.21 16:30:27,2021-08-20 16:30:27+02:00
24,16:30:28,20.08.21,2,1.9,428,20.08.21 16:30:28,2021-08-20 16:30:28+02:00
23,16:30:30,20.08.21,2,2.1,428,20.08.21 16:30:30,2021-08-20 16:30:30+02:00
25,16:30:33,20.08.21,2,4.4,428,20.08.21 16:30:33,2021-08-20 16:30:33+02:00
20,16:31:14,20.08.21,2,4.0,428,20.08.21 16:31:14,2021-08-20 16:31:14+02:00
9,16:31:34,20.08.21,2,1.3,428,20.08.21 16:31:34,2021-08-20 16:31:34+02:00
29,16:32:03,20.08.21,2,1.9,428,20.08.21 16:32:03,2021-08-20 16:32:03+02:00
28,16:32:20,20.08.21,2,16.3,428,20.08.21 16:32:20,2021-08-20 16:32:20+02:00
28,16:32:22,20.08.21,2,3.3,428,20.08.21 16:32:22,2021-08-20 16:32:22+02:00
28,16:32:54,20.08.21,2,4.9,428,20.08.21 16:32:54,2021-08-20 16:32:54+02:00
28,16:32:57,20.08.21,2,4.3,428,20.08.21 16:32:57,2021-08-20 16:32:57+02:00
23,16:33:00,20.08.21,2,4.1,428,20.08.21 16:33:00,2021-08-20 16:33:00+02:00
22,16:33:03,20.08.21,2,4.4,428,20.08.21 16:33:03,2021-08-20 16:33:03+02:00
28,16:33:31,20.08.21,2,3.8,428,20.08.21 16:33:31,2021-08-20 16:33:31+02:00
20,16:34:16,20.08.21,2,2.1,428,20.08.21 16:34:16,2021-08-20 16:34:16+02:00
30,16:34:26,20.08.21,2,4.3,428,20.08.21 16:34:26,2021-08-20 16:34:26+02:00
29,16:34:33,20.08.21,2,3.9,428,20.08.21 16:34:33,2021-08-20 16:34:33+02:00
35,16:35:19,20.08.21,2,3.7,428,20.08.21 16:35:19,2021-08-20 16:35:19+02:00
25,16:35:27,20.08.21,2,2.0,428,20.08.21 16:35:27,2021-08-20 16:35:27+02:00
27,16:35:31,20.08.21,2,3.9,428,20.08.21 16:35:31,2021-08-20 16:35:31+02:00
30,16:35:59,20.08.21,2,1.3,428,20.08.21 16:35:59,2021-08-20 16:35:59+02:00
26,16:36:01,20.08.21,2,3.9,428,20.08.21 16:36:01,2021-08-20 16:36:01+02:00
19,16:37:54,20.08.21,2,1.6,428,20.08.21 16:37:54,2021-08-20 16:37:54+02:00
30,16:38:02,20.08.21,2,4.1,428,20.08.21 16:38:02,2021-08-20 16:38:02+02:00
16,16:38:09,20.08.21,2,5.1,428,20.08.21 16:38:09,2021-08-20 16:38:09+02:00
11,16:38:13,20.08.21,2,1.4,428,20.08.21 16:38:13,2021-08-20 16:38:13+02:00
32,16:38:34,20.08.21,2,4.4,428,20.08.21 16:38:34,2021-08-20 16:38:34+02:00
31,16:38:36,20.08.21,2,4.2,428,20.08.21 16:38:36,2021-08-20 16:38:36+02:00
31,16:38:41,20.08.21,2,5.3,428,20.08.21 16:38:41,2021-08-20 16:38:41+02:00
29,16:39:55,20.08.21,2,4.0,428,20.08.21 16:39:55,2021-08-20 16:39:55+02:00
31,16:39:58,20.08.21,2,4.6,428,20.08.21 16:39:58,2021-08-20 16:39:58+02:00
28,16:40:00,20.08.21,2,4.7,428,20.08.21 16:40:00,2021-08-20 16:40:00+02:00
37,16:40:05,20.08.21,2,4.9,428,20.08.21 16:40:05,2021-08-20 16:40:05+02:00
27,16:40:06,20.08.21,2,1.5,428,20.08.21 16:40:06,2021-08-20 16:40:06+02:00
27,16:40:38,20.08.21,2,4.1,428,20.08.21 16:40:38,2021-08-20 16:40:38+02:00
30,16:40:40,20.08.21,2,0.8,428,20.08.21 16:40:40,2021-08-20 16:40:40+02:00
18,16:41:13,20.08.21,2,14.9,428,20.08.21 16:41:13,2021-08-20 16:41:13+02:00
17,16:41:18,20.08.21,2,1.7,428,20.08.21 16:41:18,2021-08-20 16:41:18+02:00
35,16:41:42,20.08.21,2,2.0,428,20.08.21 16:41:42,2021-08-20 16:41:42+02:00
30,16:42:43,20.08.21,2,1.8,428,20.08.21 16:42:43,2021-08-20 16:42:43+02:00
26,16:42:50,20.08.21,2,4.4,428,20.08.21 16:42:50,2021-08-20 16:42:50+02:00
22,16:42:52,20.08.21,2,3.8,428,20.08.21 16:42:52,2021-08-20 16:42:52+02:00
35,16:43:30,20.08.21,2,3.6,428,20.08.21 16:43:30,2021-08-20 16:43:30+02:00
33,16:43:34,20.08.21,2,4.8,428,20.08.21 16:43:34,2021-08-20 16:43:34+02:00
38,16:44:04,20.08.21,2,4.1,428,20.08.21 16:44:04,2021-08-20 16:44:04+02:00
36,16:44:07,20.08.21,2,4.2,428,20.08.21 16:44:07,2021-08-20 16:44:07+02:00
29,16:44:14,20.08.21,2,3.5,428,20.08.21 16:44:14,2021-08-20 16:44:14+02:00
27,16:45:05,20.08.21,2,3.4,428,20.08.21 16:45:05,2021-08-20 16:45:05+02:00
28,16:45:08,20.08.21,2,3.2,428,20.08.21 16:45:08,2021-08-20 16:45:08+02:00
25,16:45:11,20.08.21,2,5.1,428,20.08.21 16:45:11,2021-08-20 16:45:11+02:00
27,16:45:17,20.08.21,2,4.5,428,20.08.21 16:45:17,2021-08-20 16:45:17+02:00
27,16:45:22,20.08.21,2,5.8,428,20.08.21 16:45:22,2021-08-20 16:45:22+02:00
28,16:46:17,20.08.21,2,4.3,428,20.08.21 16:46:17,2021-08-20 16:46:17+02:00
25,16:47:01,20.08.21,2,17.5,428,20.08.21 16:47:01,2021-08-20 16:47:01+02:00
8,16:48:12,20.08.21,2,1.9,428,20.08.21 16:48:12,2021-08-20 16:48:12+02:00
21,16:48:20,20.08.21,2,3.2,428,20.08.21 16:48:20,2021-08-20 16:48:20+02:00
28,16:49:14,20.08.21,2,4.2,428,20.08.21 16:49:14,2021-08-20 16:49:14+02:00
19,16:50:02,20.08.21,2,0.8,428,20.08.21 16:50:02,2021-08-20 16:50:02+02:00
26,16:50:05,20.08.21,2,3.9,428,20.08.21 16:50:05,2021-08-20 16:50:05+02:00
31,16:50:10,20.08.21,2,3.6,428,20.08.21 16:50:10,2021-08-20 16:50:10+02:00
26,16:50:14,20.08.21,2,3.9,428,20.08.21 16:50:14,2021-08-20 16:50:14+02:00
20,16:51:24,20.08.21,2,1.9,428,20.08.21 16:51:24,2021-08-20 16:51:24+02:00
18,16:51:27,20.08.21,2,1.8,428,20.08.21 16:51:27,2021-08-20 16:51:27+02:00
25,16:51:29,20.08.21,2,5.0,428,20.08.21 16:51:29,2021-08-20 16:51:29+02:00
13,16:51:50,20.08.21,2,1.6,428,20.08.21 16:51:50,2021-08-20 16:51:50+02:00
17,16:51:55,20.08.21,2,1.0,428,20.08.21 16:51:55,2021-08-20 16:51:55+02:00
27,16:52:51,20.08.21,2,4.0,428,20.08.21 16:52:51,2021-08-20 16:52:51+02:00
30,16:52:54,20.08.21,2,3.6,428,20.08.21 16:52:54,2021-08-20 16:52:54+02:00
29,16:52:56,20.08.21,2,3.9,428,20.08.21 16:52:56,2021-08-20 16:52:56+02:00
26,16:52:58,20.08.21,2,1.8,428,20.08.21 16:52:58,2021-08-20 16:52:58+02:00
28,16:53:17,20.08.21,2,4.3,428,20.08.21 16:53:17,2021-08-20 16:53:17+02:00
27,16:53:21,20.08.21,2,4.4,428,20.08.21 16:53:21,2021-08-20 16:53:21+02:00
26,16:53:55,20.08.21,2,17.3,428,20.08.21 16:53:55,2021-08-20 16:53:55+02:00
33,16:54:22,20.08.21,2,4.7,428,20.08.21 16:54:22,2021-08-20 16:54:22+02:00
30,16:54:26,20.08.21,2,4.8,428,20.08.21 16:54:26,2021-08-20 16:54:26+02:00
28,16:55:24,20.08.21,2,4.3,428,20.08.21 16:55:24,2021-08-20 16:55:24+02:00
29,16:55:26,20.08.21,2,4.5,428,20.08.21 16:55:26,2021-08-20 16:55:26+02:00
17,16:57:51,20.08.21,2,1.2,428,20.08.21 16:57:51,2021-08-20 16:57:51+02:00
33,16:58:37,20.08.21,2,3.6,428,20.08.21 16:58:37,2021-08-20 16:58:37+02:00
33,16:58:38,20.08.21,2,4.5,428,20.08.21 16:58:38,2021-08-20 16:58:38+02:00
32,16:58:41,20.08.21,2,3.9,428,20.08.21 16:58:41,2021-08-20 16:58:41+02:00
23,16:58:49,20.08.21,2,4.0,428,20.08.21 16:58:49,2021-08-20 16:58:49+02:00
31,16:59:35,20.08.21,2,4.2,428,20.08.21 16:59:35,2021-08-20 16:59:35+02:00
23,17:00:27,20.08.21,2,1.1,428,20.08.21 17:00:27,2021-08-20 17:00:27+02:00
8,17:00:37,20.08.21,2,0.9,428,20.08.21 17:00:37,2021-08-20 17:00:37+02:00
12,17:00:42,20.08.21,2,1.0,428,20.08.21 17:00:42,2021-08-20 17:00:42+02:00
14,17:00:42,20.08.21,2,2.1,428,20.08.21 17:00:42,2021-08-20 17:00:42+02:00
23,17:00:45,20.08.21,2,4.2,428,20.08.21 17:00:45,2021-08-20 17:00:45+02:00
20,17:01:08,20.08.21,2,4.0,428,20.08.21 17:01:08,2021-08-20 17:01:08+02:00
31,17:01:55,20.08.21,2,4.3,428,20.08.21 17:01:55,2021-08-20 17:01:55+02:00
19,17:01:58,20.08.21,2,1.1,428,20.08.21 17:01:58,2021-08-20 17:01:58+02:00
20,17:02:45,20.08.21,2,1.5,428,20.08.21 17:02:45,2021-08-20 17:02:45+02:00
8,17:03:02,20.08.21,2,0.7,428,20.08.21 17:03:02,2021-08-20 17:03:02+02:00
11,17:03:16,20.08.21,2,1.4,428,20.08.21 17:03:16,2021-08-20 17:03:16+02:00
16,17:03:18,20.08.21,2,3.6,428,20.08.21 17:03:18,2021-08-20 17:03:18+02:00
17,17:03:20,20.08.21,2,1.1,428,20.08.21 17:03:20,2021-08-20 17:03:20+02:00
27,17:04:24,20.08.21,2,3.8,428,20.08.21 17:04:24,2021-08-20 17:04:24+02:00
16,17:05:00,20.08.21,2,4.8,428,20.08.21 17:05:00,2021-08-20 17:05:00+02:00
29,17:05:26,20.08.21,2,16.9,428,20.08.21 17:05:26,2021-08-20 17:05:26+02:00
19,17:06:25,20.08.21,2,4.5,428,20.08.21 17:06:25,2021-08-20 17:06:25+02:00
46,17:07:28,20.08.21,2,4.3,428,20.08.21 17:07:28,2021-08-20 17:07:28+02:00
35,17:07:40,20.08.21,2,2.0,428,20.08.21 17:07:40,2021-08-20 17:07:40+02:00
31,17:07:43,20.08.21,2,4.4,428,20.08.21 17:07:43,2021-08-20 17:07:43+02:00
14,17:08:45,20.08.21,2,0.8,428,20.08.21 17:08:45,2021-08-20 17:08:45+02:00
27,17:08:50,20.08.21,2,3.7,428,20.08.21 17:08:50,2021-08-20 17:08:50+02:00
24,17:09:24,20.08.21,2,4.1,428,20.08.21 17:09:24,2021-08-20 17:09:24+02:00
26,17:09:26,20.08.21,2,4.8,428,20.08.21 17:09:26,2021-08-20 17:09:26+02:00
25,17:09:30,20.08.21,2,4.5,428,20.08.21 17:09:30,2021-08-20 17:09:30+02:00
24,17:09:31,20.08.21,2,1.5,428,20.08.21 17:09:31,2021-08-20 17:09:31+02:00
22,17:09:35,20.08.21,2,4.8,428,20.08.21 17:09:35,2021-08-20 17:09:35+02:00
22,17:09:36,20.08.21,2,4.6,428,20.08.21 17:09:36,2021-08-20 17:09:36+02:00
24,17:09:41,20.08.21,2,3.5,428,20.08.21 17:09:41,2021-08-20 17:09:41+02:00
25,17:09:43,20.08.21,2,4.0,428,20.08.21 17:09:43,2021-08-20 17:09:43+02:00
13,17:10:21,20.08.21,2,10.6,428,20.08.21 17:10:21,2021-08-20 17:10:21+02:00
17,17:10:42,20.08.21,2,1.3,428,20.08.21 17:10:42,2021-08-20 17:10:42+02:00
11,17:10:44,20.08.21,2,3.5,428,20.08.21 17:10:44,2021-08-20 17:10:44+02:00
14,17:10:52,20.08.21,2,4.4,428,20.08.21 17:10:52,2021-08-20 17:10:52+02:00
15,17:10:55,20.08.21,2,3.0,428,20.08.21 17:10:55,2021-08-20 17:10:55+02:00
21,17:11:18,20.08.21,2,4.5,428,20.08.21 17:11:18,2021-08-20 17:11:18+02:00
24,17:11:21,20.08.21,2,4.2,428,20.08.21 17:11:21,2021-08-20 17:11:21+02:00
24,17:11:24,20.08.21,2,4.0,428,20.08.21 17:11:24,2021-08-20 17:11:24+02:00
26,17:11:25,20.08.21,2,5.6,428,20.08.21 17:11:25,2021-08-20 17:11:25+02:00
40,17:12:01,20.08.21,2,1.8,428,20.08.21 17:12:01,2021-08-20 17:12:01+02:00
31,17:12:08,20.08.21,2,1.6,428,20.08.21 17:12:08,2021-08-20 17:12:08+02:00
25,17:12:19,20.08.21,2,1.6,428,20.08.21 17:12:19,2021-08-20 17:12:19+02:00
25,17:13:07,20.08.21,2,4.0,428,20.08.21 17:13:07,2021-08-20 17:13:07+02:00
28,17:13:09,20.08.21,2,4.4,428,20.08.21 17:13:09,2021-08-20 17:13:09+02:00
24,17:13:37,20.08.21,2,2.6,428,20.08.21 17:13:37,2021-08-20 17:13:37+02:00
29,17:13:48,20.08.21,2,4.0,428,20.08.21 17:13:48,2021-08-20 17:13:48+02:00
29,17:14:31,20.08.21,2,4.0,428,20.08.21 17:14:31,2021-08-20 17:14:31+02:00
28,17:14:33,20.08.21,2,4.3,428,20.08.21 17:14:33,2021-08-20 17:14:33+02:00
28,17:14:36,20.08.21,2,3.7,428,20.08.21 17:14:36,2021-08-20 17:14:36+02:00
33,17:15:26,20.08.21,2,4.5,428,20.08.21 17:15:26,2021-08-20 17:15:26+02:00
31,17:15:28,20.08.21,2,1.9,428,20.08.21 17:15:28,2021-08-20 17:15:28+02:00
21,17:16:31,20.08.21,2,1.3,428,20.08.21 17:16:31,2021-08-20 17:16:31+02:00
16,17:17:16,20.08.21,2,1.4,428,20.08.21 17:17:16,2021-08-20 17:17:16+02:00
24,17:17:35,20.08.21,2,16.1,428,20.08.21 17:17:35,2021-08-20 17:17:35+02:00
11,17:18:05,20.08.21,2,1.6,428,20.08.21 17:18:05,2021-08-20 17:18:05+02:00
25,17:18:29,20.08.21,2,3.3,428,20.08.21 17:18:29,2021-08-20 17:18:29+02:00
26,17:18:31,20.08.21,2,3.0,428,20.08.21 17:18:31,2021-08-20 17:18:31+02:00
25,17:18:33,20.08.21,2,3.8,428,20.08.21 17:18:33,2021-08-20 17:18:33+02:00
16,17:18:40,20.08.21,2,1.7,428,20.08.21 17:18:40,2021-08-20 17:18:40+02:00
29,17:19:09,20.08.21,2,4.3,428,20.08.21 17:19:09,2021-08-20 17:19:09+02:00
29,17:19:13,20.08.21,2,4.4,428,20.08.21 17:19:13,2021-08-20 17:19:13+02:00
17,17:20:03,20.08.21,2,1.4,428,20.08.21 17:20:03,2021-08-20 17:20:03+02:00
15,17:20:07,20.08.21,2,4.7,428,20.08.21 17:20:07,2021-08-20 17:20:07+02:00
19,17:20:10,20.08.21,2,3.5,428,20.08.21 17:20:10,2021-08-20 17:20:10+02:00
25,17:20:17,20.08.21,2,4.2,428,20.08.21 17:20:17,2021-08-20 17:20:17+02:00
19,17:20:22,20.08.21,2,2.2,428,20.08.21 17:20:22,2021-08-20 17:20:22+02:00
30,17:20:58,20.08.21,2,4.5,428,20.08.21 17:20:58,2021-08-20 17:20:58+02:00
32,17:21:06,20.08.21,2,4.4,428,20.08.21 17:21:06,2021-08-20 17:21:06+02:00
26,17:21:12,20.08.21,2,4.2,428,20.08.21 17:21:12,2021-08-20 17:21:12+02:00
32,17:21:58,20.08.21,2,4.7,428,20.08.21 17:21:58,2021-08-20 17:21:58+02:00
25,17:23:45,20.08.21,2,2.9,428,20.08.21 17:23:45,2021-08-20 17:23:45+02:00
28,17:23:49,20.08.21,2,4.7,428,20.08.21 17:23:49,2021-08-20 17:23:49+02:00
17,17:24:51,20.08.21,2,14.2,428,20.08.21 17:24:51,2021-08-20 17:24:51+02:00
26,17:25:11,20.08.21,2,4.1,428,20.08.21 17:25:11,2021-08-20 17:25:11+02:00
36,17:25:24,20.08.21,2,4.7,428,20.08.21 17:25:24,2021-08-20 17:25:24+02:00
14,17:25:25,20.08.21,2,2.3,428,20.08.21 17:25:25,2021-08-20 17:25:25+02:00
10,17:25:30,20.08.21,2,0.7,428,20.08.21 17:25:30,2021-08-20 17:25:30+02:00
8,17:25:36,20.08.21,2,3.4,428,20.08.21 17:25:36,2021-08-20 17:25:36+02:00
17,17:26:11,20.08.21,2,4.2,428,20.08.21 17:26:11,2021-08-20 17:26:11+02:00
19,17:26:14,20.08.21,2,3.9,428,20.08.21 17:26:14,2021-08-20 17:26:14+02:00
33,17:26:26,20.08.21,2,4.4,428,20.08.21 17:26:26,2021-08-20 17:26:26+02:00
19,17:26:46,20.08.21,2,1.2,428,20.08.21 17:26:46,2021-08-20 17:26:46+02:00
17,17:27:26,20.08.21,2,4.5,428,20.08.21 17:27:26,2021-08-20 17:27:26+02:00
16,17:27:48,20.08.21,2,1.2,428,20.08.21 17:27:48,2021-08-20 17:27:48+02:00
22,17:28:22,20.08.21,2,4.8,428,20.08.21 17:28:22,2021-08-20 17:28:22+02:00
19,17:28:43,20.08.21,2,1.8,428,20.08.21 17:28:43,2021-08-20 17:28:43+02:00
16,17:28:43,20.08.21,2,0.9,428,20.08.21 17:28:43,2021-08-20 17:28:43+02:00
29,17:29:20,20.08.21,2,3.2,428,20.08.21 17:29:20,2021-08-20 17:29:20+02:00
