Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,07:37:21,08.01.20,2,10.8,19,08.01.20 07:37:21,2020-01-08 07:37:21+01:00
47,07:40:45,08.01.20,2,6.6,19,08.01.20 07:40:45,2020-01-08 07:40:45+01:00
41,07:43:26,08.01.20,2,25.5,19,08.01.20 07:43:26,2020-01-08 07:43:26+01:00
32,07:43:36,08.01.20,2,25.5,19,08.01.20 07:43:36,2020-01-08 07:43:36+01:00
28,07:43:42,08.01.20,2,25.5,19,08.01.20 07:43:42,2020-01-08 07:43:42+01:00
46,07:44:43,08.01.20,2,6.9,19,08.01.20 07:44:43,2020-01-08 07:44:43+01:00
38,07:47:00,08.01.20,2,24.9,19,08.01.20 07:47:00,2020-01-08 07:47:00+01:00
36,07:47:20,08.01.20,2,25.5,19,08.01.20 07:47:20,2020-01-08 07:47:20+01:00
44,07:48:59,08.01.20,2,25.5,19,08.01.20 07:48:59,2020-01-08 07:48:59+01:00
45,07:51:15,08.01.20,2,10.3,19,08.01.20 07:51:15,2020-01-08 07:51:15+01:00
45,07:51:24,08.01.20,2,6.0,19,08.01.20 07:51:24,2020-01-08 07:51:24+01:00
42,07:54:40,08.01.20,2,7.6,19,08.01.20 07:54:40,2020-01-08 07:54:40+01:00
42,07:54:57,08.01.20,2,10.6,19,08.01.20 07:54:57,2020-01-08 07:54:57+01:00
48,07:55:37,08.01.20,2,7.9,19,08.01.20 07:55:37,2020-01-08 07:55:37+01:00
43,07:56:04,08.01.20,2,25.5,19,08.01.20 07:56:04,2020-01-08 07:56:04+01:00
33,07:56:37,08.01.20,2,25.5,19,08.01.20 07:56:37,2020-01-08 07:56:37+01:00
43,07:58:18,08.01.20,2,25.5,19,08.01.20 07:58:18,2020-01-08 07:58:18+01:00
40,07:59:36,08.01.20,2,25.5,19,08.01.20 07:59:36,2020-01-08 07:59:36+01:00
35,07:59:51,08.01.20,2,25.5,19,08.01.20 07:59:51,2020-01-08 07:59:51+01:00
48,08:01:38,08.01.20,2,6.1,19,08.01.20 08:01:38,2020-01-08 08:01:38+01:00
43,08:04:04,08.01.20,2,7.1,19,08.01.20 08:04:04,2020-01-08 08:04:04+01:00
46,08:04:14,08.01.20,2,25.5,19,08.01.20 08:04:14,2020-01-08 08:04:14+01:00
40,08:04:59,08.01.20,2,7.7,19,08.01.20 08:04:59,2020-01-08 08:04:59+01:00
39,08:05:35,08.01.20,2,25.5,19,08.01.20 08:05:35,2020-01-08 08:05:35+01:00
52,08:06:40,08.01.20,2,4.4,19,08.01.20 08:06:40,2020-01-08 08:06:40+01:00
39,08:09:42,08.01.20,2,5.1,19,08.01.20 08:09:42,2020-01-08 08:09:42+01:00
48,08:09:57,08.01.20,2,8.5,19,08.01.20 08:09:57,2020-01-08 08:09:57+01:00
29,08:12:29,08.01.20,2,25.5,19,08.01.20 08:12:29,2020-01-08 08:12:29+01:00
39,08:12:32,08.01.20,2,7.6,19,08.01.20 08:12:32,2020-01-08 08:12:32+01:00
42,08:14:29,08.01.20,2,5.8,19,08.01.20 08:14:29,2020-01-08 08:14:29+01:00
44,08:15:05,08.01.20,2,10.2,19,08.01.20 08:15:05,2020-01-08 08:15:05+01:00
45,08:15:51,08.01.20,2,25.5,19,08.01.20 08:15:51,2020-01-08 08:15:51+01:00
51,08:16:52,08.01.20,2,4.4,19,08.01.20 08:16:52,2020-01-08 08:16:52+01:00
35,08:18:17,08.01.20,2,25.5,19,08.01.20 08:18:17,2020-01-08 08:18:17+01:00
29,08:20:10,08.01.20,2,15.9,19,08.01.20 08:20:10,2020-01-08 08:20:10+01:00
27,08:20:13,08.01.20,2,6.1,19,08.01.20 08:20:13,2020-01-08 08:20:13+01:00
22,08:20:14,08.01.20,2,3.1,19,08.01.20 08:20:14,2020-01-08 08:20:14+01:00
34,08:20:35,08.01.20,2,20.9,19,08.01.20 08:20:35,2020-01-08 08:20:35+01:00
33,08:20:38,08.01.20,2,6.5,19,08.01.20 08:20:38,2020-01-08 08:20:38+01:00
33,08:20:42,08.01.20,2,6.6,19,08.01.20 08:20:42,2020-01-08 08:20:42+01:00
46,08:21:22,08.01.20,2,2.4,19,08.01.20 08:21:22,2020-01-08 08:21:22+01:00
25,08:23:40,08.01.20,2,25.5,19,08.01.20 08:23:40,2020-01-08 08:23:40+01:00
41,08:25:04,08.01.20,2,10.8,19,08.01.20 08:25:04,2020-01-08 08:25:04+01:00
43,08:27:38,08.01.20,2,5.5,19,08.01.20 08:27:38,2020-01-08 08:27:38+01:00
34,08:27:50,08.01.20,2,25.5,19,08.01.20 08:27:50,2020-01-08 08:27:50+01:00
51,08:28:04,08.01.20,2,11.3,19,08.01.20 08:28:04,2020-01-08 08:28:04+01:00
42,08:28:41,08.01.20,2,8.8,19,08.01.20 08:28:41,2020-01-08 08:28:41+01:00
42,08:29:32,08.01.20,2,25.5,19,08.01.20 08:29:32,2020-01-08 08:29:32+01:00
39,08:29:34,08.01.20,2,5.4,19,08.01.20 08:29:34,2020-01-08 08:29:34+01:00
47,08:31:09,08.01.20,2,4.6,19,08.01.20 08:31:09,2020-01-08 08:31:09+01:00
54,08:31:47,08.01.20,2,18.6,19,08.01.20 08:31:47,2020-01-08 08:31:47+01:00
32,08:35:00,08.01.20,2,25.5,19,08.01.20 08:35:00,2020-01-08 08:35:00+01:00
43,08:35:51,08.01.20,2,25.5,19,08.01.20 08:35:51,2020-01-08 08:35:51+01:00
51,08:37:34,08.01.20,2,8.1,19,08.01.20 08:37:34,2020-01-08 08:37:34+01:00
48,08:39:54,08.01.20,2,25.5,19,08.01.20 08:39:54,2020-01-08 08:39:54+01:00
37,08:40:55,08.01.20,2,25.5,19,08.01.20 08:40:55,2020-01-08 08:40:55+01:00
52,08:43:41,08.01.20,2,6.2,19,08.01.20 08:43:41,2020-01-08 08:43:41+01:00
65,08:45:16,08.01.20,2,7.1,19,08.01.20 08:45:16,2020-01-08 08:45:16+01:00
47,08:45:30,08.01.20,2,5.9,19,08.01.20 08:45:30,2020-01-08 08:45:30+01:00
48,08:46:54,08.01.20,2,11.9,19,08.01.20 08:46:54,2020-01-08 08:46:54+01:00
33,08:48:23,08.01.20,2,25.5,19,08.01.20 08:48:23,2020-01-08 08:48:23+01:00
44,08:50:02,08.01.20,2,25.5,19,08.01.20 08:50:02,2020-01-08 08:50:02+01:00
38,08:51:04,08.01.20,2,25.5,19,08.01.20 08:51:04,2020-01-08 08:51:04+01:00
44,08:57:24,08.01.20,2,25.5,19,08.01.20 08:57:24,2020-01-08 08:57:24+01:00
44,08:57:42,08.01.20,2,7.3,19,08.01.20 08:57:42,2020-01-08 08:57:42+01:00
51,08:57:47,08.01.20,2,4.1,19,08.01.20 08:57:47,2020-01-08 08:57:47+01:00
38,09:01:21,08.01.20,2,25.5,19,08.01.20 09:01:21,2020-01-08 09:01:21+01:00
39,09:01:24,08.01.20,2,13.8,19,08.01.20 09:01:24,2020-01-08 09:01:24+01:00
29,09:02:56,08.01.20,2,6.0,19,08.01.20 09:02:56,2020-01-08 09:02:56+01:00
40,09:07:32,08.01.20,2,25.5,19,08.01.20 09:07:32,2020-01-08 09:07:32+01:00
32,09:10:40,08.01.20,2,25.5,19,08.01.20 09:10:40,2020-01-08 09:10:40+01:00
30,09:12:19,08.01.20,2,25.5,19,08.01.20 09:12:19,2020-01-08 09:12:19+01:00
29,09:14:39,08.01.20,2,8.1,19,08.01.20 09:14:39,2020-01-08 09:14:39+01:00
43,09:15:10,08.01.20,2,25.5,19,08.01.20 09:15:10,2020-01-08 09:15:10+01:00
21,09:18:46,08.01.20,2,25.5,19,08.01.20 09:18:46,2020-01-08 09:18:46+01:00
39,09:27:53,08.01.20,2,11.2,19,08.01.20 09:27:53,2020-01-08 09:27:53+01:00
42,09:29:13,08.01.20,2,10.2,19,08.01.20 09:29:13,2020-01-08 09:29:13+01:00
48,09:34:16,08.01.20,2,7.6,19,08.01.20 09:34:16,2020-01-08 09:34:16+01:00
50,09:35:05,08.01.20,2,25.5,19,08.01.20 09:35:05,2020-01-08 09:35:05+01:00
40,09:35:30,08.01.20,2,25.5,19,08.01.20 09:35:30,2020-01-08 09:35:30+01:00
41,09:36:14,08.01.20,2,7.8,19,08.01.20 09:36:14,2020-01-08 09:36:14+01:00
36,09:38:30,08.01.20,2,25.5,19,08.01.20 09:38:30,2020-01-08 09:38:30+01:00
29,09:39:20,08.01.20,2,25.5,19,08.01.20 09:39:20,2020-01-08 09:39:20+01:00
31,09:39:25,08.01.20,2,7.7,19,08.01.20 09:39:25,2020-01-08 09:39:25+01:00
27,09:39:29,08.01.20,2,14.4,19,08.01.20 09:39:29,2020-01-08 09:39:29+01:00
20,09:40:04,08.01.20,2,25.5,19,08.01.20 09:40:04,2020-01-08 09:40:04+01:00
31,09:40:36,08.01.20,2,25.5,19,08.01.20 09:40:36,2020-01-08 09:40:36+01:00
35,09:41:02,08.01.20,2,23.4,19,08.01.20 09:41:02,2020-01-08 09:41:02+01:00
40,09:41:05,08.01.20,2,3.0,19,08.01.20 09:41:05,2020-01-08 09:41:05+01:00
25,09:41:52,08.01.20,2,25.5,19,08.01.20 09:41:52,2020-01-08 09:41:52+01:00
22,09:44:12,08.01.20,2,23.4,19,08.01.20 09:44:12,2020-01-08 09:44:12+01:00
43,09:45:26,08.01.20,2,17.2,19,08.01.20 09:45:26,2020-01-08 09:45:26+01:00
51,09:45:39,08.01.20,2,25.5,19,08.01.20 09:45:39,2020-01-08 09:45:39+01:00
43,09:46:35,08.01.20,2,11.3,19,08.01.20 09:46:35,2020-01-08 09:46:35+01:00
31,09:47:03,08.01.20,2,25.5,19,08.01.20 09:47:03,2020-01-08 09:47:03+01:00
40,09:47:49,08.01.20,2,15.9,19,08.01.20 09:47:49,2020-01-08 09:47:49+01:00
42,09:47:54,08.01.20,2,9.4,19,08.01.20 09:47:54,2020-01-08 09:47:54+01:00
32,09:48:33,08.01.20,2,25.5,19,08.01.20 09:48:33,2020-01-08 09:48:33+01:00
24,09:48:40,08.01.20,2,22.3,19,08.01.20 09:48:40,2020-01-08 09:48:40+01:00
28,09:49:49,08.01.20,2,20.6,19,08.01.20 09:49:49,2020-01-08 09:49:49+01:00
18,09:49:57,08.01.20,2,23.4,19,08.01.20 09:49:57,2020-01-08 09:49:57+01:00
45,09:50:20,08.01.20,2,8.1,19,08.01.20 09:50:20,2020-01-08 09:50:20+01:00
37,09:52:54,08.01.20,2,25.5,19,08.01.20 09:52:54,2020-01-08 09:52:54+01:00
50,09:53:12,08.01.20,2,10.8,19,08.01.20 09:53:12,2020-01-08 09:53:12+01:00
38,09:54:45,08.01.20,2,22.1,19,08.01.20 09:54:45,2020-01-08 09:54:45+01:00
38,09:55:26,08.01.20,2,25.5,19,08.01.20 09:55:26,2020-01-08 09:55:26+01:00
43,09:55:55,08.01.20,2,25.5,19,08.01.20 09:55:55,2020-01-08 09:55:55+01:00
46,09:59:08,08.01.20,2,25.5,19,08.01.20 09:59:08,2020-01-08 09:59:08+01:00
31,10:00:03,08.01.20,2,25.5,19,08.01.20 10:00:03,2020-01-08 10:00:03+01:00
42,10:03:43,08.01.20,2,25.5,19,08.01.20 10:03:43,2020-01-08 10:03:43+01:00
43,10:06:16,08.01.20,2,6.7,19,08.01.20 10:06:16,2020-01-08 10:06:16+01:00
43,10:08:16,08.01.20,2,25.5,19,08.01.20 10:08:16,2020-01-08 10:08:16+01:00
21,10:08:41,08.01.20,2,9.7,19,08.01.20 10:08:41,2020-01-08 10:08:41+01:00
59,10:09:59,08.01.20,2,5.9,19,08.01.20 10:09:59,2020-01-08 10:09:59+01:00
41,10:11:07,08.01.20,2,25.5,19,08.01.20 10:11:07,2020-01-08 10:11:07+01:00
44,10:12:19,08.01.20,2,25.5,19,08.01.20 10:12:19,2020-01-08 10:12:19+01:00
48,10:14:58,08.01.20,2,25.2,19,08.01.20 10:14:58,2020-01-08 10:14:58+01:00
46,10:16:26,08.01.20,2,4.9,19,08.01.20 10:16:26,2020-01-08 10:16:26+01:00
37,10:17:46,08.01.20,2,25.5,19,08.01.20 10:17:46,2020-01-08 10:17:46+01:00
47,10:18:25,08.01.20,2,25.5,19,08.01.20 10:18:25,2020-01-08 10:18:25+01:00
43,10:21:15,08.01.20,2,25.5,19,08.01.20 10:21:15,2020-01-08 10:21:15+01:00
42,10:21:17,08.01.20,2,10.5,19,08.01.20 10:21:17,2020-01-08 10:21:17+01:00
41,10:21:24,08.01.20,2,25.5,19,08.01.20 10:21:24,2020-01-08 10:21:24+01:00
34,10:22:10,08.01.20,2,24.5,19,08.01.20 10:22:10,2020-01-08 10:22:10+01:00
35,10:25:50,08.01.20,2,25.5,19,08.01.20 10:25:50,2020-01-08 10:25:50+01:00
33,10:27:01,08.01.20,2,25.5,19,08.01.20 10:27:01,2020-01-08 10:27:01+01:00
40,10:27:13,08.01.20,2,4.9,19,08.01.20 10:27:13,2020-01-08 10:27:13+01:00
58,10:28:16,08.01.20,2,13.1,19,08.01.20 10:28:16,2020-01-08 10:28:16+01:00
47,10:32:12,08.01.20,2,25.5,19,08.01.20 10:32:12,2020-01-08 10:32:12+01:00
45,10:32:16,08.01.20,2,7.1,19,08.01.20 10:32:16,2020-01-08 10:32:16+01:00
46,10:38:12,08.01.20,2,9.3,19,08.01.20 10:38:12,2020-01-08 10:38:12+01:00
48,10:39:02,08.01.20,2,6.4,19,08.01.20 10:39:02,2020-01-08 10:39:02+01:00
47,10:39:13,08.01.20,2,25.5,19,08.01.20 10:39:13,2020-01-08 10:39:13+01:00
47,10:39:47,08.01.20,2,25.5,19,08.01.20 10:39:47,2020-01-08 10:39:47+01:00
41,10:39:59,08.01.20,2,25.5,19,08.01.20 10:39:59,2020-01-08 10:39:59+01:00
41,10:40:06,08.01.20,2,7.2,19,08.01.20 10:40:06,2020-01-08 10:40:06+01:00
26,10:41:03,08.01.20,2,25.5,19,08.01.20 10:41:03,2020-01-08 10:41:03+01:00
49,10:41:14,08.01.20,2,5.1,19,08.01.20 10:41:14,2020-01-08 10:41:14+01:00
42,10:41:40,08.01.20,2,25.2,19,08.01.20 10:41:40,2020-01-08 10:41:40+01:00
40,10:43:17,08.01.20,2,12.4,19,08.01.20 10:43:17,2020-01-08 10:43:17+01:00
48,10:44:07,08.01.20,2,25.5,19,08.01.20 10:44:07,2020-01-08 10:44:07+01:00
31,10:44:30,08.01.20,2,6.6,19,08.01.20 10:44:30,2020-01-08 10:44:30+01:00
37,10:45:11,08.01.20,2,11.9,19,08.01.20 10:45:11,2020-01-08 10:45:11+01:00
37,10:45:22,08.01.20,2,7.0,19,08.01.20 10:45:22,2020-01-08 10:45:22+01:00
35,10:45:25,08.01.20,2,25.5,19,08.01.20 10:45:25,2020-01-08 10:45:25+01:00
39,10:45:28,08.01.20,2,8.5,19,08.01.20 10:45:28,2020-01-08 10:45:28+01:00
52,10:45:52,08.01.20,2,3.7,19,08.01.20 10:45:52,2020-01-08 10:45:52+01:00
42,10:46:10,08.01.20,2,25.5,19,08.01.20 10:46:10,2020-01-08 10:46:10+01:00
41,10:47:37,08.01.20,2,25.5,19,08.01.20 10:47:37,2020-01-08 10:47:37+01:00
42,10:47:48,08.01.20,2,25.5,19,08.01.20 10:47:48,2020-01-08 10:47:48+01:00
27,10:51:23,08.01.20,2,25.5,19,08.01.20 10:51:23,2020-01-08 10:51:23+01:00
46,10:53:10,08.01.20,2,25.5,19,08.01.20 10:53:10,2020-01-08 10:53:10+01:00
43,10:53:33,08.01.20,2,25.5,19,08.01.20 10:53:33,2020-01-08 10:53:33+01:00
49,10:55:09,08.01.20,2,6.1,19,08.01.20 10:55:09,2020-01-08 10:55:09+01:00
47,10:55:34,08.01.20,2,25.5,19,08.01.20 10:55:34,2020-01-08 10:55:34+01:00
36,10:58:49,08.01.20,2,0.5,19,08.01.20 10:58:49,2020-01-08 10:58:49+01:00
41,10:59:25,08.01.20,2,25.5,19,08.01.20 10:59:25,2020-01-08 10:59:25+01:00
35,11:00:21,08.01.20,2,25.3,19,08.01.20 11:00:21,2020-01-08 11:00:21+01:00
45,11:00:34,08.01.20,2,6.2,19,08.01.20 11:00:34,2020-01-08 11:00:34+01:00
45,11:00:46,08.01.20,2,10.0,19,08.01.20 11:00:46,2020-01-08 11:00:46+01:00
41,11:02:06,08.01.20,2,25.5,19,08.01.20 11:02:06,2020-01-08 11:02:06+01:00
36,11:02:37,08.01.20,2,25.5,19,08.01.20 11:02:37,2020-01-08 11:02:37+01:00
40,11:02:42,08.01.20,2,25.5,19,08.01.20 11:02:42,2020-01-08 11:02:42+01:00
33,11:03:50,08.01.20,2,25.5,19,08.01.20 11:03:50,2020-01-08 11:03:50+01:00
31,11:06:25,08.01.20,2,25.5,19,08.01.20 11:06:25,2020-01-08 11:06:25+01:00
31,11:06:31,08.01.20,2,25.5,19,08.01.20 11:06:31,2020-01-08 11:06:31+01:00
22,11:08:08,08.01.20,2,9.6,19,08.01.20 11:08:08,2020-01-08 11:08:08+01:00
24,11:08:26,08.01.20,2,25.5,19,08.01.20 11:08:26,2020-01-08 11:08:26+01:00
46,11:09:06,08.01.20,2,3.6,19,08.01.20 11:09:06,2020-01-08 11:09:06+01:00
16,11:09:51,08.01.20,2,14.0,19,08.01.20 11:09:51,2020-01-08 11:09:51+01:00
45,11:10:35,08.01.20,2,17.4,19,08.01.20 11:10:35,2020-01-08 11:10:35+01:00
55,11:10:47,08.01.20,2,12.0,19,08.01.20 11:10:47,2020-01-08 11:10:47+01:00
47,11:14:29,08.01.20,2,11.5,19,08.01.20 11:14:29,2020-01-08 11:14:29+01:00
28,11:15:32,08.01.20,2,25.5,19,08.01.20 11:15:32,2020-01-08 11:15:32+01:00
25,11:15:35,08.01.20,2,6.4,19,08.01.20 11:15:35,2020-01-08 11:15:35+01:00
24,11:15:38,08.01.20,2,2.9,19,08.01.20 11:15:38,2020-01-08 11:15:38+01:00
43,11:17:15,08.01.20,2,3.3,19,08.01.20 11:17:15,2020-01-08 11:17:15+01:00
50,11:17:42,08.01.20,2,0.8,19,08.01.20 11:17:42,2020-01-08 11:17:42+01:00
28,11:20:38,08.01.20,2,25.5,19,08.01.20 11:20:38,2020-01-08 11:20:38+01:00
18,11:22:15,08.01.20,2,6.3,19,08.01.20 11:22:15,2020-01-08 11:22:15+01:00
19,11:24:45,08.01.20,2,17.3,19,08.01.20 11:24:45,2020-01-08 11:24:45+01:00
42,11:27:21,08.01.20,2,25.5,19,08.01.20 11:27:21,2020-01-08 11:27:21+01:00
52,11:29:46,08.01.20,2,9.3,19,08.01.20 11:29:46,2020-01-08 11:29:46+01:00
31,11:30:11,08.01.20,2,25.5,19,08.01.20 11:30:11,2020-01-08 11:30:11+01:00
47,11:31:04,08.01.20,2,15.3,19,08.01.20 11:31:04,2020-01-08 11:31:04+01:00
37,11:32:41,08.01.20,2,25.5,19,08.01.20 11:32:41,2020-01-08 11:32:41+01:00
49,11:33:15,08.01.20,2,25.5,19,08.01.20 11:33:15,2020-01-08 11:33:15+01:00
48,11:33:20,08.01.20,2,22.7,19,08.01.20 11:33:20,2020-01-08 11:33:20+01:00
30,11:37:29,08.01.20,2,25.5,19,08.01.20 11:37:29,2020-01-08 11:37:29+01:00
39,11:39:33,08.01.20,2,19.8,19,08.01.20 11:39:33,2020-01-08 11:39:33+01:00
39,11:40:43,08.01.20,2,25.5,19,08.01.20 11:40:43,2020-01-08 11:40:43+01:00
36,11:42:05,08.01.20,2,25.5,19,08.01.20 11:42:05,2020-01-08 11:42:05+01:00
27,11:42:15,08.01.20,2,25.5,19,08.01.20 11:42:15,2020-01-08 11:42:15+01:00
23,11:43:22,08.01.20,2,9.6,19,08.01.20 11:43:22,2020-01-08 11:43:22+01:00
34,11:45:24,08.01.20,2,8.4,19,08.01.20 11:45:24,2020-01-08 11:45:24+01:00
41,11:49:46,08.01.20,2,25.5,19,08.01.20 11:49:46,2020-01-08 11:49:46+01:00
40,11:50:45,08.01.20,2,20.4,19,08.01.20 11:50:45,2020-01-08 11:50:45+01:00
38,11:51:16,08.01.20,2,14.4,19,08.01.20 11:51:16,2020-01-08 11:51:16+01:00
11,11:52:41,08.01.20,2,3.1,19,08.01.20 11:52:41,2020-01-08 11:52:41+01:00
12,11:52:55,08.01.20,2,19.0,19,08.01.20 11:52:55,2020-01-08 11:52:55+01:00
41,11:58:35,08.01.20,2,25.5,19,08.01.20 11:58:35,2020-01-08 11:58:35+01:00
42,12:02:16,08.01.20,2,5.8,19,08.01.20 12:02:16,2020-01-08 12:02:16+01:00
47,12:02:21,08.01.20,2,7.5,19,08.01.20 12:02:21,2020-01-08 12:02:21+01:00
59,12:04:47,08.01.20,2,6.1,19,08.01.20 12:04:47,2020-01-08 12:04:47+01:00
41,12:05:21,08.01.20,2,25.5,19,08.01.20 12:05:21,2020-01-08 12:05:21+01:00
51,12:05:33,08.01.20,2,25.5,19,08.01.20 12:05:33,2020-01-08 12:05:33+01:00
44,12:07:36,08.01.20,2,25.5,19,08.01.20 12:07:36,2020-01-08 12:07:36+01:00
52,12:08:16,08.01.20,2,4.7,19,08.01.20 12:08:16,2020-01-08 12:08:16+01:00
42,12:09:52,08.01.20,2,8.5,19,08.01.20 12:09:52,2020-01-08 12:09:52+01:00
42,12:10:58,08.01.20,2,7.3,19,08.01.20 12:10:58,2020-01-08 12:10:58+01:00
44,12:13:04,08.01.20,2,11.8,19,08.01.20 12:13:04,2020-01-08 12:13:04+01:00
58,12:13:15,08.01.20,2,6.1,19,08.01.20 12:13:15,2020-01-08 12:13:15+01:00
46,12:14:20,08.01.20,2,5.1,19,08.01.20 12:14:20,2020-01-08 12:14:20+01:00
48,12:14:50,08.01.20,2,6.6,19,08.01.20 12:14:50,2020-01-08 12:14:50+01:00
40,12:16:03,08.01.20,2,6.3,19,08.01.20 12:16:03,2020-01-08 12:16:03+01:00
49,12:19:37,08.01.20,2,4.6,19,08.01.20 12:19:37,2020-01-08 12:19:37+01:00
35,12:21:30,08.01.20,2,25.5,19,08.01.20 12:21:30,2020-01-08 12:21:30+01:00
40,12:22:54,08.01.20,2,16.7,19,08.01.20 12:22:54,2020-01-08 12:22:54+01:00
59,12:23:11,08.01.20,2,4.0,19,08.01.20 12:23:11,2020-01-08 12:23:11+01:00
45,12:25:42,08.01.20,2,11.0,19,08.01.20 12:25:42,2020-01-08 12:25:42+01:00
52,12:27:40,08.01.20,2,5.2,19,08.01.20 12:27:40,2020-01-08 12:27:40+01:00
44,12:31:27,08.01.20,2,25.5,19,08.01.20 12:31:27,2020-01-08 12:31:27+01:00
57,12:34:42,08.01.20,2,4.1,19,08.01.20 12:34:42,2020-01-08 12:34:42+01:00
39,12:37:08,08.01.20,2,4.9,19,08.01.20 12:37:08,2020-01-08 12:37:08+01:00
38,12:37:09,08.01.20,2,16.4,19,08.01.20 12:37:09,2020-01-08 12:37:09+01:00
13,12:37:17,08.01.20,2,25.5,19,08.01.20 12:37:17,2020-01-08 12:37:17+01:00
49,12:38:06,08.01.20,2,25.5,19,08.01.20 12:38:06,2020-01-08 12:38:06+01:00
40,12:41:36,08.01.20,2,12.8,19,08.01.20 12:41:36,2020-01-08 12:41:36+01:00
60,12:42:05,08.01.20,2,7.9,19,08.01.20 12:42:05,2020-01-08 12:42:05+01:00
41,12:44:11,08.01.20,2,8.3,19,08.01.20 12:44:11,2020-01-08 12:44:11+01:00
40,12:44:36,08.01.20,2,4.0,19,08.01.20 12:44:36,2020-01-08 12:44:36+01:00
50,12:45:02,08.01.20,2,6.6,19,08.01.20 12:45:02,2020-01-08 12:45:02+01:00
41,12:45:27,08.01.20,2,4.4,19,08.01.20 12:45:27,2020-01-08 12:45:27+01:00
38,12:46:14,08.01.20,2,25.5,19,08.01.20 12:46:14,2020-01-08 12:46:14+01:00
44,12:51:25,08.01.20,2,9.5,19,08.01.20 12:51:25,2020-01-08 12:51:25+01:00
45,12:52:40,08.01.20,2,4.6,19,08.01.20 12:52:40,2020-01-08 12:52:40+01:00
56,12:54:38,08.01.20,2,6.1,19,08.01.20 12:54:38,2020-01-08 12:54:38+01:00
31,12:55:44,08.01.20,2,15.6,19,08.01.20 12:55:44,2020-01-08 12:55:44+01:00
54,12:57:36,08.01.20,2,7.8,19,08.01.20 12:57:36,2020-01-08 12:57:36+01:00
37,13:01:14,08.01.20,2,7.0,19,08.01.20 13:01:14,2020-01-08 13:01:14+01:00
44,13:01:46,08.01.20,2,6.4,19,08.01.20 13:01:46,2020-01-08 13:01:46+01:00
37,13:01:59,08.01.20,2,12.5,19,08.01.20 13:01:59,2020-01-08 13:01:59+01:00
34,13:02:02,08.01.20,2,5.2,19,08.01.20 13:02:02,2020-01-08 13:02:02+01:00
40,13:02:25,08.01.20,2,3.7,19,08.01.20 13:02:25,2020-01-08 13:02:25+01:00
44,13:04:22,08.01.20,2,25.5,19,08.01.20 13:04:22,2020-01-08 13:04:22+01:00
45,13:04:26,08.01.20,2,7.0,19,08.01.20 13:04:26,2020-01-08 13:04:26+01:00
43,13:04:32,08.01.20,2,25.5,19,08.01.20 13:04:32,2020-01-08 13:04:32+01:00
45,13:10:24,08.01.20,2,4.4,19,08.01.20 13:10:24,2020-01-08 13:10:24+01:00
46,13:12:18,08.01.20,2,8.4,19,08.01.20 13:12:18,2020-01-08 13:12:18+01:00
51,13:13:21,08.01.20,2,7.8,19,08.01.20 13:13:21,2020-01-08 13:13:21+01:00
46,13:14:16,08.01.20,2,25.5,19,08.01.20 13:14:16,2020-01-08 13:14:16+01:00
45,13:15:25,08.01.20,2,5.6,19,08.01.20 13:15:25,2020-01-08 13:15:25+01:00
45,13:17:01,08.01.20,2,6.8,19,08.01.20 13:17:01,2020-01-08 13:17:01+01:00
41,13:17:19,08.01.20,2,18.9,19,08.01.20 13:17:19,2020-01-08 13:17:19+01:00
35,13:17:25,08.01.20,2,25.5,19,08.01.20 13:17:25,2020-01-08 13:17:25+01:00
45,13:17:43,08.01.20,2,16.5,19,08.01.20 13:17:43,2020-01-08 13:17:43+01:00
47,13:21:52,08.01.20,2,6.2,19,08.01.20 13:21:52,2020-01-08 13:21:52+01:00
45,13:21:58,08.01.20,2,8.0,19,08.01.20 13:21:58,2020-01-08 13:21:58+01:00
45,13:22:12,08.01.20,2,10.1,19,08.01.20 13:22:12,2020-01-08 13:22:12+01:00
47,13:22:28,08.01.20,2,12.1,19,08.01.20 13:22:28,2020-01-08 13:22:28+01:00
59,13:25:58,08.01.20,2,7.2,19,08.01.20 13:25:58,2020-01-08 13:25:58+01:00
37,13:26:26,08.01.20,2,6.7,19,08.01.20 13:26:26,2020-01-08 13:26:26+01:00
34,13:26:32,08.01.20,2,6.7,19,08.01.20 13:26:32,2020-01-08 13:26:32+01:00
31,13:27:27,08.01.20,2,25.5,19,08.01.20 13:27:27,2020-01-08 13:27:27+01:00
41,13:27:36,08.01.20,2,8.4,19,08.01.20 13:27:36,2020-01-08 13:27:36+01:00
43,13:27:44,08.01.20,2,9.8,19,08.01.20 13:27:44,2020-01-08 13:27:44+01:00
45,13:28:23,08.01.20,2,5.9,19,08.01.20 13:28:23,2020-01-08 13:28:23+01:00
45,13:29:04,08.01.20,2,24.0,19,08.01.20 13:29:04,2020-01-08 13:29:04+01:00
47,13:29:11,08.01.20,2,25.5,19,08.01.20 13:29:11,2020-01-08 13:29:11+01:00
50,13:30:34,08.01.20,2,16.1,19,08.01.20 13:30:34,2020-01-08 13:30:34+01:00
40,13:33:35,08.01.20,2,25.5,19,08.01.20 13:33:35,2020-01-08 13:33:35+01:00
40,13:34:53,08.01.20,2,11.1,19,08.01.20 13:34:53,2020-01-08 13:34:53+01:00
41,13:35:02,08.01.20,2,25.5,19,08.01.20 13:35:02,2020-01-08 13:35:02+01:00
