Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,14:59:08,17.08.21,1,14.0,425,17.08.21 14:59:08,2021-08-17 14:59:08+02:00
9,14:59:57,17.08.21,1,11.5,425,17.08.21 14:59:57,2021-08-17 14:59:57+02:00
31,15:00:21,17.08.21,1,14.8,425,17.08.21 15:00:21,2021-08-17 15:00:21+02:00
7,15:00:30,17.08.21,1,7.1,425,17.08.21 15:00:30,2021-08-17 15:00:30+02:00
32,15:00:36,17.08.21,1,5.6,425,17.08.21 15:00:36,2021-08-17 15:00:36+02:00
31,15:01:05,17.08.21,1,1.6,425,17.08.21 15:01:05,2021-08-17 15:01:05+02:00
32,15:01:12,17.08.21,1,17.4,425,17.08.21 15:01:12,2021-08-17 15:01:12+02:00
33,15:01:20,17.08.21,1,13.9,425,17.08.21 15:01:20,2021-08-17 15:01:20+02:00
23,15:01:29,17.08.21,1,12.9,425,17.08.21 15:01:29,2021-08-17 15:01:29+02:00
28,15:01:32,17.08.21,1,12.7,425,17.08.21 15:01:32,2021-08-17 15:01:32+02:00
30,15:01:34,17.08.21,1,12.3,425,17.08.21 15:01:34,2021-08-17 15:01:34+02:00
12,15:02:10,17.08.21,1,4.4,425,17.08.21 15:02:10,2021-08-17 15:02:10+02:00
22,15:02:33,17.08.21,1,25.5,425,17.08.21 15:02:33,2021-08-17 15:02:33+02:00
29,15:02:33,17.08.21,1,2.7,425,17.08.21 15:02:33,2021-08-17 15:02:33+02:00
27,15:02:35,17.08.21,1,12.0,425,17.08.21 15:02:35,2021-08-17 15:02:35+02:00
42,15:02:46,17.08.21,1,15.0,425,17.08.21 15:02:46,2021-08-17 15:02:46+02:00
38,15:02:50,17.08.21,1,15.0,425,17.08.21 15:02:50,2021-08-17 15:02:50+02:00
11,15:02:55,17.08.21,1,6.6,425,17.08.21 15:02:55,2021-08-17 15:02:55+02:00
19,15:02:58,17.08.21,1,3.3,425,17.08.21 15:02:58,2021-08-17 15:02:58+02:00
13,15:03:02,17.08.21,1,5.4,425,17.08.21 15:03:02,2021-08-17 15:03:02+02:00
31,15:03:04,17.08.21,1,14.4,425,17.08.21 15:03:04,2021-08-17 15:03:04+02:00
14,15:03:10,17.08.21,1,7.0,425,17.08.21 15:03:10,2021-08-17 15:03:10+02:00
10,15:03:16,17.08.21,1,3.0,425,17.08.21 15:03:16,2021-08-17 15:03:16+02:00
8,15:03:20,17.08.21,1,5.7,425,17.08.21 15:03:20,2021-08-17 15:03:20+02:00
12,15:03:33,17.08.21,1,4.4,425,17.08.21 15:03:33,2021-08-17 15:03:33+02:00
20,15:03:37,17.08.21,1,16.4,425,17.08.21 15:03:37,2021-08-17 15:03:37+02:00
12,15:03:40,17.08.21,1,5.0,425,17.08.21 15:03:40,2021-08-17 15:03:40+02:00
27,15:03:56,17.08.21,1,14.2,425,17.08.21 15:03:56,2021-08-17 15:03:56+02:00
27,15:03:58,17.08.21,1,5.7,425,17.08.21 15:03:58,2021-08-17 15:03:58+02:00
45,15:04:11,17.08.21,1,17.7,425,17.08.21 15:04:11,2021-08-17 15:04:11+02:00
20,15:04:13,17.08.21,1,0.6,425,17.08.21 15:04:13,2021-08-17 15:04:13+02:00
9,15:04:46,17.08.21,1,4.2,425,17.08.21 15:04:46,2021-08-17 15:04:46+02:00
12,15:04:58,17.08.21,1,6.8,425,17.08.21 15:04:58,2021-08-17 15:04:58+02:00
8,15:05:06,17.08.21,1,5.0,425,17.08.21 15:05:06,2021-08-17 15:05:06+02:00
13,15:05:23,17.08.21,1,5.9,425,17.08.21 15:05:23,2021-08-17 15:05:23+02:00
34,15:05:26,17.08.21,1,14.0,425,17.08.21 15:05:26,2021-08-17 15:05:26+02:00
34,15:05:45,17.08.21,1,15.9,425,17.08.21 15:05:45,2021-08-17 15:05:45+02:00
38,15:06:06,17.08.21,1,14.4,425,17.08.21 15:06:06,2021-08-17 15:06:06+02:00
36,15:06:50,17.08.21,1,14.5,425,17.08.21 15:06:50,2021-08-17 15:06:50+02:00
8,15:07:22,17.08.21,1,2.1,425,17.08.21 15:07:22,2021-08-17 15:07:22+02:00
30,15:07:24,17.08.21,1,7.2,425,17.08.21 15:07:24,2021-08-17 15:07:24+02:00
28,15:07:34,17.08.21,1,2.2,425,17.08.21 15:07:34,2021-08-17 15:07:34+02:00
32,15:07:38,17.08.21,1,17.0,425,17.08.21 15:07:38,2021-08-17 15:07:38+02:00
33,15:07:39,17.08.21,1,12.2,425,17.08.21 15:07:39,2021-08-17 15:07:39+02:00
32,15:07:43,17.08.21,1,11.7,425,17.08.21 15:07:43,2021-08-17 15:07:43+02:00
38,15:07:45,17.08.21,1,13.0,425,17.08.21 15:07:45,2021-08-17 15:07:45+02:00
19,15:08:04,17.08.21,1,4.2,425,17.08.21 15:08:04,2021-08-17 15:08:04+02:00
29,15:08:07,17.08.21,1,5.7,425,17.08.21 15:08:07,2021-08-17 15:08:07+02:00
27,15:08:09,17.08.21,1,5.0,425,17.08.21 15:08:09,2021-08-17 15:08:09+02:00
34,15:08:13,17.08.21,1,7.7,425,17.08.21 15:08:13,2021-08-17 15:08:13+02:00
6,15:08:26,17.08.21,1,2.7,425,17.08.21 15:08:26,2021-08-17 15:08:26+02:00
38,15:08:45,17.08.21,1,4.4,425,17.08.21 15:08:45,2021-08-17 15:08:45+02:00
42,15:08:58,17.08.21,1,15.9,425,17.08.21 15:08:58,2021-08-17 15:08:58+02:00
9,15:09:01,17.08.21,1,7.8,425,17.08.21 15:09:01,2021-08-17 15:09:01+02:00
19,15:09:37,17.08.21,1,3.4,425,17.08.21 15:09:37,2021-08-17 15:09:37+02:00
39,15:09:50,17.08.21,1,14.4,425,17.08.21 15:09:50,2021-08-17 15:09:50+02:00
41,15:09:52,17.08.21,1,13.6,425,17.08.21 15:09:52,2021-08-17 15:09:52+02:00
19,15:11:11,17.08.21,1,19.0,425,17.08.21 15:11:11,2021-08-17 15:11:11+02:00
23,15:11:13,17.08.21,1,11.8,425,17.08.21 15:11:13,2021-08-17 15:11:13+02:00
12,15:11:18,17.08.21,1,4.6,425,17.08.21 15:11:18,2021-08-17 15:11:18+02:00
24,15:11:25,17.08.21,1,4.0,425,17.08.21 15:11:25,2021-08-17 15:11:25+02:00
12,15:11:46,17.08.21,1,5.3,425,17.08.21 15:11:46,2021-08-17 15:11:46+02:00
21,15:12:05,17.08.21,1,3.5,425,17.08.21 15:12:05,2021-08-17 15:12:05+02:00
41,15:12:14,17.08.21,1,14.6,425,17.08.21 15:12:14,2021-08-17 15:12:14+02:00
24,15:12:48,17.08.21,1,12.0,425,17.08.21 15:12:48,2021-08-17 15:12:48+02:00
31,15:13:07,17.08.21,1,15.6,425,17.08.21 15:13:07,2021-08-17 15:13:07+02:00
7,15:13:14,17.08.21,1,2.1,425,17.08.21 15:13:14,2021-08-17 15:13:14+02:00
34,15:13:22,17.08.21,1,13.0,425,17.08.21 15:13:22,2021-08-17 15:13:22+02:00
19,15:13:57,17.08.21,1,1.1,425,17.08.21 15:13:57,2021-08-17 15:13:57+02:00
7,15:14:39,17.08.21,1,2.0,425,17.08.21 15:14:39,2021-08-17 15:14:39+02:00
23,15:14:50,17.08.21,1,13.9,425,17.08.21 15:14:50,2021-08-17 15:14:50+02:00
30,15:14:54,17.08.21,1,25.1,425,17.08.21 15:14:54,2021-08-17 15:14:54+02:00
32,15:14:54,17.08.21,1,3.6,425,17.08.21 15:14:54,2021-08-17 15:14:54+02:00
19,15:15:14,17.08.21,1,7.2,425,17.08.21 15:15:14,2021-08-17 15:15:14+02:00
38,15:15:47,17.08.21,1,22.1,425,17.08.21 15:15:47,2021-08-17 15:15:47+02:00
25,15:16:06,17.08.21,1,3.6,425,17.08.21 15:16:06,2021-08-17 15:16:06+02:00
36,15:16:41,17.08.21,1,10.9,425,17.08.21 15:16:41,2021-08-17 15:16:41+02:00
7,15:17:08,17.08.21,1,1.2,425,17.08.21 15:17:08,2021-08-17 15:17:08+02:00
9,15:17:20,17.08.21,1,4.2,425,17.08.21 15:17:20,2021-08-17 15:17:20+02:00
18,15:17:32,17.08.21,1,23.1,425,17.08.21 15:17:32,2021-08-17 15:17:32+02:00
23,15:17:34,17.08.21,1,23.3,425,17.08.21 15:17:34,2021-08-17 15:17:34+02:00
15,15:17:47,17.08.21,1,11.9,425,17.08.21 15:17:47,2021-08-17 15:17:47+02:00
20,15:17:50,17.08.21,1,13.3,425,17.08.21 15:17:50,2021-08-17 15:17:50+02:00
26,15:17:53,17.08.21,1,12.0,425,17.08.21 15:17:53,2021-08-17 15:17:53+02:00
27,15:18:01,17.08.21,1,12.1,425,17.08.21 15:18:01,2021-08-17 15:18:01+02:00
8,15:18:09,17.08.21,1,0.7,425,17.08.21 15:18:09,2021-08-17 15:18:09+02:00
16,15:18:25,17.08.21,1,25.5,425,17.08.21 15:18:25,2021-08-17 15:18:25+02:00
16,15:18:32,17.08.21,1,1.5,425,17.08.21 15:18:32,2021-08-17 15:18:32+02:00
15,15:18:34,17.08.21,1,2.9,425,17.08.21 15:18:34,2021-08-17 15:18:34+02:00
19,15:18:37,17.08.21,1,19.4,425,17.08.21 15:18:37,2021-08-17 15:18:37+02:00
44,15:19:01,17.08.21,1,13.6,425,17.08.21 15:19:01,2021-08-17 15:19:01+02:00
8,15:19:25,17.08.21,1,1.9,425,17.08.21 15:19:25,2021-08-17 15:19:25+02:00
11,15:19:26,17.08.21,1,2.0,425,17.08.21 15:19:26,2021-08-17 15:19:26+02:00
23,15:19:37,17.08.21,1,2.8,425,17.08.21 15:19:37,2021-08-17 15:19:37+02:00
39,15:19:49,17.08.21,1,3.1,425,17.08.21 15:19:49,2021-08-17 15:19:49+02:00
36,15:19:51,17.08.21,1,13.2,425,17.08.21 15:19:51,2021-08-17 15:19:51+02:00
38,15:20:10,17.08.21,1,13.3,425,17.08.21 15:20:10,2021-08-17 15:20:10+02:00
38,15:20:12,17.08.21,1,16.0,425,17.08.21 15:20:12,2021-08-17 15:20:12+02:00
34,15:20:33,17.08.21,1,9.9,425,17.08.21 15:20:33,2021-08-17 15:20:33+02:00
10,15:20:38,17.08.21,1,2.8,425,17.08.21 15:20:38,2021-08-17 15:20:38+02:00
19,15:20:56,17.08.21,1,4.3,425,17.08.21 15:20:56,2021-08-17 15:20:56+02:00
43,15:20:58,17.08.21,1,15.1,425,17.08.21 15:20:58,2021-08-17 15:20:58+02:00
27,15:22:01,17.08.21,1,25.5,425,17.08.21 15:22:01,2021-08-17 15:22:01+02:00
26,15:22:28,17.08.21,1,4.7,425,17.08.21 15:22:28,2021-08-17 15:22:28+02:00
7,15:22:36,17.08.21,1,0.7,425,17.08.21 15:22:36,2021-08-17 15:22:36+02:00
35,15:22:57,17.08.21,1,14.9,425,17.08.21 15:22:57,2021-08-17 15:22:57+02:00
30,15:23:00,17.08.21,1,5.1,425,17.08.21 15:23:00,2021-08-17 15:23:00+02:00
36,15:23:39,17.08.21,1,13.3,425,17.08.21 15:23:39,2021-08-17 15:23:39+02:00
42,15:23:53,17.08.21,1,23.5,425,17.08.21 15:23:53,2021-08-17 15:23:53+02:00
32,15:24:12,17.08.21,1,14.1,425,17.08.21 15:24:12,2021-08-17 15:24:12+02:00
37,15:24:14,17.08.21,1,17.9,425,17.08.21 15:24:14,2021-08-17 15:24:14+02:00
31,15:25:04,17.08.21,1,25.5,425,17.08.21 15:25:04,2021-08-17 15:25:04+02:00
36,15:25:06,17.08.21,1,23.4,425,17.08.21 15:25:06,2021-08-17 15:25:06+02:00
7,15:25:31,17.08.21,1,9.8,425,17.08.21 15:25:31,2021-08-17 15:25:31+02:00
34,15:26:00,17.08.21,1,13.2,425,17.08.21 15:26:00,2021-08-17 15:26:00+02:00
9,15:26:33,17.08.21,1,1.4,425,17.08.21 15:26:33,2021-08-17 15:26:33+02:00
9,15:26:38,17.08.21,1,5.6,425,17.08.21 15:26:38,2021-08-17 15:26:38+02:00
34,15:26:43,17.08.21,1,15.8,425,17.08.21 15:26:43,2021-08-17 15:26:43+02:00
33,15:26:46,17.08.21,1,17.2,425,17.08.21 15:26:46,2021-08-17 15:26:46+02:00
34,15:26:49,17.08.21,1,16.8,425,17.08.21 15:26:49,2021-08-17 15:26:49+02:00
35,15:26:50,17.08.21,1,15.7,425,17.08.21 15:26:50,2021-08-17 15:26:50+02:00
24,15:27:01,17.08.21,1,12.8,425,17.08.21 15:27:01,2021-08-17 15:27:01+02:00
10,15:27:19,17.08.21,1,6.0,425,17.08.21 15:27:19,2021-08-17 15:27:19+02:00
17,15:27:22,17.08.21,1,12.1,425,17.08.21 15:27:22,2021-08-17 15:27:22+02:00
8,15:27:58,17.08.21,1,3.1,425,17.08.21 15:27:58,2021-08-17 15:27:58+02:00
11,15:28:00,17.08.21,1,3.2,425,17.08.21 15:28:00,2021-08-17 15:28:00+02:00
22,15:28:25,17.08.21,1,1.0,425,17.08.21 15:28:25,2021-08-17 15:28:25+02:00
24,15:28:40,17.08.21,1,11.6,425,17.08.21 15:28:40,2021-08-17 15:28:40+02:00
35,15:28:44,17.08.21,1,15.6,425,17.08.21 15:28:44,2021-08-17 15:28:44+02:00
10,15:29:03,17.08.21,1,5.8,425,17.08.21 15:29:03,2021-08-17 15:29:03+02:00
9,15:29:54,17.08.21,1,3.5,425,17.08.21 15:29:54,2021-08-17 15:29:54+02:00
40,15:30:08,17.08.21,1,13.0,425,17.08.21 15:30:08,2021-08-17 15:30:08+02:00
45,15:30:10,17.08.21,1,15.0,425,17.08.21 15:30:10,2021-08-17 15:30:10+02:00
21,15:30:25,17.08.21,1,6.2,425,17.08.21 15:30:25,2021-08-17 15:30:25+02:00
17,15:30:44,17.08.21,1,1.2,425,17.08.21 15:30:44,2021-08-17 15:30:44+02:00
17,15:30:45,17.08.21,1,2.8,425,17.08.21 15:30:45,2021-08-17 15:30:45+02:00
41,15:31:03,17.08.21,1,17.6,425,17.08.21 15:31:03,2021-08-17 15:31:03+02:00
45,15:31:27,17.08.21,1,7.0,425,17.08.21 15:31:27,2021-08-17 15:31:27+02:00
41,15:31:30,17.08.21,1,18.3,425,17.08.21 15:31:30,2021-08-17 15:31:30+02:00
6,15:31:36,17.08.21,1,0.7,425,17.08.21 15:31:36,2021-08-17 15:31:36+02:00
19,15:31:45,17.08.21,1,14.9,425,17.08.21 15:31:45,2021-08-17 15:31:45+02:00
8,15:31:47,17.08.21,1,3.6,425,17.08.21 15:31:47,2021-08-17 15:31:47+02:00
15,15:31:48,17.08.21,1,1.0,425,17.08.21 15:31:48,2021-08-17 15:31:48+02:00
14,15:31:58,17.08.21,1,1.9,425,17.08.21 15:31:58,2021-08-17 15:31:58+02:00
8,15:32:12,17.08.21,1,22.1,425,17.08.21 15:32:12,2021-08-17 15:32:12+02:00
11,15:32:22,17.08.21,1,5.7,425,17.08.21 15:32:22,2021-08-17 15:32:22+02:00
30,15:33:16,17.08.21,1,5.5,425,17.08.21 15:33:16,2021-08-17 15:33:16+02:00
31,15:33:18,17.08.21,1,21.6,425,17.08.21 15:33:18,2021-08-17 15:33:18+02:00
11,15:33:35,17.08.21,1,1.0,425,17.08.21 15:33:35,2021-08-17 15:33:35+02:00
25,15:33:59,17.08.21,1,12.2,425,17.08.21 15:33:59,2021-08-17 15:33:59+02:00
30,15:34:03,17.08.21,1,14.4,425,17.08.21 15:34:03,2021-08-17 15:34:03+02:00
40,15:34:31,17.08.21,1,14.0,425,17.08.21 15:34:31,2021-08-17 15:34:31+02:00
4,15:34:59,17.08.21,1,1.5,425,17.08.21 15:34:59,2021-08-17 15:34:59+02:00
47,15:35:01,17.08.21,1,16.8,425,17.08.21 15:35:01,2021-08-17 15:35:01+02:00
36,15:35:07,17.08.21,1,13.0,425,17.08.21 15:35:07,2021-08-17 15:35:07+02:00
10,15:35:14,17.08.21,1,7.4,425,17.08.21 15:35:14,2021-08-17 15:35:14+02:00
39,15:35:32,17.08.21,1,11.8,425,17.08.21 15:35:32,2021-08-17 15:35:32+02:00
40,15:35:36,17.08.21,1,14.1,425,17.08.21 15:35:36,2021-08-17 15:35:36+02:00
8,15:36:05,17.08.21,1,4.2,425,17.08.21 15:36:05,2021-08-17 15:36:05+02:00
27,15:36:21,17.08.21,1,9.5,425,17.08.21 15:36:21,2021-08-17 15:36:21+02:00
23,15:36:58,17.08.21,1,25.5,425,17.08.21 15:36:58,2021-08-17 15:36:58+02:00
28,15:37:00,17.08.21,1,25.5,425,17.08.21 15:37:00,2021-08-17 15:37:00+02:00
29,15:37:03,17.08.21,1,6.9,425,17.08.21 15:37:03,2021-08-17 15:37:03+02:00
31,15:37:05,17.08.21,1,12.5,425,17.08.21 15:37:05,2021-08-17 15:37:05+02:00
15,15:37:28,17.08.21,1,25.5,425,17.08.21 15:37:28,2021-08-17 15:37:28+02:00
8,15:37:32,17.08.21,1,3.3,425,17.08.21 15:37:32,2021-08-17 15:37:32+02:00
33,15:37:35,17.08.21,1,22.5,425,17.08.21 15:37:35,2021-08-17 15:37:35+02:00
29,15:37:43,17.08.21,1,13.4,425,17.08.21 15:37:43,2021-08-17 15:37:43+02:00
6,15:37:53,17.08.21,1,1.7,425,17.08.21 15:37:53,2021-08-17 15:37:53+02:00
6,15:38:29,17.08.21,1,1.1,425,17.08.21 15:38:29,2021-08-17 15:38:29+02:00
28,15:38:31,17.08.21,1,14.3,425,17.08.21 15:38:31,2021-08-17 15:38:31+02:00
40,15:39:46,17.08.21,1,16.4,425,17.08.21 15:39:46,2021-08-17 15:39:46+02:00
12,15:40:06,17.08.21,1,6.4,425,17.08.21 15:40:06,2021-08-17 15:40:06+02:00
9,15:40:35,17.08.21,1,5.2,425,17.08.21 15:40:35,2021-08-17 15:40:35+02:00
33,15:41:00,17.08.21,1,25.5,425,17.08.21 15:41:00,2021-08-17 15:41:00+02:00
35,15:41:02,17.08.21,1,25.3,425,17.08.21 15:41:02,2021-08-17 15:41:02+02:00
20,15:41:15,17.08.21,1,14.7,425,17.08.21 15:41:15,2021-08-17 15:41:15+02:00
23,15:41:21,17.08.21,1,12.9,425,17.08.21 15:41:21,2021-08-17 15:41:21+02:00
22,15:41:26,17.08.21,1,11.5,425,17.08.21 15:41:26,2021-08-17 15:41:26+02:00
8,15:41:47,17.08.21,1,4.3,425,17.08.21 15:41:47,2021-08-17 15:41:47+02:00
10,15:42:00,17.08.21,1,5.9,425,17.08.21 15:42:00,2021-08-17 15:42:00+02:00
11,15:42:17,17.08.21,1,5.5,425,17.08.21 15:42:17,2021-08-17 15:42:17+02:00
33,15:42:23,17.08.21,1,15.4,425,17.08.21 15:42:23,2021-08-17 15:42:23+02:00
31,15:42:33,17.08.21,1,16.5,425,17.08.21 15:42:33,2021-08-17 15:42:33+02:00
30,15:42:34,17.08.21,1,16.0,425,17.08.21 15:42:34,2021-08-17 15:42:34+02:00
33,15:42:36,17.08.21,1,13.1,425,17.08.21 15:42:36,2021-08-17 15:42:36+02:00
13,15:42:38,17.08.21,1,5.0,425,17.08.21 15:42:38,2021-08-17 15:42:38+02:00
11,15:42:48,17.08.21,1,1.5,425,17.08.21 15:42:48,2021-08-17 15:42:48+02:00
7,15:43:35,17.08.21,1,2.7,425,17.08.21 15:43:35,2021-08-17 15:43:35+02:00
23,15:43:56,17.08.21,1,25.5,425,17.08.21 15:43:56,2021-08-17 15:43:56+02:00
27,15:44:01,17.08.21,1,25.5,425,17.08.21 15:44:01,2021-08-17 15:44:01+02:00
28,15:44:03,17.08.21,1,14.0,425,17.08.21 15:44:03,2021-08-17 15:44:03+02:00
36,15:44:12,17.08.21,1,16.4,425,17.08.21 15:44:12,2021-08-17 15:44:12+02:00
12,15:44:17,17.08.21,1,7.1,425,17.08.21 15:44:17,2021-08-17 15:44:17+02:00
8,15:44:24,17.08.21,1,0.8,425,17.08.21 15:44:24,2021-08-17 15:44:24+02:00
8,15:44:29,17.08.21,1,1.4,425,17.08.21 15:44:29,2021-08-17 15:44:29+02:00
10,15:44:36,17.08.21,1,0.7,425,17.08.21 15:44:36,2021-08-17 15:44:36+02:00
36,15:44:53,17.08.21,1,12.9,425,17.08.21 15:44:53,2021-08-17 15:44:53+02:00
8,15:45:25,17.08.21,1,3.7,425,17.08.21 15:45:25,2021-08-17 15:45:25+02:00
17,15:45:27,17.08.21,1,10.0,425,17.08.21 15:45:27,2021-08-17 15:45:27+02:00
38,15:45:56,17.08.21,1,14.5,425,17.08.21 15:45:56,2021-08-17 15:45:56+02:00
14,15:46:16,17.08.21,1,3.1,425,17.08.21 15:46:16,2021-08-17 15:46:16+02:00
16,15:46:17,17.08.21,1,1.0,425,17.08.21 15:46:17,2021-08-17 15:46:17+02:00
19,15:46:19,17.08.21,1,8.5,425,17.08.21 15:46:19,2021-08-17 15:46:19+02:00
9,15:46:24,17.08.21,1,4.7,425,17.08.21 15:46:24,2021-08-17 15:46:24+02:00
37,15:46:58,17.08.21,1,15.6,425,17.08.21 15:46:58,2021-08-17 15:46:58+02:00
25,15:47:05,17.08.21,1,14.9,425,17.08.21 15:47:05,2021-08-17 15:47:05+02:00
11,15:47:14,17.08.21,1,4.1,425,17.08.21 15:47:14,2021-08-17 15:47:14+02:00
34,15:47:48,17.08.21,1,14.8,425,17.08.21 15:47:48,2021-08-17 15:47:48+02:00
31,15:47:51,17.08.21,1,15.3,425,17.08.21 15:47:51,2021-08-17 15:47:51+02:00
33,15:48:05,17.08.21,1,11.6,425,17.08.21 15:48:05,2021-08-17 15:48:05+02:00
35,15:48:08,17.08.21,1,15.5,425,17.08.21 15:48:08,2021-08-17 15:48:08+02:00
8,15:48:42,17.08.21,1,1.8,425,17.08.21 15:48:42,2021-08-17 15:48:42+02:00
30,15:49:02,17.08.21,1,9.8,425,17.08.21 15:49:02,2021-08-17 15:49:02+02:00
10,15:49:56,17.08.21,1,2.5,425,17.08.21 15:49:56,2021-08-17 15:49:56+02:00
21,15:50:23,17.08.21,1,10.8,425,17.08.21 15:50:23,2021-08-17 15:50:23+02:00
22,15:50:30,17.08.21,1,25.5,425,17.08.21 15:50:30,2021-08-17 15:50:30+02:00
22,15:50:30,17.08.21,1,9.0,425,17.08.21 15:50:30,2021-08-17 15:50:30+02:00
7,15:50:41,17.08.21,1,4.7,425,17.08.21 15:50:41,2021-08-17 15:50:41+02:00
16,15:50:41,17.08.21,1,1.8,425,17.08.21 15:50:41,2021-08-17 15:50:41+02:00
18,15:50:46,17.08.21,1,8.9,425,17.08.21 15:50:46,2021-08-17 15:50:46+02:00
9,15:50:52,17.08.21,1,2.1,425,17.08.21 15:50:52,2021-08-17 15:50:52+02:00
8,15:51:03,17.08.21,1,3.3,425,17.08.21 15:51:03,2021-08-17 15:51:03+02:00
25,15:51:35,17.08.21,1,25.5,425,17.08.21 15:51:35,2021-08-17 15:51:35+02:00
28,15:51:37,17.08.21,1,25.5,425,17.08.21 15:51:37,2021-08-17 15:51:37+02:00
23,15:51:39,17.08.21,1,1.0,425,17.08.21 15:51:39,2021-08-17 15:51:39+02:00
34,15:51:40,17.08.21,1,14.6,425,17.08.21 15:51:40,2021-08-17 15:51:40+02:00
25,15:51:47,17.08.21,1,12.0,425,17.08.21 15:51:47,2021-08-17 15:51:47+02:00
17,15:51:55,17.08.21,1,14.2,425,17.08.21 15:51:55,2021-08-17 15:51:55+02:00
25,15:51:57,17.08.21,1,17.8,425,17.08.21 15:51:57,2021-08-17 15:51:57+02:00
21,15:52:01,17.08.21,1,11.5,425,17.08.21 15:52:01,2021-08-17 15:52:01+02:00
22,15:52:04,17.08.21,1,13.7,425,17.08.21 15:52:04,2021-08-17 15:52:04+02:00
23,15:52:08,17.08.21,1,13.9,425,17.08.21 15:52:08,2021-08-17 15:52:08+02:00
28,15:52:11,17.08.21,1,9.1,425,17.08.21 15:52:11,2021-08-17 15:52:11+02:00
33,15:52:15,17.08.21,1,14.9,425,17.08.21 15:52:15,2021-08-17 15:52:15+02:00
6,15:52:32,17.08.21,1,7.8,425,17.08.21 15:52:32,2021-08-17 15:52:32+02:00
19,15:52:41,17.08.21,1,8.2,425,17.08.21 15:52:41,2021-08-17 15:52:41+02:00
21,15:52:44,17.08.21,1,13.4,425,17.08.21 15:52:44,2021-08-17 15:52:44+02:00
14,15:52:51,17.08.21,1,6.0,425,17.08.21 15:52:51,2021-08-17 15:52:51+02:00
9,15:52:54,17.08.21,1,4.0,425,17.08.21 15:52:54,2021-08-17 15:52:54+02:00
16,15:52:56,17.08.21,1,12.2,425,17.08.21 15:52:56,2021-08-17 15:52:56+02:00
19,15:52:59,17.08.21,1,10.9,425,17.08.21 15:52:59,2021-08-17 15:52:59+02:00
35,15:53:06,17.08.21,1,18.1,425,17.08.21 15:53:06,2021-08-17 15:53:06+02:00
21,15:53:09,17.08.21,1,6.0,425,17.08.21 15:53:09,2021-08-17 15:53:09+02:00
10,15:53:21,17.08.21,1,3.4,425,17.08.21 15:53:21,2021-08-17 15:53:21+02:00
23,15:53:25,17.08.21,1,4.7,425,17.08.21 15:53:25,2021-08-17 15:53:25+02:00
9,15:53:30,17.08.21,1,4.7,425,17.08.21 15:53:30,2021-08-17 15:53:30+02:00
32,15:53:49,17.08.21,1,1.0,425,17.08.21 15:53:49,2021-08-17 15:53:49+02:00
11,15:54:19,17.08.21,1,7.3,425,17.08.21 15:54:19,2021-08-17 15:54:19+02:00
8,15:54:24,17.08.21,1,1.4,425,17.08.21 15:54:24,2021-08-17 15:54:24+02:00
28,15:54:27,17.08.21,1,6.3,425,17.08.21 15:54:27,2021-08-17 15:54:27+02:00
33,15:54:30,17.08.21,1,2.6,425,17.08.21 15:54:30,2021-08-17 15:54:30+02:00
36,15:54:33,17.08.21,1,15.1,425,17.08.21 15:54:33,2021-08-17 15:54:33+02:00
29,15:55:00,17.08.21,1,4.9,425,17.08.21 15:55:00,2021-08-17 15:55:00+02:00
10,15:55:08,17.08.21,1,4.2,425,17.08.21 15:55:08,2021-08-17 15:55:08+02:00
7,15:55:19,17.08.21,1,1.0,425,17.08.21 15:55:19,2021-08-17 15:55:19+02:00
9,15:55:29,17.08.21,1,4.6,425,17.08.21 15:55:29,2021-08-17 15:55:29+02:00
8,15:55:36,17.08.21,1,1.3,425,17.08.21 15:55:36,2021-08-17 15:55:36+02:00
9,15:55:39,17.08.21,1,1.3,425,17.08.21 15:55:39,2021-08-17 15:55:39+02:00
11,15:55:43,17.08.21,1,8.1,425,17.08.21 15:55:43,2021-08-17 15:55:43+02:00
8,15:55:47,17.08.21,1,4.0,425,17.08.21 15:55:47,2021-08-17 15:55:47+02:00
27,15:56:05,17.08.21,1,12.2,425,17.08.21 15:56:05,2021-08-17 15:56:05+02:00
28,15:56:59,17.08.21,1,25.5,425,17.08.21 15:56:59,2021-08-17 15:56:59+02:00
28,15:57:01,17.08.21,1,24.1,425,17.08.21 15:57:01,2021-08-17 15:57:01+02:00
18,15:57:13,17.08.21,1,7.5,425,17.08.21 15:57:13,2021-08-17 15:57:13+02:00
7,15:57:27,17.08.21,1,1.5,425,17.08.21 15:57:27,2021-08-17 15:57:27+02:00
11,15:57:31,17.08.21,1,4.6,425,17.08.21 15:57:31,2021-08-17 15:57:31+02:00
22,15:57:54,17.08.21,1,25.5,425,17.08.21 15:57:54,2021-08-17 15:57:54+02:00
27,15:57:56,17.08.21,1,25.5,425,17.08.21 15:57:56,2021-08-17 15:57:56+02:00
7,15:58:04,17.08.21,1,2.1,425,17.08.21 15:58:04,2021-08-17 15:58:04+02:00
8,15:58:18,17.08.21,1,3.7,425,17.08.21 15:58:18,2021-08-17 15:58:18+02:00
11,15:58:19,17.08.21,1,2.1,425,17.08.21 15:58:19,2021-08-17 15:58:19+02:00
13,15:58:25,17.08.21,1,9.7,425,17.08.21 15:58:25,2021-08-17 15:58:25+02:00
