Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,12:56:07,23.02.21,2,4.8,348,23.02.21 12:56:07,2021-02-23 12:56:07+01:00
27,12:56:32,23.02.21,2,4.2,348,23.02.21 12:56:32,2021-02-23 12:56:32+01:00
25,12:56:54,23.02.21,2,4.2,348,23.02.21 12:56:54,2021-02-23 12:56:54+01:00
23,12:56:56,23.02.21,2,4.1,348,23.02.21 12:56:56,2021-02-23 12:56:56+01:00
26,12:57:26,23.02.21,2,4.3,348,23.02.21 12:57:26,2021-02-23 12:57:26+01:00
28,12:58:17,23.02.21,2,4.7,348,23.02.21 12:58:17,2021-02-23 12:58:17+01:00
26,12:58:21,23.02.21,2,3.9,348,23.02.21 12:58:21,2021-02-23 12:58:21+01:00
25,12:58:23,23.02.21,2,4.7,348,23.02.21 12:58:23,2021-02-23 12:58:23+01:00
34,12:59:57,23.02.21,2,6.2,348,23.02.21 12:59:57,2021-02-23 12:59:57+01:00
34,13:00:01,23.02.21,2,4.5,348,23.02.21 13:00:01,2021-02-23 13:00:01+01:00
29,13:00:54,23.02.21,2,5.5,348,23.02.21 13:00:54,2021-02-23 13:00:54+01:00
29,13:01:39,23.02.21,2,4.3,348,23.02.21 13:01:39,2021-02-23 13:01:39+01:00
31,13:02:12,23.02.21,2,4.8,348,23.02.21 13:02:12,2021-02-23 13:02:12+01:00
28,13:03:23,23.02.21,2,25.5,348,23.02.21 13:03:23,2021-02-23 13:03:23+01:00
28,13:03:35,23.02.21,2,3.6,348,23.02.21 13:03:35,2021-02-23 13:03:35+01:00
22,13:03:45,23.02.21,2,5.3,348,23.02.21 13:03:45,2021-02-23 13:03:45+01:00
27,13:04:32,23.02.21,2,3.7,348,23.02.21 13:04:32,2021-02-23 13:04:32+01:00
27,13:05:00,23.02.21,2,4.2,348,23.02.21 13:05:00,2021-02-23 13:05:00+01:00
26,13:05:27,23.02.21,2,20.0,348,23.02.21 13:05:27,2021-02-23 13:05:27+01:00
20,13:05:35,23.02.21,2,4.3,348,23.02.21 13:05:35,2021-02-23 13:05:35+01:00
20,13:05:39,23.02.21,2,4.5,348,23.02.21 13:05:39,2021-02-23 13:05:39+01:00
38,13:06:08,23.02.21,2,4.9,348,23.02.21 13:06:08,2021-02-23 13:06:08+01:00
20,13:06:23,23.02.21,2,3.7,348,23.02.21 13:06:23,2021-02-23 13:06:23+01:00
33,13:07:09,23.02.21,2,5.3,348,23.02.21 13:07:09,2021-02-23 13:07:09+01:00
33,13:07:35,23.02.21,2,3.3,348,23.02.21 13:07:35,2021-02-23 13:07:35+01:00
29,13:07:40,23.02.21,2,5.3,348,23.02.21 13:07:40,2021-02-23 13:07:40+01:00
23,13:08:05,23.02.21,2,4.5,348,23.02.21 13:08:05,2021-02-23 13:08:05+01:00
27,13:08:31,23.02.21,2,4.6,348,23.02.21 13:08:31,2021-02-23 13:08:31+01:00
22,13:08:36,23.02.21,2,0.5,348,23.02.21 13:08:36,2021-02-23 13:08:36+01:00
27,13:09:29,23.02.21,2,4.8,348,23.02.21 13:09:29,2021-02-23 13:09:29+01:00
26,13:09:44,23.02.21,2,5.4,348,23.02.21 13:09:44,2021-02-23 13:09:44+01:00
34,13:09:46,23.02.21,2,5.7,348,23.02.21 13:09:46,2021-02-23 13:09:46+01:00
27,13:10:36,23.02.21,2,25.5,348,23.02.21 13:10:36,2021-02-23 13:10:36+01:00
18,13:10:54,23.02.21,2,4.3,348,23.02.21 13:10:54,2021-02-23 13:10:54+01:00
23,13:13:39,23.02.21,2,5.4,348,23.02.21 13:13:39,2021-02-23 13:13:39+01:00
21,13:13:42,23.02.21,2,8.6,348,23.02.21 13:13:42,2021-02-23 13:13:42+01:00
26,13:13:44,23.02.21,2,3.8,348,23.02.21 13:13:44,2021-02-23 13:13:44+01:00
24,13:13:59,23.02.21,2,4.2,348,23.02.21 13:13:59,2021-02-23 13:13:59+01:00
22,13:14:02,23.02.21,2,4.9,348,23.02.21 13:14:02,2021-02-23 13:14:02+01:00
28,13:14:40,23.02.21,2,5.3,348,23.02.21 13:14:40,2021-02-23 13:14:40+01:00
27,13:15:05,23.02.21,2,6.0,348,23.02.21 13:15:05,2021-02-23 13:15:05+01:00
30,13:18:32,23.02.21,2,25.5,348,23.02.21 13:18:32,2021-02-23 13:18:32+01:00
28,13:18:36,23.02.21,2,4.5,348,23.02.21 13:18:36,2021-02-23 13:18:36+01:00
33,13:18:40,23.02.21,2,5.5,348,23.02.21 13:18:40,2021-02-23 13:18:40+01:00
37,13:20:22,23.02.21,2,4.4,348,23.02.21 13:20:22,2021-02-23 13:20:22+01:00
23,13:20:24,23.02.21,2,0.5,348,23.02.21 13:20:24,2021-02-23 13:20:24+01:00
27,13:20:56,23.02.21,2,3.7,348,23.02.21 13:20:56,2021-02-23 13:20:56+01:00
28,13:20:58,23.02.21,2,5.0,348,23.02.21 13:20:58,2021-02-23 13:20:58+01:00
29,13:21:15,23.02.21,2,4.2,348,23.02.21 13:21:15,2021-02-23 13:21:15+01:00
22,13:21:34,23.02.21,2,2.7,348,23.02.21 13:21:34,2021-02-23 13:21:34+01:00
27,13:21:37,23.02.21,2,3.9,348,23.02.21 13:21:37,2021-02-23 13:21:37+01:00
39,13:21:43,23.02.21,2,4.6,348,23.02.21 13:21:43,2021-02-23 13:21:43+01:00
28,13:21:51,23.02.21,2,3.4,348,23.02.21 13:21:51,2021-02-23 13:21:51+01:00
35,13:21:59,23.02.21,2,2.8,348,23.02.21 13:21:59,2021-02-23 13:21:59+01:00
39,13:22:17,23.02.21,2,3.8,348,23.02.21 13:22:17,2021-02-23 13:22:17+01:00
32,13:22:57,23.02.21,2,4.1,348,23.02.21 13:22:57,2021-02-23 13:22:57+01:00
30,13:23:05,23.02.21,2,4.5,348,23.02.21 13:23:05,2021-02-23 13:23:05+01:00
33,13:23:33,23.02.21,2,4.3,348,23.02.21 13:23:33,2021-02-23 13:23:33+01:00
27,13:23:54,23.02.21,2,4.4,348,23.02.21 13:23:54,2021-02-23 13:23:54+01:00
36,13:24:33,23.02.21,2,7.0,348,23.02.21 13:24:33,2021-02-23 13:24:33+01:00
26,13:24:39,23.02.21,2,4.1,348,23.02.21 13:24:39,2021-02-23 13:24:39+01:00
27,13:24:42,23.02.21,2,4.7,348,23.02.21 13:24:42,2021-02-23 13:24:42+01:00
20,13:24:51,23.02.21,2,0.6,348,23.02.21 13:24:51,2021-02-23 13:24:51+01:00
32,13:25:10,23.02.21,2,4.9,348,23.02.21 13:25:10,2021-02-23 13:25:10+01:00
32,13:25:40,23.02.21,2,7.7,348,23.02.21 13:25:40,2021-02-23 13:25:40+01:00
28,13:25:49,23.02.21,2,25.5,348,23.02.21 13:25:49,2021-02-23 13:25:49+01:00
19,13:26:12,23.02.21,2,3.1,348,23.02.21 13:26:12,2021-02-23 13:26:12+01:00
18,13:26:18,23.02.21,2,1.2,348,23.02.21 13:26:18,2021-02-23 13:26:18+01:00
34,13:27:09,23.02.21,2,4.2,348,23.02.21 13:27:09,2021-02-23 13:27:09+01:00
31,13:27:12,23.02.21,2,5.0,348,23.02.21 13:27:12,2021-02-23 13:27:12+01:00
22,13:28:31,23.02.21,2,4.2,348,23.02.21 13:28:31,2021-02-23 13:28:31+01:00
30,13:28:36,23.02.21,2,6.4,348,23.02.21 13:28:36,2021-02-23 13:28:36+01:00
24,13:28:57,23.02.21,2,4.2,348,23.02.21 13:28:57,2021-02-23 13:28:57+01:00
31,13:29:22,23.02.21,2,4.8,348,23.02.21 13:29:22,2021-02-23 13:29:22+01:00
26,13:29:29,23.02.21,2,3.2,348,23.02.21 13:29:29,2021-02-23 13:29:29+01:00
27,13:29:43,23.02.21,2,4.1,348,23.02.21 13:29:43,2021-02-23 13:29:43+01:00
13,13:30:36,23.02.21,2,5.6,348,23.02.21 13:30:36,2021-02-23 13:30:36+01:00
32,13:30:45,23.02.21,2,5.0,348,23.02.21 13:30:45,2021-02-23 13:30:45+01:00
22,13:31:28,23.02.21,2,4.1,348,23.02.21 13:31:28,2021-02-23 13:31:28+01:00
27,13:31:34,23.02.21,2,5.2,348,23.02.21 13:31:34,2021-02-23 13:31:34+01:00
26,13:31:38,23.02.21,2,4.0,348,23.02.21 13:31:38,2021-02-23 13:31:38+01:00
21,13:31:46,23.02.21,2,3.8,348,23.02.21 13:31:46,2021-02-23 13:31:46+01:00
31,13:32:27,23.02.21,2,4.2,348,23.02.21 13:32:27,2021-02-23 13:32:27+01:00
35,13:32:33,23.02.21,2,3.2,348,23.02.21 13:32:33,2021-02-23 13:32:33+01:00
33,13:32:59,23.02.21,2,6.6,348,23.02.21 13:32:59,2021-02-23 13:32:59+01:00
22,13:34:04,23.02.21,2,25.5,348,23.02.21 13:34:04,2021-02-23 13:34:04+01:00
26,13:35:31,23.02.21,2,4.7,348,23.02.21 13:35:31,2021-02-23 13:35:31+01:00
35,13:36:34,23.02.21,2,4.2,348,23.02.21 13:36:34,2021-02-23 13:36:34+01:00
24,13:37:02,23.02.21,2,3.6,348,23.02.21 13:37:02,2021-02-23 13:37:02+01:00
26,13:37:21,23.02.21,2,3.9,348,23.02.21 13:37:21,2021-02-23 13:37:21+01:00
22,13:37:36,23.02.21,2,3.7,348,23.02.21 13:37:36,2021-02-23 13:37:36+01:00
34,13:37:40,23.02.21,2,3.9,348,23.02.21 13:37:40,2021-02-23 13:37:40+01:00
27,13:38:20,23.02.21,2,18.9,348,23.02.21 13:38:20,2021-02-23 13:38:20+01:00
22,13:38:34,23.02.21,2,6.0,348,23.02.21 13:38:34,2021-02-23 13:38:34+01:00
30,13:38:50,23.02.21,2,5.1,348,23.02.21 13:38:50,2021-02-23 13:38:50+01:00
24,13:39:08,23.02.21,2,3.9,348,23.02.21 13:39:08,2021-02-23 13:39:08+01:00
22,13:39:12,23.02.21,2,7.8,348,23.02.21 13:39:12,2021-02-23 13:39:12+01:00
32,13:41:00,23.02.21,2,25.5,348,23.02.21 13:41:00,2021-02-23 13:41:00+01:00
27,13:41:11,23.02.21,2,3.9,348,23.02.21 13:41:11,2021-02-23 13:41:11+01:00
33,13:41:39,23.02.21,2,5.2,348,23.02.21 13:41:39,2021-02-23 13:41:39+01:00
32,13:41:46,23.02.21,2,4.3,348,23.02.21 13:41:46,2021-02-23 13:41:46+01:00
34,13:41:55,23.02.21,2,2.4,348,23.02.21 13:41:55,2021-02-23 13:41:55+01:00
40,13:42:31,23.02.21,2,1.2,348,23.02.21 13:42:31,2021-02-23 13:42:31+01:00
30,13:42:46,23.02.21,2,4.0,348,23.02.21 13:42:46,2021-02-23 13:42:46+01:00
26,13:43:24,23.02.21,2,7.1,348,23.02.21 13:43:24,2021-02-23 13:43:24+01:00
31,13:43:33,23.02.21,2,5.3,348,23.02.21 13:43:33,2021-02-23 13:43:33+01:00
26,13:43:52,23.02.21,2,2.4,348,23.02.21 13:43:52,2021-02-23 13:43:52+01:00
26,13:43:54,23.02.21,2,8.8,348,23.02.21 13:43:54,2021-02-23 13:43:54+01:00
18,13:44:08,23.02.21,2,4.4,348,23.02.21 13:44:08,2021-02-23 13:44:08+01:00
35,13:44:51,23.02.21,2,5.6,348,23.02.21 13:44:51,2021-02-23 13:44:51+01:00
24,13:45:06,23.02.21,2,3.6,348,23.02.21 13:45:06,2021-02-23 13:45:06+01:00
28,13:45:09,23.02.21,2,2.6,348,23.02.21 13:45:09,2021-02-23 13:45:09+01:00
28,13:45:16,23.02.21,2,3.4,348,23.02.21 13:45:16,2021-02-23 13:45:16+01:00
30,13:45:40,23.02.21,2,4.5,348,23.02.21 13:45:40,2021-02-23 13:45:40+01:00
25,13:46:24,23.02.21,2,4.1,348,23.02.21 13:46:24,2021-02-23 13:46:24+01:00
28,13:47:39,23.02.21,2,3.9,348,23.02.21 13:47:39,2021-02-23 13:47:39+01:00
29,13:48:06,23.02.21,2,4.2,348,23.02.21 13:48:06,2021-02-23 13:48:06+01:00
32,13:48:11,23.02.21,2,0.6,348,23.02.21 13:48:11,2021-02-23 13:48:11+01:00
32,13:48:13,23.02.21,2,4.9,348,23.02.21 13:48:13,2021-02-23 13:48:13+01:00
28,13:50:00,23.02.21,2,25.5,348,23.02.21 13:50:00,2021-02-23 13:50:00+01:00
24,13:50:29,23.02.21,2,7.5,348,23.02.21 13:50:29,2021-02-23 13:50:29+01:00
26,13:50:33,23.02.21,2,5.2,348,23.02.21 13:50:33,2021-02-23 13:50:33+01:00
31,13:51:11,23.02.21,2,4.6,348,23.02.21 13:51:11,2021-02-23 13:51:11+01:00
27,13:51:53,23.02.21,2,4.0,348,23.02.21 13:51:53,2021-02-23 13:51:53+01:00
28,13:52:48,23.02.21,2,12.0,348,23.02.21 13:52:48,2021-02-23 13:52:48+01:00
36,13:53:20,23.02.21,2,3.9,348,23.02.21 13:53:20,2021-02-23 13:53:20+01:00
31,13:53:49,23.02.21,2,6.0,348,23.02.21 13:53:49,2021-02-23 13:53:49+01:00
23,13:54:01,23.02.21,2,7.7,348,23.02.21 13:54:01,2021-02-23 13:54:01+01:00
24,13:54:04,23.02.21,2,5.5,348,23.02.21 13:54:04,2021-02-23 13:54:04+01:00
23,13:54:12,23.02.21,2,4.5,348,23.02.21 13:54:12,2021-02-23 13:54:12+01:00
29,13:54:27,23.02.21,2,4.0,348,23.02.21 13:54:27,2021-02-23 13:54:27+01:00
29,13:54:33,23.02.21,2,1.7,348,23.02.21 13:54:33,2021-02-23 13:54:33+01:00
31,13:55:05,23.02.21,2,3.6,348,23.02.21 13:55:05,2021-02-23 13:55:05+01:00
31,13:55:06,23.02.21,2,8.8,348,23.02.21 13:55:06,2021-02-23 13:55:06+01:00
20,13:55:57,23.02.21,2,3.7,348,23.02.21 13:55:57,2021-02-23 13:55:57+01:00
30,13:56:31,23.02.21,2,25.5,348,23.02.21 13:56:31,2021-02-23 13:56:31+01:00
27,13:56:38,23.02.21,2,3.6,348,23.02.21 13:56:38,2021-02-23 13:56:38+01:00
21,13:57:03,23.02.21,2,3.8,348,23.02.21 13:57:03,2021-02-23 13:57:03+01:00
26,13:57:54,23.02.21,2,4.3,348,23.02.21 13:57:54,2021-02-23 13:57:54+01:00
28,13:58:30,23.02.21,2,3.6,348,23.02.21 13:58:30,2021-02-23 13:58:30+01:00
37,13:59:31,23.02.21,2,4.9,348,23.02.21 13:59:31,2021-02-23 13:59:31+01:00
26,13:59:52,23.02.21,2,4.9,348,23.02.21 13:59:52,2021-02-23 13:59:52+01:00
25,13:59:54,23.02.21,2,6.0,348,23.02.21 13:59:54,2021-02-23 13:59:54+01:00
22,13:59:59,23.02.21,2,4.7,348,23.02.21 13:59:59,2021-02-23 13:59:59+01:00
31,14:01:03,23.02.21,2,4.1,348,23.02.21 14:01:03,2021-02-23 14:01:03+01:00
24,14:01:07,23.02.21,2,4.4,348,23.02.21 14:01:07,2021-02-23 14:01:07+01:00
26,14:02:13,23.02.21,2,3.8,348,23.02.21 14:02:13,2021-02-23 14:02:13+01:00
35,14:02:25,23.02.21,2,4.3,348,23.02.21 14:02:25,2021-02-23 14:02:25+01:00
33,14:02:38,23.02.21,2,4.2,348,23.02.21 14:02:38,2021-02-23 14:02:38+01:00
29,14:03:38,23.02.21,2,4.3,348,23.02.21 14:03:38,2021-02-23 14:03:38+01:00
31,14:04:21,23.02.21,2,4.2,348,23.02.21 14:04:21,2021-02-23 14:04:21+01:00
30,14:04:53,23.02.21,2,19.6,348,23.02.21 14:04:53,2021-02-23 14:04:53+01:00
23,14:04:56,23.02.21,2,4.0,348,23.02.21 14:04:56,2021-02-23 14:04:56+01:00
30,14:05:10,23.02.21,2,3.7,348,23.02.21 14:05:10,2021-02-23 14:05:10+01:00
25,14:05:34,23.02.21,2,3.9,348,23.02.21 14:05:34,2021-02-23 14:05:34+01:00
21,14:05:49,23.02.21,2,24.3,348,23.02.21 14:05:49,2021-02-23 14:05:49+01:00
14,14:05:54,23.02.21,2,4.7,348,23.02.21 14:05:54,2021-02-23 14:05:54+01:00
13,14:05:59,23.02.21,2,3.6,348,23.02.21 14:05:59,2021-02-23 14:05:59+01:00
27,14:06:46,23.02.21,2,4.4,348,23.02.21 14:06:46,2021-02-23 14:06:46+01:00
29,14:06:53,23.02.21,2,3.3,348,23.02.21 14:06:53,2021-02-23 14:06:53+01:00
31,14:06:59,23.02.21,2,5.3,348,23.02.21 14:06:59,2021-02-23 14:06:59+01:00
29,14:07:37,23.02.21,2,4.6,348,23.02.21 14:07:37,2021-02-23 14:07:37+01:00
29,14:07:39,23.02.21,2,5.0,348,23.02.21 14:07:39,2021-02-23 14:07:39+01:00
30,14:08:42,23.02.21,2,3.9,348,23.02.21 14:08:42,2021-02-23 14:08:42+01:00
27,14:08:43,23.02.21,2,0.5,348,23.02.21 14:08:43,2021-02-23 14:08:43+01:00
34,14:09:13,23.02.21,2,4.2,348,23.02.21 14:09:13,2021-02-23 14:09:13+01:00
28,14:09:23,23.02.21,2,3.7,348,23.02.21 14:09:23,2021-02-23 14:09:23+01:00
27,14:09:40,23.02.21,2,3.9,348,23.02.21 14:09:40,2021-02-23 14:09:40+01:00
30,14:10:08,23.02.21,2,4.2,348,23.02.21 14:10:08,2021-02-23 14:10:08+01:00
30,14:10:10,23.02.21,2,4.2,348,23.02.21 14:10:10,2021-02-23 14:10:10+01:00
30,14:10:12,23.02.21,2,3.2,348,23.02.21 14:10:12,2021-02-23 14:10:12+01:00
33,14:10:49,23.02.21,2,3.4,348,23.02.21 14:10:49,2021-02-23 14:10:49+01:00
31,14:11:29,23.02.21,2,25.5,348,23.02.21 14:11:29,2021-02-23 14:11:29+01:00
20,14:11:44,23.02.21,2,3.8,348,23.02.21 14:11:44,2021-02-23 14:11:44+01:00
18,14:11:46,23.02.21,2,3.3,348,23.02.21 14:11:46,2021-02-23 14:11:46+01:00
34,14:12:48,23.02.21,2,7.0,348,23.02.21 14:12:48,2021-02-23 14:12:48+01:00
14,14:13:06,23.02.21,2,6.4,348,23.02.21 14:13:06,2021-02-23 14:13:06+01:00
15,14:13:11,23.02.21,2,19.8,348,23.02.21 14:13:11,2021-02-23 14:13:11+01:00
16,14:13:16,23.02.21,2,4.6,348,23.02.21 14:13:16,2021-02-23 14:13:16+01:00
19,14:13:22,23.02.21,2,5.3,348,23.02.21 14:13:22,2021-02-23 14:13:22+01:00
16,14:13:25,23.02.21,2,4.3,348,23.02.21 14:13:25,2021-02-23 14:13:25+01:00
23,14:13:50,23.02.21,2,2.2,348,23.02.21 14:13:50,2021-02-23 14:13:50+01:00
23,14:13:52,23.02.21,2,8.5,348,23.02.21 14:13:52,2021-02-23 14:13:52+01:00
27,14:14:42,23.02.21,2,3.9,348,23.02.21 14:14:42,2021-02-23 14:14:42+01:00
26,14:15:47,23.02.21,2,4.2,348,23.02.21 14:15:47,2021-02-23 14:15:47+01:00
32,14:16:41,23.02.21,2,3.4,348,23.02.21 14:16:41,2021-02-23 14:16:41+01:00
27,14:17:09,23.02.21,2,3.5,348,23.02.21 14:17:09,2021-02-23 14:17:09+01:00
33,14:17:25,23.02.21,2,4.9,348,23.02.21 14:17:25,2021-02-23 14:17:25+01:00
32,14:17:29,23.02.21,2,7.2,348,23.02.21 14:17:29,2021-02-23 14:17:29+01:00
29,14:17:31,23.02.21,2,3.6,348,23.02.21 14:17:31,2021-02-23 14:17:31+01:00
28,14:17:41,23.02.21,2,5.3,348,23.02.21 14:17:41,2021-02-23 14:17:41+01:00
25,14:17:46,23.02.21,2,5.0,348,23.02.21 14:17:46,2021-02-23 14:17:46+01:00
14,14:18:19,23.02.21,2,4.0,348,23.02.21 14:18:19,2021-02-23 14:18:19+01:00
28,14:18:47,23.02.21,2,25.5,348,23.02.21 14:18:47,2021-02-23 14:18:47+01:00
21,14:18:57,23.02.21,2,3.7,348,23.02.21 14:18:57,2021-02-23 14:18:57+01:00
23,14:19:10,23.02.21,2,4.2,348,23.02.21 14:19:10,2021-02-23 14:19:10+01:00
15,14:19:20,23.02.21,2,4.0,348,23.02.21 14:19:20,2021-02-23 14:19:20+01:00
14,14:19:23,23.02.21,2,4.2,348,23.02.21 14:19:23,2021-02-23 14:19:23+01:00
10,14:19:29,23.02.21,2,4.0,348,23.02.21 14:19:29,2021-02-23 14:19:29+01:00
14,14:19:36,23.02.21,2,4.5,348,23.02.21 14:19:36,2021-02-23 14:19:36+01:00
28,14:20:20,23.02.21,2,4.5,348,23.02.21 14:20:20,2021-02-23 14:20:20+01:00
33,14:20:22,23.02.21,2,4.1,348,23.02.21 14:20:22,2021-02-23 14:20:22+01:00
20,14:21:06,23.02.21,2,3.6,348,23.02.21 14:21:06,2021-02-23 14:21:06+01:00
31,14:21:32,23.02.21,2,2.9,348,23.02.21 14:21:32,2021-02-23 14:21:32+01:00
16,14:21:53,23.02.21,2,3.7,348,23.02.21 14:21:53,2021-02-23 14:21:53+01:00
27,14:23:10,23.02.21,2,4.2,348,23.02.21 14:23:10,2021-02-23 14:23:10+01:00
27,14:23:41,23.02.21,2,4.2,348,23.02.21 14:23:41,2021-02-23 14:23:41+01:00
36,14:23:49,23.02.21,2,4.6,348,23.02.21 14:23:49,2021-02-23 14:23:49+01:00
32,14:24:29,23.02.21,2,4.1,348,23.02.21 14:24:29,2021-02-23 14:24:29+01:00
28,14:25:02,23.02.21,2,25.5,348,23.02.21 14:25:02,2021-02-23 14:25:02+01:00
15,14:25:34,23.02.21,2,4.7,348,23.02.21 14:25:34,2021-02-23 14:25:34+01:00
14,14:25:35,23.02.21,2,0.6,348,23.02.21 14:25:35,2021-02-23 14:25:35+01:00
27,14:25:57,23.02.21,2,4.6,348,23.02.21 14:25:57,2021-02-23 14:25:57+01:00
46,14:26:18,23.02.21,2,4.7,348,23.02.21 14:26:18,2021-02-23 14:26:18+01:00
34,14:27:03,23.02.21,2,3.8,348,23.02.21 14:27:03,2021-02-23 14:27:03+01:00
31,14:27:31,23.02.21,2,3.4,348,23.02.21 14:27:31,2021-02-23 14:27:31+01:00
30,14:27:40,23.02.21,2,4.1,348,23.02.21 14:27:40,2021-02-23 14:27:40+01:00
26,14:28:00,23.02.21,2,3.9,348,23.02.21 14:28:00,2021-02-23 14:28:00+01:00
19,14:28:35,23.02.21,2,4.1,348,23.02.21 14:28:35,2021-02-23 14:28:35+01:00
30,14:28:41,23.02.21,2,4.0,348,23.02.21 14:28:41,2021-02-23 14:28:41+01:00
34,14:28:55,23.02.21,2,4.5,348,23.02.21 14:28:55,2021-02-23 14:28:55+01:00
33,14:29:28,23.02.21,2,12.9,348,23.02.21 14:29:28,2021-02-23 14:29:28+01:00
30,14:29:56,23.02.21,2,1.9,348,23.02.21 14:29:56,2021-02-23 14:29:56+01:00
24,14:31:59,23.02.21,2,25.5,348,23.02.21 14:31:59,2021-02-23 14:31:59+01:00
26,14:33:17,23.02.21,2,4.6,348,23.02.21 14:33:17,2021-02-23 14:33:17+01:00
27,14:33:39,23.02.21,2,6.3,348,23.02.21 14:33:39,2021-02-23 14:33:39+01:00
26,14:33:55,23.02.21,2,2.3,348,23.02.21 14:33:55,2021-02-23 14:33:55+01:00
30,14:34:03,23.02.21,2,3.9,348,23.02.21 14:34:03,2021-02-23 14:34:03+01:00
27,14:34:27,23.02.21,2,2.5,348,23.02.21 14:34:27,2021-02-23 14:34:27+01:00
27,14:35:08,23.02.21,2,19.0,348,23.02.21 14:35:08,2021-02-23 14:35:08+01:00
31,14:35:44,23.02.21,2,4.8,348,23.02.21 14:35:44,2021-02-23 14:35:44+01:00
28,14:35:45,23.02.21,2,4.9,348,23.02.21 14:35:45,2021-02-23 14:35:45+01:00
31,14:36:09,23.02.21,2,2.7,348,23.02.21 14:36:09,2021-02-23 14:36:09+01:00
29,14:36:16,23.02.21,2,0.7,348,23.02.21 14:36:16,2021-02-23 14:36:16+01:00
25,14:36:37,23.02.21,2,4.1,348,23.02.21 14:36:37,2021-02-23 14:36:37+01:00
24,14:36:45,23.02.21,2,3.3,348,23.02.21 14:36:45,2021-02-23 14:36:45+01:00
29,14:37:10,23.02.21,2,4.0,348,23.02.21 14:37:10,2021-02-23 14:37:10+01:00
26,14:37:47,23.02.21,2,25.5,348,23.02.21 14:37:47,2021-02-23 14:37:47+01:00
20,14:38:02,23.02.21,2,4.2,348,23.02.21 14:38:02,2021-02-23 14:38:02+01:00
17,14:38:17,23.02.21,2,1.5,348,23.02.21 14:38:17,2021-02-23 14:38:17+01:00
26,14:38:29,23.02.21,2,4.0,348,23.02.21 14:38:29,2021-02-23 14:38:29+01:00
33,14:40:56,23.02.21,2,5.1,348,23.02.21 14:40:56,2021-02-23 14:40:56+01:00
33,14:41:05,23.02.21,2,6.0,348,23.02.21 14:41:05,2021-02-23 14:41:05+01:00
27,14:43:23,23.02.21,2,2.4,348,23.02.21 14:43:23,2021-02-23 14:43:23+01:00
26,14:43:24,23.02.21,2,8.5,348,23.02.21 14:43:24,2021-02-23 14:43:24+01:00
28,14:43:28,23.02.21,2,3.9,348,23.02.21 14:43:28,2021-02-23 14:43:28+01:00
23,14:44:30,23.02.21,2,4.7,348,23.02.21 14:44:30,2021-02-23 14:44:30+01:00
31,14:45:47,23.02.21,2,25.5,348,23.02.21 14:45:47,2021-02-23 14:45:47+01:00
23,14:45:57,23.02.21,2,5.9,348,23.02.21 14:45:57,2021-02-23 14:45:57+01:00
16,14:46:06,23.02.21,2,5.8,348,23.02.21 14:46:06,2021-02-23 14:46:06+01:00
16,14:46:16,23.02.21,2,4.0,348,23.02.21 14:46:16,2021-02-23 14:46:16+01:00
11,14:46:36,23.02.21,2,3.1,348,23.02.21 14:46:36,2021-02-23 14:46:36+01:00
11,14:46:40,23.02.21,2,6.6,348,23.02.21 14:46:40,2021-02-23 14:46:40+01:00
11,14:46:44,23.02.21,2,3.4,348,23.02.21 14:46:44,2021-02-23 14:46:44+01:00
12,14:46:53,23.02.21,2,6.5,348,23.02.21 14:46:53,2021-02-23 14:46:53+01:00
33,14:47:12,23.02.21,2,6.0,348,23.02.21 14:47:12,2021-02-23 14:47:12+01:00
31,14:47:37,23.02.21,2,4.9,348,23.02.21 14:47:37,2021-02-23 14:47:37+01:00
35,14:47:42,23.02.21,2,4.8,348,23.02.21 14:47:42,2021-02-23 14:47:42+01:00
26,14:47:55,23.02.21,2,3.6,348,23.02.21 14:47:55,2021-02-23 14:47:55+01:00
23,14:48:28,23.02.21,2,5.2,348,23.02.21 14:48:28,2021-02-23 14:48:28+01:00
23,14:48:37,23.02.21,2,3.6,348,23.02.21 14:48:37,2021-02-23 14:48:37+01:00
20,14:49:23,23.02.21,2,4.2,348,23.02.21 14:49:23,2021-02-23 14:49:23+01:00
31,14:50:10,23.02.21,2,5.5,348,23.02.21 14:50:10,2021-02-23 14:50:10+01:00
31,14:50:55,23.02.21,2,3.9,348,23.02.21 14:50:55,2021-02-23 14:50:55+01:00
33,14:51:01,23.02.21,2,4.4,348,23.02.21 14:51:01,2021-02-23 14:51:01+01:00
31,14:51:09,23.02.21,2,3.8,348,23.02.21 14:51:09,2021-02-23 14:51:09+01:00
29,14:52:10,23.02.21,2,4.9,348,23.02.21 14:52:10,2021-02-23 14:52:10+01:00
22,14:52:17,23.02.21,2,5.8,348,23.02.21 14:52:17,2021-02-23 14:52:17+01:00
28,14:52:27,23.02.21,2,3.3,348,23.02.21 14:52:27,2021-02-23 14:52:27+01:00
29,14:53:17,23.02.21,2,3.2,348,23.02.21 14:53:17,2021-02-23 14:53:17+01:00
23,14:53:44,23.02.21,2,4.9,348,23.02.21 14:53:44,2021-02-23 14:53:44+01:00
29,14:54:12,23.02.21,2,25.5,348,23.02.21 14:54:12,2021-02-23 14:54:12+01:00
31,14:54:17,23.02.21,2,4.5,348,23.02.21 14:54:17,2021-02-23 14:54:17+01:00
