Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,07:42:54,26.04.18,2,5.1,167,26.04.18 07:42:54,2018-04-26 07:42:54+02:00
24,07:42:57,26.04.18,2,4.4,167,26.04.18 07:42:57,2018-04-26 07:42:57+02:00
29,07:43:11,26.04.18,2,3.6,167,26.04.18 07:43:11,2018-04-26 07:43:11+02:00
16,07:43:17,26.04.18,2,5.4,167,26.04.18 07:43:17,2018-04-26 07:43:17+02:00
25,07:43:42,26.04.18,2,4.1,167,26.04.18 07:43:42,2018-04-26 07:43:42+02:00
31,07:43:55,26.04.18,2,3.3,167,26.04.18 07:43:55,2018-04-26 07:43:55+02:00
20,07:44:06,26.04.18,2,4.6,167,26.04.18 07:44:06,2018-04-26 07:44:06+02:00
19,07:44:23,26.04.18,2,3.5,167,26.04.18 07:44:23,2018-04-26 07:44:23+02:00
39,07:45:10,26.04.18,2,10.0,167,26.04.18 07:45:10,2018-04-26 07:45:10+02:00
23,07:45:26,26.04.18,2,4.5,167,26.04.18 07:45:26,2018-04-26 07:45:26+02:00
20,07:45:28,26.04.18,2,3.7,167,26.04.18 07:45:28,2018-04-26 07:45:28+02:00
12,07:45:40,26.04.18,2,4.3,167,26.04.18 07:45:40,2018-04-26 07:45:40+02:00
12,07:45:44,26.04.18,2,5.0,167,26.04.18 07:45:44,2018-04-26 07:45:44+02:00
14,07:46:06,26.04.18,2,1.1,167,26.04.18 07:46:06,2018-04-26 07:46:06+02:00
13,07:46:11,26.04.18,2,8.3,167,26.04.18 07:46:11,2018-04-26 07:46:11+02:00
16,07:46:21,26.04.18,2,2.2,167,26.04.18 07:46:21,2018-04-26 07:46:21+02:00
10,07:47:07,26.04.18,2,4.1,167,26.04.18 07:47:07,2018-04-26 07:47:07+02:00
31,07:47:10,26.04.18,2,4.1,167,26.04.18 07:47:10,2018-04-26 07:47:10+02:00
40,07:47:31,26.04.18,2,4.4,167,26.04.18 07:47:31,2018-04-26 07:47:31+02:00
37,07:47:40,26.04.18,2,5.4,167,26.04.18 07:47:40,2018-04-26 07:47:40+02:00
42,07:48:27,26.04.18,2,4.6,167,26.04.18 07:48:27,2018-04-26 07:48:27+02:00
34,07:49:08,26.04.18,2,4.4,167,26.04.18 07:49:08,2018-04-26 07:49:08+02:00
32,07:49:41,26.04.18,2,3.9,167,26.04.18 07:49:41,2018-04-26 07:49:41+02:00
20,07:49:57,26.04.18,2,4.2,167,26.04.18 07:49:57,2018-04-26 07:49:57+02:00
13,07:50:24,26.04.18,2,4.1,167,26.04.18 07:50:24,2018-04-26 07:50:24+02:00
36,07:51:01,26.04.18,2,4.7,167,26.04.18 07:51:01,2018-04-26 07:51:01+02:00
36,07:51:08,26.04.18,2,4.4,167,26.04.18 07:51:08,2018-04-26 07:51:08+02:00
46,07:51:55,26.04.18,2,4.1,167,26.04.18 07:51:55,2018-04-26 07:51:55+02:00
39,07:52:21,26.04.18,2,4.9,167,26.04.18 07:52:21,2018-04-26 07:52:21+02:00
41,07:53:29,26.04.18,2,4.8,167,26.04.18 07:53:29,2018-04-26 07:53:29+02:00
35,07:54:08,26.04.18,2,4.3,167,26.04.18 07:54:08,2018-04-26 07:54:08+02:00
25,07:54:13,26.04.18,2,4.1,167,26.04.18 07:54:13,2018-04-26 07:54:13+02:00
45,07:54:18,26.04.18,2,4.3,167,26.04.18 07:54:18,2018-04-26 07:54:18+02:00
42,07:54:57,26.04.18,2,4.8,167,26.04.18 07:54:57,2018-04-26 07:54:57+02:00
30,07:55:06,26.04.18,2,7.4,167,26.04.18 07:55:06,2018-04-26 07:55:06+02:00
21,07:55:15,26.04.18,2,0.5,167,26.04.18 07:55:15,2018-04-26 07:55:15+02:00
24,07:55:24,26.04.18,2,4.1,167,26.04.18 07:55:24,2018-04-26 07:55:24+02:00
48,07:55:34,26.04.18,2,4.1,167,26.04.18 07:55:34,2018-04-26 07:55:34+02:00
30,07:56:06,26.04.18,2,3.7,167,26.04.18 07:56:06,2018-04-26 07:56:06+02:00
28,07:56:10,26.04.18,2,6.1,167,26.04.18 07:56:10,2018-04-26 07:56:10+02:00
26,07:56:12,26.04.18,2,4.2,167,26.04.18 07:56:12,2018-04-26 07:56:12+02:00
25,07:56:34,26.04.18,2,4.1,167,26.04.18 07:56:34,2018-04-26 07:56:34+02:00
30,07:57:10,26.04.18,2,5.1,167,26.04.18 07:57:10,2018-04-26 07:57:10+02:00
33,07:57:17,26.04.18,2,3.5,167,26.04.18 07:57:17,2018-04-26 07:57:17+02:00
34,07:57:20,26.04.18,2,4.1,167,26.04.18 07:57:20,2018-04-26 07:57:20+02:00
23,07:57:25,26.04.18,2,4.1,167,26.04.18 07:57:25,2018-04-26 07:57:25+02:00
20,07:57:29,26.04.18,2,6.2,167,26.04.18 07:57:29,2018-04-26 07:57:29+02:00
18,07:57:36,26.04.18,2,4.2,167,26.04.18 07:57:36,2018-04-26 07:57:36+02:00
35,07:58:14,26.04.18,2,3.9,167,26.04.18 07:58:14,2018-04-26 07:58:14+02:00
32,07:58:26,26.04.18,2,5.8,167,26.04.18 07:58:26,2018-04-26 07:58:26+02:00
27,07:58:28,26.04.18,2,3.2,167,26.04.18 07:58:28,2018-04-26 07:58:28+02:00
32,07:58:35,26.04.18,2,4.3,167,26.04.18 07:58:35,2018-04-26 07:58:35+02:00
30,07:59:34,26.04.18,2,11.3,167,26.04.18 07:59:34,2018-04-26 07:59:34+02:00
29,07:59:36,26.04.18,2,2.5,167,26.04.18 07:59:36,2018-04-26 07:59:36+02:00
26,07:59:38,26.04.18,2,4.4,167,26.04.18 07:59:38,2018-04-26 07:59:38+02:00
21,07:59:42,26.04.18,2,6.5,167,26.04.18 07:59:42,2018-04-26 07:59:42+02:00
17,08:00:00,26.04.18,2,3.6,167,26.04.18 08:00:00,2018-04-26 08:00:00+02:00
20,08:00:30,26.04.18,2,9.8,167,26.04.18 08:00:30,2018-04-26 08:00:30+02:00
16,08:00:35,26.04.18,2,4.2,167,26.04.18 08:00:35,2018-04-26 08:00:35+02:00
29,08:01:22,26.04.18,2,11.3,167,26.04.18 08:01:22,2018-04-26 08:01:22+02:00
20,08:01:43,26.04.18,2,4.2,167,26.04.18 08:01:43,2018-04-26 08:01:43+02:00
22,08:01:46,26.04.18,2,4.4,167,26.04.18 08:01:46,2018-04-26 08:01:46+02:00
31,08:01:59,26.04.18,2,5.0,167,26.04.18 08:01:59,2018-04-26 08:01:59+02:00
32,08:02:03,26.04.18,2,4.2,167,26.04.18 08:02:03,2018-04-26 08:02:03+02:00
33,08:02:19,26.04.18,2,5.2,167,26.04.18 08:02:19,2018-04-26 08:02:19+02:00
33,08:02:58,26.04.18,2,12.0,167,26.04.18 08:02:58,2018-04-26 08:02:58+02:00
23,08:03:00,26.04.18,2,4.4,167,26.04.18 08:03:00,2018-04-26 08:03:00+02:00
19,08:03:03,26.04.18,2,2.6,167,26.04.18 08:03:03,2018-04-26 08:03:03+02:00
18,08:03:25,26.04.18,2,9.5,167,26.04.18 08:03:25,2018-04-26 08:03:25+02:00
16,08:03:52,26.04.18,2,4.6,167,26.04.18 08:03:52,2018-04-26 08:03:52+02:00
43,08:04:19,26.04.18,2,3.8,167,26.04.18 08:04:19,2018-04-26 08:04:19+02:00
29,08:04:50,26.04.18,2,8.3,167,26.04.18 08:04:50,2018-04-26 08:04:50+02:00
27,08:04:54,26.04.18,2,4.2,167,26.04.18 08:04:54,2018-04-26 08:04:54+02:00
49,08:05:14,26.04.18,2,5.4,167,26.04.18 08:05:14,2018-04-26 08:05:14+02:00
39,08:05:20,26.04.18,2,3.6,167,26.04.18 08:05:20,2018-04-26 08:05:20+02:00
29,08:06:13,26.04.18,2,6.5,167,26.04.18 08:06:13,2018-04-26 08:06:13+02:00
47,08:08:00,26.04.18,2,5.1,167,26.04.18 08:08:00,2018-04-26 08:08:00+02:00
35,08:08:11,26.04.18,2,5.3,167,26.04.18 08:08:11,2018-04-26 08:08:11+02:00
26,08:08:14,26.04.18,2,4.3,167,26.04.18 08:08:14,2018-04-26 08:08:14+02:00
20,08:08:25,26.04.18,2,6.2,167,26.04.18 08:08:25,2018-04-26 08:08:25+02:00
15,08:08:30,26.04.18,2,2.5,167,26.04.18 08:08:30,2018-04-26 08:08:30+02:00
23,08:09:31,26.04.18,2,11.2,167,26.04.18 08:09:31,2018-04-26 08:09:31+02:00
23,08:10:37,26.04.18,2,0.9,167,26.04.18 08:10:37,2018-04-26 08:10:37+02:00
21,08:10:44,26.04.18,2,4.6,167,26.04.18 08:10:44,2018-04-26 08:10:44+02:00
48,08:11:02,26.04.18,2,5.0,167,26.04.18 08:11:02,2018-04-26 08:11:02+02:00
50,08:11:27,26.04.18,2,6.8,167,26.04.18 08:11:27,2018-04-26 08:11:27+02:00
39,08:11:56,26.04.18,2,4.5,167,26.04.18 08:11:56,2018-04-26 08:11:56+02:00
30,08:12:01,26.04.18,2,4.9,167,26.04.18 08:12:01,2018-04-26 08:12:01+02:00
41,08:12:24,26.04.18,2,3.4,167,26.04.18 08:12:24,2018-04-26 08:12:24+02:00
37,08:12:44,26.04.18,2,3.9,167,26.04.18 08:12:44,2018-04-26 08:12:44+02:00
28,08:13:00,26.04.18,2,4.2,167,26.04.18 08:13:00,2018-04-26 08:13:00+02:00
11,08:13:08,26.04.18,2,4.2,167,26.04.18 08:13:08,2018-04-26 08:13:08+02:00
17,08:13:29,26.04.18,2,7.1,167,26.04.18 08:13:29,2018-04-26 08:13:29+02:00
37,08:13:32,26.04.18,2,0.7,167,26.04.18 08:13:32,2018-04-26 08:13:32+02:00
51,08:13:51,26.04.18,2,5.3,167,26.04.18 08:13:51,2018-04-26 08:13:51+02:00
43,08:14:12,26.04.18,2,4.2,167,26.04.18 08:14:12,2018-04-26 08:14:12+02:00
36,08:14:26,26.04.18,2,4.7,167,26.04.18 08:14:26,2018-04-26 08:14:26+02:00
35,08:15:03,26.04.18,2,4.7,167,26.04.18 08:15:03,2018-04-26 08:15:03+02:00
27,08:16:14,26.04.18,2,5.4,167,26.04.18 08:16:14,2018-04-26 08:16:14+02:00
21,08:16:16,26.04.18,2,4.3,167,26.04.18 08:16:16,2018-04-26 08:16:16+02:00
25,08:16:23,26.04.18,2,4.3,167,26.04.18 08:16:23,2018-04-26 08:16:23+02:00
37,08:16:33,26.04.18,2,4.2,167,26.04.18 08:16:33,2018-04-26 08:16:33+02:00
30,08:17:20,26.04.18,2,11.5,167,26.04.18 08:17:20,2018-04-26 08:17:20+02:00
25,08:17:28,26.04.18,2,3.9,167,26.04.18 08:17:28,2018-04-26 08:17:28+02:00
14,08:17:45,26.04.18,2,5.1,167,26.04.18 08:17:45,2018-04-26 08:17:45+02:00
17,08:19:44,26.04.18,2,22.2,167,26.04.18 08:19:44,2018-04-26 08:19:44+02:00
9,08:19:51,26.04.18,2,7.3,167,26.04.18 08:19:51,2018-04-26 08:19:51+02:00
40,08:20:54,26.04.18,2,5.1,167,26.04.18 08:20:54,2018-04-26 08:20:54+02:00
33,08:21:12,26.04.18,2,7.4,167,26.04.18 08:21:12,2018-04-26 08:21:12+02:00
31,08:21:49,26.04.18,2,9.6,167,26.04.18 08:21:49,2018-04-26 08:21:49+02:00
24,08:21:51,26.04.18,2,4.3,167,26.04.18 08:21:51,2018-04-26 08:21:51+02:00
51,08:21:55,26.04.18,2,5.3,167,26.04.18 08:21:55,2018-04-26 08:21:55+02:00
50,08:21:58,26.04.18,2,4.3,167,26.04.18 08:21:58,2018-04-26 08:21:58+02:00
34,08:22:06,26.04.18,2,4.6,167,26.04.18 08:22:06,2018-04-26 08:22:06+02:00
27,08:22:23,26.04.18,2,6.7,167,26.04.18 08:22:23,2018-04-26 08:22:23+02:00
22,08:22:42,26.04.18,2,16.7,167,26.04.18 08:22:42,2018-04-26 08:22:42+02:00
17,08:23:07,26.04.18,2,4.4,167,26.04.18 08:23:07,2018-04-26 08:23:07+02:00
23,08:23:12,26.04.18,2,4.9,167,26.04.18 08:23:12,2018-04-26 08:23:12+02:00
22,08:23:14,26.04.18,2,5.0,167,26.04.18 08:23:14,2018-04-26 08:23:14+02:00
20,08:23:16,26.04.18,2,3.3,167,26.04.18 08:23:16,2018-04-26 08:23:16+02:00
20,08:23:28,26.04.18,2,6.5,167,26.04.18 08:23:28,2018-04-26 08:23:28+02:00
13,08:24:16,26.04.18,2,3.1,167,26.04.18 08:24:16,2018-04-26 08:24:16+02:00
21,08:24:18,26.04.18,2,4.3,167,26.04.18 08:24:18,2018-04-26 08:24:18+02:00
31,08:24:25,26.04.18,2,4.4,167,26.04.18 08:24:25,2018-04-26 08:24:25+02:00
35,08:24:29,26.04.18,2,5.7,167,26.04.18 08:24:29,2018-04-26 08:24:29+02:00
25,08:24:56,26.04.18,2,9.3,167,26.04.18 08:24:56,2018-04-26 08:24:56+02:00
31,08:25:03,26.04.18,2,4.4,167,26.04.18 08:25:03,2018-04-26 08:25:03+02:00
22,08:25:10,26.04.18,2,4.0,167,26.04.18 08:25:10,2018-04-26 08:25:10+02:00
38,08:26:07,26.04.18,2,4.4,167,26.04.18 08:26:07,2018-04-26 08:26:07+02:00
36,08:27:35,26.04.18,2,5.1,167,26.04.18 08:27:35,2018-04-26 08:27:35+02:00
34,08:27:47,26.04.18,2,5.3,167,26.04.18 08:27:47,2018-04-26 08:27:47+02:00
32,08:28:09,26.04.18,2,4.4,167,26.04.18 08:28:09,2018-04-26 08:28:09+02:00
32,08:28:18,26.04.18,2,4.2,167,26.04.18 08:28:18,2018-04-26 08:28:18+02:00
27,08:28:23,26.04.18,2,4.4,167,26.04.18 08:28:23,2018-04-26 08:28:23+02:00
24,08:28:44,26.04.18,2,4.4,167,26.04.18 08:28:44,2018-04-26 08:28:44+02:00
19,08:29:00,26.04.18,2,2.7,167,26.04.18 08:29:00,2018-04-26 08:29:00+02:00
39,08:29:15,26.04.18,2,4.4,167,26.04.18 08:29:15,2018-04-26 08:29:15+02:00
27,08:29:21,26.04.18,2,3.8,167,26.04.18 08:29:21,2018-04-26 08:29:21+02:00
48,08:30:13,26.04.18,2,7.4,167,26.04.18 08:30:13,2018-04-26 08:30:13+02:00
33,08:31:28,26.04.18,2,10.1,167,26.04.18 08:31:28,2018-04-26 08:31:28+02:00
34,08:32:00,26.04.18,2,4.4,167,26.04.18 08:32:00,2018-04-26 08:32:00+02:00
29,08:32:03,26.04.18,2,3.8,167,26.04.18 08:32:03,2018-04-26 08:32:03+02:00
29,08:33:35,26.04.18,2,9.2,167,26.04.18 08:33:35,2018-04-26 08:33:35+02:00
47,08:33:47,26.04.18,2,4.4,167,26.04.18 08:33:47,2018-04-26 08:33:47+02:00
49,08:33:54,26.04.18,2,2.6,167,26.04.18 08:33:54,2018-04-26 08:33:54+02:00
43,08:34:46,26.04.18,2,4.6,167,26.04.18 08:34:46,2018-04-26 08:34:46+02:00
36,08:34:48,26.04.18,2,4.8,167,26.04.18 08:34:48,2018-04-26 08:34:48+02:00
31,08:34:51,26.04.18,2,4.9,167,26.04.18 08:34:51,2018-04-26 08:34:51+02:00
30,08:34:52,26.04.18,2,4.4,167,26.04.18 08:34:52,2018-04-26 08:34:52+02:00
26,08:34:55,26.04.18,2,6.4,167,26.04.18 08:34:55,2018-04-26 08:34:55+02:00
45,08:35:14,26.04.18,2,4.6,167,26.04.18 08:35:14,2018-04-26 08:35:14+02:00
50,08:35:19,26.04.18,2,4.6,167,26.04.18 08:35:19,2018-04-26 08:35:19+02:00
42,08:35:33,26.04.18,2,3.9,167,26.04.18 08:35:33,2018-04-26 08:35:33+02:00
44,08:36:03,26.04.18,2,4.5,167,26.04.18 08:36:03,2018-04-26 08:36:03+02:00
38,08:36:16,26.04.18,2,4.5,167,26.04.18 08:36:16,2018-04-26 08:36:16+02:00
46,08:36:24,26.04.18,2,5.5,167,26.04.18 08:36:24,2018-04-26 08:36:24+02:00
33,08:37:07,26.04.18,2,4.3,167,26.04.18 08:37:07,2018-04-26 08:37:07+02:00
39,08:37:43,26.04.18,2,4.1,167,26.04.18 08:37:43,2018-04-26 08:37:43+02:00
41,08:37:48,26.04.18,2,7.0,167,26.04.18 08:37:48,2018-04-26 08:37:48+02:00
41,08:38:30,26.04.18,2,3.5,167,26.04.18 08:38:30,2018-04-26 08:38:30+02:00
35,08:38:32,26.04.18,2,5.8,167,26.04.18 08:38:32,2018-04-26 08:38:32+02:00
34,08:39:07,26.04.18,2,12.2,167,26.04.18 08:39:07,2018-04-26 08:39:07+02:00
31,08:39:09,26.04.18,2,4.7,167,26.04.18 08:39:09,2018-04-26 08:39:09+02:00
24,08:39:42,26.04.18,2,5.1,167,26.04.18 08:39:42,2018-04-26 08:39:42+02:00
17,08:39:46,26.04.18,2,5.7,167,26.04.18 08:39:46,2018-04-26 08:39:46+02:00
15,08:39:50,26.04.18,2,2.7,167,26.04.18 08:39:50,2018-04-26 08:39:50+02:00
13,08:40:02,26.04.18,2,2.0,167,26.04.18 08:40:02,2018-04-26 08:40:02+02:00
18,08:40:05,26.04.18,2,4.5,167,26.04.18 08:40:05,2018-04-26 08:40:05+02:00
32,08:40:09,26.04.18,2,3.9,167,26.04.18 08:40:09,2018-04-26 08:40:09+02:00
42,08:40:12,26.04.18,2,5.1,167,26.04.18 08:40:12,2018-04-26 08:40:12+02:00
43,08:40:19,26.04.18,2,4.8,167,26.04.18 08:40:19,2018-04-26 08:40:19+02:00
24,08:40:39,26.04.18,2,2.7,167,26.04.18 08:40:39,2018-04-26 08:40:39+02:00
46,08:41:14,26.04.18,2,4.6,167,26.04.18 08:41:14,2018-04-26 08:41:14+02:00
41,08:42:31,26.04.18,2,5.0,167,26.04.18 08:42:31,2018-04-26 08:42:31+02:00
40,08:42:44,26.04.18,2,5.0,167,26.04.18 08:42:44,2018-04-26 08:42:44+02:00
30,08:43:46,26.04.18,2,4.5,167,26.04.18 08:43:46,2018-04-26 08:43:46+02:00
38,08:43:50,26.04.18,2,4.7,167,26.04.18 08:43:50,2018-04-26 08:43:50+02:00
42,08:43:57,26.04.18,2,3.8,167,26.04.18 08:43:57,2018-04-26 08:43:57+02:00
41,08:44:01,26.04.18,2,4.7,167,26.04.18 08:44:01,2018-04-26 08:44:01+02:00
29,08:44:13,26.04.18,2,3.7,167,26.04.18 08:44:13,2018-04-26 08:44:13+02:00
29,08:44:27,26.04.18,2,4.1,167,26.04.18 08:44:27,2018-04-26 08:44:27+02:00
28,08:44:43,26.04.18,2,3.7,167,26.04.18 08:44:43,2018-04-26 08:44:43+02:00
36,08:45:03,26.04.18,2,6.1,167,26.04.18 08:45:03,2018-04-26 08:45:03+02:00
31,08:45:09,26.04.18,2,5.0,167,26.04.18 08:45:09,2018-04-26 08:45:09+02:00
21,08:45:25,26.04.18,2,9.5,167,26.04.18 08:45:25,2018-04-26 08:45:25+02:00
19,08:45:28,26.04.18,2,4.5,167,26.04.18 08:45:28,2018-04-26 08:45:28+02:00
33,08:45:32,26.04.18,2,4.5,167,26.04.18 08:45:32,2018-04-26 08:45:32+02:00
48,08:45:40,26.04.18,2,6.1,167,26.04.18 08:45:40,2018-04-26 08:45:40+02:00
42,08:46:18,26.04.18,2,4.8,167,26.04.18 08:46:18,2018-04-26 08:46:18+02:00
34,08:46:21,26.04.18,2,4.8,167,26.04.18 08:46:21,2018-04-26 08:46:21+02:00
36,08:46:42,26.04.18,2,10.8,167,26.04.18 08:46:42,2018-04-26 08:46:42+02:00
32,08:47:17,26.04.18,2,4.6,167,26.04.18 08:47:17,2018-04-26 08:47:17+02:00
39,08:47:56,26.04.18,2,5.3,167,26.04.18 08:47:56,2018-04-26 08:47:56+02:00
35,08:49:01,26.04.18,2,3.8,167,26.04.18 08:49:01,2018-04-26 08:49:01+02:00
30,08:49:05,26.04.18,2,4.0,167,26.04.18 08:49:05,2018-04-26 08:49:05+02:00
27,08:50:10,26.04.18,2,4.8,167,26.04.18 08:50:10,2018-04-26 08:50:10+02:00
36,08:50:55,26.04.18,2,4.4,167,26.04.18 08:50:55,2018-04-26 08:50:55+02:00
38,08:50:57,26.04.18,2,5.2,167,26.04.18 08:50:57,2018-04-26 08:50:57+02:00
21,08:51:11,26.04.18,2,4.6,167,26.04.18 08:51:11,2018-04-26 08:51:11+02:00
35,08:51:28,26.04.18,2,4.6,167,26.04.18 08:51:28,2018-04-26 08:51:28+02:00
44,08:51:46,26.04.18,2,3.1,167,26.04.18 08:51:46,2018-04-26 08:51:46+02:00
35,08:51:54,26.04.18,2,3.2,167,26.04.18 08:51:54,2018-04-26 08:51:54+02:00
28,08:52:43,26.04.18,2,3.4,167,26.04.18 08:52:43,2018-04-26 08:52:43+02:00
42,08:54:00,26.04.18,2,4.9,167,26.04.18 08:54:00,2018-04-26 08:54:00+02:00
47,08:54:32,26.04.18,2,4.6,167,26.04.18 08:54:32,2018-04-26 08:54:32+02:00
35,08:54:43,26.04.18,2,9.9,167,26.04.18 08:54:43,2018-04-26 08:54:43+02:00
29,08:54:50,26.04.18,2,6.4,167,26.04.18 08:54:50,2018-04-26 08:54:50+02:00
17,08:55:21,26.04.18,2,3.2,167,26.04.18 08:55:21,2018-04-26 08:55:21+02:00
34,08:55:29,26.04.18,2,4.5,167,26.04.18 08:55:29,2018-04-26 08:55:29+02:00
35,08:56:05,26.04.18,2,4.6,167,26.04.18 08:56:05,2018-04-26 08:56:05+02:00
34,08:56:06,26.04.18,2,4.2,167,26.04.18 08:56:06,2018-04-26 08:56:06+02:00
29,08:56:11,26.04.18,2,4.8,167,26.04.18 08:56:11,2018-04-26 08:56:11+02:00
18,08:56:22,26.04.18,2,4.4,167,26.04.18 08:56:22,2018-04-26 08:56:22+02:00
21,08:57:03,26.04.18,2,10.6,167,26.04.18 08:57:03,2018-04-26 08:57:03+02:00
33,08:57:08,26.04.18,2,4.3,167,26.04.18 08:57:08,2018-04-26 08:57:08+02:00
44,08:57:21,26.04.18,2,4.7,167,26.04.18 08:57:21,2018-04-26 08:57:21+02:00
37,08:57:24,26.04.18,2,3.9,167,26.04.18 08:57:24,2018-04-26 08:57:24+02:00
36,08:57:28,26.04.18,2,4.6,167,26.04.18 08:57:28,2018-04-26 08:57:28+02:00
32,08:59:00,26.04.18,2,5.0,167,26.04.18 08:59:00,2018-04-26 08:59:00+02:00
28,08:59:02,26.04.18,2,4.7,167,26.04.18 08:59:02,2018-04-26 08:59:02+02:00
35,08:59:19,26.04.18,2,5.1,167,26.04.18 08:59:19,2018-04-26 08:59:19+02:00
27,08:59:24,26.04.18,2,5.3,167,26.04.18 08:59:24,2018-04-26 08:59:24+02:00
54,08:59:53,26.04.18,2,3.4,167,26.04.18 08:59:53,2018-04-26 08:59:53+02:00
43,09:00:10,26.04.18,2,6.6,167,26.04.18 09:00:10,2018-04-26 09:00:10+02:00
36,09:00:12,26.04.18,2,4.9,167,26.04.18 09:00:12,2018-04-26 09:00:12+02:00
28,09:00:29,26.04.18,2,3.5,167,26.04.18 09:00:29,2018-04-26 09:00:29+02:00
33,09:00:37,26.04.18,2,3.6,167,26.04.18 09:00:37,2018-04-26 09:00:37+02:00
21,09:02:00,26.04.18,2,4.7,167,26.04.18 09:02:00,2018-04-26 09:02:00+02:00
44,09:02:13,26.04.18,2,5.2,167,26.04.18 09:02:13,2018-04-26 09:02:13+02:00
38,09:02:18,26.04.18,2,3.9,167,26.04.18 09:02:18,2018-04-26 09:02:18+02:00
43,09:02:26,26.04.18,2,5.6,167,26.04.18 09:02:26,2018-04-26 09:02:26+02:00
33,09:03:06,26.04.18,2,4.5,167,26.04.18 09:03:06,2018-04-26 09:03:06+02:00
34,09:03:33,26.04.18,2,3.8,167,26.04.18 09:03:33,2018-04-26 09:03:33+02:00
34,09:03:35,26.04.18,2,4.8,167,26.04.18 09:03:35,2018-04-26 09:03:35+02:00
35,09:04:38,26.04.18,2,3.4,167,26.04.18 09:04:38,2018-04-26 09:04:38+02:00
47,09:05:09,26.04.18,2,3.9,167,26.04.18 09:05:09,2018-04-26 09:05:09+02:00
34,09:06:29,26.04.18,2,4.8,167,26.04.18 09:06:29,2018-04-26 09:06:29+02:00
34,09:06:54,26.04.18,2,4.2,167,26.04.18 09:06:54,2018-04-26 09:06:54+02:00
29,09:07:00,26.04.18,2,5.8,167,26.04.18 09:07:00,2018-04-26 09:07:00+02:00
34,09:07:12,26.04.18,2,3.8,167,26.04.18 09:07:12,2018-04-26 09:07:12+02:00
48,09:07:26,26.04.18,2,2.6,167,26.04.18 09:07:26,2018-04-26 09:07:26+02:00
34,09:07:37,26.04.18,2,7.0,167,26.04.18 09:07:37,2018-04-26 09:07:37+02:00
41,09:08:35,26.04.18,2,4.8,167,26.04.18 09:08:35,2018-04-26 09:08:35+02:00
36,09:09:33,26.04.18,2,9.7,167,26.04.18 09:09:33,2018-04-26 09:09:33+02:00
25,09:09:38,26.04.18,2,4.8,167,26.04.18 09:09:38,2018-04-26 09:09:38+02:00
20,09:09:40,26.04.18,2,4.2,167,26.04.18 09:09:40,2018-04-26 09:09:40+02:00
17,09:09:44,26.04.18,2,4.8,167,26.04.18 09:09:44,2018-04-26 09:09:44+02:00
21,09:09:56,26.04.18,2,4.9,167,26.04.18 09:09:56,2018-04-26 09:09:56+02:00
18,09:10:29,26.04.18,2,5.7,167,26.04.18 09:10:29,2018-04-26 09:10:29+02:00
22,09:11:00,26.04.18,2,4.9,167,26.04.18 09:11:00,2018-04-26 09:11:00+02:00
51,09:11:02,26.04.18,2,3.4,167,26.04.18 09:11:02,2018-04-26 09:11:02+02:00
44,09:11:34,26.04.18,2,4.9,167,26.04.18 09:11:34,2018-04-26 09:11:34+02:00
34,09:11:43,26.04.18,2,3.1,167,26.04.18 09:11:43,2018-04-26 09:11:43+02:00
21,09:11:53,26.04.18,2,4.8,167,26.04.18 09:11:53,2018-04-26 09:11:53+02:00
22,09:11:57,26.04.18,2,4.0,167,26.04.18 09:11:57,2018-04-26 09:11:57+02:00
30,09:12:30,26.04.18,2,3.7,167,26.04.18 09:12:30,2018-04-26 09:12:30+02:00
28,09:13:01,26.04.18,2,4.7,167,26.04.18 09:13:01,2018-04-26 09:13:01+02:00
29,09:13:08,26.04.18,2,4.0,167,26.04.18 09:13:08,2018-04-26 09:13:08+02:00
23,09:13:33,26.04.18,2,3.9,167,26.04.18 09:13:33,2018-04-26 09:13:33+02:00
54,09:13:43,26.04.18,2,4.4,167,26.04.18 09:13:43,2018-04-26 09:13:43+02:00
30,09:14:28,26.04.18,2,10.5,167,26.04.18 09:14:28,2018-04-26 09:14:28+02:00
26,09:14:30,26.04.18,2,5.2,167,26.04.18 09:14:30,2018-04-26 09:14:30+02:00
45,09:14:57,26.04.18,2,4.0,167,26.04.18 09:14:57,2018-04-26 09:14:57+02:00
56,09:14:59,26.04.18,2,2.3,167,26.04.18 09:14:59,2018-04-26 09:14:59+02:00
43,09:15:45,26.04.18,2,3.3,167,26.04.18 09:15:45,2018-04-26 09:15:45+02:00
32,09:16:30,26.04.18,2,4.7,167,26.04.18 09:16:30,2018-04-26 09:16:30+02:00
38,09:16:37,26.04.18,2,4.0,167,26.04.18 09:16:37,2018-04-26 09:16:37+02:00
46,09:16:51,26.04.18,2,5.1,167,26.04.18 09:16:51,2018-04-26 09:16:51+02:00
38,09:17:15,26.04.18,2,4.0,167,26.04.18 09:17:15,2018-04-26 09:17:15+02:00
38,09:17:37,26.04.18,2,6.4,167,26.04.18 09:17:37,2018-04-26 09:17:37+02:00
42,09:17:58,26.04.18,2,4.9,167,26.04.18 09:17:58,2018-04-26 09:17:58+02:00
35,09:18:37,26.04.18,2,5.1,167,26.04.18 09:18:37,2018-04-26 09:18:37+02:00
41,09:18:56,26.04.18,2,3.1,167,26.04.18 09:18:56,2018-04-26 09:18:56+02:00
