Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,17:17:19,16.02.21,2,6.2,344,16.02.21 17:17:19,2021-02-16 17:17:19+01:00
29,17:17:31,16.02.21,2,15.3,344,16.02.21 17:17:31,2021-02-16 17:17:31+01:00
20,17:19:44,16.02.21,2,14.8,344,16.02.21 17:19:44,2021-02-16 17:19:44+01:00
31,17:20:54,16.02.21,2,13.3,344,16.02.21 17:20:54,2021-02-16 17:20:54+01:00
25,17:22:12,16.02.21,2,5.5,344,16.02.21 17:22:12,2021-02-16 17:22:12+01:00
21,17:23:17,16.02.21,2,7.5,344,16.02.21 17:23:17,2021-02-16 17:23:17+01:00
33,17:23:41,16.02.21,2,14.5,344,16.02.21 17:23:41,2021-02-16 17:23:41+01:00
34,17:26:19,16.02.21,2,16.7,344,16.02.21 17:26:19,2021-02-16 17:26:19+01:00
30,17:27:20,16.02.21,2,12.7,344,16.02.21 17:27:20,2021-02-16 17:27:20+01:00
30,17:27:45,16.02.21,2,13.8,344,16.02.21 17:27:45,2021-02-16 17:27:45+01:00
35,17:29:00,16.02.21,2,15.3,344,16.02.21 17:29:00,2021-02-16 17:29:00+01:00
24,17:29:56,16.02.21,2,15.4,344,16.02.21 17:29:56,2021-02-16 17:29:56+01:00
33,17:31:01,16.02.21,2,15.2,344,16.02.21 17:31:01,2021-02-16 17:31:01+01:00
33,17:31:35,16.02.21,2,12.2,344,16.02.21 17:31:35,2021-02-16 17:31:35+01:00
19,17:31:52,16.02.21,2,5.4,344,16.02.21 17:31:52,2021-02-16 17:31:52+01:00
25,17:34:08,16.02.21,2,4.1,344,16.02.21 17:34:08,2021-02-16 17:34:08+01:00
32,17:34:42,16.02.21,2,14.6,344,16.02.21 17:34:42,2021-02-16 17:34:42+01:00
16,17:34:55,16.02.21,2,3.1,344,16.02.21 17:34:55,2021-02-16 17:34:55+01:00
32,17:36:11,16.02.21,2,14.3,344,16.02.21 17:36:11,2021-02-16 17:36:11+01:00
28,17:38:57,16.02.21,2,15.6,344,16.02.21 17:38:57,2021-02-16 17:38:57+01:00
28,17:39:11,16.02.21,2,14.2,344,16.02.21 17:39:11,2021-02-16 17:39:11+01:00
19,17:42:20,16.02.21,2,4.7,344,16.02.21 17:42:20,2021-02-16 17:42:20+01:00
24,17:43:19,16.02.21,2,3.1,344,16.02.21 17:43:19,2021-02-16 17:43:19+01:00
22,17:45:20,16.02.21,2,5.4,344,16.02.21 17:45:20,2021-02-16 17:45:20+01:00
24,17:46:23,16.02.21,2,15.5,344,16.02.21 17:46:23,2021-02-16 17:46:23+01:00
24,17:47:07,16.02.21,2,15.2,344,16.02.21 17:47:07,2021-02-16 17:47:07+01:00
26,17:50:33,16.02.21,2,15.7,344,16.02.21 17:50:33,2021-02-16 17:50:33+01:00
20,17:50:44,16.02.21,2,3.9,344,16.02.21 17:50:44,2021-02-16 17:50:44+01:00
26,17:51:37,16.02.21,2,14.2,344,16.02.21 17:51:37,2021-02-16 17:51:37+01:00
17,17:51:52,16.02.21,2,3.6,344,16.02.21 17:51:52,2021-02-16 17:51:52+01:00
24,17:52:57,16.02.21,2,5.4,344,16.02.21 17:52:57,2021-02-16 17:52:57+01:00
18,17:53:40,16.02.21,2,12.8,344,16.02.21 17:53:40,2021-02-16 17:53:40+01:00
36,17:53:46,16.02.21,2,14.9,344,16.02.21 17:53:46,2021-02-16 17:53:46+01:00
32,17:54:05,16.02.21,2,16.5,344,16.02.21 17:54:05,2021-02-16 17:54:05+01:00
35,17:57:20,16.02.21,2,15.9,344,16.02.21 17:57:20,2021-02-16 17:57:20+01:00
25,17:58:59,16.02.21,2,15.6,344,16.02.21 17:58:59,2021-02-16 17:58:59+01:00
21,18:00:01,16.02.21,2,22.1,344,16.02.21 18:00:01,2021-02-16 18:00:01+01:00
35,18:00:17,16.02.21,2,13.7,344,16.02.21 18:00:17,2021-02-16 18:00:17+01:00
38,18:04:54,16.02.21,2,13.4,344,16.02.21 18:04:54,2021-02-16 18:04:54+01:00
18,18:05:20,16.02.21,2,4.1,344,16.02.21 18:05:20,2021-02-16 18:05:20+01:00
24,18:05:50,16.02.21,2,4.2,344,16.02.21 18:05:50,2021-02-16 18:05:50+01:00
24,18:05:59,16.02.21,2,5.0,344,16.02.21 18:05:59,2021-02-16 18:05:59+01:00
23,18:06:40,16.02.21,2,17.2,344,16.02.21 18:06:40,2021-02-16 18:06:40+01:00
12,18:07:46,16.02.21,2,5.3,344,16.02.21 18:07:46,2021-02-16 18:07:46+01:00
33,18:08:10,16.02.21,2,14.4,344,16.02.21 18:08:10,2021-02-16 18:08:10+01:00
23,18:08:17,16.02.21,2,5.0,344,16.02.21 18:08:17,2021-02-16 18:08:17+01:00
24,18:08:19,16.02.21,2,3.3,344,16.02.21 18:08:19,2021-02-16 18:08:19+01:00
35,18:09:55,16.02.21,2,15.9,344,16.02.21 18:09:55,2021-02-16 18:09:55+01:00
28,18:10:04,16.02.21,2,15.0,344,16.02.21 18:10:04,2021-02-16 18:10:04+01:00
22,18:10:31,16.02.21,2,3.4,344,16.02.21 18:10:31,2021-02-16 18:10:31+01:00
32,18:11:05,16.02.21,2,15.3,344,16.02.21 18:11:05,2021-02-16 18:11:05+01:00
33,18:12:06,16.02.21,2,15.0,344,16.02.21 18:12:06,2021-02-16 18:12:06+01:00
35,18:12:37,16.02.21,2,20.1,344,16.02.21 18:12:37,2021-02-16 18:12:37+01:00
28,18:12:59,16.02.21,2,15.3,344,16.02.21 18:12:59,2021-02-16 18:12:59+01:00
27,18:13:14,16.02.21,2,12.9,344,16.02.21 18:13:14,2021-02-16 18:13:14+01:00
28,18:13:58,16.02.21,2,14.5,344,16.02.21 18:13:58,2021-02-16 18:13:58+01:00
22,18:16:08,16.02.21,2,4.8,344,16.02.21 18:16:08,2021-02-16 18:16:08+01:00
26,18:17:54,16.02.21,2,17.8,344,16.02.21 18:17:54,2021-02-16 18:17:54+01:00
13,18:18:39,16.02.21,2,11.0,344,16.02.21 18:18:39,2021-02-16 18:18:39+01:00
18,18:25:08,16.02.21,2,5.6,344,16.02.21 18:25:08,2021-02-16 18:25:08+01:00
30,18:27:18,16.02.21,2,15.2,344,16.02.21 18:27:18,2021-02-16 18:27:18+01:00
23,18:27:42,16.02.21,2,5.2,344,16.02.21 18:27:42,2021-02-16 18:27:42+01:00
24,18:28:26,16.02.21,2,2.8,344,16.02.21 18:28:26,2021-02-16 18:28:26+01:00
15,18:29:01,16.02.21,2,4.6,344,16.02.21 18:29:01,2021-02-16 18:29:01+01:00
21,18:29:48,16.02.21,2,10.3,344,16.02.21 18:29:48,2021-02-16 18:29:48+01:00
25,18:32:13,16.02.21,2,4.7,344,16.02.21 18:32:13,2021-02-16 18:32:13+01:00
8,18:38:45,16.02.21,2,0.8,344,16.02.21 18:38:45,2021-02-16 18:38:45+01:00
32,18:40:14,16.02.21,2,15.7,344,16.02.21 18:40:14,2021-02-16 18:40:14+01:00
32,18:40:22,16.02.21,2,14.3,344,16.02.21 18:40:22,2021-02-16 18:40:22+01:00
20,18:42:55,16.02.21,2,6.1,344,16.02.21 18:42:55,2021-02-16 18:42:55+01:00
34,18:45:48,16.02.21,2,15.0,344,16.02.21 18:45:48,2021-02-16 18:45:48+01:00
39,18:45:56,16.02.21,2,16.4,344,16.02.21 18:45:56,2021-02-16 18:45:56+01:00
21,18:50:04,16.02.21,2,5.4,344,16.02.21 18:50:04,2021-02-16 18:50:04+01:00
27,18:50:12,16.02.21,2,15.3,344,16.02.21 18:50:12,2021-02-16 18:50:12+01:00
25,18:52:43,16.02.21,2,17.5,344,16.02.21 18:52:43,2021-02-16 18:52:43+01:00
33,18:56:26,16.02.21,2,15.0,344,16.02.21 18:56:26,2021-02-16 18:56:26+01:00
31,18:58:55,16.02.21,2,15.1,344,16.02.21 18:58:55,2021-02-16 18:58:55+01:00
34,18:59:15,16.02.21,2,11.0,344,16.02.21 18:59:15,2021-02-16 18:59:15+01:00
35,19:00:25,16.02.21,2,14.3,344,16.02.21 19:00:25,2021-02-16 19:00:25+01:00
16,19:01:01,16.02.21,2,1.2,344,16.02.21 19:01:01,2021-02-16 19:01:01+01:00
33,19:02:55,16.02.21,2,11.1,344,16.02.21 19:02:55,2021-02-16 19:02:55+01:00
18,19:03:10,16.02.21,2,5.8,344,16.02.21 19:03:10,2021-02-16 19:03:10+01:00
27,19:05:00,16.02.21,2,5.8,344,16.02.21 19:05:00,2021-02-16 19:05:00+01:00
24,19:07:04,16.02.21,2,4.2,344,16.02.21 19:07:04,2021-02-16 19:07:04+01:00
25,19:07:20,16.02.21,2,19.5,344,16.02.21 19:07:20,2021-02-16 19:07:20+01:00
20,19:07:23,16.02.21,2,16.8,344,16.02.21 19:07:23,2021-02-16 19:07:23+01:00
28,19:08:11,16.02.21,2,19.5,344,16.02.21 19:08:11,2021-02-16 19:08:11+01:00
29,19:13:36,16.02.21,2,17.5,344,16.02.21 19:13:36,2021-02-16 19:13:36+01:00
36,19:14:22,16.02.21,2,5.8,344,16.02.21 19:14:22,2021-02-16 19:14:22+01:00
33,19:16:25,16.02.21,2,6.2,344,16.02.21 19:16:25,2021-02-16 19:16:25+01:00
21,19:24:53,16.02.21,2,15.2,344,16.02.21 19:24:53,2021-02-16 19:24:53+01:00
36,19:27:44,16.02.21,2,15.6,344,16.02.21 19:27:44,2021-02-16 19:27:44+01:00
30,19:31:59,16.02.21,2,4.7,344,16.02.21 19:31:59,2021-02-16 19:31:59+01:00
24,19:34:01,16.02.21,2,3.9,344,16.02.21 19:34:01,2021-02-16 19:34:01+01:00
37,19:36:31,16.02.21,2,13.9,344,16.02.21 19:36:31,2021-02-16 19:36:31+01:00
29,19:36:43,16.02.21,2,11.8,344,16.02.21 19:36:43,2021-02-16 19:36:43+01:00
31,19:38:15,16.02.21,2,16.4,344,16.02.21 19:38:15,2021-02-16 19:38:15+01:00
28,19:40:47,16.02.21,2,11.6,344,16.02.21 19:40:47,2021-02-16 19:40:47+01:00
25,19:41:58,16.02.21,2,3.2,344,16.02.21 19:41:58,2021-02-16 19:41:58+01:00
29,19:42:59,16.02.21,2,17.7,344,16.02.21 19:42:59,2021-02-16 19:42:59+01:00
29,19:44:49,16.02.21,2,14.9,344,16.02.21 19:44:49,2021-02-16 19:44:49+01:00
25,19:45:34,16.02.21,2,10.5,344,16.02.21 19:45:34,2021-02-16 19:45:34+01:00
27,19:45:50,16.02.21,2,12.7,344,16.02.21 19:45:50,2021-02-16 19:45:50+01:00
33,19:46:01,16.02.21,2,15.3,344,16.02.21 19:46:01,2021-02-16 19:46:01+01:00
25,19:49:01,16.02.21,2,13.7,344,16.02.21 19:49:01,2021-02-16 19:49:01+01:00
32,19:49:50,16.02.21,2,15.8,344,16.02.21 19:49:50,2021-02-16 19:49:50+01:00
38,19:50:15,16.02.21,2,4.8,344,16.02.21 19:50:15,2021-02-16 19:50:15+01:00
29,19:56:03,16.02.21,2,16.6,344,16.02.21 19:56:03,2021-02-16 19:56:03+01:00
20,19:56:19,16.02.21,2,4.8,344,16.02.21 19:56:19,2021-02-16 19:56:19+01:00
27,19:56:40,16.02.21,2,13.2,344,16.02.21 19:56:40,2021-02-16 19:56:40+01:00
24,19:59:37,16.02.21,2,3.7,344,16.02.21 19:59:37,2021-02-16 19:59:37+01:00
29,20:01:35,16.02.21,2,14.3,344,16.02.21 20:01:35,2021-02-16 20:01:35+01:00
26,20:01:59,16.02.21,2,15.0,344,16.02.21 20:01:59,2021-02-16 20:01:59+01:00
36,20:02:12,16.02.21,2,15.3,344,16.02.21 20:02:12,2021-02-16 20:02:12+01:00
26,20:09:27,16.02.21,2,15.1,344,16.02.21 20:09:27,2021-02-16 20:09:27+01:00
22,20:25:06,16.02.21,2,2.9,344,16.02.21 20:25:06,2021-02-16 20:25:06+01:00
23,20:29:18,16.02.21,2,13.8,344,16.02.21 20:29:18,2021-02-16 20:29:18+01:00
30,20:35:47,16.02.21,2,18.6,344,16.02.21 20:35:47,2021-02-16 20:35:47+01:00
26,20:46:12,16.02.21,2,7.5,344,16.02.21 20:46:12,2021-02-16 20:46:12+01:00
27,20:48:48,16.02.21,2,5.6,344,16.02.21 20:48:48,2021-02-16 20:48:48+01:00
32,20:57:13,16.02.21,2,10.9,344,16.02.21 20:57:13,2021-02-16 20:57:13+01:00
24,20:58:46,16.02.21,2,14.7,344,16.02.21 20:58:46,2021-02-16 20:58:46+01:00
26,21:03:17,16.02.21,2,3.5,344,16.02.21 21:03:17,2021-02-16 21:03:17+01:00
26,21:12:41,16.02.21,2,15.0,344,16.02.21 21:12:41,2021-02-16 21:12:41+01:00
33,21:20:06,16.02.21,2,13.8,344,16.02.21 21:20:06,2021-02-16 21:20:06+01:00
35,21:37:29,16.02.21,2,14.3,344,16.02.21 21:37:29,2021-02-16 21:37:29+01:00
25,21:39:28,16.02.21,2,11.1,344,16.02.21 21:39:28,2021-02-16 21:39:28+01:00
15,21:42:06,16.02.21,2,1.9,344,16.02.21 21:42:06,2021-02-16 21:42:06+01:00
29,21:50:12,16.02.21,2,16.8,344,16.02.21 21:50:12,2021-02-16 21:50:12+01:00
25,21:56:03,16.02.21,2,16.0,344,16.02.21 21:56:03,2021-02-16 21:56:03+01:00
35,22:00:02,16.02.21,2,12.6,344,16.02.21 22:00:02,2021-02-16 22:00:02+01:00
30,22:05:37,16.02.21,2,17.3,344,16.02.21 22:05:37,2021-02-16 22:05:37+01:00
18,22:07:40,16.02.21,2,4.4,344,16.02.21 22:07:40,2021-02-16 22:07:40+01:00
35,22:27:40,16.02.21,2,6.8,344,16.02.21 22:27:40,2021-02-16 22:27:40+01:00
28,22:29:35,16.02.21,2,4.3,344,16.02.21 22:29:35,2021-02-16 22:29:35+01:00
26,22:36:01,16.02.21,2,12.6,344,16.02.21 22:36:01,2021-02-16 22:36:01+01:00
34,22:42:06,16.02.21,2,14.6,344,16.02.21 22:42:06,2021-02-16 22:42:06+01:00
38,23:02:43,16.02.21,2,9.2,344,16.02.21 23:02:43,2021-02-16 23:02:43+01:00
32,23:05:10,16.02.21,2,15.2,344,16.02.21 23:05:10,2021-02-16 23:05:10+01:00
18,23:13:30,16.02.21,2,11.2,344,16.02.21 23:13:30,2021-02-16 23:13:30+01:00
24,23:23:11,16.02.21,2,15.8,344,16.02.21 23:23:11,2021-02-16 23:23:11+01:00
21,23:34:36,16.02.21,2,16.8,344,16.02.21 23:34:36,2021-02-16 23:34:36+01:00
35,23:37:26,16.02.21,2,15.4,344,16.02.21 23:37:26,2021-02-16 23:37:26+01:00
30,23:45:08,16.02.21,2,14.6,344,16.02.21 23:45:08,2021-02-16 23:45:08+01:00
25,00:22:10,17.02.21,2,16.8,344,17.02.21 00:22:10,2021-02-17 00:22:10+01:00
25,00:36:49,17.02.21,2,18.1,344,17.02.21 00:36:49,2021-02-17 00:36:49+01:00
29,00:39:28,17.02.21,2,18.1,344,17.02.21 00:39:28,2021-02-17 00:39:28+01:00
24,01:06:28,17.02.21,2,20.8,344,17.02.21 01:06:28,2021-02-17 01:06:28+01:00
27,05:21:06,17.02.21,2,15.9,344,17.02.21 05:21:06,2021-02-17 05:21:06+01:00
17,05:24:22,17.02.21,2,5.5,344,17.02.21 05:24:22,2021-02-17 05:24:22+01:00
31,05:32:31,17.02.21,2,17.9,344,17.02.21 05:32:31,2021-02-17 05:32:31+01:00
25,05:35:17,17.02.21,2,15.5,344,17.02.21 05:35:17,2021-02-17 05:35:17+01:00
31,05:42:04,17.02.21,2,25.5,344,17.02.21 05:42:04,2021-02-17 05:42:04+01:00
39,05:46:26,17.02.21,2,12.8,344,17.02.21 05:46:26,2021-02-17 05:46:26+01:00
27,05:51:29,17.02.21,2,4.9,344,17.02.21 05:51:29,2021-02-17 05:51:29+01:00
33,06:03:41,17.02.21,2,14.2,344,17.02.21 06:03:41,2021-02-17 06:03:41+01:00
16,06:03:53,17.02.21,2,5.8,344,17.02.21 06:03:53,2021-02-17 06:03:53+01:00
33,06:06:04,17.02.21,2,14.5,344,17.02.21 06:06:04,2021-02-17 06:06:04+01:00
33,06:11:52,17.02.21,2,14.5,344,17.02.21 06:11:52,2021-02-17 06:11:52+01:00
32,06:18:18,17.02.21,2,15.1,344,17.02.21 06:18:18,2021-02-17 06:18:18+01:00
16,06:18:45,17.02.21,2,4.0,344,17.02.21 06:18:45,2021-02-17 06:18:45+01:00
34,06:19:40,17.02.21,2,17.1,344,17.02.21 06:19:40,2021-02-17 06:19:40+01:00
30,06:19:46,17.02.21,2,14.0,344,17.02.21 06:19:46,2021-02-17 06:19:46+01:00
27,06:19:57,17.02.21,2,4.8,344,17.02.21 06:19:57,2021-02-17 06:19:57+01:00
18,06:22:17,17.02.21,2,3.6,344,17.02.21 06:22:17,2021-02-17 06:22:17+01:00
27,06:24:37,17.02.21,2,4.3,344,17.02.21 06:24:37,2021-02-17 06:24:37+01:00
28,06:27:46,17.02.21,2,15.7,344,17.02.21 06:27:46,2021-02-17 06:27:46+01:00
34,06:28:28,17.02.21,2,14.6,344,17.02.21 06:28:28,2021-02-17 06:28:28+01:00
23,06:32:43,17.02.21,2,5.4,344,17.02.21 06:32:43,2021-02-17 06:32:43+01:00
34,06:35:33,17.02.21,2,13.9,344,17.02.21 06:35:33,2021-02-17 06:35:33+01:00
30,06:37:32,17.02.21,2,18.2,344,17.02.21 06:37:32,2021-02-17 06:37:32+01:00
17,06:39:15,17.02.21,2,4.7,344,17.02.21 06:39:15,2021-02-17 06:39:15+01:00
25,06:39:29,17.02.21,2,4.1,344,17.02.21 06:39:29,2021-02-17 06:39:29+01:00
27,06:44:21,17.02.21,2,2.9,344,17.02.21 06:44:21,2021-02-17 06:44:21+01:00
29,06:44:23,17.02.21,2,15.0,344,17.02.21 06:44:23,2021-02-17 06:44:23+01:00
27,06:44:30,17.02.21,2,13.8,344,17.02.21 06:44:30,2021-02-17 06:44:30+01:00
34,06:45:03,17.02.21,2,10.4,344,17.02.21 06:45:03,2021-02-17 06:45:03+01:00
22,06:45:27,17.02.21,2,25.5,344,17.02.21 06:45:27,2021-02-17 06:45:27+01:00
18,06:47:50,17.02.21,2,4.8,344,17.02.21 06:47:50,2021-02-17 06:47:50+01:00
36,06:53:07,17.02.21,2,5.7,344,17.02.21 06:53:07,2021-02-17 06:53:07+01:00
30,06:54:32,17.02.21,2,13.6,344,17.02.21 06:54:32,2021-02-17 06:54:32+01:00
29,06:54:54,17.02.21,2,10.1,344,17.02.21 06:54:54,2021-02-17 06:54:54+01:00
22,06:55:15,17.02.21,2,5.8,344,17.02.21 06:55:15,2021-02-17 06:55:15+01:00
24,06:55:22,17.02.21,2,4.0,344,17.02.21 06:55:22,2021-02-17 06:55:22+01:00
33,06:56:02,17.02.21,2,14.5,344,17.02.21 06:56:02,2021-02-17 06:56:02+01:00
33,06:56:27,17.02.21,2,15.4,344,17.02.21 06:56:27,2021-02-17 06:56:27+01:00
26,06:57:48,17.02.21,2,13.2,344,17.02.21 06:57:48,2021-02-17 06:57:48+01:00
27,06:59:23,17.02.21,2,4.0,344,17.02.21 06:59:23,2021-02-17 06:59:23+01:00
25,06:59:51,17.02.21,2,4.2,344,17.02.21 06:59:51,2021-02-17 06:59:51+01:00
25,07:01:45,17.02.21,2,4.0,344,17.02.21 07:01:45,2021-02-17 07:01:45+01:00
24,07:03:02,17.02.21,2,3.6,344,17.02.21 07:03:02,2021-02-17 07:03:02+01:00
37,07:04:09,17.02.21,2,13.9,344,17.02.21 07:04:09,2021-02-17 07:04:09+01:00
33,07:04:21,17.02.21,2,16.7,344,17.02.21 07:04:21,2021-02-17 07:04:21+01:00
29,07:06:00,17.02.21,2,5.5,344,17.02.21 07:06:00,2021-02-17 07:06:00+01:00
26,07:07:32,17.02.21,2,4.1,344,17.02.21 07:07:32,2021-02-17 07:07:32+01:00
26,07:07:33,17.02.21,2,11.1,344,17.02.21 07:07:33,2021-02-17 07:07:33+01:00
26,07:07:43,17.02.21,2,14.2,344,17.02.21 07:07:43,2021-02-17 07:07:43+01:00
21,07:08:23,17.02.21,2,3.9,344,17.02.21 07:08:23,2021-02-17 07:08:23+01:00
18,07:08:55,17.02.21,2,3.1,344,17.02.21 07:08:55,2021-02-17 07:08:55+01:00
40,07:09:07,17.02.21,2,16.0,344,17.02.21 07:09:07,2021-02-17 07:09:07+01:00
20,07:09:11,17.02.21,2,5.6,344,17.02.21 07:09:11,2021-02-17 07:09:11+01:00
32,07:09:19,17.02.21,2,8.7,344,17.02.21 07:09:19,2021-02-17 07:09:19+01:00
19,07:10:57,17.02.21,2,5.8,344,17.02.21 07:10:57,2021-02-17 07:10:57+01:00
36,07:12:41,17.02.21,2,17.3,344,17.02.21 07:12:41,2021-02-17 07:12:41+01:00
24,07:13:43,17.02.21,2,3.7,344,17.02.21 07:13:43,2021-02-17 07:13:43+01:00
29,07:13:47,17.02.21,2,14.9,344,17.02.21 07:13:47,2021-02-17 07:13:47+01:00
28,07:13:51,17.02.21,2,11.5,344,17.02.21 07:13:51,2021-02-17 07:13:51+01:00
29,07:14:30,17.02.21,2,6.3,344,17.02.21 07:14:30,2021-02-17 07:14:30+01:00
37,07:15:49,17.02.21,2,15.0,344,17.02.21 07:15:49,2021-02-17 07:15:49+01:00
36,07:16:47,17.02.21,2,17.0,344,17.02.21 07:16:47,2021-02-17 07:16:47+01:00
19,07:17:22,17.02.21,2,5.3,344,17.02.21 07:17:22,2021-02-17 07:17:22+01:00
27,07:17:25,17.02.21,2,20.5,344,17.02.21 07:17:25,2021-02-17 07:17:25+01:00
31,07:17:50,17.02.21,2,17.7,344,17.02.21 07:17:50,2021-02-17 07:17:50+01:00
20,07:18:29,17.02.21,2,4.5,344,17.02.21 07:18:29,2021-02-17 07:18:29+01:00
28,07:18:55,17.02.21,2,14.5,344,17.02.21 07:18:55,2021-02-17 07:18:55+01:00
29,07:19:07,17.02.21,2,17.4,344,17.02.21 07:19:07,2021-02-17 07:19:07+01:00
20,07:19:29,17.02.21,2,4.8,344,17.02.21 07:19:29,2021-02-17 07:19:29+01:00
37,07:19:42,17.02.21,2,14.1,344,17.02.21 07:19:42,2021-02-17 07:19:42+01:00
32,07:20:03,17.02.21,2,5.6,344,17.02.21 07:20:03,2021-02-17 07:20:03+01:00
31,07:20:08,17.02.21,2,3.6,344,17.02.21 07:20:08,2021-02-17 07:20:08+01:00
34,07:20:10,17.02.21,2,15.2,344,17.02.21 07:20:10,2021-02-17 07:20:10+01:00
24,07:22:41,17.02.21,2,4.7,344,17.02.21 07:22:41,2021-02-17 07:22:41+01:00
18,07:22:57,17.02.21,2,5.4,344,17.02.21 07:22:57,2021-02-17 07:22:57+01:00
23,07:24:19,17.02.21,2,6.1,344,17.02.21 07:24:19,2021-02-17 07:24:19+01:00
26,07:24:43,17.02.21,2,17.0,344,17.02.21 07:24:43,2021-02-17 07:24:43+01:00
31,07:26:34,17.02.21,2,14.7,344,17.02.21 07:26:34,2021-02-17 07:26:34+01:00
35,07:26:57,17.02.21,2,16.9,344,17.02.21 07:26:57,2021-02-17 07:26:57+01:00
31,07:27:11,17.02.21,2,16.7,344,17.02.21 07:27:11,2021-02-17 07:27:11+01:00
31,07:27:14,17.02.21,2,7.1,344,17.02.21 07:27:14,2021-02-17 07:27:14+01:00
23,07:27:50,17.02.21,2,4.1,344,17.02.21 07:27:50,2021-02-17 07:27:50+01:00
38,07:28:02,17.02.21,2,13.8,344,17.02.21 07:28:02,2021-02-17 07:28:02+01:00
23,07:28:17,17.02.21,2,5.4,344,17.02.21 07:28:17,2021-02-17 07:28:17+01:00
21,07:28:35,17.02.21,2,6.1,344,17.02.21 07:28:35,2021-02-17 07:28:35+01:00
20,07:28:56,17.02.21,2,5.8,344,17.02.21 07:28:56,2021-02-17 07:28:56+01:00
32,07:30:37,17.02.21,2,17.5,344,17.02.21 07:30:37,2021-02-17 07:30:37+01:00
32,07:31:09,17.02.21,2,15.6,344,17.02.21 07:31:09,2021-02-17 07:31:09+01:00
34,07:31:13,17.02.21,2,15.2,344,17.02.21 07:31:13,2021-02-17 07:31:13+01:00
23,07:31:27,17.02.21,2,3.3,344,17.02.21 07:31:27,2021-02-17 07:31:27+01:00
33,07:31:31,17.02.21,2,14.5,344,17.02.21 07:31:31,2021-02-17 07:31:31+01:00
32,07:32:13,17.02.21,2,12.9,344,17.02.21 07:32:13,2021-02-17 07:32:13+01:00
26,07:33:21,17.02.21,2,5.2,344,17.02.21 07:33:21,2021-02-17 07:33:21+01:00
22,07:34:14,17.02.21,2,18.1,344,17.02.21 07:34:14,2021-02-17 07:34:14+01:00
23,07:34:17,17.02.21,2,4.7,344,17.02.21 07:34:17,2021-02-17 07:34:17+01:00
15,07:34:26,17.02.21,2,4.8,344,17.02.21 07:34:26,2021-02-17 07:34:26+01:00
14,07:34:28,17.02.21,2,10.4,344,17.02.21 07:34:28,2021-02-17 07:34:28+01:00
20,07:35:27,17.02.21,2,3.7,344,17.02.21 07:35:27,2021-02-17 07:35:27+01:00
33,07:35:49,17.02.21,2,21.2,344,17.02.21 07:35:49,2021-02-17 07:35:49+01:00
31,07:36:10,17.02.21,2,6.1,344,17.02.21 07:36:10,2021-02-17 07:36:10+01:00
25,07:36:43,17.02.21,2,4.2,344,17.02.21 07:36:43,2021-02-17 07:36:43+01:00
28,07:38:34,17.02.21,2,13.6,344,17.02.21 07:38:34,2021-02-17 07:38:34+01:00
19,07:39:18,17.02.21,2,4.2,344,17.02.21 07:39:18,2021-02-17 07:39:18+01:00
23,07:39:59,17.02.21,2,4.5,344,17.02.21 07:39:59,2021-02-17 07:39:59+01:00
26,07:41:41,17.02.21,2,5.5,344,17.02.21 07:41:41,2021-02-17 07:41:41+01:00
31,07:41:57,17.02.21,2,15.6,344,17.02.21 07:41:57,2021-02-17 07:41:57+01:00
25,07:42:22,17.02.21,2,5.4,344,17.02.21 07:42:22,2021-02-17 07:42:22+01:00
18,07:42:50,17.02.21,2,4.4,344,17.02.21 07:42:50,2021-02-17 07:42:50+01:00
22,07:42:54,17.02.21,2,5.2,344,17.02.21 07:42:54,2021-02-17 07:42:54+01:00
24,07:43:42,17.02.21,2,20.9,344,17.02.21 07:43:42,2021-02-17 07:43:42+01:00
25,07:43:56,17.02.21,2,5.1,344,17.02.21 07:43:56,2021-02-17 07:43:56+01:00
16,07:44:29,17.02.21,2,4.1,344,17.02.21 07:44:29,2021-02-17 07:44:29+01:00
31,07:45:02,17.02.21,2,15.1,344,17.02.21 07:45:02,2021-02-17 07:45:02+01:00
40,07:45:24,17.02.21,2,12.7,344,17.02.21 07:45:24,2021-02-17 07:45:24+01:00
26,07:46:05,17.02.21,2,5.0,344,17.02.21 07:46:05,2021-02-17 07:46:05+01:00
28,07:47:01,17.02.21,2,4.3,344,17.02.21 07:47:01,2021-02-17 07:47:01+01:00
28,07:47:25,17.02.21,2,16.0,344,17.02.21 07:47:25,2021-02-17 07:47:25+01:00
28,07:47:33,17.02.21,2,12.6,344,17.02.21 07:47:33,2021-02-17 07:47:33+01:00
26,07:48:00,17.02.21,2,4.3,344,17.02.21 07:48:00,2021-02-17 07:48:00+01:00
30,07:48:43,17.02.21,2,16.2,344,17.02.21 07:48:43,2021-02-17 07:48:43+01:00
30,07:49:17,17.02.21,2,14.7,344,17.02.21 07:49:17,2021-02-17 07:49:17+01:00
32,07:49:54,17.02.21,2,10.2,344,17.02.21 07:49:54,2021-02-17 07:49:54+01:00
23,07:50:19,17.02.21,2,3.6,344,17.02.21 07:50:19,2021-02-17 07:50:19+01:00
23,07:51:01,17.02.21,2,16.3,344,17.02.21 07:51:01,2021-02-17 07:51:01+01:00
19,07:51:07,17.02.21,2,10.5,344,17.02.21 07:51:07,2021-02-17 07:51:07+01:00
