Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,07:43:00,25.11.20,2,12.0,311,25.11.20 07:43:00,2020-11-25 07:43:00+01:00
25,07:43:06,25.11.20,2,12.2,311,25.11.20 07:43:06,2020-11-25 07:43:06+01:00
20,07:43:08,25.11.20,2,3.6,311,25.11.20 07:43:08,2020-11-25 07:43:08+01:00
20,07:43:11,25.11.20,2,10.3,311,25.11.20 07:43:11,2020-11-25 07:43:11+01:00
22,07:43:15,25.11.20,2,12.2,311,25.11.20 07:43:15,2020-11-25 07:43:15+01:00
20,07:44:09,25.11.20,2,4.4,311,25.11.20 07:44:09,2020-11-25 07:44:09+01:00
23,07:44:32,25.11.20,2,11.8,311,25.11.20 07:44:32,2020-11-25 07:44:32+01:00
35,07:45:35,25.11.20,2,11.2,311,25.11.20 07:45:35,2020-11-25 07:45:35+01:00
29,07:45:38,25.11.20,2,11.5,311,25.11.20 07:45:38,2020-11-25 07:45:38+01:00
25,07:45:46,25.11.20,2,11.4,311,25.11.20 07:45:46,2020-11-25 07:45:46+01:00
26,07:46:12,25.11.20,2,4.2,311,25.11.20 07:46:12,2020-11-25 07:46:12+01:00
31,07:47:00,25.11.20,2,13.9,311,25.11.20 07:47:00,2020-11-25 07:47:00+01:00
28,07:47:29,25.11.20,2,11.4,311,25.11.20 07:47:29,2020-11-25 07:47:29+01:00
28,07:47:41,25.11.20,2,4.1,311,25.11.20 07:47:41,2020-11-25 07:47:41+01:00
27,07:48:08,25.11.20,2,11.2,311,25.11.20 07:48:08,2020-11-25 07:48:08+01:00
22,07:48:25,25.11.20,2,8.9,311,25.11.20 07:48:25,2020-11-25 07:48:25+01:00
32,07:48:52,25.11.20,2,10.7,311,25.11.20 07:48:52,2020-11-25 07:48:52+01:00
28,07:48:56,25.11.20,2,5.3,311,25.11.20 07:48:56,2020-11-25 07:48:56+01:00
33,07:49:01,25.11.20,2,4.7,311,25.11.20 07:49:01,2020-11-25 07:49:01+01:00
28,07:49:15,25.11.20,2,10.7,311,25.11.20 07:49:15,2020-11-25 07:49:15+01:00
21,07:49:54,25.11.20,2,10.5,311,25.11.20 07:49:54,2020-11-25 07:49:54+01:00
22,07:49:58,25.11.20,2,12.0,311,25.11.20 07:49:58,2020-11-25 07:49:58+01:00
27,07:50:34,25.11.20,2,3.7,311,25.11.20 07:50:34,2020-11-25 07:50:34+01:00
20,07:50:37,25.11.20,2,11.4,311,25.11.20 07:50:37,2020-11-25 07:50:37+01:00
19,07:50:41,25.11.20,2,8.6,311,25.11.20 07:50:41,2020-11-25 07:50:41+01:00
31,07:51:17,25.11.20,2,14.3,311,25.11.20 07:51:17,2020-11-25 07:51:17+01:00
25,07:51:56,25.11.20,2,12.5,311,25.11.20 07:51:56,2020-11-25 07:51:56+01:00
20,07:51:59,25.11.20,2,11.8,311,25.11.20 07:51:59,2020-11-25 07:51:59+01:00
17,07:52:05,25.11.20,2,12.8,311,25.11.20 07:52:05,2020-11-25 07:52:05+01:00
11,07:52:15,25.11.20,2,10.6,311,25.11.20 07:52:15,2020-11-25 07:52:15+01:00
19,07:54:07,25.11.20,2,7.7,311,25.11.20 07:54:07,2020-11-25 07:54:07+01:00
21,07:54:13,25.11.20,2,10.9,311,25.11.20 07:54:13,2020-11-25 07:54:13+01:00
19,07:54:18,25.11.20,2,10.0,311,25.11.20 07:54:18,2020-11-25 07:54:18+01:00
24,07:54:21,25.11.20,2,9.4,311,25.11.20 07:54:21,2020-11-25 07:54:21+01:00
28,07:54:22,25.11.20,2,4.9,311,25.11.20 07:54:22,2020-11-25 07:54:22+01:00
19,07:54:59,25.11.20,2,15.9,311,25.11.20 07:54:59,2020-11-25 07:54:59+01:00
23,07:55:05,25.11.20,2,3.4,311,25.11.20 07:55:05,2020-11-25 07:55:05+01:00
22,07:55:18,25.11.20,2,4.3,311,25.11.20 07:55:18,2020-11-25 07:55:18+01:00
26,07:55:56,25.11.20,2,13.9,311,25.11.20 07:55:56,2020-11-25 07:55:56+01:00
24,07:56:14,25.11.20,2,3.5,311,25.11.20 07:56:14,2020-11-25 07:56:14+01:00
29,07:56:59,25.11.20,2,11.9,311,25.11.20 07:56:59,2020-11-25 07:56:59+01:00
22,07:57:40,25.11.20,2,4.6,311,25.11.20 07:57:40,2020-11-25 07:57:40+01:00
21,07:57:48,25.11.20,2,4.4,311,25.11.20 07:57:48,2020-11-25 07:57:48+01:00
9,07:59:00,25.11.20,2,0.9,311,25.11.20 07:59:00,2020-11-25 07:59:00+01:00
22,07:59:28,25.11.20,2,13.3,311,25.11.20 07:59:28,2020-11-25 07:59:28+01:00
11,07:59:42,25.11.20,2,6.8,311,25.11.20 07:59:42,2020-11-25 07:59:42+01:00
34,08:00:34,25.11.20,2,10.5,311,25.11.20 08:00:34,2020-11-25 08:00:34+01:00
25,08:00:52,25.11.20,2,3.6,311,25.11.20 08:00:52,2020-11-25 08:00:52+01:00
20,08:05:43,25.11.20,2,2.9,311,25.11.20 08:05:43,2020-11-25 08:05:43+01:00
31,08:07:09,25.11.20,2,11.4,311,25.11.20 08:07:09,2020-11-25 08:07:09+01:00
22,08:07:22,25.11.20,2,3.9,311,25.11.20 08:07:22,2020-11-25 08:07:22+01:00
21,08:07:31,25.11.20,2,4.3,311,25.11.20 08:07:31,2020-11-25 08:07:31+01:00
32,08:11:49,25.11.20,2,4.4,311,25.11.20 08:11:49,2020-11-25 08:11:49+01:00
27,08:15:43,25.11.20,2,5.0,311,25.11.20 08:15:43,2020-11-25 08:15:43+01:00
23,08:15:52,25.11.20,2,4.3,311,25.11.20 08:15:52,2020-11-25 08:15:52+01:00
28,08:16:39,25.11.20,2,11.2,311,25.11.20 08:16:39,2020-11-25 08:16:39+01:00
32,08:19:55,25.11.20,2,11.6,311,25.11.20 08:19:55,2020-11-25 08:19:55+01:00
26,08:22:41,25.11.20,2,3.6,311,25.11.20 08:22:41,2020-11-25 08:22:41+01:00
28,08:23:08,25.11.20,2,4.4,311,25.11.20 08:23:08,2020-11-25 08:23:08+01:00
30,08:25:57,25.11.20,2,10.2,311,25.11.20 08:25:57,2020-11-25 08:25:57+01:00
24,08:29:00,25.11.20,2,10.3,311,25.11.20 08:29:00,2020-11-25 08:29:00+01:00
22,08:30:12,25.11.20,2,4.3,311,25.11.20 08:30:12,2020-11-25 08:30:12+01:00
26,08:31:28,25.11.20,2,4.3,311,25.11.20 08:31:28,2020-11-25 08:31:28+01:00
23,08:32:24,25.11.20,2,5.1,311,25.11.20 08:32:24,2020-11-25 08:32:24+01:00
30,08:34:44,25.11.20,2,11.3,311,25.11.20 08:34:44,2020-11-25 08:34:44+01:00
26,08:36:38,25.11.20,2,15.0,311,25.11.20 08:36:38,2020-11-25 08:36:38+01:00
28,08:42:36,25.11.20,2,5.0,311,25.11.20 08:42:36,2020-11-25 08:42:36+01:00
26,08:43:10,25.11.20,2,4.9,311,25.11.20 08:43:10,2020-11-25 08:43:10+01:00
8,08:48:36,25.11.20,2,1.7,311,25.11.20 08:48:36,2020-11-25 08:48:36+01:00
14,08:48:45,25.11.20,2,5.0,311,25.11.20 08:48:45,2020-11-25 08:48:45+01:00
23,08:48:50,25.11.20,2,3.0,311,25.11.20 08:48:50,2020-11-25 08:48:50+01:00
25,08:52:51,25.11.20,2,4.1,311,25.11.20 08:52:51,2020-11-25 08:52:51+01:00
26,08:55:19,25.11.20,2,14.1,311,25.11.20 08:55:19,2020-11-25 08:55:19+01:00
7,08:56:26,25.11.20,2,3.2,311,25.11.20 08:56:26,2020-11-25 08:56:26+01:00
24,09:03:46,25.11.20,2,3.7,311,25.11.20 09:03:46,2020-11-25 09:03:46+01:00
29,09:05:10,25.11.20,2,2.0,311,25.11.20 09:05:10,2020-11-25 09:05:10+01:00
33,09:05:43,25.11.20,2,10.3,311,25.11.20 09:05:43,2020-11-25 09:05:43+01:00
24,09:07:40,25.11.20,2,4.1,311,25.11.20 09:07:40,2020-11-25 09:07:40+01:00
28,09:10:27,25.11.20,2,12.3,311,25.11.20 09:10:27,2020-11-25 09:10:27+01:00
33,09:17:00,25.11.20,2,12.4,311,25.11.20 09:17:00,2020-11-25 09:17:00+01:00
8,09:18:01,25.11.20,2,4.3,311,25.11.20 09:18:01,2020-11-25 09:18:01+01:00
12,09:18:14,25.11.20,2,11.3,311,25.11.20 09:18:14,2020-11-25 09:18:14+01:00
31,09:18:49,25.11.20,2,11.4,311,25.11.20 09:18:49,2020-11-25 09:18:49+01:00
8,09:25:51,25.11.20,2,3.2,311,25.11.20 09:25:51,2020-11-25 09:25:51+01:00
28,09:25:58,25.11.20,2,9.7,311,25.11.20 09:25:58,2020-11-25 09:25:58+01:00
28,09:27:00,25.11.20,2,10.0,311,25.11.20 09:27:00,2020-11-25 09:27:00+01:00
21,09:27:41,25.11.20,2,4.1,311,25.11.20 09:27:41,2020-11-25 09:27:41+01:00
27,09:30:24,25.11.20,2,10.5,311,25.11.20 09:30:24,2020-11-25 09:30:24+01:00
31,09:32:27,25.11.20,2,10.6,311,25.11.20 09:32:27,2020-11-25 09:32:27+01:00
27,09:32:37,25.11.20,2,9.8,311,25.11.20 09:32:37,2020-11-25 09:32:37+01:00
29,09:35:42,25.11.20,2,9.5,311,25.11.20 09:35:42,2020-11-25 09:35:42+01:00
31,09:37:11,25.11.20,2,12.9,311,25.11.20 09:37:11,2020-11-25 09:37:11+01:00
32,09:37:27,25.11.20,2,10.3,311,25.11.20 09:37:27,2020-11-25 09:37:27+01:00
25,09:43:55,25.11.20,2,25.5,311,25.11.20 09:43:55,2020-11-25 09:43:55+01:00
28,09:50:45,25.11.20,2,11.8,311,25.11.20 09:50:45,2020-11-25 09:50:45+01:00
30,09:51:47,25.11.20,2,6.3,311,25.11.20 09:51:47,2020-11-25 09:51:47+01:00
31,09:59:20,25.11.20,2,10.2,311,25.11.20 09:59:20,2020-11-25 09:59:20+01:00
26,10:02:48,25.11.20,2,2.1,311,25.11.20 10:02:48,2020-11-25 10:02:48+01:00
22,10:05:03,25.11.20,2,5.2,311,25.11.20 10:05:03,2020-11-25 10:05:03+01:00
8,10:05:25,25.11.20,2,8.1,311,25.11.20 10:05:25,2020-11-25 10:05:25+01:00
31,10:05:47,25.11.20,2,12.7,311,25.11.20 10:05:47,2020-11-25 10:05:47+01:00
35,10:06:01,25.11.20,2,10.0,311,25.11.20 10:06:01,2020-11-25 10:06:01+01:00
11,10:06:50,25.11.20,2,8.1,311,25.11.20 10:06:50,2020-11-25 10:06:50+01:00
26,10:10:21,25.11.20,2,9.9,311,25.11.20 10:10:21,2020-11-25 10:10:21+01:00
24,10:11:37,25.11.20,2,4.3,311,25.11.20 10:11:37,2020-11-25 10:11:37+01:00
28,10:18:39,25.11.20,2,2.0,311,25.11.20 10:18:39,2020-11-25 10:18:39+01:00
23,10:21:15,25.11.20,2,5.0,311,25.11.20 10:21:15,2020-11-25 10:21:15+01:00
33,10:21:17,25.11.20,2,9.0,311,25.11.20 10:21:17,2020-11-25 10:21:17+01:00
18,10:27:33,25.11.20,2,9.9,311,25.11.20 10:27:33,2020-11-25 10:27:33+01:00
28,10:29:28,25.11.20,2,9.4,311,25.11.20 10:29:28,2020-11-25 10:29:28+01:00
48,10:30:40,25.11.20,2,5.4,311,25.11.20 10:30:40,2020-11-25 10:30:40+01:00
32,10:31:36,25.11.20,2,12.7,311,25.11.20 10:31:36,2020-11-25 10:31:36+01:00
35,10:32:32,25.11.20,2,14.6,311,25.11.20 10:32:32,2020-11-25 10:32:32+01:00
29,10:35:12,25.11.20,2,11.1,311,25.11.20 10:35:12,2020-11-25 10:35:12+01:00
26,10:36:09,25.11.20,2,11.9,311,25.11.20 10:36:09,2020-11-25 10:36:09+01:00
20,10:36:42,25.11.20,2,4.4,311,25.11.20 10:36:42,2020-11-25 10:36:42+01:00
38,10:42:37,25.11.20,2,16.9,311,25.11.20 10:42:37,2020-11-25 10:42:37+01:00
18,10:43:36,25.11.20,2,4.8,311,25.11.20 10:43:36,2020-11-25 10:43:36+01:00
31,10:49:09,25.11.20,2,23.4,311,25.11.20 10:49:09,2020-11-25 10:49:09+01:00
30,10:51:56,25.11.20,2,13.3,311,25.11.20 10:51:56,2020-11-25 10:51:56+01:00
28,11:03:53,25.11.20,2,4.6,311,25.11.20 11:03:53,2020-11-25 11:03:53+01:00
24,11:04:27,25.11.20,2,3.8,311,25.11.20 11:04:27,2020-11-25 11:04:27+01:00
23,11:07:59,25.11.20,2,2.6,311,25.11.20 11:07:59,2020-11-25 11:07:59+01:00
29,11:08:28,25.11.20,2,10.8,311,25.11.20 11:08:28,2020-11-25 11:08:28+01:00
32,11:14:25,25.11.20,2,14.1,311,25.11.20 11:14:25,2020-11-25 11:14:25+01:00
54,11:17:09,25.11.20,2,3.9,311,25.11.20 11:17:09,2020-11-25 11:17:09+01:00
16,11:17:45,25.11.20,2,6.7,311,25.11.20 11:17:45,2020-11-25 11:17:45+01:00
27,11:20:22,25.11.20,2,4.1,311,25.11.20 11:20:22,2020-11-25 11:20:22+01:00
7,11:23:12,25.11.20,2,1.1,311,25.11.20 11:23:12,2020-11-25 11:23:12+01:00
29,11:25:06,25.11.20,2,12.0,311,25.11.20 11:25:06,2020-11-25 11:25:06+01:00
17,11:30:18,25.11.20,2,11.7,311,25.11.20 11:30:18,2020-11-25 11:30:18+01:00
24,11:31:58,25.11.20,2,4.8,311,25.11.20 11:31:58,2020-11-25 11:31:58+01:00
25,11:33:54,25.11.20,2,13.0,311,25.11.20 11:33:54,2020-11-25 11:33:54+01:00
23,11:37:55,25.11.20,2,5.1,311,25.11.20 11:37:55,2020-11-25 11:37:55+01:00
26,11:39:33,25.11.20,2,6.6,311,25.11.20 11:39:33,2020-11-25 11:39:33+01:00
42,11:40:30,25.11.20,2,11.6,311,25.11.20 11:40:30,2020-11-25 11:40:30+01:00
25,11:41:48,25.11.20,2,5.2,311,25.11.20 11:41:48,2020-11-25 11:41:48+01:00
31,11:46:01,25.11.20,2,4.9,311,25.11.20 11:46:01,2020-11-25 11:46:01+01:00
22,11:48:11,25.11.20,2,3.4,311,25.11.20 11:48:11,2020-11-25 11:48:11+01:00
27,11:48:29,25.11.20,2,10.7,311,25.11.20 11:48:29,2020-11-25 11:48:29+01:00
31,11:51:11,25.11.20,2,11.0,311,25.11.20 11:51:11,2020-11-25 11:51:11+01:00
16,11:53:57,25.11.20,2,4.1,311,25.11.20 11:53:57,2020-11-25 11:53:57+01:00
24,11:56:16,25.11.20,2,4.1,311,25.11.20 11:56:16,2020-11-25 11:56:16+01:00
25,11:56:33,25.11.20,2,10.1,311,25.11.20 11:56:33,2020-11-25 11:56:33+01:00
44,11:58:09,25.11.20,2,5.0,311,25.11.20 11:58:09,2020-11-25 11:58:09+01:00
23,11:59:08,25.11.20,2,4.9,311,25.11.20 11:59:08,2020-11-25 11:59:08+01:00
40,11:59:32,25.11.20,2,10.6,311,25.11.20 11:59:32,2020-11-25 11:59:32+01:00
21,12:01:36,25.11.20,2,3.9,311,25.11.20 12:01:36,2020-11-25 12:01:36+01:00
24,12:01:41,25.11.20,2,4.8,311,25.11.20 12:01:41,2020-11-25 12:01:41+01:00
22,12:02:26,25.11.20,2,9.9,311,25.11.20 12:02:26,2020-11-25 12:02:26+01:00
23,12:02:58,25.11.20,2,10.5,311,25.11.20 12:02:58,2020-11-25 12:02:58+01:00
8,12:03:34,25.11.20,2,9.9,311,25.11.20 12:03:34,2020-11-25 12:03:34+01:00
17,12:13:10,25.11.20,2,10.5,311,25.11.20 12:13:10,2020-11-25 12:13:10+01:00
28,12:13:26,25.11.20,2,9.6,311,25.11.20 12:13:26,2020-11-25 12:13:26+01:00
30,12:13:33,25.11.20,2,4.5,311,25.11.20 12:13:33,2020-11-25 12:13:33+01:00
28,12:13:38,25.11.20,2,4.4,311,25.11.20 12:13:38,2020-11-25 12:13:38+01:00
29,12:14:25,25.11.20,2,8.8,311,25.11.20 12:14:25,2020-11-25 12:14:25+01:00
22,12:15:21,25.11.20,2,9.8,311,25.11.20 12:15:21,2020-11-25 12:15:21+01:00
34,12:16:04,25.11.20,2,4.4,311,25.11.20 12:16:04,2020-11-25 12:16:04+01:00
30,12:18:02,25.11.20,2,4.8,311,25.11.20 12:18:02,2020-11-25 12:18:02+01:00
26,12:18:39,25.11.20,2,8.6,311,25.11.20 12:18:39,2020-11-25 12:18:39+01:00
24,12:21:04,25.11.20,2,4.4,311,25.11.20 12:21:04,2020-11-25 12:21:04+01:00
26,12:22:02,25.11.20,2,11.1,311,25.11.20 12:22:02,2020-11-25 12:22:02+01:00
20,12:25:56,25.11.20,2,9.2,311,25.11.20 12:25:56,2020-11-25 12:25:56+01:00
25,12:27:27,25.11.20,2,4.1,311,25.11.20 12:27:27,2020-11-25 12:27:27+01:00
22,12:27:36,25.11.20,2,2.6,311,25.11.20 12:27:36,2020-11-25 12:27:36+01:00
9,12:33:34,25.11.20,2,7.7,311,25.11.20 12:33:34,2020-11-25 12:33:34+01:00
24,12:34:00,25.11.20,2,4.5,311,25.11.20 12:34:00,2020-11-25 12:34:00+01:00
24,12:35:08,25.11.20,2,13.0,311,25.11.20 12:35:08,2020-11-25 12:35:08+01:00
23,12:35:12,25.11.20,2,11.8,311,25.11.20 12:35:12,2020-11-25 12:35:12+01:00
27,12:38:39,25.11.20,2,12.2,311,25.11.20 12:38:39,2020-11-25 12:38:39+01:00
25,12:39:26,25.11.20,2,11.2,311,25.11.20 12:39:26,2020-11-25 12:39:26+01:00
25,12:40:09,25.11.20,2,13.0,311,25.11.20 12:40:09,2020-11-25 12:40:09+01:00
25,12:40:42,25.11.20,2,4.7,311,25.11.20 12:40:42,2020-11-25 12:40:42+01:00
7,12:41:20,25.11.20,2,6.9,311,25.11.20 12:41:20,2020-11-25 12:41:20+01:00
27,12:42:33,25.11.20,2,12.5,311,25.11.20 12:42:33,2020-11-25 12:42:33+01:00
30,12:43:10,25.11.20,2,11.8,311,25.11.20 12:43:10,2020-11-25 12:43:10+01:00
24,12:43:15,25.11.20,2,4.0,311,25.11.20 12:43:15,2020-11-25 12:43:15+01:00
21,12:43:24,25.11.20,2,4.3,311,25.11.20 12:43:24,2020-11-25 12:43:24+01:00
29,12:45:23,25.11.20,2,14.7,311,25.11.20 12:45:23,2020-11-25 12:45:23+01:00
28,12:45:50,25.11.20,2,4.7,311,25.11.20 12:45:50,2020-11-25 12:45:50+01:00
7,12:46:24,25.11.20,2,1.5,311,25.11.20 12:46:24,2020-11-25 12:46:24+01:00
18,12:47:24,25.11.20,2,11.2,311,25.11.20 12:47:24,2020-11-25 12:47:24+01:00
21,12:48:02,25.11.20,2,2.6,311,25.11.20 12:48:02,2020-11-25 12:48:02+01:00
38,12:48:10,25.11.20,2,12.9,311,25.11.20 12:48:10,2020-11-25 12:48:10+01:00
25,12:48:19,25.11.20,2,10.9,311,25.11.20 12:48:19,2020-11-25 12:48:19+01:00
20,12:48:26,25.11.20,2,3.5,311,25.11.20 12:48:26,2020-11-25 12:48:26+01:00
32,12:48:38,25.11.20,2,10.8,311,25.11.20 12:48:38,2020-11-25 12:48:38+01:00
23,12:48:49,25.11.20,2,12.8,311,25.11.20 12:48:49,2020-11-25 12:48:49+01:00
25,12:51:10,25.11.20,2,4.5,311,25.11.20 12:51:10,2020-11-25 12:51:10+01:00
19,12:53:36,25.11.20,2,7.3,311,25.11.20 12:53:36,2020-11-25 12:53:36+01:00
19,12:53:54,25.11.20,2,1.4,311,25.11.20 12:53:54,2020-11-25 12:53:54+01:00
27,12:55:29,25.11.20,2,12.3,311,25.11.20 12:55:29,2020-11-25 12:55:29+01:00
21,12:55:38,25.11.20,2,9.7,311,25.11.20 12:55:38,2020-11-25 12:55:38+01:00
34,12:55:57,25.11.20,2,11.1,311,25.11.20 12:55:57,2020-11-25 12:55:57+01:00
33,12:56:29,25.11.20,2,1.9,311,25.11.20 12:56:29,2020-11-25 12:56:29+01:00
29,12:57:22,25.11.20,2,11.0,311,25.11.20 12:57:22,2020-11-25 12:57:22+01:00
32,12:57:24,25.11.20,2,10.4,311,25.11.20 12:57:24,2020-11-25 12:57:24+01:00
29,12:57:39,25.11.20,2,8.1,311,25.11.20 12:57:39,2020-11-25 12:57:39+01:00
27,12:57:49,25.11.20,2,12.3,311,25.11.20 12:57:49,2020-11-25 12:57:49+01:00
27,12:58:01,25.11.20,2,5.3,311,25.11.20 12:58:01,2020-11-25 12:58:01+01:00
40,13:04:43,25.11.20,2,4.1,311,25.11.20 13:04:43,2020-11-25 13:04:43+01:00
28,13:07:27,25.11.20,2,10.3,311,25.11.20 13:07:27,2020-11-25 13:07:27+01:00
27,13:08:18,25.11.20,2,4.0,311,25.11.20 13:08:18,2020-11-25 13:08:18+01:00
9,13:09:24,25.11.20,2,5.8,311,25.11.20 13:09:24,2020-11-25 13:09:24+01:00
19,13:10:44,25.11.20,2,9.4,311,25.11.20 13:10:44,2020-11-25 13:10:44+01:00
34,13:13:55,25.11.20,2,14.8,311,25.11.20 13:13:55,2020-11-25 13:13:55+01:00
8,13:14:29,25.11.20,2,2.6,311,25.11.20 13:14:29,2020-11-25 13:14:29+01:00
24,13:16:15,25.11.20,2,11.4,311,25.11.20 13:16:15,2020-11-25 13:16:15+01:00
25,13:16:18,25.11.20,2,10.8,311,25.11.20 13:16:18,2020-11-25 13:16:18+01:00
27,13:18:50,25.11.20,2,9.5,311,25.11.20 13:18:50,2020-11-25 13:18:50+01:00
33,13:19:18,25.11.20,2,10.9,311,25.11.20 13:19:18,2020-11-25 13:19:18+01:00
22,13:20:05,25.11.20,2,12.1,311,25.11.20 13:20:05,2020-11-25 13:20:05+01:00
24,13:20:43,25.11.20,2,3.7,311,25.11.20 13:20:43,2020-11-25 13:20:43+01:00
20,13:27:24,25.11.20,2,12.8,311,25.11.20 13:27:24,2020-11-25 13:27:24+01:00
24,13:28:13,25.11.20,2,7.9,311,25.11.20 13:28:13,2020-11-25 13:28:13+01:00
26,13:29:47,25.11.20,2,13.3,311,25.11.20 13:29:47,2020-11-25 13:29:47+01:00
24,13:30:02,25.11.20,2,11.3,311,25.11.20 13:30:02,2020-11-25 13:30:02+01:00
26,13:30:37,25.11.20,2,13.5,311,25.11.20 13:30:37,2020-11-25 13:30:37+01:00
23,13:32:11,25.11.20,2,2.5,311,25.11.20 13:32:11,2020-11-25 13:32:11+01:00
23,13:32:31,25.11.20,2,3.9,311,25.11.20 13:32:31,2020-11-25 13:32:31+01:00
21,13:34:17,25.11.20,2,4.9,311,25.11.20 13:34:17,2020-11-25 13:34:17+01:00
26,13:34:20,25.11.20,2,11.5,311,25.11.20 13:34:20,2020-11-25 13:34:20+01:00
31,13:37:18,25.11.20,2,13.2,311,25.11.20 13:37:18,2020-11-25 13:37:18+01:00
34,13:37:37,25.11.20,2,23.0,311,25.11.20 13:37:37,2020-11-25 13:37:37+01:00
33,13:38:30,25.11.20,2,12.1,311,25.11.20 13:38:30,2020-11-25 13:38:30+01:00
15,13:40:48,25.11.20,2,9.3,311,25.11.20 13:40:48,2020-11-25 13:40:48+01:00
19,13:40:51,25.11.20,2,11.0,311,25.11.20 13:40:51,2020-11-25 13:40:51+01:00
25,13:41:02,25.11.20,2,11.6,311,25.11.20 13:41:02,2020-11-25 13:41:02+01:00
8,13:41:15,25.11.20,2,1.7,311,25.11.20 13:41:15,2020-11-25 13:41:15+01:00
25,13:46:00,25.11.20,2,10.7,311,25.11.20 13:46:00,2020-11-25 13:46:00+01:00
24,13:46:27,25.11.20,2,3.3,311,25.11.20 13:46:27,2020-11-25 13:46:27+01:00
22,13:55:12,25.11.20,2,9.5,311,25.11.20 13:55:12,2020-11-25 13:55:12+01:00
16,13:57:14,25.11.20,2,8.8,311,25.11.20 13:57:14,2020-11-25 13:57:14+01:00
24,13:57:30,25.11.20,2,4.0,311,25.11.20 13:57:30,2020-11-25 13:57:30+01:00
9,14:06:30,25.11.20,2,2.2,311,25.11.20 14:06:30,2020-11-25 14:06:30+01:00
26,14:12:09,25.11.20,2,3.9,311,25.11.20 14:12:09,2020-11-25 14:12:09+01:00
20,14:15:05,25.11.20,2,5.9,311,25.11.20 14:15:05,2020-11-25 14:15:05+01:00
23,14:15:21,25.11.20,2,10.6,311,25.11.20 14:15:21,2020-11-25 14:15:21+01:00
22,14:16:23,25.11.20,2,4.7,311,25.11.20 14:16:23,2020-11-25 14:16:23+01:00
22,14:22:11,25.11.20,2,4.8,311,25.11.20 14:22:11,2020-11-25 14:22:11+01:00
25,14:23:30,25.11.20,2,4.8,311,25.11.20 14:23:30,2020-11-25 14:23:30+01:00
11,14:24:01,25.11.20,2,1.5,311,25.11.20 14:24:01,2020-11-25 14:24:01+01:00
28,14:24:42,25.11.20,2,9.9,311,25.11.20 14:24:42,2020-11-25 14:24:42+01:00
14,14:24:49,25.11.20,2,9.0,311,25.11.20 14:24:49,2020-11-25 14:24:49+01:00
20,14:28:04,25.11.20,2,3.5,311,25.11.20 14:28:04,2020-11-25 14:28:04+01:00
17,14:29:31,25.11.20,2,16.5,311,25.11.20 14:29:31,2020-11-25 14:29:31+01:00
24,14:35:28,25.11.20,2,10.5,311,25.11.20 14:35:28,2020-11-25 14:35:28+01:00
35,14:35:44,25.11.20,2,10.8,311,25.11.20 14:35:44,2020-11-25 14:35:44+01:00
26,14:36:10,25.11.20,2,4.9,311,25.11.20 14:36:10,2020-11-25 14:36:10+01:00
30,14:36:23,25.11.20,2,10.4,311,25.11.20 14:36:23,2020-11-25 14:36:23+01:00
24,14:36:28,25.11.20,2,9.8,311,25.11.20 14:36:28,2020-11-25 14:36:28+01:00
29,14:38:58,25.11.20,2,12.5,311,25.11.20 14:38:58,2020-11-25 14:38:58+01:00
20,14:39:26,25.11.20,2,4.5,311,25.11.20 14:39:26,2020-11-25 14:39:26+01:00
27,14:40:45,25.11.20,2,4.2,311,25.11.20 14:40:45,2020-11-25 14:40:45+01:00
26,14:40:54,25.11.20,2,4.2,311,25.11.20 14:40:54,2020-11-25 14:40:54+01:00
25,14:42:49,25.11.20,2,10.2,311,25.11.20 14:42:49,2020-11-25 14:42:49+01:00
31,14:42:54,25.11.20,2,12.3,311,25.11.20 14:42:54,2020-11-25 14:42:54+01:00
35,14:45:32,25.11.20,2,11.3,311,25.11.20 14:45:32,2020-11-25 14:45:32+01:00
25,14:50:05,25.11.20,2,4.7,311,25.11.20 14:50:05,2020-11-25 14:50:05+01:00
26,14:53:05,25.11.20,2,25.5,311,25.11.20 14:53:05,2020-11-25 14:53:05+01:00
27,14:53:08,25.11.20,2,10.7,311,25.11.20 14:53:08,2020-11-25 14:53:08+01:00
21,14:56:50,25.11.20,2,4.8,311,25.11.20 14:56:50,2020-11-25 14:56:50+01:00
29,14:57:24,25.11.20,2,4.7,311,25.11.20 14:57:24,2020-11-25 14:57:24+01:00
44,14:58:34,25.11.20,2,11.3,311,25.11.20 14:58:34,2020-11-25 14:58:34+01:00
16,15:01:47,25.11.20,2,10.0,311,25.11.20 15:01:47,2020-11-25 15:01:47+01:00
26,15:02:16,25.11.20,2,11.7,311,25.11.20 15:02:16,2020-11-25 15:02:16+01:00
34,15:03:00,25.11.20,2,13.0,311,25.11.20 15:03:00,2020-11-25 15:03:00+01:00
28,15:04:10,25.11.20,2,11.1,311,25.11.20 15:04:10,2020-11-25 15:04:10+01:00
25,15:04:20,25.11.20,2,5.3,311,25.11.20 15:04:20,2020-11-25 15:04:20+01:00
28,15:04:49,25.11.20,2,3.5,311,25.11.20 15:04:49,2020-11-25 15:04:49+01:00
22,15:05:33,25.11.20,2,4.8,311,25.11.20 15:05:33,2020-11-25 15:05:33+01:00
23,15:07:24,25.11.20,2,3.7,311,25.11.20 15:07:24,2020-11-25 15:07:24+01:00
