Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,12:42:43,28.12.18,2,5.6,120,28.12.18 12:42:43,2018-12-28 12:42:43+01:00
36,12:47:14,28.12.18,2,2.9,120,28.12.18 12:47:14,2018-12-28 12:47:14+01:00
23,12:53:16,28.12.18,2,2.6,120,28.12.18 12:53:16,2018-12-28 12:53:16+01:00
18,12:56:46,28.12.18,2,3.2,120,28.12.18 12:56:46,2018-12-28 12:56:46+01:00
24,12:57:48,28.12.18,2,3.2,120,28.12.18 12:57:48,2018-12-28 12:57:48+01:00
24,13:00:47,28.12.18,2,3.6,120,28.12.18 13:00:47,2018-12-28 13:00:47+01:00
20,13:01:12,28.12.18,2,3.6,120,28.12.18 13:01:12,2018-12-28 13:01:12+01:00
31,13:02:11,28.12.18,2,3.2,120,28.12.18 13:02:11,2018-12-28 13:02:11+01:00
18,13:04:20,28.12.18,2,3.3,120,28.12.18 13:04:20,2018-12-28 13:04:20+01:00
22,13:05:17,28.12.18,2,3.0,120,28.12.18 13:05:17,2018-12-28 13:05:17+01:00
22,13:11:34,28.12.18,2,3.6,120,28.12.18 13:11:34,2018-12-28 13:11:34+01:00
24,13:17:18,28.12.18,2,3.2,120,28.12.18 13:17:18,2018-12-28 13:17:18+01:00
23,13:20:16,28.12.18,2,2.7,120,28.12.18 13:20:16,2018-12-28 13:20:16+01:00
23,13:21:46,28.12.18,2,3.0,120,28.12.18 13:21:46,2018-12-28 13:21:46+01:00
16,13:24:38,28.12.18,2,3.9,120,28.12.18 13:24:38,2018-12-28 13:24:38+01:00
27,13:26:15,28.12.18,2,3.5,120,28.12.18 13:26:15,2018-12-28 13:26:15+01:00
23,13:32:17,28.12.18,2,3.0,120,28.12.18 13:32:17,2018-12-28 13:32:17+01:00
28,13:32:49,28.12.18,2,4.1,120,28.12.18 13:32:49,2018-12-28 13:32:49+01:00
19,13:32:52,28.12.18,2,3.7,120,28.12.18 13:32:52,2018-12-28 13:32:52+01:00
26,13:33:45,28.12.18,2,3.6,120,28.12.18 13:33:45,2018-12-28 13:33:45+01:00
23,13:33:47,28.12.18,2,3.6,120,28.12.18 13:33:47,2018-12-28 13:33:47+01:00
24,13:33:51,28.12.18,2,3.9,120,28.12.18 13:33:51,2018-12-28 13:33:51+01:00
27,13:47:09,28.12.18,2,3.4,120,28.12.18 13:47:09,2018-12-28 13:47:09+01:00
14,13:49:01,28.12.18,2,3.7,120,28.12.18 13:49:01,2018-12-28 13:49:01+01:00
15,13:49:02,28.12.18,2,3.8,120,28.12.18 13:49:02,2018-12-28 13:49:02+01:00
26,13:50:16,28.12.18,2,3.5,120,28.12.18 13:50:16,2018-12-28 13:50:16+01:00
24,13:53:17,28.12.18,2,3.8,120,28.12.18 13:53:17,2018-12-28 13:53:17+01:00
26,13:54:45,28.12.18,2,3.8,120,28.12.18 13:54:45,2018-12-28 13:54:45+01:00
22,13:55:46,28.12.18,2,3.7,120,28.12.18 13:55:46,2018-12-28 13:55:46+01:00
30,13:56:13,28.12.18,2,3.2,120,28.12.18 13:56:13,2018-12-28 13:56:13+01:00
25,13:59:21,28.12.18,2,3.5,120,28.12.18 13:59:21,2018-12-28 13:59:21+01:00
21,13:59:22,28.12.18,2,5.2,120,28.12.18 13:59:22,2018-12-28 13:59:22+01:00
19,13:59:25,28.12.18,2,4.8,120,28.12.18 13:59:25,2018-12-28 13:59:25+01:00
22,14:02:18,28.12.18,2,3.9,120,28.12.18 14:02:18,2018-12-28 14:02:18+01:00
26,14:03:46,28.12.18,2,3.3,120,28.12.18 14:03:46,2018-12-28 14:03:46+01:00
23,14:05:17,28.12.18,2,4.1,120,28.12.18 14:05:17,2018-12-28 14:05:17+01:00
32,14:09:40,28.12.18,2,3.9,120,28.12.18 14:09:40,2018-12-28 14:09:40+01:00
38,14:09:45,28.12.18,2,3.9,120,28.12.18 14:09:45,2018-12-28 14:09:45+01:00
26,14:14:09,28.12.18,2,3.5,120,28.12.18 14:14:09,2018-12-28 14:14:09+01:00
22,14:14:12,28.12.18,2,4.3,120,28.12.18 14:14:12,2018-12-28 14:14:12+01:00
20,14:15:40,28.12.18,2,3.9,120,28.12.18 14:15:40,2018-12-28 14:15:40+01:00
23,14:15:41,28.12.18,2,4.0,120,28.12.18 14:15:41,2018-12-28 14:15:41+01:00
19,14:15:42,28.12.18,2,4.0,120,28.12.18 14:15:42,2018-12-28 14:15:42+01:00
22,14:19:16,28.12.18,2,3.6,120,28.12.18 14:19:16,2018-12-28 14:19:16+01:00
20,14:20:31,28.12.18,2,2.8,120,28.12.18 14:20:31,2018-12-28 14:20:31+01:00
24,14:22:50,28.12.18,2,3.7,120,28.12.18 14:22:50,2018-12-28 14:22:50+01:00
27,14:24:03,28.12.18,2,3.3,120,28.12.18 14:24:03,2018-12-28 14:24:03+01:00
25,14:24:04,28.12.18,2,4.1,120,28.12.18 14:24:04,2018-12-28 14:24:04+01:00
34,14:26:23,28.12.18,2,4.1,120,28.12.18 14:26:23,2018-12-28 14:26:23+01:00
26,14:27:39,28.12.18,2,3.5,120,28.12.18 14:27:39,2018-12-28 14:27:39+01:00
21,14:30:06,28.12.18,2,4.7,120,28.12.18 14:30:06,2018-12-28 14:30:06+01:00
30,14:33:36,28.12.18,2,4.1,120,28.12.18 14:33:36,2018-12-28 14:33:36+01:00
24,14:34:51,28.12.18,2,4.1,120,28.12.18 14:34:51,2018-12-28 14:34:51+01:00
28,14:38:27,28.12.18,2,3.5,120,28.12.18 14:38:27,2018-12-28 14:38:27+01:00
24,14:39:39,28.12.18,2,4.1,120,28.12.18 14:39:39,2018-12-28 14:39:39+01:00
23,14:39:41,28.12.18,2,3.5,120,28.12.18 14:39:41,2018-12-28 14:39:41+01:00
31,14:42:00,28.12.18,2,3.0,120,28.12.18 14:42:00,2018-12-28 14:42:00+01:00
28,14:44:24,28.12.18,2,4.1,120,28.12.18 14:44:24,2018-12-28 14:44:24+01:00
4,14:47:38,28.12.18,2,4.1,120,28.12.18 14:47:38,2018-12-28 14:47:38+01:00
26,14:48:25,28.12.18,2,3.3,120,28.12.18 14:48:25,2018-12-28 14:48:25+01:00
25,14:49:14,28.12.18,2,4.1,120,28.12.18 14:49:14,2018-12-28 14:49:14+01:00
30,14:52:49,28.12.18,2,3.1,120,28.12.18 14:52:49,2018-12-28 14:52:49+01:00
24,14:52:55,28.12.18,2,3.5,120,28.12.18 14:52:55,2018-12-28 14:52:55+01:00
19,14:57:45,28.12.18,2,3.3,120,28.12.18 14:57:45,2018-12-28 14:57:45+01:00
17,15:04:57,28.12.18,2,4.1,120,28.12.18 15:04:57,2018-12-28 15:04:57+01:00
27,15:09:40,28.12.18,2,3.4,120,28.12.18 15:09:40,2018-12-28 15:09:40+01:00
24,15:10:37,28.12.18,2,3.8,120,28.12.18 15:10:37,2018-12-28 15:10:37+01:00
18,15:10:40,28.12.18,2,3.0,120,28.12.18 15:10:40,2018-12-28 15:10:40+01:00
30,15:19:13,28.12.18,2,4.2,120,28.12.18 15:19:13,2018-12-28 15:19:13+01:00
24,15:19:15,28.12.18,2,4.2,120,28.12.18 15:19:15,2018-12-28 15:19:15+01:00
19,15:21:45,28.12.18,2,4.2,120,28.12.18 15:21:45,2018-12-28 15:21:45+01:00
35,15:30:02,28.12.18,2,4.1,120,28.12.18 15:30:02,2018-12-28 15:30:02+01:00
21,15:37:19,28.12.18,2,4.3,120,28.12.18 15:37:19,2018-12-28 15:37:19+01:00
18,15:37:32,28.12.18,2,3.9,120,28.12.18 15:37:32,2018-12-28 15:37:32+01:00
28,15:43:12,28.12.18,2,2.5,120,28.12.18 15:43:12,2018-12-28 15:43:12+01:00
26,15:44:26,28.12.18,2,3.3,120,28.12.18 15:44:26,2018-12-28 15:44:26+01:00
24,15:44:31,28.12.18,2,7.0,120,28.12.18 15:44:31,2018-12-28 15:44:31+01:00
28,15:49:15,28.12.18,2,3.2,120,28.12.18 15:49:15,2018-12-28 15:49:15+01:00
20,15:51:45,28.12.18,2,5.1,120,28.12.18 15:51:45,2018-12-28 15:51:45+01:00
23,15:57:40,28.12.18,2,4.5,120,28.12.18 15:57:40,2018-12-28 15:57:40+01:00
13,16:04:06,28.12.18,2,2.7,120,28.12.18 16:04:06,2018-12-28 16:04:06+01:00
14,16:04:08,28.12.18,2,4.3,120,28.12.18 16:04:08,2018-12-28 16:04:08+01:00
22,16:04:54,28.12.18,2,3.6,120,28.12.18 16:04:54,2018-12-28 16:04:54+01:00
23,16:04:55,28.12.18,2,4.3,120,28.12.18 16:04:55,2018-12-28 16:04:55+01:00
28,16:06:01,28.12.18,2,2.8,120,28.12.18 16:06:01,2018-12-28 16:06:01+01:00
27,16:06:02,28.12.18,2,4.3,120,28.12.18 16:06:02,2018-12-28 16:06:02+01:00
24,16:07:16,28.12.18,2,3.8,120,28.12.18 16:07:16,2018-12-28 16:07:16+01:00
22,16:07:18,28.12.18,2,4.2,120,28.12.18 16:07:18,2018-12-28 16:07:18+01:00
19,16:07:23,28.12.18,2,3.3,120,28.12.18 16:07:23,2018-12-28 16:07:23+01:00
18,16:07:24,28.12.18,2,4.4,120,28.12.18 16:07:24,2018-12-28 16:07:24+01:00
34,16:10:50,28.12.18,2,3.7,120,28.12.18 16:10:50,2018-12-28 16:10:50+01:00
24,16:13:19,28.12.18,2,4.4,120,28.12.18 16:13:19,2018-12-28 16:13:19+01:00
25,16:17:25,28.12.18,2,3.9,120,28.12.18 16:17:25,2018-12-28 16:17:25+01:00
20,16:17:26,28.12.18,2,5.8,120,28.12.18 16:17:26,2018-12-28 16:17:26+01:00
25,16:21:52,28.12.18,2,3.0,120,28.12.18 16:21:52,2018-12-28 16:21:52+01:00
33,16:22:11,28.12.18,2,3.4,120,28.12.18 16:22:11,2018-12-28 16:22:11+01:00
37,16:24:49,28.12.18,2,3.9,120,28.12.18 16:24:49,2018-12-28 16:24:49+01:00
20,16:26:28,28.12.18,2,4.0,120,28.12.18 16:26:28,2018-12-28 16:26:28+01:00
29,16:27:50,28.12.18,2,3.5,120,28.12.18 16:27:50,2018-12-28 16:27:50+01:00
27,16:30:55,28.12.18,2,3.5,120,28.12.18 16:30:55,2018-12-28 16:30:55+01:00
21,16:30:57,28.12.18,2,4.5,120,28.12.18 16:30:57,2018-12-28 16:30:57+01:00
28,16:33:54,28.12.18,2,4.4,120,28.12.18 16:33:54,2018-12-28 16:33:54+01:00
18,16:34:27,28.12.18,2,3.1,120,28.12.18 16:34:27,2018-12-28 16:34:27+01:00
24,16:35:41,28.12.18,2,2.6,120,28.12.18 16:35:41,2018-12-28 16:35:41+01:00
25,16:36:53,28.12.18,2,2.8,120,28.12.18 16:36:53,2018-12-28 16:36:53+01:00
23,16:36:57,28.12.18,2,4.5,120,28.12.18 16:36:57,2018-12-28 16:36:57+01:00
29,16:39:56,28.12.18,2,3.7,120,28.12.18 16:39:56,2018-12-28 16:39:56+01:00
30,16:41:19,28.12.18,2,4.5,120,28.12.18 16:41:19,2018-12-28 16:41:19+01:00
30,16:41:22,28.12.18,2,3.5,120,28.12.18 16:41:22,2018-12-28 16:41:22+01:00
28,16:41:25,28.12.18,2,3.2,120,28.12.18 16:41:25,2018-12-28 16:41:25+01:00
21,16:45:57,28.12.18,2,4.5,120,28.12.18 16:45:57,2018-12-28 16:45:57+01:00
25,16:47:20,28.12.18,2,3.2,120,28.12.18 16:47:20,2018-12-28 16:47:20+01:00
19,16:47:42,28.12.18,2,3.9,120,28.12.18 16:47:42,2018-12-28 16:47:42+01:00
24,16:48:53,28.12.18,2,4.5,120,28.12.18 16:48:53,2018-12-28 16:48:53+01:00
26,16:53:24,28.12.18,2,3.0,120,28.12.18 16:53:24,2018-12-28 16:53:24+01:00
27,16:53:24,28.12.18,2,4.5,120,28.12.18 16:53:24,2018-12-28 16:53:24+01:00
26,17:00:54,28.12.18,2,3.5,120,28.12.18 17:00:54,2018-12-28 17:00:54+01:00
9,17:03:47,28.12.18,2,4.3,120,28.12.18 17:03:47,2018-12-28 17:03:47+01:00
25,17:03:55,28.12.18,2,3.6,120,28.12.18 17:03:55,2018-12-28 17:03:55+01:00
32,17:05:19,28.12.18,2,3.5,120,28.12.18 17:05:19,2018-12-28 17:05:19+01:00
27,17:06:52,28.12.18,2,5.1,120,28.12.18 17:06:52,2018-12-28 17:06:52+01:00
22,17:07:44,28.12.18,2,3.3,120,28.12.18 17:07:44,2018-12-28 17:07:44+01:00
29,17:09:51,28.12.18,2,2.8,120,28.12.18 17:09:51,2018-12-28 17:09:51+01:00
27,17:12:52,28.12.18,2,3.1,120,28.12.18 17:12:52,2018-12-28 17:12:52+01:00
25,17:14:39,28.12.18,2,4.6,120,28.12.18 17:14:39,2018-12-28 17:14:39+01:00
25,17:17:27,28.12.18,2,4.7,120,28.12.18 17:17:27,2018-12-28 17:17:27+01:00
19,17:20:28,28.12.18,2,4.5,120,28.12.18 17:20:28,2018-12-28 17:20:28+01:00
25,17:26:24,28.12.18,2,4.8,120,28.12.18 17:26:24,2018-12-28 17:26:24+01:00
24,17:26:26,28.12.18,2,4.8,120,28.12.18 17:26:26,2018-12-28 17:26:26+01:00
36,17:27:50,28.12.18,2,4.8,120,28.12.18 17:27:50,2018-12-28 17:27:50+01:00
31,17:27:51,28.12.18,2,3.4,120,28.12.18 17:27:51,2018-12-28 17:27:51+01:00
20,17:29:56,28.12.18,2,3.4,120,28.12.18 17:29:56,2018-12-28 17:29:56+01:00
23,17:31:46,28.12.18,2,4.8,120,28.12.18 17:31:46,2018-12-28 17:31:46+01:00
25,17:32:24,28.12.18,2,3.7,120,28.12.18 17:32:24,2018-12-28 17:32:24+01:00
34,17:35:27,28.12.18,2,4.9,120,28.12.18 17:35:27,2018-12-28 17:35:27+01:00
32,17:35:28,28.12.18,2,4.9,120,28.12.18 17:35:28,2018-12-28 17:35:28+01:00
31,17:35:30,28.12.18,2,4.9,120,28.12.18 17:35:30,2018-12-28 17:35:30+01:00
34,17:36:48,28.12.18,2,4.1,120,28.12.18 17:36:48,2018-12-28 17:36:48+01:00
27,17:36:52,28.12.18,2,5.0,120,28.12.18 17:36:52,2018-12-28 17:36:52+01:00
25,17:38:21,28.12.18,2,3.3,120,28.12.18 17:38:21,2018-12-28 17:38:21+01:00
25,17:41:24,28.12.18,2,5.0,120,28.12.18 17:41:24,2018-12-28 17:41:24+01:00
22,17:43:02,28.12.18,2,5.1,120,28.12.18 17:43:02,2018-12-28 17:43:02+01:00
29,17:45:51,28.12.18,2,3.5,120,28.12.18 17:45:51,2018-12-28 17:45:51+01:00
25,17:45:56,28.12.18,2,5.1,120,28.12.18 17:45:56,2018-12-28 17:45:56+01:00
23,17:47:26,28.12.18,2,3.4,120,28.12.18 17:47:26,2018-12-28 17:47:26+01:00
21,17:47:28,28.12.18,2,3.2,120,28.12.18 17:47:28,2018-12-28 17:47:28+01:00
18,17:47:56,28.12.18,2,5.1,120,28.12.18 17:47:56,2018-12-28 17:47:56+01:00
19,17:47:58,28.12.18,2,3.4,120,28.12.18 17:47:58,2018-12-28 17:47:58+01:00
21,17:48:15,28.12.18,2,5.2,120,28.12.18 17:48:15,2018-12-28 17:48:15+01:00
21,17:50:27,28.12.18,2,3.3,120,28.12.18 17:50:27,2018-12-28 17:50:27+01:00
26,17:51:51,28.12.18,2,3.9,120,28.12.18 17:51:51,2018-12-28 17:51:51+01:00
30,17:53:19,28.12.18,2,5.2,120,28.12.18 17:53:19,2018-12-28 17:53:19+01:00
29,17:53:22,28.12.18,2,3.8,120,28.12.18 17:53:22,2018-12-28 17:53:22+01:00
8,17:58:00,28.12.18,2,5.3,120,28.12.18 17:58:00,2018-12-28 17:58:00+01:00
24,18:00:54,28.12.18,2,2.8,120,28.12.18 18:00:54,2018-12-28 18:00:54+01:00
30,18:05:17,28.12.18,2,5.3,120,28.12.18 18:05:17,2018-12-28 18:05:17+01:00
27,18:08:25,28.12.18,2,5.0,120,28.12.18 18:08:25,2018-12-28 18:08:25+01:00
29,18:08:25,28.12.18,2,3.3,120,28.12.18 18:08:25,2018-12-28 18:08:25+01:00
28,18:09:54,28.12.18,2,3.0,120,28.12.18 18:09:54,2018-12-28 18:09:54+01:00
28,18:09:58,28.12.18,2,3.5,120,28.12.18 18:09:58,2018-12-28 18:09:58+01:00
27,18:11:23,28.12.18,2,3.9,120,28.12.18 18:11:23,2018-12-28 18:11:23+01:00
25,18:11:26,28.12.18,2,4.8,120,28.12.18 18:11:26,2018-12-28 18:11:26+01:00
30,18:12:52,28.12.18,2,3.4,120,28.12.18 18:12:52,2018-12-28 18:12:52+01:00
27,18:17:22,28.12.18,2,5.4,120,28.12.18 18:17:22,2018-12-28 18:17:22+01:00
25,18:17:24,28.12.18,2,3.5,120,28.12.18 18:17:24,2018-12-28 18:17:24+01:00
23,18:20:31,28.12.18,2,2.9,120,28.12.18 18:20:31,2018-12-28 18:20:31+01:00
28,18:30:45,28.12.18,2,5.5,120,28.12.18 18:30:45,2018-12-28 18:30:45+01:00
27,18:30:46,28.12.18,2,3.2,120,28.12.18 18:30:46,2018-12-28 18:30:46+01:00
29,18:30:50,28.12.18,2,5.5,120,28.12.18 18:30:50,2018-12-28 18:30:50+01:00
22,18:41:26,28.12.18,2,7.2,120,28.12.18 18:41:26,2018-12-28 18:41:26+01:00
26,18:42:52,28.12.18,2,4.0,120,28.12.18 18:42:52,2018-12-28 18:42:52+01:00
32,18:44:19,28.12.18,2,3.6,120,28.12.18 18:44:19,2018-12-28 18:44:19+01:00
27,18:50:23,28.12.18,2,3.8,120,28.12.18 18:50:23,2018-12-28 18:50:23+01:00
29,18:51:54,28.12.18,2,3.5,120,28.12.18 18:51:54,2018-12-28 18:51:54+01:00
21,18:52:01,28.12.18,2,3.5,120,28.12.18 18:52:01,2018-12-28 18:52:01+01:00
31,18:53:18,28.12.18,2,2.8,120,28.12.18 18:53:18,2018-12-28 18:53:18+01:00
32,18:54:47,28.12.18,2,2.9,120,28.12.18 18:54:47,2018-12-28 18:54:47+01:00
26,18:56:25,28.12.18,2,3.5,120,28.12.18 18:56:25,2018-12-28 18:56:25+01:00
29,18:59:15,28.12.18,2,3.4,120,28.12.18 18:59:15,2018-12-28 18:59:15+01:00
39,19:00:44,28.12.18,2,4.2,120,28.12.18 19:00:44,2018-12-28 19:00:44+01:00
17,19:07:32,28.12.18,2,8.0,120,28.12.18 19:07:32,2018-12-28 19:07:32+01:00
23,19:09:54,28.12.18,2,2.9,120,28.12.18 19:09:54,2018-12-28 19:09:54+01:00
31,19:12:48,28.12.18,2,3.7,120,28.12.18 19:12:48,2018-12-28 19:12:48+01:00
25,19:12:51,28.12.18,2,3.2,120,28.12.18 19:12:51,2018-12-28 19:12:51+01:00
34,19:18:43,28.12.18,2,3.5,120,28.12.18 19:18:43,2018-12-28 19:18:43+01:00
28,19:18:46,28.12.18,2,6.7,120,28.12.18 19:18:46,2018-12-28 19:18:46+01:00
25,19:21:50,28.12.18,2,3.2,120,28.12.18 19:21:50,2018-12-28 19:21:50+01:00
23,19:29:24,28.12.18,2,3.5,120,28.12.18 19:29:24,2018-12-28 19:29:24+01:00
21,19:29:29,28.12.18,2,3.2,120,28.12.18 19:29:29,2018-12-28 19:29:29+01:00
24,19:32:25,28.12.18,2,3.4,120,28.12.18 19:32:25,2018-12-28 19:32:25+01:00
25,19:32:27,28.12.18,2,5.9,120,28.12.18 19:32:27,2018-12-28 19:32:27+01:00
35,19:35:16,28.12.18,2,4.3,120,28.12.18 19:35:16,2018-12-28 19:35:16+01:00
25,19:39:51,28.12.18,2,3.2,120,28.12.18 19:39:51,2018-12-28 19:39:51+01:00
27,19:42:07,28.12.18,2,5.2,120,28.12.18 19:42:07,2018-12-28 19:42:07+01:00
25,19:42:51,28.12.18,2,3.0,120,28.12.18 19:42:51,2018-12-28 19:42:51+01:00
20,19:57:15,28.12.18,2,2.6,120,28.12.18 19:57:15,2018-12-28 19:57:15+01:00
21,19:57:16,28.12.18,2,3.4,120,28.12.18 19:57:16,2018-12-28 19:57:16+01:00
36,20:00:42,28.12.18,2,3.8,120,28.12.18 20:00:42,2018-12-28 20:00:42+01:00
17,20:06:45,28.12.18,2,3.6,120,28.12.18 20:06:45,2018-12-28 20:06:45+01:00
22,20:07:23,28.12.18,2,3.6,120,28.12.18 20:07:23,2018-12-28 20:07:23+01:00
18,20:18:57,28.12.18,2,4.6,120,28.12.18 20:18:57,2018-12-28 20:18:57+01:00
19,20:30:45,28.12.18,2,3.3,120,28.12.18 20:30:45,2018-12-28 20:30:45+01:00
18,20:36:36,28.12.18,2,5.6,120,28.12.18 20:36:36,2018-12-28 20:36:36+01:00
17,20:41:08,28.12.18,2,3.6,120,28.12.18 20:41:08,2018-12-28 20:41:08+01:00
25,21:10:01,28.12.18,2,3.3,120,28.12.18 21:10:01,2018-12-28 21:10:01+01:00
17,21:14:20,28.12.18,2,3.5,120,28.12.18 21:14:20,2018-12-28 21:14:20+01:00
28,21:25:17,28.12.18,2,3.4,120,28.12.18 21:25:17,2018-12-28 21:25:17+01:00
22,21:34:02,28.12.18,2,4.6,120,28.12.18 21:34:02,2018-12-28 21:34:02+01:00
26,22:00:20,28.12.18,2,3.3,120,28.12.18 22:00:20,2018-12-28 22:00:20+01:00
7,22:07:43,28.12.18,2,3.4,120,28.12.18 22:07:43,2018-12-28 22:07:43+01:00
9,22:07:44,28.12.18,2,4.9,120,28.12.18 22:07:44,2018-12-28 22:07:44+01:00
9,22:07:45,28.12.18,2,3.4,120,28.12.18 22:07:45,2018-12-28 22:07:45+01:00
29,22:23:39,28.12.18,2,4.3,120,28.12.18 22:23:39,2018-12-28 22:23:39+01:00
32,23:08:28,28.12.18,2,3.9,120,28.12.18 23:08:28,2018-12-28 23:08:28+01:00
21,23:47:52,28.12.18,2,3.5,120,28.12.18 23:47:52,2018-12-28 23:47:52+01:00
31,23:51:31,28.12.18,2,4.2,120,28.12.18 23:51:31,2018-12-28 23:51:31+01:00
19,23:57:17,28.12.18,2,3.8,120,28.12.18 23:57:17,2018-12-28 23:57:17+01:00
17,23:57:18,28.12.18,2,3.5,120,28.12.18 23:57:18,2018-12-28 23:57:18+01:00
25,00:51:40,29.12.18,2,3.2,120,29.12.18 00:51:40,2018-12-29 00:51:40+01:00
24,00:56:10,29.12.18,2,3.6,120,29.12.18 00:56:10,2018-12-29 00:56:10+01:00
17,01:53:30,29.12.18,2,3.2,120,29.12.18 01:53:30,2018-12-29 01:53:30+01:00
23,02:06:37,29.12.18,2,3.7,120,29.12.18 02:06:37,2018-12-29 02:06:37+01:00
17,02:25:03,29.12.18,2,3.1,120,29.12.18 02:25:03,2018-12-29 02:25:03+01:00
19,02:25:04,29.12.18,2,6.7,120,29.12.18 02:25:04,2018-12-29 02:25:04+01:00
27,02:34:37,29.12.18,2,4.0,120,29.12.18 02:34:37,2018-12-29 02:34:37+01:00
18,02:42:26,29.12.18,2,2.7,120,29.12.18 02:42:26,2018-12-29 02:42:26+01:00
31,03:04:23,29.12.18,2,3.5,120,29.12.18 03:04:23,2018-12-29 03:04:23+01:00
27,03:05:28,29.12.18,2,2.6,120,29.12.18 03:05:28,2018-12-29 03:05:28+01:00
21,03:51:13,29.12.18,2,3.2,120,29.12.18 03:51:13,2018-12-29 03:51:13+01:00
13,04:05:47,29.12.18,2,8.3,120,29.12.18 04:05:47,2018-12-29 04:05:47+01:00
17,04:36:12,29.12.18,2,3.9,120,29.12.18 04:36:12,2018-12-29 04:36:12+01:00
28,07:49:17,29.12.18,2,3.8,120,29.12.18 07:49:17,2018-12-29 07:49:17+01:00
20,08:10:56,29.12.18,2,3.1,120,29.12.18 08:10:56,2018-12-29 08:10:56+01:00
23,08:14:31,29.12.18,2,3.7,120,29.12.18 08:14:31,2018-12-29 08:14:31+01:00
23,08:16:49,29.12.18,2,5.9,120,29.12.18 08:16:49,2018-12-29 08:16:49+01:00
30,08:54:01,29.12.18,2,3.5,120,29.12.18 08:54:01,2018-12-29 08:54:01+01:00
23,09:03:43,29.12.18,2,3.4,120,29.12.18 09:03:43,2018-12-29 09:03:43+01:00
36,09:07:21,29.12.18,2,3.6,120,29.12.18 09:07:21,2018-12-29 09:07:21+01:00
22,09:15:45,29.12.18,2,3.7,120,29.12.18 09:15:45,2018-12-29 09:15:45+01:00
27,09:33:38,29.12.18,2,3.2,120,29.12.18 09:33:38,2018-12-29 09:33:38+01:00
24,09:37:17,29.12.18,2,2.7,120,29.12.18 09:37:17,2018-12-29 09:37:17+01:00
28,09:40:42,29.12.18,2,3.5,120,29.12.18 09:40:42,2018-12-29 09:40:42+01:00
27,09:40:53,29.12.18,2,3.8,120,29.12.18 09:40:53,2018-12-29 09:40:53+01:00
30,09:42:03,29.12.18,2,3.8,120,29.12.18 09:42:03,2018-12-29 09:42:03+01:00
24,09:49:19,29.12.18,2,3.8,120,29.12.18 09:49:19,2018-12-29 09:49:19+01:00
23,09:51:44,29.12.18,2,3.3,120,29.12.18 09:51:44,2018-12-29 09:51:44+01:00
17,09:54:14,29.12.18,2,3.3,120,29.12.18 09:54:14,2018-12-29 09:54:14+01:00
20,09:58:58,29.12.18,2,3.4,120,29.12.18 09:58:58,2018-12-29 09:58:58+01:00
23,10:02:30,29.12.18,2,4.3,120,29.12.18 10:02:30,2018-12-29 10:02:30+01:00
27,10:11:21,29.12.18,2,7.2,120,29.12.18 10:11:21,2018-12-29 10:11:21+01:00
24,10:12:06,29.12.18,2,3.5,120,29.12.18 10:12:06,2018-12-29 10:12:06+01:00
6,10:13:07,29.12.18,2,3.8,120,29.12.18 10:13:07,2018-12-29 10:13:07+01:00
8,10:13:10,29.12.18,2,5.9,120,29.12.18 10:13:10,2018-12-29 10:13:10+01:00
24,10:13:18,29.12.18,2,3.8,120,29.12.18 10:13:18,2018-12-29 10:13:18+01:00
17,10:14:44,29.12.18,2,3.8,120,29.12.18 10:14:44,2018-12-29 10:14:44+01:00
26,10:22:11,29.12.18,2,3.3,120,29.12.18 10:22:11,2018-12-29 10:22:11+01:00
26,10:26:29,29.12.18,2,3.9,120,29.12.18 10:26:29,2018-12-29 10:26:29+01:00
27,10:26:30,29.12.18,2,3.1,120,29.12.18 10:26:30,2018-12-29 10:26:30+01:00
25,10:31:18,29.12.18,2,3.2,120,29.12.18 10:31:18,2018-12-29 10:31:18+01:00
23,10:32:31,29.12.18,2,2.9,120,29.12.18 10:32:31,2018-12-29 10:32:31+01:00
28,10:51:40,29.12.18,2,3.5,120,29.12.18 10:51:40,2018-12-29 10:51:40+01:00
19,10:53:46,29.12.18,2,3.9,120,29.12.18 10:53:46,2018-12-29 10:53:46+01:00
27,11:00:05,29.12.18,2,3.4,120,29.12.18 11:00:05,2018-12-29 11:00:05+01:00
20,11:09:49,29.12.18,2,4.6,120,29.12.18 11:09:49,2018-12-29 11:09:49+01:00
29,11:13:16,29.12.18,2,4.0,120,29.12.18 11:13:16,2018-12-29 11:13:16+01:00
28,11:14:27,29.12.18,2,3.8,120,29.12.18 11:14:27,2018-12-29 11:14:27+01:00
34,11:25:12,29.12.18,2,3.6,120,29.12.18 11:25:12,2018-12-29 11:25:12+01:00
18,11:47:41,29.12.18,2,2.5,120,29.12.18 11:47:41,2018-12-29 11:47:41+01:00
23,11:50:30,29.12.18,2,3.4,120,29.12.18 11:50:30,2018-12-29 11:50:30+01:00
21,11:51:44,29.12.18,2,4.1,120,29.12.18 11:51:44,2018-12-29 11:51:44+01:00
30,11:52:53,29.12.18,2,3.7,120,29.12.18 11:52:53,2018-12-29 11:52:53+01:00
20,12:09:46,29.12.18,2,3.5,120,29.12.18 12:09:46,2018-12-29 12:09:46+01:00
27,12:12:06,29.12.18,2,4.4,120,29.12.18 12:12:06,2018-12-29 12:12:06+01:00
